"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/29 08:05:00.002,n,224,1.08,0.72,1.44,15.6,78.9,1013.32,0.02,0,0,0,132.0267
2021/07/29 08:06:00.016,n,330,1.8,1.44,1.8,15.6,79.2,1013.42,0.02,0,0,0,51.55344
2021/07/29 08:07:00.000,n,276,5.04,3.96,5.4,15.7,79.3,1013.42,0.02,0,0,0,215.43012
2021/07/29 08:08:00.000,n,282,3.24,2.52,4.32,15.9,81.6,1013.42,0.02,0,0,0,114.01542
2021/07/29 08:09:00.000,n,272,4.32,3.96,5.04,16,79.8,1013.42,0.02,0,0,0,254.97082
2021/07/29 08:10:00.005,n,283,5.76,5.04,6.12,16,80.3,1013.42,0.02,0,0,0,255.03522
2021/07/29 08:11:00.002,n,240,1.8,1.44,2.52,16.200002,79.9,1013.42,0.02,0,0,0,162.4696
2021/07/29 08:12:00.000,n,269,2.88,2.52,3.6,16.200002,79,1013.42,0.02,0,0,0,258.06622
2021/07/29 08:13:00.013,n,297,5.04,3.24,5.76,16.200002,79.2,1013.42,0.02,0,0,0,260.68342
2021/07/29 08:14:00.009,n,330,2.16,1.08,3.24,16.3,80,1013.42,0.02,0,0,0,263.61982
2021/07/29 08:15:00.006,n,286,5.04,3.6,5.76,16.4,79.2,1013.52,0.02,0,0,0,266.7445
2021/07/29 08:16:00.000,n,271,5.76,5.4,6.12,16.5,77.3,1013.52,0.02,0,0,0,268.80842
2021/07/29 08:17:00.002,n,250,1.8,0.72,2.52,16.4,76.8,1013.52,0.02,0,0,0,271.02216
2021/07/29 08:18:00.000,n,238,3.24,2.88,3.6,16.4,76,1013.52,0.02,0,0,0,275.05048
2021/07/29 08:19:00.000,n,301,3.24,2.16,3.96,16.5,75.3,1013.52,0.02,0,0,0,277.8288
2021/07/29 08:20:00.000,n,303,3.96,3.6,4.32,16.5,75.2,1013.52,0.02,0,0,0,279.09986
2021/07/29 08:21:00.007,n,275,1.08,0.72,1.44,16.5,74.7,1013.52,0.02,0,0,0,287.28454
2021/07/29 08:22:00.001,n,260,5.76,4.68,6.84,16.6,74,1013.52,0.02,0,0,0,292.04194
2021/07/29 08:23:00.000,n,266,2.88,2.88,3.24,16.6,73.8,1013.52,0.02,0,0,0,298.15888
2021/07/29 08:24:00.012,n,211,2.88,2.16,3.6,16.6,73.7,1013.52,0.02,0,0,0,303.34686
2021/07/29 08:25:00.000,n,221,2.88,2.88,3.24,16.8,73.6,1013.62,0.02,0,0,0,303.81866
2021/07/29 08:26:00.000,n,278,3.24,2.52,3.24,16.9,73.9,1013.62,0.02,0,0,0,304.47046
2021/07/29 08:27:00.002,n,270,5.04,4.68,5.4,17,72.6,1013.72,0.02,0,0,0,304.94166
2021/07/29 08:28:00.000,n,285,3.96,2.88,4.68,17,72.6,1013.72,0.02,0,0,0,306.85602
2021/07/29 08:29:00.000,n,203,3.24,2.88,3.96,17.1,71.7,1013.72,0.02,0,0,0,312.4032
2021/07/29 08:30:00.010,n,262,1.08,1.08,1.44,17.3,71.6,1013.72,0.02,0,0,0,320.9939
2021/07/29 08:31:00.007,n,217,1.08,0.72,1.08,17.4,71.2,1013.72,0.02,0,0,0,333.34988
2021/07/29 08:32:00.003,n,342,2.16,1.44,2.88,17.6,70.7,1013.72,0.02,0,0,0,347.861
2021/07/29 08:33:00.000,n,259,2.88,2.52,3.6,17.7,69.8,1013.72,0.02,0,0,0,364.5712
2021/07/29 08:34:00.000,n,265,2.52,2.16,2.52,17.8,69.2,1013.62,0.02,0,0,0,385.56792
2021/07/29 08:35:00.000,n,288,3.6,2.52,4.68,17.9,69.4,1013.72,0.02,0,0,0,405.12356
2021/07/29 08:36:00.000,n,322,5.4,4.68,6.12,18,70.8,1013.72,0.02,0,0,0,429.17956
2021/07/29 08:37:00.005,n,280,3.96,3.6,4.32,18.2,69,1013.72,0.02,0,0,0,338.84752
2021/07/29 08:38:00.002,n,251,2.88,2.16,3.6,18.2,67.7,1013.72,0.02,0,0,0,209.1408
2021/07/29 08:39:00.000,n,260,3.6,2.88,4.68,18.2,66.800004,1013.82,0.02,0,0,0,231.8227
2021/07/29 08:40:00.013,n,209,1.44,1.08,2.16,18.1,67.3,1013.82,0.02,0,0,0,217.8899
2021/07/29 08:41:00.009,n,275,4.68,4.32,5.04,18.2,67.8,1013.72,0.02,0,0,0,429.04024
2021/07/29 08:42:00.008,n,280,3.96,3.24,4.32,18.2,68.4,1013.72,0.02,0,0,0,368.425
2021/07/29 08:43:00.000,n,259,3.24,2.88,3.6,18.3,69.1,1013.72,0.02,0,0,0,241.51398
2021/07/29 08:44:00.002,n,339,1.08,0.72,1.44,18.4,68.6,1013.72,0.02,0,0,0,350.62376
2021/07/29 08:45:00.000,n,290,4.32,3.96,4.32,18.5,67.7,1013.72,0.02,0,0,0,197.75086
2021/07/29 08:46:00.000,n,271,5.04,5.04,5.4,18.5,66.5,1013.72,0.02,0,0,0,352.50996
2021/07/29 08:47:00.000,n,265,4.68,3.96,5.04,18.5,66.6,1013.72,0.02,0,0,0,238.61408
2021/07/29 08:48:00.007,n,76,3.24,2.52,3.6,18.6,66.199996,1013.62,0.02,0,0,0,196.70612
2021/07/29 08:49:00.003,n,247,0.36,0,0.72,18.6,66.6,1013.62,0.02,0,0,0,224.35076
2021/07/29 08:50:00.001,n,240,0.72,0.36,1.08,18.7,66,1013.62,0.02,0,0,0,129.31532
2021/07/29 08:51:00.014,n,213,1.8,1.44,1.8,18.7,65.6,1013.62,0.02,0,0,0,121.16508
2021/07/29 08:52:00.000,n,260,3.6,3.24,3.96,18.8,64.800004,1013.62,0.02,0,0,0,121.17888
2021/07/29 08:53:00.000,n,252,3.24,3.24,3.6,18.8,64.800004,1013.62,0.02,0,0,0,126.5257
2021/07/29 08:54:00.005,n,248,3.24,2.88,3.6,18.8,64.6,1013.62,0.02,0,0,0,290.50138
2021/07/29 08:55:00.002,n,180,1.08,1.08,1.44,18.8,64.699996,1013.62,0.02,0,0,0,162.16978
2021/07/29 08:56:00.000,n,246,3.6,3.6,3.96,18.8,64.300004,1013.72,0.02,0,0,0,380.85536
2021/07/29 08:57:00.000,n,276,6.48,5.76,7.2,18.8,63.9,1013.72,0.02,0,0,0,197.77768
2021/07/29 08:58:00.010,n,244,5.04,3.96,6.12,18.8,64,1013.82,0.02,0,0,0,291.75138
2021/07/29 08:59:00.006,n,256,5.76,5.04,6.48,18.8,64,1013.82,0.02,0,0,0,508.0432
2021/07/29 09:00:00.003,n,251,3.6,3.24,4.32,18.9,64.300004,1013.82,0.02,0,0,0,472.30892
2021/07/29 09:01:00.000,n,246,5.76,5.4,6.12,19,63.3,1013.92,0.02,0,0,0,444.91604
2021/07/29 09:02:00.000,n,254,6.84,5.4,7.56,19,62.7,1013.92,0.02,0,0,0,524.03804
2021/07/29 09:03:00.000,n,232,6.48,5.76,7.92,19,63,1013.92,0.02,0,0,0,530.11072
2021/07/29 09:04:00.000,n,276,2.88,2.52,3.96,19.1,63,1014.02,0.02,0,0,0,539.21044
2021/07/29 09:05:00.005,n,246,6.48,6.12,7.2,19.2,62.5,1014.02,0.02,0,0,0,538.65932
2021/07/29 09:06:00.000,n,247,6.48,3.96,7.92,19.3,62.5,1014.12,0.02,0,0,0,537.5808
2021/07/29 09:07:00.000,n,313,6.48,5.4,7.92,19.4,63.2,1014.02,0.02,0,0,0,415.06648
2021/07/29 09:08:00.012,n,289,10.8,10.08,11.52,19.5,61.8,1014.12,0.02,0,0,0,537.18928
2021/07/29 09:09:00.009,n,304,7.56,6.12,8.64,19.6,62.7,1014.12,0.02,0,0,0,544.21808
2021/07/29 09:10:00.000,n,251,4.68,3.24,5.76,19.7,61.9,1014.12,0.02,0,0,0,550.76776
2021/07/29 09:11:00.003,n,175,4.68,3.96,6.84,19.8,61.7,1014.22,0.02,0,0,0,558.37672
2021/07/29 09:12:00.000,n,276,2.52,2.16,2.88,19.9,61.6,1014.22,0.02,0,0,0,216.67472
2021/07/29 09:13:00.000,n,247,7.56,5.76,8.64,19.9,60.7,1014.22,0.02,0,0,0,304.38378
2021/07/29 09:14:00.000,n,196,3.6,2.16,5.04,19.9,59.8,1014.22,0.02,0,0,0,362.51976
2021/07/29 09:15:00.010,n,252,13.68,12.6,14.4,19.9,58.6,1014.22,0.02,0,0,0,349.75492
2021/07/29 09:16:00.003,n,262,10.08,9,11.16,19.9,59,1014.22,0.02,0,0,0,601.20052
2021/07/29 09:17:00.000,n,270,9,8.28,10.08,19.9,59.4,1014.22,0.02,0,0,0,443.65172
2021/07/29 09:18:00.014,n,295,3.24,2.52,4.68,20,60.1,1014.22,0.02,0,0,0,581.28624
2021/07/29 09:19:00.000,n,230,4.32,3.6,5.04,20.1,58.9,1014.22,0.02,0,0,0,452.431
2021/07/29 09:20:00.000,n,249,9,8.64,9.72,20.2,58.3,1014.22,0.02,0,0,0,600.9536
2021/07/29 09:21:00.005,n,255,6.84,5.76,7.56,20.2,58.4,1014.22,0.02,0,0,0,434.64536
2021/07/29 09:22:00.001,n,250,5.04,2.52,5.76,20.3,58.7,1014.22,0.02,0,0,0,399.25044
2021/07/29 09:23:00.000,n,273,12.6,9.72,14.04,20.4,56.8,1014.12,0.02,0,0,0,335.69668
2021/07/29 09:24:00.000,n,244,12.6,11.88,13.32,20.4,56.5,1014.12,0.02,0,0,0,295.86942
2021/07/29 09:25:00.011,n,253,10.440002,9.72,11.16,20.4,55.6,1014.12,0.02,0,0,0,460.15588
2021/07/29 09:26:00.010,n,269,13.32,11.88,14.76,20.4,55.5,1014.02,0.02,0,0,0,444.64136
2021/07/29 09:27:00.007,n,265,25.56,20.880002,28.08,20.4,55.4,1014.02,0.02,0,0,0,221.0363
2021/07/29 09:28:00.000,n,265,14.04,12.24,15.84,20.4,54.8,1014.02,0.02,0,0,0,471.34636
2021/07/29 09:29:00.001,n,271,28.44,25.919998,30.599998,20.4,54.8,1013.92,0.02,0,0,0,468.86528
2021/07/29 09:30:00.000,n,264,20.16,17.64,24.84,20.4,54.4,1013.92,0.02,0,0,0,473.36756
2021/07/29 09:31:00.000,n,250,25.199998,20.880002,28.8,20.4,54.4,1013.82,0.02,0,0,0,424.5016
2021/07/29 09:32:00.010,n,229,13.32,11.16,15.12,20.4,53.9,1013.82,0.02,0,0,0,479.52052
2021/07/29 09:33:00.006,n,263,23.04,20.519998,25.199998,20.5,54,1013.72,0.02,0,0,0,469.49184
2021/07/29 09:34:00.003,n,261,14.76,14.04,15.48,20.5,54.4,1013.72,0.02,0,0,0,471.21972
2021/07/29 09:35:00.001,n,260,20.880002,19.08,23.04,20.5,54.3,1013.82,0.02,0,0,0,474.43384
2021/07/29 09:36:00.015,n,243,8.64,7.2,10.08,20.6,54.3,1013.82,0.02,0,0,0,475.80928
2021/07/29 09:37:00.000,n,240,21.24,18.72,25.199998,20.6,54,1013.82,0.02,0,0,0,478.14112
2021/07/29 09:38:00.000,n,266,13.32,10.440002,16.2,20.7,53.3,1013.82,0.02,0,0,0,480.10796
2021/07/29 09:39:00.005,n,269,25.919998,24.48,28.08,20.7,53,1013.82,0.02,0,0,0,481.94484
2021/07/29 09:40:00.001,n,286,13.68,10.440002,16.56,20.7,53,1013.72,0.02,0,0,0,483.41852
2021/07/29 09:41:00.000,n,240,16.2,14.04,16.919998,20.7,52.5,1013.62,0.02,0,0,0,485.6936
2021/07/29 09:42:00.000,n,270,9.36,6.84,10.8,20.7,52.8,1013.62,0.02,0,0,0,488.49452
2021/07/29 09:43:00.011,n,268,19.8,15.84,22.319998,20.8,52.2,1013.52,0.02,0,0,0,490.84832
2021/07/29 09:44:00.008,n,282,22.68,20.16,25.199998,20.8,52.5,1013.52,0.02,0,0,0,493.05568
2021/07/29 09:45:00.007,n,235,12.6,9.36,15.12,20.8,52.4,1013.42,0.02,0,0,0,495.67928
2021/07/29 09:46:00.000,n,274,3.96,1.08,6.84,20.8,52.5,1013.42,0.02,0,0,0,497.70776
2021/07/29 09:47:00.001,n,281,11.88,10.8,12.6,20.8,53.1,1013.52,0.02,0,0,0,500.24896
2021/07/29 09:48:00.000,n,266,17.64,15.84,22.68,20.8,52.4,1013.52,0.02,0,0,0,502.67756
2021/07/29 09:49:00.000,n,276,17.28,14.04,23.04,20.9,51.9,1013.52,0.02,0,0,0,505.09544
2021/07/29 09:50:00.010,n,268,15.48,12.6,17.28,20.9,51.5,1013.52,0.02,0,0,0,506.52276
2021/07/29 09:51:00.005,n,277,24.119998,21.96,27.359998,21,51.8,1013.52,0.02,0,0,0,507.59088
2021/07/29 09:52:00.002,n,255,11.16,9.72,14.4,21,51.2,1013.52,0.02,0,0,0,507.8222
2021/07/29 09:53:00.000,n,261,10.8,7.56,12.24,21.1,51.3,1013.62,0.02,0,0,0,509.93312
2021/07/29 09:54:00.013,n,225,6.84,2.88,10.440002,21.1,50.9,1013.52,0.02,0,0,0,512.20512
2021/07/29 09:55:00.000,n,259,19.44,16.2,21.599998,21.2,50.9,1013.52,0.02,0,0,0,515.3036
2021/07/29 09:56:00.000,n,263,27,20.519998,29.519998,21.3,51,1013.52,0.02,0,0,0,516.82552
2021/07/29 09:57:00.004,n,258,19.8,15.12,25.199998,21.3,50.6,1013.62,0.02,0,0,0,518.42736
2021/07/29 09:58:00.000,n,254,7.56,4.32,12.96,21.4,50.3,1013.62,0.02,0,0,0,521.1654
2021/07/29 09:59:00.000,n,288,11.88,3.96,17.64,21.4,49.8,1013.62,0.02,0,0,0,523.52748
2021/07/29 10:00:00.012,n,275,20.519998,19.08,22.68,21.5,49.7,1013.72,0.02,0,0,0,527.72272
2021/07/29 10:01:00.007,n,268,30.599998,28.08,34.56,21.5,50,1013.62,0.02,0,0,0,531.62012
2021/07/29 10:02:00.006,n,292,15.12,7.2,20.519998,21.5,49.5,1013.62,0.02,0,0,0,536.8548
2021/07/29 10:03:00.003,n,259,12.24,2.16,18.359998,21.5,50.1,1013.72,0.02,0,0,0,542.6754
2021/07/29 10:04:00.001,n,256,20.519998,17.28,26.28,21.5,49.9,1013.72,0.02,0,0,0,549.59528
2021/07/29 10:05:00.000,n,257,17.64,15.48,21.24,21.5,49.6,1013.72,0.02,0,0,0,560.44732
2021/07/29 10:06:00.000,n,281,11.16,8.28,15.84,21.5,49.8,1013.62,0.02,0,0,0,572.17552
2021/07/29 10:07:00.000,n,227,24.48,21.24,28.08,21.6,49,1013.52,0.02,0,0,0,587.75872
2021/07/29 10:08:00.007,n,253,23.4,18.72,30.239998,21.6,49.1,1013.52,0.02,0,0,0,607.30464
2021/07/29 10:09:00.004,n,256,19.8,16.919998,22.68,21.6,48.6,1013.52,0.02,0,0,0,624.03712
2021/07/29 10:10:00.002,n,254,11.88,5.4,21.24,21.6,48.8,1013.52,0.02,0,0,0,664.34808
2021/07/29 10:11:00.000,n,267,9.72,1.08,13.32,21.6,48.6,1013.52,0.02,0,0,0,594.77472
2021/07/29 10:12:00.014,n,242,20.880002,8.28,29.16,21.7,48.2,1013.52,0.02,0,0,0,580.91396
2021/07/29 10:13:00.000,n,249,12.96,5.04,21.599998,21.7,47.6,1013.52,0.02,0,0,0,561.92316
2021/07/29 10:14:00.000,n,259,22.319998,19.44,24.84,21.7,48,1013.52,0.02,0,0,0,553.7716
2021/07/29 10:15:00.005,n,240,18.72,11.88,22.68,21.7,47.7,1013.52,0.02,0,0,0,551.55968
2021/07/29 10:16:00.001,n,255,23.04,17.28,29.88,21.7,48,1013.52,0.02,0,0,0,551.7068
2021/07/29 10:17:00.000,n,260,29.88,25.199998,33.48,21.7,48,1013.42,0.02,0,0,0,552.34644
2021/07/29 10:18:00.000,n,272,18.72,17.64,23.759998,21.7,47.5,1013.42,0.02,0,0,0,555.12932
2021/07/29 10:19:00.011,n,241,24.84,21.599998,27.72,21.7,47.5,1013.42,0.02,0,0,0,555.59868
2021/07/29 10:20:00.008,n,271,18.359998,15.84,20.880002,21.7,47.6,1013.42,0.02,0,0,0,557.03576
2021/07/29 10:21:00.005,n,283,10.08,9,12.96,21.8,47.6,1013.42,0.02,0,0,0,559.27912
2021/07/29 10:22:00.000,n,271,17.64,12.24,20.16,21.8,47.8,1013.42,0.02,0,0,0,560.51356
2021/07/29 10:23:00.000,n,267,20.519998,16.56,23.4,21.9,47.9,1013.42,0.02,0,0,0,561.59728
2021/07/29 10:24:00.000,n,269,17.28,13.68,20.880002,21.9,48.2,1013.42,0.02,0,0,0,563.1598
2021/07/29 10:25:00.000,n,317,9,6.48,11.16,21.9,48.2,1013.52,0.02,0,0,0,565.62132
2021/07/29 10:26:00.005,n,262,24.48,22.319998,26.28,21.9,47.9,1013.42,0.02,0,0,0,566.45568
2021/07/29 10:27:00.002,n,246,21.24,16.919998,24.48,21.9,47.8,1013.42,0.02,0,0,0,568.63372
2021/07/29 10:28:00.000,n,284,16.2,13.68,19.44,21.9,48,1013.42,0.02,0,0,0,569.67072
2021/07/29 10:29:00.013,n,245,24.119998,20.519998,26.64,21.9,48.1,1013.42,0.02,0,0,0,571.49444
2021/07/29 10:30:00.010,n,246,16.919998,14.04,22.68,21.9,48.1,1013.52,0.02,0,0,0,572.60468
2021/07/29 10:31:00.000,n,270,25.56,20.880002,29.88,21.9,48.2,1013.52,0.02,0,0,0,573.92152
2021/07/29 10:32:00.000,n,249,18.72,14.4,23.759998,21.9,47.6,1013.52,0.02,0,0,0,575.42756
2021/07/29 10:33:00.003,n,273,33.48,30.599998,37.08,21.9,47.9,1013.52,0.02,0,0,0,575.99732
2021/07/29 10:34:00.000,n,260,16.2,14.04,17.64,21.9,47.7,1013.62,0.02,0,0,0,578.01912
2021/07/29 10:35:00.007,n,250,19.44,16.2,21.24,21.9,47.8,1013.62,0.02,0,0,0,580.06744
2021/07/29 10:36:00.003,n,266,23.4,14.04,27.72,21.9,48.2,1013.62,0.02,0,0,0,577.78564
2021/07/29 10:37:00.000,n,268,6.12,1.44,11.88,21.9,48.4,1013.62,0.02,0,0,0,579.21508
2021/07/29 10:38:00.015,n,267,22.68,19.08,25.56,21.9,48.2,1013.62,0.02,0,0,0,580.97016
2021/07/29 10:39:00.011,n,268,13.68,10.440002,17.64,22,48.1,1013.62,0.02,0,0,0,580.81728
2021/07/29 10:40:00.000,n,257,25.56,20.519998,28.08,22,48.1,1013.52,0.02,0,0,0,583.10852
2021/07/29 10:41:00.000,n,262,20.519998,19.08,21.599998,22.1,48,1013.62,0.02,0,0,0,585.52704
2021/07/29 10:42:00.003,n,259,30.599998,24.48,34.92,22.1,48.1,1013.62,0.02,0,0,0,589.0448
2021/07/29 10:43:00.000,n,266,23.04,19.08,27,22.1,48.1,1013.62,0.02,0,0,0,587.305
2021/07/29 10:44:00.000,n,268,9.36,3.96,13.32,22,47.9,1013.62,0.02,0,0,0,589.56116
2021/07/29 10:45:00.010,n,270,15.48,9,20.16,22,47.8,1013.52,0.02,0,0,0,591.9876
2021/07/29 10:46:00.007,n,279,29.519998,22.68,36,22.1,48.7,1013.52,0.02,0,0,0,589.49556
2021/07/29 10:47:00.012,n,282,23.759998,19.44,26.28,22.1,47.6,1013.52,0.02,0,0,0,592.583
2021/07/29 10:48:00.010,n,256,11.88,9,15.12,22.1,47.1,1013.42,0.02,0,0,0,595.35248
2021/07/29 10:49:00.000,n,252,17.64,16.2,18.72,22.1,47.6,1013.42,0.02,0,0,0,594.85228
2021/07/29 10:50:00.000,n,241,15.12,11.52,18.359998,22.1,47.7,1013.42,0.02,0,0,0,596.70592
2021/07/29 10:51:00.003,n,270,25.199998,18.359998,29.519998,22.2,47.8,1013.32,0.02,0,0,0,599.7928
2021/07/29 10:52:00.000,n,284,19.44,14.76,25.199998,22.2,47.5,1013.32,0.02,0,0,0,599.8288
2021/07/29 10:53:00.000,n,253,16.919998,5.4,23.04,22.2,47.4,1013.42,0.02,0,0,0,602.00196
2021/07/29 10:54:00.009,n,284,21.24,13.32,29.16,22.2,47.4,1013.42,0.02,0,0,0,602.1106
2021/07/29 10:55:00.007,n,261,23.4,14.04,33.119998,22.2,47.6,1013.52,0.02,0,0,0,601.00188
2021/07/29 10:56:00.004,n,269,27,25.199998,29.16,22.2,47.3,1013.32,0.02,0,0,0,602.26988
2021/07/29 10:57:00.001,n,283,17.28,12.96,19.44,22.2,47.2,1013.32,0.02,0,0,0,600.65184
2021/07/29 10:58:00.000,n,259,23.4,18.72,27,22.2,46.8,1013.32,0.02,0,0,0,604.63716
2021/07/29 10:59:00.000,n,241,19.8,6.12,25.56,22.3,46.5,1013.32,0.02,0,0,0,606.33544
2021/07/29 11:00:00.000,n,271,15.48,12.6,17.64,22.3,45.9,1013.22,0.02,0,0,0,607.85888
2021/07/29 11:01:00.000,n,264,16.2,14.04,18,22.2,45.9,1013.22,0.02,0,0,0,607.97424
2021/07/29 11:02:00.006,n,267,23.04,20.519998,25.199998,22.2,45.8,1013.22,0.02,0,0,0,608.74632
2021/07/29 11:03:00.002,n,254,22.68,20.16,24.48,22.3,45.8,1013.22,0.02,0,0,0,609.76288
2021/07/29 11:04:00.000,n,253,20.16,16.2,24.119998,22.3,46.1,1013.22,0.02,0,0,0,612.00224
2021/07/29 11:05:00.014,n,237,20.519998,18.72,23.759998,22.4,45.3,1013.22,0.02,0,0,0,612.59216
2021/07/29 11:06:00.011,n,229,16.56,11.16,23.04,22.4,45.4,1013.22,0.02,0,0,0,612.73592
2021/07/29 11:07:00.000,n,266,16.56,14.04,23.04,22.4,45.4,1013.12,0.02,0,0,0,613.73536
2021/07/29 11:08:00.000,n,238,10.440002,2.88,16.919998,22.4,45.4,1013.22,0.02,0,0,0,614.05152
2021/07/29 11:09:00.003,n,247,17.64,11.88,22.68,22.4,45.5,1013.22,0.02,0,0,0,614.00148
2021/07/29 11:10:00.000,n,264,20.880002,19.8,23.4,22.4,45.8,1013.12,0.02,0,0,0,616.52956
2021/07/29 11:11:00.000,n,264,14.04,10.440002,16.919998,22.4,45.2,1013.12,0.02,0,0,0,616.73156
2021/07/29 11:12:00.011,n,276,17.28,12.96,19.8,22.4,45.7,1013.12,0.02,0,0,0,614.8416
2021/07/29 11:13:00.009,n,265,22.68,21.599998,23.759998,22.4,45.5,1013.22,0.02,0,0,0,618.05724
2021/07/29 11:14:00.006,n,246,12.6,10.8,14.4,22.5,45.6,1013.22,0.02,0,0,0,618.92824
2021/07/29 11:15:00.004,n,274,18.72,11.16,22.68,22.5,45.3,1013.22,0.02,0,0,0,617.41608
2021/07/29 11:16:00.001,n,254,23.759998,17.64,30.239998,22.6,44.8,1013.22,0.02,0,0,0,618.99324
2021/07/29 11:17:00.000,n,264,25.919998,23.04,30.239998,22.6,44.8,1013.22,0.02,0,0,0,619.22332
2021/07/29 11:18:00.000,n,263,30.599998,28.8,32.399998,22.6,44.8,1013.12,0.02,0,0,0,620.74068
2021/07/29 11:19:00.000,n,253,16.919998,10.08,22.68,22.5,44.6,1013.12,0.02,0,0,0,620.036
2021/07/29 11:20:00.009,n,273,11.52,6.48,16.2,22.6,44.5,1013.22,0.02,0,0,0,622.62268
2021/07/29 11:21:00.005,n,253,12.6,10.08,15.84,22.7,44.5,1013.22,0.02,0,0,0,621.9046
2021/07/29 11:22:00.002,n,224,11.52,7.92,17.64,22.8,44.2,1013.22,0.02,0,0,0,622.38556
2021/07/29 11:23:00.000,n,273,17.64,15.84,19.44,22.9,43.9,1013.22,0.02,0,0,0,623.62
2021/07/29 11:24:00.013,n,265,23.759998,20.16,27,23,44.1,1013.22,0.02,0,0,0,624.27248
2021/07/29 11:25:00.000,n,277,19.8,14.76,24.84,23,43.9,1013.22,0.02,0,0,0,625.76324
2021/07/29 11:26:00.000,n,260,14.4,12.6,15.84,23,43.6,1013.22,0.02,0,0,0,623.84248
2021/07/29 11:27:00.003,n,252,18,16.2,20.880002,22.9,43.2,1013.22,0.02,0,0,0,625.13276
2021/07/29 11:28:00.000,n,263,11.88,7.56,14.4,22.9,43.3,1013.22,0.02,0,0,0,625.8206
2021/07/29 11:29:00.000,n,233,20.16,15.84,27,22.9,43.4,1013.22,0.02,0,0,0,627.40968
2021/07/29 11:30:00.000,n,264,19.08,18.359998,19.8,22.9,43.6,1013.22,0.02,0,0,0,626.1786
2021/07/29 11:31:00.010,n,245,16.2,5.76,20.519998,22.8,42.7,1013.22,0.02,0,0,0,628.19588
2021/07/29 11:32:00.005,n,223,10.440002,9.36,14.4,22.9,42.7,1013.22,0.02,0,0,0,626.8296
2021/07/29 11:33:00.002,n,258,14.04,13.68,14.76,22.9,42.8,1013.22,0.02,0,0,0,629.13216
2021/07/29 11:34:00.000,n,253,12.96,10.8,16.56,23,42.8,1013.22,0.02,0,0,0,629.20448
2021/07/29 11:35:00.000,n,247,15.48,11.16,21.24,23,42.3,1013.22,0.02,0,0,0,629.39092
2021/07/29 11:36:00.000,n,279,12.6,10.440002,15.48,22.9,42.1,1013.22,0.02,0,0,0,630.00832
2021/07/29 11:37:00.000,n,280,13.68,6.48,20.880002,22.9,41.9,1013.22,0.02,0,0,0,628.38172
2021/07/29 11:38:00.005,n,248,17.64,10.440002,23.04,22.9,42.3,1013.22,0.02,0,0,0,630.29516
2021/07/29 11:39:00.002,n,254,8.28,3.96,12.6,22.9,42,1013.22,0.02,0,0,0,630.33116
2021/07/29 11:40:00.000,n,253,16.2,12.24,21.96,22.9,41.7,1013.12,0.02,0,0,0,631.51436
2021/07/29 11:41:00.013,n,266,10.440002,1.8,22.319998,22.9,41.9,1013.12,0.02,0,0,0,630.61072
2021/07/29 11:42:00.010,n,260,20.16,17.64,22.319998,22.9,42.1,1013.12,0.02,0,0,0,631.72248
2021/07/29 11:43:00.000,n,259,17.64,16.919998,18.72,22.9,42.4,1013.12,0.02,0,0,0,632.10944
2021/07/29 11:44:00.000,n,265,24.84,23.04,27.72,22.9,42.5,1013.12,0.02,0,0,0,631.01996
2021/07/29 11:45:00.003,n,230,16.919998,12.6,20.16,22.9,41.9,1013.02,0.02,0,0,0,633.07624
2021/07/29 11:46:00.000,n,257,18.72,16.919998,21.96,22.8,42.3,1013.02,0.02,0,0,0,633.04784
2021/07/29 11:47:00.000,n,243,16.56,14.04,19.8,22.8,42.1,1013.02,0.02,0,0,0,632.71124
2021/07/29 11:48:00.000,n,283,12.6,11.16,14.04,22.8,42.1,1013.02,0.02,0,0,0,632.67552
2021/07/29 11:49:00.010,n,248,15.48,14.04,17.28,22.9,42.5,1012.92,0.02,0,0,0,634.57952
2021/07/29 11:50:00.006,n,253,15.48,10.08,18.359998,23,42.6,1012.92,0.02,0,0,0,633.43452
2021/07/29 11:51:00.003,n,242,12.24,9.36,16.56,23,42.6,1012.92,0.02,0,0,0,634.45076
2021/07/29 11:52:00.000,n,253,18,16.56,18.72,23.1,42.6,1012.82,0.02,0,0,0,634.90148
2021/07/29 11:53:00.000,n,261,11.52,5.4,14.04,23.1,42.5,1012.82,0.02,0,0,0,631.98768
2021/07/29 11:54:00.000,n,239,14.04,13.68,15.12,23.1,42.4,1012.82,0.02,0,0,0,633.66368
2021/07/29 11:55:00.000,n,257,6.12,5.4,6.84,23.1,42.3,1012.82,0.02,0,0,0,634.83428
2021/07/29 11:56:00.004,n,253,9.36,5.76,10.8,23.1,42.1,1012.82,0.02,0,0,0,632.68004
2021/07/29 11:57:00.001,n,256,15.48,11.16,22.68,23.2,41.9,1012.82,0.02,0,0,0,630.84504
2021/07/29 11:58:00.000,n,247,14.4,12.24,16.919998,23.1,41.9,1012.82,0.02,0,0,0,631.8918
