"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/16 08:10:00.000,n,305,5.04,1.8,8.64,23,62.8,1007.12,0,0,0,0,220.60086
2021/07/16 08:11:00.005,n,283,11.52,10.08,12.96,22.9,62.1,1007.12,0,0,0,0,222.96476
2021/07/16 08:12:00.003,n,273,9,7.92,9.72,22.9,61.4,1007.12,0,0,0,0,225.80624
2021/07/16 08:13:00.000,n,301,11.88,10.8,13.68,22.9,63,1007.12,0,0,0,0,228.7573
2021/07/16 08:14:00.013,n,307,3.6,2.88,3.96,23,61.7,1007.12,0,0,0,0,232.7197
2021/07/16 08:15:00.011,n,275,7.56,6.48,8.64,23,61.4,1007.12,0,0,0,0,236.17582
2021/07/16 08:16:00.000,n,309,11.16,8.64,12.6,23.1,63.7,1007.12,0,0,0,0,238.71456
2021/07/16 08:17:00.000,n,341,4.32,1.8,6.48,23.1,61.8,1007.12,0,0,0,0,241.3635
2021/07/16 08:18:00.000,n,313,6.12,4.32,7.56,23.1,62.8,1007.12,0,0,0,0,242.431
2021/07/16 08:19:00.000,n,282,5.4,0.72,10.440002,23.2,61.3,1007.12,0,0,0,0,245.77604
2021/07/16 08:20:00.000,n,280,11.16,6.84,14.4,23.2,62.8,1007.22,0,0,0,0,247.96964
2021/07/16 08:21:00.006,n,308,4.32,1.8,6.12,23.2,61.5,1007.22,0,0,0,0,251.06808
2021/07/16 08:22:00.003,n,310,11.52,8.28,14.76,23.2,60.7,1007.22,0,0,0,0,251.78098
2021/07/16 08:23:00.000,n,277,6.84,6.48,7.2,23.2,61.2,1007.22,0,0,0,0,255.58378
2021/07/16 08:24:00.013,n,302,6.48,2.52,10.08,23.2,62,1007.22,0,0,0,0,257.60128
2021/07/16 08:25:00.000,n,322,6.12,3.6,8.64,23.2,62.1,1007.12,0,0,0,0,261.56064
2021/07/16 08:26:00.000,n,2,9,6.84,10.440002,23.2,60.7,1007.02,0,0,0,0,263.47592
2021/07/16 08:27:00.000,n,338,7.2,5.4,9.36,23.3,62.4,1007.02,0,0,0,0,265.71988
2021/07/16 08:28:00.002,n,332,6.48,1.8,10.8,23.3,61.5,1006.92,0,0,0,0,268.56814
2021/07/16 08:29:00.001,n,330,5.76,3.6,7.92,23.3,62.7,1006.92,0,0,0,0,273.2999
2021/07/16 08:30:00.000,n,313,7.2,5.04,12.6,23.3,61.8,1006.82,0,0,0,0,277.53544
2021/07/16 08:31:00.011,n,350,5.4,2.52,7.56,23.3,60.9,1006.82,0,0,0,0,285.50388
2021/07/16 08:32:00.008,n,296,11.52,8.28,16.2,23.3,60.8,1006.82,0,0,0,0,295.58414
2021/07/16 08:33:00.005,n,326,6.12,2.16,10.440002,23.3,61.5,1006.82,0,0,0,0,309.34086
2021/07/16 08:34:00.000,n,339,11.16,7.92,12.96,23.3,61.9,1006.82,0,0,0,0,327.53268
2021/07/16 08:35:00.000,n,327,6.12,3.96,8.28,23.4,61.6,1006.72,0,0,0,0,353.66152
2021/07/16 08:36:00.000,n,303,5.04,2.52,7.2,23.4,61.7,1006.72,0,0,0,0,165.98148
2021/07/16 08:37:00.000,n,300,12.96,11.52,14.4,23.4,62.2,1006.82,0,0,0,0,136.80504
2021/07/16 08:38:00.007,n,289,14.04,11.16,16.2,23.4,61.3,1006.72,0,0,0,0,134.53692
2021/07/16 08:39:00.005,n,285,18.359998,17.28,19.08,23.4,60.5,1006.72,0,0,0,0,141.98456
2021/07/16 08:40:00.001,n,313,15.84,13.32,17.64,23.3,62,1006.72,0,0,0,0,130.21582
2021/07/16 08:41:00.000,n,301,7.56,5.4,9.36,23.3,61.4,1006.72,0,0,0,0,198.94046
2021/07/16 08:42:00.012,n,40,7.92,2.52,12.6,23.3,60.2,1006.72,0,0,0,0,193.83212
2021/07/16 08:43:00.000,n,270,7.2,2.52,10.08,23.3,60.3,1006.82,0,0,0,0,168.37888
2021/07/16 08:44:00.001,n,289,6.48,3.6,9,23.3,60.8,1006.82,0,0,0,0,172.67118
2021/07/16 08:45:00.000,n,345,4.32,3.24,7.2,23.3,63.2,1006.82,0,0,0,0,278.5989
2021/07/16 08:46:00.000,n,298,8.64,3.6,12.6,23.3,61.5,1006.92,0,0,0,0,179.99692
2021/07/16 08:47:00.000,n,1,3.24,1.08,3.96,23.3,60.6,1006.82,0,0,0,0,222.01016
2021/07/16 08:48:00.006,n,288,16.2,14.04,17.28,23.3,59.8,1006.82,0,0,0,0,298.65018
2021/07/16 08:49:00.003,n,303,14.04,12.24,16.2,23.3,59.5,1006.82,0,0,0,0,184.32828
2021/07/16 08:50:00.000,n,296,10.08,6.12,16.2,23.3,60.1,1006.82,0,0,0,0,191.8649
2021/07/16 08:51:00.014,n,314,9.36,6.84,11.16,23.3,61.8,1006.82,0,0,0,0,205.20688
2021/07/16 08:52:00.000,n,313,7.2,2.88,8.28,23.4,60.8,1006.82,0,0,0,0,232.67362
2021/07/16 08:53:00.000,n,284,10.08,7.56,11.52,23.4,60.3,1006.82,0,0,0,0,229.10458
2021/07/16 08:54:00.005,n,295,14.76,12.6,17.64,23.4,59.7,1006.82,0,0,0,0,224.55106
2021/07/16 08:55:00.002,n,324,8.28,5.4,12.24,23.4,61.5,1006.82,0,0,0,0,281.75442
2021/07/16 08:56:00.000,n,268,10.08,7.2,12.24,23.4,59.9,1006.92,0,0,0,0,301.20054
2021/07/16 08:57:00.000,n,340,13.32,9.72,18.359998,23.4,61.3,1006.92,0,0,0,0,251.47274
2021/07/16 08:58:00.010,n,311,8.64,3.6,13.32,23.4,60.1,1006.92,0,0,0,0,490.76444
2021/07/16 08:59:00.007,n,320,8.64,4.68,10.8,23.4,61.2,1006.82,0,0,0,0,391.02016
2021/07/16 09:00:00.004,n,348,8.28,6.12,10.8,23.5,59.6,1006.82,0,0,0,0,518.8
2021/07/16 09:01:00.002,n,343,4.68,1.8,10.08,23.6,60.9,1006.82,0,0,0,0,256.8063
2021/07/16 09:02:00.000,n,152,3.6,0.36,6.12,23.7,60.6,1006.72,0,0,0,0,254.17568
2021/07/16 09:03:00.000,n,336,3.6,1.8,5.4,23.7,58.4,1006.82,0,0,0,0,253.83602
2021/07/16 09:04:00.000,n,332,6.12,1.8,9.72,23.8,59.8,1006.82,0,0,0,0,246.59726
2021/07/16 09:05:00.005,n,6,6.12,3.24,7.56,23.8,60.3,1006.82,0,0,0,0,252.96232
2021/07/16 09:06:00.002,n,300,7.92,6.84,9,23.8,60.3,1006.82,0,0,0,0,256.16574
2021/07/16 09:07:00.000,n,297,9.36,4.68,13.68,23.7,60.8,1006.82,0,0,0,0,246.45902
2021/07/16 09:08:00.012,n,287,19.44,14.04,22.319998,23.7,59.2,1006.82,0,0,0,0,236.26706
2021/07/16 09:09:00.010,n,347,3.6,2.16,4.68,23.7,59.1,1006.92,0,0,0,0,228.04928
2021/07/16 09:10:00.000,n,175,2.52,1.08,3.24,23.7,59.7,1006.92,0,0,0,0,209.10824
2021/07/16 09:11:00.003,n,318,7.92,6.48,12.6,23.7,61,1006.92,0,0,0,0,176.5579
2021/07/16 09:12:00.000,n,23,5.4,0.72,8.64,23.7,61.2,1006.92,0,0,0,0,167.53172
2021/07/16 09:13:00.000,n,354,8.28,6.48,10.440002,23.6,58.9,1006.92,0,0,0,0,178.8043
2021/07/16 09:14:00.000,n,355,10.08,6.84,11.16,23.6,59.3,1007.02,0,0,0,0,183.09812
2021/07/16 09:15:00.008,n,301,4.68,2.52,6.12,23.6,59.6,1007.02,0,0,0,0,197.79752
2021/07/16 09:16:00.005,n,283,3.24,1.08,7.2,23.6,59.3,1007.02,0,0,0,0,209.67434
2021/07/16 09:17:00.002,n,299,9,6.48,11.52,23.6,59.5,1007.02,0,0,0,0,188.98984
2021/07/16 09:18:00.015,n,287,12.96,9.72,14.4,23.6,59.6,1007.02,0,0,0,0,174.17568
2021/07/16 09:19:00.000,n,286,11.88,10.440002,12.96,23.6,60.2,1007.02,0,0,0,0,162.13376
2021/07/16 09:20:00.000,n,268,12.24,8.28,14.4,23.6,59.6,1007.02,0,0,0,0,148.82736
2021/07/16 09:21:00.000,n,316,7.2,3.24,10.440002,23.6,62.2,1007.02,0,0,0,0,165.68724
2021/07/16 09:22:00.004,n,9,10.08,7.92,11.88,23.5,58.9,1006.92,0,0,0,0,171.3574
2021/07/16 09:23:00.001,n,314,7.2,2.88,10.8,23.5,59.7,1007.02,0,0,0,0,183.26352
2021/07/16 09:24:00.000,n,297,17.28,13.68,20.16,23.5,60.3,1007.02,0,0,0,0,179.5416
2021/07/16 09:25:00.011,n,322,4.32,2.88,6.12,23.5,59.4,1007.02,0,0,0,0,284.86356
2021/07/16 09:26:00.008,n,321,8.28,6.12,9.36,23.5,60.2,1007.12,0,0,0,0,390.12724
2021/07/16 09:27:00.005,n,348,9,7.2,10.440002,23.6,59.6,1007.22,0,0,0,0,492.08644
2021/07/16 09:28:00.000,n,339,4.32,2.16,7.92,23.7,60.1,1007.22,0,0,0,0,511.38576
2021/07/16 09:29:00.000,n,330,4.32,1.8,7.2,23.7,58.1,1007.22,0,0,0,0,504.205
2021/07/16 09:30:00.000,n,333,10.8,5.4,15.84,23.8,58.7,1007.22,0,0,0,0,293.38834
2021/07/16 09:31:00.000,n,344,6.12,4.32,8.28,23.9,61,1007.12,0,0,0,0,300.70462
2021/07/16 09:32:00.006,n,17,3.24,1.8,5.76,23.9,58.7,1007.12,0,0,0,0,493.12956
2021/07/16 09:33:00.004,n,318,7.56,4.68,10.440002,24,58.3,1007.02,0,0,0,0,466.02016
2021/07/16 09:34:00.001,n,344,6.48,3.96,10.08,24,58.4,1007.12,0,0,0,0,505.02776
2021/07/16 09:35:00.014,n,312,9,6.48,10.440002,24.1,58.3,1007.02,0,0,0,0,208.4274
2021/07/16 09:36:00.011,n,293,10.08,4.68,13.32,24.1,58.3,1007.12,0,0,0,0,180.816
2021/07/16 09:37:00.000,n,295,13.68,11.52,16.919998,24.1,60.2,1007.02,0,0,0,0,211.28904
2021/07/16 09:38:00.000,n,37,5.4,2.52,10.8,24.1,56.8,1007.02,0,0,0,0,189.13052
2021/07/16 09:39:00.003,n,332,7.92,2.88,11.52,24,57.2,1006.92,0,0,0,0,223.8815
2021/07/16 09:40:00.001,n,30,7.2,6.12,7.92,24,57.3,1006.92,0,0,0,0,341.45444
2021/07/16 09:41:00.000,n,301,7.2,4.68,9,24,58.8,1007.02,0,0,0,0,205.13272
2021/07/16 09:42:00.000,n,339,6.12,3.96,8.64,24,58.2,1007.02,0,0,0,0,298.0441
2021/07/16 09:43:00.008,n,313,6.48,3.24,9.72,24,58.4,1006.92,0,0,0,0,587.82128
2021/07/16 09:44:00.006,n,330,6.12,3.6,7.56,24.1,57.5,1006.92,0,0,0,0,578.65228
2021/07/16 09:45:00.002,n,328,5.4,2.52,9,24.1,60.1,1006.92,0,0,0,0,573.92816
2021/07/16 09:46:00.001,n,276,2.88,1.8,3.96,24.2,57,1006.92,0,0,0,0,582.48164
2021/07/16 09:47:00.000,n,291,9.36,2.52,15.12,24.3,57.8,1006.92,0,0,0,0,278.374
2021/07/16 09:48:00.000,n,299,7.92,5.04,11.52,24.4,57.5,1006.92,0,0,0,0,241.87008
2021/07/16 09:49:00.000,n,258,7.92,6.48,8.64,24.3,56.4,1006.82,0,0,0,0,303.98832
2021/07/16 09:50:00.006,n,309,2.88,1.8,3.6,24.4,56.7,1006.82,0,0,0,0,206.25912
2021/07/16 09:51:00.003,n,49,2.88,1.08,5.04,24.4,56.1,1006.72,0,0,0,0,389.80528
2021/07/16 09:52:00.000,n,349,7.2,4.32,10.440002,24.4,57.3,1006.82,0,0,0,0,574.58864
2021/07/16 09:53:00.011,n,329,8.28,5.76,10.08,24.4,59.3,1006.82,0,0,0,0,255.03784
2021/07/16 09:54:00.008,n,293,10.440002,4.32,14.04,24.4,59.7,1006.82,0,0,0,0,361.76696
2021/07/16 09:55:00.000,n,305,12.96,9,16.919998,24.4,57.8,1006.82,0,0,0,0,279.64874
2021/07/16 09:56:00.003,n,321,3.96,2.88,4.68,24.4,55.8,1006.82,0,0,0,0,457.8842
2021/07/16 09:57:00.000,n,298,16.919998,13.68,21.24,24.3,56.5,1006.72,0,0,0,0,279.9942
2021/07/16 09:58:00.000,n,273,9,5.4,12.24,24.3,57.3,1006.82,0,0,0,0,273.63892
2021/07/16 09:59:00.000,n,350,11.52,10.440002,12.6,24.3,56.5,1006.82,0,0,0,0,291.05652
2021/07/16 10:00:00.006,n,303,14.76,10.8,27.359998,24.3,55.7,1006.72,0,0,0,0,281.3504
2021/07/16 10:01:00.004,n,347,9,5.4,12.6,24.3,57.3,1006.82,0,0,0,0,330.68634
2021/07/16 10:02:00.002,n,298,7.56,2.52,12.24,24.3,58.3,1006.72,0,0,0,0,572.28424
2021/07/16 10:03:00.000,n,308,8.28,3.96,11.52,24.3,56.4,1006.72,0,0,0,0,758.63376
2021/07/16 10:04:00.000,n,277,19.8,15.84,24.48,24.4,55.7,1006.72,0,0,0,0,632.96448
2021/07/16 10:05:00.000,n,300,9.36,6.48,12.96,24.5,55.9,1006.72,0,0,0,0,720.32504
2021/07/16 10:06:00.000,n,297,8.64,7.2,10.440002,24.5,54.9,1006.72,0,0,0,0,713.22416
2021/07/16 10:07:00.004,n,307,11.16,6.48,15.12,24.6,56,1006.82,0,0,0,0,741.52832
2021/07/16 10:08:00.002,n,286,9.72,6.84,11.16,24.7,54.3,1006.82,0,0,0,0,773.00232
2021/07/16 10:09:00.000,n,292,7.2,4.68,8.64,24.7,54.4,1006.72,0,0,0,0,769.42416
2021/07/16 10:10:00.011,n,290,3.6,1.08,8.64,24.8,56.2,1006.72,0,0,0,0,391.6452
2021/07/16 10:11:00.008,n,329,8.64,6.48,11.52,24.9,56.4,1006.72,0,0,0,0,354.411
2021/07/16 10:12:00.005,n,281,7.92,2.16,18,25,54.5,1006.62,0,0,0,0,790.3052
2021/07/16 10:13:00.000,n,341,4.68,1.8,7.56,25,54.9,1006.62,0,0,0,0,628.50464
2021/07/16 10:14:00.000,n,323,7.92,4.68,9.36,24.9,55,1006.72,0,0,0,0,394.3112
2021/07/16 10:15:00.000,n,296,11.52,6.84,15.84,24.9,55,1006.72,0,0,0,0,647.8708
2021/07/16 10:16:00.000,n,294,12.6,9.72,18,24.8,54.6,1006.72,0,0,0,0,730.78312
2021/07/16 10:17:00.007,n,324,3.96,2.52,5.4,24.8,55.4,1006.72,0,0,0,0,423.9554
2021/07/16 10:18:00.004,n,20,5.76,3.96,7.92,24.9,55.2,1006.72,0,0,0,0,660.36104
2021/07/16 10:19:00.001,n,36,11.52,9.36,13.68,24.9,55.4,1006.62,0,0,0,0,653.69008
2021/07/16 10:20:00.000,n,357,10.440002,7.56,12.96,25,53.5,1006.72,0,0,0,0,196.95968
2021/07/16 10:21:00.013,n,318,5.4,2.88,12.6,25,55.7,1006.72,0,0,0,0,251.58554
2021/07/16 10:22:00.000,n,299,3.24,2.52,4.68,24.9,55,1006.72,0,0,0,0,211.8715
2021/07/16 10:23:00.000,n,271,10.08,7.92,12.24,24.9,54.5,1006.72,0,0,0,0,243.70346
2021/07/16 10:24:00.000,n,352,13.68,11.16,16.919998,24.9,54.6,1006.72,0,0,0,0,284.77494
2021/07/16 10:25:00.002,n,322,12.6,11.16,14.76,24.7,54.6,1006.72,0,0,0,0,252.34664
2021/07/16 10:26:00.000,n,317,6.84,5.4,8.28,24.6,57,1006.72,0,0,0,0,239.6254
2021/07/16 10:27:00.000,n,295,18,14.4,19.8,24.5,57.4,1006.72,0,0,0,0,226.37864
2021/07/16 10:28:00.010,n,306,12.24,9,14.04,24.5,57.9,1006.62,0,0,0,0,199.39376
2021/07/16 10:29:00.007,n,307,10.8,6.84,13.68,24.5,57.5,1006.62,0,0,0,0,192.1724
2021/07/16 10:30:00.004,n,276,3.24,1.44,4.68,24.4,56.9,1006.62,0,0,0,0,200.98556
2021/07/16 10:31:00.002,n,347,7.56,3.96,9.72,24.4,56,1006.62,0,0,0,0,169.75448
2021/07/16 10:32:00.000,n,332,5.76,3.24,9.36,24.4,54.8,1006.62,0,0,0,0,171.28616
2021/07/16 10:33:00.000,n,340,20.519998,14.76,24.48,24.4,55,1006.62,0,0,0,0,185.5748
2021/07/16 10:34:00.000,n,318,2.52,1.8,3.24,24.3,55.9,1006.62,0,0,0,0,203.34946
2021/07/16 10:35:00.006,n,320,10.440002,4.32,13.68,24.3,56,1006.62,0,0,0,0,218.97598
2021/07/16 10:36:00.003,n,301,19.08,13.32,22.319998,24.3,56.9,1006.62,0,0,0,0,221.63528
2021/07/16 10:37:00.000,n,31,8.28,3.24,12.96,24.3,56.6,1006.62,0,0,0,0,225.39994
2021/07/16 10:38:00.013,n,348,10.08,9,12.6,24.3,58,1006.62,0,0,0,0,240.69718
2021/07/16 10:39:00.010,n,355,11.88,9,14.4,24.3,55.9,1006.52,0,0,0,0,266.84616
2021/07/16 10:40:00.000,n,328,15.48,12.24,18.359998,24.3,57.1,1006.52,0,0,0,0,279.7145
2021/07/16 10:41:00.000,n,327,15.12,10.440002,17.28,24.2,57.2,1006.42,0,0,0,0,242.43362
2021/07/16 10:42:00.000,n,327,12.6,9.72,16.56,24.2,55.5,1006.32,0,0,0,0,225.15518
2021/07/16 10:43:00.000,n,350,6.48,5.04,7.92,24.1,56.2,1006.42,0,0,0,0,225.83236
2021/07/16 10:44:00.000,n,278,7.92,4.68,13.32,24.1,59.2,1006.42,0,0,0,0,224.14352
2021/07/16 10:45:00.008,n,22,14.4,12.96,15.48,24.1,56.3,1006.32,0,0,0,0,246.75216
2021/07/16 10:46:00.006,n,347,10.8,8.28,15.12,24,56.3,1006.32,0,0,0,0,276.31454
2021/07/16 10:47:00.001,n,343,6.12,5.04,7.92,24.1,58.7,1006.32,0,0,0,0,281.35148
2021/07/16 10:48:00.015,n,309,11.16,9,12.96,24.1,59.5,1006.32,0,0,0,0,298.12942
2021/07/16 10:49:00.000,n,279,13.32,9,15.84,24.1,57.8,1006.42,0,0,0,0,268.022
2021/07/16 10:50:00.000,n,298,10.8,7.2,12.6,24,59.2,1006.42,0,0,0,0,275.50156
2021/07/16 10:51:00.000,n,341,4.68,3.24,5.4,24.1,58.9,1006.42,0,0,0,0,283.11538
2021/07/16 10:52:00.003,n,11,11.88,10.440002,13.32,24.1,56.8,1006.42,0,0,0,0,335.19332
2021/07/16 10:53:00.001,n,349,5.04,2.88,7.2,24.1,57.9,1006.32,0,0,0,0,329.47464
2021/07/16 10:54:00.000,n,354,2.88,0.72,4.68,24.1,58.8,1006.32,0,0,0,0,321.66366
2021/07/16 10:55:00.006,n,293,6.12,5.04,7.92,24.1,58.6,1006.32,0,0,0,0,310.12466
2021/07/16 10:56:00.003,n,317,16.919998,11.52,18.359998,24.2,58.9,1006.42,0,0,0,0,756.9392
2021/07/16 10:57:00.000,n,15,7.56,5.04,9.36,24.2,57.1,1006.42,0,0,0,0,783.29032
2021/07/16 10:58:00.000,n,344,5.4,4.32,6.84,24.3,57.4,1006.52,0,0,0,0,347.41744
2021/07/16 10:59:00.000,n,259,5.4,4.68,6.12,24.4,56.6,1006.62,0,0,0,0,464.5912
2021/07/16 11:00:00.000,n,257,12.6,8.28,17.28,24.4,55.6,1006.72,0,0,0,0,187.975
2021/07/16 11:01:00.004,n,257,12.24,10.440002,14.04,24.4,55.7,1006.92,0,0,0,0,169.42154
2021/07/16 11:02:00.001,n,231,10.08,9,11.88,24.4,55.4,1006.92,0,0,0,0,187.69394
2021/07/16 11:03:00.000,n,252,11.52,8.64,13.32,24.3,56.2,1006.82,0,0,0,0,152.99262
2021/07/16 11:04:00.000,n,240,25.56,21.96,29.88,24,57.2,1006.72,0,0,0,0,138.03658
2021/07/16 11:05:00.011,n,253,7.2,6.48,8.28,23.4,58,1006.72,0,0,0,0,125.64242
2021/07/16 11:06:00.008,n,269,9.36,6.84,10.440002,22.9,59.6,1006.72,0,0,0,0,147.37312
2021/07/16 11:07:00.000,n,254,25.56,21.24,29.88,22.5,61.2,1006.62,0,0,0,0,129.61482
2021/07/16 11:08:00.003,n,266,18.359998,7.2,23.4,22.1,62.6,1006.62,0,0,0,0,118.17932
2021/07/16 11:09:00.001,n,259,18.72,16.2,21.599998,21.7,64.1,1006.62,0,0.3,0,0,145.32016
2021/07/16 11:10:00.007,n,254,5.76,4.68,7.2,21.4,65.199996,1006.62,0,0,0,0,208.28048
2021/07/16 11:11:00.000,n,245,10.8,10.08,12.96,21.3,66.1,1006.52,0,0,0,0,260.73318
2021/07/16 11:12:00.000,n,237,10.8,9.72,13.32,21.1,66.9,1006.52,0,0,0,0,257.22702
2021/07/16 11:13:00.006,n,261,18.72,12.96,24.119998,21,67.4,1006.62,0,0,0,0,206.95878
2021/07/16 11:14:00.011,n,251,16.56,1.44,25.199998,20.8,68.2,1006.72,0,0,0,0,152.9429
2021/07/16 11:15:00.000,n,245,16.2,9,22.319998,20.6,68.3,1006.72,0,0,0,0,140.0113
2021/07/16 11:16:00.000,n,242,11.52,10.440002,12.6,20.5,68.5,1006.72,0,0,0,0,160.3997
2021/07/16 11:17:00.000,n,263,20.880002,16.56,22.68,20.4,68.3,1006.52,0,0,0,0,216.902
2021/07/16 11:18:00.000,n,273,12.6,10.08,14.4,20.2,68.3,1006.42,0,0,0,0,167.77572
2021/07/16 11:19:00.005,n,255,5.4,4.32,6.12,20.1,69,1006.52,0,0,0,0,133.19354
2021/07/16 11:20:00.000,n,272,9,5.76,10.8,20.1,68.9,1006.62,0,0,0,0,112.85924
2021/07/16 11:21:00.000,n,285,14.4,12.96,16.919998,20,68.8,1006.72,0,0,0,0,133.73066
2021/07/16 11:22:00.005,n,259,14.76,11.88,16.2,20,68.8,1006.72,0,0,0,0,165.20724
2021/07/16 11:23:00.011,n,246,13.68,11.88,14.76,19.9,68.8,1006.62,0,0,0,0,208.67496
2021/07/16 11:24:00.016,n,239,7.56,6.12,9.36,19.9,69.1,1006.52,0,0,0,0,187.03128
2021/07/16 11:25:00.000,n,258,19.08,14.76,23.4,19.9,68.7,1006.52,0,0,0,0,156.61228
2021/07/16 11:26:00.000,n,215,8.28,5.76,10.08,19.8,69.3,1006.52,0.04,2.3,0,0,145.21684
2021/07/16 11:27:00.002,n,296,6.48,5.4,7.92,19.8,69.8,1006.52,0.04,0,0,0,146.37276
2021/07/16 11:28:00.000,n,280,9.72,6.84,12.24,19.7,70,1006.42,0.04,0,0,0,165.74858
2021/07/16 11:29:00.000,n,285,20.16,17.28,23.4,19.7,68.5,1006.52,0.04,0,0,0,181.20816
2021/07/16 11:30:00.003,n,268,14.76,12.24,15.84,19.6,68.9,1006.52,0.04,0,0,0,169.13662
2021/07/16 11:31:00.009,n,274,15.84,14.76,18.72,19.6,69.1,1006.42,0.04,0,0,0,190.13364
2021/07/16 11:32:00.014,n,271,8.64,7.56,10.08,19.5,69.4,1006.32,0.04,0,0,0,156.60782
2021/07/16 11:33:00.001,n,251,11.52,10.440002,12.6,19.5,69.4,1006.32,0.04,0,0,0,176.17568
2021/07/16 11:34:00.000,n,241,12.96,11.88,14.76,19.5,69.4,1006.22,0.04,0,0,0,193.40744
2021/07/16 11:35:00.000,n,259,14.4,13.32,18,19.5,68.9,1006.02,0.04,0,0,0,178.87008
2021/07/16 11:36:00.003,n,272,8.28,4.32,10.08,19.4,69.5,1005.92,0.04,0,0,0,195.10544
2021/07/16 11:37:00.000,n,263,11.52,10.440002,12.6,19.4,69.8,1005.92,0.04,0,0,0,213.71566
2021/07/16 11:38:00.000,n,254,16.56,11.16,21.96,19.3,68.4,1005.92,0.04,0,0,0,286.2709
2021/07/16 11:39:00.003,n,222,6.12,1.08,13.32,19.3,69,1005.92,0.04,0,0,0,467.94508
2021/07/16 11:40:00.008,n,249,19.8,17.28,21.599998,19.3,68.7,1005.92,0.04,0,0,0,293.03756
2021/07/16 11:41:00.013,n,266,15.12,14.04,16.56,19.3,68.4,1005.92,0.04,0,0,0,258.6684
2021/07/16 11:42:00.015,n,277,16.2,14.04,20.16,19.4,67.9,1005.92,0.04,0,0,0,198.55518
2021/07/16 11:43:00.000,n,250,13.68,11.16,14.76,19.4,68.6,1005.82,0.04,0,0,0,137.61946
2021/07/16 11:44:00.000,n,246,6.12,2.52,12.24,19.4,67.8,1005.72,0.04,0,0,0,130.85372
2021/07/16 11:45:00.000,n,238,21.24,15.48,28.08,19.4,67,1005.72,0.04,0,0,0,153.71422
2021/07/16 11:46:00.001,n,278,11.88,10.8,12.6,19.4,67,1005.72,0.04,0,0,0,223.47916
2021/07/16 11:47:00.007,n,246,9.72,1.8,14.76,19.4,67.3,1005.72,0.04,0,0,0,269.76212
2021/07/16 11:48:00.000,n,247,13.68,11.88,15.12,19.4,67,1005.72,0.04,0,0,0,248.51182
2021/07/16 11:49:00.001,n,304,7.56,3.96,10.08,19.5,67.9,1005.72,0.04,0,0,0,219.17648
2021/07/16 11:50:00.007,n,286,7.92,6.12,9.72,19.5,67.2,1005.72,0.04,0,0,0,205.34348
2021/07/16 11:51:00.012,n,264,15.48,13.68,16.2,19.5,66.9,1005.72,0.04,0,0,0,206.83976
2021/07/16 11:52:00.000,n,253,6.48,5.04,6.84,19.5,67.7,1005.72,0.04,0,0,0,248.6824
2021/07/16 11:53:00.000,n,244,13.68,10.8,18.72,19.6,66.9,1005.72,0.04,0,0,0,301.60842
2021/07/16 11:54:00.000,n,245,20.519998,19.44,21.96,19.6,66.5,1005.62,0.04,0,0,0,435.87892
2021/07/16 11:55:00.000,n,272,14.04,12.6,14.76,19.7,66.5,1005.62,0.04,0,0,0,330.50568
2021/07/16 11:56:00.003,n,259,11.16,10.08,12.6,19.7,66.5,1005.62,0.04,0,0,0,217.4466
2021/07/16 11:57:00.009,n,231,6.48,5.04,7.2,19.8,66.199996,1005.62,0.04,0,0,0,175.43304
2021/07/16 11:58:00.000,n,252,6.84,6.12,8.64,19.8,65.4,1005.52,0.04,0,0,0,160.9201
2021/07/16 11:59:00.003,n,264,15.12,10.440002,16.919998,19.8,65.1,1005.42,0.04,0,0,0,143.7886
2021/07/16 12:00:00.008,n,255,6.84,6.12,7.2,19.8,65.4,1005.42,0.04,0,0,0,116.27442
2021/07/16 12:01:00.000,n,279,20.880002,14.76,24.84,19.9,64.9,1005.42,0.04,0,0,0,96.17756
2021/07/16 12:02:00.000,n,252,14.04,11.88,16.2,19.9,64.6,1005.42,0.04,0,0,0,94.415704
2021/07/16 12:03:00.000,n,283,17.64,15.12,18.359998,19.9,64.300004,1005.42,0.04,0,0,0,100.7542
2021/07/16 12:04:00.000,n,280,18,15.48,20.519998,19.9,63.9,1005.52,0.04,0,0,0,107.77744
2021/07/16 12:05:00.005,n,236,7.56,5.76,9,19.9,63.9,1005.52,0.04,0,0,0,103.77962
2021/07/16 12:06:00.011,n,282,11.88,10.08,13.32,19.9,63.8,1005.52,0.04,0,0,0,94.358
2021/07/16 12:07:00.000,n,243,23.4,20.519998,25.919998,20,63.5,1005.52,0.04,0,0,0,88.464368
2021/07/16 12:08:00.004,n,262,16.919998,15.84,18.359998,20,63.3,1005.52,0.04,0,0,0,84.121184
2021/07/16 12:09:00.009,n,252,10.08,8.64,11.52,20,63.4,1005.52,0.04,0,0,0,78.373912
2021/07/16 12:10:00.000,n,253,12.6,9.72,15.12,20,63.4,1005.52,0.04,0,0,0,72.466544
2021/07/16 12:11:00.000,n,253,14.76,14.4,15.84,20,63,1005.52,0.04,0,0,0,61.203348
