"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/20 08:08:00.000,n,286,2.16,0.72,2.52,13.3,55.8,1016.32,0,0,0,0,239.08694
2021/07/20 08:09:00.000,n,52,1.44,1.08,2.16,13.4,55.4,1016.32,0,0,0,0,242.39444
2021/07/20 08:10:00.000,n,245,5.4,4.68,5.76,13.5,53,1016.22,0,0,0,0,245.42666
2021/07/20 08:11:00.008,n,258,3.6,2.88,4.32,13.5,52.6,1016.22,0,0,0,0,249.15012
2021/07/20 08:12:00.006,n,270,7.2,6.48,7.56,13.5,51.5,1016.22,0,0,0,0,251.77096
2021/07/20 08:13:00.002,n,282,1.08,0.36,1.8,13.5,51.8,1016.22,0,0,0,0,254.53312
2021/07/20 08:14:00.000,n,302,2.16,1.44,2.88,13.6,53,1016.22,0,0,0,0,257.3764
2021/07/20 08:15:00.011,n,272,11.52,10.08,12.24,13.6,49.6,1016.12,0,0,0,0,260.62256
2021/07/20 08:16:00.000,n,311,2.88,1.8,6.84,13.7,49.7,1016.12,0,0,0,0,263.59222
2021/07/20 08:17:00.000,n,266,10.8,10.08,11.88,13.7,49.2,1016.12,0,0,0,0,267.00744
2021/07/20 08:18:00.004,n,251,9.72,7.92,11.16,13.8,49,1016.12,0,0,0,0,269.84436
2021/07/20 08:19:00.001,n,236,10.08,9.36,10.8,13.8,48.4,1016.12,0,0,0,0,271.92016
2021/07/20 08:20:00.000,n,257,8.64,7.92,9.36,13.9,48.3,1016.12,0,0,0,0,274.87732
2021/07/20 08:21:00.000,n,291,13.68,10.8,15.48,13.9,48.8,1016.22,0,0,0,0,277.89826
2021/07/20 08:22:00.008,n,229,13.68,10.8,15.84,14,48.3,1016.22,0,0,0,0,280.80842
2021/07/20 08:23:00.005,n,272,9.36,6.48,11.52,14,47.8,1016.22,0,0,0,0,283.70984
2021/07/20 08:24:00.000,n,260,9.72,7.92,11.52,14.1,47.6,1016.22,0,0,0,0,286.5138
2021/07/20 08:25:00.000,n,254,12.24,11.16,13.68,14.1,47.4,1016.22,0,0,0,0,289.39466
2021/07/20 08:26:00.000,n,286,11.88,10.8,14.04,14.1,47.6,1016.32,0,0,0,0,292.20104
2021/07/20 08:27:00.000,n,261,11.16,8.64,12.6,14.2,47.7,1016.32,0,0,0,0,295.11456
2021/07/20 08:28:00.005,n,260,9,6.48,11.52,14.2,47.1,1016.32,0,0,0,0,297.83124
2021/07/20 08:29:00.002,n,264,16.919998,15.84,18.359998,14.2,46.8,1016.32,0,0,0,0,300.75818
2021/07/20 08:30:00.000,n,267,15.48,14.04,16.919998,14.2,47,1016.42,0,0,0,0,303.88958
2021/07/20 08:31:00.000,n,255,16.2,13.68,18.359998,14.3,47.1,1016.42,0,0,0,0,306.53974
2021/07/20 08:32:00.010,n,269,16.2,14.76,17.28,14.3,46.8,1016.52,0,0,0,0,309.37664
2021/07/20 08:33:00.007,n,270,18,16.919998,19.08,14.3,46.8,1016.52,0,0,0,0,311.54828
2021/07/20 08:34:00.000,n,264,12.96,11.52,13.68,14.4,46.8,1016.52,0,0,0,0,313.92408
2021/07/20 08:35:00.000,n,258,7.56,5.76,9,14.4,46.8,1016.52,0,0,0,0,317.29352
2021/07/20 08:36:00.000,n,259,6.48,5.4,7.2,14.4,47.1,1016.52,0,0,0,0,320.43378
2021/07/20 08:37:00.000,n,266,11.88,10.8,12.96,14.5,46.2,1016.52,0,0,0,0,324.17004
2021/07/20 08:38:00.009,n,252,9.36,6.48,12.6,14.5,46.3,1016.62,0,0,0,0,326.98876
2021/07/20 08:39:00.006,n,242,12.96,10.8,13.68,14.6,46.4,1016.62,0,0,0,0,329.55682
2021/07/20 08:40:00.003,n,269,9,7.2,11.88,14.6,46.1,1016.62,0,0,0,0,331.76782
2021/07/20 08:41:00.000,n,235,7.56,6.48,8.64,14.6,46.5,1016.62,0,0,0,0,334.78266
2021/07/20 08:42:00.014,n,273,11.52,10.8,12.96,14.7,45.9,1016.52,0,0,0,0,338.02056
2021/07/20 08:43:00.000,n,282,9,3.96,12.96,14.7,45.9,1016.62,0,0,0,0,340.80316
2021/07/20 08:44:00.000,n,282,15.84,12.96,18.72,14.7,45.8,1016.52,0,0,0,0,344.79668
2021/07/20 08:45:00.000,n,242,7.92,3.96,11.16,14.7,45.8,1016.62,0,0,0,0,346.06652
2021/07/20 08:46:00.002,n,239,14.04,10.440002,16.919998,14.7,45.4,1016.62,0,0,0,0,348.49328
2021/07/20 08:47:00.000,n,283,12.96,10.08,15.12,14.8,45.8,1016.62,0,0,0,0,351.27772
2021/07/20 08:48:00.000,n,239,14.04,10.8,20.16,14.8,45.2,1016.62,0,0,0,0,354.55164
2021/07/20 08:49:00.011,n,259,9.72,8.64,13.32,14.8,45.1,1016.52,0,0,0,0,357.82648
2021/07/20 08:50:00.008,n,265,18,14.4,20.519998,14.8,45.5,1016.52,0,0,0,0,360.15376
2021/07/20 08:51:00.005,n,287,9.36,8.64,11.16,14.8,45.6,1016.52,0,0,0,0,362.34248
2021/07/20 08:52:00.003,n,254,17.64,16.56,19.08,14.8,45.4,1016.52,0,0,0,0,365.52208
2021/07/20 08:53:00.001,n,290,9.72,8.28,12.6,14.8,45.1,1016.42,0,0,0,0,367.91436
2021/07/20 08:54:00.000,n,249,12.96,11.88,14.04,14.9,44.9,1016.42,0,0,0,0,370.70856
2021/07/20 08:55:00.000,n,271,14.4,13.32,15.48,14.9,45.4,1016.42,0,0,0,0,373.27388
2021/07/20 08:56:00.008,n,235,20.16,19.44,20.880002,14.9,45,1016.42,0,0,0,0,376.22736
2021/07/20 08:57:00.005,n,258,18,16.2,20.519998,14.9,45,1016.42,0,0,0,0,378.62176
2021/07/20 08:58:00.002,n,276,12.96,8.28,16.56,14.8,45.2,1016.42,0,0,0,0,381.495
2021/07/20 08:59:00.000,n,246,12.6,9.72,16.2,14.8,44.9,1016.42,0,0,0,0,384.21564
2021/07/20 09:00:00.013,n,284,9,7.2,10.440002,14.8,45,1016.42,0,0,0,0,386.8774
2021/07/20 09:01:00.000,n,273,11.52,9.72,12.96,14.8,45.2,1016.42,0,0,0,0,389.51744
2021/07/20 09:02:00.000,n,298,7.2,5.76,9.36,14.9,45.4,1016.42,0,0,0,0,392.27504
2021/07/20 09:03:00.003,n,245,11.16,10.440002,11.88,15,45.1,1016.32,0,0,0,0,395.9112
2021/07/20 09:04:00.000,n,276,24.48,21.24,27.359998,15.1,45.1,1016.32,0,0,0,0,397.83808
2021/07/20 09:05:00.000,n,291,15.84,10.8,19.08,15,44.7,1016.42,0,0,0,0,399.62364
2021/07/20 09:06:00.000,n,248,3.6,3.24,3.96,14.9,44.9,1016.42,0,0,0,0,402.33636
2021/07/20 09:07:00.007,n,262,17.64,16.919998,19.44,15,44.4,1016.42,0,0,0,0,405.0146
2021/07/20 09:08:00.004,n,263,17.64,11.52,23.4,15,44.9,1016.42,0,0,0,0,406.86944
2021/07/20 09:09:00.001,n,252,21.96,19.08,26.28,14.9,44.4,1016.42,0,0,0,0,409.88672
2021/07/20 09:10:00.000,n,277,7.92,6.48,8.64,14.9,44.5,1016.42,0,0,0,0,411.49712
2021/07/20 09:11:00.000,n,267,12.24,11.16,13.68,15,44.8,1016.42,0,0,0,0,413.76764
2021/07/20 09:12:00.000,n,262,18.72,15.48,23.04,15,44.7,1016.52,0,0,0,0,415.90112
2021/07/20 09:13:00.005,n,276,9.72,7.56,11.16,15,44.5,1016.52,0,0,0,0,418.64244
2021/07/20 09:14:00.000,n,302,10.08,7.92,11.52,15.1,45.3,1016.52,0,0,0,0,421.02008
2021/07/20 09:15:00.000,n,269,16.56,15.84,18.359998,15.1,44.4,1016.42,0,0,0,0,423.71692
2021/07/20 09:16:00.010,n,248,18,14.4,20.880002,15.1,44.4,1016.42,0,0,0,0,425.87968
2021/07/20 09:17:00.007,n,254,14.76,12.96,17.28,15.1,44.3,1016.42,0,0,0,0,428.07024
2021/07/20 09:18:00.004,n,310,11.52,9.36,16.2,15.1,45.3,1016.42,0,0,0,0,430.645
2021/07/20 09:19:00.002,n,260,11.88,11.16,13.32,15.1,43.9,1016.32,0,0,0,0,432.5554
2021/07/20 09:20:00.000,n,267,14.76,12.24,16.919998,15.1,44.1,1016.32,0,0,0,0,435.27484
2021/07/20 09:21:00.000,n,238,7.56,7.2,8.28,15.1,44.2,1016.32,0,0,0,0,437.6302
2021/07/20 09:22:00.000,n,261,18,12.96,20.16,15.1,44.6,1016.32,0,0,0,0,439.17316
2021/07/20 09:23:00.007,n,259,12.6,7.92,16.2,15.1,44.3,1016.32,0,0,0,0,441.73632
2021/07/20 09:24:00.005,n,242,21.96,20.519998,25.199998,15.1,44.3,1016.22,0,0,0,0,444.27996
2021/07/20 09:25:00.001,n,273,25.56,24.119998,28.44,15.1,44.6,1016.22,0,0,0,0,446.1974
2021/07/20 09:26:00.014,n,277,15.84,12.96,18.72,15.1,44.6,1016.22,0,0,0,0,448.83656
2021/07/20 09:27:00.011,n,256,10.08,8.64,11.88,15,44.2,1016.22,0,0,0,0,450.00996
2021/07/20 09:28:00.000,n,271,8.64,7.2,11.88,15.1,44.4,1016.22,0,0,0,0,453.06872
2021/07/20 09:29:00.000,n,273,7.92,6.48,10.08,15.1,44,1016.22,0,0,0,0,455.93128
2021/07/20 09:30:00.002,n,201,6.12,4.68,7.2,15.2,43.8,1016.22,0,0,0,0,457.27344
2021/07/20 09:31:00.001,n,270,10.08,3.24,11.52,15.3,43.5,1016.32,0,0,0,0,460.28612
2021/07/20 09:32:00.000,n,255,17.28,15.12,20.16,15.2,44,1016.22,0,0,0,0,463.58876
2021/07/20 09:33:00.000,n,269,6.84,2.16,10.08,15.2,43.5,1016.12,0,0,0,0,464.294
2021/07/20 09:34:00.008,n,260,14.04,12.24,15.84,15.2,43.3,1016.12,0,0,0,0,466.9222
2021/07/20 09:35:00.005,n,259,20.519998,18,24.119998,15.2,43.9,1016.12,0,0,0,0,468.88844
2021/07/20 09:36:00.003,n,249,12.6,7.2,15.48,15.2,43.9,1016.12,0,0,0,0,470.85956
2021/07/20 09:37:00.000,n,266,19.8,18.72,21.599998,15.1,44.4,1016.12,0,0,0,0,472.77576
2021/07/20 09:38:00.000,n,255,20.16,17.64,21.599998,15.1,44.3,1016.12,0,0,0,0,475.96576
2021/07/20 09:39:00.000,n,242,13.32,12.24,14.76,15.1,44.4,1016.12,0,0,0,0,478.49568
2021/07/20 09:40:00.000,n,222,9.36,5.4,11.16,15.1,44.3,1016.12,0,0,0,0,479.86836
2021/07/20 09:41:00.005,n,271,11.52,10.8,12.96,15.2,44,1016.12,0,0,0,0,481.78912
2021/07/20 09:42:00.002,n,265,13.68,12.96,14.4,15.3,44.5,1016.22,0,0,0,0,484.02392
2021/07/20 09:43:00.000,n,274,14.04,13.32,14.76,15.3,43.2,1016.12,0,0,0,0,485.45152
2021/07/20 09:44:00.014,n,272,8.64,4.68,12.24,15.4,43.8,1016.22,0,0,0,0,487.90668
2021/07/20 09:45:00.011,n,273,24.48,23.4,25.56,15.4,43.9,1016.12,0,0,0,0,489.20216
2021/07/20 09:46:00.000,n,259,12.6,11.16,14.4,15.4,43.9,1016.22,0,0,0,0,491.87184
2021/07/20 09:47:00.000,n,253,13.68,7.92,16.2,15.4,43.5,1016.22,0,0,0,0,494.43224
2021/07/20 09:48:00.002,n,296,24.48,22.68,28.44,15.4,43.6,1016.22,0,0,0,0,495.36976
2021/07/20 09:49:00.000,n,244,16.919998,16.2,18,15.4,43.3,1016.22,0,0,0,0,497.60976
2021/07/20 09:50:00.000,n,281,11.88,9,15.48,15.4,43.3,1016.12,0,0,0,0,499.64436
2021/07/20 09:51:00.009,n,280,11.52,3.6,20.519998,15.4,43.2,1016.22,0,0,0,0,502.02808
2021/07/20 09:52:00.006,n,251,11.52,2.88,21.96,15.4,43.1,1016.22,0,0,0,0,503.22008
2021/07/20 09:53:00.003,n,251,16.919998,15.84,17.64,15.4,43.1,1016.12,0,0,0,0,505.51136
2021/07/20 09:54:00.001,n,262,15.12,12.24,18.72,15.4,44,1016.22,0,0,0,0,507.85876
2021/07/20 09:55:00.000,n,256,24.84,21.599998,26.28,15.4,43.9,1016.22,0,0,0,0,510.37432
2021/07/20 09:56:00.000,n,271,12.24,9,16.56,15.4,43.6,1016.12,0,0,0,0,512.40132
2021/07/20 09:57:00.000,n,289,15.12,12.24,19.08,15.4,43.3,1016.12,0,0,0,0,514.92388
2021/07/20 09:58:00.005,n,244,18.359998,10.8,23.759998,15.4,44,1016.12,0,0,0,0,516.50256
2021/07/20 09:59:00.002,n,263,17.64,14.76,21.24,15.5,43.4,1016.02,0,0,0,0,518.49384
2021/07/20 10:00:00.000,n,266,14.76,12.6,16.56,15.5,43.4,1016.12,0,0,0,0,519.17192
2021/07/20 10:01:00.000,n,254,26.64,22.68,28.44,15.5,43.5,1016.12,0,0,0,0,523.82068
2021/07/20 10:02:00.011,n,264,23.04,20.519998,25.199998,15.5,43.2,1016.02,0,0,0,0,525.97276
2021/07/20 10:03:00.008,n,277,24.84,18.72,28.08,15.4,43.7,1016.02,0,0,0,0,524.71148
2021/07/20 10:04:00.000,n,259,25.919998,23.759998,28.44,15.4,44.2,1016.02,0,0,0,0,526.32128
2021/07/20 10:05:00.001,n,243,22.68,11.88,28.44,15.3,43.6,1015.92,0,0,0,0,527.04792
2021/07/20 10:06:00.000,n,240,19.8,18.359998,20.519998,15.3,43.1,1015.92,0,0,0,0,529.52808
2021/07/20 10:07:00.000,n,263,18.359998,16.56,21.24,15.4,43.5,1015.92,0,0,0,0,530.87908
2021/07/20 10:08:00.000,n,270,13.68,10.8,17.64,15.4,43.2,1015.92,0,0,0,0,533.52832
2021/07/20 10:09:00.007,n,241,8.64,2.16,13.32,15.4,43.2,1015.92,0,0,0,0,534.677
2021/07/20 10:10:00.004,n,252,14.04,1.8,23.759998,15.5,43.2,1016.02,0,0,0,0,536.06128
2021/07/20 10:11:00.002,n,274,13.32,9.72,15.12,15.5,43.4,1016.02,0,0,0,0,537.39308
2021/07/20 10:12:00.000,n,284,13.68,12.24,15.12,15.5,43.3,1016.02,0,0,0,0,538.59792
2021/07/20 10:13:00.000,n,223,10.440002,9,11.88,15.5,42.8,1016.02,0,0,0,0,539.6248
2021/07/20 10:14:00.000,n,271,13.68,11.16,17.64,15.6,43.3,1016.02,0,0,0,0,542.82552
2021/07/20 10:15:00.000,n,279,19.44,15.48,21.599998,15.7,43.2,1016.02,0,0,0,0,543.65772
2021/07/20 10:16:00.005,n,287,7.92,5.04,10.08,15.7,43,1016.02,0,0,0,0,546.74028
2021/07/20 10:17:00.002,n,268,24.119998,20.16,28.44,15.8,42.8,1016.02,0,0,0,0,546.34172
2021/07/20 10:18:00.000,n,278,14.4,12.96,15.48,15.8,42.6,1016.02,0,0,0,0,546.89564
2021/07/20 10:19:00.000,n,262,18.359998,16.56,20.519998,15.8,42.9,1015.92,0,0,0,0,548.74012
2021/07/20 10:20:00.011,n,269,13.68,9.36,17.28,15.7,43,1015.92,0,0,0,0,550.28032
2021/07/20 10:21:00.012,n,268,11.16,10.440002,12.6,15.7,42.8,1016.02,0,0,0,0,551.06828
2021/07/20 10:22:00.000,n,252,14.76,11.52,18.72,15.8,42.9,1016.02,0,0,0,0,552.75316
2021/07/20 10:23:00.002,n,275,13.68,12.6,15.12,15.8,42.9,1016.02,0,0,0,0,555.14848
2021/07/20 10:24:00.000,n,246,16.2,13.32,22.319998,15.8,42.8,1015.82,0,0,0,0,556.54256
2021/07/20 10:25:00.000,n,265,15.12,11.88,16.919998,15.7,42.7,1015.82,0,0,0,0,558.49992
2021/07/20 10:26:00.000,n,270,11.52,9.36,16.2,15.7,43,1015.82,0,0,0,0,560.65388
2021/07/20 10:27:00.009,n,280,15.84,12.24,19.44,15.7,43.2,1015.82,0,0,0,0,561.09484
2021/07/20 10:28:00.006,n,285,13.32,11.52,15.12,15.8,42.6,1015.82,0,0,0,0,562.36528
2021/07/20 10:29:00.003,n,264,7.92,2.16,13.32,15.8,42.7,1015.72,0,0,0,0,564.03828
2021/07/20 10:30:00.001,n,267,17.28,7.56,22.68,15.8,43,1015.72,0,0,0,0,564.71272
2021/07/20 10:31:00.000,n,258,26.28,21.599998,29.88,15.8,43.4,1015.62,0,0,0,0,566.41224
2021/07/20 10:32:00.000,n,272,26.64,21.24,31.319998,15.8,43.7,1015.52,0,0,0,0,567.69304
2021/07/20 10:33:00.000,n,294,6.48,2.88,9,15.8,43,1015.52,0,0,0,0,570.52812
2021/07/20 10:34:00.007,n,256,10.08,9,12.24,15.8,42.3,1015.52,0,0,0,0,571.78332
2021/07/20 10:35:00.004,n,226,14.76,10.08,20.880002,15.8,42.6,1015.52,0,0,0,0,572.55632
2021/07/20 10:36:00.001,n,237,19.44,18.359998,21.599998,15.8,43.4,1015.52,0,0,0,0,574.7762
2021/07/20 10:37:00.000,n,270,13.68,10.8,16.2,15.8,42.8,1015.52,0,0,0,0,574.83476
2021/07/20 10:38:00.010,n,277,16.2,8.28,19.8,15.9,43.4,1015.52,0,0,0,0,579.20976
2021/07/20 10:39:00.008,n,266,30.239998,26.64,32.760002,15.8,44.4,1015.32,0,0,0,0,578.75752
2021/07/20 10:40:00.000,n,266,33.119998,31.68,35.28,15.7,43.9,1015.42,0,0,0,0,578.18104
2021/07/20 10:41:00.001,n,258,26.64,23.4,28.8,15.7,44.5,1015.42,0,0,0,0,582.29876
2021/07/20 10:42:00.000,n,266,17.64,15.12,20.16,15.6,43.6,1015.32,0,0,0,0,580.23792
2021/07/20 10:43:00.000,n,257,10.440002,3.96,19.8,15.6,43.7,1015.32,0,0,0,0,583.38276
2021/07/20 10:44:00.000,n,269,25.919998,21.96,30.239998,15.6,44.3,1015.22,0,0,0,0,585.45396
2021/07/20 10:45:00.006,n,258,15.84,13.68,18,15.6,43.7,1015.22,0,0,0,0,584.42952
2021/07/20 10:46:00.002,n,250,20.16,17.64,23.4,15.6,44.1,1015.22,0,0,0,0,586.45556
2021/07/20 10:47:00.000,n,275,21.599998,16.2,23.4,15.6,44,1015.12,0,0,0,0,586.06372
2021/07/20 10:48:00.013,n,316,11.88,7.92,14.4,15.7,43.2,1015.12,0,0,0,0,587.52216
2021/07/20 10:49:00.000,n,268,15.84,12.96,17.64,15.8,44,1015.12,0,0,0,0,589.27204
2021/07/20 10:50:00.000,n,264,10.8,7.2,12.96,15.8,43.8,1015.22,0,0,0,0,592.20964
2021/07/20 10:51:00.005,n,265,15.84,15.12,17.64,15.8,44,1015.02,0,0,0,0,590.26872
2021/07/20 10:52:00.002,n,278,12.96,11.52,14.04,15.8,43.5,1014.92,0,0,0,0,590.07252
2021/07/20 10:53:00.000,n,267,11.88,8.64,14.4,15.9,43.6,1014.92,0,0,0,0,592.13704
2021/07/20 10:54:00.000,n,275,15.12,10.440002,18.359998,15.9,43.6,1014.92,0,0,0,0,593.83564
2021/07/20 10:55:00.010,n,294,18.72,10.08,29.88,15.9,44.1,1014.92,0,0,0,0,594.32176
2021/07/20 10:56:00.008,n,260,11.16,6.48,12.96,16,43.6,1014.92,0,0,0,0,594.69196
2021/07/20 10:57:00.005,n,247,24.119998,20.519998,26.64,16,43.6,1014.92,0,0,0,0,595.685
2021/07/20 10:58:00.000,n,265,16.2,14.04,19.08,15.9,44.2,1014.92,0,0,0,0,597.44464
2021/07/20 10:59:00.000,n,252,24.84,20.519998,29.88,15.9,44,1014.92,0,0,0,0,598.66716
2021/07/20 11:00:00.000,n,256,18,15.84,20.880002,15.9,44.2,1014.92,0,0,0,0,599.36116
2021/07/20 11:01:00.000,n,252,30.599998,26.64,33.119998,15.9,44.2,1014.82,0,0,0,0,599.20244
2021/07/20 11:02:00.008,n,282,25.199998,24.119998,27,15.9,44.4,1014.82,0,0,0,0,599.91048
2021/07/20 11:03:00.005,n,260,13.32,7.2,18,15.9,43.7,1014.82,0,0,0,0,601.23216
2021/07/20 11:04:00.002,n,279,12.6,10.08,15.48,16,43.7,1014.82,0,0,0,0,601.22516
2021/07/20 11:05:00.000,n,259,24.48,22.319998,25.919998,16,43.7,1014.72,0,0,0,0,602.96192
2021/07/20 11:06:00.011,n,269,17.28,9,25.56,16,43.2,1014.62,0,0,0,0,603.51244
2021/07/20 11:07:00.000,n,260,14.76,12.6,18,16.1,43.1,1014.82,0,0,0,0,603.90368
2021/07/20 11:08:00.000,n,252,18.72,14.04,23.4,16.1,42.9,1014.72,0,0,0,0,605.07648
2021/07/20 11:09:00.002,n,276,11.52,7.92,13.32,16.1,42.7,1014.82,0,0,0,0,604.93152
2021/07/20 11:10:00.000,n,249,28.44,25.56,32.760002,16.200002,43.5,1014.82,0,0,0,0,606.17572
2021/07/20 11:11:00.000,n,272,17.64,16.56,19.08,16.200002,42.6,1014.92,0,0,0,0,605.5974
2021/07/20 11:12:00.010,n,266,24.119998,21.599998,29.88,16.200002,43.3,1014.92,0,0,0,0,607.03572
2021/07/20 11:13:00.007,n,278,19.44,15.48,24.119998,16.200002,43.2,1014.92,0,0,0,0,609.5772
2021/07/20 11:14:00.004,n,250,27.359998,25.199998,29.519998,16.3,43.3,1014.92,0,0,0,0,610.255
2021/07/20 11:15:00.002,n,263,14.4,12.96,15.84,16.200002,43.2,1014.82,0,0,0,0,609.22352
2021/07/20 11:16:00.000,n,245,8.28,7.2,10.08,16.200002,42,1014.72,0,0,0,0,611.00452
2021/07/20 11:17:00.000,n,288,11.52,3.6,19.8,16.200002,42.9,1014.72,0,0,0,0,609.88728
2021/07/20 11:18:00.000,n,260,23.4,19.08,25.919998,16.3,42.6,1014.62,0,0,0,0,610.53608
2021/07/20 11:19:00.005,n,288,16.56,14.4,19.08,16.4,42.4,1014.52,0,0,0,0,611.7824
2021/07/20 11:20:00.003,n,247,9,6.48,12.6,16.4,42.2,1014.42,0,0,0,0,612.596
2021/07/20 11:21:00.001,n,261,20.16,18,21.96,16.5,42.9,1014.52,0,0,0,0,614.222
2021/07/20 11:22:00.000,n,283,29.16,24.48,31.319998,16.6,43.1,1014.42,0,0,0,0,615.537
2021/07/20 11:23:00.011,n,287,6.48,2.52,12.6,16.6,41,1014.52,0,0,0,0,614.99132
2021/07/20 11:24:00.009,n,268,21.599998,19.44,24.119998,16.700002,41.7,1014.42,0,0,0,0,615.645
2021/07/20 11:25:00.000,n,108,5.76,2.88,11.52,16.700002,40.1,1014.32,0,0,0,0,613.88416
2021/07/20 11:26:00.002,n,245,19.08,18,20.519998,16.8,40.5,1014.32,0,0,0,0,616.03288
2021/07/20 11:27:00.000,n,324,9.72,8.28,11.16,16.9,41,1014.22,0,0,0,0,616.18364
2021/07/20 11:28:00.000,n,253,24.84,22.68,27.72,17,40.1,1014.12,0,0,0,0,614.38008
2021/07/20 11:29:00.000,n,244,21.96,19.08,27.359998,17,39.4,1014.12,0,0,0,0,618.02144
2021/07/20 11:30:00.007,n,265,14.04,11.88,15.12,16.9,39.1,1014.22,0,0,0,0,617.76904
2021/07/20 11:31:00.005,n,278,25.919998,21.599998,30.239998,17,39.6,1014.02,0,0,0,0,617.06256
2021/07/20 11:32:00.002,n,276,27,25.919998,29.16,17,39,1014.02,0,0,0,0,618.76332
2021/07/20 11:33:00.015,n,252,16.2,14.04,19.44,17,38.1,1014.02,0,0,0,0,618.41756
2021/07/20 11:34:00.000,n,221,21.96,18.72,26.64,17,38.5,1014.02,0,0,0,0,619.59888
2021/07/20 11:35:00.000,n,277,37.44,22.68,48.239996,17,41,1013.82,0,0,0,0,620.90108
2021/07/20 11:36:00.000,n,249,29.16,24.48,32.399998,17,38.7,1013.82,0,0,0,0,621.25356
2021/07/20 11:37:00.004,n,265,18.72,6.84,25.56,17,38.2,1013.92,0,0,0,0,624.48564
2021/07/20 11:38:00.001,n,263,18.72,8.64,30.239998,17.1,37.2,1014.02,0,0,0,0,622.55452
2021/07/20 11:39:00.000,n,261,18.72,16.56,20.519998,17,37.3,1013.92,0,0,0,0,621.8288
2021/07/20 11:40:00.012,n,246,26.28,21.24,28.08,17,36.7,1013.82,0,0,0,0,622.60456
2021/07/20 11:41:00.009,n,266,19.08,16.56,21.24,17,36.5,1013.92,0,0,0,0,621.30388
2021/07/20 11:42:00.005,n,234,16.2,11.16,21.599998,17,36.8,1013.92,0,0,0,0,622.0876
2021/07/20 11:43:00.000,n,269,23.759998,20.519998,27.359998,17,37.3,1013.92,0,0,0,0,622.90636
2021/07/20 11:44:00.000,n,269,24.119998,13.68,38.88,17,38.6,1013.82,0,0,0,0,622.97108
2021/07/20 11:45:00.005,n,250,14.04,12.6,16.2,17,37,1013.92,0,0,0,0,623.81092
2021/07/20 11:46:00.002,n,287,29.519998,24.48,37.8,17,38.6,1013.72,0,0,0,0,625.23152
2021/07/20 11:47:00.008,n,261,28.08,24.119998,32.399998,17,37.9,1013.72,0,0,0,0,625.97004
2021/07/20 11:48:00.004,n,285,15.84,11.88,19.8,17,36.7,1013.72,0,0,0,0,628.58324
2021/07/20 11:49:00.002,n,260,12.96,11.52,15.12,17.1,36.5,1013.72,0,0,0,0,628.74072
2021/07/20 11:50:00.000,n,256,23.759998,17.28,30.599998,17.2,36.8,1013.62,0,0,0,0,626.9942
2021/07/20 11:51:00.012,n,264,27.72,21.24,32.399998,17.2,36.9,1013.62,0,0,0,0,625.7622
2021/07/20 11:52:00.000,n,226,3.96,1.8,9.36,17.3,35.6,1013.62,0,0,0,0,626.50012
2021/07/20 11:53:00.000,n,265,18.72,12.24,22.68,17.4,36.5,1013.62,0,0,0,0,638.39556
2021/07/20 11:54:00.004,n,272,22.319998,20.16,25.56,17.4,37.1,1013.72,0,0,0,0,653.73732
2021/07/20 11:55:00.002,n,272,24.119998,22.68,27.359998,17.3,36.1,1013.62,0,0,0,0,711.44544
2021/07/20 11:56:00.000,n,210,18.359998,15.12,20.519998,17.2,34.9,1013.72,0,0,0,0,435.90992
2021/07/20 11:57:00.000,n,259,25.199998,23.4,27.72,17.2,36.3,1013.72,0,0,0,0,541.11528
2021/07/20 11:58:00.009,n,232,12.96,11.16,16.2,17.2,35.1,1013.72,0,0,0,0,639.47376
2021/07/20 11:59:00.007,n,281,11.16,5.76,16.2,17.3,35.3,1013.72,0,0,0,0,586.39024
2021/07/20 12:00:00.004,n,235,7.56,5.76,9.72,17.4,34.9,1013.72,0,0,0,0,496.1266
2021/07/20 12:01:00.001,n,308,10.08,8.28,13.68,17.5,34.8,1013.62,0,0,0,0,517.12176
2021/07/20 12:02:00.000,n,287,9,6.84,12.96,17.5,35.2,1013.62,0,0,0,0,612.84808
2021/07/20 12:03:00.000,n,241,17.64,6.48,30.96,17.5,35.4,1013.62,0,0,0,0,631.11528
2021/07/20 12:04:00.000,n,256,27.72,24.84,29.88,17.5,35.6,1013.42,0,0,0,0,320.11462
2021/07/20 12:05:00.006,n,264,8.64,1.44,15.84,17.4,35.2,1013.62,0,0,0,0,596.16292
2021/07/20 12:06:00.003,n,236,8.64,5.04,11.88,17.3,35,1013.62,0,0,0,0,634.82104
2021/07/20 12:07:00.000,n,262,25.56,21.96,28.8,17.3,35.8,1013.62,0,0,0,0,628.13984
2021/07/20 12:08:00.014,n,259,18,13.32,22.319998,17.3,35.2,1013.62,0,0,0,0,468.43492
2021/07/20 12:09:00.011,n,255,9.72,6.48,11.88,17.4,35.2,1013.62,0,0,0,0,635.77992
2021/07/20 12:10:00.000,n,261,23.04,21.24,24.84,17.4,35.8,1013.62,0,0,0,0,516.02404
