"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/08 08:07:00.000,n,261,3.24,2.88,3.24,12.3,68.8,1024.82,0,0,0,0,133.22784
2021/07/08 08:08:00.000,n,265,2.52,2.52,2.88,12.2,68.8,1024.82,0,0,0,0,145.57534
2021/07/08 08:09:00.001,n,274,3.96,3.6,3.96,12.3,68.8,1024.82,0,0,0,0,158.61018
2021/07/08 08:10:00.000,n,271,3.24,3.24,3.6,12.3,68.8,1024.82,0,0,0,0,168.25962
2021/07/08 08:11:00.000,n,266,2.16,1.8,2.16,12.3,68.9,1024.82,0,0,0,0,275.10654
2021/07/08 08:12:00.008,n,241,3.6,3.24,3.96,12.3,68.9,1024.82,0,0,0,0,242.50736
2021/07/08 08:13:00.005,n,235,1.8,1.44,2.16,12.4,68.9,1024.82,0,0,0,0,209.07168
2021/07/08 08:14:00.002,n,266,3.96,3.6,3.96,12.4,68.9,1024.82,0,0,0,0,176.18624
2021/07/08 08:15:00.016,n,257,2.16,1.8,2.52,12.5,68.8,1024.82,0,0,0,0,182.57786
2021/07/08 08:16:00.000,n,256,2.16,2.16,2.52,12.6,68.8,1024.82,0,0,0,0,195.41262
2021/07/08 08:17:00.000,n,263,2.52,2.16,2.52,12.6,68.4,1024.82,0,0,0,0,278.78726
2021/07/08 08:18:00.000,n,271,3.96,3.6,4.32,12.7,68.9,1024.82,0,0,0,0,258.88248
2021/07/08 08:19:00.004,n,327,2.88,2.52,3.6,12.8,72.1,1024.82,0,0,0,0,210.82034
2021/07/08 08:20:00.002,n,258,3.96,3.6,4.32,12.9,68.4,1024.92,0,0,0,0,229.97348
2021/07/08 08:21:00.000,n,261,2.16,1.44,2.52,12.9,67.7,1024.92,0,0,0,0,226.72458
2021/07/08 08:22:00.011,n,253,2.16,1.8,2.52,13,69.5,1024.92,0,0,0,0,198.07406
2021/07/08 08:23:00.009,n,209,2.88,2.16,3.96,13,68.2,1024.92,0,0,0,0,200.64028
2021/07/08 08:24:00.006,n,253,3.96,3.6,3.96,13,67.2,1024.92,0,0,0,0,196.77322
2021/07/08 08:25:00.000,n,279,2.16,2.16,2.52,13,67.1,1024.92,0,0,0,0,194.90188
2021/07/08 08:26:00.000,n,238,1.8,1.44,2.16,13.1,67.3,1024.92,0,0,0,0,189.2839
2021/07/08 08:27:00.000,n,282,4.32,3.96,4.68,13.1,66.699996,1024.92,0,0,0,0,185.439
2021/07/08 08:28:00.000,n,246,4.68,4.32,5.04,13.1,66.6,1024.92,0,0,0,0,193.27622
2021/07/08 08:29:00.004,n,252,5.4,4.68,5.76,13.1,65.6,1024.92,0,0,0,0,182.98416
2021/07/08 08:30:00.003,n,265,3.6,2.88,3.96,13.1,66,1024.92,0,0,0,0,180.7991
2021/07/08 08:31:00.000,n,219,0.72,0.72,1.08,13.1,66.5,1024.92,0,0,0,0,175.52292
2021/07/08 08:32:00.014,n,268,3.6,3.24,3.96,13.2,66,1024.92,0,0,0,0,171.2825
2021/07/08 08:33:00.011,n,264,2.88,1.8,4.32,13.2,66,1024.92,0,0,0,0,165.9987
2021/07/08 08:34:00.000,n,189,2.52,2.16,2.52,13.3,66.300004,1024.92,0,0,0,0,166.09056
2021/07/08 08:35:00.000,n,258,3.24,2.88,3.96,13.3,66.4,1024.92,0,0,0,0,164.81706
2021/07/08 08:36:00.002,n,266,2.88,2.52,3.24,13.3,66.6,1024.92,0,0,0,0,159.57962
2021/07/08 08:37:00.000,n,273,0.72,0.36,1.08,13.4,67.5,1025.02,0,0,0,0,158.56858
2021/07/08 08:38:00.000,n,122,1.44,0.72,1.8,13.5,67.1,1025.02,0,0,0,0,154.67376
2021/07/08 08:39:00.011,n,163,1.44,0.72,1.8,13.5,66.4,1025.02,0,0,0,0,153.81694
2021/07/08 08:40:00.008,n,235,2.16,2.16,2.52,13.5,66.300004,1025.02,0,0,0,0,152.12532
2021/07/08 08:41:00.005,n,263,3.24,2.88,3.24,13.6,67.4,1025.02,0,0,0,0,155.19328
2021/07/08 08:42:00.002,n,229,2.52,2.16,3.96,13.6,66.300004,1025.02,0,0,0,0,152.6584
2021/07/08 08:43:00.000,n,221,1.08,0.72,1.44,13.6,66,1025.02,0,0,0,0,149.25712
2021/07/08 08:44:00.000,n,222,1.8,0.72,3.96,13.6,65.800004,1025.02,0,0,0,0,150.62054
2021/07/08 08:45:00.000,n,269,2.88,2.52,3.24,13.6,66.1,1025.02,0,0,0,0,159.34794
2021/07/08 08:46:00.000,n,256,1.44,0.36,2.16,13.7,66,1025.02,0,0,0,0,167.76292
2021/07/08 08:47:00.006,n,282,3.24,2.88,3.6,13.7,65.699996,1025.02,0,0,0,0,170.8931
2021/07/08 08:48:00.003,n,267,3.24,2.88,3.6,13.7,65.199996,1025.02,0,0,0,0,175.81466
2021/07/08 08:49:00.000,n,248,2.88,2.52,3.24,13.7,65.4,1025.12,0,0,0,0,184.514
2021/07/08 08:50:00.013,n,277,5.76,5.4,6.12,13.7,64.800004,1025.12,0,0,0,0,191.69938
2021/07/08 08:51:00.010,n,239,1.8,1.08,2.88,13.7,65,1025.02,0,0,0,0,198.64212
2021/07/08 08:52:00.000,n,295,1.8,1.44,2.16,13.7,65.1,1025.02,0,0,0,0,223.85726
2021/07/08 08:53:00.000,n,226,1.8,1.44,1.8,13.7,65.4,1025.02,0,0,0,0,202.49008
2021/07/08 08:54:00.001,n,218,4.32,3.6,5.04,13.7,63.9,1025.02,0,0,0,0,204.879
2021/07/08 08:55:00.000,n,198,1.08,0.72,1.44,13.7,63.5,1025.02,0,0,0,0,207.53646
2021/07/08 08:56:00.000,n,164,2.52,2.16,2.88,13.8,63.8,1025.02,0,0,0,0,207.34726
2021/07/08 08:57:00.009,n,272,1.08,0.36,1.08,13.8,63.8,1025.02,0,0,0,0,213.06716
2021/07/08 08:58:00.006,n,286,1.8,1.08,2.88,13.9,63.4,1025.02,0,0,0,0,219.43772
2021/07/08 08:59:00.004,n,341,2.16,0.36,2.88,13.9,63.1,1025.02,0,0,0,0,214.60648
2021/07/08 09:00:00.001,n,99,1.08,0.72,2.16,13.9,63.2,1025.02,0,0,0,0,211.98532
2021/07/08 09:01:00.000,n,263,1.8,1.08,2.52,14,63.1,1025.02,0,0,0,0,210.27114
2021/07/08 09:02:00.000,n,66,3.24,1.08,3.96,14,62.6,1025.02,0,0,0,0,210.10696
2021/07/08 09:03:00.000,n,163,5.76,5.04,6.12,14,62.7,1025.02,0,0,0,0,202.83616
2021/07/08 09:04:00.006,n,156,2.16,1.44,2.52,14,62.6,1025.02,0,0,0,0,201.9786
2021/07/08 09:05:00.003,n,143,4.68,2.88,6.48,14,61.7,1025.02,0,0,0,0,195.32302
2021/07/08 09:06:00.001,n,240,2.88,2.52,3.6,14,62.3,1025.12,0,0,0,0,169.09194
2021/07/08 09:07:00.000,n,265,2.52,1.8,3.6,14,62.3,1025.12,0,0,0,0,156.22818
2021/07/08 09:08:00.012,n,278,3.96,3.24,4.68,14,63,1025.12,0,0,0,0,142.0774
2021/07/08 09:09:00.008,n,216,2.16,0.72,2.88,14,62.8,1025.12,0,0,0,0,125.86182
2021/07/08 09:10:00.000,n,286,3.6,2.88,4.32,14,62.5,1025.12,0,0,0,0,121.01298
2021/07/08 09:11:00.002,n,192,1.44,1.08,1.8,14.1,63.2,1025.12,0,0,0,0,119.97118
2021/07/08 09:12:00.000,n,250,3.6,3.24,3.96,14.2,62.5,1025.12,0,0,0,0,138.25244
2021/07/08 09:13:00.000,n,20,1.44,0.72,2.52,14.2,61.9,1025.22,0,0,0,0,217.8424
2021/07/08 09:14:00.000,n,122,0.72,0.36,1.44,14.2,62.5,1025.22,0,0,0,0,280.6128
2021/07/08 09:15:00.006,n,148,2.16,1.44,2.52,14.3,62,1025.22,0,0,0,0,209.37194
2021/07/08 09:16:00.003,n,255,5.04,4.32,5.76,14.3,62.1,1025.22,0,0,0,0,174.02436
2021/07/08 09:17:00.001,n,188,2.16,1.8,2.88,14.4,62.1,1025.32,0,0,0,0,170.39094
2021/07/08 09:18:00.014,n,128,3.96,1.08,6.12,14.4,61.8,1025.32,0,0,0,0,154.60814
2021/07/08 09:19:00.000,n,235,1.44,0.36,1.8,14.4,62.1,1025.32,0,0,0,0,144.95774
2021/07/08 09:20:00.000,n,287,3.24,2.88,3.6,14.4,62.4,1025.32,0,0,0,0,137.937
2021/07/08 09:21:00.000,n,166,2.52,1.08,4.32,14.4,61.9,1025.32,0,0,0,0,131.96786
2021/07/08 09:22:00.002,n,169,11.52,10.8,12.6,14.4,60.8,1025.32,0,0,0,0,128.3094
2021/07/08 09:23:00.000,n,195,2.52,2.16,2.88,14.2,61.4,1025.32,0,0,0,0,124.98192
2021/07/08 09:24:00.000,n,178,2.88,1.8,3.6,14.2,61.4,1025.32,0,0,0,0,121.15508
2021/07/08 09:25:00.010,n,177,6.12,4.32,7.92,14.1,61.1,1025.32,0,0,0,0,117.48412
2021/07/08 09:26:00.007,n,288,3.24,2.88,4.68,14.1,61.8,1025.32,0,0,0,0,114.40498
2021/07/08 09:27:00.004,n,150,3.96,3.24,4.32,14.1,61.8,1025.42,0,0,0,0,110.35886
2021/07/08 09:28:00.001,n,335,1.8,1.8,2.16,14.1,62.2,1025.42,0,0,0,0,106.93694
2021/07/08 09:29:00.000,n,38,0.72,0.36,1.8,14.2,62.5,1025.42,0,0,0,0,105.97276
2021/07/08 09:30:00.000,n,157,1.44,0.72,1.8,14.2,62.1,1025.42,0,0,0,0,106.08888
2021/07/08 09:31:00.000,n,278,1.8,1.44,2.16,14.2,62.1,1025.42,0,0,0,0,105.68924
2021/07/08 09:32:00.007,n,264,5.4,5.04,5.76,14.3,62.6,1025.42,0,0,0,0,104.33854
2021/07/08 09:33:00.005,n,272,3.6,1.08,6.12,14.3,61.3,1025.42,0,0,0,0,103.69728
2021/07/08 09:34:00.002,n,283,4.68,4.32,5.4,14.3,61.5,1025.42,0,0,0,0,105.22862
2021/07/08 09:35:00.000,n,175,4.32,2.52,5.04,14.2,61.1,1025.42,0,0,0,0,138.51922
2021/07/08 09:36:00.012,n,265,3.24,2.52,3.6,14.2,61.8,1025.42,0,0,0,0,180.37292
2021/07/08 09:37:00.000,n,124,2.88,2.52,3.6,14.2,61.9,1025.32,0,0,0,0,192.45514
2021/07/08 09:38:00.000,n,268,1.8,1.08,2.16,14.2,62.1,1025.32,0,0,0,0,192.79388
2021/07/08 09:39:00.003,n,267,4.68,3.6,5.76,14.2,62.2,1025.32,0,0,0,0,185.26124
2021/07/08 09:40:00.000,n,153,3.96,2.88,5.04,14.3,62.5,1025.32,0,0,0,0,165.17182
2021/07/08 09:41:00.000,n,185,4.68,4.32,5.04,14.2,62.4,1025.32,0,0,0,0,133.50812
2021/07/08 09:42:00.011,n,191,3.24,1.08,4.68,14.2,62.3,1025.32,0,0,0,0,116.998
2021/07/08 09:43:00.007,n,62,1.08,0.72,1.44,14.1,62.4,1025.32,0,0,0,0,111.41912
2021/07/08 09:44:00.004,n,240,1.44,0.72,2.16,14.2,63.4,1025.42,0,0,0,0,111.11908
2021/07/08 09:45:00.002,n,282,4.32,2.88,5.04,14.2,63.3,1025.42,0,0,0,0,112.82392
2021/07/08 09:46:00.000,n,181,1.8,0.72,2.16,14.2,64.1,1025.32,0,0,0,0,114.59592
2021/07/08 09:47:00.000,n,104,4.68,2.16,5.4,14.2,65,1025.32,0,0,0,0,114.87154
2021/07/08 09:48:00.000,n,124,6.12,4.68,7.92,14.2,63.5,1025.22,0,0,0,0,117.07724
2021/07/08 09:49:00.006,n,186,2.52,1.08,4.68,14.2,64.300004,1025.22,0,0,0,0,120.41726
2021/07/08 09:50:00.004,n,156,4.32,2.88,5.04,14.1,65.199996,1025.22,0,0,0,0,122.6541
2021/07/08 09:51:00.001,n,285,2.16,1.44,2.52,14.1,65.4,1025.22,0,0,0,0,134.93942
2021/07/08 09:52:00.000,n,141,2.52,1.08,4.32,14.1,65.300004,1025.22,0,0,0,0,148.00092
2021/07/08 09:53:00.012,n,211,3.24,1.8,3.96,14.1,65.699996,1025.22,0,0,0,0,158.8863
2021/07/08 09:54:00.010,n,142,6.12,5.4,7.56,14.1,64.800004,1025.22,0,0,0,0,167.20154
2021/07/08 09:55:00.000,n,160,4.68,3.96,5.04,14,65.300004,1025.22,0,0,0,0,185.78124
2021/07/08 09:56:00.000,n,226,2.52,1.8,3.24,14,66.4,1025.22,0,0,0,0,197.58422
2021/07/08 09:57:00.000,n,156,7.92,4.68,11.52,14,65.5,1025.22,0,0,0,0,193.63586
2021/07/08 09:58:00.000,n,174,1.08,0.72,2.16,14,65.4,1025.32,0,0,0,0,205.9201
2021/07/08 09:59:00.000,n,193,9,8.28,10.08,13.9,65,1025.32,0,0,0,0,221.76728
2021/07/08 10:00:00.008,n,220,4.32,1.44,7.56,13.9,65.300004,1025.32,0,0,0,0,232.92022
2021/07/08 10:01:00.006,n,106,5.04,3.6,6.12,13.9,65.4,1025.22,0,0,0,0,241.86798
2021/07/08 10:02:00.003,n,164,4.68,3.96,5.04,13.9,65.4,1025.22,0,0,0,0,252.1698
2021/07/08 10:03:00.001,n,161,6.84,5.76,8.28,13.9,65.6,1025.22,0,0,0,0,260.5957
2021/07/08 10:04:00.000,n,151,2.52,1.44,2.88,13.9,65.9,1025.22,0,0,0,0,258.78906
2021/07/08 10:05:00.000,n,266,9.36,8.28,10.440002,13.9,65.699996,1025.32,0,0,0,0,243.12562
2021/07/08 10:06:00.000,n,127,2.52,0.36,5.04,13.9,65.699996,1025.32,0,0,0,0,269.24468
2021/07/08 10:07:00.005,n,237,3.96,3.6,4.68,14,66,1025.42,0,0,0,0,300.81512
2021/07/08 10:08:00.002,n,134,1.8,0.72,2.52,14,66.1,1025.32,0,0,0,0,333.0362
2021/07/08 10:09:00.000,n,103,1.44,1.08,2.16,14.1,65.800004,1025.32,0,0,0,0,306.86004
2021/07/08 10:10:00.012,n,88,1.08,1.08,1.44,14.2,65.9,1025.22,0,0,0,0,296.0669
2021/07/08 10:11:00.009,n,267,1.08,0.72,1.44,14.2,65.800004,1025.22,0,0,0,0,288.52906
2021/07/08 10:12:00.006,n,289,7.92,4.32,10.8,14.3,65.6,1025.32,0,0,0,0,242.11914
2021/07/08 10:13:00.000,n,268,4.68,3.24,5.4,14.3,65.800004,1025.32,0,0,0,0,219.95758
2021/07/08 10:14:00.000,n,282,3.24,2.16,4.32,14.3,66,1025.32,0,0,0,0,245.88532
2021/07/08 10:15:00.000,n,254,5.04,3.6,6.48,14.3,66.199996,1025.32,0,0,0,0,249.87488
2021/07/08 10:16:00.000,n,306,1.44,0.72,2.16,14.3,66.5,1025.32,0,0,0,0,244.76258
2021/07/08 10:17:00.007,n,91,1.44,1.08,1.8,14.3,67,1025.32,0,0,0,0,249.52576
2021/07/08 10:18:00.004,n,170,3.6,0.72,5.4,14.3,66.9,1025.32,0,0,0,0,254.20258
2021/07/08 10:19:00.001,n,294,3.96,2.16,4.32,14.3,67.1,1025.32,0,0,0,0,256.24084
2021/07/08 10:20:00.000,n,181,0.72,0,2.16,14.4,67.1,1025.22,0,0,0,0,255.91736
2021/07/08 10:21:00.011,n,157,4.32,2.52,6.48,14.3,66.699996,1025.22,0,0,0,0,250.32104
2021/07/08 10:22:00.000,n,337,2.16,1.08,2.52,14.3,67.3,1025.22,0,0,0,0,242.88238
2021/07/08 10:23:00.000,n,135,2.88,1.44,4.68,14.3,67,1025.22,0,0,0,0,228.9447
2021/07/08 10:24:00.004,n,179,6.84,5.4,9,14.2,67,1025.22,0,0,0,0,218.94928
2021/07/08 10:25:00.001,n,171,7.2,6.84,7.56,14.2,67,1025.22,0,0,0,0,200.0769
2021/07/08 10:26:00.000,n,199,5.76,4.68,6.48,14.1,67.6,1025.22,0,0,0,0,208.70698
2021/07/08 10:27:00.000,n,214,2.52,1.44,3.24,14.1,68.1,1025.22,0,0,0,0,239.3811
2021/07/08 10:28:00.008,n,172,3.96,1.44,4.68,14.2,67.8,1025.12,0,0,0,0,251.31896
2021/07/08 10:29:00.005,n,154,2.52,0.72,3.96,14.2,67.9,1025.22,0,0,0,0,250.07782
2021/07/08 10:30:00.002,n,227,1.8,1.08,2.88,14.2,67.9,1025.22,0,0,0,0,264.9701
2021/07/08 10:31:00.000,n,161,4.68,3.24,6.12,14.2,67.3,1025.12,0,0,0,0,270.20264
2021/07/08 10:32:00.000,n,118,2.52,0.72,3.96,14.2,67.5,1025.12,0,0,0,0,268.721
2021/07/08 10:33:00.000,n,193,3.6,3.24,3.96,14.3,67.8,1025.12,0,0,0,0,259.36432
2021/07/08 10:34:00.007,n,298,0.72,0.36,1.44,14.3,67.8,1025.12,0,0,0,0,248.63282
2021/07/08 10:35:00.005,n,48,1.8,1.08,2.16,14.4,67.6,1025.02,0,0,0,0,245.57618
2021/07/08 10:36:00.001,n,181,3.24,2.88,3.6,14.5,66.9,1025.02,0,0,0,0,250.97808
2021/07/08 10:37:00.000,n,234,6.84,5.4,7.2,14.6,66.6,1025.02,0,0,0,0,261.72088
2021/07/08 10:38:00.012,n,280,0.72,0.36,1.8,14.6,66.300004,1024.92,0,0,0,0,267.38282
2021/07/08 10:39:00.010,n,166,3.6,2.16,4.68,14.6,66.1,1024.92,0,0,0,0,275.30242
2021/07/08 10:40:00.000,n,121,2.88,1.44,4.32,14.5,65.4,1024.92,0,0,0,0,287.91076
2021/07/08 10:41:00.000,n,98,1.08,1.08,1.44,14.5,65.699996,1024.92,0,0,0,0,300.95856
2021/07/08 10:42:00.000,n,197,1.8,1.08,2.88,14.6,65.9,1024.92,0,0,0,0,321.42762
2021/07/08 10:43:00.000,n,198,5.4,4.68,6.84,14.7,65.1,1024.82,0,0,0,0,335.1242
2021/07/08 10:44:00.000,n,103,1.08,0.72,1.44,14.8,65.5,1024.82,0,0,0,0,338.77928
2021/07/08 10:45:00.008,n,123,2.52,1.8,3.24,14.9,65.1,1024.82,0,0,0,0,335.51116
2021/07/08 10:46:00.005,n,99,1.8,0.72,2.52,15,64.1,1024.82,0,0,0,0,363.41676
2021/07/08 10:47:00.002,n,311,2.16,0.72,3.96,15.1,64.4,1024.82,0,0,0,0,347.95016
2021/07/08 10:48:00.015,n,290,3.96,3.24,4.68,15.1,64.199996,1024.82,0,0,0,0,350.06716
2021/07/08 10:49:00.000,n,176,3.6,2.16,5.4,15.1,63.1,1024.82,0,0,0,0,347.55648
2021/07/08 10:50:00.000,n,198,3.6,2.88,4.32,15.1,63.4,1024.82,0,0,0,0,351.2546
2021/07/08 10:51:00.000,n,133,2.52,0.72,3.24,15,63.3,1024.82,0,0,0,0,356.91044
2021/07/08 10:52:00.002,n,221,2.16,0.72,3.6,15,64.1,1024.92,0,0,0,0,364.63076
2021/07/08 10:53:00.000,n,100,4.32,2.88,5.4,15.1,64,1024.82,0,0,0,0,386.17252
2021/07/08 10:54:00.000,n,207,2.16,1.08,2.88,15.2,64,1024.82,0,0,0,0,445.257
2021/07/08 10:55:00.009,n,136,3.96,3.24,4.32,15.2,63.7,1024.82,0,0,0,0,343.79276
2021/07/08 10:56:00.006,n,137,3.24,2.88,3.96,15.2,63.6,1024.82,0,0,0,0,312.04044
2021/07/08 10:57:00.003,n,204,5.4,4.68,6.12,15.3,63.4,1024.82,0,0,0,0,307.9343
2021/07/08 10:58:00.000,n,157,10.08,8.64,11.52,15.2,63,1024.82,0,0,0,0,366.79752
2021/07/08 10:59:00.000,n,205,7.92,7.56,9.72,15.1,63.5,1024.82,0,0,0,0,326.69498
2021/07/08 11:00:00.000,n,208,3.96,3.24,4.32,15,63.9,1024.82,0,0,0,0,318.32526
2021/07/08 11:01:00.007,n,187,7.2,3.96,9.36,15,64.1,1024.72,0,0,0,0,330.14074
2021/07/08 11:02:00.005,n,181,4.68,3.6,5.76,15,64.4,1024.72,0,0,0,0,388.70732
2021/07/08 11:03:00.001,n,181,3.96,1.08,5.4,15,64.6,1024.72,0,0,0,0,446.04012
2021/07/08 11:04:00.000,n,149,7.2,5.4,8.28,15,64.300004,1024.62,0,0,0,0,343.34936
2021/07/08 11:05:00.012,n,167,6.84,6.12,7.56,15,64.300004,1024.62,0,0,0,0,322.74786
2021/07/08 11:06:00.009,n,209,1.08,0.72,1.44,15,64.9,1024.62,0,0,0,0,343.45924
2021/07/08 11:07:00.000,n,211,1.44,1.08,2.52,15.1,64.6,1024.62,0,0,0,0,334.495
2021/07/08 11:08:00.002,n,243,4.32,3.24,5.4,15.1,64.5,1024.62,0,0,0,0,335.32476
2021/07/08 11:09:00.000,n,332,4.68,2.16,8.28,15.2,65.199996,1024.62,0,0,0,0,314.20942
2021/07/08 11:10:00.000,n,254,1.8,0.72,3.6,15.3,64.300004,1024.52,0,0,0,0,314.05042
2021/07/08 11:11:00.000,n,109,1.8,0.36,3.6,15.3,63.3,1024.52,0,0,0,0,341.63676
2021/07/08 11:12:00.008,n,291,2.88,1.44,4.32,15.3,63.6,1024.52,0,0,0,0,342.3054
2021/07/08 11:13:00.005,n,162,0.72,0.36,1.08,15.4,63.2,1024.52,0,0,0,0,326.89282
2021/07/08 11:14:00.003,n,209,6.48,5.76,7.2,15.4,62.7,1024.52,0,0,0,0,317.98718
2021/07/08 11:15:00.000,n,256,2.16,1.8,2.88,15.4,62.6,1024.52,0,0,0,0,329.35102
2021/07/08 11:16:00.000,n,141,1.44,1.08,2.52,15.5,63.4,1024.52,0,0,0,0,313.01862
2021/07/08 11:17:00.000,n,253,1.44,1.08,1.8,15.6,63.2,1024.52,0,0,0,0,311.61206
2021/07/08 11:18:00.000,n,249,2.52,2.16,2.88,15.7,62.6,1024.52,0,0,0,0,297.8874
2021/07/08 11:19:00.006,n,138,9.72,8.28,11.16,15.7,61.4,1024.42,0,0,0,0,328.78948
2021/07/08 11:20:00.004,n,213,1.8,0.36,2.52,15.6,62.2,1024.42,0,0,0,0,291.57788
2021/07/08 11:21:00.000,n,137,5.76,4.68,6.84,15.6,61.7,1024.42,0,0,0,0,293.74768
2021/07/08 11:22:00.000,n,129,2.16,1.8,2.52,15.5,61.4,1024.42,0,0,0,0,300.89368
2021/07/08 11:23:00.011,n,271,4.68,4.32,5.4,15.5,62.1,1024.32,0,0,0,0,319.37024
2021/07/08 11:24:00.008,n,171,3.96,3.96,4.68,15.6,62.1,1024.32,0,0,0,0,288.30548
2021/07/08 11:25:00.000,n,175,4.68,3.96,5.4,15.6,61.8,1024.32,0,0,0,0,334.08674
2021/07/08 11:26:00.002,n,171,3.24,1.08,5.4,15.6,61.4,1024.22,0,0,0,0,363.77608
2021/07/08 11:27:00.000,n,95,1.8,1.44,2.16,15.6,61.9,1024.22,0,0,0,0,362.07592
2021/07/08 11:28:00.000,n,180,9,7.56,10.440002,15.7,60.7,1024.22,0,0,0,0,338.68236
2021/07/08 11:29:00.000,n,170,9.72,7.56,10.440002,15.6,61.1,1024.22,0,0,0,0,360.34224
2021/07/08 11:30:00.007,n,152,10.08,9,11.16,15.6,61.3,1024.12,0,0,0,0,359.3138
2021/07/08 11:31:00.004,n,216,4.68,3.96,5.4,15.6,61.9,1024.12,0,0,0,0,354.11116
2021/07/08 11:32:00.001,n,294,1.44,0.36,3.24,15.7,62.4,1024.12,0,0,0,0,394.88752
2021/07/08 11:33:00.015,n,140,6.48,6.12,7.2,15.8,61.8,1024.12,0,0,0,0,396.17108
2021/07/08 11:34:00.000,n,137,2.52,1.8,4.32,15.9,60.9,1024.12,0,0,0,0,327.81568
2021/07/08 11:35:00.000,n,291,3.24,2.52,3.96,15.9,61.7,1024.22,0,0,0,0,310.01202
2021/07/08 11:36:00.004,n,250,2.52,1.08,3.96,16,61.3,1024.22,0,0,0,0,308.97748
2021/07/08 11:37:00.001,n,239,1.44,0.72,1.8,16.1,60.9,1024.22,0,0,0,0,351.9276
2021/07/08 11:38:00.000,n,42,1.08,0.36,2.52,16.200002,60.7,1024.32,0,0,0,0,327.94202
2021/07/08 11:39:00.000,n,265,2.16,0.72,2.88,16.3,60.5,1024.32,0,0,0,0,300.71668
2021/07/08 11:40:00.010,n,119,1.44,0.36,2.52,16.4,60.1,1024.32,0,0,0,0,285.3114
2021/07/08 11:41:00.007,n,5,4.68,4.32,5.4,16.4,60.4,1024.32,0,0,0,0,279.03698
2021/07/08 11:42:00.004,n,144,4.68,2.88,5.76,16.5,59.5,1024.32,0,0,0,0,268.23652
2021/07/08 11:43:00.000,n,231,1.08,0.36,1.8,16.5,59.1,1024.22,0,0,0,0,256.38562
2021/07/08 11:44:00.000,n,195,8.64,6.84,10.8,16.4,59.5,1024.22,0,0,0,0,247.2694
2021/07/08 11:45:00.000,n,173,5.4,5.04,6.12,16.3,59.6,1024.22,0,0,0,0,235.82562
2021/07/08 11:46:00.000,n,129,6.84,3.96,9,16.3,59.6,1024.12,0,0,0,0,225.67548
2021/07/08 11:47:00.006,n,221,2.16,1.08,2.88,16.200002,59.8,1024.12,0,0,0,0,222.84924
2021/07/08 11:48:00.004,n,258,3.6,2.16,4.68,16.200002,60.5,1024.12,0,0,0,0,239.15448
2021/07/08 11:49:00.000,n,103,0.72,0.36,1.08,16.200002,60.7,1024.12,0,0,0,0,235.18994
2021/07/08 11:50:00.013,n,330,2.52,1.08,3.6,16.200002,60.6,1024.12,0,0,0,0,292.06524
2021/07/08 11:51:00.010,n,238,1.8,1.44,1.8,16.3,61,1024.12,0,0,0,0,396.13232
2021/07/08 11:52:00.000,n,278,4.68,3.96,5.76,16.4,60.2,1024.22,0,0,0,0,422.15972
2021/07/08 11:53:00.004,n,267,7.2,5.76,7.92,16.5,60.1,1024.22,0,0,0,0,404.78304
2021/07/08 11:54:00.000,n,282,4.68,4.32,5.04,16.4,59.8,1024.22,0,0,0,0,378.7314
2021/07/08 11:55:00.000,n,260,6.84,6.12,7.2,16.4,60.1,1024.22,0,0,0,0,382.81648
2021/07/08 11:56:00.000,n,277,7.2,6.84,7.92,16.4,59.7,1024.12,0,0,0,0,378.87968
2021/07/08 11:57:00.008,n,168,4.68,3.6,5.4,16.4,60.1,1024.12,0,0,0,0,364.51356
2021/07/08 11:58:00.007,n,206,5.04,4.32,5.76,16.5,59.7,1024.12,0,0,0,0,382.31108
2021/07/08 11:59:00.005,n,210,1.8,1.08,2.88,16.5,59.8,1024.02,0,0,0,0,432.27416
2021/07/08 12:00:00.001,n,252,2.16,1.8,2.88,16.5,59.5,1024.02,0,0,0,0,460.04516
2021/07/08 12:01:00.000,n,179,5.76,5.4,6.12,16.5,58.8,1023.92,0,0,0,0,506.75264
2021/07/08 12:02:00.000,n,89,1.08,0,2.52,16.6,59.3,1023.92,0,0,0,0,473.46404
2021/07/08 12:03:00.000,n,142,6.84,5.76,8.64,16.700002,58.9,1023.82,0,0,0,0,440.39488
2021/07/08 12:04:00.006,n,335,0.36,0.36,0.72,16.700002,59.5,1023.82,0,0,0,0,371.49476
2021/07/08 12:05:00.003,n,197,3.96,3.6,5.04,16.9,58.5,1023.82,0,0,0,0,414.77204
2021/07/08 12:06:00.001,n,147,4.68,3.96,5.4,16.9,57.8,1023.72,0,0,0,0,464.46928
2021/07/08 12:07:00.000,n,259,1.44,0.72,1.8,16.9,58.4,1023.72,0,0,0,0,601.42976
2021/07/08 12:08:00.011,n,180,5.76,5.04,7.56,17,58,1023.72,0,0,0,0,513.04016
2021/07/08 12:09:00.009,n,176,7.2,6.48,7.56,17,57.4,1023.72,0,0,0,0,505.84044
2021/07/08 12:10:00.000,n,154,7.2,6.48,7.92,16.9,57.9,1023.72,0,0,0,0,385.75136
