"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/25 08:07:00.000,n,254,25.56,23.4,27.359998,16.200002,38.6,1013.52,0,0,0,0,246.86554
2021/07/25 08:08:00.003,n,265,23.04,18,25.919998,16.200002,37.7,1013.62,0,0,0,0,248.69384
2021/07/25 08:09:00.000,n,244,21.24,11.16,24.119998,16.200002,38,1013.62,0,0,0,0,252.8473
2021/07/25 08:10:00.000,n,260,20.519998,17.28,24.119998,16.1,38,1013.72,0,0,0,0,255.9793
2021/07/25 08:11:00.000,n,249,14.76,12.6,17.64,16.1,37.8,1013.62,0,0,0,0,259.40032
2021/07/25 08:12:00.007,n,244,24.119998,16.919998,26.64,16.200002,37.8,1013.62,0,0,0,0,262.44506
2021/07/25 08:13:00.004,n,256,15.48,9,24.48,16.200002,37.5,1013.62,0,0,0,0,264.68414
2021/07/25 08:14:00.002,n,247,10.440002,6.84,14.4,16.200002,37.4,1013.62,0,0,0,0,267.00104
2021/07/25 08:15:00.000,n,289,9.36,6.12,11.52,16.200002,37.5,1013.82,0,0,0,0,269.16932
2021/07/25 08:16:00.000,n,276,14.76,12.96,16.919998,16.200002,37.4,1013.72,0,0,0,0,273.83056
2021/07/25 08:17:00.000,n,248,19.08,17.64,21.24,16.200002,38,1013.72,0,0,0,0,275.3952
2021/07/25 08:18:00.000,n,264,24.119998,20.519998,28.44,16.200002,38,1013.72,0,0,0,0,279.26758
2021/07/25 08:19:00.004,n,271,15.84,14.76,17.64,16.200002,37.6,1013.82,0,0,0,0,282.64096
2021/07/25 08:20:00.000,n,243,15.12,13.68,16.919998,16.3,37.5,1013.72,0,0,0,0,284.4772
2021/07/25 08:21:00.000,n,252,15.12,13.68,16.2,16.3,37.4,1013.72,0,0,0,0,287.23142
2021/07/25 08:22:00.009,n,261,13.68,6.12,19.08,16.3,37.4,1013.72,0,0,0,0,290.55478
2021/07/25 08:23:00.006,n,287,10.8,9,13.32,16.3,37.5,1013.72,0,0,0,0,294.79154
2021/07/25 08:24:00.003,n,270,29.88,24.84,37.44,16.3,38.3,1013.72,0,0,0,0,297.78836
2021/07/25 08:25:00.000,n,235,12.96,7.2,17.28,16.3,37.2,1013.72,0,0,0,0,300.8273
2021/07/25 08:26:00.000,n,256,27.359998,26.64,28.8,16.200002,38.5,1013.62,0,0,0,0,302.68766
2021/07/25 08:27:00.002,n,269,16.2,13.68,18.359998,16.200002,37.7,1013.72,0,0,0,0,303.51072
2021/07/25 08:28:00.000,n,255,16.919998,14.04,19.8,16.3,37.8,1013.72,0,0,0,0,308.57694
2021/07/25 08:29:00.000,n,263,15.12,13.32,17.64,16.3,37.7,1013.82,0,0,0,0,309.69968
2021/07/25 08:30:00.010,n,289,20.880002,16.56,23.4,16.3,37.6,1013.62,0,0,0,0,313.7225
2021/07/25 08:31:00.007,n,267,22.319998,17.28,27.72,16.3,37.8,1013.72,0,0,0,0,316.8359
2021/07/25 08:32:00.005,n,275,16.2,14.04,18,16.3,37.7,1013.72,0,0,0,0,320.08054
2021/07/25 08:33:00.002,n,273,23.759998,21.599998,28.44,16.3,37.9,1013.82,0,0,0,0,322.21586
2021/07/25 08:34:00.000,n,263,11.52,9.36,15.84,16.3,37.2,1013.82,0,0,0,0,324.6652
2021/07/25 08:35:00.000,n,262,9.72,5.04,16.56,16.3,37.2,1013.82,0,0,0,0,329.11862
2021/07/25 08:36:00.000,n,251,24.84,16.2,32.039998,16.3,38.8,1013.72,0,0,0,0,331.35862
2021/07/25 08:37:00.006,n,265,37.8,29.519998,40.68,16.3,38.9,1013.72,0,0,0,0,333.4335
2021/07/25 08:38:00.003,n,258,21.96,19.08,24.48,16.3,38.1,1013.82,0,0,0,0,337.77864
2021/07/25 08:39:00.000,n,283,20.880002,17.28,24.119998,16.3,38.2,1013.72,0,0,0,0,338.48848
2021/07/25 08:40:00.009,n,271,23.04,16.919998,24.84,16.3,37.9,1013.82,0,0,0,0,342.25404
2021/07/25 08:41:00.007,n,280,26.28,21.24,29.519998,16.3,38.9,1013.92,0,0,0,0,346.00528
2021/07/25 08:42:00.003,n,279,18.72,15.48,23.759998,16.3,38.1,1013.82,0,0,0,0,349.63628
2021/07/25 08:43:00.000,n,285,22.68,16.2,26.64,16.3,38.4,1013.82,0,0,0,0,351.46824
2021/07/25 08:44:00.000,n,246,27.359998,13.32,34.92,16.3,38.2,1013.82,0,0,0,0,353.85532
2021/07/25 08:45:00.000,n,281,28.08,23.4,31.319998,16.3,38.7,1013.82,0,0,0,0,356.62264
2021/07/25 08:46:00.000,n,259,11.88,7.2,15.48,16.3,37.7,1013.92,0,0,0,0,358.9536
2021/07/25 08:47:00.004,n,279,7.2,4.32,9.72,16.4,37.6,1013.92,0,0,0,0,361.92052
2021/07/25 08:48:00.002,n,277,16.919998,14.4,18,16.4,37.8,1013.92,0,0,0,0,364.26332
2021/07/25 08:49:00.001,n,262,18.359998,16.2,20.519998,16.4,37.8,1014.02,0,0,0,0,366.65744
2021/07/25 08:50:00.014,n,235,10.440002,6.84,18,16.4,37.6,1014.02,0,0,0,0,369.7034
2021/07/25 08:51:00.011,n,295,21.599998,19.8,25.199998,16.5,37.9,1014.02,0,0,0,0,374.98628
2021/07/25 08:52:00.000,n,272,12.96,7.2,15.84,16.4,37.9,1013.92,0,0,0,0,374.66616
2021/07/25 08:53:00.000,n,241,28.08,21.96,30.96,16.5,38.5,1013.92,0,0,0,0,379.51084
2021/07/25 08:54:00.000,n,264,10.8,9.36,14.76,16.4,38.1,1013.92,0,0,0,0,381.61256
2021/07/25 08:55:00.000,n,279,18.359998,11.52,24.84,16.4,38.2,1013.92,0,0,0,0,384.64328
2021/07/25 08:56:00.000,n,267,17.64,13.68,21.96,16.4,38.1,1014.02,0,0,0,0,386.87808
2021/07/25 08:57:00.008,n,250,30.599998,27.359998,33.119998,16.4,38.6,1014.02,0,0,0,0,389.14464
2021/07/25 08:58:00.005,n,256,31.68,28.08,36.36,16.4,39,1014.02,0,0,0,0,392.88852
2021/07/25 08:59:00.012,n,262,24.84,18,28.44,16.4,38.9,1014.02,0,0,0,0,396.12828
2021/07/25 09:00:00.008,n,258,15.84,11.52,19.08,16.4,38.4,1014.02,0,0,0,0,398.15524
2021/07/25 09:01:00.000,n,264,15.48,11.88,17.64,16.4,38.3,1014.02,0,0,0,0,400.79744
2021/07/25 09:02:00.002,n,258,18.72,15.48,20.880002,16.4,38.3,1014.02,0,0,0,0,404.41104
2021/07/25 09:03:00.000,n,256,15.84,14.04,18,16.4,38.2,1014.02,0,0,0,0,405.13796
2021/07/25 09:04:00.000,n,266,14.04,7.92,21.24,16.4,38.1,1014.02,0,0,0,0,407.61052
2021/07/25 09:05:00.000,n,256,22.68,18.72,27.359998,16.4,38.5,1014.12,0,0,0,0,411.18108
2021/07/25 09:06:00.007,n,254,11.16,2.16,19.44,16.4,38.3,1014.12,0,0,0,0,412.79024
2021/07/25 09:07:00.004,n,240,14.4,7.92,19.8,16.5,38.5,1014.12,0,0,0,0,414.85112
2021/07/25 09:08:00.001,n,288,17.64,14.76,19.8,16.5,38.9,1014.02,0,0,0,0,418.15128
2021/07/25 09:09:00.015,n,292,8.64,7.2,9.72,16.5,38.8,1014.02,0,0,0,0,420.6992
2021/07/25 09:10:00.000,n,286,14.76,12.96,18.359998,16.5,38.5,1014.02,0,0,0,0,423.50404
2021/07/25 09:11:00.000,n,270,24.48,14.76,34.56,16.6,39.3,1013.92,0,0,0,0,424.8624
2021/07/25 09:12:00.000,n,262,17.64,15.48,19.8,16.6,38.3,1014.02,0,0,0,0,428.99876
2021/07/25 09:13:00.003,n,291,10.08,4.68,12.96,16.5,38.4,1014.02,0,0,0,0,430.6
2021/07/25 09:14:00.001,n,261,19.8,18.359998,24.119998,16.6,38.7,1014.12,0,0,0,0,433.07328
2021/07/25 09:15:00.000,n,238,21.96,12.6,28.44,16.6,38.1,1013.92,0,0,0,0,434.88144
2021/07/25 09:16:00.010,n,247,17.28,14.76,19.8,16.5,38.6,1014.02,0,0,0,0,437.09244
2021/07/25 09:17:00.008,n,288,18.72,16.56,21.599998,16.5,38.3,1013.92,0,0,0,0,439.8192
2021/07/25 09:18:00.004,n,238,13.32,11.16,14.76,16.5,38.1,1013.92,0,0,0,0,443.40956
2021/07/25 09:19:00.002,n,275,19.44,16.919998,21.599998,16.6,38.5,1014.02,0,0,0,0,444.34584
2021/07/25 09:20:00.000,n,255,14.76,11.88,18,16.6,38.5,1013.92,0,0,0,0,447.8578
2021/07/25 09:21:00.000,n,265,7.2,5.04,12.6,16.700002,38.7,1013.92,0,0,0,0,449.68736
2021/07/25 09:22:00.000,n,249,19.44,17.64,21.96,16.700002,38.7,1013.92,0,0,0,0,452.6552
2021/07/25 09:23:00.006,n,273,8.64,6.12,10.8,16.700002,38,1013.82,0,0,0,0,453.98512
2021/07/25 09:24:00.003,n,282,21.96,19.44,23.759998,16.700002,38.5,1013.92,0,0,0,0,457.09672
2021/07/25 09:25:00.000,n,257,32.039998,28.8,37.44,16.700002,39.2,1013.92,0,0,0,0,459.5842
2021/07/25 09:26:00.005,n,275,25.199998,23.04,26.64,16.700002,38.5,1013.82,0,0,0,0,459.75144
2021/07/25 09:27:00.001,n,268,29.519998,23.759998,35.64,16.700002,39.6,1013.82,0,0,0,0,464.22316
2021/07/25 09:28:00.000,n,278,23.04,10.440002,33.839996,16.700002,39.6,1013.82,0,0,0,0,469.00712
2021/07/25 09:29:00.000,n,256,20.519998,19.44,21.96,16.700002,38.5,1013.82,0,0,0,0,468.99948
2021/07/25 09:30:00.000,n,275,9.72,6.84,11.52,16.700002,38.5,1013.82,0,0,0,0,470.43472
2021/07/25 09:31:00.005,n,275,37.44,34.56,45.719996,16.700002,41.3,1013.82,0,0,0,0,474.29184
2021/07/25 09:32:00.003,n,235,20.519998,17.28,24.84,16.8,38.7,1013.82,0,0,0,0,475.78932
2021/07/25 09:33:00.000,n,271,23.4,20.16,28.08,16.8,39.1,1013.72,0,0,0,0,479.1948
2021/07/25 09:34:00.000,n,262,25.199998,23.04,28.08,16.8,39.3,1013.82,0,0,0,0,480.12224
2021/07/25 09:35:00.011,n,249,20.16,19.08,22.319998,16.8,38.5,1013.82,0,0,0,0,482.33656
2021/07/25 09:36:00.009,n,254,20.16,8.64,34.92,16.9,39.5,1013.82,0,0,0,0,483.95372
2021/07/25 09:37:00.000,n,290,12.96,6.12,17.28,16.9,38.7,1013.72,0,0,0,0,488.59724
2021/07/25 09:38:00.000,n,256,23.04,15.48,27.72,16.9,38.7,1013.72,0,0,0,0,488.98116
2021/07/25 09:39:00.000,n,262,11.16,8.28,14.04,16.9,38.3,1013.72,0,0,0,0,491.8248
2021/07/25 09:40:00.000,n,263,19.08,10.440002,24.84,16.9,38.7,1013.72,0,0,0,0,493.40164
2021/07/25 09:41:00.000,n,258,20.519998,19.8,20.880002,17,38.6,1013.72,0,0,0,0,495.22508
2021/07/25 09:42:00.008,n,251,12.96,6.12,21.24,17,37.9,1013.72,0,0,0,0,495.84
2021/07/25 09:43:00.007,n,271,19.08,16.56,21.599998,17,38,1013.62,0,0,0,0,499.84392
2021/07/25 09:44:00.003,n,261,27.72,23.04,32.760002,16.9,39,1013.52,0,0,0,0,501.65208
2021/07/25 09:45:00.001,n,258,27,23.04,32.039998,16.9,39,1013.62,0,0,0,0,504.5958
2021/07/25 09:46:00.000,n,273,21.24,16.919998,25.199998,16.9,39,1013.62,0,0,0,0,505.83084
2021/07/25 09:47:00.000,n,271,24.48,19.8,27.359998,17,38.9,1013.52,0,0,0,0,508.31224
2021/07/25 09:48:00.000,n,268,28.44,24.119998,33.839996,17,39.8,1013.52,0,0,0,0,508.98452
2021/07/25 09:49:00.005,n,244,24.48,20.880002,27.359998,17.1,38.5,1013.52,0,0,0,0,512.52612
2021/07/25 09:50:00.002,n,252,22.319998,18.72,26.64,17.1,38.1,1013.52,0,0,0,0,514.58752
2021/07/25 09:51:00.000,n,278,32.039998,25.919998,36.36,17.1,38.9,1013.52,0,0,0,0,516.291
2021/07/25 09:52:00.004,n,271,24.48,19.8,27.72,17.2,38.4,1013.52,0,0,0,0,517.73852
2021/07/25 09:53:00.001,n,253,31.319998,27.359998,38.88,17.2,38.7,1013.52,0,0,0,0,520.43568
2021/07/25 09:54:00.007,n,252,18.359998,10.08,26.28,17.3,37.8,1013.42,0,0,0,0,522.52576
2021/07/25 09:55:00.000,n,263,25.56,23.04,29.519998,17.3,38.9,1013.52,0,0,0,0,522.578
2021/07/25 09:56:00.001,n,263,24.84,20.880002,29.519998,17.3,37.9,1013.52,0,0,0,0,527.31248
2021/07/25 09:57:00.000,n,262,25.199998,20.880002,28.44,17.3,38.1,1013.52,0,0,0,0,526.43812
2021/07/25 09:58:00.000,n,263,16.56,13.68,19.08,17.3,37.7,1013.52,0,0,0,0,529.77772
2021/07/25 09:59:00.000,n,268,18.72,14.04,23.759998,17.3,38.9,1013.52,0,0,0,0,531.74572
2021/07/25 10:00:00.005,n,290,16.2,13.68,18,17.4,37.8,1013.32,0,0,0,0,530.58728
2021/07/25 10:01:00.003,n,259,25.199998,22.68,27.359998,17.5,38,1013.42,0,0,0,0,535.79332
2021/07/25 10:02:00.000,n,252,15.12,10.440002,21.96,17.5,37.4,1013.32,0,0,0,0,537.90172
2021/07/25 10:03:00.012,n,276,11.16,7.56,17.28,17.5,37.4,1013.32,0,0,0,0,539.8076
2021/07/25 10:04:00.000,n,261,14.04,11.88,16.2,17.5,37.2,1013.42,0,0,0,0,540.0658
2021/07/25 10:05:00.000,n,266,22.68,20.519998,27,17.6,37.3,1013.52,0,0,0,0,540.10304
2021/07/25 10:06:00.004,n,256,13.68,8.64,16.2,17.6,36.7,1013.42,0,0,0,0,542.2566
2021/07/25 10:07:00.001,n,300,19.08,14.76,24.119998,17.6,37.6,1013.42,0,0,0,0,543.2954
2021/07/25 10:08:00.000,n,253,42.12,33.48,47.16,17.6,39.1,1013.22,0,0,0,0,546.62792
2021/07/25 10:09:00.000,n,260,39.6,32.399998,44.639996,17.6,39.1,1013.32,0,0,0,0,549.8512
2021/07/25 10:10:00.009,n,250,15.12,12.96,17.28,17.6,37.1,1013.32,0,0,0,0,549.93272
2021/07/25 10:11:00.005,n,267,23.4,20.519998,26.28,17.6,37.8,1013.32,0,0,0,0,551.01512
2021/07/25 10:12:00.003,n,259,12.24,3.6,16.56,17.7,37.2,1013.42,0,0,0,0,552.10436
2021/07/25 10:13:00.000,n,277,16.919998,15.48,18.359998,17.8,36.8,1013.42,0,0,0,0,553.50148
2021/07/25 10:14:00.000,n,259,25.199998,19.8,31.319998,17.8,37.6,1013.52,0,0,0,0,556.04992
2021/07/25 10:15:00.000,n,271,18.72,17.28,20.16,17.8,36.8,1013.52,0,0,0,0,556.35816
2021/07/25 10:16:00.000,n,243,14.4,2.52,28.08,17.8,36.8,1013.32,0,0,0,0,559.60828
2021/07/25 10:17:00.004,n,267,33.119998,29.519998,37.08,17.8,37.6,1013.42,0,0,0,0,561.97436
2021/07/25 10:18:00.010,n,269,29.519998,20.880002,35.28,17.8,37.3,1013.42,0,0,0,0,561.43848
2021/07/25 10:19:00.006,n,249,33.839996,28.08,40.32,17.8,37,1013.52,0,0,0,0,563.65552
2021/07/25 10:20:00.012,n,263,26.64,17.28,38.88,17.8,37.6,1013.42,0,0,0,0,565.55284
2021/07/25 10:21:00.015,n,282,29.519998,24.84,32.760002,17.8,38,1013.52,0,0,0,0,565.70636
2021/07/25 10:22:00.000,n,264,21.24,18.359998,24.48,17.7,37.5,1013.52,0,0,0,0,567.50688
2021/07/25 10:23:00.000,n,246,18.72,16.2,23.759998,17.8,37.6,1013.52,0,0,0,0,568.94732
2021/07/25 10:24:00.000,n,290,25.919998,13.68,32.399998,17.9,37.2,1013.42,0,0,0,0,569.10784
2021/07/25 10:25:00.003,n,276,16.56,12.96,20.519998,17.9,36.3,1013.52,0,0,0,0,572.88072
2021/07/25 10:26:00.001,n,264,22.68,20.880002,24.84,18,36.6,1013.52,0,0,0,0,572.10804
2021/07/25 10:27:00.000,n,244,24.48,21.599998,26.64,18,36.1,1013.52,0,0,0,0,573.76332
2021/07/25 10:28:00.011,n,282,17.64,16.2,20.16,18,36,1013.52,0,0,0,0,576.3448
2021/07/25 10:29:00.008,n,236,15.48,12.24,18,18.1,35.9,1013.42,0,0,0,0,576.73176
2021/07/25 10:30:00.006,n,250,35.28,32.039998,39.239996,18.2,37.4,1013.52,0,0,0,0,577.5426
2021/07/25 10:31:00.000,n,265,30.96,28.8,35.64,18.1,36.4,1013.52,0,0,0,0,582.25084
2021/07/25 10:32:00.000,n,264,48.96,42.12,56.16,18.1,37.4,1013.42,0,0,0,0,584.5778
2021/07/25 10:33:00.000,n,278,24.119998,18,37.08,18.1,37.3,1013.42,0,0,0,0,583.53868
2021/07/25 10:34:00.005,n,260,11.16,6.84,16.919998,18,36,1013.42,0,0,0,0,585.23152
2021/07/25 10:35:00.001,n,260,19.44,14.4,23.759998,18,35.7,1013.42,0,0,0,0,585.68896
2021/07/25 10:36:00.000,n,287,13.68,10.08,23.759998,18.1,35.9,1013.42,0,0,0,0,586.05916
2021/07/25 10:37:00.012,n,266,34.2,30.96,38.16,18.1,37.2,1013.52,0,0,0,0,588.1902
2021/07/25 10:38:00.001,n,260,25.919998,18,31.68,18.1,36.3,1013.42,0,0,0,0,590.7082
2021/07/25 10:39:00.014,n,264,28.8,24.119998,32.399998,18.1,36.6,1013.42,0,0,0,0,590.19184
2021/07/25 10:40:00.000,n,261,31.68,23.4,37.8,18.1,37.1,1013.32,0,0,0,0,592.26336
2021/07/25 10:41:00.001,n,274,32.399998,6.48,39.239996,18.1,36.8,1013.32,0,0,0,0,593.80908
2021/07/25 10:42:00.006,n,264,30.239998,26.64,34.56,18.1,36.2,1013.32,0,0,0,0,595.84644
2021/07/25 10:43:00.003,n,261,25.919998,21.599998,34.92,18.2,37.3,1013.32,0,0,0,0,601.41436
2021/07/25 10:44:00.000,n,291,16.2,11.52,21.599998,18.2,36.3,1013.32,0,0,0,0,598.19904
2021/07/25 10:45:00.000,n,266,43.92,33.839996,51.48,18.2,36.8,1013.32,0,0,0,0,601.78972
2021/07/25 10:46:00.010,n,262,34.92,30.599998,42.839996,18.2,37,1013.12,0,0,0,0,601.94812
2021/07/25 10:47:00.015,n,263,39.6,32.039998,44.28,18.2,37.2,1013.22,0,0,0,0,600.96668
2021/07/25 10:48:00.011,n,285,33.119998,28.8,37.08,18.2,35.8,1013.22,0,0,0,0,605.93156
2021/07/25 10:49:00.000,n,269,23.04,12.96,31.68,18.1,36.5,1013.12,0.04,2,0,0,605.2086
2021/07/25 10:50:00.000,n,269,29.88,23.04,36.36,18.1,36.2,1013.12,0.04,0,0,0,603.91316
2021/07/25 10:51:00.003,n,261,44.639996,41.760004,49.32,18.1,36.4,1013.02,0.04,0,0,0,607.18952
2021/07/25 10:52:00.001,n,260,32.760002,28.08,39.6,18.1,36.6,1013.12,0.04,0,0,0,604.50672
2021/07/25 10:53:00.000,n,269,42.48,38.519996,45,18,36,1013.02,0.04,0,0,0,609.04468
2021/07/25 10:54:00.000,n,271,31.68,28.08,35.28,18,36.4,1013.02,0.04,0,0,0,608.29424
2021/07/25 10:55:00.001,n,267,48.239996,42.839996,55.8,18.1,36.9,1013.12,0.05,0.8,0,0,615.1714
2021/07/25 10:56:00.000,n,262,45.719996,40.32,55.44,18.1,36.9,1012.92,0.05,0,0,0,616.9124
2021/07/25 10:57:00.012,n,280,40.32,34.2,47.519996,18,36.7,1013.02,0.05,0,0,0,615.39416
2021/07/25 10:58:00.001,n,301,11.52,8.28,19.08,18,36,1013.02,0.05,0,0,0,614.21588
2021/07/25 10:59:00.000,n,267,13.68,8.64,18.359998,18.1,34.5,1013.02,0.05,0,0,0,615.02764
2021/07/25 11:00:00.000,n,252,37.8,33.119998,41.039996,18.2,35.2,1013.02,0.05,0,0,0,615.01332
2021/07/25 11:01:00.001,n,264,34.56,31.319998,43.92,18.3,35.4,1013.02,0.05,0,0,0,614.20856
2021/07/25 11:02:00.000,n,297,16.2,1.08,27,18.3,34.4,1013.12,0.05,0,0,0,617.04944
2021/07/25 11:03:00.004,n,268,37.44,31.319998,42.839996,18.3,35.5,1013.02,0.05,0,0,0,618.81488
2021/07/25 11:04:00.009,n,261,26.64,22.68,32.399998,18.4,34.5,1013.12,0.05,0,0,0,618.15936
2021/07/25 11:05:00.015,n,264,27.72,20.880002,35.28,18.4,34.7,1013.12,0.05,0,0,0,618.46912
2021/07/25 11:06:00.003,n,253,38.16,29.519998,52.199996,18.4,35.1,1013.12,0.05,0,0,0,619.62848
2021/07/25 11:07:00.000,n,255,12.96,10.8,15.48,18.4,33.7,1013.12,0.05,0,0,0,620.34076
2021/07/25 11:08:00.000,n,249,40.32,30.599998,47.16,18.5,34.8,1013.12,0.05,0,0,0,622.31068
2021/07/25 11:09:00.003,n,293,27.72,13.32,37.8,18.5,34.3,1013.12,0.05,0,0,0,621.42656
2021/07/25 11:10:00.001,n,260,39.96,30.599998,48.6,18.5,34.6,1013.02,0.05,0,0,0,621.87244
2021/07/25 11:11:00.006,n,276,27.72,23.759998,30.239998,18.4,33.400002,1013.02,0.05,0,0,0,623.55828
2021/07/25 11:12:00.000,n,263,18.72,14.76,24.48,18.4,33.6,1013.02,0.05,0,0,0,624.28308
2021/07/25 11:13:00.002,n,266,17.64,14.76,23.4,18.4,33.400002,1013.12,0.05,0,0,0,624.11064
2021/07/25 11:14:00.008,n,256,29.88,23.759998,41.760004,18.5,33.9,1013.02,0.05,0,0,0,624.36916
2021/07/25 11:15:00.004,n,259,29.88,26.64,33.839996,18.5,34,1013.12,0.05,0,0,0,625.653
2021/07/25 11:16:00.000,n,248,17.64,13.32,21.24,18.6,33.7,1013.12,0.05,0,0,0,625.8462
2021/07/25 11:17:00.000,n,251,27.359998,19.08,33.839996,18.6,33.9,1013.12,0.05,0,0,0,626.86364
2021/07/25 11:18:00.005,n,258,32.760002,22.68,38.16,18.7,34.9,1013.12,0.05,0,0,0,627.11452
2021/07/25 11:19:00.001,n,263,32.760002,27.72,36.36,18.6,34.3,1013.22,0.05,0,0,0,626.7422
2021/07/25 11:20:00.000,n,281,32.760002,28.8,34.92,18.6,33.3,1013.02,0.05,0,0,0,629.50432
2021/07/25 11:21:00.004,n,272,20.519998,9.72,28.44,18.5,34,1013.12,0.05,0,0,0,628.60316
2021/07/25 11:22:00.009,n,235,17.64,12.24,27.72,18.4,33.3,1013.02,0.05,0,0,0,628.3242
2021/07/25 11:23:00.013,n,262,15.84,10.8,19.8,18.5,33.2,1013.12,0.05,0,0,0,629.2968
2021/07/25 11:24:00.002,n,264,39.239996,34.2,43.92,18.5,34,1013.12,0.05,0,0,0,630.21904
2021/07/25 11:25:00.000,n,269,19.08,12.6,24.48,18.5,33.5,1013.12,0.05,0,0,0,632.28996
2021/07/25 11:26:00.000,n,264,39.96,35.28,45.36,18.5,34.9,1013.12,0.05,0,0,0,630.59776
2021/07/25 11:27:00.002,n,287,25.199998,16.919998,33.839996,18.5,33.400002,1013.12,0.05,0,0,0,637.42944
2021/07/25 11:28:00.008,n,256,22.319998,19.08,27,18.5,32.900002,1013.02,0.05,0,0,0,632.76332
2021/07/25 11:29:00.000,n,264,26.28,23.759998,29.519998,18.6,32.8,1013.02,0.05,0,0,0,632.68428
2021/07/25 11:30:00.001,n,234,25.199998,19.8,31.319998,18.6,32.7,1013.12,0.05,0,0,0,630.09728
2021/07/25 11:31:00.008,n,248,19.44,17.64,21.599998,18.6,32.900002,1013.12,0.05,0,0,0,632.4544
2021/07/25 11:32:00.009,n,307,9.72,2.88,13.32,18.6,32.7,1013.12,0.05,0,0,0,632.0244
2021/07/25 11:33:00.015,n,232,25.919998,14.76,35.64,18.7,33.099998,1013.12,0.05,0,0,0,633.55092
2021/07/25 11:34:00.000,n,270,15.48,7.92,23.4,18.7,32.8,1013.12,0.05,0,0,0,635.59832
2021/07/25 11:35:00.000,n,269,38.16,33.839996,42.839996,18.8,33.6,1013.02,0.05,0,0,0,633.67268
2021/07/25 11:36:00.000,n,8,12.6,3.24,23.4,18.8,33.099998,1013.02,0.05,0,0,0,634.3816
2021/07/25 11:37:00.003,n,253,32.399998,28.08,40.68,18.8,32.8,1013.02,0.05,0,0,0,632.47576
2021/07/25 11:38:00.000,n,219,18,10.440002,21.96,18.7,32.3,1013.12,0.05,0,0,0,634.62544
2021/07/25 11:39:00.005,n,296,19.8,14.04,25.199998,18.7,32.8,1013.12,0.05,0,0,0,635.35512
2021/07/25 11:40:00.010,n,271,32.760002,30.96,36,18.8,33.7,1013.12,0.05,0,0,0,635.60564
2021/07/25 11:41:00.007,n,267,37.44,32.039998,42.839996,18.8,33.8,1013.12,0.05,0,0,0,637.0284
2021/07/25 11:42:00.012,n,266,45.719996,37.8,50.039996,18.8,33.7,1013.12,0.05,0,0,0,635.41248
2021/07/25 11:43:00.000,n,255,17.28,9.72,21.96,18.8,32.599998,1013.12,0.05,0,0,0,637.39276
2021/07/25 11:44:00.000,n,301,33.839996,21.96,42.12,18.8,33.7,1013.12,0.05,0,0,0,635.43384
2021/07/25 11:45:00.000,n,249,23.4,20.16,27.359998,18.7,32.400002,1013.22,0.05,0,0,0,637.17852
2021/07/25 11:46:00.002,n,270,41.399996,37.44,47.88,18.8,33.3,1013.22,0.05,0,0,0,638.34276
2021/07/25 11:47:00.000,n,259,22.319998,17.64,28.8,18.8,32.8,1013.32,0.05,0,0,0,635.64868
2021/07/25 11:48:00.005,n,273,10.440002,5.04,23.759998,18.8,33.099998,1013.22,0.05,0,0,0,635.584
2021/07/25 11:49:00.011,n,271,39.239996,28.44,45,18.9,33.8,1013.12,0.05,0,0,0,637.643
2021/07/25 11:50:00.000,n,246,34.2,32.039998,39.96,18.9,33,1013.22,0.05,0,0,0,632.76264
2021/07/25 11:51:00.013,n,288,7.56,3.24,10.440002,18.8,32.099998,1013.12,0.05,0,0,0,633.86616
2021/07/25 11:52:00.002,n,247,36.719996,28.8,45.719996,18.8,32.400002,1013.22,0.05,0,0,0,638.47156
2021/07/25 11:53:00.000,n,273,21.24,4.32,29.519998,18.9,31.9,1013.12,0.05,0,0,0,636.84984
2021/07/25 11:54:00.000,n,300,16.919998,9,24.84,18.9,31.9,1013.22,0.05,0,0,0,631.90936
2021/07/25 11:55:00.002,n,260,21.24,16.2,27.359998,18.9,32,1013.12,0.05,0,0,0,635.74144
2021/07/25 11:56:00.007,n,251,21.599998,10.8,27,18.9,32.400002,1013.22,0.05,0,0,0,634.1814
2021/07/25 11:57:00.000,n,231,23.04,21.96,24.84,18.9,32.099998,1013.22,0.05,0,0,0,634.29584
2021/07/25 11:58:00.001,n,249,34.92,30.96,38.519996,18.9,33,1013.22,0.05,0,0,0,633.53656
2021/07/25 11:59:00.015,n,264,19.44,14.76,24.119998,18.9,32.3,1013.12,0.05,0,0,0,634.60344
2021/07/25 12:00:00.003,n,254,28.8,26.28,30.599998,19,32.400002,1013.12,0.05,0,0,0,634.4536
2021/07/25 12:01:00.000,n,263,16.919998,15.12,18,19,32,1013.22,0.05,0,0,0,635.36944
2021/07/25 12:02:00.000,n,268,8.28,4.32,14.4,19.1,31.9,1013.22,0.05,0,0,0,635.21928
2021/07/25 12:03:00.003,n,233,8.64,6.12,10.440002,19.1,31.7,1013.02,0.05,0,0,0,634.79724
