"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/17 08:08:00.000,n,271,18,16.56,19.8,15.4,37.3,1010.62,0,0,0,0,241.82518
2021/07/17 08:09:00.000,n,281,26.28,25.199998,27.359998,15.4,38.8,1010.62,0,0,0,0,244.59678
2021/07/17 08:10:00.002,n,244,16.919998,11.88,20.16,15.4,37.1,1010.52,0,0,0,0,247.4276
2021/07/17 08:11:00.000,n,308,12.96,10.8,16.919998,15.4,37.1,1010.52,0,0,0,0,249.95354
2021/07/17 08:12:00.000,n,236,10.440002,9.36,14.04,15.5,36.5,1010.62,0,0,0,0,253.29368
2021/07/17 08:13:00.010,n,265,16.2,11.88,24.119998,15.5,37.4,1010.62,0,0,0,0,256.48156
2021/07/17 08:14:00.007,n,239,12.96,12.6,13.32,15.5,36.5,1010.72,0,0,0,0,259.18328
2021/07/17 08:15:00.005,n,257,15.12,12.6,16.2,15.5,37.3,1010.62,0,0,0,0,261.38776
2021/07/17 08:16:00.001,n,283,15.84,13.32,18.359998,15.5,37,1010.72,0,0,0,0,264.55762
2021/07/17 08:17:00.000,n,266,20.519998,17.64,22.319998,15.5,38.1,1010.62,0,0,0,0,267.22944
2021/07/17 08:18:00.000,n,258,12.6,11.52,14.4,15.5,37.6,1010.62,0,0,0,0,270.15424
2021/07/17 08:19:00.000,n,267,9.72,8.28,11.52,15.5,36.8,1010.62,0,0,0,0,273.253
2021/07/17 08:20:00.006,n,263,16.2,12.6,20.16,15.5,37.3,1010.62,0,0,0,0,276.14758
2021/07/17 08:21:00.003,n,268,10.8,9.72,11.88,15.5,36.7,1010.62,0,0,0,0,279.55976
2021/07/17 08:22:00.000,n,253,21.96,18.359998,27,15.6,38.2,1010.52,0,0,0,0,282.41926
2021/07/17 08:23:00.014,n,255,29.16,22.68,35.64,15.6,39.1,1010.52,0,0,0,0,285.59368
2021/07/17 08:24:00.012,n,275,8.64,4.68,11.16,15.6,36.7,1010.62,0,0,0,0,288.48034
2021/07/17 08:25:00.000,n,256,16.2,14.76,21.24,15.6,37.5,1010.72,0,0,0,0,291.06428
2021/07/17 08:26:00.000,n,264,21.24,19.44,23.04,15.6,38,1010.62,0,0,0,0,293.87554
2021/07/17 08:27:00.001,n,245,11.16,9,13.32,15.6,36.4,1010.62,0,0,0,0,296.6502
2021/07/17 08:28:00.000,n,295,14.76,12.96,16.919998,15.6,36.5,1010.62,0,0,0,0,299.63544
2021/07/17 08:29:00.000,n,316,16.2,10.8,21.599998,15.6,37.9,1010.72,0,0,0,0,302.74854
2021/07/17 08:30:00.009,n,250,16.919998,10.440002,28.44,15.6,38.3,1010.72,0,0,0,0,305.61566
2021/07/17 08:31:00.006,n,255,16.2,14.76,17.28,15.6,36.7,1010.72,0,0,0,0,308.00824
2021/07/17 08:32:00.003,n,263,15.48,12.96,18.359998,15.6,36.9,1010.62,0,0,0,0,310.53234
2021/07/17 08:33:00.001,n,309,11.88,7.56,14.04,15.7,37.3,1010.62,0,0,0,0,313.48096
2021/07/17 08:34:00.000,n,280,24.84,23.04,26.28,15.7,37.1,1010.62,0,0,0,0,316.6029
2021/07/17 08:35:00.000,n,248,9,5.04,10.8,15.7,36.2,1010.62,0,0,0,0,319.64154
2021/07/17 08:36:00.000,n,248,24.84,23.4,25.919998,15.8,37.5,1010.62,0,0,0,0,321.81714
2021/07/17 08:37:00.006,n,258,18.359998,15.84,22.68,15.8,37.4,1010.62,0,0,0,0,325.02758
2021/07/17 08:38:00.003,n,258,15.48,13.68,16.2,15.8,36.2,1010.62,0,0,0,0,327.8523
2021/07/17 08:39:00.000,n,252,17.64,15.84,20.880002,15.8,36.2,1010.62,0,0,0,0,330.73956
2021/07/17 08:40:00.000,n,286,12.6,11.16,14.4,15.8,35.4,1010.52,0,0,0,0,333.76446
2021/07/17 08:41:00.012,n,261,18.359998,14.4,20.519998,15.8,37,1010.62,0,0,0,0,336.94196
2021/07/17 08:42:00.009,n,223,5.76,4.68,8.28,15.8,35.9,1010.62,0,0,0,0,339.60828
2021/07/17 08:43:00.000,n,294,7.92,4.68,11.88,15.9,37.1,1010.62,0,0,0,0,342.53764
2021/07/17 08:44:00.002,n,264,12.6,8.28,15.84,15.9,37.2,1010.52,0,0,0,0,345.4698
2021/07/17 08:45:00.000,n,259,9,6.12,11.88,15.9,35.9,1010.52,0,0,0,0,348.4486
2021/07/17 08:46:00.000,n,271,39.239996,37.08,41.760004,15.9,41.4,1010.52,0,0,0,0,351.00568
2021/07/17 08:47:00.001,n,293,10.08,2.52,14.4,15.9,35.8,1010.52,0,0,0,0,353.51116
2021/07/17 08:48:00.000,n,266,10.440002,7.56,11.52,15.9,36.3,1010.52,0,0,0,0,355.89552
2021/07/17 08:49:00.000,n,273,23.04,20.519998,25.199998,15.9,37.2,1010.52,0,0,0,0,358.9552
2021/07/17 08:50:00.010,n,274,14.04,13.32,15.12,15.9,36.3,1010.52,0,0,0,0,361.59604
2021/07/17 08:51:00.004,n,292,19.8,17.28,21.96,15.9,36.4,1010.42,0,0,0,0,364.2996
2021/07/17 08:52:00.002,n,269,24.84,19.8,28.08,15.9,38.7,1010.42,0,0,0,0,366.88136
2021/07/17 08:53:00.000,n,257,13.32,11.52,15.48,15.9,35.9,1010.42,0,0,0,0,369.20132
2021/07/17 08:54:00.000,n,298,3.96,3.24,4.68,15.9,36.3,1010.52,0,0,0,0,371.92288
2021/07/17 08:55:00.000,n,245,9.36,7.56,14.4,16,36.1,1010.62,0,0,0,0,374.43752
2021/07/17 08:56:00.006,n,264,4.68,3.24,7.2,16.1,36.7,1010.52,0,0,0,0,377.43556
2021/07/17 08:57:00.003,n,258,22.68,20.519998,24.48,16.200002,36.8,1010.52,0,0,0,0,379.82816
2021/07/17 08:58:00.002,n,201,8.28,3.6,13.68,16.200002,36.2,1010.62,0,0,0,0,382.72276
2021/07/17 08:59:00.000,n,258,24.84,23.759998,26.64,16.200002,37.6,1010.72,0,0,0,0,385.7516
2021/07/17 09:00:00.012,n,271,17.28,14.04,23.4,16.200002,38,1010.72,0,0,0,0,388.1088
2021/07/17 09:01:00.000,n,272,7.2,3.96,10.8,16.200002,36,1010.62,0,0,0,0,389.9908
2021/07/17 09:02:00.000,n,253,13.32,11.88,14.4,16.200002,36,1010.62,0,0,0,0,392.4606
2021/07/17 09:03:00.003,n,281,18.72,16.2,20.880002,16.3,36.3,1010.62,0,0,0,0,395.91824
2021/07/17 09:04:00.000,n,310,11.88,10.08,13.32,16.3,35.4,1010.52,0,0,0,0,398.10788
2021/07/17 09:05:00.000,n,274,16.56,15.48,18,16.3,36,1010.62,0,0,0,0,399.99356
2021/07/17 09:06:00.000,n,267,12.24,2.88,17.64,16.3,36.4,1010.62,0,0,0,0,403.428
2021/07/17 09:07:00.009,n,260,13.68,10.440002,15.84,16.3,35.4,1010.62,0,0,0,0,406.07328
2021/07/17 09:08:00.007,n,259,16.2,14.76,17.64,16.3,36.2,1010.62,0,0,0,0,408.77592
2021/07/17 09:09:00.004,n,258,8.28,6.84,10.08,16.3,35.8,1010.52,0,0,0,0,410.67256
2021/07/17 09:10:00.002,n,258,25.199998,18.72,29.519998,16.3,39.4,1010.52,0,0,0,0,413.08284
2021/07/17 09:11:00.000,n,232,13.32,4.68,18,16.3,36.4,1010.62,0,0,0,0,415.18648
2021/07/17 09:12:00.000,n,271,14.76,13.68,16.2,16.3,36.2,1010.62,0,0,0,0,417.24888
2021/07/17 09:13:00.000,n,284,14.4,3.96,23.04,16.4,36.5,1010.52,0,0,0,0,419.22856
2021/07/17 09:14:00.005,n,248,17.64,14.76,20.880002,16.4,36.3,1010.62,0,0,0,0,421.45908
2021/07/17 09:15:00.002,n,302,12.6,8.64,17.28,16.4,36.6,1010.62,0,0,0,0,424.79952
2021/07/17 09:16:00.000,n,235,19.44,15.12,26.28,16.4,35.8,1010.52,0,0,0,0,426.225
2021/07/17 09:17:00.013,n,248,13.32,10.8,15.48,16.4,36,1010.62,0,0,0,0,429.57796
2021/07/17 09:18:00.010,n,299,19.08,14.4,20.880002,16.3,36.3,1010.62,0,0,0,0,431.54392
2021/07/17 09:19:00.000,n,258,23.759998,23.04,26.64,16.4,37.4,1010.52,0,0,0,0,434.28804
2021/07/17 09:20:00.003,n,314,15.12,9.72,19.08,16.4,35.6,1010.52,0,0,0,0,436.9434
2021/07/17 09:21:00.000,n,274,19.8,16.2,25.919998,16.4,36.6,1010.62,0,0,0,0,438.77688
2021/07/17 09:22:00.000,n,263,15.12,11.16,18,16.4,35.8,1010.62,0,0,0,0,440.97444
2021/07/17 09:23:00.000,n,281,14.76,12.6,18,16.4,36.5,1010.52,0,0,0,0,444.70128
2021/07/17 09:24:00.008,n,275,26.64,24.84,29.16,16.4,38.9,1010.62,0,0,0,0,446.54176
2021/07/17 09:25:00.005,n,347,7.2,2.52,11.88,16.3,37.6,1010.62,0,0,0,0,447.50308
2021/07/17 09:26:00.002,n,245,32.760002,27.72,37.08,16.4,39.4,1010.62,0,0,0,0,449.79008
2021/07/17 09:27:00.007,n,351,8.64,6.84,10.08,16.4,36.9,1010.72,0,0,0,0,451.19112
2021/07/17 09:28:00.000,n,255,15.48,3.96,23.759998,16.5,37,1010.72,0,0,0,0,454.61916
2021/07/17 09:29:00.001,n,265,22.319998,19.08,25.919998,16.5,37.2,1010.72,0,0,0,0,455.7654
2021/07/17 09:30:00.000,n,254,12.6,2.88,18.72,16.5,36.6,1010.72,0,0,0,0,457.85768
2021/07/17 09:31:00.000,n,273,13.68,11.88,16.56,16.5,36.2,1010.72,0,0,0,0,460.46968
2021/07/17 09:32:00.000,n,271,23.04,21.96,24.48,16.5,36.9,1010.72,0,0,0,0,463.30204
2021/07/17 09:33:00.006,n,255,20.16,14.76,27.359998,16.5,36.9,1010.72,0,0,0,0,464.21968
2021/07/17 09:34:00.003,n,284,19.8,11.88,27.359998,16.5,37.3,1010.62,0,0,0,0,467.0444
2021/07/17 09:35:00.000,n,261,19.44,17.64,20.880002,16.4,36.4,1010.62,0,0,0,0,469.18428
2021/07/17 09:36:00.016,n,262,29.519998,26.64,32.399998,16.4,38.9,1010.62,0,0,0,0,471.10996
2021/07/17 09:37:00.000,n,245,16.56,2.52,21.24,16.4,36.7,1010.62,0,0,0,0,472.37704
2021/07/17 09:38:00.000,n,258,31.68,31.319998,32.039998,16.5,38.3,1010.62,0,0,0,0,475.31712
2021/07/17 09:39:00.000,n,253,25.199998,21.24,30.599998,16.5,38.1,1010.42,0,0,0,0,477.80276
2021/07/17 09:40:00.004,n,269,12.6,9.36,15.12,16.5,36,1010.52,0,0,0,0,480.39708
2021/07/17 09:41:00.001,n,279,24.119998,21.96,28.08,16.5,37.5,1010.52,0,0,0,0,481.07516
2021/07/17 09:42:00.000,n,254,23.4,20.519998,26.28,16.6,38.2,1010.52,0,0,0,0,483.70912
2021/07/17 09:43:00.011,n,277,9.72,7.2,12.24,16.6,36.3,1010.52,0,0,0,0,485.78312
2021/07/17 09:44:00.008,n,262,29.519998,23.4,33.48,16.6,38.1,1010.52,0,0,0,0,488.26236
2021/07/17 09:45:00.005,n,266,22.68,20.519998,24.48,16.5,36.9,1010.52,0,0,0,0,490.55788
2021/07/17 09:46:00.000,n,287,16.56,12.6,21.24,16.5,36.3,1010.52,0,0,0,0,492.23424
2021/07/17 09:47:00.000,n,294,13.32,11.52,16.2,16.6,36.4,1010.52,0,0,0,0,493.50316
2021/07/17 09:48:00.000,n,263,17.64,13.32,21.96,16.6,36.7,1010.52,0,0,0,0,495.1386
2021/07/17 09:49:00.000,n,276,12.96,10.8,15.48,16.6,36.4,1010.52,0,0,0,0,496.72732
2021/07/17 09:50:00.008,n,264,18.359998,16.2,19.44,16.6,37,1010.52,0,0,0,0,500.07908
2021/07/17 09:51:00.005,n,259,19.8,9.36,28.44,16.700002,36.4,1010.42,0,0,0,0,502.99684
2021/07/17 09:52:00.002,n,222,23.04,15.48,28.44,16.700002,35.5,1010.52,0,0,0,0,504.04576
2021/07/17 09:53:00.000,n,252,29.519998,27,32.399998,16.700002,37.5,1010.42,0.01,0.5,0,0,506.09624
2021/07/17 09:54:00.006,n,272,27.359998,24.84,31.319998,16.700002,37.5,1010.52,0.01,0,0,0,508.6072
2021/07/17 09:55:00.000,n,263,21.599998,20.16,23.4,16.700002,37.5,1010.42,0.01,0,0,0,508.45036
2021/07/17 09:56:00.002,n,274,22.319998,18.72,24.84,16.700002,37,1010.42,0.01,0,0,0,510.9052
2021/07/17 09:57:00.000,n,227,14.4,11.52,16.56,16.700002,36.1,1010.42,0.01,0,0,0,511.41908
2021/07/17 09:58:00.000,n,271,19.08,15.48,21.96,16.8,37.1,1010.42,0.01,0,0,0,514.97016
2021/07/17 09:59:00.002,n,263,19.8,18,20.519998,16.9,37.8,1010.52,0.01,0,0,0,516.53416
2021/07/17 10:00:00.009,n,258,25.919998,21.599998,29.88,16.9,38.4,1010.52,0.01,0,0,0,518.22728
2021/07/17 10:01:00.000,n,244,10.8,5.04,14.04,16.8,35.9,1010.52,0.01,0,0,0,519.90332
2021/07/17 10:02:00.003,n,257,10.8,9,13.32,16.8,36,1010.42,0.01,0,0,0,521.14632
2021/07/17 10:03:00.009,n,258,33.48,31.319998,35.28,16.9,38.1,1010.42,0.01,0,0,0,522.16528
2021/07/17 10:04:00.000,n,273,11.88,5.4,15.84,16.9,35.8,1010.42,0.01,0,0,0,524.31984
2021/07/17 10:05:00.004,n,263,31.319998,23.4,33.119998,16.9,37.2,1010.32,0.01,0,0,0,528.96736
2021/07/17 10:06:00.000,n,255,19.08,17.64,19.8,16.9,37.1,1010.32,0.01,0,0,0,527.87144
2021/07/17 10:07:00.000,n,269,29.519998,25.56,32.399998,17,37.3,1010.32,0.01,0,0,0,529.99548
2021/07/17 10:08:00.003,n,263,22.319998,15.12,25.919998,17,37.6,1010.22,0.01,0,0,0,534.10832
2021/07/17 10:09:00.008,n,268,28.44,18,32.039998,16.9,38.8,1010.32,0.01,0,0,0,535.21948
2021/07/17 10:10:00.000,n,277,37.44,32.399998,41.760004,16.9,39.4,1010.32,0.01,0,0,0,535.286
2021/07/17 10:11:00.002,n,234,18.72,12.96,25.199998,16.9,36.3,1010.32,0.01,0,0,0,537.40972
2021/07/17 10:12:00.008,n,38,6.12,1.44,9.72,16.9,35.8,1010.12,0.01,0,0,0,537.58
2021/07/17 10:13:00.000,n,255,16.2,12.6,20.880002,17,37,1010.22,0.01,0,0,0,540.27592
2021/07/17 10:14:00.003,n,271,26.64,25.56,28.08,17,37,1010.12,0.01,0,0,0,542.49548
2021/07/17 10:15:00.000,n,280,18,14.76,19.44,17,36.8,1010.12,0.01,0,0,0,543.66704
2021/07/17 10:16:00.000,n,258,15.12,6.12,23.759998,17,35.7,1010.12,0.01,0,0,0,547.31084
2021/07/17 10:17:00.002,n,271,21.96,19.08,24.119998,17,36.9,1010.12,0.01,0,0,0,546.12952
2021/07/17 10:18:00.008,n,261,21.96,17.28,26.64,17.1,37.1,1010.02,0.01,0,0,0,547.18544
2021/07/17 10:19:00.013,n,237,5.76,2.16,10.8,17.1,36.5,1010.02,0.01,0,0,0,551.08464
2021/07/17 10:20:00.001,n,242,30.239998,24.48,36.36,17.1,39.4,1010.02,0.01,0,0,0,552.11492
2021/07/17 10:21:00.016,n,271,28.8,23.759998,32.039998,17,38.4,1010.02,0.01,0,0,0,554.10008
2021/07/17 10:22:00.000,n,315,12.6,3.6,20.880002,17,35.8,1009.92,0.01,0,0,0,553.97528
2021/07/17 10:23:00.000,n,283,10.440002,8.28,16.56,17.1,35.8,1010.02,0.01,0,0,0,555.4734
2021/07/17 10:24:00.000,n,253,24.48,19.8,27.72,17.2,38.7,1009.92,0.01,0,0,0,558.46472
2021/07/17 10:25:00.005,n,278,18,10.440002,21.599998,17.2,36.1,1010.02,0.01,0,0,0,558.85292
2021/07/17 10:26:00.000,n,272,23.759998,22.319998,25.919998,17.3,36.8,1009.92,0.01,0,0,0,559.95764
2021/07/17 10:27:00.000,n,269,32.399998,29.16,34.56,17.3,37,1009.82,0.01,0,0,0,562.46284
2021/07/17 10:28:00.005,n,250,11.16,7.2,15.84,17.3,35.2,1009.92,0.01,0,0,0,562.3966
2021/07/17 10:29:00.010,n,277,12.6,11.52,15.12,17.4,35.2,1009.92,0.01,0,0,0,563.82788
2021/07/17 10:30:00.015,n,292,18,16.56,22.319998,17.4,35.9,1010.02,0.01,0,0,0,565.0446
2021/07/17 10:31:00.000,n,352,3.96,3.24,5.04,17.4,36,1010.02,0.01,0,0,0,565.68212
2021/07/17 10:32:00.000,n,278,23.759998,19.08,26.28,17.5,35.7,1010.02,0.01,0,0,0,567.78968
2021/07/17 10:33:00.000,n,268,10.440002,8.28,12.24,17.5,34.8,1010.02,0.01,0,0,0,568.52116
2021/07/17 10:34:00.004,n,263,15.48,12.24,17.64,17.6,34.6,1009.92,0.01,0,0,0,569.74128
2021/07/17 10:35:00.009,n,52,3.6,1.08,6.48,17.7,35,1010.02,0.01,0,0,0,570.40596
2021/07/17 10:36:00.000,n,282,14.76,7.92,16.919998,17.7,35.9,1010.02,0.01,0,0,0,573.1562
2021/07/17 10:37:00.003,n,254,35.28,33.48,36.719996,17.7,39.1,1010.02,0.01,0,0,0,572.72588
2021/07/17 10:38:00.000,n,267,17.64,13.32,21.24,17.6,36.1,1009.92,0.01,0,0,0,574.73456
2021/07/17 10:39:00.005,n,249,23.4,18.359998,31.319998,17.6,35.6,1009.92,0.01,0,0,0,576.59888
2021/07/17 10:40:00.000,n,312,8.28,6.84,10.440002,17.6,35.3,1009.92,0.01,0,0,0,576.96388
2021/07/17 10:41:00.000,n,240,24.48,21.24,27.359998,17.6,36.5,1009.92,0.01,0,0,0,576.64284
2021/07/17 10:42:00.006,n,280,22.319998,19.08,24.48,17.6,35.9,1009.92,0.01,0,0,0,581.60224
2021/07/17 10:43:00.000,n,257,38.16,34.2,42.839996,17.6,38.1,1009.82,0.01,0,0,0,578.55464
2021/07/17 10:44:00.000,n,278,5.4,2.16,13.32,17.5,35.9,1009.92,0.01,0,0,0,580.55932
2021/07/17 10:45:00.003,n,330,18,16.919998,19.8,17.5,35.8,1009.82,0.01,0,0,0,583.23816
2021/07/17 10:46:00.009,n,240,20.519998,17.64,24.84,17.5,36,1009.62,0.01,0,0,0,583.7176
2021/07/17 10:47:00.014,n,248,21.599998,18,25.56,17.5,35.7,1009.72,0.01,0,0,0,586.90576
2021/07/17 10:48:00.002,n,233,13.32,7.2,16.56,17.6,35.2,1009.72,0.01,0,0,0,585.70124
2021/07/17 10:49:00.000,n,258,30.599998,25.199998,37.44,17.6,38,1009.72,0.01,0,0,0,589.1494
2021/07/17 10:50:00.000,n,259,24.84,18.359998,33.48,17.7,36.2,1009.72,0.01,0,0,0,587.61284
2021/07/17 10:51:00.000,n,256,25.919998,23.4,29.16,17.7,36.2,1009.72,0.01,0,0,0,589.92792
2021/07/17 10:52:00.002,n,255,39.96,36,43.92,17.7,38.3,1009.62,0.01,0,0,0,590.81536
2021/07/17 10:53:00.000,n,244,27,19.8,35.64,17.7,35.8,1009.72,0.01,0,0,0,590.6338
2021/07/17 10:54:00.003,n,267,34.92,29.88,38.519996,17.7,36.7,1009.62,0.01,0,0,0,591.74556
2021/07/17 10:55:00.000,n,280,21.96,17.28,25.199998,17.7,35.6,1009.62,0.01,0,0,0,594.03956
2021/07/17 10:56:00.005,n,260,22.319998,13.32,30.239998,17.7,36.6,1009.62,0.01,0,0,0,595.73604
2021/07/17 10:57:00.011,n,257,30.239998,11.88,38.519996,17.8,39.2,1009.62,0.01,0,0,0,599.03588
2021/07/17 10:58:00.000,n,276,38.16,28.8,43.199996,17.8,37.7,1009.52,0.01,0,0,0,595.765
2021/07/17 10:59:00.000,n,258,30.239998,23.4,46.08,17.7,39.4,1009.42,0.01,0,0,0,595.93864
2021/07/17 11:00:00.000,n,258,39.6,34.92,42.48,17.6,38,1009.42,0.01,0,0,0,597.64764
2021/07/17 11:01:00.000,n,275,23.759998,19.08,29.88,17.6,38,1009.42,0.01,0,0,0,599.29652
2021/07/17 11:02:00.007,n,258,45,34.56,51.839996,17.6,37.6,1009.52,0.01,0,0,0,599.39052
2021/07/17 11:03:00.000,n,255,25.199998,17.64,32.760002,17.6,36.4,1009.42,0.01,0,0,0,600.6692
2021/07/17 11:04:00.001,n,261,16.2,13.32,20.16,17.6,35.4,1009.42,0.01,0,0,0,599.75884
2021/07/17 11:05:00.007,n,267,12.96,4.32,21.24,17.7,36.1,1009.52,0.01,0,0,0,604.31756
2021/07/17 11:06:00.013,n,267,28.44,24.48,33.48,17.7,37,1009.32,0.01,0,0,0,602.47768
2021/07/17 11:07:00.001,n,274,20.16,15.12,25.199998,17.7,37.3,1009.42,0.01,0,0,0,603.29644
2021/07/17 11:08:00.000,n,296,16.2,2.16,33.839996,17.7,37.5,1009.42,0.01,0,0,0,603.17316
2021/07/17 11:09:00.000,n,276,20.16,15.12,24.48,17.7,37.1,1009.52,0.01,0,0,0,607.17372
2021/07/17 11:10:00.001,n,263,35.64,32.399998,40.32,17.7,37.1,1009.22,0.01,0,0,0,606.19104
2021/07/17 11:11:00.000,n,267,31.68,21.599998,36,17.7,37.2,1009.32,0.01,0,0,0,607.20268
2021/07/17 11:12:00.000,n,262,53.28,37.8,57.96,17.8,39.3,1009.32,0.01,0,0,0,610.08936
2021/07/17 11:13:00.009,n,295,31.319998,23.04,36.36,17.8,36.3,1009.32,0.01,0,0,0,607.83808
2021/07/17 11:14:00.007,n,255,28.8,25.56,30.96,17.8,36.3,1009.32,0.01,0,0,0,612.09192
2021/07/17 11:15:00.012,n,253,22.68,20.880002,26.28,17.9,35.8,1009.32,0.01,0,0,0,609.31024
2021/07/17 11:16:00.001,n,272,27.72,23.759998,31.319998,17.9,35.9,1009.32,0.01,0,0,0,609.21684
2021/07/17 11:17:00.000,n,273,7.2,1.44,13.68,18,34.9,1009.32,0.01,0,0,0,610.21204
2021/07/17 11:18:00.000,n,255,13.68,5.04,21.24,18,35.1,1009.12,0.01,0,0,0,613.6178
2021/07/17 11:19:00.002,n,270,28.44,24.119998,31.68,18,37.2,1009.22,0.01,0,0,0,609.6136
2021/07/17 11:20:00.007,n,270,19.44,18,22.68,18,35.5,1009.22,0.01,0,0,0,610.95936
2021/07/17 11:21:00.000,n,256,28.08,25.56,32.399998,18.1,35.7,1009.12,0.01,0,0,0,612.84564
2021/07/17 11:22:00.001,n,276,21.96,14.4,28.08,18.1,35.7,1009.12,0.01,0,0,0,612.60088
2021/07/17 11:23:00.006,n,241,20.16,11.88,24.119998,18.2,35.6,1009.12,0.01,0,0,0,612.25572
2021/07/17 11:24:00.012,n,283,29.519998,24.48,33.119998,18.2,36.6,1009.12,0.01,0,0,0,612.32744
2021/07/17 11:25:00.000,n,267,18,14.4,24.48,18.3,35.3,1009.02,0.01,0,0,0,614.2122
2021/07/17 11:26:00.000,n,261,12.6,9.36,19.08,18.3,34.8,1009.02,0.01,0,0,0,614.24092
2021/07/17 11:27:00.000,n,255,25.199998,16.919998,29.88,18.4,35.7,1009.12,0.01,0,0,0,612.47852
2021/07/17 11:28:00.000,n,275,43.92,41.760004,48.96,18.3,38.1,1009.02,0.01,0,0,0,612.2124
2021/07/17 11:29:00.000,n,287,40.32,24.84,56.16,18.3,36.5,1008.92,0.01,0,0,0,617.9976
2021/07/17 11:30:00.004,n,256,24.48,18,29.519998,18.2,36.3,1008.82,0.01,0,0,0,615.64928
2021/07/17 11:31:00.010,n,270,59.039996,51.839996,65.520004,18.2,38.6,1008.72,0.01,0,0,0,614.8952
2021/07/17 11:32:00.007,n,270,26.28,20.880002,32.760002,18.1,35.6,1008.92,0.01,0,0,0,622.86092
2021/07/17 11:33:00.013,n,265,31.319998,23.759998,38.16,18.2,35.9,1009.02,0.01,0,0,0,615.73564
2021/07/17 11:34:00.000,n,267,22.319998,19.08,25.56,18.3,34.8,1008.92,0.01,0,0,0,615.82172
2021/07/17 11:35:00.000,n,233,32.039998,27,37.08,18.4,35.3,1008.82,0.01,0,0,0,618.85516
2021/07/17 11:36:00.000,n,239,16.56,5.04,18.72,18.4,35.3,1009.02,0.01,0,0,0,621.28712
2021/07/17 11:37:00.001,n,246,10.08,7.92,12.24,18.4,33.5,1008.92,0.01,0,0,0,617.62288
2021/07/17 11:38:00.006,n,254,27.359998,25.199998,28.08,18.4,34.6,1008.92,0.01,0,0,0,615.04596
2021/07/17 11:39:00.011,n,276,24.119998,19.44,29.88,18.4,34.7,1008.92,0.01,0,0,0,620.55376
2021/07/17 11:40:00.000,n,283,23.759998,18.359998,28.44,18.5,34.8,1008.92,0.01,0,0,0,618.6388
2021/07/17 11:41:00.006,n,285,14.76,5.76,22.68,18.4,34.8,1008.82,0.01,0,0,0,616.57032
2021/07/17 11:42:00.011,n,291,12.96,10.8,14.76,18.4,34.5,1009.02,0.01,0,0,0,618.97752
2021/07/17 11:43:00.000,n,251,14.76,11.88,21.24,18.5,35.1,1008.82,0.01,0,0,0,619.97792
2021/07/17 11:44:00.000,n,264,12.6,9.72,14.04,18.6,33.9,1008.82,0.01,0,0,0,619.80548
2021/07/17 11:45:00.000,n,286,16.2,5.04,26.28,18.6,33.5,1008.72,0.01,0,0,0,620.76952
2021/07/17 11:46:00.001,n,261,25.919998,18.72,32.760002,18.7,34.9,1008.82,0.01,0,0,0,619.20092
2021/07/17 11:47:00.005,n,247,26.64,21.96,33.839996,18.6,34.8,1008.82,0.01,0,0,0,619.95656
2021/07/17 11:48:00.011,n,266,32.039998,22.68,40.32,18.5,35.8,1008.82,0.01,0,0,0,618.95588
2021/07/17 11:49:00.008,n,276,21.599998,14.04,30.96,18.5,37.5,1008.72,0.01,0,0,0,623.17676
2021/07/17 11:50:00.000,n,234,22.319998,18,28.8,18.5,34.6,1008.72,0.01,0,0,0,621.55324
2021/07/17 11:51:00.005,n,263,27,19.08,35.64,18.6,35,1008.82,0.01,0,0,0,620.1076
2021/07/17 11:52:00.000,n,270,27.359998,23.759998,30.599998,18.7,35.7,1008.82,0.01,0,0,0,621.94872
2021/07/17 11:53:00.000,n,262,44.28,36,52.92,18.6,36,1008.72,0.01,0,0,0,618.53808
2021/07/17 11:54:00.000,n,279,25.199998,21.96,28.44,18.6,35,1008.82,0.01,0,0,0,616.4406
2021/07/17 11:55:00.002,n,306,20.519998,15.84,25.199998,18.5,34,1008.62,0.01,0,0,0,619.98524
2021/07/17 11:56:00.006,n,263,20.880002,12.24,30.96,18.6,33.6,1008.72,0.01,0,0,0,619.52472
2021/07/17 11:57:00.000,n,137,7.56,1.44,17.28,18.6,33.400002,1008.72,0.01,0,0,0,618.40108
2021/07/17 11:58:00.001,n,248,29.519998,23.04,34.92,18.7,34.4,1008.72,0.01,0,0,0,620.6328
2021/07/17 11:59:00.006,n,252,42.839996,39.239996,45.719996,18.7,36.4,1008.62,0.01,0,0,0,621.62492
2021/07/17 12:00:00.004,n,265,19.44,17.64,21.599998,18.6,35.8,1008.62,0.01,0,0,0,620.01424
2021/07/17 12:01:00.000,n,281,15.48,8.64,19.8,18.6,34,1008.62,0.01,0,0,0,621.3808
2021/07/17 12:02:00.000,n,258,23.04,19.44,26.64,18.6,34.8,1008.62,0.01,0,0,0,617.77452
2021/07/17 12:03:00.004,n,258,19.08,15.84,22.68,18.7,33.7,1008.52,0.01,0,0,0,618.03392
2021/07/17 12:04:00.000,n,289,26.28,22.68,31.68,18.8,34.8,1008.52,0.01,0,0,0,618.12032
