"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/07 08:07:00.000,n,186,0.72,0.36,1.08,9.9,79.2,1024.22,0,0,0,0,233.01104
2021/07/07 08:08:00.000,n,282,4.32,3.24,7.56,10,78.6,1024.22,0,0,0,0,234.53758
2021/07/07 08:09:00.001,n,258,3.96,3.6,5.04,9.9,78.6,1024.32,0,0,0,0,236.36406
2021/07/07 08:10:00.000,n,309,1.08,0.36,1.8,10,79.1,1024.32,0,0,0,0,239.09234
2021/07/07 08:11:00.004,n,275,5.76,4.68,7.56,10.1,78.6,1024.32,0,0,0,0,240.88128
2021/07/07 08:12:00.009,n,253,1.44,1.44,1.8,10.1,78.8,1024.32,0,0,0,0,242.85546
2021/07/07 08:13:00.000,n,143,6.12,3.96,8.64,10.1,78.1,1024.32,0,0,0,0,245.32554
2021/07/07 08:14:00.004,n,179,2.88,1.8,3.96,10.1,78.1,1024.32,0,0,0,0,246.58714
2021/07/07 08:15:00.010,n,206,8.28,7.56,9,10.1,77.7,1024.32,0,0,0,0,249.63494
2021/07/07 08:16:00.000,n,293,5.4,3.24,6.12,10.1,77.9,1024.32,0,0,0,0,252.01264
2021/07/07 08:17:00.004,n,252,5.4,5.04,6.48,10.2,77.7,1024.42,0,0,0,0,254.58862
2021/07/07 08:18:00.000,n,193,1.44,0.72,2.16,10.2,77.9,1024.42,0,0,0,0,257.07946
2021/07/07 08:19:00.000,n,139,2.16,1.44,3.24,10.2,77.8,1024.42,0,0,0,0,259.2624
2021/07/07 08:20:00.005,n,176,1.8,0.72,2.88,10.3,77.7,1024.42,0,0,0,0,260.90728
2021/07/07 08:21:00.010,n,205,3.6,2.88,4.32,10.3,77.9,1024.42,0,0,0,0,263.98162
2021/07/07 08:22:00.000,n,289,5.04,4.32,5.4,10.4,77.4,1024.42,0,0,0,0,265.83954
2021/07/07 08:23:00.004,n,271,1.8,1.44,2.16,10.5,77.5,1024.42,0,0,0,0,268.27606
2021/07/07 08:24:00.009,n,135,6.84,5.04,7.92,10.6,77.2,1024.42,0,0,0,0,270.05328
2021/07/07 08:25:00.000,n,189,3.6,3.24,4.32,10.7,76.8,1024.42,0,0,0,0,271.89624
2021/07/07 08:26:00.002,n,188,4.68,4.32,5.76,10.7,76.5,1024.42,0,0,0,0,275.2074
2021/07/07 08:27:00.000,n,216,3.24,2.88,3.6,10.8,76.3,1024.42,0,0,0,0,277.11718
2021/07/07 08:28:00.000,n,249,2.52,1.8,3.24,10.9,76.2,1024.52,0,0,0,0,280.19824
2021/07/07 08:29:00.002,n,257,4.68,3.96,5.04,10.9,75.9,1024.52,0,0,0,0,282.383
2021/07/07 08:30:00.007,n,70,1.44,0.36,2.16,11,75.7,1024.52,0,0,0,0,283.5384
2021/07/07 08:31:00.000,n,238,1.8,1.08,2.16,11,75.8,1024.52,0,0,0,0,286.0152
2021/07/07 08:32:00.003,n,195,0.36,0,0.36,11.1,76,1024.52,0,0,0,0,288.77246
2021/07/07 08:33:00.008,n,255,3.24,2.88,3.6,11.2,75.4,1024.52,0,0,0,0,291.6759
2021/07/07 08:34:00.000,n,131,1.8,1.08,2.16,11.3,74.3,1024.52,0,0,0,0,294.2226
2021/07/07 08:35:00.000,n,241,1.8,0.72,2.16,11.3,74.9,1024.52,0,0,0,0,297.77972
2021/07/07 08:36:00.004,n,168,2.88,2.16,3.6,11.3,74.6,1024.52,0,0,0,0,300.15766
2021/07/07 08:37:00.000,n,107,1.8,0.72,3.24,11.4,75.5,1024.52,0,0,0,0,302.23102
2021/07/07 08:38:00.000,n,300,1.08,1.08,1.44,11.5,75,1024.62,0,0,0,0,304.42096
2021/07/07 08:39:00.004,n,227,4.32,1.44,6.12,11.6,74.1,1024.62,0,0,0,0,306.97528
2021/07/07 08:40:00.009,n,264,7.2,6.48,7.56,11.6,73.4,1024.62,0,0,0,0,310.48786
2021/07/07 08:41:00.000,n,242,6.48,4.68,10.08,11.5,73.3,1024.62,0,0,0,0,311.66192
2021/07/07 08:42:00.004,n,242,3.24,2.52,3.6,11.5,73.8,1024.62,0,0,0,0,313.85462
2021/07/07 08:43:00.000,n,306,2.52,1.8,3.24,11.5,73.5,1024.62,0,0,0,0,317.81274
2021/07/07 08:44:00.000,n,246,4.32,1.8,6.12,11.5,73.7,1024.62,0,0,0,0,320.1977
2021/07/07 08:45:00.005,n,282,1.44,1.08,1.8,11.5,74,1024.62,0,0,0,0,323.06298
2021/07/07 08:46:00.000,n,232,3.24,2.52,3.96,11.6,74,1024.72,0,0,0,0,326.17608
2021/07/07 08:47:00.000,n,275,4.32,3.96,4.68,11.6,73.5,1024.72,0,0,0,0,328.60376
2021/07/07 08:48:00.005,n,312,5.76,4.68,6.84,11.7,73.3,1024.72,0,0,0,0,331.93598
2021/07/07 08:49:00.010,n,239,6.12,5.4,7.56,11.7,73,1024.72,0,0,0,0,333.47192
2021/07/07 08:50:00.000,n,235,7.2,6.48,8.64,11.7,72.5,1024.72,0,0,0,0,337.23412
2021/07/07 08:51:00.005,n,232,5.04,3.24,6.12,11.7,72.5,1024.72,0,0,0,0,340.29412
2021/07/07 08:52:00.000,n,276,2.52,0.72,4.32,11.7,72.7,1024.82,0,0,0,0,342.4154
2021/07/07 08:53:00.000,n,313,1.44,1.08,2.16,11.7,72.9,1024.82,0,0,0,0,345.6002
2021/07/07 08:54:00.001,n,247,3.96,2.88,4.68,11.8,72.6,1024.82,0,0,0,0,347.01928
2021/07/07 08:55:00.006,n,277,3.24,2.88,3.96,11.8,72.7,1024.82,0,0,0,0,348.94096
2021/07/07 08:56:00.000,n,254,4.32,3.6,4.68,11.9,72.9,1024.82,0,0,0,0,351.66224
2021/07/07 08:57:00.000,n,183,1.44,1.08,1.8,11.9,72.8,1024.82,0,0,0,0,354.24524
2021/07/07 08:58:00.006,n,110,5.04,4.32,6.12,12,72.3,1024.82,0,0,0,0,357.59148
2021/07/07 08:59:00.011,n,104,1.08,0.72,2.16,12,72.4,1024.82,0,0,0,0,360.13788
2021/07/07 09:00:00.001,n,184,3.96,3.24,4.32,12.2,72.1,1024.82,0,0,0,0,361.88776
2021/07/07 09:01:00.000,n,216,8.64,7.2,9.36,12.2,70.9,1024.82,0,0,0,0,365.45364
2021/07/07 09:02:00.000,n,115,3.96,2.16,5.76,12.2,71.2,1024.82,0,0,0,0,366.75948
2021/07/07 09:03:00.000,n,280,4.68,0.72,6.48,12.2,71.1,1024.82,0,0,0,0,368.658
2021/07/07 09:04:00.003,n,259,5.04,4.32,5.4,12.3,71.2,1024.82,0,0,0,0,371.36488
2021/07/07 09:05:00.008,n,154,3.6,2.16,5.04,12.3,70.5,1024.82,0,0,0,0,374.23784
2021/07/07 09:06:00.000,n,222,2.52,0.72,3.96,12.3,71.1,1024.82,0,0,0,0,376.51048
2021/07/07 09:07:00.002,n,284,2.88,2.52,3.6,12.4,70.8,1024.82,0,0,0,0,379.81644
2021/07/07 09:08:00.007,n,284,4.68,3.24,5.76,12.5,71.1,1024.92,0,0,0,0,381.8788
2021/07/07 09:09:00.015,n,216,2.88,0.72,3.96,12.6,70.2,1024.92,0,0,0,0,383.9464
2021/07/07 09:10:00.000,n,244,6.84,5.4,7.56,12.6,69.6,1024.92,0,0,0,0,385.80156
2021/07/07 09:11:00.000,n,292,2.52,0.36,4.68,12.6,69.6,1024.92,0,0,0,0,388.9296
2021/07/07 09:12:00.000,n,275,6.12,4.32,7.2,12.6,69.7,1024.82,0,0,0,0,391.16012
2021/07/07 09:13:00.003,n,232,10.440002,9,11.52,12.5,69.3,1024.82,0,0,0,0,394.86344
2021/07/07 09:14:00.005,n,138,1.08,0.72,1.8,12.5,69.8,1024.82,0,0,0,0,395.66116
2021/07/07 09:15:00.011,n,246,3.24,2.88,3.96,12.6,69.5,1024.82,0,0,0,0,397.61156
2021/07/07 09:16:00.000,n,270,5.04,4.68,5.4,12.7,69.4,1024.82,0,0,0,0,400.54764
2021/07/07 09:17:00.005,n,282,3.96,2.88,4.68,12.7,69.1,1024.82,0,0,0,0,402.4666
2021/07/07 09:18:00.010,n,191,2.52,1.8,3.24,12.8,69,1024.82,0,0,0,0,406.0182
2021/07/07 09:19:00.000,n,226,1.8,0.72,2.88,12.8,68.9,1024.82,0,0,0,0,406.97588
2021/07/07 09:20:00.000,n,226,1.8,1.08,2.88,12.9,68.9,1024.72,0,0,0,0,409.54544
2021/07/07 09:21:00.000,n,117,1.44,0.72,2.88,13,68.4,1024.72,0,0,0,0,411.50284
2021/07/07 09:22:00.000,n,253,6.12,5.4,6.84,13.1,67.7,1024.72,0,0,0,0,412.82668
2021/07/07 09:23:00.007,n,297,9.36,7.92,11.88,13.1,68.5,1024.62,0,0,0,0,414.56468
2021/07/07 09:24:00.000,n,261,7.56,6.48,8.28,13.2,67.5,1024.72,0,0,0,0,417.7272
2021/07/07 09:25:00.001,n,247,4.68,0.72,6.84,13.2,66.9,1024.72,0,0,0,0,421.68288
2021/07/07 09:26:00.007,n,281,11.16,9,12.96,13.2,66.800004,1024.72,0,0,0,0,423.5414
2021/07/07 09:27:00.013,n,306,4.32,3.6,5.04,13.1,67.3,1024.72,0,0,0,0,424.59276
2021/07/07 09:28:00.001,n,299,6.48,5.76,7.56,13.1,67.4,1024.72,0,0,0,0,426.364
2021/07/07 09:29:00.000,n,195,3.6,2.52,4.68,13.1,67.4,1024.72,0,0,0,0,428.20664
2021/07/07 09:30:00.000,n,261,6.12,3.96,9.36,13.1,67.5,1024.72,0,0,0,0,431.15128
2021/07/07 09:31:00.001,n,286,11.88,10.08,13.32,13.1,67.3,1024.72,0,0,0,0,431.49672
2021/07/07 09:32:00.006,n,259,11.52,9.36,14.04,13.1,66.9,1024.72,0,0,0,0,434.80728
2021/07/07 09:33:00.000,n,205,2.16,1.8,2.88,13.1,66.800004,1024.72,0,0,0,0,435.02152
2021/07/07 09:34:00.000,n,247,4.68,2.88,5.76,13.2,66.9,1024.82,0,0,0,0,437.85872
2021/07/07 09:35:00.006,n,255,3.6,2.16,6.48,13.2,66,1024.82,0,0,0,0,440.03432
2021/07/07 09:36:00.011,n,19,0.72,0.36,1.8,13.3,66,1024.82,0,0,0,0,443.17428
2021/07/07 09:37:00.000,n,304,6.84,5.4,7.2,13.4,65.6,1024.72,0,0,0,0,445.44112
2021/07/07 09:38:00.000,n,280,4.68,3.24,6.48,13.4,65.199996,1024.72,0,0,0,0,446.96792
2021/07/07 09:39:00.000,n,254,7.92,5.76,9.36,13.4,64.9,1024.72,0,0,0,0,449.86496
2021/07/07 09:40:00.001,n,252,6.48,4.68,6.84,13.5,64.800004,1024.72,0,0,0,0,451.25016
2021/07/07 09:41:00.005,n,276,4.68,3.96,6.12,13.5,64.800004,1024.72,0,0,0,0,453.66044
2021/07/07 09:42:00.011,n,187,6.48,4.68,8.28,13.6,64.800004,1024.72,0,0,0,0,454.50364
2021/07/07 09:43:00.000,n,267,1.44,1.08,1.8,13.6,65,1024.72,0,0,0,0,457.06008
2021/07/07 09:44:00.005,n,245,3.96,3.6,4.68,13.7,64.800004,1024.72,0,0,0,0,458.76572
2021/07/07 09:45:00.010,n,330,7.2,5.04,8.28,13.9,64.9,1024.72,0,0,0,0,460.8336
2021/07/07 09:46:00.000,n,221,5.76,3.96,7.56,14,63.9,1024.72,0,0,0,0,463.92992
2021/07/07 09:47:00.000,n,178,8.28,6.84,11.52,14,63.3,1024.72,0,0,0,0,465.29404
2021/07/07 09:48:00.000,n,161,5.76,4.68,6.84,14,62.6,1024.72,0,0,0,0,469.06696
2021/07/07 09:49:00.002,n,226,2.88,0.72,6.12,14.1,62.8,1024.72,0,0,0,0,470.826
2021/07/07 09:50:00.008,n,279,6.84,4.68,9,14.2,62.3,1024.72,0,0,0,0,470.47868
2021/07/07 09:51:00.000,n,176,3.24,2.16,5.04,14.2,61.9,1024.62,0,0,0,0,473.28664
2021/07/07 09:52:00.002,n,189,3.96,3.24,4.32,14.2,62.5,1024.62,0,0,0,0,474.3764
2021/07/07 09:53:00.008,n,205,2.52,2.52,3.24,14.3,62.1,1024.62,0,0,0,0,475.96424
2021/07/07 09:54:00.014,n,153,2.52,1.44,3.24,14.3,62.4,1024.62,0,0,0,0,479.157
2021/07/07 09:55:00.000,n,203,6.84,6.12,7.2,14.4,61,1024.62,0,0,0,0,479.97884
2021/07/07 09:56:00.000,n,178,2.88,1.44,5.4,14.5,61.5,1024.52,0,0,0,0,481.36492
2021/07/07 09:57:00.000,n,239,2.16,1.8,2.16,14.6,60.8,1024.62,0,0,0,0,482.885
2021/07/07 09:58:00.004,n,220,2.16,0.36,3.96,14.6,60.5,1024.52,0,0,0,0,485.2074
2021/07/07 09:59:00.010,n,158,1.44,0.36,2.52,14.8,60.5,1024.52,0,0,0,0,487.76204
2021/07/07 10:00:00.000,n,292,1.44,1.08,2.52,14.8,59.5,1024.52,0,0,0,0,489.1628
2021/07/07 10:01:00.004,n,135,2.88,2.16,3.6,14.9,58.7,1024.52,0,0,0,0,491.4864
2021/07/07 10:02:00.010,n,247,1.44,0,4.32,14.9,58.6,1024.52,0,0,0,0,490.19368
2021/07/07 10:03:00.015,n,117,5.4,4.68,6.48,14.9,58.4,1024.52,0,0,0,0,493.93452
2021/07/07 10:04:00.000,n,336,0.72,0.36,1.08,15,58.3,1024.52,0,0,0,0,497.04488
2021/07/07 10:05:00.000,n,284,2.88,2.16,3.6,15,58.4,1024.52,0,0,0,0,498.76328
2021/07/07 10:06:00.000,n,238,3.24,2.16,4.68,15.1,57.6,1024.42,0,0,0,0,497.574
2021/07/07 10:07:00.000,n,217,2.88,2.52,3.6,15.2,57.5,1024.42,0,0,0,0,497.14004
2021/07/07 10:08:00.004,n,268,3.6,1.08,4.32,15.2,57.2,1024.52,0,0,0,0,499.20424
2021/07/07 10:09:00.009,n,234,5.04,2.52,6.12,15.2,57.2,1024.52,0,0,0,0,502.39212
2021/07/07 10:10:00.000,n,255,2.16,1.44,2.88,15.3,57.1,1024.52,0,0,0,0,503.50144
2021/07/07 10:11:00.003,n,206,1.08,0.72,1.8,15.3,57.2,1024.42,0,0,0,0,503.89052
2021/07/07 10:12:00.009,n,294,2.52,0.72,3.96,15.4,57,1024.52,0,0,0,0,505.59676
2021/07/07 10:13:00.000,n,312,5.4,3.24,7.92,15.5,57.7,1024.52,0,0,0,0,506.606
2021/07/07 10:14:00.004,n,154,5.04,3.96,5.76,15.6,56.2,1024.42,0,0,0,0,509.73464
2021/07/07 10:15:00.000,n,98,2.52,1.44,2.88,15.6,55.9,1024.42,0,0,0,0,511.07652
2021/07/07 10:16:00.000,n,168,5.76,2.52,7.56,15.6,55.1,1024.42,0,0,0,0,513.06468
2021/07/07 10:17:00.003,n,161,6.12,4.68,6.84,15.4,56,1024.42,0,0,0,0,512.81288
2021/07/07 10:18:00.008,n,297,2.88,1.44,3.6,15.4,56.8,1024.42,0,0,0,0,514.2484
2021/07/07 10:19:00.013,n,147,8.64,6.48,9.72,15.4,56,1024.42,0,0,0,0,515.71692
2021/07/07 10:20:00.002,n,350,1.44,1.08,2.52,15.4,56.5,1024.42,0,0,0,0,518.55048
2021/07/07 10:21:00.008,n,275,5.4,4.32,6.84,15.5,57,1024.42,0,0,0,0,520.61284
2021/07/07 10:22:00.000,n,178,9.36,5.04,12.6,15.6,54.8,1024.42,0,0,0,0,521.89916
2021/07/07 10:23:00.002,n,336,5.4,4.32,6.48,15.6,56.6,1024.42,0,0,0,0,523.67468
2021/07/07 10:24:00.000,n,259,3.6,1.8,4.32,15.8,56,1024.42,0,0,0,0,523.37776
2021/07/07 10:25:00.000,n,209,2.16,2.16,2.88,15.8,56.2,1024.32,0,0,0,0,525.87044
2021/07/07 10:26:00.002,n,227,3.96,3.24,5.04,15.9,55.7,1024.32,0,0,0,0,527.55956
2021/07/07 10:27:00.008,n,290,10.8,4.32,12.96,15.9,55,1024.32,0,0,0,0,530.4456
2021/07/07 10:28:00.012,n,297,6.48,5.76,7.2,15.8,55.2,1024.32,0,0,0,0,529.5542
2021/07/07 10:29:00.002,n,47,0.72,0,1.08,15.8,55.5,1024.32,0,0,0,0,530.87624
2021/07/07 10:30:00.008,n,237,5.4,3.6,7.2,15.9,55.1,1024.32,0,0,0,0,533.69484
2021/07/07 10:31:00.000,n,270,3.96,2.52,4.68,15.9,54.8,1024.22,0,0,0,0,533.38356
2021/07/07 10:32:00.001,n,265,5.04,3.96,5.76,15.9,54.6,1024.22,0,0,0,0,536.53724
2021/07/07 10:33:00.000,n,267,6.48,2.52,12.6,15.9,54.8,1024.22,0,0,0,0,536.94432
2021/07/07 10:34:00.000,n,278,7.92,5.76,10.440002,15.9,54.9,1024.22,0,0,0,0,537.58
2021/07/07 10:35:00.002,n,271,5.76,5.04,6.12,15.9,54.6,1024.22,0,0,0,0,539.22704
2021/07/07 10:36:00.008,n,285,5.4,4.68,7.2,15.9,54.9,1024.22,0,0,0,0,540.16424
2021/07/07 10:37:00.014,n,224,3.96,3.24,4.32,15.9,54.7,1024.22,0,0,0,0,543.32588
2021/07/07 10:38:00.001,n,289,1.44,0.36,2.88,16,55.4,1024.12,0,0,0,0,543.50988
2021/07/07 10:39:00.007,n,249,2.52,2.16,3.24,16.1,55,1024.12,0,0,0,0,544.05708
2021/07/07 10:40:00.000,n,222,2.16,1.8,2.52,16.200002,53.8,1024.12,0,0,0,0,546.01476
2021/07/07 10:41:00.000,n,211,2.52,2.16,2.88,16.200002,53.8,1024.12,0,0,0,0,548.162
2021/07/07 10:42:00.004,n,270,7.2,6.48,7.92,16.3,53.4,1024.12,0,0,0,0,548.82544
2021/07/07 10:43:00.000,n,255,9,7.92,10.08,16.200002,53.8,1024.12,0,0,0,0,549.96008
2021/07/07 10:44:00.000,n,272,9.36,7.92,10.440002,16.200002,53.7,1024.02,0,0,0,0,550.2616
2021/07/07 10:45:00.004,n,264,6.48,5.76,7.56,16.1,54.1,1024.02,0,0,0,0,551.53508
2021/07/07 10:46:00.010,n,250,7.56,3.6,10.8,16.1,54.1,1024.02,0,0,0,0,551.99804
2021/07/07 10:47:00.014,n,345,4.68,4.68,5.4,16.1,55.3,1024.02,0,0,0,0,550.9168
2021/07/07 10:48:00.004,n,289,6.48,4.68,7.92,16.200002,54,1024.02,0,0,0,0,553.74
2021/07/07 10:49:00.000,n,252,7.56,6.48,9,16.3,53.1,1024.02,0,0,0,0,555.04676
2021/07/07 10:50:00.000,n,260,10.440002,9.36,11.16,16.3,53.1,1024.02,0,0,0,0,556.54304
2021/07/07 10:51:00.006,n,275,6.12,5.76,7.2,16.3,53.1,1024.02,0,0,0,0,556.69684
2021/07/07 10:52:00.000,n,278,8.28,7.56,9,16.3,53.4,1023.92,0,0,0,0,558.747
2021/07/07 10:53:00.001,n,285,6.84,6.48,7.56,16.3,53.3,1023.92,0,0,0,0,559.9604
2021/07/07 10:54:00.006,n,281,11.88,9.72,13.68,16.200002,53.1,1023.92,0,0,0,0,560.21736
2021/07/07 10:55:00.011,n,264,10.8,9,12.6,16.200002,53.1,1023.92,0,0,0,0,560.65068
2021/07/07 10:56:00.001,n,267,7.56,6.84,8.28,16.200002,53.2,1023.92,0,0,0,0,561.56164
2021/07/07 10:57:00.006,n,274,9,7.2,9.72,16.200002,53.6,1023.92,0,0,0,0,562.3542
2021/07/07 10:58:00.000,n,251,3.96,3.6,4.32,16.200002,53.4,1023.92,0,0,0,0,563.9164
2021/07/07 10:59:00.000,n,280,4.32,1.8,5.4,16.3,53.5,1023.92,0,0,0,0,565.74012
2021/07/07 11:00:00.006,n,255,5.4,2.88,9.36,16.3,53.7,1023.92,0,0,0,0,562.89708
2021/07/07 11:01:00.000,n,257,2.52,1.8,3.24,16.4,53.5,1023.92,0,0,0,0,559.71016
2021/07/07 11:02:00.000,n,250,10.440002,8.28,11.88,16.5,52.9,1023.92,0,0,0,0,565.008
2021/07/07 11:03:00.005,n,291,7.56,6.48,9,16.5,52.7,1023.92,0,0,0,0,568.26392
2021/07/07 11:04:00.010,n,242,7.2,5.76,8.64,16.5,52.7,1023.92,0,0,0,0,569.43976
2021/07/07 11:05:00.000,n,96,0.72,0.36,1.44,16.5,52.7,1023.82,0,0,0,0,569.25728
2021/07/07 11:06:00.006,n,271,6.12,4.32,7.92,16.6,53,1023.82,0,0,0,0,571.46124
2021/07/07 11:07:00.000,n,268,2.52,1.8,2.52,16.700002,52.8,1023.82,0,0,0,0,570.87776
2021/07/07 11:08:00.000,n,274,5.04,4.32,6.48,16.700002,52.4,1023.82,0,0,0,0,570.8924
2021/07/07 11:09:00.006,n,253,6.84,6.12,7.56,16.700002,52.3,1023.72,0,0,0,0,572.3206
2021/07/07 11:10:00.000,n,119,1.44,1.08,1.8,16.8,52.6,1023.72,0,0,0,0,573.68964
2021/07/07 11:11:00.000,n,160,4.68,2.16,7.2,16.8,52,1023.72,0,0,0,0,575.59792
2021/07/07 11:12:00.005,n,290,6.12,5.04,7.92,16.9,54.3,1023.72,0,0,0,0,579.50232
2021/07/07 11:13:00.010,n,286,2.16,1.8,2.88,17,53.3,1023.72,0,0,0,0,578.85492
2021/07/07 11:14:00.011,n,242,5.4,4.68,6.12,17.1,51.8,1023.62,0,0,0,0,580.82912
2021/07/07 11:15:00.000,n,287,10.08,6.84,12.6,17.1,51.5,1023.62,0,0,0,0,582.56096
2021/07/07 11:16:00.000,n,257,8.28,4.68,10.8,17.1,51.8,1023.62,0,0,0,0,585.40888
2021/07/07 11:17:00.000,n,293,5.04,3.96,5.76,17,53.5,1023.62,0,0,0,0,584.46468
2021/07/07 11:18:00.000,n,292,4.32,3.6,5.04,17,52,1023.62,0,0,0,0,588.1472
2021/07/07 11:19:00.005,n,164,5.4,4.68,5.76,17,51.7,1023.62,0,0,0,0,580.65456
2021/07/07 11:20:00.000,n,272,6.12,4.68,6.84,17,52.1,1023.52,0,0,0,0,587.73216
2021/07/07 11:21:00.000,n,267,6.84,5.4,7.92,17.1,51.8,1023.52,0,0,0,0,585.41588
2021/07/07 11:22:00.005,n,262,5.04,3.96,5.76,17.1,51.9,1023.52,0,0,0,0,583.099
2021/07/07 11:23:00.010,n,271,5.4,3.96,7.92,17.1,51.8,1023.52,0,0,0,0,579.14636
2021/07/07 11:24:00.016,n,223,9,8.28,9.72,17.1,51.7,1023.42,0,0,0,0,584.62456
2021/07/07 11:25:00.000,n,258,7.2,5.04,9,17.1,51.3,1023.42,0,0,0,0,568.52808
2021/07/07 11:26:00.000,n,327,5.04,4.32,6.84,17,53.9,1023.42,0,0,0,0,587.20788
2021/07/07 11:27:00.000,n,264,9,9,9.36,17,51.5,1023.42,0,0,0,0,587.44836
2021/07/07 11:28:00.004,n,270,5.76,4.68,6.84,17.1,51.9,1023.42,0,0,0,0,589.24616
2021/07/07 11:29:00.000,n,237,5.76,5.4,6.12,17.1,51.5,1023.32,0,0,0,0,594.38716
2021/07/07 11:30:00.000,n,280,6.12,5.4,6.48,17.1,51,1023.32,0,0,0,0,607.48316
2021/07/07 11:31:00.005,n,276,3.6,2.88,4.32,17.1,51.4,1023.32,0,0,0,0,594.20588
2021/07/07 11:32:00.010,n,213,3.24,2.16,4.32,17.2,51.6,1023.32,0,0,0,0,288.99682
2021/07/07 11:33:00.015,n,159,3.6,3.24,3.96,17.2,50.9,1023.32,0,0,0,0,639.38928
2021/07/07 11:34:00.000,n,166,3.96,2.16,5.04,17.3,50.8,1023.22,0,0,0,0,634.33864
2021/07/07 11:35:00.000,n,178,6.12,3.96,6.84,17.4,51.1,1023.22,0,0,0,0,622.6162
2021/07/07 11:36:00.000,n,141,5.76,3.24,7.2,17.5,49.9,1023.22,0,0,0,0,607.38948
2021/07/07 11:37:00.004,n,172,7.2,6.48,7.92,17.5,49.2,1023.22,0,0,0,0,600.30452
2021/07/07 11:38:00.009,n,161,5.76,5.04,6.48,17.5,50.5,1023.12,0,0,0,0,594.27116
2021/07/07 11:39:00.000,n,224,2.52,2.16,2.88,17.5,51,1023.12,0,0,0,0,587.57196
2021/07/07 11:40:00.003,n,176,0.36,0.36,1.08,17.6,50.8,1023.02,0,0,0,0,585.21996
2021/07/07 11:41:00.008,n,124,3.96,2.52,4.68,17.7,50.4,1023.02,0,0,0,0,585.41588
2021/07/07 11:42:00.014,n,182,9.72,9,10.440002,17.8,49.2,1022.92,0,0,0,0,586.26488
2021/07/07 11:43:00.000,n,211,9.36,8.28,10.08,17.9,48.8,1022.92,0,0,0,0,585.06036
2021/07/07 11:44:00.000,n,131,7.92,6.84,8.64,17.9,47.7,1022.92,0,0,0,0,585.43056
2021/07/07 11:45:00.000,n,159,7.92,6.84,8.64,18,47.6,1022.92,0,0,0,0,584.92944
2021/07/07 11:46:00.003,n,139,6.84,5.76,7.56,17.9,47.5,1022.92,0,0,0,0,585.982
2021/07/07 11:47:00.009,n,231,3.24,2.88,3.96,17.9,48.3,1022.92,0,0,0,0,586.9674
2021/07/07 11:48:00.000,n,99,1.8,0.36,5.04,17.9,48,1022.92,0,0,0,0,584.92212
2021/07/07 11:49:00.003,n,151,6.12,4.68,6.84,18,47.4,1022.92,0,0,0,0,586.09796
2021/07/07 11:50:00.008,n,127,1.8,1.08,2.88,18,47.5,1022.92,0,0,0,0,584.443
2021/07/07 11:51:00.014,n,134,9.72,8.28,11.16,18.1,46.9,1022.92,0,0,0,0,584.76984
2021/07/07 11:52:00.000,n,184,5.76,5.4,6.84,18.1,46.2,1022.92,0,0,0,0,586.9018
2021/07/07 11:53:00.000,n,118,2.52,2.16,2.88,18.2,46.7,1022.92,0,0,0,0,588.13348
2021/07/07 11:54:00.000,n,81,6.48,6.12,6.84,18.3,44.7,1022.82,0,0,0,0,589.44328
2021/07/07 11:55:00.001,n,128,2.16,1.44,2.52,18.3,45,1022.82,0,0,0,0,591.3476
2021/07/07 11:56:00.006,n,26,1.8,1.08,2.52,18.5,43.9,1022.82,0,0,0,0,588.67944
2021/07/07 11:57:00.011,n,63,4.32,3.6,5.76,18.7,43.5,1022.82,0,0,0,0,588.29372
2021/07/07 11:58:00.000,n,152,4.32,2.16,6.12,18.8,43.1,1022.82,0,0,0,0,588.17744
2021/07/07 11:59:00.005,n,180,2.52,1.44,3.6,18.9,42.6,1022.72,0,0,0,0,586.71352
2021/07/07 12:00:00.011,n,158,6.84,6.12,7.2,18.9,42.5,1022.72,0,0,0,0,587.64612
2021/07/07 12:01:00.000,n,115,7.56,6.84,7.92,18.9,42.6,1022.62,0,0,0,0,587.43464
2021/07/07 12:02:00.000,n,116,4.32,2.16,6.48,18.9,42.6,1022.62,0,0,0,0,587.74072
2021/07/07 12:03:00.000,n,146,7.56,6.12,9.36,18.9,42.2,1022.62,0,0,0,0,587.10688
2021/07/07 12:04:00.001,n,124,3.96,3.24,4.32,18.9,42.4,1022.62,0,0,0,0,589.14516
2021/07/07 12:05:00.007,n,86,8.28,7.2,9,19,42,1022.52,0,0,0,0,587.74072
2021/07/07 12:06:00.011,n,80,8.64,7.56,9.36,19,41.5,1022.52,0,0,0,0,587.28908
2021/07/07 12:07:00.000,n,152,9,8.64,9.36,19,41.9,1022.52,0,0,0,0,587.09224
2021/07/07 12:08:00.005,n,123,9,8.64,9.36,18.9,41.4,1022.52,0,0,0,0,586.04028
2021/07/07 12:09:00.010,n,198,6.84,5.76,7.92,18.8,42.5,1022.52,0,0,0,0,586.495
2021/07/07 12:10:00.000,n,150,7.92,6.48,9,18.6,42.3,1022.52,0,0,0,0,585.99664
