"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/30 08:05:00.007,n,247,2.52,1.8,3.6,11,59.4,1022.52,0.06,0,0,0,250.12528
2021/07/30 08:06:00.010,n,292,3.96,3.24,4.32,11,60.2,1022.52,0.06,0,0,0,253.55454
2021/07/30 08:07:00.000,n,261,2.88,2.16,3.24,11.1,60.1,1022.52,0.06,0,0,0,255.8934
2021/07/30 08:08:00.004,n,283,2.88,2.16,3.6,11.1,60,1022.52,0.06,0,0,0,260.32578
2021/07/30 08:09:00.000,n,256,2.88,1.8,3.24,11.2,60.5,1022.52,0.06,0,0,0,262.81876
2021/07/30 08:10:00.000,n,129,3.24,2.52,3.96,11.3,59,1022.52,0.06,0,0,0,265.34836
2021/07/30 08:11:00.004,n,144,4.68,2.88,6.12,11.3,58.5,1022.52,0.06,0,0,0,268.34152
2021/07/30 08:12:00.010,n,168,0.36,0.36,1.44,11.3,58.4,1022.52,0.06,0,0,0,271.16806
2021/07/30 08:13:00.000,n,165,1.8,0.36,2.52,11.3,58.4,1022.52,0.06,0,0,0,275.52506
2021/07/30 08:14:00.005,n,165,1.8,0.72,2.88,11.4,58.2,1022.52,0.06,0,0,0,278.41598
2021/07/30 08:15:00.011,n,260,4.68,2.16,6.12,11.4,57.9,1022.52,0.06,0,0,0,281.33844
2021/07/30 08:16:00.000,n,257,2.16,1.44,2.88,11.5,58.2,1022.52,0.06,0,0,0,283.4414
2021/07/30 08:17:00.000,n,289,1.8,1.44,2.16,11.5,58,1022.52,0.06,0,0,0,286.34974
2021/07/30 08:18:00.000,n,169,1.8,0.72,4.32,11.6,58,1022.52,0.06,0,0,0,288.32148
2021/07/30 08:19:00.001,n,237,2.16,1.08,3.24,11.6,57.7,1022.52,0.06,0,0,0,292.00372
2021/07/30 08:20:00.006,n,143,2.88,1.8,3.96,11.6,57.9,1022.62,0.06,0,0,0,295.25354
2021/07/30 08:21:00.000,n,176,0.72,0,0.72,11.7,57.7,1022.52,0.06,0,0,0,298.21008
2021/07/30 08:22:00.000,n,325,4.68,2.52,6.84,11.8,57,1022.52,0.06,0,0,0,301.42042
2021/07/30 08:23:00.001,n,267,3.96,3.24,5.4,11.9,56,1022.52,0.06,0,0,0,303.62714
2021/07/30 08:24:00.007,n,207,3.96,1.8,5.76,11.9,56.2,1022.62,0.06,0,0,0,307.1153
2021/07/30 08:25:00.000,n,292,3.96,1.8,5.04,12,57.2,1022.62,0.06,0,0,0,310.6831
2021/07/30 08:26:00.003,n,151,3.96,3.24,7.2,12,55.9,1022.62,0.06,0,0,0,313.05982
2021/07/30 08:27:00.000,n,103,2.52,2.16,3.6,12.1,55.5,1022.62,0.06,0,0,0,315.901
2021/07/30 08:28:00.000,n,221,1.44,0.72,2.16,12.2,55.4,1022.62,0.06,0,0,0,319.1551
2021/07/30 08:29:00.004,n,220,1.08,0.36,2.16,12.2,55.2,1022.62,0.06,0,0,0,321.94226
2021/07/30 08:30:00.008,n,79,1.08,0.36,1.44,12.2,55.6,1022.62,0.06,0,0,0,325.41424
2021/07/30 08:31:00.000,n,237,0.72,0.36,1.44,12.3,55,1022.62,0.06,0,0,0,328.72784
2021/07/30 08:32:00.002,n,302,3.96,3.24,4.68,12.4,54.8,1022.62,0.06,0,0,0,331.1249
2021/07/30 08:33:00.009,n,313,1.8,1.44,3.24,12.4,55.5,1022.62,0.06,0,0,0,335.05008
2021/07/30 08:34:00.000,n,279,3.6,2.88,5.04,12.5,55.1,1022.62,0.06,0,0,0,337.59312
2021/07/30 08:35:00.004,n,141,5.76,4.32,6.84,12.5,54.2,1022.72,0.06,0,0,0,340.57316
2021/07/30 08:36:00.000,n,261,4.32,2.88,6.12,12.6,54.4,1022.72,0.06,0,0,0,343.27272
2021/07/30 08:37:00.000,n,277,2.88,2.52,3.6,12.6,53.7,1022.72,0.06,0,0,0,346.87656
2021/07/30 08:38:00.003,n,277,5.76,4.32,6.48,12.6,54,1022.72,0.06,0,0,0,348.34964
2021/07/30 08:39:00.009,n,96,1.8,1.08,2.52,12.6,54.5,1022.72,0.06,0,0,0,351.78652
2021/07/30 08:40:00.000,n,214,0.72,0.36,1.08,12.7,54.8,1022.72,0.06,0,0,0,354.54712
2021/07/30 08:41:00.001,n,132,2.52,1.08,3.96,12.8,53.1,1022.72,0.06,0,0,0,356.73372
2021/07/30 08:42:00.005,n,267,3.6,3.6,3.96,12.8,53.3,1022.72,0.06,0,0,0,359.67836
2021/07/30 08:43:00.000,n,293,5.4,3.96,6.84,12.8,53.1,1022.72,0.06,0,0,0,362.52592
2021/07/30 08:44:00.000,n,239,7.2,6.48,7.92,12.8,53.4,1022.72,0.06,0,0,0,364.14764
2021/07/30 08:45:00.006,n,280,7.2,6.48,7.92,12.8,53.6,1022.72,0.06,0,0,0,367.4872
2021/07/30 08:46:00.000,n,279,5.76,5.04,6.84,12.8,53.5,1022.72,0.06,0,0,0,370.85084
2021/07/30 08:47:00.000,n,237,3.24,1.44,3.96,12.8,53.8,1022.72,0.06,0,0,0,372.96356
2021/07/30 08:48:00.004,n,222,2.52,2.16,3.24,12.8,53.7,1022.82,0.06,0,0,0,377.28272
2021/07/30 08:49:00.010,n,292,3.96,2.52,4.32,12.9,53.7,1022.82,0.06,0,0,0,379.20808
2021/07/30 08:50:00.000,n,281,6.48,5.04,7.56,13,53.5,1022.82,0.06,0,0,0,381.70684
2021/07/30 08:51:00.005,n,94,4.32,3.96,4.68,13,52.9,1022.82,0.06,0,0,0,384.5816
2021/07/30 08:52:00.000,n,272,7.92,7.2,9,13.1,52.3,1022.82,0.06,0,0,0,386.13092
2021/07/30 08:53:00.000,n,275,5.4,4.32,6.12,13.1,52.2,1022.92,0.06,0,0,0,388.73896
2021/07/30 08:54:00.005,n,274,5.76,4.68,7.2,13.1,52.6,1022.92,0.06,0,0,0,393.50732
2021/07/30 08:55:00.000,n,262,3.24,2.88,3.6,13.2,52.2,1022.92,0.06,0,0,0,394.1198
2021/07/30 08:56:00.000,n,265,7.56,6.48,8.28,13.2,51.7,1022.92,0.06,0,0,0,398.8174
2021/07/30 08:57:00.005,n,181,2.88,0.36,6.48,13.3,52.2,1022.92,0.06,0,0,0,400.68628
2021/07/30 08:58:00.010,n,194,3.6,2.52,4.32,13.4,51.7,1022.92,0.06,0,0,0,403.063
2021/07/30 08:59:00.015,n,290,6.12,5.4,6.48,13.5,51.1,1022.92,0.06,0,0,0,406.141
2021/07/30 09:00:00.003,n,259,3.6,2.88,3.96,13.5,51.4,1023.02,0.06,0,0,0,408.81984
2021/07/30 09:01:00.000,n,289,5.04,4.32,5.4,13.5,51.3,1023.02,0.06,0,0,0,411.40956
2021/07/30 09:02:00.000,n,263,7.56,7.2,8.64,13.6,50.8,1023.02,0.06,0,0,0,412.42284
2021/07/30 09:03:00.004,n,269,3.6,2.16,4.68,13.6,50.7,1023.02,0.06,0,0,0,415.34884
2021/07/30 09:04:00.000,n,289,3.24,2.88,3.96,13.6,50.9,1023.02,0.06,0,0,0,418.90172
2021/07/30 09:05:00.000,n,264,3.24,2.52,4.68,13.7,50.7,1023.02,0.06,0,0,0,421.15604
2021/07/30 09:06:00.003,n,174,3.6,2.52,3.96,13.8,50.1,1023.02,0.06,0,0,0,424.36588
2021/07/30 09:07:00.010,n,268,3.6,1.44,4.68,13.9,50.1,1023.02,0.06,0,0,0,426.30528
2021/07/30 09:08:00.000,n,265,2.52,1.8,3.24,13.9,50.2,1023.02,0.06,0,0,0,428.70884
2021/07/30 09:09:00.004,n,300,2.16,1.8,2.88,13.9,49.9,1023.02,0.06,0,0,0,431.29428
2021/07/30 09:10:00.000,n,243,2.88,2.16,3.6,14.1,49.8,1023.02,0.06,0,0,0,432.82808
2021/07/30 09:11:00.000,n,262,7.92,6.12,11.16,14.2,49.1,1023.02,0.06,0,0,0,435.17948
2021/07/30 09:12:00.006,n,234,5.04,3.96,6.12,14.2,49.3,1023.02,0.06,0,0,0,437.1216
2021/07/30 09:13:00.000,n,283,6.48,5.04,7.92,14.2,48.9,1023.12,0.06,0,0,0,440.7706
2021/07/30 09:14:00.000,n,278,6.84,5.4,9,14.1,49,1023.12,0.06,0,0,0,442.98036
2021/07/30 09:15:00.005,n,149,9.36,8.28,10.8,14.1,48.4,1023.12,0.06,0,0,0,444.51676
2021/07/30 09:16:00.010,n,190,2.88,1.08,3.96,14.1,48.7,1023.12,0.06,0,0,0,447.2496
2021/07/30 09:17:00.000,n,253,5.4,4.32,6.12,14.2,49.2,1023.12,0.06,0,0,0,447.85964
2021/07/30 09:18:00.004,n,274,2.52,0,4.68,14.3,48.4,1023.02,0.06,0,0,0,452.96708
2021/07/30 09:19:00.000,n,160,1.8,0.72,2.16,14.4,47.9,1023.02,0.06,0,0,0,454.32664
2021/07/30 09:20:00.000,n,276,6.48,2.52,10.440002,14.5,47.8,1023.02,0.06,0,0,0,456.88308
2021/07/30 09:21:00.005,n,208,3.24,1.44,4.32,14.5,47.4,1023.12,0.06,0,0,0,458.99184
2021/07/30 09:22:00.000,n,289,5.4,3.6,6.12,14.6,47.9,1023.12,0.06,0,0,0,461.85624
2021/07/30 09:23:00.001,n,295,7.92,6.48,10.8,14.6,47,1023.02,0.06,0,0,0,463.0928
2021/07/30 09:24:00.006,n,269,7.2,5.76,8.28,14.6,47.1,1023.02,0.06,0,0,0,467.59108
2021/07/30 09:25:00.011,n,265,9,6.12,10.8,14.7,46.1,1023.02,0.06,0,0,0,468.32444
2021/07/30 09:26:00.000,n,272,5.76,5.04,6.48,14.7,46.9,1023.02,0.06,0,0,0,472.48184
2021/07/30 09:27:00.004,n,152,6.84,5.76,9.36,14.7,46.5,1023.02,0.06,0,0,0,474.22288
2021/07/30 09:28:00.000,n,296,2.52,1.8,3.6,14.8,47.5,1023.02,0.06,0,0,0,475.34164
2021/07/30 09:29:00.000,n,280,3.24,2.52,3.6,15,46.8,1023.02,0.06,0,0,0,478.27928
2021/07/30 09:30:00.004,n,200,3.6,2.52,3.96,15.1,46,1023.02,0.06,0,0,0,480.4068
2021/07/30 09:31:00.000,n,301,3.6,2.52,4.32,15.2,46.3,1023.02,0.06,0,0,0,481.87532
2021/07/30 09:32:00.000,n,283,5.4,4.32,6.48,15.3,44.6,1023.02,0.06,0,0,0,483.94348
2021/07/30 09:33:00.005,n,268,8.64,7.2,9.36,15.2,44.7,1023.02,0.06,0,0,0,487.2336
2021/07/30 09:34:00.010,n,266,8.28,7.2,9,15.2,45.1,1023.02,0.06,0,0,0,489.09332
2021/07/30 09:35:00.016,n,161,7.2,3.6,9.72,15.1,45.1,1023.02,0.06,0,0,0,491.0034
2021/07/30 09:36:00.003,n,275,5.04,4.68,5.4,15.2,46.7,1023.02,0.06,0,0,0,492.70112
2021/07/30 09:37:00.000,n,249,3.24,2.16,4.68,15.2,45.3,1023.02,0.06,0,0,0,495.79864
2021/07/30 09:38:00.000,n,249,5.76,4.32,7.56,15.3,44.9,1023.02,0.06,0,0,0,497.51312
2021/07/30 09:39:00.004,n,270,2.88,0.72,5.76,15.3,44.9,1023.02,0.06,0,0,0,499.368
2021/07/30 09:40:00.000,n,153,7.92,7.2,10.08,15.3,44.8,1023.02,0.06,0,0,0,501.20636
2021/07/30 09:41:00.000,n,283,8.64,7.56,10.08,15.4,45,1023.02,0.06,0,0,0,503.58244
2021/07/30 09:42:00.004,n,170,2.52,1.8,3.24,15.4,44.8,1023.02,0.06,0,0,0,506.79168
2021/07/30 09:43:00.009,n,230,2.52,0.72,5.76,15.5,44.3,1023.02,0.06,0,0,0,508.31512
2021/07/30 09:44:00.014,n,294,3.96,2.52,5.04,15.5,44.3,1023.02,0.06,0,0,0,508.60628
2021/07/30 09:45:00.003,n,290,6.84,5.04,9,15.5,44.3,1023.02,0.06,0,0,0,512.9962
2021/07/30 09:46:00.000,n,258,2.16,1.8,2.52,15.5,44.6,1023.02,0.06,0,0,0,513.42772
2021/07/30 09:47:00.000,n,275,5.76,5.04,6.48,15.5,44.3,1023.02,0.06,0,0,0,516.5338
2021/07/30 09:48:00.005,n,267,8.64,7.56,9,15.6,44.1,1023.02,0.06,0,0,0,517.60864
2021/07/30 09:49:00.006,n,276,7.56,6.48,7.92,15.6,43.7,1023.02,0.06,0,0,0,520.08148
2021/07/30 09:50:00.000,n,262,5.04,3.24,6.48,15.5,44.4,1023.02,0.06,0,0,0,522.20824
2021/07/30 09:51:00.000,n,156,4.68,3.96,5.76,15.6,44.4,1023.02,0.06,0,0,0,523.84948
2021/07/30 09:52:00.006,n,285,1.44,0.36,3.6,15.7,44.4,1023.02,0.06,0,0,0,525.94848
2021/07/30 09:53:00.013,n,231,3.24,2.16,4.32,15.7,43.9,1023.02,0.06,0,0,0,528.10396
2021/07/30 09:54:00.001,n,291,6.84,5.4,8.64,15.8,43.4,1023.02,0.06,0,0,0,529.95912
2021/07/30 09:55:00.000,n,301,1.44,0.72,1.8,15.8,42.6,1023.02,0.06,0,0,0,532.69744
2021/07/30 09:56:00.000,n,271,2.16,0.72,4.68,15.9,43.4,1023.02,0.06,0,0,0,534.90508
2021/07/30 09:57:00.000,n,283,8.28,5.76,9.72,15.9,43.7,1023.02,0.06,0,0,0,535.77116
2021/07/30 09:58:00.006,n,268,9.36,7.2,11.16,16,43.1,1023.02,0.06,0,0,0,537.8488
2021/07/30 09:59:00.000,n,277,9,7.56,11.52,15.9,43.4,1023.02,0.06,0,0,0,538.757
2021/07/30 10:00:00.000,n,282,6.48,5.04,7.2,15.9,43.6,1023.02,0.06,0,0,0,541.58264
2021/07/30 10:01:00.005,n,250,5.4,3.96,6.12,15.9,43.4,1023.02,0.06,0,0,0,542.72432
2021/07/30 10:02:00.010,n,22,1.08,0.72,1.44,16,43.2,1023.02,0.06,0,0,0,543.97552
2021/07/30 10:03:00.015,n,339,2.52,1.8,3.6,16.1,43,1022.92,0.06,0,0,0,546.49476
2021/07/30 10:04:00.000,n,290,3.24,2.52,3.96,16.200002,42.8,1022.92,0.06,0,0,0,548.88428
2021/07/30 10:05:00.000,n,259,3.6,2.52,4.32,16.3,43.1,1022.92,0.06,0,0,0,549.76836
2021/07/30 10:06:00.000,n,235,5.4,4.68,6.12,16.4,42.4,1022.92,0.06,0,0,0,551.98364
2021/07/30 10:07:00.005,n,197,2.88,1.44,3.6,16.4,42.1,1022.92,0.06,0,0,0,552.4466
2021/07/30 10:08:00.000,n,254,1.8,1.44,2.16,16.5,42.5,1022.92,0.06,0,0,0,553.61028
2021/07/30 10:09:00.010,n,239,3.6,3.24,3.96,16.6,42.2,1022.92,0.06,0,0,0,554.87312
2021/07/30 10:10:00.000,n,236,3.6,2.88,4.32,16.6,42.2,1022.92,0.06,0,0,0,556.648
2021/07/30 10:11:00.005,n,266,9,8.64,9.36,16.700002,41.6,1022.92,0.06,0,0,0,560.976
2021/07/30 10:12:00.010,n,243,4.68,3.6,5.76,16.700002,41.6,1022.92,0.06,0,0,0,562.37068
2021/07/30 10:13:00.000,n,260,10.440002,9,11.88,16.6,41.6,1022.82,0.06,0,0,0,564.29908
2021/07/30 10:14:00.000,n,237,5.76,5.04,6.48,16.5,41.6,1022.92,0.06,0,0,0,564.73152
2021/07/30 10:15:00.000,n,251,0.72,0.36,0.72,16.5,42,1022.92,0.06,0,0,0,567.98012
2021/07/30 10:16:00.001,n,29,1.08,0.72,1.44,16.6,42.3,1022.82,0.06,0,0,0,569.14952
2021/07/30 10:17:00.006,n,230,5.4,4.32,6.48,16.8,42.2,1022.92,0.06,0,0,0,570.49992
2021/07/30 10:18:00.000,n,123,2.88,1.8,4.32,16.9,41.1,1022.82,0.06,0,0,0,572.22084
2021/07/30 10:19:00.000,n,284,2.88,2.52,3.96,16.9,40.6,1022.82,0.06,0,0,0,575.3214
2021/07/30 10:20:00.007,n,298,4.68,3.24,6.48,17,41.4,1022.82,0.06,0,0,0,575.91316
2021/07/30 10:21:00.012,n,297,6.84,5.76,8.28,17.1,40.7,1022.82,0.06,0,0,0,577.14728
2021/07/30 10:22:00.000,n,264,5.4,4.68,6.12,17.1,40.5,1022.82,0.06,0,0,0,578.68628
2021/07/30 10:23:00.000,n,152,7.2,6.48,7.56,17.1,40,1022.82,0.06,0,0,0,580.52924
2021/07/30 10:24:00.000,n,278,7.2,4.68,10.8,17,40.6,1022.82,0.06,0,0,0,582.07252
2021/07/30 10:25:00.000,n,287,5.04,4.32,6.12,17,40.9,1022.82,0.06,0,0,0,582.46496
2021/07/30 10:26:00.003,n,280,5.4,5.04,5.76,17,41.3,1022.82,0.06,0,0,0,583.7296
2021/07/30 10:27:00.008,n,289,2.88,2.52,3.24,17.1,42.9,1022.82,0.06,0,0,0,586.27752
2021/07/30 10:28:00.013,n,248,2.88,2.16,3.96,17.2,40.7,1022.82,0.06,0,0,0,585.90032
2021/07/30 10:29:00.001,n,252,6.84,4.68,7.92,17.2,40.5,1022.82,0.06,0,0,0,588.70552
2021/07/30 10:30:00.007,n,237,3.6,2.88,3.96,17.2,40.4,1022.82,0.06,0,0,0,589.33112
2021/07/30 10:31:00.000,n,254,2.88,2.52,3.24,17.2,40.7,1022.82,0.06,0,0,0,590.43648
2021/07/30 10:32:00.001,n,197,2.16,2.16,2.52,17.3,40.1,1022.82,0.06,0,0,0,591.29372
2021/07/30 10:33:00.000,n,201,2.52,2.16,3.6,17.3,41.3,1022.82,0.06,0,0,0,593.01396
2021/07/30 10:34:00.000,n,294,5.04,3.96,6.12,17.4,41.8,1022.82,0.06,0,0,0,594.17424
2021/07/30 10:35:00.001,n,273,9.72,8.28,11.52,17.5,40,1022.82,0.06,0,0,0,593.19556
2021/07/30 10:36:00.006,n,288,6.12,4.68,6.84,17.4,40,1022.82,0.06,0,0,0,593.36248
2021/07/30 10:37:00.011,n,302,4.32,3.24,5.4,17.4,39.9,1022.82,0.06,0,0,0,595.18568
2021/07/30 10:38:00.000,n,267,1.44,0.72,2.16,17.4,40.3,1022.82,0.06,0,0,0,598.4776
2021/07/30 10:39:00.006,n,227,2.88,2.52,3.24,17.5,41.9,1022.82,0.06,0,0,0,600.377
2021/07/30 10:40:00.000,n,197,3.96,1.8,5.04,17.7,39.6,1022.82,0.06,0,0,0,602.45832
2021/07/30 10:41:00.001,n,302,2.52,0.72,4.32,17.8,41.7,1022.82,0.06,0,0,0,601.35664
2021/07/30 10:42:00.000,n,283,3.96,1.44,5.4,18,40.1,1022.82,0.06,0,0,0,602.49432
2021/07/30 10:43:00.000,n,235,2.88,1.08,3.6,18.1,39.8,1022.82,0.06,0,0,0,603.4718
2021/07/30 10:44:00.000,n,283,6.84,4.68,8.28,18.1,38.9,1022.82,0.06,0,0,0,601.6322
2021/07/30 10:45:00.005,n,166,1.44,0.36,2.88,18.1,39,1022.72,0.06,0,0,0,600.334
2021/07/30 10:46:00.010,n,278,5.76,4.68,6.48,18.1,39,1022.72,0.06,0,0,0,604.84632
2021/07/30 10:47:00.000,n,252,4.32,3.6,5.04,18.1,39.4,1022.72,0.06,0,0,0,605.97392
2021/07/30 10:48:00.004,n,288,6.84,6.48,7.92,18.2,38.7,1022.72,0.06,0,0,0,608.25544
2021/07/30 10:49:00.000,n,352,1.8,1.44,2.16,18.1,39,1022.72,0.06,0,0,0,608.3708
2021/07/30 10:50:00.000,n,285,6.12,5.76,6.48,18.1,39.3,1022.72,0.06,0,0,0,607.74304
2021/07/30 10:51:00.004,n,278,5.04,5.04,5.4,18.1,39.7,1022.72,0.06,0,0,0,610.778
2021/07/30 10:52:00.000,n,276,10.8,10.08,11.88,18.1,39.3,1022.72,0.06,0,0,0,611.57068
2021/07/30 10:53:00.000,n,272,4.32,3.24,6.12,18.1,39.4,1022.72,0.06,0,0,0,613.39012
2021/07/30 10:54:00.000,n,272,10.08,7.92,10.8,18.1,39.6,1022.72,0.06,0,0,0,613.17436
2021/07/30 10:55:00.006,n,265,4.68,4.32,5.4,18.1,39.5,1022.72,0.06,0,0,0,612.5634
2021/07/30 10:56:00.011,n,273,7.2,6.48,7.2,18.1,39,1022.62,0.06,0,0,0,614.30992
2021/07/30 10:57:00.016,n,262,7.92,7.92,8.28,18.1,39.1,1022.62,0.06,0,0,0,615.28984
2021/07/30 10:58:00.000,n,264,8.28,6.84,10.08,18.1,39.4,1022.62,0.06,0,0,0,614.05848
2021/07/30 10:59:00.000,n,248,9.36,7.56,11.16,18.1,39.4,1022.62,0.06,0,0,0,614.34564
2021/07/30 11:00:00.000,n,273,6.48,3.96,8.28,18.2,39.8,1022.62,0.06,0,0,0,615.03016
2021/07/30 11:01:00.006,n,303,0.72,0.36,1.08,18.2,39.5,1022.52,0.06,0,0,0,612.37636
2021/07/30 11:02:00.000,n,309,1.8,0.72,2.52,18.4,42.4,1022.52,0.06,0,0,0,621.02076
2021/07/30 11:03:00.000,n,143,9.72,8.28,10.8,18.4,38.6,1022.42,0.06,0,0,0,623.20368
2021/07/30 11:04:00.006,n,180,3.6,2.52,4.68,18.4,39.2,1022.52,0.06,0,0,0,620.09364
2021/07/30 11:05:00.011,n,143,9.36,8.64,10.08,18.4,38.6,1022.52,0.06,0,0,0,621.6244
2021/07/30 11:06:00.017,n,188,5.76,4.68,7.2,18.5,38.6,1022.52,0.06,0,0,0,622.651
2021/07/30 11:07:00.000,n,161,4.68,3.6,5.76,18.5,38.4,1022.52,0.06,0,0,0,621.71776
2021/07/30 11:08:00.000,n,127,6.48,3.6,8.28,18.5,38.9,1022.42,0.06,0,0,0,623.33276
2021/07/30 11:09:00.000,n,232,5.76,4.68,6.48,18.6,38.3,1022.42,0.06,0,0,0,622.33516
2021/07/30 11:10:00.005,n,272,6.84,6.48,7.2,18.6,39.4,1022.42,0.06,0,0,0,626.9796
2021/07/30 11:11:00.000,n,219,3.6,2.52,4.32,18.7,39.1,1022.42,0.06,0,0,0,628.2458
2021/07/30 11:12:00.000,n,177,1.08,0.72,1.8,18.8,38.3,1022.32,0.06,0,0,0,629.79272
2021/07/30 11:13:00.007,n,210,2.88,2.52,3.24,18.9,38.6,1022.32,0.06,0,0,0,629.13872
2021/07/30 11:14:00.010,n,51,1.08,0.36,1.44,19,38.6,1022.32,0.06,0,0,0,628.73712
2021/07/30 11:15:00.016,n,127,3.24,1.8,3.96,19.1,37.9,1022.32,0.06,0,0,0,624.13476
2021/07/30 11:16:00.000,n,138,2.52,2.16,3.6,19.1,38,1022.32,0.06,0,0,0,625.70396
2021/07/30 11:17:00.000,n,69,1.08,0.72,2.16,19.1,37.9,1022.32,0.06,0,0,0,630.24408
2021/07/30 11:18:00.000,n,223,1.8,1.44,2.52,19.2,37.9,1022.32,0.06,0,0,0,629.57668
2021/07/30 11:19:00.005,n,297,2.52,2.16,2.88,19.3,40.9,1022.22,0.06,0,0,0,634.77136
2021/07/30 11:20:00.000,n,303,2.52,2.16,3.24,19.4,38,1022.22,0.06,0,0,0,630.7464
2021/07/30 11:21:00.000,n,134,1.08,0.36,1.44,19.5,37.6,1022.22,0.06,0,0,0,629.9572
2021/07/30 11:22:00.006,n,62,1.08,0.72,1.44,19.5,37.3,1022.22,0.06,0,0,0,635.53644
2021/07/30 11:23:00.011,n,193,1.8,1.44,1.8,19.6,37.7,1022.22,0.06,0,0,0,632.19444
2021/07/30 11:24:00.000,n,183,1.08,0.36,1.44,19.8,37.6,1022.22,0.06,0,0,0,634.4424
2021/07/30 11:25:00.000,n,219,2.88,1.8,3.6,20,36.9,1022.22,0.06,0,0,0,638.15728
2021/07/30 11:26:00.000,n,89,3.24,2.88,3.6,20,36.1,1022.22,0.06,0,0,0,634.99992
2021/07/30 11:27:00.000,n,63,2.52,1.44,3.6,20,36.5,1022.22,0.06,0,0,0,634.04168
2021/07/30 11:28:00.005,n,119,3.24,2.52,4.32,20.2,36.1,1022.22,0.06,0,0,0,629.45488
2021/07/30 11:29:00.000,n,195,0.72,0,1.44,20.3,36.3,1022.22,0.06,0,0,0,631.7498
2021/07/30 11:30:00.001,n,49,3.6,1.8,4.68,20.4,36.4,1022.22,0.06,0,0,0,633.5556
2021/07/30 11:31:00.001,n,137,4.68,3.96,5.76,20.5,35.8,1022.22,0.06,0,0,0,635.8438
2021/07/30 11:32:00.006,n,286,3.6,2.88,4.32,20.6,35.5,1022.22,0.06,0,0,0,640.53804
2021/07/30 11:33:00.012,n,277,3.96,2.16,4.68,20.6,35.6,1022.12,0.06,0,0,0,647.80852
2021/07/30 11:34:00.000,n,177,7.2,6.12,8.28,20.5,35.2,1022.12,0.06,0,0,0,651.11632
2021/07/30 11:35:00.000,n,177,5.04,4.68,5.76,20.2,35.5,1022.12,0.06,0,0,0,653.80676
2021/07/30 11:36:00.000,n,42,3.6,3.6,4.32,20.1,36.5,1022.02,0.06,0,0,0,654.87732
2021/07/30 11:37:00.001,n,225,1.08,0.72,1.08,20.1,36.1,1022.02,0.06,0,0,0,651.66352
2021/07/30 11:38:00.007,n,100,5.4,3.6,7.2,20.2,36.1,1022.12,0.06,0,0,0,649.38872
2021/07/30 11:39:00.000,n,67,5.4,4.68,5.76,20.4,35.5,1022.12,0.06,0,0,0,649.31792
2021/07/30 11:40:00.000,n,74,3.96,2.88,4.32,20.3,35.8,1022.12,0.06,0,0,0,653.0832
2021/07/30 11:41:00.006,n,63,10.08,9,10.8,20.2,34.9,1022.02,0.06,0,0,0,652.13928
2021/07/30 11:42:00.012,n,31,12.6,12.24,13.68,20.2,34.1,1022.02,0.06,0,0,0,665.21272
2021/07/30 11:43:00.001,n,38,9.72,9.36,10.8,20.1,33.400002,1022.02,0.06,0,0,0,671.42216
2021/07/30 11:44:00.000,n,36,7.92,7.2,8.28,20,34.3,1022.02,0.06,0,0,0,678.00328
2021/07/30 11:45:00.000,n,86,3.96,3.6,4.68,19.9,34.3,1022.02,0.06,0,0,0,270.15632
2021/07/30 11:46:00.001,n,42,10.440002,9.72,11.88,19.9,35.3,1021.92,0.06,0,0,0,120.93614
2021/07/30 11:47:00.007,n,80,6.12,2.88,6.84,20.1,35.7,1021.92,0.06,0,0,0,112.86424
2021/07/30 11:48:00.000,n,129,3.96,3.24,5.4,20.1,36,1021.92,0.06,0,0,0,145.81674
2021/07/30 11:49:00.002,n,53,2.88,0.72,3.96,20.2,36.4,1021.92,0.06,0,0,0,116.95394
2021/07/30 11:50:00.009,n,91,4.32,2.52,5.4,20.2,36.2,1021.92,0.06,0,0,0,127.79846
2021/07/30 11:51:00.016,n,72,11.88,11.16,12.6,20.1,36.1,1021.82,0.06,0,0,0,133.93564
2021/07/30 11:52:00.000,n,53,9.72,9,10.8,19.9,36.1,1021.82,0.06,0,0,0,431.61352
2021/07/30 11:53:00.000,n,70,4.68,3.96,5.4,19.9,35.8,1021.82,0.06,0,0,0,234.7248
2021/07/30 11:54:00.000,n,198,0.36,0.36,0.72,19.9,35.5,1021.82,0.06,0,0,0,488.31364
2021/07/30 11:55:00.005,n,230,7.2,6.48,7.56,19.9,35.1,1021.82,0.06,0,0,0,729.49376
2021/07/30 11:56:00.000,n,203,3.24,2.52,3.6,19.9,34.9,1021.72,0.06,0,0,0,733.292
2021/07/30 11:57:00.000,n,272,1.44,1.08,1.8,20,35.2,1021.72,0.06,0,0,0,750.25736
2021/07/30 11:58:00.006,n,101,2.88,2.52,3.6,20.1,35.5,1021.72,0.06,0,0,0,747.338
2021/07/30 11:59:00.008,n,20,7.56,3.24,10.440002,20.4,35.8,1021.72,0.06,0,0,0,742.22448
2021/07/30 12:00:00.013,n,38,2.52,1.44,3.96,20.5,35.8,1021.72,0.06,0,0,0,746.9944
