"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/26 08:08:00.000,n,213,2.16,1.44,2.52,12.5,45.7,1022.12,0,0,0,0,292.36322
2021/07/26 08:09:00.004,n,276,5.4,4.32,6.12,12.6,45.6,1022.22,0,0,0,0,304.33862
2021/07/26 08:10:00.002,n,234,2.52,0,3.6,12.6,45.3,1022.22,0,0,0,0,238.70048
2021/07/26 08:11:00.000,n,196,3.24,2.52,3.6,12.6,45.6,1022.22,0,0,0,0,198.2299
2021/07/26 08:12:00.000,n,279,6.84,5.4,8.28,12.6,45,1022.22,0,0,0,0,223.06206
2021/07/26 08:13:00.010,n,303,1.8,1.08,3.24,12.7,46.6,1022.22,0,0,0,0,245.08018
2021/07/26 08:14:00.007,n,264,3.24,2.88,3.96,12.7,45.5,1022.22,0,0,0,0,224.68478
2021/07/26 08:15:00.016,n,281,1.8,0.72,3.96,12.8,45.7,1022.22,0,0,0,0,237.89066
2021/07/26 08:16:00.000,n,240,7.56,6.84,8.28,12.7,44.9,1022.22,0,0,0,0,246.56558
2021/07/26 08:17:00.000,n,269,6.12,5.4,7.92,12.7,44.8,1022.22,0,0,0,0,255.28476
2021/07/26 08:18:00.000,n,267,8.28,6.84,11.88,12.7,45.1,1022.22,0,0,0,0,268.50956
2021/07/26 08:19:00.005,n,206,2.88,2.52,3.96,12.7,44.9,1022.22,0,0,0,0,245.68698
2021/07/26 08:20:00.003,n,210,5.04,3.96,6.48,12.7,45,1022.22,0,0,0,0,280.55362
2021/07/26 08:21:00.000,n,230,2.52,1.8,3.96,12.7,45,1022.22,0,0,0,0,320.1395
2021/07/26 08:22:00.009,n,209,1.44,1.08,1.44,12.7,44.9,1022.32,0,0,0,0,321.61624
2021/07/26 08:23:00.007,n,170,0.72,0,1.44,12.8,45.8,1022.32,0,0,0,0,318.55808
2021/07/26 08:24:00.004,n,284,5.04,4.68,5.76,13,44.9,1022.32,0,0,0,0,324.05886
2021/07/26 08:25:00.002,n,111,0.72,0.36,1.8,13.1,44.6,1022.32,0,0,0,0,329.79374
2021/07/26 08:26:00.002,n,260,11.88,10.8,12.96,13.2,43.7,1022.42,0,0,0,0,325.39768
2021/07/26 08:27:00.000,n,255,1.44,0.72,2.88,13.2,44.1,1022.42,0,0,0,0,295.26706
2021/07/26 08:28:00.000,n,159,8.28,6.84,9,13.2,43.7,1022.42,0,0,0,0,266.91622
2021/07/26 08:29:00.006,n,68,1.08,0.72,1.8,13.2,44.8,1022.42,0,0,0,0,288.43142
2021/07/26 08:30:00.004,n,256,7.92,7.2,9.36,13.2,43.7,1022.42,0,0,0,0,291.73678
2021/07/26 08:31:00.000,n,249,3.96,2.52,4.68,13.2,44,1022.42,0,0,0,0,332.01992
2021/07/26 08:32:00.013,n,288,6.48,4.32,7.92,13.2,43.7,1022.42,0,0,0,0,330.04666
2021/07/26 08:33:00.010,n,290,2.88,2.52,3.24,13.2,44.7,1022.42,0,0,0,0,335.303
2021/07/26 08:34:00.000,n,293,3.6,2.52,5.4,13.2,43.8,1022.52,0,0,0,0,338.0276
2021/07/26 08:35:00.000,n,284,4.68,2.88,6.48,13.3,44.8,1022.52,0,0,0,0,341.97536
2021/07/26 08:36:00.001,n,260,9.72,7.56,11.88,13.3,43.2,1022.52,0,0,0,0,345.07872
2021/07/26 08:37:00.000,n,245,2.52,1.8,2.88,13.3,43.3,1022.52,0,0,0,0,350.4034
2021/07/26 08:38:00.000,n,214,2.88,1.44,4.32,13.3,43.4,1022.52,0,0,0,0,357.16764
2021/07/26 08:39:00.009,n,339,2.52,1.8,3.6,13.3,43.8,1022.52,0,0,0,0,365.6924
2021/07/26 08:40:00.006,n,283,5.76,3.96,7.92,13.5,43.2,1022.52,0,0,0,0,374.25624
2021/07/26 08:41:00.002,n,241,10.08,8.64,11.52,13.5,42.4,1022.52,0,0,0,0,371.32496
2021/07/26 08:42:00.011,n,229,3.96,2.16,6.12,13.5,42.9,1022.52,0,0,0,0,392.94268
2021/07/26 08:43:00.000,n,176,5.04,4.68,5.76,13.5,42.6,1022.62,0,0,0,0,336.27764
2021/07/26 08:44:00.000,n,255,8.28,6.48,9.36,13.5,42.2,1022.62,0,0,0,0,370.49852
2021/07/26 08:45:00.004,n,264,5.4,5.04,5.76,13.5,42.6,1022.62,0,0,0,0,366.82912
2021/07/26 08:46:00.001,n,253,9.72,8.64,10.8,13.5,42.3,1022.62,0,0,0,0,313.83106
2021/07/26 08:47:00.000,n,248,3.24,2.52,3.96,13.5,43,1022.62,0,0,0,0,307.57098
2021/07/26 08:48:00.000,n,243,7.56,6.48,7.92,13.4,42.6,1022.62,0,0,0,0,252.52276
2021/07/26 08:49:00.008,n,97,3.24,1.8,4.32,13.4,43,1022.62,0,0,0,0,323.20514
2021/07/26 08:50:00.005,n,255,6.12,3.96,7.92,13.5,42.7,1022.62,0,0,0,0,378.8094
2021/07/26 08:51:00.003,n,221,3.6,3.24,3.96,13.6,42.8,1022.62,0,0,0,0,352.69304
2021/07/26 08:52:00.000,n,232,8.64,7.2,9.36,13.6,42.6,1022.62,0,0,0,0,338.929
2021/07/26 08:53:00.000,n,274,4.68,3.24,5.4,13.6,42.9,1022.62,0,0,0,0,322.44404
2021/07/26 08:54:00.000,n,262,6.48,6.12,6.84,13.7,43,1022.62,0,0,0,0,328.46026
2021/07/26 08:55:00.000,n,285,7.2,5.04,9.72,13.7,42.7,1022.62,0,0,0,0,320.30758
2021/07/26 08:56:00.003,n,280,9.36,7.56,10.440002,13.7,42.3,1022.52,0,0,0,0,294.2529
2021/07/26 08:57:00.001,n,251,6.84,5.76,7.56,13.6,42.5,1022.52,0,0,0,0,291.7712
2021/07/26 08:58:00.000,n,255,5.04,3.96,7.92,13.6,42.7,1022.52,0,0,0,0,319.66428
2021/07/26 08:59:00.012,n,261,9,7.92,10.08,13.6,42.7,1022.52,0,0,0,0,385.1904
2021/07/26 09:00:00.009,n,259,5.4,3.96,6.12,13.6,42.2,1022.52,0,0,0,0,429.20772
2021/07/26 09:01:00.000,n,285,6.12,4.32,7.2,13.6,42.4,1022.52,0,0,0,0,416.09708
2021/07/26 09:02:00.003,n,273,6.84,5.76,7.2,13.7,42.7,1022.52,0,0,0,0,383.6218
2021/07/26 09:03:00.000,n,274,6.12,5.04,7.2,13.7,43,1022.52,0,0,0,0,393.83116
2021/07/26 09:04:00.000,n,316,2.16,1.44,2.88,13.8,42.6,1022.62,0,0,0,0,373.22476
2021/07/26 09:05:00.000,n,263,8.28,4.68,9.72,13.9,42.7,1022.62,0,0,0,0,412.99344
2021/07/26 09:06:00.008,n,276,6.48,4.68,9.36,14,41.6,1022.62,0,0,0,0,433.93216
2021/07/26 09:07:00.005,n,295,7.92,5.76,8.64,14,41.7,1022.62,0,0,0,0,446.34672
2021/07/26 09:08:00.002,n,336,5.4,3.96,8.64,14.1,42.3,1022.62,0,0,0,0,452.44168
2021/07/26 09:09:00.015,n,258,7.92,7.2,8.64,14.1,41.7,1022.62,0,0,0,0,452.93576
2021/07/26 09:10:00.000,n,254,9.72,8.28,11.88,14.2,41.2,1022.62,0,0,0,0,455.43452
2021/07/26 09:11:00.000,n,273,1.44,0.72,2.16,14.2,40.8,1022.62,0,0,0,0,457.21676
2021/07/26 09:12:00.000,n,358,4.32,1.44,5.04,14.3,40.9,1022.62,0,0,0,0,460.12328
2021/07/26 09:13:00.005,n,216,5.4,5.04,5.76,14.4,40.9,1022.62,0,0,0,0,463.0844
2021/07/26 09:14:00.002,n,286,5.4,4.68,6.12,14.5,40.9,1022.72,0,0,0,0,466.91036
2021/07/26 09:15:00.000,n,292,5.4,5.04,6.12,14.6,40.4,1022.72,0,0,0,0,470.20628
2021/07/26 09:16:00.012,n,215,6.84,5.04,7.56,14.6,40.6,1022.72,0,0,0,0,472.56008
2021/07/26 09:17:00.009,n,269,8.64,8.28,9,14.6,38.8,1022.72,0,0,0,0,477.32112
2021/07/26 09:18:00.007,n,323,3.96,3.24,5.04,14.6,40,1022.72,0,0,0,0,442.16732
2021/07/26 09:19:00.000,n,240,11.16,10.440002,11.52,14.6,39.2,1022.62,0,0,0,0,430.05916
2021/07/26 09:20:00.000,n,251,4.68,1.8,6.48,14.6,39.3,1022.62,0,0,0,0,420.64296
2021/07/26 09:21:00.000,n,247,11.16,9.36,13.32,14.6,38.9,1022.62,0,0,0,0,430.56728
2021/07/26 09:22:00.000,n,243,11.52,10.8,11.88,14.6,38.5,1022.62,0,0,0,0,459.88
2021/07/26 09:23:00.006,n,255,7.56,5.76,8.64,14.6,38.8,1022.62,0,0,0,0,477.22252
2021/07/26 09:24:00.003,n,258,9,7.92,10.440002,14.5,39.1,1022.62,0,0,0,0,476.58836
2021/07/26 09:25:00.000,n,251,10.08,8.64,12.96,14.6,38.6,1022.52,0,0,0,0,426.14648
2021/07/26 09:26:00.015,n,344,1.08,0.72,1.44,14.6,38.9,1022.52,0,0,0,0,457.14808
2021/07/26 09:27:00.011,n,295,2.52,1.08,4.32,14.6,39.1,1022.52,0,0,0,0,444.78968
2021/07/26 09:28:00.000,n,258,12.24,10.8,12.6,14.7,38.2,1022.52,0,0,0,0,456.17
2021/07/26 09:29:00.000,n,252,10.8,6.84,12.24,14.7,38.7,1022.52,0,0,0,0,473.73012
2021/07/26 09:30:00.005,n,293,12.6,10.08,14.4,14.8,38.4,1022.52,0,0,0,0,483.9648
2021/07/26 09:31:00.002,n,268,12.24,11.52,12.96,14.7,38.4,1022.52,0,0,0,0,486.9384
2021/07/26 09:32:00.000,n,259,7.56,6.84,8.28,14.7,38.7,1022.52,0,0,0,0,487.78072
2021/07/26 09:33:00.000,n,251,10.08,9.36,11.52,14.7,39,1022.42,0,0,0,0,489.80584
2021/07/26 09:34:00.010,n,254,6.12,5.4,6.48,14.8,39,1022.42,0,0,0,0,493.05232
2021/07/26 09:35:00.008,n,254,13.68,8.28,16.2,14.8,38.7,1022.42,0,0,0,0,495.03288
2021/07/26 09:36:00.004,n,260,6.12,4.32,8.64,14.8,38.7,1022.42,0,0,0,0,497.67696
2021/07/26 09:37:00.002,n,235,10.8,8.28,11.88,14.8,38.6,1022.42,0,0,0,0,502.38024
2021/07/26 09:38:00.000,n,255,9.36,7.92,11.16,14.8,39,1022.42,0,0,0,0,507.53588
2021/07/26 09:39:00.000,n,225,2.16,0.72,3.6,14.8,38.6,1022.42,0,0,0,0,512.71868
2021/07/26 09:40:00.006,n,243,9.72,9.36,11.16,14.8,38.9,1022.32,0,0,0,0,512.24964
2021/07/26 09:41:00.003,n,266,7.2,5.76,8.64,14.9,38.3,1022.32,0,0,0,0,334.73864
2021/07/26 09:42:00.000,n,270,6.84,5.4,7.92,14.9,38.4,1022.22,0,0,0,0,362.77452
2021/07/26 09:43:00.000,n,270,11.52,10.8,12.96,15,38.9,1022.12,0,0,0,0,400.51472
2021/07/26 09:44:00.011,n,253,9.36,7.92,10.08,15,38.6,1022.12,0,0,0,0,366.93712
2021/07/26 09:45:00.009,n,257,9,3.6,13.32,14.9,38.1,1022.12,0,0,0,0,391.07808
2021/07/26 09:46:00.000,n,255,8.64,8.28,9.36,14.9,38.1,1022.12,0,0,0,0,421.59472
2021/07/26 09:47:00.002,n,263,11.88,10.440002,12.96,14.8,38.3,1022.12,0,0,0,0,327.14892
2021/07/26 09:48:00.000,n,276,6.12,5.4,6.48,14.8,38.5,1022.12,0,0,0,0,381.84312
2021/07/26 09:49:00.000,n,255,6.84,3.96,10.08,14.9,38.8,1022.22,0,0,0,0,430.90412
2021/07/26 09:50:00.000,n,279,9,7.2,10.440002,14.9,38.1,1022.22,0,0,0,0,470.31664
2021/07/26 09:51:00.007,n,222,7.2,6.48,7.92,14.9,38.5,1022.22,0,0,0,0,407.49164
2021/07/26 09:52:00.004,n,277,2.16,1.08,3.24,15,39,1022.22,0,0,0,0,470.06764
2021/07/26 09:53:00.001,n,233,7.92,7.2,8.64,15,38.3,1022.22,0,0,0,0,477.9308
2021/07/26 09:54:00.014,n,317,3.24,2.16,3.6,15.1,38.1,1022.22,0,0,0,0,510.7372
2021/07/26 09:55:00.000,n,265,0.72,0.36,1.44,15.2,38.2,1022.22,0,0,0,0,524.59644
2021/07/26 09:56:00.000,n,309,5.04,2.88,7.2,15.3,38,1022.22,0,0,0,0,533.22804
2021/07/26 09:57:00.000,n,254,5.04,2.52,8.28,15.3,37.7,1022.22,0,0,0,0,539.56776
2021/07/26 09:58:00.002,n,310,2.16,1.8,2.88,15.4,38.3,1022.22,0,0,0,0,541.39024
2021/07/26 09:59:00.000,n,286,5.76,4.68,6.12,15.5,39,1022.22,0,0,0,0,541.09484
2021/07/26 10:00:00.000,n,261,10.440002,7.92,11.16,15.6,37.2,1022.22,0,0,0,0,543.593
2021/07/26 10:01:00.011,n,280,9,7.92,10.8,15.6,37.7,1022.22,0,0,0,0,544.39412
2021/07/26 10:02:00.008,n,320,1.8,1.08,2.52,15.6,37.6,1022.22,0,0,0,0,545.407
2021/07/26 10:03:00.006,n,169,5.4,2.88,7.56,15.6,37.5,1022.22,0,0,0,0,548.94152
2021/07/26 10:04:00.000,n,307,5.4,3.96,7.92,15.7,37.3,1022.22,0,0,0,0,551.18792
2021/07/26 10:05:00.000,n,252,11.16,8.64,12.96,15.7,37.4,1022.22,0,0,0,0,553.62172
2021/07/26 10:06:00.000,n,281,7.56,5.76,9.36,15.6,37.7,1022.22,0,0,0,0,547.96832
2021/07/26 10:07:00.000,n,250,13.32,12.24,15.12,15.6,37.2,1022.32,0,0,0,0,554.65748
2021/07/26 10:08:00.008,n,251,13.68,11.16,14.76,15.6,37.6,1022.32,0,0,0,0,557.75256
2021/07/26 10:09:00.006,n,244,4.32,3.24,5.76,15.7,38.4,1022.32,0,0,0,0,557.53284
2021/07/26 10:10:00.002,n,237,5.04,3.96,6.84,15.7,38,1022.32,0,0,0,0,560.46576
2021/07/26 10:11:00.011,n,191,3.24,2.16,3.96,15.8,37.6,1022.32,0,0,0,0,562.69048
2021/07/26 10:12:00.009,n,254,7.56,6.12,9.36,15.9,37.6,1022.42,0,0,0,0,564.38452
2021/07/26 10:13:00.000,n,256,6.12,3.6,7.2,16,37.4,1022.32,0,0,0,0,566.9544
2021/07/26 10:14:00.002,n,174,2.52,1.8,3.24,16,37.5,1022.32,0,0,0,0,561.7658
2021/07/26 10:15:00.000,n,171,1.8,0.72,2.88,16.1,37.6,1022.32,0,0,0,0,567.59832
2021/07/26 10:16:00.000,n,287,6.12,5.04,6.84,16.200002,37.4,1022.32,0,0,0,0,571.76732
2021/07/26 10:17:00.000,n,237,5.04,4.32,5.76,16.3,37.1,1022.32,0,0,0,0,574.28016
2021/07/26 10:18:00.000,n,134,2.16,1.8,2.88,16.4,36.9,1022.42,0,0,0,0,576.10756
2021/07/26 10:19:00.005,n,291,6.12,3.24,6.84,16.5,37.4,1022.42,0,0,0,0,578.33412
2021/07/26 10:20:00.002,n,202,2.16,1.08,2.16,16.6,36.3,1022.42,0,0,0,0,578.9832
2021/07/26 10:21:00.000,n,217,1.8,0.72,2.16,16.700002,37.4,1022.42,0,0,0,0,578.64052
2021/07/26 10:22:00.000,n,277,12.6,9,14.4,16.8,36,1022.52,0,0,0,0,579.46448
2021/07/26 10:23:00.000,n,241,14.76,11.88,16.2,16.700002,35.4,1022.52,0,0,0,0,580.72484
2021/07/26 10:24:00.000,n,292,11.88,6.12,16.56,16.6,34.4,1022.52,0,0,0,0,581.49664
2021/07/26 10:25:00.004,n,267,17.64,16.2,19.8,16.4,34.4,1022.52,0,0,0,0,581.7492
2021/07/26 10:26:00.000,n,266,15.48,14.04,17.64,16.4,35.1,1022.52,0,0,0,0,582.85484
2021/07/26 10:27:00.000,n,261,14.04,11.88,15.12,16.3,35.1,1022.52,0,0,0,0,583.31292
2021/07/26 10:28:00.010,n,247,13.32,7.92,15.12,16.3,34.8,1022.52,0,0,0,0,584.0252
2021/07/26 10:29:00.007,n,257,5.04,4.32,5.76,16.3,34.4,1022.42,0,0,0,0,585.4632
2021/07/26 10:30:00.004,n,261,7.56,6.48,8.64,16.3,34.8,1022.42,0,0,0,0,586.76904
2021/07/26 10:31:00.002,n,260,4.68,3.96,5.76,16.4,35.8,1022.42,0,0,0,0,587.37696
2021/07/26 10:32:00.000,n,257,12.24,7.56,14.76,16.5,34.8,1022.32,0,0,0,0,588.83296
2021/07/26 10:33:00.000,n,212,6.12,4.68,7.92,16.6,34.5,1022.32,0,0,0,0,589.89528
2021/07/26 10:34:00.000,n,251,9.36,8.28,10.440002,16.5,34.9,1022.32,0,0,0,0,591.19652
2021/07/26 10:35:00.008,n,233,6.12,5.4,7.2,16.5,34.7,1022.22,0,0,0,0,592.00984
2021/07/26 10:36:00.005,n,286,9.72,7.92,11.52,16.6,34.6,1022.22,0,0,0,0,593.14232
2021/07/26 10:37:00.003,n,280,12.24,11.52,12.6,16.6,35.1,1022.22,0,0,0,0,595.274
2021/07/26 10:38:00.000,n,280,9.72,9,10.08,16.700002,34.4,1022.32,0,0,0,0,595.99816
2021/07/26 10:39:00.014,n,242,9.72,8.64,10.8,16.700002,34.6,1022.32,0,0,0,0,595.47692
2021/07/26 10:40:00.000,n,304,5.76,5.4,6.12,16.8,34,1022.32,0,0,0,0,598.85616
2021/07/26 10:41:00.000,n,253,14.4,12.96,15.48,16.8,33.9,1022.32,0,0,0,0,600.09852
2021/07/26 10:42:00.000,n,267,6.48,6.48,6.84,16.9,33.400002,1022.32,0,0,0,0,602.87868
2021/07/26 10:43:00.003,n,280,2.16,1.44,2.88,16.9,34.2,1022.32,0,0,0,0,605.12232
2021/07/26 10:44:00.001,n,260,11.16,10.08,11.88,16.9,32.5,1022.32,0,0,0,0,608.90712
2021/07/26 10:45:00.000,n,273,10.440002,7.92,12.6,17,32.8,1022.32,0,0,0,0,612.66748
2021/07/26 10:46:00.011,n,245,6.48,5.76,7.2,16.9,33.099998,1022.22,0,0,0,0,603.27724
2021/07/26 10:47:00.007,n,244,9.72,7.2,11.52,16.9,34.1,1022.22,0,0,0,0,611.49408
2021/07/26 10:48:00.005,n,267,11.88,10.8,13.68,16.9,33.2,1022.12,0,0,0,0,614.99492
2021/07/26 10:49:00.002,n,280,3.6,3.24,3.96,16.9,32.8,1022.12,0,0,0,0,616.29924
2021/07/26 10:50:00.000,n,279,7.92,6.84,10.440002,17,32.900002,1022.12,0,0,0,0,616.25624
2021/07/26 10:51:00.000,n,276,11.88,10.08,12.6,17,32.7,1022.12,0,0,0,0,617.33012
2021/07/26 10:52:00.000,n,239,2.16,1.8,2.52,17.1,32.900002,1022.12,0,0,0,0,619.90764
2021/07/26 10:53:00.007,n,251,7.2,6.12,8.28,17.3,32.3,1022.12,0,0,0,0,618.5548
2021/07/26 10:54:00.004,n,250,13.68,5.76,17.28,17.4,31.9,1022.12,0,0,0,0,619.47612
2021/07/26 10:55:00.001,n,251,8.64,7.2,12.6,17.3,31.9,1022.12,0,0,0,0,619.60552
2021/07/26 10:56:00.000,n,257,5.04,4.32,5.76,17.3,31.9,1022.12,0,0,0,0,620.4112
2021/07/26 10:57:00.012,n,228,6.48,4.32,7.92,17.3,32.099998,1022.12,0,0,0,0,621.45336
2021/07/26 10:58:00.000,n,297,5.04,3.6,6.48,17.4,33.099998,1022.22,0,0,0,0,621.28096
2021/07/26 10:59:00.000,n,188,4.68,3.6,5.4,17.5,33.099998,1022.22,0,0,0,0,618.94328
2021/07/26 11:00:00.003,n,151,7.56,6.48,8.28,17.5,31.7,1022.12,0,0,0,0,624.99156
2021/07/26 11:01:00.000,n,274,3.6,2.16,5.04,17.6,32.2,1022.12,0,0,0,0,626.34564
2021/07/26 11:02:00.000,n,157,9,7.92,10.08,17.7,31.6,1022.02,0,0,0,0,627.6414
2021/07/26 11:03:00.000,n,88,2.16,1.08,3.96,17.7,32.5,1022.12,0,0,0,0,629.87988
2021/07/26 11:04:00.009,n,302,5.04,3.6,7.2,17.8,33.400002,1022.12,0,0,0,0,627.3338
2021/07/26 11:05:00.007,n,250,9.36,6.48,11.16,17.9,31.1,1022.12,0,0,0,0,565.23236
2021/07/26 11:06:00.004,n,266,16.2,15.12,16.919998,17.9,31.1,1022.02,0,0,0,0,618.99396
2021/07/26 11:07:00.001,n,271,9.36,7.56,10.8,17.8,30.4,1022.02,0,0,0,0,626.48908
2021/07/26 11:08:00.000,n,270,13.68,12.96,15.48,17.7,31.1,1022.02,0,0,0,0,632.85628
2021/07/26 11:09:00.000,n,237,6.48,5.04,7.92,17.7,30.9,1021.92,0,0,0,0,635.24
2021/07/26 11:10:00.000,n,239,14.04,10.8,16.56,17.7,31.1,1021.92,0,0,0,0,638.26244
2021/07/26 11:11:00.006,n,256,7.2,3.6,9.72,17.7,31.1,1021.82,0,0,0,0,635.52592
2021/07/26 11:12:00.004,n,241,9.72,8.64,12.6,17.7,31,1021.82,0,0,0,0,638.94756
2021/07/26 11:13:00.001,n,296,7.92,5.04,10.8,17.7,31.7,1021.72,0,0,0,0,639.1972
2021/07/26 11:14:00.000,n,189,2.88,1.8,3.96,17.7,32,1021.72,0,0,0,0,641.07188
2021/07/26 11:15:00.011,n,262,6.48,5.04,7.92,17.8,31.5,1021.72,0,0,0,0,628.25432
2021/07/26 11:16:00.000,n,284,3.6,2.52,4.68,17.9,30.7,1021.72,0,0,0,0,645.50108
2021/07/26 11:17:00.002,n,243,6.48,0.36,9,18,31.1,1021.72,0,0,0,0,645.41536
2021/07/26 11:18:00.000,n,307,1.44,1.08,1.8,18,30.4,1021.72,0,0,0,0,534.72132
2021/07/26 11:19:00.000,n,246,7.2,5.76,8.64,18,30.2,1021.72,0,0,0,0,329.71432
2021/07/26 11:20:00.000,n,311,6.12,3.96,7.56,18,31.1,1021.72,0,0,0,0,312.61868
2021/07/26 11:21:00.006,n,244,5.76,5.04,7.2,18,30.2,1021.72,0,0,0,0,487.92476
2021/07/26 11:22:00.003,n,255,14.04,12.6,15.12,18,30.3,1021.72,0,0,0,0,636.8606
2021/07/26 11:23:00.000,n,261,18,16.56,22.319998,17.9,30.8,1021.72,0,0,0,0,646.3144
2021/07/26 11:24:00.013,n,270,12.24,10.08,14.04,17.8,30.8,1021.72,0,0,0,0,644.3518
2021/07/26 11:25:00.000,n,241,12.96,8.64,15.84,17.7,30.8,1021.72,0,0,0,0,643.4604
2021/07/26 11:26:00.000,n,310,7.92,5.04,10.440002,17.7,31.9,1021.62,0,0,0,0,643.33952
2021/07/26 11:27:00.004,n,262,8.28,5.76,10.8,17.7,31.6,1021.62,0,0,0,0,645.6436
2021/07/26 11:28:00.002,n,288,5.76,4.68,6.48,17.8,32,1021.62,0,0,0,0,646.00036
2021/07/26 11:29:00.000,n,292,4.32,3.24,6.84,17.8,32.099998,1021.62,0,0,0,0,648.125
2021/07/26 11:30:00.000,n,297,6.12,5.4,7.2,18,33,1021.62,0,0,0,0,649.76928
2021/07/26 11:31:00.010,n,202,5.76,3.6,6.48,18.1,31.8,1021.62,0,0,0,0,648.42376
2021/07/26 11:32:00.007,n,302,11.16,5.4,15.48,18.2,33.5,1021.52,0,0,0,0,647.94676
2021/07/26 11:33:00.004,n,230,3.24,1.8,4.32,18.2,31.3,1021.52,0,0,0,0,647.00624
2021/07/26 11:34:00.000,n,258,9.72,9,9.72,18.2,31.2,1021.52,0,0,0,0,644.50896
2021/07/26 11:35:00.000,n,263,2.88,2.52,3.6,18.2,31.5,1021.52,0,0,0,0,643.52448
2021/07/26 11:36:00.000,n,239,7.2,6.48,8.28,18.3,30.9,1021.52,0,0,0,0,643.63128
2021/07/26 11:37:00.000,n,259,2.16,1.44,2.88,18.4,30.8,1021.52,0,0,0,0,643.7448
2021/07/26 11:38:00.006,n,233,11.52,9.72,12.6,18.4,30.4,1021.52,0,0,0,0,643.7094
2021/07/26 11:39:00.004,n,347,1.8,1.44,2.16,18.5,30.4,1021.52,0,0,0,0,640.59204
2021/07/26 11:40:00.000,n,189,1.8,0.36,4.68,18.6,30.2,1021.52,0,0,0,0,640.67748
2021/07/26 11:41:00.000,n,300,6.84,5.4,8.28,18.6,31.9,1021.52,0,0,0,0,640.95552
2021/07/26 11:42:00.012,n,267,8.64,7.2,10.08,18.6,30.1,1021.52,0,0,0,0,645.01588
2021/07/26 11:43:00.000,n,224,4.32,3.6,5.04,18.6,30.4,1021.52,0,0,0,0,646.50696
2021/07/26 11:44:00.000,n,165,16.2,15.48,17.64,18.6,29.4,1021.42,0,0,0,0,647.52656
2021/07/26 11:45:00.003,n,269,6.48,2.88,7.56,18.5,30.8,1021.42,0,0,0,0,647.46216
2021/07/26 11:46:00.002,n,234,2.16,0.72,3.96,18.6,30.6,1021.52,0,0,0,0,640.813
2021/07/26 11:47:00.000,n,256,2.52,1.8,2.88,18.6,30.6,1021.42,0,0,0,0,647.46916
2021/07/26 11:48:00.000,n,168,4.32,1.08,6.12,18.7,30.2,1021.42,0,0,0,0,646.57836
2021/07/26 11:49:00.010,n,268,3.6,2.88,4.32,18.7,30.9,1021.42,0,0,0,0,644.3518
2021/07/26 11:50:00.008,n,232,3.96,2.88,4.32,18.8,31.2,1021.42,0,0,0,0,645.88652
2021/07/26 11:51:00.004,n,273,7.2,5.76,9,18.8,30.7,1021.42,0,0,0,0,645.99336
2021/07/26 11:52:00.002,n,250,8.64,5.76,10.08,18.8,30.6,1021.42,0,0,0,0,644.46564
2021/07/26 11:53:00.000,n,263,10.08,9,10.8,18.8,29.9,1021.42,0,0,0,0,644.1086
2021/07/26 11:54:00.000,n,272,7.92,6.84,8.28,18.7,30,1021.42,0,0,0,0,644.16596
2021/07/26 11:55:00.000,n,259,6.12,3.96,7.56,18.7,31.7,1021.42,0,0,0,0,645.8722
2021/07/26 11:56:00.006,n,235,5.4,4.32,7.56,18.7,30.5,1021.42,0,0,0,0,643.80888
2021/07/26 11:57:00.003,n,265,4.68,3.24,5.76,18.8,32.8,1021.42,0,0,0,0,645.82216
2021/07/26 11:58:00.001,n,251,4.68,2.16,6.84,18.9,30.5,1021.42,0,0,0,0,644.40156
2021/07/26 11:59:00.000,n,223,1.44,0.36,1.44,19.1,30.4,1021.42,0,0,0,0,643.48176
2021/07/26 12:00:00.011,n,80,2.88,0.72,5.04,19.2,29.7,1021.32,0,0,0,0,644.88008
2021/07/26 12:01:00.000,n,301,7.56,6.84,9.72,19.3,30.7,1021.32,0,0,0,0,646.39284
2021/07/26 12:02:00.000,n,282,9,5.4,16.2,19.3,30.1,1021.32,0,0,0,0,644.69452
2021/07/26 12:03:00.003,n,167,6.84,6.48,7.2,19.3,29.6,1021.32,0,0,0,0,645.57304
2021/07/26 12:04:00.000,n,212,2.16,0.72,7.56,19.2,30.1,1021.32,0,0,0,0,644.38104
2021/07/26 12:05:00.000,n,270,6.48,5.4,7.2,19.2,30.4,1021.32,0,0,0,0,646.35768
2021/07/26 12:06:00.008,n,267,5.4,4.32,6.12,19.3,30.8,1021.32,0,0,0,0,646.71412
2021/07/26 12:07:00.005,n,266,11.52,5.76,13.32,19.3,29.4,1021.32,0,0,0,0,647.19904
2021/07/26 12:08:00.004,n,272,18.359998,17.64,19.8,19.2,29.8,1021.32,0,0,0,0,648.02516
2021/07/26 12:09:00.001,n,277,5.4,2.52,7.92,19.1,29.6,1021.32,0,0,0,0,647.91864
2021/07/26 12:10:00.000,n,249,11.52,9,12.6,19.1,29.6,1021.22,0,0,0,0,646.98512
2021/07/26 12:11:00.000,n,299,1.08,0.36,1.8,19.1,30.2,1021.22,0,0,0,0,646.93536
