"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/23 08:06:00.004,n,157,6.84,6.12,7.2,11.9,68.9,1017.32,0,0,0,0,111.20782
2021/07/23 08:07:00.001,n,183,3.24,2.16,3.96,11.9,69.1,1017.32,0,0,0,0,118.42692
2021/07/23 08:08:00.000,n,193,3.24,2.52,3.6,11.9,69.1,1017.32,0,0,0,0,122.02432
2021/07/23 08:09:00.000,n,276,5.4,3.96,6.84,11.9,69.7,1017.32,0,0,0,0,122.59172
2021/07/23 08:10:00.000,n,211,1.8,1.44,1.8,12,69.4,1017.32,0,0,0,0,123.06754
2021/07/23 08:11:00.005,n,114,3.24,2.52,3.6,12,69,1017.32,0,0,0,0,129.235
2021/07/23 08:12:00.001,n,214,1.8,1.08,2.52,12,69.1,1017.32,0,0,0,0,120.90386
2021/07/23 08:13:00.000,n,172,0.72,0.36,1.44,12.1,69.2,1017.42,0,0,0,0,141.81824
2021/07/23 08:14:00.013,n,270,5.4,4.68,6.12,12.2,68.7,1017.42,0,0,0,0,139.14424
2021/07/23 08:15:00.010,n,268,8.64,7.56,9.72,12.1,68.3,1017.42,0,0,0,0,93.306888
2021/07/23 08:16:00.000,n,293,2.88,1.44,4.32,12.1,68.5,1017.52,0,0,0,0,84.465088
2021/07/23 08:17:00.000,n,256,8.28,7.56,9.36,12.1,68.4,1017.52,0,0,0,0,79.866792
2021/07/23 08:18:00.002,n,283,5.04,3.96,6.48,12.1,68.3,1017.42,0,0,0,0,78.95392
2021/07/23 08:19:00.000,n,257,1.08,0.72,1.8,12.1,68.7,1017.42,0,0,0,0,81.562008
2021/07/23 08:20:00.000,n,234,2.52,1.8,3.6,12.1,68.8,1017.42,0,0,0,0,86.053432
2021/07/23 08:21:00.010,n,275,2.88,1.8,3.24,12.1,69,1017.32,0,0,0,0,89.980352
2021/07/23 08:22:00.008,n,257,0.72,0.72,1.08,12.1,69.5,1017.42,0,0,0,0,92.818416
2021/07/23 08:23:00.004,n,259,2.88,1.8,2.88,12.2,69.5,1017.42,0,0,0,0,98.015024
2021/07/23 08:24:00.014,n,265,3.24,2.88,3.24,12.2,69.6,1017.42,0,0,0,0,108.57826
2021/07/23 08:25:00.000,n,282,2.52,2.16,2.88,12.2,69.1,1017.52,0,0,0,0,122.92114
2021/07/23 08:26:00.000,n,251,4.32,3.96,4.32,12.2,68.9,1017.52,0,0,0,0,122.0175
2021/07/23 08:27:00.000,n,257,6.12,5.4,7.2,12.2,68.4,1017.52,0,0,0,0,122.24996
2021/07/23 08:28:00.004,n,239,2.52,1.08,3.6,12.2,68.3,1017.52,0,0,0,0,132.18322
2021/07/23 08:29:00.001,n,210,5.76,4.32,6.48,12.2,68.2,1017.52,0,0,0,0,140.02718
2021/07/23 08:30:00.000,n,255,6.12,4.32,7.92,12.2,68.3,1017.52,0,0,0,0,151.62234
2021/07/23 08:31:00.012,n,269,6.12,0.36,9.36,12.2,68.3,1017.62,0,0,0,0,170.03426
2021/07/23 08:32:00.009,n,254,7.2,6.84,7.56,12.2,68.4,1017.62,0,0,0,0,199.32044
2021/07/23 08:33:00.006,n,253,6.84,6.48,7.2,12.3,68.6,1017.62,0,0,0,0,372.356
2021/07/23 08:34:00.000,n,249,6.84,5.76,7.92,12.4,68.6,1017.62,0,0,0,0,397.3072
2021/07/23 08:35:00.000,n,255,5.04,3.6,6.12,12.5,68.9,1017.62,0,0,0,0,303.24926
2021/07/23 08:36:00.000,n,252,5.76,5.4,6.12,12.6,67.8,1017.62,0,0,0,0,260.93298
2021/07/23 08:37:00.000,n,272,2.52,2.16,2.88,12.6,67.7,1017.62,0,0,0,0,357.51564
2021/07/23 08:38:00.008,n,257,6.84,6.84,7.2,12.6,67.4,1017.62,0,0,0,0,337.38164
2021/07/23 08:39:00.006,n,280,4.68,3.96,5.76,12.7,67.5,1017.62,0,0,0,0,272.47138
2021/07/23 08:40:00.003,n,296,3.6,2.16,4.68,12.8,67.6,1017.52,0,0,0,0,220.1847
2021/07/23 08:41:00.000,n,211,3.24,2.52,3.6,12.8,67.2,1017.52,0,0,0,0,227.30628
2021/07/23 08:42:00.013,n,197,2.52,1.44,2.88,12.9,66.9,1017.52,0.01,0.6,0,0,212.78358
2021/07/23 08:43:00.000,n,263,4.68,3.6,5.4,13,66.800004,1017.52,0.01,0,0,0,209.40376
2021/07/23 08:44:00.000,n,288,7.56,6.84,9,13,66.300004,1017.62,0.01,0,0,0,211.59492
2021/07/23 08:45:00.000,n,250,7.56,6.48,9,13,66,1017.62,0.01,0,0,0,197.56722
2021/07/23 08:46:00.003,n,255,14.4,13.68,15.12,13,65.699996,1017.62,0.01,0,0,0,190.04798
2021/07/23 08:47:00.009,n,281,7.2,6.84,7.92,13,65.9,1017.62,0.01,0,0,0,187.7134
2021/07/23 08:48:00.000,n,122,3.6,1.44,9,13,66.300004,1017.62,0.01,0,0,0,195.17738
2021/07/23 08:49:00.002,n,244,4.32,3.24,5.76,13,66.4,1017.52,0.01,0,0,0,209.66652
2021/07/23 08:50:00.008,n,272,3.24,2.52,3.6,13.1,66.4,1017.52,0.01,0,0,0,229.71108
2021/07/23 08:51:00.013,n,228,3.6,2.88,3.96,13.1,66.4,1017.52,0.01,0,0,0,255.97664
2021/07/23 08:52:00.000,n,269,3.6,2.88,4.68,13.2,66,1017.52,0.02,0.4,0,0,404.52612
2021/07/23 08:53:00.004,n,291,4.32,3.6,5.04,13.3,65.9,1017.52,0.02,0,0,0,313.92554
2021/07/23 08:54:00.000,n,233,4.68,4.32,5.04,13.3,65.9,1017.52,0.02,0,0,0,399.99516
2021/07/23 08:55:00.000,n,306,2.88,2.16,3.24,13.4,65.800004,1017.52,0.02,0,0,0,251.68526
2021/07/23 08:56:00.004,n,288,3.96,2.88,4.32,13.5,65,1017.52,0.02,0,0,0,227.0649
2021/07/23 08:57:00.008,n,234,5.76,4.32,6.48,13.5,64.9,1017.42,0.02,0,0,0,177.35084
2021/07/23 08:58:00.000,n,255,4.68,4.32,5.4,13.5,64.800004,1017.42,0.02,0,0,0,152.67464
2021/07/23 08:59:00.002,n,273,3.24,2.16,4.68,13.5,64.6,1017.42,0.02,0,0,0,137.99752
2021/07/23 09:00:00.009,n,261,2.16,1.44,3.24,13.5,64.9,1017.42,0.02,0,0,0,129.87324
2021/07/23 09:01:00.000,n,176,1.44,0.72,2.16,13.5,65.199996,1017.32,0.02,0,0,0,123.41516
2021/07/23 09:02:00.003,n,120,3.6,2.52,4.32,13.6,64.5,1017.32,0.02,0,0,0,117.07466
2021/07/23 09:03:00.000,n,147,1.08,0.36,1.8,13.6,64.699996,1017.32,0.02,0,0,0,112.6915
2021/07/23 09:04:00.000,n,97,2.16,0.72,4.32,13.6,64.199996,1017.22,0.02,0,0,0,116.53746
2021/07/23 09:05:00.003,n,315,3.24,2.52,3.6,13.6,64.300004,1017.22,0.02,0,0,0,125.3404
2021/07/23 09:06:00.010,n,119,1.8,0.72,2.52,13.6,64.300004,1017.22,0.02,0,0,0,133.99014
2021/07/23 09:07:00.000,n,163,1.8,1.08,2.88,13.6,64.4,1017.12,0.02,0,0,0,135.49198
2021/07/23 09:08:00.004,n,162,1.8,0.72,3.24,13.6,64.6,1017.12,0.02,0,0,0,129.16116
2021/07/23 09:09:00.010,n,149,1.08,0.72,1.44,13.6,64.6,1017.12,0.02,0,0,0,118.49
2021/07/23 09:10:00.000,n,144,4.68,4.68,5.04,13.6,64.6,1017.02,0.02,0,0,0,110.55046
2021/07/23 09:11:00.000,n,111,4.32,3.24,5.04,13.6,64.800004,1017.02,0.02,0,0,0,109.6135
2021/07/23 09:12:00.000,n,131,1.8,0.72,2.52,13.6,65,1017.02,0.02,0,0,0,115.78078
2021/07/23 09:13:00.000,n,153,5.04,4.32,6.12,13.6,65.1,1016.92,0.02,0,0,0,125.8114
2021/07/23 09:14:00.004,n,192,2.16,1.08,2.52,13.6,65.1,1017.02,0.02,0,0,0,138.86664
2021/07/23 09:15:00.010,n,147,3.24,2.16,3.96,13.6,65.199996,1017.02,0.02,0,0,0,146.4408
2021/07/23 09:16:00.000,n,150,4.32,3.24,5.04,13.6,65.1,1016.92,0.02,0,0,0,150.5326
2021/07/23 09:17:00.004,n,137,7.92,7.56,8.28,13.6,64.9,1016.92,0.02,0,0,0,155.58964
2021/07/23 09:18:00.010,n,192,3.6,2.52,3.96,13.6,64.9,1016.82,0.02,0,0,0,160.40514
2021/07/23 09:19:00.000,n,184,3.24,2.88,3.24,13.5,65,1016.82,0.02,0,0,0,162.31938
2021/07/23 09:20:00.000,n,125,2.16,1.08,3.24,13.5,65.199996,1016.82,0.02,0,0,0,156.41422
2021/07/23 09:21:00.000,n,149,2.52,2.16,3.96,13.5,64.800004,1016.72,0.02,0,0,0,143.85118
2021/07/23 09:22:00.000,n,159,3.96,3.6,3.96,13.5,65.199996,1016.72,0.02,0,0,0,130.2248
2021/07/23 09:23:00.005,n,116,1.44,0.72,2.16,13.5,65.199996,1016.62,0.02,0,0,0,120.4846
2021/07/23 09:24:00.010,n,104,2.16,1.08,3.6,13.5,65.300004,1016.62,0.02,0,0,0,101.51994
2021/07/23 09:25:00.000,n,126,3.24,2.52,3.96,13.6,65.4,1016.52,0.02,0,0,0,93.803496
2021/07/23 09:26:00.004,n,123,1.08,0.72,1.44,13.6,65.199996,1016.52,0.02,0,0,0,94.690856
2021/07/23 09:27:00.011,n,64,2.52,1.44,3.96,13.7,65.199996,1016.52,0.02,0,0,0,102.0602
2021/07/23 09:28:00.000,n,44,3.6,3.24,3.96,13.8,64.800004,1016.52,0.02,0,0,0,111.6455
2021/07/23 09:29:00.000,n,109,2.16,1.44,2.52,13.8,64.6,1016.52,0.02,0,0,0,117.56468
2021/07/23 09:30:00.000,n,95,3.24,2.52,3.96,13.7,64.5,1016.42,0.02,0,0,0,115.09076
2021/07/23 09:31:00.001,n,92,3.24,2.88,3.24,13.7,64.800004,1016.42,0.02,0,0,0,105.12596
2021/07/23 09:32:00.006,n,66,5.04,4.32,5.4,13.7,65.300004,1016.42,0.02,0,0,0,93.619152
2021/07/23 09:33:00.011,n,47,7.56,6.84,7.92,13.7,65.4,1016.42,0.02,0,0,0,87.947048
2021/07/23 09:34:00.000,n,61,5.76,5.4,6.12,13.6,65.4,1016.42,0.02,0,0,0,91.641936
2021/07/23 09:35:00.006,n,65,2.88,1.08,4.32,13.6,65.800004,1016.42,0.02,0,0,0,102.83334
2021/07/23 09:36:00.011,n,50,3.24,2.16,3.96,13.6,65.9,1016.42,0.02,0,0,0,115.69764
2021/07/23 09:37:00.000,n,104,1.44,1.08,2.88,13.6,65.9,1016.42,0.02,0,0,0,123.47762
2021/07/23 09:38:00.000,n,45,5.04,4.68,5.76,13.7,65.800004,1016.42,0.02,0,0,0,121.4102
2021/07/23 09:39:00.000,n,43,3.24,2.52,4.32,13.8,65.6,1016.42,0.02,0,0,0,115.92362
2021/07/23 09:40:00.001,n,39,6.12,5.4,7.56,13.8,65.6,1016.42,0.02,0,0,0,113.07414
2021/07/23 09:41:00.006,n,53,5.76,4.68,6.84,13.8,65.199996,1016.42,0.02,0,0,0,115.58188
2021/07/23 09:42:00.000,n,62,4.32,3.96,5.04,13.8,65.5,1016.42,0.02,0,0,0,125.59772
2021/07/23 09:43:00.002,n,86,5.04,4.68,5.04,13.8,65.800004,1016.42,0.02,0,0,0,123.18804
2021/07/23 09:44:00.008,n,33,3.96,2.52,5.4,13.8,66.5,1016.42,0.02,0,0,0,113.68004
2021/07/23 09:45:00.013,n,77,1.8,0.72,2.16,13.9,66.1,1016.42,0.02,0,0,0,102.88734
2021/07/23 09:46:00.000,n,60,3.24,2.88,3.96,14,66.1,1016.32,0.02,0,0,0,97.45712
2021/07/23 09:47:00.000,n,59,2.88,2.52,3.24,14.1,65.5,1016.32,0.02,0,0,0,102.68414
2021/07/23 09:48:00.000,n,55,1.8,1.44,2.16,14.1,65,1016.32,0.02,0,0,0,116.9887
2021/07/23 09:49:00.002,n,206,1.44,0.36,1.8,14.1,65,1016.32,0.02,0,0,0,132.37384
2021/07/23 09:50:00.007,n,189,0.36,0.36,0.72,14.1,64.9,1016.32,0.02,0,0,0,142.11894
2021/07/23 09:51:00.000,n,199,1.08,0.72,1.44,14.2,64.9,1016.32,0.02,0,0,0,146.93222
2021/07/23 09:52:00.001,n,202,2.16,0.36,2.88,14.2,64.800004,1016.22,0.02,0,0,0,148.8357
2021/07/23 09:53:00.007,n,175,3.24,2.88,3.6,14.2,64.5,1016.22,0.02,0,0,0,150.29666
2021/07/23 09:54:00.012,n,96,2.16,2.16,2.52,14.2,64.1,1016.22,0.02,0,0,0,155.88896
2021/07/23 09:55:00.000,n,209,0.72,0.36,0.72,14.3,64.199996,1016.22,0.02,0,0,0,165.75604
2021/07/23 09:56:00.000,n,55,2.88,1.8,3.6,14.3,64.300004,1016.22,0.02,0,0,0,174.11634
2021/07/23 09:57:00.000,n,103,2.52,2.16,3.6,14.4,63.7,1016.22,0.02,0,0,0,178.7663
2021/07/23 09:58:00.001,n,121,2.16,2.16,2.52,14.4,63.5,1016.32,0.02,0,0,0,181.71552
2021/07/23 09:59:00.006,n,136,2.88,2.52,3.24,14.4,63.5,1016.22,0.02,0,0,0,183.74188
2021/07/23 10:00:00.011,n,150,1.44,0.72,2.88,14.4,63.5,1016.22,0.02,0,0,0,185.79938
2021/07/23 10:01:00.000,n,80,2.88,2.16,3.24,14.4,63.5,1016.12,0.02,0,0,0,190.7945
2021/07/23 10:02:00.005,n,81,3.6,2.88,3.96,14.4,63,1016.12,0.02,0,0,0,193.12452
2021/07/23 10:03:00.010,n,118,2.52,2.16,2.88,14.5,62.9,1016.02,0.02,0,0,0,189.61194
2021/07/23 10:04:00.000,n,120,3.24,2.88,3.96,14.5,62.9,1016.02,0.02,0,0,0,188.8673
2021/07/23 10:05:00.000,n,116,2.52,2.16,2.88,14.5,63.1,1015.92,0.02,0,0,0,190.17468
2021/07/23 10:06:00.000,n,89,2.52,1.8,3.24,14.5,63.3,1015.92,0.02,0,0,0,188.68512
2021/07/23 10:07:00.000,n,107,1.8,0.72,3.96,14.5,63.3,1015.82,0.02,0,0,0,184.58538
2021/07/23 10:08:00.005,n,17,1.08,0.72,1.8,14.6,63.1,1015.82,0.02,0,0,0,183.62652
2021/07/23 10:09:00.010,n,37,6.48,6.12,6.84,14.6,62.6,1015.82,0.02,0,0,0,185.7826
2021/07/23 10:10:00.000,n,41,3.96,1.44,5.4,14.6,62.9,1015.82,0.02,0,0,0,191.5138
2021/07/23 10:11:00.005,n,67,4.68,4.68,4.68,14.7,62.7,1015.72,0.02,0,0,0,199.00892
2021/07/23 10:12:00.011,n,58,5.04,4.68,5.04,14.6,62.3,1015.72,0.02,0,0,0,204.86614
2021/07/23 10:13:00.000,n,83,4.32,3.96,4.68,14.6,62.9,1015.72,0.02,0,0,0,204.9983
2021/07/23 10:14:00.000,n,100,2.52,1.44,4.32,14.6,62.9,1015.72,0.02,0,0,0,196.31634
2021/07/23 10:15:00.000,n,93,2.52,1.44,3.24,14.7,63,1015.72,0.02,0,0,0,188.97474
2021/07/23 10:16:00.001,n,107,1.8,0.36,3.96,14.7,62.9,1015.72,0.02,0,0,0,183.36164
2021/07/23 10:17:00.006,n,347,1.8,0.72,3.24,14.9,62.6,1015.72,0.02,0,0,0,179.84388
2021/07/23 10:18:00.000,n,28,2.88,2.88,3.24,14.9,61.3,1015.72,0.02,0,0,0,176.553
2021/07/23 10:19:00.012,n,32,3.24,2.88,3.6,14.9,61.3,1015.62,0.02,0,0,0,173.57816
2021/07/23 10:20:00.001,n,48,3.6,2.88,4.32,14.9,61.5,1015.62,0.02,0,0,0,170.751
2021/07/23 10:21:00.007,n,25,2.88,1.8,3.96,14.9,61.5,1015.52,0.02,0,0,0,171.37296
2021/07/23 10:22:00.000,n,62,2.88,2.52,3.6,14.9,61.8,1015.52,0.02,0,0,0,178.96726
2021/07/23 10:23:00.003,n,64,2.52,2.16,3.24,15,61.7,1015.52,0.02,0,0,0,186.19718
2021/07/23 10:24:00.000,n,73,1.8,1.44,2.16,15.1,61.5,1015.52,0.02,0,0,0,194.64474
2021/07/23 10:25:00.000,n,346,1.44,0.72,2.16,15.1,61.4,1015.62,0.02,0,0,0,205.78214
2021/07/23 10:26:00.003,n,0,4.32,3.6,5.4,15.2,60.4,1015.62,0.02,0,0,0,222.29244
2021/07/23 10:27:00.008,n,314,2.88,1.8,3.24,15.2,60.6,1015.62,0.02,0,0,0,235.43362
2021/07/23 10:28:00.013,n,44,3.6,3.24,3.96,15.2,60.8,1015.72,0.02,0,0,0,247.44718
2021/07/23 10:29:00.002,n,7,1.08,0,1.44,15.3,60.6,1015.72,0.02,0,0,0,246.60184
2021/07/23 10:30:00.007,n,246,1.08,0.72,1.8,15.3,61,1015.62,0.02,0,0,0,248.57662
2021/07/23 10:31:00.000,n,279,0.72,0.36,1.08,15.4,61.5,1015.62,0.02,0,0,0,257.53446
2021/07/23 10:32:00.001,n,66,2.88,1.08,5.04,15.6,60.6,1015.62,0.02,0,0,0,303.68284
2021/07/23 10:33:00.000,n,25,1.44,1.08,2.88,15.6,60.6,1015.52,0.02,0,0,0,269.81686
2021/07/23 10:34:00.000,n,4,1.8,1.08,2.88,15.7,60.3,1015.52,0.02,0,0,0,290.98386
2021/07/23 10:35:00.002,n,316,1.08,0.36,2.16,15.7,60.1,1015.42,0.02,0,0,0,267.98002
2021/07/23 10:36:00.006,n,0,4.32,4.32,4.68,15.7,59.2,1015.42,0.02,0,0,0,275.16538
2021/07/23 10:37:00.012,n,15,3.96,3.6,4.32,15.7,59.3,1015.42,0.02,0,0,0,273.62484
2021/07/23 10:38:00.000,n,38,2.16,1.8,2.52,15.7,59.6,1015.42,0.02,0,0,0,265.66494
2021/07/23 10:39:00.006,n,32,3.6,3.24,3.96,15.6,59.1,1015.42,0.02,0,0,0,267.91562
2021/07/23 10:40:00.000,n,49,1.8,0.72,2.52,15.6,59.1,1015.42,0.02,0,0,0,271.37494
2021/07/23 10:41:00.003,n,17,2.88,2.52,3.24,15.6,59.4,1015.42,0.02,0,0,0,280.31232
2021/07/23 10:42:00.000,n,161,1.08,0.36,2.16,15.6,59.5,1015.42,0.02,0,0,0,302.2804
2021/07/23 10:43:00.000,n,158,0.72,0.36,1.44,15.7,59.6,1015.32,0.02,0,0,0,319.01594
2021/07/23 10:44:00.004,n,247,3.24,2.52,3.96,15.8,60,1015.32,0.02,0,0,0,350.61232
2021/07/23 10:45:00.010,n,205,1.08,0,2.88,15.9,60,1015.32,0.02,0,0,0,348.92104
2021/07/23 10:46:00.000,n,219,2.88,2.88,3.24,16,59.5,1015.32,0.02,0,0,0,349.7392
2021/07/23 10:47:00.004,n,245,1.44,1.08,1.44,16.1,59.2,1015.32,0.02,0,0,0,370.55432
2021/07/23 10:48:00.010,n,336,0.36,0.36,0.72,16.200002,58.8,1015.32,0.02,0,0,0,843.05344
2021/07/23 10:49:00.000,n,30,2.16,2.16,2.88,16.3,58.1,1015.32,0.02,0,0,0,701.04688
2021/07/23 10:50:00.000,n,242,0.72,0.36,1.08,16.5,58,1015.22,0.02,0,0,0,556.23516
2021/07/23 10:51:00.000,n,311,0.36,0,1.08,16.700002,57.9,1015.22,0.02,0,0,0,708.4024
2021/07/23 10:52:00.000,n,192,4.68,3.6,5.76,16.9,56.5,1015.12,0.02,0,0,0,367.42308
2021/07/23 10:53:00.010,n,230,0.72,0.72,1.08,16.9,56.3,1015.12,0.02,0,0,0,319.84986
2021/07/23 10:54:00.000,n,219,1.08,0.72,1.8,17,56.4,1015.12,0.02,0,0,0,314.99816
2021/07/23 10:55:00.002,n,84,1.44,0.72,2.16,17.1,55.5,1015.02,0.02,0,0,0,330.93872
2021/07/23 10:56:00.008,n,66,2.88,2.52,3.96,17.1,55.1,1015.02,0.02,0,0,0,310.82062
2021/07/23 10:57:00.015,n,188,0.72,0.36,1.08,17.2,55.1,1014.92,0.02,0,0,0,293.5437
2021/07/23 10:58:00.000,n,100,5.04,3.96,5.4,17.2,54.2,1014.92,0.02,0,0,0,285.42994
2021/07/23 10:59:00.000,n,74,4.32,3.6,5.04,17.1,54.4,1014.92,0.02,0,0,0,448.25464
2021/07/23 11:00:00.000,n,84,3.24,2.88,3.6,17,54.8,1014.92,0.02,0,0,0,445.84344
2021/07/23 11:01:00.003,n,123,4.32,3.96,5.04,16.9,55.1,1014.82,0.02,0,0,0,413.80152
2021/07/23 11:02:00.008,n,133,4.32,3.96,5.04,16.8,55.5,1014.82,0.02,0,0,0,350.70428
2021/07/23 11:03:00.000,n,187,1.8,0.72,3.96,16.8,56,1014.82,0.02,0,0,0,345.24804
2021/07/23 11:04:00.002,n,153,5.76,5.04,6.84,16.9,56.2,1014.72,0.02,0,0,0,589.68176
2021/07/23 11:05:00.009,n,158,6.84,3.6,7.56,16.9,56.1,1014.72,0.02,0,0,0,668.00536
2021/07/23 11:06:00.015,n,158,4.68,2.52,6.84,16.9,56.1,1014.72,0.02,0,0,0,323.21902
2021/07/23 11:07:00.000,n,113,4.68,3.6,5.4,16.9,55.8,1014.72,0.02,0,0,0,275.84598
2021/07/23 11:08:00.000,n,101,3.96,3.6,4.32,16.9,55.8,1014.62,0.02,0,0,0,344.52
2021/07/23 11:09:00.000,n,121,1.44,0.36,3.24,16.9,55.9,1014.62,0.02,0,0,0,786.38336
2021/07/23 11:10:00.004,n,153,4.68,3.96,5.04,16.9,55.9,1014.62,0.02,0,0,0,747.03312
2021/07/23 11:11:00.010,n,154,3.96,3.96,4.32,16.9,55.6,1014.62,0.02,0,0,0,257.06852
2021/07/23 11:12:00.000,n,128,1.44,1.44,2.16,16.8,55.8,1014.62,0.02,0,0,0,265.90244
2021/07/23 11:13:00.003,n,176,3.96,2.16,5.04,16.9,55.9,1014.62,0.02,0,0,0,294.67684
2021/07/23 11:14:00.009,n,172,3.96,3.24,4.68,16.9,55.5,1014.62,0.02,0,0,0,261.1185
2021/07/23 11:15:00.010,n,155,6.12,5.76,6.48,16.9,55.4,1014.62,0.02,0,0,0,267.73166
2021/07/23 11:16:00.000,n,162,1.8,0.72,3.24,16.9,55.7,1014.62,0.02,0,0,0,268.9722
2021/07/23 11:17:00.000,n,174,4.68,2.16,6.12,16.9,55.9,1014.62,0.02,0,0,0,308.3713
2021/07/23 11:18:00.000,n,220,3.24,2.52,4.32,17,55.6,1014.62,0.02,0,0,0,323.84098
2021/07/23 11:19:00.001,n,255,2.16,1.8,2.52,17.1,55.7,1014.52,0.02,0,0,0,325.98636
2021/07/23 11:20:00.008,n,200,2.88,2.16,3.96,17.1,55.5,1014.52,0.02,0,0,0,475.04244
2021/07/23 11:21:00.000,n,211,1.8,1.08,2.16,17.2,55,1014.52,0.02,0,0,0,492.51436
2021/07/23 11:22:00.001,n,154,3.6,3.24,4.68,17.3,54.8,1014.52,0.02,0,0,0,812.22472
2021/07/23 11:23:00.008,n,155,6.12,4.68,7.2,17.4,54.7,1014.42,0.02,0,0,0,867.12192
2021/07/23 11:24:00.014,n,158,2.52,1.44,3.24,17.4,54.7,1014.42,0.02,0,0,0,439.16692
2021/07/23 11:25:00.000,n,204,2.16,1.8,2.52,17.5,53.9,1014.42,0.02,0,0,0,417.82116
2021/07/23 11:26:00.000,n,294,2.16,0.72,2.88,17.6,54.2,1014.42,0.02,0,0,0,447.16624
2021/07/23 11:27:00.000,n,228,2.16,1.44,3.6,17.6,54.8,1014.42,0.02,0,0,0,431.91236
2021/07/23 11:28:00.002,n,225,2.88,2.16,3.24,17.7,54.5,1014.42,0.02,0,0,0,364.88536
2021/07/23 11:29:00.007,n,216,5.4,4.32,6.84,17.8,53.8,1014.42,0.02,0,0,0,327.04328
2021/07/23 11:30:00.000,n,175,2.52,1.8,3.24,17.9,53.4,1014.32,0.02,0,0,0,317.31428
2021/07/23 11:31:00.001,n,217,3.24,2.16,3.6,17.9,53.5,1014.32,0.02,0,0,0,308.5838
2021/07/23 11:32:00.007,n,195,4.32,3.96,4.68,17.9,53.9,1014.32,0.02,0,0,0,306.30536
2021/07/23 11:33:00.013,n,155,4.32,2.52,6.48,17.9,53.6,1014.32,0.02,0,0,0,285.98218
2021/07/23 11:34:00.001,n,124,0.36,0.36,0.72,17.8,53.5,1014.22,0.02,0,0,0,271.4314
2021/07/23 11:35:00.000,n,253,0.72,0.36,1.08,17.9,54.6,1014.22,0.02,0,0,0,285.92572
2021/07/23 11:36:00.000,n,177,3.96,3.6,5.04,18,54.1,1014.12,0.02,0,0,0,312.0036
2021/07/23 11:37:00.001,n,174,2.16,1.44,2.52,17.9,53.5,1014.12,0.02,0,0,0,360.5562
2021/07/23 11:38:00.006,n,226,2.16,0.36,5.04,17.9,54.9,1014.12,0.02,0,0,0,343.79964
2021/07/23 11:39:00.011,n,256,0.72,0.36,1.08,18,55.6,1014.02,0.02,0,0,0,645.84972
2021/07/23 11:40:00.000,n,160,3.24,2.52,3.96,18,53.9,1014.02,0.02,0,0,0,353.67328
2021/07/23 11:41:00.006,n,274,4.68,2.88,5.76,18.1,54.2,1014.12,0.02,0,0,0,266.65516
2021/07/23 11:42:00.010,n,272,5.4,5.04,6.48,18.1,54,1014.12,0.02,0,0,0,314.4057
2021/07/23 11:43:00.000,n,259,4.32,2.88,5.4,18,54,1014.12,0.02,0,0,0,350.27364
2021/07/23 11:44:00.000,n,263,7.2,5.4,9.36,18,54.3,1014.12,0.02,0,0,0,445.23548
2021/07/23 11:45:00.000,n,255,3.96,3.24,4.68,17.9,53.9,1014.12,0.02,0,0,0,418.06872
2021/07/23 11:46:00.000,n,257,3.96,0.72,5.04,17.9,53.8,1014.02,0.02,0,0,0,385.83516
2021/07/23 11:47:00.005,n,252,6.84,6.84,6.84,17.8,53.6,1014.02,0.02,0,0,0,436.67468
2021/07/23 11:48:00.011,n,270,3.96,3.6,3.96,17.8,53.6,1014.02,0.02,0,0,0,476.71648
2021/07/23 11:49:00.000,n,242,3.24,2.16,3.24,17.8,53.9,1014.02,0.02,0,0,0,549.01232
2021/07/23 11:50:00.005,n,252,3.96,3.96,4.32,17.8,53.9,1014.02,0.02,0,0,0,811.96768
2021/07/23 11:51:00.010,n,243,3.96,3.24,5.04,17.9,54.2,1013.92,0.02,0,0,0,393.98488
2021/07/23 11:52:00.000,n,202,1.08,0.72,1.44,18,54.3,1013.92,0.02,0,0,0,385.49824
2021/07/23 11:53:00.000,n,185,1.44,1.08,1.8,18.1,54.5,1013.92,0.02,0,0,0,283.30402
2021/07/23 11:54:00.000,n,212,3.24,2.52,3.6,18.2,53.3,1013.92,0.02,0,0,0,276.53278
2021/07/23 11:55:00.000,n,159,2.88,1.8,3.6,18.2,52.9,1013.92,0.02,0,0,0,322.62226
2021/07/23 11:56:00.004,n,202,2.16,2.16,2.52,18.2,53,1013.92,0.02,0,0,0,300.46406
2021/07/23 11:57:00.010,n,134,2.88,1.08,4.68,18.2,53,1013.82,0.02,0,0,0,257.25116
2021/07/23 11:58:00.000,n,141,4.32,2.88,4.68,18.1,53,1013.72,0.02,0,0,0,232.6724
2021/07/23 11:59:00.004,n,187,1.8,1.44,2.16,18.1,53.4,1013.72,0.02,0,0,0,314.39602
2021/07/23 12:00:00.010,n,224,1.08,0.36,1.44,18,53.6,1013.72,0.02,0,0,0,336.60856
2021/07/23 12:01:00.000,n,11,2.88,2.52,3.24,18.1,53.6,1013.72,0.02,0,0,0,304.96824
