"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/24 07:52:00.000,n,227,5.04,3.96,5.76,13.3,88.2,1010.62,0.04,0,0,0,131.51918
2021/07/24 07:53:00.000,n,32,6.84,5.4,7.2,13.3,88.3,1010.52,0.04,0,0,0,111.02626
2021/07/24 07:54:00.008,n,17,5.4,4.32,6.12,13.4,88.3,1010.52,0.04,0,0,0,187.98892
2021/07/24 07:55:00.005,n,28,6.84,6.48,6.84,13.4,88.2,1010.52,0.04,0,0,0,172.9584
2021/07/24 07:56:00.004,n,115,3.24,2.88,4.32,13.4,88.2,1010.52,0.04,0,0,0,212.5397
2021/07/24 07:57:00.001,n,107,6.12,5.04,6.84,13.4,88.1,1010.52,0.04,0,0,0,196.86892
2021/07/24 07:58:00.000,n,166,1.08,0.72,2.16,13.5,88.2,1010.52,0.04,0,0,0,210.75992
2021/07/24 07:59:00.000,n,117,4.32,3.96,4.32,13.6,88.2,1010.52,0.04,0,0,0,214.65274
2021/07/24 08:00:00.000,n,237,1.8,1.08,2.52,13.6,88.2,1010.62,0.04,0,0,0,216.20852
2021/07/24 08:01:00.000,n,258,1.08,0.36,2.16,13.7,88.2,1010.62,0.04,0,0,0,218.26052
2021/07/24 08:02:00.006,n,246,4.68,4.32,5.04,13.7,88.2,1010.72,0.04,0,0,0,221.83602
2021/07/24 08:03:00.000,n,217,1.44,1.08,1.8,13.7,88.2,1010.72,0.04,0,0,0,224.08516
2021/07/24 08:04:00.000,n,247,0.36,0.36,1.08,13.8,88.2,1010.62,0.04,0,0,0,227.61268
2021/07/24 08:05:00.011,n,49,4.32,2.88,4.68,13.9,88.3,1010.62,0.04,0,0,0,229.89144
2021/07/24 08:06:00.008,n,70,5.04,3.96,5.4,14,88.3,1010.52,0.04,0,0,0,232.62124
2021/07/24 08:07:00.000,n,207,0.72,0.36,1.08,14,88.2,1010.62,0.04,0,0,0,236.68312
2021/07/24 08:08:00.002,n,334,3.6,2.52,4.68,14,88.2,1010.72,0.04,0,0,0,238.3588
2021/07/24 08:09:00.001,n,50,10.08,9.36,10.8,14.1,88.2,1010.52,0.04,0,0,0,242.11398
2021/07/24 08:10:00.000,n,78,1.8,1.08,2.52,14.1,88.1,1010.52,0.04,0,0,0,247.1802
2021/07/24 08:11:00.000,n,315,1.08,1.08,1.44,14.2,88.1,1010.62,0.04,0,0,0,247.78994
2021/07/24 08:12:00.010,n,267,2.88,2.16,4.32,14.2,88.1,1010.62,0.04,0,0,0,250.69644
2021/07/24 08:13:00.006,n,296,3.6,1.8,4.68,14.3,88.2,1010.62,0.04,0,0,0,253.1119
2021/07/24 08:14:00.003,n,313,1.44,0.36,2.52,14.5,88.3,1010.62,0.04,0,0,0,256.0434
2021/07/24 08:15:00.016,n,19,3.24,2.16,3.6,14.6,88.2,1010.62,0.04,0,0,0,259.54682
2021/07/24 08:16:00.000,n,241,0.72,0.36,1.44,14.5,88,1010.62,0.04,0,0,0,262.46124
2021/07/24 08:17:00.000,n,65,7.2,6.84,7.56,14.5,87.8,1010.62,0.04,0,0,0,265.84656
2021/07/24 08:18:00.000,n,348,3.96,3.24,4.68,14.4,87.5,1010.62,0.04,0,0,0,269.90906
2021/07/24 08:19:00.004,n,33,1.8,1.44,1.8,14.4,87.3,1010.62,0.04,0,0,0,271.43798
2021/07/24 08:20:00.001,n,50,3.6,3.24,3.96,14.5,87.3,1010.62,0.04,0,0,0,274.51156
2021/07/24 08:21:00.000,n,42,5.76,5.04,6.48,14.5,87.1,1010.62,0.04,0,0,0,277.23434
2021/07/24 08:22:00.012,n,1,3.24,2.88,3.6,14.5,86.9,1010.62,0.04,0,0,0,280.10544
2021/07/24 08:23:00.008,n,269,2.88,1.44,3.96,14.6,87,1010.62,0.04,0,0,0,280.98068
2021/07/24 08:24:00.006,n,266,2.16,1.08,2.52,14.7,87.1,1010.62,0.04,0,0,0,285.31144
2021/07/24 08:25:00.000,n,32,2.88,2.16,3.96,14.8,86.9,1010.62,0.04,0,0,0,288.23806
2021/07/24 08:26:00.000,n,10,3.6,1.8,3.96,14.9,86.9,1010.62,0.04,0,0,0,291.40702
2021/07/24 08:27:00.000,n,28,6.48,4.68,8.28,14.9,86.5,1010.52,0.04,0,0,0,293.3931
2021/07/24 08:28:00.000,n,16,2.52,2.52,2.88,14.9,85.7,1010.62,0.04,0,0,0,298.42576
2021/07/24 08:29:00.008,n,334,0.36,0,0.36,15,85.7,1010.62,0.04,0,0,0,300.30746
2021/07/24 08:30:00.005,n,6,3.96,3.6,4.32,15,84.8,1010.72,0.04,0,0,0,303.88718
2021/07/24 08:31:00.003,n,351,4.68,3.24,5.4,15,84.5,1010.72,0.04,0,0,0,306.60874
2021/07/24 08:32:00.001,n,42,5.04,3.96,5.76,15.1,82.8,1010.62,0.04,0,0,0,309.13436
2021/07/24 08:33:00.016,n,17,5.76,5.4,6.12,15.1,81.3,1010.62,0.04,0,0,0,311.70776
2021/07/24 08:34:00.000,n,5,5.4,4.68,5.76,15.2,79.6,1010.72,0.04,0,0,0,314.01062
2021/07/24 08:35:00.000,n,309,4.32,2.52,5.4,15.3,78.7,1010.82,0.04,0,0,0,316.4917
2021/07/24 08:36:00.005,n,357,5.76,4.68,6.12,15.5,76.1,1010.82,0.04,0,0,0,319.75158
2021/07/24 08:37:00.001,n,329,5.04,3.96,5.76,15.7,74.2,1010.82,0.04,0,0,0,323.44086
2021/07/24 08:38:00.000,n,31,6.48,5.76,6.84,16,72.8,1010.82,0.04,0,0,0,326.49658
2021/07/24 08:39:00.000,n,32,4.68,4.32,5.04,16.200002,72,1010.82,0.04,0,0,0,329.29534
2021/07/24 08:40:00.009,n,339,3.24,2.16,4.68,16.5,73.1,1010.82,0.04,0,0,0,331.08276
2021/07/24 08:41:00.003,n,268,5.4,5.4,6.12,16.700002,71.4,1010.92,0.04,0,0,0,333.52874
2021/07/24 08:42:00.016,n,0,9.36,8.64,10.440002,16.700002,69.1,1010.82,0.04,0,0,0,336.42884
2021/07/24 08:43:00.000,n,8,5.76,5.4,6.48,16.700002,67.6,1010.82,0.04,0,0,0,339.04784
2021/07/24 08:44:00.000,n,344,5.04,3.24,7.56,16.700002,68,1010.82,0.04,0,0,0,341.77248
2021/07/24 08:45:00.000,n,17,5.4,4.32,6.48,16.8,69.3,1010.82,0.04,0,0,0,344.12932
2021/07/24 08:46:00.006,n,356,3.96,3.6,4.68,17,68.9,1010.82,0.04,0,0,0,346.96016
2021/07/24 08:47:00.003,n,16,4.32,3.96,5.4,17.1,66.699996,1010.82,0.04,0,0,0,349.67108
2021/07/24 08:48:00.000,n,68,1.08,0.72,2.52,17.2,68,1010.82,0.04,0,0,0,351.81648
2021/07/24 08:49:00.012,n,71,5.04,3.6,6.12,17.4,67.3,1010.82,0.04,0,0,0,355.93388
2021/07/24 08:50:00.008,n,101,2.16,0.36,3.6,17.5,66.199996,1010.82,0.04,0,0,0,358.57336
2021/07/24 08:51:00.005,n,296,2.52,1.44,3.24,17.6,66.5,1010.82,0.04,0,0,0,362.36272
2021/07/24 08:52:00.000,n,303,1.8,1.44,2.16,17.8,69,1010.82,0.04,0,0,0,364.93872
2021/07/24 08:53:00.000,n,66,2.88,1.44,4.32,17.9,67.3,1010.82,0.04,0,0,0,367.20588
2021/07/24 08:54:00.000,n,259,5.04,5.04,5.4,18.1,64.6,1010.82,0.04,0,0,0,369.74248
2021/07/24 08:55:00.000,n,295,3.6,2.88,4.68,18.2,65.9,1010.82,0.04,0,0,0,372.49524
2021/07/24 08:56:00.003,n,300,6.12,5.4,7.2,18.3,67.4,1010.82,0.04,0,0,0,375.62816
2021/07/24 08:57:00.001,n,290,7.2,5.04,8.64,18.4,66.4,1010.82,0.04,0,0,0,377.49248
2021/07/24 08:58:00.000,n,331,7.56,5.76,9,18.4,64,1010.82,0.04,0,0,0,379.69708
2021/07/24 08:59:00.013,n,251,5.04,3.6,6.12,18.4,61,1010.82,0.04,0,0,0,383.4062
2021/07/24 09:00:00.009,n,345,1.44,1.08,2.16,18.5,63.4,1010.82,0.04,0,0,0,385.83508
2021/07/24 09:01:00.000,n,329,2.52,2.16,2.88,18.6,64.199996,1010.82,0.04,0,0,0,389.3864
2021/07/24 09:02:00.003,n,264,5.4,4.68,6.48,18.6,62.3,1010.82,0.04,0,0,0,390.57104
2021/07/24 09:03:00.000,n,277,4.32,1.8,5.4,18.7,61.9,1010.82,0.04,0,0,0,394.01524
2021/07/24 09:04:00.000,n,282,12.24,11.16,13.32,18.7,59.3,1010.82,0.04,0,0,0,395.92048
2021/07/24 09:05:00.000,n,331,10.08,8.64,11.52,18.7,62,1010.82,0.04,0,0,0,399.29084
2021/07/24 09:06:00.007,n,286,10.08,8.64,11.52,18.8,58.8,1010.82,0.04,0,0,0,400.88384
2021/07/24 09:07:00.004,n,268,11.88,11.16,12.6,18.7,58.4,1010.82,0.04,0,0,0,403.55568
2021/07/24 09:08:00.001,n,339,5.04,3.24,7.92,18.8,61.6,1010.82,0.04,0,0,0,405.47308
2021/07/24 09:09:00.015,n,294,6.12,5.4,6.84,18.9,62.5,1010.82,0.04,0,0,0,408.31428
2021/07/24 09:10:00.000,n,259,4.32,2.52,5.04,19,62.5,1010.82,0.04,0,0,0,411.0648
2021/07/24 09:11:00.000,n,269,9.72,6.12,13.32,19,58.1,1010.82,0.04,0,0,0,412.92732
2021/07/24 09:12:00.000,n,338,2.52,1.08,3.6,18.9,58,1010.82,0.04,0,0,0,415.18648
2021/07/24 09:13:00.003,n,274,3.96,3.24,4.68,19,59.2,1010.82,0.04,0,0,0,417.46064
2021/07/24 09:14:00.000,n,294,6.48,5.76,8.28,19.1,59.2,1010.82,0.04,0,0,0,420.5002
2021/07/24 09:15:00.000,n,302,12.6,9.72,15.12,19.1,57.6,1010.72,0.04,0,0,0,423.73292
2021/07/24 09:16:00.012,n,260,14.4,10.440002,19.8,19.1,55.8,1010.82,0.04,0,0,0,426.75232
2021/07/24 09:17:00.009,n,312,4.32,2.52,6.12,19.1,56.1,1010.82,0.04,0,0,0,429.87304
2021/07/24 09:18:00.005,n,319,7.56,5.04,9,19.1,55.7,1010.82,0.04,0,0,0,430.70192
2021/07/24 09:19:00.000,n,281,7.92,6.12,8.28,19.2,58.3,1010.82,0.04,0,0,0,432.2586
2021/07/24 09:20:00.000,n,36,3.24,0.36,5.76,19.2,57.4,1010.92,0.04,0,0,0,435.96344
2021/07/24 09:21:00.000,n,279,3.6,3.6,3.96,19.3,56.9,1010.92,0.04,0,0,0,437.01844
2021/07/24 09:22:00.000,n,312,4.32,0.72,7.56,19.3,57,1010.92,0.04,0,0,0,440.65092
2021/07/24 09:23:00.008,n,282,16.2,14.04,18.359998,19.4,54.7,1010.92,0.04,0,0,0,442.6468
2021/07/24 09:24:00.004,n,277,6.12,3.6,8.28,19.3,55.5,1011.02,0.04,0,0,0,444.3042
2021/07/24 09:25:00.002,n,254,12.24,11.52,12.6,19.3,55.2,1011.02,0.04,0,0,0,445.9384
2021/07/24 09:26:00.000,n,293,8.28,6.48,10.08,19.3,54.6,1011.02,0.04,0,0,0,447.96664
2021/07/24 09:27:00.012,n,261,11.88,10.440002,13.68,19.2,54.4,1010.92,0.04,0,0,0,450.34244
2021/07/24 09:28:00.000,n,255,17.64,13.68,20.519998,19.2,54.1,1011.02,0.04,0,0,0,453.2236
2021/07/24 09:29:00.000,n,289,6.12,3.6,9.72,19.2,54.5,1011.02,0.04,0,0,0,454.86332
2021/07/24 09:30:00.005,n,298,7.56,6.12,8.64,19.2,56.6,1011.02,0.04,0,0,0,456.19052
2021/07/24 09:31:00.002,n,287,15.48,14.04,17.64,19.3,55.2,1011.02,0.04,0,0,0,459.44156
2021/07/24 09:32:00.000,n,272,10.08,9.72,11.52,19.3,55.7,1011.02,0.04,0,0,0,461.30192
2021/07/24 09:33:00.000,n,247,23.759998,17.64,28.08,19.3,53.9,1011.02,0.04,0,0,0,463.57732
2021/07/24 09:34:00.000,n,262,20.880002,19.44,22.319998,19.3,53.9,1011.12,0.04,0,0,0,465.74344
2021/07/24 09:35:00.011,n,255,8.28,5.76,12.6,19.2,54.6,1011.02,0.04,0,0,0,467.40756
2021/07/24 09:36:00.008,n,266,24.48,22.68,26.28,19.2,52.7,1011.02,0.04,0,0,0,470.09648
2021/07/24 09:37:00.000,n,267,16.919998,14.4,19.44,19.2,53.4,1011.12,0.04,0,0,0,472.08132
2021/07/24 09:38:00.002,n,265,16.919998,10.8,26.28,19.1,53.6,1011.12,0.04,0,0,0,473.29256
2021/07/24 09:39:00.000,n,255,19.08,15.84,23.759998,19.1,53.8,1011.02,0.04,0,0,0,474.88832
2021/07/24 09:40:00.000,n,235,9,7.2,10.08,19.2,54.5,1011.02,0.04,0,0,0,477.27452
2021/07/24 09:41:00.000,n,258,13.68,11.16,15.84,19.2,53.8,1011.12,0.04,0,0,0,479.44644
2021/07/24 09:42:00.008,n,293,5.76,5.4,6.48,19.2,55,1011.12,0.04,0,0,0,482.23208
2021/07/24 09:43:00.004,n,268,12.24,10.8,13.68,19.3,54.6,1011.02,0.04,0,0,0,484.93016
2021/07/24 09:44:00.001,n,277,14.4,12.96,15.48,19.3,52.5,1011.02,0.04,0,0,0,486.67392
2021/07/24 09:45:00.015,n,257,11.52,10.8,13.32,19.3,53.9,1011.02,0.04,0,0,0,487.86412
2021/07/24 09:46:00.000,n,299,12.96,11.88,15.48,19.4,54.5,1010.92,0.04,0,0,0,491.2708
2021/07/24 09:47:00.000,n,310,8.64,6.12,10.08,19.4,54.4,1010.92,0.04,0,0,0,492.645
2021/07/24 09:48:00.000,n,256,9,3.6,12.6,19.4,52.8,1010.92,0.04,0,0,0,494.11532
2021/07/24 09:49:00.004,n,284,14.04,11.52,18.72,19.5,53.2,1010.92,0.04,0,0,0,496.60984
2021/07/24 09:50:00.001,n,301,5.76,3.6,7.56,19.5,53.2,1010.92,0.04,0,0,0,498.81656
2021/07/24 09:51:00.000,n,294,11.52,8.28,13.68,19.5,53.6,1010.82,0.04,0,0,0,499.90756
2021/07/24 09:52:00.012,n,280,2.88,1.08,4.68,19.5,54.1,1010.92,0.04,0,0,0,501.796
2021/07/24 09:53:00.008,n,257,8.64,6.12,11.16,19.5,53.1,1010.92,0.04,0,0,0,504.79128
2021/07/24 09:54:00.005,n,276,13.32,11.88,14.4,19.5,53.1,1011.02,0.04,0,0,0,504.986
2021/07/24 09:55:00.000,n,268,19.44,18.359998,21.24,19.5,52.1,1011.02,0.04,0,0,0,507.79544
2021/07/24 09:56:00.000,n,257,6.48,4.68,7.92,19.5,54,1011.02,0.04,0,0,0,509.7574
2021/07/24 09:57:00.000,n,270,7.92,3.24,11.52,19.5,53.6,1011.02,0.04,0,0,0,510.18252
2021/07/24 09:58:00.000,n,280,8.64,7.92,9,19.4,52.4,1010.92,0.04,0,0,0,513.9716
2021/07/24 09:59:00.009,n,289,8.28,6.84,10.08,19.4,53.5,1010.92,0.04,0,0,0,515.85884
2021/07/24 10:00:00.006,n,277,11.52,7.2,13.32,19.4,52.3,1010.92,0.04,0,0,0,516.4112
2021/07/24 10:01:00.003,n,284,5.76,3.96,7.56,19.5,53.1,1011.02,0.04,0,0,0,518.75128
2021/07/24 10:02:00.001,n,273,17.64,15.84,18.72,19.5,52.4,1011.02,0.04,0,0,0,520.98364
2021/07/24 10:03:00.015,n,286,9.72,7.56,12.6,19.5,53.2,1011.02,0.04,0,0,0,522.75184
2021/07/24 10:04:00.000,n,248,5.76,4.68,7.56,19.6,54.2,1011.02,0.04,0,0,0,522.47748
2021/07/24 10:05:00.000,n,297,5.04,3.96,6.48,19.7,53.2,1011.02,0.04,0,0,0,523.55384
2021/07/24 10:06:00.000,n,260,14.4,13.32,14.76,19.7,51.5,1011.02,0.04,0,0,0,527.36424
2021/07/24 10:07:00.006,n,290,10.08,8.64,12.24,19.6,52.3,1011.02,0.04,0,0,0,528.563
2021/07/24 10:08:00.003,n,255,9.36,4.68,12.96,19.6,53,1011.02,0.04,0,0,0,530.3556
2021/07/24 10:09:00.000,n,289,27.359998,20.16,32.399998,19.6,53.1,1010.92,0.04,0,0,0,531.77284
2021/07/24 10:10:00.000,n,248,19.08,15.84,21.96,19.6,52.9,1010.92,0.04,0,0,0,534.62592
2021/07/24 10:11:00.011,n,268,5.76,3.24,8.64,19.6,52.1,1010.92,0.04,0,0,0,536.07612
2021/07/24 10:12:00.008,n,289,10.8,9,11.52,19.6,50.9,1010.92,0.04,0,0,0,538.30816
2021/07/24 10:13:00.000,n,262,16.919998,14.76,19.08,19.6,51.5,1010.92,0.04,0,0,0,539.74004
2021/07/24 10:14:00.004,n,277,11.52,10.440002,12.24,19.6,53.6,1010.92,0.04,0,0,0,540.24908
2021/07/24 10:15:00.000,n,280,12.96,11.16,15.48,19.6,51.9,1010.92,0.04,0,0,0,542.48908
2021/07/24 10:16:00.000,n,268,3.24,0.72,7.56,19.7,51.9,1010.92,0.04,0,0,0,544.36284
2021/07/24 10:17:00.000,n,334,6.84,3.96,10.440002,19.8,52.4,1010.82,0.04,0,0,0,545.95832
2021/07/24 10:18:00.010,n,275,5.04,2.88,6.12,19.8,52.3,1010.82,0.04,0,0,0,547.09448
2021/07/24 10:19:00.007,n,258,8.64,7.56,10.08,19.8,51.2,1010.82,0.04,0,0,0,549.0998
2021/07/24 10:20:00.005,n,285,3.96,2.88,6.48,19.9,54.7,1010.82,0.04,0,0,0,550.18224
2021/07/24 10:21:00.002,n,272,7.2,5.76,7.56,19.9,51.5,1010.82,0.04,0,0,0,551.6758
2021/07/24 10:22:00.000,n,250,24.48,18.359998,29.88,19.9,52.2,1010.82,0.04,0,0,0,552.72712
2021/07/24 10:23:00.000,n,261,23.4,18.72,28.8,19.8,51.9,1010.72,0.04,0,0,0,555.01808
2021/07/24 10:24:00.000,n,254,6.48,3.6,11.16,19.7,51.4,1010.82,0.04,0,0,0,555.12824
2021/07/24 10:25:00.000,n,271,20.16,19.08,20.880002,19.6,51.4,1010.82,0.04,0,0,0,556.9538
2021/07/24 10:26:00.005,n,272,25.56,23.4,28.8,19.5,51.8,1010.82,0.04,0,0,0,557.21776
2021/07/24 10:27:00.002,n,290,6.48,3.6,10.440002,19.5,52.5,1010.82,0.04,0,0,0,558.71892
2021/07/24 10:28:00.000,n,286,23.759998,18.359998,29.16,19.6,51.5,1010.72,0.04,0,0,0,559.67504
2021/07/24 10:29:00.013,n,273,20.16,14.76,23.759998,19.6,51.7,1010.62,0.04,0,0,0,561.5406
2021/07/24 10:30:00.010,n,234,7.2,3.96,9.36,19.6,51.4,1010.62,0.04,0,0,0,564.08544
2021/07/24 10:31:00.000,n,264,12.24,6.12,16.2,19.6,51.4,1010.62,0.04,0,0,0,564.59084
2021/07/24 10:32:00.000,n,272,15.12,14.76,15.84,19.6,51.4,1010.62,0.04,0,0,0,565.44044
2021/07/24 10:33:00.002,n,138,3.6,0.36,10.440002,19.7,52.2,1010.62,0.04,0,0,0,567.45244
2021/07/24 10:34:00.000,n,297,6.12,4.68,8.28,19.8,53.2,1010.72,0.04,0,0,0,568.45372
2021/07/24 10:35:00.000,n,264,16.919998,13.32,21.96,19.9,51.2,1010.62,0.04,0,0,0,569.95764
2021/07/24 10:36:00.010,n,290,10.8,6.84,14.04,19.9,51.6,1010.62,0.04,0,0,0,570.30096
2021/07/24 10:37:00.009,n,262,25.56,23.04,28.08,19.9,50.7,1010.62,0.04,0,0,0,572.10152
2021/07/24 10:38:00.008,n,273,26.28,24.119998,30.239998,19.7,51.1,1010.62,0.04,0,0,0,573.7046
2021/07/24 10:39:00.005,n,261,19.8,9.36,28.44,19.6,50.9,1010.62,0.04,0,0,0,576.77376
2021/07/24 10:40:00.000,n,304,7.56,4.32,9.72,19.6,53.2,1010.52,0.04,0,0,0,576.70812
2021/07/24 10:41:00.000,n,246,11.52,7.92,13.68,19.7,50.9,1010.52,0.04,0,0,0,578.80196
2021/07/24 10:42:00.000,n,248,10.440002,7.2,12.96,19.8,50.8,1010.52,0.04,0,0,0,578.82392
2021/07/24 10:43:00.000,n,267,18.359998,12.6,21.599998,19.8,49.8,1010.42,0.04,0,0,0,580.74712
2021/07/24 10:44:00.009,n,242,13.32,9.72,14.76,19.8,50.2,1010.52,0.04,0,0,0,581.36572
2021/07/24 10:45:00.005,n,256,10.08,9,11.52,19.9,50.2,1010.52,0.04,0,0,0,583.85228
2021/07/24 10:46:00.002,n,263,14.04,5.76,23.759998,19.9,50.6,1010.42,0.04,0,0,0,584.419
2021/07/24 10:47:00.000,n,261,15.12,13.32,19.08,19.9,50,1010.32,0.04,0,0,0,584.6076
2021/07/24 10:48:00.013,n,282,10.8,9,12.96,19.9,49.6,1010.42,0.04,0,0,0,586.43348
2021/07/24 10:49:00.000,n,301,8.64,7.2,10.440002,20,50.6,1010.42,0.04,0,0,0,587.17656
2021/07/24 10:50:00.000,n,262,9.72,5.04,13.68,20,50,1010.52,0.04,0,0,0,588.77112
2021/07/24 10:51:00.004,n,266,12.24,11.16,12.96,20.1,49.9,1010.52,0.04,0,0,0,590.33452
2021/07/24 10:52:00.000,n,273,18.72,16.2,21.599998,20.1,49.5,1010.42,0.04,0,0,0,591.77284
2021/07/24 10:53:00.000,n,268,29.16,27.359998,31.319998,20.1,49.5,1010.32,0.04,0,0,0,590.89424
2021/07/24 10:54:00.011,n,265,21.599998,18.359998,25.56,20,49.5,1010.32,0.04,0,0,0,593.5218
2021/07/24 10:55:00.008,n,271,44.639996,39.96,47.16,20,50.7,1010.42,0.04,0,0,0,594.57312
2021/07/24 10:56:00.013,n,267,27.72,23.759998,30.96,19.9,49.6,1010.32,0.04,0,0,0,596.51404
2021/07/24 10:57:00.010,n,279,28.8,26.64,33.48,19.8,49.8,1010.32,0.04,0,0,0,595.41356
2021/07/24 10:58:00.000,n,282,25.56,18.359998,33.48,19.8,50.7,1010.32,0.04,0,0,0,595.5222
2021/07/24 10:59:00.000,n,268,22.68,16.919998,30.96,19.8,49.5,1010.12,0.04,0,0,0,598.8642
2021/07/24 11:00:00.004,n,274,18,15.12,23.04,19.8,47.9,1010.12,0.04,0,0,0,599.8902
2021/07/24 11:01:00.000,n,258,24.119998,20.16,28.08,19.9,49.1,1010.22,0.04,0,0,0,599.98388
2021/07/24 11:02:00.000,n,264,23.4,18.72,26.28,19.9,48.6,1010.22,0.04,0,0,0,602.4256
2021/07/24 11:03:00.000,n,326,10.440002,7.92,12.6,19.9,50.3,1010.32,0.04,0,0,0,601.58516
2021/07/24 11:04:00.010,n,287,6.12,3.6,12.96,19.9,48.6,1010.22,0.04,0,0,0,603.43208
2021/07/24 11:05:00.007,n,282,20.519998,16.2,23.4,19.9,48.9,1010.32,0.04,0,0,0,602.2596
2021/07/24 11:06:00.000,n,267,11.16,9.36,14.4,19.9,48.5,1010.22,0.04,0,0,0,612.42436
2021/07/24 11:07:00.000,n,258,13.32,12.24,14.4,19.9,48.8,1010.22,0.04,0,0,0,612.5968
2021/07/24 11:08:00.000,n,295,9.72,3.96,11.52,20,48.2,1010.22,0.04,0,0,0,619.12696
2021/07/24 11:09:00.000,n,212,11.16,8.64,14.4,20.1,47.8,1010.22,0.04,0,0,0,615.54604
2021/07/24 11:10:00.006,n,280,11.52,9.72,12.96,20.1,48.4,1010.22,0.04,0,0,0,628.33748
2021/07/24 11:11:00.003,n,358,7.56,5.76,8.64,20.2,49.4,1010.22,0.04,0,0,0,617.14668
2021/07/24 11:12:00.000,n,183,7.92,3.24,15.12,20.2,47.3,1010.12,0.04,0,0,0,616.64924
2021/07/24 11:13:00.000,n,255,24.119998,21.96,27.359998,20.2,48.7,1010.12,0.04,0,0,0,621.9666
2021/07/24 11:14:00.011,n,286,6.84,4.68,9.36,20.2,48.7,1010.12,0.04,0,0,0,627.479
2021/07/24 11:15:00.008,n,309,6.48,5.4,7.56,20.2,49.7,1010.12,0.04,0,0,0,623.06496
2021/07/24 11:16:00.000,n,328,6.84,1.8,10.440002,20.3,49,1010.02,0.04,0,0,0,621.464
2021/07/24 11:17:00.003,n,300,17.28,15.84,19.44,20.4,47.9,1009.92,0.04,0,0,0,623.68932
2021/07/24 11:18:00.000,n,310,9.36,4.68,13.32,20.4,48.3,1010.12,0.04,0,0,0,224.39156
2021/07/24 11:19:00.000,n,276,18.359998,14.04,20.519998,20.5,47.1,1010.12,0.04,0,0,0,661.46248
2021/07/24 11:20:00.000,n,336,19.8,17.64,23.759998,20.5,47.5,1010.12,0.04,0,0,0,652.20528
2021/07/24 11:21:00.008,n,254,27.72,23.04,30.599998,20.5,48,1010.12,0.04,0,0,0,621.62908
2021/07/24 11:22:00.005,n,256,19.8,17.64,22.319998,20.4,47.1,1010.12,0.04,0,0,0,596.28364
2021/07/24 11:23:00.002,n,267,25.199998,21.24,28.8,20.4,48.1,1010.02,0.04,0,0,0,711.1924
2021/07/24 11:24:00.015,n,260,25.199998,19.08,28.08,20.3,48.1,1010.12,0.04,0,0,0,143.56804
2021/07/24 11:25:00.000,n,260,23.4,21.599998,25.919998,20.2,48.2,1010.12,0.04,0,0,0,687.19272
2021/07/24 11:26:00.000,n,282,18.359998,16.56,19.8,20.2,47.7,1010.02,0.04,0,0,0,671.45544
2021/07/24 11:27:00.000,n,308,10.440002,5.76,12.6,20.2,47.8,1010.02,0.04,0,0,0,691.04984
2021/07/24 11:28:00.004,n,250,11.88,9.36,15.12,20.3,47.6,1010.12,0.04,0,0,0,105.32996
2021/07/24 11:29:00.000,n,245,20.519998,19.08,22.319998,20.3,47.7,1010.12,0.04,0,0,0,669.72204
2021/07/24 11:30:00.000,n,265,24.84,20.880002,26.64,20.3,48.3,1010.02,0.04,0,0,0,640.94548
2021/07/24 11:31:00.011,n,273,14.4,12.6,16.2,20.3,48.2,1010.12,0.04,0,0,0,126.49986
2021/07/24 11:32:00.007,n,281,20.880002,15.84,26.28,20.3,48.3,1010.02,0.04,0,0,0,93.183824
2021/07/24 11:33:00.004,n,286,10.08,9.36,10.8,20.3,48.5,1010.02,0.04,0,0,0,707.566
2021/07/24 11:34:00.001,n,279,19.44,18,21.96,20.3,47.6,1010.02,0.04,0,0,0,190.9687
2021/07/24 11:35:00.000,n,250,16.919998,13.32,21.599998,20.3,47.4,1010.02,0.04,0,0,0,420.82832
2021/07/24 11:36:00.000,n,260,12.6,11.52,14.76,20.3,47,1010.02,0.04,0,0,0,709.23776
2021/07/24 11:37:00.000,n,269,10.08,7.56,11.88,20.3,47.3,1010.02,0.04,0,0,0,230.6681
2021/07/24 11:38:00.007,n,257,16.919998,12.96,20.880002,20.4,47.4,1010.12,0.04,0,0,0,687.49552
2021/07/24 11:39:00.004,n,279,14.04,12.96,15.84,20.5,46.4,1010.02,0.04,0,0,0,550.41296
2021/07/24 11:40:00.001,n,236,15.84,13.32,18.359998,20.5,46.5,1010.02,0.04,0,0,0,694.75656
2021/07/24 11:41:00.000,n,270,18,14.76,21.24,20.5,46.5,1010.02,0.04,0,0,0,198.40248
2021/07/24 11:42:00.013,n,264,26.28,24.84,27,20.5,46.6,1010.02,0.04,0,0,0,710.12856
2021/07/24 11:43:00.000,n,247,8.28,5.76,10.440002,20.4,45.5,1009.92,0.04,0,0,0,603.17236
2021/07/24 11:44:00.000,n,262,24.48,21.24,28.08,20.4,46.2,1009.92,0.04,0,0,0,739.53336
2021/07/24 11:45:00.000,n,255,24.48,16.919998,27.359998,20.4,47,1009.92,0.04,0,0,0,125.02084
