"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/31 08:07:00.000,n,288,5.04,4.32,6.12,11.1,74.2,1022.72,0,0,0,0,245.78202
2021/07/31 08:08:00.000,n,140,3.6,2.88,4.68,11.2,74.2,1022.72,0,0,0,0,247.92068
2021/07/31 08:09:00.003,n,268,2.52,0.72,3.6,11.3,74.2,1022.72,0,0,0,0,251.49186
2021/07/31 08:10:00.000,n,226,0.36,0.36,0.72,11.5,74.4,1022.72,0,0,0,0,253.53378
2021/07/31 08:11:00.000,n,163,2.88,1.08,5.04,11.5,72.8,1022.72,0,0,0,0,256.75338
2021/07/31 08:12:00.000,n,275,3.24,2.52,3.6,11.5,72.8,1022.72,0,0,0,0,260.30532
2021/07/31 08:13:00.006,n,95,1.44,0.36,2.88,11.6,72.9,1022.72,0,0,0,0,263.20266
2021/07/31 08:14:00.004,n,285,5.4,5.04,5.76,11.7,72.2,1022.72,0,0,0,0,265.42466
2021/07/31 08:15:00.002,n,266,4.32,3.24,5.04,11.7,71.4,1022.72,0,0,0,0,269.06204
2021/07/31 08:16:00.000,n,135,1.08,0.36,2.16,11.7,71.7,1022.72,0,0,0,0,271.7183
2021/07/31 08:17:00.000,n,135,2.16,0.36,3.96,11.8,71.6,1022.72,0,0,0,0,274.24698
2021/07/31 08:18:00.000,n,246,2.88,2.16,3.6,11.9,71.3,1022.72,0,0,0,0,277.71164
2021/07/31 08:19:00.007,n,127,2.88,1.8,3.96,11.9,70.9,1022.62,0,0,0,0,280.309
2021/07/31 08:20:00.003,n,20,0.72,0.36,1.44,11.9,70.6,1022.72,0,0,0,0,283.26816
2021/07/31 08:21:00.000,n,254,3.6,2.88,3.96,11.9,70.3,1022.62,0,0,0,0,285.84872
2021/07/31 08:22:00.000,n,130,2.88,1.8,4.68,11.8,70.7,1022.62,0,0,0,0,289.08024
2021/07/31 08:23:00.012,n,267,5.4,4.32,6.12,11.9,70.9,1022.72,0,0,0,0,290.62046
2021/07/31 08:24:00.009,n,175,1.44,1.08,2.52,11.9,70.7,1022.72,0,0,0,0,294.1611
2021/07/31 08:25:00.000,n,269,4.68,4.32,5.04,11.9,70.4,1022.72,0,0,0,0,297.16678
2021/07/31 08:26:00.003,n,158,3.6,2.52,4.68,12,70.6,1022.72,0,0,0,0,300.39828
2021/07/31 08:27:00.000,n,266,8.64,7.56,9.72,12,70,1022.72,0,0,0,0,303.74362
2021/07/31 08:28:00.000,n,191,2.52,1.8,3.24,12,70.3,1022.72,0,0,0,0,306.34616
2021/07/31 08:29:00.000,n,297,2.16,0.36,3.24,12,70.5,1022.72,0,0,0,0,308.03614
2021/07/31 08:30:00.006,n,133,2.88,1.8,3.6,12.1,70.2,1022.72,0,0,0,0,311.43458
2021/07/31 08:31:00.004,n,188,1.08,0.36,2.16,12.1,70.4,1022.72,0,0,0,0,315.25416
2021/07/31 08:32:00.001,n,204,3.24,2.88,3.6,12.2,70.4,1022.72,0,0,0,0,318.0227
2021/07/31 08:33:00.000,n,150,1.08,0.72,1.44,12.3,70.3,1022.82,0,0,0,0,320.9707
2021/07/31 08:34:00.000,n,304,3.24,2.52,3.96,12.4,69.5,1022.82,0,0,0,0,324.75274
2021/07/31 08:35:00.000,n,147,6.48,5.76,7.2,12.5,68.8,1022.72,0,0,0,0,327.0556
2021/07/31 08:36:00.000,n,60,0.36,0.36,0.72,12.4,69.2,1022.72,0,0,0,0,329.98072
2021/07/31 08:37:00.005,n,148,6.84,5.4,7.92,12.4,69,1022.72,0,0,0,0,332.15936
2021/07/31 08:38:00.003,n,127,3.96,2.52,5.04,12.4,68.5,1022.72,0,0,0,0,334.52976
2021/07/31 08:39:00.000,n,89,2.52,0.72,5.4,12.3,69.2,1022.72,0,0,0,0,339.02164
2021/07/31 08:40:00.000,n,132,4.68,3.24,5.4,12.3,69.6,1022.72,0,0,0,0,340.89696
2021/07/31 08:41:00.009,n,146,5.76,5.04,6.84,12.4,69.2,1022.72,0,0,0,0,343.68992
2021/07/31 08:42:00.006,n,160,5.04,1.08,7.56,12.4,69.2,1022.82,0,0,0,0,346.62572
2021/07/31 08:43:00.000,n,177,1.44,0.72,2.52,12.4,69.8,1022.82,0,0,0,0,349.01188
2021/07/31 08:44:00.000,n,216,2.52,1.8,2.88,12.6,69.5,1022.82,0,0,0,0,351.74808
2021/07/31 08:45:00.000,n,170,0.72,0.36,1.44,12.7,69.2,1022.82,0,0,0,0,354.65184
2021/07/31 08:46:00.000,n,216,1.8,1.44,2.16,12.9,68.7,1022.82,0,0,0,0,356.32144
2021/07/31 08:47:00.007,n,132,5.4,5.04,5.76,12.9,67.7,1022.82,0,0,0,0,359.46904
2021/07/31 08:48:00.005,n,149,9,8.28,10.440002,12.8,67.6,1022.82,0,0,0,0,362.88152
2021/07/31 08:49:00.002,n,174,3.6,3.24,4.32,12.7,68.4,1022.82,0,0,0,0,365.3168
2021/07/31 08:50:00.000,n,158,4.32,3.96,4.68,12.6,68.7,1022.82,0,0,0,0,368.56816
2021/07/31 08:51:00.012,n,153,9,8.64,10.08,12.6,68.7,1022.72,0,0,0,0,370.99092
2021/07/31 08:52:00.000,n,180,8.28,7.56,9,12.5,69.1,1022.72,0,0,0,0,373.44884
2021/07/31 08:53:00.000,n,172,1.08,0.36,2.16,12.5,69.3,1022.82,0,0,0,0,376.66692
2021/07/31 08:54:00.004,n,175,7.2,6.12,8.28,12.6,69,1022.82,0,0,0,0,379.21604
2021/07/31 08:55:00.001,n,294,1.44,0.36,2.88,12.7,69.2,1022.82,0,0,0,0,381.80028
2021/07/31 08:56:00.000,n,139,2.16,0.72,6.84,12.8,68.9,1022.82,0,0,0,0,383.92152
2021/07/31 08:57:00.000,n,156,7.92,7.56,8.64,13,68.1,1022.82,0,0,0,0,386.11028
2021/07/31 08:58:00.008,n,173,4.32,3.96,5.04,13,68,1022.82,0,0,0,0,389.02164
2021/07/31 08:59:00.005,n,154,9,8.28,9.72,13,67.6,1022.82,0,0,0,0,391.49236
2021/07/31 09:00:00.002,n,221,2.16,0.36,3.6,13.1,68.1,1022.82,0,0,0,0,393.08324
2021/07/31 09:01:00.000,n,259,4.68,3.6,6.48,13.2,67.7,1022.82,0,0,0,0,397.08804
2021/07/31 09:02:00.000,n,296,2.88,0.36,5.4,13.3,67.3,1022.82,0,0,0,0,398.2404
2021/07/31 09:03:00.000,n,248,2.52,1.8,3.24,13.3,67.4,1022.82,0,0,0,0,400.9052
2021/07/31 09:04:00.006,n,94,0.72,0.36,1.08,13.4,67.7,1022.72,0,0,0,0,403.90108
2021/07/31 09:05:00.004,n,117,2.16,1.08,3.96,13.6,66.300004,1022.72,0,0,0,0,407.10912
2021/07/31 09:06:00.002,n,153,3.24,1.8,5.76,13.6,66,1022.72,0,0,0,0,408.89928
2021/07/31 09:07:00.000,n,238,5.04,4.68,5.4,13.6,65.6,1022.82,0,0,0,0,411.189
2021/07/31 09:08:00.010,n,243,2.88,2.52,3.6,13.6,65.800004,1022.82,0,0,0,0,414.6738
2021/07/31 09:09:00.007,n,213,2.52,1.08,3.6,13.7,65.5,1022.82,0,0,0,0,416.41908
2021/07/31 09:10:00.000,n,169,2.88,1.08,3.6,13.7,65.4,1022.82,0,0,0,0,419.3152
2021/07/31 09:11:00.000,n,184,2.88,1.8,3.24,13.7,65.199996,1022.82,0,0,0,0,421.09956
2021/07/31 09:12:00.000,n,122,1.44,0.72,3.24,13.8,65.1,1022.82,0,0,0,0,422.98952
2021/07/31 09:13:00.000,n,96,1.08,0.36,1.08,13.8,65.199996,1022.82,0,0,0,0,425.64364
2021/07/31 09:14:00.008,n,329,1.44,0.36,2.52,14,65,1022.82,0,0,0,0,428.6298
2021/07/31 09:15:00.006,n,249,2.16,1.08,2.52,14,64.699996,1022.82,0,0,0,0,429.57248
2021/07/31 09:16:00.002,n,277,1.8,1.08,2.16,14.1,64.5,1022.82,0,0,0,0,435.07724
2021/07/31 09:17:00.000,n,189,1.08,1.08,1.44,14.2,64.199996,1022.82,0,0,0,0,435.78096
2021/07/31 09:18:00.012,n,219,2.16,1.8,2.88,14.3,63.9,1022.82,0,0,0,0,437.60808
2021/07/31 09:19:00.000,n,264,6.48,5.4,7.56,14.4,63.9,1022.82,0,0,0,0,440.20472
2021/07/31 09:20:00.000,n,260,5.4,3.96,7.2,14.4,63.1,1022.82,0,0,0,0,441.9958
2021/07/31 09:21:00.000,n,271,3.6,2.16,3.96,14.3,63.4,1022.82,0,0,0,0,444.45796
2021/07/31 09:22:00.000,n,308,3.6,2.88,4.68,14.4,63.9,1022.82,0,0,0,0,447.04616
2021/07/31 09:23:00.008,n,292,6.12,5.4,6.84,14.5,64,1022.82,0,0,0,0,449.50068
2021/07/31 09:24:00.004,n,301,3.24,1.8,3.96,14.6,64.699996,1022.82,0,0,0,0,452.93176
2021/07/31 09:25:00.001,n,222,3.96,3.6,5.4,14.7,62.9,1022.82,0,0,0,0,454.09388
2021/07/31 09:26:00.000,n,266,6.12,5.76,6.84,14.7,62.4,1022.82,0,0,0,0,455.72564
2021/07/31 09:27:00.012,n,259,4.68,3.6,6.12,14.7,62.2,1022.82,0,0,0,0,458.31752
2021/07/31 09:28:00.000,n,257,9.36,8.64,10.8,14.7,62.1,1022.82,0,0,0,0,460.6204
2021/07/31 09:29:00.000,n,317,5.4,3.6,9.36,14.7,63.6,1022.82,0,0,0,0,462.7914
2021/07/31 09:30:00.000,n,278,8.64,7.56,10.08,14.7,62.1,1022.82,0,0,0,0,465.54988
2021/07/31 09:31:00.003,n,240,3.6,2.16,4.68,14.8,62.1,1022.82,0,0,0,0,467.42644
2021/07/31 09:32:00.000,n,196,0.72,0.36,1.44,14.7,62.4,1022.82,0,0,0,0,469.3536
2021/07/31 09:33:00.000,n,276,6.84,6.48,7.2,14.8,61.8,1022.82,0,0,0,0,471.55728
2021/07/31 09:34:00.011,n,285,4.68,3.6,6.84,14.7,62.3,1022.72,0,0,0,0,473.4152
2021/07/31 09:35:00.008,n,259,6.48,5.76,8.28,14.7,62.2,1022.72,0,0,0,0,475.68416
2021/07/31 09:36:00.005,n,252,7.2,6.48,7.92,14.8,62.1,1022.72,0,0,0,0,478.515
2021/07/31 09:37:00.001,n,277,5.4,5.04,5.76,14.8,61.4,1022.72,0,0,0,0,479.10368
2021/07/31 09:38:00.000,n,257,1.44,1.08,2.16,14.8,61.6,1022.72,0,0,0,0,482.65044
2021/07/31 09:39:00.000,n,188,5.04,4.68,5.76,14.9,61.8,1022.62,0,0,0,0,484.87484
2021/07/31 09:40:00.000,n,137,6.12,3.24,7.92,14.9,60.9,1022.62,0,0,0,0,486.20388
2021/07/31 09:41:00.006,n,161,9,7.92,10.08,14.9,60.9,1022.62,0,0,0,0,487.68552
2021/07/31 09:42:00.003,n,249,7.56,6.48,7.92,14.9,61.5,1022.62,0,0,0,0,490.17668
2021/07/31 09:43:00.000,n,279,2.88,1.8,3.96,14.9,61.2,1022.62,0,0,0,0,492.50608
2021/07/31 09:44:00.014,n,261,8.64,7.92,9,15,61.2,1022.62,0,0,0,0,494.00284
2021/07/31 09:45:00.010,n,288,6.12,4.32,6.84,15,61.6,1022.52,0,0,0,0,496.68564
2021/07/31 09:46:00.000,n,304,4.68,3.6,5.04,15,61.8,1022.52,0,0,0,0,499.61748
2021/07/31 09:47:00.000,n,275,4.32,2.88,5.4,15.1,61.5,1022.52,0,0,0,0,502.03508
2021/07/31 09:48:00.000,n,211,3.6,2.52,5.76,15.2,61.2,1022.52,0,0,0,0,503.0916
2021/07/31 09:49:00.000,n,182,2.52,2.16,3.6,15.2,60.9,1022.52,0,0,0,0,504.619
2021/07/31 09:50:00.000,n,246,3.6,2.88,4.32,15.3,60.5,1022.52,0,0,0,0,506.56296
2021/07/31 09:51:00.008,n,274,3.96,2.52,5.04,15.3,59.9,1022.42,0,0,0,0,507.81052
2021/07/31 09:52:00.005,n,254,1.08,0.36,1.44,15.4,60,1022.42,0,0,0,0,510.7048
2021/07/31 09:53:00.003,n,210,1.44,1.08,1.8,15.5,60,1022.42,0,0,0,0,513.8618
2021/07/31 09:54:00.001,n,237,1.8,1.44,2.88,15.7,59.8,1022.42,0,0,0,0,514.89488
2021/07/31 09:55:00.000,n,288,0.36,0,0.72,15.8,59,1022.32,0,0,0,0,517.92668
2021/07/31 09:56:00.000,n,29,1.08,0.72,1.8,16,58.8,1022.32,0,0,0,0,518.98444
2021/07/31 09:57:00.000,n,288,1.08,0.72,1.08,16.1,57.9,1022.32,0,0,0,0,521.648
2021/07/31 09:58:00.004,n,138,1.44,0.72,2.16,16.3,57.2,1022.32,0,0,0,0,522.74024
2021/07/31 09:59:00.002,n,312,3.24,2.52,3.6,16.3,57.7,1022.32,0,0,0,0,524.8554
2021/07/31 10:00:00.000,n,219,1.08,0.72,1.8,16.4,57,1022.32,0,0,0,0,526.07884
2021/07/31 10:01:00.000,n,243,4.32,1.8,5.76,16.4,56.7,1022.32,0,0,0,0,526.1234
2021/07/31 10:02:00.011,n,267,4.68,4.32,5.4,16.5,57,1022.32,0,0,0,0,529.25484
2021/07/31 10:03:00.008,n,247,6.12,4.68,6.84,16.5,56.6,1022.32,0,0,0,0,530.02324
2021/07/31 10:04:00.000,n,263,1.08,0.36,1.44,16.5,56.5,1022.22,0,0,0,0,532.67848
2021/07/31 10:05:00.000,n,136,4.32,3.96,5.04,16.3,56.5,1022.22,0,0,0,0,535.32984
2021/07/31 10:06:00.001,n,274,6.48,6.12,7.56,16.200002,56.7,1022.22,0,0,0,0,536.38788
2021/07/31 10:07:00.000,n,282,3.6,3.24,3.96,16.200002,57.6,1022.22,0,0,0,0,536.166
2021/07/31 10:08:00.000,n,196,2.16,1.8,2.52,16.3,57,1022.22,0,0,0,0,539.77808
2021/07/31 10:09:00.008,n,195,3.24,2.52,4.32,16.4,56.5,1022.22,0,0,0,0,541.41504
2021/07/31 10:10:00.005,n,203,2.52,1.44,3.96,16.5,56.2,1022.22,0,0,0,0,543.55736
2021/07/31 10:11:00.002,n,130,3.24,1.8,4.32,16.5,55.9,1022.22,0,0,0,0,546.18736
2021/07/31 10:12:00.016,n,242,1.44,0.72,1.8,16.5,55.7,1022.22,0,0,0,0,546.2762
2021/07/31 10:13:00.000,n,355,1.08,0.36,3.24,16.700002,55.7,1022.22,0,0,0,0,549.32884
2021/07/31 10:14:00.000,n,192,5.04,2.16,7.56,16.8,54.8,1022.22,0,0,0,0,550.823
2021/07/31 10:15:00.000,n,274,4.68,3.24,5.04,16.9,55,1022.22,0,0,0,0,552.11784
2021/07/31 10:16:00.005,n,29,1.44,0,2.52,16.9,55.4,1022.12,0,0,0,0,551.09852
2021/07/31 10:17:00.000,n,297,1.08,0.36,1.8,17,54.9,1022.12,0,0,0,0,555.13872
2021/07/31 10:18:00.000,n,148,4.68,2.88,6.84,17,54.7,1022.12,0,0,0,0,556.31944
2021/07/31 10:19:00.009,n,277,5.4,4.68,6.12,17,56,1022.12,0,0,0,0,557.91308
2021/07/31 10:20:00.007,n,292,5.4,5.4,5.76,17.1,54.5,1022.02,0,0,0,0,559.38372
2021/07/31 10:21:00.004,n,266,5.04,3.6,5.76,17,54.5,1022.12,0,0,0,0,561.36736
2021/07/31 10:22:00.001,n,280,3.6,2.16,4.68,17,54.6,1022.12,0,0,0,0,562.07172
2021/07/31 10:23:00.000,n,225,2.16,0.36,3.24,16.9,55,1022.02,0,0,0,0,562.7834
2021/07/31 10:24:00.000,n,265,7.92,7.2,9,16.9,54.5,1022.02,0,0,0,0,563.70684
2021/07/31 10:25:00.000,n,282,5.4,4.32,6.84,16.8,54.8,1022.02,0,0,0,0,566.6942
2021/07/31 10:26:00.006,n,102,1.8,1.08,2.16,16.9,54.8,1021.92,0,0,0,0,566.48976
2021/07/31 10:27:00.004,n,202,2.52,0.36,4.32,17,54.8,1021.92,0,0,0,0,569.71208
2021/07/31 10:28:00.001,n,114,3.6,2.88,5.04,17.1,54.2,1021.92,0,0,0,0,570.93036
2021/07/31 10:29:00.014,n,175,9.36,9,9.72,17.1,54.6,1021.92,0,0,0,0,572.90944
2021/07/31 10:30:00.012,n,116,4.32,3.96,5.04,17,54.1,1021.92,0,0,0,0,573.83136
2021/07/31 10:31:00.000,n,146,4.32,3.24,4.68,16.9,54.5,1021.92,0,0,0,0,574.30792
2021/07/31 10:32:00.000,n,236,2.52,1.8,3.6,17,55.8,1021.92,0,0,0,0,574.9076
2021/07/31 10:33:00.003,n,203,6.48,5.76,6.84,17.2,54.5,1021.92,0,0,0,0,576.87964
2021/07/31 10:34:00.000,n,189,7.56,7.2,7.92,17.2,53.7,1021.82,0,0,0,0,577.90808
2021/07/31 10:35:00.000,n,203,5.76,5.04,6.12,17,54.1,1021.82,0,0,0,0,580.08
2021/07/31 10:36:00.010,n,266,1.44,1.08,1.8,16.9,54.8,1021.82,0,0,0,0,581.063
2021/07/31 10:37:00.007,n,166,5.04,3.24,6.84,17.1,54.7,1021.82,0,0,0,0,581.86316
2021/07/31 10:38:00.004,n,192,4.32,3.96,4.68,17.1,54.4,1021.82,0,0,0,0,583.2444
2021/07/31 10:39:00.002,n,101,4.68,2.52,5.76,17.2,54.6,1021.72,0,0,0,0,584.71868
2021/07/31 10:40:00.000,n,204,0.72,0.72,1.44,17.4,54.1,1021.72,0,0,0,0,584.31952
2021/07/31 10:41:00.000,n,132,3.24,2.16,4.32,17.5,54,1021.72,0,0,0,0,587.31084
2021/07/31 10:42:00.000,n,144,1.08,0.36,1.44,17.7,53.4,1021.72,0,0,0,0,589.95184
2021/07/31 10:43:00.006,n,125,6.84,5.4,7.56,17.9,52.6,1021.72,0,0,0,0,590.05348
2021/07/31 10:44:00.003,n,99,2.88,1.8,4.32,18,52.4,1021.72,0,0,0,0,591.77496
2021/07/31 10:45:00.000,n,178,4.68,3.6,6.12,17.9,51.9,1021.72,0,0,0,0,590.969
2021/07/31 10:46:00.000,n,105,2.16,2.16,2.52,17.9,52.2,1021.62,0,0,0,0,592.74756
2021/07/31 10:47:00.012,n,116,3.96,2.16,5.04,17.9,52.3,1021.62,0,0,0,0,594.13244
2021/07/31 10:48:00.010,n,152,5.76,5.76,6.12,17.9,51.8,1021.52,0,0,0,0,594.39368
2021/07/31 10:49:00.000,n,120,1.44,1.44,1.8,17.8,52,1021.52,0,0,0,0,594.89356
2021/07/31 10:50:00.000,n,153,5.04,4.68,5.76,17.8,52.2,1021.52,0,0,0,0,596.93488
2021/07/31 10:51:00.001,n,108,1.44,1.08,2.52,17.8,52.7,1021.52,0,0,0,0,598.3456
2021/07/31 10:52:00.000,n,345,2.16,1.44,3.24,18.1,52.3,1021.42,0,0,0,0,598.1936
2021/07/31 10:53:00.000,n,32,5.04,2.52,6.12,18.4,51.1,1021.42,0,0,0,0,600.41344
2021/07/31 10:54:00.008,n,26,5.04,3.24,6.84,18.5,50.1,1021.42,0,0,0,0,601.1602
2021/07/31 10:55:00.005,n,40,7.56,6.84,8.28,18.5,50.3,1021.32,0,0,0,0,602.41356
2021/07/31 10:56:00.002,n,36,6.48,5.04,6.84,18.2,50.9,1021.32,0,0,0,0,602.59456
2021/07/31 10:57:00.000,n,38,9,8.64,9,18.1,50.6,1021.32,0,0,0,0,604.54124
2021/07/31 10:58:00.000,n,29,7.2,6.48,7.92,18,50.9,1021.32,0,0,0,0,604.81624
2021/07/31 10:59:00.000,n,0,6.12,5.4,6.84,18,50.7,1021.22,0,0,0,0,605.17756
2021/07/31 11:00:00.000,n,357,3.96,1.8,5.4,18.1,51.1,1021.22,0,0,0,0,606.60792
2021/07/31 11:01:00.006,n,23,0.72,0.36,1.44,18.3,50.3,1021.22,0,0,0,0,607.77736
2021/07/31 11:02:00.003,n,37,3.96,3.24,5.04,18.4,49.9,1021.22,0,0,0,0,606.6366
2021/07/31 11:03:00.000,n,242,5.4,4.68,6.84,18.5,49.6,1021.12,0,0,0,0,610.01244
2021/07/31 11:04:00.000,n,21,5.4,4.68,6.12,18.6,49.5,1021.12,0,0,0,0,610.52364
2021/07/31 11:05:00.011,n,272,1.8,1.08,2.52,18.7,50.7,1021.12,0,0,0,0,611.23652
2021/07/31 11:06:00.009,n,257,1.44,0.72,1.8,18.9,49.7,1021.12,0.04,0,0,0,612.53136
2021/07/31 11:07:00.000,n,229,1.44,0,3.24,19.1,49.7,1021.12,0.06,3.2,0,0,612.44532
2021/07/31 11:08:00.000,n,172,0.72,0.36,1.08,19.2,48.5,1021.12,0.06,0,0,0,614.16316
2021/07/31 11:09:00.000,n,213,1.08,0.36,2.16,19.4,48.3,1021.12,0.06,0,0,0,614.73932
2021/07/31 11:10:00.005,n,253,6.12,5.4,6.84,19.5,48.1,1021.12,0.06,0,0,0,615.40852
2021/07/31 11:11:00.007,n,254,3.96,3.6,4.68,19.5,47.6,1021.12,0.06,0,0,0,615.91328
2021/07/31 11:12:00.000,n,231,1.08,0.72,1.8,19.5,48.8,1021.12,0.06,0,0,0,614.29704
2021/07/31 11:13:00.003,n,128,2.88,1.08,3.96,19.5,47.7,1021.02,0.06,0,0,0,617.7364
2021/07/31 11:14:00.009,n,193,3.24,2.16,3.96,19.6,47.7,1021.02,0.06,0,0,0,619.8302
2021/07/31 11:15:00.015,n,113,1.44,0.72,2.16,19.7,47.6,1021.02,0.06,0,0,0,618.3266
2021/07/31 11:16:00.000,n,76,2.88,1.08,4.68,19.7,47.3,1020.92,0.06,0,0,0,618.95952
2021/07/31 11:17:00.000,n,146,1.08,0.36,1.44,19.9,46.5,1020.92,0.06,0,0,0,618.28328
2021/07/31 11:18:00.000,n,329,3.24,0.36,5.04,20,46.4,1020.92,0.06,0,0,0,619.36268
2021/07/31 11:19:00.002,n,40,2.16,1.44,3.24,20.1,46,1020.92,0.06,0,0,0,618.77276
2021/07/31 11:20:00.008,n,36,7.2,6.48,7.56,20.1,45.5,1020.92,0.06,0,0,0,620.5846
2021/07/31 11:21:00.000,n,44,3.24,2.88,3.24,19.8,45.8,1020.92,0.06,0,0,0,623.11208
2021/07/31 11:22:00.002,n,328,3.24,2.88,3.6,19.6,46.8,1020.82,0.06,0,0,0,621.72688
2021/07/31 11:23:00.008,n,47,1.8,1.44,1.8,19.7,46.7,1020.82,0.06,0,0,0,624.37396
2021/07/31 11:24:00.015,n,168,5.4,4.68,6.48,19.7,45.8,1020.82,0.06,0,0,0,622.24644
2021/07/31 11:25:00.000,n,120,4.32,2.52,5.4,19.7,45.7,1020.82,0.06,0,0,0,622.44756
2021/07/31 11:26:00.000,n,187,1.08,0.36,2.16,19.6,46,1020.72,0.06,0,0,0,622.6914
2021/07/31 11:27:00.000,n,213,3.24,2.88,3.6,19.7,46.2,1020.72,0.06,0,0,0,620.98244
2021/07/31 11:28:00.001,n,150,5.04,4.32,5.76,19.8,45.9,1020.72,0.06,0,0,0,619.11352
2021/07/31 11:29:00.006,n,170,1.44,1.08,1.8,19.7,45.9,1020.72,0.06,0,0,0,618.94812
2021/07/31 11:30:00.011,n,91,8.64,7.92,10.08,19.7,46,1020.62,0.06,0,0,0,625.02844
2021/07/31 11:31:00.000,n,103,8.64,7.92,9.36,19.8,45.8,1020.62,0.06,0,0,0,617.79668
2021/07/31 11:32:00.005,n,44,5.4,5.4,5.76,19.8,45.8,1020.62,0.06,0,0,0,621.30592
2021/07/31 11:33:00.010,n,22,7.92,7.56,8.28,19.8,45.9,1020.52,0.06,0,0,0,622.83484
2021/07/31 11:34:00.000,n,17,2.16,1.8,2.52,19.8,45.9,1020.52,0.06,0,0,0,623.45892
2021/07/31 11:35:00.000,n,236,3.6,3.24,4.68,19.9,46.8,1020.52,0.06,0,0,0,623.24376
2021/07/31 11:36:00.000,n,100,0.72,0.72,1.08,19.9,46,1020.52,0.06,0,0,0,623.30084
2021/07/31 11:37:00.000,n,346,2.16,0.36,2.88,20.1,45.6,1020.52,0.06,0,0,0,622.6914
2021/07/31 11:38:00.005,n,120,2.16,0.36,3.96,20.3,45,1020.42,0.06,0,0,0,621.5714
2021/07/31 11:39:00.010,n,6,1.44,1.08,1.8,20.4,44.7,1020.42,0.06,0,0,0,626.30316
2021/07/31 11:40:00.000,n,35,2.52,0.36,3.6,20.6,44.6,1020.42,0.06,0,0,0,628.88676
2021/07/31 11:41:00.005,n,125,5.4,4.68,6.84,20.7,43.9,1020.32,0.06,0,0,0,629.47516
2021/07/31 11:42:00.011,n,217,3.6,2.88,4.32,20.6,44.2,1020.32,0.06,0,0,0,631.476
2021/07/31 11:43:00.000,n,315,1.08,0.72,1.08,20.5,44.5,1020.32,0.06,0,0,0,629.74812
2021/07/31 11:44:00.003,n,26,7.56,5.76,14.4,20.7,43.2,1020.32,0.06,0,0,0,630.39356
2021/07/31 11:45:00.000,n,46,4.32,3.96,4.68,20.5,43.5,1020.22,0.06,0,0,0,632.29296
2021/07/31 11:46:00.000,n,84,3.6,1.08,6.12,20.4,44,1020.22,0.06,0,0,0,631.25416
2021/07/31 11:47:00.002,n,143,2.88,1.8,3.24,20.4,44,1020.22,0.06,0,0,0,631.22516
2021/07/31 11:48:00.008,n,277,1.44,1.08,2.16,20.5,44.4,1020.22,0.06,0,0,0,633.83196
2021/07/31 11:49:00.000,n,276,5.04,3.96,5.4,20.7,45.1,1020.22,0.06,0,0,0,631.18212
2021/07/31 11:50:00.002,n,0,6.84,6.12,8.28,20.8,44,1020.22,0.06,0,0,0,632.55084
2021/07/31 11:51:00.008,n,291,4.68,3.6,5.76,20.8,44,1020.22,0.06,0,0,0,630.73076
2021/07/31 11:52:00.000,n,259,1.44,0.72,1.8,20.9,44.7,1020.22,0.06,0,0,0,630.16408
2021/07/31 11:53:00.003,n,309,1.8,0.72,2.16,20.9,43.5,1020.12,0.06,0,0,0,630.65172
2021/07/31 11:54:00.000,n,287,6.84,5.04,7.92,21,44.1,1020.12,0.06,0,0,0,633.23076
2021/07/31 11:55:00.000,n,293,5.4,4.32,6.48,21,46,1020.12,0.06,0,0,0,635.76252
2021/07/31 11:56:00.003,n,303,9.36,7.92,11.16,21.1,46,1020.12,0.06,0,0,0,636.50532
2021/07/31 11:57:00.008,n,287,10.8,9.36,12.6,21.1,43.9,1020.12,0.06,0,0,0,638.36108
2021/07/31 11:58:00.000,n,281,8.64,6.84,11.16,21,43.7,1020.12,0.06,0,0,0,639.59428
2021/07/31 11:59:00.003,n,280,6.12,5.04,6.84,20.9,44.2,1020.02,0.06,0,0,0,639.34468
2021/07/31 12:00:00.009,n,67,1.8,1.08,2.52,21,45.9,1020.02,0.06,0,0,0,640.12132
2021/07/31 12:01:00.000,n,28,0.72,0.36,1.8,21.1,44.5,1020.02,0.06,0,0,0,636.22668
2021/07/31 12:02:00.004,n,20,4.68,2.52,7.2,21.2,43.6,1020.02,0.06,0,0,0,637.99
2021/07/31 12:03:00.000,n,30,4.32,1.44,7.92,21.3,43.4,1020.02,0.06,0,0,0,638.59608
2021/07/31 12:04:00.000,n,20,3.6,1.44,8.28,21.2,43.4,1019.92,0.06,0,0,0,644.07704
2021/07/31 12:05:00.003,n,291,6.12,1.8,8.64,21.3,44.8,1019.92,0.06,0,0,0,644.49108
2021/07/31 12:06:00.009,n,21,11.52,10.440002,13.68,21.3,43.2,1019.92,0.06,0,0,0,641.7732
2021/07/31 12:07:00.000,n,18,15.84,14.4,17.28,21.2,43.7,1019.82,0.06,0,0,0,636.87672
2021/07/31 12:08:00.002,n,11,7.92,6.48,9.72,21.2,43.6,1019.82,0.06,0,0,0,631.7986
