"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/14 08:04:00.002,n,159,6.12,5.76,6.48,12.5,79.2,1021.32,0.01,0,0,0,77.031824
2021/07/14 08:05:00.008,n,165,9,7.92,9.72,12.5,78.9,1021.32,0.01,0,0,0,78.193968
2021/07/14 08:06:00.013,n,167,5.4,5.04,5.76,12.4,79,1021.32,0.01,0,0,0,79.471592
2021/07/14 08:07:00.002,n,172,4.68,4.32,5.4,12.4,79.2,1021.42,0.01,0,0,0,80.885392
2021/07/14 08:08:00.000,n,283,3.24,2.52,3.96,12.5,79.5,1021.42,0.01,0,0,0,82.519088
2021/07/14 08:09:00.000,n,215,1.08,0.36,2.16,12.5,79.3,1021.42,0.01,0,0,0,84.0736
2021/07/14 08:10:00.001,n,230,2.52,2.16,3.24,12.5,79.3,1021.42,0.01,0,0,0,86.14992
2021/07/14 08:11:00.008,n,159,2.52,2.16,3.24,12.6,79.2,1021.42,0.01,0,0,0,88.499464
2021/07/14 08:12:00.000,n,271,5.04,3.96,6.12,12.6,79,1021.42,0.01,0,0,0,91.141528
2021/07/14 08:13:00.001,n,278,2.88,2.88,3.24,12.7,79.9,1021.52,0.01,0,0,0,93.325008
2021/07/14 08:14:00.007,n,297,1.8,1.44,2.16,12.7,79.7,1021.52,0.01,0,0,0,94.926136
2021/07/14 08:15:00.012,n,252,1.8,1.8,2.16,12.8,79.5,1021.52,0.01,0,0,0,97.20528
2021/07/14 08:16:00.001,n,274,3.24,2.88,4.32,12.8,78.9,1021.52,0.01,0,0,0,100.1773
2021/07/14 08:17:00.000,n,306,3.96,3.6,4.68,12.8,78.8,1021.42,0.01,0,0,0,104.08844
2021/07/14 08:18:00.000,n,265,2.16,1.44,2.88,12.8,78.8,1021.42,0.01,0,0,0,109.14636
2021/07/14 08:19:00.002,n,253,2.52,2.52,2.88,12.8,78.5,1021.42,0.01,0,0,0,114.8597
2021/07/14 08:20:00.007,n,158,0.36,0,0.36,12.8,78.5,1021.42,0.01,0,0,0,120.1246
2021/07/14 08:21:00.000,n,280,1.8,1.44,2.16,12.8,78.5,1021.32,0.01,0,0,0,124.27726
2021/07/14 08:22:00.001,n,285,0.72,0.36,0.72,12.8,78.5,1021.32,0.01,0,0,0,127.44158
2021/07/14 08:23:00.009,n,71,0.72,0.72,0.72,12.8,78.4,1021.32,0.01,0,0,0,130.61044
2021/07/14 08:24:00.015,n,267,1.8,1.44,2.16,12.9,78.3,1021.32,0.01,0,0,0,134.08036
2021/07/14 08:25:00.000,n,261,3.96,3.6,4.68,12.9,78.1,1021.32,0.01,0,0,0,137.83572
2021/07/14 08:26:00.000,n,264,2.52,1.8,2.88,12.9,77.9,1021.32,0.01,0,0,0,141.83282
2021/07/14 08:27:00.000,n,262,2.16,2.16,2.52,12.9,77.9,1021.32,0.01,0,0,0,146.06416
2021/07/14 08:28:00.001,n,204,1.8,0.72,2.16,12.9,77.9,1021.32,0.01,0,0,0,149.9832
2021/07/14 08:29:00.007,n,336,1.44,1.08,1.8,12.9,78.3,1021.32,0.01,0,0,0,152.57938
2021/07/14 08:30:00.000,n,228,1.8,1.8,2.16,13,78.4,1021.32,0.01,0,0,0,152.97258
2021/07/14 08:31:00.001,n,143,0.72,0.36,1.44,13.1,78.2,1021.32,0.01,0,0,0,150.3248
2021/07/14 08:32:00.006,n,144,1.08,0.72,1.08,13.1,78.1,1021.32,0.01,0,0,0,146.17968
2021/07/14 08:33:00.012,n,285,1.44,0.72,1.8,13.2,77.9,1021.32,0.01,0,0,0,142.20674
2021/07/14 08:34:00.000,n,244,1.44,1.08,1.44,13.2,77.7,1021.32,0.01,0,0,0,139.78732
2021/07/14 08:35:00.000,n,229,2.16,1.44,2.16,13.3,77.4,1021.42,0.01,0,0,0,138.90648
2021/07/14 08:36:00.000,n,193,1.44,1.44,1.44,13.3,77.2,1021.42,0.01,0,0,0,140.6998
2021/07/14 08:37:00.000,n,218,1.44,1.08,1.8,13.3,77.1,1021.52,0.01,0,0,0,144.67898
2021/07/14 08:38:00.006,n,278,1.08,0.36,1.8,13.4,76.9,1021.52,0.01,0,0,0,141.8318
2021/07/14 08:39:00.011,n,259,4.32,3.96,4.32,13.4,76.7,1021.62,0.01,0,0,0,143.56982
2021/07/14 08:40:00.000,n,262,4.68,3.96,4.68,13.4,76.3,1021.62,0.01,0,0,0,148.57304
2021/07/14 08:41:00.005,n,264,4.68,4.32,5.04,13.4,76,1021.62,0.01,0,0,0,148.34658
2021/07/14 08:42:00.011,n,277,5.76,5.04,6.48,13.4,76.2,1021.62,0.01,0,0,0,144.1923
2021/07/14 08:43:00.000,n,255,4.68,3.6,5.4,13.4,76.1,1021.62,0.01,0,0,0,138.2514
2021/07/14 08:44:00.000,n,262,3.96,2.88,4.68,13.4,75.9,1021.72,0.01,0,0,0,136.97608
2021/07/14 08:45:00.000,n,271,3.6,2.88,4.68,13.4,75.9,1021.72,0.01,0,0,0,144.67564
2021/07/14 08:46:00.000,n,267,5.76,5.4,6.12,13.4,75.6,1021.72,0.01,0,0,0,123.50562
2021/07/14 08:47:00.006,n,272,5.04,4.32,5.76,13.4,75.6,1021.72,0.01,0,0,0,112.2767
2021/07/14 08:48:00.010,n,286,2.52,2.16,2.88,13.3,75.7,1021.72,0.01,0,0,0,110.39322
2021/07/14 08:49:00.000,n,270,5.76,5.04,6.12,13.4,76.2,1021.72,0.01,0,0,0,112.92156
2021/07/14 08:50:00.005,n,288,4.32,3.96,5.04,13.4,76.1,1021.82,0.01,0,0,0,119.56306
2021/07/14 08:51:00.010,n,272,3.6,3.24,3.96,13.4,76,1021.82,0.01,0,0,0,128.38212
2021/07/14 08:52:00.000,n,273,4.32,3.96,5.4,13.4,76,1021.82,0.01,0,0,0,149.74556
2021/07/14 08:53:00.000,n,280,3.24,2.88,3.96,13.4,75.8,1021.82,0.01,0,0,0,195.57462
2021/07/14 08:54:00.000,n,271,5.4,4.68,6.48,13.4,75.9,1021.82,0.01,0,0,0,405.51144
2021/07/14 08:55:00.001,n,242,4.68,3.24,5.4,13.4,75.9,1021.82,0.01,0,0,0,358.8824
2021/07/14 08:56:00.006,n,284,2.88,0.72,4.68,13.5,75.9,1021.92,0.01,0,0,0,353.663
2021/07/14 08:57:00.011,n,220,3.96,3.6,3.96,13.5,75.8,1021.92,0.01,0,0,0,215.84774
2021/07/14 08:58:00.000,n,288,4.32,2.52,5.4,13.6,75.9,1022.02,0.01,0,0,0,450.81996
2021/07/14 08:59:00.005,n,264,6.48,5.76,6.84,13.6,75.3,1022.02,0.01,0,0,0,443.85036
2021/07/14 09:00:00.011,n,291,4.68,4.32,5.04,13.7,75.9,1022.02,0.01,0,0,0,432.63268
2021/07/14 09:01:00.001,n,187,1.44,0.72,2.16,13.8,75.4,1022.02,0.01,0,0,0,433.90496
2021/07/14 09:02:00.000,n,111,1.44,0.36,2.16,13.9,75.4,1022.02,0.01,0,0,0,435.66676
2021/07/14 09:03:00.000,n,289,2.88,2.52,3.6,14,74.9,1021.92,0.01,0,0,0,445.8474
2021/07/14 09:04:00.000,n,64,1.08,0.36,1.44,14.1,74.6,1021.92,0.01,0,0,0,410.83244
2021/07/14 09:05:00.006,n,257,5.4,4.32,5.76,14.3,73.6,1021.92,0.01,0,0,0,340.22884
2021/07/14 09:06:00.000,n,219,1.8,1.44,2.16,14.3,73.1,1021.92,0.01,0,0,0,507.46972
2021/07/14 09:07:00.000,n,280,6.12,5.76,6.84,14.4,72.3,1021.92,0.01,0,0,0,374.3618
2021/07/14 09:08:00.007,n,216,4.68,4.32,5.76,14.4,71.9,1021.92,0.01,0,0,0,548.04888
2021/07/14 09:09:00.009,n,183,3.6,3.24,3.96,14.4,72.2,1021.82,0.01,0,0,0,479.43776
2021/07/14 09:10:00.000,n,300,0.36,0.36,0.72,14.5,72.2,1021.82,0.01,0,0,0,329.42066
2021/07/14 09:11:00.003,n,195,3.6,3.24,3.6,14.6,71.3,1021.82,0.01,0,0,0,389.91352
2021/07/14 09:12:00.000,n,245,4.32,3.6,4.68,14.7,71.1,1021.82,0.01,0,0,0,297.82856
2021/07/14 09:13:00.000,n,264,5.04,3.6,6.48,14.7,70.6,1021.82,0.01,0,0,0,225.12408
2021/07/14 09:14:00.000,n,284,3.96,2.88,5.04,14.7,70.5,1021.82,0.01,0,0,0,318.1969
2021/07/14 09:15:00.006,n,218,4.32,3.24,5.04,14.7,70.3,1021.82,0.01,0,0,0,191.8581
2021/07/14 09:16:00.011,n,189,5.4,3.6,6.48,14.8,70.2,1021.82,0.01,0,0,0,181.00818
2021/07/14 09:17:00.000,n,281,3.6,3.24,4.68,14.8,70.1,1021.82,0.01,0,0,0,178.81274
2021/07/14 09:18:00.005,n,159,4.68,3.24,5.76,14.8,70,1021.82,0.01,0,0,0,179.51676
2021/07/14 09:19:00.000,n,192,1.8,1.44,2.16,14.8,70.3,1021.82,0.01,0,0,0,184.44016
2021/07/14 09:20:00.000,n,275,2.52,1.8,3.6,14.8,70.4,1021.92,0.01,0,0,0,191.84098
2021/07/14 09:21:00.004,n,224,2.88,2.52,2.88,14.8,70.2,1021.82,0.01,0,0,0,197.12784
2021/07/14 09:22:00.000,n,275,2.16,2.16,2.52,14.8,70.5,1021.82,0.01,0,0,0,200.00748
2021/07/14 09:23:00.000,n,314,2.16,1.08,3.6,14.9,70.5,1021.82,0.01,0,0,0,200.82474
2021/07/14 09:24:00.003,n,267,4.32,3.6,5.4,14.9,70.2,1021.82,0.01,0,0,0,220.93644
2021/07/14 09:25:00.008,n,195,0.36,0,0.72,14.9,70.5,1021.82,0.01,0,0,0,242.09824
2021/07/14 09:26:00.013,n,247,1.44,1.44,1.8,15,70.4,1021.82,0.01,0,0,0,283.4163
2021/07/14 09:27:00.002,n,266,1.44,0.36,2.16,15.1,70.4,1021.82,0.01,0,0,0,280.47104
2021/07/14 09:28:00.000,n,263,4.68,3.96,5.04,15.1,69.6,1021.82,0.01,0,0,0,285.56412
2021/07/14 09:29:00.000,n,235,2.52,1.44,3.6,15.1,69.7,1021.82,0.01,0,0,0,484.384
2021/07/14 09:30:00.002,n,132,2.88,1.8,4.32,15.2,69.6,1021.82,0.01,0,0,0,628.3778
2021/07/14 09:31:00.008,n,269,1.8,0.72,2.16,15.3,69.5,1021.82,0.01,0,0,0,454.69968
2021/07/14 09:32:00.000,n,307,7.2,5.76,8.28,15.4,69.6,1021.82,0.01,0,0,0,378.48324
2021/07/14 09:33:00.002,n,269,6.84,6.12,7.2,15.4,68.1,1021.82,0.01,0,0,0,505.60056
2021/07/14 09:34:00.007,n,80,0.72,0.36,1.8,15.4,69.2,1021.72,0.01,0,0,0,388.49332
2021/07/14 09:35:00.012,n,162,1.08,0.36,1.44,15.6,69.6,1021.72,0.01,0,0,0,456.44496
2021/07/14 09:36:00.001,n,267,8.64,7.92,9,15.7,67.4,1021.72,0.01,0,0,0,643.0664
2021/07/14 09:37:00.000,n,245,6.84,6.12,7.2,15.7,67.3,1021.72,0.01,0,0,0,533.75756
2021/07/14 09:38:00.000,n,257,4.68,3.96,5.4,15.7,67.8,1021.72,0.01,0,0,0,394.99904
2021/07/14 09:39:00.002,n,299,5.76,4.32,6.48,15.7,67.7,1021.62,0.01,0,0,0,402.83444
2021/07/14 09:40:00.008,n,250,4.68,3.96,5.4,15.7,67.4,1021.62,0.01,0,0,0,551.4138
2021/07/14 09:41:00.000,n,245,4.68,4.32,5.4,15.7,67,1021.62,0.01,0,0,0,409.99072
2021/07/14 09:42:00.000,n,259,3.6,3.24,3.96,15.7,67.1,1021.62,0.01,0,0,0,355.43352
2021/07/14 09:43:00.007,n,246,2.88,2.52,3.24,15.7,67.1,1021.62,0.01,0,0,0,335.92548
2021/07/14 09:44:00.012,n,356,1.08,1.08,1.44,15.7,67.4,1021.62,0.01,0,0,0,433.11452
2021/07/14 09:45:00.000,n,25,0.72,0.36,1.08,15.8,67.1,1021.62,0.01,0,0,0,393.18744
2021/07/14 09:46:00.000,n,192,0.72,0.36,1.44,15.9,67,1021.62,0.01,0,0,0,529.14876
2021/07/14 09:47:00.000,n,283,3.96,3.6,4.32,16,65.699996,1021.62,0.01,0,0,0,645.81984
2021/07/14 09:48:00.000,n,287,3.6,3.24,4.32,16,66.300004,1021.62,0.01,0,0,0,440.63676
2021/07/14 09:49:00.006,n,251,5.4,4.68,6.12,16.1,65.9,1021.62,0.01,0,0,0,409.02312
2021/07/14 09:50:00.007,n,242,3.96,3.24,4.68,16.200002,65.300004,1021.62,0.01,0,0,0,361.94548
2021/07/14 09:51:00.000,n,277,3.24,3.24,3.6,16.200002,64.699996,1021.52,0.01,0,0,0,348.28368
2021/07/14 09:52:00.001,n,274,3.24,1.44,3.96,16.3,65.1,1021.52,0.01,0,0,0,341.81212
2021/07/14 09:53:00.008,n,321,1.08,0.72,1.08,16.3,64.6,1021.52,0.01,0,0,0,327.62266
2021/07/14 09:54:00.015,n,212,0.72,0.36,1.08,16.3,64.5,1021.52,0.01,0,0,0,325.41622
2021/07/14 09:55:00.000,n,232,0.72,0.36,1.08,16.4,63.9,1021.52,0.01,0,0,0,340.83616
2021/07/14 09:56:00.000,n,170,1.08,0.36,1.8,16.4,64.1,1021.52,0.01,0,0,0,324.35514
2021/07/14 09:57:00.000,n,173,4.32,2.52,5.4,16.5,63.6,1021.52,0.01,0,0,0,307.94736
2021/07/14 09:58:00.005,n,330,0.72,0.36,1.44,16.6,63.8,1021.52,0.01,0,0,0,342.49632
2021/07/14 09:59:00.009,n,183,2.52,2.16,3.24,16.6,63.6,1021.52,0.01,0,0,0,298.60868
2021/07/14 10:00:00.000,n,217,2.52,1.08,2.88,16.700002,63.4,1021.52,0.01,0,0,0,282.8085
2021/07/14 10:01:00.003,n,160,4.68,3.96,5.4,16.700002,62.2,1021.52,0.01,0,0,0,282.95654
2021/07/14 10:02:00.006,n,180,5.4,5.04,5.76,16.700002,62.3,1021.42,0.01,0,0,0,428.68104
2021/07/14 10:03:00.012,n,138,2.52,1.8,3.24,16.6,62.7,1021.42,0.01,0,0,0,286.3144
2021/07/14 10:04:00.000,n,133,5.4,5.04,6.48,16.6,62.7,1021.42,0.01,0,0,0,297.3114
2021/07/14 10:05:00.000,n,139,5.04,3.96,5.76,16.5,63.2,1021.32,0.01,0,0,0,308.40424
2021/07/14 10:06:00.000,n,178,5.4,5.4,5.76,16.4,63.4,1021.32,0.01,0,0,0,331.38642
2021/07/14 10:07:00.001,n,168,5.4,4.68,6.12,16.4,63.7,1021.32,0.01,0,0,0,334.25872
2021/07/14 10:08:00.006,n,158,4.68,2.16,5.4,16.4,63.8,1021.22,0.01,0,0,0,331.37054
2021/07/14 10:09:00.000,n,195,3.96,3.24,4.68,16.4,63.8,1021.22,0.01,0,0,0,324.07258
2021/07/14 10:10:00.002,n,133,1.44,1.08,2.52,16.4,64.300004,1021.22,0.01,0,0,0,307.65564
2021/07/14 10:11:00.007,n,223,1.08,0.72,1.8,16.5,64,1021.22,0.01,0,0,0,302.11762
2021/07/14 10:12:00.014,n,251,0.72,0.36,0.72,16.6,64,1021.22,0.01,0,0,0,293.79548
2021/07/14 10:13:00.000,n,246,3.96,3.24,4.32,16.700002,63.8,1021.22,0.01,0,0,0,298.09356
2021/07/14 10:14:00.000,n,222,1.08,0.72,1.44,16.8,63.4,1021.22,0.01,0,0,0,295.61036
2021/07/14 10:15:00.000,n,274,2.52,2.52,2.88,16.8,63.5,1021.22,0.01,0,0,0,302.98096
2021/07/14 10:16:00.003,n,242,2.16,1.8,3.96,16.9,63.3,1021.22,0.01,0,0,0,315.37628
2021/07/14 10:17:00.000,n,231,1.8,1.8,2.16,17,63.6,1021.22,0.01,0,0,0,333.51532
2021/07/14 10:18:00.000,n,330,1.44,1.08,2.16,17,63.3,1021.22,0.01,0,0,0,361.3974
2021/07/14 10:19:00.004,n,108,2.52,1.08,2.88,17.1,62.7,1021.22,0.01,0,0,0,417.45848
2021/07/14 10:20:00.010,n,122,4.68,3.96,5.4,17.1,62.6,1021.22,0.01,0,0,0,410.62468
2021/07/14 10:21:00.015,n,245,2.16,1.8,2.52,17.1,62.9,1021.22,0.01,0,0,0,402.97272
2021/07/14 10:22:00.000,n,195,2.88,2.52,3.6,17.2,62.5,1021.12,0.01,0,0,0,421.85912
2021/07/14 10:23:00.000,n,212,3.6,3.24,3.96,17.2,62.4,1021.12,0.01,0,0,0,353.76952
2021/07/14 10:24:00.000,n,236,1.8,1.44,2.16,17.3,62.5,1021.12,0.01,0,0,0,358.60384
2021/07/14 10:25:00.004,n,171,0.72,0.36,1.44,17.3,62.2,1021.12,0.01,0,0,0,489.87672
2021/07/14 10:26:00.009,n,113,2.16,0.36,2.88,17.5,61.9,1021.12,0.01,0,0,0,365.49316
2021/07/14 10:27:00.000,n,268,2.52,1.8,3.24,17.6,61.5,1021.12,0.01,0,0,0,357.3462
2021/07/14 10:28:00.004,n,156,4.32,2.16,5.76,17.7,60.7,1021.12,0.01,0,0,0,353.06336
2021/07/14 10:29:00.009,n,138,3.96,1.8,5.04,17.7,60.2,1021.02,0.01,0,0,0,366.08736
2021/07/14 10:30:00.014,n,168,3.96,3.6,3.96,17.6,60.5,1021.02,0.01,0,0,0,364.20988
2021/07/14 10:31:00.000,n,210,6.48,5.76,7.2,17.5,61.1,1021.02,0.01,0,0,0,377.82868
2021/07/14 10:32:00.000,n,230,5.76,4.32,6.48,17.5,61.2,1021.02,0.01,0,0,0,371.45136
2021/07/14 10:33:00.000,n,276,2.88,1.08,3.96,17.4,61.1,1021.02,0.01,0,0,0,364.96452
2021/07/14 10:34:00.007,n,191,0.72,0.36,1.08,17.4,61.3,1021.02,0.01,0,0,0,346.13092
2021/07/14 10:35:00.000,n,150,1.8,0.72,2.88,17.5,61.2,1021.02,0.01,0,0,0,380.98564
2021/07/14 10:36:00.001,n,220,1.8,1.08,2.88,17.6,61.1,1020.92,0.01,0,0,0,369.42468
2021/07/14 10:37:00.008,n,339,0.72,0.36,1.44,17.7,61,1020.92,0.01,0,0,0,377.02904
2021/07/14 10:38:00.013,n,58,1.44,0.72,2.16,17.9,60.4,1020.92,0.01,0,0,0,396.78796
2021/07/14 10:39:00.001,n,128,5.4,3.6,6.12,17.9,59.8,1020.92,0.01,0,0,0,598.55004
2021/07/14 10:40:00.000,n,135,3.24,2.88,3.96,17.8,60.1,1020.92,0.01,0,0,0,419.57972
2021/07/14 10:41:00.000,n,279,1.44,0.72,2.88,17.8,60.7,1020.92,0.01,0,0,0,507.80572
2021/07/14 10:42:00.002,n,158,4.68,1.44,6.48,17.8,60,1020.92,0.01,0,0,0,626.68328
2021/07/14 10:43:00.000,n,146,6.84,6.48,7.2,17.8,59.7,1020.82,0.01,0,0,0,480.14796
2021/07/14 10:44:00.000,n,127,3.96,2.88,4.32,17.8,60.3,1020.82,0.01,0,0,0,529.25684
2021/07/14 10:45:00.003,n,116,1.08,0.72,1.44,17.8,60.9,1020.82,0.01,0,0,0,698.95592
2021/07/14 10:46:00.008,n,189,1.08,0.72,1.44,17.9,60.7,1020.72,0.01,0,0,0,510.8108
2021/07/14 10:47:00.010,n,266,0.72,0.36,1.08,18.1,60.6,1020.72,0.01,0,0,0,771.59144
2021/07/14 10:48:00.016,n,120,5.76,5.04,6.84,18.2,59.3,1020.72,0.01,0,0,0,809.18296
2021/07/14 10:49:00.000,n,196,3.6,2.52,4.68,18.4,58.9,1020.72,0.01,0,0,0,740.52056
2021/07/14 10:50:00.000,n,297,1.08,0.36,1.44,18.5,58.8,1020.72,0.01,0,0,0,509.49852
2021/07/14 10:51:00.000,n,261,1.8,1.08,3.6,18.7,58.7,1020.72,0.01,0,0,0,728.49208
2021/07/14 10:52:00.004,n,221,0.72,0.36,0.72,18.8,57.7,1020.72,0.01,0,0,0,657.47096
2021/07/14 10:53:00.010,n,263,2.88,1.44,3.96,19,58.5,1020.72,0.01,0,0,0,430.32188
2021/07/14 10:54:00.000,n,238,3.24,2.16,5.04,19.1,56.4,1020.62,0.01,0,0,0,348.78624
2021/07/14 10:55:00.004,n,234,5.04,4.68,5.76,19.1,55.5,1020.62,0.01,0,0,0,317.75384
2021/07/14 10:56:00.008,n,267,5.04,4.68,5.4,19.1,55.7,1020.62,0.01,0,0,0,316.75164
2021/07/14 10:57:00.014,n,219,5.04,3.96,5.76,19,55.2,1020.52,0.01,0,0,0,351.89244
2021/07/14 10:58:00.000,n,199,2.16,1.44,3.24,18.9,55.2,1020.52,0.01,0,0,0,309.4007
2021/07/14 10:59:00.000,n,243,2.16,1.8,2.52,18.9,56,1020.52,0.01,0,0,0,282.74268
2021/07/14 11:00:00.000,n,14,5.76,5.04,6.84,19,55.8,1020.42,0.01,0,0,0,272.85986
2021/07/14 11:01:00.001,n,20,4.68,4.32,5.76,19,55,1020.42,0.01,0,0,0,256.40936
2021/07/14 11:02:00.006,n,5,2.52,2.16,2.88,19,55.1,1020.32,0.01,0,0,0,253.00422
2021/07/14 11:03:00.011,n,338,4.68,4.32,5.04,19,57.1,1020.32,0.01,0,0,0,259.9018
2021/07/14 11:04:00.000,n,103,1.8,0.36,2.88,19,56.9,1020.22,0.01,0,0,0,274.06928
2021/07/14 11:05:00.004,n,57,5.76,5.4,6.12,19,56,1020.22,0.01,0,0,0,290.32324
2021/07/14 11:06:00.011,n,29,3.24,2.88,3.96,19,56.1,1020.22,0.01,0,0,0,319.75958
2021/07/14 11:07:00.000,n,27,4.68,3.96,5.4,19,55.1,1020.22,0.01,0,0,0,314.31762
2021/07/14 11:08:00.003,n,33,3.24,2.88,3.6,18.9,55,1020.22,0.01,0,0,0,303.0368
2021/07/14 11:09:00.000,n,215,1.08,0.36,1.8,18.9,55.3,1020.22,0.01,0,0,0,290.5124
2021/07/14 11:10:00.000,n,139,2.88,2.52,3.24,18.9,55.4,1020.22,0.01,0,0,0,292.67456
2021/07/14 11:11:00.005,n,78,1.44,0.36,2.88,19,56.7,1020.22,0.01,0,0,0,292.84272
2021/07/14 11:12:00.010,n,196,1.8,1.44,1.8,19.1,56.2,1020.22,0.01,0,0,0,314.36554
2021/07/14 11:13:00.000,n,290,1.08,0.72,1.8,19.1,56.2,1020.22,0.01,0,0,0,365.31036
2021/07/14 11:14:00.005,n,342,2.52,0.36,3.6,19.2,56.3,1020.22,0.01,0,0,0,353.89924
2021/07/14 11:15:00.010,n,273,3.96,3.6,4.32,19.3,55.5,1020.22,0.01,0,0,0,306.06904
2021/07/14 11:16:00.000,n,290,2.52,1.8,3.6,19.4,55.8,1020.22,0.01,0,0,0,319.31274
2021/07/14 11:17:00.000,n,32,1.08,0.72,2.16,19.5,54.7,1020.22,0.01,0,0,0,292.21832
2021/07/14 11:18:00.000,n,87,1.8,0,3.24,19.6,53.8,1020.22,0.01,0,0,0,267.95624
2021/07/14 11:19:00.000,n,306,1.44,1.08,2.16,19.7,54.5,1020.22,0.01,0,0,0,272.98492
2021/07/14 11:20:00.005,n,20,1.08,0.72,1.44,19.7,54.1,1020.22,0.01,0,0,0,261.32172
2021/07/14 11:21:00.010,n,90,3.6,3.24,3.96,19.8,53,1020.12,0.01,0,0,0,365.14616
2021/07/14 11:22:00.000,n,82,0.36,0.36,1.08,19.7,53.1,1020.12,0.01,0,0,0,508.72008
2021/07/14 11:23:00.005,n,355,2.16,0.72,3.6,19.8,53.1,1020.12,0.01,0,0,0,550.97108
2021/07/14 11:24:00.011,n,256,7.2,6.84,7.56,19.8,53.1,1020.12,0.01,0,0,0,571.30952
2021/07/14 11:25:00.000,n,300,2.88,2.52,3.24,19.8,53.7,1020.12,0.01,0,0,0,605.17212
2021/07/14 11:26:00.000,n,21,4.68,4.32,5.4,19.9,52.7,1020.12,0.01,0,0,0,347.52016
2021/07/14 11:27:00.000,n,292,6.48,5.4,8.28,20,56.4,1020.12,0.01,0,0,0,372.43988
2021/07/14 11:28:00.001,n,271,9.36,3.6,12.24,20.1,53.5,1020.12,0.01,0,0,0,419.7644
2021/07/14 11:29:00.006,n,290,5.04,1.08,9.36,20.1,53.8,1020.12,0.01,0,0,0,476.53288
2021/07/14 11:30:00.000,n,348,5.4,5.04,6.12,20.1,52.1,1020.12,0.01,0,0,0,409.42596
2021/07/14 11:31:00.000,n,312,13.32,8.64,17.64,20.2,56.2,1020.12,0.01,0,0,0,485.3708
2021/07/14 11:32:00.006,n,328,3.96,3.6,4.32,20.3,52.9,1020.12,0.01,0,0,0,624.91944
2021/07/14 11:33:00.012,n,337,4.68,3.96,5.4,20.3,53.2,1020.12,0.01,0,0,0,330.31708
2021/07/14 11:34:00.000,n,337,9,6.48,11.16,20.3,50.4,1020.12,0.01,0,0,0,314.70002
2021/07/14 11:35:00.000,n,24,5.76,5.76,6.84,20.3,49.7,1020.12,0.01,0,0,0,269.2685
2021/07/14 11:36:00.000,n,261,1.44,0.36,2.88,20.2,51.3,1020.12,0.01,0,0,0,492.13288
2021/07/14 11:37:00.000,n,1,11.16,10.440002,12.24,20.2,49.4,1020.12,0.01,0,0,0,592.82868
2021/07/14 11:38:00.007,n,350,2.88,2.16,3.6,20.2,52.5,1020.12,0.01,0,0,0,510.95672
2021/07/14 11:39:00.000,n,301,7.56,6.84,8.64,20.3,53.5,1020.12,0.01,0,0,0,734.55904
2021/07/14 11:40:00.000,n,294,7.56,6.84,9.36,20.4,53.6,1020.12,0.01,0,0,0,539.3274
2021/07/14 11:41:00.006,n,295,6.48,5.4,7.56,20.5,52,1020.12,0.01,0,0,0,704.54136
2021/07/14 11:42:00.011,n,298,9.72,7.56,11.16,20.5,52.7,1020.02,0.01,0,0,0,674.74912
2021/07/14 11:43:00.000,n,14,7.56,5.04,8.64,20.6,51.7,1020.02,0.01,0,0,0,661.83136
2021/07/14 11:44:00.000,n,29,2.16,0.72,3.24,20.6,50.9,1019.92,0.01,0,0,0,657.75512
2021/07/14 11:45:00.000,n,342,6.12,4.32,6.84,20.7,49.4,1019.92,0.01,0,0,0,559.2572
2021/07/14 11:46:00.002,n,317,6.12,5.4,6.84,20.7,50.5,1019.82,0.01,0,0,0,690.17488
2021/07/14 11:47:00.008,n,1,7.2,6.48,9,20.7,47.6,1019.82,0.01,0,0,0,692.43376
2021/07/14 11:48:00.000,n,21,12.96,11.16,15.48,20.7,48.2,1019.82,0.01,0,0,0,623.29896
2021/07/14 11:49:00.001,n,344,12.24,11.16,13.68,20.6,47.7,1019.82,0.01,0,0,0,670.65948
2021/07/14 11:50:00.007,n,8,7.92,5.4,9.72,20.6,47.3,1019.72,0.01,0,0,0,607.84484
2021/07/14 11:51:00.013,n,8,14.04,10.440002,15.48,20.7,47.4,1019.72,0.01,0,0,0,475.06744
2021/07/14 11:52:00.001,n,355,10.8,9.36,12.24,20.6,47.3,1019.72,0.01,0,0,0,475.64148
2021/07/14 11:53:00.000,n,10,12.6,10.8,14.76,20.5,47.3,1019.62,0.01,0,0,0,410.78156
2021/07/14 11:54:00.000,n,54,7.2,2.88,16.919998,20.5,47.2,1019.52,0.01,0,0,0,328.79486
2021/07/14 11:55:00.001,n,21,12.6,2.16,19.44,20.4,47.7,1019.52,0.01,0,0,0,308.37922
2021/07/14 11:56:00.006,n,3,13.32,12.96,13.32,20.3,47.4,1019.42,0.01,0,0,0,301.35102
2021/07/14 11:57:00.000,n,30,11.52,8.28,13.68,20.2,48.2,1019.42,0.01,0,0,0,312.58454
2021/07/14 11:58:00.000,n,28,10.08,8.28,12.24,20.2,48.8,1019.42,0.01,0,0,0,319.74914
