"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/28 08:08:00.000,n,268,2.52,2.16,2.88,12.6,72.6,1020.22,0,0,0,0,247.3143
2021/07/28 08:09:00.000,n,192,3.96,3.24,5.76,12.7,72.4,1020.22,0,0,0,0,250.68436
2021/07/28 08:10:00.005,n,271,3.96,3.6,4.68,12.8,71.6,1020.32,0,0,0,0,254.05502
2021/07/28 08:11:00.004,n,266,4.32,3.24,5.04,12.8,71.5,1020.32,0,0,0,0,255.6813
2021/07/28 08:12:00.001,n,314,1.44,0.72,2.16,12.8,72.3,1020.32,0,0,0,0,258.8829
2021/07/28 08:13:00.000,n,186,2.88,1.08,4.32,12.9,71.7,1020.32,0,0,0,0,262.15264
2021/07/28 08:14:00.012,n,82,1.8,0.72,2.52,12.9,71.6,1020.42,0,0,0,0,263.89916
2021/07/28 08:15:00.010,n,193,1.08,0.72,1.8,13,71.2,1020.42,0,0,0,0,267.70044
2021/07/28 08:16:00.000,n,251,4.32,3.6,5.4,13.1,70.5,1020.42,0,0,0,0,222.54174
2021/07/28 08:17:00.003,n,167,0.72,0.36,1.44,13.1,70.5,1020.42,0,0,0,0,198.95744
2021/07/28 08:18:00.000,n,223,3.96,3.24,4.68,13.2,70.2,1020.42,0,0,0,0,279.9563
2021/07/28 08:19:00.000,n,213,0.72,0.36,1.44,13.1,70.7,1020.42,0,0,0,0,281.58686
2021/07/28 08:20:00.000,n,205,2.16,1.08,2.88,13.2,70.6,1020.42,0,0,0,0,284.80798
2021/07/28 08:21:00.003,n,248,1.44,0.72,2.16,13.2,70.2,1020.42,0,0,0,0,289.48328
2021/07/28 08:22:00.001,n,6,0.72,0.36,1.08,13.2,70.5,1020.42,0,0,0,0,293.9544
2021/07/28 08:23:00.000,n,188,4.32,3.24,5.04,13.2,69.7,1020.42,0,0,0,0,296.6247
2021/07/28 08:24:00.011,n,261,1.44,1.08,1.8,13.2,69.9,1020.52,0,0,0,0,301.52308
2021/07/28 08:25:00.000,n,149,5.04,4.68,5.04,13.2,69.7,1020.42,0,0,0,0,314.26386
2021/07/28 08:26:00.000,n,259,2.52,1.8,3.24,13.2,70.3,1020.52,0,0,0,0,180.13938
2021/07/28 08:27:00.003,n,309,1.44,0.72,2.52,13.2,71.1,1020.52,0,0,0,0,221.46812
2021/07/28 08:28:00.000,n,250,3.24,2.52,3.96,13.3,70.3,1020.52,0,0,0,0,324.99994
2021/07/28 08:29:00.000,n,278,2.52,1.44,3.96,13.3,71.3,1020.52,0,0,0,0,330.1922
2021/07/28 08:30:00.009,n,250,5.04,4.32,5.76,13.4,70.4,1020.52,0,0,0,0,335.22608
2021/07/28 08:31:00.006,n,148,5.76,5.4,6.48,13.4,69.3,1020.52,0,0,0,0,336.99488
2021/07/28 08:32:00.003,n,223,2.88,1.44,3.6,13.3,69.9,1020.52,0,0,0,0,351.21452
2021/07/28 08:33:00.000,n,94,0.72,0.36,1.08,13.4,70.3,1020.52,0,0,0,0,179.7387
2021/07/28 08:34:00.000,n,122,3.24,2.88,3.6,13.4,69.5,1020.52,0,0,0,0,365.92796
2021/07/28 08:35:00.000,n,189,6.84,6.48,8.28,13.4,69.2,1020.52,0,0,0,0,318.75146
2021/07/28 08:36:00.000,n,44,0.36,0,0.72,13.4,69.6,1020.52,0,0,0,0,248.81798
2021/07/28 08:37:00.005,n,132,2.52,1.44,4.32,13.4,69.8,1020.52,0,0,0,0,111.17942
2021/07/28 08:38:00.000,n,241,4.68,3.6,5.76,13.4,69.9,1020.52,0,0,0,0,78.806112
2021/07/28 08:39:00.000,n,221,1.44,1.08,1.8,13.5,70.1,1020.52,0,0,0,0,118.65536
2021/07/28 08:40:00.010,n,263,4.32,3.6,6.84,13.5,69.7,1020.52,0,0,0,0,126.89208
2021/07/28 08:41:00.007,n,67,0.72,0,1.08,13.5,70.1,1020.52,0,0,0,0,147.78796
2021/07/28 08:42:00.004,n,242,4.68,3.24,6.12,13.5,69.8,1020.52,0,0,0,0,148.57252
2021/07/28 08:43:00.002,n,217,2.88,2.88,3.24,13.5,69.8,1020.52,0,0,0,0,457.50972
2021/07/28 08:44:00.000,n,185,0.72,0.36,1.08,13.6,69.9,1020.52,0,0,0,0,333.90806
2021/07/28 08:45:00.000,n,281,1.8,1.08,2.52,13.6,70.1,1020.42,0,0,0,0,424.70332
2021/07/28 08:46:00.000,n,126,2.16,1.8,2.52,13.7,69.9,1020.42,0,0,0,0,388.86228
2021/07/28 08:47:00.006,n,142,6.12,5.76,6.84,13.9,69,1020.42,0,0,0,0,370.9796
2021/07/28 08:48:00.003,n,171,5.04,4.32,5.76,13.9,68.6,1020.42,0,0,0,0,366.64732
2021/07/28 08:49:00.000,n,166,6.12,5.4,6.84,13.9,68.5,1020.42,0,0,0,0,368.6862
2021/07/28 08:50:00.013,n,164,4.68,3.24,6.48,13.9,68.7,1020.42,0,0,0,0,370.24656
2021/07/28 08:51:00.010,n,234,3.96,3.6,4.68,13.8,69,1020.42,0,0,0,0,372.22624
2021/07/28 08:52:00.000,n,231,2.16,1.08,3.96,13.9,69.3,1020.42,0,0,0,0,373.24216
2021/07/28 08:53:00.000,n,251,3.24,2.88,4.32,14,68.8,1020.42,0,0,0,0,377.41972
2021/07/28 08:54:00.001,n,201,3.24,1.8,4.32,14.1,68.5,1020.42,0,0,0,0,379.87424
2021/07/28 08:55:00.000,n,290,4.32,2.52,6.12,14.2,68.8,1020.42,0,0,0,0,382.6202
2021/07/28 08:56:00.000,n,181,1.8,1.44,2.16,14.2,68.2,1020.42,0,0,0,0,390.06424
2021/07/28 08:57:00.006,n,224,3.24,2.52,3.6,14.3,68.5,1020.42,0,0,0,0,394.06844
2021/07/28 08:58:00.004,n,175,2.88,1.8,5.04,14.4,68,1020.42,0,0,0,0,395.47868
2021/07/28 08:59:00.000,n,135,2.16,1.44,3.24,14.5,67.3,1020.42,0,0,0,0,397.97744
2021/07/28 09:00:00.014,n,123,5.4,3.6,6.84,14.6,66.9,1020.42,0,0,0,0,400.78844
2021/07/28 09:01:00.000,n,279,4.32,4.32,4.68,14.6,66.800004,1020.42,0,0,0,0,403.7706
2021/07/28 09:02:00.000,n,243,1.44,0,2.88,14.6,67.3,1020.42,0,0,0,0,405.40968
2021/07/28 09:03:00.000,n,256,3.24,1.8,4.68,14.7,67.3,1020.42,0,0,0,0,409.16212
2021/07/28 09:04:00.003,n,325,2.52,1.8,3.24,14.8,68,1020.42,0,0,0,0,409.8558
2021/07/28 09:05:00.000,n,265,5.04,4.32,6.12,14.9,66.9,1020.42,0,0,0,0,408.38304
2021/07/28 09:06:00.000,n,281,5.76,4.32,6.48,15,66.199996,1020.42,0,0,0,0,411.8586
2021/07/28 09:07:00.007,n,140,6.12,5.4,6.48,15,65.699996,1020.42,0,0,0,0,418.32252
2021/07/28 09:08:00.004,n,259,1.44,0.72,1.8,15,66.199996,1020.42,0,0,0,0,412.5974
2021/07/28 09:09:00.002,n,318,0.36,0,0.72,15,66.300004,1020.42,0,0,0,0,418.19188
2021/07/28 09:10:00.000,n,232,2.88,2.52,3.6,15.1,65.699996,1020.42,0,0,0,0,418.89228
2021/07/28 09:11:00.000,n,226,2.52,1.8,3.6,15.1,65.6,1020.42,0,0,0,0,419.49284
2021/07/28 09:12:00.000,n,273,2.88,2.52,2.88,15.2,65,1020.42,0,0,0,0,423.74944
2021/07/28 09:13:00.000,n,153,6.84,2.16,9.36,15.2,64.4,1020.42,0,0,0,0,379.997
2021/07/28 09:14:00.004,n,169,2.88,1.08,4.32,15.2,65,1020.42,0,0,0,0,431.8064
2021/07/28 09:15:00.001,n,250,2.16,1.8,2.52,15.2,65.300004,1020.42,0,0,0,0,429.65764
2021/07/28 09:16:00.000,n,240,5.4,5.04,6.12,15.3,64.9,1020.42,0,0,0,0,430.79384
2021/07/28 09:17:00.012,n,287,10.440002,9.72,11.16,15.4,64.1,1020.42,0,0,0,0,430.986
2021/07/28 09:18:00.007,n,225,1.8,0.72,3.6,15.4,64.199996,1020.42,0,0,0,0,438.05844
2021/07/28 09:19:00.000,n,264,8.64,7.2,9.72,15.4,63.5,1020.42,0,0,0,0,439.19584
2021/07/28 09:20:00.003,n,270,5.4,4.68,5.76,15.4,63.7,1020.42,0,0,0,0,439.54708
2021/07/28 09:21:00.000,n,255,5.76,4.68,6.84,15.4,63.7,1020.42,0,0,0,0,442.56528
2021/07/28 09:22:00.000,n,261,10.08,6.48,12.24,15.4,63.8,1020.42,0,0,0,0,445.603
2021/07/28 09:23:00.000,n,252,4.68,3.6,7.2,15.4,63.9,1020.42,0,0,0,0,447.8842
2021/07/28 09:24:00.008,n,284,5.04,4.32,5.76,15.4,64.5,1020.42,0,0,0,0,453.6746
2021/07/28 09:25:00.005,n,253,4.32,2.88,6.12,15.5,63.9,1020.42,0,0,0,0,455.32192
2021/07/28 09:26:00.002,n,254,4.32,3.96,4.68,15.5,63.5,1020.42,0,0,0,0,457.63396
2021/07/28 09:27:00.002,n,268,5.4,4.68,5.76,15.6,63.4,1020.42,0,0,0,0,462.63944
2021/07/28 09:28:00.000,n,289,6.48,5.04,7.56,15.6,64.800004,1020.52,0,0,0,0,465.27708
2021/07/28 09:29:00.000,n,278,2.88,2.16,3.24,15.7,63.4,1020.52,0,0,0,0,465.52452
2021/07/28 09:30:00.000,n,247,6.48,6.12,7.2,15.7,63,1020.52,0,0,0,0,465.44124
2021/07/28 09:31:00.005,n,270,8.64,7.56,11.88,15.7,62.5,1020.42,0,0,0,0,466.41016
2021/07/28 09:32:00.001,n,212,5.4,3.96,6.48,15.6,62.9,1020.42,0,0,0,0,467.90004
2021/07/28 09:33:00.000,n,289,3.6,2.88,3.96,15.6,63.4,1020.42,0,0,0,0,470.42964
2021/07/28 09:34:00.011,n,277,3.96,3.6,5.04,15.7,63.4,1020.42,0,0,0,0,470.55812
2021/07/28 09:35:00.009,n,246,1.08,0.36,2.16,15.8,64.199996,1020.42,0,0,0,0,472.5506
2021/07/28 09:36:00.006,n,265,1.8,1.08,2.88,15.8,62.7,1020.42,0,0,0,0,475.13756
2021/07/28 09:37:00.000,n,284,6.48,5.4,7.56,15.8,62.4,1020.32,0,0,0,0,478.10512
2021/07/28 09:38:00.000,n,280,5.04,3.96,5.4,15.8,62.7,1020.32,0,0,0,0,479.4848
2021/07/28 09:39:00.000,n,258,6.48,5.4,6.84,15.8,62.7,1020.32,0,0,0,0,482.45876
2021/07/28 09:40:00.000,n,193,1.44,0.72,2.52,15.9,62.8,1020.32,0,0,0,0,486.18492
2021/07/28 09:41:00.008,n,179,2.88,0.72,5.04,16,62.8,1020.32,0,0,0,0,488.99256
2021/07/28 09:42:00.005,n,182,1.8,0.36,2.88,16.1,62.6,1020.32,0,0,0,0,490.57216
2021/07/28 09:43:00.003,n,160,6.48,2.52,10.08,16.3,61.9,1020.22,0,0,0,0,489.51196
2021/07/28 09:44:00.000,n,198,4.32,3.24,5.04,16.3,61.3,1020.32,0,0,0,0,493.52348
2021/07/28 09:45:00.014,n,190,4.32,3.24,5.4,16.3,61.5,1020.32,0,0,0,0,494.47972
2021/07/28 09:46:00.000,n,349,1.44,0.36,2.16,16.3,61.6,1020.32,0,0,0,0,498.43264
2021/07/28 09:47:00.000,n,94,1.08,0.72,2.52,16.4,61.8,1020.32,0,0,0,0,501.97208
2021/07/28 09:48:00.001,n,272,3.6,2.88,3.96,16.6,61.6,1020.32,0,0,0,0,500.38304
2021/07/28 09:49:00.000,n,115,0.72,0.36,1.08,16.700002,61.7,1020.32,0,0,0,0,495.06412
2021/07/28 09:50:00.000,n,202,2.16,1.44,2.52,16.8,60.8,1020.32,0,0,0,0,507.10512
2021/07/28 09:51:00.000,n,172,3.96,3.96,4.32,16.9,60,1020.32,0,0,0,0,508.34444
2021/07/28 09:52:00.007,n,196,3.96,1.8,6.48,16.9,59.9,1020.32,0,0,0,0,509.68752
2021/07/28 09:53:00.005,n,164,3.24,1.8,3.6,16.8,59.8,1020.32,0,0,0,0,510.98452
2021/07/28 09:54:00.001,n,211,2.16,1.8,2.52,16.8,59.9,1020.32,0,0,0,0,512.48876
2021/07/28 09:55:00.000,n,175,5.04,4.68,5.04,16.8,60,1020.32,0,0,0,0,513.57488
2021/07/28 09:56:00.000,n,224,5.04,5.04,5.4,16.8,59.8,1020.22,0,0,0,0,516.1762
2021/07/28 09:57:00.000,n,119,2.52,0.36,6.48,16.9,60,1020.22,0,0,0,0,518.2334
2021/07/28 09:58:00.007,n,177,6.12,5.76,6.84,16.8,59.7,1020.22,0,0,0,0,519.00824
2021/07/28 09:59:00.004,n,204,1.08,0.72,2.16,16.8,59.9,1020.22,0,0,0,0,521.0128
2021/07/28 10:00:00.000,n,172,6.48,6.48,6.84,16.700002,59.7,1020.12,0,0,0,0,521.68208
2021/07/28 10:01:00.000,n,134,5.4,5.4,5.76,16.700002,59.8,1020.12,0,0,0,0,524.13964
2021/07/28 10:02:00.010,n,122,5.76,5.04,6.84,16.6,60.1,1020.12,0,0,0,0,526.41596
2021/07/28 10:03:00.007,n,142,3.6,2.88,4.32,16.700002,60.2,1020.12,0,0,0,0,527.7856
2021/07/28 10:04:00.000,n,137,4.32,3.96,5.76,16.700002,60,1020.12,0,0,0,0,529.627
2021/07/28 10:05:00.000,n,141,2.88,2.52,3.6,16.700002,60.3,1020.02,0,0,0,0,530.83704
2021/07/28 10:06:00.000,n,132,6.84,5.76,8.64,16.700002,60.4,1020.02,0,0,0,0,532.12032
2021/07/28 10:07:00.000,n,146,8.28,7.92,8.64,16.8,59.8,1020.02,0,0,0,0,534.64684
2021/07/28 10:08:00.008,n,163,1.8,1.44,2.52,16.8,60.1,1020.02,0,0,0,0,536.282
2021/07/28 10:09:00.006,n,94,4.32,3.96,5.04,16.9,60.3,1020.02,0,0,0,0,538.67608
2021/07/28 10:10:00.004,n,133,0.72,0,0.72,17,60.1,1019.92,0,0,0,0,540.56452
2021/07/28 10:11:00.000,n,98,1.8,0.72,2.52,17.1,60.4,1019.92,0,0,0,0,544.87116
2021/07/28 10:12:00.015,n,75,4.32,3.96,5.04,17.3,58.7,1019.92,0,0,0,0,544.08748
2021/07/28 10:13:00.000,n,30,3.96,3.6,4.68,17.5,59,1019.92,0,0,0,0,546.48036
2021/07/28 10:14:00.000,n,107,5.04,4.68,5.4,17.7,57.5,1019.92,0,0,0,0,547.18132
2021/07/28 10:15:00.000,n,97,3.24,2.88,3.6,17.8,57.4,1019.92,0,0,0,0,549.32692
2021/07/28 10:16:00.000,n,37,3.6,3.24,4.32,17.8,57.3,1019.82,0,0,0,0,552.07836
2021/07/28 10:17:00.000,n,61,2.16,0.36,2.88,17.9,57.4,1019.82,0,0,0,0,554.28204
2021/07/28 10:18:00.010,n,80,3.6,2.88,5.4,18.1,57.2,1019.82,0,0,0,0,554.66352
2021/07/28 10:19:00.007,n,77,6.48,5.4,6.84,18.4,56.2,1019.72,0,0,0,0,556.7094
2021/07/28 10:20:00.004,n,55,6.12,5.76,6.84,18.6,55.7,1019.72,0,0,0,0,557.90816
2021/07/28 10:21:00.001,n,56,2.52,1.8,3.24,18.7,56,1019.72,0,0,0,0,559.28328
2021/07/28 10:22:00.000,n,90,4.68,3.96,5.4,18.9,55.3,1019.62,0,0,0,0,561.1784
2021/07/28 10:23:00.000,n,165,2.52,0.36,3.6,19.1,54.6,1019.62,0,0,0,0,564.38304
2021/07/28 10:24:00.000,n,138,0.72,0.36,1.44,19.2,55,1019.62,0,0,0,0,565.37152
2021/07/28 10:25:00.005,n,67,1.44,1.08,2.88,19.3,54.3,1019.62,0,0,0,0,565.56896
2021/07/28 10:26:00.002,n,4,4.68,3.96,5.4,19.5,53.2,1019.62,0,0,0,0,566.81256
2021/07/28 10:27:00.000,n,345,9.36,8.28,10.08,19.5,52.8,1019.62,0,0,0,0,566.78356
2021/07/28 10:28:00.012,n,347,5.04,4.32,5.4,19.3,53.5,1019.62,0,0,0,0,568.0116
2021/07/28 10:29:00.009,n,17,6.12,5.04,7.92,19.3,53.5,1019.62,0,0,0,0,568.5288
2021/07/28 10:30:00.008,n,94,5.04,3.6,5.76,19.3,53.1,1019.62,0,0,0,0,570.32448
2021/07/28 10:31:00.000,n,105,3.6,2.88,4.32,19.3,53.1,1019.62,0,0,0,0,570.50696
2021/07/28 10:32:00.002,n,39,7.2,5.76,7.92,19.5,52.9,1019.52,0,0,0,0,572.0536
2021/07/28 10:33:00.000,n,37,2.88,2.52,4.32,19.5,52.6,1019.52,0,0,0,0,574.86272
2021/07/28 10:34:00.000,n,16,5.4,4.32,7.2,19.5,52.5,1019.52,0,0,0,0,574.77516
2021/07/28 10:35:00.000,n,27,3.6,2.52,5.4,19.6,52.6,1019.52,0,0,0,0,576.01692
2021/07/28 10:36:00.009,n,306,1.08,0.72,1.44,19.7,53,1019.52,0,0,0,0,578.66524
2021/07/28 10:37:00.006,n,333,3.6,2.52,4.32,19.9,52.3,1019.52,0,0,0,0,579.53224
2021/07/28 10:38:00.003,n,48,4.68,3.96,5.76,20,51.8,1019.52,0,0,0,0,579.0296
2021/07/28 10:39:00.001,n,135,2.52,1.08,4.32,20.1,51.6,1019.42,0,0,0,0,583.71528
2021/07/28 10:40:00.000,n,40,9.72,9,10.440002,20.2,51.3,1019.42,0,0,0,0,583.04692
2021/07/28 10:41:00.000,n,358,4.68,3.96,6.12,20.1,51.6,1019.42,0,0,0,0,584.42664
2021/07/28 10:42:00.000,n,2,3.6,1.08,5.4,20.1,51.8,1019.32,0,0,0,0,585.50084
2021/07/28 10:43:00.004,n,32,10.08,7.56,11.52,20.2,50.7,1019.32,0,0,0,0,584.2234
2021/07/28 10:44:00.000,n,22,7.56,5.4,8.64,20.1,50.8,1019.32,0,0,0,0,585.43556
2021/07/28 10:45:00.000,n,18,3.96,2.52,4.68,19.9,51.2,1019.22,0,0,0,0,589.23132
2021/07/28 10:46:00.000,n,42,6.12,2.88,7.56,20.1,51.5,1019.22,0,0,0,0,589.89996
2021/07/28 10:47:00.010,n,72,5.04,3.24,7.2,20.2,51.1,1019.22,0,0,0,0,590.36504
2021/07/28 10:48:00.007,n,342,3.96,2.88,5.04,20.3,50.3,1019.22,0,0,0,0,587.46344
2021/07/28 10:49:00.000,n,68,1.8,0.72,3.24,20.4,50.6,1019.12,0,0,0,0,588.02376
2021/07/28 10:50:00.001,n,331,2.52,1.44,2.88,20.5,50.5,1019.12,0,0,0,0,593.5804
2021/07/28 10:51:00.000,n,13,7.56,5.04,9.72,20.5,50.3,1019.12,0,0,0,0,590.59844
2021/07/28 10:52:00.006,n,29,4.68,1.8,7.56,20.6,50.1,1019.02,0,0,0,0,594.71892
2021/07/28 10:53:00.005,n,357,5.4,4.68,6.48,20.7,50.1,1019.12,0,0,0,0,599.20256
2021/07/28 10:54:00.001,n,51,3.6,1.44,5.4,20.7,50.3,1019.02,0,0,0,0,602.78136
2021/07/28 10:55:00.000,n,2,10.8,9.72,12.24,20.9,49.1,1019.02,0,0,0,0,604.9518
2021/07/28 10:56:00.012,n,12,0.72,0.36,1.44,20.9,51.3,1018.92,0,0,0,0,603.88152
2021/07/28 10:57:00.009,n,26,3.96,3.6,4.32,20.9,49.1,1018.92,0,0,0,0,602.52104
2021/07/28 10:58:00.000,n,105,4.68,2.88,5.4,21,49,1018.92,0,0,0,0,600.48492
2021/07/28 10:59:00.003,n,56,3.6,3.24,3.96,21,48.7,1018.92,0,0,0,0,599.7946
2021/07/28 11:00:00.000,n,25,4.68,3.6,6.12,20.9,48.9,1018.92,0,0,0,0,602.03584
2021/07/28 11:01:00.000,n,81,6.48,6.12,7.2,20.9,48.7,1018.82,0,0,0,0,602.80336
2021/07/28 11:02:00.000,n,348,3.96,2.52,5.04,20.9,49.1,1018.82,0,0,0,0,607.1042
2021/07/28 11:03:00.006,n,263,4.32,3.96,5.4,21,50.1,1018.82,0,0,0,0,615.62468
2021/07/28 11:04:00.003,n,349,5.4,4.32,6.48,21.2,50.6,1018.82,0,0,0,0,616.58324
2021/07/28 11:05:00.000,n,335,14.4,12.24,16.2,21.2,47.8,1018.72,0,0,0,0,617.1454
2021/07/28 11:06:00.014,n,20,5.76,3.24,11.16,21.2,48.5,1018.72,0,0,0,0,614.84588
2021/07/28 11:07:00.000,n,341,7.2,5.76,7.56,21.3,48.5,1018.72,0,0,0,0,621.59728
2021/07/28 11:08:00.000,n,14,3.96,1.8,5.76,21.3,48.9,1018.72,0,0,0,0,623.255
2021/07/28 11:09:00.000,n,311,12.24,10.8,14.4,21.4,51.5,1018.72,0,0,0,0,623.10524
2021/07/28 11:10:00.000,n,40,3.96,1.8,6.84,21.5,49.1,1018.62,0,0,0,0,623.00484
2021/07/28 11:11:00.000,n,0,12.6,9.72,15.12,21.6,49,1018.62,0,0,0,0,621.28944
2021/07/28 11:12:00.008,n,280,12.6,10.08,15.48,21.7,48.4,1018.62,0,0,0,0,622.82536
2021/07/28 11:13:00.005,n,311,15.12,13.68,16.919998,21.7,48.7,1018.52,0,0,0,0,621.43288
2021/07/28 11:14:00.002,n,340,3.24,1.44,6.12,21.7,49.9,1018.52,0,0,0,0,624.0586
2021/07/28 11:15:00.017,n,24,2.16,1.08,3.24,21.7,47.5,1018.52,0,0,0,0,629.40132
2021/07/28 11:16:00.000,n,313,2.16,0.36,3.6,21.8,52.7,1018.52,0,0,0,0,631.68188
2021/07/28 11:17:00.000,n,302,4.32,1.8,8.64,21.9,49.2,1018.52,0,0,0,0,633.57976
2021/07/28 11:18:00.000,n,339,12.96,11.16,14.76,21.9,46.2,1018.42,0,0,0,0,635.88904
2021/07/28 11:19:00.000,n,4,19.8,15.84,25.56,21.9,45.4,1018.52,0,0,0,0,635.9748
2021/07/28 11:20:00.004,n,20,6.12,2.88,9.72,21.9,45.4,1018.42,0,0,0,0,635.98212
2021/07/28 11:21:00.001,n,9,10.440002,9,13.68,21.9,44.9,1018.42,0,0,0,0,631.90404
2021/07/28 11:22:00.000,n,32,9.72,6.12,12.6,21.9,44.7,1018.32,0,0,0,0,634.2234
2021/07/28 11:23:00.012,n,10,7.2,5.4,8.28,21.9,44.6,1018.32,0,0,0,0,637.72436
2021/07/28 11:24:00.009,n,325,10.440002,9,12.96,21.9,46.3,1018.32,0,0,0,0,638.77968
2021/07/28 11:25:00.000,n,11,12.6,7.92,16.919998,21.9,45.3,1018.22,0,0,0,0,641.99896
2021/07/28 11:26:00.002,n,318,8.64,7.2,10.08,21.9,50.8,1018.32,0,0,0,0,646.89244
2021/07/28 11:27:00.000,n,9,13.32,11.52,15.48,21.9,45.8,1018.22,0,0,0,0,648.91456
2021/07/28 11:28:00.000,n,47,8.28,3.6,11.16,21.9,45.4,1018.12,0,0,0,0,647.20556
2021/07/28 11:29:00.000,n,350,18.72,18.359998,20.519998,22,44.2,1018.12,0,0,0,0,647.49792
2021/07/28 11:30:00.007,n,24,14.4,14.04,14.76,21.9,44.8,1018.12,0,0,0,0,643.85388
2021/07/28 11:31:00.004,n,11,16.56,15.12,17.64,21.9,44.5,1018.12,0,0,0,0,641.2666
2021/07/28 11:32:00.001,n,83,5.76,3.24,7.56,22,44.7,1018.12,0,0,0,0,636.24684
2021/07/28 11:33:00.014,n,327,11.52,7.56,15.48,22.1,46.9,1018.12,0,0,0,0,638.09588
2021/07/28 11:34:00.000,n,340,8.28,6.12,12.96,22.2,47.7,1018.02,0,0,0,0,640.12036
2021/07/28 11:35:00.000,n,301,14.4,12.24,17.64,22.1,46.5,1018.02,0,0,0,0,644.4966
2021/07/28 11:36:00.000,n,278,9,7.2,10.8,22.1,45.2,1018.02,0,0,0,0,648.5094
2021/07/28 11:37:00.002,n,273,9.72,6.12,12.6,22.2,45.1,1018.02,0,0,0,0,654.69556
2021/07/28 11:38:00.001,n,328,4.68,3.24,6.12,22.2,47.2,1017.92,0,0,0,0,662.93712
2021/07/28 11:39:00.000,n,356,3.96,2.52,5.4,22.2,48.1,1017.92,0,0,0,0,666.02832
2021/07/28 11:40:00.012,n,19,5.04,0.36,9,22.2,46.9,1017.92,0,0,0,0,593.0028
2021/07/28 11:41:00.010,n,314,7.92,6.48,9.72,22.2,46,1017.92,0,0,0,0,702.22056
2021/07/28 11:42:00.006,n,9,20.519998,5.76,23.759998,22.2,44.2,1017.92,0,0,0,0,688.25088
2021/07/28 11:43:00.000,n,268,6.48,5.04,7.56,22.1,45,1017.92,0,0,0,0,623.94092
2021/07/28 11:44:00.000,n,7,6.84,2.88,8.64,22.1,44.9,1017.92,0,0,0,0,706.63192
2021/07/28 11:45:00.000,n,337,7.56,6.12,9,22.1,44.7,1017.82,0,0,0,0,689.71176
2021/07/28 11:46:00.006,n,305,3.24,2.88,3.6,22.2,44.9,1017.82,0,0,0,0,678.64368
2021/07/28 11:47:00.003,n,350,8.28,5.76,11.88,22.3,44.9,1017.72,0,0,0,0,715.43264
2021/07/28 11:48:00.000,n,277,6.48,5.4,7.92,22.4,45.2,1017.72,0,0,0,0,716.37216
2021/07/28 11:49:00.000,n,168,2.52,1.08,3.96,22.4,45.3,1017.72,0,0,0,0,451.55168
2021/07/28 11:50:00.011,n,335,2.16,0.72,3.96,22.4,47,1017.72,0,0,0,0,484.5644
2021/07/28 11:51:00.009,n,302,7.92,5.04,11.16,22.4,46.9,1017.72,0,0,0,0,745.00808
2021/07/28 11:52:00.000,n,320,3.6,2.16,6.48,22.4,46.7,1017.62,0,0,0,0,717.24864
2021/07/28 11:53:00.002,n,327,3.96,2.52,5.04,22.4,45.3,1017.62,0,0,0,0,698.8292
2021/07/28 11:54:00.000,n,328,2.88,2.16,5.4,22.5,46.1,1017.52,0,0,0,0,691.57096
2021/07/28 11:55:00.000,n,316,3.96,1.08,6.12,22.6,46.9,1017.52,0,0,0,0,691.4308
2021/07/28 11:56:00.000,n,354,10.08,8.28,11.88,22.7,42.7,1017.52,0,0,0,0,699.96536
2021/07/28 11:57:00.006,n,42,13.68,10.08,15.84,22.5,42.8,1017.42,0,0,0,0,679.98728
2021/07/28 11:58:00.003,n,351,7.92,5.76,9.72,22.2,44.5,1017.42,0,0,0,0,673.47424
2021/07/28 11:59:00.001,n,13,11.52,10.8,12.24,22.2,43.3,1017.42,0,0,0,0,669.3788
2021/07/28 12:00:00.016,n,11,9.36,4.32,11.88,22.2,43.5,1017.42,0,0,0,0,678.69312
2021/07/28 12:01:00.000,n,17,19.08,14.76,21.599998,22.3,43.3,1017.32,0,0,0,0,146.36756
2021/07/28 12:02:00.000,n,3,7.2,6.12,8.64,22.3,44,1017.32,0,0,0,0,445.42132
2021/07/28 12:03:00.000,n,350,6.48,3.6,7.92,22.3,45.1,1017.32,0,0,0,0,725.74144
2021/07/28 12:04:00.003,n,32,12.6,10.8,14.4,22.3,43.6,1017.32,0,0,0,0,629.42644
2021/07/28 12:05:00.000,n,0,10.8,10.08,13.32,22.4,43.7,1017.32,0,0,0,0,328.7334
2021/07/28 12:06:00.000,n,288,5.76,2.88,7.2,22.4,45.1,1017.32,0,0,0,0,718.09704
2021/07/28 12:07:00.010,n,323,3.96,2.52,5.4,22.4,49,1017.32,0,0,0,0,690.8204
2021/07/28 12:08:00.007,n,300,9.36,8.28,10.440002,22.5,43.8,1017.32,0,0,0,0,683.4712
2021/07/28 12:09:00.004,n,287,3.96,3.24,4.68,22.5,44.9,1017.32,0,0,0,0,699.61008
2021/07/28 12:10:00.001,n,299,8.64,5.4,16.56,22.7,44.9,1017.32,0,0,0,0,707.07816
