"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/04 08:13:00.000,n,282,8.28,7.92,8.64,14.8,80.9,1019.62,0.06,0,0,0,238.58184
2021/07/04 08:14:00.015,n,248,1.8,1.44,2.16,14.9,80.9,1019.62,0.06,0,0,0,240.3946
2021/07/04 08:15:00.011,n,280,3.96,3.24,4.68,14.9,80.9,1019.62,0.06,0,0,0,243.31788
2021/07/04 08:16:00.000,n,254,6.12,5.04,6.84,14.9,80.6,1019.62,0.06,0,0,0,244.79648
2021/07/04 08:17:00.004,n,297,4.32,3.24,5.76,15,80.3,1019.62,0.06,0,0,0,247.3337
2021/07/04 08:18:00.001,n,217,2.88,2.52,3.24,15,80.5,1019.62,0.06,0,0,0,249.08024
2021/07/04 08:19:00.000,n,217,1.08,0.72,1.44,15.1,80.5,1019.62,0.06,0,0,0,251.28666
2021/07/04 08:20:00.000,n,299,2.88,2.16,3.24,15.2,80.7,1019.62,0.06,0,0,0,253.79
2021/07/04 08:21:00.011,n,256,5.4,3.96,6.84,15.3,80,1019.62,0.06,0,0,0,256.15176
2021/07/04 08:22:00.007,n,286,9.72,7.92,11.88,15.3,79.3,1019.62,0.06,0,0,0,258.72562
2021/07/04 08:23:00.004,n,255,9.72,9,11.88,15.3,79,1019.62,0.06,0,0,0,261.12278
2021/07/04 08:24:00.001,n,239,7.2,5.4,8.64,15.3,78.5,1019.62,0.06,0,0,0,262.67742
2021/07/04 08:25:00.000,n,246,10.8,10.08,11.52,15.3,78.2,1019.62,0.06,0,0,0,265.6419
2021/07/04 08:26:00.000,n,248,6.48,5.76,7.2,15.3,78.2,1019.62,0.06,0,0,0,267.61822
2021/07/04 08:27:00.005,n,271,8.64,7.2,10.08,15.4,78,1019.62,0.06,0,0,0,270.13104
2021/07/04 08:28:00.001,n,295,6.12,5.4,6.48,15.4,78.2,1019.62,0.06,0,0,0,272.29596
2021/07/04 08:29:00.000,n,264,9,6.48,12.24,15.5,77.8,1019.62,0.06,0,0,0,274.67602
2021/07/04 08:30:00.000,n,188,3.24,1.44,6.48,15.5,77.5,1019.72,0.06,0,0,0,276.79486
2021/07/04 08:31:00.010,n,265,7.2,5.76,8.28,15.6,77.3,1019.72,0.06,0,0,0,279.35254
2021/07/04 08:32:00.006,n,278,5.04,3.24,6.84,15.6,77.1,1019.72,0.06,0,0,0,281.68226
2021/07/04 08:33:00.003,n,256,2.16,1.44,3.24,15.6,76.9,1019.72,0.06,0,0,0,284.35254
2021/07/04 08:34:00.001,n,270,7.92,6.84,8.64,15.7,76.6,1019.82,0.06,0,0,0,286.5553
2021/07/04 08:35:00.000,n,224,5.4,4.32,7.2,15.7,76.3,1019.82,0.06,0,0,0,288.46752
2021/07/04 08:36:00.000,n,280,7.56,6.12,8.28,15.7,76.3,1019.92,0.06,0,0,0,290.90618
2021/07/04 08:37:00.000,n,282,3.96,3.6,4.32,15.8,76.4,1019.92,0.06,0,0,0,293.14112
2021/07/04 08:38:00.006,n,300,2.88,2.52,3.24,15.9,76.2,1019.92,0.06,0,0,0,295.09332
2021/07/04 08:39:00.003,n,251,11.88,10.8,12.96,15.9,75.6,1019.92,0.06,0,0,0,297.77704
2021/07/04 08:40:00.000,n,235,4.68,3.96,5.4,15.9,75.7,1020.02,0.06,0,0,0,299.61968
2021/07/04 08:41:00.014,n,250,7.92,7.2,9,16,75.5,1020.02,0.06,0,0,0,302.77582
2021/07/04 08:42:00.011,n,222,5.04,4.32,6.12,16,75.5,1020.02,0.06,0,0,0,304.4134
2021/07/04 08:43:00.000,n,254,6.84,3.96,7.92,16.1,75,1020.02,0.06,0,0,0,307.07758
2021/07/04 08:44:00.000,n,249,2.88,2.52,3.24,16.1,75.6,1020.02,0.06,0,0,0,309.64228
2021/07/04 08:45:00.002,n,265,3.96,3.24,4.32,16.200002,75.6,1020.02,0.06,0,0,0,311.932
2021/07/04 08:46:00.000,n,317,1.44,0.36,1.8,16.3,76,1020.02,0.06,0,0,0,315.16534
2021/07/04 08:47:00.000,n,209,3.6,2.88,4.32,16.4,75.5,1020.02,0.06,0,0,0,317.05224
2021/07/04 08:48:00.010,n,304,1.8,1.08,2.52,16.5,75.1,1020.12,0.06,0,0,0,319.89892
2021/07/04 08:49:00.003,n,248,8.64,6.84,10.440002,16.5,73.9,1020.12,0.06,0,0,0,322.92138
2021/07/04 08:50:00.000,n,278,5.04,3.24,7.92,16.5,73.7,1020.12,0.06,0,0,0,325.21844
2021/07/04 08:51:00.014,n,270,9.36,7.2,10.440002,16.5,73.4,1020.22,0.06,0,0,0,328.44446
2021/07/04 08:52:00.000,n,234,7.56,6.84,8.64,16.6,73.5,1020.22,0.06,0,0,0,330.97284
2021/07/04 08:53:00.000,n,263,5.04,4.32,6.48,16.6,73.3,1020.22,0.06,0,0,0,334.69996
2021/07/04 08:54:00.000,n,264,3.96,3.24,5.4,16.6,73.1,1020.22,0.06,0,0,0,336.74556
2021/07/04 08:55:00.004,n,286,4.68,4.32,5.4,16.700002,73.3,1020.22,0.06,0,0,0,339.78172
2021/07/04 08:56:00.002,n,263,4.68,1.8,6.12,16.700002,72.6,1020.22,0.06,0,0,0,342.37908
2021/07/04 08:57:00.000,n,276,9,7.2,11.52,16.700002,72.2,1020.22,0.06,0,0,0,345.33836
2021/07/04 08:58:00.000,n,318,2.88,2.16,3.96,16.700002,72.8,1020.32,0.06,0,0,0,348.63124
2021/07/04 08:59:00.011,n,235,11.16,10.08,12.24,16.8,72.2,1020.32,0.06,0,0,0,352.10596
2021/07/04 09:00:00.007,n,238,7.92,7.2,9.36,16.8,71.8,1020.32,0.06,0,0,0,355.84712
2021/07/04 09:01:00.000,n,282,10.8,9.36,11.88,16.8,71.5,1020.32,0.06,0,0,0,359.54532
2021/07/04 09:02:00.000,n,270,8.64,6.84,10.8,16.8,71.7,1020.32,0.06,0,0,0,362.38436
2021/07/04 09:03:00.000,n,279,10.440002,5.4,12.96,16.8,71.5,1020.32,0.06,0,0,0,365.36716
2021/07/04 09:04:00.000,n,277,2.52,0.72,5.04,16.8,71.8,1020.32,0.06,0,0,0,366.96172
2021/07/04 09:05:00.005,n,251,5.76,5.4,6.12,16.9,71.8,1020.42,0.06,0,0,0,369.28044
2021/07/04 09:06:00.002,n,270,8.28,4.32,10.440002,16.9,71.2,1020.42,0.06,0,0,0,371.6974
2021/07/04 09:07:00.000,n,320,2.52,0.36,3.96,16.9,70.9,1020.42,0.06,0,0,0,374.38724
2021/07/04 09:08:00.013,n,218,3.96,2.88,4.32,17,70.9,1020.42,0.06,0,0,0,377.78932
2021/07/04 09:09:00.010,n,289,4.68,3.24,5.76,17,71.1,1020.42,0.06,0,0,0,380.99736
2021/07/04 09:10:00.000,n,266,6.84,6.48,7.2,17,70.6,1020.52,0.06,0,0,0,384.90512
2021/07/04 09:11:00.000,n,284,6.48,4.32,7.56,17,71.9,1020.52,0.06,0,0,0,387.84
2021/07/04 09:12:00.003,n,234,4.68,3.96,5.4,17.1,70.6,1020.52,0.06,0,0,0,391.29856
2021/07/04 09:13:00.000,n,230,3.6,3.24,3.96,17.1,70.7,1020.52,0.06,0,0,0,392.20676
2021/07/04 09:14:00.000,n,250,6.48,4.32,7.2,17.2,70.5,1020.52,0.06,0,0,0,394.05216
2021/07/04 09:15:00.010,n,244,8.64,7.92,9,17.2,69.7,1020.52,0.06,0,0,0,393.1296
2021/07/04 09:16:00.007,n,278,5.4,2.88,8.64,17.2,69.9,1020.62,0.06,0,0,0,392.587
2021/07/04 09:17:00.004,n,230,6.12,3.6,7.2,17.2,70,1020.62,0.06,0,0,0,392.72616
2021/07/04 09:18:00.001,n,253,5.4,4.68,6.12,17.2,69.8,1020.62,0.06,0,0,0,393.92796
2021/07/04 09:19:00.000,n,284,4.32,3.96,4.68,17.3,71.4,1020.62,0.06,0,0,0,401.40392
2021/07/04 09:20:00.000,n,222,2.52,1.8,3.24,17.4,70.3,1020.62,0.06,0,0,0,401.13292
2021/07/04 09:21:00.005,n,293,2.16,1.44,2.88,17.4,69.1,1020.62,0.06,0,0,0,399.87044
2021/07/04 09:22:00.002,n,270,2.16,1.44,2.88,17.4,69.8,1020.62,0.06,0,0,0,406.60932
2021/07/04 09:23:00.000,n,297,4.68,2.16,9.36,17.5,69.3,1020.62,0.06,0,0,0,408.87828
2021/07/04 09:24:00.000,n,265,5.04,3.96,5.76,17.5,69.4,1020.62,0.06,0,0,0,355.78504
2021/07/04 09:25:00.011,n,271,1.08,0.72,1.44,17.6,69,1020.62,0.06,0,0,0,417.23888
2021/07/04 09:26:00.008,n,293,4.68,2.88,5.4,17.6,68.8,1020.62,0.06,0,0,0,411.6438
2021/07/04 09:27:00.005,n,263,8.28,6.12,9.36,17.6,67.9,1020.62,0.06,0,0,0,411.52052
2021/07/04 09:28:00.000,n,272,6.12,2.88,7.92,17.7,68.2,1020.62,0.06,0,0,0,413.0058
2021/07/04 09:29:00.000,n,269,8.28,7.2,8.64,17.7,67.4,1020.62,0.06,0,0,0,414.53228
2021/07/04 09:30:00.000,n,248,6.48,5.76,7.92,17.7,67.6,1020.62,0.06,0,0,0,416.3838
2021/07/04 09:31:00.000,n,272,3.96,3.6,4.32,17.7,67.4,1020.62,0.06,0,0,0,418.73304
2021/07/04 09:32:00.007,n,271,7.2,6.12,8.28,17.7,67.6,1020.62,0.06,0,0,0,421.1018
2021/07/04 09:33:00.004,n,156,3.96,2.88,5.4,17.7,67.3,1020.62,0.06,0,0,0,422.2348
2021/07/04 09:34:00.000,n,244,5.76,5.04,6.12,17.7,67.2,1020.62,0.06,0,0,0,424.12292
2021/07/04 09:35:00.014,n,251,9.72,9,10.440002,17.8,66.9,1020.62,0.06,0,0,0,426.40656
2021/07/04 09:36:00.011,n,280,3.6,1.08,6.84,17.8,67.4,1020.62,0.06,0,0,0,428.08288
2021/07/04 09:37:00.000,n,271,6.48,5.4,7.92,17.8,66.800004,1020.62,0.06,0,0,0,430.60884
2021/07/04 09:38:00.000,n,37,2.16,1.08,2.88,17.9,66.699996,1020.62,0.06,0,0,0,432.93212
2021/07/04 09:39:00.003,n,244,3.6,2.52,5.04,17.9,66.6,1020.62,0.06,0,0,0,434.7162
2021/07/04 09:40:00.000,n,307,7.56,5.76,9.72,18,66.1,1020.62,0.06,0,0,0,436.35316
2021/07/04 09:41:00.000,n,275,3.96,3.24,5.04,18,66.6,1020.62,0.06,0,0,0,437.43804
2021/07/04 09:42:00.000,n,188,3.24,2.16,4.32,18.1,65.5,1020.62,0.06,0,0,0,441.13832
2021/07/04 09:43:00.010,n,267,9.72,7.56,10.8,18.1,65.4,1020.62,0.06,0,0,0,442.8064
2021/07/04 09:44:00.006,n,286,3.24,2.52,4.32,18.1,65.800004,1020.62,0.06,0,0,0,443.78448
2021/07/04 09:45:00.003,n,266,4.68,3.96,6.12,18.1,66.199996,1020.62,0.06,0,0,0,445.69428
2021/07/04 09:46:00.000,n,187,2.16,1.08,3.6,18.1,66.1,1020.62,0.06,0,0,0,447.60132
2021/07/04 09:47:00.000,n,251,4.32,3.96,4.68,18.2,65.6,1020.62,0.06,0,0,0,450.7086
2021/07/04 09:48:00.000,n,200,5.76,4.68,6.84,18.2,65.1,1020.62,0.06,0,0,0,451.80388
2021/07/04 09:49:00.000,n,243,3.96,2.52,6.12,18.2,65.300004,1020.62,0.06,0,0,0,453.45784
2021/07/04 09:50:00.005,n,180,2.88,1.08,3.96,18.2,65.1,1020.62,0.06,0,0,0,455.12776
2021/07/04 09:51:00.002,n,185,1.44,0.72,2.16,18.2,65.199996,1020.62,0.06,0,0,0,457.8362
2021/07/04 09:52:00.000,n,199,5.76,5.4,5.76,18.2,64.800004,1020.62,0.06,0,0,0,458.92384
2021/07/04 09:53:00.014,n,277,5.76,5.04,6.48,18.2,65.1,1020.62,0.06,0,0,0,461.4684
2021/07/04 09:54:00.010,n,243,8.64,6.48,10.8,18.3,64.800004,1020.62,0.06,0,0,0,462.22704
2021/07/04 09:55:00.000,n,138,5.04,4.32,6.12,18.4,65.1,1020.62,0.06,0,0,0,464.34984
2021/07/04 09:56:00.000,n,18,1.08,0,1.8,18.4,64.5,1020.52,0.06,0,0,0,465.84888
2021/07/04 09:57:00.003,n,260,1.08,0.36,2.16,18.4,64.6,1020.52,0.06,0,0,0,468.20088
2021/07/04 09:58:00.000,n,137,6.12,5.04,7.2,18.5,63.7,1020.52,0.06,0,0,0,469.23572
2021/07/04 09:59:00.000,n,268,9,3.96,12.96,18.4,64,1020.52,0.06,0,0,0,470.7982
2021/07/04 10:00:00.000,n,143,6.12,5.4,7.2,18.4,64.199996,1020.52,0.06,0,0,0,472.589
2021/07/04 10:01:00.010,n,124,4.32,3.24,5.4,18.4,64.199996,1020.52,0.06,0,0,0,476.01428
2021/07/04 10:02:00.005,n,136,2.16,0.72,3.6,18.4,64.699996,1020.52,0.06,0,0,0,477.18464
2021/07/04 10:03:00.003,n,146,3.96,2.88,4.32,18.5,64,1020.52,0.06,0,0,0,478.38428
2021/07/04 10:04:00.000,n,140,8.64,7.56,9.72,18.5,63.8,1020.52,0.06,0,0,0,480.62212
2021/07/04 10:05:00.000,n,154,5.04,3.96,6.12,18.5,64.6,1020.52,0.06,0,0,0,482.1912
2021/07/04 10:06:00.000,n,81,1.08,0.72,2.16,18.5,64.699996,1020.52,0.06,0,0,0,482.93584
2021/07/04 10:07:00.007,n,126,9,7.92,10.440002,18.5,64.1,1020.52,0.06,0,0,0,486.709
2021/07/04 10:08:00.004,n,208,11.16,9.36,12.96,18.6,64.199996,1020.52,0.06,0,0,0,486.438
2021/07/04 10:09:00.002,n,190,8.64,6.84,10.440002,18.5,64.300004,1020.52,0.06,0,0,0,489.03568
2021/07/04 10:10:00.000,n,231,2.16,1.08,3.6,18.5,64.5,1020.52,0.06,0,0,0,492.14724
2021/07/04 10:11:00.013,n,100,0.72,0,1.08,18.6,65,1020.52,0.06,0,0,0,507.52476
2021/07/04 10:12:00.010,n,206,2.88,1.44,5.4,18.7,64.699996,1020.52,0.06,0,0,0,535.50636
2021/07/04 10:13:00.000,n,228,2.52,1.44,3.96,18.7,63.7,1020.52,0.06,0,0,0,545.7816
2021/07/04 10:14:00.000,n,233,1.8,1.08,2.52,18.8,64.5,1020.62,0.06,0,0,0,482.95076
2021/07/04 10:15:00.001,n,182,13.32,11.52,15.12,18.8,62.8,1020.52,0.06,0,0,0,521.399
2021/07/04 10:16:00.000,n,179,3.96,1.8,6.12,18.7,64,1020.52,0.06,0,0,0,515.88812
2021/07/04 10:17:00.000,n,166,9.36,7.92,12.24,18.6,63.2,1020.52,0.06,0,0,0,531.847
2021/07/04 10:18:00.010,n,176,4.32,1.8,6.48,18.6,64.300004,1020.52,0.06,0,0,0,525.66688
2021/07/04 10:19:00.006,n,327,6.48,5.4,7.56,18.5,64.300004,1020.52,0.06,0,0,0,522.65448
2021/07/04 10:20:00.004,n,159,10.08,8.64,12.6,18.5,64.199996,1020.52,0.06,0,0,0,529.42696
2021/07/04 10:21:00.001,n,134,10.8,9,12.24,18.4,64.300004,1020.52,0.06,0,0,0,533.7
2021/07/04 10:22:00.000,n,91,2.88,1.08,6.48,18.4,64.800004,1020.42,0.06,0,0,0,532.0844
2021/07/04 10:23:00.000,n,191,8.28,6.84,9.36,18.5,65.4,1020.42,0.06,0,0,0,540.91224
2021/07/04 10:24:00.000,n,170,5.76,5.4,6.84,18.5,64.4,1020.42,0.06,0,0,0,559.3232
2021/07/04 10:25:00.006,n,292,5.04,4.32,5.76,18.5,64.800004,1020.42,0.06,0,0,0,558.1394
2021/07/04 10:26:00.003,n,229,0.72,0.36,1.44,18.6,64.9,1020.42,0.06,0,0,0,561.27724
2021/07/04 10:27:00.000,n,154,6.84,5.4,8.28,18.6,65,1020.42,0.06,0,0,0,561.26256
2021/07/04 10:28:00.000,n,149,11.16,9,13.32,18.7,64.9,1020.42,0.06,0,0,0,565.8808
2021/07/04 10:29:00.012,n,166,4.68,2.88,7.2,18.7,64.699996,1020.42,0.06,0,0,0,566.82472
2021/07/04 10:30:00.008,n,305,3.96,2.52,5.04,18.7,65.1,1020.42,0.06,0,0,0,571.65136
2021/07/04 10:31:00.000,n,137,1.44,0.72,2.16,18.8,65.1,1020.42,0.06,0,0,0,565.20728
2021/07/04 10:32:00.003,n,276,1.8,1.08,2.52,19,64.699996,1020.52,0.06,0,0,0,558.81596
2021/07/04 10:33:00.000,n,206,3.6,2.88,4.68,19.1,63.5,1020.42,0.06,0,0,0,558.69084
2021/07/04 10:34:00.000,n,262,3.6,3.24,4.32,19,64.199996,1020.42,0.06,0,0,0,557.80828
2021/07/04 10:35:00.000,n,184,9.36,7.92,10.08,19.1,64.199996,1020.42,0.06,0,0,0,580.33392
2021/07/04 10:36:00.008,n,185,5.04,3.6,5.76,19.2,64.5,1020.52,0.06,0,0,0,595.48132
2021/07/04 10:37:00.004,n,172,10.08,9,12.24,19.2,63.4,1020.52,0.06,0,0,0,610.66292
2021/07/04 10:38:00.001,n,187,12.24,11.16,15.12,19.1,62.9,1020.52,0.06,0,0,0,130.39198
2021/07/04 10:39:00.015,n,154,10.440002,9.72,11.52,19,63.4,1020.52,0.06,0,0,0,112.02456
2021/07/04 10:40:00.000,n,206,6.84,5.76,8.28,19,63.8,1020.52,0.06,0,0,0,265.18162
2021/07/04 10:41:00.000,n,190,12.24,11.88,14.4,18.9,63.8,1020.52,0.06,0,0,0,624.06664
2021/07/04 10:42:00.002,n,180,11.88,7.2,15.12,18.8,63.8,1020.52,0.06,0,0,0,634.8546
2021/07/04 10:43:00.000,n,191,7.92,2.52,10.08,18.7,64.1,1020.52,0.06,0,0,0,653.75072
2021/07/04 10:44:00.000,n,198,10.440002,9.72,11.52,18.7,64.1,1020.42,0.06,0,0,0,656.57848
2021/07/04 10:45:00.010,n,188,9,8.64,9,18.6,64.1,1020.42,0.06,0,0,0,254.93122
2021/07/04 10:46:00.007,n,175,6.48,6.12,7.2,18.6,64.800004,1020.42,0.06,0,0,0,652.6582
2021/07/04 10:47:00.004,n,182,9,9,9.36,18.6,64.800004,1020.42,0.06,0,0,0,656.18176
2021/07/04 10:48:00.001,n,136,6.48,3.6,8.28,18.6,65.6,1020.42,0.06,0,0,0,656.72716
2021/07/04 10:49:00.000,n,155,5.04,4.32,6.48,18.8,65.5,1020.42,0.06,0,0,0,668.2036
2021/07/04 10:50:00.000,n,186,9.72,5.4,14.76,18.9,64.6,1020.42,0.06,0,0,0,694.09128
2021/07/04 10:51:00.000,n,148,4.32,2.52,5.4,19,65,1020.42,0.06,0,0,0,713.8032
2021/07/04 10:52:00.000,n,198,5.04,4.68,5.76,19.1,64.4,1020.42,0.06,0,0,0,727.66592
2021/07/04 10:53:00.006,n,186,9.36,7.92,10.8,19.2,63.9,1020.42,0.06,0,0,0,724.72152
2021/07/04 10:54:00.002,n,190,6.84,5.04,9,19.3,63.3,1020.42,0.06,0,0,0,538.68152
2021/07/04 10:55:00.000,n,127,13.32,11.88,15.12,19.3,62.7,1020.32,0.06,0,0,0,228.37268
2021/07/04 10:56:00.014,n,141,10.08,9.36,11.16,19.1,62.9,1020.42,0.06,0,0,0,223.5503
2021/07/04 10:57:00.011,n,217,5.04,3.6,6.84,19.1,64.199996,1020.42,0.06,0,0,0,216.12536
2021/07/04 10:58:00.000,n,192,2.16,1.8,2.52,19.1,64.300004,1020.42,0.06,0,0,0,293.80878
2021/07/04 10:59:00.000,n,245,3.6,2.88,4.32,19.2,64.9,1020.42,0.06,0,0,0,616.02772
2021/07/04 11:00:00.002,n,315,1.8,0.72,4.32,19.3,64,1020.32,0.06,0,0,0,185.79028
2021/07/04 11:01:00.000,n,239,5.04,3.96,6.12,19.2,63.8,1020.32,0.06,0,0,0,152.84424
2021/07/04 11:02:00.000,n,235,2.88,2.52,3.24,19.2,64.199996,1020.32,0.06,0,0,0,288.34614
2021/07/04 11:03:00.009,n,279,3.6,3.24,4.32,19.3,64.199996,1020.32,0.06,0,0,0,696.15488
2021/07/04 11:04:00.006,n,248,3.96,3.6,4.68,19.3,64.199996,1020.32,0.06,0,0,0,728.2112
2021/07/04 11:05:00.003,n,260,5.4,2.16,9.36,19.4,64,1020.32,0.06,0,0,0,642.04604
2021/07/04 11:06:00.001,n,261,5.4,5.04,5.4,19.4,64.199996,1020.32,0.06,0,0,0,791.42648
2021/07/04 11:07:00.000,n,183,3.96,2.88,5.04,19.5,63.2,1020.32,0.06,0,0,0,617.5554
2021/07/04 11:08:00.000,n,178,7.2,6.12,8.28,19.6,62.9,1020.22,0.06,0,0,0,530.2718
2021/07/04 11:09:00.000,n,308,4.32,2.52,5.76,19.6,63.3,1020.32,0.06,0,0,0,324.724
2021/07/04 11:10:00.007,n,324,1.8,0.72,3.24,19.7,63.1,1020.32,0.06,0,0,0,302.4602
2021/07/04 11:11:00.004,n,259,7.92,7.56,8.28,19.7,62.2,1020.22,0.06,0,0,0,277.04364
2021/07/04 11:12:00.001,n,258,6.12,4.68,8.28,19.6,62.9,1020.22,0.06,0,0,0,244.45514
2021/07/04 11:13:00.000,n,229,7.92,6.84,9,19.5,63.1,1020.22,0.06,0,0,0,229.836
2021/07/04 11:14:00.013,n,248,3.24,2.88,3.24,19.4,63.3,1020.22,0.06,0,0,0,233.09344
2021/07/04 11:15:00.010,n,219,2.88,0.72,4.32,19.4,63.8,1020.22,0.06,0,0,0,249.83142
2021/07/04 11:16:00.000,n,239,6.12,3.6,7.56,19.3,63.9,1020.22,0.06,0,0,0,271.2096
2021/07/04 11:17:00.000,n,265,7.56,6.48,7.92,19.3,63.7,1020.22,0.06,0,0,0,489.48656
2021/07/04 11:18:00.001,n,246,2.16,1.44,2.88,19.3,64.4,1020.22,0.06,0,0,0,502.73792
2021/07/04 11:19:00.000,n,287,3.96,3.6,4.32,19.3,64.199996,1020.22,0.06,0,0,0,246.17878
2021/07/04 11:20:00.000,n,252,2.16,1.08,3.6,19.3,64.800004,1020.22,0.06,0,0,0,159.65198
2021/07/04 11:21:00.011,n,90,1.44,0.36,2.16,19.4,64.6,1020.22,0.06,0,0,0,125.77044
2021/07/04 11:22:00.007,n,189,1.8,0.36,2.16,19.4,64.6,1020.22,0.06,0,0,0,109.55686
2021/07/04 11:23:00.004,n,254,2.88,2.52,3.96,19.4,63.5,1020.12,0.06,0,0,0,116.5065
2021/07/04 11:24:00.001,n,184,6.12,5.04,6.84,19.4,62.8,1020.12,0.06,0,0,0,605.93248
2021/07/04 11:25:00.000,n,170,3.96,2.16,6.84,19.3,62.9,1020.12,0.06,0,0,0,594.49816
2021/07/04 11:26:00.000,n,140,4.32,3.24,5.76,19.3,63.3,1020.12,0.06,0,0,0,589.99104
2021/07/04 11:27:00.000,n,148,9.36,8.64,9.72,19.3,62,1020.12,0.06,0,0,0,590.15828
2021/07/04 11:28:00.000,n,142,9.36,7.92,10.8,19.3,61.9,1020.12,0.06,0,0,0,592.21496
2021/07/04 11:29:00.003,n,137,8.64,7.56,9.36,19.3,61.7,1020.12,0.06,0,0,0,595.69488
2021/07/04 11:30:00.000,n,166,4.32,3.24,5.04,19.3,62.1,1020.12,0.06,0,0,0,602.62056
2021/07/04 11:31:00.000,n,219,1.44,0.72,1.8,19.4,62.6,1020.02,0.06,0,0,0,613.59404
2021/07/04 11:32:00.011,n,184,5.76,5.04,6.12,19.5,61.5,1020.02,0.06,0,0,0,624.3976
2021/07/04 11:33:00.008,n,167,5.04,4.68,5.4,19.5,61.6,1020.02,0.06,0,0,0,630.0482
2021/07/04 11:34:00.000,n,237,3.96,2.88,4.68,19.6,61.8,1020.02,0.06,0,0,0,624.31856
2021/07/04 11:35:00.000,n,211,1.44,1.08,2.16,19.7,62.3,1020.02,0.06,0,0,0,619.28404
2021/07/04 11:36:00.002,n,211,3.6,3.24,3.96,19.7,61.6,1020.02,0.06,0,0,0,617.87352
2021/07/04 11:37:00.000,n,244,7.92,6.48,10.08,19.8,61.2,1019.92,0.06,0,0,0,615.38664
2021/07/04 11:38:00.000,n,253,6.84,5.76,7.92,19.9,61.3,1019.92,0.06,0,0,0,618.28368
2021/07/04 11:39:00.011,n,220,2.16,1.44,2.88,19.9,61.6,1019.92,0.06,0,0,0,626.5396
2021/07/04 11:40:00.007,n,269,6.48,3.96,7.92,20,60.4,1019.92,0.06,0,0,0,629.33044
2021/07/04 11:41:00.005,n,170,1.8,1.08,2.52,20.1,60.7,1019.92,0.06,0,0,0,387.2296
2021/07/04 11:42:00.002,n,299,2.88,1.08,5.04,20.2,60.3,1019.92,0.06,0,0,0,599.0146
2021/07/04 11:43:00.000,n,186,0.72,0.36,1.8,20.2,60.4,1019.92,0.06,0,0,0,590.2252
2021/07/04 11:44:00.000,n,143,3.6,2.88,5.04,20.3,59.8,1019.92,0.06,0,0,0,588.37036
2021/07/04 11:45:00.000,n,175,8.28,6.48,10.440002,20.4,58,1019.92,0.06,0,0,0,588.356
2021/07/04 11:46:00.000,n,141,1.44,0.72,3.96,20.3,58.9,1019.82,0.06,0,0,0,589.0616
2021/07/04 11:47:00.006,n,171,2.16,1.8,2.52,20.2,58,1019.82,0.06,0,0,0,590.76264
2021/07/04 11:48:00.003,n,179,10.440002,8.28,11.52,20.2,58.4,1019.82,0.06,0,0,0,589.83244
2021/07/04 11:49:00.000,n,177,14.04,13.32,14.4,20.1,57.2,1019.72,0.06,0,0,0,587.01628
2021/07/04 11:50:00.014,n,153,6.12,4.32,7.56,20.1,58.5,1019.72,0.06,0,0,0,588.27576
2021/07/04 11:51:00.012,n,299,6.48,4.68,7.56,20.2,59.1,1019.62,0.06,0,0,0,587.8678
2021/07/04 11:52:00.000,n,217,2.16,1.08,2.52,20.3,58.7,1019.62,0.06,0,0,0,589.38084
2021/07/04 11:53:00.003,n,49,1.8,0.72,2.52,20.4,59.4,1019.62,0.06,0,0,0,582.81804
2021/07/04 11:54:00.000,n,232,8.28,7.2,9,20.5,58.7,1019.62,0.06,0,0,0,568.093
2021/07/04 11:55:00.000,n,256,2.88,2.52,3.96,20.6,58.1,1019.62,0.06,0,0,0,574.44952
2021/07/04 11:56:00.000,n,157,2.16,0.36,3.24,20.6,58.3,1019.52,0.06,0,0,0,578.03472
2021/07/04 11:57:00.009,n,208,2.16,1.44,3.96,20.7,57.7,1019.52,0.06,0,0,0,576.80152
2021/07/04 11:58:00.006,n,290,1.8,1.08,2.16,20.7,58.4,1019.52,0.06,0,0,0,576.3416
2021/07/04 11:59:00.004,n,142,2.52,1.8,3.6,20.8,57.6,1019.52,0.06,0,0,0,576.6706
2021/07/04 12:00:00.001,n,101,0.72,0.36,1.44,20.9,58.9,1019.52,0.06,0,0,0,574.33264
2021/07/04 12:01:00.000,n,277,10.440002,7.2,11.88,21,57.3,1019.42,0.06,0,0,0,575.18776
2021/07/04 12:02:00.000,n,209,6.12,4.68,8.28,21,57.2,1019.42,0.06,0,0,0,574.98328
2021/07/04 12:03:00.000,n,295,7.2,3.6,9.72,20.9,57.4,1019.42,0.06,0,0,0,575.37056
2021/07/04 12:04:00.006,n,224,5.4,3.6,7.2,20.9,57.4,1019.42,0.06,0,0,0,576.4588
2021/07/04 12:05:00.003,n,182,1.8,0.36,2.52,20.9,57.8,1019.42,0.06,0,0,0,576.80152
2021/07/04 12:06:00.000,n,274,4.32,2.16,5.4,20.9,57.7,1019.32,0.06,0,0,0,575.4438
2021/07/04 12:07:00.000,n,215,1.8,0.72,2.16,20.9,57,1019.32,0.06,0,0,0,575.74316
