"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/21 08:07:00.000,n,258,18.359998,14.76,23.04,12.1,50.2,1013.72,0,0,0,0,245.1258
2021/07/21 08:08:00.000,n,264,21.599998,19.8,23.04,12.1,50,1013.72,0,0,0,0,248.93196
2021/07/21 08:09:00.002,n,290,6.12,3.96,9.72,12.1,51.2,1013.82,0,0,0,0,248.82638
2021/07/21 08:10:00.000,n,256,26.64,22.68,29.519998,12.1,49.8,1013.72,0,0,0,0,237.85164
2021/07/21 08:11:00.000,n,265,35.28,28.08,38.88,12.1,49.8,1013.72,0,0,0,0,244.06868
2021/07/21 08:12:00.001,n,279,29.16,24.48,32.399998,12.1,49.9,1013.72,0,0,0,0,228.22914
2021/07/21 08:13:00.000,n,251,16.56,12.24,20.519998,12.1,50.8,1013.82,0,0,0,0,235.68398
2021/07/21 08:14:00.012,n,256,16.919998,11.52,18.72,12.1,50.9,1013.82,0,0,0,0,229.84292
2021/07/21 08:15:00.009,n,256,11.16,9.72,12.96,12.1,50.6,1013.82,0,0,0,0,251.66694
2021/07/21 08:16:00.000,n,261,13.68,3.6,27,12.1,50.6,1013.82,0,0,0,0,274.80108
2021/07/21 08:17:00.000,n,244,16.56,1.08,27.72,12.1,50.2,1013.82,0,0,0,0,275.7041
2021/07/21 08:18:00.000,n,254,14.76,9,19.8,12,50.5,1013.92,0,0,0,0,255.2073
2021/07/21 08:19:00.000,n,257,13.32,5.04,15.84,12,51.1,1013.92,0,0,0,0,283.98626
2021/07/21 08:20:00.000,n,244,22.68,18.72,25.199998,12,50.8,1013.92,0,0,0,0,286.20612
2021/07/21 08:21:00.007,n,260,18,15.84,22.68,12.1,51.1,1014.02,0,0,0,0,288.27094
2021/07/21 08:22:00.004,n,264,28.8,21.96,35.64,12.1,50.4,1014.02,0,0,0,0,289.5719
2021/07/21 08:23:00.001,n,246,21.96,18,25.919998,12.1,50.6,1013.92,0,0,0,0,291.54548
2021/07/21 08:24:00.015,n,256,33.839996,30.239998,37.44,12,50.2,1013.92,0,0,0,0,295.5973
2021/07/21 08:25:00.000,n,283,21.96,9,32.399998,12,50.6,1014.12,0,0,0,0,295.40564
2021/07/21 08:26:00.000,n,268,32.760002,31.319998,34.56,12,50.3,1014.12,0,0,0,0,299.24048
2021/07/21 08:27:00.000,n,266,11.52,10.440002,12.96,12,51.2,1014.22,0,0,0,0,301.5769
2021/07/21 08:28:00.000,n,273,31.68,16.56,37.44,12,50.4,1014.12,0,0,0,0,304.18676
2021/07/21 08:29:00.000,n,275,21.24,19.44,23.04,12,50.6,1014.22,0,0,0,0,305.99982
2021/07/21 08:30:00.000,n,250,15.84,14.04,18.359998,12,51.3,1014.12,0,0,0,0,308.19312
2021/07/21 08:31:00.009,n,242,9,4.68,16.919998,12,51.2,1014.22,0,0,0,0,311.31446
2021/07/21 08:32:00.007,n,261,20.519998,18,23.04,12,51.1,1014.32,0,0,0,0,314.0885
2021/07/21 08:33:00.004,n,263,23.04,20.880002,24.84,12.1,50.9,1014.32,0,0,0,0,318.69604
2021/07/21 08:34:00.000,n,246,11.88,3.96,13.32,12.1,50.8,1014.22,0,0,0,0,321.41394
2021/07/21 08:35:00.000,n,251,35.28,30.239998,41.039996,12,50.1,1014.22,0,0,0,0,324.49988
2021/07/21 08:36:00.002,n,262,32.760002,30.239998,35.64,12,49.6,1014.22,0,0,0,0,326.61444
2021/07/21 08:37:00.000,n,244,14.76,8.28,21.599998,12,51.1,1014.22,0,0,0,0,330.5274
2021/07/21 08:38:00.000,n,261,21.24,17.28,27.72,12,51,1014.42,0,0,0,0,333.74182
2021/07/21 08:39:00.010,n,263,11.88,3.24,14.76,12,51.2,1014.42,0,0,0,0,337.44176
2021/07/21 08:40:00.008,n,276,25.199998,21.96,32.039998,12,50.6,1014.42,0,0,0,0,340.13984
2021/07/21 08:41:00.004,n,255,20.16,17.64,22.319998,12.1,50.6,1014.42,0,0,0,0,343.17204
2021/07/21 08:42:00.001,n,256,14.4,12.96,16.56,12.1,51,1014.42,0,0,0,0,345.10628
2021/07/21 08:43:00.000,n,259,28.08,25.199998,30.599998,12.1,50.4,1014.22,0,0,0,0,348.74976
2021/07/21 08:44:00.000,n,246,14.76,7.2,19.44,12.1,50.8,1014.22,0,0,0,0,352.04132
2021/07/21 08:45:00.005,n,254,36.36,33.839996,41.399996,12.2,49.9,1014.22,0,0,0,0,355.29936
2021/07/21 08:46:00.003,n,280,28.08,25.199998,32.399998,12.2,50.3,1014.12,0,0,0,0,356.11452
2021/07/21 08:47:00.000,n,271,17.64,11.16,21.96,12.2,50.6,1014.12,0,0,0,0,358.78508
2021/07/21 08:48:00.000,n,275,36.36,34.92,38.519996,12.2,50.3,1014.12,0,0,0,0,360.16084
2021/07/21 08:49:00.011,n,260,30.599998,27.359998,33.839996,12.2,50.3,1014.22,0,0,0,0,363.61296
2021/07/21 08:50:00.007,n,254,30.599998,23.759998,39.239996,12.2,50,1014.22,0,0,0,0,365.36712
2021/07/21 08:51:00.012,n,254,24.84,16.919998,36.719996,12.2,49.6,1014.12,0,0,0,0,371.37572
2021/07/21 08:52:00.001,n,245,16.2,12.24,20.519998,12.2,50,1014.12,0,0,0,0,369.86208
2021/07/21 08:53:00.000,n,239,14.76,11.88,18,12.2,50.7,1014.12,0,0,0,0,372.99652
2021/07/21 08:54:00.000,n,252,28.44,26.28,30.239998,12.3,50.2,1014.12,0,0,0,0,377.25096
2021/07/21 08:55:00.000,n,263,27.359998,24.48,33.48,12.3,49.8,1014.12,0,0,0,0,377.96904
2021/07/21 08:56:00.006,n,278,16.2,3.96,24.119998,12.3,49.7,1014.12,0,0,0,0,380.7904
2021/07/21 08:57:00.005,n,260,24.84,19.08,30.96,12.3,49.7,1014.12,0,0,0,0,384.79552
2021/07/21 08:58:00.001,n,266,29.16,23.759998,32.760002,12.3,49.7,1014.12,0,0,0,0,385.47088
2021/07/21 08:59:00.000,n,281,20.519998,12.6,26.28,12.3,49.9,1014.12,0,0,0,0,387.99988
2021/07/21 09:00:00.011,n,270,25.56,23.759998,28.8,12.3,49.8,1014.12,0,0,0,0,390.86456
2021/07/21 09:01:00.000,n,265,34.2,33.48,35.64,12.3,49.6,1014.22,0,0,0,0,392.8836
2021/07/21 09:02:00.000,n,261,25.199998,23.04,28.08,12.3,49.5,1014.32,0,0,0,0,395.18736
2021/07/21 09:03:00.004,n,268,22.68,21.24,24.48,12.4,49.8,1014.22,0,0,0,0,398.22264
2021/07/21 09:04:00.001,n,253,27.359998,20.519998,31.319998,12.4,49.3,1014.22,0,0,0,0,400.99732
2021/07/21 09:05:00.000,n,285,20.16,18.72,21.96,12.5,49.4,1014.22,0,0,0,0,402.98188
2021/07/21 09:06:00.000,n,234,11.88,9,15.84,12.5,49.8,1014.22,0,0,0,0,403.90352
2021/07/21 09:07:00.008,n,273,17.64,11.88,20.519998,12.6,49,1014.12,0,0,0,0,407.4222
2021/07/21 09:08:00.005,n,265,22.319998,20.16,23.4,12.6,49.3,1014.22,0,0,0,0,410.00032
2021/07/21 09:09:00.002,n,235,13.68,12.6,14.4,12.6,49.5,1014.22,0,0,0,0,411.68852
2021/07/21 09:10:00.000,n,259,12.24,10.440002,14.04,12.7,49.4,1014.32,0,0,0,0,414.55168
2021/07/21 09:11:00.000,n,273,5.76,4.68,7.56,12.8,49.5,1014.42,0,0,0,0,416.79564
2021/07/21 09:12:00.000,n,207,4.68,1.44,6.84,12.9,49,1014.42,0,0,0,0,419.21144
2021/07/21 09:13:00.000,n,271,16.56,7.2,23.759998,13,47.8,1014.32,0,0,0,0,422.3816
2021/07/21 09:14:00.004,n,252,23.4,21.599998,24.84,13,48,1014.42,0,0,0,0,424.18672
2021/07/21 09:15:00.001,n,251,17.64,13.68,20.519998,12.9,48.1,1014.52,0,0,0,0,426.79504
2021/07/21 09:16:00.000,n,247,23.04,19.8,26.28,12.9,47.8,1014.52,0,0,0,0,427.76824
2021/07/21 09:17:00.012,n,271,27.72,25.919998,29.16,12.8,47.6,1014.52,0,0,0,0,429.91884
2021/07/21 09:18:00.010,n,294,10.8,6.48,14.76,12.8,48.4,1014.52,0,0,0,0,433.22384
2021/07/21 09:19:00.000,n,181,11.16,8.28,11.88,12.8,48.7,1014.52,0,0,0,0,437.73312
2021/07/21 09:20:00.000,n,271,11.88,8.64,14.4,12.9,47.9,1014.62,0,0,0,0,442.42764
2021/07/21 09:21:00.002,n,247,18.72,15.48,22.68,12.9,47.5,1014.62,0,0,0,0,453.08104
2021/07/21 09:22:00.000,n,286,16.2,11.52,21.599998,12.8,48.2,1014.62,0,0,0,0,459.3716
2021/07/21 09:23:00.000,n,274,9.72,8.64,10.440002,12.9,47.7,1014.62,0,0,0,0,465.51144
2021/07/21 09:24:00.000,n,282,9,4.68,15.12,12.9,47.5,1014.62,0,0,0,0,379.08628
2021/07/21 09:25:00.008,n,268,15.84,12.24,19.44,12.9,47.3,1014.52,0,0,0,0,330.07444
2021/07/21 09:26:00.006,n,271,10.440002,7.56,12.96,12.9,47.3,1014.62,0,0,0,0,318.43258
2021/07/21 09:27:00.002,n,228,10.08,5.04,15.12,13,46.8,1014.62,0,0,0,0,462.18108
2021/07/21 09:28:00.001,n,246,17.28,15.48,19.08,13.1,46.9,1014.62,0,0,0,0,461.0266
2021/07/21 09:29:00.000,n,272,17.64,15.84,19.08,13.1,46.8,1014.62,0,0,0,0,459.93924
2021/07/21 09:30:00.000,n,267,18.72,17.28,19.8,13.1,46.5,1014.62,0,0,0,0,462.26468
2021/07/21 09:31:00.000,n,274,18.359998,15.48,25.199998,13.1,46.8,1014.62,0,0,0,0,464.21504
2021/07/21 09:32:00.007,n,242,5.04,1.8,7.2,13.1,46.1,1014.52,0,0,0,0,466.9406
2021/07/21 09:33:00.002,n,243,9.72,9,10.440002,13,45.9,1014.52,0,0,0,0,467.52316
2021/07/21 09:34:00.000,n,258,11.52,9.36,14.04,13,46.2,1014.52,0,0,0,0,469.35332
2021/07/21 09:35:00.012,n,305,10.08,6.48,12.6,13,46.6,1014.52,0,0,0,0,472.64492
2021/07/21 09:36:00.009,n,287,15.12,12.24,17.28,13.1,46.6,1014.52,0,0,0,0,474.28096
2021/07/21 09:37:00.000,n,277,15.84,14.04,19.08,13.1,46.4,1014.52,0,0,0,0,474.8788
2021/07/21 09:38:00.004,n,256,18,16.919998,19.8,13.2,45.6,1014.42,0,0,0,0,478.21164
2021/07/21 09:39:00.000,n,270,32.039998,29.88,33.48,13.2,45.8,1014.52,0,0,0,0,483.7802
2021/07/21 09:40:00.000,n,264,26.64,22.319998,29.16,13.2,45.3,1014.42,0,0,0,0,489.73112
2021/07/21 09:41:00.000,n,252,19.8,19.08,20.880002,13.2,45.2,1014.32,0,0,0,0,498.12344
2021/07/21 09:42:00.008,n,269,28.44,25.199998,30.96,13.1,45,1014.32,0,0,0,0,512.3846
2021/07/21 09:43:00.004,n,257,14.04,11.88,15.84,13.1,45.4,1014.42,0,0,0,0,517.49016
2021/07/21 09:44:00.002,n,261,24.119998,20.880002,27.72,13.1,44.9,1014.42,0,0,0,0,507.34708
2021/07/21 09:45:00.015,n,262,25.199998,23.4,27,13.1,44.5,1014.32,0,0,0,0,492.5964
2021/07/21 09:46:00.000,n,283,20.16,17.28,23.04,13,44.2,1014.22,0,0,0,0,496.07084
2021/07/21 09:47:00.000,n,254,24.48,10.440002,37.44,13,44.9,1014.32,0,0,0,0,494.92368
2021/07/21 09:48:00.000,n,259,22.68,19.44,28.08,13,44.5,1014.12,0,0,0,0,498.24308
2021/07/21 09:49:00.000,n,256,7.56,4.32,10.08,13,44.3,1014.12,0,0,0,0,500.99516
2021/07/21 09:50:00.000,n,248,25.56,21.24,30.239998,13,44,1014.12,0,0,0,0,506.45748
2021/07/21 09:51:00.006,n,268,33.119998,26.28,43.92,13,44.1,1014.02,0,0,0,0,507.62356
2021/07/21 09:52:00.012,n,259,21.599998,16.2,25.919998,13,44,1014.02,0,0,0,0,509.68504
2021/07/21 09:53:00.008,n,272,23.4,14.04,31.68,13.1,43.9,1014.02,0,0,0,0,510.50564
2021/07/21 09:54:00.005,n,271,37.08,27.359998,43.199996,13.1,44,1014.02,0,0,0,0,511.2588
2021/07/21 09:55:00.002,n,251,28.8,26.28,36,13,44.1,1014.02,0,0,0,0,511.62412
2021/07/21 09:56:00.000,n,271,42.48,41.039996,43.56,13,44.4,1013.92,0,0,0,0,516.06776
2021/07/21 09:57:00.000,n,266,19.44,17.28,21.96,13,44.1,1014.12,0,0,0,0,516.7068
2021/07/21 09:58:00.000,n,254,18.359998,14.4,22.68,13.1,44,1014.12,0,0,0,0,517.19172
2021/07/21 09:59:00.008,n,265,25.199998,19.44,30.599998,13.1,43.9,1014.12,0,0,0,0,519.25744
2021/07/21 10:00:00.005,n,273,37.08,34.2,39.6,13.1,44.2,1014.02,0,0,0,0,521.46876
2021/07/21 10:01:00.002,n,275,18.72,15.84,20.880002,13.1,43.7,1014.12,0,0,0,0,523.48384
2021/07/21 10:02:00.000,n,248,34.56,29.519998,42.12,13.2,44,1014.02,0,0,0,0,524.9322
2021/07/21 10:03:00.004,n,255,19.44,15.12,23.04,13.1,43.8,1014.02,0,0,0,0,527.53564
2021/07/21 10:04:00.001,n,260,24.84,18.359998,28.8,13.2,44.1,1014.02,0,0,0,0,528.7722
2021/07/21 10:05:00.000,n,268,8.64,7.56,10.8,13.2,43.9,1013.92,0,0,0,0,529.88244
2021/07/21 10:06:00.000,n,330,7.2,5.76,10.440002,13.2,44.8,1013.92,0,0,0,0,531.72876
2021/07/21 10:07:00.000,n,338,5.76,3.96,6.84,13.3,44.3,1013.92,0,0,0,0,534.6664
2021/07/21 10:08:00.005,n,253,27.72,20.880002,31.68,13.4,44.2,1013.82,0,0,0,0,533.62116
2021/07/21 10:09:00.002,n,15,7.2,4.32,10.08,13.5,44,1013.92,0,0,0,0,537.62752
2021/07/21 10:10:00.000,n,334,9,7.56,10.440002,13.6,43.7,1013.92,0,0,0,0,537.39832
2021/07/21 10:11:00.013,n,267,32.039998,27,35.64,13.6,43.6,1013.82,0,0,0,0,540.94476
2021/07/21 10:12:00.010,n,272,13.32,9.72,17.28,13.5,43.6,1013.82,0,0,0,0,541.91828
2021/07/21 10:13:00.000,n,282,24.119998,23.4,26.28,13.5,43.9,1013.72,0,0,0,0,542.92076
2021/07/21 10:14:00.000,n,259,37.8,30.239998,43.92,13.5,43.2,1013.72,0,0,0,0,546.83312
2021/07/21 10:15:00.001,n,261,21.599998,14.4,27.72,13.5,43.3,1013.92,0,0,0,0,547.57164
2021/07/21 10:16:00.000,n,249,14.76,11.52,18,13.4,43.4,1013.82,0,0,0,0,546.84044
2021/07/21 10:17:00.000,n,229,18.359998,15.84,21.96,13.3,43.4,1013.72,0,0,0,0,548.42768
2021/07/21 10:18:00.009,n,258,32.399998,29.16,35.28,13.3,44,1013.72,0,0,0,0,553.11212
2021/07/21 10:19:00.006,n,252,10.08,4.32,21.24,13.3,43.6,1013.72,0,0,0,0,556.80688
2021/07/21 10:20:00.003,n,254,15.12,13.68,16.919998,13.4,43.1,1013.82,0,0,0,0,554.14148
2021/07/21 10:21:00.002,n,274,15.12,13.32,19.08,13.4,43.2,1013.72,0,0,0,0,557.22496
2021/07/21 10:22:00.000,n,254,23.04,19.8,28.08,13.4,43.5,1013.62,0,0,0,0,559.43812
2021/07/21 10:23:00.000,n,301,19.08,17.28,20.519998,13.5,43.9,1013.72,0,0,0,0,560.49676
2021/07/21 10:24:00.000,n,221,9,6.12,11.52,13.6,43.4,1013.62,0,0,0,0,559.91388
2021/07/21 10:25:00.006,n,250,20.16,17.28,24.119998,13.7,42.9,1013.62,0,0,0,0,562.63484
2021/07/21 10:26:00.004,n,303,9.72,6.84,16.919998,13.6,42.3,1013.52,0,0,0,0,563.46428
2021/07/21 10:27:00.002,n,289,25.56,16.919998,32.760002,13.6,42.8,1013.52,0,0,0,0,568.49724
2021/07/21 10:28:00.000,n,292,14.04,9.36,21.24,13.5,42.8,1013.42,0,0,0,0,578.58852
2021/07/21 10:29:00.011,n,278,12.6,9.72,16.56,13.5,42.9,1013.52,0,0,0,0,574.42256
2021/07/21 10:30:00.010,n,266,28.08,25.56,29.88,13.5,43.3,1013.52,0,0,0,0,569.52784
2021/07/21 10:31:00.000,n,264,18.72,14.76,21.599998,13.5,42.7,1013.52,0,0,0,0,568.5116
2021/07/21 10:32:00.002,n,264,19.8,18,24.84,13.5,42.9,1013.42,0,0,0,0,571.95916
2021/07/21 10:33:00.000,n,226,19.08,2.52,24.119998,13.6,42.6,1013.52,0,0,0,0,572.66688
2021/07/21 10:34:00.000,n,257,20.519998,17.64,24.119998,13.6,42.6,1013.32,0,0,0,0,577.24512
2021/07/21 10:35:00.000,n,272,32.760002,22.319998,39.6,13.6,43.2,1013.32,0,0,0,0,577.25948
2021/07/21 10:36:00.000,n,266,31.319998,22.68,38.519996,13.5,43,1013.22,0,0,0,0,576.70436
2021/07/21 10:37:00.005,n,275,32.399998,18.359998,47.16,13.5,43.2,1013.22,0,0,0,0,581.87676
2021/07/21 10:38:00.012,n,233,25.56,5.76,29.16,13.4,43,1013.22,0,0,0,0,580.68904
2021/07/21 10:39:00.008,n,237,9.72,4.68,15.12,13.4,42.3,1013.22,0,0,0,0,581.90576
2021/07/21 10:40:00.000,n,254,17.28,15.48,19.8,13.4,42.3,1013.22,0,0,0,0,582.3498
2021/07/21 10:41:00.002,n,256,12.6,10.8,15.48,13.5,42.5,1013.42,0,0,0,0,582.89544
2021/07/21 10:42:00.000,n,240,10.08,9,11.88,13.5,42.3,1013.32,0,0,0,0,584.59008
2021/07/21 10:43:00.000,n,276,12.24,7.92,15.12,13.6,42.3,1013.32,0,0,0,0,587.52376
2021/07/21 10:44:00.000,n,245,22.68,18.359998,29.16,13.7,42.7,1013.22,0,0,0,0,590.88556
2021/07/21 10:45:00.006,n,264,25.56,22.319998,28.8,13.6,42.4,1013.22,0,0,0,0,591.11812
2021/07/21 10:46:00.004,n,290,16.56,7.92,25.919998,13.6,42.4,1013.22,0,0,0,0,594.10396
2021/07/21 10:47:00.000,n,267,13.32,10.08,17.28,13.7,42.2,1013.22,0,0,0,0,592.04888
2021/07/21 10:48:00.014,n,279,15.48,9.36,25.199998,13.7,42.2,1013.12,0,0,0,0,592.82616
2021/07/21 10:49:00.000,n,255,30.239998,26.64,33.48,13.7,41.8,1013.12,0,0,0,0,598.3288
2021/07/21 10:50:00.000,n,267,23.04,19.08,28.08,13.7,42.2,1013.12,0,0,0,0,599.07344
2021/07/21 10:51:00.000,n,261,45.719996,43.56,49.32,13.6,42.8,1013.02,0,0,0,0,601.45836
2021/07/21 10:52:00.000,n,320,9.72,5.76,12.96,13.6,43.5,1012.92,0,0,0,0,603.96812
2021/07/21 10:53:00.000,n,261,34.92,31.68,37.08,13.7,42.8,1012.82,0,0,0,0,605.3506
2021/07/21 10:54:00.000,n,282,24.48,21.24,32.399998,13.7,42.8,1012.92,0,0,0,0,604.06184
2021/07/21 10:55:00.012,n,264,36.719996,34.92,40.32,13.6,43.5,1012.92,0,0,0,0,604.61968
2021/07/21 10:56:00.010,n,252,14.76,12.24,16.56,13.7,42.8,1013.02,0,0,0,0,604.4604
2021/07/21 10:57:00.008,n,266,45.719996,41.399996,51.839996,13.7,43.6,1012.92,0,0,0,0,603.30132
2021/07/21 10:58:00.000,n,260,16.919998,6.12,26.28,13.7,42.2,1012.72,0,0,0,0,607.60676
2021/07/21 10:59:00.000,n,295,38.519996,27.72,48.239996,13.7,43.1,1012.82,0,0,0,0,603.99684
2021/07/21 11:00:00.000,n,269,27,21.24,33.119998,13.6,43.1,1012.82,0,0,0,0,610.227
2021/07/21 11:01:00.004,n,297,25.919998,20.880002,36,13.6,43.3,1012.82,0,0,0,0,609.2602
2021/07/21 11:02:00.009,n,266,11.52,2.52,25.919998,13.6,42.7,1012.92,0,0,0,0,608.9428
2021/07/21 11:03:00.006,n,257,40.32,36.719996,42.839996,13.7,43.1,1012.72,0,0,0,0,608.9718
2021/07/21 11:04:00.011,n,269,22.319998,18,24.84,13.6,43.2,1013.02,0,0,0,0,608.05444
2021/07/21 11:05:00.009,n,259,19.44,17.28,20.16,13.6,43.2,1012.92,0,0,0,0,609.89528
2021/07/21 11:06:00.005,n,297,8.64,3.6,10.8,13.6,43.4,1012.92,0,0,0,0,608.24976
2021/07/21 11:07:00.000,n,242,10.08,5.04,14.76,13.7,43.1,1013.02,0,0,0,0,608.9068
2021/07/21 11:08:00.000,n,243,17.28,13.68,20.16,13.8,43.5,1013.02,0,0,0,0,610.53704
2021/07/21 11:09:00.000,n,285,15.48,11.16,18.72,13.9,43.2,1012.92,0,0,0,0,616.3372
2021/07/21 11:10:00.000,n,266,5.4,2.88,7.2,13.9,42.9,1012.92,0,0,0,0,615.17328
2021/07/21 11:11:00.007,n,257,41.039996,36,44.28,14,42.9,1012.92,0,0,0,0,626.7028
2021/07/21 11:12:00.000,n,286,18,11.88,22.319998,13.9,43.2,1013.02,0,0,0,0,630.27428
2021/07/21 11:13:00.009,n,258,20.880002,16.56,24.48,13.8,42.8,1013.02,0,0,0,0,628.92968
2021/07/21 11:14:00.006,n,254,14.4,9.36,17.64,13.8,43,1013.02,0,0,0,0,626.45928
2021/07/21 11:15:00.003,n,250,39.96,37.8,42.48,13.8,42.5,1013.02,0,0,0,0,630.59564
2021/07/21 11:16:00.000,n,263,2.16,1.08,3.24,13.8,42.3,1013.12,0,0,0,0,645.5728
2021/07/21 11:17:00.000,n,246,16.2,13.32,22.319998,13.9,42.5,1013.22,0,0,0,0,639.51136
2021/07/21 11:18:00.002,n,278,2.16,0.72,3.96,13.9,42.6,1013.02,0,0,0,0,643.61664
2021/07/21 11:19:00.000,n,231,10.08,9,11.88,14,42.1,1013.02,0,0,0,0,652.75972
2021/07/21 11:20:00.000,n,129,6.84,4.32,8.28,14.1,41.8,1013.12,0,0,0,0,427.69832
2021/07/21 11:21:00.010,n,262,17.28,10.440002,20.519998,14.2,41.2,1013.02,0,0,0,0,89.734424
2021/07/21 11:22:00.006,n,332,2.52,0.72,3.96,14.3,41.7,1013.12,0,0,0,0,640.64576
2021/07/21 11:23:00.003,n,244,9,5.76,12.24,14.3,40.8,1013.02,0,0,0,0,634.40416
2021/07/21 11:24:00.016,n,268,12.24,5.76,15.48,14.3,40.3,1013.02,0,0,0,0,631.80928
2021/07/21 11:25:00.000,n,142,8.28,4.32,10.440002,14.2,40.6,1012.92,0,0,0,0,633.70196
2021/07/21 11:26:00.000,n,234,9,3.96,14.4,14.2,40.7,1013.02,0,0,0,0,643.2368
2021/07/21 11:27:00.000,n,250,20.880002,18.359998,23.04,14.2,40.4,1013.02,0,0,0,0,656.53308
2021/07/21 11:28:00.005,n,244,14.4,11.52,16.56,14.1,40.6,1013.12,0,0,0,0,648.4868
2021/07/21 11:29:00.002,n,271,6.84,3.6,8.64,14.1,40.8,1013.12,0,0,0,0,634.8482
2021/07/21 11:30:00.000,n,250,24.48,20.519998,27.72,14,41.8,1013.12,0,0,0,0,638.46668
2021/07/21 11:31:00.000,n,193,11.16,9,12.24,13.9,40.9,1013.22,0,0,0,0,634.1106
2021/07/21 11:32:00.010,n,310,11.16,7.56,12.6,14,41.2,1013.12,0,0,0,0,628.8628
2021/07/21 11:33:00.008,n,257,18.72,12.96,24.84,14,41.4,1013.22,0,0,0,0,625.7256
2021/07/21 11:34:00.000,n,258,25.919998,20.880002,28.08,14.1,41.2,1013.22,0,0,0,0,630.59984
2021/07/21 11:35:00.001,n,275,4.68,1.8,6.48,14.1,41.2,1013.22,0,0,0,0,676.15224
2021/07/21 11:36:00.000,n,251,24.119998,18.359998,28.08,14.2,40.9,1013.12,0,0,0,0,161.80896
2021/07/21 11:37:00.000,n,275,19.44,12.96,21.96,14.2,41.2,1013.12,0,0,0,0,520.86444
2021/07/21 11:38:00.000,n,245,16.2,12.96,19.8,14.1,41.4,1013.12,0,0,0,0,664.86192
2021/07/21 11:39:00.007,n,280,10.440002,7.2,12.6,14.2,41.2,1013.12,0,0,0,0,644.6172
2021/07/21 11:40:00.004,n,275,4.68,2.16,7.56,14.3,41.2,1013.12,0,0,0,0,654.98708
2021/07/21 11:41:00.001,n,270,10.8,10.08,12.24,14.3,40.8,1013.12,0,0,0,0,653.83716
2021/07/21 11:42:00.015,n,271,23.04,21.96,26.28,14.4,40.8,1013.02,0,0,0,0,644.0764
2021/07/21 11:43:00.000,n,262,19.44,16.56,24.119998,14.4,41,1013.02,0,0,0,0,151.30576
2021/07/21 11:44:00.000,n,243,26.28,24.119998,31.319998,14.4,40.8,1012.92,0,0,0,0,654.72484
2021/07/21 11:45:00.009,n,265,17.28,7.56,25.919998,14.3,41.1,1012.92,0,0,0,0,194.64002
2021/07/21 11:46:00.002,n,292,22.319998,19.44,26.28,14.3,41.1,1013.02,0,0,0,0,687.05432
2021/07/21 11:47:00.000,n,199,8.64,6.84,10.440002,14.2,41.3,1013.02,0,0,0,0,651.4214
2021/07/21 11:48:00.000,n,269,20.880002,16.2,23.4,14.2,41.5,1013.02,0,0,0,0,136.93144
2021/07/21 11:49:00.012,n,233,13.68,8.64,19.08,14.2,40.6,1013.02,0,0,0,0,654.91652
2021/07/21 11:50:00.008,n,280,12.96,11.88,14.76,14.2,40.9,1012.92,0,0,0,0,557.64296
2021/07/21 11:51:00.006,n,231,8.64,3.6,14.4,14.2,40.6,1013.02,0,0,0,0,578.18036
2021/07/21 11:52:00.000,n,275,9.72,8.64,11.16,14.2,40.7,1012.92,0,0,0,0,654.02232
2021/07/21 11:53:00.000,n,241,21.24,19.08,23.4,14.2,40.8,1013.02,0,0,0,0,113.03668
2021/07/21 11:54:00.000,n,274,19.44,15.48,25.919998,14.3,41,1013.02,0,0,0,0,689.15576
2021/07/21 11:55:00.000,n,256,10.08,7.2,14.4,14.2,41.2,1013.02,0,0,0,0,635.92268
2021/07/21 11:56:00.008,n,299,16.2,10.8,20.519998,14.2,41.3,1013.02,0,0,0,0,657.72328
2021/07/21 11:57:00.006,n,259,17.28,16.2,18.72,14.1,41.3,1013.12,0,0,0,0,668.0382
2021/07/21 11:58:00.002,n,254,12.6,12.24,13.32,14.2,41.4,1013.12,0,0,0,0,685.72984
2021/07/21 11:59:00.000,n,255,31.68,27.359998,33.839996,14.3,41.3,1013.02,0,0,0,0,197.68902
2021/07/21 12:00:00.013,n,256,15.48,12.6,19.44,14.3,41.1,1013.12,0,0,0,0,495.14384
2021/07/21 12:01:00.000,n,283,10.08,6.48,12.96,14.3,40.9,1013.02,0,0,0,0,185.8537
2021/07/21 12:02:00.000,n,259,19.44,16.2,25.919998,14.4,40.9,1013.02,0,0,0,0,637.7174
2021/07/21 12:03:00.004,n,228,9.72,7.92,10.8,14.4,40.8,1013.02,0,0,0,0,134.90312
2021/07/21 12:04:00.001,n,284,15.48,13.68,18,14.4,40.9,1012.92,0,0,0,0,358.813
2021/07/21 12:05:00.000,n,248,22.319998,18.359998,25.56,14.3,40.9,1013.02,0,0,0,0,626.58672
2021/07/21 12:06:00.000,n,266,24.119998,11.16,34.92,14.3,41.2,1012.92,0,0,0,0,675.92664
2021/07/21 12:07:00.010,n,250,16.2,14.4,18,14.3,41.3,1012.82,0,0,0,0,675.56656
2021/07/21 12:08:00.007,n,277,24.119998,18.359998,30.239998,14.3,42.2,1012.72,0,0,0,0,687.19472
