"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/02 07:56:00.004,n,162,5.04,4.32,5.04,15.7,87.8,1021.22,0.08,0,0,0,113.5083
2021/07/02 07:57:00.001,n,183,6.48,6.12,6.84,15.6,87.6,1021.22,0.08,0,0,0,118.62568
2021/07/02 07:58:00.000,n,160,3.6,2.88,3.6,15.6,87.5,1021.22,0.08,0,0,0,112.45464
2021/07/02 07:59:00.000,n,179,6.48,6.12,6.84,15.6,87.5,1021.22,0.08,0,0,0,116.59744
2021/07/02 08:00:00.000,n,179,2.16,1.8,2.16,15.6,87.5,1021.32,0.08,0,0,0,106.33514
2021/07/02 08:01:00.007,n,288,0.72,0.72,1.44,15.6,87.6,1021.32,0.08,0,0,0,92.71828
2021/07/02 08:02:00.003,n,232,2.88,2.52,3.24,15.6,87.6,1021.32,0.08,0,0,0,87.050896
2021/07/02 08:03:00.000,n,223,2.88,2.88,3.24,15.6,87.6,1021.32,0.08,0,0,0,85.057376
2021/07/02 08:04:00.000,n,198,2.52,2.52,2.52,15.6,87.6,1021.42,0.08,0,0,0,84.900424
2021/07/02 08:05:00.011,n,179,2.52,1.8,2.88,15.6,87.6,1021.42,0.08,0,0,0,83.036176
2021/07/02 08:06:00.008,n,184,2.52,2.52,2.88,15.7,87.6,1021.42,0.08,0,0,0,84.014432
2021/07/02 08:07:00.000,n,213,3.24,3.24,3.6,15.7,87.6,1021.42,0.08,0,0,0,86.028288
2021/07/02 08:08:00.003,n,178,2.52,2.16,2.88,15.7,87.6,1021.42,0.08,0,0,0,87.231752
2021/07/02 08:09:00.000,n,190,1.08,0.72,1.44,15.7,87.6,1021.42,0.08,0,0,0,87.923352
2021/07/02 08:10:00.000,n,285,6.12,5.4,6.48,15.7,87.6,1021.42,0.08,0,0,0,85.294024
2021/07/02 08:11:00.000,n,272,4.68,4.32,5.04,15.7,87.5,1021.42,0.08,0,0,0,80.602176
2021/07/02 08:12:00.010,n,260,2.88,2.16,3.6,15.7,87.5,1021.42,0.08,0,0,0,78.133048
2021/07/02 08:13:00.006,n,267,4.32,3.6,5.04,15.8,87.5,1021.42,0.08,0,0,0,76.188672
2021/07/02 08:14:00.003,n,269,2.88,2.16,3.24,15.8,87.6,1021.52,0.08,0,0,0,74.322928
2021/07/02 08:15:00.000,n,276,3.6,3.24,3.96,15.9,87.9,1021.52,0.08,0,0,0,73.49152
2021/07/02 08:16:00.000,n,258,3.96,3.6,4.32,15.9,87.7,1021.52,0.08,0,0,0,73.90312
2021/07/02 08:17:00.000,n,260,3.6,3.24,3.96,15.9,87.5,1021.52,0.08,0,0,0,73.870144
2021/07/02 08:18:00.000,n,229,1.08,0.72,1.08,15.8,87.4,1021.52,0.08,0,0,0,68.951224
2021/07/02 08:19:00.006,n,255,4.68,4.32,5.04,15.8,87.3,1021.52,0.08,0,0,0,63.860892
2021/07/02 08:20:00.003,n,275,3.6,3.24,3.96,15.8,87.2,1021.52,0.08,0,0,0,61.509992
2021/07/02 08:21:00.000,n,293,1.44,1.08,1.8,15.8,87.3,1021.52,0.08,0,0,0,60.191536
2021/07/02 08:22:00.000,n,156,1.44,1.08,1.8,15.8,87.3,1021.52,0.08,0,0,0,60.843908
2021/07/02 08:23:00.012,n,282,4.68,4.32,5.04,15.8,87.3,1021.62,0.08,0,0,0,65.22812
2021/07/02 08:24:00.008,n,267,3.6,2.88,3.96,15.8,87.3,1021.62,0.08,0,0,0,68.822824
2021/07/02 08:25:00.000,n,250,6.48,5.76,6.84,15.8,87.2,1021.62,0.08,0,0,0,70.64976
2021/07/02 08:26:00.003,n,251,3.6,2.88,3.96,15.8,87.2,1021.62,0.08,0,0,0,69.822464
2021/07/02 08:27:00.002,n,232,2.16,1.8,2.16,15.8,87.2,1021.62,0.08,0,0,0,67.477496
2021/07/02 08:28:00.000,n,296,3.24,2.52,3.96,15.8,87.4,1021.62,0.08,0,0,0,74.80564
2021/07/02 08:29:00.008,n,259,6.48,5.4,6.84,15.9,87.5,1021.62,0.08,0,0,0,78.440552
2021/07/02 08:30:00.005,n,277,4.32,3.6,5.04,15.8,87.3,1021.62,0.08,0,0,0,74.67932
2021/07/02 08:31:00.003,n,257,3.6,2.88,3.96,15.8,87.2,1021.62,0.08,0,0,0,74.686832
2021/07/02 08:32:00.000,n,267,3.24,2.52,3.96,15.8,87.2,1021.62,0.08,0,0,0,71.00244
2021/07/02 08:33:00.014,n,258,3.6,3.24,3.6,15.8,87.2,1021.62,0.08,0,0,0,65.922028
2021/07/02 08:34:00.000,n,223,2.16,2.16,2.52,15.8,87.2,1021.62,0.08,0,0,0,58.898104
2021/07/02 08:35:00.000,n,249,0.72,0.36,0.72,15.8,87.3,1021.72,0.08,0,0,0,62.8417
2021/07/02 08:36:00.005,n,235,2.16,1.8,2.16,15.8,87.3,1021.72,0.08,0,0,0,76.86072
2021/07/02 08:37:00.002,n,248,3.96,3.6,3.96,15.9,87.3,1021.62,0.08,0,0,0,83.471464
2021/07/02 08:38:00.000,n,270,4.32,3.96,5.04,15.9,87.3,1021.62,0.08,0,0,0,89.83036
2021/07/02 08:39:00.000,n,255,2.52,2.16,3.24,15.9,87.3,1021.72,0.08,0,0,0,99.244728
2021/07/02 08:40:00.011,n,236,1.8,1.44,2.16,15.9,87.3,1021.72,0.08,0,0,0,113.69644
2021/07/02 08:41:00.008,n,248,2.88,2.52,3.24,15.9,87.3,1021.72,0.08,0,0,0,124.1674
2021/07/02 08:42:00.005,n,262,3.96,3.96,4.32,15.9,87.2,1021.72,0.08,0,0,0,129.33978
2021/07/02 08:43:00.000,n,252,2.52,2.52,2.88,15.9,87.2,1021.72,0.08,0,0,0,134.71972
2021/07/02 08:44:00.000,n,253,2.52,2.16,2.88,15.9,87.3,1021.72,0.08,0,0,0,144.53504
2021/07/02 08:45:00.000,n,269,3.24,2.52,3.6,16,87.3,1021.72,0.08,0,0,0,142.13214
2021/07/02 08:46:00.000,n,236,2.16,1.8,2.52,16,87.3,1021.62,0.08,0,0,0,136.96992
2021/07/02 08:47:00.000,n,259,2.88,2.52,2.88,16,87.3,1021.72,0.08,0,0,0,129.48298
2021/07/02 08:48:00.008,n,247,1.44,1.44,1.8,16,87.3,1021.72,0.08,0,0,0,128.9715
2021/07/02 08:49:00.005,n,238,2.16,2.16,2.52,16,87.3,1021.72,0.08,0,0,0,130.20922
2021/07/02 08:50:00.003,n,226,2.16,1.8,2.52,16,87.3,1021.72,0.08,0,0,0,132.34724
2021/07/02 08:51:00.017,n,221,2.52,2.16,2.88,16.1,87.3,1021.72,0.08,0,0,0,135.09522
2021/07/02 08:52:00.000,n,218,2.16,1.8,2.16,16.1,87.4,1021.72,0.08,0,0,0,138.89478
2021/07/02 08:53:00.000,n,262,2.16,1.8,2.16,16.1,87.4,1021.72,0.08,0,0,0,138.18896
2021/07/02 08:54:00.000,n,255,3.96,3.96,4.32,16.1,87.4,1021.72,0.08,0,0,0,137.76994
2021/07/02 08:55:00.007,n,262,2.52,2.16,2.88,16.1,87.2,1021.72,0.08,0,0,0,139.86176
2021/07/02 08:56:00.004,n,226,1.44,1.08,2.52,16.200002,87.3,1021.72,0.08,0,0,0,162.11526
2021/07/02 08:57:00.001,n,147,2.52,1.44,3.24,16.200002,87.4,1021.72,0.08,0,0,0,149.85786
2021/07/02 08:58:00.000,n,225,2.88,2.52,3.24,16.200002,87.5,1021.72,0.08,0,0,0,179.6121
2021/07/02 08:59:00.014,n,178,2.88,1.8,4.68,16.3,87.4,1021.62,0.08,0,0,0,185.93992
2021/07/02 09:00:00.011,n,161,6.12,5.76,6.12,16.3,87.3,1021.72,0.08,0,0,0,166.31314
2021/07/02 09:01:00.000,n,188,4.68,3.96,5.04,16.3,87.2,1021.72,0.08,0,0,0,170.49192
2021/07/02 09:02:00.000,n,165,6.84,6.12,7.2,16.3,87.1,1021.72,0.08,0,0,0,170.0189
2021/07/02 09:03:00.002,n,149,6.84,5.4,8.28,16.200002,86.9,1021.72,0.08,0,0,0,193.00992
2021/07/02 09:04:00.000,n,163,4.68,4.32,5.76,16.200002,87,1021.72,0.08,0,0,0,230.33994
2021/07/02 09:05:00.000,n,212,3.24,2.88,3.96,16.3,87.2,1021.72,0.08,0,0,0,300.7861
2021/07/02 09:06:00.010,n,172,1.08,0.72,1.44,16.3,87.3,1021.72,0.08,0,0,0,243.77896
2021/07/02 09:07:00.007,n,276,2.88,2.16,3.6,16.4,87.4,1021.72,0.08,0,0,0,215.97256
2021/07/02 09:08:00.004,n,67,0.72,0,0.72,16.4,87.4,1021.72,0.08,0,0,0,168.91476
2021/07/02 09:09:00.002,n,151,4.32,3.96,4.68,16.5,87.3,1021.72,0.08,0,0,0,162.3074
2021/07/02 09:10:00.000,n,217,1.44,1.08,2.16,16.5,87.3,1021.72,0.08,0,0,0,169.88568
2021/07/02 09:11:00.000,n,114,2.52,2.16,3.24,16.5,87.3,1021.72,0.08,0,0,0,187.85108
2021/07/02 09:12:00.000,n,151,6.12,5.76,6.84,16.5,86.9,1021.72,0.08,0,0,0,200.53356
2021/07/02 09:13:00.007,n,168,6.48,6.12,6.48,16.4,86.3,1021.72,0.08,0,0,0,231.74756
2021/07/02 09:14:00.004,n,153,6.12,6.12,6.48,16.3,86.2,1021.72,0.08,0,0,0,247.1986
2021/07/02 09:15:00.001,n,166,6.48,5.76,7.2,16.200002,86.2,1021.72,0.08,0,0,0,245.34436
2021/07/02 09:16:00.000,n,171,6.84,6.48,7.2,16.200002,86.2,1021.62,0.08,0,0,0,238.00976
2021/07/02 09:17:00.013,n,170,5.76,5.4,6.12,16.200002,86.3,1021.62,0.08,0,0,0,223.29144
2021/07/02 09:18:00.010,n,190,2.16,1.8,2.52,16.200002,86.2,1021.62,0.08,0,0,0,199.4209
2021/07/02 09:19:00.000,n,194,3.96,3.6,4.32,16.200002,86.3,1021.62,0.08,0,0,0,181.47596
2021/07/02 09:20:00.000,n,193,2.88,2.88,3.24,16.3,86.5,1021.62,0.08,0,0,0,165.24824
2021/07/02 09:21:00.003,n,190,3.96,3.24,4.68,16.4,86.7,1021.62,0.08,0,0,0,140.80232
2021/07/02 09:22:00.000,n,178,3.6,2.16,4.32,16.4,86.7,1021.62,0.08,0,0,0,126.02042
2021/07/02 09:23:00.000,n,158,4.68,2.88,5.76,16.4,86.5,1021.62,0.08,0,0,0,117.8386
2021/07/02 09:24:00.009,n,133,1.44,0.72,1.8,16.4,86.6,1021.62,0.08,0,0,0,108.7374
2021/07/02 09:25:00.006,n,16,3.24,2.52,5.04,16.5,87.1,1021.62,0.08,0,0,0,98.159392
2021/07/02 09:26:00.004,n,258,5.4,5.04,6.12,16.6,87.1,1021.62,0.08,0,0,0,75.43436
2021/07/02 09:27:00.001,n,286,6.84,6.12,7.56,16.6,86.6,1021.72,0.08,0,0,0,61.332684
2021/07/02 09:28:00.000,n,268,7.56,7.2,7.92,16.5,86.1,1021.72,0.08,0,0,0,48.585988
2021/07/02 09:29:00.000,n,270,5.76,5.04,6.48,16.5,86,1021.82,0.08,0,0,0,39.961816
2021/07/02 09:30:00.000,n,281,8.28,7.56,8.64,16.5,86,1021.82,0.08,0,0,0,43.949948
2021/07/02 09:31:00.004,n,273,3.96,3.24,5.4,16.5,86.3,1021.82,0.08,0,0,0,57.576388
2021/07/02 09:32:00.001,n,271,3.24,1.8,3.6,16.5,86.4,1021.82,0.17,1.7,0,0,77.3242
2021/07/02 09:33:00.000,n,279,5.76,4.68,6.48,16.5,86.3,1021.82,0.43,17.7,0,0,97.11096
2021/07/02 09:34:00.006,n,265,4.68,3.96,5.04,16.5,86.2,1021.82,0.61,8.4,0,0,113.96266
2021/07/02 09:35:00.005,n,240,3.96,3.6,3.96,16.5,86.1,1021.72,1.03,24.6,0,0,140.80646
2021/07/02 09:36:00.011,n,202,4.68,4.32,5.04,16.5,86.1,1021.62,1.22,13.3,0,0,163.45604
2021/07/02 09:37:00.001,n,186,5.04,3.6,6.12,16.5,86.3,1021.52,1.25,3.8,0,0,182.54174
2021/07/02 09:38:00.000,n,186,6.12,5.4,6.48,16.5,86.2,1021.52,1.26,0.9,0,0,199.87908
2021/07/02 09:39:00.000,n,162,6.12,5.76,6.48,16.5,86.5,1021.52,1.3,1.5,0,0,212.45598
2021/07/02 09:40:00.000,n,153,3.96,3.96,4.32,16.5,86.6,1021.52,1.3,0.6,0,0,226.55602
2021/07/02 09:41:00.000,n,175,1.8,1.08,2.16,16.6,86.8,1021.52,1.3,0,0,0,231.71226
2021/07/02 09:42:00.008,n,177,2.88,2.16,3.24,16.700002,87.1,1021.52,1.3,0,0,0,236.15014
2021/07/02 09:43:00.005,n,187,3.6,2.88,4.68,16.8,87.2,1021.52,1.3,0,0,0,242.4276
2021/07/02 09:44:00.002,n,13,1.8,0.72,2.52,16.8,87.3,1021.52,1.3,0,0,0,244.49486
2021/07/02 09:45:00.016,n,322,2.88,1.44,3.96,16.9,87.5,1021.52,1.3,0,0,0,222.72454
2021/07/02 09:46:00.000,n,283,3.96,1.8,5.4,17,87.3,1021.52,1.3,0,0,0,231.9735
2021/07/02 09:47:00.000,n,283,5.4,4.68,5.76,17,87.1,1021.52,1.3,0,0,0,269.37342
2021/07/02 09:48:00.000,n,290,3.6,3.24,3.96,16.9,86.9,1021.52,1.3,0,0,0,239.36516
2021/07/02 09:49:00.004,n,220,2.52,2.16,3.24,16.9,86.7,1021.52,1.3,0,0,0,234.67492
2021/07/02 09:50:00.000,n,202,2.88,2.52,3.24,16.9,86.7,1021.52,1.3,0,0,0,231.66344
2021/07/02 09:51:00.000,n,197,1.08,1.08,1.44,16.9,86.7,1021.52,1.3,0,0,0,240.09696
2021/07/02 09:52:00.011,n,268,1.8,1.44,1.8,16.9,86.8,1021.52,1.3,0,0,0,261.87524
2021/07/02 09:53:00.008,n,74,0.36,0,0.36,16.9,86.9,1021.42,1.3,0,0,0,243.74566
2021/07/02 09:54:00.005,n,131,2.16,2.16,2.52,17,87,1021.42,1.3,0,0,0,229.74206
2021/07/02 09:55:00.000,n,126,4.32,3.96,5.04,17,86.7,1021.42,1.3,0,0,0,251.61094
2021/07/02 09:56:00.000,n,145,3.24,2.88,3.96,17,86.6,1021.42,1.3,0,0,0,331.23194
2021/07/02 09:57:00.000,n,140,2.88,2.88,3.24,17,86.6,1021.42,1.3,0,0,0,348.016
2021/07/02 09:58:00.000,n,96,1.8,1.44,1.8,17,86.8,1021.42,1.3,0,0,0,532.03576
2021/07/02 09:59:00.007,n,115,2.88,2.16,3.6,17.2,87.2,1021.42,1.3,0,0,0,434.2428
2021/07/02 10:00:00.004,n,181,0.36,0.36,0.72,17.3,87.3,1021.42,1.3,0,0,0,243.49296
2021/07/02 10:01:00.001,n,160,4.32,4.32,4.32,17.3,86.6,1021.42,1.3,0,0,0,259.64074
2021/07/02 10:02:00.015,n,91,1.08,0.36,2.16,17.2,86.5,1021.42,1.3,0,0,0,313.6715
2021/07/02 10:03:00.011,n,267,1.44,1.08,1.44,17.2,86.6,1021.42,1.3,0,0,0,503.01508
2021/07/02 10:04:00.000,n,285,4.68,4.32,4.68,17.3,86.9,1021.42,1.3,0,0,0,482.22224
2021/07/02 10:05:00.000,n,275,3.96,3.6,4.32,17.4,86.6,1021.42,1.3,0,0,0,428.30104
2021/07/02 10:06:00.003,n,265,4.68,4.32,5.04,17.4,86.2,1021.42,1.3,0,0,0,641.52368
2021/07/02 10:07:00.000,n,281,4.68,4.32,5.04,17.4,85.9,1021.32,1.3,0,0,0,529.03804
2021/07/02 10:08:00.000,n,266,3.24,2.88,3.24,17.3,85.9,1021.32,1.3,0,0,0,629.83088
2021/07/02 10:09:00.011,n,293,2.16,1.8,3.24,17.4,86,1021.32,1.3,0,0,0,574.48936
2021/07/02 10:10:00.004,n,209,1.8,1.44,1.8,17.5,86.2,1021.32,1.3,0,0,0,406.83952
2021/07/02 10:11:00.002,n,189,2.52,2.52,3.24,17.5,86.1,1021.32,1.3,0,0,0,232.37572
2021/07/02 10:12:00.015,n,179,1.8,1.44,2.52,17.6,85.8,1021.32,1.3,0,0,0,211.36802
2021/07/02 10:13:00.000,n,273,3.6,2.88,4.32,17.6,85.4,1021.32,1.3,0,0,0,195.66734
2021/07/02 10:14:00.000,n,261,3.96,3.6,4.68,17.5,84.8,1021.32,1.3,0,0,0,180.05364
2021/07/02 10:15:00.000,n,276,3.96,3.96,4.32,17.5,84.5,1021.22,1.3,0,0,0,170.65518
2021/07/02 10:16:00.003,n,263,4.32,3.6,5.04,17.4,84.6,1021.22,1.3,0,0,0,165.97898
2021/07/02 10:17:00.000,n,233,0.72,0.72,1.08,17.5,84.8,1021.22,1.3,0,0,0,159.17844
2021/07/02 10:18:00.000,n,138,0.72,0.36,0.72,17.5,84.9,1021.22,1.3,0,0,0,153.28436
2021/07/02 10:19:00.011,n,222,1.8,1.44,2.16,17.6,85.1,1021.22,1.3,0,0,0,150.45734
2021/07/02 10:20:00.009,n,223,0.72,0.36,1.44,17.6,85.1,1021.22,1.32,1.5,0,0,150.96974
2021/07/02 10:21:00.007,n,178,1.08,0.72,1.44,17.6,84.6,1021.32,1.33,0.2,0,0,161.48484
2021/07/02 10:22:00.000,n,294,0,0,0.36,17.7,85.1,1021.22,1.34,0.8,0,0,175.53738
2021/07/02 10:23:00.003,n,332,0.72,0.72,1.44,17.8,85.2,1021.22,1.34,0,0,0,188.37064
2021/07/02 10:24:00.000,n,10,2.16,1.44,2.52,17.8,85.1,1021.22,1.34,0,0,0,207.48104
2021/07/02 10:25:00.000,n,177,0.72,0.72,1.08,17.9,85.3,1021.22,1.34,0,0,0,241.83132
2021/07/02 10:26:00.000,n,247,2.16,2.16,2.52,17.9,85.1,1021.22,1.34,0,0,0,275.90298
2021/07/02 10:27:00.000,n,238,1.8,1.44,1.8,17.9,84.6,1021.12,1.34,0,0,0,292.3898
2021/07/02 10:28:00.009,n,220,2.16,2.16,2.52,17.9,84.4,1021.12,1.34,0,0,0,293.5221
2021/07/02 10:29:00.005,n,246,2.16,2.16,2.52,17.9,84.3,1021.12,1.34,0,0,0,282.71398
2021/07/02 10:30:00.003,n,272,1.44,1.44,1.8,17.9,84.3,1021.12,1.34,0,0,0,257.8263
2021/07/02 10:31:00.000,n,305,1.8,1.08,2.52,17.9,84.5,1021.12,1.34,0,0,0,223.6988
2021/07/02 10:32:00.000,n,303,2.52,2.16,3.6,17.9,84.5,1021.12,1.34,0,0,0,187.09236
2021/07/02 10:33:00.000,n,256,4.32,3.24,5.4,17.9,84.3,1021.12,1.34,0,0,0,156.30258
2021/07/02 10:34:00.000,n,248,2.88,2.52,3.6,17.9,83.9,1021.12,1.34,0,0,0,131.29872
2021/07/02 10:35:00.006,n,265,5.4,5.04,6.12,17.8,83.7,1021.12,1.34,0,0,0,114.98146
2021/07/02 10:36:00.002,n,263,5.76,5.4,6.12,17.7,83.6,1021.12,1.34,0,0,0,106.1101
2021/07/02 10:37:00.000,n,275,3.24,2.88,3.96,17.7,83.7,1021.12,1.34,0,0,0,101.76162
2021/07/02 10:38:00.015,n,243,2.52,2.16,3.24,17.7,83.9,1021.12,1.34,0,0,0,97.832032
2021/07/02 10:39:00.011,n,281,2.88,2.52,3.6,17.7,83.9,1021.12,1.34,0,0,0,95.907024
2021/07/02 10:40:00.000,n,259,3.24,2.88,3.6,17.7,84.2,1021.12,1.34,0,0,0,102.16502
2021/07/02 10:41:00.000,n,272,0.36,0.36,0.72,17.7,85,1021.12,1.34,0,0,0,111.88116
2021/07/02 10:42:00.003,n,241,1.44,0.72,1.8,17.8,85,1021.12,1.34,0,0,0,120.84708
2021/07/02 10:43:00.000,n,220,1.08,0.36,1.08,17.8,84.9,1021.12,1.38,2.1,0,0,129.3647
2021/07/02 10:44:00.000,n,281,1.08,0.72,1.44,17.9,84.9,1021.12,1.38,0,0,0,135.24102
2021/07/02 10:45:00.003,n,103,0.72,0.72,0.72,17.9,85,1021.12,1.39,0.5,0,0,138.86568
2021/07/02 10:46:00.009,n,25,0.36,0,0.72,17.9,85.1,1021.02,1.39,0,0,0,149.49746
2021/07/02 10:47:00.000,n,136,1.08,0.36,1.8,18,85.1,1021.02,1.39,0.1,0,0,166.923
2021/07/02 10:48:00.005,n,106,0.36,0,0.72,18,85.1,1021.02,1.39,0,0,0,184.15626
2021/07/02 10:49:00.000,n,27,2.52,2.16,2.52,18,85,1021.12,1.39,0,0,0,185.3849
2021/07/02 10:50:00.000,n,332,2.16,1.8,2.16,18,84.7,1021.12,1.39,0,0,0,181.80854
2021/07/02 10:51:00.000,n,329,1.8,1.8,2.16,18,84.9,1021.12,1.39,0,0,0,170.80848
2021/07/02 10:52:00.000,n,323,0.72,0.72,1.08,18,85.4,1021.12,1.39,0,0,0,164.53622
2021/07/02 10:53:00.001,n,39,0.72,0.36,1.08,18,85,1021.12,1.39,0,0,0,163.38692
2021/07/02 10:54:00.007,n,33,3.24,2.88,3.6,18,84.5,1021.12,1.39,0,0,0,164.00308
2021/07/02 10:55:00.012,n,79,1.44,0.72,3.6,17.9,84.7,1021.02,1.39,0,0,0,168.75892
2021/07/02 10:56:00.002,n,215,1.44,1.44,1.8,17.9,85.1,1021.02,1.39,0,0,0,181.70082
2021/07/02 10:57:00.008,n,268,2.52,2.16,2.88,18,85,1021.02,1.39,0,0,0,189.05404
2021/07/02 10:58:00.000,n,324,2.16,1.8,2.52,18,85,1021.02,1.39,0,0,0,179.58138
2021/07/02 10:59:00.002,n,316,2.52,2.52,2.88,18,85.2,1021.02,1.39,0,0,0,167.11434
2021/07/02 11:00:00.000,n,266,2.52,2.52,2.88,18,85,1021.02,1.39,0,0,0,162.80374
2021/07/02 11:01:00.000,n,238,3.24,2.52,3.24,18,84.6,1021.02,1.39,0,0,0,162.8788
2021/07/02 11:02:00.005,n,238,1.8,1.8,2.16,18,84.7,1021.02,1.4,0.2,0,0,175.76638
2021/07/02 11:03:00.000,n,196,0.72,0,1.8,18,85.2,1021.02,1.4,0.2,0,0,204.04702
2021/07/02 11:04:00.000,n,218,3.24,3.24,3.24,18,84.7,1021.02,1.4,0.2,0,0,252.85012
2021/07/02 11:05:00.006,n,247,4.32,3.6,4.68,18,84.6,1020.92,1.4,0,0,0,305.26312
2021/07/02 11:06:00.012,n,235,4.32,3.24,5.76,17.9,84.6,1020.82,1.4,0,0,0,337.28432
2021/07/02 11:07:00.001,n,269,3.24,3.24,3.6,17.9,84.6,1020.82,1.4,0,0,0,367.1534
2021/07/02 11:08:00.000,n,275,3.24,2.88,3.24,17.9,84.7,1020.82,1.4,0,0,0,539.8954
2021/07/02 11:09:00.000,n,245,1.08,0.72,1.8,17.9,84.7,1020.82,1.4,0,0,0,402.61328
2021/07/02 11:10:00.002,n,105,1.44,1.44,2.16,18,85,1020.82,1.4,0,0,0,411.15424
2021/07/02 11:11:00.007,n,85,2.16,1.44,2.88,18,85.6,1020.82,1.4,0,0,0,472.65236
2021/07/02 11:12:00.000,n,186,1.08,0.72,1.44,18.1,85.4,1020.82,1.4,0,0,0,370.2442
2021/07/02 11:13:00.002,n,85,1.8,1.44,2.52,18.2,85.6,1020.82,1.4,0,0,0,335.01806
2021/07/02 11:14:00.007,n,55,1.8,0.36,2.16,18.3,85.4,1020.82,1.4,0,0,0,300.14044
2021/07/02 11:15:00.013,n,50,3.24,0.36,5.04,18.4,84.7,1020.82,1.4,0,0,0,326.0044
2021/07/02 11:16:00.000,n,26,3.24,2.88,3.6,18.3,83.9,1020.72,1.4,0,0,0,309.5899
2021/07/02 11:17:00.000,n,37,3.24,2.52,3.6,18.2,83.9,1020.72,1.4,0,0,0,476.6004
2021/07/02 11:18:00.000,n,206,1.44,1.08,1.44,18.3,84.5,1020.72,1.4,0,0,0,430.36168
2021/07/02 11:19:00.003,n,272,0.72,0.36,0.72,18.3,84.7,1020.72,1.4,0,0,0,495.3382
2021/07/02 11:20:00.008,n,152,0.72,0.36,1.44,18.5,85.5,1020.72,1.4,0,0,0,667.89952
2021/07/02 11:21:00.000,n,21,3.96,1.8,5.4,18.6,84.8,1020.62,1.4,0,0,0,745.12728
2021/07/02 11:22:00.003,n,49,2.16,0.36,3.6,18.6,83.3,1020.62,1.4,0,0,0,726.728
2021/07/02 11:23:00.010,n,27,2.16,1.8,2.52,18.6,83.1,1020.62,1.4,0,0,0,734.06408
2021/07/02 11:24:00.015,n,102,2.88,2.88,3.24,18.6,82.4,1020.62,1.4,0,0,0,535.70472
2021/07/02 11:25:00.000,n,266,0.72,0.36,0.72,18.6,82.6,1020.62,1.4,0,0,0,472.46312
2021/07/02 11:26:00.000,n,0,1.44,0.72,2.88,18.7,83.3,1020.52,1.4,0,0,0,550.71324
2021/07/02 11:27:00.000,n,59,1.44,1.08,1.8,18.8,83,1020.52,1.4,0,0,0,653.32952
2021/07/02 11:28:00.005,n,314,1.8,1.44,2.16,18.9,83.1,1020.52,1.4,0,0,0,324.68268
2021/07/02 11:29:00.000,n,275,3.24,2.88,3.24,19,82.5,1020.52,1.4,0,0,0,342.34992
2021/07/02 11:30:00.000,n,297,1.44,1.08,2.16,19.1,82.4,1020.52,1.4,0,0,0,332.40444
2021/07/02 11:31:00.005,n,302,1.44,1.44,1.8,19.2,82.1,1020.52,1.4,0,0,0,319.19064
2021/07/02 11:32:00.011,n,274,4.68,3.6,5.76,19.3,81.4,1020.52,1.4,0,0,0,465.03324
2021/07/02 11:33:00.000,n,269,4.32,3.96,5.4,19.3,80.9,1020.52,1.4,0,0,0,374.26756
2021/07/02 11:34:00.000,n,4,2.16,1.08,3.24,19.3,80.8,1020.42,1.4,0,0,0,646.59364
2021/07/02 11:35:00.000,n,71,1.8,0.72,2.52,19.4,81.3,1020.42,1.4,0,0,0,424.62764
2021/07/02 11:36:00.000,n,356,2.52,1.8,3.24,19.5,80.3,1020.42,1.4,0,0,0,413.93028
2021/07/02 11:37:00.005,n,61,3.6,2.88,5.04,19.5,79.9,1020.42,1.4,0,0,0,339.37524
2021/07/02 11:38:00.000,n,23,4.32,3.6,4.68,19.5,79,1020.42,1.4,0,0,0,409.91328
2021/07/02 11:39:00.000,n,94,1.8,0.72,2.88,19.4,78,1020.42,1.4,0,0,0,628.29372
2021/07/02 11:40:00.004,n,231,1.44,1.44,2.16,19.4,78.8,1020.32,1.4,0,0,0,587.51916
2021/07/02 11:41:00.010,n,256,0.72,0.36,1.08,19.6,79.2,1020.32,1.4,0,0,0,458.44536
2021/07/02 11:42:00.016,n,324,2.52,1.44,3.24,19.7,80,1020.32,1.4,0,0,0,543.41864
2021/07/02 11:43:00.000,n,299,1.08,0.72,1.08,19.9,79.3,1020.22,1.4,0,0,0,616.75636
2021/07/02 11:44:00.000,n,296,2.88,2.52,3.6,20,78.5,1020.22,1.4,0,0,0,646.03644
2021/07/02 11:45:00.000,n,354,4.68,4.32,4.68,20,76.4,1020.22,1.4,0,0,0,451.735
2021/07/02 11:46:00.005,n,34,3.24,2.88,3.96,19.9,76.3,1020.22,1.4,0,0,0,290.41388
2021/07/02 11:47:00.000,n,5,8.64,7.56,9.72,19.9,74.6,1020.22,1.4,0,0,0,221.82772
2021/07/02 11:48:00.000,n,48,5.4,5.4,5.76,19.8,74.2,1020.22,1.4,0,0,0,221.68856
2021/07/02 11:49:00.001,n,54,5.04,2.88,6.48,19.7,75.3,1020.22,1.4,0,0,0,218.58584
2021/07/02 11:50:00.006,n,333,1.08,0.72,1.44,19.8,76.2,1020.22,1.4,0,0,0,205.8768
