"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/18 08:08:00.000,n,265,14.76,13.32,16.2,13.4,40,1016.32,0,0,0,0,250.60642
2021/07/18 08:09:00.005,n,249,10.440002,9.72,11.16,13.4,40.1,1016.32,0,0,0,0,254.7629
2021/07/18 08:10:00.000,n,291,5.04,3.96,6.12,13.4,40.1,1016.32,0,0,0,0,258.80558
2021/07/18 08:11:00.000,n,268,5.76,4.68,7.2,13.4,40,1016.32,0,0,0,0,260.45046
2021/07/18 08:12:00.005,n,230,2.52,1.44,3.6,13.5,40.2,1016.32,0,0,0,0,262.73288
2021/07/18 08:13:00.010,n,255,12.24,5.76,16.56,13.4,40.2,1016.42,0,0,0,0,265.20572
2021/07/18 08:14:00.000,n,229,2.88,2.52,3.6,13.4,40.4,1016.42,0,0,0,0,264.22824
2021/07/18 08:15:00.004,n,270,10.440002,7.56,12.96,13.4,40.3,1016.42,0,0,0,0,242.9822
2021/07/18 08:16:00.000,n,261,11.52,9.72,13.32,13.4,40.2,1016.52,0,0,0,0,269.32162
2021/07/18 08:17:00.000,n,262,9.72,6.84,11.88,13.4,39.8,1016.52,0,0,0,0,278.34994
2021/07/18 08:18:00.005,n,325,2.16,1.08,3.96,13.4,40.3,1016.52,0,0,0,0,261.40902
2021/07/18 08:19:00.000,n,291,3.24,2.52,3.96,13.4,40.5,1016.52,0,0,0,0,277.27146
2021/07/18 08:20:00.000,n,258,7.92,6.12,11.16,13.4,40.6,1016.52,0,0,0,0,288.7897
2021/07/18 08:21:00.007,n,273,10.8,8.64,12.6,13.5,40.6,1016.42,0,0,0,0,296.03122
2021/07/18 08:22:00.012,n,282,10.8,10.08,11.16,13.5,40.4,1016.42,0,0,0,0,294.29568
2021/07/18 08:23:00.000,n,301,6.84,5.76,7.92,13.5,40.8,1016.42,0,0,0,0,296.35868
2021/07/18 08:24:00.005,n,256,12.24,11.88,13.32,13.5,40.6,1016.42,0,0,0,0,304.76536
2021/07/18 08:25:00.000,n,272,15.48,15.12,16.2,13.5,41,1016.52,0,0,0,0,309.12478
2021/07/18 08:26:00.000,n,248,11.88,10.8,13.32,13.5,40.6,1016.52,0,0,0,0,310.53378
2021/07/18 08:27:00.005,n,272,3.96,0.72,6.12,13.5,41.2,1016.52,0,0,0,0,309.73788
2021/07/18 08:28:00.000,n,311,1.44,0.72,2.52,13.5,40.8,1016.52,0,0,0,0,307.93032
2021/07/18 08:29:00.000,n,255,11.16,10.8,12.6,13.6,40.5,1016.52,0,0,0,0,307.2208
2021/07/18 08:30:00.005,n,261,14.4,11.88,16.2,13.6,41,1016.52,0,0,0,0,308.63132
2021/07/18 08:31:00.010,n,249,10.08,6.12,13.32,13.6,41.1,1016.52,0,0,0,0,311.25736
2021/07/18 08:32:00.000,n,270,16.56,14.4,19.08,13.6,41.1,1016.52,0,0,0,0,313.72042
2021/07/18 08:33:00.005,n,274,10.440002,7.92,12.24,13.6,41,1016.52,0,0,0,0,316.095
2021/07/18 08:34:00.000,n,271,6.48,5.04,7.56,13.7,41,1016.52,0,0,0,0,318.97494
2021/07/18 08:35:00.000,n,274,10.440002,9,13.68,13.7,40.9,1016.42,0,0,0,0,321.58816
2021/07/18 08:36:00.005,n,265,11.16,10.440002,11.52,13.7,41,1016.42,0,0,0,0,325.07602
2021/07/18 08:37:00.000,n,276,17.28,13.68,20.16,13.7,40.7,1016.42,0,0,0,0,328.4775
2021/07/18 08:38:00.000,n,259,16.56,15.12,17.28,13.7,40.8,1016.42,0,0,0,0,331.0892
2021/07/18 08:39:00.007,n,261,7.92,7.2,9,13.7,40.8,1016.42,0,0,0,0,334.1846
2021/07/18 08:40:00.011,n,234,14.04,11.16,17.28,13.7,40.7,1016.42,0,0,0,0,336.03428
2021/07/18 08:41:00.000,n,267,22.319998,17.28,26.28,13.7,40.6,1016.42,0,0,0,0,340.02628
2021/07/18 08:42:00.006,n,267,19.44,18,20.519998,13.7,40.7,1016.42,0,0,0,0,342.522
2021/07/18 08:43:00.000,n,269,15.84,11.16,18.72,13.7,40.6,1016.32,0,0,0,0,345.53316
2021/07/18 08:44:00.001,n,263,18,15.48,20.16,13.7,40.7,1016.42,0,0,0,0,349.00792
2021/07/18 08:45:00.000,n,258,17.28,12.6,18.72,13.7,40.8,1016.42,0,0,0,0,351.68156
2021/07/18 08:46:00.000,n,237,21.24,19.08,24.119998,13.7,40.6,1016.32,0,0,0,0,353.95848
2021/07/18 08:47:00.001,n,244,14.4,12.96,18.359998,13.7,40.2,1016.32,0,0,0,0,356.7728
2021/07/18 08:48:00.006,n,245,11.88,9,15.48,13.8,39.8,1016.32,0,0,0,0,359.33232
2021/07/18 08:49:00.012,n,248,17.64,13.68,19.44,13.8,40.4,1016.42,0,0,0,0,361.85152
2021/07/18 08:50:00.000,n,237,14.04,11.52,16.56,13.8,40,1016.42,0,0,0,0,364.74276
2021/07/18 08:51:00.006,n,254,17.28,14.4,21.24,13.8,40.3,1016.42,0,0,0,0,367.48812
2021/07/18 08:52:00.000,n,257,20.16,13.32,23.759998,13.8,40.5,1016.42,0,0,0,0,370.40012
2021/07/18 08:53:00.000,n,259,23.04,21.96,24.48,13.8,40.5,1016.42,0,0,0,0,373.05788
2021/07/18 08:54:00.000,n,261,15.84,14.76,18.359998,13.8,40.4,1016.42,0,0,0,0,375.86368
2021/07/18 08:55:00.000,n,258,13.32,8.64,18.359998,13.8,40.5,1016.42,0,0,0,0,378.97588
2021/07/18 08:56:00.002,n,244,17.64,14.04,20.16,13.8,40.5,1016.42,0,0,0,0,381.18748
2021/07/18 08:57:00.008,n,270,7.92,2.88,11.16,13.9,40.2,1016.52,0,0,0,0,384.35152
2021/07/18 08:58:00.000,n,307,10.8,9,11.88,13.9,40.7,1016.52,0,0,0,0,386.58632
2021/07/18 08:59:00.002,n,264,14.4,10.8,17.28,14,40.2,1016.52,0,0,0,0,390.25148
2021/07/18 09:00:00.009,n,276,18.359998,16.56,19.44,14.1,40.2,1016.52,0,0,0,0,392.61296
2021/07/18 09:01:00.000,n,244,8.64,7.92,9.72,14.1,39.9,1016.52,0,0,0,0,394.75316
2021/07/18 09:02:00.000,n,241,12.6,11.16,14.04,14.2,39.7,1016.62,0,0,0,0,397.50156
2021/07/18 09:03:00.000,n,260,6.84,6.48,7.56,14.2,39.5,1016.52,0,0,0,0,399.45772
2021/07/18 09:04:00.000,n,293,10.440002,9.36,11.16,14.2,39.4,1016.52,0,0,0,0,402.27816
2021/07/18 09:05:00.006,n,269,20.519998,18.72,21.24,14.2,39.8,1016.52,0,0,0,0,404.8096
2021/07/18 09:06:00.011,n,258,13.32,4.68,15.84,14.2,39.8,1016.42,0,0,0,0,407.57632
2021/07/18 09:07:00.000,n,272,10.8,9.36,11.88,14.2,40.6,1016.52,0,0,0,0,409.68264
2021/07/18 09:08:00.005,n,268,11.16,4.68,12.24,14.2,40.3,1016.52,0,0,0,0,411.8326
2021/07/18 09:09:00.010,n,276,11.52,9,14.4,14.2,40.3,1016.52,0,0,0,0,413.80252
2021/07/18 09:10:00.000,n,264,18.72,16.2,20.880002,14.2,40.3,1016.42,0,0,0,0,416.00496
2021/07/18 09:11:00.000,n,265,11.16,9,14.04,14.2,40.1,1016.42,0,0,0,0,418.83396
2021/07/18 09:12:00.000,n,274,16.919998,12.96,22.68,14.2,40.2,1016.52,0,0,0,0,420.1578
2021/07/18 09:13:00.001,n,255,15.12,13.68,15.84,14.2,40.2,1016.52,0,0,0,0,423.43996
2021/07/18 09:14:00.006,n,261,21.24,16.2,24.119998,14.1,40.7,1016.52,0,0,0,0,425.06656
2021/07/18 09:15:00.000,n,255,20.16,19.44,20.880002,14.1,40.4,1016.52,0,0,0,0,428.46836
2021/07/18 09:16:00.000,n,251,12.6,9.72,18,14.2,40.6,1016.52,0,0,0,0,430.16636
2021/07/18 09:17:00.006,n,262,5.4,4.68,6.48,14.2,40,1016.52,0,0,0,0,432.99168
2021/07/18 09:18:00.011,n,247,13.68,12.6,14.76,14.2,40.2,1016.52,0,0,0,0,435.21336
2021/07/18 09:19:00.000,n,233,8.64,4.68,10.440002,14.3,40.4,1016.52,0,0,0,0,437.24064
2021/07/18 09:20:00.000,n,286,10.08,8.64,11.16,14.4,40.2,1016.52,0,0,0,0,439.9518
2021/07/18 09:21:00.000,n,263,12.96,9.72,13.68,14.4,39.4,1016.52,0,0,0,0,442.32332
2021/07/18 09:22:00.001,n,248,9,7.92,9.72,14.4,39.6,1016.52,0,0,0,0,445.55544
2021/07/18 09:23:00.006,n,263,9.72,6.84,10.8,14.5,39.6,1016.52,0,0,0,0,447.26536
2021/07/18 09:24:00.011,n,246,17.64,14.76,23.4,14.5,40.2,1016.52,0,0,0,0,449.19468
2021/07/18 09:25:00.000,n,280,9.36,5.76,11.16,14.4,40,1016.52,0,0,0,0,451.30436
2021/07/18 09:26:00.006,n,238,11.88,10.440002,13.68,14.4,39.9,1016.52,0,0,0,0,453.31212
2021/07/18 09:27:00.011,n,270,10.440002,9.36,11.88,14.5,39.7,1016.52,0,0,0,0,456.018
2021/07/18 09:28:00.000,n,205,11.88,10.8,13.32,14.6,39.9,1016.52,0,0,0,0,457.97388
2021/07/18 09:29:00.000,n,243,4.32,2.88,6.12,14.7,40.3,1016.52,0,0,0,0,459.55956
2021/07/18 09:30:00.000,n,279,11.88,3.24,16.2,14.7,39.5,1016.52,0,0,0,0,463.31904
2021/07/18 09:31:00.000,n,266,16.2,15.48,16.56,14.6,39.5,1016.52,0,0,0,0,463.96356
2021/07/18 09:32:00.005,n,288,7.2,3.96,8.64,14.6,39.8,1016.52,0,0,0,0,466.31952
2021/07/18 09:33:00.010,n,270,14.4,12.24,20.16,14.7,40.3,1016.52,0,0,0,0,469.43568
2021/07/18 09:34:00.000,n,284,9,5.4,15.12,14.7,40.2,1016.62,0,0,0,0,471.09676
2021/07/18 09:35:00.005,n,270,11.52,8.28,14.4,14.7,39.9,1016.62,0,0,0,0,472.83136
2021/07/18 09:36:00.011,n,288,18.72,12.6,23.4,14.6,40,1016.62,0,0,0,0,474.68316
2021/07/18 09:37:00.000,n,258,18,16.56,20.16,14.6,40.2,1016.62,0,0,0,0,476.51268
2021/07/18 09:38:00.000,n,275,6.84,4.32,9.36,14.6,40.2,1016.62,0,0,0,0,478.16644
2021/07/18 09:39:00.000,n,295,9.36,7.2,15.12,14.6,40.4,1016.62,0,0,0,0,480.79796
2021/07/18 09:40:00.000,n,277,12.6,10.8,14.4,14.6,40.2,1016.72,0,0,0,0,482.77796
2021/07/18 09:41:00.005,n,262,9.72,7.56,10.440002,14.6,40.2,1016.72,0,0,0,0,483.45544
2021/07/18 09:42:00.011,n,261,17.64,15.84,20.16,14.7,39.9,1016.72,0,0,0,0,486.4602
2021/07/18 09:43:00.000,n,246,9.36,7.56,11.16,14.8,39.5,1016.82,0,0,0,0,488.03736
2021/07/18 09:44:00.005,n,225,3.96,1.44,6.12,14.8,39.6,1016.82,0,0,0,0,490.40856
2021/07/18 09:45:00.010,n,286,7.2,6.48,8.28,14.9,39.6,1016.82,0,0,0,0,491.30336
2021/07/18 09:46:00.000,n,250,10.08,8.28,12.6,14.9,39.3,1016.82,0,0,0,0,493.7896
2021/07/18 09:47:00.000,n,207,3.6,1.8,5.4,14.9,39.7,1016.82,0,0,0,0,495.25996
2021/07/18 09:48:00.000,n,130,2.16,1.08,3.6,15,38.8,1016.82,0,0,0,0,497.28264
2021/07/18 09:49:00.000,n,281,6.48,6.12,6.48,15.1,40.2,1016.92,0,0,0,0,499.01148
2021/07/18 09:50:00.004,n,227,1.44,0.36,2.88,15.2,38.6,1016.92,0,0,0,0,499.84888
2021/07/18 09:51:00.010,n,98,2.16,1.08,3.96,15.3,39,1016.92,0,0,0,0,502.06836
2021/07/18 09:52:00.000,n,138,2.52,1.44,3.6,15.6,38.7,1017.02,0,0,0,0,504.21924
2021/07/18 09:53:00.004,n,310,5.04,3.24,6.12,15.8,38,1017.02,0,0,0,0,506.20196
2021/07/18 09:54:00.009,n,247,2.52,1.44,3.6,15.9,37.7,1017.02,0,0,0,0,508.7798
2021/07/18 09:55:00.000,n,243,5.04,2.88,6.12,16.1,37.9,1017.02,0,0,0,0,510.58552
2021/07/18 09:56:00.002,n,264,11.52,6.12,17.64,16.1,37.3,1017.02,0,0,0,0,512.3366
2021/07/18 09:57:00.000,n,251,7.92,6.84,8.64,15.9,36.8,1017.12,0,0,0,0,514.16004
2021/07/18 09:58:00.000,n,244,3.6,2.88,4.32,15.8,38,1017.12,0,0,0,0,517.01252
2021/07/18 09:59:00.002,n,277,7.2,6.48,7.56,15.7,37.8,1017.02,0,0,0,0,518.75024
2021/07/18 10:00:00.006,n,254,10.08,9.36,11.16,15.7,36.7,1017.02,0,0,0,0,520.53736
2021/07/18 10:01:00.012,n,265,10.08,9,11.16,15.7,37.3,1017.02,0,0,0,0,521.51176
2021/07/18 10:02:00.001,n,1,2.52,1.8,3.6,15.6,37.8,1017.02,0,0,0,0,524.37984
2021/07/18 10:03:00.007,n,259,14.76,13.68,16.919998,15.6,38.4,1017.02,0,0,0,0,525.10736
2021/07/18 10:04:00.000,n,268,12.96,11.16,14.04,15.5,37.4,1017.02,0,0,0,0,528.21252
2021/07/18 10:05:00.001,n,290,9,8.64,10.08,15.4,37.9,1016.92,0,0,0,0,530.68172
2021/07/18 10:06:00.000,n,267,10.08,5.76,13.68,15.4,38.4,1016.92,0,0,0,0,532.70808
2021/07/18 10:07:00.000,n,296,9,7.2,10.8,15.5,38.1,1016.92,0,0,0,0,533.57568
2021/07/18 10:08:00.001,n,272,17.64,12.96,21.24,15.5,38.5,1016.92,0,0,0,0,535.3094
2021/07/18 10:09:00.006,n,264,12.6,11.16,14.76,15.4,38.2,1016.92,0,0,0,0,536.50812
2021/07/18 10:10:00.012,n,269,11.52,8.28,19.44,15.3,38.5,1016.92,0,0,0,0,539.0954
2021/07/18 10:11:00.000,n,246,13.32,11.88,14.4,15.3,38.4,1016.82,0,0,0,0,540.66736
2021/07/18 10:12:00.005,n,294,7.2,1.44,11.52,15.3,38,1016.82,0,0,0,0,541.8626
2021/07/18 10:13:00.000,n,276,13.32,11.88,15.12,15.3,38.4,1016.82,0,0,0,0,545.164
2021/07/18 10:14:00.000,n,233,12.24,10.440002,13.68,15.3,38.4,1016.82,0,0,0,0,546.47868
2021/07/18 10:15:00.000,n,262,15.12,10.8,17.28,15.4,38.5,1016.82,0,0,0,0,548.11688
2021/07/18 10:16:00.005,n,259,13.68,12.6,14.76,15.4,38.4,1016.82,0,0,0,0,548.82488
2021/07/18 10:17:00.000,n,284,7.56,5.76,14.4,15.4,38,1016.82,0,0,0,0,550.54852
2021/07/18 10:18:00.000,n,250,16.56,14.76,18.72,15.4,38.4,1016.82,0,0,0,0,551.7558
2021/07/18 10:19:00.006,n,280,6.12,3.6,7.92,15.4,37.9,1016.82,0,0,0,0,553.52032
2021/07/18 10:20:00.011,n,238,10.440002,8.28,13.68,15.4,37.9,1016.82,0,0,0,0,555.0404
2021/07/18 10:21:00.016,n,247,15.48,12.24,19.08,15.4,38.2,1016.82,0,0,0,0,556.94044
2021/07/18 10:22:00.000,n,264,18.359998,16.56,20.880002,15.4,38.3,1016.82,0,0,0,0,557.13084
2021/07/18 10:23:00.000,n,266,19.8,17.28,24.84,15.3,39,1016.82,0,0,0,0,559.29732
2021/07/18 10:24:00.000,n,255,7.2,5.04,10.8,15.3,38.5,1016.72,0,0,0,0,559.93696
2021/07/18 10:25:00.004,n,246,13.32,11.88,15.84,15.4,38.4,1016.72,0,0,0,0,562.11164
2021/07/18 10:26:00.009,n,267,18,12.24,25.56,15.4,39,1016.72,0,0,0,0,564.3852
2021/07/18 10:27:00.000,n,259,20.16,16.919998,21.96,15.4,39.5,1016.72,0,0,0,0,564.90584
2021/07/18 10:28:00.003,n,268,12.6,11.16,13.68,15.5,38.5,1016.62,0,0,0,0,567.3582
2021/07/18 10:29:00.010,n,252,16.56,13.68,20.16,15.5,38.6,1016.62,0,0,0,0,568.03112
2021/07/18 10:30:00.015,n,245,21.599998,16.919998,23.759998,15.6,38.7,1016.62,0,0,0,0,570.464
2021/07/18 10:31:00.000,n,253,14.04,11.52,16.2,15.6,38.4,1016.62,0,0,0,0,570.471
2021/07/18 10:32:00.000,n,250,11.88,10.08,13.32,15.6,37.5,1016.62,0,0,0,0,570.66816
2021/07/18 10:33:00.000,n,260,15.48,11.88,18.72,15.7,37.9,1016.62,0,0,0,0,572.28712
2021/07/18 10:34:00.003,n,293,8.64,7.2,10.440002,15.7,38.3,1016.62,0,0,0,0,572.25812
2021/07/18 10:35:00.008,n,259,16.919998,13.68,21.599998,15.7,38.4,1016.62,0,0,0,0,573.7254
2021/07/18 10:36:00.000,n,266,16.2,15.48,17.28,15.7,37.8,1016.62,0,0,0,0,575.0862
2021/07/18 10:37:00.002,n,258,14.4,12.96,16.2,15.6,38.3,1016.62,0,0,0,0,575.4884
2021/07/18 10:38:00.008,n,269,16.56,14.4,19.44,15.7,38.3,1016.62,0,0,0,0,576.91296
2021/07/18 10:39:00.013,n,207,6.48,5.76,6.84,15.7,38.2,1016.62,0,0,0,0,577.44612
2021/07/18 10:40:00.001,n,304,5.4,4.32,6.48,15.8,37.9,1016.62,0,0,0,0,578.72296
2021/07/18 10:41:00.000,n,291,4.68,3.96,5.04,15.9,38.2,1016.62,0,0,0,0,580.26836
2021/07/18 10:42:00.000,n,280,19.44,16.919998,22.68,16,38,1016.62,0,0,0,0,582.08876
2021/07/18 10:43:00.001,n,264,16.56,13.68,20.16,16,38.2,1016.62,0,0,0,0,581.99416
2021/07/18 10:44:00.006,n,272,15.84,13.68,16.919998,16,37.6,1016.62,0,0,0,0,583.59416
2021/07/18 10:45:00.000,n,274,5.04,2.88,6.48,16,37.9,1016.62,0,0,0,0,584.00128
2021/07/18 10:46:00.001,n,246,14.4,13.32,15.12,16,37.7,1016.62,0,0,0,0,585.984
2021/07/18 10:47:00.007,n,246,15.12,13.32,16.56,16,37.6,1016.62,0,0,0,0,587.40276
2021/07/18 10:48:00.012,n,267,9.36,6.48,12.96,16,37.2,1016.62,0,0,0,0,587.02864
2021/07/18 10:49:00.001,n,256,12.24,10.08,14.4,16,37.4,1016.62,0,0,0,0,587.76684
2021/07/18 10:50:00.000,n,283,16.919998,16.2,17.64,16,37.3,1016.62,0,0,0,0,589.79048
2021/07/18 10:51:00.000,n,257,4.68,3.6,5.4,15.9,37.2,1016.62,0,0,0,0,590.08864
2021/07/18 10:52:00.002,n,338,6.12,1.44,8.64,16,38.4,1016.72,0,0,0,0,591.49916
2021/07/18 10:53:00.007,n,259,17.28,15.84,19.8,16.1,37.4,1016.62,0,0,0,0,593.307
2021/07/18 10:54:00.000,n,271,6.12,4.32,8.64,16.1,37.4,1016.62,0,0,0,0,595.18536
2021/07/18 10:55:00.001,n,251,10.8,6.48,13.68,16.1,37.4,1016.62,0,0,0,0,595.1274
2021/07/18 10:56:00.008,n,249,19.08,17.64,20.880002,16.1,37.1,1016.62,0,0,0,0,596.57604
2021/07/18 10:57:00.014,n,263,20.16,16.919998,22.319998,16,37.4,1016.62,0,0,0,0,597.47388
2021/07/18 10:58:00.000,n,274,18.359998,15.48,20.16,16,36.9,1016.52,0,0,0,0,598.55144
2021/07/18 10:59:00.000,n,288,13.68,11.16,16.919998,16.1,37,1016.52,0,0,0,0,599.86676
2021/07/18 11:00:00.000,n,241,11.52,7.2,14.4,16.1,37,1016.52,0,0,0,0,600.16308
2021/07/18 11:01:00.002,n,268,16.919998,15.12,20.16,16.1,37.3,1016.52,0,0,0,0,601.05816
2021/07/18 11:02:00.008,n,264,13.32,10.440002,18.359998,16.200002,37.2,1016.62,0,0,0,0,601.6142
2021/07/18 11:03:00.000,n,253,9,6.48,10.08,16.3,36.9,1016.52,0,0,0,0,602.2682
2021/07/18 11:04:00.001,n,171,5.4,4.32,6.84,16.4,36.2,1016.52,0,0,0,0,603.3476
2021/07/18 11:05:00.007,n,244,7.92,5.04,9.36,16.5,36.1,1016.62,0,0,0,0,604.56404
2021/07/18 11:06:00.013,n,251,4.68,1.44,6.48,16.5,36.5,1016.62,0,0,0,0,605.98156
2021/07/18 11:07:00.001,n,262,14.4,12.24,18,16.6,36.1,1016.52,0,0,0,0,607.09424
2021/07/18 11:08:00.000,n,236,13.68,12.24,17.64,16.5,36.6,1016.52,0,0,0,0,607.12324
2021/07/18 11:09:00.000,n,252,12.96,10.440002,14.76,16.6,36.5,1016.52,0,0,0,0,608.73332
2021/07/18 11:10:00.002,n,260,19.8,19.08,20.880002,16.6,36.5,1016.52,0,0,0,0,608.27132
2021/07/18 11:11:00.007,n,225,10.8,9,13.32,16.5,36.1,1016.52,0,0,0,0,610.70904
2021/07/18 11:12:00.000,n,256,7.92,6.12,9.72,16.5,36.3,1016.52,0,0,0,0,611.77472
2021/07/18 11:13:00.002,n,260,11.52,10.440002,14.04,16.5,36.3,1016.52,0,0,0,0,610.77376
2021/07/18 11:14:00.009,n,268,8.64,5.76,10.8,16.5,36.1,1016.52,0,0,0,0,609.93788
2021/07/18 11:15:00.014,n,238,11.52,10.8,12.24,16.6,36,1016.52,0,0,0,0,610.93244
2021/07/18 11:16:00.000,n,243,14.04,12.96,16.2,16.6,36.4,1016.52,0,0,0,0,614.33604
2021/07/18 11:17:00.000,n,239,6.84,4.32,9.72,16.5,36.4,1016.62,0,0,0,0,612.96276
2021/07/18 11:18:00.000,n,284,15.12,14.4,15.84,16.5,36.4,1016.62,0,0,0,0,613.06316
2021/07/18 11:19:00.004,n,265,8.28,7.56,9.36,16.5,36.9,1016.62,0,0,0,0,614.68792
2021/07/18 11:20:00.009,n,261,14.04,11.16,16.2,16.6,37.3,1016.52,0,0,0,0,616.26292
2021/07/18 11:21:00.000,n,263,9.36,7.92,11.88,16.700002,37.1,1016.52,0,0,0,0,616.2486
2021/07/18 11:22:00.004,n,245,11.52,11.16,11.88,16.8,36.6,1016.52,0,0,0,0,618.72052
2021/07/18 11:23:00.009,n,261,18,16.2,19.08,16.9,37,1016.52,0,0,0,0,617.58252
2021/07/18 11:24:00.014,n,275,12.24,6.84,15.48,16.8,37,1016.52,0,0,0,0,619.57012
2021/07/18 11:25:00.000,n,254,25.919998,23.4,27.359998,16.8,37.6,1016.52,0,0,0,0,619.10228
2021/07/18 11:26:00.000,n,245,11.52,5.76,15.12,16.700002,36.7,1016.52,0,0,0,0,619.15996
2021/07/18 11:27:00.000,n,292,8.28,6.48,9.36,16.700002,37.4,1016.42,0,0,0,0,620.00196
2021/07/18 11:28:00.003,n,294,9.72,7.92,10.8,16.8,36.1,1016.52,0,0,0,0,620.07396
2021/07/18 11:29:00.008,n,256,7.92,6.48,9.36,16.8,36.4,1016.42,0,0,0,0,621.04472
2021/07/18 11:30:00.000,n,262,12.24,10.08,13.68,16.8,36.5,1016.42,0,0,0,0,619.52008
2021/07/18 11:31:00.002,n,267,8.28,2.16,11.52,16.8,36,1016.42,0,0,0,0,620.62788
2021/07/18 11:32:00.008,n,267,16.2,12.6,18,16.8,36.7,1016.42,0,0,0,0,619.87956
2021/07/18 11:33:00.013,n,264,18,16.56,19.44,16.8,37,1016.42,0,0,0,0,620.95168
2021/07/18 11:34:00.001,n,287,6.84,5.4,9,16.8,37,1016.42,0,0,0,0,621.42592
2021/07/18 11:35:00.000,n,278,13.68,10.440002,15.48,16.9,35.9,1016.42,0,0,0,0,622.0152
2021/07/18 11:36:00.000,n,268,14.4,12.24,15.84,16.9,36,1016.42,0,0,0,0,621.98652
2021/07/18 11:37:00.001,n,261,8.64,7.56,9.72,16.9,36.1,1016.42,0,0,0,0,621.7924
2021/07/18 11:38:00.007,n,308,9,6.48,10.8,17,36.6,1016.52,0,0,0,0,622.5038
2021/07/18 11:39:00.011,n,250,8.28,7.2,9.72,17.1,36.1,1016.52,0,0,0,0,621.13844
2021/07/18 11:40:00.000,n,260,17.28,13.68,19.44,17.1,35.3,1016.52,0,0,0,0,620.84364
2021/07/18 11:41:00.005,n,296,9,7.92,10.08,17.1,35.4,1016.52,0,0,0,0,621.18144
2021/07/18 11:42:00.011,n,250,6.12,4.32,8.64,17.2,35.9,1016.42,0,0,0,0,623.29388
2021/07/18 11:43:00.000,n,309,12.6,9.72,14.04,17.4,35.4,1016.42,0,0,0,0,623.40132
2021/07/18 11:44:00.000,n,297,13.68,11.16,15.84,17.5,34.3,1016.42,0,0,0,0,624.20512
2021/07/18 11:45:00.000,n,297,7.2,6.48,7.92,17.5,35.5,1016.42,0,0,0,0,623.83892
2021/07/18 11:46:00.000,n,288,3.96,1.44,7.92,17.5,35.2,1016.42,0,0,0,0,623.394
2021/07/18 11:47:00.006,n,253,20.519998,18.72,21.96,17.5,34.9,1016.42,0,0,0,0,623.45868
2021/07/18 11:48:00.011,n,259,9.36,7.56,11.88,17.4,34.7,1016.42,0,0,0,0,624.04736
2021/07/18 11:49:00.000,n,266,16.2,15.12,18,17.2,35.3,1016.42,0,0,0,0,625.29492
2021/07/18 11:50:00.005,n,263,16.2,15.12,17.28,17.1,35.3,1016.42,0,0,0,0,626.0548
2021/07/18 11:51:00.011,n,233,6.84,6.12,7.92,17,35.6,1016.42,0,0,0,0,624.93664
2021/07/18 11:52:00.000,n,258,12.6,11.52,14.4,17,36.3,1016.32,0,0,0,0,626.64228
2021/07/18 11:53:00.000,n,255,14.4,13.68,15.48,17.1,35.7,1016.32,0,0,0,0,627.32952
2021/07/18 11:54:00.000,n,255,16.2,13.68,18,17.1,35.9,1016.32,0,0,0,0,629.17524
2021/07/18 11:55:00.000,n,227,12.6,10.8,14.4,17,35.2,1016.22,0,0,0,0,629.21828
2021/07/18 11:56:00.004,n,246,5.76,0.36,11.52,17.1,37.4,1016.12,0,0,0,0,630.71568
2021/07/18 11:57:00.006,n,249,12.96,10.08,14.76,17.2,35.6,1016.12,0,0,0,0,629.16204
2021/07/18 11:58:00.012,n,293,12.96,7.92,18.359998,17.3,35.3,1016.12,0,0,0,0,628.33992
2021/07/18 11:59:00.000,n,258,13.68,11.88,14.4,17.3,35.4,1016.02,0,0,0,0,629.33416
2021/07/18 12:00:00.006,n,275,13.68,5.76,16.56,17.4,34.6,1016.02,0,0,0,0,586.66816
2021/07/18 12:01:00.000,n,246,10.08,7.2,13.32,17.4,33.6,1015.92,0,0,0,0,579.35248
2021/07/18 12:02:00.002,n,241,17.28,11.88,21.599998,17.3,34,1015.92,0,0,0,0,614.64668
2021/07/18 12:03:00.000,n,282,14.04,11.88,17.28,17.3,33.9,1015.92,0,0,0,0,622.74968
2021/07/18 12:04:00.000,n,264,23.04,20.880002,25.56,17.2,34.2,1015.82,0,0,0,0,624.26428
2021/07/18 12:05:00.001,n,265,13.68,12.24,16.2,17.3,34.4,1015.92,0,0,0,0,625.54756
2021/07/18 12:06:00.007,n,246,10.440002,7.2,14.4,17.3,33.6,1015.92,0,0,0,0,624.40772
2021/07/18 12:07:00.011,n,250,13.68,11.88,15.84,17.3,33.9,1015.82,0,0,0,0,623.841
2021/07/18 12:08:00.000,n,251,9,7.2,11.88,17.4,33.8,1015.82,0,0,0,0,597.16468
2021/07/18 12:09:00.006,n,269,20.519998,18,23.759998,17.4,35,1015.82,0,0,0,0,622.2614
2021/07/18 12:10:00.000,n,252,12.24,6.48,17.28,17.4,35.3,1015.82,0,0,0,0,621.84456
2021/07/18 12:11:00.001,n,259,12.24,11.88,13.32,17.3,34.4,1015.72,0,0,0,0,621.1118
