"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/10 08:06:00.010,n,264,18.72,16.919998,21.24,12.8,55.9,1016.82,0,0,0,0,223.47216
2021/07/10 08:07:00.000,n,240,16.2,14.04,20.880002,12.9,55.6,1016.72,0,0,0,0,226.38964
2021/07/10 08:08:00.000,n,247,17.64,10.08,23.04,12.9,55.8,1016.82,0,0,0,0,229.61932
2021/07/10 08:09:00.000,n,253,24.84,22.319998,30.96,12.9,56.2,1016.82,0,0,0,0,232.16296
2021/07/10 08:10:00.000,n,266,23.759998,13.68,33.119998,12.9,56.2,1016.62,0,0,0,0,235.396
2021/07/10 08:11:00.000,n,267,13.32,9.72,16.919998,12.9,55.8,1016.72,0,0,0,0,238.03576
2021/07/10 08:12:00.009,n,263,28.44,23.4,32.399998,12.9,56.4,1016.72,0.01,0.5,0,0,241.4275
2021/07/10 08:13:00.000,n,244,17.64,10.8,22.68,12.9,56,1016.72,0.02,0.4,0,0,244.9361
2021/07/10 08:14:00.004,n,268,28.44,26.64,30.599998,12.9,56.4,1016.72,0.02,0,0,0,246.92218
2021/07/10 08:15:00.010,n,259,24.48,19.8,27.359998,12.9,55.8,1016.72,0.02,0,0,0,249.73376
2021/07/10 08:16:00.000,n,269,22.68,21.24,25.56,13,56.2,1016.72,0.02,0,0,0,253.21308
2021/07/10 08:17:00.000,n,277,19.44,16.2,23.759998,13,55.7,1016.72,0.02,0,0,0,255.909
2021/07/10 08:18:00.000,n,267,32.039998,28.44,34.2,13,56.8,1016.72,0.02,0,0,0,258.90674
2021/07/10 08:19:00.000,n,253,31.68,22.68,35.64,13,56.8,1016.72,0.02,0,0,0,261.80054
2021/07/10 08:20:00.003,n,262,24.84,23.4,27.359998,13,56.5,1016.62,0.02,0,0,0,265.91522
2021/07/10 08:21:00.008,n,239,15.84,13.32,19.8,13,56,1016.72,0.02,0,0,0,267.63398
2021/07/10 08:22:00.000,n,254,20.519998,15.84,26.64,13,56.7,1016.82,0.02,0,0,0,269.9469
2021/07/10 08:23:00.002,n,281,16.2,14.76,18.72,13,55.8,1016.82,0.02,0,0,0,272.7472
2021/07/10 08:24:00.007,n,271,34.92,25.919998,39.239996,13.1,57.8,1016.82,0.02,0,0,0,275.06012
2021/07/10 08:25:00.000,n,269,15.48,11.88,19.08,13.1,55.8,1016.82,0.02,0,0,0,278.24188
2021/07/10 08:26:00.000,n,249,17.28,12.24,22.319998,13.1,55.8,1016.72,0.02,0,0,0,281.10474
2021/07/10 08:27:00.000,n,260,30.96,28.8,33.839996,13.1,56.4,1016.72,0.02,0,0,0,285.02014
2021/07/10 08:28:00.005,n,275,31.319998,25.199998,38.88,13.1,56.7,1016.72,0.02,0,0,0,287.84668
2021/07/10 08:29:00.001,n,270,24.84,23.04,27.359998,13.1,56.2,1016.72,0.02,0,0,0,289.62952
2021/07/10 08:30:00.008,n,277,26.64,21.24,33.119998,13.1,56.9,1016.82,0.02,0,0,0,293.10944
2021/07/10 08:31:00.013,n,272,16.919998,15.84,18,13.2,56.3,1016.72,0.02,0,0,0,297.15698
2021/07/10 08:32:00.001,n,279,23.759998,13.68,31.319998,13.2,56.5,1016.72,0.02,0,0,0,299.34478
2021/07/10 08:33:00.007,n,251,25.919998,20.519998,36.719996,13.2,56.3,1016.72,0.02,0,0,0,298.27514
2021/07/10 08:34:00.000,n,265,32.039998,28.8,37.44,13.2,56.4,1016.82,0.02,0,0,0,304.47662
2021/07/10 08:35:00.001,n,267,30.239998,26.64,32.399998,13.2,57.5,1016.72,0.02,0,0,0,306.63238
2021/07/10 08:36:00.000,n,273,31.319998,27.72,36.36,13.2,56.8,1016.72,0.02,0,0,0,309.40612
2021/07/10 08:37:00.005,n,260,33.48,26.28,37.08,13.2,56.5,1016.82,0.02,0,0,0,312.20672
2021/07/10 08:38:00.001,n,254,29.88,22.319998,35.28,13.2,56.9,1016.72,0.02,0,0,0,315.7486
2021/07/10 08:39:00.007,n,259,37.08,34.2,38.519996,13.2,57.4,1016.72,0.02,0,0,0,318.34106
2021/07/10 08:40:00.012,n,260,34.56,25.919998,36.719996,13.2,57,1016.72,0.02,0,0,0,321.97998
2021/07/10 08:41:00.010,n,259,32.760002,29.16,37.8,13.2,57.2,1016.72,0.02,0,0,0,323.57482
2021/07/10 08:42:00.008,n,231,22.319998,9.36,28.8,13.2,55.9,1016.72,0.02,0,0,0,327.64496
2021/07/10 08:43:00.000,n,266,15.48,14.04,16.919998,13.2,55.9,1016.82,0.02,0,0,0,329.96826
2021/07/10 08:44:00.003,n,266,32.399998,30.96,34.92,13.3,56.7,1016.82,0.02,0,0,0,331.78132
2021/07/10 08:45:00.000,n,273,32.760002,25.919998,45,13.3,56.5,1016.82,0.02,0,0,0,335.54872
2021/07/10 08:46:00.000,n,263,24.84,23.4,27.72,13.3,56.2,1016.82,0.02,0,0,0,337.33428
2021/07/10 08:47:00.000,n,249,7.92,2.88,11.52,13.3,55.8,1016.82,0.02,0,0,0,340.29236
2021/07/10 08:48:00.003,n,259,32.039998,30.239998,34.2,13.4,56.4,1016.72,0.02,0,0,0,344.40916
2021/07/10 08:49:00.009,n,267,26.28,17.64,35.64,13.4,56.7,1016.82,0.02,0,0,0,346.839
2021/07/10 08:50:00.014,n,281,37.44,35.64,41.760004,13.4,57.3,1016.92,0.02,0,0,0,349.90296
2021/07/10 08:51:00.003,n,263,23.759998,20.519998,27.359998,13.4,56.2,1016.92,0.02,0,0,0,351.86128
2021/07/10 08:52:00.000,n,255,19.8,17.28,24.119998,13.4,56.1,1016.82,0.02,0,0,0,354.57824
2021/07/10 08:53:00.000,n,261,30.239998,22.319998,43.56,13.5,57,1016.82,0.02,0,0,0,356.93024
2021/07/10 08:54:00.000,n,262,33.119998,24.48,38.88,13.5,56.4,1016.82,0.02,0,0,0,360.37476
2021/07/10 08:55:00.008,n,233,18.72,9,23.759998,13.5,55.2,1016.82,0.02,0,0,0,362.99532
2021/07/10 08:56:00.000,n,264,35.28,16.56,51.48,13.6,57.3,1016.62,0.02,0,0,0,365.16572
2021/07/10 08:57:00.010,n,248,18,13.32,23.04,13.6,55.9,1016.82,0.02,0,0,0,367.23084
2021/07/10 08:58:00.000,n,237,24.84,23.759998,26.64,13.6,55.7,1016.82,0.02,0,0,0,370.33172
2021/07/10 08:59:00.003,n,271,17.28,5.76,23.04,13.6,55.5,1016.82,0.02,0,0,0,373.52752
2021/07/10 09:00:00.008,n,273,26.64,23.4,30.599998,13.7,55.8,1016.82,0.02,0,0,0,375.98908
2021/07/10 09:01:00.000,n,264,41.039996,35.28,45,13.7,57.1,1016.82,0.02,0,0,0,378.82936
2021/07/10 09:02:00.003,n,262,25.56,23.759998,28.44,13.7,55.8,1016.82,0.02,0,0,0,381.01836
2021/07/10 09:03:00.000,n,260,27,25.56,28.08,13.8,55.7,1016.82,0.02,0,0,0,382.79268
2021/07/10 09:04:00.000,n,259,30.96,26.28,36,13.8,55.5,1016.82,0.02,0,0,0,386.67604
2021/07/10 09:05:00.000,n,271,31.68,29.519998,32.399998,13.8,56,1016.92,0.02,0,0,0,387.61412
2021/07/10 09:06:00.000,n,274,12.6,6.84,17.64,13.8,55.4,1016.82,0.02,0,0,0,391.1862
2021/07/10 09:07:00.005,n,279,28.8,19.44,34.2,13.8,55.6,1016.92,0.02,0,0,0,394.07408
2021/07/10 09:08:00.010,n,249,16.919998,11.16,26.28,13.8,55,1016.82,0.02,0,0,0,396.63908
2021/07/10 09:09:00.015,n,267,23.759998,22.68,24.84,13.9,55.2,1016.82,0.02,0,0,0,398.31084
2021/07/10 09:10:00.000,n,250,11.52,8.28,14.76,13.9,55.2,1016.82,0.02,0,0,0,401.62536
2021/07/10 09:11:00.000,n,270,27.72,26.64,29.16,13.9,55.8,1016.82,0.02,0,0,0,403.65968
2021/07/10 09:12:00.000,n,255,33.48,27.72,36.36,13.9,55.6,1016.72,0.02,0,0,0,403.8144
2021/07/10 09:13:00.000,n,263,27.72,25.56,29.88,13.9,56,1016.82,0.02,0,0,0,407.54212
2021/07/10 09:14:00.001,n,234,21.24,12.24,26.64,13.9,55.3,1016.82,0.02,0,0,0,410.07356
2021/07/10 09:15:00.006,n,264,31.68,28.8,35.64,13.9,55.8,1016.72,0.02,0,0,0,413.963
2021/07/10 09:16:00.011,n,271,28.08,24.84,30.239998,13.9,56,1016.82,0.02,0,0,0,415.10896
2021/07/10 09:17:00.000,n,247,20.519998,19.44,22.68,14,55.4,1016.82,0.02,0,0,0,417.96052
2021/07/10 09:18:00.005,n,259,29.88,25.919998,33.839996,14,56,1016.82,0.02,0,0,0,419.79372
2021/07/10 09:19:00.000,n,273,32.760002,28.44,40.32,14,56,1016.82,0.02,0,0,0,421.3788
2021/07/10 09:20:00.000,n,266,22.319998,17.28,24.48,14,55.4,1016.82,0.02,0,0,0,423.68468
2021/07/10 09:21:00.000,n,259,14.04,11.52,16.919998,14,54.7,1016.82,0.02,0,0,0,425.8258
2021/07/10 09:22:00.001,n,263,21.599998,14.76,25.919998,14.1,55,1016.82,0.02,0,0,0,427.39716
2021/07/10 09:23:00.006,n,238,19.8,11.16,23.04,14.1,54.9,1016.72,0.02,0,0,0,433.05908
2021/07/10 09:24:00.000,n,270,30.599998,23.759998,41.039996,14.1,55.2,1016.82,0.02,0,0,0,433.15916
2021/07/10 09:25:00.009,n,255,20.519998,14.76,24.119998,14.1,54.4,1016.82,0.02,0,0,0,435.18188
2021/07/10 09:26:00.014,n,282,36.36,18.72,42.12,14.2,55.5,1016.82,0.02,0,0,0,436.86616
2021/07/10 09:27:00.002,n,277,23.04,19.8,28.44,14.2,55.4,1016.82,0.02,0,0,0,437.96692
2021/07/10 09:28:00.000,n,258,18.359998,14.76,23.4,14.1,54.8,1016.82,0.02,0,0,0,442.47528
2021/07/10 09:29:00.000,n,253,14.04,7.92,24.48,14.1,54.9,1016.82,0.02,0,0,0,443.85408
2021/07/10 09:30:00.000,n,247,19.8,14.4,24.119998,14.2,55.1,1016.82,0.02,0,0,0,446.752
2021/07/10 09:31:00.005,n,259,40.32,22.319998,44.28,14.2,55.4,1016.82,0.02,0,0,0,448.63676
2021/07/10 09:32:00.000,n,265,24.48,8.28,33.839996,14.2,55.3,1016.82,0.02,0,0,0,450.2524
2021/07/10 09:33:00.000,n,277,10.8,8.28,13.32,14.2,54.2,1016.82,0.02,0,0,0,453.46376
2021/07/10 09:34:00.005,n,261,43.199996,41.039996,46.44,14.3,55.7,1016.82,0.02,0,0,0,455.35552
2021/07/10 09:35:00.002,n,266,38.88,30.96,42.48,14.3,55.2,1016.82,0.02,0,0,0,458.91204
2021/07/10 09:36:00.007,n,276,22.68,20.16,27.359998,14.3,54.3,1016.72,0.02,0,0,0,458.60108
2021/07/10 09:37:00.000,n,277,16.56,11.16,20.880002,14.3,53.9,1016.82,0.02,0,0,0,460.20112
2021/07/10 09:38:00.003,n,226,28.44,25.56,32.039998,14.4,54.1,1016.72,0.02,0,0,0,463.58856
2021/07/10 09:39:00.000,n,254,16.56,10.8,24.119998,14.4,53.9,1016.72,0.02,0,0,0,464.32464
2021/07/10 09:40:00.000,n,286,9.72,2.52,14.04,14.4,53.6,1016.82,0.02,0,0,0,467.21068
2021/07/10 09:41:00.004,n,273,27.72,24.84,30.239998,14.5,54.8,1016.82,0.02,0,0,0,468.87512
2021/07/10 09:42:00.009,n,266,28.44,24.119998,35.64,14.5,54.8,1016.82,0.02,0,0,0,470.40132
2021/07/10 09:43:00.000,n,250,9.72,1.08,12.96,14.6,53.8,1016.82,0.02,0,0,0,472.41668
2021/07/10 09:44:00.003,n,276,28.8,19.8,37.44,14.6,54.9,1016.82,0.02,0,0,0,473.53272
2021/07/10 09:45:00.016,n,276,16.919998,5.04,21.24,14.6,53.3,1016.72,0.02,0,0,0,476.44256
2021/07/10 09:46:00.000,n,255,30.239998,16.919998,38.88,14.6,53.6,1016.62,0.02,0,0,0,479.8398
2021/07/10 09:47:00.003,n,252,13.32,10.08,18.359998,14.6,53.1,1016.72,0.02,0,0,0,480.48828
2021/07/10 09:48:00.000,n,239,13.32,11.16,16.2,14.6,53.1,1016.72,0.02,0,0,0,481.75416
2021/07/10 09:49:00.000,n,244,17.28,14.4,21.599998,14.7,53.3,1016.72,0.02,0,0,0,484.39576
2021/07/10 09:50:00.002,n,264,19.08,15.84,21.599998,14.7,53.5,1016.72,0.02,0,0,0,486.0788
2021/07/10 09:51:00.008,n,263,14.4,12.6,16.2,14.8,52.9,1016.72,0.02,0,0,0,487.52748
2021/07/10 09:52:00.013,n,245,20.519998,16.2,24.84,14.8,53.7,1016.72,0.02,0,0,0,489.73072
2021/07/10 09:53:00.015,n,272,14.4,6.84,19.8,14.8,52.6,1016.72,0.02,0,0,0,492.77608
2021/07/10 09:54:00.003,n,253,23.4,20.16,27.72,14.9,53.1,1016.62,0.02,0.3,0,0,493.59484
2021/07/10 09:55:00.000,n,254,24.84,20.880002,29.16,14.9,53.1,1016.72,0.02,0,0,0,495.56048
2021/07/10 09:56:00.000,n,254,20.880002,15.84,23.4,14.9,53.1,1016.52,0.02,0,0,0,498.10016
2021/07/10 09:57:00.005,n,269,28.8,23.759998,34.92,15,53.4,1016.72,0.02,0,0,0,499.03584
2021/07/10 09:58:00.000,n,276,14.4,10.08,18,14.9,53.2,1016.72,0.02,0,0,0,501.87608
2021/07/10 09:59:00.000,n,282,25.919998,22.319998,32.399998,14.8,53.5,1016.72,0.02,0,0,0,503.24544
2021/07/10 10:00:00.004,n,291,26.64,23.04,30.599998,14.8,53.4,1016.72,0.02,0,0,0,506.45772
2021/07/10 10:01:00.009,n,251,20.880002,17.28,23.759998,14.9,53.4,1016.72,0.02,0,0,0,507.20508
2021/07/10 10:02:00.015,n,256,25.199998,18.72,29.519998,14.9,53.5,1016.72,0.02,0,0,0,510.72224
2021/07/10 10:03:00.003,n,265,21.96,14.76,29.519998,14.9,53.9,1016.72,0.02,0,0,0,510.118
2021/07/10 10:04:00.000,n,295,19.08,13.68,30.599998,15,53.7,1016.72,0.02,0,0,0,509.99864
2021/07/10 10:05:00.000,n,263,33.48,31.68,35.28,15,54,1016.72,0.02,0,0,0,516.42476
2021/07/10 10:06:00.004,n,308,23.4,6.48,39.6,14.9,53.3,1016.72,0.02,0,0,0,515.04932
2021/07/10 10:07:00.000,n,262,26.64,15.48,39.6,14.9,53.7,1016.72,0.02,0,0,0,517.5136
2021/07/10 10:08:00.000,n,227,10.08,6.84,14.76,14.9,52.5,1016.72,0.02,0,0,0,517.09584
2021/07/10 10:09:00.003,n,256,27.359998,21.96,34.92,15,53.1,1016.72,0.02,0,0,0,520.52448
2021/07/10 10:10:00.009,n,228,27.359998,20.880002,29.519998,15,52.3,1016.72,0.02,0,0,0,521.50684
2021/07/10 10:11:00.013,n,228,21.24,16.56,27,15,52.4,1016.82,0.02,0,0,0,523.70012
2021/07/10 10:12:00.002,n,254,19.08,16.2,21.24,15.1,52.4,1016.82,0.02,0,0,0,525.40788
2021/07/10 10:13:00.000,n,241,19.08,13.32,23.04,15.1,53.1,1016.72,0.02,0,0,0,526.79492
2021/07/10 10:14:00.000,n,273,22.319998,19.8,25.919998,15.1,52.6,1016.72,0.02,0,0,0,528.04004
2021/07/10 10:15:00.003,n,273,17.28,14.76,20.519998,15.1,52.4,1016.72,0.02,0,0,0,527.95856
2021/07/10 10:16:00.008,n,275,26.28,19.8,30.599998,15.2,53.1,1016.62,0.02,0,0,0,530.3792
2021/07/10 10:17:00.000,n,266,26.64,17.64,32.399998,15.2,52.7,1016.62,0.02,0,0,0,532.35096
2021/07/10 10:18:00.000,n,256,16.56,14.4,18.359998,15.2,52,1016.72,0.02,0,0,0,534.49416
2021/07/10 10:19:00.003,n,244,17.28,14.4,20.880002,15.3,51.8,1016.62,0.02,0,0,0,536.3976
2021/07/10 10:20:00.008,n,253,16.56,12.6,19.08,15.4,51.3,1016.62,0.02,0,0,0,536.72316
2021/07/10 10:21:00.015,n,273,17.28,14.4,22.319998,15.4,51.4,1016.52,0.02,0,0,0,538.12856
2021/07/10 10:22:00.000,n,290,19.08,13.32,22.319998,15.4,51.2,1016.52,0.02,0,0,0,540.10816
2021/07/10 10:23:00.000,n,242,18.72,16.2,21.24,15.5,51.6,1016.52,0.02,0,0,0,542.8004
2021/07/10 10:24:00.000,n,255,21.599998,5.4,29.16,15.4,51.7,1016.52,0.02,0,0,0,543.75804
2021/07/10 10:25:00.004,n,250,26.64,19.8,34.56,15.4,52.6,1016.52,0.02,0,0,0,542.04152
2021/07/10 10:26:00.009,n,276,27.359998,16.2,39.96,15.4,53,1016.52,0.02,0,0,0,543.9424
2021/07/10 10:27:00.005,n,260,20.16,15.48,23.04,15.4,51.2,1016.52,0.02,0,0,0,547.2826
2021/07/10 10:28:00.011,n,254,20.880002,18.359998,24.48,15.5,52.5,1016.42,0.02,0,0,0,549.71692
2021/07/10 10:29:00.000,n,276,41.760004,28.08,47.88,15.4,53,1016.42,0.02,0,0,0,552.94908
2021/07/10 10:30:00.006,n,245,12.24,10.08,13.68,15.5,51.3,1016.62,0.02,0,0,0,550.58644
2021/07/10 10:31:00.000,n,254,22.319998,17.28,25.199998,15.5,51.3,1016.52,0.02,0,0,0,551.95568
2021/07/10 10:32:00.001,n,246,32.760002,23.759998,36.719996,15.5,51.9,1016.52,0.02,0,0,0,553.67688
2021/07/10 10:33:00.000,n,291,19.44,16.56,29.519998,15.5,51.1,1016.62,0.02,0,0,0,552.45616
2021/07/10 10:34:00.004,n,249,19.8,12.24,24.84,15.5,51.3,1016.52,0.02,0,0,0,554.5808
2021/07/10 10:35:00.010,n,264,23.759998,18,28.8,15.5,51.8,1016.62,0.02,0,0,0,556.48244
2021/07/10 10:36:00.000,n,260,26.28,18,34.56,15.5,52,1016.52,0.02,0,0,0,558.65248
2021/07/10 10:37:00.002,n,281,36,28.44,41.760004,15.5,52.5,1016.52,0.02,0,0,0,558.40344
2021/07/10 10:38:00.007,n,276,30.599998,15.84,36.36,15.4,52.9,1016.52,0.02,0,0,0,561.59864
2021/07/10 10:39:00.004,n,275,36.719996,33.119998,39.239996,15.5,53,1016.52,0.02,0,0,0,561.73108
2021/07/10 10:40:00.000,n,258,30.239998,23.4,36,15.5,52.7,1016.42,0.02,0,0,0,564.4026
2021/07/10 10:41:00.000,n,284,17.64,14.04,22.68,15.5,51.6,1016.42,0.02,0,0,0,564.0508
2021/07/10 10:42:00.000,n,256,22.319998,18.72,25.56,15.6,51.8,1016.42,0.02,0,0,0,564.70324
2021/07/10 10:43:00.002,n,254,21.24,18.359998,25.56,15.6,52.4,1016.32,0.02,0,0,0,566.20556
2021/07/10 10:44:00.008,n,283,16.56,14.76,18,15.7,51.4,1016.42,0.02,0,0,0,569.1322
2021/07/10 10:45:00.000,n,277,26.28,23.4,30.599998,15.7,51.8,1016.42,0.02,0,0,0,568.5912
2021/07/10 10:46:00.002,n,315,8.64,3.24,12.6,15.8,51.5,1016.42,0.02,0,0,0,568.64208
2021/07/10 10:47:00.008,n,287,24.119998,19.44,27.359998,15.8,51.6,1016.42,0.02,0,0,0,570.81248
2021/07/10 10:48:00.013,n,269,37.44,31.68,43.56,15.8,52.1,1016.42,0.02,0,0,0,569.99464
2021/07/10 10:49:00.002,n,266,22.68,19.44,29.88,15.8,51.9,1016.42,0.02,0,0,0,571.24316
2021/07/10 10:50:00.000,n,276,32.039998,24.119998,38.88,15.8,51.9,1016.42,0.02,0,0,0,572.19896
2021/07/10 10:51:00.005,n,267,30.96,24.119998,38.16,15.8,51.9,1016.32,0.02,0,0,0,573.88292
2021/07/10 10:52:00.002,n,270,34.2,31.319998,37.08,15.8,52.2,1016.32,0.02,0,0,0,575.64464
2021/07/10 10:53:00.000,n,352,8.28,3.6,11.52,15.9,51.2,1016.42,0.02,0,0,0,575.00072
2021/07/10 10:54:00.005,n,275,18,10.08,27.72,16,51.2,1016.42,0.02,0,0,0,576.573
2021/07/10 10:55:00.011,n,273,26.64,21.96,29.16,16,51.2,1016.42,0.02,0,0,0,578.67628
2021/07/10 10:56:00.000,n,251,16.2,12.96,21.96,16,51.2,1016.42,0.02,0,0,0,578.74196
2021/07/10 10:57:00.004,n,256,15.84,11.88,20.880002,16.1,51,1016.32,0.02,0,0,0,578.282
2021/07/10 10:58:00.000,n,270,13.68,11.88,15.84,16.1,49.6,1016.32,0.02,0,0,0,580.12768
2021/07/10 10:59:00.000,n,244,16.56,13.68,21.599998,16.1,50.2,1016.32,0.02,0,0,0,580.631
2021/07/10 11:00:00.004,n,265,17.28,11.88,23.4,16.1,50.8,1016.32,0.02,0,0,0,580.18604
2021/07/10 11:01:00.000,n,264,17.64,14.04,21.96,16.1,50.5,1016.32,0.02,0,0,0,581.3374
2021/07/10 11:02:00.000,n,245,18.72,15.12,20.880002,16.200002,51,1016.32,0.02,0,0,0,583.65956
2021/07/10 11:03:00.004,n,266,17.28,12.6,19.44,16.200002,50.6,1016.42,0.02,0,0,0,585.22204
2021/07/10 11:04:00.011,n,248,27.72,22.319998,31.319998,16.3,50.5,1016.32,0.02,0,0,0,584.195
2021/07/10 11:05:00.000,n,255,13.32,6.48,16.919998,16.3,50.2,1016.42,0.02,0,0,0,585.98912
2021/07/10 11:06:00.004,n,263,22.319998,19.8,26.28,16.3,50.7,1016.32,0.02,0,0,0,587.07068
2021/07/10 11:07:00.000,n,272,26.64,25.199998,28.08,16.4,50.5,1016.32,0.02,0,0,0,587.17964
2021/07/10 11:08:00.000,n,249,25.199998,23.4,27,16.4,51.4,1016.32,0.02,0,0,0,588.3808
2021/07/10 11:09:00.003,n,253,7.56,2.88,12.96,16.4,49.9,1016.32,0.02,0,0,0,587.75244
2021/07/10 11:10:00.000,n,254,18.72,13.32,26.28,16.5,50.4,1016.32,0.02,0,0,0,589.007
2021/07/10 11:11:00.000,n,275,24.119998,22.319998,26.28,16.5,50.6,1016.32,0.02,0,0,0,588.55568
2021/07/10 11:12:00.004,n,236,24.48,19.44,30.96,16.5,50,1016.32,0.02,0,0,0,589.85144
2021/07/10 11:13:00.009,n,267,18.72,10.8,24.48,16.5,50.2,1016.32,0.02,0,0,0,588.97804
2021/07/10 11:14:00.015,n,215,3.24,0.36,7.2,16.6,49.5,1016.32,0.02,0,0,0,589.8734
2021/07/10 11:15:00.004,n,276,21.24,20.880002,22.319998,16.6,49.9,1016.32,0.02,0,0,0,590.76088
2021/07/10 11:16:00.000,n,254,20.519998,18.72,27.359998,16.700002,49.8,1016.22,0.02,0,0,0,592.09816
2021/07/10 11:17:00.000,n,241,28.08,27.359998,28.44,16.700002,49.6,1016.22,0.02,0,0,0,592.20708
2021/07/10 11:18:00.005,n,263,21.24,18,25.919998,16.700002,50.3,1016.22,0.02,0,0,0,592.1198
2021/07/10 11:19:00.000,n,285,27,20.880002,31.68,16.700002,49.6,1016.12,0.02,0,0,0,592.75212
2021/07/10 11:20:00.000,n,269,27.72,24.48,30.599998,16.700002,50.6,1016.22,0.02,0,0,0,594.13856
2021/07/10 11:21:00.005,n,251,23.4,21.96,25.199998,16.700002,50.1,1016.22,0.02,0,0,0,594.1602
2021/07/10 11:22:00.012,n,249,21.96,19.44,23.759998,16.700002,49.1,1016.12,0.02,0,0,0,594.96556
2021/07/10 11:23:00.000,n,273,19.44,13.68,25.199998,16.8,49.3,1016.12,0.02,0,0,0,595.79964
2021/07/10 11:24:00.005,n,261,18,10.440002,22.319998,16.8,49.5,1016.12,0.02,0,0,0,595.74896
2021/07/10 11:25:00.000,n,272,23.4,15.12,28.8,16.9,48.8,1016.02,0.02,0,0,0,596.32148
2021/07/10 11:26:00.000,n,253,27.359998,19.8,33.119998,16.9,49.4,1016.02,0.02,0,0,0,598.42076
2021/07/10 11:27:00.005,n,254,21.96,15.48,25.919998,16.9,48.3,1016.02,0.02,0,0,0,594.73396
2021/07/10 11:28:00.000,n,254,18.72,17.28,21.24,17,47.7,1016.12,0.02,0,0,0,597.20496
2021/07/10 11:29:00.000,n,248,14.76,10.440002,17.28,17.1,47.7,1016.02,0.02,0,0,0,598.03716
2021/07/10 11:30:00.004,n,255,23.4,20.880002,25.199998,17.1,48.2,1016.12,0.02,0,0,0,597.07464
2021/07/10 11:31:00.010,n,286,11.88,9.72,13.32,17.2,47.3,1016.12,0.02,0,0,0,597.39324
2021/07/10 11:32:00.015,n,255,19.8,14.4,24.119998,17.3,47.5,1016.12,0.02,0,0,0,598.89076
2021/07/10 11:33:00.004,n,251,24.84,23.04,26.64,17.4,46.4,1016.12,0.02,0,0,0,599.47636
2021/07/10 11:34:00.000,n,270,22.319998,21.24,24.48,17.4,46.9,1016.12,0.02,0,0,0,599.91736
2021/07/10 11:35:00.000,n,254,19.08,14.04,26.28,17.5,47,1016.12,0.02,0,0,0,599.04272
2021/07/10 11:36:00.004,n,257,20.519998,15.84,23.759998,17.4,46.2,1016.12,0.02,0,0,0,598.70976
2021/07/10 11:37:00.000,n,293,27.72,21.599998,31.319998,17.5,46.2,1016.12,0.02,0,0,0,599.84504
2021/07/10 11:38:00.000,n,256,16.56,3.6,22.319998,17.5,46,1016.12,0.02,0,0,0,597.50188
2021/07/10 11:39:00.005,n,241,15.84,14.4,16.919998,17.5,45.8,1016.12,0.02,0,0,0,600.66872
2021/07/10 11:40:00.009,n,264,12.24,11.16,14.04,17.6,45.6,1016.12,0.02,0,0,0,600.44092
2021/07/10 11:41:00.000,n,263,15.84,15.12,16.2,17.6,45.8,1016.12,0.02,0,0,0,599.75456
2021/07/10 11:42:00.005,n,275,19.44,17.28,21.599998,17.7,44.6,1016.12,0.02,0,0,0,601.34364
2021/07/10 11:43:00.000,n,278,24.119998,23.04,26.28,17.8,44.7,1016.02,0.02,0,0,0,600.29656
2021/07/10 11:44:00.002,n,265,28.8,28.08,29.519998,17.8,45.5,1016.12,0.02,0,0,0,601.08332
2021/07/10 11:45:00.000,n,264,8.64,6.84,11.52,17.8,44.1,1016.12,0.02,0,0,0,602.41448
2021/07/10 11:46:00.000,n,288,23.759998,8.64,34.92,17.8,46.5,1015.92,0.02,0,0,0,603.50856
2021/07/10 11:47:00.002,n,272,27,25.199998,30.239998,17.8,44.7,1015.92,0.02,0,0,0,602.79872
2021/07/10 11:48:00.007,n,241,23.4,17.28,30.96,17.7,44.9,1015.92,0.02,0,0,0,602.91468
2021/07/10 11:49:00.012,n,271,27.72,24.48,31.68,17.7,44.5,1015.92,0.02,0,0,0,602.72608
2021/07/10 11:50:00.000,n,278,32.039998,24.119998,35.64,17.7,44.2,1016.02,0.02,0,0,0,602.7914
2021/07/10 11:51:00.007,n,277,27.359998,21.24,33.839996,17.8,43.4,1015.82,0.02,0,0,0,603.34924
2021/07/10 11:52:00.000,n,270,21.24,19.08,22.68,17.8,43.3,1015.92,0.02,0,0,0,601.87036
2021/07/10 11:53:00.001,n,265,18,17.28,18.72,17.8,43,1015.92,0.02,0,0,0,601.34364
2021/07/10 11:54:00.000,n,298,12.6,9,16.919998,17.8,41.5,1015.92,0.02,0,0,0,602.4508
2021/07/10 11:55:00.000,n,273,23.4,21.599998,25.919998,17.9,42.1,1015.92,0.02,0,0,0,603.39992
2021/07/10 11:56:00.001,n,246,19.08,10.08,25.919998,17.9,41.6,1016.02,0.02,0,0,0,602.56676
2021/07/10 11:57:00.006,n,235,19.8,19.08,21.599998,17.9,41.3,1015.92,0.02,0,0,0,601.77636
2021/07/10 11:58:00.011,n,202,14.04,8.28,16.56,18,41.3,1016.02,0.02,0,0,0,602.08672
