"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/05 08:08:00.000,n,332,2.88,1.8,4.32,12,58.1,1021.72,0,0,0,0,145.03768
2021/07/05 08:09:00.000,n,266,1.44,0.72,1.8,12.1,57.4,1021.72,0,0,0,0,152.53386
2021/07/05 08:10:00.000,n,265,0.72,0.36,1.8,12.1,57.9,1021.72,0,0,0,0,151.80108
2021/07/05 08:11:00.006,n,194,2.16,2.16,2.16,12.1,57.4,1021.72,0,0,0,0,181.21702
2021/07/05 08:12:00.003,n,228,2.16,1.44,2.52,12.1,57.1,1021.72,0,0,0,0,180.58712
2021/07/05 08:13:00.001,n,262,2.16,1.8,2.88,12.1,57.2,1021.72,0,0,0,0,173.99442
2021/07/05 08:14:00.014,n,152,4.68,3.24,5.76,12.1,56.7,1021.72,0,0,0,0,160.6152
2021/07/05 08:15:00.011,n,217,2.88,2.52,3.24,12.2,57.3,1021.72,0,0,0,0,181.39572
2021/07/05 08:16:00.000,n,193,2.16,1.08,2.88,12.2,57.1,1021.72,0,0,0,0,178.60244
2021/07/05 08:17:00.003,n,276,2.52,2.52,2.88,12.3,57.2,1021.82,0,0,0,0,160.0618
2021/07/05 08:18:00.000,n,252,3.96,2.88,5.04,12.3,56.5,1021.82,0,0,0,0,187.43638
2021/07/05 08:19:00.000,n,196,3.24,0.36,6.48,12.4,56.4,1021.82,0,0,0,0,194.2595
2021/07/05 08:20:00.000,n,109,3.96,2.88,4.68,12.4,56.4,1021.82,0,0,0,0,180.5922
2021/07/05 08:21:00.007,n,176,2.52,0.72,4.32,12.4,55.4,1021.82,0,0,0,0,172.03812
2021/07/05 08:22:00.004,n,290,5.04,4.32,6.48,12.4,56.3,1021.82,0,0,0,0,201.60538
2021/07/05 08:23:00.001,n,231,3.24,2.88,3.96,12.4,56.1,1021.82,0,0,0,0,241.6835
2021/07/05 08:24:00.014,n,189,2.16,1.8,2.16,12.4,56.5,1021.82,0,0,0,0,229.82712
2021/07/05 08:25:00.000,n,213,2.16,1.8,2.52,12.5,56.7,1021.82,0,0,0,0,179.2247
2021/07/05 08:26:00.000,n,230,2.88,0.72,4.32,12.5,55.1,1021.82,0,0,0,0,161.89836
2021/07/05 08:27:00.000,n,203,1.8,0.36,3.6,12.5,55.7,1021.82,0,0,0,0,154.44812
2021/07/05 08:28:00.004,n,229,0.72,0.36,0.72,12.5,55.9,1021.82,0,0,0,0,174.7905
2021/07/05 08:29:00.000,n,124,1.8,1.44,2.16,12.5,55.1,1021.72,0,0,0,0,175.99534
2021/07/05 08:30:00.000,n,226,1.44,1.44,1.8,12.5,55.6,1021.72,0,0,0,0,184.17588
2021/07/05 08:31:00.011,n,239,1.44,1.08,1.8,12.6,55.8,1021.72,0,0,0,0,190.35934
2021/07/05 08:32:00.010,n,274,4.68,3.6,5.76,12.6,55.1,1021.72,0,0,0,0,202.1843
2021/07/05 08:33:00.005,n,226,3.96,3.6,4.32,12.6,55.5,1021.72,0,0,0,0,220.56992
2021/07/05 08:34:00.000,n,293,5.4,3.24,6.84,12.6,54.3,1021.72,0,0,0,0,188.85028
2021/07/05 08:35:00.000,n,140,2.16,1.44,2.88,12.6,55,1021.72,0,0,0,0,187.28472
2021/07/05 08:36:00.000,n,265,5.76,4.32,6.48,12.6,54.8,1021.72,0,0,0,0,268.51124
2021/07/05 08:37:00.000,n,272,8.28,4.32,12.6,12.6,54.6,1021.72,0,0,0,0,283.09436
2021/07/05 08:38:00.004,n,274,8.64,7.56,9.72,12.6,54.5,1021.72,0,0,0,0,210.22876
2021/07/05 08:39:00.001,n,227,4.68,3.24,6.84,12.6,54.8,1021.72,0,0,0,0,196.97742
2021/07/05 08:40:00.000,n,264,5.76,5.4,6.48,12.6,55.1,1021.72,0,0,0,0,242.83222
2021/07/05 08:41:00.011,n,282,6.48,6.12,7.56,12.7,55.2,1021.72,0,0,0,0,260.48724
2021/07/05 08:42:00.009,n,310,3.24,1.44,4.32,12.7,55.4,1021.72,0,0,0,0,241.5575
2021/07/05 08:43:00.000,n,301,6.48,5.04,7.56,12.7,55.1,1021.82,0,0,0,0,256.94354
2021/07/05 08:44:00.003,n,278,4.68,3.24,6.12,12.8,54.8,1021.72,0,0,0,0,290.64686
2021/07/05 08:45:00.000,n,225,3.96,2.52,5.76,12.8,53.9,1021.72,0,0,0,0,304.39502
2021/07/05 08:46:00.000,n,217,4.68,4.32,5.04,12.8,53.9,1021.72,0,0,0,0,288.75262
2021/07/05 08:47:00.000,n,240,7.56,6.12,8.28,12.8,53.6,1021.72,0,0,0,0,290.85528
2021/07/05 08:48:00.008,n,258,7.2,6.84,7.56,12.8,54.1,1021.72,0,0,0,0,314.6593
2021/07/05 08:49:00.005,n,259,5.04,3.24,7.2,12.8,54,1021.72,0,0,0,0,243.09844
2021/07/05 08:50:00.000,n,291,5.76,5.04,6.84,12.9,54.3,1021.72,0,0,0,0,234.57916
2021/07/05 08:51:00.014,n,296,1.08,0.36,1.8,12.9,54.3,1021.72,0,0,0,0,246.18134
2021/07/05 08:52:00.000,n,251,4.32,3.96,4.32,13,54,1021.72,0,0,0,0,256.13342
2021/07/05 08:53:00.000,n,242,2.88,2.16,4.32,13,53.5,1021.62,0,0,0,0,306.05468
2021/07/05 08:54:00.000,n,254,7.92,4.32,8.64,13.1,53.4,1021.62,0,0,0,0,277.547
2021/07/05 08:55:00.002,n,285,6.12,5.4,6.84,13.1,53.2,1021.72,0,0,0,0,316.9452
2021/07/05 08:56:00.000,n,237,10.08,5.4,11.88,13.1,52.7,1021.62,0,0,0,0,360.7794
2021/07/05 08:57:00.000,n,262,7.56,5.4,10.08,13.2,52.6,1021.72,0,0,0,0,320.57922
2021/07/05 08:58:00.011,n,271,9,7.56,10.440002,13.2,52.7,1021.72,0,0,0,0,327.65686
2021/07/05 08:59:00.007,n,270,5.04,3.6,7.92,13.2,52.8,1021.72,0,0,0,0,320.00732
2021/07/05 09:00:00.005,n,273,5.4,1.08,8.64,13.2,52.9,1021.72,0,0,0,0,336.9278
2021/07/05 09:01:00.000,n,278,10.8,7.92,13.32,13.3,52.2,1021.72,0,0,0,0,366.7032
2021/07/05 09:02:00.000,n,273,4.32,3.6,5.4,13.3,52.5,1021.72,0,0,0,0,349.80564
2021/07/05 09:03:00.000,n,249,4.68,2.88,6.84,13.3,52.4,1021.72,0,0,0,0,293.08444
2021/07/05 09:04:00.000,n,297,5.4,3.96,7.56,13.4,53.6,1021.72,0,0,0,0,287.86228
2021/07/05 09:05:00.007,n,266,6.48,5.76,9,13.4,52.2,1021.72,0,0,0,0,253.69204
2021/07/05 09:06:00.005,n,277,1.08,0.72,1.8,13.5,51.7,1021.72,0,0,0,0,227.03586
2021/07/05 09:07:00.001,n,254,6.84,6.12,7.92,13.5,52.1,1021.72,0,0,0,0,213.25686
2021/07/05 09:08:00.014,n,272,4.68,4.32,5.76,13.5,52.3,1021.72,0,0,0,0,196.26284
2021/07/05 09:09:00.013,n,244,5.4,2.52,7.2,13.5,51.8,1021.72,0,0,0,0,191.06266
2021/07/05 09:10:00.000,n,272,7.92,7.56,8.28,13.4,52.1,1021.72,0,0,0,0,202.4979
2021/07/05 09:11:00.000,n,260,12.96,7.92,15.84,13.4,51.8,1021.72,0,0,0,0,201.673
2021/07/05 09:12:00.004,n,261,9,8.28,10.8,13.4,52.1,1021.72,0,0,0,0,253.93496
2021/07/05 09:13:00.001,n,262,9.36,8.64,10.440002,13.4,52.5,1021.72,0,0,0,0,328.6301
2021/07/05 09:14:00.000,n,259,10.8,9.72,12.24,13.4,51.7,1021.72,0,0,0,0,273.85836
2021/07/05 09:15:00.000,n,271,10.440002,9.36,11.52,13.4,51.8,1021.62,0,0,0,0,301.93362
2021/07/05 09:16:00.010,n,273,7.92,6.84,9,13.4,51.8,1021.62,0,0,0,0,308.72714
2021/07/05 09:17:00.007,n,251,8.64,7.2,10.8,13.5,52,1021.62,0,0,0,0,348.0344
2021/07/05 09:18:00.004,n,258,6.48,4.32,9,13.5,52,1021.62,0,0,0,0,360.63908
2021/07/05 09:19:00.002,n,266,12.6,11.52,13.68,13.6,52,1021.62,0,0,0,0,392.13748
2021/07/05 09:20:00.000,n,245,6.12,5.04,6.84,13.6,51.7,1021.62,0,0,0,0,389.27768
2021/07/05 09:21:00.000,n,242,12.96,11.88,13.68,13.6,51.7,1021.62,0,0,0,0,335.85452
2021/07/05 09:22:00.000,n,274,6.84,6.12,7.92,13.6,51.7,1021.62,0,0,0,0,341.86464
2021/07/05 09:23:00.006,n,288,8.64,5.04,11.16,13.7,51.6,1021.62,0,0,0,0,354.4568
2021/07/05 09:24:00.004,n,224,9.36,6.84,10.440002,13.7,50.9,1021.62,0,0,0,0,360.30256
2021/07/05 09:25:00.000,n,238,15.12,11.52,16.56,13.7,51.2,1021.62,0,0,0,0,344.763
2021/07/05 09:26:00.011,n,358,0.72,0.36,2.52,13.7,51.5,1021.62,0,0,0,0,375.97028
2021/07/05 09:27:00.008,n,278,10.440002,7.92,12.24,13.7,51.1,1021.62,0,0,0,0,367.96216
2021/07/05 09:28:00.000,n,261,5.04,4.68,6.12,13.7,51,1021.62,0,0,0,0,312.78608
2021/07/05 09:29:00.002,n,270,7.92,6.84,8.64,13.7,50.8,1021.62,0,0,0,0,289.67176
2021/07/05 09:30:00.000,n,259,5.04,2.52,7.92,13.8,51,1021.62,0,0,0,0,311.39508
2021/07/05 09:31:00.000,n,272,6.12,5.4,7.56,13.8,51.1,1021.72,0,0,0,0,332.8346
2021/07/05 09:32:00.000,n,252,9.36,8.28,11.52,13.8,51,1021.72,0,0,0,0,319.85974
2021/07/05 09:33:00.007,n,279,9,7.92,10.8,13.8,51.1,1021.72,0,0,0,0,334.30616
2021/07/05 09:34:00.004,n,294,7.92,7.56,8.64,13.9,51.4,1021.72,0,0,0,0,352.14916
2021/07/05 09:35:00.002,n,268,10.08,7.92,11.16,13.9,51.4,1021.72,0,0,0,0,326.65448
2021/07/05 09:36:00.016,n,261,8.28,6.84,9,14,50.7,1021.72,0,0,0,0,301.64808
2021/07/05 09:37:00.000,n,279,7.2,6.84,8.64,14,50.9,1021.72,0,0,0,0,293.36682
2021/07/05 09:38:00.000,n,149,2.16,0.72,5.04,14.1,50.9,1021.62,0,0,0,0,304.30188
2021/07/05 09:39:00.000,n,266,9,7.2,10.440002,14.1,50.6,1021.62,0,0,0,0,336.92212
2021/07/05 09:40:00.007,n,213,3.96,2.16,5.04,14.1,50.9,1021.62,0,0,0,0,329.52374
2021/07/05 09:41:00.005,n,244,9.36,7.92,11.16,14.1,50.4,1021.52,0,0,0,0,340.28212
2021/07/05 09:42:00.001,n,237,13.32,10.8,14.76,14.1,50.3,1021.42,0,0,0,0,364.3092
2021/07/05 09:43:00.000,n,240,7.92,6.48,9.72,14.1,50.7,1021.42,0,0,0,0,264.456
2021/07/05 09:44:00.013,n,247,9.36,9,10.440002,14.1,50.9,1021.42,0,0,0,0,319.38276
2021/07/05 09:45:00.010,n,269,6.12,4.32,7.2,14.1,50,1021.32,0,0,0,0,268.18402
2021/07/05 09:46:00.000,n,246,11.16,9.72,12.6,14.1,51.3,1021.42,0,0,0,0,260.85676
2021/07/05 09:47:00.000,n,263,5.76,3.24,9,14.1,50.5,1021.32,0,0,0,0,312.06312
2021/07/05 09:48:00.002,n,269,8.28,7.92,9,14.1,51,1021.32,0,0,0,0,370.20244
2021/07/05 09:49:00.000,n,254,18.72,18,19.44,14.2,49.7,1021.32,0,0,0,0,429.60124
2021/07/05 09:50:00.000,n,251,10.08,8.28,11.52,14.2,50.1,1021.32,0,0,0,0,414.19476
2021/07/05 09:51:00.010,n,263,9,8.28,11.52,14.2,49.9,1021.32,0,0,0,0,397.03624
2021/07/05 09:52:00.007,n,264,7.92,7.56,9,14.3,50.2,1021.32,0,0,0,0,382.34448
2021/07/05 09:53:00.004,n,286,2.52,2.16,2.88,14.4,51.3,1021.32,0,0,0,0,397.9492
2021/07/05 09:54:00.015,n,297,3.6,2.88,3.96,14.5,50.5,1021.32,0,0,0,0,431.22832
2021/07/05 09:55:00.000,n,260,10.08,9.72,10.8,14.6,49.5,1021.42,0,0,0,0,447.26716
2021/07/05 09:56:00.000,n,268,6.84,4.68,7.92,14.6,49.1,1021.42,0,0,0,0,323.64562
2021/07/05 09:57:00.000,n,292,5.4,4.32,6.12,14.6,49.8,1021.42,0,0,0,0,297.01446
2021/07/05 09:58:00.005,n,258,7.56,5.4,9.72,14.7,49.1,1021.42,0,0,0,0,370.00792
2021/07/05 09:59:00.002,n,255,10.08,7.56,12.24,14.7,49.2,1021.42,0,0,0,0,388.54736
2021/07/05 10:00:00.000,n,234,3.24,2.16,3.96,14.7,49.2,1021.42,0,0,0,0,439.80012
2021/07/05 10:01:00.000,n,229,6.84,6.48,7.92,14.7,48.9,1021.42,0,0,0,0,411.50116
2021/07/05 10:02:00.010,n,236,6.84,5.4,7.56,14.8,48.4,1021.42,0,0,0,0,416.47584
2021/07/05 10:03:00.007,n,271,10.440002,9.72,10.8,14.8,49.2,1021.42,0,0,0,0,387.11244
2021/07/05 10:04:00.000,n,259,9.72,8.64,10.440002,14.8,48,1021.42,0,0,0,0,443.75672
2021/07/05 10:05:00.000,n,353,4.32,3.24,5.4,14.8,51,1021.42,0,0,0,0,423.80888
2021/07/05 10:06:00.000,n,249,6.48,5.04,9.72,14.9,48.6,1021.32,0,0,0,0,477.98584
2021/07/05 10:07:00.000,n,0,5.04,3.96,5.76,15,50.2,1021.32,0,0,0,0,491.22252
2021/07/05 10:08:00.008,n,243,11.16,10.08,12.24,15.1,46.9,1021.22,0,0,0,0,517.56044
2021/07/05 10:09:00.005,n,251,11.16,8.64,13.68,15.1,47.2,1021.22,0,0,0,0,516.9414
2021/07/05 10:10:00.000,n,259,5.04,3.96,6.12,15,47.5,1021.22,0,0,0,0,518.0602
2021/07/05 10:11:00.010,n,268,11.88,11.16,12.24,15,46.7,1021.22,0,0,0,0,519.4536
2021/07/05 10:12:00.008,n,215,6.84,2.52,10.08,15,47.1,1021.22,0,0,0,0,521.66432
2021/07/05 10:13:00.000,n,262,9.36,7.2,10.8,15,47.1,1021.32,0,0,0,0,524.48808
2021/07/05 10:14:00.001,n,268,11.16,9.72,12.24,15,47.3,1021.22,0,0,0,0,527.98024
2021/07/05 10:15:00.000,n,232,11.88,9.36,14.76,15.1,47.5,1021.22,0,0,0,0,527.46172
2021/07/05 10:16:00.000,n,251,13.68,12.6,14.76,15.1,46.5,1021.22,0,0,0,0,526.33532
2021/07/05 10:17:00.008,n,274,15.84,13.68,18.72,15.1,47.3,1021.22,0,0,0,0,494.90224
2021/07/05 10:18:00.006,n,260,12.24,10.8,15.48,15,46.9,1021.22,0,0,0,0,513.76208
2021/07/05 10:19:00.002,n,231,6.48,5.76,7.56,15,46.3,1021.22,0,0,0,0,308.0492
2021/07/05 10:20:00.000,n,290,9.72,8.28,10.08,15,47.1,1021.22,0,0,0,0,413.10444
2021/07/05 10:21:00.012,n,233,6.84,6.12,8.28,15,47,1021.22,0,0,0,0,536.17968
2021/07/05 10:22:00.000,n,227,3.6,1.8,5.76,15.1,47.3,1021.22,0,0,0,0,528.12856
2021/07/05 10:23:00.000,n,271,9.72,9,10.8,15.2,47.1,1021.22,0,0,0,0,521.96184
2021/07/05 10:24:00.003,n,255,11.16,9,12.24,15.2,47.2,1021.22,0,0,0,0,514.72188
2021/07/05 10:25:00.000,n,296,2.88,2.16,3.24,15.3,47.6,1021.22,0,0,0,0,531.46532
2021/07/05 10:26:00.000,n,251,8.28,5.76,10.440002,15.4,47.8,1021.12,0,0,0,0,538.568
2021/07/05 10:27:00.000,n,280,3.96,2.88,5.4,15.4,46.7,1021.12,0,0,0,0,537.78492
2021/07/05 10:28:00.008,n,270,9.36,7.92,12.24,15.5,46.5,1021.02,0,0,0,0,539.24028
2021/07/05 10:29:00.007,n,269,2.52,1.8,2.88,15.5,46.6,1021.02,0,0,0,0,540.93164
2021/07/05 10:30:00.015,n,261,2.88,1.44,6.12,15.6,46.5,1021.02,0,0,0,0,541.36684
2021/07/05 10:31:00.000,n,256,13.68,10.8,17.28,15.6,46.5,1021.02,0,0,0,0,542.08948
2021/07/05 10:32:00.000,n,254,9,6.84,9.72,15.6,45.8,1021.02,0,0,0,0,543.21648
2021/07/05 10:33:00.000,n,245,9.36,7.56,11.16,15.6,45.5,1021.02,0,0,0,0,543.50368
2021/07/05 10:34:00.004,n,256,8.28,5.76,10.8,15.6,45.7,1020.92,0,0,0,0,545.67104
2021/07/05 10:35:00.001,n,249,7.92,6.84,10.8,15.6,45.8,1020.92,0,0,0,0,546.86028
2021/07/05 10:36:00.000,n,293,4.32,0.72,7.2,15.6,45.8,1020.92,0,0,0,0,548.09288
2021/07/05 10:37:00.011,n,221,2.88,1.08,3.96,15.6,46.3,1020.92,0,0,0,0,549.11004
2021/07/05 10:38:00.009,n,238,3.6,2.88,3.96,15.7,45.3,1020.92,0,0,0,0,550.80468
2021/07/05 10:39:00.006,n,231,5.04,3.96,7.92,15.8,45.3,1020.92,0,0,0,0,551.791
2021/07/05 10:40:00.000,n,227,3.6,2.16,5.04,15.9,45.9,1020.92,0,0,0,0,553.5482
2021/07/05 10:41:00.000,n,281,5.04,4.68,5.76,16,45.6,1020.82,0,0,0,0,555.28056
2021/07/05 10:42:00.000,n,272,6.84,4.32,9.72,16,43.9,1020.92,0,0,0,0,555.97792
2021/07/05 10:43:00.000,n,263,11.88,11.16,12.96,16,43.7,1020.82,0,0,0,0,556.154
2021/07/05 10:44:00.005,n,151,1.8,0.72,2.52,15.9,44,1020.82,0,0,0,0,536.51988
2021/07/05 10:45:00.002,n,281,4.68,3.96,5.76,16,43.8,1020.82,0,0,0,0,558.60212
2021/07/05 10:46:00.000,n,237,7.92,7.56,8.64,16.1,42.9,1020.82,0,0,0,0,559.16304
2021/07/05 10:47:00.012,n,268,7.56,4.68,10.8,16.1,42.6,1020.82,0,0,0,0,559.76604
2021/07/05 10:48:00.010,n,267,6.84,6.12,7.2,16.1,43.2,1020.72,0,0,0,0,561.80888
2021/07/05 10:49:00.000,n,253,3.6,2.52,4.32,16.1,43,1020.72,0,0,0,0,561.10364
2021/07/05 10:50:00.000,n,261,7.92,5.76,9.36,16.1,43.6,1020.82,0,0,0,0,562.57948
2021/07/05 10:51:00.000,n,258,2.16,0.72,3.6,16.200002,43.6,1020.72,0,0,0,0,563.44556
2021/07/05 10:52:00.000,n,294,4.32,3.24,6.12,16.200002,43.1,1020.72,0,0,0,0,564.93556
2021/07/05 10:53:00.007,n,160,1.8,0.72,2.88,16.3,42.1,1020.72,0,0,0,0,566.03416
2021/07/05 10:54:00.005,n,28,2.88,1.44,5.4,16.3,42.4,1020.72,0,0,0,0,566.27588
2021/07/05 10:55:00.002,n,177,5.4,2.52,6.84,16.3,41.9,1020.62,0,0,0,0,565.82208
2021/07/05 10:56:00.001,n,273,6.84,3.6,9,16.3,42.7,1020.62,0,0,0,0,568.13408
2021/07/05 10:57:00.014,n,258,6.48,5.76,6.84,16.3,43,1020.62,0,0,0,0,566.5832
2021/07/05 10:58:00.000,n,321,3.6,2.88,3.96,16.3,42.4,1020.52,0,0,0,0,569.9752
2021/07/05 10:59:00.000,n,150,2.88,0.72,4.32,16.3,42.1,1020.52,0,0,0,0,570.74916
2021/07/05 11:00:00.000,n,163,10.8,9.36,12.6,16.3,41.5,1020.52,0,0,0,0,571.78716
2021/07/05 11:01:00.003,n,260,17.64,14.76,19.8,16.4,42.8,1020.52,0,0,0,0,572.15184
2021/07/05 11:02:00.001,n,254,6.48,4.32,9.36,16.4,40.9,1020.52,0,0,0,0,573.64904
2021/07/05 11:03:00.000,n,269,8.64,6.84,10.08,16.4,39.9,1020.52,0,0,0,0,574.68788
2021/07/05 11:04:00.011,n,263,6.12,5.4,7.2,16.4,39.9,1020.42,0,0,0,0,575.90856
2021/07/05 11:05:00.009,n,175,1.44,1.08,2.16,16.4,40.6,1020.42,0,0,0,0,576.32512
2021/07/05 11:06:00.006,n,238,11.88,8.64,14.4,16.5,40,1020.42,0,0,0,0,577.68348
2021/07/05 11:07:00.002,n,280,16.56,16.2,17.28,16.5,40.8,1020.22,0,0,0,0,578.42048
2021/07/05 11:08:00.000,n,283,9.72,7.92,10.8,16.5,39,1020.32,0,0,0,0,578.70488
2021/07/05 11:09:00.000,n,260,15.48,14.76,16.919998,16.4,42,1020.32,0,0,0,0,579.70372
2021/07/05 11:10:00.000,n,197,7.2,5.76,7.92,16.3,40.7,1020.32,0,0,0,0,581.0224
2021/07/05 11:11:00.006,n,184,1.08,0.36,2.16,16.3,41,1020.32,0,0,0,0,581.01508
2021/07/05 11:12:00.003,n,264,9,7.2,10.08,16.4,40.2,1020.32,0,0,0,0,582.88548
2021/07/05 11:13:00.000,n,283,10.8,6.48,12.96,16.4,39.8,1020.32,0,0,0,0,584.08516
2021/07/05 11:14:00.013,n,271,16.2,15.12,18,16.4,39.9,1020.32,0,0,0,0,584.54992
2021/07/05 11:15:00.011,n,277,16.56,14.4,19.08,16.3,40.4,1020.22,0,0,0,0,586.24884
2021/07/05 11:16:00.000,n,255,20.519998,19.44,21.599998,16.3,41.1,1020.22,0,0,0,0,586.74964
2021/07/05 11:17:00.000,n,242,6.12,3.96,8.64,16.200002,39.8,1020.22,0,0,0,0,588.01184
2021/07/05 11:18:00.002,n,257,14.76,13.32,16.56,16.200002,40.8,1020.22,0,0,0,0,589.52612
2021/07/05 11:19:00.000,n,254,15.12,14.04,16.56,16.200002,40.4,1020.22,0,0,0,0,591.91048
2021/07/05 11:20:00.000,n,257,15.84,14.76,16.56,16.200002,41.1,1020.22,0,0,0,0,594.57372
2021/07/05 11:21:00.009,n,264,7.2,3.6,9.36,16.200002,40.7,1020.22,0,0,0,0,596.33428
2021/07/05 11:22:00.006,n,247,13.32,11.88,15.12,16.200002,40.9,1020.22,0,0,0,0,601.40204
2021/07/05 11:23:00.002,n,246,15.12,12.24,15.84,16.3,40.8,1020.22,0,0,0,0,606.58668
2021/07/05 11:24:00.000,n,335,6.84,1.44,8.28,16.3,41.6,1020.22,0,0,0,0,616.16796
2021/07/05 11:25:00.000,n,225,2.52,1.44,3.6,16.4,40.4,1020.22,0,0,0,0,573.13636
2021/07/05 11:26:00.000,n,237,6.84,6.12,7.56,16.6,40.3,1020.12,0,0,0,0,508.7076
2021/07/05 11:27:00.000,n,261,11.16,10.440002,11.88,16.700002,41.2,1020.12,0,0,0,0,265.57894
2021/07/05 11:28:00.004,n,289,7.2,6.12,7.92,16.700002,39.9,1020.02,0,0,0,0,255.33756
2021/07/05 11:29:00.002,n,277,6.84,6.48,7.56,16.8,40.5,1020.02,0,0,0,0,401.75144
2021/07/05 11:30:00.000,n,226,2.16,0.36,5.76,16.8,40.5,1020.02,0,0,0,0,659.51356
2021/07/05 11:31:00.012,n,278,7.92,6.48,8.64,16.8,40.3,1020.02,0,0,0,0,687.95352
2021/07/05 11:32:00.010,n,261,3.24,1.44,6.84,16.8,39.2,1020.02,0,0,0,0,470.52372
2021/07/05 11:33:00.008,n,244,17.28,13.68,19.08,16.8,39.5,1020.02,0,0,0,0,314.66342
2021/07/05 11:34:00.000,n,267,23.759998,22.319998,25.919998,16.700002,40.5,1019.92,0,0,0,0,451.42336
2021/07/05 11:35:00.001,n,253,12.6,9,15.12,16.6,38.7,1019.92,0,0,0,0,539.62928
2021/07/05 11:36:00.000,n,238,9.36,7.2,10.8,16.5,38.2,1019.92,0,0,0,0,698.14456
2021/07/05 11:37:00.000,n,261,13.32,11.88,15.12,16.5,39.3,1019.92,0,0,0,0,422.30868
2021/07/05 11:38:00.000,n,243,20.880002,19.44,22.68,16.5,40,1019.92,0,0,0,0,349.5508
2021/07/05 11:39:00.007,n,259,19.08,16.2,20.880002,16.4,40.7,1019.92,0,0,0,0,513.68568
2021/07/05 11:40:00.004,n,246,16.919998,16.2,17.64,16.3,40.2,1019.92,0,0,0,0,705.49256
2021/07/05 11:41:00.001,n,263,17.64,13.32,21.599998,16.3,40.5,1019.92,0,0,0,0,647.63184
2021/07/05 11:42:00.014,n,259,17.28,14.76,21.96,16.3,41.1,1019.92,0,0,0,0,486.61748
2021/07/05 11:43:00.000,n,258,21.599998,20.519998,23.759998,16.3,40.7,1019.82,0,0,0,0,763.16928
2021/07/05 11:44:00.000,n,264,20.519998,18,23.759998,16.200002,40.7,1019.72,0,0,0,0,567.77808
2021/07/05 11:45:00.000,n,225,5.4,4.68,6.48,16.200002,39.2,1019.72,0,0,0,0,405.28844
2021/07/05 11:46:00.002,n,261,22.68,21.599998,23.759998,16.3,41.1,1019.72,0,0,0,0,484.53128
2021/07/05 11:47:00.000,n,263,19.08,17.64,23.04,16.3,40.4,1019.72,0,0,0,0,606.71668
2021/07/05 11:48:00.000,n,255,24.48,22.68,25.56,16.3,40.6,1019.72,0,0,0,0,393.27852
2021/07/05 11:49:00.009,n,267,19.08,16.919998,20.880002,16.3,40.5,1019.72,0,0,0,0,711.14768
2021/07/05 11:50:00.004,n,257,10.08,9,12.24,16.200002,39.1,1019.72,0,0,0,0,309.39478
2021/07/05 11:51:00.001,n,280,13.68,12.6,14.4,16.200002,39.4,1019.72,0,0,0,0,295.07714
2021/07/05 11:52:00.000,n,283,11.88,10.08,14.04,16.3,39,1019.72,0,0,0,0,422.23048
2021/07/05 11:53:00.000,n,263,20.519998,19.08,21.96,16.200002,41,1019.72,0,0,0,0,276.32136
2021/07/05 11:54:00.000,n,265,11.16,10.440002,12.6,16.1,39.5,1019.72,0,0,0,0,307.2445
2021/07/05 11:55:00.005,n,293,7.92,1.08,10.440002,16.1,39.9,1019.72,0,0,0,0,277.7862
2021/07/05 11:56:00.003,n,283,13.32,8.64,15.12,16.1,39.7,1019.72,0,0,0,0,565.14064
2021/07/05 11:57:00.000,n,265,11.52,10.440002,12.6,16.1,39.8,1019.72,0,0,0,0,433.34996
2021/07/05 11:58:00.009,n,242,14.4,12.6,17.28,16.1,40.6,1019.72,0,0,0,0,330.02018
2021/07/05 11:59:00.007,n,266,6.84,5.76,8.28,16.200002,40,1019.72,0,0,0,0,468.71096
2021/07/05 12:00:00.004,n,270,10.08,7.92,12.6,16.200002,40.4,1019.72,0,0,0,0,263.6005
2021/07/05 12:01:00.002,n,255,7.92,7.2,9,16.200002,40.4,1019.62,0,0,0,0,273.16958
2021/07/05 12:02:00.000,n,251,10.8,9.72,11.52,16.200002,40.3,1019.62,0,0,0,0,431.53264
2021/07/05 12:03:00.000,n,279,8.28,5.4,12.24,16.200002,40.4,1019.52,0,0,0,0,267.35354
2021/07/05 12:04:00.000,n,256,7.92,6.84,9.36,16.200002,41.7,1019.52,0,0,0,0,305.77762
2021/07/05 12:05:00.006,n,280,10.08,8.28,12.24,16.200002,40.8,1019.42,0,0,0,0,291.9968
2021/07/05 12:06:00.004,n,256,3.24,0.72,5.04,16.200002,40.5,1019.32,0,0,0,0,269.15836
2021/07/05 12:07:00.000,n,278,9.72,9,11.52,16.200002,43.6,1019.32,0,0,0,0,521.92052
2021/07/05 12:08:00.013,n,229,7.56,6.84,9,16.200002,40.6,1019.32,0,0,0,0,426.1118
2021/07/05 12:09:00.011,n,287,3.96,2.52,5.4,16.200002,40.3,1019.32,0,0,0,0,406.9236
2021/07/05 12:10:00.000,n,251,10.8,8.64,12.6,16.3,41.3,1019.32,0,0,0,0,382.16344
2021/07/05 12:11:00.000,n,272,11.88,11.16,13.32,16.3,41,1019.32,0,0,0,0,558.15648
