"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/13 08:07:00.000,n,241,2.88,2.16,3.6,12.5,77.9,1023.42,0,0,0,0,216.60092
2021/07/13 08:08:00.000,n,313,2.16,1.8,2.88,12.5,77.5,1023.42,0,0,0,0,219.7836
2021/07/13 08:09:00.000,n,267,4.32,3.96,5.4,12.5,77,1023.42,0,0,0,0,222.5427
2021/07/13 08:10:00.004,n,292,3.6,1.8,4.68,12.5,77.1,1023.42,0,0,0,0,225.58316
2021/07/13 08:11:00.001,n,277,2.52,1.08,3.6,12.5,77.2,1023.42,0,0,0,0,228.73196
2021/07/13 08:12:00.000,n,248,1.08,0,1.8,12.5,77.4,1023.42,0,0,0,0,231.3986
2021/07/13 08:13:00.011,n,225,2.16,1.44,3.6,12.6,77.3,1023.52,0,0,0,0,233.64438
2021/07/13 08:14:00.009,n,156,3.24,3.24,4.32,12.6,77.4,1023.42,0,0,0,0,237.18258
2021/07/13 08:15:00.005,n,184,1.08,0.36,1.8,12.7,77,1023.42,0,0,0,0,239.64216
2021/07/13 08:16:00.000,n,314,1.08,0.36,2.16,12.8,76.8,1023.42,0,0,0,0,242.52606
2021/07/13 08:17:00.000,n,263,2.88,2.16,3.6,12.8,76.7,1023.42,0,0,0,0,244.54296
2021/07/13 08:18:00.000,n,325,2.88,2.16,3.24,12.9,76.2,1023.42,0,0,0,0,246.71552
2021/07/13 08:19:00.006,n,192,1.8,1.44,2.16,12.9,76.1,1023.32,0,0,0,0,250.93
2021/07/13 08:20:00.003,n,280,2.52,2.52,2.88,13,75.7,1023.32,0,0,0,0,253.08576
2021/07/13 08:21:00.000,n,267,2.88,2.16,2.88,13,75.5,1023.32,0,0,0,0,255.97486
2021/07/13 08:22:00.000,n,175,1.44,0.72,2.88,13.1,75,1023.32,0,0,0,0,259.71296
2021/07/13 08:23:00.009,n,295,1.44,0.72,2.16,13.1,75.2,1023.32,0,0,0,0,261.72924
2021/07/13 08:24:00.007,n,276,2.52,2.16,2.88,13.2,74.9,1023.32,0,0,0,0,265.31662
2021/07/13 08:25:00.000,n,188,0.36,0,1.08,13.2,75,1023.32,0,0,0,0,267.17208
2021/07/13 08:26:00.000,n,164,4.32,3.96,4.68,13.3,73.9,1023.32,0,0,0,0,270.67642
2021/07/13 08:27:00.000,n,163,5.76,5.04,6.84,13.2,73.5,1023.32,0,0,0,0,273.34976
2021/07/13 08:28:00.000,n,88,1.08,0.72,1.08,13.2,74.1,1023.32,0,0,0,0,276.42106
2021/07/13 08:29:00.007,n,222,5.04,4.68,5.4,13.2,73.9,1023.32,0,0,0,0,278.76296
2021/07/13 08:30:00.005,n,191,2.16,1.8,2.16,13.3,73.6,1023.32,0,0,0,0,282.00058
2021/07/13 08:31:00.000,n,165,6.84,6.48,7.56,13.3,73,1023.32,0,0,0,0,285.11154
2021/07/13 08:32:00.000,n,189,4.32,2.16,5.76,13.3,73.4,1023.32,0,0,0,0,287.16232
2021/07/13 08:33:00.012,n,144,1.08,0.72,1.08,13.3,73.6,1023.32,0,0,0,0,290.15702
2021/07/13 08:34:00.000,n,346,1.8,0.72,2.88,13.4,73.5,1023.32,0,0,0,0,292.1249
2021/07/13 08:35:00.000,n,92,3.24,2.88,3.96,13.5,73.4,1023.32,0,0,0,0,295.84592
2021/07/13 08:36:00.001,n,83,0.72,0.36,0.72,13.5,72.7,1023.32,0,0,0,0,298.06576
2021/07/13 08:37:00.000,n,284,4.32,2.52,6.48,13.5,72.7,1023.32,0,0,0,0,301.04856
2021/07/13 08:38:00.000,n,273,6.12,5.76,6.84,13.5,72.1,1023.32,0,0,0,0,303.78262
2021/07/13 08:39:00.010,n,257,2.88,2.52,3.6,13.5,72.9,1023.42,0,0,0,0,306.54386
2021/07/13 08:40:00.006,n,260,2.52,2.16,2.88,13.5,72.8,1023.42,0,0,0,0,309.1177
2021/07/13 08:41:00.003,n,254,6.84,5.4,7.92,13.5,72.2,1023.42,0,0,0,0,311.82218
2021/07/13 08:42:00.001,n,268,6.48,5.04,7.56,13.5,72.4,1023.42,0,0,0,0,314.4589
2021/07/13 08:43:00.000,n,257,5.76,4.68,6.84,13.5,72.4,1023.42,0,0,0,0,317.44024
2021/07/13 08:44:00.000,n,278,3.96,3.6,4.32,13.5,72.4,1023.42,0,0,0,0,319.8249
2021/07/13 08:45:00.000,n,184,1.44,1.08,1.44,13.6,72.2,1023.42,0,0,0,0,322.99108
2021/07/13 08:46:00.005,n,177,3.6,2.88,3.96,13.7,72.3,1023.42,0,0,0,0,325.22498
2021/07/13 08:47:00.001,n,252,1.44,1.08,2.16,13.7,72.1,1023.32,0,0,0,0,329.16236
2021/07/13 08:48:00.001,n,125,1.08,0.36,1.8,13.8,72.2,1023.32,0,0,0,0,330.97784
2021/07/13 08:49:00.000,n,273,2.52,2.16,2.88,13.9,71.8,1023.32,0,0,0,0,333.55872
2021/07/13 08:50:00.011,n,287,1.8,1.8,1.8,14,71,1023.32,0,0,0,0,336.94068
2021/07/13 08:51:00.008,n,163,2.52,1.08,4.68,14.1,70.8,1023.32,0,0,0,0,339.87432
2021/07/13 08:52:00.000,n,130,1.8,1.08,2.52,14.1,70.3,1023.32,0,0,0,0,342.24372
2021/07/13 08:53:00.002,n,177,3.6,1.08,5.76,14.1,70.1,1023.32,0,0,0,0,344.49104
2021/07/13 08:54:00.000,n,208,3.24,2.52,3.96,14.2,70,1023.32,0,0,0,0,347.74664
2021/07/13 08:55:00.000,n,217,1.8,1.08,2.52,14.3,69.8,1023.32,0,0,0,0,350.28816
2021/07/13 08:56:00.000,n,170,1.8,1.08,3.6,14.3,69.3,1023.42,0,0,0,0,352.4852
2021/07/13 08:57:00.004,n,166,8.64,6.84,9.36,14.3,68.5,1023.42,0,0,0,0,354.94828
2021/07/13 08:58:00.001,n,172,3.24,2.88,4.32,14.2,69.1,1023.42,0,0,0,0,356.67984
2021/07/13 08:59:00.000,n,102,2.88,1.8,3.6,14.3,69.7,1023.42,0,0,0,0,360.34896
2021/07/13 09:00:00.011,n,193,1.08,0.36,1.8,14.3,69.3,1023.42,0,0,0,0,362.70156
2021/07/13 09:01:00.000,n,194,0.72,0,1.44,14.4,69,1023.42,0,0,0,0,365.32424
2021/07/13 09:02:00.000,n,133,3.24,1.44,4.32,14.4,68.7,1023.42,0,0,0,0,368.03604
2021/07/13 09:03:00.003,n,147,5.4,4.68,6.12,14.4,68.6,1023.42,0,0,0,0,370.68132
2021/07/13 09:04:00.000,n,223,3.6,2.52,4.68,14.4,68.7,1023.42,0,0,0,0,372.94448
2021/07/13 09:05:00.000,n,213,2.88,1.8,3.6,14.5,68.6,1023.32,0,0,0,0,374.42948
2021/07/13 09:06:00.000,n,185,3.24,2.88,3.96,14.5,67.5,1023.32,0,0,0,0,377.02896
2021/07/13 09:07:00.008,n,100,1.8,0.72,2.52,14.6,68.5,1023.32,0,0,0,0,379.84312
2021/07/13 09:08:00.003,n,196,0.72,0,1.44,14.7,68.3,1023.32,0,0,0,0,382.68948
2021/07/13 09:09:00.001,n,100,0.72,0.36,1.44,14.9,67.9,1023.32,0,0,0,0,386.00432
2021/07/13 09:10:00.000,n,179,2.88,2.88,3.6,15,67.4,1023.32,0,0,0,0,387.24516
2021/07/13 09:11:00.000,n,173,1.8,1.44,2.52,15,67.2,1023.32,0,0,0,0,389.6252
2021/07/13 09:12:00.000,n,241,0.72,0.36,0.72,15.1,67.1,1023.32,0,0,0,0,391.91616
2021/07/13 09:13:00.004,n,201,5.4,4.68,7.56,15.1,66.5,1023.32,0,0,0,0,394.54464
2021/07/13 09:14:00.002,n,151,7.56,1.44,9,15.1,66.5,1023.32,0,0,0,0,396.5814
2021/07/13 09:15:00.000,n,157,5.04,3.96,5.76,15,66.9,1023.32,0,0,0,0,399.73476
2021/07/13 09:16:00.000,n,180,1.8,1.8,2.52,15,67.2,1023.32,0,0,0,0,401.3824
2021/07/13 09:17:00.010,n,231,2.16,1.8,2.52,15.2,67,1023.32,0,0,0,0,403.69748
2021/07/13 09:18:00.008,n,200,2.88,1.8,3.24,15.3,66.300004,1023.32,0,0,0,0,405.38356
2021/07/13 09:19:00.000,n,261,5.4,4.32,6.12,15.4,65.5,1023.22,0,0,0,0,407.57368
2021/07/13 09:20:00.000,n,188,2.88,2.16,3.24,15.4,65.1,1023.22,0,0,0,0,410.52684
2021/07/13 09:21:00.000,n,205,1.44,0.72,1.8,15.5,65.1,1023.22,0,0,0,0,412.4742
2021/07/13 09:22:00.000,n,291,6.12,3.96,6.48,15.5,64.4,1023.22,0,0,0,0,415.24852
2021/07/13 09:23:00.000,n,244,6.12,5.4,6.48,15.5,64.699996,1023.22,0,0,0,0,417.79216
2021/07/13 09:24:00.008,n,234,2.52,1.44,3.96,15.5,64.6,1023.22,0,0,0,0,419.87836
2021/07/13 09:25:00.005,n,256,3.96,2.88,4.68,15.5,64.6,1023.22,0,0,0,0,421.71584
2021/07/13 09:26:00.002,n,280,3.24,2.88,4.32,15.5,65.1,1023.22,0,0,0,0,424.06476
2021/07/13 09:27:00.000,n,294,3.6,2.52,3.96,15.6,64.9,1023.22,0,0,0,0,425.23024
2021/07/13 09:28:00.000,n,246,6.84,6.48,7.2,15.6,64.199996,1023.12,0,0,0,0,428.13276
2021/07/13 09:29:00.000,n,242,1.44,0.36,2.52,15.6,65.699996,1023.22,0,0,0,0,430.19696
2021/07/13 09:30:00.000,n,296,4.32,2.88,5.04,15.7,64.6,1023.22,0,0,0,0,431.26356
2021/07/13 09:31:00.003,n,280,8.28,7.92,8.64,15.8,64.6,1023.22,0,0,0,0,433.9384
2021/07/13 09:32:00.001,n,332,0.72,0.36,2.16,15.8,64,1023.12,0,0,0,0,437.23792
2021/07/13 09:33:00.000,n,186,5.4,4.68,6.12,15.8,63.7,1023.12,0,0,0,0,438.67348
2021/07/13 09:34:00.010,n,197,2.88,1.44,4.32,15.8,63.6,1023.12,0,0,0,0,440.51976
2021/07/13 09:35:00.008,n,212,2.52,2.16,3.24,15.9,63.6,1023.12,0,0,0,0,442.78236
2021/07/13 09:36:00.005,n,231,2.52,1.44,3.6,15.9,63.3,1023.12,0,0,0,0,445.257
2021/07/13 09:37:00.002,n,212,4.68,3.6,6.48,16,63,1023.12,0,0,0,0,446.89
2021/07/13 09:38:00.000,n,165,3.6,1.08,6.12,16.1,62.6,1023.02,0,0,0,0,449.86244
2021/07/13 09:39:00.000,n,249,2.52,0.36,3.6,16.200002,62.4,1023.02,0,0,0,0,451.32332
2021/07/13 09:40:00.000,n,208,3.6,3.24,3.96,16.200002,62.1,1023.02,0,0,0,0,452.9804
2021/07/13 09:41:00.006,n,200,2.16,1.08,3.24,16.200002,62.1,1023.02,0,0,0,0,455.71296
2021/07/13 09:42:00.004,n,335,0.72,0.72,1.44,16.200002,61.7,1023.02,0,0,0,0,457.83604
2021/07/13 09:43:00.001,n,243,5.4,3.6,7.56,16.3,61.5,1023.02,0,0,0,0,459.07568
2021/07/13 09:44:00.000,n,270,6.84,3.96,9,16.200002,61.4,1023.02,0,0,0,0,461.78016
2021/07/13 09:45:00.011,n,154,5.76,5.04,7.56,16.200002,61.5,1023.02,0,0,0,0,463.2448
2021/07/13 09:46:00.000,n,170,10.440002,8.64,11.52,16,61.6,1022.92,0,0,0,0,465.26752
2021/07/13 09:47:00.002,n,213,5.04,4.32,5.76,16,62.3,1022.92,0,0,0,0,467.14404
2021/07/13 09:48:00.000,n,210,1.44,0.72,2.52,16,62.6,1022.92,0,0,0,0,469.6828
2021/07/13 09:49:00.000,n,260,1.08,0.36,2.16,16,62.6,1022.82,0,0,0,0,472.37016
2021/07/13 09:50:00.000,n,276,9.72,8.64,10.08,16.1,62.1,1022.82,0,0,0,0,473.7096
2021/07/13 09:51:00.005,n,250,8.64,7.92,9.36,16.1,62,1022.82,0,0,0,0,475.25224
2021/07/13 09:52:00.002,n,273,6.84,4.32,9,16.1,62.1,1022.82,0,0,0,0,476.68752
2021/07/13 09:53:00.000,n,310,3.24,2.52,3.6,16.1,62.2,1022.82,0,0,0,0,479.72704
2021/07/13 09:54:00.013,n,224,1.08,0,2.52,16.200002,62.4,1022.72,0,0,0,0,480.90228
2021/07/13 09:55:00.000,n,211,2.52,2.16,3.24,16.200002,62.1,1022.72,0,0,0,0,483.16668
2021/07/13 09:56:00.000,n,285,3.96,3.6,4.32,16.3,61.9,1022.72,0,0,0,0,485.59312
2021/07/13 09:57:00.004,n,272,3.24,3.24,3.6,16.4,61.7,1022.72,0,0,0,0,486.72808
2021/07/13 09:58:00.002,n,180,1.8,0.72,2.52,16.5,61.4,1022.72,0,0,0,0,488.4154
2021/07/13 09:59:00.000,n,270,4.32,3.96,5.04,16.6,61.1,1022.72,0,0,0,0,489.84484
2021/07/13 10:00:00.000,n,258,6.12,3.96,9,16.6,61.1,1022.72,0,0,0,0,491.61852
2021/07/13 10:01:00.009,n,259,6.84,5.76,7.92,16.700002,61.4,1022.72,0,0,0,0,493.57776
2021/07/13 10:02:00.006,n,257,7.2,6.12,8.28,16.6,60.9,1022.62,0,0,0,0,495.35448
2021/07/13 10:03:00.004,n,269,6.12,5.04,6.48,16.6,61.3,1022.62,0,0,0,0,497.37596
2021/07/13 10:04:00.001,n,228,4.68,4.32,5.4,16.6,61.2,1022.72,0,0,0,0,498.87956
2021/07/13 10:05:00.000,n,209,2.88,2.16,3.24,16.6,61.2,1022.62,0,0,0,0,499.3352
2021/07/13 10:06:00.000,n,312,0.36,0,0.36,16.700002,61.2,1022.62,0,0,0,0,501.91852
2021/07/13 10:07:00.000,n,310,5.04,3.96,6.12,16.8,61.7,1022.62,0,0,0,0,503.18468
2021/07/13 10:08:00.006,n,252,4.32,3.24,5.04,16.9,60.5,1022.62,0,0,0,0,505.82628
2021/07/13 10:09:00.004,n,327,1.44,0.72,2.16,17,60.7,1022.62,0,0,0,0,506.10076
2021/07/13 10:10:00.000,n,272,1.8,1.08,2.88,17,60.1,1022.62,0,0,0,0,509.4754
2021/07/13 10:11:00.013,n,244,0.72,0.36,1.08,17.1,60,1022.62,0,0,0,0,512.16492
2021/07/13 10:12:00.010,n,294,4.68,2.88,5.76,17.2,60,1022.52,0,0,0,0,511.1148
2021/07/13 10:13:00.000,n,218,2.16,1.8,2.88,17.2,59.6,1022.62,0,0,0,0,513.54156
2021/07/13 10:14:00.000,n,134,2.52,1.8,3.24,17.1,59.6,1022.52,0,0,0,0,514.711
2021/07/13 10:15:00.002,n,279,1.44,1.44,1.8,17.2,59.7,1022.62,0,0,0,0,516.9046
2021/07/13 10:16:00.000,n,260,1.44,1.44,1.8,17.3,59.7,1022.52,0,0,0,0,519.37012
2021/07/13 10:17:00.000,n,230,2.88,1.8,3.96,17.4,59.5,1022.52,0,0,0,0,519.54924
2021/07/13 10:18:00.009,n,194,4.32,3.24,4.68,17.4,58.7,1022.52,0,0,0,0,521.53472
2021/07/13 10:19:00.007,n,183,8.28,7.92,8.64,17.3,58.3,1022.52,0,0,0,0,522.39684
2021/07/13 10:20:00.004,n,159,7.92,6.48,9,17,58.8,1022.52,0,0,0,0,523.91876
2021/07/13 10:21:00.002,n,167,6.12,5.76,8.28,16.8,59.7,1022.52,0,0,0,0,525.45412
2021/07/13 10:22:00.000,n,214,2.52,1.44,4.32,16.700002,60.4,1022.52,0,0,0,0,526.662
2021/07/13 10:23:00.000,n,287,4.68,2.16,5.4,16.9,61.1,1022.42,0,0,0,0,529.32464
2021/07/13 10:24:00.000,n,324,3.24,2.16,4.32,17,61.8,1022.42,0,0,0,0,529.38304
2021/07/13 10:25:00.001,n,127,9,7.92,10.08,17.2,60,1022.42,0,0,0,0,531.3136
2021/07/13 10:26:00.000,n,159,9.36,8.28,10.08,17.2,59,1022.42,0,0,0,0,532.4336
2021/07/13 10:27:00.000,n,165,7.92,7.56,9,17.2,59.3,1022.42,0,0,0,0,533.91552
2021/07/13 10:28:00.010,n,171,9,7.56,10.08,17.1,59.9,1022.42,0,0,0,0,535.73656
2021/07/13 10:29:00.008,n,126,7.56,6.84,9,17,59.4,1022.32,0,0,0,0,535.9142
2021/07/13 10:30:00.005,n,128,7.2,5.4,8.64,17,60.1,1022.32,0,0,0,0,537.38512
2021/07/13 10:31:00.001,n,159,8.64,7.2,10.440002,17.1,60.4,1022.32,0,0,0,0,539.74804
2021/07/13 10:32:00.000,n,212,5.4,4.68,6.12,17.2,60.4,1022.32,0,0,0,0,539.83632
2021/07/13 10:33:00.000,n,261,11.16,8.64,14.76,17.3,59.9,1022.32,0,0,0,0,541.6942
2021/07/13 10:34:00.000,n,239,1.8,0.72,2.88,17.4,59.9,1022.32,0,0,0,0,542.86548
2021/07/13 10:35:00.005,n,213,3.24,2.52,4.32,17.4,59.5,1022.32,0,0,0,0,544.23108
2021/07/13 10:36:00.002,n,293,2.88,2.52,3.24,17.5,59,1022.32,0,0,0,0,545.36876
2021/07/13 10:37:00.000,n,286,0.72,0.36,1.08,17.5,59.1,1022.32,0,0,0,0,546.87452
2021/07/13 10:38:00.013,n,305,4.32,3.6,4.68,17.5,58.7,1022.32,0,0,0,0,547.73756
2021/07/13 10:39:00.010,n,293,7.56,6.48,9.36,17.6,59.6,1022.32,0,0,0,0,548.75476
2021/07/13 10:40:00.000,n,313,2.88,0.36,6.12,17.6,59.1,1022.32,0,0,0,0,550.46312
2021/07/13 10:41:00.000,n,338,5.04,3.6,6.84,17.7,63.3,1022.32,0,0,0,0,551.68444
2021/07/13 10:42:00.000,n,253,1.44,1.08,2.88,17.8,59.6,1022.32,0,0,0,0,552.37536
2021/07/13 10:43:00.000,n,278,3.6,2.16,4.68,17.9,60.2,1022.32,0,0,0,0,554.02844
2021/07/13 10:44:00.000,n,306,1.44,0.36,2.88,18,58.2,1022.32,0,0,0,0,553.98424
2021/07/13 10:45:00.007,n,208,6.12,5.76,6.48,18.2,56.7,1022.32,0,0,0,0,554.64488
2021/07/13 10:46:00.005,n,193,1.44,0.72,2.16,18.1,57,1022.32,0,0,0,0,556.33192
2021/07/13 10:47:00.002,n,327,1.08,0.36,2.16,18.2,57.9,1022.32,0,0,0,0,557.10132
2021/07/13 10:48:00.016,n,252,5.04,4.32,7.2,18.3,57,1022.32,0,0,0,0,558.53712
2021/07/13 10:49:00.000,n,302,3.96,1.44,6.12,18.3,56.6,1022.32,0,0,0,0,560.18384
2021/07/13 10:50:00.000,n,221,2.52,2.16,2.88,18.3,56.7,1022.32,0,0,0,0,560.88184
2021/07/13 10:51:00.000,n,167,2.52,1.8,2.52,18.3,56.2,1022.32,0,0,0,0,562.33472
2021/07/13 10:52:00.005,n,87,2.16,1.08,2.88,18.3,56.5,1022.32,0,0,0,0,562.72388
2021/07/13 10:53:00.002,n,144,7.56,6.48,8.64,18.3,55.9,1022.32,0,0,0,0,564.0874
2021/07/13 10:54:00.000,n,169,3.24,1.8,4.32,18.2,56.7,1022.32,0,0,0,0,564.91504
2021/07/13 10:55:00.012,n,152,6.12,5.76,6.48,18.2,56.1,1022.32,0,0,0,0,566.15224
2021/07/13 10:56:00.009,n,92,1.44,1.08,1.8,18,56.8,1022.32,0,0,0,0,566.28404
2021/07/13 10:57:00.006,n,153,3.6,2.88,5.04,18.1,56.9,1022.22,0,0,0,0,568.27992
2021/07/13 10:58:00.000,n,40,0.36,0,0.72,18.1,57,1022.22,0,0,0,0,569.49208
2021/07/13 10:59:00.000,n,153,2.88,1.44,3.96,18.3,56.4,1022.22,0,0,0,0,569.4994
2021/07/13 11:00:00.000,n,270,1.08,0.72,1.08,18.3,56.2,1022.22,0,0,0,0,570.17104
2021/07/13 11:01:00.000,n,260,3.6,3.24,3.96,18.5,57,1022.22,0,0,0,0,571.91396
2021/07/13 11:02:00.008,n,225,2.52,1.8,3.6,18.6,57.1,1022.22,0,0,0,0,571.46924
2021/07/13 11:03:00.006,n,100,6.48,2.88,7.92,18.7,56,1022.22,0,0,0,0,573.30296
2021/07/13 11:04:00.000,n,130,1.44,0,3.6,18.8,55.9,1022.22,0,0,0,0,573.76348
2021/07/13 11:05:00.011,n,163,5.76,4.68,7.92,18.8,54.9,1022.22,0,0,0,0,574.42176
2021/07/13 11:06:00.008,n,168,7.56,6.84,8.28,18.6,55.2,1022.22,0,0,0,0,573.76348
2021/07/13 11:07:00.000,n,155,5.76,3.96,6.84,18.5,56,1022.12,0,0,0,0,577.27028
2021/07/13 11:08:00.002,n,275,7.92,7.56,9,18.6,56.2,1022.12,0,0,0,0,577.1314
2021/07/13 11:09:00.000,n,330,1.8,0.36,3.24,18.6,56.3,1022.12,0,0,0,0,577.08748
2021/07/13 11:10:00.000,n,214,0.72,0.36,1.08,18.7,56.2,1022.12,0,0,0,0,577.56932
2021/07/13 11:11:00.000,n,287,5.4,5.04,5.76,18.8,55.4,1022.12,0,0,0,0,580.90644
2021/07/13 11:12:00.008,n,327,2.52,2.16,3.24,18.9,56.7,1022.12,0,0,0,0,580.22224
2021/07/13 11:13:00.005,n,226,3.6,3.24,4.32,19,55.6,1022.12,0,0,0,0,581.05932
2021/07/13 11:14:00.002,n,255,2.88,2.52,3.96,19,54.9,1022.02,0,0,0,0,580.95008
2021/07/13 11:15:00.015,n,289,3.6,2.16,5.76,19,54.8,1022.02,0,0,0,0,580.66564
2021/07/13 11:16:00.000,n,273,5.4,4.68,6.12,19,55.2,1022.02,0,0,0,0,581.34956
2021/07/13 11:17:00.000,n,240,5.76,2.88,8.64,19,55.1,1022.02,0,0,0,0,582.65876
2021/07/13 11:18:00.004,n,185,0.72,0.36,1.08,18.9,55,1022.02,0,0,0,0,584.9976
2021/07/13 11:19:00.001,n,224,7.2,6.48,9,18.9,55,1022.02,0,0,0,0,583.78484
2021/07/13 11:20:00.000,n,297,3.24,2.88,3.6,19,55.4,1022.02,0,0,0,0,584.27892
2021/07/13 11:21:00.000,n,121,4.32,3.6,5.4,19,54.7,1021.92,0,0,0,0,584.7144
2021/07/13 11:22:00.008,n,209,4.68,3.96,5.04,18.8,55.4,1021.92,0,0,0,0,585.2732
2021/07/13 11:23:00.005,n,188,7.56,6.84,8.28,18.7,54.9,1021.92,0,0,0,0,586.09868
2021/07/13 11:24:00.003,n,199,1.8,1.44,3.24,18.6,55.6,1021.82,0,0,0,0,586.3242
2021/07/13 11:25:00.000,n,206,4.68,3.96,5.76,18.6,56,1021.82,0,0,0,0,586.05476
2021/07/13 11:26:00.000,n,216,3.6,2.16,5.4,18.6,56.2,1021.82,0,0,0,0,587.54064
2021/07/13 11:27:00.000,n,259,1.8,1.44,2.16,18.6,55.8,1021.82,0,0,0,0,585.89452
2021/07/13 11:28:00.006,n,158,9,7.56,10.440002,18.6,55.8,1021.82,0,0,0,0,586.4994
2021/07/13 11:29:00.003,n,154,7.56,5.04,9,18.5,55.9,1021.82,0,0,0,0,588.06496
2021/07/13 11:30:00.000,n,154,4.32,3.96,4.68,18.4,56.1,1021.72,0,0,0,0,586.33184
2021/07/13 11:31:00.000,n,154,7.2,6.48,8.64,18.3,56.4,1021.72,0,0,0,0,588.22516
2021/07/13 11:32:00.011,n,129,5.4,4.68,6.48,18.3,56.8,1021.72,0,0,0,0,588.01396
2021/07/13 11:33:00.009,n,224,3.96,3.6,4.68,18.4,57.1,1021.72,0,0,0,0,588.31976
2021/07/13 11:34:00.000,n,242,0.72,0.36,1.08,18.5,56.8,1021.72,0,0,0,0,590.87132
2021/07/13 11:35:00.001,n,166,4.68,3.6,5.4,18.6,57,1021.62,0,0,0,0,589.67232
2021/07/13 11:36:00.000,n,143,7.92,7.2,8.64,18.7,56.2,1021.62,0,0,0,0,589.1416
2021/07/13 11:37:00.000,n,140,10.440002,9.36,11.52,18.8,56.2,1021.62,0,0,0,0,586.2516
2021/07/13 11:38:00.000,n,256,6.84,5.4,9,18.8,56,1021.62,0,0,0,0,589.12696
2021/07/13 11:39:00.006,n,286,6.12,5.4,7.2,18.9,56.1,1021.62,0,0,0,0,592.18572
2021/07/13 11:40:00.003,n,220,5.04,4.32,6.48,19,55.9,1021.62,0,0,0,0,592.64992
2021/07/13 11:41:00.000,n,252,1.44,0.36,2.88,19.1,55.9,1021.62,0,0,0,0,593.67224
2021/07/13 11:42:00.013,n,208,2.52,1.08,4.32,19.2,56.5,1021.52,0,0,0,0,595.33148
2021/07/13 11:43:00.000,n,206,1.8,1.08,2.52,19.2,55.5,1021.52,0,0,0,0,592.49732
2021/07/13 11:44:00.000,n,131,1.44,0.36,2.16,19.3,54.9,1021.52,0,0,0,0,592.84584
2021/07/13 11:45:00.000,n,98,2.16,0.72,6.12,19.4,54.8,1021.52,0,0,0,0,590.33392
2021/07/13 11:46:00.002,n,141,1.8,0.72,3.6,19.5,54.7,1021.52,0,0,0,0,591.9898
2021/07/13 11:47:00.000,n,115,1.08,0.36,2.16,19.6,54.3,1021.52,0,0,0,0,592.84584
2021/07/13 11:48:00.000,n,213,1.44,0.72,1.8,19.7,54.1,1021.52,0,0,0,0,594.01312
2021/07/13 11:49:00.010,n,287,5.4,5.04,5.76,19.8,53.5,1021.42,0,0,0,0,594.71624
2021/07/13 11:50:00.007,n,275,9.72,8.64,10.8,19.8,54.6,1021.42,0,0,0,0,596.3596
2021/07/13 11:51:00.005,n,297,3.6,1.8,4.68,19.8,54.1,1021.42,0,0,0,0,595.1798
2021/07/13 11:52:00.002,n,153,6.84,6.12,9,19.7,53.9,1021.42,0,0,0,0,593.77388
2021/07/13 11:53:00.000,n,179,3.24,1.8,3.96,19.4,54.2,1021.42,0,0,0,0,595.34612
2021/07/13 11:54:00.000,n,159,10.440002,10.440002,10.8,19.2,54,1021.42,0,0,0,0,594.8972
2021/07/13 11:55:00.000,n,135,5.76,5.4,6.12,19,54.9,1021.42,0,0,0,0,593.89716
2021/07/13 11:56:00.007,n,207,8.28,6.84,9.36,18.8,55.6,1021.32,0,0,0,0,594.58696
2021/07/13 11:57:00.003,n,185,1.8,0.72,2.88,18.8,55.6,1021.32,0,0,0,0,594.9492
2021/07/13 11:58:00.000,n,107,3.6,2.88,4.32,18.8,55.7,1021.32,0,0,0,0,594.03644
2021/07/13 11:59:00.014,n,152,9.36,8.28,9.72,19,55.3,1021.32,0,0,0,0,594.86956
2021/07/13 12:00:00.011,n,321,0.72,0.36,1.08,19.1,56,1021.32,0,0,0,0,594.71728
2021/07/13 12:01:00.000,n,215,4.32,2.88,5.04,19.3,55,1021.32,0,0,0,0,595.62976
2021/07/13 12:02:00.000,n,158,5.76,5.04,6.48,19.4,54.8,1021.32,0,0,0,0,595.23884
2021/07/13 12:03:00.002,n,166,7.2,6.12,10.08,19.4,54.7,1021.22,0,0,0,0,594.87688
2021/07/13 12:04:00.000,n,196,7.56,6.84,9.36,19.4,54.9,1021.22,0,0,0,0,594.56532
2021/07/13 12:05:00.000,n,190,2.52,1.8,3.24,19.4,55,1021.22,0,0,0,0,594.76092
2021/07/13 12:06:00.010,n,236,2.88,2.52,3.24,19.5,54.8,1021.22,0,0,0,0,594.91292
2021/07/13 12:07:00.007,n,204,7.2,6.48,7.56,19.5,54.2,1021.22,0,0,0,0,593.00676
2021/07/13 12:08:00.005,n,199,3.96,3.96,4.32,19.5,55,1021.22,0,0,0,0,593.97112
2021/07/13 12:09:00.002,n,156,2.88,2.52,2.88,19.5,55,1021.22,0,0,0,0,593.362
2021/07/13 12:10:00.000,n,82,2.52,0.72,3.24,19.7,55,1021.22,0,0,0,0,593.05772
2021/07/13 12:11:00.000,n,141,3.96,1.08,6.48,19.8,54.2,1021.22,0,0,0,0,592.86916
