"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/07/01 08:07:00.000,n,136,5.4,5.04,5.76,13.4,83.4,1025.62,0,0,0,0,210.61404
2021/07/01 08:08:00.002,n,116,3.24,2.88,3.6,13.4,83.6,1025.72,0,0,0,0,142.5569
2021/07/01 08:09:00.000,n,172,7.92,7.2,8.64,13.4,83.4,1025.72,0,0,0,0,157.23574
2021/07/01 08:10:00.000,n,204,6.12,4.32,7.56,13.4,83.1,1025.62,0,0,0,0,263.57546
2021/07/01 08:11:00.000,n,222,6.12,5.76,6.48,13.4,83.4,1025.62,0,0,0,0,248.57058
2021/07/01 08:12:00.008,n,175,7.2,5.76,7.92,13.4,83.2,1025.62,0,0,0,0,95.822232
2021/07/01 08:13:00.004,n,150,7.92,5.76,9,13.5,83.5,1025.62,0,0,0,0,97.754632
2021/07/01 08:14:00.002,n,172,10.8,10.08,12.24,13.5,82.9,1025.62,0,0,0,0,132.06926
2021/07/01 08:15:00.015,n,192,9.36,8.64,10.8,13.4,82.8,1025.62,0,0,0,0,197.57876
2021/07/01 08:16:00.000,n,100,3.24,1.8,3.96,13.4,83.2,1025.62,0,0,0,0,170.51822
2021/07/01 08:17:00.000,n,258,2.16,2.16,2.16,13.5,83.2,1025.62,0,0,0,0,309.36618
2021/07/01 08:18:00.000,n,109,4.68,3.24,5.4,13.5,83.4,1025.62,0,0,0,0,147.6033
2021/07/01 08:19:00.004,n,235,1.08,0.36,1.44,13.6,83.4,1025.72,0,0,0,0,135.36074
2021/07/01 08:20:00.002,n,261,3.6,2.52,4.68,13.7,83,1025.62,0,0,0,0,108.42468
2021/07/01 08:21:00.000,n,267,9.36,9,10.08,13.7,82.5,1025.62,0,0,0,0,88.182816
2021/07/01 08:22:00.011,n,323,0.72,0.36,1.8,13.7,82.3,1025.62,0,0,0,0,80.0966
2021/07/01 08:23:00.009,n,237,5.76,5.4,6.48,13.7,82.2,1025.62,0,0,0,0,75.89464
2021/07/01 08:24:00.006,n,283,5.04,3.6,5.76,13.6,82.1,1025.62,0,0,0,0,88.064208
2021/07/01 08:25:00.000,n,299,5.76,3.6,7.2,13.6,82.3,1025.62,0,0,0,0,266.87838
2021/07/01 08:26:00.000,n,300,4.32,3.6,4.68,13.7,82.6,1025.62,0,0,0,0,212.4918
2021/07/01 08:27:00.000,n,258,1.8,1.08,2.16,13.7,82.8,1025.62,0,0,0,0,210.17916
2021/07/01 08:28:00.000,n,169,3.24,1.08,6.12,13.8,82.3,1025.62,0,0,0,0,185.50358
2021/07/01 08:29:00.008,n,243,2.88,1.8,3.6,13.8,82.1,1025.62,0,0,0,0,229.30728
2021/07/01 08:30:00.005,n,167,5.04,4.32,5.4,13.8,81.9,1025.62,0,0,0,0,355.93112
2021/07/01 08:31:00.002,n,225,0.36,0,0.72,13.8,82.2,1025.62,0,0,0,0,376.84328
2021/07/01 08:32:00.000,n,341,2.52,2.16,2.88,13.9,82.6,1025.62,0,0,0,0,365.87344
2021/07/01 08:33:00.014,n,172,3.96,1.8,6.12,14,81.8,1025.62,0,0,0,0,197.47988
2021/07/01 08:34:00.000,n,293,1.44,0.72,1.8,14,81.2,1025.62,0,0,0,0,129.66904
2021/07/01 08:35:00.000,n,247,4.68,3.96,5.04,14,81.2,1025.62,0,0,0,0,106.65532
2021/07/01 08:36:00.000,n,152,3.6,0.72,7.56,14,80.9,1025.62,0,0,0,0,118.37762
2021/07/01 08:37:00.002,n,157,4.68,3.96,5.76,14,80.7,1025.72,0,0,0,0,331.67072
2021/07/01 08:38:00.000,n,125,7.92,6.48,9.36,13.9,80.5,1025.72,0,0,0,0,367.39064
2021/07/01 08:39:00.000,n,147,3.24,2.52,5.04,13.9,80.6,1025.82,0,0,0,0,353.73492
2021/07/01 08:40:00.009,n,113,2.52,1.8,3.96,14,81.6,1025.82,0,0,0,0,312.1587
2021/07/01 08:41:00.006,n,251,3.24,2.16,5.4,14,80.7,1025.82,0,0,0,0,278.76056
2021/07/01 08:42:00.003,n,147,7.2,5.04,8.28,14.1,80.1,1025.72,0,0,0,0,214.49938
2021/07/01 08:43:00.000,n,186,3.96,2.88,5.76,14.1,80.3,1025.82,0,0,0,0,248.58782
2021/07/01 08:44:00.000,n,262,4.68,3.6,5.4,14.1,80.1,1025.82,0,0,0,0,308.1081
2021/07/01 08:45:00.000,n,198,2.16,1.8,2.52,14.1,80.1,1025.82,0,0,0,0,247.59692
2021/07/01 08:46:00.000,n,235,6.48,5.76,7.2,14.2,80,1025.82,0,0,0,0,166.93318
2021/07/01 08:47:00.001,n,167,4.68,3.6,6.12,14.2,80.1,1025.82,0,0,0,0,195.5141
2021/07/01 08:48:00.000,n,186,8.28,7.92,8.64,14.2,79.1,1025.82,0,0,0,0,174.77802
2021/07/01 08:49:00.000,n,269,6.12,5.04,8.64,14.2,79.3,1025.82,0,0,0,0,206.42016
2021/07/01 08:50:00.011,n,171,3.24,2.52,4.68,14.2,79.1,1025.82,0,0,0,0,170.99384
2021/07/01 08:51:00.008,n,12,0.72,0.36,1.8,14.1,78.9,1025.82,0,0,0,0,217.1596
2021/07/01 08:52:00.000,n,133,1.08,0.36,1.8,14.1,79.4,1025.82,0,0,0,0,204.91442
2021/07/01 08:53:00.003,n,193,1.44,1.08,2.16,14.2,79.6,1025.82,0,0,0,0,183.15142
2021/07/01 08:54:00.000,n,336,0.72,0.36,1.44,14.3,80,1025.82,0,0,0,0,231.86512
2021/07/01 08:55:00.000,n,135,4.68,4.32,5.04,14.5,79.2,1025.82,0,0,0,0,215.42682
2021/07/01 08:56:00.000,n,250,5.04,4.68,5.4,14.5,78.5,1025.82,0,0,0,0,224.40692
2021/07/01 08:57:00.009,n,275,3.24,2.88,3.96,14.5,78.2,1025.82,0,0,0,0,249.8659
2021/07/01 08:58:00.006,n,228,2.16,1.8,2.52,14.5,78.2,1025.82,0,0,0,0,253.10046
2021/07/01 08:59:00.002,n,222,1.44,0.36,1.8,14.6,78.1,1025.82,0,0,0,0,202.0102
2021/07/01 09:00:00.012,n,216,2.52,1.8,2.88,14.6,78,1025.82,0,0,0,0,182.17164
2021/07/01 09:01:00.000,n,81,1.08,0.36,3.6,14.6,77.4,1025.82,0,0,0,0,232.56286
2021/07/01 09:02:00.000,n,303,4.32,3.24,5.76,14.6,77.4,1025.72,0,0,0,0,299.30908
2021/07/01 09:03:00.004,n,274,9.36,9,10.08,14.7,77.1,1025.72,0,0,0,0,354.82848
2021/07/01 09:04:00.001,n,288,4.68,2.88,5.4,14.6,77.1,1025.72,0,0,0,0,381.35832
2021/07/01 09:05:00.000,n,276,4.68,4.68,5.04,14.6,77.4,1025.72,0,0,0,0,377.55708
2021/07/01 09:06:00.010,n,266,5.4,4.32,6.84,14.6,77.2,1025.72,0,0,0,0,373.88732
2021/07/01 09:07:00.007,n,170,5.04,4.32,5.4,14.6,77.3,1025.72,0,0,0,0,366.44776
2021/07/01 09:08:00.005,n,129,5.76,4.32,6.48,14.7,77.2,1025.72,0,0,0,0,112.5182
2021/07/01 09:09:00.002,n,164,1.8,1.44,2.16,14.7,77.2,1025.72,0,0,0,0,91.629144
2021/07/01 09:10:00.000,n,179,6.48,6.12,6.48,14.6,76.7,1025.72,0,0,0,0,99.30916
2021/07/01 09:11:00.000,n,146,2.16,1.8,2.52,14.5,77,1025.72,0,0,0,0,111.86082
2021/07/01 09:12:00.000,n,258,3.24,2.52,3.24,14.5,77.5,1025.62,0,0,0,0,247.38312
2021/07/01 09:13:00.008,n,282,3.24,2.52,4.32,14.5,77.6,1025.62,0,0,0,0,373.58244
2021/07/01 09:14:00.004,n,105,1.8,1.44,2.88,14.5,77.7,1025.62,0,0,0,0,214.69178
2021/07/01 09:15:00.001,n,171,1.8,1.08,2.16,14.5,77.6,1025.62,0,0,0,0,210.1727
2021/07/01 09:16:00.000,n,235,2.88,2.88,3.24,14.6,78,1025.62,0,0,0,0,201.56796
2021/07/01 09:17:00.010,n,248,3.24,2.88,4.68,14.6,77.8,1025.52,0,0,0,0,201.02352
2021/07/01 09:18:00.007,n,185,5.4,5.04,6.12,14.7,77.6,1025.52,0,0,0,0,239.89774
2021/07/01 09:19:00.000,n,135,2.52,1.44,4.32,14.7,78.2,1025.52,0,0,0,0,557.35588
2021/07/01 09:20:00.002,n,134,4.68,3.24,6.48,14.8,77.9,1025.52,0,0,0,0,576.02716
2021/07/01 09:21:00.000,n,158,8.64,7.56,9.36,14.8,77.2,1025.52,0,0,0,0,224.03684
2021/07/01 09:22:00.000,n,164,5.4,5.04,6.48,14.8,77.6,1025.42,0,0,0,0,479.6542
2021/07/01 09:23:00.000,n,209,1.8,0.72,2.52,14.8,78.1,1025.42,0,0,0,0,459.23368
2021/07/01 09:24:00.006,n,188,6.84,5.4,8.28,14.9,77.8,1025.42,0,0,0,0,435.10952
2021/07/01 09:25:00.003,n,212,6.12,5.04,6.84,14.9,77.6,1025.42,0,0,0,0,424.39452
2021/07/01 09:26:00.000,n,181,10.08,9.36,10.8,15,76.9,1025.42,0,0,0,0,430.17972
2021/07/01 09:27:00.015,n,183,5.76,5.04,6.12,15,76.9,1025.52,0,0,0,0,350.05672
2021/07/01 09:28:00.000,n,169,6.48,5.76,6.84,15,76.9,1025.42,0,0,0,0,111.36244
2021/07/01 09:29:00.000,n,165,5.4,4.32,6.48,15,77.4,1025.52,0,0,0,0,105.34016
2021/07/01 09:30:00.000,n,145,7.56,6.48,7.92,15,76.9,1025.52,0,0,0,0,114.90266
2021/07/01 09:31:00.007,n,211,2.52,1.44,3.24,15,77.3,1025.42,0,0,0,0,212.98428
2021/07/01 09:32:00.004,n,226,1.8,1.44,1.8,15.1,77.8,1025.42,0,0,0,0,203.8345
2021/07/01 09:33:00.001,n,336,3.24,2.88,3.96,15.2,77.9,1025.52,0,0,0,0,217.25704
2021/07/01 09:34:00.000,n,211,0.72,0.36,1.8,15.3,77.8,1025.52,0,0,0,0,290.33108
2021/07/01 09:35:00.012,n,199,0.72,0.36,0.72,15.4,77.6,1025.52,0,0,0,0,341.8234
2021/07/01 09:36:00.010,n,188,1.44,0.72,2.88,15.5,77.6,1025.42,0,0,0,0,460.75404
2021/07/01 09:37:00.000,n,174,5.76,4.32,6.12,15.6,76.6,1025.42,0,0,0,0,269.19684
2021/07/01 09:38:00.002,n,161,5.04,4.68,5.4,15.6,75.3,1025.42,0,0,0,0,199.20082
2021/07/01 09:39:00.000,n,164,3.96,3.24,4.68,15.5,75,1025.42,0,0,0,0,166.20186
2021/07/01 09:40:00.000,n,113,4.68,4.32,5.4,15.5,75.2,1025.42,0,0,0,0,182.53852
2021/07/01 09:41:00.000,n,186,4.32,3.96,4.68,15.6,75.6,1025.42,0,0,0,0,432.90992
2021/07/01 09:42:00.007,n,168,6.48,5.4,7.2,15.7,75.5,1025.42,0,0,0,0,357.82112
2021/07/01 09:43:00.004,n,153,7.56,7.2,7.92,15.7,74.9,1025.42,0,0,0,0,251.28852
2021/07/01 09:44:00.002,n,86,3.6,3.24,3.96,15.7,74.7,1025.42,0,0,0,0,196.27082
2021/07/01 09:45:00.015,n,149,3.96,3.24,5.04,15.7,75,1025.32,0,0,0,0,403.19588
2021/07/01 09:46:00.000,n,155,5.76,4.68,7.2,15.7,75.2,1025.32,0,0,0,0,479.0174
2021/07/01 09:47:00.000,n,161,6.12,4.68,6.48,15.8,75,1025.32,0,0,0,0,487.86324
2021/07/01 09:48:00.000,n,140,6.12,5.4,6.48,15.9,74.8,1025.22,0,0,0,0,464.18156
2021/07/01 09:49:00.004,n,141,7.2,6.84,7.56,15.9,74.6,1025.22,0,0,0,0,453.71528
2021/07/01 09:50:00.002,n,132,6.48,5.76,7.2,16,75,1025.22,0,0,0,0,447.74024
2021/07/01 09:51:00.000,n,130,2.16,1.8,2.16,16.1,75,1025.22,0,0,0,0,445.58844
2021/07/01 09:52:00.000,n,159,6.48,4.68,7.92,16.3,73.7,1025.22,0,0,0,0,444.65644
2021/07/01 09:53:00.011,n,148,4.32,3.96,5.04,16.3,73.2,1025.22,0,0,0,0,444.69428
2021/07/01 09:54:00.010,n,165,7.2,6.12,9.72,16.3,73.5,1025.22,0,0,0,0,445.80968
2021/07/01 09:55:00.000,n,128,8.64,7.92,9.36,16.4,73,1025.22,0,0,0,0,449.60792
2021/07/01 09:56:00.000,n,191,3.24,2.88,3.24,16.3,73.2,1025.22,0,0,0,0,453.44908
2021/07/01 09:57:00.000,n,164,3.6,2.52,4.32,16.4,73.4,1025.22,0,0,0,0,458.15916
2021/07/01 09:58:00.000,n,233,3.96,3.96,4.32,16.4,73.3,1025.22,0,0,0,0,461.78464
2021/07/01 09:59:00.000,n,159,6.12,5.4,6.84,16.5,73,1025.22,0,0,0,0,462.68764
2021/07/01 10:00:00.009,n,308,0.72,0.36,1.08,16.6,73.9,1025.22,0,0,0,0,460.77452
2021/07/01 10:01:00.006,n,166,1.08,0.36,2.52,16.8,73.5,1025.22,0,0,0,0,461.7996
2021/07/01 10:02:00.003,n,184,3.96,3.24,4.68,17,72.4,1025.22,0,0,0,0,464.93924
2021/07/01 10:03:00.000,n,168,6.48,5.76,7.2,17,71.5,1025.22,0,0,0,0,463.31724
2021/07/01 10:04:00.000,n,153,5.04,3.96,5.4,17.1,71.2,1025.22,0,0,0,0,463.95384
2021/07/01 10:05:00.000,n,165,2.52,1.8,2.88,17,71.4,1025.22,0,0,0,0,467.52776
2021/07/01 10:06:00.000,n,142,1.8,0.72,2.16,17.1,72.1,1025.22,0,0,0,0,470.89656
2021/07/01 10:07:00.005,n,279,2.52,1.08,4.32,17.2,71.5,1025.22,0,0,0,0,472.72184
2021/07/01 10:08:00.000,n,284,3.24,2.16,3.6,17.4,71.8,1025.12,0,0,0,0,476.10256
2021/07/01 10:09:00.000,n,163,0.36,0.36,1.08,17.5,71,1025.12,0,0,0,0,474.5004
2021/07/01 10:10:00.009,n,95,1.44,1.08,1.8,17.5,70.7,1025.12,0,0,0,0,475.7324
2021/07/01 10:11:00.005,n,192,3.24,1.8,3.6,17.6,69.7,1025.12,0,0,0,0,481.14804
2021/07/01 10:12:00.003,n,67,4.32,2.88,6.12,17.7,70,1025.12,0,0,0,0,482.40536
2021/07/01 10:13:00.001,n,166,4.32,3.6,5.04,17.8,69.5,1025.12,0,0,0,0,482.82436
2021/07/01 10:14:00.001,n,232,5.04,4.32,6.12,17.9,68.9,1025.12,0,0,0,0,485.93472
2021/07/01 10:15:00.000,n,134,3.96,3.24,5.04,18,68.6,1025.02,0,0,0,0,493.44632
2021/07/01 10:16:00.000,n,163,3.6,3.24,5.04,18,68.6,1025.02,0,0,0,0,497.92632
2021/07/01 10:17:00.000,n,195,4.32,3.24,5.04,18,68.1,1025.02,0,0,0,0,507.56344
2021/07/01 10:18:00.006,n,157,3.24,2.52,4.68,17.9,68.5,1025.02,0,0,0,0,512.25396
2021/07/01 10:19:00.003,n,174,5.04,0.36,6.48,17.9,68.8,1024.92,0,0,0,0,515.98504
2021/07/01 10:20:00.000,n,173,7.2,6.12,7.92,17.9,68.6,1024.92,0,0,0,0,521.72292
2021/07/01 10:21:00.012,n,151,5.04,3.96,6.12,17.8,69.1,1024.92,0,0,0,0,523.07508
2021/07/01 10:22:00.000,n,128,4.32,3.96,4.32,17.8,69.6,1024.92,0,0,0,0,526.01308
2021/07/01 10:23:00.000,n,316,0.72,0.72,1.08,17.9,70,1024.92,0,0,0,0,534.46728
2021/07/01 10:24:00.004,n,217,3.6,3.24,3.96,18,69,1024.92,0,0,0,0,509.58908
2021/07/01 10:25:00.001,n,223,1.44,1.08,1.44,18,69.1,1024.92,0,0,0,0,251.306
2021/07/01 10:26:00.000,n,131,1.8,1.08,4.32,18.1,69.3,1024.92,0,0,0,0,262.2258
2021/07/01 10:27:00.010,n,223,2.88,2.16,2.88,18.2,69,1024.92,0,0,0,0,339.11848
2021/07/01 10:28:00.008,n,219,2.88,0.72,4.68,18.2,68.9,1024.92,0,0,0,0,415.43208
2021/07/01 10:29:00.000,n,148,3.24,3.24,3.6,18.3,68.6,1025.02,0,0,0,0,357.55364
2021/07/01 10:30:00.014,n,221,5.04,4.32,6.84,18.3,68.3,1024.92,0,0,0,0,309.9502
2021/07/01 10:31:00.000,n,194,5.04,4.32,5.76,18.2,68.3,1024.92,0,0,0,0,407.07788
2021/07/01 10:32:00.000,n,198,5.04,5.04,5.4,18.2,68.5,1024.92,0,0,0,0,638.83172
2021/07/01 10:33:00.000,n,208,4.68,3.96,5.04,18.2,68.7,1024.82,0,0,0,0,657.26556
2021/07/01 10:34:00.002,n,209,3.24,1.8,3.96,18.2,69.1,1024.82,0,0,0,0,659.26752
2021/07/01 10:35:00.000,n,128,2.52,1.08,4.68,18.2,69.3,1024.82,0,0,0,0,374.48268
2021/07/01 10:36:00.000,n,214,2.88,2.52,3.24,18.3,69.1,1024.82,0,0,0,0,188.20732
2021/07/01 10:37:00.012,n,207,4.68,4.68,5.04,18.3,69.1,1024.82,0,0,0,0,196.20598
2021/07/01 10:38:00.009,n,170,4.68,3.96,5.4,18.3,69.5,1024.82,0,0,0,0,562.9998
2021/07/01 10:39:00.006,n,166,3.96,3.6,4.32,18.3,69.3,1024.82,0,0,0,0,647.3144
2021/07/01 10:40:00.000,n,133,6.12,5.76,6.48,18.3,69.2,1024.82,0,0,0,0,484.50464
2021/07/01 10:41:00.000,n,105,2.16,2.16,2.52,18.3,69.2,1024.72,0,0,0,0,202.16098
2021/07/01 10:42:00.000,n,40,2.88,2.52,3.24,18.3,69.6,1024.72,0,0,0,0,211.42092
2021/07/01 10:43:00.000,n,26,2.52,1.08,3.24,18.4,69.2,1024.72,0,0,0,0,169.83158
2021/07/01 10:44:00.000,n,189,3.96,3.96,4.68,18.4,68.9,1024.72,0,0,0,0,163.27244
2021/07/01 10:45:00.006,n,279,1.44,1.08,2.16,18.4,69.4,1024.72,0,0,0,0,151.22312
2021/07/01 10:46:00.003,n,183,1.8,1.08,2.52,18.4,69.4,1024.82,0,0,0,0,121.23324
2021/07/01 10:47:00.002,n,202,1.08,0.36,1.8,18.4,69.1,1024.82,0,0,0,0,93.869896
2021/07/01 10:48:00.015,n,84,5.76,4.68,6.12,18.4,69.5,1024.82,0,0,0,0,78.185192
2021/07/01 10:49:00.000,n,100,6.12,4.32,7.56,18.4,69.8,1024.82,0,0,0,0,71.100616
2021/07/01 10:50:00.000,n,62,4.68,3.24,6.48,18.4,69.5,1024.92,0,0,0,0,66.987608
2021/07/01 10:51:00.000,n,47,8.28,7.92,9.72,18.4,69.8,1024.92,0,0,0,0,70.930632
2021/07/01 10:52:00.005,n,73,6.84,6.48,7.2,18.4,69.9,1024.92,0,0,0,0,82.353016
2021/07/01 10:53:00.001,n,86,6.48,6.12,6.48,18.3,69.9,1024.92,0,0,0,0,91.753696
2021/07/01 10:54:00.000,n,107,5.04,4.68,5.4,18.2,70.3,1024.82,0,0,0,0,106.43064
2021/07/01 10:55:00.000,n,128,2.88,1.44,3.6,18.2,70.6,1024.82,0,0,0,0,123.2609
2021/07/01 10:56:00.010,n,57,4.68,4.32,5.4,18.2,70.7,1024.82,0,0,0,0,147.41136
2021/07/01 10:57:00.007,n,40,5.04,4.32,5.4,18.2,70.7,1024.72,0,0,0,0,183.8657
2021/07/01 10:58:00.000,n,58,2.16,1.44,2.88,18.1,71.2,1024.62,0,0,0,0,217.3688
2021/07/01 10:59:00.001,n,94,1.8,0,2.88,18.2,72.5,1024.62,0,0,0,0,245.20938
2021/07/01 11:00:00.000,n,10,1.8,1.44,1.8,18.3,73,1024.62,0,0,0,0,277.74264
2021/07/01 11:01:00.000,n,80,2.52,2.16,3.24,18.3,72.4,1024.52,0,0,0,0,308.23398
2021/07/01 11:02:00.008,n,64,2.16,2.16,2.52,18.3,71.9,1024.52,0,0,0,0,321.29458
2021/07/01 11:03:00.006,n,96,1.08,0.36,2.16,18.4,73.7,1024.52,0,0,0,0,434.37352
2021/07/01 11:04:00.003,n,116,2.88,2.16,3.24,18.4,73.5,1024.52,0,0,0,0,397.84312
2021/07/01 11:05:00.011,n,27,1.44,0.72,2.52,18.5,74.8,1024.42,0,0,0,0,384.71844
2021/07/01 11:06:00.010,n,157,1.8,0.36,3.24,18.6,74.5,1024.42,0,0,0,0,524.8994
2021/07/01 11:07:00.000,n,86,3.24,2.88,3.24,18.7,73.4,1024.32,0,0,0,0,744.75576
2021/07/01 11:08:00.000,n,60,6.12,5.4,6.48,18.7,71.8,1024.32,0,0,0,0,677.61488
2021/07/01 11:09:00.003,n,99,7.92,7.56,8.28,18.7,70.9,1024.22,0,0,0,0,660.5132
2021/07/01 11:10:00.001,n,81,6.48,5.76,6.84,18.7,71.7,1024.22,0,0,0,0,671.50712
2021/07/01 11:11:00.000,n,94,3.24,2.16,4.32,18.8,72.1,1024.22,0,0,0,0,295.08618
2021/07/01 11:12:00.000,n,46,2.52,2.16,3.6,18.8,71.4,1024.12,0,0,0,0,276.71948
2021/07/01 11:13:00.008,n,31,3.96,1.8,5.4,18.8,71.7,1024.12,0,0,0,0,322.44274
2021/07/01 11:14:00.006,n,133,3.24,2.88,3.6,18.8,72.7,1024.12,0,0,0,0,295.6056
2021/07/01 11:15:00.002,n,88,3.24,2.88,4.32,18.9,71.4,1024.12,0,0,0,0,244.7517
2021/07/01 11:16:00.001,n,58,10.08,9.36,10.8,19,71.2,1024.12,0,0,0,0,259.86158
2021/07/01 11:17:00.000,n,58,7.2,6.48,7.92,19,71.6,1024.12,0,0,0,0,289.41846
2021/07/01 11:18:00.000,n,51,12.24,11.16,12.96,18.9,70.6,1024.02,0,0,0,0,291.25348
2021/07/01 11:19:00.000,n,35,6.48,3.6,10.8,18.8,71.4,1024.02,0,0,0,0,249.66626
2021/07/01 11:20:00.005,n,55,5.04,3.96,5.4,18.8,72,1024.02,0,0,0,0,292.19068
2021/07/01 11:21:00.002,n,21,4.68,4.32,4.68,18.8,72,1023.92,0,0,0,0,310.23724
2021/07/01 11:22:00.000,n,65,5.76,1.8,8.64,18.9,72.2,1023.82,0,0,0,0,497.24012
2021/07/01 11:23:00.012,n,130,2.52,0.72,3.96,19,72,1023.82,0,0,0,0,662.3076
2021/07/01 11:24:00.010,n,57,6.48,1.44,10.8,19.1,70.2,1023.72,0,0,0,0,604.17552
2021/07/01 11:25:00.000,n,90,6.84,5.76,7.2,19.1,70.5,1023.72,0,0,0,0,584.35164
2021/07/01 11:26:00.003,n,91,8.64,7.56,9.72,19.1,69.8,1023.62,0,0,0,0,571.042
2021/07/01 11:27:00.000,n,104,6.84,3.6,8.28,19.1,69.7,1023.62,0,0,0,0,567.5224
2021/07/01 11:28:00.000,n,101,13.32,11.88,14.04,19.1,70.1,1023.62,0,0,0,0,580.40204
2021/07/01 11:29:00.000,n,113,8.64,5.04,10.8,19.1,70.9,1023.62,0,0,0,0,539.7578
2021/07/01 11:30:00.008,n,102,4.68,3.24,6.12,19.2,70.9,1023.62,0,0,0,0,607.77448
2021/07/01 11:31:00.005,n,73,10.8,10.08,11.88,19.4,69.1,1023.52,0,0,0,0,570.00592
2021/07/01 11:32:00.002,n,26,7.92,5.76,9,19.4,69.2,1023.52,0,0,0,0,553.95032
2021/07/01 11:33:00.000,n,103,2.88,0.72,5.04,19.4,69.5,1023.52,0,0,0,0,518.73088
2021/07/01 11:34:00.000,n,100,11.88,11.52,12.6,19.5,67.9,1023.52,0,0,0,0,532.99144
2021/07/01 11:35:00.000,n,96,8.64,8.28,9.36,19.5,68.2,1023.52,0,0,0,0,651.89344
2021/07/01 11:36:00.000,n,44,1.08,0.72,1.8,19.6,69.1,1023.52,0,0,0,0,494.8512
2021/07/01 11:37:00.005,n,47,9.72,9,10.8,19.7,68,1023.52,0,0,0,0,410.23084
2021/07/01 11:38:00.002,n,16,2.16,0.72,2.52,19.8,68.3,1023.52,0,0,0,0,334.90124
2021/07/01 11:39:00.000,n,52,7.92,6.48,10.08,19.9,67.2,1023.52,0,0,0,0,329.22712
2021/07/01 11:40:00.012,n,64,5.4,4.32,6.12,19.9,67.6,1023.52,0,0,0,0,288.3592
2021/07/01 11:41:00.009,n,331,6.48,5.76,7.2,19.9,67.4,1023.52,0,0,0,0,293.91064
2021/07/01 11:42:00.006,n,51,2.88,1.44,5.04,19.9,67.4,1023.42,0,0,0,0,206.66912
2021/07/01 11:43:00.000,n,90,6.12,4.68,7.2,19.9,67.5,1023.42,0,0,0,0,170.80426
2021/07/01 11:44:00.001,n,76,6.84,5.76,7.56,19.9,67.5,1023.42,0,0,0,0,168.82458
2021/07/01 11:45:00.000,n,48,5.4,1.8,10.440002,19.9,68.1,1023.42,0,0,0,0,251.0603
2021/07/01 11:46:00.000,n,19,1.8,0.36,4.32,19.9,67.9,1023.32,0,0,0,0,299.74714
2021/07/01 11:47:00.009,n,41,7.2,6.84,7.92,19.8,68.1,1023.32,0,0,0,0,263.71044
2021/07/01 11:48:00.006,n,50,11.16,10.440002,12.96,19.8,68,1023.32,0,0,0,0,205.10662
2021/07/01 11:49:00.003,n,112,1.08,0.72,3.24,19.7,68.8,1023.32,0,0,0,0,172.5102
2021/07/01 11:50:00.001,n,70,5.4,5.04,5.76,19.7,68.5,1023.32,0,0,0,0,137.27218
2021/07/01 11:51:00.010,n,49,9.72,8.64,10.440002,19.6,68.8,1023.32,0,0,0,0,112.25188
2021/07/01 11:52:00.000,n,102,5.76,4.68,7.56,19.6,69.1,1023.42,0,0,0,0,96.052616
2021/07/01 11:53:00.000,n,61,10.440002,6.84,12.96,19.6,68.5,1023.32,0,0,0,0,82.309344
2021/07/01 11:54:00.002,n,45,5.76,5.4,6.12,19.6,68.5,1023.32,0,0,0,0,70.882872
2021/07/01 11:55:00.000,n,49,7.56,1.8,11.52,19.6,68.7,1023.42,0,0,0,0,65.799272
2021/07/01 11:56:00.000,n,46,6.12,1.08,8.28,19.6,68.2,1023.32,0,0,0,0,62.158564
2021/07/01 11:57:00.011,n,16,11.52,10.440002,11.88,19.6,68.3,1023.32,0,0.1,0,0,59.624252
2021/07/01 11:58:00.000,n,93,4.32,1.44,7.92,19.6,69.7,1023.42,0,0,0,0,59.3322
2021/07/01 11:59:00.006,n,31,6.48,5.04,8.64,19.5,69.6,1023.42,0,0,0,0,65.416048
2021/07/01 12:00:00.008,n,45,10.440002,9.72,11.52,19.5,69.5,1023.42,0.01,0.6,0,0,81.454408
2021/07/01 12:01:00.000,n,18,10.08,6.84,11.88,19.4,70.8,1023.42,0.14,7.7,0,0,106.90328
2021/07/01 12:02:00.000,n,61,2.52,1.08,3.96,19.3,72.7,1023.42,0.24,6.1,0,0,147.22242
2021/07/01 12:03:00.000,n,42,14.04,12.6,15.48,19.2,72.3,1023.42,0.25,0.4,0,0,182.23264
2021/07/01 12:04:00.000,n,47,16.919998,15.84,19.44,19,73.5,1023.42,0.25,0.3,0,0,240.97134
2021/07/01 12:05:00.007,n,5,7.92,5.4,10.08,18.7,75.1,1023.42,0.25,0,0,0,287.04114
2021/07/01 12:06:00.006,n,19,2.16,1.44,4.32,18.6,75.9,1023.42,0.28,1.6,0,0,274.9629
2021/07/01 12:07:00.004,n,70,14.4,11.16,19.44,18.5,75.8,1023.42,0.28,0,0,0,230.05048
2021/07/01 12:08:00.001,n,34,15.48,12.24,17.28,18.4,75.5,1023.42,0.28,0,0,0,232.35364
2021/07/01 12:09:00.015,n,39,8.28,7.2,9.36,18.3,75.6,1023.42,0.28,0,0,0,319.06872
