"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/03 08:08:00.000,n,103,1.44,0.36,2.16,23.7,52.7,1022.22,0,0,0,0,653.9286
2018/11/03 08:09:00.000,n,329,4.32,2.88,5.4,23.8,55.3,1022.22,0,0,0,0,658.66704
2018/11/03 08:10:00.000,n,65,1.44,1.08,2.16,24,53.8,1022.22,0,0,0,0,661.24272
2018/11/03 08:11:00.006,n,302,6.48,3.24,7.92,24.1,54.2,1022.22,0,0,0,0,661.37032
2018/11/03 08:12:00.005,n,25,5.04,3.6,6.48,24.1,52.9,1022.22,0,0,0,0,667.75672
2018/11/03 08:13:00.003,n,15,8.64,7.56,9.36,24.2,49.9,1022.22,0,0,0,0,671.06208
2018/11/03 08:14:00.001,n,329,2.16,0.36,4.32,24.2,52.8,1022.22,0,0,0,0,671.3828
2018/11/03 08:15:00.015,n,157,1.44,0.72,2.16,24.4,51.5,1022.22,0,0,0,0,669.87892
2018/11/03 08:16:00.000,n,26,10.08,8.64,11.88,24.4,49.1,1022.22,0,0,0,0,672.656
2018/11/03 08:17:00.000,n,11,5.04,0.36,7.92,24.3,49.5,1022.22,0,0,0,0,675.04248
2018/11/03 08:18:00.000,n,23,6.84,3.24,9.36,24.2,49.5,1022.12,0,0,0,0,681.43472
2018/11/03 08:19:00.004,n,299,5.4,3.6,5.76,24.3,51,1022.12,0,0,0,0,681.84208
2018/11/03 08:20:00.001,n,30,12.96,6.84,14.4,24.2,48.9,1022.22,0,0,0,0,681.11856
2018/11/03 08:21:00.000,n,62,2.52,1.44,4.32,24.1,49.2,1022.22,0,0,0,0,684.49376
2018/11/03 08:22:00.011,n,30,6.12,1.08,11.52,24.2,48.7,1022.12,0,0,0,0,685.39736
2018/11/03 08:23:00.009,n,244,1.8,1.44,2.16,24.1,50.3,1022.12,0,0,0,0,682.83176
2018/11/03 08:24:00.006,n,269,8.28,7.56,8.64,24.2,50.3,1022.12,0,0,0,0,679.41048
2018/11/03 08:25:00.000,n,337,3.24,2.16,6.48,24.3,52.7,1022.12,0,0,0,0,676.89088
2018/11/03 08:26:00.000,n,326,6.84,5.04,8.28,24.5,52,1022.22,0,0,0,0,657.50336
2018/11/03 08:27:00.000,n,356,6.48,4.68,7.92,24.6,50.2,1022.12,0,0,0,0,637.16888
2018/11/03 08:28:00.000,n,20,2.88,1.08,5.4,24.6,50.4,1022.12,0,0,0,0,639.3152
2018/11/03 08:29:00.008,n,66,4.32,2.88,6.84,24.7,48.8,1022.12,0,0,0,0,594.25996
2018/11/03 08:30:00.006,n,345,5.04,3.96,6.12,24.8,48.5,1022.12,0,0,0,0,633.04504
2018/11/03 08:31:00.005,n,26,10.440002,10.08,11.88,24.9,47.1,1022.12,0,0,0,0,651.07636
2018/11/03 08:32:00.001,n,11,2.16,1.08,8.28,24.9,47.9,1022.12,0,0,0,0,668.78692
2018/11/03 08:33:00.015,n,356,3.96,1.8,6.12,25,48.1,1022.12,0,0,0,0,693.06944
2018/11/03 08:34:00.000,n,281,1.44,0,3.6,25.1,48.8,1022.02,0,0,0,0,707.47984
2018/11/03 08:35:00.000,n,335,5.04,4.68,6.84,25.2,48.4,1022.02,0,0,0,0,723.17776
2018/11/03 08:36:00.000,n,5,11.16,10.440002,12.96,25.2,47,1021.92,0,0,0,0,726.3028
2018/11/03 08:37:00.004,n,22,12.24,1.44,14.04,25.1,46.6,1021.92,0,0,0,0,731.9144
2018/11/03 08:38:00.002,n,81,2.52,0.36,6.12,24.9,47.2,1021.92,0,0,0,0,735.66408
2018/11/03 08:39:00.000,n,44,7.2,5.04,9,24.9,46.9,1021.92,0,0,0,0,734.9948
2018/11/03 08:40:00.013,n,347,8.28,5.4,11.52,24.9,46,1021.92,0,0,0,0,738.20616
2018/11/03 08:41:00.009,n,330,9.72,6.84,10.8,24.9,49.9,1021.92,0,0,0,0,740.12152
2018/11/03 08:42:00.006,n,304,11.52,10.440002,12.24,24.9,48.9,1021.82,0,0,0,0,743.51296
2018/11/03 08:43:00.000,n,298,9.36,8.64,10.440002,24.8,50.7,1021.82,0,0,0,0,747.16072
2018/11/03 08:44:00.000,n,340,10.08,7.56,11.16,24.8,46.6,1021.82,0,0,0,0,746.87872
2018/11/03 08:45:00.000,n,253,5.04,2.16,7.2,24.8,49.5,1021.82,0,0,0,0,749.48184
2018/11/03 08:46:00.000,n,5,9,6.48,12.24,24.9,46.1,1021.82,0,0,0,0,752.13504
2018/11/03 08:47:00.007,n,354,3.24,1.08,4.32,25,46.2,1021.72,0,0,0,0,754.87192
2018/11/03 08:48:00.005,n,14,10.8,7.56,11.52,25.2,45.5,1021.72,0,0,0,0,756.64768
2018/11/03 08:49:00.001,n,352,11.88,6.84,17.28,25.2,45.8,1021.72,0,0,0,0,757.60136
2018/11/03 08:50:00.000,n,23,15.12,6.12,19.44,25.1,46,1021.72,0,0,0,0,760.5808
2018/11/03 08:51:00.011,n,12,11.16,9.72,12.96,24.8,46.2,1021.72,0,0,0,0,762.52968
2018/11/03 08:52:00.000,n,320,13.32,10.8,15.12,24.7,47.5,1021.72,0,0,0,0,765.0144
2018/11/03 08:53:00.000,n,16,7.56,5.76,8.28,24.7,46.9,1021.72,0,0,0,0,767.84856
2018/11/03 08:54:00.003,n,18,12.24,10.08,13.68,24.6,46.6,1021.72,0,0,0,0,770.45296
2018/11/03 08:55:00.001,n,28,11.52,9.72,12.96,24.6,46.5,1021.72,0,0,0,0,773.95576
2018/11/03 08:56:00.000,n,29,7.56,3.6,10.8,24.6,46.5,1021.72,0,0,0,0,773.90816
2018/11/03 08:57:00.000,n,29,12.24,5.4,19.44,24.7,46.5,1021.62,0,0,0,0,776.8952
2018/11/03 08:58:00.009,n,280,5.4,4.32,6.48,24.7,47.4,1021.72,0,0,0,0,779.08208
2018/11/03 08:59:00.006,n,349,12.24,11.16,14.04,24.9,46.9,1021.72,0,0,0,0,781.27872
2018/11/03 09:00:00.003,n,343,3.24,1.44,7.2,24.9,47.6,1021.62,0,0,0,0,785.84752
2018/11/03 09:01:00.000,n,278,10.8,8.28,12.6,25.1,47.6,1021.62,0,0,0,0,789.78552
2018/11/03 09:02:00.000,n,294,5.04,4.32,7.92,25.1,52.6,1021.62,0,0,0,0,786.29552
2018/11/03 09:03:00.000,n,112,1.08,0.36,1.44,25.3,50.6,1021.52,0,0,0,0,786.63488
2018/11/03 09:04:00.000,n,246,3.6,1.8,4.32,25.5,46.6,1021.52,0,0,0,0,795.6748
2018/11/03 09:05:00.006,n,294,11.16,10.440002,11.88,25.6,47.8,1021.52,0,0,0,0,795.92416
2018/11/03 09:06:00.003,n,292,6.84,5.4,8.64,25.6,49.2,1021.52,0,0,0,0,797.38528
2018/11/03 09:07:00.000,n,339,3.6,2.52,5.4,25.7,48.7,1021.42,0,0,0,0,805.73984
2018/11/03 09:08:00.000,n,290,6.84,5.76,8.64,25.7,46.8,1021.42,0,0,0,0,806.6412
2018/11/03 09:09:00.009,n,326,4.32,2.88,6.12,25.7,47.1,1021.42,0,0,0,0,810.21088
2018/11/03 09:10:00.000,n,316,2.52,0.72,3.96,25.8,45.1,1021.32,0,0,0,0,812.18624
2018/11/03 09:11:00.000,n,17,7.56,6.48,9,25.8,44.4,1021.32,0,0,0,0,813.42344
2018/11/03 09:12:00.001,n,41,11.52,10.8,13.68,25.7,44.7,1021.32,0,0,0,0,815.54168
2018/11/03 09:13:00.000,n,326,5.04,4.32,6.12,25.6,47,1021.32,0,0,0,0,816.9232
2018/11/03 09:14:00.000,n,68,3.96,1.08,8.64,25.8,45,1021.32,0,0,0,0,820.47792
2018/11/03 09:15:00.008,n,42,3.24,1.44,4.32,26,44.7,1021.32,0,0,0,0,821.026
2018/11/03 09:16:00.005,n,62,2.16,0.72,4.68,26,45.6,1021.42,0,0,0,0,824.92984
2018/11/03 09:17:00.002,n,28,4.32,2.52,6.12,26,44.7,1021.32,0,0,0,0,827.10696
2018/11/03 09:18:00.015,n,340,4.68,2.16,6.12,26,44.8,1021.32,0,0,0,0,828.0048
2018/11/03 09:19:00.000,n,348,4.32,3.96,5.04,26,45.5,1021.32,0,0,0,0,829.58832
2018/11/03 09:20:00.000,n,26,3.24,1.08,5.4,26,44.6,1021.32,0,0,0,0,832.94192
2018/11/03 09:21:00.000,n,264,2.88,2.52,3.24,26.1,45.1,1021.32,0,0,0,0,836.22776
2018/11/03 09:22:00.004,n,352,5.76,5.04,6.48,26.2,44.9,1021.32,0,0,0,0,839.61088
2018/11/03 09:23:00.001,n,0,5.04,4.32,6.12,26.3,47.6,1021.22,0,0,0,0,840.59144
2018/11/03 09:24:00.000,n,261,10.08,7.2,11.88,26.4,44.8,1021.22,0,0,0,0,841.174
2018/11/03 09:25:00.011,n,254,8.28,6.48,13.68,26.3,44.3,1021.22,0,0,0,0,820.42448
2018/11/03 09:26:00.008,n,234,3.96,1.8,6.12,26.2,47.8,1021.22,0,0,0,0,821.3428
2018/11/03 09:27:00.006,n,316,3.24,1.44,6.84,26.3,47.9,1021.12,0,0,0,0,823.19888
2018/11/03 09:28:00.000,n,352,2.88,1.44,3.96,26.4,45.9,1021.12,0,0,0,0,813.4528
2018/11/03 09:29:00.000,n,278,12.6,10.440002,14.76,26.4,44.4,1021.12,0,0,0,0,813.0048
2018/11/03 09:30:00.000,n,65,2.52,0.72,5.04,26.3,45.3,1021.12,0,0,0,0,814.39704
2018/11/03 09:31:00.000,n,36,4.32,1.44,7.92,26.2,43.8,1021.12,0,0,0,0,823.6924
2018/11/03 09:32:00.000,n,62,2.16,1.44,3.24,26.3,44.7,1021.02,0,0,0,0,841.59248
2018/11/03 09:33:00.006,n,252,3.6,1.08,7.56,26.3,48.7,1021.02,0,0,0,0,842.71
2018/11/03 09:34:00.003,n,274,9.36,8.64,10.440002,26.4,46,1021.02,0,0,0,0,846.34104
2018/11/03 09:35:00.000,n,274,6.12,4.68,7.2,26.2,44,1021.02,0,0,0,0,830.92336
2018/11/03 09:36:00.010,n,247,8.64,5.4,9.72,26.1,43.9,1020.92,0,0,0,0,816.85072
2018/11/03 09:37:00.000,n,280,9,7.2,10.08,26.1,49.6,1020.92,0,0,0,0,805.37216
2018/11/03 09:38:00.000,n,241,10.08,5.76,15.84,26.1,44.4,1020.92,0,0,0,0,814.59664
2018/11/03 09:39:00.001,n,68,3.96,1.44,5.76,26.1,47.3,1020.92,0,0,0,0,817.29296
2018/11/03 09:40:00.000,n,303,11.16,7.56,16.919998,26.2,48.2,1020.92,0,0,0,0,834.85824
2018/11/03 09:41:00.000,n,326,4.32,3.6,6.12,26.2,45.7,1020.82,0,0,0,0,855.16224
2018/11/03 09:42:00.010,n,242,7.92,3.6,13.32,26.1,44.6,1020.82,0,0,0,0,870.77832
2018/11/03 09:43:00.007,n,280,10.440002,4.68,14.04,26,44.9,1020.82,0,0,0,0,879.23696
2018/11/03 09:44:00.004,n,233,8.28,4.68,9.72,25.8,45.2,1020.82,0,0,0,0,877.45864
2018/11/03 09:45:00.001,n,262,7.2,2.88,9.72,25.7,45.2,1020.82,0,0,0,0,883.99184
2018/11/03 09:46:00.000,n,271,1.8,1.44,2.52,25.7,48.7,1020.82,0,0,0,0,878.91
2018/11/03 09:47:00.000,n,284,6.12,3.96,7.2,25.7,47,1020.82,0,0,0,0,883.16456
2018/11/03 09:48:00.000,n,231,9.36,7.56,10.440002,25.8,45.4,1020.72,0,0,0,0,882.48032
2018/11/03 09:49:00.000,n,249,12.96,12.6,13.32,26,44.8,1020.72,0,0,0,0,885.9828
2018/11/03 09:50:00.004,n,307,5.04,3.96,6.12,26,46,1020.72,0,0,0,0,889.37728
2018/11/03 09:51:00.001,n,305,10.440002,8.28,13.32,26.2,50.9,1020.72,0,0,0,0,893.75072
2018/11/03 09:52:00.000,n,286,3.24,2.16,4.68,26.2,48.4,1020.72,0,0,0,0,895.30936
2018/11/03 09:53:00.012,n,90,5.04,3.24,6.84,26.2,45,1020.72,0,0,0,0,893.70536
2018/11/03 09:54:00.009,n,287,12.96,11.52,14.04,26.4,45.2,1020.72,0,0,0,0,896.25656
2018/11/03 09:55:00.000,n,297,14.04,12.6,17.28,26.5,45.8,1020.72,0,0,0,0,899.28176
2018/11/03 09:56:00.003,n,276,6.84,5.4,7.92,26.5,44.2,1020.72,0,0,0,0,898.84816
2018/11/03 09:57:00.001,n,293,3.24,2.16,3.96,26.5,45.2,1020.72,0,0,0,0,903.27832
2018/11/03 09:58:00.000,n,305,3.6,1.08,6.48,26.5,45.4,1020.72,0,0,0,0,904.7432
2018/11/03 09:59:00.000,n,357,1.8,1.08,2.88,26.7,46.1,1020.72,0,0,0,0,905.3132
2018/11/03 10:00:00.009,n,15,13.32,10.440002,14.4,26.8,42.3,1020.72,0,0,0,0,906.56912
2018/11/03 10:01:00.005,n,29,12.24,10.8,14.76,26.7,42.3,1020.62,0,0,0,0,908.98632
2018/11/03 10:02:00.003,n,336,2.16,1.44,3.24,26.5,43.1,1020.72,0,0,0,0,908.52768
2018/11/03 10:03:00.001,n,351,2.52,0.72,4.32,26.5,45.2,1020.62,0,0,0,0,909.23168
2018/11/03 10:04:00.000,n,16,9.36,6.84,10.440002,26.7,44.1,1020.62,0,0,0,0,907.49376
2018/11/03 10:05:00.000,n,346,9,7.56,10.08,26.8,42.3,1020.62,0,0,0,0,901.94168
2018/11/03 10:06:00.000,n,356,6.48,3.24,8.64,26.8,43.8,1020.62,0,0,0,0,908.32104
2018/11/03 10:07:00.000,n,34,8.64,1.8,15.84,26.9,42.1,1020.62,0,0,0,0,907.28688
2018/11/03 10:08:00.006,n,344,1.44,0,2.16,26.9,42.9,1020.62,0,0,0,0,905.85072
2018/11/03 10:09:00.003,n,293,5.4,2.52,9,27,43.4,1020.62,0,0,0,0,911.95328
2018/11/03 10:10:00.000,n,342,9.36,7.2,12.96,27,41.4,1020.52,0,0,0,0,916.09328
2018/11/03 10:11:00.013,n,21,12.6,11.88,13.68,26.9,41.4,1020.62,0,0,0,0,918.82192
2018/11/03 10:12:00.010,n,319,5.4,2.88,9.36,26.8,46.5,1020.62,0,0,0,0,922.162
2018/11/03 10:13:00.000,n,273,15.48,14.04,17.64,26.8,42.4,1020.62,0,0,0,0,923.40832
2018/11/03 10:14:00.000,n,229,7.92,6.84,9.36,26.6,41.8,1020.62,0,0,0,0,925.59616
2018/11/03 10:15:00.003,n,128,2.16,0.36,2.88,26.6,42.1,1020.52,0,0,0,0,923.71024
2018/11/03 10:16:00.001,n,335,1.08,0.72,1.44,26.7,46,1020.52,0,0,0,0,928.31776
2018/11/03 10:17:00.000,n,72,6.12,3.24,15.12,27,42.8,1020.52,0,0,0,0,929.83632
2018/11/03 10:18:00.000,n,7,7.92,7.2,9.72,27.3,42.7,1020.52,0,0,0,0,935.56752
2018/11/03 10:19:00.008,n,25,9.36,8.28,10.08,27.5,40.3,1020.52,0,0,0,0,930.71608
2018/11/03 10:20:00.005,n,37,9.72,5.4,12.24,27.4,40.4,1020.42,0,0,0,0,938.43576
2018/11/03 10:21:00.003,n,11,4.68,2.52,7.56,27.3,40.9,1020.42,0,0,0,0,942.0812
2018/11/03 10:22:00.001,n,324,5.04,2.52,8.64,27.3,43.5,1020.42,0,0,0,0,941.22192
2018/11/03 10:23:00.000,n,285,8.28,7.56,10.08,27.4,45,1020.42,0,0,0,0,939.12528
2018/11/03 10:24:00.000,n,281,7.2,5.04,10.440002,27.5,42.7,1020.42,0,0,0,0,938.93992
2018/11/03 10:25:00.000,n,340,1.44,0.36,2.52,27.6,41,1020.42,0,0,0,0,941.75656
2018/11/03 10:26:00.006,n,243,6.48,5.76,7.56,27.8,40.4,1020.42,0,0,0,0,934.19752
2018/11/03 10:27:00.003,n,350,5.76,3.96,9.36,27.8,41.8,1020.42,0,0,0,0,933.7816
2018/11/03 10:28:00.000,n,340,5.04,3.96,5.76,27.9,42,1020.32,0,0,0,0,941.15816
2018/11/03 10:29:00.000,n,192,4.68,3.96,6.48,27.8,40,1020.32,0,0,0,0,933.93504
2018/11/03 10:30:00.011,n,7,2.52,0,5.04,27.8,41.1,1020.32,0,0,0,0,906.65296
2018/11/03 10:31:00.000,n,314,2.52,0.36,4.32,28,40.8,1020.22,0,0,0,0,912.94504
2018/11/03 10:32:00.000,n,354,6.84,3.6,10.08,28.1,39.8,1020.22,0,0,0,0,931.61448
2018/11/03 10:33:00.003,n,0,5.04,2.52,7.56,28.1,41.1,1020.22,0,0,0,0,934.30648
2018/11/03 10:34:00.001,n,334,2.88,0.36,5.04,28,40.3,1020.12,0,0,0,0,936.00024
2018/11/03 10:35:00.000,n,358,9.72,8.64,11.52,27.9,40,1020.12,0,0,0,0,950.49328
2018/11/03 10:36:00.007,n,320,8.28,6.12,10.08,27.7,44.8,1020.02,0,0,0,0,948.61664
2018/11/03 10:37:00.005,n,330,3.24,1.44,7.92,27.6,43.5,1020.02,0,0,0,0,946.48864
2018/11/03 10:38:00.002,n,175,4.32,0.72,7.92,27.6,42.7,1020.02,0,0,0,0,949.48208
2018/11/03 10:39:00.015,n,293,2.52,0.72,4.68,27.5,45.6,1020.02,0,0,0,0,947.7888
2018/11/03 10:40:00.000,n,307,4.32,2.88,5.04,27.5,45,1019.92,0,0,0,0,948.83944
2018/11/03 10:41:00.000,n,278,5.4,3.96,7.92,27.3,44.4,1019.92,0,0,0,0,949.04312
2018/11/03 10:42:00.000,n,296,5.76,3.96,7.92,27.3,47.8,1019.92,0,0,0,0,950.32792
2018/11/03 10:43:00.003,n,264,8.64,7.2,10.08,27.3,43,1019.82,0,0,0,0,951.67496
2018/11/03 10:44:00.000,n,244,2.16,1.8,2.52,27.4,42.7,1019.82,0,0,0,0,952.29096
2018/11/03 10:45:00.000,n,350,11.52,9.36,12.96,27.5,40,1019.82,0,0,0,0,955.24536
2018/11/03 10:46:00.010,n,331,2.52,0.72,3.6,27.4,42.7,1019.82,0,0,0,0,952.74784
2018/11/03 10:47:00.007,n,3,7.92,6.84,8.64,27.4,40.5,1019.82,0,0,0,0,953.35056
2018/11/03 10:48:00.005,n,31,5.76,4.32,7.2,27.3,40.8,1019.82,0,0,0,0,953.01424
2018/11/03 10:49:00.001,n,12,10.08,6.84,10.8,27.3,40.1,1019.72,0,0,0,0,953.94656
2018/11/03 10:50:00.000,n,22,5.4,4.68,5.76,27.3,40.7,1019.62,0,0,0,0,958.2356
2018/11/03 10:51:00.000,n,309,5.04,3.6,7.2,27.3,41.9,1019.62,0,0,0,0,955.6444
2018/11/03 10:52:00.000,n,124,1.8,0,10.8,27.5,43.8,1019.62,0,0,0,0,955.60008
2018/11/03 10:53:00.005,n,34,7.2,5.4,10.08,27.8,40.4,1019.52,0,0,0,0,958.172
2018/11/03 10:54:00.003,n,15,3.6,2.16,5.4,28,40.2,1019.52,0,0,0,0,959.15024
2018/11/03 10:55:00.000,n,25,5.04,2.88,7.92,27.9,40.5,1019.52,0,0,0,0,957.3652
2018/11/03 10:56:00.013,n,312,5.76,2.52,7.2,28,42.7,1019.42,0,0,0,0,960.97104
2018/11/03 10:57:00.010,n,357,6.84,2.52,14.4,28.2,42.2,1019.42,0,0,0,0,958.9916
2018/11/03 10:58:00.000,n,339,2.16,1.08,3.24,28.4,40.9,1019.42,0,0,0,0,959.77856
2018/11/03 10:59:00.003,n,76,8.64,4.68,12.96,28.3,39.5,1019.32,0,0,0,0,959.11856
2018/11/03 11:00:00.000,n,20,14.04,12.6,15.48,28.1,39.4,1019.32,0,0,0,0,961.57968
2018/11/03 11:01:00.000,n,8,11.52,9.36,12.6,27.9,40,1019.32,0,0,0,0,960.65416
2018/11/03 11:02:00.000,n,244,2.52,1.44,3.24,27.9,44.7,1019.42,0,0,0,0,962.71352
2018/11/03 11:03:00.007,n,258,4.32,1.44,7.2,28,40.9,1019.32,0,0,0,0,957.46024
2018/11/03 11:04:00.003,n,148,2.52,0.36,4.32,28.1,39.6,1019.32,0,0,0,0,949.31672
2018/11/03 11:05:00.000,n,119,6.12,5.04,6.48,28.1,39.4,1019.32,0,0,0,0,950.9508
2018/11/03 11:06:00.015,n,93,6.84,5.76,7.92,28,39.5,1019.32,0,0,0,0,948.3684
2018/11/03 11:07:00.000,n,51,7.2,5.04,8.28,28,39.7,1019.22,0,0,0,0,951.0588
2018/11/03 11:08:00.000,n,61,5.4,1.08,9.72,28.2,39.9,1019.22,0,0,0,0,959.26456
2018/11/03 11:09:00.000,n,34,6.12,3.24,8.64,28.3,39.4,1019.12,0,0,0,0,965.15504
2018/11/03 11:10:00.002,n,42,4.32,2.88,8.64,28.3,39.3,1019.12,0,0,0,0,953.0524
2018/11/03 11:11:00.000,n,52,1.8,1.08,2.88,28.4,39,1019.12,0,0,0,0,928.44352
2018/11/03 11:12:00.000,n,332,0.72,0.36,1.08,28.4,42.5,1019.12,0,0,0,0,939.926
2018/11/03 11:13:00.010,n,20,3.96,1.44,4.68,28.5,39.2,1019.12,0,0,0,0,933.07504
2018/11/03 11:14:00.007,n,37,3.6,2.52,3.96,28.6,38.9,1019.02,0,0,0,0,966.9548
2018/11/03 11:15:00.004,n,36,7.56,3.6,9.36,28.7,38.7,1019.02,0,0,0,0,960.01984
2018/11/03 11:16:00.001,n,289,11.52,10.440002,12.24,28.7,42.6,1019.02,0,0,0,0,963.8652
2018/11/03 11:17:00.000,n,59,6.12,2.88,7.92,28.7,39.3,1019.02,0,0,0,0,961.31968
2018/11/03 11:18:00.000,n,0,9.36,8.28,11.16,28.8,38.4,1018.92,0,0,0,0,968.6952
2018/11/03 11:19:00.000,n,6,14.04,11.52,16.919998,28.8,38.7,1018.92,0,0,0,0,962.66288
2018/11/03 11:20:00.006,n,263,6.12,4.68,6.84,28.8,39.9,1018.92,0,0,0,0,960.72384
2018/11/03 11:21:00.003,n,332,4.68,3.24,5.76,28.8,39.1,1018.92,0,0,0,0,968.90944
2018/11/03 11:22:00.000,n,33,9.72,6.12,13.32,28.8,37.7,1018.82,0,0,0,0,974.01944
2018/11/03 11:23:00.012,n,336,5.76,5.4,6.48,28.6,40,1018.82,0,0,0,0,977.10784
2018/11/03 11:24:00.010,n,288,2.88,1.44,3.6,28.6,40.7,1018.82,0,0,0,0,977.88808
2018/11/03 11:25:00.000,n,28,10.440002,7.92,11.52,28.5,37.7,1018.72,0,0,0,0,975.25576
2018/11/03 11:26:00.000,n,5,8.64,7.56,10.440002,28.2,38.3,1018.72,0,0,0,0,975.91752
2018/11/03 11:27:00.001,n,70,5.76,3.96,7.56,28,38.5,1018.72,0,0,0,0,975.24952
2018/11/03 11:28:00.000,n,15,15.84,14.76,17.64,28,38.4,1018.72,0,0,0,0,976.50344
2018/11/03 11:29:00.000,n,24,5.4,1.8,8.64,27.8,38.8,1018.72,0,0,0,0,979.8744
2018/11/03 11:30:00.008,n,0,10.08,9.36,11.16,27.9,39,1018.72,0,0,0,0,979.13296
2018/11/03 11:31:00.005,n,78,2.16,0.36,5.4,28,39.1,1018.72,0,0,0,0,979.59176
2018/11/03 11:32:00.002,n,340,8.64,7.2,10.440002,28.3,42,1018.62,0,0,0,0,983.11768
2018/11/03 11:33:00.001,n,21,1.8,0.72,3.6,28.4,38.5,1018.62,0,0,0,0,983.53728
2018/11/03 11:34:00.000,n,273,6.84,4.32,10.08,28.6,40.8,1018.52,0,0,0,0,987.7164
2018/11/03 11:35:00.000,n,51,10.08,3.96,15.48,28.6,38,1018.52,0,0,0,0,991.44608
2018/11/03 11:36:00.000,n,65,7.92,5.76,9.72,28.5,38.9,1018.52,0,0,0,0,993.13488
2018/11/03 11:37:00.005,n,49,16.56,15.48,19.44,28.5,38.2,1018.52,0,0,0,0,974.10776
2018/11/03 11:38:00.003,n,29,14.4,11.16,16.919998,28.4,37.8,1018.42,0,0,0,0,963.49728
2018/11/03 11:39:00.000,n,31,10.8,7.56,12.96,28.2,38.3,1018.42,0,0,0,0,928.28248
2018/11/03 11:40:00.000,n,48,5.4,3.24,8.64,28.1,38.8,1018.42,0,0,0,0,919.1428
2018/11/03 11:41:00.012,n,16,9.36,3.24,13.32,28.2,38.6,1018.42,0,0,0,0,930.7596
2018/11/03 11:42:00.009,n,9,4.32,2.88,5.76,28.4,38.5,1018.32,0,0,0,0,958.12696
2018/11/03 11:43:00.000,n,349,6.84,5.04,8.64,28.5,38.1,1018.32,0,0,0,0,970.60792
2018/11/03 11:44:00.003,n,14,7.56,3.24,10.08,28.6,38.3,1018.32,0,0,0,0,972.27664
2018/11/03 11:45:00.000,n,7,14.04,12.6,14.76,28.6,37.5,1018.32,0,0,0,0,967.61584
2018/11/03 11:46:00.000,n,0,6.84,6.48,9,28.5,37.5,1018.32,0,0,0,0,980.69704
2018/11/03 11:47:00.000,n,325,3.6,3.24,3.96,28.3,38,1018.32,0,0,0,0,956.5796
2018/11/03 11:48:00.008,n,295,1.08,0.36,1.8,28.3,38.7,1018.22,0,0,0,0,947.02344
2018/11/03 11:49:00.006,n,56,10.440002,9,11.52,28.3,38,1018.22,0,0,0,0,882.53232
2018/11/03 11:50:00.002,n,36,14.76,11.52,17.28,28.4,37.8,1018.12,0,0,0,0,897.76552
2018/11/03 11:51:00.000,n,52,9.36,6.84,11.88,28.4,38.2,1018.12,0,0,0,0,856.71632
2018/11/03 11:52:00.000,n,78,9.36,6.48,12.6,28.4,38.3,1018.12,0,0,0,0,896.9168
2018/11/03 11:53:00.000,n,57,9,2.88,10.8,28.5,37.8,1018.12,0,0,0,0,906.788
2018/11/03 11:54:00.000,n,113,4.32,1.44,6.48,28.6,37.8,1018.12,0,0,0,0,975.47008
2018/11/03 11:55:00.006,n,105,10.440002,8.28,11.52,28.7,37.3,1018.02,0,0,0,0,975.94272
2018/11/03 11:56:00.003,n,151,6.48,5.76,7.56,28.6,37.3,1018.02,0,0,0,0,889.24744
2018/11/03 11:57:00.000,n,90,0.72,0.36,1.08,28.4,38.1,1018.02,0,0,0,0,894.45192
2018/11/03 11:58:00.000,n,46,3.24,2.88,3.6,28.6,37.8,1018.02,0,0,0,0,890.45288
2018/11/03 11:59:00.010,n,48,5.76,0.72,7.56,28.7,37.9,1018.02,0,0,0,0,799.86056
2018/11/03 12:00:00.008,n,67,4.68,1.8,7.56,28.9,37.7,1018.02,0,0,0,0,767.82744
2018/11/03 12:01:00.000,n,13,5.76,5.04,6.84,29,37.7,1018.02,0,0,0,0,751.22712
2018/11/03 12:02:00.001,n,46,7.56,3.24,9.36,28.9,37.7,1018.02,0,0,0,0,733.03192
2018/11/03 12:03:00.000,n,39,9.36,8.64,10.440002,28.9,37.8,1018.02,0,0,0,0,803.4064
2018/11/03 12:04:00.000,n,342,7.92,7.2,8.64,28.9,37.5,1018.02,0,0,0,0,817.86744
2018/11/03 12:05:00.000,n,25,0.72,0.36,2.16,29,39.5,1018.02,0,0,0,0,850.18528
2018/11/03 12:06:00.007,n,70,0.72,0.36,1.08,29,39.2,1018.02,0,0,0,0,784.20472
2018/11/03 12:07:00.004,n,256,6.12,5.76,6.84,29.1,37.5,1018.02,0,0,0,0,792.70264
2018/11/03 12:08:00.002,n,213,3.6,2.88,4.32,29.1,37.5,1018.02,0,0,0,0,750.0964
2018/11/03 12:09:00.016,n,322,7.2,5.76,8.28,29.2,38.8,1017.92,0,0,0,0,738.80616
2018/11/03 12:10:00.000,n,320,6.84,5.04,8.64,29.4,40,1017.92,0,0,0,0,679.30416
2018/11/03 12:11:00.000,n,13,3.6,3.24,3.96,29.3,36.9,1017.92,0,0,0,0,649.80164
