"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/02 08:09:00.000,n,29,5.4,2.52,9,22.9,53.4,1026.82,0,0,0,0,461.19368
2018/11/02 08:10:00.000,n,270,2.88,1.44,4.68,23,53.5,1026.82,0,0,0,0,298.37418
2018/11/02 08:11:00.000,n,324,3.6,1.44,5.76,23.1,53.2,1026.82,0,0,0,0,290.15122
2018/11/02 08:12:00.000,n,24,11.52,9.36,14.76,23.3,54.7,1026.82,0,0,0,0,325.35752
2018/11/02 08:13:00.007,n,23,3.96,3.6,4.68,23.3,55.5,1026.92,0,0,0,0,885.7976
2018/11/02 08:14:00.006,n,263,1.08,0.36,2.52,23.3,55.9,1026.92,0,0,0,0,347.704
2018/11/02 08:15:00.001,n,34,4.68,3.96,5.76,23.3,55.5,1026.92,0,0,0,0,643.6024
2018/11/02 08:16:00.000,n,347,3.24,2.88,3.96,23.5,54.8,1026.92,0,0,0,0,336.3066
2018/11/02 08:17:00.000,n,317,3.24,2.16,4.68,23.6,53.2,1026.92,0,0,0,0,307.46598
2018/11/02 08:18:00.000,n,20,2.16,0.72,6.12,23.7,52.6,1026.92,0,0,0,0,284.87992
2018/11/02 08:19:00.007,n,0,13.68,12.6,14.4,23.7,50.3,1026.92,0,0,0,0,292.03232
2018/11/02 08:20:00.004,n,23,8.64,6.48,10.8,23.8,50.3,1026.92,0,0,0,0,282.09548
2018/11/02 08:21:00.002,n,55,6.48,2.52,9,23.8,50.1,1026.92,0,0,0,0,258.9412
2018/11/02 08:22:00.000,n,19,5.04,4.32,6.12,23.8,49.7,1026.92,0,0,0,0,249.2308
2018/11/02 08:23:00.012,n,22,13.68,12.6,14.4,23.8,49.4,1026.92,0,0,0,0,240.77744
2018/11/02 08:24:00.010,n,52,3.6,0,6.84,23.7,50,1026.92,0,0,0,0,233.63418
2018/11/02 08:25:00.000,n,38,5.4,1.44,9.72,23.5,50.3,1026.82,0,0,0,0,230.06088
2018/11/02 08:26:00.000,n,20,9,4.32,12.24,23.4,50.8,1026.92,0,0,0,0,232.19924
2018/11/02 08:27:00.001,n,25,7.92,1.44,14.4,23.4,49.9,1026.82,0,0,0,0,236.4186
2018/11/02 08:28:00.000,n,354,13.32,11.88,13.68,23.3,50.6,1026.82,0,0,0,0,242.74826
2018/11/02 08:29:00.000,n,27,6.12,2.52,11.16,23.3,51.1,1026.82,0,0,0,0,252.85964
2018/11/02 08:30:00.004,n,43,11.88,6.48,20.16,23.3,51.9,1026.82,0,0,0,0,263.06472
2018/11/02 08:31:00.002,n,63,3.6,2.16,6.48,23.3,52.4,1026.82,0,0,0,0,279.74624
2018/11/02 08:32:00.000,n,2,20.519998,18.72,21.599998,23.3,51.8,1026.82,0,0,0,0,298.43032
2018/11/02 08:33:00.011,n,328,18,14.76,19.44,23.2,52.7,1026.82,0,0,0,0,316.15952
2018/11/02 08:34:00.000,n,40,12.96,10.08,15.48,23.2,52.3,1026.72,0,0,0,0,323.3876
2018/11/02 08:35:00.000,n,45,5.4,2.52,10.08,23.1,52.9,1026.72,0,0,0,0,322.97968
2018/11/02 08:36:00.003,n,22,9,8.64,9.72,23.1,52.7,1026.72,0,0,0,0,525.7986
2018/11/02 08:37:00.000,n,53,3.96,2.16,5.76,23.1,53.5,1026.72,0,0,0,0,344.1244
2018/11/02 08:38:00.000,n,59,3.6,2.16,4.68,23.2,53.6,1026.72,0,0,0,0,449.98476
2018/11/02 08:39:00.007,n,2,7.2,3.96,8.64,23.4,53,1026.72,0,0,0,0,922.73288
2018/11/02 08:40:00.005,n,32,9.72,8.64,10.440002,23.5,52.5,1026.62,0,0,0,0,319.45648
2018/11/02 08:41:00.002,n,30,11.88,11.16,12.6,23.5,52.1,1026.72,0,0,0,0,261.07636
2018/11/02 08:42:00.015,n,40,5.4,3.96,7.2,23.5,52.3,1026.62,0,0,0,0,261.18134
2018/11/02 08:43:00.000,n,356,9.72,8.28,10.440002,23.5,51.6,1026.62,0,0,0,0,256.73706
2018/11/02 08:44:00.000,n,353,18.72,18,20.16,23.6,50.5,1026.62,0,0,0,0,259.0962
2018/11/02 08:45:00.005,n,16,19.08,17.28,21.24,23.6,50.2,1026.62,0,0,0,0,265.81738
2018/11/02 08:46:00.002,n,11,10.08,7.56,11.52,23.5,51.6,1026.72,0,0,0,0,289.89666
2018/11/02 08:47:00.000,n,15,14.4,13.68,15.12,23.4,51.3,1026.62,0,0,0,0,798.00064
2018/11/02 08:48:00.000,n,6,14.76,12.96,18,23.4,51.6,1026.62,0,0,0,0,331.87818
2018/11/02 08:49:00.011,n,352,12.24,11.52,13.68,23.4,50.7,1026.62,0,0,0,0,289.344
2018/11/02 08:50:00.008,n,336,6.48,4.32,8.64,23.4,51.4,1026.62,0,0,0,0,284.07696
2018/11/02 08:51:00.005,n,2,12.96,11.16,14.76,23.4,51,1026.62,0,0,0,0,294.62536
2018/11/02 08:52:00.000,n,49,3.24,0.36,7.56,23.4,51.4,1026.62,0,0,0,0,288.3656
2018/11/02 08:53:00.000,n,336,24.48,21.599998,28.44,23.5,51,1026.52,0,0,0,0,297.27552
2018/11/02 08:54:00.000,n,71,4.32,1.8,6.12,23.5,51.4,1026.72,0,0,0,0,314.17218
2018/11/02 08:55:00.000,n,354,18.359998,16.919998,19.8,23.6,49.8,1026.62,0,0,0,0,387.27644
2018/11/02 08:56:00.007,n,16,15.48,9,18.72,23.5,50.6,1026.62,0,0,0,0,518.5464
2018/11/02 08:57:00.000,n,29,17.28,10.8,21.96,23.5,50,1026.62,0,0,0,0,336.42116
2018/11/02 08:58:00.000,n,23,20.16,18.72,20.519998,23.4,49.3,1026.62,0,0,0,0,354.0048
2018/11/02 08:59:00.010,n,23,13.32,11.88,14.76,23.3,49.6,1026.62,0,0,0,0,327.59304
2018/11/02 09:00:00.009,n,38,6.48,5.4,7.56,23.3,50,1026.62,0,0,0,0,304.29714
2018/11/02 09:01:00.000,n,28,7.56,5.04,9.36,23.3,49.8,1026.62,0,0,0,0,284.81656
2018/11/02 09:02:00.002,n,51,9.36,4.32,18,23.4,49.6,1026.62,0,0,0,0,276.18802
2018/11/02 09:03:00.000,n,11,8.64,7.2,11.16,23.3,50.3,1026.62,0,0,0,0,275.98816
2018/11/02 09:04:00.000,n,16,6.84,2.52,11.88,23.4,50.1,1026.62,0,0,0,0,285.54078
2018/11/02 09:05:00.000,n,352,15.84,13.68,20.16,23.4,49.6,1026.62,0,0,0,0,302.79816
2018/11/02 09:06:00.006,n,21,16.2,2.52,21.599998,23.5,48.5,1026.52,0,0,0,0,325.97992
2018/11/02 09:07:00.003,n,356,9.36,8.64,10.440002,23.5,49.4,1026.62,0,0,0,0,449.58128
2018/11/02 09:08:00.000,n,26,9.36,8.64,10.8,23.5,48.7,1026.52,0,0,0,0,1144.1016
2018/11/02 09:09:00.014,n,37,4.68,1.8,9.36,23.6,48.8,1026.52,0,0,0,0,443.95604
2018/11/02 09:10:00.000,n,24,11.16,8.28,17.64,23.8,47.3,1026.52,0,0,0,0,352.68556
2018/11/02 09:11:00.000,n,15,13.68,11.16,15.48,23.8,46.9,1026.52,0,0,0,0,336.52836
2018/11/02 09:12:00.002,n,38,18.359998,11.52,22.319998,23.8,46.2,1026.52,0,0,0,0,1010.9346
2018/11/02 09:13:00.000,n,18,11.52,7.56,14.76,23.9,45.7,1026.52,0,0,0,0,974.00888
2018/11/02 09:14:00.000,n,41,13.68,12.24,15.12,24,45.2,1026.52,0,0,0,0,929.70488
2018/11/02 09:15:00.010,n,23,14.4,13.32,15.84,24.1,44.3,1026.52,0,0,0,0,911.17888
2018/11/02 09:16:00.007,n,6,9.36,8.28,10.08,24.2,44.5,1026.42,0,0,0,0,891.9672
2018/11/02 09:17:00.005,n,23,7.92,1.08,19.08,24.3,44.4,1026.42,0,0,0,0,495.73092
2018/11/02 09:18:00.002,n,34,9.36,4.68,11.16,24.3,44.4,1026.42,0,0,0,0,882.374
2018/11/02 09:19:00.000,n,18,2.88,1.44,5.04,24.4,44.8,1026.42,0,0,0,0,882.18504
2018/11/02 09:20:00.000,n,51,5.76,3.6,7.56,24.6,44.6,1026.32,0,0,0,0,885.91824
2018/11/02 09:21:00.000,n,0,4.68,2.88,6.84,24.9,43.3,1026.32,0,0,0,0,893.49
2018/11/02 09:22:00.007,n,24,7.56,5.04,8.28,25,43.5,1026.32,0,0,0,0,906.94608
2018/11/02 09:23:00.004,n,14,12.24,10.8,13.68,25,43.3,1026.32,0,0,0,0,924.98928
2018/11/02 09:24:00.001,n,9,9.72,7.56,12.6,25,42.5,1026.32,0,0,0,0,954.42312
2018/11/02 09:25:00.000,n,61,9.36,6.12,11.52,25.1,42.3,1026.22,0,0,0,0,663.2318
2018/11/02 09:26:00.012,n,46,19.08,17.64,20.16,25,42.1,1026.12,0,0,0,0,319.56638
2018/11/02 09:27:00.009,n,33,14.04,7.2,18.72,24.7,42.4,1026.22,0,0,0,0,692.3776
2018/11/02 09:28:00.000,n,23,15.84,15.12,17.64,24.6,42.7,1026.22,0,0,0,0,885.01376
2018/11/02 09:29:00.003,n,32,13.68,12.24,15.84,24.6,43.2,1026.22,0,0,0,0,862.22416
2018/11/02 09:30:00.001,n,42,9.72,3.96,11.52,24.7,42.8,1026.22,0,0,0,0,270.81428
2018/11/02 09:31:00.000,n,323,3.6,2.16,5.04,24.7,43.1,1026.22,0,0,0,0,361.51128
2018/11/02 09:32:00.000,n,2,8.64,6.12,9.72,24.6,43.5,1026.22,0,0,0,0,511.14812
2018/11/02 09:33:00.009,n,20,3.96,2.52,5.4,24.6,43.4,1026.12,0,0,0,0,419.24352
2018/11/02 09:34:00.006,n,59,12.96,11.52,16.919998,24.7,43.1,1026.12,0,0,0,0,453.8822
2018/11/02 09:35:00.004,n,18,12.24,8.28,14.04,24.6,43.8,1026.12,0,0,0,0,651.90468
2018/11/02 09:36:00.001,n,5,4.68,1.8,8.64,24.7,44.5,1026.12,0,0,0,0,410.62232
2018/11/02 09:37:00.000,n,299,6.12,5.4,7.56,24.8,47.8,1026.02,0,0,0,0,910.4872
2018/11/02 09:38:00.000,n,20,6.12,3.96,7.92,25,46.3,1026.02,0,0,0,0,1221.6302
2018/11/02 09:39:00.000,n,342,7.56,4.32,11.16,25.1,44.5,1026.02,0,0,0,0,604.99836
2018/11/02 09:40:00.004,n,329,7.92,3.6,11.88,25.3,46,1026.02,0,0,0,0,423.929
2018/11/02 09:41:00.001,n,5,4.68,2.88,6.12,25.3,46,1026.02,0,0,0,0,467.86548
2018/11/02 09:42:00.000,n,318,17.64,14.04,20.16,25.2,47.2,1026.02,0,0,0,0,884.7804
2018/11/02 09:43:00.011,n,338,10.440002,8.28,12.96,25.1,43.7,1026.02,0,0,0,0,1139.8676
2018/11/02 09:44:00.009,n,0,9,5.04,11.88,24.9,43.9,1026.02,0,0,0,0,1181.8252
2018/11/02 09:45:00.005,n,41,11.52,3.6,15.48,24.9,43.3,1026.02,0,0,0,0,1152.342
2018/11/02 09:46:00.000,n,29,22.68,20.16,24.84,25,43.3,1026.02,0,0,0,0,1100.826
2018/11/02 09:47:00.000,n,348,14.04,11.52,16.56,25,42.7,1026.02,0,0,0,0,470.6728
2018/11/02 09:48:00.000,n,4,14.4,14.04,15.12,25,42.5,1026.02,0,0,0,0,552.74584
2018/11/02 09:49:00.000,n,30,5.76,2.88,7.92,24.9,43.3,1026.12,0,0,0,0,830.42408
2018/11/02 09:50:00.007,n,357,10.440002,10.08,11.16,24.9,43.5,1026.12,0,0,0,0,358.50392
2018/11/02 09:51:00.005,n,340,3.24,1.44,6.12,25,43.6,1026.12,0,0,0,0,311.26056
2018/11/02 09:52:00.002,n,17,12.24,10.8,12.96,25.1,43.5,1026.12,0,0,0,0,802.29904
2018/11/02 09:53:00.000,n,335,9.72,1.8,14.4,25,43.9,1026.02,0,0,0,0,395.75152
2018/11/02 09:54:00.012,n,38,11.88,6.48,14.76,25,44.2,1026.12,0,0,0,0,1220.5946
2018/11/02 09:55:00.000,n,41,11.16,9.72,14.4,25.1,43.9,1026.02,0,0,0,0,350.72376
2018/11/02 09:56:00.000,n,21,12.24,10.440002,14.76,25.1,44.1,1026.02,0,0,0,0,405.28188
2018/11/02 09:57:00.003,n,38,10.08,5.76,12.6,25.1,44.4,1026.02,0,0,0,0,408.02876
2018/11/02 09:58:00.000,n,63,5.04,3.6,6.12,25.1,44.5,1026.02,0,0,0,0,815.00376
2018/11/02 09:59:00.000,n,358,3.96,2.52,5.76,25.2,44.3,1025.92,0,0,0,0,1289.9388
2018/11/02 10:00:00.000,n,352,14.76,12.6,16.2,25.4,44.3,1025.92,0,0,0,0,1126.8692
2018/11/02 10:01:00.008,n,332,4.68,3.96,5.4,25.5,45.3,1025.92,0,0,0,0,393.77032
2018/11/02 10:02:00.005,n,13,9.36,4.32,12.6,25.6,43.7,1025.92,0,0,0,0,378.45416
2018/11/02 10:03:00.003,n,8,23.759998,20.16,26.28,25.7,43.6,1025.92,0,0,0,0,1052.0116
2018/11/02 10:04:00.000,n,22,16.56,13.32,19.44,25.4,43.9,1025.92,0,0,0,0,613.6806
2018/11/02 10:05:00.000,n,24,1.8,1.08,2.88,25,45,1025.92,0,0,0,0,1020.583
2018/11/02 10:06:00.000,n,24,6.48,5.76,9,25,45,1025.92,0,0,0,0,1286.6482
2018/11/02 10:07:00.006,n,134,7.92,4.32,9.36,25.1,44.6,1025.92,0,0,0,0,836.09896
2018/11/02 10:08:00.000,n,64,8.28,4.68,11.52,25.2,44.4,1025.82,0,0,0,0,527.52748
2018/11/02 10:09:00.000,n,7,14.76,14.04,15.84,25.2,44.4,1025.82,0,0,0,0,789.05392
2018/11/02 10:10:00.009,n,25,10.440002,6.48,14.76,25.2,44.2,1025.82,0,0,0,0,1174.756
2018/11/02 10:11:00.006,n,57,2.16,1.08,4.32,25.2,45.1,1025.82,0,0,0,0,525.77332
2018/11/02 10:12:00.003,n,12,14.76,12.24,17.28,25.4,44.2,1025.82,0,0,0,0,401.94
2018/11/02 10:13:00.000,n,8,10.08,9,10.8,25.4,43.5,1025.82,0,0,0,0,1257.1462
2018/11/02 10:14:00.000,n,1,14.4,14.04,14.76,25.3,43.1,1025.82,0,0,0,0,510.42512
2018/11/02 10:15:00.000,n,52,10.8,7.56,12.24,25,44.3,1025.82,0,0,0,0,709.60232
2018/11/02 10:16:00.000,n,34,6.84,4.68,9.72,25,44,1025.72,0,0,0,0,818.96728
2018/11/02 10:17:00.004,n,91,17.64,5.76,23.4,24.9,44.1,1025.62,0,0,0,0,1089.2872
2018/11/02 10:18:00.003,n,34,15.84,7.56,24.84,24.9,44.3,1025.62,0,0,0,0,1051.6812
2018/11/02 10:19:00.000,n,43,12.96,8.64,17.28,25,44.5,1025.62,0,0,0,0,1045.5654
2018/11/02 10:20:00.013,n,45,11.88,9.72,15.12,25.2,44.4,1025.62,0,0,0,0,1051.773
2018/11/02 10:21:00.011,n,4,20.16,16.56,21.96,25.2,43.5,1025.52,0,0,0,0,1046.7432
2018/11/02 10:22:00.000,n,12,24.119998,18.359998,27,25.3,43.7,1025.42,0,0,0,0,805.35032
2018/11/02 10:23:00.000,n,14,15.84,15.12,17.28,25.3,44.3,1025.62,0,0,0,0,1042.1808
2018/11/02 10:24:00.002,n,29,14.76,12.6,17.28,25.2,44.6,1025.62,0,0,0,0,1018.5808
2018/11/02 10:25:00.000,n,23,15.84,12.24,19.44,25.1,44.6,1025.52,0,0,0,0,1021.6708
2018/11/02 10:26:00.000,n,23,10.8,7.2,14.04,25,44.8,1025.52,0,0,0,0,1018.302
2018/11/02 10:27:00.009,n,32,8.28,3.96,11.88,24.9,45.2,1025.52,0,0,0,0,1020.006
2018/11/02 10:28:00.008,n,57,4.32,2.16,5.04,25.1,45.2,1025.52,0,0,0,0,1017.6442
2018/11/02 10:29:00.005,n,36,16.919998,5.4,21.96,25.3,44.7,1025.52,0,0,0,0,1009.1966
2018/11/02 10:30:00.002,n,44,21.599998,6.12,25.919998,25.3,44.2,1025.62,0,0,0,0,1009.8486
2018/11/02 10:31:00.000,n,24,6.48,3.6,11.16,25.3,44.2,1025.52,0,0,0,0,1013.704
2018/11/02 10:32:00.000,n,347,19.8,19.08,21.599998,25.5,43.6,1025.52,0,0,0,0,1019.6344
2018/11/02 10:33:00.000,n,353,10.08,9.36,11.52,25.5,44,1025.52,0,0,0,0,1014.0752
2018/11/02 10:34:00.000,n,347,9,6.12,10.08,25.4,43.8,1025.42,0,0,0,0,1001.0746
2018/11/02 10:35:00.005,n,2,15.84,12.96,18.359998,25.5,44.3,1025.42,0,0,0,0,1004.068
2018/11/02 10:36:00.002,n,351,2.88,1.08,3.96,25.5,43.8,1025.42,0,0,0,0,1002.7198
2018/11/02 10:37:00.000,n,351,10.8,10.08,12.24,25.4,43.8,1025.32,0,0,0,0,1005.657
2018/11/02 10:38:00.012,n,28,12.6,8.64,18.72,25.4,43.9,1025.32,0,0,0,0,1011.7034
2018/11/02 10:39:00.009,n,31,15.84,14.04,17.28,25.3,43.8,1025.32,0,0,0,0,1012.7568
2018/11/02 10:40:00.000,n,348,10.8,8.64,12.24,25.2,44.2,1025.22,0,0,0,0,1019.692
2018/11/02 10:41:00.001,n,23,14.04,5.76,21.24,25.2,44.8,1025.22,0,0,0,0,1044.8352
2018/11/02 10:42:00.000,n,53,21.24,17.28,24.84,25.3,44.1,1025.22,0,0,0,0,1096.9424
2018/11/02 10:43:00.000,n,37,16.2,10.440002,18,25.2,44.7,1025.22,0,0,0,0,893.77
2018/11/02 10:44:00.000,n,40,30.96,18.72,36,25.1,44.9,1025.22,0,0,0,0,823.71512
2018/11/02 10:45:00.000,n,32,14.04,7.92,15.48,25.1,45.1,1025.32,0,0,0,0,1065.9802
2018/11/02 10:46:00.011,n,11,13.68,12.6,18,25.1,45.5,1025.12,0,0,0,0,1019.4502
2018/11/02 10:47:00.008,n,29,25.919998,19.44,28.8,25.2,45.3,1025.22,0,0,0,0,1020.732
2018/11/02 10:48:00.005,n,34,19.44,16.919998,22.68,25,45.3,1025.12,0,0,0,0,1033.863
2018/11/02 10:49:00.002,n,24,28.08,24.119998,30.96,24.9,45.6,1025.12,0,0,0,0,1023.7178
2018/11/02 10:50:00.000,n,40,11.88,3.96,19.08,24.8,46.2,1025.22,0,0,0,0,977.26624
2018/11/02 10:51:00.000,n,21,15.48,7.56,20.16,24.8,46.3,1025.12,0,0,0,0,435.72588
2018/11/02 10:52:00.000,n,30,14.76,13.32,17.64,24.8,46.4,1025.12,0,0,0,0,1018.1672
2018/11/02 10:53:00.006,n,16,24.48,22.319998,27.72,25,45.6,1025.12,0,0,0,0,1003.5466
2018/11/02 10:54:00.003,n,19,6.48,3.24,9,25,45.9,1025.12,0,0,0,0,1008.1798
2018/11/02 10:55:00.000,n,34,17.28,11.52,21.24,25.1,46.1,1025.12,0,0,0,0,1002.6106
2018/11/02 10:56:00.013,n,44,6.84,3.96,10.08,25.1,46.3,1025.12,0,0,0,0,1009.006
2018/11/02 10:57:00.011,n,68,11.52,10.08,12.6,25.1,46.4,1025.02,0,0,0,0,333.0394
2018/11/02 10:58:00.000,n,13,14.4,11.52,16.2,25.1,46.8,1025.02,0,0,0,0,1055.6638
2018/11/02 10:59:00.000,n,355,18.72,14.4,23.04,25.2,46.6,1024.92,0,0,0,0,1050.6078
2018/11/02 11:00:00.002,n,11,14.76,12.6,17.28,25.3,46.6,1025.02,0,0,0,0,1076.6208
2018/11/02 11:01:00.000,n,50,23.04,20.880002,26.64,25.3,46.7,1024.82,0,0,0,0,615.94428
2018/11/02 11:02:00.000,n,69,9,6.48,12.6,25.2,47.4,1024.92,0,0,0,0,1055.9316
2018/11/02 11:03:00.008,n,24,10.08,9,10.8,25.3,46.7,1024.92,0,0,0,0,1066.9902
2018/11/02 11:04:00.005,n,30,19.44,17.64,22.68,25.4,46.7,1024.92,0,0,0,0,1040.0762
2018/11/02 11:05:00.002,n,51,9.72,1.08,17.64,25.6,46.2,1024.82,0,0,0,0,1022.3728
2018/11/02 11:06:00.000,n,59,13.68,8.64,22.68,25.6,45.8,1024.92,0,0,0,0,1008.0136
2018/11/02 11:07:00.000,n,12,24.48,21.24,29.519998,25.6,46,1024.92,0,0,0,0,1002.974
2018/11/02 11:08:00.000,n,331,5.76,1.8,11.88,25.5,46,1024.92,0,0,0,0,1006.1408
2018/11/02 11:09:00.000,n,35,21.24,19.08,24.119998,25.5,45.8,1024.82,0,0,0,0,1005.543
2018/11/02 11:10:00.005,n,48,14.76,3.24,21.96,25.3,46.2,1024.92,0,0,0,0,1008.2808
2018/11/02 11:11:00.004,n,47,21.24,18.359998,23.759998,25,46.6,1024.82,0,0,0,0,1015.229
2018/11/02 11:12:00.000,n,5,8.28,6.12,9.72,24.8,47.1,1024.92,0,0,0,0,1022.7376
2018/11/02 11:13:00.000,n,29,7.2,5.04,8.28,24.7,48.1,1024.82,0,0,0,0,1028.7106
2018/11/02 11:14:00.012,n,29,9.36,5.4,12.96,24.9,47.4,1024.82,0,0,0,0,1027.9418
2018/11/02 11:15:00.009,n,26,12.6,7.2,16.919998,25,47.1,1024.82,0,0,0,0,1023.238
2018/11/02 11:16:00.000,n,8,3.24,1.44,9,25.1,47.1,1024.82,0,0,0,0,1025.182
2018/11/02 11:17:00.002,n,61,6.12,3.24,10.8,25.3,46.9,1024.82,0,0,0,0,1038.8744
2018/11/02 11:18:00.000,n,358,18,12.96,21.599998,25.5,46.2,1024.82,0,0,0,0,1048.5588
2018/11/02 11:19:00.000,n,82,19.8,18.72,21.96,25.6,45.6,1024.72,0,0,0,0,1053.4646
2018/11/02 11:20:00.000,n,43,8.64,2.88,10.8,25.6,45.8,1024.72,0,0,0,0,1041.8584
2018/11/02 11:21:00.008,n,13,14.76,11.16,18,25.6,45.7,1024.72,0,0,0,0,1025.2314
2018/11/02 11:22:00.005,n,33,9.36,8.28,11.52,25.6,46.7,1024.82,0,0,0,0,1003.648
2018/11/02 11:23:00.002,n,351,6.48,0.36,11.16,25.8,46.7,1024.82,0,0,0,0,1003.155
2018/11/02 11:24:00.016,n,11,16.919998,15.48,18.359998,26,44.4,1024.72,0,0,0,0,1003.2924
2018/11/02 11:25:00.000,n,25,12.24,10.08,14.4,25.9,44.4,1024.72,0,0,0,0,1005.842
2018/11/02 11:26:00.000,n,352,14.76,9.36,19.08,25.8,44.7,1024.72,0,0,0,0,1008.4548
2018/11/02 11:27:00.000,n,35,5.04,2.16,10.440002,25.7,44.5,1024.62,0,0,0,0,1010.4232
2018/11/02 11:28:00.006,n,20,18.72,14.04,21.599998,25.5,44.5,1024.62,0,0,0,0,1033.6864
2018/11/02 11:29:00.003,n,60,21.96,21.24,23.759998,25.3,44.3,1024.62,0,0,0,0,877.92608
2018/11/02 11:30:00.000,n,53,15.84,2.52,23.4,25.2,45.3,1024.62,0,0,0,0,1013.658
2018/11/02 11:31:00.000,n,18,9,7.56,11.16,25.3,45.4,1024.62,0,0,0,0,924.00912
2018/11/02 11:32:00.011,n,16,14.4,13.68,15.84,25.4,44.6,1024.52,0,0,0,0,991.18784
2018/11/02 11:33:00.008,n,58,15.84,12.96,17.64,25.4,45.3,1024.52,0,0,0,0,992.77808
2018/11/02 11:34:00.000,n,65,7.56,3.6,10.8,25.4,44.7,1024.42,0,0,0,0,994.82264
2018/11/02 11:35:00.001,n,14,12.6,6.12,17.64,25.6,44.7,1024.42,0,0,0,0,993.02848
2018/11/02 11:36:00.000,n,20,24.119998,20.16,28.08,25.7,44.5,1024.42,0,0,0,0,992.45264
2018/11/02 11:37:00.000,n,25,6.84,2.52,11.52,25.8,44,1024.42,0,0,0,0,990.63656
2018/11/02 11:38:00.000,n,49,12.96,12.24,14.04,25.7,43.2,1024.42,0,0,0,0,991.8644
2018/11/02 11:39:00.008,n,50,7.2,3.6,10.8,25.4,44.1,1024.42,0,0,0,0,989.6332
2018/11/02 11:40:00.006,n,10,16.2,13.68,19.08,25.4,44.3,1024.42,0,0,0,0,988.70448
2018/11/02 11:41:00.003,n,31,21.24,16.919998,23.759998,25.4,44,1024.32,0,0,0,0,992.30888
2018/11/02 11:42:00.001,n,31,13.32,7.92,15.12,25.3,44.7,1024.32,0,0,0,0,993.9852
2018/11/02 11:43:00.000,n,38,15.84,13.32,17.64,25.5,44.5,1024.32,0,0,0,0,989.1752
2018/11/02 11:44:00.000,n,42,20.16,16.56,23.04,25.6,43.7,1024.22,0,0,0,0,987.5616
2018/11/02 11:45:00.000,n,67,8.64,7.2,10.8,25.4,44.1,1024.32,0,0,0,0,989.08104
2018/11/02 11:46:00.005,n,52,5.4,2.88,11.16,25.4,44,1024.22,0,0,0,0,987.31008
2018/11/02 11:47:00.003,n,26,5.04,2.88,8.64,25.5,44.4,1024.32,0,0,0,0,987.21744
2018/11/02 11:48:00.000,n,10,7.2,2.88,12.6,25.6,43.9,1024.32,0,0,0,0,986.1484
2018/11/02 11:49:00.000,n,72,12.96,8.64,16.2,25.7,43.9,1024.22,0,0,0,0,980.76456
2018/11/02 11:50:00.009,n,14,15.12,4.68,20.880002,25.9,43.9,1024.22,0,0,0,0,983.4876
2018/11/02 11:51:00.007,n,71,16.919998,3.24,23.04,25.9,44,1024.22,0,0,0,0,987.0364
2018/11/02 11:52:00.000,n,50,16.919998,13.68,19.44,25.7,43.4,1024.22,0,0,0,0,984.33968
2018/11/02 11:53:00.000,n,67,5.76,4.32,7.56,25.6,44.5,1024.22,0,0,0,0,984.99704
2018/11/02 11:54:00.000,n,35,18.72,16.56,25.199998,25.7,43.2,1024.22,0,0,0,0,982.77288
2018/11/02 11:55:00.000,n,28,7.92,3.24,11.52,25.6,43.1,1024.22,0,0,0,0,984.27696
2018/11/02 11:56:00.000,n,66,8.64,1.08,14.76,25.6,43.2,1024.22,0,0,0,0,979.47608
2018/11/02 11:57:00.006,n,59,14.4,12.6,16.56,25.6,42.4,1024.12,0,0,0,0,984.85312
2018/11/02 11:58:00.003,n,63,17.64,12.6,22.319998,25.4,43,1024.02,0,0,0,0,981.56824
2018/11/02 11:59:00.000,n,37,19.8,13.32,23.759998,25.4,43.3,1024.12,0,0,0,0,982.8104
2018/11/02 12:00:00.015,n,348,14.76,13.32,18.359998,25.4,43.9,1024.12,0,0,0,0,981.29208
2018/11/02 12:01:00.000,n,39,10.8,4.68,15.48,25.4,44.1,1024.12,0,0,0,0,980.80848
2018/11/02 12:02:00.000,n,77,10.440002,7.2,13.32,25.5,43.7,1024.12,0,0,0,0,981.19784
2018/11/02 12:03:00.000,n,17,20.519998,15.84,24.84,25.7,43.1,1024.02,0,0,0,0,979.35672
2018/11/02 12:04:00.003,n,22,12.24,10.08,14.4,25.5,43.1,1024.12,0,0,0,0,978.18016
2018/11/02 12:05:00.000,n,26,18,15.84,20.880002,25.4,43.5,1024.02,0,0,0,0,976.04464
2018/11/02 12:06:00.000,n,31,5.76,4.32,8.28,25.4,43.9,1024.12,0,0,0,0,974.13936
2018/11/02 12:07:00.010,n,31,17.64,13.68,20.16,25.5,42.9,1024.02,0,0,0,0,974.21872
2018/11/02 12:08:00.008,n,6,11.52,9.36,15.48,25.4,43.7,1024.02,0,0,0,0,972.47264
2018/11/02 12:09:00.006,n,0,20.519998,16.56,25.56,25.3,43.6,1023.92,0,0,0,0,973.486
2018/11/02 12:10:00.002,n,29,7.2,2.52,15.48,25.3,44,1024.02,0,0,0,0,973.13224
2018/11/02 12:11:00.000,n,46,10.08,2.16,20.16,25.6,43.6,1024.02,0,0,0,0,971.39088
