"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/24 08:08:00.001,n,329,12.96,7.56,15.48,22.9,28.7,1008.12,0,0,0,0,688.4128
2018/11/24 08:09:00.000,n,273,15.84,8.64,20.519998,23,24,1008.12,0,0,0,0,691.16456
2018/11/24 08:10:00.000,n,244,12.96,4.68,19.08,23,23.9,1008.12,0,0,0,0,692.23024
2018/11/24 08:11:00.009,n,265,12.96,11.16,16.2,23,23.9,1008.12,0,0,0,0,696.61712
2018/11/24 08:12:00.007,n,263,7.92,5.76,9.36,23,24.1,1008.12,0,0,0,0,699.75008
2018/11/24 08:13:00.005,n,273,18.359998,14.04,22.68,23.1,24.7,1008.12,0,0,0,0,703.68624
2018/11/24 08:14:00.002,n,251,11.88,9.36,14.4,23.2,24.1,1008.12,0,0,0,0,706.27592
2018/11/24 08:15:00.015,n,243,6.12,3.6,11.16,23.2,24,1008.12,0,0,0,0,709.43112
2018/11/24 08:16:00.000,n,279,10.8,6.48,12.24,23.1,24.1,1008.12,0,0,0,0,709.81384
2018/11/24 08:17:00.000,n,250,7.56,3.24,10.8,23.1,24.3,1008.12,0,0,0,0,715.98784
2018/11/24 08:18:00.000,n,266,18,11.52,23.759998,23.2,24.7,1008.02,0,0,0,0,717.57384
2018/11/24 08:19:00.003,n,290,10.440002,9,13.32,23.1,25.4,1008.12,0,0,0,0,720.47696
2018/11/24 08:20:00.002,n,272,22.68,20.519998,23.4,23.1,24.6,1008.02,0,0,0,0,723.9972
2018/11/24 08:21:00.000,n,262,15.84,13.32,18.72,23.1,25.4,1008.02,0,0,0,0,727.83296
2018/11/24 08:22:00.011,n,217,11.52,9.36,13.68,23,24,1008.02,0,0,0,0,730.88472
2018/11/24 08:23:00.008,n,255,19.44,12.96,21.599998,23,24.4,1008.02,0,0,0,0,732.74568
2018/11/24 08:24:00.005,n,293,25.199998,23.04,27,23,24.8,1008.02,0,0,0,0,735.58384
2018/11/24 08:25:00.000,n,273,16.56,4.68,26.64,22.9,24.5,1008.02,0,0,0,0,739.22824
2018/11/24 08:26:00.000,n,329,22.68,21.599998,26.28,22.9,25.1,1008.02,0,0,0,0,743.54216
2018/11/24 08:27:00.000,n,237,12.24,6.48,19.8,22.8,24.3,1008.02,0,0,0,0,748.53336
2018/11/24 08:28:00.000,n,301,9.36,7.56,10.08,22.8,24.9,1008.02,0,0,0,0,750.33872
2018/11/24 08:29:00.007,n,294,6.12,5.04,6.84,22.9,25.1,1008.02,0,0,0,0,753.3056
2018/11/24 08:30:00.002,n,285,8.28,5.76,11.52,23,24.4,1008.02,0,0,0,0,759.47592
2018/11/24 08:31:00.000,n,307,7.56,2.88,11.52,23.1,26.4,1008.02,0,0,0,0,760.58528
2018/11/24 08:32:00.013,n,278,16.56,14.4,18.359998,23.1,25.7,1008.02,0,0,0,0,762.4868
2018/11/24 08:33:00.010,n,276,9,6.84,10.8,23.2,26.1,1008.12,0,0,0,0,766.42544
2018/11/24 08:34:00.000,n,255,22.319998,18.72,25.919998,23.2,24.2,1008.02,0,0,0,0,768.59128
2018/11/24 08:35:00.000,n,267,18.359998,16.919998,19.8,23.1,23.5,1008.02,0,0,0,0,773.44232
2018/11/24 08:36:00.000,n,358,9,7.2,10.08,23,25.3,1008.02,0,0,0,0,775.05
2018/11/24 08:37:00.000,n,255,9,5.76,14.04,23.1,23.9,1007.92,0,0,0,0,776.06408
2018/11/24 08:38:00.000,n,26,6.12,3.24,7.92,23.3,24.7,1008.02,0,0,0,0,783.40568
2018/11/24 08:39:00.007,n,286,14.76,12.96,16.2,23.5,23.4,1008.02,0,0,0,0,783.10112
2018/11/24 08:40:00.005,n,256,16.2,14.4,18.72,23.6,23.7,1008.02,0,0,0,0,785.7992
2018/11/24 08:41:00.003,n,273,8.64,7.56,9.36,23.6,23.5,1008.02,0,0,0,0,788.84304
2018/11/24 08:42:00.002,n,252,11.52,9.72,12.6,23.5,24,1008.02,0,0,0,0,790.37344
2018/11/24 08:43:00.000,n,294,6.84,5.04,8.28,23.6,24.3,1008.12,0,0,0,0,797.56864
2018/11/24 08:44:00.000,n,285,7.2,6.12,8.28,23.7,23.7,1008.12,0,0,0,0,795.08904
2018/11/24 08:45:00.000,n,237,1.08,0.36,1.8,23.8,24.7,1008.02,0,0,0,0,796.95584
2018/11/24 08:46:00.007,n,252,12.24,10.08,14.4,24,22.8,1008.12,0,0,0,0,801.98056
2018/11/24 08:47:00.004,n,309,14.04,8.28,17.28,24.1,23,1008.12,0,0,0,0,807.514
2018/11/24 08:48:00.001,n,288,7.56,7.56,7.92,24.2,22.5,1008.12,0,0,0,0,808.87048
2018/11/24 08:49:00.000,n,253,12.96,8.64,14.76,24.2,22.1,1008.12,0,0,0,0,810.91576
2018/11/24 08:50:00.012,n,266,13.32,11.16,15.84,24,22,1008.22,0,0,0,0,811.53896
2018/11/24 08:51:00.010,n,269,22.319998,19.8,26.64,23.8,22.9,1008.22,0,0,0,0,814.13536
2018/11/24 08:52:00.000,n,256,16.56,14.04,20.16,23.7,22.7,1008.22,0,0,0,0,817.59024
2018/11/24 08:53:00.003,n,299,4.32,3.24,5.76,23.7,24.9,1008.22,0,0,0,0,822.74792
2018/11/24 08:54:00.000,n,271,19.44,17.28,24.119998,23.7,22.6,1008.22,0,0,0,0,824.31632
2018/11/24 08:55:00.000,n,269,10.440002,10.08,11.16,23.7,22.3,1008.22,0,0,0,0,823.84264
2018/11/24 08:56:00.000,n,257,16.919998,14.4,18.359998,23.7,22.3,1008.22,0,0,0,0,832.39392
2018/11/24 08:57:00.009,n,260,20.16,19.8,20.880002,23.7,22.3,1008.22,0,0,0,0,829.85216
2018/11/24 08:58:00.006,n,281,20.880002,17.28,22.319998,23.7,22.6,1008.12,0,0,0,0,836.56608
2018/11/24 08:59:00.004,n,251,10.08,5.76,14.4,23.7,22.4,1008.22,0,0,0,0,836.46656
2018/11/24 09:00:00.002,n,317,11.88,10.08,14.04,23.8,22.6,1008.22,0,0,0,0,841.21512
2018/11/24 09:01:00.000,n,278,13.68,4.68,19.8,23.8,22.1,1008.12,0,0,0,0,841.32128
2018/11/24 09:02:00.000,n,295,10.8,9,15.48,23.8,22.1,1008.12,0,0,0,0,845.01048
2018/11/24 09:03:00.000,n,332,7.56,6.84,9,23.8,25.4,1008.22,0,0,0,0,849.4368
2018/11/24 09:04:00.006,n,15,5.76,4.32,7.2,23.9,25.4,1008.12,0,0,0,0,851.27488
2018/11/24 09:05:00.004,n,264,18,12.6,25.199998,24,22.7,1008.12,0,0,0,0,852.9188
2018/11/24 09:06:00.000,n,336,6.12,2.88,9.36,24,24.2,1008.12,0,0,0,0,854.63304
2018/11/24 09:07:00.000,n,254,13.68,12.24,14.76,24.1,21.8,1008.12,0,0,0,0,853.99368
2018/11/24 09:08:00.013,n,243,6.48,5.04,9,24.2,21.4,1008.22,0,0,0,0,858.17336
2018/11/24 09:09:00.010,n,94,3.96,2.52,6.84,24.3,21.9,1008.12,0,0,0,0,866.42592
2018/11/24 09:10:00.000,n,293,20.880002,16.56,25.919998,24.3,23.6,1008.12,0,0,0,0,868.25632
2018/11/24 09:11:00.000,n,250,11.88,8.28,16.56,24.2,21.6,1008.12,0,0,0,0,869.22008
2018/11/24 09:12:00.003,n,248,3.6,2.52,4.32,24.1,22.8,1008.12,0,0,0,0,869.08888
2018/11/24 09:13:00.000,n,277,21.599998,19.08,23.04,24.1,22,1008.12,0,0,0,0,868.66288
2018/11/24 09:14:00.000,n,262,18.72,16.56,23.4,24.1,22.1,1008.12,0,0,0,0,873.96128
2018/11/24 09:15:00.010,n,246,23.4,16.2,28.44,23.9,21.9,1008.12,0,0,0,0,877.80264
2018/11/24 09:16:00.008,n,299,6.48,3.24,11.52,23.8,22.6,1008.22,0,0,0,0,880.88856
2018/11/24 09:17:00.005,n,247,9,2.88,12.24,23.8,22.4,1008.22,0,0,0,0,882.64392
2018/11/24 09:18:00.002,n,281,10.08,8.28,12.24,23.8,22.1,1008.22,0,0,0,0,888.32384
2018/11/24 09:19:00.001,n,285,3.6,1.8,4.68,23.9,21.9,1008.22,0,0,0,0,890.78928
2018/11/24 09:20:00.000,n,267,11.88,10.08,14.04,24,21.8,1008.22,0,0,0,0,888.58512
2018/11/24 09:21:00.000,n,243,7.56,6.12,9.36,24.1,21.3,1008.12,0,0,0,0,895.79088
2018/11/24 09:22:00.000,n,272,13.68,10.440002,15.48,24.1,21.5,1008.12,0,0,0,0,897.85352
2018/11/24 09:23:00.004,n,239,7.56,6.84,9,24.1,21.6,1008.12,0,0,0,0,902.9656
2018/11/24 09:24:00.002,n,271,11.88,9.72,14.04,24.1,21.6,1008.12,0,0,0,0,902.86816
2018/11/24 09:25:00.000,n,292,11.52,7.92,14.04,24.1,21.5,1008.12,0,0,0,0,904.11392
2018/11/24 09:26:00.014,n,247,25.199998,21.96,27,24.2,22.7,1008.02,0,0,0,0,906.26536
2018/11/24 09:27:00.011,n,263,16.2,14.4,17.28,24.1,22,1008.12,0,0,0,0,911.80896
2018/11/24 09:28:00.000,n,261,9,7.92,10.440002,24.2,21.4,1007.92,0,0,0,0,906.72496
2018/11/24 09:29:00.000,n,252,27.359998,23.04,30.96,24.2,22.6,1008.02,0,0,0,0,913.02048
2018/11/24 09:30:00.002,n,270,27.359998,25.56,30.239998,24.2,23.1,1007.92,0,0,0,0,914.662
2018/11/24 09:31:00.000,n,253,21.96,20.16,25.56,24.2,22.5,1008.02,0,0,0,0,919.56472
2018/11/24 09:32:00.000,n,266,27,7.92,37.44,24.2,23.2,1008.02,0,0,0,0,921.40616
2018/11/24 09:33:00.004,n,293,7.2,4.68,10.440002,24.1,21.4,1007.92,0,0,0,0,919.36472
2018/11/24 09:34:00.001,n,231,9.72,5.4,14.4,24.2,21.7,1008.02,0,0,0,0,925.23568
2018/11/24 09:35:00.000,n,277,34.2,28.44,38.16,24.1,22.1,1007.92,0,0,0,0,925.42832
2018/11/24 09:36:00.004,n,264,20.16,18.72,21.96,23.9,21.9,1008.02,0,0,0,0,927.59472
2018/11/24 09:37:00.001,n,255,18.72,17.28,19.8,23.9,21.7,1008.02,0,0,0,0,931.19272
2018/11/24 09:38:00.000,n,249,21.599998,17.64,27,23.9,21.9,1007.92,0,0,0,0,934.4896
2018/11/24 09:39:00.000,n,243,27,24.48,32.760002,23.9,22.3,1007.92,0,0,0,0,935.866
2018/11/24 09:40:00.000,n,318,5.4,2.52,9.72,23.9,21.3,1007.92,0,0,0,0,936.28832
2018/11/24 09:41:00.005,n,289,19.8,12.24,29.16,24,22.1,1007.92,0,0,0,0,937.66248
2018/11/24 09:42:00.003,n,278,22.319998,13.68,25.56,24.1,21.8,1007.92,0,0,0,0,941.20424
2018/11/24 09:43:00.000,n,265,27.359998,21.599998,38.519996,24.2,22.2,1007.82,0,0,0,0,944.06832
2018/11/24 09:44:00.004,n,264,22.68,20.16,26.28,24.2,21.8,1007.92,0,0,0,0,947.31752
2018/11/24 09:45:00.001,n,226,18.72,16.919998,20.880002,24.2,20.9,1007.92,0,0,0,0,947.57904
2018/11/24 09:46:00.000,n,255,16.919998,14.76,18.72,24.2,21.2,1007.92,0,0,0,0,947.8596
2018/11/24 09:47:00.000,n,278,16.2,14.04,19.44,24.1,21.2,1007.92,0,0,0,0,948.75168
2018/11/24 09:48:00.000,n,259,16.2,8.64,23.04,24.1,21.7,1007.92,0,0,0,0,949.45864
2018/11/24 09:49:00.005,n,266,13.32,9.36,15.12,24.3,21.7,1007.92,0,0,0,0,956.26528
2018/11/24 09:50:00.002,n,261,21.96,16.919998,24.84,24.4,22.1,1007.92,0,0,0,0,953.85672
2018/11/24 09:51:00.000,n,256,24.48,19.8,27.359998,24.5,22.3,1007.92,0,0,0,0,959.43696
2018/11/24 09:52:00.000,n,247,11.88,10.440002,14.4,24.5,21,1007.92,0,0,0,0,956.52496
2018/11/24 09:53:00.010,n,240,13.32,11.16,16.2,24.5,21.1,1007.92,0,0,0,0,958.77064
2018/11/24 09:54:00.007,n,280,14.4,11.88,16.919998,24.6,21.7,1007.92,0,0,0,0,965.14768
2018/11/24 09:55:00.000,n,251,27,24.119998,31.68,24.7,21.4,1007.92,0,0,0,0,966.8036
2018/11/24 09:56:00.001,n,253,8.28,6.84,9.72,24.8,20.9,1007.92,0,0,0,0,967.93992
2018/11/24 09:57:00.000,n,264,12.6,9.36,16.2,24.9,20.6,1007.82,0,0,0,0,968.66544
2018/11/24 09:58:00.000,n,284,21.96,16.56,27.72,24.9,20.6,1007.82,0,0,0,0,969.35904
2018/11/24 09:59:00.000,n,287,10.8,6.12,15.84,24.9,22.1,1007.82,0,0,0,0,973.16664
2018/11/24 10:00:00.007,n,259,19.44,14.4,21.24,24.8,20.6,1007.72,0,0,0,0,973.18552
2018/11/24 10:01:00.004,n,274,11.52,4.68,24.119998,24.8,20.8,1007.72,0,0,0,0,975.89832
2018/11/24 10:02:00.002,n,252,12.6,10.440002,14.4,24.8,20.1,1007.72,0,0,0,0,975.17304
2018/11/24 10:03:00.016,n,245,19.08,14.04,24.119998,24.8,20.8,1007.72,0,0,0,0,978.56936
2018/11/24 10:04:00.000,n,273,14.76,11.88,18.72,24.9,20.9,1007.72,0,0,0,0,982.0696
2018/11/24 10:05:00.000,n,259,26.64,18.72,30.239998,24.9,21,1007.52,0,0,0,0,979.25504
2018/11/24 10:06:00.000,n,295,16.56,14.76,21.24,24.8,22.1,1007.52,0,0,0,0,981.87512
2018/11/24 10:07:00.005,n,268,14.04,10.8,15.84,24.8,21,1007.52,0,0,0,0,986.26088
2018/11/24 10:08:00.002,n,269,14.4,11.52,15.84,24.7,20.6,1007.52,0,0,0,0,988.87848
2018/11/24 10:09:00.000,n,274,27,21.599998,34.56,24.7,22.4,1007.52,0,0,0,0,988.26328
2018/11/24 10:10:00.011,n,238,23.4,19.08,25.919998,24.7,21.2,1007.52,0,0,0,0,990.23984
2018/11/24 10:11:00.009,n,239,23.4,19.08,27.359998,24.7,20.8,1007.42,0,0,0,0,991.58744
2018/11/24 10:12:00.006,n,305,8.64,2.16,11.52,24.7,21.4,1007.42,0,0,0,0,996.7444
2018/11/24 10:13:00.000,n,255,23.04,21.599998,24.119998,24.9,20.8,1007.52,0,0,0,0,995.57096
2018/11/24 10:14:00.001,n,248,7.2,5.76,10.440002,24.9,20.2,1007.52,0,0,0,0,995.0464
2018/11/24 10:15:00.000,n,233,13.32,11.52,14.4,24.9,20.2,1007.42,0,0,0,0,995.97672
2018/11/24 10:16:00.000,n,254,19.44,15.12,22.319998,25,21.2,1007.52,0,0,0,0,1004.2076
2018/11/24 10:17:00.000,n,249,18,13.68,20.519998,25.1,19.7,1007.52,0,0,0,0,1004.619
2018/11/24 10:18:00.006,n,279,9.36,4.68,13.68,25.1,19.8,1007.42,0,0,0,0,1000.9852
2018/11/24 10:19:00.003,n,276,22.68,19.8,26.28,25.1,20.3,1007.42,0,0,0,0,1002.4226
2018/11/24 10:20:00.000,n,243,24.119998,20.16,25.56,25.1,20.8,1007.42,0,0,0,0,1004.0828
2018/11/24 10:21:00.014,n,281,15.84,7.56,22.68,25,20.8,1007.42,0,0,0,0,1004.2198
2018/11/24 10:22:00.000,n,255,18.72,17.28,21.96,24.9,20.8,1007.42,0,0,0,0,1007.7572
2018/11/24 10:23:00.000,n,285,14.04,7.92,23.04,24.8,20.8,1007.32,0,0,0,0,1008.7768
2018/11/24 10:24:00.000,n,348,16.2,6.84,20.880002,24.8,21.1,1007.12,0,0,0,0,1012.5984
2018/11/24 10:25:00.003,n,267,19.08,15.48,22.319998,24.8,21.2,1007.32,0,0,0,0,1009.5344
2018/11/24 10:26:00.000,n,263,40.32,32.399998,46.44,24.9,22.1,1007.32,0,0,0,0,1012.5178
2018/11/24 10:27:00.000,n,299,22.319998,18.359998,25.56,24.9,21.1,1007.32,0,0,0,0,1011.7744
2018/11/24 10:28:00.011,n,260,30.96,27.359998,39.239996,24.8,21.2,1007.22,0,0,0,0,1018.917
2018/11/24 10:29:00.000,n,258,23.759998,17.28,30.96,24.9,21.2,1007.22,0,0,0,0,1015.7352
2018/11/24 10:30:00.014,n,253,21.96,16.919998,28.08,24.9,21.2,1007.22,0,0,0,0,1016.0998
2018/11/24 10:31:00.000,n,250,19.08,14.04,21.96,25,20.8,1007.32,0,0,0,0,1017.2998
2018/11/24 10:32:00.003,n,288,16.2,12.96,18,24.9,20.8,1007.22,0,0,0,0,1014.7728
2018/11/24 10:33:00.000,n,265,27.359998,25.56,28.8,24.9,21.3,1007.22,0,0,0,0,1016.5422
2018/11/24 10:34:00.000,n,269,34.92,32.399998,40.32,24.9,21.7,1007.22,0,0,0,0,1016.8464
2018/11/24 10:35:00.002,n,264,33.839996,25.919998,44.639996,24.9,23,1007.22,0,0,0,0,1021.7608
2018/11/24 10:36:00.007,n,267,27.359998,23.759998,30.599998,24.9,20.8,1007.22,0,0,0,0,1022.7624
2018/11/24 10:37:00.004,n,267,17.64,14.04,21.599998,24.9,20.9,1007.22,0,0,0,0,1024.2136
2018/11/24 10:38:00.001,n,273,10.440002,7.56,13.68,24.9,20.2,1007.22,0,0,0,0,1019.334
2018/11/24 10:39:00.015,n,258,18.359998,17.28,20.16,24.9,21,1007.12,0,0,0,0,1021.7422
2018/11/24 10:40:00.000,n,285,14.4,12.24,15.48,25,21.1,1007.02,0,0,0,0,1021.272
2018/11/24 10:41:00.000,n,266,23.759998,15.12,30.96,25.1,21.2,1006.92,0,0,0,0,1019.8358
2018/11/24 10:42:00.000,n,277,29.16,25.56,34.2,25.2,21.8,1007.02,0,0,0,0,1021.2286
2018/11/24 10:43:00.005,n,275,27.359998,25.56,29.519998,25.3,21.5,1006.92,0,0,0,0,1020.647
2018/11/24 10:44:00.002,n,245,15.84,10.08,20.519998,25.3,21,1007.02,0,0,0,0,1022.8984
2018/11/24 10:45:00.000,n,271,23.759998,17.64,28.08,25.4,21.2,1006.92,0,0,0,0,1023.9422
2018/11/24 10:46:00.000,n,270,20.519998,19.44,22.319998,25.4,20.8,1007.02,0,0,0,0,1026.9512
2018/11/24 10:47:00.009,n,282,11.88,7.92,15.84,25.5,20.4,1006.92,0,0,0,0,1029.6704
2018/11/24 10:48:00.006,n,273,23.04,17.64,30.599998,25.5,20.2,1006.92,0,0,0,0,1027.682
2018/11/24 10:49:00.000,n,242,9.36,3.24,16.56,25.6,20.2,1006.92,0,0,0,0,1029.134
2018/11/24 10:50:00.000,n,287,17.64,15.84,21.599998,25.6,19.8,1006.82,0,0,0,0,1027.522
2018/11/24 10:51:00.000,n,247,1.8,0.36,3.96,25.6,22.6,1006.82,0,0,0,0,1029.7976
2018/11/24 10:52:00.007,n,278,16.2,13.32,20.16,25.6,19.8,1006.82,0,0,0,0,1029.4228
2018/11/24 10:53:00.004,n,274,21.599998,19.44,23.04,25.7,19.9,1006.82,0,0,0,0,1031.7532
2018/11/24 10:54:00.000,n,240,9.72,4.32,18,25.7,19.3,1006.82,0,0,0,0,1034.4164
2018/11/24 10:55:00.000,n,261,2.52,1.08,3.6,25.7,20.1,1006.82,0,0,0,0,1037.086
2018/11/24 10:56:00.009,n,263,28.8,28.08,31.319998,25.7,20.3,1006.62,0,0,0,0,1034.798
2018/11/24 10:57:00.007,n,223,15.12,7.56,18.359998,25.7,19.5,1006.62,0,0,0,0,1031.5498
2018/11/24 10:58:00.000,n,244,27.359998,25.199998,29.16,25.8,20.5,1006.82,0,0,0,0,1036.8402
2018/11/24 10:59:00.000,n,273,23.4,14.76,27.72,25.9,19.9,1006.72,0,0,0,0,1037.4608
2018/11/24 11:00:00.000,n,253,23.04,18.359998,34.56,25.8,22.2,1006.62,0,0,0,0,1039.9828
2018/11/24 11:01:00.000,n,265,29.88,26.28,32.760002,25.8,20.5,1006.72,0,0,0,0,1038.7562
2018/11/24 11:02:00.008,n,261,7.92,3.6,15.84,25.8,19.7,1006.72,0,0,0,0,1039.8048
2018/11/24 11:03:00.005,n,1,5.4,3.24,7.92,25.9,20.1,1006.72,0,0,0,0,1043.1358
2018/11/24 11:04:00.002,n,268,26.28,20.16,30.96,26,19.2,1006.72,0,0,0,0,1045.7116
2018/11/24 11:05:00.000,n,262,29.88,25.199998,34.92,25.9,19.8,1006.62,0,0,0,0,1045.8894
2018/11/24 11:06:00.011,n,249,26.28,20.880002,31.319998,25.7,19.6,1006.52,0,0,0,0,1045.1764
2018/11/24 11:07:00.000,n,250,23.759998,14.76,30.599998,25.6,19.3,1006.52,0,0,0,0,1045.8894
2018/11/24 11:08:00.000,n,254,23.759998,19.8,25.919998,25.7,18.7,1006.52,0,0,0,0,1048.4272
2018/11/24 11:09:00.002,n,293,14.4,10.440002,24.84,25.8,18.2,1006.62,0,0,0,0,1050.2264
2018/11/24 11:10:00.000,n,259,9,5.4,11.16,25.8,18.3,1006.62,0,0,0,0,1048.415
2018/11/24 11:11:00.000,n,269,13.32,9.72,21.96,25.8,18.7,1006.62,0,0,0,0,1048.213
2018/11/24 11:12:00.010,n,240,19.44,17.28,21.24,25.8,18.3,1006.42,0,0,0,0,1047.98
2018/11/24 11:13:00.007,n,290,18,17.28,19.8,25.7,18.4,1006.52,0,0,0,0,1047.0732
2018/11/24 11:14:00.003,n,256,22.319998,17.64,25.56,25.7,18.5,1006.52,0,0,0,0,1046.736
2018/11/24 11:15:00.001,n,243,22.68,20.16,27,25.7,18.8,1006.52,0,0,0,0,1045.8096
2018/11/24 11:16:00.000,n,256,25.56,22.68,29.519998,25.7,19.3,1006.52,0,0,0,0,1047.2142
2018/11/24 11:17:00.000,n,273,20.16,15.12,25.56,25.7,18.8,1006.52,0,0,0,0,1046.92
2018/11/24 11:18:00.000,n,289,15.12,14.4,17.64,25.8,18.5,1006.52,0,0,0,0,1045.509
2018/11/24 11:19:00.005,n,277,13.68,10.440002,16.2,25.9,20.6,1006.52,0,0,0,0,1047.6126
2018/11/24 11:20:00.003,n,147,2.52,0.72,5.4,26.1,18.1,1006.42,0,0,0,0,1049.7308
2018/11/24 11:21:00.000,n,252,13.68,11.88,15.48,26.3,18.5,1006.42,0,0,0,0,1054.475
2018/11/24 11:22:00.000,n,264,32.039998,30.599998,34.56,26.3,18.9,1006.42,0,0,0,0,1051.7726
2018/11/24 11:23:00.010,n,258,28.08,22.319998,32.760002,26.3,18.8,1006.42,0,0,0,0,1052.749
2018/11/24 11:24:00.006,n,254,14.76,13.32,18.72,26.2,17.5,1006.52,0,0,0,0,1052.438
2018/11/24 11:25:00.000,n,234,26.28,21.96,31.68,26.2,17.8,1006.52,0,0,0,0,1052.7308
2018/11/24 11:26:00.000,n,263,21.96,18.72,26.28,26.2,18,1006.42,0,0,0,0,1050.911
2018/11/24 11:27:00.000,n,238,13.32,10.440002,16.919998,26.2,17.2,1006.32,0,0,0,0,1048.2436
2018/11/24 11:28:00.000,n,236,20.880002,18.72,25.199998,26.2,17.5,1006.42,0,0,0,0,1047.925
2018/11/24 11:29:00.000,n,265,16.919998,12.24,22.319998,26.3,18,1006.52,0,0,0,0,1049.7372
2018/11/24 11:30:00.006,n,41,6.12,2.88,7.56,26.4,18.2,1006.42,0,0,0,0,1048.3966
2018/11/24 11:31:00.004,n,286,8.28,5.4,9.72,26.6,18.2,1006.42,0,0,0,0,1046.7298
2018/11/24 11:32:00.001,n,250,13.68,5.4,20.16,26.7,17.9,1006.32,0,0,0,0,1047.766
2018/11/24 11:33:00.014,n,268,39.96,14.4,46.08,26.7,19.4,1006.22,0,0,0,0,1044.4558
2018/11/24 11:34:00.000,n,234,10.08,1.44,16.56,26.6,18.9,1006.22,0,0,0,0,1052.151
2018/11/24 11:35:00.000,n,248,15.84,3.6,34.2,26.4,18,1006.22,0,0,0,0,1053.396
2018/11/24 11:36:00.000,n,301,16.56,12.6,21.599998,26.3,17.6,1006.22,0,0,0,0,1048.6172
2018/11/24 11:37:00.003,n,267,27.72,22.68,32.399998,26.3,18.3,1006.32,0,0,0,0,1049.4618
2018/11/24 11:38:00.000,n,272,18,14.04,22.319998,26.2,17.8,1006.22,0,0,0,0,1053.7434
2018/11/24 11:39:00.000,n,268,45.719996,39.96,48.96,26.3,19.8,1006.22,0,0,0,0,1054.615
2018/11/24 11:40:00.004,n,255,33.48,25.919998,40.32,26.3,19.9,1006.22,0,0,0,0,1050.0062
2018/11/24 11:41:00.009,n,284,25.56,20.880002,30.239998,26.2,18,1006.22,0,0,0,0,1048.764
2018/11/24 11:42:00.007,n,274,16.919998,13.32,21.24,26.1,18.1,1006.22,0,0,0,0,1048.9968
2018/11/24 11:43:00.000,n,252,17.28,13.68,20.16,26.2,18.4,1006.22,0,0,0,0,1048.5498
2018/11/24 11:44:00.000,n,262,42.12,37.44,50.399996,26.2,19.8,1006.22,0,0,0,0,1048.4398
2018/11/24 11:45:00.005,n,278,9.72,2.52,18.359998,26.2,17.4,1006.22,0,0,0,0,1050.0306
2018/11/24 11:46:00.002,n,265,28.08,25.919998,32.399998,26.2,18.8,1006.12,0,0,0,0,1047.5084
2018/11/24 11:47:00.000,n,257,17.64,14.76,22.68,26.3,18.1,1006.12,0,0,0,0,1047.1776
2018/11/24 11:48:00.000,n,243,42.48,27.359998,53.639996,26.2,19.9,1006.12,0,0,0,0,1048.2436
2018/11/24 11:49:00.010,n,250,36.719996,33.839996,38.519996,26.2,19.4,1006.12,0,0,0,0,1046.4172
2018/11/24 11:50:00.006,n,238,17.28,9.72,21.599998,26,18,1006.12,0,0,0,0,1048.6968
2018/11/24 11:51:00.004,n,255,11.52,7.56,18.72,26,17.7,1006.12,0,0,0,0,1044.4252
2018/11/24 11:52:00.001,n,259,10.8,9,13.32,26.1,17.9,1006.12,0,0,0,0,1047.447
2018/11/24 11:53:00.000,n,259,29.16,11.52,33.839996,26.3,19.2,1006.02,0,0,0,0,1049.2292
2018/11/24 11:54:00.000,n,261,32.399998,28.44,34.92,26.4,18.1,1005.92,0,0,0,0,1047.2264
2018/11/24 11:55:00.000,n,276,33.839996,25.56,39.239996,26.4,18.4,1006.02,0,0,0,0,1045.5272
2018/11/24 11:56:00.000,n,278,18,12.24,23.759998,26.4,18,1006.12,0,0,0,0,1044.3396
2018/11/24 11:57:00.009,n,288,18.359998,14.76,19.08,26.4,18.2,1006.02,0,0,0,0,1043.6738
2018/11/24 11:58:00.007,n,241,21.599998,18,25.199998,26.4,17.4,1006.02,0,0,0,0,1041.4044
2018/11/24 11:59:00.003,n,270,23.04,19.08,24.84,26.3,18,1005.92,0,0,0,0,1043.1724
2018/11/24 12:00:00.000,n,261,25.199998,19.08,30.599998,26.4,18.5,1006.02,0,0,0,0,1041.3368
2018/11/24 12:01:00.000,n,271,18.359998,16.2,19.8,26.4,18,1006.02,0,0,0,0,1040.4916
2018/11/24 12:02:00.000,n,265,23.759998,21.599998,27,26.5,17.6,1005.92,0,0,0,0,1038.1914
2018/11/24 12:03:00.000,n,266,17.64,15.84,21.24,26.6,17.5,1006.02,0,0,0,0,1038.4618
2018/11/24 12:04:00.003,n,268,30.599998,26.64,34.92,26.7,18.7,1006.02,0,0,0,0,1038.922
2018/11/24 12:05:00.001,n,264,16.56,12.6,20.519998,26.7,16.9,1005.92,0,0,0,0,1041.1532
2018/11/24 12:06:00.000,n,257,29.519998,26.64,33.119998,26.6,17.8,1005.92,0,0,0,0,1035.1796
2018/11/24 12:07:00.011,n,248,35.28,30.239998,38.519996,26.5,18.1,1006.02,0,0,0,0,1030.8174
