"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/19 07:51:00.000,n,146,15.12,5.4,20.880002,22.8,51,1020.82,0.04,0,0,0,203.90744
2018/11/19 07:52:00.000,n,152,16.56,15.84,18.359998,22.5,51.2,1020.82,0.04,0,0,0,464.45188
2018/11/19 07:53:00.004,n,140,7.2,6.12,9,22.2,51.9,1020.82,0.04,0,0,0,731.74344
2018/11/19 07:54:00.009,n,120,8.64,7.92,9.72,22.1,52.2,1020.82,0.04,0,0,0,227.07456
2018/11/19 07:55:00.000,n,151,5.76,3.6,6.84,22.1,52.2,1020.82,0.04,0,0,0,190.75222
2018/11/19 07:56:00.003,n,153,11.52,8.64,13.68,22.2,52.1,1020.82,0.04,0,0,0,580.19464
2018/11/19 07:57:00.008,n,131,7.92,6.48,9.72,22.1,52.1,1020.82,0.04,0,0,0,214.447
2018/11/19 07:58:00.000,n,45,6.48,4.68,7.92,22,52.7,1020.82,0.04,0,0,0,716.4056
2018/11/19 07:59:00.002,n,162,11.88,9.36,16.2,22,52.7,1020.82,0.04,0,0,0,730.53928
2018/11/19 08:00:00.000,n,135,5.04,2.88,6.84,22.1,53,1020.82,0.04,0,0,0,736.8732
2018/11/19 08:01:00.000,n,162,20.519998,17.64,22.319998,22.2,52.4,1020.82,0.04,0,0,0,600.54864
2018/11/19 08:02:00.003,n,157,9.36,7.56,11.52,22.2,52.6,1020.92,0.04,0,0,0,206.83408
2018/11/19 08:03:00.008,n,163,6.48,5.4,7.92,22.2,52.5,1020.82,0.04,0,0,0,191.06594
2018/11/19 08:04:00.000,n,161,7.92,7.56,9,22.2,52.2,1020.92,0.04,0,0,0,207.54026
2018/11/19 08:05:00.002,n,138,10.08,9.36,10.440002,22.1,52.7,1020.92,0.04,0,0,0,263.76614
2018/11/19 08:06:00.008,n,130,5.04,2.88,6.48,22.1,52.7,1020.92,0.04,0,0,0,426.81972
2018/11/19 08:07:00.000,n,166,3.24,2.52,3.96,22,53.2,1020.92,0.04,0,0,0,280.99026
2018/11/19 08:08:00.003,n,352,1.44,0.72,2.52,22.1,53.7,1020.92,0.04,0,0,0,262.75724
2018/11/19 08:09:00.000,n,127,5.76,4.68,8.64,22.3,52.9,1020.82,0.04,0,0,0,233.71396
2018/11/19 08:10:00.000,n,69,6.12,4.68,6.84,22.3,52.8,1020.82,0.04,0,0,0,232.73588
2018/11/19 08:11:00.002,n,154,9,3.6,12.24,22.3,52.4,1020.82,0.04,0,0,0,652.33064
2018/11/19 08:12:00.007,n,143,9,6.84,10.440002,22.3,52.3,1020.82,0.04,0,0,0,859.91848
2018/11/19 08:13:00.013,n,101,2.16,1.44,2.88,22.4,52.4,1020.82,0.04,0,0,0,850.31864
2018/11/19 08:14:00.001,n,82,3.6,2.88,4.68,22.6,52.1,1020.82,0.04,0,0,0,858.00504
2018/11/19 08:15:00.006,n,72,3.6,1.08,5.76,22.7,51.9,1020.82,0.04,0,0,0,315.33352
2018/11/19 08:16:00.000,n,95,12.24,9,13.68,22.8,51.6,1020.82,0.04,0,0,0,329.05088
2018/11/19 08:17:00.000,n,118,4.32,3.6,6.12,22.8,51.6,1020.82,0.04,0,0,0,445.83064
2018/11/19 08:18:00.005,n,138,10.8,9,12.6,22.8,51.8,1020.82,0.04,0,0,0,306.4834
2018/11/19 08:19:00.006,n,163,7.56,6.12,9.36,22.8,51.6,1020.82,0.04,0,0,0,265.86786
2018/11/19 08:20:00.000,n,146,8.64,5.04,10.440002,22.8,51.6,1020.82,0.04,0,0,0,331.57952
2018/11/19 08:21:00.000,n,158,15.12,11.88,18.72,22.6,51.6,1020.82,0.04,0,0,0,295.93744
2018/11/19 08:22:00.006,n,163,11.16,9.72,12.6,22.4,51.8,1020.82,0.04,0,0,0,259.60016
2018/11/19 08:23:00.011,n,145,14.04,11.88,16.919998,22.2,52.7,1020.82,0.04,0,0,0,392.5036
2018/11/19 08:24:00.016,n,146,7.92,7.56,9,22,53.2,1020.82,0.04,0,0,0,360.96216
2018/11/19 08:25:00.000,n,192,5.4,2.16,6.84,22,53.5,1020.82,0.04,0,0,0,281.32288
2018/11/19 08:26:00.000,n,162,6.12,4.32,7.92,22,52.6,1020.82,0.04,0,0,0,357.1328
2018/11/19 08:27:00.000,n,152,7.56,4.68,9,22,53,1020.82,0.04,0,0,0,843.92728
2018/11/19 08:28:00.005,n,157,9.72,9.36,10.440002,22.1,52.4,1020.82,0.04,0,0,0,882.63968
2018/11/19 08:29:00.000,n,130,9,5.76,11.16,22.2,52.6,1020.82,0.04,0,0,0,830.1788
2018/11/19 08:30:00.000,n,145,13.32,11.88,15.48,22.4,51.6,1020.72,0.04,0,0,0,867.94336
2018/11/19 08:31:00.005,n,84,10.8,8.64,12.96,22.6,51.3,1020.82,0.04,0,0,0,864.10056
2018/11/19 08:32:00.011,n,111,10.440002,8.28,12.24,22.9,50.4,1020.82,0.04,0,0,0,244.0203
2018/11/19 08:33:00.016,n,126,10.440002,9.72,11.16,22.9,48.7,1020.82,0.04,0,0,0,647.78344
2018/11/19 08:34:00.000,n,97,10.440002,7.92,11.88,22.9,49.5,1020.82,0.04,0,0,0,871.84688
2018/11/19 08:35:00.000,n,138,1.08,0.72,2.52,22.9,49.6,1020.72,0.04,0,0,0,202.835
2018/11/19 08:36:00.000,n,26,1.08,0.36,2.16,23,49.5,1020.72,0.04,0,0,0,202.66198
2018/11/19 08:37:00.005,n,142,6.12,4.32,6.84,23,49.3,1020.72,0.04,0,0,0,221.89872
2018/11/19 08:38:00.000,n,112,5.76,5.04,7.2,23.1,49.5,1020.72,0.04,0,0,0,273.79876
2018/11/19 08:39:00.000,n,112,10.8,10.08,12.96,23,49.5,1020.72,0.04,0,0,0,363.0926
2018/11/19 08:40:00.004,n,132,6.48,5.4,7.2,22.9,50.2,1020.72,0.04,0,0,0,968.52152
2018/11/19 08:41:00.009,n,133,11.16,9.36,13.32,22.7,49.8,1020.72,0.04,0,0,0,283.15058
2018/11/19 08:42:00.014,n,146,5.4,3.96,6.48,22.6,49.9,1020.72,0.04,0,0,0,660.15832
2018/11/19 08:43:00.000,n,64,9.72,6.48,11.16,22.6,50.2,1020.72,0.04,0,0,0,957.07616
2018/11/19 08:44:00.000,n,157,5.04,2.52,6.84,22.8,50,1020.72,0.04,0,0,0,955.48032
2018/11/19 08:45:00.000,n,103,2.52,1.8,3.6,23,50,1020.72,0.04,0,0,0,1004.7596
2018/11/19 08:46:00.003,n,174,1.8,1.08,2.88,23.3,48.7,1020.72,0.04,0,0,0,325.82178
2018/11/19 08:47:00.000,n,145,6.12,4.32,8.28,23.4,48.1,1020.62,0.04,0,0,0,306.2362
2018/11/19 08:48:00.000,n,159,8.64,7.92,9.72,23.3,47.9,1020.72,0.04,0,0,0,272.25092
2018/11/19 08:49:00.005,n,153,8.28,7.56,10.8,23.1,48.7,1020.72,0.04,0,0,0,266.97992
2018/11/19 08:50:00.010,n,92,3.6,1.44,5.04,23,49.7,1020.72,0.04,0,0,0,929.974
2018/11/19 08:51:00.016,n,149,4.32,2.88,5.76,23.1,49.2,1020.72,0.04,0,0,0,1014.8368
2018/11/19 08:52:00.000,n,134,12.6,11.16,15.12,23.1,48.6,1020.72,0.04,0,0,0,722.96656
2018/11/19 08:53:00.000,n,170,6.48,3.96,10.08,23.1,49.3,1020.72,0.04,0,0,0,294.34808
2018/11/19 08:54:00.000,n,134,8.64,6.84,9.36,23.1,49,1020.72,0.04,0,0,0,281.49164
2018/11/19 08:55:00.005,n,138,11.16,9.36,12.6,23,49.8,1020.72,0.04,0,0,0,270.96826
2018/11/19 08:56:00.000,n,103,8.64,6.84,11.88,23,48.8,1020.72,0.04,0,0,0,264.21442
2018/11/19 08:57:00.000,n,138,7.56,5.76,8.64,22.9,49.2,1020.72,0.04,0,0,0,271.18586
2018/11/19 08:58:00.005,n,133,12.24,10.8,13.32,22.9,49.6,1020.72,0.04,0,0,0,283.03034
2018/11/19 08:59:00.010,n,158,6.84,3.96,12.6,22.8,49.1,1020.72,0.04,0,0,0,300.71344
2018/11/19 09:00:00.015,n,127,12.24,9.72,13.68,22.7,49.4,1020.72,0.04,0,0,0,320.3576
2018/11/19 09:01:00.000,n,80,6.48,5.4,8.28,22.6,49.8,1020.72,0.04,0,0,0,338.64556
2018/11/19 09:02:00.000,n,85,7.92,6.12,9,22.5,49.8,1020.72,0.04,0,0,0,360.57824
2018/11/19 09:03:00.000,n,138,9,6.48,10.8,22.5,50.3,1020.72,0.04,0,0,0,390.78972
2018/11/19 09:04:00.005,n,97,13.68,12.24,14.4,22.6,50,1020.72,0.04,0,0,0,1108.0502
2018/11/19 09:05:00.000,n,105,10.08,7.92,12.6,22.6,50,1020.72,0.04,0,0,0,932.46912
2018/11/19 09:06:00.000,n,65,9.36,8.64,10.440002,22.7,50.3,1020.72,0.04,0,0,0,422.08488
2018/11/19 09:07:00.005,n,142,10.8,7.2,13.32,22.8,50,1020.72,0.04,0,0,0,1034.0956
2018/11/19 09:08:00.010,n,148,13.68,12.96,14.76,23,49.6,1020.72,0.04,0,0,0,1011.9022
2018/11/19 09:09:00.015,n,80,3.24,1.08,4.68,23.2,49.8,1020.72,0.04,0,0,0,998.71696
2018/11/19 09:10:00.000,n,41,8.64,4.68,11.16,23.4,49.1,1020.72,0.04,0,0,0,992.3664
2018/11/19 09:11:00.000,n,73,6.84,4.68,7.92,23.8,47,1020.72,0.04,0,0,0,988.45392
2018/11/19 09:12:00.000,n,111,3.24,1.08,4.68,24.1,46.4,1020.72,0.04,0,0,0,255.36216
2018/11/19 09:13:00.005,n,116,5.4,2.52,9,24.3,45.3,1020.72,0.04,0,0,0,993.59288
2018/11/19 09:14:00.000,n,89,8.64,2.52,12.24,24.2,45,1020.72,0.04,0,0,0,212.07756
2018/11/19 09:15:00.000,n,126,6.48,5.4,7.56,24,45.2,1020.72,0.04,0,0,0,208.1942
2018/11/19 09:16:00.004,n,108,10.8,10.440002,13.32,23.9,45.7,1020.62,0.04,0,0,0,619.2202
2018/11/19 09:17:00.010,n,108,7.2,4.68,10.440002,23.7,46.1,1020.62,0.04,0,0,0,1057.0558
2018/11/19 09:18:00.015,n,145,7.2,6.48,8.64,23.7,46.2,1020.62,0.04,0,0,0,335.64904
2018/11/19 09:19:00.000,n,101,14.76,12.96,15.84,23.6,45.9,1020.62,0.04,0,0,0,251.33324
2018/11/19 09:20:00.000,n,107,12.24,11.16,13.68,23.4,46.5,1020.62,0.04,0,0,0,257.94854
2018/11/19 09:21:00.000,n,122,7.92,7.2,9,23.2,47.3,1020.62,0.04,0,0,0,278.24854
2018/11/19 09:22:00.003,n,108,5.76,4.32,7.56,23.2,47.6,1020.62,0.04,0,0,0,287.51702
2018/11/19 09:23:00.008,n,128,7.92,5.76,10.08,23.3,47.3,1020.62,0.04,0,0,0,298.68128
2018/11/19 09:24:00.000,n,94,6.48,5.04,8.28,23.3,47.5,1020.62,0.04,0,0,0,317.41998
2018/11/19 09:25:00.002,n,88,10.08,7.2,11.16,23.3,47.3,1020.62,0.04,0,0,0,324.95996
2018/11/19 09:26:00.008,n,117,6.84,5.76,7.56,23.2,47.4,1020.62,0.04,0,0,0,352.03028
2018/11/19 09:27:00.013,n,69,9.36,7.56,15.12,23.1,47.9,1020.52,0.04,0,0,0,392.02324
2018/11/19 09:28:00.002,n,135,1.44,0.36,3.6,23.1,48.5,1020.62,0.04,0,0,0,449.1076
2018/11/19 09:29:00.000,n,75,2.52,1.44,3.24,23.1,48.6,1020.62,0.04,0,0,0,440.16808
2018/11/19 09:30:00.000,n,88,9.36,7.56,11.52,23.2,48.5,1020.62,0.04,0,0,0,443.11304
2018/11/19 09:31:00.002,n,117,9.72,9,10.08,23.2,48.3,1020.62,0.04,0,0,0,609.26996
2018/11/19 09:32:00.007,n,145,9,7.92,9.72,23.2,48.1,1020.62,0.04,0,0,0,525.46748
2018/11/19 09:33:00.000,n,85,10.08,7.56,12.6,23.3,47.6,1020.62,0.04,0,0,0,411.87524
2018/11/19 09:34:00.002,n,37,3.96,0.72,11.52,23.3,48.5,1020.62,0.04,0,0,0,387.76024
2018/11/19 09:35:00.009,n,93,2.16,0.72,2.88,23.4,48.2,1020.52,0.04,0,0,0,367.21184
2018/11/19 09:36:00.016,n,120,6.84,5.4,8.64,23.6,47.2,1020.52,0.04,0,0,0,359.58216
2018/11/19 09:37:00.000,n,61,10.8,9,13.32,23.6,47.3,1020.52,0.04,0,0,0,354.59376
2018/11/19 09:38:00.000,n,204,6.84,2.88,8.64,23.6,47.5,1020.52,0.04,0,0,0,364.3676
2018/11/19 09:39:00.000,n,141,16.919998,15.84,18.359998,23.5,46.6,1020.52,0.04,0,0,0,429.15492
2018/11/19 09:40:00.005,n,128,9.36,6.84,11.52,23.3,46.8,1020.62,0.04,0,0,0,709.56384
2018/11/19 09:41:00.000,n,185,8.28,5.4,10.08,23.4,47.2,1020.52,0.04,0,0,0,665.34996
2018/11/19 09:42:00.000,n,77,8.28,4.68,12.24,23.4,47.3,1020.62,0.04,0,0,0,399.46712
2018/11/19 09:43:00.005,n,135,13.68,6.48,18,23.5,46.2,1020.62,0.04,0,0,0,387.0916
2018/11/19 09:44:00.010,n,162,6.12,3.6,7.92,23.6,45.7,1020.62,0.04,0,0,0,392.37208
2018/11/19 09:45:00.015,n,79,9.72,6.84,11.52,23.6,46.7,1020.52,0.04,0,0,0,392.06172
2018/11/19 09:46:00.000,n,87,1.8,0.72,4.32,23.6,46.8,1020.52,0.04,0,0,0,432.98
2018/11/19 09:47:00.000,n,169,10.440002,8.64,13.68,23.7,44.9,1020.52,0.04,0,0,0,670.8108
2018/11/19 09:48:00.000,n,137,11.16,7.56,13.32,23.8,44.6,1020.52,0.04,0,0,0,1146.508
2018/11/19 09:49:00.005,n,259,0.72,0.36,1.8,24,45.1,1020.52,0.04,0,0,0,1088.2186
2018/11/19 09:50:00.000,n,176,0.36,0.36,0.72,24.3,45.2,1020.52,0.04,0,0,0,1141.0618
2018/11/19 09:51:00.000,n,121,5.76,5.04,6.12,24.6,43.2,1020.52,0.04,0,0,0,698.6764
2018/11/19 09:52:00.005,n,81,10.440002,6.84,13.68,24.6,43.5,1020.52,0.04,0,0,0,571.59144
2018/11/19 09:53:00.011,n,57,12.96,10.08,14.76,24.5,42.5,1020.42,0.04,0,0,0,712.25336
2018/11/19 09:54:00.000,n,91,10.8,9,12.96,24.2,43.4,1020.42,0.04,0,0,0,612.48744
2018/11/19 09:55:00.000,n,72,13.32,12.24,15.48,24.2,42.9,1020.42,0.04,0,0,0,1168.352
2018/11/19 09:56:00.000,n,93,11.16,10.08,12.6,24.2,42.5,1020.42,0.04,0,0,0,930.498
2018/11/19 09:57:00.000,n,83,7.2,5.04,9.36,24.2,43.1,1020.42,0.04,0,0,0,676.70128
2018/11/19 09:58:00.005,n,58,11.52,6.48,19.44,24.3,43.2,1020.32,0.04,0,0,0,727.59176
2018/11/19 09:59:00.000,n,121,11.52,10.8,11.88,24.3,43.1,1020.42,0.04,0,0,0,436.32256
2018/11/19 10:00:00.000,n,142,12.24,10.08,20.16,24.3,43.4,1020.32,0.04,0,0,0,527.45204
2018/11/19 10:01:00.004,n,138,18.359998,17.64,18.72,24.1,43.5,1020.32,0.04,0,0,0,681.59848
2018/11/19 10:02:00.011,n,127,6.84,6.12,7.2,23.8,44.8,1020.42,0.04,0,0,0,380.12324
2018/11/19 10:03:00.016,n,159,3.24,1.44,7.92,23.7,44.9,1020.32,0.04,0,0,0,366.041
2018/11/19 10:04:00.001,n,78,8.28,4.68,11.16,23.8,45.5,1020.32,0.04,0,0,0,371.1158
2018/11/19 10:05:00.000,n,40,7.92,2.52,10.8,24,44.8,1020.32,0.04,0,0,0,1098.3138
2018/11/19 10:06:00.000,n,171,11.52,9.36,15.48,24.1,43.9,1020.32,0.04,0,0,0,1223.6508
2018/11/19 10:07:00.002,n,71,18.359998,12.96,23.759998,24.2,43.5,1020.32,0.04,0,0,0,1234.7432
2018/11/19 10:08:00.007,n,95,7.56,6.48,8.64,24.2,43.5,1020.32,0.04,0,0,0,1270.1114
2018/11/19 10:09:00.000,n,122,7.2,1.8,10.8,24.1,43.2,1020.32,0.04,0,0,0,1041.6282
2018/11/19 10:10:00.000,n,140,5.4,2.88,8.28,24.2,43.2,1020.32,0.04,0,0,0,1081.487
2018/11/19 10:11:00.006,n,149,7.92,2.16,9.36,24.4,42.2,1020.22,0.04,0,0,0,426.33092
2018/11/19 10:12:00.012,n,98,7.92,6.48,8.64,24.5,41.9,1020.22,0.04,0,0,0,994.10464
2018/11/19 10:13:00.001,n,71,9.36,8.28,10.440002,24.4,42.1,1020.22,0.04,0,0,0,403.77968
2018/11/19 10:14:00.000,n,86,10.440002,9.36,12.6,24.4,42.1,1020.22,0.04,0,0,0,427.76556
2018/11/19 10:15:00.000,n,103,15.84,14.04,18.72,24.3,42.5,1020.12,0.04,0,0,0,461.26136
2018/11/19 10:16:00.001,n,103,5.76,1.8,8.28,24.2,43.7,1020.12,0.04,0,0,0,422.05452
2018/11/19 10:17:00.007,n,296,1.8,1.08,3.24,24.3,43.5,1020.12,0.04,0,0,0,501.62968
2018/11/19 10:18:00.000,n,61,7.56,6.12,8.28,24.4,43,1020.12,0.04,0,0,0,821.2592
2018/11/19 10:19:00.001,n,69,4.68,3.96,5.04,24.3,43.9,1020.12,0.04,0,0,0,1227.6072
2018/11/19 10:20:00.007,n,102,15.12,6.12,19.08,24.3,43.4,1020.12,0.04,0,0,0,1035.5162
2018/11/19 10:21:00.013,n,130,9.36,5.76,11.88,24.1,44,1020.02,0.04,0,0,0,411.22168
2018/11/19 10:22:00.001,n,96,14.4,11.16,16.56,24,44.2,1020.02,0.04,0,0,0,340.92108
2018/11/19 10:23:00.000,n,119,15.12,14.04,16.2,24,44.3,1019.92,0.04,0,0,0,303.9823
2018/11/19 10:24:00.000,n,87,29.519998,27,33.119998,23.9,44.3,1019.92,0.04,0,0,0,309.81146
2018/11/19 10:25:00.001,n,128,20.880002,16.56,23.4,23.8,44.5,1019.92,0.04,0,0,0,424.1712
2018/11/19 10:26:00.006,n,131,18.359998,17.28,19.8,23.6,44.7,1019.92,0.04,0,0,0,830.62808
2018/11/19 10:27:00.000,n,118,12.6,9.36,16.56,23.6,44.8,1019.92,0.04,0,0,0,421.7704
2018/11/19 10:28:00.000,n,104,11.88,10.08,12.96,23.6,45.1,1019.92,0.04,0,0,0,411.21404
2018/11/19 10:29:00.006,n,95,14.76,11.16,18,23.7,44.5,1019.92,0.04,0,0,0,431.75484
2018/11/19 10:30:00.012,n,67,10.08,6.12,12.96,23.7,44.5,1019.92,0.04,0,0,0,514.60152
2018/11/19 10:31:00.000,n,114,13.68,12.24,16.2,23.8,44.4,1019.92,0.04,0,0,0,450.27928
2018/11/19 10:32:00.000,n,166,11.88,1.08,16.919998,23.8,43.9,1019.92,0.04,0,0,0,478.93468
2018/11/19 10:33:00.000,n,88,6.12,3.96,7.92,23.8,44.1,1019.92,0.04,0,0,0,540.40656
2018/11/19 10:34:00.001,n,139,10.8,9.72,12.24,23.8,43.1,1019.82,0.04,0,0,0,936.85648
2018/11/19 10:35:00.006,n,158,17.64,16.2,20.16,23.8,42.8,1019.82,0.04,0,0,0,937.91752
2018/11/19 10:36:00.011,n,162,14.04,13.32,14.4,23.9,42.7,1019.82,0.04,0,0,0,1383.5996
2018/11/19 10:37:00.000,n,154,15.12,14.4,16.2,24.1,42,1019.82,0.04,0,0,0,1359.5646
2018/11/19 10:38:00.005,n,215,10.440002,9.36,14.04,24.1,42.5,1019.72,0.04,0,0,0,1349.0668
2018/11/19 10:39:00.010,n,143,11.52,11.16,11.88,24.2,41.9,1019.72,0.04,0,0,0,1338.1272
2018/11/19 10:40:00.000,n,172,3.96,2.16,5.04,24.2,42.6,1019.72,0.04,0,0,0,1344.933
2018/11/19 10:41:00.000,n,97,8.28,6.12,11.16,24.5,41.8,1019.72,0.04,0,0,0,1350.42
2018/11/19 10:42:00.000,n,82,14.76,13.32,16.2,24.8,41.4,1019.72,0.04,0,0,0,1038.7662
2018/11/19 10:43:00.000,n,322,2.52,1.44,4.32,25.1,41.5,1019.72,0.04,0,0,0,451.61748
2018/11/19 10:44:00.005,n,94,12.96,11.88,15.84,25.5,39.5,1019.72,0.04,0,0,0,448.8642
2018/11/19 10:45:00.010,n,331,5.04,2.88,11.52,25.3,39.9,1019.72,0.04,0,0,0,414.82304
2018/11/19 10:46:00.000,n,59,5.4,3.24,7.56,25.2,40.1,1019.72,0.04,0,0,0,385.5518
2018/11/19 10:47:00.005,n,349,2.52,1.44,3.24,25.1,40.1,1019.72,0.04,0,0,0,371.4518
2018/11/19 10:48:00.010,n,82,5.76,5.4,6.12,25.1,39.8,1019.72,0.04,0,0,0,358.42232
2018/11/19 10:49:00.000,n,88,15.48,12.96,17.28,25,40,1019.62,0.04,0,0,0,349.8252
2018/11/19 10:50:00.000,n,122,9.72,2.52,13.32,24.7,40.3,1019.72,0.04,0,0,0,342.81744
2018/11/19 10:51:00.000,n,146,12.24,6.12,14.4,24.4,41.2,1019.62,0.04,0,0,0,335.42974
2018/11/19 10:52:00.001,n,51,7.2,2.16,16.919998,24.2,41.4,1019.72,0.04,0,0,0,337.638
2018/11/19 10:53:00.007,n,94,16.56,13.68,19.08,24.2,41.7,1019.72,0.04,0,0,0,347.70268
2018/11/19 10:54:00.000,n,97,10.440002,10.08,12.24,24.1,42.3,1019.72,0.04,0,0,0,356.16032
2018/11/19 10:55:00.001,n,75,7.92,6.84,9,24.1,42.2,1019.72,0.04,0,0,0,365.80696
2018/11/19 10:56:00.007,n,137,8.64,3.96,10.440002,24.1,42.5,1019.72,0.04,0,0,0,378.84008
2018/11/19 10:57:00.013,n,121,5.4,3.96,7.92,24.2,42.4,1019.72,0.04,0,0,0,396.5064
2018/11/19 10:58:00.000,n,120,3.6,1.44,5.4,24.3,42.4,1019.72,0.04,0,0,0,417.03468
2018/11/19 10:59:00.000,n,135,5.4,1.8,10.08,24.4,42.3,1019.62,0.04,0,0,0,440.09956
2018/11/19 11:00:00.000,n,72,5.76,2.16,8.64,24.5,41.9,1019.62,0.04,0,0,0,474.15776
2018/11/19 11:01:00.001,n,16,1.08,0.72,2.16,24.6,42.4,1019.62,0.04,0,0,0,517.1668
2018/11/19 11:02:00.006,n,77,5.76,3.24,7.2,24.7,41.5,1019.62,0.04,0,0,0,546.25832
2018/11/19 11:03:00.011,n,72,9.72,8.64,11.16,24.8,40.9,1019.52,0.04,0,0,0,513.90724
2018/11/19 11:04:00.001,n,99,11.16,10.440002,13.32,24.8,40.6,1019.52,0.04,0,0,0,545.01836
2018/11/19 11:05:00.007,n,140,15.84,13.32,18.359998,24.7,40.1,1019.42,0.04,0,0,0,534.63172
2018/11/19 11:06:00.012,n,28,7.2,5.4,10.08,24.5,40.8,1019.42,0.04,0,0,0,910.54264
2018/11/19 11:07:00.000,n,115,13.68,12.6,14.4,24.7,40.2,1019.52,0.04,0,0,0,584.2536
2018/11/19 11:08:00.000,n,142,9.72,7.2,11.88,24.7,39.6,1019.52,0.04,0,0,0,597.23732
2018/11/19 11:09:00.000,n,125,22.319998,20.519998,24.119998,24.6,40,1019.42,0.04,0,0,0,745.47128
2018/11/19 11:10:00.001,n,129,19.44,18.359998,20.519998,24.4,40.3,1019.42,0.04,0,0,0,1445.0572
2018/11/19 11:11:00.007,n,179,5.04,1.44,9.36,24.3,41,1019.42,0.04,0,0,0,883.83336
2018/11/19 11:12:00.000,n,141,20.880002,19.8,21.599998,24.3,39.8,1019.42,0.04,0,0,0,637.71552
2018/11/19 11:13:00.001,n,158,17.28,15.12,19.08,24.4,40.2,1019.42,0.04,0,0,0,595.69676
2018/11/19 11:14:00.007,n,96,12.6,9.36,15.48,24.3,40.6,1019.42,0.04,0,0,0,526.55464
2018/11/19 11:15:00.012,n,139,7.2,3.6,10.08,24.4,40.6,1019.42,0.04,0,0,0,505.19936
2018/11/19 11:16:00.001,n,125,7.2,2.52,11.88,24.6,39.8,1019.42,0.04,0,0,0,553.7638
2018/11/19 11:17:00.000,n,139,12.6,9.36,16.56,24.5,40,1019.42,0.04,0,0,0,506.43956
2018/11/19 11:18:00.000,n,126,11.52,7.92,14.4,24.4,40,1019.42,0.04,0,0,0,461.95168
2018/11/19 11:19:00.001,n,79,13.68,9.72,16.919998,24.4,40.1,1019.42,0.04,0,0,0,451.95928
2018/11/19 11:20:00.007,n,68,10.08,10.08,10.8,24.4,40.3,1019.42,0.04,0,0,0,456.16216
2018/11/19 11:21:00.000,n,88,16.919998,13.32,18,24.4,39.9,1019.42,0.04,0,0,0,458.42108
2018/11/19 11:22:00.000,n,109,9,5.4,10.440002,24.3,40.9,1019.42,0.04,0,0,0,458.30724
2018/11/19 11:23:00.007,n,131,6.48,6.12,7.2,24.3,40.5,1019.42,0.04,0,0,0,465.29944
2018/11/19 11:24:00.012,n,188,5.76,5.4,6.48,24.3,41,1019.42,0.04,0,0,0,467.25044
2018/11/19 11:25:00.000,n,69,18.359998,15.12,20.16,24.3,41.3,1019.42,0.04,0,0,0,469.10832
2018/11/19 11:26:00.000,n,93,14.04,13.68,14.4,24.3,40.5,1019.42,0.04,0,0,0,483.899
2018/11/19 11:27:00.000,n,143,15.12,7.2,19.8,24.2,41.4,1019.32,0.04,0,0,0,522.26204
2018/11/19 11:28:00.000,n,145,11.52,10.440002,11.88,24.2,41.8,1019.42,0.04,0,0,0,790.4328
2018/11/19 11:29:00.006,n,140,13.68,12.96,14.4,24.3,41.3,1019.32,0.04,0,0,0,595.98608
2018/11/19 11:30:00.011,n,168,4.68,1.8,8.64,24.5,41.3,1019.32,0.04,0,0,0,607.804
2018/11/19 11:31:00.000,n,137,17.64,16.56,20.16,24.6,40.2,1019.32,0.04,0,0,0,1130.6554
2018/11/19 11:32:00.006,n,168,13.32,11.88,15.12,24.5,40.3,1019.32,0.04,0,0,0,1252.8264
2018/11/19 11:33:00.011,n,115,9.36,8.28,11.16,24.6,39.9,1019.32,0.04,0,0,0,509.43884
2018/11/19 11:34:00.000,n,131,8.28,3.6,10.8,24.6,40.7,1019.32,0.04,0,0,0,702.39872
2018/11/19 11:35:00.000,n,200,1.08,0.36,2.16,24.7,40.1,1019.32,0.04,0,0,0,524.88072
2018/11/19 11:36:00.000,n,105,5.4,3.24,6.84,24.9,39.6,1019.32,0.04,0,0,0,578.60268
2018/11/19 11:37:00.000,n,206,1.8,0.72,2.88,24.9,39.7,1019.22,0.04,0,0,0,565.36656
2018/11/19 11:38:00.005,n,155,7.56,6.84,7.92,24.8,39.6,1019.32,0.04,0,0,0,500.34032
2018/11/19 11:39:00.011,n,141,9,6.84,11.16,24.7,39.8,1019.22,0.04,0,0,0,470.90428
2018/11/19 11:40:00.000,n,193,5.04,2.88,7.56,24.5,40.9,1019.22,0.04,0,0,0,476.92144
2018/11/19 11:41:00.005,n,154,13.32,9.36,15.12,24.5,40.8,1019.22,0.04,0,0,0,497.94472
2018/11/19 11:42:00.011,n,152,6.48,3.24,11.16,24.6,40.7,1019.22,0.04,0,0,0,1245.9364
2018/11/19 11:43:00.000,n,79,10.440002,5.04,17.64,24.7,40.9,1019.22,0.04,0,0,0,524.18372
2018/11/19 11:44:00.000,n,73,9.36,7.92,10.440002,24.7,40.5,1019.12,0.04,0,0,0,778.1156
2018/11/19 11:45:00.000,n,96,20.16,19.08,20.880002,24.7,40.2,1019.02,0.04,0,0,0,405.01624
