"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/04 08:07:00.000,n,20,6.12,3.24,9,27,47.8,1014.62,0,0,0,0,615.59688
2018/11/04 08:08:00.000,n,37,2.88,0.36,4.32,26.9,47.9,1014.62,0,0,0,0,620.93316
2018/11/04 08:09:00.005,n,156,1.8,0.72,2.88,26.9,48.5,1014.62,0,0,0,0,621.93648
2018/11/04 08:10:00.000,n,113,1.08,0.72,1.44,27,47.9,1014.62,0,0,0,0,627.43176
2018/11/04 08:11:00.000,n,118,2.52,2.52,2.88,27,47.9,1014.62,0,0,0,0,628.02044
2018/11/04 08:12:00.010,n,272,0.36,0,0.72,27,48.1,1014.72,0,0,0,0,623.2124
2018/11/04 08:13:00.007,n,7,2.16,1.08,2.52,27.1,48,1014.72,0,0,0,0,619.71112
2018/11/04 08:14:00.004,n,58,3.96,3.24,4.32,27.2,47.3,1014.72,0,0,0,0,630.5522
2018/11/04 08:15:00.001,n,82,4.32,4.32,4.68,27.1,47.5,1014.72,0,0,0,0,638.07752
2018/11/04 08:16:00.000,n,63,2.16,2.16,2.52,26.9,47.7,1014.72,0,0,0,0,642.12696
2018/11/04 08:17:00.000,n,14,1.44,0.72,1.44,26.8,48.3,1014.72,0,0,0,0,645.07396
2018/11/04 08:18:00.000,n,83,3.24,2.88,3.96,26.9,48.1,1014.72,0,0,0,0,648.85896
2018/11/04 08:19:00.003,n,44,1.8,1.44,1.8,27.2,47.9,1014.72,0,0,0,0,648.21168
2018/11/04 08:20:00.000,n,31,0.72,0.36,1.08,27.5,47.7,1014.72,0,0,0,0,653.0612
2018/11/04 08:21:00.000,n,37,3.96,2.52,5.76,27.7,46.3,1014.72,0,0,0,0,655.47212
2018/11/04 08:22:00.011,n,85,2.16,0.72,2.88,27.5,46.7,1014.72,0,0,0,0,656.65924
2018/11/04 08:23:00.009,n,21,5.4,5.04,6.12,27.4,46.8,1014.72,0,0,0,0,663.77564
2018/11/04 08:24:00.005,n,17,2.88,2.52,3.24,27.1,47.2,1014.72,0,0,0,0,666.36108
2018/11/04 08:25:00.000,n,51,5.04,3.6,5.76,27.1,47.3,1014.72,0,0,0,0,669.66484
2018/11/04 08:26:00.000,n,51,5.4,3.96,6.84,27,47.8,1014.62,0,0,0,0,672.40776
2018/11/04 08:27:00.000,n,45,3.24,1.8,5.4,27,48.1,1014.62,0,0,0,0,675.73056
2018/11/04 08:28:00.000,n,77,4.68,3.6,5.4,27,47.6,1014.62,0,0,0,0,679.11552
2018/11/04 08:29:00.004,n,33,5.4,2.52,8.64,27.2,46.7,1014.62,0,0,0,0,682.80088
2018/11/04 08:30:00.001,n,64,5.76,5.04,6.12,27.2,46.8,1014.62,0,0,0,0,686.95336
2018/11/04 08:31:00.000,n,108,3.24,2.52,3.6,27,47.4,1014.62,0,0,0,0,688.08408
2018/11/04 08:32:00.012,n,9,6.12,5.76,6.84,27,47.1,1014.62,0,0,0,0,690.44792
2018/11/04 08:33:00.009,n,10,6.48,5.76,8.64,27,47.2,1014.62,0,0,0,0,692.77976
2018/11/04 08:34:00.000,n,49,4.32,3.96,4.32,26.9,47.3,1014.62,0,0,0,0,698.41152
2018/11/04 08:35:00.002,n,38,6.12,5.04,7.2,26.9,47.4,1014.52,0,0,0,0,702.30064
2018/11/04 08:36:00.000,n,53,3.96,1.8,7.92,26.9,47.6,1014.52,0,0,0,0,703.31296
2018/11/04 08:37:00.000,n,58,3.6,2.88,4.32,26.9,47.6,1014.52,0,0,0,0,706.99368
2018/11/04 08:38:00.000,n,27,6.84,5.76,7.56,27,47.6,1014.52,0,0,0,0,707.99312
2018/11/04 08:39:00.006,n,39,8.28,7.2,10.08,27.1,47.5,1014.62,0,0,0,0,711.07816
2018/11/04 08:40:00.004,n,33,4.32,2.88,6.84,27.4,46.9,1014.62,0,0,0,0,715.6124
2018/11/04 08:41:00.001,n,356,2.52,2.16,2.52,27.5,46.3,1014.62,0,0,0,0,718.03
2018/11/04 08:42:00.014,n,40,3.24,2.52,4.32,27.6,46.2,1014.62,0,0,0,0,721.37872
2018/11/04 08:43:00.000,n,357,2.88,2.52,3.6,27.7,46.2,1014.52,0,0,0,0,722.54144
2018/11/04 08:44:00.000,n,17,3.6,1.8,5.76,27.8,45.9,1014.52,0,0,0,0,725.29928
2018/11/04 08:45:00.000,n,61,7.92,7.56,8.28,27.9,45.5,1014.42,0,0,0,0,726.54872
2018/11/04 08:46:00.003,n,23,6.12,5.4,6.84,27.9,45.4,1014.42,0,0,0,0,728.72128
2018/11/04 08:47:00.000,n,50,2.88,2.16,3.96,27.7,46.1,1014.42,0,0,0,0,732.97264
2018/11/04 08:48:00.000,n,93,6.84,6.48,6.84,27.8,45.2,1014.42,0,0,0,0,734.27664
2018/11/04 08:49:00.010,n,68,3.96,2.88,6.12,27.8,45.3,1014.42,0,0,0,0,736.50232
2018/11/04 08:50:00.008,n,51,10.08,8.28,13.32,28.1,45.3,1014.42,0,0,0,0,741.9036
2018/11/04 08:51:00.005,n,33,9.72,9.36,10.08,28.1,44.4,1014.42,0,0,0,0,745.90328
2018/11/04 08:52:00.000,n,9,6.84,5.76,8.28,27.9,44.8,1014.42,0,0,0,0,748.00504
2018/11/04 08:53:00.000,n,63,1.8,1.08,2.88,27.8,45.1,1014.32,0,0,0,0,749.39752
2018/11/04 08:54:00.000,n,9,7.2,6.48,7.56,27.8,45,1014.32,0,0,0,0,753.25216
2018/11/04 08:55:00.000,n,48,3.96,0.72,10.440002,27.9,44.5,1014.32,0,0,0,0,756.46968
2018/11/04 08:56:00.006,n,27,9.72,9.36,10.08,27.9,43.9,1014.32,0,0,0,0,759.0728
2018/11/04 08:57:00.004,n,15,6.12,5.4,7.92,27.7,44.2,1014.32,0,0,0,0,762.23776
2018/11/04 08:58:00.001,n,303,1.08,0.36,1.8,27.7,44.3,1014.32,0,0,0,0,761.842
2018/11/04 08:59:00.014,n,69,5.76,4.32,6.84,27.8,44.1,1014.32,0,0,0,0,764.83024
2018/11/04 09:00:00.011,n,354,2.52,2.16,3.24,28.1,43.6,1014.32,0,0,0,0,769.42256
2018/11/04 09:01:00.000,n,55,3.6,1.08,5.76,28.2,43.3,1014.22,0,0,0,0,772.89424
2018/11/04 09:02:00.000,n,66,7.56,5.76,9.72,28.3,43.4,1014.22,0,0,0,0,774.86112
2018/11/04 09:03:00.003,n,25,7.2,6.84,7.92,28.3,42.6,1014.32,0,0,0,0,776.15784
2018/11/04 09:04:00.000,n,22,7.92,6.84,9.36,28.2,42.9,1014.32,0,0,0,0,781.46024
2018/11/04 09:05:00.000,n,38,5.04,4.68,5.4,28,43.1,1014.32,0,0,0,0,783.55624
2018/11/04 09:06:00.007,n,24,4.68,3.6,7.56,28.1,43.4,1014.32,0,0,0,0,786.2988
2018/11/04 09:07:00.004,n,30,10.440002,4.32,12.96,28.4,43.1,1014.22,0,0,0,0,789.2984
2018/11/04 09:08:00.001,n,10,7.2,5.04,8.64,28.5,42.5,1014.22,0,0,0,0,791.21128
2018/11/04 09:09:00.015,n,68,1.8,1.08,2.88,28.5,42.7,1014.22,0,0,0,0,793.2092
2018/11/04 09:10:00.000,n,6,3.6,1.44,5.04,28.6,42.6,1014.22,0,0,0,0,796.97384
2018/11/04 09:11:00.000,n,51,10.08,7.2,13.32,28.8,41.7,1014.22,0,0,0,0,799.54528
2018/11/04 09:12:00.000,n,47,7.56,6.12,8.28,28.6,42,1014.22,0,0,0,0,802.11392
2018/11/04 09:13:00.005,n,32,3.6,2.52,5.04,28.5,42.5,1014.22,0,0,0,0,804.57704
2018/11/04 09:14:00.002,n,353,6.84,5.76,7.2,28.6,42.1,1014.22,0,0,0,0,806.33056
2018/11/04 09:15:00.000,n,5,2.88,2.16,3.6,28.6,41.9,1014.22,0,0,0,0,803.39328
2018/11/04 09:16:00.011,n,88,2.88,2.52,2.88,28.6,41.8,1014.22,0,0,0,0,808.6252
2018/11/04 09:17:00.010,n,11,2.16,1.08,2.88,28.7,42,1014.22,0,0,0,0,811.35712
2018/11/04 09:18:00.007,n,89,3.96,3.24,4.32,28.8,41.8,1014.22,0,0,0,0,813.642
2018/11/04 09:19:00.000,n,50,9.36,5.4,14.04,29.1,41.3,1014.22,0,0,0,0,818.40728
2018/11/04 09:20:00.000,n,37,11.16,7.2,13.32,29.1,41.4,1014.12,0,0,0,0,819.59072
2018/11/04 09:21:00.000,n,48,11.16,10.8,11.52,29,40.6,1014.12,0,0,0,0,823.77536
2018/11/04 09:22:00.000,n,43,9.72,8.64,11.16,28.8,41,1014.12,0,0,0,0,825.4004
2018/11/04 09:23:00.008,n,45,6.84,6.48,7.2,28.5,41.7,1014.12,0,0,0,0,806.24328
2018/11/04 09:24:00.005,n,49,9,5.76,10.440002,28.4,41.8,1014.12,0,0,0,0,829.0036
2018/11/04 09:25:00.002,n,309,1.44,1.08,2.16,28.5,41.4,1014.12,0,0,0,0,832.92176
2018/11/04 09:26:00.000,n,39,6.84,5.76,7.92,28.7,41.5,1014.12,0,0,0,0,839.30056
2018/11/04 09:27:00.013,n,26,11.52,10.8,12.6,28.9,41,1014.12,0,0,0,0,845.27528
2018/11/04 09:28:00.000,n,38,8.64,7.2,10.08,28.8,41.7,1014.12,0,0,0,0,851.84024
2018/11/04 09:29:00.000,n,356,4.32,2.88,5.4,28.9,41.9,1014.12,0,0,0,0,857.23144
2018/11/04 09:30:00.004,n,70,2.16,1.44,3.24,29.2,41.4,1014.12,0,0,0,0,857.4692
2018/11/04 09:31:00.002,n,18,7.2,3.96,8.64,29.6,41.1,1014.12,0,0,0,0,863.49672
2018/11/04 09:32:00.000,n,46,9.36,8.64,10.8,29.8,40.2,1014.12,0,0,0,0,857.1588
2018/11/04 09:33:00.000,n,22,8.28,7.2,9.36,29.7,41,1014.02,0,0,0,0,858.0896
2018/11/04 09:34:00.009,n,21,8.64,7.92,9,29.6,41,1014.02,0,0,0,0,857.16552
2018/11/04 09:35:00.008,n,11,11.88,10.8,12.96,29.5,41,1014.02,0,0,0,0,859.67928
2018/11/04 09:36:00.004,n,25,8.28,6.12,10.08,29.3,41,1014.02,0,0,0,0,860.99704
2018/11/04 09:37:00.001,n,6,6.84,6.12,8.28,29.2,41,1014.02,0,0,0,0,859.75832
2018/11/04 09:38:00.000,n,59,8.28,7.92,8.64,29.2,41.1,1014.02,0,0,0,0,857.78624
2018/11/04 09:39:00.000,n,64,7.2,5.4,9.72,29.3,41.1,1014.02,0,0,0,0,855.49528
2018/11/04 09:40:00.000,n,115,9,8.28,10.08,29.3,40.6,1014.02,0,0,0,0,856.22072
2018/11/04 09:41:00.006,n,31,7.92,6.12,9.36,29.2,41.2,1014.02,0,0,0,0,859.42232
2018/11/04 09:42:00.005,n,71,9.72,8.64,11.16,29.2,41.4,1014.02,0,0,0,0,860.00216
2018/11/04 09:43:00.002,n,52,3.6,1.8,5.4,29.2,41.3,1014.02,0,0,0,0,864.76472
2018/11/04 09:44:00.000,n,83,12.24,9.72,16.919998,29.3,40.9,1014.12,0,0,0,0,870.90608
2018/11/04 09:45:00.012,n,169,2.16,1.08,4.32,29.5,40.7,1014.12,0,0,0,0,871.1688
2018/11/04 09:46:00.000,n,37,8.64,5.4,14.4,29.7,40.4,1014.02,0,0,0,0,867.7292
2018/11/04 09:47:00.000,n,35,11.16,5.4,14.76,29.7,40.2,1014.02,0,0,0,0,868.29256
2018/11/04 09:48:00.004,n,26,7.56,3.24,11.52,29.5,40.5,1014.02,0,0,0,0,871.8256
2018/11/04 09:49:00.003,n,355,1.8,1.44,2.88,29.3,41,1014.02,0,0,0,0,874.96736
2018/11/04 09:50:00.000,n,72,5.4,2.88,7.92,29.3,41,1014.02,0,0,0,0,879.3164
2018/11/04 09:51:00.000,n,31,13.32,12.96,13.32,29.5,40.8,1014.02,0,0,0,0,886.90032
2018/11/04 09:52:00.010,n,60,5.4,2.16,10.8,29.4,41.2,1014.02,0,0,0,0,879.754
2018/11/04 09:53:00.007,n,46,16.56,15.84,17.28,29.5,40.3,1014.02,0,0,0,0,880.41288
2018/11/04 09:54:00.004,n,66,6.48,3.96,10.08,29.6,40.3,1014.02,0,0,0,0,880.126
2018/11/04 09:55:00.001,n,23,5.76,4.68,6.48,29.5,40.4,1014.02,0,0,0,0,720.56944
2018/11/04 09:56:00.000,n,18,5.76,5.04,6.48,29.5,40.6,1014.02,0,0,0,0,879.7604
2018/11/04 09:57:00.000,n,18,6.12,4.32,7.56,29.5,40.7,1013.92,0,0,0,0,881.43032
2018/11/04 09:58:00.000,n,17,6.84,5.4,7.92,29.6,40.5,1013.92,0,0,0,0,883.0264
2018/11/04 09:59:00.007,n,6,8.28,1.8,11.88,29.8,40.1,1013.92,0,0,0,0,885.25424
2018/11/04 10:00:00.006,n,33,7.2,2.52,9.72,29.8,40.4,1013.92,0,0,0,0,887.78776
2018/11/04 10:01:00.002,n,63,7.56,5.4,9,29.8,40.3,1013.92,0,0,0,0,890.4852
2018/11/04 10:02:00.000,n,50,7.2,6.12,7.56,29.9,39.9,1013.92,0,0,0,0,892.13744
2018/11/04 10:03:00.012,n,37,3.96,3.6,4.32,29.9,40,1013.92,0,0,0,0,894.11256
2018/11/04 10:04:00.000,n,77,5.4,3.96,6.48,29.9,40.3,1014.02,0,0,0,0,897.37368
2018/11/04 10:05:00.000,n,111,5.76,4.68,6.12,30,39.6,1014.02,0,0,0,0,896.27224
2018/11/04 10:06:00.000,n,138,3.24,0.72,5.4,30.2,39.3,1013.92,0,0,0,0,874.11528
2018/11/04 10:07:00.002,n,40,2.52,0.72,5.4,30.4,39.9,1013.92,0,0,0,0,894.43696
2018/11/04 10:08:00.000,n,33,5.04,2.52,6.48,30.7,38.6,1013.92,0,0,0,0,903.18576
2018/11/04 10:09:00.000,n,39,11.16,9.36,12.96,30.8,38.1,1013.92,0,0,0,0,901.25944
2018/11/04 10:10:00.009,n,63,5.04,4.32,5.76,30.6,38.5,1013.92,0,0,0,0,902.90712
2018/11/04 10:11:00.006,n,34,10.08,9.72,10.8,30.4,38.9,1013.92,0,0,0,0,904.0088
2018/11/04 10:12:00.003,n,41,15.48,14.04,17.64,30.2,38.7,1013.92,0,0,0,0,903.97648
2018/11/04 10:13:00.002,n,53,11.52,10.8,11.52,29.9,39.2,1013.92,0,0,0,0,906.86216
2018/11/04 10:14:00.000,n,31,7.92,7.2,9.72,29.9,39.6,1013.92,0,0,0,0,910.986
2018/11/04 10:15:00.000,n,41,5.76,4.68,7.2,30,39.5,1013.92,0,0,0,0,909.4452
2018/11/04 10:16:00.000,n,68,7.92,6.12,17.28,30.2,39.6,1013.92,0,0,0,0,910.90848
2018/11/04 10:17:00.006,n,80,10.440002,8.28,13.32,30.3,40.5,1013.92,0,0,0,0,910.322
2018/11/04 10:18:00.004,n,41,2.16,0.72,4.68,30.4,40.6,1014.02,0,0,0,0,910.56704
2018/11/04 10:19:00.002,n,171,3.6,1.8,4.68,30.5,40.1,1014.02,0,0,0,0,912.8888
2018/11/04 10:20:00.014,n,89,5.76,4.32,11.16,30.5,40.4,1013.92,0,0,0,0,916.9644
2018/11/04 10:21:00.011,n,74,6.84,5.4,9,30.6,40,1013.92,0,0,0,0,917.17104
2018/11/04 10:22:00.000,n,112,9,8.28,10.08,30.6,40,1013.92,0,0,0,0,912.3224
2018/11/04 10:23:00.000,n,115,5.4,1.08,9,30.5,40.6,1013.92,0,0,0,0,915.0156
2018/11/04 10:24:00.002,n,51,10.440002,8.28,11.88,30.5,41.2,1013.92,0,0,0,0,916.14536
2018/11/04 10:25:00.000,n,98,5.76,3.6,8.28,30.6,41.1,1013.92,0,0,0,0,918.33744
2018/11/04 10:26:00.000,n,90,2.16,0.72,3.24,30.7,41,1013.92,0,0,0,0,920.6476
2018/11/04 10:27:00.000,n,64,11.52,7.2,13.32,30.9,40.6,1013.92,0,0,0,0,920.6476
2018/11/04 10:28:00.009,n,48,5.04,1.44,7.2,30.9,40.7,1013.92,0,0,0,0,920.28104
2018/11/04 10:29:00.007,n,50,9,2.88,11.52,30.8,41.1,1013.92,0,0,0,0,923.92944
2018/11/04 10:30:00.004,n,102,15.12,14.4,15.84,30.9,40,1013.92,0,0,0,0,922.33768
2018/11/04 10:31:00.000,n,92,7.56,5.76,10.440002,30.7,41,1013.82,0,0,0,0,923.39048
2018/11/04 10:32:00.000,n,29,16.2,14.76,19.08,30.4,42.2,1013.82,0,0,0,0,923.7048
2018/11/04 10:33:00.000,n,43,7.92,5.76,11.52,30.2,42.6,1013.82,0,0,0,0,925.32688
2018/11/04 10:34:00.000,n,68,9.36,8.64,10.440002,30.2,42.2,1013.82,0,0,0,0,928.6392
2018/11/04 10:35:00.005,n,25,12.24,11.16,13.32,30.2,42.2,1013.82,0,0,0,0,928.4656
2018/11/04 10:36:00.002,n,29,5.4,4.68,6.48,30.1,42.5,1013.82,0,0,0,0,929.7116
2018/11/04 10:37:00.000,n,47,3.6,1.8,5.04,30.2,41.9,1013.82,0,0,0,0,928.95384
2018/11/04 10:38:00.012,n,41,10.440002,6.84,14.76,30.5,41.1,1013.82,0,0,0,0,931.7136
2018/11/04 10:39:00.011,n,70,5.4,1.8,7.92,30.6,41,1013.72,0,0,0,0,931.54696
2018/11/04 10:40:00.000,n,53,13.32,11.88,14.76,30.8,40.9,1013.72,0,0,0,0,934.00632
2018/11/04 10:41:00.000,n,44,12.6,11.52,13.32,30.8,40.9,1013.62,0,0,0,0,933.05912
2018/11/04 10:42:00.002,n,62,10.440002,8.28,11.16,30.7,41.4,1013.62,0,0,0,0,931.20056
2018/11/04 10:43:00.000,n,44,5.76,3.24,8.64,30.8,40.9,1013.62,0,0,0,0,932.0084
2018/11/04 10:44:00.000,n,31,8.28,6.48,10.440002,30.8,40.9,1013.62,0,0,0,0,934.41592
2018/11/04 10:45:00.010,n,82,6.48,6.12,7.2,30.8,41.7,1013.62,0,0,0,0,934.11528
2018/11/04 10:46:00.008,n,51,16.919998,15.48,18.359998,30.8,41.9,1013.52,0,0,0,0,934.8892
2018/11/04 10:47:00.005,n,19,13.68,12.96,14.4,30.6,42,1013.52,0,0,0,0,934.71648
2018/11/04 10:48:00.002,n,351,11.52,9.72,12.24,30.5,42.3,1013.52,0,0,0,0,927.6492
2018/11/04 10:49:00.000,n,29,9,1.44,12.24,30.5,42.6,1013.52,0,0,0,0,939.20472
2018/11/04 10:50:00.000,n,61,9.72,9,10.440002,30.5,42.2,1013.52,0,0,0,0,942.7052
2018/11/04 10:51:00.000,n,351,5.76,4.68,6.84,30.5,42.4,1013.52,0,0,0,0,940.45968
2018/11/04 10:52:00.007,n,77,7.92,6.84,8.64,30.7,42,1013.52,0,0,0,0,943.13344
2018/11/04 10:53:00.004,n,19,16.2,13.68,17.28,30.7,42.4,1013.42,0,0,0,0,942.47512
2018/11/04 10:54:00.000,n,41,12.24,11.52,12.96,30.6,42.3,1013.42,0,0,0,0,941.12856
2018/11/04 10:55:00.011,n,17,15.12,14.04,16.919998,30.3,42.6,1013.42,0,0,0,0,928.33752
2018/11/04 10:56:00.010,n,35,10.440002,8.64,11.52,30.1,42.8,1013.42,0,0,0,0,937.77048
2018/11/04 10:57:00.006,n,45,6.48,2.52,9,30,43.4,1013.42,0,0,0,0,930.04624
2018/11/04 10:58:00.000,n,26,15.48,7.92,18.359998,30.1,43.2,1013.42,0,0,0,0,942.51984
2018/11/04 10:59:00.000,n,27,14.04,12.96,15.84,30,43.4,1013.42,0,0,0,0,942.76272
2018/11/04 11:00:00.000,n,28,8.64,7.2,10.440002,29.9,44,1013.42,0,0,0,0,943.79152
2018/11/04 11:01:00.000,n,49,8.64,7.56,11.16,30,44.2,1013.42,0,0,0,0,944.99144
2018/11/04 11:02:00.007,n,41,9.72,7.2,10.8,30.3,43.5,1013.42,0,0,0,0,946.3624
2018/11/04 11:03:00.004,n,29,19.08,18.359998,20.16,30.6,42.8,1013.32,0,0,0,0,948.52112
2018/11/04 11:04:00.001,n,19,3.6,2.88,5.04,30.5,43.2,1013.32,0,0,0,0,950.276
2018/11/04 11:05:00.000,n,354,10.8,9.72,11.88,30.6,43.3,1013.32,0,0,0,0,953.22696
2018/11/04 11:06:00.011,n,11,6.84,2.52,8.28,30.5,44,1013.32,0,0,0,0,950.92392
2018/11/04 11:07:00.000,n,29,14.4,4.32,17.28,30.6,44.2,1013.22,0,0,0,0,949.7676
2018/11/04 11:08:00.000,n,30,20.519998,18.359998,22.68,30.3,45.1,1013.22,0,0,0,0,947.32432
2018/11/04 11:09:00.003,n,12,12.24,11.16,14.04,29.9,45.9,1013.22,0,0,0,0,941.88464
2018/11/04 11:10:00.000,n,36,7.56,5.04,9.72,29.8,46.3,1013.22,0,0,0,0,936.3516
2018/11/04 11:11:00.000,n,30,12.6,9.36,15.84,29.9,46.1,1013.22,0,0,0,0,955.99368
2018/11/04 11:12:00.009,n,357,15.48,13.32,17.28,30,46.2,1013.22,0,0,0,0,957.18624
2018/11/04 11:13:00.005,n,42,16.919998,15.84,18.359998,30.2,45.2,1013.22,0,0,0,0,932.71824
2018/11/04 11:14:00.002,n,40,9.36,4.68,12.6,30.1,45.2,1013.22,0,0,0,0,907.3816
2018/11/04 11:15:00.016,n,36,10.8,7.92,11.88,29.9,45.5,1013.22,0,0,0,0,874.98928
2018/11/04 11:16:00.000,n,13,9.36,7.92,11.52,29.8,45.8,1013.22,0,0,0,0,871.52584
2018/11/04 11:17:00.000,n,61,7.2,5.04,9.36,29.9,46,1013.22,0,0,0,0,907.80792
2018/11/04 11:18:00.000,n,52,13.32,11.16,15.84,30.1,45.2,1013.22,0,0,0,0,946.14432
2018/11/04 11:19:00.005,n,80,6.48,5.76,7.56,30.2,45.1,1013.22,0,0,0,0,947.35304
2018/11/04 11:20:00.000,n,96,13.68,11.88,15.48,30.3,45.2,1013.22,0,0,0,0,943.13584
2018/11/04 11:21:00.000,n,18,14.4,11.88,18.72,30.4,45.5,1013.22,0,0,0,0,941.42488
2018/11/04 11:22:00.010,n,60,9,2.52,12.6,30.5,45.2,1013.22,0,0,0,0,952.7112
2018/11/04 11:23:00.007,n,44,19.8,18.72,20.880002,30.6,44.9,1013.12,0,0,0,0,954.53032
2018/11/04 11:24:00.004,n,44,9.72,8.28,11.16,30.4,45.5,1013.22,0,0,0,0,953.68112
2018/11/04 11:25:00.002,n,71,11.52,10.08,12.96,30.3,45.9,1013.22,0,0,0,0,953.8144
2018/11/04 11:26:00.000,n,70,18,15.48,20.880002,30.3,45.6,1013.12,0,0,0,0,954.84056
2018/11/04 11:27:00.000,n,44,8.64,4.68,14.04,30.3,45.7,1013.12,0,0,0,0,954.8468
2018/11/04 11:28:00.000,n,85,12.24,10.440002,14.4,30.5,45.5,1013.12,0,0,0,0,953.11704
2018/11/04 11:29:00.007,n,57,11.88,6.48,15.84,30.4,45.9,1013.02,0,0,0,0,952.4512
2018/11/04 11:30:00.004,n,16,13.68,10.8,16.919998,30.4,46.5,1013.02,0,0,0,0,950.71168
2018/11/04 11:31:00.001,n,40,14.76,7.56,19.8,30.4,46.3,1013.02,0,0,0,0,952.29624
2018/11/04 11:32:00.013,n,31,16.919998,16.2,17.28,30.2,45.6,1013.02,0,0,0,0,951.80144
2018/11/04 11:33:00.011,n,52,14.04,12.24,15.84,30,47,1012.92,0,0,0,0,950.31528
2018/11/04 11:34:00.000,n,41,16.2,14.76,18.359998,29.9,47.4,1012.92,0,0,0,0,951.23624
2018/11/04 11:35:00.000,n,67,10.440002,1.8,20.16,30,47.4,1013.02,0,0,0,0,949.9592
2018/11/04 11:36:00.002,n,72,10.440002,6.48,14.04,30.1,46.8,1012.92,0,0,0,0,950.50584
2018/11/04 11:37:00.000,n,35,5.4,3.6,8.64,30.1,46.6,1013.02,0,0,0,0,947.71984
2018/11/04 11:38:00.000,n,24,15.48,11.88,16.2,30.1,46.6,1012.92,0,0,0,0,946.40104
2018/11/04 11:39:00.009,n,33,20.519998,19.44,21.96,30.1,46.2,1012.92,0,0,0,0,947.78976
2018/11/04 11:40:00.006,n,69,16.56,14.04,20.16,30.1,46.8,1012.92,0,0,0,0,947.1976
2018/11/04 11:41:00.003,n,46,19.44,16.2,23.04,30.2,47.1,1012.82,0,0,0,0,946.56016
2018/11/04 11:42:00.001,n,27,26.28,25.199998,29.519998,30.1,47,1012.82,0,0,0,0,945.47192
2018/11/04 11:43:00.000,n,23,19.44,14.76,22.68,29.8,47.6,1012.82,0,0,0,0,946.97664
2018/11/04 11:44:00.000,n,62,6.12,4.32,8.28,29.7,48.4,1012.82,0,0,0,0,947.43544
2018/11/04 11:45:00.004,n,53,10.8,9.72,12.24,29.9,47.5,1012.82,0,0,0,0,948.82312
2018/11/04 11:46:00.001,n,44,16.56,7.2,22.319998,29.9,47.6,1012.72,0,0,0,0,944.38712
2018/11/04 11:47:00.000,n,72,21.24,20.16,22.319998,29.8,47.5,1012.72,0,0,0,0,943.48008
2018/11/04 11:48:00.000,n,54,14.76,13.68,15.48,29.8,47.5,1012.82,0,0,0,0,941.71752
2018/11/04 11:49:00.009,n,51,11.16,8.28,15.84,29.8,47.6,1012.82,0,0,0,0,941.0684
2018/11/04 11:50:00.006,n,32,15.84,8.28,19.8,29.8,47,1012.72,0,0,0,0,934.14944
2018/11/04 11:51:00.003,n,28,15.84,12.6,18,29.7,47.9,1012.72,0,0,0,0,938.84488
2018/11/04 11:52:00.000,n,36,10.08,4.68,15.84,29.8,47.7,1012.72,0,0,0,0,937.7632
2018/11/04 11:53:00.000,n,18,10.08,6.84,12.96,29.9,48.1,1012.72,0,0,0,0,938.05712
2018/11/04 11:54:00.000,n,69,11.52,8.64,12.6,30.1,47.3,1012.72,0,0,0,0,937.38048
2018/11/04 11:55:00.006,n,39,15.12,11.88,18,30.3,46.8,1012.72,0,0,0,0,937.44432
2018/11/04 11:56:00.003,n,77,10.8,9,12.96,30.2,47,1012.72,0,0,0,0,941.16696
2018/11/04 11:57:00.000,n,57,12.96,7.56,18.359998,30.3,46.5,1012.62,0,0,0,0,940.63232
2018/11/04 11:58:00.000,n,42,13.68,9.72,17.28,30.3,46.3,1012.72,0,0,0,0,933.11512
2018/11/04 11:59:00.010,n,36,21.599998,20.16,22.68,30,46.4,1012.62,0,0,0,0,922.93384
2018/11/04 12:00:00.007,n,12,15.12,12.96,18.359998,29.7,47.4,1012.62,0,0,0,0,927.58008
2018/11/04 12:01:00.000,n,35,26.28,16.56,30.239998,29.6,47.6,1012.62,0,0,0,0,915.67128
2018/11/04 12:02:00.000,n,64,12.24,6.48,19.44,29.4,48,1012.62,0,0,0,0,918.35664
2018/11/04 12:03:00.000,n,21,19.8,18,21.24,29.3,47.8,1012.52,0,0,0,0,926.51456
2018/11/04 12:04:00.000,n,0,18.359998,16.919998,20.880002,29.3,48.7,1012.52,0,0,0,0,924.50224
2018/11/04 12:05:00.004,n,56,15.84,5.04,18,29.3,48.5,1012.52,0,0,0,0,935.1984
2018/11/04 12:06:00.001,n,50,13.68,11.52,15.12,29.5,48.6,1012.52,0,0,0,0,935.39672
2018/11/04 12:07:00.000,n,33,28.44,26.28,30.239998,29.8,47.1,1012.32,0,0,0,0,935.67752
2018/11/04 12:08:00.009,n,355,18.359998,17.28,19.44,29.7,47.3,1012.42,0,0,0,0,931.10472
2018/11/04 12:09:00.006,n,47,14.04,11.16,16.919998,29.6,47.9,1012.52,0,0,0,0,909.99784
2018/11/04 12:10:00.000,n,16,15.12,12.6,19.08,29.7,48,1012.42,0,0,0,0,924.13632
