"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/13 08:07:00.001,n,267,5.04,4.32,6.84,21.1,60.6,1020.72,0,0,0,0,649.73724
2018/11/13 08:08:00.000,n,226,7.56,7.2,8.64,21.1,60.9,1020.72,0,0,0,0,654.47808
2018/11/13 08:09:00.000,n,233,3.96,3.6,4.68,21.2,60.7,1020.72,0,0,0,0,656.01588
2018/11/13 08:10:00.006,n,277,3.6,2.88,4.32,21.3,61.7,1020.72,0,0,0,0,659.9456
2018/11/13 08:11:00.003,n,293,3.24,2.52,3.96,21.3,61.1,1020.62,0,0,0,0,663.32788
2018/11/13 08:12:00.000,n,271,7.92,5.04,10.440002,21.4,63.1,1020.62,0,0,0,0,670.14488
2018/11/13 08:13:00.000,n,170,5.4,3.24,6.84,21.6,60.6,1020.62,0,0,0,0,677.19632
2018/11/13 08:14:00.011,n,138,8.28,7.2,9.72,21.6,59.7,1020.62,0,0,0,0,679.25992
2018/11/13 08:15:00.008,n,193,10.8,10.08,11.52,21.8,59.2,1020.62,0,0,0,0,682.79328
2018/11/13 08:16:00.000,n,154,6.48,4.68,7.56,21.8,58.6,1020.62,0,0,0,0,688.85624
2018/11/13 08:17:00.001,n,43,2.88,2.16,4.32,21.9,59.1,1020.62,0,0,0,0,697.55464
2018/11/13 08:18:00.000,n,189,4.68,4.32,5.04,22,58.7,1020.62,0,0,0,0,708.988
2018/11/13 08:19:00.000,n,167,0.72,0.36,1.8,22.1,58.6,1020.62,0,0,0,0,466.35868
2018/11/13 08:20:00.000,n,108,3.6,3.24,4.32,22.1,57.5,1020.72,0,0,0,0,129.12512
2018/11/13 08:21:00.007,n,177,0.36,0.36,0.72,22.2,58,1020.72,0,0,0,0,526.54048
2018/11/13 08:22:00.000,n,196,2.88,2.52,2.88,22.2,58.3,1020.72,0,0,0,0,780.57648
2018/11/13 08:23:00.014,n,219,2.52,2.16,3.24,22.3,58.3,1020.72,0,0,0,0,849.81632
2018/11/13 08:24:00.011,n,248,2.16,1.8,2.88,22.4,58.4,1020.62,0,0,0,0,352.58084
2018/11/13 08:25:00.000,n,351,1.44,1.08,2.52,22.5,58.7,1020.62,0,0,0,0,270.80472
2018/11/13 08:26:00.000,n,232,1.08,0.72,1.44,22.6,58.3,1020.62,0,0,0,0,270.17454
2018/11/13 08:27:00.002,n,218,2.88,0.72,4.32,22.6,57.4,1020.62,0,0,0,0,310.26304
2018/11/13 08:28:00.000,n,177,1.08,1.08,1.44,22.7,56.8,1020.52,0,0,0,0,305.11196
2018/11/13 08:29:00.000,n,139,2.52,2.16,2.88,22.7,57.1,1020.52,0,0,0,0,539.35664
2018/11/13 08:30:00.010,n,177,5.76,5.4,6.84,22.8,56.5,1020.52,0,0,0,0,975.04792
2018/11/13 08:31:00.008,n,160,4.68,3.96,5.76,22.8,56,1020.52,0,0,0,0,445.19252
2018/11/13 08:32:00.005,n,141,5.04,4.68,5.04,22.9,55.6,1020.52,0,0,0,0,782.14664
2018/11/13 08:33:00.002,n,113,2.88,1.44,3.96,22.8,55.8,1020.52,0,0,0,0,671.6388
2018/11/13 08:34:00.000,n,71,3.96,3.24,4.68,22.9,57,1020.52,0,0,0,0,446.29848
2018/11/13 08:35:00.000,n,92,5.4,4.68,6.48,23.1,55.9,1020.52,0,0,0,0,456.26432
2018/11/13 08:36:00.000,n,129,7.2,5.76,8.64,23.3,55.9,1020.52,0,0,0,0,722.23664
2018/11/13 08:37:00.006,n,117,5.04,3.96,6.12,23.3,54.5,1020.52,0,0,0,0,944.1948
2018/11/13 08:38:00.003,n,18,3.96,3.6,4.68,23.2,55,1020.42,0,0,0,0,832.29824
2018/11/13 08:39:00.000,n,31,12.96,11.88,14.4,23.2,55.1,1020.42,0,0,0,0,275.92556
2018/11/13 08:40:00.000,n,116,7.2,4.68,9,23.1,55.8,1020.42,0,0,0,0,329.6307
2018/11/13 08:41:00.008,n,91,15.12,12.6,16.919998,23.2,55.6,1020.42,0,0,0,0,945.62136
2018/11/13 08:42:00.006,n,113,10.440002,9.72,11.52,23.3,54.3,1020.42,0,0,0,0,1012.031
2018/11/13 08:43:00.000,n,69,14.04,12.96,14.76,23.2,54.7,1020.42,0,0,0,0,376.22708
2018/11/13 08:44:00.000,n,121,9.72,7.92,10.8,23.1,55.3,1020.42,0,0,0,0,596.8258
2018/11/13 08:45:00.000,n,55,9.36,8.28,10.08,23.1,55.1,1020.52,0,0,0,0,532.70836
2018/11/13 08:46:00.000,n,38,4.32,3.96,4.68,23.1,54.9,1020.52,0,0,0,0,370.9634
2018/11/13 08:47:00.007,n,88,3.6,2.52,4.68,23.1,55.7,1020.52,0,0,0,0,310.3494
2018/11/13 08:48:00.006,n,185,10.8,9.36,12.24,23.2,54.9,1020.52,0,0,0,0,272.2192
2018/11/13 08:49:00.003,n,206,7.56,6.84,8.28,23.3,55,1020.52,0,0,0,0,248.45532
2018/11/13 08:50:00.013,n,152,5.4,3.24,9,23.3,55,1020.52,0,0,0,0,231.04352
2018/11/13 08:51:00.011,n,153,9,7.92,12.24,23.3,54.9,1020.52,0,0,0,0,250.27142
2018/11/13 08:52:00.000,n,76,11.52,10.8,11.88,23.3,55.2,1020.52,0,0,0,0,300.25646
2018/11/13 08:53:00.000,n,63,6.12,3.6,7.92,23.2,55.2,1020.52,0,0,0,0,301.90258
2018/11/13 08:54:00.001,n,86,5.76,4.32,6.84,23.1,55.4,1020.52,0,0,0,0,328.52856
2018/11/13 08:55:00.000,n,46,6.48,5.76,6.48,23.1,55,1020.52,0,0,0,0,307.7873
2018/11/13 08:56:00.000,n,8,3.6,2.52,5.04,23,55.6,1020.52,0,0,0,0,288.39032
2018/11/13 08:57:00.007,n,44,2.88,1.08,4.32,23,56,1020.52,0,0,0,0,302.59778
2018/11/13 08:58:00.004,n,159,7.2,6.12,8.64,23.1,55.9,1020.52,0,0,0,0,329.53504
2018/11/13 08:59:00.001,n,147,2.16,0.36,5.76,23.2,55.7,1020.52,0,0,0,0,301.13568
2018/11/13 09:00:00.014,n,140,11.16,10.08,11.88,23.2,55.4,1020.52,0,0,0,0,258.25574
2018/11/13 09:01:00.000,n,67,2.52,0.72,4.32,23.2,55.8,1020.52,0,0,0,0,234.38672
2018/11/13 09:02:00.000,n,90,8.28,7.2,9.72,23.2,55.2,1020.42,0,0,0,0,231.71276
2018/11/13 09:03:00.000,n,97,10.440002,8.28,12.24,23.1,55.9,1020.42,0,0,0,0,248.65826
2018/11/13 09:04:00.002,n,128,5.4,4.68,6.48,23.2,56.2,1020.42,0,0,0,0,245.52442
2018/11/13 09:05:00.000,n,149,6.84,5.76,7.92,23.2,55.7,1020.42,0,0,0,0,250.82226
2018/11/13 09:06:00.000,n,74,8.64,6.48,10.8,23.2,55.4,1020.42,0,0,0,0,280.41486
2018/11/13 09:07:00.009,n,58,10.08,9.36,10.8,23.1,55.2,1020.42,0,0,0,0,520.05688
2018/11/13 09:08:00.006,n,80,6.48,5.04,8.28,23.1,55.7,1020.42,0,0,0,0,370.68492
2018/11/13 09:09:00.015,n,114,2.52,1.08,4.32,23.1,56.2,1020.42,0,0,0,0,469.14288
2018/11/13 09:10:00.000,n,123,8.28,7.56,8.64,23.3,55.6,1020.42,0,0,0,0,840.08592
2018/11/13 09:11:00.001,n,175,3.96,2.16,5.4,23.4,55.3,1020.42,0,0,0,0,846.12232
2018/11/13 09:12:00.000,n,155,1.8,0.36,2.88,23.6,55.2,1020.42,0,0,0,0,1045.0682
2018/11/13 09:13:00.000,n,87,7.92,7.2,8.64,23.7,55.2,1020.42,0,0,0,0,555.8418
2018/11/13 09:14:00.002,n,106,3.24,2.16,5.04,23.8,55.4,1020.42,0,0,0,0,256.76984
2018/11/13 09:15:00.008,n,70,10.440002,9.72,11.16,24,53.5,1020.42,0,0,0,0,260.38128
2018/11/13 09:16:00.000,n,83,15.12,13.68,19.44,24,52.9,1020.42,0,0,0,0,284.99158
2018/11/13 09:17:00.003,n,76,19.08,18,20.16,23.8,52.9,1020.42,0,0,0,0,255.99988
2018/11/13 09:18:00.009,n,96,8.28,2.16,11.88,23.7,53.5,1020.52,0,0,0,0,250.90894
2018/11/13 09:19:00.000,n,60,7.92,5.76,11.16,23.6,53.8,1020.52,0,0,0,0,261.14148
2018/11/13 09:20:00.000,n,74,12.96,10.8,15.12,23.5,54.3,1020.52,0,0,0,0,282.51294
2018/11/13 09:21:00.000,n,81,9,7.92,11.16,23.3,55.1,1020.42,0,0,0,0,305.67334
2018/11/13 09:22:00.001,n,48,5.04,0.72,10.8,23.3,56,1020.42,0,0,0,0,337.81932
2018/11/13 09:23:00.006,n,109,7.56,6.48,8.28,23.3,56,1020.52,0,0,0,0,1157.4852
2018/11/13 09:24:00.011,n,110,3.96,1.8,9.36,23.3,56.2,1020.52,0,0,0,0,395.1518
2018/11/13 09:25:00.000,n,103,11.52,10.08,14.4,23.3,55.4,1020.42,0,0,0,0,420.46276
2018/11/13 09:26:00.005,n,91,7.2,6.84,7.92,23.3,55.4,1020.42,0,0,0,0,593.72084
2018/11/13 09:27:00.011,n,19,3.24,1.44,4.68,23.4,55.4,1020.42,0,0,0,0,360.2812
2018/11/13 09:28:00.000,n,91,14.76,14.04,15.84,23.4,54.6,1020.42,0,0,0,0,310.67028
2018/11/13 09:29:00.000,n,188,3.96,3.24,5.04,23.4,55.4,1020.42,0,0,0,0,319.12214
2018/11/13 09:30:00.000,n,118,3.96,2.88,5.4,23.4,55.3,1020.42,0,0,0,0,342.1388
2018/11/13 09:31:00.000,n,147,9,7.92,11.16,23.5,54.8,1020.42,0,0,0,0,311.63922
2018/11/13 09:32:00.005,n,89,10.08,6.48,11.16,23.5,55,1020.42,0,0,0,0,830.51648
2018/11/13 09:33:00.010,n,97,20.519998,19.08,23.4,23.6,54,1020.42,0,0,0,0,1106.3528
2018/11/13 09:34:00.000,n,70,17.28,15.12,18.359998,23.6,53.7,1020.42,0,0,0,0,1107.6552
2018/11/13 09:35:00.003,n,129,15.84,14.76,16.56,23.8,52.7,1020.52,0,0,0,0,375.28088
2018/11/13 09:36:00.009,n,150,14.4,11.52,15.48,23.7,53.4,1020.42,0,0,0,0,259.55792
2018/11/13 09:37:00.000,n,84,8.64,7.2,9.36,23.7,54.1,1020.42,0,0,0,0,253.32258
2018/11/13 09:38:00.003,n,131,15.12,11.88,16.919998,23.8,53.9,1020.52,0,0,0,0,257.71192
2018/11/13 09:39:00.000,n,140,17.64,13.32,23.759998,23.7,54,1020.42,0,0,0,0,266.0191
2018/11/13 09:40:00.000,n,106,14.76,12.24,17.28,23.7,54.5,1020.52,0,0,0,0,277.45862
2018/11/13 09:41:00.003,n,184,6.84,3.6,8.64,23.6,55,1020.52,0,0,0,0,286.76008
2018/11/13 09:42:00.008,n,101,17.64,16.56,18.359998,23.6,55.2,1020.42,0,0,0,0,294.92048
2018/11/13 09:43:00.000,n,140,4.32,2.16,6.84,23.5,55.9,1020.52,0,0,0,0,309.96534
2018/11/13 09:44:00.002,n,114,20.16,14.76,24.119998,23.4,54.5,1020.42,0,0,0,0,327.115
2018/11/13 09:45:00.010,n,100,13.32,12.24,15.84,23.4,54.9,1020.52,0,0,0,0,416.21136
2018/11/13 09:46:00.000,n,156,11.52,9,15.12,23.4,54.4,1020.52,0,0,0,0,1193.8744
2018/11/13 09:47:00.000,n,135,13.68,12.6,15.84,23.4,54.1,1020.52,0,0,0,0,1174.2202
2018/11/13 09:48:00.000,n,127,21.96,17.64,26.64,23.6,53.6,1020.52,0,0,0,0,1149.4032
2018/11/13 09:49:00.000,n,57,6.84,1.8,16.2,23.9,53.1,1020.42,0,0,0,0,1136.1726
2018/11/13 09:50:00.005,n,91,14.4,13.32,15.48,24,52.2,1020.52,0,0,0,0,787.45376
2018/11/13 09:51:00.010,n,84,12.6,11.52,14.4,24,51.6,1020.52,0,0,0,0,919.34312
2018/11/13 09:52:00.000,n,90,12.24,11.16,13.68,23.9,51.8,1020.52,0,0,0,0,782.32896
2018/11/13 09:53:00.004,n,108,11.88,9.72,13.68,23.9,52.2,1020.52,0,0,0,0,842.69296
2018/11/13 09:54:00.010,n,91,21.24,14.76,23.759998,23.9,52.4,1020.42,0,0,0,0,640.0514
2018/11/13 09:55:00.000,n,98,15.12,12.96,15.48,23.9,52.7,1020.42,0,0,0,0,934.53872
2018/11/13 09:56:00.000,n,101,16.919998,12.6,22.319998,23.8,52.9,1020.42,0,0,0,0,1012.995
2018/11/13 09:57:00.000,n,90,11.88,9.72,14.76,23.8,52.5,1020.32,0,0,0,0,998.34624
2018/11/13 09:58:00.000,n,104,18.359998,14.76,19.8,24,52.2,1020.32,0,0,0,0,999.25536
2018/11/13 09:59:00.005,n,74,18.359998,13.32,22.68,24.1,52,1020.32,0,0,0,0,582.56728
2018/11/13 10:00:00.011,n,96,21.24,15.48,26.64,24.1,51.1,1020.32,0,0,0,0,1039.2418
2018/11/13 10:01:00.000,n,129,20.16,11.88,27.72,24,51.5,1020.32,0,0,0,0,996.79392
2018/11/13 10:02:00.005,n,131,16.919998,14.04,19.44,24.1,51,1020.32,0,0,0,0,996.60048
2018/11/13 10:03:00.012,n,140,17.64,11.88,25.199998,24.2,50,1020.22,0,0,0,0,994.57752
2018/11/13 10:04:00.000,n,105,16.919998,15.12,20.16,24.3,49.9,1020.32,0,0,0,0,1004.1014
2018/11/13 10:05:00.000,n,136,4.68,2.16,8.28,24.3,50.7,1020.32,0,0,0,0,986.00392
2018/11/13 10:06:00.000,n,138,6.84,1.44,11.16,24.5,50.4,1020.32,0,0,0,0,976.86208
2018/11/13 10:07:00.002,n,133,15.48,14.4,16.56,24.7,49.1,1020.32,0,0,0,0,972.92672
2018/11/13 10:08:00.007,n,108,8.28,2.16,10.08,24.7,49.6,1020.32,0,0,0,0,975.6076
2018/11/13 10:09:00.000,n,88,7.2,5.04,8.28,24.6,49.2,1020.22,0,0,0,0,975.5004
2018/11/13 10:10:00.001,n,147,10.440002,9,12.24,24.7,48.8,1020.22,0,0,0,0,986.19784
2018/11/13 10:11:00.006,n,144,18,16.56,19.8,24.7,48.8,1020.22,0,0,0,0,1017.3482
2018/11/13 10:12:00.012,n,140,14.04,10.8,16.2,24.7,48.6,1020.22,0,0,0,0,1000.9726
2018/11/13 10:13:00.000,n,116,18.359998,16.2,19.44,24.5,49.7,1020.22,0,0,0,0,1004.4818
2018/11/13 10:14:00.000,n,108,8.64,6.48,10.8,24.3,50.9,1020.32,0,0,0,0,1030.6212
2018/11/13 10:15:00.000,n,79,8.28,5.4,11.16,24.4,51.5,1020.22,0,0,0,0,1011.4954
2018/11/13 10:16:00.001,n,101,9.72,7.2,12.6,24.6,51.2,1020.22,0,0,0,0,1012.9516
2018/11/13 10:17:00.006,n,184,2.88,1.8,4.68,24.8,51.4,1020.22,0,0,0,0,1023.5948
2018/11/13 10:18:00.000,n,95,2.52,1.08,5.04,25,50.7,1020.22,0,0,0,0,1043.5764
2018/11/13 10:19:00.001,n,43,14.4,6.12,22.68,25.1,50,1020.22,0,0,0,0,1072.7632
2018/11/13 10:20:00.007,n,80,10.08,9,12.24,25,50.5,1020.22,0,0,0,0,1107.727
2018/11/13 10:21:00.013,n,103,17.64,17.28,18.359998,25,49.5,1020.22,0,0,0,0,1181.8402
2018/11/13 10:22:00.001,n,60,19.8,18.359998,21.599998,24.8,49.8,1020.12,0,0,0,0,985.46584
2018/11/13 10:23:00.000,n,42,18.359998,15.48,21.599998,24.7,50.2,1020.12,0,0,0,0,1012.8462
2018/11/13 10:24:00.000,n,70,18.72,15.12,23.04,24.7,50.3,1020.02,0,0,0,0,1150.9516
2018/11/13 10:25:00.001,n,116,9.36,9,10.440002,24.8,49.7,1020.02,0,0,0,0,1168.052
2018/11/13 10:26:00.007,n,78,9.36,5.76,14.76,24.8,50.2,1020.12,0,0,0,0,1178.9496
2018/11/13 10:27:00.008,n,71,16.2,13.68,18.359998,24.8,50,1020.02,0,0,0,0,1180.6804
2018/11/13 10:28:00.000,n,64,15.12,12.96,19.44,24.7,49.9,1019.92,0,0,0,0,1213.9466
2018/11/13 10:29:00.002,n,27,10.8,7.56,14.4,24.8,49.5,1020.02,0,0,0,0,1218.9414
2018/11/13 10:30:00.008,n,45,12.96,11.16,15.84,25,49,1020.02,0,0,0,0,296.04464
2018/11/13 10:31:00.000,n,10,5.76,1.08,9.36,25,49.1,1020.02,0,0,0,0,263.90476
2018/11/13 10:32:00.002,n,93,7.92,5.76,9.36,25.1,48.9,1020.02,0,0,0,0,248.04782
2018/11/13 10:33:00.000,n,69,6.84,4.32,8.64,25,49.5,1019.92,0,0,0,0,233.39938
2018/11/13 10:34:00.000,n,122,10.8,9.72,11.88,24.9,50.1,1019.92,0,0,0,0,222.58364
2018/11/13 10:35:00.003,n,121,9.72,6.84,13.32,24.8,50.6,1019.92,0,0,0,0,217.37156
2018/11/13 10:36:00.007,n,147,10.8,1.8,17.64,24.7,50.4,1019.92,0,0,0,0,219.30454
2018/11/13 10:37:00.013,n,79,11.52,10.440002,12.24,24.6,49.3,1019.92,0,0,0,0,244.47422
2018/11/13 10:38:00.001,n,100,16.56,15.84,17.64,24.5,50.1,1019.82,0,0,0,0,459.71836
2018/11/13 10:39:00.007,n,63,11.52,10.08,14.04,24.4,50.5,1019.82,0,0,0,0,1190.9902
2018/11/13 10:40:00.000,n,49,24.84,21.24,28.8,24.6,49.7,1019.72,0,0,0,0,1169.4778
2018/11/13 10:41:00.001,n,81,5.76,1.8,8.28,24.6,50,1019.72,0,0,0,0,1143.762
2018/11/13 10:42:00.000,n,90,6.84,6.48,8.28,24.9,49.4,1019.82,0,0,0,0,1130.683
2018/11/13 10:43:00.000,n,106,5.76,5.04,6.84,25.1,43.7,1019.82,0,0,0,0,1129.634
2018/11/13 10:44:00.000,n,101,16.56,14.4,19.8,24.9,46.2,1019.72,0,0,0,0,1153.7124
2018/11/13 10:45:00.008,n,112,15.84,10.8,18.359998,24.8,46,1019.72,0,0,0,0,1185.397
2018/11/13 10:46:00.012,n,40,7.2,5.04,9,24.8,46.4,1019.62,0,0,0,0,1257.0494
2018/11/13 10:47:00.001,n,101,14.76,13.68,16.2,24.9,46.7,1019.62,0,0,0,0,426.92632
2018/11/13 10:48:00.008,n,95,15.12,12.6,17.28,24.7,47.9,1019.62,0,0,0,0,1238.2524
2018/11/13 10:49:00.000,n,124,7.2,5.4,10.440002,24.7,48.4,1019.62,0,0,0,0,1250.9144
2018/11/13 10:50:00.002,n,105,17.28,16.2,19.44,24.7,48.7,1019.62,0,0,0,0,1269.3334
2018/11/13 10:51:00.000,n,106,20.519998,18.72,22.68,24.8,49.7,1019.62,0,0,0,0,332.30228
2018/11/13 10:52:00.000,n,72,3.6,1.8,5.4,24.9,49.7,1019.62,0,0,0,0,343.1418
2018/11/13 10:53:00.002,n,113,10.08,9,12.24,24.9,48.5,1019.62,0,0,0,0,1275.3266
2018/11/13 10:54:00.007,n,141,9,2.88,19.08,25,48.4,1019.52,0,0,0,0,1264.6446
2018/11/13 10:55:00.013,n,149,11.88,5.76,15.84,25,48.1,1019.52,0,0,0,0,1212.9334
2018/11/13 10:56:00.001,n,128,6.12,2.52,7.56,25.2,48,1019.52,0,0,0,0,1187.3426
2018/11/13 10:57:00.006,n,64,8.28,5.76,10.08,25.3,48,1019.52,0,0,0,0,1189.7652
2018/11/13 10:58:00.000,n,107,11.16,8.64,15.84,25.4,46.1,1019.42,0,0,0,0,1194.916
2018/11/13 10:59:00.000,n,87,8.64,5.04,14.04,25.5,46.8,1019.42,0,0,0,0,1216.5802
2018/11/13 11:00:00.005,n,92,5.76,3.24,8.64,25.5,47.2,1019.42,0,0,0,0,756.44168
2018/11/13 11:01:00.000,n,48,9.36,4.68,12.24,25.6,47,1019.42,0,0,0,0,487.34228
2018/11/13 11:02:00.000,n,295,4.32,2.16,9,25.8,47.2,1019.42,0,0,0,0,298.13178
2018/11/13 11:03:00.005,n,100,14.04,9.72,16.2,25.8,46.2,1019.42,0,0,0,0,309.32502
2018/11/13 11:04:00.010,n,120,24.84,21.24,27.359998,25.5,47.6,1019.42,0,0,0,0,327.21472
2018/11/13 11:05:00.000,n,114,15.12,13.68,16.56,25.1,48.3,1019.42,0,0,0,0,1269.7164
2018/11/13 11:06:00.006,n,113,4.32,0.36,6.84,24.9,49.3,1019.42,0,0,0,0,1198.5892
2018/11/13 11:07:00.000,n,137,7.2,4.32,9,24.9,49.3,1019.42,0,0,0,0,1056.8876
2018/11/13 11:08:00.001,n,119,3.6,1.44,6.84,25,49.5,1019.32,0,0,0,0,774.17704
2018/11/13 11:09:00.000,n,155,10.08,2.52,12.24,25.2,49.3,1019.32,0,0,0,0,1298.9862
2018/11/13 11:10:00.000,n,42,3.24,1.44,5.04,25.3,49.3,1019.32,0,0,0,0,1084.6688
2018/11/13 11:11:00.001,n,78,6.48,3.24,8.28,25.5,49.4,1019.32,0,0,0,0,335.67176
2018/11/13 11:12:00.006,n,104,24.48,21.599998,26.64,25.6,48.1,1019.32,0,0,0,0,293.63836
2018/11/13 11:13:00.012,n,83,14.4,10.440002,17.28,25.3,48.9,1019.32,0,0,0,0,254.98664
2018/11/13 11:14:00.001,n,78,7.92,5.04,13.32,25.1,49.2,1019.22,0,0,0,0,233.59474
2018/11/13 11:15:00.006,n,76,6.84,5.76,8.64,24.9,50,1019.22,0,0,0,0,223.88192
2018/11/13 11:16:00.000,n,77,6.48,3.96,9.36,24.9,50.4,1019.22,0,0,0,0,232.3719
2018/11/13 11:17:00.002,n,98,15.12,13.32,16.56,25,49.8,1019.22,0,0,0,0,265.37176
2018/11/13 11:18:00.000,n,118,15.84,14.76,18.359998,25,49.1,1019.22,0,0,0,0,288.20196
2018/11/13 11:19:00.000,n,62,19.08,12.96,24.119998,24.9,49.2,1019.12,0,0,0,0,320.75416
2018/11/13 11:20:00.002,n,94,14.04,11.16,15.48,24.6,49.9,1019.12,0,0,0,0,853.9432
2018/11/13 11:21:00.007,n,86,7.2,6.12,8.64,24.5,50.7,1019.12,0,0,0,0,302.52112
2018/11/13 11:22:00.012,n,121,7.56,6.12,9,24.5,50.8,1019.12,0,0,0,0,272.44056
2018/11/13 11:23:00.001,n,110,14.4,11.52,17.64,24.5,50.9,1019.12,0,0,0,0,261.10114
2018/11/13 11:24:00.007,n,93,27.359998,24.119998,29.16,24.5,50.6,1019.02,0,0,0,0,267.76434
2018/11/13 11:25:00.000,n,105,10.440002,6.84,11.88,24.4,51.2,1019.12,0,0,0,0,275.5097
2018/11/13 11:26:00.001,n,103,26.28,22.319998,28.44,24.3,50.7,1019.02,0,0,0,0,279.63262
2018/11/13 11:27:00.000,n,86,10.440002,7.56,12.96,24.2,51.7,1019.02,0,0,0,0,282.91998
2018/11/13 11:28:00.000,n,96,21.96,19.08,24.48,24.2,51,1019.02,0,0,0,0,276.16126
2018/11/13 11:29:00.000,n,128,9.36,4.68,12.96,24.2,50.6,1019.12,0,0,0,0,257.04626
2018/11/13 11:30:00.006,n,102,13.68,12.6,16.2,24.2,50.7,1019.02,0,0,0,0,618.93376
2018/11/13 11:31:00.011,n,139,14.4,11.52,16.56,24.2,50.6,1019.02,0,0,0,0,1205.8412
2018/11/13 11:32:00.000,n,57,9,5.04,11.16,24.3,51.1,1019.02,0,0,0,0,888.48336
2018/11/13 11:33:00.005,n,88,15.84,14.76,16.56,24.5,50.6,1019.02,0,0,0,0,417.94348
2018/11/13 11:34:00.000,n,116,7.92,6.48,9.72,24.6,50.5,1019.02,0,0,0,0,1194.0708
2018/11/13 11:35:00.001,n,62,11.88,9.72,14.76,24.7,50,1018.92,0,0,0,0,999.07344
2018/11/13 11:36:00.006,n,118,6.84,5.76,7.56,24.8,49.9,1018.92,0,0,0,0,264.9087
2018/11/13 11:37:00.000,n,103,10.440002,9.72,12.24,25,49.2,1018.82,0,0,0,0,260.86328
2018/11/13 11:38:00.000,n,105,10.8,9.36,11.88,25.1,49,1018.92,0,0,0,0,255.43754
2018/11/13 11:39:00.004,n,88,7.2,6.12,9,25.1,49.1,1018.92,0,0,0,0,318.24244
2018/11/13 11:40:00.009,n,101,15.12,14.04,16.919998,25.1,49.1,1018.82,0,0,0,0,1198.9708
2018/11/13 11:41:00.015,n,111,18.359998,14.04,20.880002,25.1,48,1018.82,0,0,0,0,1234.5052
2018/11/13 11:42:00.002,n,81,10.440002,9,12.24,25,49.1,1018.82,0,0,0,0,1292.1498
2018/11/13 11:43:00.000,n,22,6.48,3.96,11.16,25.2,48.4,1018.82,0,0,0,0,465.45772
2018/11/13 11:44:00.000,n,60,8.28,5.76,10.8,25.5,46.8,1018.82,0,0,0,0,1109.1334
2018/11/13 11:45:00.003,n,81,10.8,7.92,12.96,25.5,46.9,1018.82,0,0,0,0,617.23504
2018/11/13 11:46:00.000,n,99,29.88,24.48,33.839996,25.4,46.6,1018.82,0,0,0,0,399.09296
2018/11/13 11:47:00.000,n,107,18.359998,9.36,22.68,25.3,46.9,1018.92,0,0,0,0,443.7948
2018/11/13 11:48:00.003,n,55,18,12.6,23.759998,25.1,46.9,1018.92,0,0,0,0,1232.8066
2018/11/13 11:49:00.008,n,71,12.6,3.96,15.48,25.1,46.9,1018.92,0,0,0,0,1178.859
2018/11/13 11:50:00.013,n,89,13.32,11.16,15.12,25,46.8,1018.82,0,0,0,0,1143.4084
2018/11/13 11:51:00.001,n,84,13.68,11.88,15.84,25,47.3,1018.92,0,0,0,0,1136.4226
2018/11/13 11:52:00.000,n,93,21.96,20.519998,23.4,25.2,46.6,1018.92,0,0,0,0,1141.437
2018/11/13 11:53:00.000,n,125,10.08,7.92,11.16,25.2,46.3,1018.92,0,0,0,0,1155.3402
2018/11/13 11:54:00.003,n,115,21.24,19.44,23.4,25.3,46.4,1018.92,0,0,0,0,1208.1738
2018/11/13 11:55:00.007,n,121,9.36,8.64,11.16,25.4,45.5,1018.92,0,0,0,0,1277.218
2018/11/13 11:56:00.000,n,66,8.64,6.48,10.440002,25.4,46.4,1018.82,0,0,0,0,389.99628
2018/11/13 11:57:00.001,n,51,13.32,10.08,16.56,25.6,45.8,1018.82,0,0,0,0,302.9403
2018/11/13 11:58:00.007,n,95,9,5.76,12.24,25.7,45.2,1018.82,0,0,0,0,272.54174
2018/11/13 11:59:00.012,n,105,12.24,10.8,13.68,25.6,45.5,1018.82,0,0,0,0,253.11516
2018/11/13 12:00:00.017,n,142,20.16,18.359998,21.24,25.5,45.4,1018.82,0,0,0,0,936.0284
2018/11/13 12:01:00.000,n,70,15.12,14.4,15.48,25.3,45.5,1018.82,0,0,0,0,1180.4916
2018/11/13 12:02:00.000,n,55,14.76,12.24,19.44,25.1,46.1,1018.82,0,0,0,0,1178.3434
2018/11/13 12:03:00.000,n,98,14.76,10.8,16.2,25.1,45.5,1018.82,0,0,0,0,796.1404
2018/11/13 12:04:00.005,n,113,10.8,8.64,11.88,25,46.2,1018.92,0,0,0,0,326.06958
2018/11/13 12:05:00.000,n,147,9.72,3.96,15.12,25.2,45.8,1018.92,0,0,0,0,728.72648
2018/11/13 12:06:00.000,n,106,15.12,6.84,19.8,25.2,45.2,1018.82,0,0,0,0,1140.7732
2018/11/13 12:07:00.005,n,108,11.88,9,15.48,25.1,45.3,1018.82,0,0,0,0,1115.3476
2018/11/13 12:08:00.010,n,94,15.48,14.04,16.919998,25.1,45.3,1018.72,0,0,0,0,1089.8222
2018/11/13 12:09:00.015,n,104,12.24,9.72,14.76,25.3,45.6,1018.72,0,0,0,0,1076.6266
