"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/25 08:10:00.003,n,350,3.24,2.52,4.32,26.9,18.4,1006.02,0,0,0,0,669.05444
2018/11/25 08:11:00.000,n,353,4.68,4.32,6.12,26.8,21.7,1006.02,0,0,0,0,672.65976
2018/11/25 08:12:00.000,n,334,5.76,5.04,7.2,26.8,22.8,1006.02,0,0,0,0,677.98904
2018/11/25 08:13:00.011,n,7,2.52,1.8,3.6,26.7,19,1006.02,0,0,0,0,681.05336
2018/11/25 08:14:00.008,n,4,2.52,0.36,4.68,26.7,18.8,1005.92,0,0,0,0,684.97488
2018/11/25 08:15:00.006,n,230,4.68,2.52,14.04,26.9,19.5,1005.92,0,0,0,0,687.9048
2018/11/25 08:16:00.001,n,250,6.48,4.68,7.92,27,18.9,1005.92,0,0,0,0,689.93272
2018/11/25 08:17:00.000,n,283,11.52,10.08,12.96,27,18.7,1005.92,0,0,0,0,690.96304
2018/11/25 08:18:00.000,n,263,8.28,7.92,10.440002,27,18.9,1005.92,0,0,0,0,693.532
2018/11/25 08:19:00.000,n,283,4.32,3.96,4.68,26.9,18.5,1006.02,0,0,0,0,697.46384
2018/11/25 08:20:00.006,n,307,4.32,2.16,5.76,26.8,19.2,1006.02,0,0,0,0,703.09256
2018/11/25 08:21:00.003,n,287,3.96,2.52,4.68,26.8,21,1006.02,0,0,0,0,706.09816
2018/11/25 08:22:00.001,n,295,7.2,5.4,9.36,26.8,24.2,1006.02,0,0,0,0,708.72912
2018/11/25 08:23:00.000,n,309,5.04,4.32,6.48,26.8,24.7,1005.92,0,0,0,0,711.60472
2018/11/25 08:24:00.011,n,298,6.84,4.32,8.64,26.6,24.2,1005.92,0,0,0,0,713.61928
2018/11/25 08:25:00.000,n,285,5.4,4.32,5.76,26.5,23.6,1005.92,0,0,0,0,716.92336
2018/11/25 08:26:00.000,n,284,5.4,5.04,6.48,26.5,22.9,1005.92,0,0,0,0,721.60184
2018/11/25 08:27:00.000,n,270,3.6,2.52,4.32,26.5,26.8,1005.92,0,0,0,0,724.8248
2018/11/25 08:28:00.000,n,189,2.16,1.08,3.24,26.5,21,1005.82,0,0,0,0,729.35824
2018/11/25 08:29:00.000,n,115,3.96,2.16,4.68,26.6,18.6,1005.82,0,0,0,0,732.72488
2018/11/25 08:30:00.007,n,199,2.52,1.8,2.88,26.8,18.6,1005.72,0,0,0,0,734.49832
2018/11/25 08:31:00.006,n,180,5.04,3.24,5.76,27,18.5,1005.72,0,0,0,0,739.44088
2018/11/25 08:32:00.003,n,156,7.2,6.12,8.28,27.1,17.6,1005.72,0,0,0,0,741.2192
2018/11/25 08:33:00.016,n,209,3.6,2.88,5.76,27,17.6,1005.72,0,0,0,0,743.52296
2018/11/25 08:34:00.000,n,167,9,8.64,9.36,26.9,17.4,1005.82,0,0,0,0,747.51832
2018/11/25 08:35:00.000,n,184,7.56,6.84,7.92,26.7,17.7,1005.82,0,0,0,0,750.52944
2018/11/25 08:36:00.000,n,155,5.4,4.68,6.12,26.5,17.8,1005.82,0,0,0,0,754.01944
2018/11/25 08:37:00.003,n,125,2.52,0.72,3.96,26.4,18.2,1005.72,0,0,0,0,755.13976
2018/11/25 08:38:00.001,n,313,2.88,0.72,12.96,26.5,18.3,1005.72,0,0,0,0,758.25136
2018/11/25 08:39:00.000,n,55,5.76,2.88,7.92,26.7,18.2,1005.72,0,0,0,0,763.71952
2018/11/25 08:40:00.000,n,71,5.04,4.32,5.76,26.8,18,1005.72,0,0,0,0,769.1864
2018/11/25 08:41:00.010,n,47,8.28,7.56,9,26.8,18.9,1005.62,0,0,0,0,773.58824
2018/11/25 08:42:00.007,n,140,4.32,3.6,4.68,27,18.6,1005.62,0,0,0,0,779.32952
2018/11/25 08:43:00.000,n,45,2.52,0.36,4.32,27.3,18.2,1005.62,0,0,0,0,788.03464
2018/11/25 08:44:00.000,n,92,7.56,6.12,9.36,27.6,17.8,1005.72,0,0,0,0,794.00088
2018/11/25 08:45:00.000,n,51,5.76,2.52,7.92,27.7,17.9,1005.72,0,0,0,0,807.21312
2018/11/25 08:46:00.000,n,84,5.76,3.96,7.92,27.8,17.7,1005.72,0,0,0,0,821.53168
2018/11/25 08:47:00.008,n,20,3.24,2.52,3.6,27.8,17.8,1005.72,0,0,0,0,838.21896
2018/11/25 08:48:00.005,n,30,5.4,4.32,6.84,27.7,18.1,1005.82,0,0,0,0,843.11584
2018/11/25 08:49:00.002,n,56,5.4,5.04,5.76,27.7,17.9,1005.82,0,0,0,0,825.9708
2018/11/25 08:50:00.000,n,251,2.88,1.08,3.96,27.5,18.3,1005.82,0,0,0,0,841.59544
2018/11/25 08:51:00.013,n,47,4.68,3.96,5.4,27.6,18.5,1005.82,0,0,0,0,857.83568
2018/11/25 08:52:00.000,n,0,3.24,2.16,3.96,27.7,18.2,1005.82,0,0,0,0,879.17208
2018/11/25 08:53:00.000,n,243,10.8,10.08,11.88,27.7,17.8,1005.82,0,0,0,0,902.00392
2018/11/25 08:54:00.000,n,269,7.92,7.56,8.64,27.6,17.8,1005.82,0,0,0,0,938.6256
2018/11/25 08:55:00.003,n,199,3.6,3.24,3.96,27.5,17.7,1005.92,0,0,0,0,946.2024
2018/11/25 08:56:00.000,n,313,1.8,1.08,2.52,27.5,20.9,1005.92,0,0,0,0,684.75392
2018/11/25 08:57:00.000,n,314,5.76,2.52,6.48,27.7,20.9,1005.92,0,0,0,0,946.92264
2018/11/25 08:58:00.012,n,0,9,7.92,10.440002,27.7,17.9,1005.82,0,0,0,0,1026.907
2018/11/25 08:59:00.009,n,345,5.4,4.32,6.84,27.7,18.4,1005.82,0,0,0,0,1098.675
2018/11/25 09:00:00.006,n,12,11.52,10.440002,13.32,27.8,17.9,1005.72,0,0,0,0,1065.9452
2018/11/25 09:01:00.000,n,356,5.76,4.68,6.84,27.9,18,1005.72,0,0,0,0,551.6402
2018/11/25 09:02:00.000,n,41,5.4,2.88,7.92,28,17.7,1005.72,0,0,0,0,735.82568
2018/11/25 09:03:00.000,n,335,5.04,3.96,5.76,27.9,17.5,1005.72,0,0,0,0,668.66304
2018/11/25 09:04:00.005,n,14,8.28,5.4,10.08,27.8,18.1,1005.72,0,0,0,0,1121.1892
2018/11/25 09:05:00.003,n,38,7.92,3.6,9.72,27.8,17.9,1005.72,0,0,0,0,853.44848
2018/11/25 09:06:00.000,n,6,10.440002,7.2,12.24,27.9,18.1,1005.62,0,0,0,0,466.1334
2018/11/25 09:07:00.000,n,24,13.32,11.52,15.48,27.9,18.2,1005.62,0,0,0,0,439.3774
2018/11/25 09:08:00.010,n,7,11.16,10.440002,13.32,28,17.9,1005.62,0,0,0,0,441.54112
2018/11/25 09:09:00.008,n,4,10.08,8.64,11.16,27.9,18,1005.62,0,0,0,0,445.36464
2018/11/25 09:10:00.000,n,26,9.36,7.92,10.08,27.8,17.6,1005.52,0,0,0,0,446.98696
2018/11/25 09:11:00.000,n,14,11.88,10.8,12.96,27.7,18.4,1005.52,0,0,0,0,433.0276
2018/11/25 09:12:00.000,n,350,3.24,1.8,5.04,27.7,18.6,1005.62,0,0,0,0,440.93748
2018/11/25 09:13:00.000,n,326,1.8,0.36,3.24,27.8,18.7,1005.62,0,0,0,0,421.84932
2018/11/25 09:14:00.008,n,281,9,7.92,10.08,27.9,18.3,1005.52,0,0,0,0,437.12096
2018/11/25 09:15:00.005,n,26,3.6,2.88,4.68,28,18.4,1005.52,0,0,0,0,469.32248
2018/11/25 09:16:00.003,n,25,0.72,0.36,1.08,28.1,19.4,1005.52,0,0,0,0,457.1252
2018/11/25 09:17:00.000,n,96,1.44,0.72,4.68,28.3,18.1,1005.42,0,0,0,0,469.20896
2018/11/25 09:18:00.013,n,23,4.68,2.88,5.4,28.4,17.5,1005.32,0,0,0,0,420.65276
2018/11/25 09:19:00.000,n,55,2.52,1.8,3.6,28.5,17.9,1005.32,0,0,0,0,425.15316
2018/11/25 09:20:00.000,n,338,4.68,4.32,4.68,28.5,17.8,1005.32,0,0,0,0,386.76876
2018/11/25 09:21:00.004,n,356,5.04,3.96,6.12,28.5,19.4,1005.32,0,0,0,0,345.63872
2018/11/25 09:22:00.002,n,301,9.36,8.64,10.08,28.4,19.3,1005.32,0,0,0,0,325.74856
2018/11/25 09:23:00.000,n,259,8.64,6.48,10.08,28.3,19,1005.32,0,0,0,0,306.08486
2018/11/25 09:24:00.007,n,326,7.2,4.68,10.08,28.2,20.8,1005.32,0,0,0,0,288.74478
2018/11/25 09:25:00.006,n,246,7.92,5.04,10.440002,28.1,20.8,1005.32,0,0,0,0,277.22196
2018/11/25 09:26:00.002,n,252,15.48,10.8,18.72,28,19.6,1005.42,0,0,0,0,280.39914
2018/11/25 09:27:00.015,n,269,3.6,2.16,5.4,27.8,20,1005.32,0,0,0,0,308.58182
2018/11/25 09:28:00.000,n,147,2.52,1.44,3.6,27.8,20,1005.32,0,0,0,0,375.2548
2018/11/25 09:29:00.000,n,296,5.04,3.24,7.2,27.8,19.3,1005.42,0,0,0,0,424.75368
2018/11/25 09:30:00.000,n,318,3.24,1.44,4.68,27.8,20.2,1005.42,0,0,0,0,473.0094
2018/11/25 09:31:00.000,n,246,8.28,6.84,14.04,27.8,18.6,1005.42,0,0,0,0,555.05408
2018/11/25 09:32:00.000,n,232,3.6,1.08,6.84,27.7,19.1,1005.52,0,0,0,0,450.92992
2018/11/25 09:33:00.009,n,264,10.8,10.440002,11.16,27.7,18.9,1005.52,0,0,0,0,438.93956
2018/11/25 09:34:00.008,n,261,16.919998,15.12,19.08,27.7,18.9,1005.62,0,0,0,0,691.53264
2018/11/25 09:35:00.004,n,304,8.64,7.2,10.440002,27.6,22.2,1005.62,0,0,0,0,627.50688
2018/11/25 09:36:00.014,n,277,8.28,7.92,9,27.6,19.6,1005.72,0,0,0,0,479.32088
2018/11/25 09:37:00.000,n,9,2.52,0.72,6.12,27.7,21.7,1005.72,0,0,0,0,887.75624
2018/11/25 09:38:00.000,n,272,6.12,1.8,8.64,27.7,20.3,1005.72,0,0,0,0,904.37936
2018/11/25 09:39:00.000,n,261,14.04,9.36,16.919998,27.7,18.7,1005.72,0,0,0,0,769.35008
2018/11/25 09:40:00.004,n,290,13.32,11.52,15.48,27.7,18.3,1005.72,0,0,0,0,622.72144
2018/11/25 09:41:00.001,n,236,14.04,11.16,16.2,27.6,18.6,1005.82,0,0,0,0,851.29344
2018/11/25 09:42:00.000,n,247,16.2,14.04,16.919998,27.5,18.4,1005.82,0,0,0,0,766.78416
2018/11/25 09:43:00.008,n,307,13.32,10.8,16.56,27.5,19.6,1005.82,0,0,0,0,719.55736
2018/11/25 09:44:00.005,n,264,5.76,4.32,6.84,27.5,19.4,1005.72,0,0,0,0,787.76112
2018/11/25 09:45:00.003,n,279,9,6.84,11.16,27.6,21,1005.72,0,0,0,0,991.99288
2018/11/25 09:46:00.000,n,274,12.6,10.440002,14.76,27.7,22,1005.72,0,0,0,0,586.76312
2018/11/25 09:47:00.000,n,258,12.6,11.16,13.68,27.7,18.4,1005.72,0,0,0,0,732.61808
2018/11/25 09:48:00.000,n,276,11.16,8.64,14.04,27.7,18.8,1005.72,0,0,0,0,770.72288
2018/11/25 09:49:00.005,n,272,12.96,9.36,15.48,27.7,18.8,1005.72,0,0,0,0,1085.395
2018/11/25 09:50:00.003,n,298,2.88,2.16,3.96,27.8,19.1,1005.72,0,0,0,0,1022.537
2018/11/25 09:51:00.000,n,334,3.96,2.88,6.12,27.9,21.6,1005.62,0,0,0,0,1015.664
2018/11/25 09:52:00.000,n,291,10.440002,10.08,11.16,28,18.4,1005.62,0,0,0,0,1079.5628
2018/11/25 09:53:00.010,n,289,6.84,5.04,8.28,28,19,1005.52,0,0,0,0,679.6676
2018/11/25 09:54:00.007,n,304,3.96,3.24,4.68,28,22.5,1005.52,0,0,0,0,897.96384
2018/11/25 09:55:00.000,n,329,1.44,0.72,3.24,28,20.1,1005.52,0,0,0,0,661.15504
2018/11/25 09:56:00.002,n,302,7.56,5.76,9,28.2,23.5,1005.52,0,0,0,0,631.43792
2018/11/25 09:57:00.000,n,216,2.16,0.72,4.68,28.4,20.6,1005.52,0,0,0,0,606.97352
2018/11/25 09:58:00.000,n,272,9.72,9,10.8,28.5,18.3,1005.52,0,0,0,0,570.46928
2018/11/25 09:59:00.006,n,243,9.36,7.56,12.24,28.5,18.2,1005.52,0,0,0,0,520.75676
2018/11/25 10:00:00.005,n,312,5.76,1.44,10.08,28.6,19.9,1005.52,0,0,0,0,1196.4256
2018/11/25 10:01:00.003,n,244,7.56,6.12,9.36,28.7,19.1,1005.52,0,0,0,0,967.53312
2018/11/25 10:02:00.000,n,2,6.48,4.68,8.64,28.7,19.9,1005.42,0,0,0,0,900.35096
2018/11/25 10:03:00.013,n,314,6.12,4.68,7.56,28.7,20.9,1005.42,0,0,0,0,762.47312
2018/11/25 10:04:00.000,n,252,15.12,9.72,19.44,28.6,18.5,1005.32,0,0,0,0,995.70344
2018/11/25 10:05:00.000,n,219,10.440002,7.2,15.48,28.6,18,1005.32,0,0,0,0,809.60392
2018/11/25 10:06:00.004,n,294,16.919998,12.6,19.8,28.7,20,1005.32,0,0,0,0,1108.2538
2018/11/25 10:07:00.001,n,293,12.6,11.16,14.76,28.8,22.5,1005.32,0,0,0,0,638.92236
2018/11/25 10:08:00.000,n,272,19.08,16.919998,24.119998,28.9,18.5,1005.22,0,0,0,0,616.03508
2018/11/25 10:09:00.000,n,237,9,6.12,11.16,28.8,17.8,1005.22,0,0,0,0,505.22244
2018/11/25 10:10:00.010,n,274,7.56,4.32,10.08,28.8,19.2,1005.22,0,0,0,0,622.58812
2018/11/25 10:11:00.009,n,314,9,5.76,12.6,28.8,19.5,1005.22,0,0,0,0,508.05784
2018/11/25 10:12:00.006,n,272,1.08,0.36,2.16,28.8,19.8,1005.22,0,0,0,0,962.16128
2018/11/25 10:13:00.000,n,313,7.56,5.04,10.08,28.8,19.7,1005.12,0,0,0,0,544.97216
2018/11/25 10:14:00.000,n,234,10.08,9,10.8,28.8,18.3,1005.12,0,0,0,0,723.09936
2018/11/25 10:15:00.000,n,271,20.16,19.44,21.96,28.9,18.5,1005.12,0,0,0,0,596.3122
2018/11/25 10:16:00.000,n,293,9.72,6.12,12.96,28.9,21.9,1005.12,0,0,0,0,656.17308
2018/11/25 10:17:00.007,n,316,6.84,5.04,8.28,28.8,22.4,1005.02,0,0,0,0,576.09612
2018/11/25 10:18:00.006,n,315,6.84,3.24,10.8,28.7,23.8,1004.92,0,0,0,0,551.00184
2018/11/25 10:19:00.002,n,339,10.8,9,13.32,28.6,20.5,1004.82,0,0,0,0,568.59856
2018/11/25 10:20:00.000,n,318,5.4,4.32,6.48,28.5,23.4,1004.82,0,0,0,0,553.5348
2018/11/25 10:21:00.012,n,297,10.08,7.56,12.96,28.5,24.2,1004.82,0,0,0,0,569.72224
2018/11/25 10:22:00.000,n,286,12.96,11.52,13.68,28.5,24.5,1004.82,0,0,0,0,436.34944
2018/11/25 10:23:00.000,n,283,12.6,9.72,13.68,28.4,19.9,1004.82,0,0,0,0,398.89036
2018/11/25 10:24:00.004,n,307,8.28,6.12,10.440002,28.3,21.1,1004.82,0,0,0,0,395.68568
2018/11/25 10:25:00.000,n,292,8.28,6.84,10.440002,28.3,21.1,1004.82,0,0,0,0,419.26876
2018/11/25 10:26:00.000,n,306,3.96,1.8,5.4,28.3,22.2,1004.72,0,0,0,0,449.10152
2018/11/25 10:27:00.003,n,289,11.88,3.96,16.919998,28.3,20.8,1004.62,0,0,0,0,434.26448
2018/11/25 10:28:00.008,n,330,9.72,6.12,11.52,28.3,23.4,1004.62,0,0,0,0,1179.6886
2018/11/25 10:29:00.013,n,226,1.08,0.72,1.8,28.3,27.1,1004.62,0,0,0,0,1051.068
2018/11/25 10:30:00.002,n,293,9,5.76,10.08,28.4,24.3,1004.62,0,0,0,0,1059.015
2018/11/25 10:31:00.000,n,303,11.52,10.440002,12.96,28.5,25.4,1004.62,0,0,0,0,1021.47
2018/11/25 10:32:00.000,n,297,5.76,1.8,7.2,28.4,24.1,1004.62,0,0,0,0,1024.49
2018/11/25 10:33:00.000,n,296,10.440002,6.48,13.32,28.4,24.1,1004.62,0,0,0,0,1026.0548
2018/11/25 10:34:00.002,n,302,7.2,4.32,10.08,28.3,21.3,1004.62,0,0,0,0,1039.273
2018/11/25 10:35:00.006,n,272,16.56,12.24,19.8,28.4,20,1004.62,0,0,0,0,1076.5682
2018/11/25 10:36:00.000,n,304,16.56,13.32,28.08,28.4,20.1,1004.62,0,0,0,0,1011.889
2018/11/25 10:37:00.000,n,296,10.8,7.56,12.6,28.6,21,1004.62,0,0,0,0,571.39844
2018/11/25 10:38:00.005,n,235,2.52,1.44,4.68,28.7,20.2,1004.62,0,0,0,0,577.4446
2018/11/25 10:39:00.010,n,299,9,6.84,10.8,28.7,20.7,1004.62,0,0,0,0,550.75244
2018/11/25 10:40:00.000,n,271,21.599998,19.08,22.319998,28.8,19.3,1004.62,0,0,0,0,390.10484
2018/11/25 10:41:00.003,n,353,7.2,6.84,7.56,28.7,21,1004.62,0,0,0,0,366.04324
2018/11/25 10:42:00.000,n,323,10.08,6.84,12.6,28.6,22.8,1004.52,0,0,0,0,370.55832
2018/11/25 10:43:00.000,n,0,16.2,14.76,18,28.6,19.2,1004.42,0,0,0,0,421.3658
2018/11/25 10:44:00.002,n,254,16.2,15.48,17.28,28.6,18.4,1004.42,0,0,0,0,718.83656
2018/11/25 10:45:00.007,n,277,7.92,5.76,9,28.6,18.9,1004.42,0,0,0,0,829.02536
2018/11/25 10:46:00.012,n,258,9.36,7.56,11.16,28.6,18.8,1004.42,0,0,0,0,454.37148
2018/11/25 10:47:00.001,n,276,3.6,2.88,5.04,28.6,19.2,1004.42,0,0,0,0,372.63716
2018/11/25 10:48:00.002,n,213,2.16,1.08,2.88,28.6,18.3,1004.42,0,0,0,0,353.0568
2018/11/25 10:49:00.000,n,248,2.52,2.52,2.88,28.6,20.1,1004.42,0,0,0,0,373.52708
2018/11/25 10:50:00.000,n,263,6.48,4.68,7.92,28.7,21.5,1004.32,0,0,0,0,404.6788
2018/11/25 10:51:00.001,n,270,9.72,9,10.08,28.7,19,1004.32,0,0,0,0,497.1718
2018/11/25 10:52:00.006,n,295,12.96,10.8,15.12,28.7,18.8,1004.22,0,0,0,0,567.3048
2018/11/25 10:53:00.000,n,246,7.2,6.12,8.28,28.7,18.8,1004.22,0,0,0,0,583.42116
2018/11/25 10:54:00.000,n,254,18,16.2,20.16,28.7,18.8,1004.12,0,0,0,0,509.06844
2018/11/25 10:55:00.004,n,274,14.4,12.6,15.48,28.7,18.8,1004.12,0,0,0,0,774.74864
2018/11/25 10:56:00.009,n,254,9,6.84,10.8,28.8,17.9,1004.12,0,0,0,0,535.42676
2018/11/25 10:57:00.014,n,256,6.48,3.6,8.64,28.8,18.9,1004.02,0,0,0,0,533.91832
2018/11/25 10:58:00.000,n,236,9,7.56,10.440002,28.9,18.9,1004.02,0,0,0,0,1034.0082
2018/11/25 10:59:00.000,n,264,6.12,2.16,8.28,28.9,20.1,1003.92,0,0,0,0,557.44276
2018/11/25 11:00:00.000,n,299,6.12,2.88,8.28,29,21,1003.92,0,0,0,0,478.32076
2018/11/25 11:01:00.002,n,340,5.4,2.88,10.8,29,25.4,1003.92,0,0,0,0,450.54976
2018/11/25 11:02:00.006,n,343,7.92,5.76,11.16,28.9,23.3,1003.82,0,0,0,0,422.19652
2018/11/25 11:03:00.000,n,298,5.04,3.96,6.48,28.8,25.1,1003.82,0,0,0,0,394.94676
2018/11/25 11:04:00.001,n,325,3.96,2.88,4.68,28.8,23,1003.72,0,0,0,0,383.42848
2018/11/25 11:05:00.006,n,271,7.2,2.88,10.08,28.9,23.5,1003.72,0,0,0,0,377.44004
2018/11/25 11:06:00.011,n,319,6.12,4.32,6.84,28.9,25.7,1003.72,0,0,0,0,378.26492
2018/11/25 11:07:00.001,n,350,11.88,8.28,14.4,28.7,20.6,1003.62,0,0,0,0,403.093
2018/11/25 11:08:00.000,n,332,7.92,5.76,9,28.8,25,1003.62,0,0,0,0,446.02788
2018/11/25 11:09:00.000,n,296,10.08,7.2,14.76,28.7,24.1,1003.52,0,0,0,0,449.1416
2018/11/25 11:10:00.000,n,252,10.08,8.28,11.52,28.7,20.2,1003.52,0,0,0,0,379.13336
2018/11/25 11:11:00.005,n,286,7.2,5.4,8.64,28.7,25,1003.52,0,0,0,0,432.31544
2018/11/25 11:12:00.010,n,16,2.16,1.08,9.36,28.8,21.3,1003.52,0,0,0,0,790.61896
2018/11/25 11:13:00.000,n,259,6.48,4.68,10.08,29,19.4,1003.52,0,0,0,0,1050.9274
2018/11/25 11:14:00.003,n,132,2.16,1.08,3.96,29.1,19.4,1003.62,0,0,0,0,1350.1258
2018/11/25 11:15:00.008,n,256,12.96,8.28,16.56,29.3,19.2,1003.62,0,0,0,0,1307.0646
2018/11/25 11:16:00.000,n,274,15.48,13.68,17.28,29.5,19.6,1003.52,0,0,0,0,605.75324
2018/11/25 11:17:00.002,n,259,11.88,10.8,12.6,29.7,18.4,1003.52,0,0,0,0,444.72388
2018/11/25 11:18:00.000,n,239,13.68,11.88,14.76,29.7,18.4,1003.52,0,0,0,0,464.71564
2018/11/25 11:19:00.000,n,295,11.88,9,12.96,29.7,18.4,1003.52,0,0,0,0,420.20696
2018/11/25 11:20:00.001,n,2,5.4,1.44,12.6,29.7,21.2,1003.42,0,0,0,0,372.0954
2018/11/25 11:21:00.006,n,280,7.2,5.04,8.64,29.7,23,1003.42,0,0,0,0,638.18212
2018/11/25 11:22:00.011,n,310,2.16,1.08,5.04,29.7,18.6,1003.42,0,0,0,0,1073.2606
2018/11/25 11:23:00.000,n,273,23.759998,18.72,27.72,29.8,18.4,1003.32,0,0,0,0,1144.1814
2018/11/25 11:24:00.005,n,264,10.8,7.2,14.04,29.8,17.8,1003.32,0,0,0,0,1089.0024
2018/11/25 11:25:00.000,n,269,27.72,22.68,30.239998,29.9,18.1,1003.32,0,0,0,0,1061.7508
2018/11/25 11:26:00.000,n,276,16.56,14.04,18,29.9,17.7,1003.32,0,0,0,0,1043.2544
2018/11/25 11:27:00.004,n,329,5.4,4.68,6.12,30,21.5,1003.32,0,0,0,0,1034.1378
2018/11/25 11:28:00.000,n,298,8.28,5.76,10.440002,30,19.6,1003.32,0,0,0,0,1063.0162
2018/11/25 11:29:00.000,n,309,13.68,8.64,18.359998,30.1,19.6,1003.22,0,0,0,0,1054.7316
2018/11/25 11:30:00.003,n,231,12.24,11.16,15.48,30.2,17.6,1003.12,0,0,0,0,1066.914
2018/11/25 11:31:00.009,n,288,13.68,7.92,24.84,30.2,18.7,1003.12,0,0,0,0,1055.1938
2018/11/25 11:32:00.014,n,276,11.52,8.28,14.04,30.2,18.2,1003.12,0,0,0,0,1043.5536
2018/11/25 11:33:00.003,n,241,8.28,6.48,13.32,30.3,17.8,1003.12,0,0,0,0,1034.7406
2018/11/25 11:34:00.000,n,254,7.2,6.12,8.28,30.3,17.8,1003.02,0,0,0,0,1029.9154
2018/11/25 11:35:00.000,n,287,13.32,10.08,16.919998,30.3,18.7,1003.12,0,0,0,0,1027.1854
2018/11/25 11:36:00.002,n,221,11.52,7.56,14.04,30.3,18.1,1003.02,0,0,0,0,1027.985
2018/11/25 11:37:00.000,n,239,20.519998,18.359998,23.04,30.4,18.2,1003.02,0,0,0,0,1032.4382
2018/11/25 11:38:00.000,n,165,4.32,1.8,9,30.5,21.4,1002.92,0,0,0,0,1035.2202
2018/11/25 11:39:00.001,n,285,14.76,10.8,17.28,30.5,20.9,1002.92,0,0,0,0,1040.2578
2018/11/25 11:40:00.006,n,283,7.2,4.68,8.28,30.6,20.4,1002.82,0,0,0,0,1041.6346
2018/11/25 11:41:00.011,n,273,19.08,17.64,21.599998,30.7,20.4,1002.82,0,0,0,0,1039.8842
2018/11/25 11:42:00.015,n,290,22.68,20.880002,24.119998,30.7,18.4,1002.82,0,0,0,0,1036.0808
2018/11/25 11:43:00.000,n,288,5.76,3.96,7.56,30.7,18.4,1002.72,0,0,0,0,1031.3778
2018/11/25 11:44:00.000,n,278,25.199998,23.759998,27.72,30.7,18.4,1002.72,0,0,0,0,1026.9454
2018/11/25 11:45:00.000,n,254,6.84,2.16,12.96,30.7,17.7,1002.72,0,0,0,0,1023.8586
2018/11/25 11:46:00.002,n,274,12.96,8.28,16.56,30.7,18.2,1002.62,0,0,0,0,1020.6712
2018/11/25 11:47:00.008,n,263,10.08,9,11.52,30.7,18.6,1002.62,0,0,0,0,1017.5686
2018/11/25 11:48:00.000,n,282,16.2,11.52,20.880002,30.8,18.1,1002.52,0,0,0,0,1017.3268
2018/11/25 11:49:00.003,n,330,8.28,6.48,10.08,30.9,19.8,1002.52,0,0,0,0,1014.4292
2018/11/25 11:50:00.008,n,275,19.44,18.359998,20.16,30.9,17.9,1002.52,0,0,0,0,1014.2624
2018/11/25 11:51:00.013,n,283,3.6,2.52,4.68,30.9,18.8,1002.52,0,0,0,0,1013.5016
2018/11/25 11:52:00.002,n,241,12.96,10.440002,14.4,31,17.8,1002.52,0,0,0,0,1010.6656
2018/11/25 11:53:00.000,n,259,18.359998,18,19.44,31,17.6,1002.42,0,0,0,0,1012.0782
2018/11/25 11:54:00.000,n,274,11.16,10.440002,12.24,30.8,17.2,1002.42,0,0,0,0,1011.3474
2018/11/25 11:55:00.000,n,277,6.12,5.4,6.48,30.6,17.2,1002.42,0,0,0,0,1009.0094
2018/11/25 11:56:00.005,n,299,8.64,7.92,10.08,30.6,19.6,1002.42,0,0,0,0,1010.1694
2018/11/25 11:57:00.010,n,183,6.84,5.4,9,30.6,18,1002.42,0,0,0,0,1006.6668
2018/11/25 11:58:00.000,n,137,1.44,1.08,2.52,30.7,18.2,1002.32,0,0,0,0,1008.022
2018/11/25 11:59:00.004,n,242,9.72,7.92,11.16,30.7,18.5,1002.32,0,0,0,0,1006.6544
2018/11/25 12:00:00.009,n,286,12.24,10.8,13.32,30.9,19.1,1002.22,0,0,0,0,1004.1892
2018/11/25 12:01:00.000,n,312,14.04,8.28,19.08,31.1,19.6,1002.32,0,0,0,0,1004.8684
2018/11/25 12:02:00.000,n,282,22.319998,21.599998,24.119998,31.1,18,1002.22,0,0,0,0,1003.4786
2018/11/25 12:03:00.000,n,268,11.16,6.12,15.84,31.2,17.7,1002.32,0,0,0,0,1003.1232
2018/11/25 12:04:00.000,n,253,10.440002,6.84,14.04,31.2,17.3,1002.22,0,0,0,0,1002.6804
2018/11/25 12:05:00.001,n,231,19.8,18.72,21.599998,31.2,17.2,1002.22,0,0,0,0,999.62576
2018/11/25 12:06:00.006,n,237,18.72,15.84,20.16,31.2,17.8,1002.22,0,0,0,0,1001.001
2018/11/25 12:07:00.011,n,263,13.68,11.88,16.2,31.2,17.2,1002.22,0,0,0,0,998.27552
2018/11/25 12:08:00.000,n,249,18.359998,7.2,26.28,31.2,17.8,1002.12,0,0,0,0,1000.8196
2018/11/25 12:09:00.005,n,231,9.36,7.56,11.88,31.2,17.2,1002.12,0,0,0,0,993.62888
2018/11/25 12:10:00.000,n,238,10.440002,9,11.52,31.3,17.5,1002.12,0,0,0,0,1013.6872
2018/11/25 12:11:00.000,n,272,14.4,12.24,15.84,31.4,17.3,1002.12,0,0,0,0,1033.1466
2018/11/25 12:12:00.004,n,245,16.2,12.96,17.64,31.4,17.8,1002.02,0,0,0,0,769.02408
