"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/15 08:08:00.000,n,274,5.4,4.68,6.12,24,63.6,1019.82,0,0,0,0,230.2078
2018/11/15 08:09:00.000,n,233,4.68,4.32,5.4,23.9,63.9,1019.82,0,0,0,0,228.54062
2018/11/15 08:10:00.003,n,272,2.88,0.72,5.04,23.9,64.6,1019.82,0,0,0,0,239.97922
2018/11/15 08:11:00.002,n,263,5.04,2.88,7.56,24,64.9,1019.82,0,0,0,0,552.48864
2018/11/15 08:12:00.000,n,18,4.68,3.6,6.12,24,63.5,1019.82,0,0,0,0,725.33232
2018/11/15 08:13:00.011,n,62,4.68,3.6,5.76,24,63.1,1019.82,0,0,0,0,354.73048
2018/11/15 08:14:00.007,n,4,7.92,7.56,9,24.2,61.8,1019.82,0,0,0,0,458.93276
2018/11/15 08:15:00.005,n,356,4.32,3.6,5.4,24.2,62.6,1019.82,0,0,0,0,406.10744
2018/11/15 08:16:00.002,n,0,6.48,6.12,6.84,24.2,62.1,1019.82,0,0,0,0,278.69474
2018/11/15 08:17:00.000,n,15,5.04,3.96,6.12,24.1,61,1019.82,0,0,0,0,372.49388
2018/11/15 08:18:00.000,n,36,2.16,0.36,3.6,24,61.4,1019.82,0,0,0,0,487.85948
2018/11/15 08:19:00.000,n,20,7.2,2.88,8.28,24,61.1,1019.82,0,0,0,0,840.538
2018/11/15 08:20:00.005,n,31,6.48,6.12,7.2,24,60.7,1019.82,0,0,0,0,720.37384
2018/11/15 08:21:00.001,n,69,2.88,0.36,4.68,24,60.8,1019.82,0,0,0,0,616.26916
2018/11/15 08:22:00.000,n,20,8.28,7.56,10.440002,24.2,60.8,1019.72,0,0,0,0,728.1912
2018/11/15 08:23:00.012,n,3,5.04,4.32,6.12,24.3,60.4,1019.82,0,0,0,0,211.66654
2018/11/15 08:24:00.009,n,30,4.68,4.32,4.68,24.3,60.9,1019.72,0,0,0,0,218.77866
2018/11/15 08:25:00.000,n,38,3.24,1.08,4.32,24.4,61.1,1019.72,0,0,0,0,243.83848
2018/11/15 08:26:00.002,n,18,5.4,5.04,6.84,24.4,60.1,1019.82,0,0,0,0,285.30438
2018/11/15 08:27:00.001,n,18,6.84,6.12,7.56,24.4,60.4,1019.82,0,0,0,0,257.22364
2018/11/15 08:28:00.000,n,304,4.68,3.6,6.12,24.4,59.9,1019.82,0,0,0,0,256.38044
2018/11/15 08:29:00.000,n,280,6.12,5.04,6.48,24.5,61.3,1019.82,0,0,0,0,302.88892
2018/11/15 08:30:00.008,n,272,5.4,4.68,7.2,24.5,61.5,1019.82,0,0,0,0,655.31508
2018/11/15 08:31:00.007,n,271,5.04,4.32,6.12,24.6,62.5,1019.82,0,0,0,0,495.36724
2018/11/15 08:32:00.003,n,232,2.52,1.44,4.68,24.6,62,1019.82,0,0,0,0,857.80104
2018/11/15 08:33:00.000,n,258,2.88,1.08,5.76,24.7,61.6,1019.72,0,0,0,0,872.1288
2018/11/15 08:34:00.000,n,235,2.16,1.8,2.52,24.7,60.4,1019.72,0,0,0,0,767.47568
2018/11/15 08:35:00.000,n,218,3.6,2.88,3.96,24.7,60.1,1019.72,0,0,0,0,740.65904
2018/11/15 08:36:00.000,n,270,7.92,7.56,8.28,24.8,58.1,1019.72,0,0,0,0,293.78278
2018/11/15 08:37:00.004,n,259,6.12,5.4,6.84,24.7,57.2,1019.72,0,0,0,0,391.36304
2018/11/15 08:38:00.002,n,170,4.32,3.24,4.32,24.6,57.6,1019.72,0,0,0,0,701.45984
2018/11/15 08:39:00.000,n,292,1.08,0.36,2.88,24.6,58.4,1019.72,0,0,0,0,822.05616
2018/11/15 08:40:00.000,n,238,1.44,0.72,2.16,24.7,59.5,1019.72,0,0,0,0,912.05736
2018/11/15 08:41:00.010,n,14,6.12,4.68,6.84,25,57.9,1019.72,0,0,0,0,918.3856
2018/11/15 08:42:00.009,n,321,1.44,0.72,1.8,25.2,57.9,1019.72,0,0,0,0,927.30592
2018/11/15 08:43:00.000,n,156,2.88,1.08,13.68,25.4,58.2,1019.72,0,0,0,0,903.14848
2018/11/15 08:44:00.000,n,238,2.52,0.72,6.48,25.5,56.9,1019.62,0,0,0,0,880.03968
2018/11/15 08:45:00.000,n,20,1.8,1.08,2.16,25.6,56.7,1019.62,0,0,0,0,821.94792
2018/11/15 08:46:00.000,n,231,2.88,2.16,3.6,25.7,57,1019.62,0,0,0,0,835.13824
2018/11/15 08:47:00.000,n,0,6.48,5.76,7.2,25.8,55.6,1019.62,0,0,0,0,824.24376
2018/11/15 08:48:00.007,n,31,1.8,1.08,2.52,25.7,53.3,1019.62,0,0,0,0,842.71024
2018/11/15 08:49:00.000,n,306,2.88,1.44,3.96,25.5,56.2,1019.62,0,0,0,0,854.27672
2018/11/15 08:50:00.013,n,23,9.36,7.92,11.16,25.4,53.3,1019.62,0,0,0,0,870.64608
2018/11/15 08:51:00.011,n,91,2.16,1.08,3.24,25.4,53.6,1019.52,0,0,0,0,876.46024
2018/11/15 08:52:00.000,n,7,7.2,6.12,7.92,25.6,52.8,1019.52,0,0,0,0,876.49288
2018/11/15 08:53:00.000,n,337,1.44,1.08,2.52,25.7,53,1019.52,0,0,0,0,859.32984
2018/11/15 08:54:00.003,n,346,1.44,0.36,2.52,25.8,53.1,1019.52,0,0,0,0,852.70752
2018/11/15 08:55:00.000,n,83,2.16,0.72,4.32,26.1,52.4,1019.52,0,0,0,0,867.32944
2018/11/15 08:56:00.000,n,51,0.72,0.36,1.8,26.2,52.9,1019.52,0,0,0,0,881.34888
2018/11/15 08:57:00.000,n,347,4.32,2.52,5.76,26.5,53.5,1019.52,0,0,0,0,905.83408
2018/11/15 08:58:00.007,n,183,5.04,4.32,5.4,26.7,51.2,1019.52,0,0,0,0,942.62872
2018/11/15 08:59:00.002,n,237,3.6,2.52,4.32,26.7,51.9,1019.52,0,0,0,0,808.78168
2018/11/15 09:00:00.016,n,204,5.4,4.32,6.48,26.5,51.2,1019.52,0,0,0,0,979.3148
2018/11/15 09:01:00.000,n,136,1.44,0.36,2.16,26.4,51.5,1019.52,0,0,0,0,995.28448
2018/11/15 09:02:00.000,n,140,1.08,0.36,3.6,26.5,51.5,1019.52,0,0,0,0,975.97872
2018/11/15 09:03:00.000,n,5,2.88,2.16,3.96,26.8,50.1,1019.52,0,0,0,0,1012.4846
2018/11/15 09:04:00.004,n,29,3.24,1.8,4.68,26.9,50.1,1019.52,0,0,0,0,1013.1204
2018/11/15 09:05:00.002,n,24,1.8,0.72,2.88,27,50,1019.52,0,0,0,0,1016.3114
2018/11/15 09:06:00.000,n,21,9.72,7.56,10.440002,27,49.3,1019.52,0,0,0,0,366.83652
2018/11/15 09:07:00.011,n,57,8.64,1.08,11.88,26.8,50,1019.52,0,0,0,0,324.74392
2018/11/15 09:08:00.009,n,25,7.2,6.84,7.92,26.5,50.6,1019.52,0,0,0,0,283.83908
2018/11/15 09:09:00.006,n,30,7.92,3.6,11.52,26.1,50.3,1019.52,0,0,0,0,267.76856
2018/11/15 09:10:00.000,n,356,6.48,6.48,6.84,25.7,51.9,1019.52,0,0,0,0,258.78814
2018/11/15 09:11:00.000,n,6,5.4,4.32,6.48,25.4,52.9,1019.52,0,0,0,0,254.23462
2018/11/15 09:12:00.000,n,86,2.16,1.08,3.24,25.3,53.6,1019.52,0,0,0,0,252.60682
2018/11/15 09:13:00.006,n,71,2.52,0.36,3.96,25.3,54.1,1019.52,0,0,0,0,256.35926
2018/11/15 09:14:00.004,n,37,6.84,5.76,7.56,25.4,53.5,1019.52,0,0,0,0,258.11646
2018/11/15 09:15:00.001,n,55,4.32,2.52,6.12,25.5,53.8,1019.52,0,0,0,0,272.4643
2018/11/15 09:16:00.000,n,35,7.2,5.76,9.36,25.5,54.1,1019.52,0,0,0,0,283.9853
2018/11/15 09:17:00.011,n,14,9,8.28,9.72,25.5,53.5,1019.52,0,0,0,0,296.0199
2018/11/15 09:18:00.008,n,48,3.96,3.24,5.04,25.3,54.5,1019.52,0,0,0,0,317.09686
2018/11/15 09:19:00.000,n,41,2.52,0.72,3.24,25.4,54.6,1019.52,0,0,0,0,333.83634
2018/11/15 09:20:00.000,n,7,7.56,6.48,7.92,25.4,54.1,1019.52,0,0,0,0,345.23736
2018/11/15 09:21:00.000,n,5,7.2,3.96,9.36,25.4,54.4,1019.52,0,0,0,0,353.601
2018/11/15 09:22:00.000,n,43,12.6,10.08,14.76,25.4,54.4,1019.52,0,0,0,0,357.06232
2018/11/15 09:23:00.006,n,39,6.48,5.76,7.2,25.4,54.1,1019.52,0,0,0,0,355.00392
2018/11/15 09:24:00.003,n,25,1.8,0.72,3.24,25.4,55.7,1019.52,0,0,0,0,372.604
2018/11/15 09:25:00.000,n,330,0.72,0.36,1.44,25.4,55.6,1019.52,0,0,0,0,408.54436
2018/11/15 09:26:00.011,n,37,3.6,2.52,4.32,25.6,55,1019.52,0,0,0,0,462.20372
2018/11/15 09:27:00.009,n,25,4.68,4.68,5.04,25.7,54.8,1019.52,0,0,0,0,399.87128
2018/11/15 09:28:00.000,n,358,6.84,6.12,7.56,25.8,54.7,1019.52,0,0,0,0,435.20512
2018/11/15 09:29:00.002,n,8,9,8.28,9.72,25.8,54.3,1019.52,0,0,0,0,478.11164
2018/11/15 09:30:00.000,n,311,1.44,0.72,2.88,25.6,56.4,1019.52,0,0,0,0,1014.7754
2018/11/15 09:31:00.000,n,0,6.12,5.04,6.48,25.6,54.8,1019.52,0,0,0,0,877.45784
2018/11/15 09:32:00.006,n,125,1.44,1.08,1.44,25.6,55.2,1019.52,0,0,0,0,654.94136
2018/11/15 09:33:00.004,n,266,5.76,4.32,6.84,25.7,55.1,1019.52,0,0,0,0,1049.4088
2018/11/15 09:34:00.000,n,192,2.52,2.16,2.88,25.9,54.2,1019.52,0,0,0,0,525.74312
2018/11/15 09:35:00.013,n,30,6.12,1.8,7.56,26.1,53.6,1019.52,0,0,0,0,845.99064
2018/11/15 09:36:00.011,n,24,7.56,6.48,8.64,26.3,53,1019.52,0,0,0,0,885.71688
2018/11/15 09:37:00.000,n,17,7.92,6.84,8.64,26.3,53.3,1019.42,0,0,0,0,683.5208
2018/11/15 09:38:00.000,n,42,7.2,4.32,9.36,26.3,52.9,1019.52,0,0,0,0,1178.9972
2018/11/15 09:39:00.001,n,23,8.64,7.92,9,26.2,53,1019.42,0,0,0,0,917.1008
2018/11/15 09:40:00.000,n,35,7.56,4.68,9.36,26.2,53.7,1019.42,0,0,0,0,915.31216
2018/11/15 09:41:00.000,n,46,11.88,10.8,13.68,26.5,52.4,1019.42,0,0,0,0,918.08776
2018/11/15 09:42:00.010,n,29,13.68,12.6,14.4,26.5,52.6,1019.42,0,0,0,0,960.95368
2018/11/15 09:43:00.007,n,45,11.88,10.8,12.96,26.3,52.6,1019.42,0,0,0,0,762.28488
2018/11/15 09:44:00.004,n,22,2.52,1.44,3.24,26.1,53.8,1019.42,0,0,0,0,622.06512
2018/11/15 09:45:00.001,n,27,2.16,1.08,4.68,26.2,53.3,1019.42,0,0,0,0,684.44608
2018/11/15 09:46:00.000,n,52,15.12,9,17.28,26.2,52.3,1019.42,0,0,0,0,815.02472
2018/11/15 09:47:00.000,n,20,14.04,12.24,16.56,26.2,52.4,1019.42,0,0,0,0,1014.4094
2018/11/15 09:48:00.000,n,83,11.52,10.440002,11.88,26.2,52.5,1019.42,0,0,0,0,991.9748
2018/11/15 09:49:00.005,n,47,9.36,7.2,14.04,26.2,52.2,1019.32,0,0,0,0,844.66432
2018/11/15 09:50:00.002,n,67,8.28,5.04,11.88,26.3,52.4,1019.42,0,0,0,0,997.41944
2018/11/15 09:51:00.000,n,56,14.04,11.16,15.84,26.4,52.6,1019.32,0,0,0,0,885.4248
2018/11/15 09:52:00.000,n,22,13.68,12.6,15.12,26.4,52.8,1019.32,0,0,0,0,533.07436
2018/11/15 09:53:00.012,n,38,14.04,13.32,15.48,26.6,51.9,1019.32,0,0,0,0,507.76124
2018/11/15 09:54:00.009,n,45,15.48,14.04,16.2,26.5,52.1,1019.32,0,0,0,0,533.42224
2018/11/15 09:55:00.000,n,51,9,8.28,10.440002,26.3,52.5,1019.32,0,0,0,0,932.15024
2018/11/15 09:56:00.001,n,25,9.36,7.92,10.08,26.3,52.4,1019.32,0,0,0,0,1021.8664
2018/11/15 09:57:00.000,n,100,8.28,5.4,10.8,26.3,52.7,1019.32,0,0,0,0,1153.5834
2018/11/15 09:58:00.000,n,43,9.72,3.6,14.04,26.3,52.8,1019.32,0,0,0,0,1120.4678
2018/11/15 09:59:00.000,n,76,16.56,14.04,18.359998,26.5,52.5,1019.32,0,0,0,0,1138.5602
2018/11/15 10:00:00.007,n,355,8.28,5.76,9.36,26.4,52.4,1019.32,0,0,0,0,715.81968
2018/11/15 10:01:00.004,n,94,3.96,0.72,6.12,26.4,52.7,1019.32,0,0,0,0,1160.6934
2018/11/15 10:02:00.001,n,63,10.08,9.36,11.52,26.4,52.8,1019.32,0,0,0,0,1150.6166
2018/11/15 10:03:00.015,n,65,7.92,6.84,10.08,26.4,53.1,1019.32,0,0,0,0,1151.6824
2018/11/15 10:04:00.000,n,74,7.92,6.84,10.08,26.4,52.8,1019.32,0,0,0,0,1150.675
2018/11/15 10:05:00.000,n,85,16.2,14.04,17.64,26.4,52.9,1019.22,0,0,0,0,1057.442
2018/11/15 10:06:00.000,n,42,17.28,16.56,18.359998,26.5,52.9,1019.22,0,0,0,0,839.386
2018/11/15 10:07:00.004,n,37,15.12,11.88,17.28,26.3,53.6,1019.22,0,0,0,0,698.88944
2018/11/15 10:08:00.001,n,6,8.64,7.56,10.08,26.2,53.2,1019.32,0,0,0,0,683.49152
2018/11/15 10:09:00.000,n,50,7.2,6.12,7.92,26.1,53.8,1019.22,0,0,0,0,874.54344
2018/11/15 10:10:00.012,n,6,9.72,8.64,11.52,26.3,53.2,1019.22,0,0,0,0,1028.221
2018/11/15 10:11:00.009,n,0,10.8,9.36,11.52,26.2,53.6,1019.22,0,0,0,0,769.1788
2018/11/15 10:12:00.006,n,4,10.440002,9.36,11.16,26.1,54.1,1019.22,0,0,0,0,1112.6764
2018/11/15 10:13:00.000,n,72,14.4,13.32,15.12,26.3,53.1,1019.12,0,0,0,0,1043.142
2018/11/15 10:14:00.000,n,358,4.32,0.36,7.56,26.3,53.7,1019.12,0,0,0,0,1047.5388
2018/11/15 10:15:00.000,n,66,12.24,11.16,13.32,26.5,52.5,1019.12,0,0,0,0,1045.535
2018/11/15 10:16:00.000,n,67,12.6,9.36,14.4,26.6,52.4,1019.22,0,0,0,0,1041.051
2018/11/15 10:17:00.000,n,51,7.2,3.24,9,26.6,52.4,1019.12,0,0,0,0,1042.0296
2018/11/15 10:18:00.008,n,45,16.2,14.76,19.44,26.8,51.4,1019.12,0,0,0,0,1044.94
2018/11/15 10:19:00.005,n,26,10.08,8.28,11.16,26.8,51.6,1019.12,0,0,0,0,1041.3814
2018/11/15 10:20:00.003,n,22,6.84,3.24,10.440002,26.8,52.3,1019.12,0,0,0,0,1039.3728
2018/11/15 10:21:00.000,n,70,7.2,6.48,8.28,27,51.7,1019.12,0,0,0,0,1037.2632
2018/11/15 10:22:00.000,n,40,9,8.28,9.72,27.2,50.6,1019.12,0,0,0,0,1033.5254
2018/11/15 10:23:00.000,n,105,7.56,5.04,9.36,27.5,49.9,1019.12,0,0,0,0,1036.9316
2018/11/15 10:24:00.000,n,353,3.96,1.8,5.76,27.7,49.9,1019.12,0,0,0,0,1036.0042
2018/11/15 10:25:00.005,n,21,6.12,1.08,11.52,27.8,49.3,1019.02,0,0,0,0,1036.1334
2018/11/15 10:26:00.002,n,88,6.48,2.88,18.359998,27.8,48.6,1019.02,0,0,0,0,1031.8928
2018/11/15 10:27:00.000,n,62,7.56,7.2,7.56,27.8,47.4,1019.02,0,0,0,0,1033.3716
2018/11/15 10:28:00.000,n,52,6.12,3.6,9,27.5,48.2,1019.02,0,0,0,0,1039.9612
2018/11/15 10:29:00.010,n,46,9.72,3.96,12.6,27.3,48.9,1019.02,0,0,0,0,1043.4474
2018/11/15 10:30:00.007,n,38,4.68,1.8,8.28,27.2,49.4,1018.92,0,0,0,0,1041.3202
2018/11/15 10:31:00.000,n,33,11.16,7.92,13.32,27.1,48.5,1018.92,0,0,0,0,1037.2326
2018/11/15 10:32:00.002,n,42,6.12,5.04,7.92,26.8,49.7,1018.92,0,0,0,0,1031.0602
2018/11/15 10:33:00.000,n,39,9.72,8.64,10.8,26.8,49.8,1018.92,0,0,0,0,1051.0116
2018/11/15 10:34:00.000,n,19,9,7.2,10.8,26.7,49.7,1018.92,0,0,0,0,1054.712
2018/11/15 10:35:00.008,n,13,9.36,8.28,10.440002,26.7,49.4,1018.92,0,0,0,0,1059.1796
2018/11/15 10:36:00.005,n,34,9.72,9,10.08,26.9,48.9,1018.92,0,0,0,0,1071.662
2018/11/15 10:37:00.002,n,353,12.6,11.52,14.04,27,49.6,1018.92,0,0,0,0,1083.3118
2018/11/15 10:38:00.000,n,25,12.24,10.440002,14.4,27,49.4,1018.82,0,0,0,0,1082.9146
2018/11/15 10:39:00.012,n,21,13.32,12.96,13.68,27.1,49.3,1018.82,0,0,0,0,1058.4658
2018/11/15 10:40:00.000,n,11,6.12,4.32,7.92,27.1,49.5,1018.82,0,0,0,0,1053.1836
2018/11/15 10:41:00.000,n,34,4.68,2.52,6.84,27.3,49.1,1018.82,0,0,0,0,1030.7358
2018/11/15 10:42:00.003,n,29,14.4,13.68,16.56,27.5,48.2,1018.82,0,0,0,0,1049.7296
2018/11/15 10:43:00.000,n,351,3.96,2.52,4.68,27.6,48.2,1018.82,0,0,0,0,1054.1278
2018/11/15 10:44:00.000,n,25,16.2,11.52,18.359998,27.8,45.7,1018.82,0,0,0,0,1067.459
2018/11/15 10:45:00.010,n,40,6.84,6.48,7.92,27.6,46.6,1018.82,0,0,0,0,1082.09
2018/11/15 10:46:00.007,n,24,2.88,1.08,4.32,27.3,47.8,1018.82,0,0,0,0,1102.4176
2018/11/15 10:47:00.004,n,44,9,8.64,9.36,27.5,47.4,1018.82,0,0,0,0,1119.6442
2018/11/15 10:48:00.002,n,31,6.12,4.68,7.56,27.4,47.8,1018.82,0,0,0,0,922.09176
2018/11/15 10:49:00.000,n,10,12.96,11.88,13.68,27.4,48.2,1018.72,0,0,0,0,263.4151
2018/11/15 10:50:00.000,n,355,11.16,9.72,12.6,27.2,48.7,1018.72,0,0,0,0,275.71338
2018/11/15 10:51:00.000,n,16,3.6,1.08,5.76,27,48.9,1018.82,0,0,0,0,277.9555
2018/11/15 10:52:00.006,n,90,1.8,1.08,2.16,27,50.5,1018.72,0,0,0,0,323.36108
2018/11/15 10:53:00.004,n,7,3.24,1.08,5.04,27.1,49.3,1018.72,0,0,0,0,948.082
2018/11/15 10:54:00.001,n,27,11.16,7.92,12.6,27.4,49.5,1018.72,0,0,0,0,266.27642
2018/11/15 10:55:00.000,n,18,5.4,2.52,9,27.5,49.6,1018.72,0,0,0,0,251.73908
2018/11/15 10:56:00.011,n,28,6.12,5.4,6.48,27.5,49.7,1018.72,0,0,0,0,252.4834
2018/11/15 10:57:00.009,n,136,7.56,1.8,9.72,27.4,52.3,1018.62,0,0,0,0,269.88116
2018/11/15 10:58:00.000,n,287,14.04,11.52,15.12,27.4,53.7,1018.62,0,0,0,0,274.31354
2018/11/15 10:59:00.002,n,281,8.64,7.56,10.08,27.2,54,1018.62,0,0,0,0,277.3769
2018/11/15 11:00:00.000,n,4,8.64,7.56,11.88,27.1,52.9,1018.62,0,0,0,0,288.34796
2018/11/15 11:01:00.000,n,266,6.84,3.6,8.64,27,52.5,1018.62,0,0,0,0,362.99852
2018/11/15 11:02:00.000,n,357,3.24,1.08,8.64,27,53.3,1018.62,0,0,0,0,938.23624
2018/11/15 11:03:00.007,n,348,6.12,5.76,6.84,26.9,51.3,1018.62,0,0,0,0,994.8132
2018/11/15 11:04:00.005,n,351,1.08,0.36,1.8,27,53.9,1018.52,0,0,0,0,1200.3962
2018/11/15 11:05:00.001,n,299,4.32,3.6,4.68,27.1,50.9,1018.52,0,0,0,0,1159.2016
2018/11/15 11:06:00.015,n,14,3.96,0.72,8.64,27.1,50.9,1018.52,0,0,0,0,1122.4272
2018/11/15 11:07:00.000,n,17,9.72,6.12,11.16,27.3,49.4,1018.52,0,0,0,0,1095.708
2018/11/15 11:08:00.000,n,19,4.32,2.52,6.84,27.4,49.7,1018.52,0,0,0,0,1072.6136
2018/11/15 11:09:00.003,n,33,5.4,3.6,6.84,27.6,49.1,1018.52,0,0,0,0,1076.0676
2018/11/15 11:10:00.000,n,10,4.68,3.24,6.48,27.7,49.3,1018.52,0,0,0,0,1069.6394
2018/11/15 11:11:00.000,n,22,11.88,10.8,12.96,27.8,48.2,1018.52,0,0,0,0,1066.515
2018/11/15 11:12:00.000,n,29,4.68,3.96,5.4,27.6,48.3,1018.52,0,0,0,0,1067.7996
2018/11/15 11:13:00.008,n,59,7.92,6.48,9.36,27.5,49.3,1018.42,0,0,0,0,1079.8984
2018/11/15 11:14:00.005,n,73,5.4,3.96,6.12,27.5,49.1,1018.42,0,0,0,0,1088.4634
2018/11/15 11:15:00.004,n,183,8.28,8.28,9.36,27.7,48.1,1018.32,0,0,0,0,1099.0156
2018/11/15 11:16:00.000,n,171,3.6,2.16,4.68,27.7,48.5,1018.32,0,0,0,0,1101.7486
2018/11/15 11:17:00.000,n,316,1.44,0.72,1.8,27.8,48.7,1018.32,0,0,0,0,1107.9254
2018/11/15 11:18:00.000,n,274,4.32,2.88,7.56,28,49.6,1018.32,0,0,0,0,1129.2396
2018/11/15 11:19:00.000,n,350,10.440002,6.84,11.88,28.2,50.1,1018.32,0,0,0,0,1144.9652
2018/11/15 11:20:00.005,n,353,6.48,1.08,9.36,28.2,48.2,1018.32,0,0,0,0,1144.553
2018/11/15 11:21:00.003,n,24,6.48,3.96,10.440002,28.1,48.1,1018.32,0,0,0,0,569.55104
2018/11/15 11:22:00.000,n,5,9.72,9.36,10.08,28,46.4,1018.42,0,0,0,0,942.98696
2018/11/15 11:23:00.013,n,9,5.76,5.76,6.48,27.7,46.3,1018.42,0,0,0,0,328.59646
2018/11/15 11:24:00.010,n,34,3.24,2.16,3.96,27.5,48.6,1018.32,0,0,0,0,305.3088
2018/11/15 11:25:00.000,n,37,10.08,9.36,10.8,27.3,47.6,1018.32,0,0,0,0,306.27988
2018/11/15 11:26:00.000,n,24,3.24,1.8,4.32,27.3,47.8,1018.22,0,0,0,0,306.00156
2018/11/15 11:27:00.001,n,352,12.6,11.16,14.04,27.3,47.7,1018.32,0,0,0,0,305.6509
2018/11/15 11:28:00.000,n,347,15.48,15.12,16.56,27.2,48.4,1018.22,0,0,0,0,353.5742
2018/11/15 11:29:00.000,n,37,10.8,5.4,12.24,27.1,48.6,1018.22,0,0,0,0,1167.5842
2018/11/15 11:30:00.008,n,31,6.84,6.12,7.2,27.1,48.8,1018.22,0,0,0,0,337.59304
2018/11/15 11:31:00.005,n,10,11.16,8.64,12.24,27.1,48.8,1018.12,0,0,0,0,656.85304
2018/11/15 11:32:00.002,n,348,10.440002,7.2,11.16,27.1,49.1,1018.12,0,0,0,0,311.35282
2018/11/15 11:33:00.015,n,345,19.08,16.56,21.96,27.2,48.7,1018.02,0,0,0,0,1096.6482
2018/11/15 11:34:00.000,n,346,14.4,12.96,16.56,27.3,48.6,1018.12,0,0,0,0,367.10692
2018/11/15 11:35:00.000,n,252,3.96,1.8,6.12,27.2,49.5,1018.12,0,0,0,0,940.50264
2018/11/15 11:36:00.000,n,334,2.16,0.72,3.24,27.3,49.7,1018.12,0,0,0,0,1090.9252
2018/11/15 11:37:00.004,n,280,5.76,0.36,9,27.4,49.1,1018.12,0,0,0,0,1026.094
2018/11/15 11:38:00.001,n,28,10.8,9,14.04,27.6,47.8,1018.12,0,0,0,0,766.86344
2018/11/15 11:39:00.000,n,2,11.52,6.48,14.76,27.8,47.9,1018.02,0,0,0,0,1085.2144
2018/11/15 11:40:00.010,n,36,11.16,7.56,12.96,28,46.7,1018.02,0,0,0,0,279.8489
2018/11/15 11:41:00.007,n,28,12.24,10.08,14.4,27.9,46.7,1018.02,0,0,0,0,1112.2728
2018/11/15 11:42:00.004,n,137,2.16,1.44,7.2,27.8,47.7,1018.02,0,0,0,0,1046.0156
2018/11/15 11:43:00.000,n,354,11.16,8.28,12.24,27.9,46.8,1018.02,0,0,0,0,1040.5698
2018/11/15 11:44:00.000,n,90,2.88,2.16,3.6,27.9,47.5,1018.02,0,0,0,0,1031.9448
2018/11/15 11:45:00.000,n,20,9,7.2,11.16,28,46.2,1017.92,0,0,0,0,1031.6736
2018/11/15 11:46:00.000,n,30,7.92,4.32,9.36,27.9,46.8,1017.92,0,0,0,0,1030.0632
2018/11/15 11:47:00.007,n,47,11.88,10.8,12.96,27.9,47,1017.92,0,0,0,0,1028.3406
2018/11/15 11:48:00.004,n,11,12.24,11.52,13.32,27.9,46.5,1017.92,0,0,0,0,1028.9858
2018/11/15 11:49:00.001,n,40,12.96,11.52,14.04,27.9,46.5,1017.92,0,0,0,0,1024.2522
2018/11/15 11:50:00.000,n,34,9.72,8.64,10.8,27.7,46.9,1017.92,0,0,0,0,1019.5808
2018/11/15 11:51:00.011,n,33,8.28,7.56,9.36,27.6,46.8,1017.82,0,0,0,0,1018.4724
2018/11/15 11:52:00.000,n,38,4.68,2.88,5.4,27.6,47.6,1017.82,0,0,0,0,1021.14
2018/11/15 11:53:00.000,n,32,11.16,8.28,13.68,27.7,47.6,1017.82,0,0,0,0,1022.7528
2018/11/15 11:54:00.002,n,28,13.68,12.6,15.12,28,46.4,1017.92,0,0,0,0,1029.489
2018/11/15 11:55:00.000,n,356,7.92,3.24,10.440002,28.1,46.4,1017.82,0,0,0,0,1037.5726
2018/11/15 11:56:00.000,n,15,9.72,9,11.52,28.3,45.9,1017.82,0,0,0,0,1034.0454
2018/11/15 11:57:00.010,n,10,6.12,5.76,7.2,28.4,45.5,1017.82,0,0,0,0,1047.6758
2018/11/15 11:58:00.006,n,157,1.8,0.36,3.6,28.5,45.9,1017.82,0,0,0,0,1056.4172
2018/11/15 11:59:00.004,n,16,11.88,7.2,15.48,28.8,44.7,1017.82,0,0,0,0,1063.7964
2018/11/15 12:00:00.001,n,35,13.32,6.84,19.8,28.5,44.7,1017.82,0,0,0,0,1057.7356
2018/11/15 12:01:00.000,n,83,6.48,2.88,16.56,27.9,45.7,1017.82,0,0,0,0,1046.365
2018/11/15 12:02:00.000,n,57,7.92,6.48,9,27.6,46.4,1017.82,0,0,0,0,1044.7278
2018/11/15 12:03:00.000,n,42,9.72,9,10.8,27.5,46.5,1017.82,0,0,0,0,795.37296
2018/11/15 12:04:00.006,n,30,12.24,10.440002,13.32,27.4,46.7,1017.82,0,0,0,0,1013.716
2018/11/15 12:05:00.003,n,51,10.8,8.64,12.6,27.4,47.3,1017.72,0,0,0,0,609.84552
2018/11/15 12:06:00.001,n,27,15.84,11.88,19.44,27.5,47.4,1017.72,0,0,0,0,993.60096
2018/11/15 12:07:00.000,n,6,14.76,13.68,15.48,27.6,46.7,1017.72,0,0,0,0,991.62464
2018/11/15 12:08:00.011,n,10,11.16,10.440002,11.52,27.4,47.2,1017.72,0,0,0,0,999.70944
2018/11/15 12:09:00.009,n,44,10.8,8.64,13.68,27.3,47.8,1017.72,0,0,0,0,1000.0268
