"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/06 08:10:00.000,n,103,5.04,5.04,5.4,25.2,76.5,1014.22,0,0,0,0,247.53952
2018/11/06 08:11:00.000,n,64,2.52,2.16,2.88,25.2,76.7,1014.22,0,0,0,0,244.28116
2018/11/06 08:12:00.010,n,89,5.04,4.32,5.4,25.2,76.8,1014.22,0,0,0,0,270.22598
2018/11/06 08:13:00.007,n,161,7.92,6.12,8.64,25.1,76.8,1014.22,0,0,0,0,313.49076
2018/11/06 08:14:00.005,n,157,4.32,3.96,5.04,25.1,77,1014.22,0,0,0,0,336.52756
2018/11/06 08:15:00.000,n,152,6.48,6.12,7.56,25.1,77.3,1014.22,0,0,0,0,341.89408
2018/11/06 08:16:00.000,n,147,2.88,1.8,3.96,25.2,77.6,1014.22,0,0,0,0,349.803
2018/11/06 08:17:00.000,n,186,4.32,3.96,5.04,25.3,77,1014.22,0,0,0,0,352.08816
2018/11/06 08:18:00.000,n,183,5.04,3.6,6.12,25.4,76.8,1014.22,0,0,0,0,331.45524
2018/11/06 08:19:00.005,n,130,7.56,7.2,9,25.4,76,1014.22,0,0,0,0,315.56076
2018/11/06 08:20:00.002,n,253,7.56,7.2,8.28,25.4,76.5,1014.22,0,0,0,0,322.12784
2018/11/06 08:21:00.000,n,264,7.92,6.84,8.64,25.5,76.6,1014.22,0,0,0,0,324.38462
2018/11/06 08:22:00.000,n,235,3.24,2.16,4.32,25.5,76,1014.22,0,0,0,0,333.32476
2018/11/06 08:23:00.009,n,220,1.44,0.72,2.16,25.6,76.4,1014.22,0,0,0,0,342.67932
2018/11/06 08:24:00.006,n,118,1.8,1.44,1.8,25.6,76,1014.22,0,0,0,0,364.99132
2018/11/06 08:25:00.000,n,155,4.68,3.96,5.4,25.7,75.5,1014.22,0,0,0,0,410.6508
2018/11/06 08:26:00.000,n,123,1.8,0.72,2.88,25.7,75.2,1014.22,0,0,0,0,455.56384
2018/11/06 08:27:00.000,n,166,2.52,2.16,2.88,25.8,74.9,1014.22,0,0,0,0,459.81128
2018/11/06 08:28:00.000,n,160,4.68,4.32,4.68,25.9,74.3,1014.22,0,0,0,0,399.00072
2018/11/06 08:29:00.007,n,135,1.08,0.72,2.16,25.9,74.5,1014.22,0,0,0,0,388.73796
2018/11/06 08:30:00.006,n,249,1.8,1.44,2.52,26,74.2,1014.22,0,0,0,0,402.75684
2018/11/06 08:31:00.001,n,118,2.16,1.44,2.52,26.1,74.4,1014.22,0,0,0,0,379.03216
2018/11/06 08:32:00.000,n,53,3.96,2.16,5.04,26.2,73.1,1014.22,0,0,0,0,370.72896
2018/11/06 08:33:00.011,n,107,7.92,7.2,8.28,26.2,72.6,1014.22,0,0,0,0,354.71696
2018/11/06 08:34:00.000,n,84,6.12,4.68,6.84,26.2,72.5,1014.22,0,0,0,0,333.71998
2018/11/06 08:35:00.000,n,99,2.52,2.52,3.24,26.1,72.5,1014.22,0,0,0,0,313.4148
2018/11/06 08:36:00.000,n,27,3.6,3.24,3.6,26.1,72.8,1014.22,0,0,0,0,322.78858
2018/11/06 08:37:00.002,n,32,1.8,1.08,2.16,26.1,73.1,1014.22,0,0,0,0,376.37488
2018/11/06 08:38:00.000,n,34,9.72,8.64,10.8,26.1,73,1014.22,0,0,0,0,605.40412
2018/11/06 08:39:00.010,n,37,7.2,3.6,10.08,26.1,72.8,1014.22,0,0,0,0,678.09488
2018/11/06 08:40:00.007,n,43,7.56,6.84,8.28,26.1,72.2,1014.22,0,0,0,0,718.83
2018/11/06 08:41:00.004,n,52,8.28,7.2,9,26.1,72.4,1014.22,0,0,0,0,741.34128
2018/11/06 08:42:00.001,n,52,5.04,4.68,6.12,26.1,72.6,1014.22,0,0,0,0,707.86264
2018/11/06 08:43:00.000,n,29,7.2,6.84,7.56,26.1,72.7,1014.22,0,0,0,0,681.88456
2018/11/06 08:44:00.000,n,67,3.6,1.44,6.84,26.3,72.7,1014.12,0,0,0,0,731.15304
2018/11/06 08:45:00.000,n,62,6.12,2.16,9,26.4,71.9,1014.12,0,0,0,0,680.9644
2018/11/06 08:46:00.005,n,31,7.56,6.84,7.92,26.6,70.5,1014.12,0,0,0,0,588.67836
2018/11/06 08:47:00.002,n,31,9,8.64,9.36,26.6,70,1014.12,0,0,0,0,651.75172
2018/11/06 08:48:00.000,n,38,12.96,12.24,13.68,26.5,71.5,1014.12,0,0,0,0,675.66528
2018/11/06 08:49:00.009,n,29,9.36,8.28,10.08,26.5,71.5,1014.12,0,0,0,0,757.80424
2018/11/06 08:50:00.006,n,34,9.72,9,10.440002,26.5,71.1,1014.12,0,0,0,0,803.34136
2018/11/06 08:51:00.003,n,41,8.28,7.56,8.64,26.5,70.4,1014.12,0,0,0,0,802.06728
2018/11/06 08:52:00.000,n,67,4.32,3.6,4.68,26.4,71.2,1014.12,0,0,0,0,789.62096
2018/11/06 08:53:00.000,n,11,6.12,5.4,6.48,26.3,71.5,1014.12,0,0,0,0,794.6372
2018/11/06 08:54:00.000,n,31,8.28,7.2,9.72,26.4,71.5,1014.12,0,0,0,0,779.32744
2018/11/06 08:55:00.006,n,28,3.6,1.44,5.4,26.6,70.8,1014.12,0,0,0,0,813.2236
2018/11/06 08:56:00.003,n,59,2.88,1.8,4.68,26.8,70.8,1014.12,0,0,0,0,810.46576
2018/11/06 08:57:00.000,n,82,5.04,3.96,6.12,26.9,68.9,1014.12,0,0,0,0,769.54416
2018/11/06 08:58:00.000,n,66,2.88,1.44,4.32,27,68.9,1014.12,0,0,0,0,770.54328
2018/11/06 08:59:00.012,n,84,1.8,1.08,3.6,27,69.8,1014.12,0,0,0,0,774.96464
2018/11/06 09:00:00.009,n,60,5.04,2.16,7.2,27.1,68.6,1014.12,0,0,0,0,801.53016
2018/11/06 09:01:00.001,n,8,5.76,1.08,8.28,27.2,68.5,1014.12,0,0,0,0,774.56936
2018/11/06 09:02:00.000,n,28,7.92,7.56,8.28,27.2,67.7,1014.12,0,0,0,0,756.2732
2018/11/06 09:03:00.000,n,38,7.92,4.32,10.08,27.1,68.5,1014.12,0,0,0,0,773.07736
2018/11/06 09:04:00.000,n,29,9.36,7.92,10.440002,27.1,68.6,1014.12,0,0,0,0,722.5116
2018/11/06 09:05:00.006,n,39,1.44,0.72,2.52,27.2,68,1014.12,0,0,0,0,661.2448
2018/11/06 09:06:00.003,n,9,6.12,5.76,6.84,27.3,67.7,1014.12,0,0,0,0,574.48152
2018/11/06 09:07:00.000,n,42,2.52,1.08,4.32,27.2,68.5,1014.12,0,0,0,0,492.619
2018/11/06 09:08:00.000,n,19,7.56,6.48,8.28,27.3,67.3,1014.12,0,0,0,0,523.44696
2018/11/06 09:09:00.012,n,18,6.12,5.4,6.84,27.2,68.1,1014.12,0,0,0,0,609.36708
2018/11/06 09:10:00.000,n,16,6.12,5.76,6.48,27.2,67.6,1014.02,0,0,0,0,561.65588
2018/11/06 09:11:00.000,n,354,5.04,4.32,6.12,27.2,67.8,1014.02,0,0,0,0,642.2876
2018/11/06 09:12:00.005,n,29,4.68,2.52,6.84,27.2,67.8,1014.02,0,0,0,0,661.96776
2018/11/06 09:13:00.004,n,48,6.48,2.88,9,27.2,67.8,1014.02,0,0,0,0,664.96764
2018/11/06 09:14:00.001,n,21,5.4,3.96,6.84,27.3,67.8,1014.02,0,0,0,0,646.61804
2018/11/06 09:15:00.000,n,7,9,8.64,9.72,27.4,67.2,1014.02,0,0,0,0,700.32008
2018/11/06 09:16:00.008,n,48,4.68,2.16,5.76,27.4,67.5,1014.02,0,0,0,0,698.10904
2018/11/06 09:17:00.006,n,4,9,6.48,9.72,27.5,67.2,1014.02,0,0,0,0,630.27764
2018/11/06 09:18:00.003,n,49,9.72,9,10.08,27.5,66.699996,1014.02,0,0,0,0,644.573
2018/11/06 09:19:00.001,n,46,9.36,6.84,11.16,27.5,67.5,1014.02,0,0,0,0,679.39448
2018/11/06 09:20:00.000,n,42,9,8.28,10.08,27.6,66.6,1014.02,0,0,0,0,712.20056
2018/11/06 09:21:00.000,n,24,3.96,2.88,5.04,27.7,66.4,1014.02,0,0,0,0,697.40472
2018/11/06 09:22:00.000,n,171,1.44,0.36,2.52,27.8,65.9,1014.02,0,0,0,0,727.34976
2018/11/06 09:23:00.005,n,128,5.4,4.32,7.2,27.9,65.300004,1014.02,0,0,0,0,748.08192
2018/11/06 09:24:00.003,n,34,4.32,1.8,13.68,28,65.199996,1014.02,0,0,0,0,766.954
2018/11/06 09:25:00.000,n,30,8.64,8.28,8.64,28,64.4,1014.02,0,0,0,0,827.91496
2018/11/06 09:26:00.013,n,37,6.84,6.12,7.56,27.8,65.4,1014.02,0,0,0,0,840.39576
2018/11/06 09:27:00.010,n,32,5.76,3.96,6.84,27.8,65.9,1014.02,0,0,0,0,819.4064
2018/11/06 09:28:00.000,n,80,3.6,1.8,7.2,27.8,66.4,1014.02,0,0,0,0,753.44112
2018/11/06 09:29:00.000,n,28,5.76,4.32,6.48,27.8,65.5,1014.02,0,0,0,0,793.04248
2018/11/06 09:30:00.000,n,85,2.16,0.72,2.52,27.8,65.6,1014.02,0,0,0,0,847.954
2018/11/06 09:31:00.000,n,358,1.44,0.72,1.8,27.9,65.9,1014.02,0,0,0,0,868.31552
2018/11/06 09:32:00.000,n,352,2.52,1.8,3.6,28,65.199996,1014.02,0,0,0,0,848.7416
2018/11/06 09:33:00.008,n,99,3.96,1.8,13.68,28.2,64.800004,1014.02,0,0,0,0,835.45664
2018/11/06 09:34:00.005,n,84,3.96,0.36,10.8,28.4,63.9,1014.02,0,0,0,0,822.6228
2018/11/06 09:35:00.002,n,130,1.8,0.72,2.88,28.5,63.9,1014.02,0,0,0,0,857.82296
2018/11/06 09:36:00.015,n,222,1.08,0,1.8,28.7,63.1,1014.02,0,0,0,0,881.194
2018/11/06 09:37:00.000,n,88,4.32,3.6,5.04,28.9,62.3,1014.02,0,0,0,0,899.07176
2018/11/06 09:38:00.000,n,66,5.76,3.24,15.48,29.1,62.1,1014.02,0,0,0,0,844.50184
2018/11/06 09:39:00.000,n,351,2.52,1.08,4.32,29.3,61.2,1014.02,0,0,0,0,855.87168
2018/11/06 09:40:00.004,n,65,3.6,1.44,5.4,29.4,60.6,1014.02,0,0,0,0,870.17408
2018/11/06 09:41:00.000,n,10,5.04,3.96,5.76,29.5,60.3,1014.02,0,0,0,0,852.51272
2018/11/06 09:42:00.000,n,31,5.76,4.32,6.84,29.6,60.2,1014.02,0,0,0,0,816.68568
2018/11/06 09:43:00.009,n,10,6.84,6.48,7.2,29.6,59.5,1013.92,0,0,0,0,835.86904
2018/11/06 09:44:00.006,n,45,9.72,7.92,11.52,29.6,59.9,1013.92,0,0,0,0,809.6168
2018/11/06 09:45:00.003,n,32,3.6,2.88,4.32,29.4,59.6,1013.92,0,0,0,0,754.80912
2018/11/06 09:46:00.001,n,40,1.8,1.8,2.52,29.4,59.9,1013.92,0,0,0,0,612.76292
2018/11/06 09:47:00.000,n,22,3.24,0,5.04,29.3,60,1013.92,0,0,0,0,579.85188
2018/11/06 09:48:00.000,n,17,6.84,1.44,11.52,29.3,59.6,1013.92,0,0,0,0,586.25328
2018/11/06 09:49:00.006,n,5,4.68,2.52,7.56,29.2,60.7,1013.92,0,0,0,0,635.01064
2018/11/06 09:50:00.004,n,25,4.68,2.52,7.56,29,61.8,1013.92,0,0,0,0,689.84096
2018/11/06 09:51:00.001,n,41,5.4,4.68,5.76,28.8,62.1,1013.82,0,0,0,0,754.68224
2018/11/06 09:52:00.000,n,112,3.96,3.24,4.68,28.7,62.1,1013.82,0,0,0,0,776.29728
2018/11/06 09:53:00.011,n,110,7.92,7.56,8.64,28.8,61.2,1013.82,0,0,0,0,828.7112
2018/11/06 09:54:00.008,n,39,5.76,5.04,6.84,28.8,61.4,1013.82,0,0,0,0,813.57416
2018/11/06 09:55:00.000,n,38,6.84,4.32,7.92,28.8,61.5,1013.82,0,0,0,0,875.52424
2018/11/06 09:56:00.002,n,9,6.48,5.4,7.56,28.9,61.2,1013.82,0,0,0,0,856.61464
2018/11/06 09:57:00.000,n,22,9,3.96,10.440002,28.9,61.2,1013.82,0,0,0,0,853.38864
2018/11/06 09:58:00.000,n,13,5.76,5.4,6.48,28.8,61.1,1013.92,0,0,0,0,899.03976
2018/11/06 09:59:00.007,n,44,2.88,2.16,3.24,28.7,62.7,1013.82,0,0,0,0,900.74784
2018/11/06 10:00:00.005,n,27,7.92,6.12,9.36,28.9,62,1013.82,0,0,0,0,876.53152
2018/11/06 10:01:00.002,n,14,4.68,4.32,5.4,29,60.8,1013.82,0,0,0,0,799.1304
2018/11/06 10:02:00.000,n,43,6.12,5.4,7.2,28.9,60.8,1013.82,0,0,0,0,833.32872
2018/11/06 10:03:00.012,n,49,5.4,3.24,7.56,28.9,61.6,1013.82,0,0,0,0,829.958
2018/11/06 10:04:00.000,n,353,9.72,8.64,10.8,28.9,60.9,1013.82,0,0,0,0,811.56448
2018/11/06 10:05:00.000,n,35,6.12,3.6,7.56,29,61.2,1013.82,0,0,0,0,722.906
2018/11/06 10:06:00.003,n,45,2.88,2.88,3.24,29.1,60.4,1013.82,0,0,0,0,754.03824
2018/11/06 10:07:00.001,n,62,6.12,2.88,8.28,29.1,60.9,1013.72,0,0,0,0,793.99552
2018/11/06 10:08:00.000,n,350,3.6,0.72,4.32,29.2,61,1013.72,0,0,0,0,828.73704
2018/11/06 10:09:00.000,n,245,1.44,0.36,2.88,29.4,60.4,1013.72,0,0,0,0,829.96472
2018/11/06 10:10:00.008,n,196,2.16,0.36,6.48,29.6,60.3,1013.72,0,0,0,0,757.58616
2018/11/06 10:11:00.005,n,43,8.28,6.48,9,29.9,59.1,1013.72,0,0,0,0,804.8308
2018/11/06 10:12:00.002,n,37,10.08,9,11.52,30,58.8,1013.62,0,0,0,0,819.24416
2018/11/06 10:13:00.000,n,28,5.04,3.24,5.76,29.8,59.1,1013.62,0,0,0,0,785.65928
2018/11/06 10:14:00.000,n,69,1.44,0.72,2.16,29.8,59.5,1013.62,0,0,0,0,744.06136
2018/11/06 10:15:00.005,n,114,0.72,0.72,1.08,29.9,58.9,1013.62,0,0,0,0,728.05728
2018/11/06 10:16:00.003,n,261,2.16,0,11.52,30.2,58.6,1013.62,0,0,0,0,761.8848
2018/11/06 10:17:00.000,n,6,1.08,0.72,2.52,30.4,58.2,1013.62,0,0,0,0,794.31376
2018/11/06 10:18:00.000,n,17,5.4,1.8,7.2,30.6,56.5,1013.62,0,0,0,0,730.11296
2018/11/06 10:19:00.010,n,62,6.48,2.52,9,30.5,57,1013.62,0,0,0,0,764.78464
2018/11/06 10:20:00.009,n,68,5.04,3.24,5.76,30.3,57.1,1013.62,0,0,0,0,699.70528
2018/11/06 10:21:00.006,n,81,6.12,5.04,6.48,30,57.4,1013.62,0,0,0,0,736.3932
2018/11/06 10:22:00.000,n,46,7.92,6.48,8.64,29.8,58.4,1013.52,0,0,0,0,735.95248
2018/11/06 10:23:00.001,n,41,7.56,6.84,8.64,29.8,58.7,1013.52,0,0,0,0,766.53536
2018/11/06 10:24:00.000,n,47,10.440002,9.36,10.8,29.8,58.4,1013.52,0,0,0,0,770.35464
2018/11/06 10:25:00.000,n,28,7.56,2.16,15.48,29.7,58.2,1013.42,0,0,0,0,788.60776
2018/11/06 10:26:00.006,n,36,13.32,12.6,14.04,29.5,58.9,1013.42,0,0,0,0,750.5304
2018/11/06 10:27:00.005,n,14,11.16,9.72,12.24,29.3,59.6,1013.42,0,0,0,0,722.9712
2018/11/06 10:28:00.002,n,0,10.08,8.28,11.88,29.4,63.3,1013.42,0,0,0,0,662.35932
2018/11/06 10:29:00.000,n,15,14.4,13.32,16.56,29.4,59,1013.42,0,0,0,0,695.4056
2018/11/06 10:30:00.012,n,14,11.88,9.36,15.12,29.2,59.7,1013.42,0,0,0,0,673.86048
2018/11/06 10:31:00.000,n,16,11.52,10.8,12.24,29.2,59.9,1013.42,0,0,0,0,694.71408
2018/11/06 10:32:00.000,n,21,5.4,1.8,7.2,29.3,60,1013.42,0,0,0,0,686.84696
2018/11/06 10:33:00.003,n,19,12.6,9.36,15.12,29.5,59.7,1013.32,0,0,0,0,700.60792
2018/11/06 10:34:00.001,n,34,12.6,11.52,13.68,29.5,59.8,1013.32,0,0,0,0,696.1664
2018/11/06 10:35:00.000,n,339,10.440002,9,14.76,29.5,59.9,1013.32,0,0,0,0,827.8384
2018/11/06 10:36:00.000,n,41,7.56,6.84,9,29.6,59.7,1013.32,0,0,0,0,869.28832
2018/11/06 10:37:00.007,n,9,9.72,8.64,11.16,29.7,59.4,1013.32,0,0,0,0,893.3948
2018/11/06 10:38:00.005,n,43,9,6.84,11.16,29.9,59.2,1013.32,0,0,0,0,902.048
2018/11/06 10:39:00.002,n,15,8.28,2.16,14.04,29.9,58.9,1013.32,0,0,0,0,924.65
2018/11/06 10:40:00.000,n,5,9.36,7.56,10.08,29.9,58.1,1013.32,0,0,0,0,926.6232
2018/11/06 10:41:00.000,n,342,1.08,0.36,1.44,29.9,58.8,1013.32,0,0,0,0,903.7988
2018/11/06 10:42:00.000,n,22,6.12,4.68,7.2,30,58.5,1013.32,0,0,0,0,881.47128
2018/11/06 10:43:00.006,n,87,9.36,8.28,10.440002,30.2,58.1,1013.32,0,0,0,0,848.00808
2018/11/06 10:44:00.004,n,63,15.48,14.4,15.84,30.3,56.8,1013.32,0,0,0,0,805.25664
2018/11/06 10:45:00.001,n,61,10.08,8.28,11.52,30.4,56.9,1013.32,0,0,0,0,748.48752
2018/11/06 10:46:00.000,n,47,7.2,2.88,10.440002,30.4,57.1,1013.22,0,0,0,0,754.49128
2018/11/06 10:47:00.012,n,349,10.440002,9.72,12.24,30.5,56.6,1013.22,0,0,0,0,735.31216
2018/11/06 10:48:00.009,n,9,5.76,3.96,8.64,30.5,56.8,1013.22,0,0,0,0,642.70296
2018/11/06 10:49:00.000,n,35,6.48,4.68,7.92,30.6,56.1,1013.22,0,0,0,0,654.07896
2018/11/06 10:50:00.003,n,15,9.72,7.2,12.96,30.6,56.5,1013.22,0,0,0,0,543.96448
2018/11/06 10:51:00.000,n,53,17.28,13.32,19.08,30.5,56.5,1013.22,0,0,0,0,585.56544
2018/11/06 10:52:00.000,n,0,9.72,8.64,10.08,30.2,56.8,1013.22,0,0,0,0,579.3264
2018/11/06 10:53:00.000,n,12,8.64,7.2,9.36,30,57.8,1013.12,0,0,0,0,607.21612
2018/11/06 10:54:00.008,n,41,13.32,12.24,15.12,30,58,1013.12,0,0,0,0,626.36772
2018/11/06 10:55:00.005,n,21,10.8,9.72,11.16,29.9,57.7,1013.22,0,0,0,0,749.68752
2018/11/06 10:56:00.002,n,39,10.8,6.48,13.32,29.7,58.7,1013.22,0,0,0,0,812.4756
2018/11/06 10:57:00.015,n,28,11.16,6.12,14.76,29.6,58.2,1013.12,0,0,0,0,850.35432
2018/11/06 10:58:00.000,n,51,8.28,7.2,9,29.4,58.5,1013.22,0,0,0,0,890.03208
2018/11/06 10:59:00.000,n,72,7.92,6.84,8.64,29.4,58.7,1013.22,0,0,0,0,886.78464
2018/11/06 11:00:00.000,n,17,6.48,5.04,8.28,29.6,59.2,1013.12,0,0,0,0,885.83128
2018/11/06 11:01:00.004,n,40,9.36,9,10.440002,29.6,58.3,1013.12,0,0,0,0,893.48568
2018/11/06 11:02:00.001,n,36,14.4,11.88,16.56,29.5,58.9,1013.12,0,0,0,0,891.7052
2018/11/06 11:03:00.000,n,24,11.52,7.92,17.64,29.5,59.3,1013.12,0,0,0,0,893.90152
2018/11/06 11:04:00.010,n,92,2.16,1.08,2.88,29.6,59.5,1013.12,0,0,0,0,930.11032
2018/11/06 11:05:00.007,n,60,6.48,4.32,7.92,29.7,59.1,1013.12,0,0,0,0,949.50248
2018/11/06 11:06:00.003,n,31,9.72,7.56,11.52,30,57.8,1013.12,0,0,0,0,974.99744
2018/11/06 11:07:00.001,n,84,4.68,3.96,6.12,30.1,57.8,1013.12,0,0,0,0,988.8384
2018/11/06 11:08:00.000,n,12,6.12,4.68,7.92,30.3,57.2,1013.02,0,0,0,0,990.02896
2018/11/06 11:09:00.000,n,66,5.76,3.6,7.56,30.6,57,1013.02,0,0,0,0,970.97592
2018/11/06 11:10:00.000,n,74,10.8,9.72,12.24,30.8,55.8,1013.02,0,0,0,0,921.31032
2018/11/06 11:11:00.005,n,16,7.92,1.08,12.24,30.8,56.1,1013.02,0,0,0,0,841.3264
2018/11/06 11:12:00.002,n,48,13.32,10.8,16.56,30.8,55.5,1013.02,0,0,0,0,821.04728
2018/11/06 11:13:00.000,n,85,8.64,7.56,9.72,30.5,56.1,1013.02,0,0,0,0,826.7644
2018/11/06 11:14:00.013,n,107,6.84,6.48,7.2,30.3,56.5,1012.92,0,0,0,0,930.39904
2018/11/06 11:15:00.010,n,52,15.12,10.440002,17.64,30.1,57.4,1012.92,0,0,0,0,953.28032
2018/11/06 11:16:00.000,n,31,8.28,3.6,10.08,30.2,57.2,1012.92,0,0,0,0,970.5116
2018/11/06 11:17:00.000,n,20,6.84,4.68,9.72,30.3,57.1,1012.92,0,0,0,0,973.66672
2018/11/06 11:18:00.000,n,67,6.84,5.76,7.92,30.4,56.5,1012.92,0,0,0,0,974.95312
2018/11/06 11:19:00.000,n,59,7.92,7.56,9.36,30.4,56.9,1012.82,0,0,0,0,974.80192
2018/11/06 11:20:00.000,n,88,11.88,9.36,13.68,30.5,56.1,1012.82,0,0,0,0,993.70664
2018/11/06 11:21:00.008,n,77,8.28,7.2,9,30.4,56.5,1012.82,0,0,0,0,979.5212
2018/11/06 11:22:00.007,n,34,3.96,0.72,7.2,30.3,57.1,1012.72,0,0,0,0,959.79904
2018/11/06 11:23:00.004,n,42,18.359998,16.56,20.519998,30.3,56.4,1012.72,0,0,0,0,961.99192
2018/11/06 11:24:00.001,n,36,15.84,14.04,18.359998,30.2,56.8,1012.62,0,0,0,0,969.93296
2018/11/06 11:25:00.000,n,40,11.16,10.8,11.88,30,57.5,1012.72,0,0,0,0,986.16456
2018/11/06 11:26:00.000,n,29,8.64,5.76,11.88,30,58.1,1012.62,0,0,0,0,998.67464
2018/11/06 11:27:00.000,n,88,10.440002,9.36,11.16,30.1,57.5,1012.72,0,0,0,0,991.26248
2018/11/06 11:28:00.005,n,93,10.8,8.64,12.96,30.2,57.4,1012.62,0,0,0,0,963.16288
2018/11/06 11:29:00.002,n,72,13.32,10.440002,15.84,30.3,56.8,1012.62,0,0,0,0,971.7976
2018/11/06 11:30:00.000,n,14,12.96,9.72,16.2,30.2,57.7,1012.62,0,0,0,0,896.19152
2018/11/06 11:31:00.012,n,47,11.16,10.440002,12.96,30.4,56.9,1012.62,0,0,0,0,886.34104
2018/11/06 11:32:00.009,n,62,17.28,15.12,21.96,30.5,56.1,1012.62,0,0,0,0,954.88344
2018/11/06 11:33:00.006,n,72,13.32,11.88,14.4,30.5,56.1,1012.62,0,0,0,0,921.00168
2018/11/06 11:34:00.000,n,65,11.88,10.08,13.32,30.4,56.3,1012.62,0,0,0,0,932.6692
2018/11/06 11:35:00.000,n,75,15.12,14.04,15.84,30.4,56.5,1012.62,0,0,0,0,885.99496
2018/11/06 11:36:00.000,n,41,6.84,3.6,9,30.4,57.1,1012.62,0,0,0,0,775.88392
2018/11/06 11:37:00.000,n,28,7.2,2.88,13.32,30.5,56.2,1012.52,0,0,0,0,733.08664
2018/11/06 11:38:00.007,n,57,9.72,6.48,12.6,30.6,56,1012.52,0,0,0,0,753.5564
2018/11/06 11:39:00.004,n,33,15.12,14.76,15.84,30.5,56.6,1012.52,0,0,0,0,685.83176
2018/11/06 11:40:00.001,n,37,12.6,9,14.76,30.3,57.2,1012.42,0,0,0,0,679.75784
2018/11/06 11:41:00.000,n,100,18.359998,16.56,19.44,30.2,56.9,1012.42,0,0,0,0,641.59532
2018/11/06 11:42:00.011,n,64,9.36,7.56,10.8,30.1,57.8,1012.52,0,0,0,0,660.71584
2018/11/06 11:43:00.000,n,77,13.32,12.6,14.04,30.2,56.6,1012.42,0,0,0,0,771.26168
2018/11/06 11:44:00.000,n,100,12.96,10.440002,15.12,30.2,57,1012.42,0,0,0,0,1030.7218
2018/11/06 11:45:00.003,n,40,15.84,14.04,18.359998,30.2,57.2,1012.42,0,0,0,0,1039.3884
2018/11/06 11:46:00.000,n,58,10.08,9.36,10.440002,30.2,57.4,1012.42,0,0,0,0,1041.0166
2018/11/06 11:47:00.000,n,64,9.36,7.2,11.88,30.3,57.2,1012.42,0,0,0,0,1034.2018
2018/11/06 11:48:00.000,n,57,19.44,17.28,21.96,30.4,56.5,1012.42,0,0,0,0,1032.4908
2018/11/06 11:49:00.009,n,78,15.84,12.96,17.64,30.3,56.8,1012.32,0,0,0,0,1001.743
2018/11/06 11:50:00.006,n,50,9.36,5.04,11.16,30.3,57.4,1012.42,0,0,0,0,977.56008
2018/11/06 11:51:00.004,n,20,12.6,10.8,13.68,30.6,56.7,1012.32,0,0,0,0,917.51
2018/11/06 11:52:00.000,n,43,11.88,4.68,17.64,30.7,56.5,1012.32,0,0,0,0,916.03936
2018/11/06 11:53:00.000,n,26,8.64,8.28,10.08,30.7,56.4,1012.32,0,0,0,0,902.83016
2018/11/06 11:54:00.000,n,22,9.36,5.4,15.48,30.8,56.3,1012.32,0,0,0,0,864.54704
2018/11/06 11:55:00.004,n,16,11.52,8.64,13.32,30.6,56.6,1012.32,0,0,0,0,827.384
2018/11/06 11:56:00.002,n,37,8.28,6.84,10.08,30.6,56.8,1012.22,0,0,0,0,781.94176
2018/11/06 11:57:00.000,n,45,9.72,4.68,11.88,30.5,57.1,1012.22,0,0,0,0,770.50744
2018/11/06 11:58:00.011,n,54,12.24,1.8,24.119998,30.5,56.8,1012.12,0,0,0,0,745.758
2018/11/06 11:59:00.009,n,68,9.36,7.92,10.440002,30.6,56.3,1012.22,0,0,0,0,754.87784
2018/11/06 12:00:00.005,n,22,6.12,3.24,8.28,30.6,56.7,1012.22,0,0,0,0,733.94464
2018/11/06 12:01:00.000,n,83,11.16,10.440002,12.24,30.8,55.9,1012.22,0,0,0,0,693.37856
2018/11/06 12:02:00.000,n,46,6.12,2.88,10.440002,30.9,56.1,1012.12,0,0,0,0,722.35376
2018/11/06 12:03:00.000,n,22,14.4,12.24,15.84,31,55.6,1012.12,0,0,0,0,699.94928
2018/11/06 12:04:00.000,n,42,17.64,16.2,19.8,31,55.3,1012.12,0,0,0,0,730.23552
2018/11/06 12:05:00.008,n,43,16.919998,11.52,19.44,30.8,56,1012.12,0,0,0,0,719.22936
2018/11/06 12:06:00.005,n,52,12.6,10.8,14.4,30.6,56.8,1012.12,0,0,0,0,741.97168
2018/11/06 12:07:00.002,n,358,6.84,6.12,7.2,30.6,57.1,1012.12,0,0,0,0,760.13888
2018/11/06 12:08:00.010,n,11,5.4,3.6,7.56,30.6,57.1,1012.12,0,0,0,0,754.18088
2018/11/06 12:09:00.008,n,48,11.88,9.72,13.68,30.8,56.1,1012.02,0,0,0,0,834.66856
2018/11/06 12:10:00.000,n,30,9.72,6.84,11.52,30.8,56.3,1012.02,0,0,0,0,821.5256
2018/11/06 12:11:00.001,n,43,14.76,12.6,17.28,30.9,56.1,1012.02,0,0,0,0,822.41976
2018/11/06 12:12:00.000,n,43,7.2,4.32,8.28,30.9,56.7,1012.02,0,0,0,0,742.69472
2018/11/06 12:13:00.000,n,347,9.72,5.76,14.76,31,55.9,1012.02,0,0,0,0,855.838
