"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/09 08:04:00.001,n,141,12.96,11.52,14.04,21.9,44.8,1021.32,0,0,0,0,610.77904
2018/11/09 08:05:00.000,n,194,1.8,0.72,2.88,22,44.2,1021.42,0,0,0,0,477.3202
2018/11/09 08:06:00.012,n,120,2.88,0.36,4.32,22,43.7,1021.42,0,0,0,0,392.74284
2018/11/09 08:07:00.000,n,99,8.64,7.2,11.16,22,43.6,1021.42,0,0,0,0,610.28924
2018/11/09 08:08:00.000,n,136,5.4,3.96,7.2,22,43.9,1021.42,0,0,0,0,618.8714
2018/11/09 08:09:00.004,n,156,6.84,5.76,7.56,22.1,43.5,1021.42,0,0,0,0,729.66976
2018/11/09 08:10:00.001,n,149,9,8.28,10.08,22.1,43.7,1021.42,0,0,0,0,682.31136
2018/11/09 08:11:00.000,n,89,6.12,4.32,7.2,22.2,44,1021.42,0,0,0,0,755.60232
2018/11/09 08:12:00.000,n,153,10.440002,9.72,11.16,22.4,43.3,1021.42,0,0,0,0,775.26056
2018/11/09 08:13:00.009,n,84,8.28,6.48,9.72,22.6,42.9,1021.42,0,0,0,0,829.62552
2018/11/09 08:14:00.006,n,152,2.88,0.36,4.68,22.7,42.6,1021.42,0,0,0,0,641.88652
2018/11/09 08:15:00.003,n,96,4.68,2.52,6.48,22.9,41.9,1021.42,0,0,0,0,720.7704
2018/11/09 08:16:00.000,n,86,3.6,1.8,4.68,23,41.8,1021.52,0,0,0,0,766.69264
2018/11/09 08:17:00.000,n,76,21.24,16.2,24.48,23,39.9,1021.42,0,0,0,0,548.85176
2018/11/09 08:18:00.000,n,79,15.84,14.4,18,22.6,40.6,1021.52,0,0,0,0,550.16248
2018/11/09 08:19:00.002,n,168,4.32,2.16,6.48,22.4,40.9,1021.52,0,0,0,0,582.82696
2018/11/09 08:20:00.000,n,307,2.16,1.8,3.24,22.3,41.7,1021.52,0,0,0,0,545.7252
2018/11/09 08:21:00.000,n,157,8.64,7.92,10.440002,22.4,41.2,1021.52,0,0,0,0,536.28644
2018/11/09 08:22:00.010,n,151,11.88,9,14.04,22.6,41.3,1021.52,0,0,0,0,437.05852
2018/11/09 08:23:00.008,n,122,14.4,12.6,16.2,22.6,41.2,1021.52,0,0,0,0,420.77252
2018/11/09 08:24:00.004,n,66,11.88,10.08,15.84,22.7,41.2,1021.52,0,0,0,0,446.24584
2018/11/09 08:25:00.002,n,54,11.52,10.08,13.68,22.7,41.1,1021.42,0,0,0,0,459.6028
2018/11/09 08:26:00.000,n,64,12.24,7.2,15.84,22.7,40.8,1021.42,0,0,0,0,459.96396
2018/11/09 08:27:00.000,n,116,11.16,10.08,13.68,22.6,40.3,1021.42,0,0,0,0,470.25752
2018/11/09 08:28:00.000,n,102,12.96,12.24,14.04,22.4,40.9,1021.42,0,0,0,0,524.90136
2018/11/09 08:29:00.005,n,24,3.6,0.36,6.48,22.3,41.5,1021.42,0,0,0,0,485.38084
2018/11/09 08:30:00.002,n,34,7.56,2.88,13.32,22.3,40.9,1021.32,0,0,0,0,346.43644
2018/11/09 08:31:00.000,n,121,7.92,6.12,9.36,22.4,41.1,1021.42,0,0,0,0,422.65196
2018/11/09 08:32:00.012,n,89,7.56,3.6,10.8,22.4,41.5,1021.42,0,0,0,0,459.16652
2018/11/09 08:33:00.011,n,129,13.68,8.28,15.84,22.5,41.1,1021.42,0,0,0,0,500.14796
2018/11/09 08:34:00.000,n,146,10.440002,8.28,14.04,22.4,41,1021.42,0,0,0,0,672.71088
2018/11/09 08:35:00.000,n,191,3.96,1.8,5.76,22.4,41.3,1021.42,0,0,0,0,782.51224
2018/11/09 08:36:00.001,n,143,15.48,12.96,17.64,22.5,41,1021.42,0,0,0,0,536.79712
2018/11/09 08:37:00.000,n,133,14.4,13.32,15.12,22.4,41,1021.32,0,0,0,0,567.28388
2018/11/09 08:38:00.000,n,140,11.52,9.72,14.76,22.4,41.2,1021.42,0,0,0,0,392.95836
2018/11/09 08:39:00.009,n,155,13.68,12.24,14.76,22.4,41.2,1021.32,0,0,0,0,600.12352
2018/11/09 08:40:00.007,n,151,12.24,7.92,15.12,22.3,40.5,1021.32,0,0,0,0,331.96926
2018/11/09 08:41:00.005,n,134,9.36,1.44,12.96,22.2,41,1021.32,0,0,0,0,441.05252
2018/11/09 08:42:00.002,n,162,11.16,9.36,12.6,22.1,40.9,1021.42,0,0,0,0,416.20024
2018/11/09 08:43:00.000,n,140,7.2,3.24,9.36,22.1,41.4,1021.42,0,0,0,0,487.64128
2018/11/09 08:44:00.000,n,129,25.56,24.119998,27.72,22.1,41.1,1021.42,0,0,0,0,645.16356
2018/11/09 08:45:00.000,n,93,3.6,1.08,4.68,22.1,41.6,1021.32,0,0,0,0,650.19928
2018/11/09 08:46:00.000,n,83,6.48,3.24,8.28,22.2,41.4,1021.42,0,0,0,0,613.38832
2018/11/09 08:47:00.004,n,79,10.08,6.48,12.24,22.3,41.5,1021.42,0,0,0,0,572.54204
2018/11/09 08:48:00.001,n,104,11.16,8.28,13.32,22.3,41.7,1021.32,0,0,0,0,589.73688
2018/11/09 08:49:00.000,n,150,4.68,3.24,6.48,22.4,42.3,1021.42,0,0,0,0,661.51032
2018/11/09 08:50:00.012,n,100,4.68,2.52,6.48,22.7,41.4,1021.42,0,0,0,0,635.1208
2018/11/09 08:51:00.010,n,134,5.76,3.24,8.64,22.9,39.9,1021.42,0,0,0,0,914.58248
2018/11/09 08:52:00.000,n,119,20.519998,18,25.199998,22.9,39.4,1021.42,0,0,0,0,578.34924
2018/11/09 08:53:00.000,n,119,15.12,12.6,17.64,22.8,39.7,1021.42,0,0,0,0,511.17976
2018/11/09 08:54:00.001,n,90,16.56,14.04,20.880002,22.7,38.9,1021.42,0,0,0,0,542.528
2018/11/09 08:55:00.000,n,95,9.72,5.76,12.96,22.6,39.6,1021.42,0,0,0,0,560.78608
2018/11/09 08:56:00.000,n,138,14.04,11.88,17.64,22.6,38.4,1021.42,0,0,0,0,599.92852
2018/11/09 08:57:00.009,n,71,13.68,12.6,15.48,22.7,38.9,1021.42,0,0,0,0,731.51736
2018/11/09 08:58:00.006,n,47,18,14.04,19.44,22.7,39.1,1021.42,0,0,0,0,611.71992
2018/11/09 08:59:00.003,n,18,3.96,1.8,5.76,22.8,39.2,1021.42,0,0,0,0,519.12224
2018/11/09 09:00:00.001,n,107,7.2,4.68,9.36,22.9,39.1,1021.42,0,0,0,0,511.2988
2018/11/09 09:01:00.000,n,80,13.68,10.8,16.2,23,39.1,1021.42,0,0,0,0,516.72388
2018/11/09 09:02:00.000,n,71,8.64,5.04,11.16,23,39.2,1021.42,0,0,0,0,515.55292
2018/11/09 09:03:00.000,n,157,13.32,11.88,14.76,22.9,39.8,1021.42,0,0,0,0,527.34584
2018/11/09 09:04:00.005,n,136,9.36,8.64,10.8,22.9,39.7,1021.42,0,0,0,0,551.99364
2018/11/09 09:05:00.002,n,91,29.16,24.84,32.039998,22.9,37.9,1021.32,0,0,0,0,590.73268
2018/11/09 09:06:00.000,n,88,26.28,23.4,27.72,22.7,38.7,1021.32,0,0,0,0,815.9848
2018/11/09 09:07:00.012,n,79,10.440002,5.4,14.4,22.6,39.5,1021.42,0,0,0,0,740.96408
2018/11/09 09:08:00.009,n,105,14.76,10.440002,18.72,22.6,38.1,1021.42,0,0,0,0,974.90552
2018/11/09 09:09:00.006,n,114,9,5.4,11.52,22.5,38.4,1021.42,0,0,0,0,685.1828
2018/11/09 09:10:00.000,n,84,14.4,12.6,16.56,22.6,37.8,1021.42,0,0,0,0,989.54312
2018/11/09 09:11:00.001,n,155,5.4,2.52,8.64,22.6,37.7,1021.42,0,0,0,0,612.98548
2018/11/09 09:12:00.000,n,132,15.84,5.4,23.04,22.8,38.1,1021.42,0,0,0,0,532.5268
2018/11/09 09:13:00.000,n,96,23.04,19.8,26.28,22.7,38.2,1021.42,0,0,0,0,493.26932
2018/11/09 09:14:00.008,n,118,9.72,9,10.440002,22.5,39.2,1021.32,0,0,0,0,473.93248
2018/11/09 09:15:00.005,n,56,5.76,2.52,10.08,22.5,39.3,1021.42,0,0,0,0,469.02004
2018/11/09 09:16:00.002,n,84,8.64,2.52,13.32,22.6,40,1021.32,0,0,0,0,464.40792
2018/11/09 09:17:00.000,n,65,5.4,3.96,6.48,22.7,40,1021.32,0,0,0,0,443.15852
2018/11/09 09:18:00.012,n,154,11.88,5.04,14.4,22.7,39.8,1021.22,0,0,0,0,417.06296
2018/11/09 09:19:00.000,n,144,6.12,5.04,7.56,22.6,40.4,1021.22,0,0,0,0,401.38576
2018/11/09 09:20:00.000,n,147,4.32,1.44,7.2,22.6,40.2,1021.22,0,0,0,0,391.49288
2018/11/09 09:21:00.003,n,135,8.28,7.56,9,22.7,39.8,1021.22,0,0,0,0,389.85532
2018/11/09 09:22:00.000,n,72,15.48,11.88,16.919998,22.8,38.7,1021.22,0,0,0,0,396.51944
2018/11/09 09:23:00.000,n,46,10.08,3.96,16.56,22.6,39.7,1021.32,0,0,0,0,408.3166
2018/11/09 09:24:00.000,n,65,10.440002,6.48,14.4,22.6,39.5,1021.32,0,0,0,0,435.5276
2018/11/09 09:25:00.008,n,107,9.72,3.96,13.32,22.5,39.5,1021.22,0,0,0,0,444.86172
2018/11/09 09:26:00.005,n,83,9.72,8.28,10.8,22.4,40,1021.22,0,0,0,0,464.12776
2018/11/09 09:27:00.002,n,105,5.04,1.44,9.72,22.4,40.7,1021.22,0,0,0,0,641.84752
2018/11/09 09:28:00.000,n,86,14.76,10.08,17.28,22.5,40.1,1021.22,0,0,0,0,1005.7238
2018/11/09 09:29:00.000,n,114,11.16,5.76,16.56,22.7,39.3,1021.22,0,0,0,0,849.78304
2018/11/09 09:30:00.000,n,81,6.12,4.32,7.56,22.7,39.6,1021.32,0,0,0,0,671.87256
2018/11/09 09:31:00.006,n,93,7.2,3.96,9.36,22.7,39.2,1021.22,0,0,0,0,501.68516
2018/11/09 09:32:00.004,n,172,9.72,5.4,12.24,22.6,39.7,1021.22,0,0,0,0,788.3688
2018/11/09 09:33:00.001,n,239,1.44,0.72,2.88,22.6,39.7,1021.22,0,0,0,0,747.44448
2018/11/09 09:34:00.000,n,112,10.440002,6.48,14.76,22.7,39.4,1021.22,0,0,0,0,1023.7162
2018/11/09 09:35:00.011,n,140,10.8,9,12.96,22.9,38.8,1021.22,0,0,0,0,702.17008
2018/11/09 09:36:00.008,n,80,17.64,13.68,21.24,23,37,1021.12,0,0,0,0,481.40684
2018/11/09 09:37:00.000,n,143,6.48,5.76,7.56,22.8,39,1021.12,0,0,0,0,549.27912
2018/11/09 09:38:00.001,n,132,24.48,21.96,26.64,22.8,38.2,1021.12,0,0,0,0,1188.3276
2018/11/09 09:39:00.000,n,169,10.8,6.48,14.04,22.9,38.5,1021.12,0,0,0,0,1273.3336
2018/11/09 09:40:00.000,n,126,15.84,11.88,20.880002,23,37.7,1021.12,0,0,0,0,1215.447
2018/11/09 09:41:00.009,n,79,7.2,4.68,10.8,23,38.5,1021.12,0,0,0,0,1232.3414
2018/11/09 09:42:00.005,n,101,6.48,4.68,7.56,23.2,38.9,1021.12,0,0,0,0,1282.37
2018/11/09 09:43:00.003,n,83,7.92,7.2,8.64,23.6,38.3,1021.12,0,0,0,0,1365.0962
2018/11/09 09:44:00.000,n,140,7.2,1.44,11.16,23.8,36.3,1021.22,0,0,0,0,850.5768
2018/11/09 09:45:00.014,n,100,9.36,7.56,10.440002,23.7,35.8,1021.22,0,0,0,0,1006.1598
2018/11/09 09:46:00.000,n,85,11.16,9.36,12.6,23.8,36.5,1021.22,0,0,0,0,708.55528
2018/11/09 09:47:00.000,n,155,8.64,1.8,11.88,23.6,37.2,1021.22,0,0,0,0,605.51872
2018/11/09 09:48:00.000,n,143,11.52,4.68,16.56,23.5,37.4,1021.12,0,0,0,0,628.74352
2018/11/09 09:49:00.004,n,134,11.16,6.48,13.68,23.4,37.6,1021.12,0,0,0,0,711.46944
2018/11/09 09:50:00.002,n,108,6.84,4.68,9,23.3,37.9,1021.12,0,0,0,0,521.10072
2018/11/09 09:51:00.000,n,98,13.32,9.36,16.2,23.3,38.2,1021.22,0,0,0,0,457.23508
2018/11/09 09:52:00.000,n,88,12.6,10.8,14.76,23.2,37.8,1021.22,0,0,0,0,433.29372
2018/11/09 09:53:00.009,n,132,24.119998,18.359998,30.96,23.1,38,1021.22,0,0,0,0,414.913
2018/11/09 09:54:00.006,n,128,12.96,7.2,17.64,22.9,38,1021.12,0,0,0,0,403.424
2018/11/09 09:55:00.000,n,86,20.519998,18.359998,25.919998,22.8,37.8,1021.12,0,0,0,0,391.2942
2018/11/09 09:56:00.000,n,70,13.68,3.24,24.48,22.7,38,1021.02,0,0,0,0,381.1886
2018/11/09 09:57:00.000,n,137,16.919998,15.12,18.72,22.6,38.2,1021.02,0,0,0,0,379.18208
2018/11/09 09:58:00.000,n,166,17.28,14.4,19.44,22.5,38.3,1021.12,0,0,0,0,385.7534
2018/11/09 09:59:00.000,n,112,10.08,9.36,11.16,22.5,39.2,1021.02,0,0,0,0,393.6352
2018/11/09 10:00:00.006,n,112,16.56,5.04,19.8,22.5,39.3,1020.92,0,0,0,0,404.37464
2018/11/09 10:01:00.003,n,119,21.24,18.72,23.4,22.4,37.7,1021.02,0,0,0,0,413.76612
2018/11/09 10:02:00.000,n,60,12.96,10.440002,14.76,22.4,36.8,1021.12,0,0,0,0,413.3648
2018/11/09 10:03:00.013,n,96,7.2,5.4,9,22.4,37.4,1021.12,0,0,0,0,399.109
2018/11/09 10:04:00.000,n,104,17.64,16.2,19.08,22.5,36.9,1021.12,0,0,0,0,389.31316
2018/11/09 10:05:00.003,n,100,17.64,15.12,19.08,22.4,37.6,1021.22,0,0,0,0,387.60328
2018/11/09 10:06:00.000,n,119,9.36,7.92,11.16,22.3,38.1,1021.12,0,0,0,0,391.9984
2018/11/09 10:07:00.000,n,70,5.04,1.08,7.2,22.3,38.5,1021.22,0,0,0,0,405.5708
2018/11/09 10:08:00.000,n,105,4.68,1.08,7.56,22.4,38.6,1021.22,0,0,0,0,431.24828
2018/11/09 10:09:00.009,n,127,5.76,3.6,8.28,22.6,38.7,1021.22,0,0,0,0,405.45484
2018/11/09 10:10:00.006,n,141,12.96,10.440002,14.4,22.5,38.7,1021.22,0,0,0,0,538.4416
2018/11/09 10:11:00.002,n,161,10.8,8.64,12.6,22.5,39.3,1021.22,0,0,0,0,401.06212
2018/11/09 10:12:00.015,n,149,9.36,4.68,12.96,22.5,39.5,1021.32,0,0,0,0,405.36968
2018/11/09 10:13:00.000,n,101,12.6,10.08,14.4,22.5,39.7,1021.32,0,0,0,0,411.30656
2018/11/09 10:14:00.000,n,163,5.76,2.16,7.56,22.5,39.4,1021.32,0,0,0,0,421.17168
2018/11/09 10:15:00.000,n,101,10.440002,7.56,11.88,22.5,39.6,1021.32,0,0,0,0,428.502
2018/11/09 10:16:00.005,n,140,11.52,9.72,14.04,22.6,39,1021.22,0,0,0,0,439.7276
2018/11/09 10:17:00.002,n,151,5.76,4.68,7.2,22.6,39.3,1021.32,0,0,0,0,452.74364
2018/11/09 10:18:00.000,n,138,10.440002,7.56,12.24,22.7,38.9,1021.22,0,0,0,0,470.90556
2018/11/09 10:19:00.000,n,127,6.84,3.96,9.36,22.8,39.2,1021.22,0,0,0,0,495.09016
2018/11/09 10:20:00.010,n,176,11.88,7.56,19.08,22.8,38.2,1021.22,0,0,0,0,515.48504
2018/11/09 10:21:00.009,n,157,22.68,18,24.84,22.9,37.7,1021.22,0,0,0,0,546.1082
2018/11/09 10:22:00.000,n,145,17.64,16.2,20.519998,22.8,37.7,1021.22,0,0,0,0,576.078
2018/11/09 10:23:00.002,n,139,10.8,9.72,12.24,22.7,38.6,1021.22,0,0,0,0,524.91528
2018/11/09 10:24:00.000,n,123,15.48,13.68,16.919998,22.7,38.5,1021.32,0,0,0,0,534.49596
2018/11/09 10:25:00.000,n,147,14.04,10.08,16.56,22.8,38.1,1021.22,0,0,0,0,1314.1992
2018/11/09 10:26:00.000,n,106,9,7.2,11.16,22.7,38.3,1021.22,0,0,0,0,525.14508
2018/11/09 10:27:00.008,n,129,8.28,1.44,16.56,22.8,38.5,1021.22,0,0,0,0,488.25816
2018/11/09 10:28:00.005,n,71,19.08,13.68,23.04,22.9,38.1,1021.22,0,0,0,0,481.36916
2018/11/09 10:29:00.002,n,166,6.84,3.6,9,22.9,37.7,1021.22,0,0,0,0,472.54032
2018/11/09 10:30:00.015,n,173,2.88,1.44,3.96,22.9,37.6,1021.22,0,0,0,0,481.7078
2018/11/09 10:31:00.000,n,98,17.28,12.6,19.08,22.9,37.2,1021.22,0,0,0,0,539.87492
2018/11/09 10:32:00.000,n,80,10.8,9,12.96,22.9,38,1021.22,0,0,0,0,588.36828
2018/11/09 10:33:00.000,n,106,23.04,22.319998,24.84,22.8,37.7,1021.22,0,0,0,0,550.70656
2018/11/09 10:34:00.005,n,92,15.84,11.52,17.28,22.7,38.7,1021.12,0,0,0,0,517.45368
2018/11/09 10:35:00.002,n,109,18.72,16.56,21.599998,22.6,38.3,1021.22,0,0,0,0,536.36052
2018/11/09 10:36:00.000,n,136,9.72,6.84,12.6,22.6,38.4,1021.22,0,0,0,0,549.7498
2018/11/09 10:37:00.000,n,92,6.12,1.8,9,22.7,38.4,1021.22,0,0,0,0,554.80568
2018/11/09 10:38:00.010,n,74,11.16,9,12.96,22.8,37.9,1021.22,0,0,0,0,605.062
2018/11/09 10:39:00.007,n,144,8.28,6.12,11.16,22.8,37.8,1021.12,0,0,0,0,620.52192
2018/11/09 10:40:00.000,n,135,5.76,4.32,7.92,22.9,37.6,1021.12,0,0,0,0,635.27656
2018/11/09 10:41:00.001,n,97,8.64,3.24,11.88,23,37.8,1021.12,0,0,0,0,660.57924
2018/11/09 10:42:00.000,n,78,12.96,10.8,14.4,23.1,38,1021.12,0,0,0,0,627.46956
2018/11/09 10:43:00.000,n,81,12.96,7.2,14.76,23.1,38.2,1021.12,0,0,0,0,654.4644
2018/11/09 10:44:00.008,n,100,20.880002,20.16,21.96,23,37.9,1021.12,0,0,0,0,603.9124
2018/11/09 10:45:00.005,n,106,14.4,11.16,19.8,22.9,38.4,1021.12,0,0,0,0,580.62812
2018/11/09 10:46:00.002,n,69,11.16,9,12.6,22.8,38.4,1021.12,0,0,0,0,595.99584
2018/11/09 10:47:00.000,n,82,11.52,7.2,14.04,22.7,39.1,1021.02,0,0,0,0,692.24856
2018/11/09 10:48:00.012,n,92,10.08,7.2,12.96,22.8,38.6,1021.02,0,0,0,0,1319.4986
2018/11/09 10:49:00.000,n,85,11.16,10.08,12.96,22.9,38.9,1021.02,0,0,0,0,585.8524
2018/11/09 10:50:00.000,n,139,18.359998,4.68,23.4,23.2,37.9,1021.02,0,0,0,0,494.96312
2018/11/09 10:51:00.004,n,139,18.359998,13.68,26.28,23.2,37.8,1021.02,0,0,0,0,523.58068
2018/11/09 10:52:00.001,n,63,2.88,0.72,5.4,23.3,38.2,1021.02,0,0,0,0,559.213
2018/11/09 10:53:00.000,n,124,22.68,19.8,26.64,23.3,37.7,1020.92,0,0,0,0,556.97548
2018/11/09 10:54:00.000,n,112,15.84,12.96,18,23.2,38.1,1020.92,0,0,0,0,653.479
2018/11/09 10:55:00.008,n,131,6.12,0.72,8.28,23.1,38.6,1020.92,0,0,0,0,1108.2698
2018/11/09 10:56:00.005,n,111,11.88,10.8,12.6,23,38.5,1020.92,0,0,0,0,522.62336
2018/11/09 10:57:00.002,n,70,6.48,5.4,7.2,23,38.8,1020.82,0,0,0,0,521.74688
2018/11/09 10:58:00.000,n,143,3.96,1.8,10.440002,23.2,39,1020.92,0,0,0,0,601.01568
2018/11/09 10:59:00.000,n,81,11.16,8.28,14.04,23.2,38.1,1020.72,0,0,0,0,491.34004
2018/11/09 11:00:00.000,n,109,13.32,12.6,16.2,23.1,38.3,1020.92,0,0,0,0,466.87504
2018/11/09 11:01:00.000,n,128,9.36,7.92,11.52,23.1,38.9,1020.92,0,0,0,0,461.21648
2018/11/09 11:02:00.003,n,116,10.8,7.56,13.68,23.1,38.1,1020.82,0,0,0,0,464.90788
2018/11/09 11:03:00.001,n,123,12.6,10.440002,16.56,23.1,37.5,1020.82,0,0,0,0,481.42916
2018/11/09 11:04:00.000,n,123,8.64,5.04,10.8,23,38,1020.82,0,0,0,0,517.50584
2018/11/09 11:05:00.011,n,137,14.76,13.32,15.84,22.9,38.2,1020.82,0,0,0,0,681.28632
2018/11/09 11:06:00.008,n,139,10.8,9,13.68,22.9,38.1,1020.82,0,0,0,0,597.3484
2018/11/09 11:07:00.000,n,106,12.96,11.88,13.68,22.8,38.5,1020.92,0,0,0,0,1234.923
2018/11/09 11:08:00.002,n,61,9.36,3.24,14.04,22.8,39.2,1020.82,0,0,0,0,793.4064
2018/11/09 11:09:00.001,n,102,15.84,14.4,17.28,22.9,38.5,1020.82,0,0,0,0,610.09892
2018/11/09 11:10:00.000,n,63,7.92,5.76,10.08,22.9,39.1,1020.82,0,0,0,0,585.14868
2018/11/09 11:11:00.000,n,102,9.72,8.28,11.16,23,37.6,1020.82,0,0,0,0,558.96308
2018/11/09 11:12:00.009,n,120,10.8,8.28,14.04,23,37.8,1020.82,0,0,0,0,563.3158
2018/11/09 11:13:00.006,n,133,9.36,7.56,10.08,23.1,37.9,1020.72,0,0,0,0,719.3796
2018/11/09 11:14:00.003,n,133,7.56,6.12,10.8,23.1,37.1,1020.82,0,0,0,0,593.27856
2018/11/09 11:15:00.001,n,80,12.6,11.16,14.04,23.2,37.5,1020.82,0,0,0,0,620.774
2018/11/09 11:16:00.000,n,79,10.08,7.56,12.96,23.2,36.8,1020.72,0,0,0,0,737.84488
2018/11/09 11:17:00.000,n,83,11.16,9.72,12.24,23.1,37,1020.62,0,0,0,0,1358.877
2018/11/09 11:18:00.000,n,85,11.52,9,16.2,23,36.9,1020.62,0,0,0,0,825.62592
2018/11/09 11:19:00.005,n,36,14.04,10.8,17.28,22.9,37.2,1020.52,0,0,0,0,679.83792
2018/11/09 11:20:00.002,n,40,9.72,4.68,11.52,22.9,37.2,1020.52,0,0,0,0,613.0564
2018/11/09 11:21:00.000,n,86,9,6.12,10.440002,23,36.8,1020.52,0,0,0,0,635.49108
2018/11/09 11:22:00.000,n,109,5.76,3.96,8.64,23.1,36.8,1020.52,0,0,0,0,690.0604
2018/11/09 11:23:00.012,n,123,12.24,10.8,13.68,23.2,36,1020.52,0,0,0,0,595.68428
2018/11/09 11:24:00.009,n,118,11.88,10.440002,13.32,23.2,36.7,1020.42,0,0,0,0,682.84544
2018/11/09 11:25:00.000,n,110,10.8,7.2,19.8,23.3,36.9,1020.42,0,0,0,0,837.41928
2018/11/09 11:26:00.002,n,127,14.04,11.16,16.919998,23.3,37.5,1020.52,0,0,0,0,692.6948
2018/11/09 11:27:00.000,n,144,9.72,9,10.08,23.2,36.7,1020.42,0,0,0,0,507.2154
2018/11/09 11:28:00.000,n,102,12.24,10.440002,13.32,23,37.8,1020.42,0,0,0,0,458.78156
2018/11/09 11:29:00.000,n,105,15.12,13.68,16.56,23,37.7,1020.32,0,0,0,0,452.85168
2018/11/09 11:30:00.008,n,175,5.4,3.96,9.72,23,38.1,1020.42,0,0,0,0,454.72636
2018/11/09 11:31:00.005,n,134,17.64,12.96,19.8,23,37.8,1020.42,0,0,0,0,415.11608
2018/11/09 11:32:00.002,n,64,12.96,10.08,14.4,23,38.4,1020.32,0,0,0,0,383.1532
2018/11/09 11:33:00.000,n,57,9.72,8.64,11.52,23.1,37.7,1020.42,0,0,0,0,360.56072
2018/11/09 11:34:00.000,n,115,9.72,8.28,12.24,23,38,1020.32,0,0,0,0,346.09264
2018/11/09 11:35:00.000,n,127,11.88,10.8,14.4,22.9,37.9,1020.32,0,0,0,0,335.83568
2018/11/09 11:36:00.000,n,140,17.28,14.76,20.16,22.9,37.7,1020.32,0,0,0,0,328.92316
2018/11/09 11:37:00.004,n,144,14.76,13.32,17.64,22.8,37.7,1020.22,0,0,0,0,321.40058
2018/11/09 11:38:00.003,n,165,11.52,10.440002,12.96,22.7,37.9,1020.32,0,0,0,0,319.00434
2018/11/09 11:39:00.000,n,137,9.72,7.92,11.16,22.7,38.6,1020.32,0,0,0,0,321.46436
2018/11/09 11:40:00.000,n,145,9.36,4.68,11.16,22.8,38.6,1020.22,0,0,0,0,327.08294
2018/11/09 11:41:00.010,n,108,21.24,18.72,27.72,22.8,38.7,1020.22,0,0,0,0,331.89282
2018/11/09 11:42:00.007,n,100,28.44,27.359998,29.16,22.8,38.2,1020.22,0,0,0,0,340.34344
2018/11/09 11:43:00.000,n,103,21.24,19.44,21.599998,22.6,38.6,1020.22,0,0,0,0,351.21992
2018/11/09 11:44:00.001,n,85,11.88,10.8,13.32,22.5,39.5,1020.22,0,0,0,0,365.06236
2018/11/09 11:45:00.000,n,133,22.319998,20.16,24.84,22.4,39.5,1020.22,0,0,0,0,386.70972
2018/11/09 11:46:00.000,n,194,3.96,1.08,8.28,22.5,39.8,1020.22,0,0,0,0,412.31488
2018/11/09 11:47:00.000,n,130,15.48,5.04,20.880002,22.6,38.9,1020.12,0,0,0,0,434.32172
2018/11/09 11:48:00.008,n,124,12.6,10.8,16.2,22.6,38.9,1020.12,0,0,0,0,453.3604
2018/11/09 11:49:00.007,n,82,5.4,2.52,9,22.6,38.9,1020.12,0,0,0,0,471.24096
2018/11/09 11:50:00.003,n,128,13.32,10.8,16.919998,22.7,38.7,1020.02,0,0,0,0,500.46584
2018/11/09 11:51:00.002,n,67,7.92,5.76,9.72,22.7,39.2,1020.02,0,0,0,0,554.76244
2018/11/09 11:52:00.000,n,82,5.04,3.6,6.12,22.8,39.3,1020.02,0,0,0,0,469.82072
2018/11/09 11:53:00.000,n,153,1.44,1.08,2.52,22.9,39.1,1020.02,0,0,0,0,471.0646
2018/11/09 11:54:00.000,n,91,20.880002,20.16,21.24,23,38.1,1020.02,0,0,0,0,483.05404
2018/11/09 11:55:00.002,n,187,2.88,1.44,4.68,23,38.8,1020.02,0,0,0,0,491.52116
2018/11/09 11:56:00.000,n,191,1.8,0.36,3.24,23.1,38.9,1020.02,0,0,0,0,491.02492
2018/11/09 11:57:00.000,n,155,13.68,11.16,15.48,23.2,37.6,1019.92,0,0,0,0,511.57484
2018/11/09 11:58:00.009,n,101,4.68,3.6,6.12,23.2,37.9,1019.92,0,0,0,0,929.23232
2018/11/09 11:59:00.006,n,135,15.48,12.96,18.359998,23.2,37.4,1019.92,0,0,0,0,718.88192
2018/11/09 12:00:00.003,n,128,20.519998,18,24.119998,23.2,37.4,1019.82,0,0,0,0,937.50192
2018/11/09 12:01:00.000,n,111,20.880002,18.72,22.319998,23.1,37.3,1019.82,0,0,0,0,655.52928
2018/11/09 12:02:00.000,n,66,14.04,8.64,18.72,23,37.4,1019.82,0,0,0,0,808.44224
2018/11/09 12:03:00.000,n,103,7.56,6.48,8.64,23,37.9,1019.92,0,0,0,0,988.506
2018/11/09 12:04:00.006,n,46,10.440002,9,11.88,23.2,37.4,1019.92,0,0,0,0,1207.5164
2018/11/09 12:05:00.004,n,104,11.16,8.64,14.4,23.3,37.2,1019.92,0,0,0,0,1047.6184
2018/11/09 12:06:00.000,n,123,9,7.56,10.08,23.5,36.3,1019.92,0,0,0,0,715.3276
2018/11/09 12:07:00.000,n,75,11.16,9.36,12.96,23.6,35.3,1019.92,0,0,0,0,506.55592
