"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/16 08:06:00.010,n,285,6.12,5.04,7.2,24.2,62.6,1018.72,0,0,0,0,278.07682
2018/11/16 08:07:00.000,n,270,3.6,3.24,4.32,24.3,62.7,1018.72,0,0,0,0,286.21704
2018/11/16 08:08:00.002,n,263,1.44,1.08,1.8,24.4,62.6,1018.72,0,0,0,0,289.33808
2018/11/16 08:09:00.000,n,285,2.52,0.36,3.96,24.4,61.5,1018.72,0,0,0,0,282.07612
2018/11/16 08:10:00.000,n,293,2.16,0.36,3.96,24.4,61.2,1018.72,0,0,0,0,273.92822
2018/11/16 08:11:00.000,n,304,1.44,1.08,2.88,24.4,62.2,1018.72,0,0,0,0,269.0567
2018/11/16 08:12:00.008,n,275,4.32,3.6,5.04,24.5,63.3,1018.62,0,0,0,0,398.2486
2018/11/16 08:13:00.005,n,276,3.6,3.24,3.96,24.5,61.4,1018.72,0,0,0,0,827.84392
2018/11/16 08:14:00.002,n,254,6.48,5.76,6.84,24.4,61.1,1018.72,0,0,0,0,842.28544
2018/11/16 08:15:00.015,n,233,6.48,6.12,6.84,24.4,60.1,1018.62,0,0,0,0,788.86688
2018/11/16 08:16:00.000,n,232,4.68,3.24,6.12,24.4,60.4,1018.62,0,0,0,0,274.3393
2018/11/16 08:17:00.000,n,240,3.6,2.88,3.96,24.4,60.6,1018.62,0,0,0,0,258.07892
2018/11/16 08:18:00.000,n,219,1.44,0.36,2.52,24.4,60.4,1018.62,0,0,0,0,241.41724
2018/11/16 08:19:00.004,n,122,0.36,0.36,0.72,24.5,60.5,1018.62,0,0,0,0,801.54568
2018/11/16 08:20:00.002,n,270,5.76,2.88,6.84,24.6,59.9,1018.62,0,0,0,0,251.26098
2018/11/16 08:21:00.000,n,249,6.48,5.76,7.92,24.6,59.2,1018.62,0,0,0,0,826.34672
2018/11/16 08:22:00.012,n,233,5.76,5.04,6.48,24.5,58.8,1018.62,0,0,0,0,320.31678
2018/11/16 08:23:00.011,n,148,3.96,3.24,4.68,24.5,58.6,1018.62,0,0,0,0,296.20788
2018/11/16 08:24:00.008,n,201,2.16,1.8,2.88,24.4,59,1018.62,0,0,0,0,449.45372
2018/11/16 08:25:00.000,n,160,3.96,3.6,3.96,24.4,58.3,1018.62,0,0,0,0,321.92626
2018/11/16 08:26:00.002,n,125,3.24,2.88,3.96,24.4,58.7,1018.62,0,0,0,0,296.61468
2018/11/16 08:27:00.000,n,128,6.48,5.4,8.28,24.3,58.6,1018.62,0,0,0,0,270.59784
2018/11/16 08:28:00.000,n,139,8.28,7.2,9,24.3,59,1018.62,0,0,0,0,823.04016
2018/11/16 08:29:00.000,n,147,4.68,1.8,6.12,24.3,59.4,1018.62,0,0,0,0,359.83156
2018/11/16 08:30:00.008,n,124,3.24,1.8,4.68,24.3,59.5,1018.62,0,0,0,0,562.2992
2018/11/16 08:31:00.005,n,109,3.96,1.8,6.48,24.3,59.8,1018.62,0,0,0,0,729.22728
2018/11/16 08:32:00.002,n,121,3.6,2.52,3.96,24.5,58.9,1018.62,0,0,0,0,314.75494
2018/11/16 08:33:00.000,n,155,2.16,1.8,2.52,24.6,58.7,1018.62,0,0,0,0,617.05292
2018/11/16 08:34:00.000,n,198,2.88,2.16,3.6,24.6,58.6,1018.62,0,0,0,0,411.37144
2018/11/16 08:35:00.000,n,169,3.6,3.24,3.6,24.7,58.4,1018.62,0,0,0,0,365.89616
2018/11/16 08:36:00.003,n,145,3.6,3.24,3.96,24.7,58.3,1018.62,0,0,0,0,844.90464
2018/11/16 08:37:00.002,n,125,2.88,2.16,4.32,24.7,58.4,1018.62,0,0,0,0,926.64992
2018/11/16 08:38:00.000,n,145,3.6,2.52,5.04,24.8,58.1,1018.62,0,0,0,0,931.34568
2018/11/16 08:39:00.000,n,151,6.12,4.32,9.36,25,57.9,1018.52,0,0,0,0,923.94296
2018/11/16 08:40:00.009,n,220,3.24,2.88,3.6,25.1,57.6,1018.62,0,0,0,0,914.13096
2018/11/16 08:41:00.006,n,161,5.76,4.32,6.84,25.2,57.1,1018.62,0,0,0,0,909.01232
2018/11/16 08:42:00.003,n,258,5.76,3.96,6.84,25.3,57.3,1018.62,0,0,0,0,905.02024
2018/11/16 08:43:00.001,n,253,4.68,3.96,5.04,25.4,56.8,1018.62,0,0,0,0,398.52496
2018/11/16 08:44:00.000,n,244,4.32,3.24,5.4,25.4,56.9,1018.62,0,0,0,0,226.05548
2018/11/16 08:45:00.000,n,45,0.72,0.36,1.8,25.4,56.9,1018.62,0,0,0,0,225.10308
2018/11/16 08:46:00.004,n,295,2.16,1.08,3.96,25.6,57.2,1018.62,0,0,0,0,231.07292
2018/11/16 08:47:00.001,n,0,2.88,1.08,4.32,25.7,56.4,1018.62,0,0,0,0,243.7725
2018/11/16 08:48:00.000,n,62,3.6,1.8,4.68,25.7,55.5,1018.62,0,0,0,0,405.53704
2018/11/16 08:49:00.000,n,42,2.88,1.44,5.76,25.6,55.2,1018.62,0,0,0,0,713.21896
2018/11/16 08:50:00.010,n,15,7.56,6.84,9,25.6,55,1018.62,0,0,0,0,504.006
2018/11/16 08:51:00.007,n,24,5.04,0.72,6.48,25.5,54.6,1018.62,0,0,0,0,326.20324
2018/11/16 08:52:00.000,n,22,1.8,0.72,2.52,25.4,55.5,1018.62,0,0,0,0,286.09558
2018/11/16 08:53:00.000,n,342,2.16,0.72,3.96,25.3,55.4,1018.62,0,0,0,0,287.75666
2018/11/16 08:54:00.000,n,100,1.44,0.36,2.88,25.3,55.7,1018.62,0,0,0,0,270.16266
2018/11/16 08:55:00.000,n,244,2.88,1.8,3.24,25.4,55.8,1018.62,0,0,0,0,283.27514
2018/11/16 08:56:00.005,n,311,2.88,2.16,3.6,25.5,57.2,1018.62,0,0,0,0,869.91336
2018/11/16 08:57:00.003,n,13,4.68,3.96,5.4,25.5,56.3,1018.62,0,0,0,0,984.17776
2018/11/16 08:58:00.000,n,277,7.2,4.32,9,25.6,57.6,1018.62,0,0,0,0,1006.6012
2018/11/16 08:59:00.012,n,293,4.68,2.16,5.76,25.6,57,1018.62,0,0,0,0,1016.2568
2018/11/16 09:00:00.009,n,232,3.24,1.44,5.4,25.6,59.2,1018.62,0,0,0,0,1017.498
2018/11/16 09:01:00.000,n,274,7.92,2.52,11.52,25.7,58.1,1018.62,0,0,0,0,1002.4818
2018/11/16 09:02:00.000,n,302,5.4,4.32,6.48,25.7,60.3,1018.62,0,0,0,0,992.8356
2018/11/16 09:03:00.002,n,316,7.2,4.68,10.8,25.8,60,1018.62,0,0,0,0,998.91288
2018/11/16 09:04:00.000,n,315,4.68,3.24,6.84,25.9,58.5,1018.62,0,0,0,0,1018.2422
2018/11/16 09:05:00.000,n,349,1.8,1.08,2.52,25.9,56,1018.62,0,0,0,0,944.70264
2018/11/16 09:06:00.008,n,66,1.44,0.72,1.8,25.9,55.5,1018.52,0,0,0,0,758.58488
2018/11/16 09:07:00.005,n,123,0.36,0,1.08,26,55.3,1018.52,0,0,0,0,514.20836
2018/11/16 09:08:00.002,n,352,6.48,5.76,7.2,26.1,54.7,1018.52,0,0,0,0,1028.2756
2018/11/16 09:09:00.000,n,289,8.28,6.12,9.36,26.2,57.3,1018.52,0,0,0,0,280.99914
2018/11/16 09:10:00.000,n,263,3.6,2.88,4.68,26,54.1,1018.52,0,0,0,0,253.4134
2018/11/16 09:11:00.000,n,214,4.32,4.32,4.68,25.8,53.4,1018.52,0,0,0,0,245.47218
2018/11/16 09:12:00.005,n,196,2.88,2.88,3.6,25.7,53.2,1018.52,0,0,0,0,265.7221
2018/11/16 09:13:00.003,n,163,3.6,2.88,3.96,25.5,53.6,1018.52,0,0,0,0,704.40008
2018/11/16 09:14:00.000,n,258,2.88,1.08,5.76,25.5,53.8,1018.52,0,0,0,0,271.34894
2018/11/16 09:15:00.000,n,283,7.56,6.48,8.64,25.5,54.8,1018.52,0,0,0,0,261.5589
2018/11/16 09:16:00.010,n,235,3.96,3.6,4.32,25.5,53.8,1018.52,0,0,0,0,248.39394
2018/11/16 09:17:00.008,n,83,1.08,0.72,2.16,25.4,54.3,1018.52,0,0,0,0,236.93856
2018/11/16 09:18:00.005,n,8,4.32,3.96,5.4,25.4,55.9,1018.52,0,0,0,0,227.17812
2018/11/16 09:19:00.000,n,2,3.6,3.24,3.96,25.3,54.9,1018.52,0,0,0,0,227.06336
2018/11/16 09:20:00.000,n,55,2.16,0.72,3.24,25.3,54.9,1018.52,0,0,0,0,223.71712
2018/11/16 09:21:00.000,n,24,2.88,1.8,4.68,25.3,54.6,1018.52,0,0,0,0,239.10774
2018/11/16 09:22:00.000,n,64,3.6,1.08,5.76,25.4,54.6,1018.52,0,0,0,0,250.0309
2018/11/16 09:23:00.008,n,40,3.6,3.6,3.96,25.4,54.3,1018.52,0,0,0,0,272.01026
2018/11/16 09:24:00.005,n,35,2.88,2.16,3.24,25.3,54.4,1018.52,0,0,0,0,285.36506
2018/11/16 09:25:00.002,n,175,1.44,1.08,1.8,25.3,55.1,1018.52,0,0,0,0,292.71276
2018/11/16 09:26:00.000,n,109,2.16,1.44,2.88,25.3,54.5,1018.52,0,0,0,0,301.72522
2018/11/16 09:27:00.013,n,75,4.68,3.24,5.76,25.4,54.5,1018.52,0,0,0,0,288.51812
2018/11/16 09:28:00.000,n,130,0.36,0.36,0.72,25.4,54.6,1018.52,0,0,0,0,273.48486
2018/11/16 09:29:00.000,n,74,3.6,3.24,3.96,25.5,54.2,1018.52,0,0,0,0,264.69824
2018/11/16 09:30:00.004,n,201,3.96,3.6,4.68,25.6,54.2,1018.42,0,0,0,0,255.08308
2018/11/16 09:31:00.002,n,99,1.8,1.08,2.16,25.6,54.2,1018.52,0,0,0,0,250.17678
2018/11/16 09:32:00.000,n,41,2.52,1.08,3.6,25.7,54,1018.52,0,0,0,0,252.15188
2018/11/16 09:33:00.000,n,15,7.56,7.2,7.92,25.8,53.6,1018.52,0,0,0,0,261.13074
2018/11/16 09:34:00.009,n,9,9,8.64,9.72,25.8,53.3,1018.52,0,0,0,0,279.49072
2018/11/16 09:35:00.006,n,25,6.84,6.12,7.56,25.7,54.4,1018.52,0,0,0,0,939.10192
2018/11/16 09:36:00.003,n,39,7.2,5.4,10.08,25.6,54.7,1018.42,0,0,0,0,1075.8728
2018/11/16 09:37:00.001,n,27,9.72,7.56,10.440002,25.6,54.9,1018.42,0,0,0,0,372.03984
2018/11/16 09:38:00.000,n,72,4.32,1.08,8.28,25.5,55.5,1018.42,0,0,0,0,384.9442
2018/11/16 09:39:00.000,n,118,2.52,1.08,5.04,25.5,56,1018.42,0,0,0,0,373.0158
2018/11/16 09:40:00.000,n,44,3.6,2.88,4.68,25.6,55.6,1018.42,0,0,0,0,353.63896
2018/11/16 09:41:00.006,n,44,9,7.92,10.08,25.7,54.6,1018.42,0,0,0,0,336.30132
2018/11/16 09:42:00.003,n,17,5.76,3.6,6.84,25.7,54.7,1018.42,0,0,0,0,315.4981
2018/11/16 09:43:00.002,n,27,2.88,2.16,3.24,25.6,54.9,1018.42,0,0,0,0,296.84882
2018/11/16 09:44:00.000,n,321,1.8,1.44,2.16,25.6,54.7,1018.42,0,0,0,0,271.84118
2018/11/16 09:45:00.013,n,38,2.16,1.44,2.88,25.7,54.6,1018.42,0,0,0,0,251.23756
2018/11/16 09:46:00.000,n,58,4.32,2.52,5.04,25.7,54.2,1018.42,0,0,0,0,241.23452
2018/11/16 09:47:00.000,n,54,3.24,2.88,3.6,25.8,53.5,1018.42,0,0,0,0,231.5641
2018/11/16 09:48:00.004,n,28,4.32,3.24,4.68,25.7,53,1018.32,0,0,0,0,228.4235
2018/11/16 09:49:00.001,n,35,2.16,1.8,2.88,25.6,52.9,1018.32,0,0,0,0,234.3137
2018/11/16 09:50:00.000,n,93,2.52,1.44,3.24,25.6,53,1018.32,0,0,0,0,239.61612
2018/11/16 09:51:00.000,n,40,5.76,4.68,6.48,25.5,53.1,1018.32,0,0,0,0,247.0264
2018/11/16 09:52:00.008,n,352,8.28,7.2,8.64,25.5,53.4,1018.32,0,0,0,0,283.46378
2018/11/16 09:53:00.005,n,357,2.16,1.8,2.52,25.5,54.2,1018.22,0,0,0,0,332.7689
2018/11/16 09:54:00.002,n,0,0.72,0.36,1.44,25.6,54.4,1018.22,0,0,0,0,602.591
2018/11/16 09:55:00.000,n,128,2.16,1.44,2.88,25.6,53.7,1018.22,0,0,0,0,1106.9178
2018/11/16 09:56:00.000,n,131,1.08,0.72,2.16,25.8,53.2,1018.22,0,0,0,0,1137.2972
2018/11/16 09:57:00.000,n,199,1.08,0.36,3.24,26.2,52.6,1018.22,0,0,0,0,1141.0028
2018/11/16 09:58:00.006,n,115,5.76,2.16,9,26.5,51.5,1018.22,0,0,0,0,903.84096
2018/11/16 09:59:00.004,n,56,5.04,3.6,7.2,26.6,50.6,1018.22,0,0,0,0,663.53056
2018/11/16 10:00:00.000,n,49,11.16,10.8,11.88,26.7,49.3,1018.12,0,0,0,0,1089.04
2018/11/16 10:01:00.000,n,63,15.12,14.04,16.2,26.6,50.1,1018.12,0,0,0,0,587.0066
2018/11/16 10:02:00.011,n,62,8.28,6.84,9.72,26.3,50.8,1018.12,0,0,0,0,754.25536
2018/11/16 10:03:00.009,n,107,8.28,7.2,8.64,26.3,50.4,1018.12,0,0,0,0,1070.8116
2018/11/16 10:04:00.000,n,82,11.52,9.72,13.68,26.3,52,1018.12,0,0,0,0,1100.6594
2018/11/16 10:05:00.002,n,345,5.4,1.44,8.64,26.4,52.3,1018.12,0,0,0,0,1095.2712
2018/11/16 10:06:00.000,n,24,8.64,5.4,11.52,26.6,51.6,1018.02,0,0,0,0,1081.254
2018/11/16 10:07:00.000,n,24,2.16,0.72,3.6,26.7,52.1,1018.12,0,0,0,0,1071.748
2018/11/16 10:08:00.000,n,36,4.68,2.88,8.28,26.9,50.4,1018.02,0,0,0,0,1055.623
2018/11/16 10:09:00.007,n,48,10.440002,7.56,12.24,27,50.4,1018.02,0,0,0,0,1029.3304
2018/11/16 10:10:00.004,n,63,5.4,4.68,6.12,27,48.7,1018.02,0,0,0,0,1013.0776
2018/11/16 10:11:00.001,n,97,7.2,6.84,7.56,26.8,48.5,1018.02,0,0,0,0,1015.8204
2018/11/16 10:12:00.015,n,37,6.48,4.68,7.2,26.7,50,1018.02,0,0,0,0,1038.9164
2018/11/16 10:13:00.000,n,48,6.84,6.48,7.2,26.7,50.3,1018.02,0,0,0,0,966.50344
2018/11/16 10:14:00.000,n,22,15.12,14.04,18.72,26.8,49.6,1018.02,0,0,0,0,523.58864
2018/11/16 10:15:00.000,n,32,13.68,7.56,14.76,26.9,49.1,1017.92,0,0,0,0,420.34732
2018/11/16 10:16:00.002,n,342,12.96,10.8,14.04,26.7,50.4,1017.92,0,0,0,0,1036.8542
2018/11/16 10:17:00.000,n,7,15.48,15.12,15.84,26.8,49.4,1017.92,0,0,0,0,792.9468
2018/11/16 10:18:00.008,n,12,8.64,7.92,10.08,26.8,49.5,1017.92,0,0,0,0,960.63792
2018/11/16 10:19:00.005,n,15,16.919998,10.8,20.880002,26.7,49.5,1017.92,0,0,0,0,885.17032
2018/11/16 10:20:00.002,n,9,9,7.56,10.08,26.4,49.8,1017.92,0,0,0,0,1016.2126
2018/11/16 10:21:00.000,n,28,3.24,2.88,3.96,26.3,50.2,1017.92,0,0,0,0,1063.1416
2018/11/16 10:22:00.000,n,18,6.84,5.76,8.64,26.4,50.1,1017.92,0,0,0,0,1054.8806
2018/11/16 10:23:00.000,n,111,8.28,7.56,9,26.6,49.4,1017.92,0,0,0,0,360.36464
2018/11/16 10:24:00.000,n,66,9,7.92,10.440002,26.7,48.9,1017.82,0,0,0,0,343.551
2018/11/16 10:25:00.005,n,28,1.8,1.44,2.16,26.8,49,1017.92,0,0,0,0,732.48384
2018/11/16 10:26:00.002,n,54,3.96,2.52,5.4,26.8,49.2,1017.92,0,0,0,0,877.41304
2018/11/16 10:27:00.000,n,31,7.92,6.12,10.08,27,49.1,1017.92,0,0,0,0,1022.3628
2018/11/16 10:28:00.012,n,3,10.440002,9.36,11.52,27.1,47.9,1017.82,0,0,0,0,1036.996
2018/11/16 10:29:00.009,n,32,6.48,5.76,7.2,27,47.2,1017.82,0,0,0,0,1056.061
2018/11/16 10:30:00.005,n,0,3.6,1.44,5.76,27,46.1,1017.82,0,0,0,0,1065.9724
2018/11/16 10:31:00.000,n,50,2.16,0.72,4.68,27.1,46.7,1017.82,0,0,0,0,1070.4424
2018/11/16 10:32:00.000,n,30,6.12,2.16,7.92,27.2,46.5,1017.82,0,0,0,0,1073.3324
2018/11/16 10:33:00.000,n,32,9.36,7.92,11.16,27.3,47.3,1017.82,0,0,0,0,1055.4102
2018/11/16 10:34:00.000,n,41,11.52,10.440002,12.6,27.4,47,1017.72,0,0,0,0,1047.6028
2018/11/16 10:35:00.006,n,63,8.64,8.28,9.72,27.2,47.2,1017.72,0,0,0,0,1039.7748
2018/11/16 10:36:00.003,n,10,16.2,15.12,17.28,27,46.7,1017.72,0,0,0,0,1022.7518
2018/11/16 10:37:00.001,n,25,7.92,6.48,9.36,27,47.6,1017.72,0,0,0,0,1012.9974
2018/11/16 10:38:00.014,n,21,16.2,15.12,16.56,27.1,45.6,1017.72,0,0,0,0,981.49384
2018/11/16 10:39:00.011,n,30,6.84,3.96,8.64,27,46.5,1017.72,0,0,0,0,972.99448
2018/11/16 10:40:00.000,n,34,6.84,5.04,8.28,27,47,1017.72,0,0,0,0,1024.523
2018/11/16 10:41:00.000,n,352,7.2,5.76,8.64,27.1,46.7,1017.72,0,0,0,0,1036.394
2018/11/16 10:42:00.002,n,349,3.96,3.6,4.68,27.1,48.6,1017.62,0,0,0,0,1044.835
2018/11/16 10:43:00.000,n,91,1.8,0.36,2.52,27.1,47.9,1017.62,0,0,0,0,1049.6426
2018/11/16 10:44:00.000,n,71,7.56,3.96,10.440002,27.3,47.3,1017.62,0,0,0,0,1049.27
2018/11/16 10:45:00.007,n,71,14.76,12.24,17.28,27.3,46.5,1017.52,0,0,0,0,1047.8934
2018/11/16 10:46:00.004,n,77,15.12,7.2,18.72,27,46.9,1017.52,0,0,0,0,1051.4692
2018/11/16 10:47:00.001,n,80,12.96,12.24,13.68,26.9,47,1017.52,0,0,0,0,1045.1848
2018/11/16 10:48:00.014,n,46,6.48,4.32,9.36,26.9,47.7,1017.52,0,0,0,0,1049.0436
2018/11/16 10:49:00.000,n,61,6.48,3.24,9,27.3,47.2,1017.52,0,0,0,0,1053.7194
2018/11/16 10:50:00.000,n,19,7.56,4.68,10.440002,27.5,46.8,1017.62,0,0,0,0,1059.9102
2018/11/16 10:51:00.000,n,10,7.2,6.48,7.92,27.7,45.9,1017.52,0,0,0,0,1076.496
2018/11/16 10:52:00.002,n,28,7.56,5.4,10.8,27.7,46.5,1017.52,0,0,0,0,1082.4108
2018/11/16 10:53:00.000,n,45,15.84,14.76,16.2,27.8,44.5,1017.52,0,0,0,0,1088.2334
2018/11/16 10:54:00.000,n,6,10.08,8.64,11.52,27.6,45.5,1017.52,0,0,0,0,1090.2328
2018/11/16 10:55:00.009,n,30,7.2,3.24,10.8,27.6,45.5,1017.52,0,0,0,0,1092.7154
2018/11/16 10:56:00.006,n,22,7.2,6.48,7.56,27.6,45.5,1017.52,0,0,0,0,1094.5454
2018/11/16 10:57:00.003,n,86,4.32,3.6,5.4,27.4,47.3,1017.42,0,0,0,0,1088.1488
2018/11/16 10:58:00.000,n,22,1.8,0.36,3.24,27.3,46.7,1017.42,0,0,0,0,1077.4636
2018/11/16 10:59:00.000,n,20,10.8,9,13.68,27.5,45.3,1017.42,0,0,0,0,1075.134
2018/11/16 11:00:00.000,n,30,15.48,13.32,17.28,27.5,45.5,1017.42,0,0,0,0,1068.8282
2018/11/16 11:01:00.006,n,18,9,5.4,10.440002,27.3,46.1,1017.42,0,0,0,0,1065.5492
2018/11/16 11:02:00.004,n,59,13.68,11.16,16.56,27.4,46.1,1017.42,0,0,0,0,1067.2292
2018/11/16 11:03:00.001,n,338,14.76,13.68,16.2,27.3,46.1,1017.42,0,0,0,0,1071.7588
2018/11/16 11:04:00.000,n,38,10.440002,4.32,15.48,27.3,45.9,1017.42,0,0,0,0,1075.073
2018/11/16 11:05:00.010,n,347,14.04,12.96,14.76,27.2,45.5,1017.42,0,0,0,0,1061.5004
2018/11/16 11:06:00.007,n,341,12.24,11.88,12.6,27,47.2,1017.42,0,0,0,0,1057.4414
2018/11/16 11:07:00.000,n,310,3.96,2.52,6.48,26.9,51,1017.42,0,0,0,0,1053.8468
2018/11/16 11:08:00.000,n,35,13.68,11.16,16.56,27,46.7,1017.32,0,0,0,0,1070.557
2018/11/16 11:09:00.000,n,22,10.08,9.72,10.8,27.1,46.7,1017.32,0,0,0,0,1081.0362
2018/11/16 11:10:00.000,n,19,17.28,15.48,19.08,27.2,46.2,1017.32,0,0,0,0,1096.3292
2018/11/16 11:11:00.008,n,24,15.48,13.68,16.919998,27.2,45.9,1017.32,0,0,0,0,1109.1576
2018/11/16 11:12:00.005,n,0,11.52,10.08,12.24,27.1,46.1,1017.32,0,0,0,0,1114.3772
2018/11/16 11:13:00.002,n,1,9.36,7.56,11.52,27.2,46.1,1017.32,0,0,0,0,1123.5662
2018/11/16 11:14:00.000,n,6,10.440002,10.08,11.16,27.2,45.4,1017.32,0,0,0,0,1137.3794
2018/11/16 11:15:00.013,n,26,6.12,6.12,6.48,27.1,45.1,1017.42,0,0,0,0,1145.834
2018/11/16 11:16:00.000,n,29,1.8,0.72,4.32,27,45.3,1017.32,0,0,0,0,1132.99
2018/11/16 11:17:00.000,n,105,2.88,2.52,3.6,27,45.9,1017.32,0,0,0,0,1137.4442
2018/11/16 11:18:00.004,n,77,5.04,3.24,6.12,27.2,45.6,1017.32,0,0,0,0,1130.7378
2018/11/16 11:19:00.000,n,28,12.96,11.52,14.76,27.4,45.3,1017.22,0,0,0,0,1122.3658
2018/11/16 11:20:00.000,n,26,12.24,11.16,13.68,27.3,45.3,1017.22,0,0,0,0,1113.9288
2018/11/16 11:21:00.007,n,27,11.52,9.72,12.6,27.2,45.9,1017.22,0,0,0,0,1101.2748
2018/11/16 11:22:00.005,n,7,7.2,5.04,10.08,27.2,45.6,1017.22,0,0,0,0,1095.4812
2018/11/16 11:23:00.001,n,84,4.68,0.72,6.84,27.2,45.5,1017.22,0,0,0,0,1096.3972
2018/11/16 11:24:00.015,n,14,8.28,5.04,12.6,27.4,45.5,1017.12,0,0,0,0,1097.8092
2018/11/16 11:25:00.000,n,35,8.28,4.68,12.6,27.5,44.9,1017.12,0,0,0,0,1097.9344
2018/11/16 11:26:00.000,n,44,11.16,9,11.88,27.5,45,1017.12,0,0,0,0,1092.788
2018/11/16 11:27:00.000,n,55,4.68,3.6,5.4,27.5,45.1,1017.12,0,0,0,0,1088.156
2018/11/16 11:28:00.004,n,4,14.04,13.68,14.76,27.6,44.7,1017.12,0,0,0,0,1080.1036
2018/11/16 11:29:00.001,n,350,6.48,1.8,9.36,27.5,45.4,1017.12,0,0,0,0,1070.9276
2018/11/16 11:30:00.000,n,260,3.6,2.16,5.04,27.7,47.9,1017.12,0,0,0,0,1084.7632
2018/11/16 11:31:00.012,n,51,1.08,0.36,2.16,27.8,45.6,1017.12,0,0,0,0,1090.5704
2018/11/16 11:32:00.009,n,8,6.12,5.4,7.56,27.9,43.5,1017.02,0,0,0,0,1118.7084
2018/11/16 11:33:00.006,n,40,10.8,5.04,18.359998,28,43.8,1017.02,0,0,0,0,1129.6764
2018/11/16 11:34:00.000,n,45,15.12,14.76,15.84,28,42.9,1017.02,0,0,0,0,1135.6432
2018/11/16 11:35:00.000,n,36,15.48,14.76,16.56,27.6,43.4,1017.02,0,0,0,0,1137.1874
2018/11/16 11:36:00.000,n,23,11.52,9.72,12.6,27.2,43.9,1017.02,0,0,0,0,1135.5076
2018/11/16 11:37:00.000,n,2,5.76,5.4,6.12,27.1,44.2,1017.02,0,0,0,0,1143.432
2018/11/16 11:38:00.008,n,47,9.72,8.64,10.440002,27.2,44.8,1016.92,0,0,0,0,1151.6106
2018/11/16 11:39:00.005,n,70,4.68,3.96,5.76,27.5,44.1,1016.92,0,0,0,0,1151.0016
2018/11/16 11:40:00.002,n,100,4.32,2.52,7.2,27.6,43.7,1016.92,0,0,0,0,1137.9116
2018/11/16 11:41:00.000,n,75,7.56,6.84,8.64,27.7,43.7,1016.82,0,0,0,0,1139.535
2018/11/16 11:42:00.012,n,24,8.64,5.04,14.4,27.9,43.6,1016.92,0,0,0,0,1113.9524
2018/11/16 11:43:00.000,n,27,14.76,11.88,15.84,28.3,41.9,1016.82,0,0,0,0,1076.0496
2018/11/16 11:44:00.000,n,22,14.04,10.8,16.56,28.1,42.6,1016.82,0,0,0,0,1058.8692
2018/11/16 11:45:00.003,n,25,9.36,8.28,10.8,27.8,42.6,1016.82,0,0,0,0,1069.876
2018/11/16 11:46:00.000,n,20,11.88,6.12,18,27.4,43.2,1016.82,0,0,0,0,1081.1106
2018/11/16 11:47:00.000,n,352,9.72,8.64,10.08,27.2,43.6,1016.82,0,0,0,0,1080.4414
2018/11/16 11:48:00.010,n,8,2.52,0.72,3.96,27.2,44.3,1016.82,0,0,0,0,1070.565
2018/11/16 11:49:00.007,n,61,12.24,11.52,12.96,27.6,43.5,1016.72,0,0,0,0,1070.3536
2018/11/16 11:50:00.004,n,47,7.56,6.12,8.28,27.8,43.2,1016.72,0,0,0,0,1071.254
2018/11/16 11:51:00.003,n,37,9,4.68,10.8,27.9,43.2,1016.72,0,0,0,0,1076.8602
2018/11/16 11:52:00.000,n,24,8.64,5.76,11.88,28.1,42.7,1016.62,0,0,0,0,1086.7508
2018/11/16 11:53:00.000,n,25,13.68,10.440002,15.12,28,42.7,1016.62,0,0,0,0,1102.4978
2018/11/16 11:54:00.000,n,28,12.6,6.48,16.2,28,42.8,1016.62,0,0,0,0,1120.7522
2018/11/16 11:55:00.000,n,39,5.76,1.08,10.440002,28,43.6,1016.62,0,0,0,0,1138.1118
2018/11/16 11:56:00.006,n,354,15.12,11.16,17.28,28.2,42.1,1016.62,0,0,0,0,1147.4998
2018/11/16 11:57:00.003,n,11,11.52,9.72,12.6,28.3,42.5,1016.62,0,0,0,0,1141.931
2018/11/16 11:58:00.000,n,314,1.44,0.36,2.88,28.3,42.2,1016.62,0,0,0,0,1127.2996
2018/11/16 11:59:00.013,n,348,5.04,1.8,9.36,28.5,41.8,1016.52,0,0,0,0,1115.1388
2018/11/16 12:00:00.010,n,51,18,15.48,19.8,28.6,40.9,1016.42,0,0,0,0,1091.5146
2018/11/16 12:01:00.000,n,15,10.440002,10.08,11.16,28.2,41,1016.52,0,0,0,0,1108.397
2018/11/16 12:02:00.000,n,32,4.68,2.16,5.76,27.9,45.4,1016.52,0,0,0,0,1101.7006
2018/11/16 12:03:00.001,n,19,6.48,5.76,7.56,27.8,42.4,1016.52,0,0,0,0,1106.3022
2018/11/16 12:04:00.000,n,11,13.68,10.440002,15.48,28,42.1,1016.52,0,0,0,0,1112.8186
2018/11/16 12:05:00.000,n,32,7.92,3.24,14.04,28.3,41.5,1016.42,0,0,0,0,1116.9828
2018/11/16 12:06:00.009,n,44,15.84,11.52,17.28,28.5,41.2,1016.42,0,0,0,0,1111.3148
2018/11/16 12:07:00.006,n,31,11.88,10.440002,13.32,28.4,41,1016.52,0,0,0,0,1114.3618
