"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/17 08:08:00.000,n,267,8.64,7.92,9.72,23.6,64.9,1017.12,0,0,0,0,302.41012
2018/11/17 08:09:00.000,n,253,3.6,2.88,4.32,23.6,64.800004,1017.12,0,0,0,0,322.77848
2018/11/17 08:10:00.000,n,245,5.04,4.32,5.4,23.7,65.9,1017.12,0,0,0,0,344.79872
2018/11/17 08:11:00.007,n,296,2.52,1.8,3.24,23.7,65.4,1017.12,0,0,0,0,826.80128
2018/11/17 08:12:00.004,n,82,1.08,0.72,2.16,23.8,64.300004,1017.12,0,0,0,0,370.82108
2018/11/17 08:13:00.001,n,253,6.48,3.96,9.72,23.8,63.8,1017.12,0,0,0,0,367.49712
2018/11/17 08:14:00.014,n,266,9.36,7.2,12.96,23.9,65,1017.12,0,0,0,0,416.53824
2018/11/17 08:15:00.012,n,181,1.08,1.08,2.16,23.9,65.9,1017.12,0,0,0,0,547.74184
2018/11/17 08:16:00.000,n,271,4.32,2.88,5.76,24,65.199996,1017.12,0,0,0,0,590.79152
2018/11/17 08:17:00.000,n,256,7.2,6.84,7.56,23.9,63.4,1017.12,0,0,0,0,361.5068
2018/11/17 08:18:00.005,n,271,5.76,5.04,7.2,23.9,63.6,1017.12,0,0,0,0,368.42544
2018/11/17 08:19:00.002,n,278,6.12,5.4,6.84,23.9,63.3,1017.12,0,0,0,0,357.22304
2018/11/17 08:20:00.000,n,242,4.32,3.6,5.04,23.9,64.300004,1017.12,0,0,0,0,353.57956
2018/11/17 08:21:00.000,n,259,6.48,4.32,7.56,23.9,63.4,1017.12,0,0,0,0,368.14468
2018/11/17 08:22:00.010,n,253,6.48,5.4,7.56,23.9,63.2,1017.12,0,0,0,0,369.52528
2018/11/17 08:23:00.007,n,252,7.56,6.48,8.28,23.8,64.4,1017.12,0,0,0,0,365.80216
2018/11/17 08:24:00.004,n,252,9.72,9.36,10.440002,23.9,63.3,1017.12,0,0,0,0,346.28004
2018/11/17 08:25:00.002,n,258,11.16,10.440002,11.16,23.8,63.1,1017.12,0,0,0,0,339.84604
2018/11/17 08:26:00.000,n,235,7.56,7.2,8.28,23.8,62.7,1017.12,0,0,0,0,353.42268
2018/11/17 08:27:00.000,n,247,8.28,7.92,8.64,23.7,62.9,1017.12,0,0,0,0,346.68168
2018/11/17 08:28:00.000,n,235,5.04,4.32,5.76,23.7,62.9,1017.12,0,0,0,0,351.32004
2018/11/17 08:29:00.006,n,260,4.68,4.32,5.04,23.8,63.1,1017.12,0,0,0,0,367.70796
2018/11/17 08:30:00.005,n,326,3.24,2.52,3.96,23.8,64,1017.12,0,0,0,0,869.00072
2018/11/17 08:31:00.002,n,246,3.24,2.88,3.24,23.9,63.7,1017.12,0,0,0,0,369.77464
2018/11/17 08:32:00.000,n,46,3.6,2.88,4.32,24,62.7,1017.12,0,0,0,0,369.26772
2018/11/17 08:33:00.014,n,44,2.88,1.8,5.04,24.1,62.7,1017.12,0,0,0,0,391.75612
2018/11/17 08:34:00.000,n,330,5.76,5.04,8.64,24.2,63.3,1017.12,0,0,0,0,351.39848
2018/11/17 08:35:00.000,n,26,4.32,2.52,5.4,24.2,62.6,1017.12,0,0,0,0,334.61838
2018/11/17 08:36:00.000,n,357,9.36,8.64,10.08,24.1,61.9,1017.12,0,0,0,0,320.97946
2018/11/17 08:37:00.004,n,0,11.16,9.72,12.24,24.1,61.8,1017.12,0,0,0,0,311.17966
2018/11/17 08:38:00.001,n,0,7.56,6.48,8.28,24,62.4,1017.12,0,0,0,0,283.29758
2018/11/17 08:39:00.000,n,344,5.76,4.68,8.64,24,63.5,1017.12,0,0,0,0,292.3198
2018/11/17 08:40:00.010,n,357,7.56,7.2,7.56,24,60.4,1017.12,0,0,0,0,298.55576
2018/11/17 08:41:00.009,n,2,8.28,7.56,8.64,23.9,59.9,1017.12,0,0,0,0,313.23716
2018/11/17 08:42:00.006,n,51,3.24,2.16,4.32,23.9,60.1,1017.12,0,0,0,0,338.16084
2018/11/17 08:43:00.000,n,34,2.16,1.08,3.24,23.9,60.9,1017.12,0,0,0,0,337.22588
2018/11/17 08:44:00.000,n,16,7.2,6.48,8.28,24,59.7,1017.12,0,0,0,0,341.79652
2018/11/17 08:45:00.000,n,20,4.32,3.6,5.04,24,59.6,1017.12,0,0,0,0,358.89032
2018/11/17 08:46:00.000,n,52,1.8,1.8,2.16,24,59.9,1017.12,0,0,0,0,369.43292
2018/11/17 08:47:00.009,n,355,4.32,3.24,5.4,24.1,59.4,1017.12,0,0,0,0,366.71808
2018/11/17 08:48:00.006,n,40,3.6,2.52,3.96,24.2,59.7,1017.12,0,0,0,0,390.89592
2018/11/17 08:49:00.002,n,95,1.8,1.44,2.52,24.3,59,1017.02,0,0,0,0,572.71876
2018/11/17 08:50:00.000,n,36,8.28,3.6,9,24.3,59.1,1017.02,0,0,0,0,369.32368
2018/11/17 08:51:00.013,n,42,10.08,8.28,11.16,24.4,58,1017.02,0,0,0,0,429.07496
2018/11/17 08:52:00.000,n,23,7.56,7.2,7.92,24.4,57.7,1017.02,0,0,0,0,682.83808
2018/11/17 08:53:00.000,n,45,4.68,0.72,7.92,24.4,57.6,1017.02,0,0,0,0,906.65464
2018/11/17 08:54:00.004,n,12,3.96,3.6,4.32,24.5,57,1017.02,0,0,0,0,905.73512
2018/11/17 08:55:00.002,n,28,2.52,1.44,2.88,24.5,57.3,1017.02,0,0,0,0,681.71472
2018/11/17 08:56:00.000,n,67,3.96,1.8,5.76,24.6,58,1017.02,0,0,0,0,422.53412
2018/11/17 08:57:00.000,n,1,2.88,2.16,3.6,24.8,57,1017.02,0,0,0,0,426.029
2018/11/17 08:58:00.009,n,352,2.16,1.44,2.88,24.8,58.7,1017.02,0,0,0,0,917.06264
2018/11/17 08:59:00.007,n,59,1.44,1.08,2.52,25,58.4,1017.02,0,0,0,0,910.99056
2018/11/17 09:00:00.004,n,22,2.88,2.16,3.24,25,56.5,1017.02,0,0,0,0,580.51204
2018/11/17 09:01:00.002,n,14,2.88,0.36,4.32,25,56.4,1017.02,0,0,0,0,880.588
2018/11/17 09:02:00.000,n,207,2.88,2.16,3.96,25.1,56.9,1017.02,0,0,0,0,304.64924
2018/11/17 09:03:00.000,n,340,2.16,0.72,4.68,25.2,56.1,1017.02,0,0,0,0,300.41736
2018/11/17 09:04:00.005,n,260,2.52,2.16,2.52,25.3,55.9,1017.02,0,0,0,0,295.97644
2018/11/17 09:05:00.002,n,231,1.8,1.08,3.24,25.4,55.9,1017.02,0,0,0,0,432.50444
2018/11/17 09:06:00.000,n,334,3.24,2.52,4.68,25.5,55.3,1016.92,0,0,0,0,692.46536
2018/11/17 09:07:00.000,n,94,5.04,4.68,5.76,25.5,54.6,1016.92,0,0,0,0,659.90892
2018/11/17 09:08:00.010,n,70,12.24,11.16,12.96,25.4,54.3,1016.92,0,0,0,0,893.4828
2018/11/17 09:09:00.007,n,61,1.44,1.08,2.88,25.4,54.4,1016.92,0,0,0,0,896.3536
2018/11/17 09:10:00.000,n,65,5.4,4.32,6.12,25.4,54.7,1016.92,0,0,0,0,878.0172
2018/11/17 09:11:00.000,n,77,3.96,2.88,4.68,25.4,54.1,1016.92,0,0,0,0,892.46792
2018/11/17 09:12:00.000,n,34,6.48,1.08,9,25.4,54.1,1016.92,0,0,0,0,892.21432
2018/11/17 09:13:00.007,n,47,6.84,5.4,8.28,25.7,54.2,1016.92,0,0,0,0,900.40128
2018/11/17 09:14:00.004,n,17,8.64,8.28,9.36,26,51,1016.92,0,0,0,0,905.2276
2018/11/17 09:15:00.001,n,27,4.32,2.52,6.84,26,51.8,1016.92,0,0,0,0,915.3356
2018/11/17 09:16:00.000,n,1,12.24,11.16,12.6,26.1,50.7,1016.92,0,0,0,0,925.61152
2018/11/17 09:17:00.011,n,88,7.92,6.12,9.36,26.1,50.5,1016.92,0,0,0,0,930.17024
2018/11/17 09:18:00.008,n,0,13.32,12.24,14.04,26.2,49.6,1016.82,0,0,0,0,947.69192
2018/11/17 09:19:00.000,n,14,1.8,0.72,3.6,26.2,49.8,1016.92,0,0,0,0,958.96208
2018/11/17 09:20:00.001,n,53,3.24,2.88,3.96,26.1,49.8,1016.92,0,0,0,0,968.7764
2018/11/17 09:21:00.000,n,11,3.96,0.72,7.2,26.1,51.7,1016.92,0,0,0,0,978.89416
2018/11/17 09:22:00.000,n,326,5.04,3.96,5.4,26.2,50,1016.92,0,0,0,0,995.55328
2018/11/17 09:23:00.000,n,333,3.6,2.88,3.96,26.5,49.7,1016.92,0,0,0,0,1016.1196
2018/11/17 09:24:00.007,n,13,5.4,3.24,7.56,26.7,49,1016.82,0,0,0,0,1028.1152
2018/11/17 09:25:00.004,n,39,6.48,4.32,9,26.8,48.2,1016.92,0,0,0,0,1060.9754
2018/11/17 09:26:00.001,n,352,6.12,3.96,7.92,26.7,49.4,1016.92,0,0,0,0,1100.6314
2018/11/17 09:27:00.015,n,44,5.4,3.6,6.48,26.6,49.1,1016.92,0,0,0,0,1088.2284
2018/11/17 09:28:00.000,n,124,2.16,1.44,2.88,26.7,48,1016.92,0,0,0,0,954.8404
2018/11/17 09:29:00.000,n,23,3.6,2.52,4.68,26.9,48,1016.82,0,0,0,0,1150.3722
2018/11/17 09:30:00.001,n,45,2.52,1.8,2.52,27.2,47.2,1016.82,0,0,0,0,1137.1184
2018/11/17 09:31:00.000,n,72,2.52,1.44,3.6,27.4,46.5,1016.82,0,0,0,0,820.59616
2018/11/17 09:32:00.000,n,0,7.92,7.2,8.64,27.4,46.5,1016.82,0,0,0,0,886.06152
2018/11/17 09:33:00.008,n,356,5.76,3.6,7.92,27.2,46.7,1016.82,0,0,0,0,1055.1564
2018/11/17 09:34:00.000,n,9,6.84,4.68,8.64,27,47.5,1016.82,0,0,0,0,447.17408
2018/11/17 09:35:00.013,n,25,11.52,7.92,13.68,26.6,48.2,1016.82,0,0,0,0,372.66816
2018/11/17 09:36:00.011,n,37,7.92,6.12,9,26.4,48.7,1016.82,0,0,0,0,404.3506
2018/11/17 09:37:00.000,n,13,9,7.56,9.72,26.2,48.9,1016.82,0,0,0,0,316.94794
2018/11/17 09:38:00.000,n,32,10.440002,9.36,12.24,25.9,49.8,1016.72,0,0,0,0,309.80438
2018/11/17 09:39:00.001,n,40,7.92,7.2,8.64,25.7,50.4,1016.82,0,0,0,0,306.84238
2018/11/17 09:40:00.000,n,35,6.12,4.32,6.84,25.6,50.8,1016.72,0,0,0,0,330.76296
2018/11/17 09:41:00.000,n,53,4.32,3.6,5.04,25.5,51,1016.72,0,0,0,0,298.70394
2018/11/17 09:42:00.007,n,335,1.44,0.36,1.44,25.5,51.2,1016.72,0,0,0,0,301.29336
2018/11/17 09:43:00.005,n,196,1.08,0.36,1.8,25.6,50.9,1016.72,0,0,0,0,296.95896
2018/11/17 09:44:00.002,n,203,1.44,1.44,1.8,25.8,50.7,1016.72,0,0,0,0,286.3605
2018/11/17 09:45:00.015,n,156,1.44,0.72,2.16,25.9,50.6,1016.72,0,0,0,0,283.9432
2018/11/17 09:46:00.000,n,345,2.16,0.72,3.96,26.1,50.8,1016.72,0,0,0,0,282.62454
2018/11/17 09:47:00.000,n,4,3.6,1.08,5.4,26.3,50.4,1016.72,0,0,0,0,294.26212
2018/11/17 09:48:00.000,n,31,5.76,5.04,6.84,26.3,50.4,1016.72,0,0,0,0,306.76272
2018/11/17 09:49:00.004,n,358,3.6,1.08,5.4,26.3,50.1,1016.72,0,0,0,0,315.1395
2018/11/17 09:50:00.001,n,62,1.8,1.08,2.16,26.2,50.2,1016.62,0,0,0,0,316.56222
2018/11/17 09:51:00.000,n,183,0.72,0.36,1.08,26.2,50.5,1016.62,0,0,0,0,319.48398
2018/11/17 09:52:00.011,n,181,0.72,0.36,1.08,26.3,51.5,1016.62,0,0,0,0,321.32296
2018/11/17 09:53:00.009,n,268,5.4,5.04,5.76,26.5,51.5,1016.62,0,0,0,0,331.8146
2018/11/17 09:54:00.006,n,306,3.6,0.72,5.04,26.5,51,1016.52,0,0,0,0,342.86044
2018/11/17 09:55:00.000,n,263,7.92,5.4,9,26.5,52.1,1016.52,0,0,0,0,353.58064
2018/11/17 09:56:00.000,n,277,2.16,0.72,3.24,26.4,53,1016.62,0,0,0,0,366.5442
2018/11/17 09:57:00.000,n,222,4.68,3.96,5.04,26.4,51.7,1016.62,0,0,0,0,381.79508
2018/11/17 09:58:00.000,n,218,2.52,2.16,3.6,26.4,52,1016.52,0,0,0,0,400.80204
2018/11/17 09:59:00.007,n,299,2.52,1.08,4.32,26.4,54.1,1016.52,0,0,0,0,418.45464
2018/11/17 10:00:00.004,n,277,10.440002,8.64,13.68,26.5,54,1016.62,0,0,0,0,447.97976
2018/11/17 10:01:00.002,n,266,4.68,2.16,5.76,26.4,53.6,1016.62,0,0,0,0,505.3
2018/11/17 10:02:00.000,n,302,11.52,8.28,13.32,26.5,56.1,1016.62,0,0,0,0,897.4048
2018/11/17 10:03:00.013,n,286,5.4,4.32,7.56,26.5,55.9,1016.62,0,0,0,0,594.0244
2018/11/17 10:04:00.000,n,278,6.48,3.96,9.72,26.4,54.5,1016.62,0,0,0,0,633.85168
2018/11/17 10:05:00.000,n,274,7.92,5.76,9.36,26.4,55,1016.62,0,0,0,0,572.02336
2018/11/17 10:06:00.004,n,122,3.96,1.8,6.12,26.3,53,1016.62,0,0,0,0,803.83728
2018/11/17 10:07:00.001,n,290,5.76,3.24,8.64,26.4,55.8,1016.62,0,0,0,0,470.61372
2018/11/17 10:08:00.000,n,271,10.8,9.36,11.88,26.5,53,1016.62,0,0,0,0,508.02372
2018/11/17 10:09:00.000,n,256,5.76,1.8,8.28,26.4,54.1,1016.52,0,0,0,0,507.77012
2018/11/17 10:10:00.009,n,243,12.24,10.440002,13.32,26.4,52.9,1016.52,0,0,0,0,550.5396
2018/11/17 10:11:00.006,n,248,11.52,9.36,14.76,26.4,52.4,1016.52,0,0,0,0,1284.6868
2018/11/17 10:12:00.004,n,253,5.04,2.88,7.92,26.4,52.2,1016.52,0,0,0,0,1343.9662
2018/11/17 10:13:00.001,n,291,8.28,5.04,20.519998,26.6,56.1,1016.52,0,0,0,0,1358.4886
2018/11/17 10:14:00.000,n,295,5.04,2.88,9,26.9,52.8,1016.52,0,0,0,0,1260.773
2018/11/17 10:15:00.000,n,289,10.8,2.52,14.76,27,53.1,1016.52,0,0,0,0,1254.618
2018/11/17 10:16:00.000,n,272,10.440002,9.36,11.52,27,51.9,1016.52,0,0,0,0,1234.27
2018/11/17 10:17:00.006,n,357,6.48,0.72,9.72,27,52.5,1016.42,0,0,0,0,1220.5914
2018/11/17 10:18:00.003,n,286,9.72,7.92,16.919998,27.1,52.2,1016.52,0,0,0,0,1200.8398
2018/11/17 10:19:00.000,n,303,12.96,3.96,18.359998,27.2,53.5,1016.52,0,0,0,0,1178.7644
2018/11/17 10:20:00.013,n,306,7.92,6.12,9,27.2,55,1016.52,0,0,0,0,1160.083
2018/11/17 10:21:00.010,n,288,9.36,7.92,10.440002,27.2,52.6,1016.52,0,0,0,0,1144.54
2018/11/17 10:22:00.000,n,333,6.84,5.4,10.440002,27.2,52.1,1016.52,0,0,0,0,1136.874
2018/11/17 10:23:00.000,n,320,6.48,5.4,7.2,27.2,50.6,1016.52,0,0,0,0,1124.3484
2018/11/17 10:24:00.002,n,257,10.440002,10.08,10.440002,27.1,48.6,1016.52,0,0,0,0,1001.129
2018/11/17 10:25:00.000,n,282,7.92,7.2,9,27,50.1,1016.42,0,0,0,0,1050.3796
2018/11/17 10:26:00.000,n,308,7.2,5.4,10.440002,27.1,50.3,1016.42,0,0,0,0,1119.4078
2018/11/17 10:27:00.009,n,299,6.12,5.04,7.92,27.2,49.6,1016.42,0,0,0,0,1111.6992
2018/11/17 10:28:00.006,n,258,10.08,9,10.8,27.4,49,1016.42,0,0,0,0,1117.3558
2018/11/17 10:29:00.003,n,297,9.72,7.92,11.16,27.5,52.6,1016.42,0,0,0,0,1114.8762
2018/11/17 10:30:00.001,n,334,3.96,3.24,5.4,27.5,51.3,1016.32,0,0,0,0,1102.5312
2018/11/17 10:31:00.000,n,3,10.08,9.72,10.440002,27.5,47.2,1016.42,0,0,0,0,1086.4178
2018/11/17 10:32:00.000,n,26,12.24,11.88,12.6,27.3,45.9,1016.32,0,0,0,0,1081.2468
2018/11/17 10:33:00.003,n,37,7.92,7.56,9.72,27,46.8,1016.32,0,0,0,0,1085.5476
2018/11/17 10:34:00.001,n,71,8.64,7.2,10.8,27,47.6,1016.32,0,0,0,0,1100.3752
2018/11/17 10:35:00.000,n,94,1.44,0.72,3.24,27.4,46.9,1016.32,0,0,0,0,1131.6894
2018/11/17 10:36:00.000,n,300,7.92,4.68,11.52,27.7,47.9,1016.32,0,0,0,0,1166.386
2018/11/17 10:37:00.008,n,291,5.04,2.16,7.92,27.8,50.6,1016.22,0,0,0,0,1118.9562
2018/11/17 10:38:00.005,n,289,10.440002,9,12.6,27.8,51.5,1016.22,0,0,0,0,320.12204
2018/11/17 10:39:00.003,n,275,6.48,5.04,7.92,27.6,52.3,1016.22,0,0,0,0,343.3688
2018/11/17 10:40:00.000,n,187,2.16,2.16,2.52,27.4,48,1016.22,0,0,0,0,665.12664
2018/11/17 10:41:00.000,n,82,2.16,1.08,2.52,27.2,48.1,1016.22,0,0,0,0,318.95626
2018/11/17 10:42:00.000,n,256,5.04,2.52,6.84,27.2,48,1016.22,0,0,0,0,307.1193
2018/11/17 10:43:00.000,n,260,3.24,1.08,3.96,27.2,50.2,1016.22,0,0,0,0,302.44248
2018/11/17 10:44:00.006,n,244,6.12,5.04,7.2,27.2,48.4,1016.22,0,0,0,0,296.07254
2018/11/17 10:45:00.003,n,255,3.24,1.44,4.68,27.2,48.6,1016.22,0,0,0,0,285.54214
2018/11/17 10:46:00.000,n,129,3.6,2.16,5.76,27.3,47.5,1016.22,0,0,0,0,277.25022
2018/11/17 10:47:00.013,n,47,5.4,2.88,7.56,27.3,47.9,1016.22,0,0,0,0,267.00272
2018/11/17 10:48:00.010,n,189,1.44,0.72,2.52,27.4,48.4,1016.22,0,0,0,0,258.01102
2018/11/17 10:49:00.000,n,284,7.2,5.76,7.92,27.5,49.8,1016.12,0,0,0,0,289.55154
2018/11/17 10:50:00.000,n,27,7.92,5.4,10.08,27.6,47.5,1016.12,0,0,0,0,1137.7402
2018/11/17 10:51:00.002,n,10,9.36,8.28,10.440002,27.6,46.8,1016.12,0,0,0,0,1120.9128
2018/11/17 10:52:00.000,n,17,6.84,5.4,9.72,27.5,47.5,1016.02,0,0,0,0,1102.1338
2018/11/17 10:53:00.000,n,83,9,1.08,14.4,27.5,47,1016.02,0,0,0,0,1097.2356
2018/11/17 10:54:00.009,n,29,0.72,0.36,1.44,27.5,47.4,1016.02,0,0,0,0,1090.3616
2018/11/17 10:55:00.008,n,37,10.8,10.08,11.88,27.6,45.9,1016.02,0,0,0,0,1081.9554
2018/11/17 10:56:00.005,n,35,6.12,5.04,6.84,27.6,46.5,1016.02,0,0,0,0,1072.4584
2018/11/17 10:57:00.003,n,42,7.56,6.84,7.56,27.6,45.5,1016.02,0,0,0,0,1069.0428
2018/11/17 10:58:00.000,n,113,9.72,9.36,11.16,27.4,45.7,1016.02,0,0,0,0,1076.197
2018/11/17 10:59:00.000,n,22,6.12,2.16,6.48,27.4,46,1015.92,0,0,0,0,1085.3468
2018/11/17 11:00:00.000,n,25,1.8,0,3.6,27.6,45.6,1015.92,0,0,0,0,1113.8336
2018/11/17 11:01:00.000,n,81,3.6,3.24,4.32,27.6,45.6,1015.92,0,0,0,0,765.93616
2018/11/17 11:02:00.005,n,19,8.28,6.84,9.36,27.6,45.6,1015.92,0,0,0,0,1132.5842
2018/11/17 11:03:00.003,n,48,10.440002,6.84,12.24,27.7,45.7,1015.82,0,0,0,0,1172.1284
2018/11/17 11:04:00.000,n,32,9.36,8.64,10.08,27.7,45.5,1015.82,0,0,0,0,1131.9872
2018/11/17 11:05:00.000,n,44,10.440002,6.12,12.6,27.6,46,1015.72,0,0,0,0,1173.453
2018/11/17 11:06:00.011,n,38,9.72,7.92,10.440002,27.5,45.9,1015.72,0,0,0,0,270.11672
2018/11/17 11:07:00.000,n,38,10.440002,10.08,11.52,27.3,46.4,1015.72,0,0,0,0,234.89212
2018/11/17 11:08:00.000,n,44,12.24,10.440002,12.96,27.1,47.2,1015.72,0,0,0,0,274.65316
2018/11/17 11:09:00.002,n,6,6.12,5.76,6.84,27.1,47.2,1015.72,0,0,0,0,1135.8788
2018/11/17 11:10:00.000,n,20,9,7.56,11.52,27.4,46.8,1015.62,0,0,0,0,1081.4978
2018/11/17 11:11:00.000,n,37,7.56,7.2,8.28,27.5,46.6,1015.62,0,0,0,0,1041.5692
2018/11/17 11:12:00.009,n,12,7.92,5.04,9.72,27.7,46.4,1015.62,0,0,0,0,1036.5254
2018/11/17 11:13:00.006,n,356,7.56,6.84,8.28,27.8,46.4,1015.52,0,0,0,0,1045.3194
2018/11/17 11:14:00.005,n,105,2.88,0.72,4.32,27.8,46.7,1015.52,0,0,0,0,1050.9608
2018/11/17 11:15:00.002,n,85,9.36,8.64,10.8,27.9,45.8,1015.52,0,0,0,0,1062.8374
2018/11/17 11:16:00.000,n,105,6.12,5.76,7.2,27.8,45.6,1015.52,0,0,0,0,1071.3398
2018/11/17 11:17:00.000,n,46,2.52,1.44,4.32,27.7,46.3,1015.42,0,0,0,0,1078.6628
2018/11/17 11:18:00.000,n,38,6.84,5.76,7.56,27.8,46,1015.42,0,0,0,0,1099.399
2018/11/17 11:19:00.006,n,47,13.32,10.440002,15.48,27.9,45.7,1015.42,0,0,0,0,1084.2654
2018/11/17 11:20:00.003,n,47,14.76,14.04,15.48,27.8,45.5,1015.42,0,0,0,0,1015.5732
2018/11/17 11:21:00.000,n,10,4.68,3.6,6.48,27.6,46.6,1015.42,0,0,0,0,242.72872
2018/11/17 11:22:00.000,n,30,8.28,2.88,11.52,27.6,46.5,1015.42,0,0,0,0,230.92422
2018/11/17 11:23:00.011,n,356,5.04,2.88,6.12,27.6,46.2,1015.42,0,0,0,0,281.54252
2018/11/17 11:24:00.009,n,352,6.48,5.04,8.28,27.7,46.2,1015.32,0,0,0,0,1134.4276
2018/11/17 11:25:00.000,n,276,0.72,0.36,1.44,27.8,46.6,1015.32,0,0,0,0,1098.0848
2018/11/17 11:26:00.002,n,98,2.88,0.72,5.04,28,46.1,1015.32,0,0,0,0,1065.9654
2018/11/17 11:27:00.000,n,338,7.92,6.84,8.64,28.3,44.7,1015.22,0,0,0,0,1066.0442
2018/11/17 11:28:00.000,n,108,2.16,0.72,3.24,28.4,45,1015.22,0,0,0,0,1066.4626
2018/11/17 11:29:00.000,n,36,14.04,13.32,15.12,28.4,43.7,1015.22,0,0,0,0,1072.713
2018/11/17 11:30:00.007,n,34,13.32,8.28,15.48,28.2,44.6,1015.22,0,0,0,0,1077.6664
2018/11/17 11:31:00.004,n,38,5.76,1.8,8.28,28.1,44.8,1015.22,0,0,0,0,1074.8774
2018/11/17 11:32:00.001,n,351,12.24,10.8,14.04,28.2,44.1,1015.22,0,0,0,0,1085.641
2018/11/17 11:33:00.014,n,31,14.76,8.28,19.44,28.2,44.1,1015.22,0,0,0,0,1024.2306
2018/11/17 11:34:00.000,n,50,7.56,7.2,7.92,27.9,44.7,1015.22,0,0,0,0,1147.1764
2018/11/17 11:35:00.000,n,35,7.56,2.52,10.08,27.7,45.2,1015.12,0,0,0,0,1198.3176
2018/11/17 11:36:00.000,n,66,9,2.52,11.52,27.7,45.1,1015.12,0,0,0,0,567.93568
2018/11/17 11:37:00.004,n,47,2.52,0.72,4.68,27.8,45.1,1015.12,0,0,0,0,731.08632
2018/11/17 11:38:00.002,n,51,14.4,11.16,17.28,27.9,45,1015.12,0,0,0,0,1246.4304
2018/11/17 11:39:00.000,n,51,9.72,9.36,10.08,27.8,44.8,1015.12,0,0,0,0,713.60608
2018/11/17 11:40:00.012,n,51,10.8,9,12.96,27.7,45.5,1015.12,0,0,0,0,1042.1072
2018/11/17 11:41:00.009,n,50,9.72,9,11.16,27.8,44.5,1015.12,0,0,0,0,1119.44
2018/11/17 11:42:00.007,n,46,3.6,1.8,4.68,27.6,45.3,1015.02,0,0,0,0,1097.7858
2018/11/17 11:43:00.000,n,351,5.4,4.32,7.56,27.6,45.7,1014.92,0,0,0,0,1074.55
2018/11/17 11:44:00.000,n,40,14.76,12.24,16.56,27.7,45.5,1014.92,0,0,0,0,1075.2892
2018/11/17 11:45:00.000,n,65,11.88,10.440002,12.96,27.8,45.2,1014.82,0,0,0,0,1081.0458
2018/11/17 11:46:00.000,n,51,6.48,2.88,12.6,27.9,45.3,1014.82,0,0,0,0,1112.2424
2018/11/17 11:47:00.007,n,55,17.28,13.68,19.08,28.2,45.1,1014.72,0,0,0,0,257.71164
2018/11/17 11:48:00.004,n,3,14.76,13.68,16.2,28.1,45,1014.72,0,0,0,0,365.50888
2018/11/17 11:49:00.001,n,23,8.64,8.28,9,28,45.1,1014.72,0,0,0,0,650.2986
2018/11/17 11:50:00.000,n,28,14.76,13.68,15.84,27.7,46,1014.72,0,0,0,0,467.0668
2018/11/17 11:51:00.011,n,29,20.519998,18.359998,22.68,27.7,45.7,1014.72,0,0,0,0,1106.7988
2018/11/17 11:52:00.000,n,39,12.24,6.84,18,27.5,45.8,1014.72,0,0,0,0,953.37216
2018/11/17 11:53:00.000,n,26,7.56,6.48,9,27.4,46.1,1014.72,0,0,0,0,1128.2666
2018/11/17 11:54:00.002,n,90,6.84,4.68,7.92,27.6,46,1014.72,0,0,0,0,1148.4154
2018/11/17 11:55:00.000,n,112,5.04,4.32,5.76,27.8,45.5,1014.72,0,0,0,0,1151.4338
2018/11/17 11:56:00.000,n,212,1.44,0.36,2.88,28,45.8,1014.72,0,0,0,0,1168.402
2018/11/17 11:57:00.009,n,170,7.92,7.2,8.64,28.1,45,1014.72,0,0,0,0,1168.6804
2018/11/17 11:58:00.005,n,249,2.16,1.44,3.6,28.3,44.9,1014.72,0,0,0,0,1182.0168
2018/11/17 11:59:00.002,n,52,1.8,0.36,6.84,28.5,44.3,1014.72,0,0,0,0,1201.8834
2018/11/17 12:00:00.000,n,47,3.24,2.16,4.68,28.8,43.6,1014.62,0,0,0,0,1215.743
2018/11/17 12:01:00.000,n,80,13.32,11.16,15.48,28.9,43.5,1014.62,0,0,0,0,1231.8636
2018/11/17 12:02:00.000,n,30,18.359998,8.64,25.56,28.8,43.7,1014.62,0,0,0,0,1241.8786
2018/11/17 12:03:00.000,n,0,17.64,11.52,21.96,28.7,43.8,1014.62,0,0,0,0,1202.63
2018/11/17 12:04:00.004,n,7,8.64,7.2,9.72,28.5,44,1014.62,0,0,0,0,1259.4778
2018/11/17 12:05:00.001,n,0,14.4,12.6,17.64,28.5,44.3,1014.52,0,0,0,0,1287.285
2018/11/17 12:06:00.000,n,35,15.12,11.52,17.64,28.6,43.6,1014.52,0,0,0,0,559.67236
2018/11/17 12:07:00.010,n,19,16.56,15.48,18.359998,28.4,44.2,1014.52,0,0,0,0,873.01224
2018/11/17 12:08:00.007,n,7,4.32,2.52,5.76,28.1,44.7,1014.52,0,0,0,0,463.2408
2018/11/17 12:09:00.005,n,82,11.52,9,14.4,28,44.9,1014.52,0,0,0,0,413.45076
2018/11/17 12:10:00.002,n,44,4.32,2.16,6.84,28,45.3,1014.52,0,0,0,0,417.10952
