"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/28 07:50:00.000,n,7,12.96,11.16,17.64,25.9,71.8,1003.32,0.3,0,0,0,248.48056
2018/11/28 07:51:00.002,n,0,22.319998,20.16,24.119998,25.9,71.3,1003.22,0.3,0,0,0,300.46328
2018/11/28 07:52:00.000,n,353,16.2,13.32,18.72,25.9,72,1003.12,0.3,0,0,0,256.41544
2018/11/28 07:53:00.000,n,350,16.2,14.04,19.44,25.9,72,1003.02,0.3,0,0,0,644.9048
2018/11/28 07:54:00.009,n,29,11.52,2.52,14.4,25.9,71.6,1003.22,0.3,0,0,0,311.6437
2018/11/28 07:55:00.006,n,10,19.8,18,20.880002,25.9,71.3,1003.22,0.3,0,0,0,288.1412
2018/11/28 07:56:00.003,n,355,6.84,5.76,8.28,25.9,71.6,1003.22,0.3,0,0,0,304.33718
2018/11/28 07:57:00.000,n,33,11.88,6.12,14.76,25.9,71.8,1003.22,0.3,0,0,0,224.1547
2018/11/28 07:58:00.000,n,15,16.56,16.2,17.28,25.9,71.1,1003.22,0.3,0,0,0,233.21384
2018/11/28 07:59:00.000,n,8,13.68,11.88,16.56,26,71.7,1003.22,0.3,0,0,0,440.54416
2018/11/28 08:00:00.000,n,4,13.68,10.8,16.56,26,70.6,1003.12,0.3,0,0,0,250.4346
2018/11/28 08:01:00.008,n,10,16.2,3.6,23.4,26,70.5,1002.92,0.3,0,0,0,263.06796
2018/11/28 08:02:00.004,n,5,13.32,12.6,15.12,26,70.6,1003.12,0.3,0,0,0,469.54044
2018/11/28 08:03:00.002,n,38,7.2,3.24,9.72,26.1,70.7,1003.22,0.3,0,0,0,198.45798
2018/11/28 08:04:00.000,n,352,12.24,7.56,14.04,26.2,70.3,1003.12,0.3,0,0,0,224.13822
2018/11/28 08:05:00.014,n,6,13.68,9,17.64,26.3,69.7,1003.12,0.3,0,0,0,249.01562
2018/11/28 08:06:00.006,n,70,5.04,3.24,7.2,26.3,70,1003.12,0.3,0,0,0,314.46514
2018/11/28 08:07:00.000,n,11,13.32,11.52,14.4,26.3,69.8,1003.12,0.3,0,0,0,221.98194
2018/11/28 08:08:00.000,n,346,17.28,15.48,19.08,26.3,69.8,1003.12,0.3,0,0,0,220.28882
2018/11/28 08:09:00.000,n,3,11.52,9.72,13.32,26.4,69.6,1003.12,0.3,0,0,0,217.79156
2018/11/28 08:10:00.000,n,5,10.440002,8.28,11.16,26.4,70,1003.02,0.3,0,0,0,263.02686
2018/11/28 08:11:00.008,n,1,7.92,2.16,16.2,26.5,69.4,1003.02,0.3,0,0,0,630.55372
2018/11/28 08:12:00.005,n,9,8.64,5.76,12.24,26.5,70.9,1003.02,0.3,0,0,0,197.97864
2018/11/28 08:13:00.002,n,343,9,3.96,11.16,26.5,69.8,1003.02,0.3,0,0,0,249.71296
2018/11/28 08:14:00.000,n,1,20.16,18.72,24.119998,26.5,68.9,1002.92,0.3,0,0,0,236.46406
2018/11/28 08:15:00.013,n,14,6.12,2.16,8.28,26.5,69.6,1003.02,0.3,0,0,0,218.96314
2018/11/28 08:16:00.000,n,21,17.64,16.919998,19.8,26.5,68.9,1002.92,0.3,0,0,0,555.36604
2018/11/28 08:17:00.000,n,3,13.68,10.8,17.28,26.5,69.2,1002.92,0.3,0,0,0,491.57452
2018/11/28 08:18:00.005,n,12,23.4,21.24,26.28,26.5,69,1002.82,0.3,0,0,0,230.26806
2018/11/28 08:19:00.002,n,54,6.84,0.72,13.68,26.4,69,1002.72,0.3,0,0,0,318.77484
2018/11/28 08:20:00.000,n,18,18.359998,15.12,22.319998,26.4,69.1,1002.62,0.3,0,0,0,278.28748
2018/11/28 08:21:00.000,n,25,10.08,5.4,14.4,26.4,69.3,1002.82,0.3,0,0,0,228.04456
2018/11/28 08:22:00.011,n,14,16.919998,14.4,19.44,26.4,69.1,1002.72,0.3,0,0,0,687.3256
2018/11/28 08:23:00.008,n,28,19.08,15.12,21.96,26.4,69,1002.72,0.3,0,0,0,265.56104
2018/11/28 08:24:00.005,n,16,20.880002,18.72,23.4,26.5,68.7,1002.62,0.3,0,0,0,196.25104
2018/11/28 08:25:00.000,n,1,12.24,9.36,14.4,26.5,68.8,1002.62,0.3,0,0,0,242.85626
2018/11/28 08:26:00.000,n,3,20.519998,19.8,22.68,26.5,69.8,1002.62,0.3,0,0,0,239.43128
2018/11/28 08:27:00.000,n,350,17.28,15.12,19.8,26.5,69.2,1002.52,0.3,0,0,0,197.46044
2018/11/28 08:28:00.000,n,0,16.56,13.68,17.28,26.5,69,1002.52,0.3,0,0,0,201.74938
2018/11/28 08:29:00.009,n,355,20.880002,16.919998,23.759998,26.5,68.6,1002.52,0.3,0,0,0,247.06006
2018/11/28 08:30:00.005,n,18,15.12,12.6,16.56,26.5,68.8,1002.52,0.3,0,0,0,263.76202
2018/11/28 08:31:00.003,n,31,20.519998,18.359998,24.119998,26.6,68.2,1002.42,0.3,0,0,0,607.79736
2018/11/28 08:32:00.000,n,337,3.96,2.16,10.440002,26.6,68.3,1002.52,0.3,0,0,0,721.67776
2018/11/28 08:33:00.014,n,0,16.919998,15.12,18.72,26.7,67.6,1002.52,0.3,0,0,0,744.8668
2018/11/28 08:34:00.000,n,260,2.52,1.44,3.96,26.8,67.8,1002.52,0.3,0,0,0,762.39792
2018/11/28 08:35:00.000,n,11,21.599998,17.64,24.84,27,67.2,1002.52,0.3,0,0,0,482.3268
2018/11/28 08:36:00.005,n,59,4.32,2.16,7.2,27.1,67.2,1002.52,0.3,0,0,0,802.53832
2018/11/28 08:37:00.001,n,26,11.16,5.4,15.48,27.1,66.199996,1002.52,0.3,0,0,0,401.92304
2018/11/28 08:38:00.000,n,349,17.64,16.2,19.44,27.2,68.4,1002.52,0.3,0,0,0,785.13624
2018/11/28 08:39:00.000,n,289,7.2,5.04,8.64,27.2,67.2,1002.52,0.3,0,0,0,346.35052
2018/11/28 08:40:00.009,n,270,11.16,2.52,19.8,27.3,67.9,1002.62,0.3,0,0,0,330.9497
2018/11/28 08:41:00.004,n,350,16.2,13.68,18.72,27.4,65.800004,1002.42,0.3,0,0,0,240.84656
2018/11/28 08:42:00.001,n,348,9,7.92,10.440002,27.4,66.300004,1002.62,0.3,0,0,0,565.95824
2018/11/28 08:43:00.000,n,338,9.72,7.2,13.32,27.4,65.6,1002.52,0.3,0,0,0,239.03626
2018/11/28 08:44:00.000,n,357,18.72,14.04,21.599998,27.5,65.1,1002.42,0.3,0,0,0,244.90204
2018/11/28 08:45:00.000,n,341,21.24,18,24.48,27.5,64.4,1002.32,0.3,0,0,0,251.58692
2018/11/28 08:46:00.007,n,330,5.76,3.6,9,27.5,65.1,1002.32,0.3,0,0,0,806.5436
2018/11/28 08:47:00.003,n,347,20.16,18.72,21.24,27.6,64.300004,1002.32,0.3,0,0,0,804.29656
2018/11/28 08:48:00.001,n,15,6.12,3.24,7.92,27.6,64.5,1002.32,0.3,0,0,0,807.32968
2018/11/28 08:49:00.000,n,40,14.04,10.08,17.28,27.6,63.8,1002.32,0.3,0,0,0,821.20328
2018/11/28 08:50:00.012,n,64,12.24,8.64,16.2,27.8,63,1002.22,0.3,0,0,0,841.85488
2018/11/28 08:51:00.008,n,358,19.08,4.32,26.64,27.9,62.7,1002.22,0.3,0,0,0,758.1348
2018/11/28 08:52:00.000,n,53,18,7.56,25.56,28,62.4,1002.12,0.3,0,0,0,890.18936
2018/11/28 08:53:00.000,n,36,15.84,3.6,28.08,28,62.5,1002.12,0.3,0,0,0,904.31408
2018/11/28 08:54:00.000,n,346,11.88,10.08,18,28.1,62.9,1002.22,0.3,0,0,0,925.63768
2018/11/28 08:55:00.000,n,349,7.92,4.68,10.8,28.2,62.6,1002.22,0.3,0,0,0,957.07856
2018/11/28 08:56:00.007,n,341,8.64,5.4,11.52,28.3,63.6,1002.22,0.3,0,0,0,997.13248
2018/11/28 08:57:00.003,n,26,13.68,9,16.919998,28.4,62.2,1002.22,0.3,0,0,0,1014.5114
2018/11/28 08:58:00.000,n,344,20.519998,17.64,21.96,28.5,61.1,1002.12,0.3,0,0,0,786.7752
2018/11/28 08:59:00.013,n,1,32.399998,29.16,35.28,28.5,59.6,1001.92,0.3,0,0,0,1063.0084
2018/11/28 09:00:00.010,n,14,22.319998,19.44,23.759998,28.4,59.8,1002.02,0.3,0,0,0,917.27968
2018/11/28 09:01:00.000,n,6,6.84,2.88,10.08,28.4,60.7,1002.22,0.3,0,0,0,464.12536
2018/11/28 09:02:00.000,n,29,14.76,10.08,19.8,28.5,60.1,1002.12,0.3,0,0,0,301.48254
2018/11/28 09:03:00.002,n,39,12.6,8.28,15.12,28.5,60,1002.22,0.3,0,0,0,293.24708
2018/11/28 09:04:00.000,n,289,6.48,3.96,11.16,28.5,62.7,1002.22,0.3,0,0,0,500.55388
2018/11/28 09:05:00.000,n,346,15.84,12.24,21.24,28.5,60.8,1002.12,0.3,0,0,0,972.198
2018/11/28 09:06:00.010,n,33,4.68,1.44,11.16,28.4,60.5,1002.22,0.3,0,0,0,743.52144
2018/11/28 09:07:00.007,n,0,12.6,10.8,14.04,28.5,60.5,1002.22,0.3,0,0,0,619.7702
2018/11/28 09:08:00.004,n,276,5.76,3.96,17.64,28.6,61.2,1002.22,0.3,0,0,0,858.53848
2018/11/28 09:09:00.001,n,5,9,6.48,13.32,28.8,60.4,1002.22,0.3,0,0,0,836.13128
2018/11/28 09:10:00.000,n,3,10.8,10.08,12.24,28.9,60.7,1002.12,0.3,0,0,0,825.97992
2018/11/28 09:11:00.000,n,349,15.12,12.6,18,29,58.8,1002.12,0.3,0,0,0,824.93528
2018/11/28 09:12:00.000,n,27,12.96,7.92,20.880002,29,58.2,1002.02,0.3,0,0,0,827.39192
2018/11/28 09:13:00.005,n,30,30.599998,29.16,33.839996,28.9,58,1002.02,0.3,0,0,0,827.66472
2018/11/28 09:14:00.001,n,0,10.8,8.64,12.24,28.9,58.8,1002.12,0.3,0,0,0,841.56912
2018/11/28 09:15:00.000,n,14,17.28,15.12,19.44,28.9,58.2,1002.12,0.3,0,0,0,859.8132
2018/11/28 09:16:00.013,n,355,19.8,18.72,20.16,28.9,58.1,1002.12,0.3,0,0,0,364.83576
2018/11/28 09:17:00.009,n,53,6.48,1.8,7.92,29,58.4,1002.12,0.3,0,0,0,841.33752
2018/11/28 09:18:00.006,n,346,12.24,9.36,15.84,29.1,57.7,1002.12,0.3,0,0,0,841.89352
2018/11/28 09:19:00.000,n,105,5.04,1.8,13.68,29.2,57.3,1002.12,0.3,0,0,0,843.1628
2018/11/28 09:20:00.002,n,17,13.32,9.72,16.2,29.3,56.9,1002.02,0.3,0,0,0,823.00776
2018/11/28 09:21:00.000,n,255,9.72,0.72,15.12,29.3,57.4,1002.02,0.3,0,0,0,834.8028
2018/11/28 09:22:00.000,n,14,11.16,5.4,14.04,29.3,57.6,1002.02,0.3,0,0,0,842.8204
2018/11/28 09:23:00.009,n,348,7.92,5.76,9.72,29.3,57.1,1002.02,0.3,0,0,0,840.04792
2018/11/28 09:24:00.006,n,29,13.32,11.16,16.919998,29.5,57,1002.02,0.3,0,0,0,864.40464
2018/11/28 09:25:00.003,n,22,19.8,14.04,23.04,29.4,56.2,1002.02,0.3,0,0,0,862.85888
2018/11/28 09:26:00.001,n,298,7.92,1.44,15.12,29.4,58.5,1002.02,0.3,0,0,0,880.35248
2018/11/28 09:27:00.015,n,340,19.8,14.4,24.48,29.5,59.9,1002.02,0.3,0,0,0,888.39632
2018/11/28 09:28:00.000,n,282,9.36,5.4,14.04,29.5,58.7,1001.92,0.3,0,0,0,791.13736
2018/11/28 09:29:00.000,n,351,16.919998,13.32,20.519998,29.5,56.5,1002.02,0.3,0,0,0,917.56784
2018/11/28 09:30:00.002,n,4,27,24.84,27.72,29.6,55.4,1001.92,0.3,0,0,0,678.25272
2018/11/28 09:31:00.000,n,23,20.16,10.440002,22.68,29.5,55.5,1001.82,0.3,0,0,0,888.72872
2018/11/28 09:32:00.000,n,6,13.32,12.24,14.04,29.4,56,1001.82,0.3,0,0,0,454.96052
2018/11/28 09:33:00.010,n,39,17.28,14.4,19.44,29.5,56.1,1001.82,0.3,0,0,0,881.61816
2018/11/28 09:34:00.007,n,15,33.48,27,37.44,29.5,55.2,1001.62,0.3,0,0,0,894.03488
2018/11/28 09:35:00.012,n,2,15.84,13.32,18,29.5,55.1,1001.52,0.3,0,0,0,858.30272
2018/11/28 09:36:00.010,n,26,12.6,6.12,16.56,29.6,55.2,1001.62,0.3,0,0,0,856.28712
2018/11/28 09:37:00.000,n,6,23.4,18.359998,26.28,29.7,54.3,1001.62,0.3,0,0,0,856.4448
2018/11/28 09:38:00.000,n,56,11.52,3.6,21.599998,29.7,54.5,1001.52,0.3,0,0,0,863.06872
2018/11/28 09:39:00.002,n,25,19.08,14.04,22.319998,29.7,54.2,1001.62,0.3,0,0,0,857.79856
2018/11/28 09:40:00.000,n,15,20.519998,10.8,27,29.7,54,1001.62,0.3,0,0,0,857.78544
2018/11/28 09:41:00.000,n,0,13.68,11.52,15.84,29.6,54.5,1001.62,0.3,0,0,0,864.02592
2018/11/28 09:42:00.008,n,34,21.24,18,25.919998,29.5,54.6,1001.62,0.3,0,0,0,864.90664
2018/11/28 09:43:00.005,n,12,24.119998,21.24,27,29.6,54.3,1001.52,0.3,0,0,0,859.49528
2018/11/28 09:44:00.002,n,38,7.56,3.96,9.36,29.7,54.4,1001.52,0.3,0,0,0,867.87968
2018/11/28 09:45:00.016,n,75,2.16,0.72,3.96,29.9,54.2,1001.52,0.3,0,0,0,865.77368
2018/11/28 09:46:00.000,n,287,12.24,5.4,20.16,30.1,55.9,1001.52,0.3,0,0,0,872.096
2018/11/28 09:47:00.000,n,50,5.4,2.52,10.440002,30.3,52.4,1001.52,0.3,0,0,0,871.088
2018/11/28 09:48:00.000,n,34,15.12,14.04,16.2,30.4,51.7,1001.52,0.3,0,0,0,873.06128
2018/11/28 09:49:00.005,n,22,27.72,24.48,30.239998,30.4,51,1001.32,0.3,0,0,0,876.988
2018/11/28 09:50:00.001,n,358,14.4,13.32,16.56,30.3,51.1,1001.42,0.3,0,0,0,878.20504
2018/11/28 09:51:00.000,n,21,19.08,17.28,22.319998,30.3,51.4,1001.42,0.3,0,0,0,882.73568
2018/11/28 09:52:00.012,n,6,10.08,5.76,14.76,30.3,51.9,1001.42,0.3,0,0,0,884.7736
2018/11/28 09:53:00.009,n,350,25.56,16.919998,28.8,30.3,51.3,1001.42,0.3,0,0,0,888.66584
2018/11/28 09:54:00.006,n,351,21.599998,19.44,24.119998,30.4,50.5,1001.32,0.3,0,0,0,890.04824
2018/11/28 09:55:00.000,n,349,11.16,3.6,20.880002,30.5,53.1,1001.42,0.3,0,0,0,894.62744
2018/11/28 09:56:00.000,n,346,9.72,6.12,12.96,30.6,50.8,1001.42,0.3,0,0,0,895.86064
2018/11/28 09:57:00.000,n,353,7.2,5.4,11.52,30.7,51.2,1001.42,0.3,0,0,0,895.08856
2018/11/28 09:58:00.000,n,82,1.8,0.72,3.24,30.8,50.6,1001.42,0.3,0,0,0,892.10576
2018/11/28 09:59:00.008,n,343,9.72,7.56,11.52,30.9,54.4,1001.32,0.3,0,0,0,894.29632
2018/11/28 10:00:00.005,n,21,11.52,7.56,15.12,30.9,50.2,1001.32,0.3,0,0,0,895.33512
2018/11/28 10:01:00.002,n,36,12.6,4.68,22.68,30.9,50.1,1001.32,0.3,0,0,0,900.90064
2018/11/28 10:02:00.000,n,4,13.68,7.92,16.919998,30.9,50.1,1001.32,0.3,0,0,0,903.76584
2018/11/28 10:03:00.008,n,354,21.24,19.08,23.759998,31,49.4,1001.22,0.3,0,0,0,906.00064
2018/11/28 10:04:00.000,n,33,11.16,10.08,12.6,30.9,49.9,1001.32,0.3,0,0,0,904.38168
2018/11/28 10:05:00.003,n,16,11.16,8.64,14.04,31,50.1,1001.22,0.3,0,0,0,908.8836
2018/11/28 10:06:00.000,n,4,17.28,15.12,19.8,31.1,49.1,1001.22,0.3,0,0,0,907.55912
2018/11/28 10:07:00.000,n,0,9.72,8.64,10.440002,31,49.8,1001.12,0.3,0,0,0,906.03296
2018/11/28 10:08:00.000,n,23,21.599998,18.72,23.04,31.1,48.9,1001.02,0.3,0,0,0,913.09352
2018/11/28 10:09:00.008,n,8,13.68,12.24,15.48,31.2,49.1,1001.02,0.3,0,0,0,927.04952
2018/11/28 10:10:00.004,n,46,11.16,4.68,17.28,31.1,48.1,1000.92,0.3,0,0,0,931.01616
2018/11/28 10:11:00.001,n,17,21.24,16.56,25.919998,31,48.3,1000.82,0.3,0,0,0,931.73488
2018/11/28 10:12:00.015,n,43,11.52,7.2,18,30.8,49.1,1000.92,0.3,0,0,0,933.26072
2018/11/28 10:13:00.000,n,0,17.28,15.48,19.8,30.9,50,1000.92,0.3,0,0,0,935.29656
2018/11/28 10:14:00.000,n,15,18.359998,16.56,20.16,30.9,48.6,1000.92,0.3,0,0,0,935.1416
2018/11/28 10:15:00.002,n,351,17.64,16.919998,18.72,30.8,49.4,1000.82,0.3,0,0,0,932.44568
2018/11/28 10:16:00.000,n,11,25.56,20.16,33.119998,30.9,48.7,1000.72,0.3,0,0,0,921.2668
2018/11/28 10:17:00.000,n,19,27.359998,24.84,28.44,30.9,48.5,1000.72,0.3,0,0,0,926.39464
2018/11/28 10:18:00.010,n,5,14.4,7.92,20.880002,30.9,48.6,1000.62,0.3,0,0,0,917.23512
2018/11/28 10:19:00.007,n,336,27.359998,25.919998,29.16,30.9,48.7,1000.62,0.3,0,0,0,923.32336
2018/11/28 10:20:00.004,n,350,24.119998,19.8,27.359998,31,52.5,1000.62,0.3,0,0,0,945.45272
2018/11/28 10:21:00.001,n,17,29.88,28.08,32.039998,31,48.1,1000.52,0.3,0,0,0,963.74136
2018/11/28 10:22:00.000,n,10,25.56,23.759998,29.16,31,48.1,1000.52,0.3,0,0,0,953.25256
2018/11/28 10:23:00.000,n,1,11.52,9.36,15.12,31,48.1,1000.52,0.3,0,0,0,943.88184
2018/11/28 10:24:00.000,n,12,15.12,12.96,19.8,31.1,48.1,1000.52,0.3,0,0,0,939.07624
2018/11/28 10:25:00.000,n,16,4.32,2.16,10.8,31.3,48.3,1000.52,0.3,0,0,0,946.51168
2018/11/28 10:26:00.005,n,20,22.68,21.599998,25.199998,31.3,47.4,1000.52,0.3,0,0,0,944.86544
2018/11/28 10:27:00.002,n,5,27,24.84,28.44,31.3,47.4,1000.42,0.3,0,0,0,944.30984
2018/11/28 10:28:00.000,n,23,15.84,14.04,17.64,31.3,47.6,1000.42,0.3,0,0,0,950.15992
2018/11/28 10:29:00.013,n,13,8.64,7.92,10.08,31.4,47.4,1000.42,0.3,0,0,0,958.75928
2018/11/28 10:30:00.010,n,354,12.6,10.440002,16.919998,31.5,49.1,1000.52,0.3,0,0,0,973.03696
2018/11/28 10:31:00.000,n,2,15.48,12.24,16.56,31.5,47.3,1000.42,0.3,0,0,0,992.01688
2018/11/28 10:32:00.000,n,10,7.92,6.84,9,31.5,47.3,1000.42,0.3,0,0,0,999.20968
2018/11/28 10:33:00.001,n,38,17.28,5.76,19.8,31.4,47.4,1000.32,0.3,0,0,0,240.51296
2018/11/28 10:34:00.000,n,40,11.16,6.84,16.919998,31.3,47.9,1000.32,0.3,0,0,0,991.97312
2018/11/28 10:35:00.000,n,58,3.24,1.44,5.4,31.2,48.1,1000.32,0.3,0,0,0,1003.405
2018/11/28 10:36:00.009,n,10,7.92,6.48,9.72,31.4,49,1000.32,0.3,0,0,0,1013.6698
2018/11/28 10:37:00.006,n,22,13.32,11.16,17.28,31.6,47.1,1000.32,0.3,0,0,0,308.68436
2018/11/28 10:38:00.004,n,3,25.919998,24.119998,28.8,31.7,46.4,1000.22,0.3,0,0,0,1083.3978
2018/11/28 10:39:00.001,n,24,19.8,17.28,21.599998,31.6,46.4,1000.22,0.3,0,0,0,1071.8096
2018/11/28 10:40:00.000,n,16,11.88,10.08,13.68,31.7,46.5,1000.22,0.3,0,0,0,1077.6398
2018/11/28 10:41:00.000,n,22,23.759998,20.16,26.64,31.7,45.9,1000.12,0.3,0,0,0,1065.5692
2018/11/28 10:42:00.000,n,28,11.16,9.36,13.68,31.7,46.4,1000.22,0.3,0,0,0,1076.7694
2018/11/28 10:43:00.007,n,12,14.04,12.6,17.28,31.9,46.1,1000.12,0.3,0,0,0,1044.4458
2018/11/28 10:44:00.003,n,60,7.92,2.52,11.88,32.099998,45.5,1000.12,0.3,0,0,0,1010.152
2018/11/28 10:45:00.000,n,355,24.48,21.24,29.16,32.3,45.1,1000.12,0.3,0,0,0,1011.9432
2018/11/28 10:46:00.000,n,28,21.96,20.16,25.199998,32.3,44.6,1000.02,0.3,0,0,0,1004.047
2018/11/28 10:47:00.012,n,19,13.68,12.6,15.12,32.2,44.8,1000.02,0.3,0,0,0,993.90808
2018/11/28 10:48:00.005,n,48,15.48,7.92,22.319998,32.099998,44.8,999.92,0.3,0,0,0,999.31808
2018/11/28 10:49:00.000,n,356,2.88,1.08,4.68,32.2,45.5,1000.02,0.3,0,0,0,1002.3792
2018/11/28 10:50:00.000,n,19,12.24,6.12,16.2,32.2,45.1,999.92,0.3,0,0,0,991.05648
2018/11/28 10:51:00.000,n,9,25.199998,23.4,26.64,32.099998,44.8,999.92,0.3,0,0,0,989.92264
2018/11/28 10:52:00.000,n,25,13.68,11.52,16.2,32,45.1,999.82,0.3,0,0,0,989.67208
2018/11/28 10:53:00.008,n,353,14.04,8.64,19.44,32,45.4,999.82,0.3,0,0,0,986.17624
2018/11/28 10:54:00.005,n,23,28.8,24.48,32.760002,32.099998,44.9,999.72,0.3,0,0,0,984.438
2018/11/28 10:55:00.002,n,16,16.56,12.24,24.119998,32.099998,45.1,999.72,0.3,0,0,0,990.7684
2018/11/28 10:56:00.000,n,350,6.12,3.24,9.36,32.2,47,999.82,0.3,0,0,0,994.76352
2018/11/28 10:57:00.014,n,347,5.04,0.36,6.84,32.400002,47.1,999.72,0.3,0,0,0,982.4968
2018/11/28 10:58:00.000,n,351,21.24,15.12,25.919998,32.599998,44.7,999.62,0.3,0,0,0,1013.5172
2018/11/28 10:59:00.000,n,340,15.84,12.96,17.64,32.7,45.1,999.62,0.3,0,0,0,1001.218
2018/11/28 11:00:00.000,n,346,14.4,11.16,17.64,32.7,44.6,999.62,0.3,0,0,0,1000.937
2018/11/28 11:01:00.004,n,327,3.24,2.52,3.96,32.599998,45.8,999.72,0.3,0,0,0,998.97592
2018/11/28 11:02:00.001,n,348,7.56,5.04,10.08,32.7,47.4,999.62,0.3,0,0,0,949.90368
2018/11/28 11:03:00.000,n,288,7.56,4.68,12.6,32.8,48.1,999.62,0.3,0,0,0,1003.19
2018/11/28 11:04:00.012,n,339,4.68,0.72,12.96,32.8,45,999.52,0.3,0,0,0,1000.8182
2018/11/28 11:05:00.008,n,39,12.24,8.64,15.12,32.8,44.2,999.42,0.3,0,0,0,1002.0546
2018/11/28 11:06:00.006,n,52,11.52,3.96,15.48,33,43.8,999.42,0.3,0,0,0,1003.5704
2018/11/28 11:07:00.000,n,289,8.64,5.4,10.440002,33.3,45.8,999.42,0.3,0,0,0,1002.9842
2018/11/28 11:08:00.001,n,342,4.68,1.8,8.28,33.5,45,999.32,0.3,0,0,0,998.2728
2018/11/28 11:09:00.000,n,307,10.08,7.2,12.6,33.5,47.3,999.32,0.3,0,0,0,993.88296
2018/11/28 11:10:00.000,n,353,7.92,5.4,9,33.5,47.1,999.32,0.3,0,0,0,980.09384
2018/11/28 11:11:00.008,n,235,8.64,3.6,14.04,33.5,41.9,999.22,0.3,0,0,0,1008.8182
2018/11/28 11:12:00.003,n,274,10.440002,9,11.52,33.6,41.5,999.22,0.3,0,0,0,363.18512
2018/11/28 11:13:00.000,n,258,5.04,2.16,7.92,33.7,44.6,999.22,0.3,0,0,0,1008.6134
2018/11/28 11:14:00.014,n,352,11.88,8.64,14.76,33.7,42.7,999.22,0.3,0,0,0,1006.681
2018/11/28 11:15:00.010,n,327,7.92,4.68,12.96,33.6,43.1,999.22,0.3,0,0,0,1005.412
2018/11/28 11:16:00.000,n,342,14.76,11.88,18.359998,33.6,43.8,999.12,0.3,0,0,0,997.598
2018/11/28 11:17:00.000,n,294,7.2,1.44,9.72,33.6,45.5,999.12,0.3,0,0,0,1011.4906
2018/11/28 11:18:00.001,n,279,7.2,4.32,10.8,33.6,45.5,999.12,0.3,0,0,0,1030.9228
2018/11/28 11:19:00.000,n,25,7.56,4.32,9.72,33.5,41.2,999.12,0.3,0,0,0,1079.8398
2018/11/28 11:20:00.000,n,229,3.6,1.08,6.12,33.5,41.8,999.02,0.3,0,0,0,304.8111
2018/11/28 11:21:00.009,n,252,6.12,2.88,8.64,33.5,43.4,999.02,0.3,0,0,0,253.6551
2018/11/28 11:22:00.006,n,217,10.8,7.56,13.68,33.5,41.2,999.02,0.3,0,0,0,282.20978
2018/11/28 11:23:00.003,n,247,2.88,1.8,3.24,33.5,41.6,999.02,0.3,0,0,0,330.04956
2018/11/28 11:24:00.012,n,272,5.04,2.52,11.88,33.6,44.1,998.92,0.3,0,0,0,763.23312
2018/11/28 11:25:00.000,n,10,12.6,9.36,15.12,33.5,40.8,998.82,0.3,0,0,0,842.65824
2018/11/28 11:26:00.000,n,24,17.64,15.12,18.72,33.400002,40.3,998.82,0.3,0,0,0,281.25928
2018/11/28 11:27:00.004,n,36,9,3.96,11.88,33.3,40.7,998.82,0.3,0,0,0,1102.0436
2018/11/28 11:28:00.000,n,355,6.48,4.32,9.72,33.3,40.7,998.72,0.3,0,0,0,1124.0558
2018/11/28 11:29:00.000,n,29,16.919998,13.68,18.359998,33.3,41,998.72,0.3,0,0,0,310.4353
2018/11/28 11:30:00.011,n,272,17.28,15.84,19.08,33.400002,46.3,998.72,0.3,0,0,0,239.42578
2018/11/28 11:31:00.008,n,302,5.76,3.24,10.8,33.400002,44.8,998.62,0.3,0,0,0,593.69792
2018/11/28 11:32:00.005,n,281,6.48,0.72,9,33.400002,47.2,998.62,0.3,0,0,0,1116.624
2018/11/28 11:33:00.002,n,279,7.56,2.16,10.8,33.3,45,998.62,0.3,0,0,0,295.52532
2018/11/28 11:34:00.000,n,347,5.76,0.36,8.64,33.2,43.8,998.62,0.3,0,0,0,323.23712
2018/11/28 11:35:00.000,n,351,11.16,9,14.4,33.2,42.9,998.62,0.3,0,0,0,963.19592
2018/11/28 11:36:00.000,n,9,10.440002,5.04,12.6,33.2,41.8,998.62,0.3,0,0,0,1161.1204
2018/11/28 11:37:00.000,n,266,16.919998,14.76,22.68,33.400002,41.3,998.52,0.3,0,0,0,506.90504
2018/11/28 11:38:00.007,n,352,5.04,2.16,8.64,33.5,42.5,998.52,0.3,0,0,0,249.45874
2018/11/28 11:39:00.003,n,302,11.16,6.84,13.32,33.5,44.5,998.42,0.3,0,0,0,1062.2158
2018/11/28 11:40:00.001,n,5,7.2,5.4,8.28,33.6,40.6,998.42,0.3,0,0,0,1038.57
2018/11/28 11:41:00.000,n,66,7.56,3.24,10.8,33.7,39.9,998.32,0.3,0,0,0,1031.341
2018/11/28 11:42:00.013,n,13,9.72,8.64,11.52,33.9,39.8,998.32,0.3,0,0,0,1060.4324
2018/11/28 11:43:00.000,n,344,18.359998,16.919998,19.08,34.1,39.4,998.22,0.3,0,0,0,1091.2102
2018/11/28 11:44:00.000,n,7,10.08,8.28,12.24,34.1,39.6,998.22,0.3,0,0,0,1115.8022
