"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/29 08:06:00.006,n,264,12.96,9,19.08,24.7,40.7,1006.22,0,0,0,0,664.05512
2018/11/29 08:07:00.000,n,252,9.72,8.28,10.8,24.7,41.2,1006.22,0,0,0,0,667.94032
2018/11/29 08:08:00.001,n,275,10.8,5.4,13.32,24.7,40.6,1006.22,0,0,0,0,669.93556
2018/11/29 08:09:00.000,n,265,5.04,2.88,6.48,24.8,40.9,1006.22,0,0,0,0,672.52896
2018/11/29 08:10:00.000,n,288,5.76,4.68,6.84,24.8,43.2,1006.22,0,0,0,0,675.3948
2018/11/29 08:11:00.000,n,316,9,6.48,12.6,24.9,43.2,1006.22,0,0,0,0,677.15952
2018/11/29 08:12:00.003,n,225,9.36,8.64,10.8,25,39.8,1006.22,0,0,0,0,679.78408
2018/11/29 08:13:00.000,n,191,3.24,0.36,7.56,24.9,40.3,1006.22,0,0,0,0,683.40712
2018/11/29 08:14:00.000,n,282,8.64,7.2,9.72,25,40.1,1006.22,0,0,0,0,687.15464
2018/11/29 08:15:00.010,n,298,5.4,3.6,6.12,25,43.9,1006.22,0,0,0,0,691.53432
2018/11/29 08:16:00.000,n,55,2.16,1.08,3.96,25,42.5,1006.22,0,0,0,0,693.37576
2018/11/29 08:17:00.000,n,280,12.96,10.440002,14.76,25.2,40.7,1006.32,0,0,0,0,695.0404
2018/11/29 08:18:00.001,n,244,14.04,11.52,15.48,25.2,39.1,1006.22,0,0,0,0,698.00832
2018/11/29 08:19:00.000,n,258,11.88,6.84,13.32,25.1,39.2,1006.32,0,0,0,0,702.62832
2018/11/29 08:20:00.000,n,238,5.4,4.68,6.48,25,39.7,1006.32,0,0,0,0,704.5344
2018/11/29 08:21:00.009,n,310,5.4,3.6,7.56,25,42.2,1006.32,0,0,0,0,706.23608
2018/11/29 08:22:00.007,n,246,9.72,7.92,10.440002,25,39.9,1006.32,0,0,0,0,708.61072
2018/11/29 08:23:00.002,n,144,5.4,2.16,10.8,25.1,39.8,1006.22,0,0,0,0,713.52128
2018/11/29 08:24:00.001,n,248,9.36,8.28,10.08,25.2,39.8,1006.32,0,0,0,0,719.2748
2018/11/29 08:25:00.000,n,244,10.8,8.28,12.6,25.2,39.7,1006.32,0,0,0,0,723.156
2018/11/29 08:26:00.000,n,262,8.64,4.68,11.16,25.2,39.6,1006.32,0,0,0,0,724.00016
2018/11/29 08:27:00.003,n,250,17.28,16.56,18,25.2,38.7,1006.32,0,0,0,0,726.8812
2018/11/29 08:28:00.000,n,271,12.24,11.16,14.04,25.2,39.9,1006.32,0,0,0,0,729.6296
2018/11/29 08:29:00.000,n,295,17.64,16.56,18,25.2,39.2,1006.32,0,0,0,0,733.33608
2018/11/29 08:30:00.000,n,267,12.24,10.440002,15.12,25.2,38.8,1006.42,0,0,0,0,735.55104
2018/11/29 08:31:00.008,n,284,18.72,16.56,22.68,25.2,39.1,1006.32,0,0,0,0,738.072
2018/11/29 08:32:00.005,n,255,10.440002,7.2,11.52,25.2,38.9,1006.32,0,0,0,0,741.77664
2018/11/29 08:33:00.002,n,264,14.04,11.88,16.2,25.2,38.6,1006.32,0,0,0,0,746.36888
2018/11/29 08:34:00.000,n,266,14.04,14.04,14.4,25.1,38.5,1006.32,0,0,0,0,747.88768
2018/11/29 08:35:00.000,n,257,7.92,6.48,8.28,25,39.9,1006.22,0,0,0,0,749.37064
2018/11/29 08:36:00.000,n,228,5.4,4.32,6.48,25,40,1006.22,0,0,0,0,751.67408
2018/11/29 08:37:00.006,n,271,14.4,13.32,16.919998,25.1,40,1006.22,0,0,0,0,755.6892
2018/11/29 08:38:00.003,n,258,15.12,13.32,16.919998,25.3,39.4,1006.22,0,0,0,0,757.61216
2018/11/29 08:39:00.000,n,276,17.28,16.2,18,25.4,38.9,1006.22,0,0,0,0,761.93128
2018/11/29 08:40:00.000,n,276,14.4,12.6,15.84,25.4,38.4,1006.22,0,0,0,0,765.13992
2018/11/29 08:41:00.011,n,281,11.52,10.08,13.32,25.4,38.6,1006.22,0,0,0,0,766.31216
2018/11/29 08:42:00.009,n,272,6.48,5.76,7.92,25.5,38.6,1006.22,0,0,0,0,769.52408
2018/11/29 08:43:00.000,n,250,5.04,4.32,5.76,25.5,39.1,1006.32,0,0,0,0,772.07632
2018/11/29 08:44:00.002,n,96,2.88,1.8,3.6,25.6,39.4,1006.32,0,0,0,0,775.83544
2018/11/29 08:45:00.000,n,250,12.96,11.52,14.4,25.8,38.2,1006.22,0,0,0,0,779.98464
2018/11/29 08:46:00.000,n,294,6.12,4.32,7.92,25.8,38.2,1006.32,0,0,0,0,781.53616
2018/11/29 08:47:00.000,n,343,2.88,1.44,3.96,25.9,40.7,1006.22,0,0,0,0,785.28312
2018/11/29 08:48:00.007,n,272,12.96,10.08,14.76,26,39.3,1006.22,0,0,0,0,786.70888
2018/11/29 08:49:00.004,n,255,12.24,11.52,12.6,26.1,37.2,1006.32,0,0,0,0,787.92224
2018/11/29 08:50:00.002,n,261,12.6,10.8,14.76,26,37.4,1006.32,0,0,0,0,791.4412
2018/11/29 08:51:00.015,n,250,10.8,9.36,11.88,26,37.7,1006.32,0,0,0,0,795.03896
2018/11/29 08:52:00.000,n,152,4.32,3.24,5.76,25.9,37.6,1006.32,0,0,0,0,797.78808
2018/11/29 08:53:00.003,n,275,7.2,6.84,7.2,25.9,38.7,1006.32,0,0,0,0,800.25424
2018/11/29 08:54:00.002,n,259,6.48,5.76,7.56,25.9,38.8,1006.32,0,0,0,0,803.13992
2018/11/29 08:55:00.000,n,241,3.96,3.6,4.68,25.9,37.8,1006.32,0,0,0,0,806.46328
2018/11/29 08:56:00.000,n,273,8.28,7.56,9.36,26,37.8,1006.22,0,0,0,0,809.02744
2018/11/29 08:57:00.009,n,294,9.72,8.28,11.16,26.1,37.7,1006.22,0,0,0,0,813.8736
2018/11/29 08:58:00.006,n,223,6.48,5.04,8.28,26.1,37.2,1006.22,0,0,0,0,814.88616
2018/11/29 08:59:00.003,n,258,5.04,3.96,6.84,26.1,39.6,1006.22,0,0,0,0,817.33368
2018/11/29 09:00:00.000,n,262,6.48,5.04,8.64,26.1,37.4,1006.22,0,0,0,0,820.30552
2018/11/29 09:01:00.000,n,281,8.64,7.2,11.52,26.2,36.9,1006.22,0,0,0,0,822.38312
2018/11/29 09:02:00.000,n,276,7.2,6.48,9,26.4,36.5,1006.22,0,0,0,0,827.18048
2018/11/29 09:03:00.000,n,238,6.12,5.4,6.48,26.5,35.7,1006.22,0,0,0,0,828.58304
2018/11/29 09:04:00.006,n,285,11.88,8.64,13.68,26.6,35.4,1006.22,0,0,0,0,831.6824
2018/11/29 09:05:00.004,n,171,1.44,1.08,1.8,26.7,35.4,1006.22,0,0,0,0,833.92672
2018/11/29 09:06:00.001,n,160,5.76,2.16,7.56,26.8,34.7,1006.22,0,0,0,0,836.08032
2018/11/29 09:07:00.000,n,286,7.92,6.84,8.64,26.9,34.7,1006.22,0,0,0,0,839.17208
2018/11/29 09:08:00.011,n,279,15.48,14.4,16.2,26.9,34.7,1006.22,0,0,0,0,839.4396
2018/11/29 09:09:00.005,n,265,9,6.48,10.440002,26.7,37.5,1006.22,0,0,0,0,842.39088
2018/11/29 09:10:00.000,n,248,9,8.28,11.16,26.4,36.2,1006.22,0,0,0,0,843.18776
2018/11/29 09:11:00.000,n,289,5.4,4.68,6.48,26.3,36.4,1006.22,0,0,0,0,844.36288
2018/11/29 09:12:00.000,n,115,4.68,4.32,5.4,26.4,36.1,1006.22,0,0,0,0,846.37864
2018/11/29 09:13:00.000,n,282,5.04,1.44,7.2,26.5,38.9,1006.22,0,0,0,0,851.306
2018/11/29 09:14:00.007,n,248,3.96,3.6,4.32,26.5,36.7,1006.22,0,0,0,0,849.95192
2018/11/29 09:15:00.004,n,271,3.6,2.16,4.32,26.5,36.3,1006.22,0,0,0,0,852.86976
2018/11/29 09:16:00.001,n,182,5.76,5.04,6.84,26.5,36.3,1006.22,0,0,0,0,853.69376
2018/11/29 09:17:00.014,n,152,7.56,7.2,8.64,26.6,35.6,1006.22,0,0,0,0,857.37992
2018/11/29 09:18:00.011,n,144,7.56,2.52,9,26.8,35.5,1006.22,0,0,0,0,859.59152
2018/11/29 09:19:00.000,n,164,14.4,12.6,16.2,26.9,33.9,1006.22,0,0,0,0,863.57592
2018/11/29 09:20:00.001,n,229,6.84,2.16,12.24,26.8,34.5,1006.22,0,0,0,0,866.83336
2018/11/29 09:21:00.000,n,183,12.24,10.08,13.32,26.9,33.9,1006.22,0,0,0,0,871.09
2018/11/29 09:22:00.000,n,235,5.4,4.68,6.48,26.9,34.2,1006.22,0,0,0,0,872.4608
2018/11/29 09:23:00.000,n,220,7.56,5.04,11.88,26.9,34.3,1006.22,0,0,0,0,874.11448
2018/11/29 09:24:00.006,n,270,14.76,12.24,17.28,26.8,34.4,1006.22,0,0,0,0,874.65896
2018/11/29 09:25:00.004,n,273,10.440002,9.72,11.88,26.7,36.5,1006.22,0,0,0,0,880.27176
2018/11/29 09:26:00.000,n,302,9.36,7.56,11.88,26.7,36.5,1006.12,0,0,0,0,879.6776
2018/11/29 09:27:00.014,n,255,4.68,4.68,5.4,26.6,34.5,1006.12,0,0,0,0,887.10216
2018/11/29 09:28:00.000,n,129,5.04,4.32,5.76,26.7,34.1,1006.12,0,0,0,0,888.60952
2018/11/29 09:29:00.000,n,195,2.88,2.16,3.24,26.7,34.7,1006.12,0,0,0,0,888.74648
2018/11/29 09:30:00.000,n,247,8.28,7.2,9,26.9,34.1,1006.12,0,0,0,0,891.74936
2018/11/29 09:31:00.004,n,175,5.4,5.04,6.12,26.9,34.7,1006.12,0,0,0,0,891.59312
2018/11/29 09:32:00.001,n,304,8.28,7.2,9,27,39.9,1006.02,0,0,0,0,892.69888
2018/11/29 09:33:00.000,n,226,10.440002,9,11.88,27.1,33,1006.12,0,0,0,0,897.24232
2018/11/29 09:34:00.010,n,258,9.36,9,11.52,27.1,32.8,1006.02,0,0,0,0,898.2136
2018/11/29 09:35:00.007,n,262,8.28,7.2,9.72,27,33,1006.02,0,0,0,0,903.03824
2018/11/29 09:36:00.005,n,175,10.08,3.96,13.32,26.9,33.099998,1006.02,0,0,0,0,903.67992
2018/11/29 09:37:00.002,n,305,4.68,2.52,6.84,26.9,34.5,1006.02,0,0,0,0,907.62184
2018/11/29 09:38:00.000,n,220,4.32,3.24,5.76,27,33.8,1006.02,0,0,0,0,907.512
2018/11/29 09:39:00.000,n,277,16.56,15.84,17.64,27.2,34.3,1006.02,0,0,0,0,910.09464
2018/11/29 09:40:00.000,n,265,11.52,10.440002,12.96,27.3,34.2,1006.02,0,0,0,0,910.20424
2018/11/29 09:41:00.005,n,248,15.48,14.4,16.919998,27.3,33.9,1006.02,0,0,0,0,914.0748
2018/11/29 09:42:00.002,n,252,16.2,14.4,20.519998,27.3,33.5,1006.02,0,0,0,0,916.52384
2018/11/29 09:43:00.000,n,246,19.44,17.28,21.599998,27.2,33.3,1006.02,0,0,0,0,918.31032
2018/11/29 09:44:00.012,n,290,3.6,1.44,6.12,27.1,34.5,1006.02,0,0,0,0,916.3688
2018/11/29 09:45:00.009,n,239,6.12,0.72,10.08,27.1,33.3,1006.02,0,0,0,0,917.84616
2018/11/29 09:46:00.000,n,274,5.04,3.6,6.84,27.1,35.1,1006.02,0,0,0,0,918.36184
2018/11/29 09:47:00.002,n,268,8.28,7.56,9.72,27.2,33,1006.02,0,0,0,0,923.212
2018/11/29 09:48:00.000,n,253,2.16,1.44,3.24,27.2,33.9,1006.02,0,0,0,0,925.64304
2018/11/29 09:49:00.000,n,174,14.04,8.64,15.84,27.3,32.599998,1006.02,0,0,0,0,928.37008
2018/11/29 09:50:00.000,n,180,6.84,6.12,7.2,27.3,33.2,1006.02,0,0,0,0,927.83304
2018/11/29 09:51:00.009,n,218,0.72,0.36,1.44,27.4,33.2,1006.02,0,0,0,0,931.44992
2018/11/29 09:52:00.005,n,297,7.2,5.76,8.28,27.6,34,1006.02,0,0,0,0,932.86688
2018/11/29 09:53:00.004,n,145,2.52,1.8,3.24,27.6,32.900002,1006.02,0,0,0,0,934.10952
2018/11/29 09:54:00.001,n,128,7.92,5.76,10.440002,27.7,32.900002,1006.02,0,0,0,0,935.568
2018/11/29 09:55:00.000,n,274,8.64,6.84,10.08,27.6,34.7,1006.02,0,0,0,0,934.3848
2018/11/29 09:56:00.000,n,271,6.84,5.04,7.56,27.5,33.9,1006.02,0,0,0,0,936.13072
2018/11/29 09:57:00.000,n,303,2.52,1.44,3.6,27.5,35.1,1006.02,0,0,0,0,939.69888
2018/11/29 09:58:00.006,n,92,1.44,0.36,2.16,27.6,33.5,1006.02,0,0,0,0,941.36144
2018/11/29 09:59:00.003,n,273,9.72,5.04,12.24,27.8,33.7,1006.02,0,0,0,0,947.20424
2018/11/29 10:00:00.003,n,178,1.8,0.72,3.24,27.9,37,1006.02,0,0,0,0,946.79632
2018/11/29 10:01:00.000,n,205,5.04,4.32,7.56,27.9,32.2,1006.02,0,0,0,0,949.72528
2018/11/29 10:02:00.013,n,209,5.76,5.4,6.84,28,31.7,1006.02,0,0,0,0,953.05976
2018/11/29 10:03:00.010,n,251,11.52,10.440002,12.6,28.2,31.5,1006.02,0,0,0,0,953.36416
2018/11/29 10:04:00.000,n,229,7.92,5.76,10.08,28.3,31.7,1006.02,0,0,0,0,955.29688
2018/11/29 10:05:00.000,n,225,3.6,2.52,6.48,28.4,32.900002,1006.02,0,0,0,0,955.89816
2018/11/29 10:06:00.000,n,293,5.4,4.32,7.56,28.5,32.3,1006.02,0,0,0,0,956.70816
2018/11/29 10:07:00.000,n,278,9,7.2,10.440002,28.5,31.9,1006.02,0,0,0,0,956.84088
2018/11/29 10:08:00.000,n,186,0.72,0.36,1.44,28.5,34.1,1005.92,0,0,0,0,961.81424
2018/11/29 10:09:00.008,n,120,12.96,9.72,14.4,28.6,31.2,1005.92,0,0,0,0,961.78888
2018/11/29 10:10:00.005,n,118,2.88,1.8,3.96,28.7,31.2,1005.92,0,0,0,0,963.26424
2018/11/29 10:11:00.002,n,215,3.96,2.88,9.36,28.8,31.7,1005.92,0,0,0,0,965.1168
2018/11/29 10:12:00.016,n,214,4.68,2.88,6.84,28.9,31,1005.92,0,0,0,0,963.91568
2018/11/29 10:13:00.000,n,182,2.16,1.08,3.6,29,31,1005.92,0,0,0,0,964.0292
2018/11/29 10:14:00.000,n,252,11.16,10.08,13.32,29,30.5,1005.92,0,0,0,0,965.6912
2018/11/29 10:15:00.004,n,273,14.04,8.28,16.919998,28.8,30.1,1005.92,0,0,0,0,970.10408
2018/11/29 10:16:00.001,n,264,10.440002,6.48,12.6,28.5,29.9,1005.92,0,0,0,0,971.9728
2018/11/29 10:17:00.000,n,241,2.52,1.08,5.76,28.3,30.7,1005.92,0,0,0,0,973.63392
2018/11/29 10:18:00.000,n,274,15.84,15.12,17.28,28.4,30.6,1005.92,0,0,0,0,977.63504
2018/11/29 10:19:00.009,n,263,22.319998,20.880002,24.119998,28.4,30.2,1005.92,0,0,0,0,977.99984
2018/11/29 10:20:00.006,n,280,9,6.12,11.16,28.3,30.3,1005.92,0,0,0,0,976.11176
2018/11/29 10:21:00.003,n,247,7.2,5.76,7.92,28.2,30.8,1005.92,0,0,0,0,977.80504
2018/11/29 10:22:00.000,n,245,22.68,21.24,24.119998,28.2,31.3,1005.92,0,0,0,0,980.30608
2018/11/29 10:23:00.000,n,297,22.319998,19.8,24.119998,28.1,31.7,1006.02,0,0,0,0,981.83704
2018/11/29 10:24:00.000,n,258,12.6,10.440002,15.12,28,31.3,1006.02,0,0,0,0,982.75848
2018/11/29 10:25:00.000,n,52,2.16,1.44,4.68,28,34.7,1005.92,0,0,0,0,982.30712
2018/11/29 10:26:00.005,n,124,0.72,0.36,1.08,28.3,32.099998,1005.92,0,0,0,0,983.51632
2018/11/29 10:27:00.002,n,240,6.48,5.76,6.84,28.6,30.8,1005.92,0,0,0,0,984.46776
2018/11/29 10:28:00.000,n,149,9.36,8.64,12.6,28.9,30.1,1005.92,0,0,0,0,982.95888
2018/11/29 10:29:00.013,n,284,6.84,3.6,15.12,28.9,33.3,1005.92,0,0,0,0,986.24424
2018/11/29 10:30:00.010,n,263,3.96,2.16,5.4,28.9,33.400002,1006.02,0,0,0,0,989.12528
2018/11/29 10:31:00.000,n,233,5.4,4.32,6.12,28.9,31.4,1006.02,0,0,0,0,992.71272
2018/11/29 10:32:00.000,n,245,2.88,0.72,11.88,29,30.5,1005.92,0,0,0,0,988.37272
2018/11/29 10:33:00.000,n,302,4.68,3.6,6.48,29.3,33,1005.92,0,0,0,0,987.0232
2018/11/29 10:34:00.000,n,283,12.24,11.16,12.96,29.4,34.1,1005.92,0,0,0,0,990.08424
2018/11/29 10:35:00.000,n,66,2.16,1.08,3.24,29.5,33.099998,1005.92,0,0,0,0,988.542
2018/11/29 10:36:00.007,n,221,3.24,2.16,3.6,29.5,29.8,1005.92,0,0,0,0,992.43136
2018/11/29 10:37:00.006,n,290,10.440002,7.56,12.24,29.4,29.9,1005.92,0,0,0,0,993.08776
2018/11/29 10:38:00.004,n,152,1.08,0.72,2.16,29.4,32.3,1005.92,0,0,0,0,992.33752
2018/11/29 10:39:00.001,n,243,11.88,10.440002,15.48,29.4,29.4,1005.92,0,0,0,0,993.84368
2018/11/29 10:40:00.000,n,263,12.24,7.92,15.48,29.4,33.9,1005.92,0,0,0,0,993.15032
2018/11/29 10:41:00.000,n,285,5.76,2.88,9.36,29.4,33.400002,1005.92,0,0,0,0,1000.1676
2018/11/29 10:42:00.000,n,264,10.8,3.96,14.4,29.4,34.3,1005.82,0,0,0,0,1003.157
2018/11/29 10:43:00.005,n,293,17.28,15.12,19.44,29.4,31.7,1005.82,0,0,0,0,1002.633
2018/11/29 10:44:00.002,n,263,15.48,12.96,18.359998,29.2,29.9,1005.92,0,0,0,0,1001.1162
2018/11/29 10:45:00.000,n,269,14.76,11.52,16.2,29.1,34.6,1005.92,0,0,0,0,1002.14
2018/11/29 10:46:00.012,n,247,19.08,18,20.519998,29.1,30.3,1005.92,0,0,0,0,1001.5284
2018/11/29 10:47:00.009,n,275,11.52,7.92,14.04,29.1,30.2,1005.92,0,0,0,0,1003.5746
2018/11/29 10:48:00.006,n,240,1.8,1.08,2.88,29.1,29.6,1005.92,0,0,0,0,1004.198
2018/11/29 10:49:00.000,n,262,7.92,7.2,8.64,29.1,29.6,1005.82,0,0,0,0,1006.109
2018/11/29 10:50:00.000,n,243,7.56,5.4,8.64,29.2,29.4,1005.82,0,0,0,0,1005.63
2018/11/29 10:51:00.000,n,183,3.24,0,4.68,29.3,29.4,1005.82,0,0,0,0,1005.6736
2018/11/29 10:52:00.000,n,261,8.28,4.32,15.48,29.4,32.400002,1005.82,0,0,0,0,1014.51
2018/11/29 10:53:00.000,n,316,9.72,7.92,12.24,29.5,30.7,1005.82,0,0,0,0,1007.8808
2018/11/29 10:54:00.006,n,254,20.519998,18,22.68,29.6,29.5,1005.82,0,0,0,0,1006.8056
2018/11/29 10:55:00.003,n,261,10.8,6.84,14.04,29.4,29.6,1005.82,0,0,0,0,1008.0546
2018/11/29 10:56:00.000,n,233,14.04,12.24,17.64,29.2,30.2,1005.82,0,0,0,0,1010.1582
2018/11/29 10:57:00.013,n,318,10.08,7.2,12.6,29.1,31,1005.82,0,0,0,0,1008.2968
2018/11/29 10:58:00.000,n,243,11.88,10.08,13.32,29.1,30,1005.82,0,0,0,0,1006.7372
2018/11/29 10:59:00.000,n,265,13.68,11.88,16.2,29.1,29.9,1005.82,0,0,0,0,1009.4638
2018/11/29 11:00:00.003,n,247,6.84,5.4,8.28,29.1,30.1,1005.82,0,0,0,0,1009.4018
2018/11/29 11:01:00.001,n,232,10.440002,8.28,13.68,29.2,29.9,1005.72,0,0,0,0,1010.7162
2018/11/29 11:02:00.000,n,228,14.4,10.08,18.359998,29.3,29.8,1005.82,0,0,0,0,1012.4504
2018/11/29 11:03:00.011,n,268,22.319998,17.64,27.359998,29.4,29.9,1005.82,0,0,0,0,1010.053
2018/11/29 11:04:00.009,n,268,10.8,9.72,12.24,29.3,29.5,1005.82,0,0,0,0,1009.718
2018/11/29 11:05:00.006,n,291,5.4,1.44,9,29.1,32,1005.82,0,0,0,0,1013.6322
2018/11/29 11:06:00.003,n,274,13.32,11.88,14.4,29.1,32,1005.82,0,0,0,0,1013.0012
2018/11/29 11:07:00.000,n,170,2.16,1.08,4.32,29.2,33.3,1005.72,0,0,0,0,1014.7402
2018/11/29 11:08:00.000,n,293,9.72,6.12,11.16,29.2,31.7,1005.62,0,0,0,0,1015.8892
2018/11/29 11:09:00.000,n,284,7.92,7.2,8.64,29.2,29.5,1005.72,0,0,0,0,1015.8456
2018/11/29 11:10:00.006,n,272,9.72,9,11.88,29.1,29.5,1005.72,0,0,0,0,1016.6774
2018/11/29 11:11:00.003,n,267,16.56,14.04,21.24,29,30.5,1005.62,0,0,0,0,1016.516
2018/11/29 11:12:00.001,n,230,10.440002,8.28,14.04,29.1,30,1005.62,0,0,0,0,1014.2194
2018/11/29 11:13:00.000,n,113,3.24,2.16,3.24,29,31.1,1005.62,0,0,0,0,1014.516
2018/11/29 11:14:00.011,n,269,9.36,3.6,15.84,29.4,34.2,1005.62,0,0,0,0,1013.4836
2018/11/29 11:15:00.008,n,221,8.28,3.6,11.16,29.6,30,1005.62,0,0,0,0,1015.1316
2018/11/29 11:16:00.000,n,261,16.56,15.48,17.28,29.9,29.1,1005.62,0,0,0,0,1017.1364
2018/11/29 11:17:00.001,n,165,4.68,2.16,7.56,29.8,29,1005.52,0,0,0,0,1017.4588
2018/11/29 11:18:00.000,n,253,11.16,9.72,13.32,29.7,29.5,1005.52,0,0,0,0,1017.9052
2018/11/29 11:19:00.000,n,269,3.6,1.8,11.88,29.8,31.5,1005.52,0,0,0,0,1017.093
2018/11/29 11:20:00.008,n,266,9.72,9,10.440002,29.9,30.1,1005.52,0,0,0,0,1014.4666
2018/11/29 11:21:00.005,n,264,12.96,10.440002,18,29.9,28.9,1005.52,0,0,0,0,1017.7192
2018/11/29 11:22:00.002,n,181,5.04,2.52,6.48,29.9,28.8,1005.52,0,0,0,0,1016.8324
2018/11/29 11:23:00.000,n,188,2.88,1.8,5.04,30,28.3,1005.52,0,0,0,0,1017.062
2018/11/29 11:24:00.011,n,312,5.4,3.96,6.48,30.1,27.8,1005.52,0,0,0,0,1018.1902
2018/11/29 11:25:00.000,n,244,5.04,1.08,11.16,30.2,27.7,1005.52,0,0,0,0,1018.2148
2018/11/29 11:26:00.000,n,202,3.6,1.8,5.4,30.1,28,1005.42,0,0,0,0,1017.4092
2018/11/29 11:27:00.003,n,282,9.72,8.28,16.919998,30.1,30.5,1005.42,0,0,0,0,1018.4566
2018/11/29 11:28:00.000,n,271,8.28,5.04,9.72,30.2,28.5,1005.42,0,0,0,0,1022.0692
2018/11/29 11:29:00.000,n,252,18,15.12,19.44,30.2,28.6,1005.52,0,0,0,0,1020.1776
2018/11/29 11:30:00.010,n,286,16.56,11.52,20.519998,30.1,29.3,1005.52,0,0,0,0,1021.0804
2018/11/29 11:31:00.007,n,270,12.96,10.8,14.04,30,28.7,1005.52,0,0,0,0,1019.367
2018/11/29 11:32:00.005,n,158,9,7.92,9.72,30,27.9,1005.52,0,0,0,0,1017.967
2018/11/29 11:33:00.002,n,287,6.84,2.52,15.84,30,30.5,1005.52,0,0,0,0,1021.1114
2018/11/29 11:34:00.000,n,267,10.440002,10.08,10.8,30,28.3,1005.42,0,0,0,0,1018.6858
2018/11/29 11:35:00.000,n,251,4.32,3.6,5.76,29.9,28.5,1005.42,0,0,0,0,1016.5098
2018/11/29 11:36:00.000,n,199,2.88,2.16,5.04,29.9,28.9,1005.52,0,0,0,0,1019.0264
2018/11/29 11:37:00.000,n,287,12.24,10.440002,17.28,30.1,28.3,1005.42,0,0,0,0,1021.099
2018/11/29 11:38:00.005,n,246,14.04,12.6,15.12,30.2,27.9,1005.42,0,0,0,0,1020.1096
2018/11/29 11:39:00.004,n,274,10.08,9,10.440002,30.3,28.4,1005.42,0,0,0,0,1020.128
2018/11/29 11:40:00.001,n,90,3.6,1.08,5.4,30.3,28,1005.42,0,0,0,0,1018.6734
2018/11/29 11:41:00.000,n,230,7.56,5.76,9,30.3,27.6,1005.42,0,0,0,0,1020.2456
2018/11/29 11:42:00.011,n,281,9.72,7.56,11.52,30.3,30,1005.42,0,0,0,0,1017.1426
2018/11/29 11:43:00.000,n,275,9.72,7.56,16.2,30.3,32,1005.32,0,0,0,0,1018.1406
2018/11/29 11:44:00.000,n,314,3.96,1.44,7.56,30.3,29.5,1005.22,0,0,0,0,1015.5974
2018/11/29 11:45:00.002,n,256,14.76,12.96,15.84,30.4,28.3,1005.32,0,0,0,0,1016.9936
2018/11/29 11:46:00.000,n,271,18.72,17.64,19.08,30.4,28.1,1005.32,0,0,0,0,1016.1438
2018/11/29 11:47:00.000,n,297,12.24,9,14.4,30.2,29,1005.32,0,0,0,0,1013.2362
2018/11/29 11:48:00.009,n,322,5.76,2.52,8.64,30.1,29.7,1005.32,0,0,0,0,1018.6176
2018/11/29 11:49:00.006,n,259,16.56,14.76,18.359998,30.1,28,1005.22,0,0,0,0,1018.2954
2018/11/29 11:50:00.004,n,266,10.8,9.36,11.52,30.1,28.6,1005.22,0,0,0,0,1020.2952
2018/11/29 11:51:00.000,n,246,18.72,16.56,20.880002,30.2,28,1005.22,0,0,0,0,1018.1778
2018/11/29 11:52:00.000,n,281,13.32,11.88,15.48,30.3,27.3,1005.32,0,0,0,0,1020.5238
2018/11/29 11:53:00.000,n,257,19.44,17.64,21.24,30.4,26.9,1005.32,0,0,0,0,1017.3348
2018/11/29 11:54:00.000,n,264,12.96,11.52,13.32,30.4,27.6,1005.32,0,0,0,0,1017.3782
2018/11/29 11:55:00.005,n,275,4.68,1.8,6.48,30.3,29.5,1005.22,0,0,0,0,1018.4132
2018/11/29 11:56:00.003,n,280,6.84,5.4,16.2,30.3,27.5,1005.22,0,0,0,0,1017.0184
2018/11/29 11:57:00.001,n,92,3.6,2.88,4.68,30.5,27.1,1005.22,0,0,0,0,1018.2272
2018/11/29 11:58:00.000,n,217,4.68,3.6,6.12,30.7,27.1,1005.22,0,0,0,0,1016.0382
2018/11/29 11:59:00.012,n,257,10.440002,9.36,12.96,30.8,26.5,1005.22,0,0,0,0,1018.3326
2018/11/29 12:00:00.010,n,167,9.72,8.64,11.52,30.8,26.4,1005.12,0,0,0,0,1016.9628
2018/11/29 12:01:00.000,n,40,2.88,1.8,6.12,30.8,26.8,1005.12,0,0,0,0,1017.2294
2018/11/29 12:02:00.002,n,34,3.6,2.52,4.68,31,25.9,1005.12,0,0,0,0,1021.3524
2018/11/29 12:03:00.000,n,214,5.4,4.68,6.12,31,27.8,1005.12,0,0,0,0,1022.1988
2018/11/29 12:04:00.000,n,138,8.28,7.2,9.72,30.9,26.3,1005.12,0,0,0,0,1026.8164
2018/11/29 12:05:00.000,n,158,1.08,0.36,1.8,30.9,27,1005.12,0,0,0,0,1027.0008
2018/11/29 12:06:00.006,n,221,5.4,4.68,5.76,31,26.1,1005.02,0,0,0,0,1035.9704
2018/11/29 12:07:00.003,n,286,6.12,3.6,6.84,30.9,27.1,1005.02,0,0,0,0,1044.0278
2018/11/29 12:08:00.001,n,238,4.32,1.44,9,30.9,32,1005.02,0,0,0,0,1061.2268
