"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/11 08:07:00.000,n,112,3.96,2.16,5.04,23.4,52.5,1020.52,0,0,0,0,664.0512
2018/11/11 08:08:00.000,n,173,3.96,2.88,5.4,23.4,52.1,1020.52,0,0,0,0,662.98248
2018/11/11 08:09:00.000,n,129,5.76,1.8,8.28,23.6,50.9,1020.52,0,0,0,0,663.64076
2018/11/11 08:10:00.000,n,67,5.04,4.32,5.76,23.6,51.7,1020.52,0,0,0,0,665.89788
2018/11/11 08:11:00.002,n,172,12.6,11.88,13.68,23.7,50.7,1020.52,0,0,0,0,666.8656
2018/11/11 08:12:00.000,n,128,9,7.92,10.08,23.6,51.1,1020.52,0,0,0,0,670.4264
2018/11/11 08:13:00.012,n,94,11.52,10.08,12.96,23.6,50.6,1020.52,0,0,0,0,673.67864
2018/11/11 08:14:00.009,n,64,4.32,3.24,5.4,23.5,50,1020.52,0,0,0,0,677.24768
2018/11/11 08:15:00.007,n,83,7.92,6.48,8.28,23.4,51.4,1020.52,0,0,0,0,680.68824
2018/11/11 08:16:00.000,n,85,5.4,4.68,7.56,23.5,51.3,1020.52,0,0,0,0,685.71024
2018/11/11 08:17:00.001,n,108,9,2.88,13.68,23.7,50.1,1020.52,0,0,0,0,687.24368
2018/11/11 08:18:00.000,n,35,4.32,2.88,5.76,23.5,50.4,1020.62,0,0,0,0,688.4876
2018/11/11 08:19:00.000,n,55,4.68,2.16,5.76,23.5,50.5,1020.62,0,0,0,0,696.67456
2018/11/11 08:20:00.000,n,154,2.16,1.08,2.52,23.5,49.6,1020.62,0,0,0,0,709.71072
2018/11/11 08:21:00.007,n,146,3.6,0.72,6.48,23.5,50.1,1020.52,0,0,0,0,125.83172
2018/11/11 08:22:00.004,n,113,6.48,2.52,7.92,23.6,50.7,1020.52,0,0,0,0,109.24036
2018/11/11 08:23:00.001,n,153,7.92,5.76,10.08,23.6,51.3,1020.52,0,0,0,0,741.70176
2018/11/11 08:24:00.015,n,113,3.24,0.72,9,23.5,51.6,1020.52,0,0,0,0,739.28992
2018/11/11 08:25:00.000,n,112,5.4,1.08,7.92,23.5,52.1,1020.52,0,0,0,0,734.44616
2018/11/11 08:26:00.000,n,185,3.96,2.16,6.48,23.5,52.3,1020.52,0,0,0,0,730.4856
2018/11/11 08:27:00.000,n,158,17.28,14.76,20.519998,23.6,51.3,1020.42,0,0,0,0,732.20096
2018/11/11 08:28:00.005,n,145,11.52,5.76,14.04,23.5,51.3,1020.52,0,0,0,0,729.58224
2018/11/11 08:29:00.003,n,142,7.56,6.12,8.64,23.3,51.7,1020.52,0,0,0,0,726.14408
2018/11/11 08:30:00.000,n,129,9,7.92,9.72,23.4,51.7,1020.52,0,0,0,0,730.10864
2018/11/11 08:31:00.000,n,157,7.56,7.2,7.92,23.5,51.5,1020.52,0,0,0,0,743.12896
2018/11/11 08:32:00.010,n,94,1.8,0.36,3.6,23.8,51.1,1020.52,0,0,0,0,763.22144
2018/11/11 08:33:00.007,n,137,1.44,0.72,2.16,24,51,1020.52,0,0,0,0,788.41184
2018/11/11 08:34:00.000,n,131,11.52,9.72,12.96,24.2,49.4,1020.42,0,0,0,0,791.72088
2018/11/11 08:35:00.001,n,132,2.52,1.44,3.6,24.1,49.7,1020.52,0,0,0,0,790.60544
2018/11/11 08:36:00.000,n,57,7.92,7.2,8.64,24,49.7,1020.52,0,0,0,0,783.57544
2018/11/11 08:37:00.000,n,224,4.32,1.08,5.76,24.2,49.9,1020.52,0,0,0,0,780.15536
2018/11/11 08:38:00.009,n,39,3.6,2.88,4.32,24.3,49,1020.62,0,0,0,0,776.29824
2018/11/11 08:39:00.006,n,96,4.68,3.24,7.2,24.4,49.6,1020.52,0,0,0,0,776.5704
2018/11/11 08:40:00.003,n,76,10.08,8.28,11.52,24.7,49,1020.62,0,0,0,0,778.97488
2018/11/11 08:41:00.000,n,53,12.24,10.440002,15.12,24.8,47.2,1020.52,0,0,0,0,780.0128
2018/11/11 08:42:00.014,n,42,4.32,2.52,5.76,24.8,47.3,1020.52,0,0,0,0,780.81296
2018/11/11 08:43:00.000,n,71,4.32,3.96,4.68,24.6,47.9,1020.52,0,0,0,0,784.8532
2018/11/11 08:44:00.000,n,142,2.16,0.72,3.24,24.6,48.2,1020.52,0,0,0,0,785.48832
2018/11/11 08:45:00.005,n,94,9.36,8.64,9.72,24.7,47,1020.52,0,0,0,0,792.02512
2018/11/11 08:46:00.001,n,120,3.24,1.44,5.04,24.6,47.9,1020.52,0,0,0,0,796.49112
2018/11/11 08:47:00.000,n,78,5.76,5.4,6.12,24.6,47.1,1020.52,0,0,0,0,794.1116
2018/11/11 08:48:00.000,n,67,5.04,4.32,6.84,24.4,47.9,1020.52,0,0,0,0,796.76808
2018/11/11 08:49:00.007,n,264,0.36,0.36,0.72,24.2,47.8,1020.52,0,0,0,0,808.5756
2018/11/11 08:50:00.004,n,51,3.6,2.88,3.96,24.2,48.4,1020.52,0,0,0,0,826.60936
2018/11/11 08:51:00.001,n,119,6.84,5.76,7.92,24.4,48.3,1020.52,0,0,0,0,837.1052
2018/11/11 08:52:00.000,n,243,1.8,1.08,4.32,24.7,47.8,1020.52,0,0,0,0,848.88928
2018/11/11 08:53:00.000,n,35,4.32,3.96,5.4,25,46.5,1020.52,0,0,0,0,851.09056
2018/11/11 08:54:00.000,n,29,7.92,7.2,9.72,25,46.2,1020.52,0,0,0,0,847.32296
2018/11/11 08:55:00.003,n,99,15.48,12.6,16.919998,25,46.4,1020.52,0,0,0,0,853.4616
2018/11/11 08:56:00.001,n,73,5.76,3.96,7.2,24.8,46.6,1020.52,0,0,0,0,862.35168
2018/11/11 08:57:00.000,n,73,7.2,5.76,8.28,24.9,46.7,1020.52,0,0,0,0,698.66304
2018/11/11 08:58:00.012,n,90,5.76,5.76,6.48,25.1,46.5,1020.52,0,0,0,0,877.392
2018/11/11 08:59:00.009,n,70,5.4,3.6,7.2,25,47,1020.52,0,0,0,0,890.09336
2018/11/11 09:00:00.005,n,87,2.88,1.44,4.32,25.2,46.8,1020.52,0,0,0,0,906.71784
2018/11/11 09:01:00.000,n,79,1.8,0.36,2.52,25.6,45.6,1020.52,0,0,0,0,916.23504
2018/11/11 09:02:00.000,n,300,2.16,1.8,3.96,25.8,45.4,1020.52,0,0,0,0,939.57336
2018/11/11 09:03:00.000,n,173,1.8,0.72,3.24,25.9,44.7,1020.52,0,0,0,0,603.06084
2018/11/11 09:04:00.000,n,73,2.52,0.72,4.68,26,44.5,1020.52,0,0,0,0,274.43754
2018/11/11 09:05:00.007,n,84,2.16,0.36,3.6,26,44.9,1020.52,0,0,0,0,601.4904
2018/11/11 09:06:00.004,n,77,3.6,2.16,5.04,26,44.7,1020.52,0,0,0,0,960.40048
2018/11/11 09:07:00.000,n,134,7.2,3.24,13.32,25.9,44.9,1020.52,0,0,0,0,952.95176
2018/11/11 09:08:00.011,n,153,5.76,4.32,6.84,25.5,45.8,1020.42,0,0,0,0,942.20656
2018/11/11 09:09:00.008,n,76,3.24,1.8,5.04,25.3,46.2,1020.42,0,0,0,0,936.22344
2018/11/11 09:10:00.000,n,161,12.6,11.88,13.32,25.3,46.3,1020.42,0,0,0,0,744.50528
2018/11/11 09:11:00.002,n,47,2.88,2.16,3.6,25.2,46.9,1020.42,0,0,0,0,185.6723
2018/11/11 09:12:00.000,n,116,8.64,2.52,11.88,25.3,46.1,1020.42,0,0,0,0,330.91094
2018/11/11 09:13:00.000,n,78,2.16,0.72,3.6,25.1,45.5,1020.42,0,0,0,0,215.62226
2018/11/11 09:14:00.000,n,67,5.76,5.04,6.12,24.9,45.9,1020.42,0,0,0,0,196.78132
2018/11/11 09:15:00.007,n,72,2.52,2.52,2.52,24.5,46.3,1020.42,0,0,0,0,200.09796
2018/11/11 09:16:00.005,n,78,5.4,5.04,5.76,24.3,47.1,1020.42,0,0,0,0,963.15112
2018/11/11 09:17:00.002,n,136,5.4,5.04,6.84,24.2,47,1020.32,0,0,0,0,956.79152
2018/11/11 09:18:00.015,n,150,3.24,1.08,7.2,24.2,47.2,1020.32,0,0,0,0,870.52768
2018/11/11 09:19:00.000,n,102,0.72,0.36,1.08,24.3,47.1,1020.32,0,0,0,0,738.83544
2018/11/11 09:20:00.000,n,177,3.24,2.52,3.96,24.4,47.5,1020.32,0,0,0,0,926.69616
2018/11/11 09:21:00.000,n,93,2.88,0,4.68,24.5,47.3,1020.32,0,0,0,0,219.51264
2018/11/11 09:22:00.006,n,108,9.36,8.28,12.6,24.7,47,1020.32,0,0,0,0,367.58208
2018/11/11 09:23:00.003,n,84,6.12,5.76,7.56,24.7,46.3,1020.32,0,0,0,0,298.84338
2018/11/11 09:24:00.000,n,115,3.96,1.8,7.92,24.7,46.4,1020.32,0,0,0,0,979.38768
2018/11/11 09:25:00.000,n,146,12.96,11.52,14.04,24.6,44.8,1020.32,0,0,0,0,988.0956
2018/11/11 09:26:00.012,n,149,9.36,8.28,10.440002,24.5,45.5,1020.32,0,0,0,0,229.88616
2018/11/11 09:27:00.009,n,172,11.52,10.08,12.6,24.5,45.5,1020.32,0,0,0,0,222.28394
2018/11/11 09:28:00.000,n,96,11.52,9.36,12.6,24.5,46.4,1020.32,0,0,0,0,307.6355
2018/11/11 09:29:00.002,n,84,8.28,7.56,8.64,24.6,46.2,1020.32,0,0,0,0,993.68288
2018/11/11 09:30:00.000,n,101,9.36,8.64,10.08,24.7,45.9,1020.32,0,0,0,0,1005.2598
2018/11/11 09:31:00.000,n,104,5.04,4.68,5.04,24.9,45.1,1020.32,0,0,0,0,993.67664
2018/11/11 09:32:00.000,n,150,6.84,3.96,8.64,25,45.3,1020.32,0,0,0,0,274.85748
2018/11/11 09:33:00.007,n,143,14.76,12.96,15.84,25,45.4,1020.32,0,0,0,0,198.44056
2018/11/11 09:34:00.004,n,135,15.12,14.76,15.84,24.8,45.6,1020.32,0,0,0,0,205.78338
2018/11/11 09:35:00.002,n,132,4.68,3.24,6.12,24.6,46.3,1020.32,0,0,0,0,197.40052
2018/11/11 09:36:00.015,n,111,0.72,0.36,1.44,24.5,46.3,1020.32,0,0,0,0,220.69854
2018/11/11 09:37:00.000,n,163,1.8,1.44,2.16,24.5,46.5,1020.32,0,0,0,0,205.57006
2018/11/11 09:38:00.000,n,247,1.08,0.72,1.44,24.5,46.3,1020.32,0,0,0,0,248.85956
2018/11/11 09:39:00.000,n,230,2.88,2.52,3.24,24.6,46.2,1020.32,0,0,0,0,254.6405
2018/11/11 09:40:00.005,n,181,7.56,6.48,10.440002,24.7,46.6,1020.32,0,0,0,0,379.9234
2018/11/11 09:41:00.002,n,106,2.52,1.8,2.88,24.7,46.7,1020.22,0,0,0,0,752.18808
2018/11/11 09:42:00.000,n,127,12.24,11.16,13.68,24.7,45.9,1020.22,0,0,0,0,1022.0824
2018/11/11 09:43:00.000,n,111,6.84,6.48,7.2,24.6,46.6,1020.22,0,0,0,0,1046.9946
2018/11/11 09:44:00.010,n,31,5.4,4.68,6.12,24.5,46.8,1020.22,0,0,0,0,279.16564
2018/11/11 09:45:00.007,n,141,0.72,0.36,1.44,24.6,46.9,1020.22,0,0,0,0,292.50854
2018/11/11 09:46:00.000,n,149,6.12,5.76,6.48,24.7,45.4,1020.22,0,0,0,0,300.79438
2018/11/11 09:47:00.002,n,142,2.16,2.16,2.52,24.7,44.8,1020.22,0,0,0,0,749.85136
2018/11/11 09:48:00.000,n,235,1.44,1.08,1.44,24.7,44.7,1020.12,0,0,0,0,1046.7862
2018/11/11 09:49:00.000,n,39,0.72,0,1.08,24.8,45.9,1020.12,0,0,0,0,937.94504
2018/11/11 09:50:00.000,n,166,2.88,2.52,3.6,25,45.4,1020.12,0,0,0,0,239.41628
2018/11/11 09:51:00.006,n,116,2.16,1.44,2.52,25.1,44.4,1020.12,0,0,0,0,245.4966
2018/11/11 09:52:00.003,n,131,12.24,11.88,12.6,25.1,42.4,1020.12,0,0,0,0,264.78796
2018/11/11 09:53:00.000,n,152,6.48,2.16,8.64,25.1,43.3,1020.12,0,0,0,0,221.33186
2018/11/11 09:54:00.014,n,88,3.24,1.8,5.76,25.2,43.6,1020.12,0,0,0,0,233.52028
2018/11/11 09:55:00.000,n,150,0.72,0,1.08,25.2,44.2,1020.12,0,0,0,0,220.46546
2018/11/11 09:56:00.000,n,160,12.6,10.440002,14.4,25.3,44.4,1020.12,0,0,0,0,232.06948
2018/11/11 09:57:00.005,n,149,10.08,3.96,15.12,25.2,44.4,1020.12,0,0,0,0,250.12032
2018/11/11 09:58:00.003,n,141,14.76,13.32,16.56,25,45,1020.12,0,0,0,0,262.8678
2018/11/11 09:59:00.000,n,140,7.56,5.4,8.64,24.8,45.5,1020.12,0,0,0,0,278.18334
2018/11/11 10:00:00.000,n,146,12.24,10.8,13.32,24.7,46.2,1020.12,0,0,0,0,300.56066
2018/11/11 10:01:00.011,n,145,7.2,5.76,8.64,24.6,46.3,1020.12,0,0,0,0,332.14362
2018/11/11 10:02:00.008,n,190,8.28,7.92,8.64,24.6,45.8,1020.02,0,0,0,0,1040.5448
2018/11/11 10:03:00.006,n,157,2.88,1.8,3.96,24.6,46.1,1020.02,0,0,0,0,285.63526
2018/11/11 10:04:00.002,n,176,3.6,2.88,4.68,24.6,45.6,1020.02,0,0,0,0,304.68342
2018/11/11 10:05:00.000,n,207,1.8,1.44,2.16,24.6,45.5,1020.02,0,0,0,0,343.40564
2018/11/11 10:06:00.000,n,213,1.44,0.72,1.8,24.7,45.5,1020.02,0,0,0,0,406.85688
2018/11/11 10:07:00.000,n,193,3.96,3.6,4.32,24.8,45.6,1020.02,0,0,0,0,281.00482
2018/11/11 10:08:00.007,n,154,3.6,2.52,3.96,24.8,45.5,1020.02,0,0,0,0,278.46912
2018/11/11 10:09:00.004,n,50,2.52,1.44,4.32,24.9,46.1,1020.02,0,0,0,0,270.2486
2018/11/11 10:10:00.001,n,2,6.12,3.24,9,25.1,45.4,1019.92,0,0,0,0,276.23492
2018/11/11 10:11:00.000,n,123,6.84,4.68,7.92,25.2,44.8,1019.92,0,0,0,0,438.35284
2018/11/11 10:12:00.011,n,48,8.28,7.56,9.72,25.2,44.9,1019.92,0,0,0,0,1194.7936
2018/11/11 10:13:00.000,n,204,7.92,6.84,8.64,25.2,45,1019.92,0,0,0,0,1157.1094
2018/11/11 10:14:00.000,n,146,10.8,9.72,12.24,25.2,43.1,1019.92,0,0,0,0,1169.9514
2018/11/11 10:15:00.002,n,130,7.2,5.76,8.64,25.1,42.7,1019.82,0,0,0,0,1174.5642
2018/11/11 10:16:00.000,n,203,6.48,5.04,8.64,25.2,43.2,1019.82,0,0,0,0,1167.26
2018/11/11 10:17:00.000,n,90,5.76,5.04,7.56,25.4,43.4,1019.82,0,0,0,0,293.73272
2018/11/11 10:18:00.006,n,181,7.92,7.56,9.36,25.8,42.5,1019.82,0,0,0,0,259.54052
2018/11/11 10:19:00.004,n,149,7.2,5.76,8.28,25.9,42.4,1019.82,0,0,0,0,254.93908
2018/11/11 10:20:00.001,n,114,2.52,1.08,3.24,25.8,43,1019.82,0,0,0,0,247.62586
2018/11/11 10:21:00.013,n,99,2.16,0.36,3.6,25.7,42.6,1019.72,0,0,0,0,227.21142
2018/11/11 10:22:00.000,n,88,5.4,4.68,6.48,25.8,42.3,1019.72,0,0,0,0,223.91492
2018/11/11 10:23:00.000,n,159,14.76,6.84,19.8,25.8,41.4,1019.72,0,0,0,0,222.77234
2018/11/11 10:24:00.005,n,149,14.04,12.96,15.48,25.4,40.7,1019.72,0,0,0,0,247.45556
2018/11/11 10:25:00.002,n,139,9.72,8.28,12.24,25.1,41.7,1019.72,0,0,0,0,1144.4618
2018/11/11 10:26:00.000,n,167,8.64,7.56,10.440002,25.1,41.6,1019.72,0,0,0,0,1141.0364
2018/11/11 10:27:00.000,n,155,5.4,1.44,7.2,25.3,40.7,1019.72,0,0,0,0,283.10986
2018/11/11 10:28:00.009,n,120,15.84,11.88,19.8,25.4,40,1019.72,0,0,0,0,412.13972
2018/11/11 10:29:00.006,n,110,20.519998,16.56,21.599998,25.5,36.7,1019.72,0,0,0,0,1167.6148
2018/11/11 10:30:00.003,n,170,6.84,3.6,10.08,25.6,37.1,1019.72,0,0,0,0,1161.3028
2018/11/11 10:31:00.000,n,85,14.76,13.68,16.2,25.7,37.9,1019.72,0,0,0,0,1158.2078
2018/11/11 10:32:00.000,n,69,10.8,10.440002,11.52,25.6,39.4,1019.72,0,0,0,0,1150.8584
2018/11/11 10:33:00.000,n,142,1.08,0.36,1.08,25.6,39.4,1019.72,0,0,0,0,1149.504
2018/11/11 10:34:00.007,n,116,4.68,4.32,5.04,25.7,37.5,1019.72,0,0,0,0,991.8916
2018/11/11 10:35:00.006,n,200,6.84,6.48,7.2,25.7,37.8,1019.62,0,0,0,0,553.92988
2018/11/11 10:36:00.002,n,178,7.2,5.76,8.64,25.7,39.1,1019.62,0,0,0,0,697.0936
2018/11/11 10:37:00.000,n,174,3.6,2.52,4.32,25.7,39.3,1019.62,0,0,0,0,273.30304
2018/11/11 10:38:00.012,n,49,3.96,2.88,5.76,25.7,39.5,1019.62,0,0,0,0,265.7179
2018/11/11 10:39:00.009,n,85,5.04,2.88,6.48,25.8,39.1,1019.62,0,0,0,0,269.0434
2018/11/11 10:40:00.000,n,180,10.8,10.440002,11.52,26,39,1019.62,0,0,0,0,274.9458
2018/11/11 10:41:00.002,n,134,6.84,5.4,8.64,25.9,39.8,1019.62,0,0,0,0,247.02558
2018/11/11 10:42:00.000,n,55,5.4,2.52,7.2,25.9,40.3,1019.62,0,0,0,0,252.86724
2018/11/11 10:43:00.000,n,164,1.08,0.36,2.88,25.9,41.1,1019.62,0,0,0,0,256.35816
2018/11/11 10:44:00.000,n,54,16.2,10.08,16.919998,25.8,41.8,1019.52,0,0,0,0,254.20086
2018/11/11 10:45:00.007,n,59,10.08,9.36,10.440002,25.5,42.1,1019.52,0,0,0,0,260.91534
2018/11/11 10:46:00.005,n,0,9,3.24,11.16,25.3,42.7,1019.52,0,0,0,0,308.70312
2018/11/11 10:47:00.002,n,64,3.6,3.24,4.68,25.2,43.1,1019.52,0,0,0,0,431.04536
2018/11/11 10:48:00.015,n,99,4.68,2.88,6.48,25.2,42.6,1019.52,0,0,0,0,1261.5378
2018/11/11 10:49:00.000,n,139,11.16,10.440002,12.24,25.4,41.5,1019.42,0,0,0,0,1254.5338
2018/11/11 10:50:00.000,n,132,10.440002,9,11.52,25.4,41.3,1019.42,0,0,0,0,1261.3366
2018/11/11 10:51:00.000,n,151,12.96,11.16,14.76,25.5,39.9,1019.42,0,0,0,0,1284.988
2018/11/11 10:52:00.004,n,127,18,15.84,21.599998,25.5,40,1019.42,0,0,0,0,372.17236
2018/11/11 10:53:00.002,n,130,16.919998,12.96,20.16,25.5,39.2,1019.32,0,0,0,0,527.6924
2018/11/11 10:54:00.000,n,147,11.88,9.36,15.48,25.4,40.3,1019.32,0,0,0,0,1219.0652
2018/11/11 10:55:00.011,n,82,11.88,11.52,12.24,25.4,39.8,1019.42,0,0,0,0,393.21484
2018/11/11 10:56:00.008,n,63,8.28,5.4,11.52,25.4,39.7,1019.32,0,0,0,0,423.00092
2018/11/11 10:57:00.005,n,96,4.32,3.6,5.04,25.4,39.7,1019.32,0,0,0,0,447.80684
2018/11/11 10:58:00.000,n,101,8.28,7.2,10.08,25.3,40.1,1019.42,0,0,0,0,379.98272
2018/11/11 10:59:00.000,n,137,6.48,2.16,11.16,25.3,39.1,1019.42,0,0,0,0,411.48604
2018/11/11 11:00:00.000,n,127,14.04,12.96,14.4,25.4,38.6,1019.32,0,0,0,0,444.51336
2018/11/11 11:01:00.000,n,113,4.68,3.96,5.76,25.4,38.8,1019.32,0,0,0,0,1052.833
2018/11/11 11:02:00.007,n,96,8.28,7.56,9,25.5,39,1019.32,0,0,0,0,384.2204
2018/11/11 11:03:00.004,n,119,13.32,10.8,15.48,25.5,38.8,1019.32,0,0,0,0,410.27812
2018/11/11 11:04:00.001,n,147,15.48,9,18.359998,25.6,38.9,1019.22,0,0,0,0,1250.0726
2018/11/11 11:05:00.014,n,175,1.08,0.72,1.8,25.7,39,1019.22,0,0,0,0,1230.9194
2018/11/11 11:06:00.010,n,162,7.56,2.16,10.08,25.8,38.4,1019.22,0,0,0,0,1224.035
2018/11/11 11:07:00.000,n,140,14.04,13.32,14.76,25.8,38.4,1019.22,0,0,0,0,1224.9708
2018/11/11 11:08:00.000,n,156,14.76,13.68,16.2,25.8,38.8,1019.12,0,0,0,0,1226.2966
2018/11/11 11:09:00.001,n,203,5.04,3.6,6.12,25.9,37.9,1019.12,0,0,0,0,1220.1646
2018/11/11 11:10:00.000,n,150,11.88,11.52,13.32,26,38.4,1019.12,0,0,0,0,1216.5176
2018/11/11 11:11:00.000,n,143,10.08,8.64,11.88,26.3,37.7,1019.12,0,0,0,0,1071.3684
2018/11/11 11:12:00.008,n,134,8.64,7.56,10.08,26.3,37.9,1019.12,0,0,0,0,259.97754
2018/11/11 11:13:00.006,n,116,11.88,11.16,12.6,26.3,37.4,1019.12,0,0,0,0,242.40856
2018/11/11 11:14:00.002,n,62,6.84,5.4,8.28,26.2,38.3,1019.12,0,0,0,0,240.45392
2018/11/11 11:15:00.016,n,86,10.08,9.36,11.52,26.2,38.1,1019.12,0,0,0,0,241.28492
2018/11/11 11:16:00.000,n,72,11.52,10.8,12.24,26.1,38.2,1019.12,0,0,0,0,249.26404
2018/11/11 11:17:00.000,n,80,16.2,13.32,17.28,26,37.9,1019.22,0,0,0,0,259.5973
2018/11/11 11:18:00.000,n,36,2.88,1.8,6.12,25.9,38.1,1019.22,0,0,0,0,276.1607
2018/11/11 11:19:00.004,n,69,3.96,0.72,6.48,26,37.9,1019.12,0,0,0,0,351.60872
2018/11/11 11:20:00.002,n,98,15.48,14.04,16.56,26,36.6,1019.12,0,0,0,0,350.26684
2018/11/11 11:21:00.000,n,95,13.68,12.6,15.84,25.8,36.2,1019.12,0,0,0,0,1060.7786
2018/11/11 11:22:00.012,n,103,12.96,12.6,13.68,25.6,36.4,1019.12,0,0,0,0,1220.7166
2018/11/11 11:23:00.010,n,42,14.4,13.68,15.48,25.6,36.9,1019.12,0,0,0,0,1225.6678
2018/11/11 11:24:00.009,n,104,3.96,1.44,5.76,25.8,36.7,1019.12,0,0,0,0,720.47904
2018/11/11 11:25:00.000,n,95,11.88,10.08,13.68,25.9,35.5,1019.12,0,0,0,0,1283.4544
2018/11/11 11:26:00.001,n,58,6.84,4.68,8.28,26,36.2,1019.12,0,0,0,0,1272.3274
2018/11/11 11:27:00.000,n,113,9.72,7.56,12.24,26.3,36.2,1019.12,0,0,0,0,1254.623
2018/11/11 11:28:00.000,n,153,10.8,3.96,14.04,26.3,35.9,1019.02,0,0,0,0,1035.2162
2018/11/11 11:29:00.004,n,53,15.84,9.36,20.16,26.3,36.1,1019.12,0,0,0,0,341.77248
2018/11/11 11:30:00.001,n,71,15.12,11.52,17.28,26.2,36.4,1019.02,0,0,0,0,401.51368
2018/11/11 11:31:00.000,n,15,6.12,1.44,10.8,26,36.9,1019.02,0,0,0,0,412.12708
2018/11/11 11:32:00.011,n,99,18.72,16.919998,20.880002,25.9,36.9,1019.02,0,0,0,0,515.90028
2018/11/11 11:33:00.008,n,133,9.72,8.64,11.52,25.8,37.3,1019.02,0,0,0,0,378.46008
2018/11/11 11:34:00.000,n,82,10.8,10.08,11.52,25.7,38.3,1019.02,0,0,0,0,309.6811
2018/11/11 11:35:00.002,n,116,16.2,12.24,18.72,25.7,37.5,1019.02,0,0,0,0,274.71984
2018/11/11 11:36:00.000,n,46,11.16,7.2,14.4,25.8,37.3,1019.02,0,0,0,0,269.61578
2018/11/11 11:37:00.000,n,79,13.32,10.8,14.4,25.8,36.8,1019.02,0,0,0,0,352.23784
2018/11/11 11:38:00.000,n,93,20.519998,19.44,23.04,25.8,35.9,1019.12,0,0,0,0,1227.7216
2018/11/11 11:39:00.008,n,138,9.72,8.64,10.440002,25.8,36.1,1019.12,0,0,0,0,1217.2894
2018/11/11 11:40:00.005,n,82,9.36,7.56,10.8,25.8,36.6,1019.12,0,0,0,0,1207.0776
2018/11/11 11:41:00.002,n,84,5.76,2.88,10.8,26,37.1,1019.12,0,0,0,0,1192.1642
2018/11/11 11:42:00.015,n,61,20.880002,18.72,24.119998,26.1,37.8,1019.02,0,0,0,0,1170.207
2018/11/11 11:43:00.000,n,59,19.08,16.919998,20.519998,25.9,38.6,1019.02,0,0,0,0,1170.4564
2018/11/11 11:44:00.000,n,86,17.64,17.28,18.359998,25.9,38.7,1018.92,0,0,0,0,1173.6758
2018/11/11 11:45:00.000,n,84,14.04,12.24,16.919998,25.9,38.7,1019.02,0,0,0,0,1171.6966
2018/11/11 11:46:00.004,n,66,15.12,10.8,19.44,26.1,38,1018.92,0,0,0,0,1151.3058
2018/11/11 11:47:00.002,n,109,3.24,1.8,4.32,26.2,37.7,1019.02,0,0,0,0,1155.9016
2018/11/11 11:48:00.000,n,17,6.84,3.24,10.08,26.3,37.9,1019.02,0,0,0,0,687.73256
2018/11/11 11:49:00.000,n,31,9.72,6.48,13.68,26.4,37.2,1018.92,0,0,0,0,1204.35
2018/11/11 11:50:00.011,n,51,3.96,2.16,7.92,26.2,37.8,1018.92,0,0,0,0,1066.8214
2018/11/11 11:51:00.008,n,90,6.84,5.04,9,26.3,37.2,1018.92,0,0,0,0,1162.7358
2018/11/11 11:52:00.000,n,85,12.24,11.52,12.96,26.3,36.6,1018.92,0,0,0,0,1154.9908
2018/11/11 11:53:00.002,n,27,5.76,3.24,11.52,26.3,36.8,1018.92,0,0,0,0,1041.7564
2018/11/11 11:54:00.000,n,106,3.6,1.8,6.48,26.4,37.1,1018.92,0,0,0,0,656.0132
2018/11/11 11:55:00.000,n,109,27,25.199998,29.88,26.5,36.3,1018.82,0,0,0,0,1164.8236
2018/11/11 11:56:00.000,n,3,7.92,3.24,14.76,26.3,36.9,1018.92,0,0,0,0,1138.186
2018/11/11 11:57:00.008,n,148,12.6,11.52,13.32,26.3,37.2,1018.92,0,0,0,0,1115.52
2018/11/11 11:58:00.006,n,54,15.84,12.6,18.359998,26.3,37.2,1018.92,0,0,0,0,1110.6534
2018/11/11 11:59:00.003,n,107,6.12,5.76,6.84,26.4,37.3,1018.92,0,0,0,0,1120.5438
2018/11/11 12:00:00.000,n,74,16.56,15.84,18,26.7,36.7,1018.92,0,0,0,0,1128.271
2018/11/11 12:01:00.000,n,192,3.24,0.72,5.4,26.5,37.6,1018.92,0,0,0,0,1129.038
2018/11/11 12:02:00.000,n,100,6.12,3.96,7.92,26.6,37.8,1018.92,0,0,0,0,1151.3
2018/11/11 12:03:00.000,n,103,11.88,8.64,15.84,26.8,37.9,1018.92,0,0,0,0,1007.6264
2018/11/11 12:04:00.004,n,73,7.56,5.76,10.08,27,37.5,1018.92,0,0,0,0,1184.6044
2018/11/11 12:05:00.001,n,93,20.880002,17.64,23.4,27.1,37.2,1018.92,0,0,0,0,272.77862
2018/11/11 12:06:00.000,n,67,7.56,5.04,10.440002,26.8,38.1,1019.02,0,0,0,0,269.8825
2018/11/11 12:07:00.012,n,97,22.68,21.599998,25.56,26.5,37.7,1019.02,0,0,0,0,254.9945
2018/11/11 12:08:00.009,n,101,17.64,14.76,19.8,26.1,38.5,1019.02,0,0,0,0,362.69684
