"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/21 08:14:00.000,n,353,11.16,10.08,11.88,25.2,51,1011.82,0,0,0,0,666.2448
2018/11/21 08:15:00.013,n,298,8.28,6.84,9.72,25.2,50.3,1011.82,0,0,0,0,668.62276
2018/11/21 08:16:00.000,n,338,5.04,2.52,6.84,25.3,52.9,1011.82,0,0,0,0,670.39824
2018/11/21 08:17:00.000,n,340,7.2,4.32,9.72,25.4,48.2,1011.62,0,0,0,0,642.0642
2018/11/21 08:18:00.005,n,15,21.599998,10.8,24.48,25.3,47.7,1011.62,0,0,0,0,678.00168
2018/11/21 08:19:00.001,n,25,7.92,2.16,12.6,25.2,48.8,1011.72,0,0,0,0,681.42544
2018/11/21 08:20:00.000,n,52,13.68,8.64,18.359998,25.3,49.4,1011.82,0,0,0,0,684.6796
2018/11/21 08:21:00.000,n,288,7.92,6.12,11.16,25.3,50.5,1011.82,0,0,0,0,683.92304
2018/11/21 08:22:00.007,n,271,10.440002,9.36,11.16,25.5,52,1011.82,0,0,0,0,688.76896
2018/11/21 08:23:00.005,n,312,11.52,6.48,14.76,25.5,53.5,1011.82,0,0,0,0,691.39248
2018/11/21 08:24:00.002,n,328,5.76,4.32,7.92,25.5,54.4,1011.92,0,0,0,0,692.69528
2018/11/21 08:25:00.000,n,1,7.92,3.96,10.8,25.4,49.5,1011.92,0,0,0,0,696.44992
2018/11/21 08:26:00.000,n,350,9,7.2,10.440002,25.4,48.7,1011.82,0,0,0,0,699.23336
2018/11/21 08:27:00.000,n,21,11.16,9.36,12.96,25.4,48.3,1011.82,0,0,0,0,701.81
2018/11/21 08:28:00.000,n,99,2.16,0.36,4.68,25.4,49,1011.82,0,0,0,0,704.86904
2018/11/21 08:29:00.005,n,2,4.32,1.44,10.08,25.4,52,1011.82,0,0,0,0,706.36808
2018/11/21 08:30:00.002,n,356,3.6,1.44,7.2,25.4,51.2,1011.82,0,0,0,0,711.5088
2018/11/21 08:31:00.000,n,9,3.24,1.44,5.76,25.5,53.1,1011.82,0,0,0,0,714.00664
2018/11/21 08:32:00.012,n,274,10.08,9.36,11.16,25.5,51.3,1011.72,0,0,0,0,715.00944
2018/11/21 08:33:00.010,n,20,3.96,0.36,6.48,25.5,52.5,1011.72,0,0,0,0,718.5968
2018/11/21 08:34:00.000,n,338,4.32,3.24,4.68,25.4,49.4,1011.72,0,0,0,0,720.81024
2018/11/21 08:35:00.000,n,315,5.76,2.88,7.56,25.4,50.1,1011.72,0,0,0,0,721.36472
2018/11/21 08:36:00.000,n,344,9,8.28,10.08,25.5,49.6,1011.72,0,0,0,0,727.13896
2018/11/21 08:37:00.000,n,16,12.24,10.440002,13.32,25.6,48.6,1011.72,0,0,0,0,730.62992
2018/11/21 08:38:00.000,n,35,7.92,4.68,9.72,25.6,47.9,1011.72,0,0,0,0,732.10296
2018/11/21 08:39:00.008,n,24,10.08,3.6,11.88,25.6,48.2,1011.72,0,0,0,0,734.23008
2018/11/21 08:40:00.007,n,287,14.04,11.16,16.56,25.8,49.1,1011.72,0,0,0,0,736.71904
2018/11/21 08:41:00.003,n,198,2.52,1.44,4.32,25.8,49.2,1011.72,0,0,0,0,739.59592
2018/11/21 08:42:00.003,n,2,16.56,15.48,19.08,25.9,46.4,1011.72,0,0,0,0,743.12408
2018/11/21 08:43:00.000,n,337,9.72,7.2,11.52,25.9,47.9,1011.72,0,0,0,0,744.57064
2018/11/21 08:44:00.000,n,344,21.24,18.359998,23.4,25.8,46.7,1011.62,0,0,0,0,746.26344
2018/11/21 08:45:00.000,n,352,10.8,7.92,12.6,25.8,47.7,1011.62,0,0,0,0,749.21048
2018/11/21 08:46:00.000,n,24,6.48,1.8,14.76,25.7,49.4,1011.72,0,0,0,0,753.5956
2018/11/21 08:47:00.005,n,0,9.72,8.64,10.440002,25.8,47.2,1011.62,0,0,0,0,752.56896
2018/11/21 08:48:00.002,n,3,6.12,1.08,10.08,25.8,47.7,1011.62,0,0,0,0,758.29648
2018/11/21 08:50:00.000,n,28,9.36,9,10.8,26,46.9,1011.62,0,0,0,0,764.37728
2018/11/21 08:51:00.007,n,341,2.88,1.44,3.96,26.1,47.9,1011.52,0,0,0,0,763.83128
2018/11/21 08:52:00.000,n,353,5.4,4.32,6.12,26.2,47.6,1011.52,0,0,0,0,766.9536
2018/11/21 08:53:00.002,n,349,15.48,15.12,16.56,26.3,46.4,1011.52,0,0,0,0,772.58288
2018/11/21 08:54:00.000,n,351,13.68,12.24,16.2,26.2,48,1011.52,0,0,0,0,775.25256
2018/11/21 08:55:00.000,n,273,4.32,1.8,7.56,26.1,49.2,1011.52,0,0,0,0,777.18336
2018/11/21 08:56:00.000,n,350,11.88,10.08,13.32,26.1,46.7,1011.52,0,0,0,0,778.67056
2018/11/21 08:57:00.006,n,287,5.76,3.24,8.28,26.1,47.8,1011.52,0,0,0,0,781.9652
2018/11/21 08:58:00.004,n,293,16.56,12.6,21.96,26.2,52.2,1011.52,0,0,0,0,784.48136
2018/11/21 08:59:00.001,n,333,15.48,12.96,19.08,26.3,48.8,1011.52,0,0,0,0,786.26416
2018/11/21 09:00:00.014,n,355,11.16,7.92,14.04,26.3,51.4,1011.52,0,0,0,0,787.932
2018/11/21 09:01:00.000,n,282,8.28,2.88,12.24,26.3,51.5,1011.52,0,0,0,0,789.69288
2018/11/21 09:02:00.000,n,18,16.56,14.76,18,26.2,46.8,1011.52,0,0,0,0,792.97128
2018/11/21 09:03:00.000,n,13,10.440002,9,12.24,26.3,46.4,1011.52,0,0,0,0,796.01944
2018/11/21 09:04:00.005,n,356,11.88,9.72,13.68,26.3,46.7,1011.42,0,0,0,0,798.09216
2018/11/21 09:05:00.002,n,49,1.44,0.72,2.16,26.3,46.8,1011.42,0,0,0,0,799.5308
2018/11/21 09:06:00.000,n,54,3.96,2.88,6.84,26.3,47.1,1011.42,0,0,0,0,801.00536
2018/11/21 09:07:00.000,n,8,10.440002,9.72,10.8,26.5,46,1011.42,0,0,0,0,804.52928
2018/11/21 09:08:00.010,n,45,11.88,2.16,14.04,26.6,45.9,1011.32,0,0,0,0,805.72648
2018/11/21 09:09:00.008,n,352,5.04,3.96,5.76,26.6,46,1011.32,0,0,0,0,809.04368
2018/11/21 09:10:00.000,n,7,15.12,12.24,16.919998,26.6,46,1011.32,0,0,0,0,812.15896
2018/11/21 09:11:00.001,n,27,21.24,17.64,25.56,26.5,45.9,1011.22,0,0,0,0,813.19568
2018/11/21 09:12:00.000,n,49,10.08,2.88,13.68,26.3,46.7,1011.32,0,0,0,0,814.71512
2018/11/21 09:13:00.000,n,3,15.84,13.68,17.28,26.3,46.8,1011.32,0,0,0,0,818.55704
2018/11/21 09:14:00.000,n,19,16.56,15.48,17.28,26.3,47,1011.32,0,0,0,0,820.48392
2018/11/21 09:15:00.007,n,3,18,15.48,20.16,26.3,46.8,1011.32,0,0,0,0,821.93368
2018/11/21 09:16:00.004,n,55,13.68,10.8,18.72,26.2,46.7,1011.32,0,0,0,0,824.80912
2018/11/21 09:17:00.001,n,15,14.04,13.32,15.12,26.2,46.7,1011.22,0,0,0,0,827.62464
2018/11/21 09:18:00.015,n,346,7.56,6.12,10.08,26.2,47.8,1011.22,0,0,0,0,829.61416
2018/11/21 09:19:00.000,n,19,10.440002,6.48,12.24,26.3,46.8,1011.22,0,0,0,0,831.1152
2018/11/21 09:20:00.000,n,341,11.52,10.08,12.96,26.3,47.5,1011.12,0,0,0,0,832.27488
2018/11/21 09:21:00.000,n,28,6.48,4.32,8.28,26.3,46.9,1011.12,0,0,0,0,835.1036
2018/11/21 09:22:00.004,n,50,8.28,7.2,9.72,26.5,46.9,1011.12,0,0,0,0,836.16016
2018/11/21 09:23:00.001,n,3,13.32,11.52,15.48,26.7,46.4,1011.12,0,0,0,0,840.44448
2018/11/21 09:24:00.000,n,52,5.04,3.6,6.48,26.8,46.3,1011.12,0,0,0,0,843.04432
2018/11/21 09:25:00.000,n,32,3.6,1.44,5.04,26.9,46,1011.12,0,0,0,0,843.38488
2018/11/21 09:26:00.009,n,19,11.16,9.36,12.6,27,45.5,1011.02,0,0,0,0,845.93312
2018/11/21 09:27:00.006,n,1,8.64,7.2,11.52,26.9,45.7,1011.02,0,0,0,0,847.60936
2018/11/21 09:28:00.000,n,28,10.440002,5.4,15.48,27,45.5,1010.92,0,0,0,0,847.18552
2018/11/21 09:29:00.000,n,340,12.6,10.440002,14.04,27,45.6,1010.92,0,0,0,0,851.08144
2018/11/21 09:30:00.000,n,36,15.84,10.8,18.72,27.1,45.1,1010.82,0,0,0,0,851.97256
2018/11/21 09:31:00.000,n,30,8.64,2.88,16.56,27,45.7,1010.82,0,0,0,0,856.24888
2018/11/21 09:32:00.007,n,40,10.08,7.56,12.24,27.1,45.5,1010.82,0,0,0,0,857.50536
2018/11/21 09:33:00.005,n,41,11.52,8.28,17.28,27.2,45.2,1010.82,0,0,0,0,859.40688
2018/11/21 09:34:00.002,n,144,1.8,1.08,3.24,27.3,45,1010.82,0,0,0,0,861.23336
2018/11/21 09:35:00.000,n,22,9.36,6.84,10.8,27.4,44.9,1010.82,0,0,0,0,865.55432
2018/11/21 09:36:00.007,n,107,5.76,1.8,9.36,27.6,44.5,1010.82,0,0,0,0,866.49952
2018/11/21 09:37:00.000,n,12,13.32,11.16,15.48,27.7,43.6,1010.72,0,0,0,0,869.75696
2018/11/21 09:38:00.001,n,337,13.68,12.24,15.12,27.5,44.3,1010.72,0,0,0,0,869.626
2018/11/21 09:39:00.000,n,281,9.72,7.92,10.440002,27.4,45.9,1010.72,0,0,0,0,871.45768
2018/11/21 09:40:00.000,n,285,3.24,1.8,4.32,27.3,48.5,1010.72,0,0,0,0,873.15136
2018/11/21 09:41:00.000,n,294,2.16,0.72,4.68,27.4,45.5,1010.72,0,0,0,0,878.2616
2018/11/21 09:42:00.007,n,38,19.08,17.28,20.16,27.5,44.4,1010.72,0,0,0,0,879.41208
2018/11/21 09:43:00.005,n,34,15.48,11.88,18.72,27.5,44.3,1010.72,0,0,0,0,879.34008
2018/11/21 09:45:00.005,n,26,11.88,5.04,15.84,27.4,44.6,1010.62,0,0,0,0,883.922
2018/11/21 09:46:00.000,n,330,7.56,2.16,13.32,27.4,45.3,1010.72,0,0,0,0,886.34352
2018/11/21 09:47:00.000,n,354,15.84,12.96,17.28,27.3,44.8,1010.62,0,0,0,0,888.62192
2018/11/21 09:48:00.000,n,15,12.24,9.72,13.68,27.3,44.5,1010.62,0,0,0,0,889.61984
2018/11/21 09:49:00.005,n,0,10.8,9,13.68,27.3,44.8,1010.72,0,0,0,0,890.62328
2018/11/21 09:50:00.002,n,4,10.440002,8.64,11.52,27.5,45.7,1010.72,0,0,0,0,893.23904
2018/11/21 09:51:00.000,n,6,8.64,6.84,10.8,27.6,44.5,1010.62,0,0,0,0,895.0056
2018/11/21 09:52:00.000,n,6,12.96,12.24,14.4,27.7,43.7,1010.62,0,0,0,0,896.6212
2018/11/21 09:53:00.009,n,346,17.28,15.48,19.08,27.8,44,1010.62,0,0,0,0,897.67752
2018/11/21 09:54:00.006,n,349,19.44,16.919998,23.04,27.8,43.5,1010.52,0,0,0,0,900.16288
2018/11/21 09:55:00.000,n,358,16.2,14.04,17.28,27.7,43.7,1010.52,0,0,0,0,902.79288
2018/11/21 09:56:00.000,n,65,2.16,1.08,2.88,27.7,44.2,1010.52,0,0,0,0,905.04224
2018/11/21 09:57:00.000,n,33,11.88,6.48,16.2,27.8,44,1010.52,0,0,0,0,906.3176
2018/11/21 09:58:00.000,n,35,11.88,3.24,16.919998,27.8,43.6,1010.42,0,0,0,0,907.96032
2018/11/21 09:59:00.008,n,11,15.12,13.68,17.64,27.7,44,1010.42,0,0,0,0,910.27176
2018/11/21 10:00:00.005,n,20,14.04,9.36,16.2,27.7,44.1,1010.52,0,0,0,0,910.75552
2018/11/21 10:01:00.002,n,24,3.24,1.44,5.76,27.8,44.1,1010.52,0,0,0,0,912.212
2018/11/21 10:02:00.000,n,345,5.04,0.72,7.56,27.9,46.5,1010.42,0,0,0,0,913.7828
2018/11/21 10:03:00.011,n,15,11.52,9.36,12.24,27.8,44.7,1010.42,0,0,0,0,915.60312
2018/11/21 10:04:00.000,n,27,16.919998,11.52,19.8,27.9,43.2,1010.32,0,0,0,0,916.85592
2018/11/21 10:05:00.000,n,34,15.84,14.04,17.28,27.6,43.7,1010.32,0,0,0,0,918.12672
2018/11/21 10:06:00.003,n,13,7.92,6.84,8.64,27.5,44.4,1010.32,0,0,0,0,919.50576
2018/11/21 10:07:00.000,n,21,6.84,6.12,7.92,27.6,44.3,1010.32,0,0,0,0,920.36208
2018/11/21 10:08:00.000,n,325,1.44,0.36,3.6,27.8,44.9,1010.32,0,0,0,0,922.34304
2018/11/21 10:09:00.000,n,23,10.440002,9,11.16,28.1,43.5,1010.32,0,0,0,0,925.99472
2018/11/21 10:10:00.008,n,10,14.76,10.440002,16.56,28.4,42.9,1010.22,0,0,0,0,923.3772
2018/11/21 10:11:00.005,n,30,12.24,11.52,12.96,28.4,42.8,1010.22,0,0,0,0,926.65456
2018/11/21 10:12:00.004,n,356,7.56,5.4,8.64,28.3,43.2,1010.22,0,0,0,0,928.51696
2018/11/21 10:13:00.002,n,2,11.52,7.56,13.68,28.4,42.9,1010.12,0,0,0,0,929.5348
2018/11/21 10:14:00.000,n,3,14.04,8.64,20.16,28.4,42.9,1010.22,0,0,0,0,930.85768
2018/11/21 10:15:00.000,n,4,18.359998,11.52,20.880002,28.2,42.6,1010.12,0,0,0,0,933.42968
2018/11/21 10:16:00.000,n,1,12.24,11.16,12.6,28,43.3,1010.12,0,0,0,0,933.37208
2018/11/21 10:17:00.006,n,5,16.2,12.96,19.44,28,43.3,1010.02,0,0,0,0,935.89408
2018/11/21 10:18:00.004,n,56,9,3.6,16.919998,28,43.4,1010.02,0,0,0,0,937.1532
2018/11/21 10:19:00.001,n,40,26.64,24.48,29.16,27.9,43.4,1010.02,0,0,0,0,936.07288
2018/11/21 10:20:00.000,n,41,11.16,6.12,14.4,27.9,43.5,1010.02,0,0,0,0,933.78184
2018/11/21 10:21:00.011,n,21,12.96,6.12,18,28,43.4,1010.02,0,0,0,0,938.07264
2018/11/21 10:22:00.000,n,342,21.599998,18.72,24.119998,28.1,43.1,1010.02,0,0,0,0,940.96792
2018/11/21 10:23:00.000,n,352,11.88,10.440002,13.68,28.2,42.8,1010.02,0,0,0,0,942.52104
2018/11/21 10:24:00.002,n,13,10.440002,8.64,13.32,28.2,43.1,1010.02,0,0,0,0,943.20792
2018/11/21 10:25:00.000,n,11,20.880002,16.56,23.759998,28.3,42.6,1009.92,0,0,0,0,944.0396
2018/11/21 10:26:00.000,n,22,3.24,1.08,5.04,28.3,43,1009.92,0,0,0,0,944.0972
2018/11/21 10:27:00.009,n,351,14.04,11.52,16.2,28.4,42.6,1009.92,0,0,0,0,946.22312
2018/11/21 10:28:00.007,n,28,14.76,14.04,15.48,28.5,42.3,1009.92,0,0,0,0,945.64256
2018/11/21 10:29:00.004,n,21,11.52,10.8,12.6,28.5,42.6,1009.92,0,0,0,0,947.43472
2018/11/21 10:30:00.003,n,33,17.64,9.72,21.24,28.6,42.3,1009.92,0,0,0,0,949.19216
2018/11/21 10:31:00.000,n,350,12.96,10.440002,15.12,28.7,42.2,1009.92,0,0,0,0,948.82312
2018/11/21 10:32:00.000,n,11,12.6,5.76,14.76,28.7,42.3,1009.92,0,0,0,0,950.5472
2018/11/21 10:33:00.000,n,1,14.76,12.24,17.64,28.8,41.7,1009.92,0,0,0,0,952.74488
2018/11/21 10:34:00.006,n,354,14.04,9,16.56,28.7,45.1,1009.92,0,0,0,0,954.3812
2018/11/21 10:35:00.003,n,20,14.04,5.76,16.919998,28.7,41.9,1009.82,0,0,0,0,957.01528
2018/11/21 10:36:00.000,n,0,15.84,14.04,16.56,28.6,43.3,1009.82,0,0,0,0,956.61024
2018/11/21 10:37:00.000,n,332,10.8,9.72,12.96,28.6,43.1,1009.82,0,0,0,0,958.12376
2018/11/21 10:38:00.012,n,21,20.880002,9,25.199998,28.5,42.2,1009.72,0,0,0,0,959.03208
2018/11/21 10:39:00.009,n,18,16.56,14.4,19.8,28.5,42.7,1009.72,0,0,0,0,961.1072
2018/11/21 10:40:00.000,n,21,16.919998,16.2,18,28.5,42.4,1009.72,0,0,0,0,961.67144
2018/11/21 10:41:00.002,n,15,6.12,5.76,6.84,28.4,42.5,1009.62,0,0,0,0,962.95728
2018/11/21 10:42:00.000,n,30,6.12,3.96,7.92,28.4,42.8,1009.62,0,0,0,0,961.76016
2018/11/21 10:44:00.006,n,28,12.6,8.28,14.04,28.7,42.5,1009.62,0,0,0,0,965.87416
2018/11/21 10:45:00.000,n,351,18.359998,17.28,20.519998,28.9,41.9,1009.52,0,0,0,0,966.0196
2018/11/21 10:46:00.000,n,291,11.52,1.8,18.72,28.9,43.8,1009.52,0,0,0,0,966.2152
2018/11/21 10:47:00.010,n,307,9,3.24,16.2,29,44.2,1009.52,0,0,0,0,970.25648
2018/11/21 10:48:00.007,n,321,6.12,3.96,7.56,29.2,41.5,1009.62,0,0,0,0,970.2124
2018/11/21 10:49:00.000,n,342,12.24,9.72,15.12,29.4,44,1009.52,0,0,0,0,972.51576
2018/11/21 10:50:00.001,n,348,22.68,18.72,24.48,29.4,42.9,1009.52,0,0,0,0,974.89576
2018/11/21 10:51:00.000,n,19,9.36,5.4,13.32,29.4,40.7,1009.52,0,0,0,0,977.09504
2018/11/21 10:52:00.000,n,28,12.96,9,15.48,29.5,40.6,1009.52,0,0,0,0,978.06424
2018/11/21 10:53:00.000,n,52,11.88,7.92,16.2,29.5,40.6,1009.42,0,0,0,0,978.34096
2018/11/21 10:54:00.006,n,24,6.84,6.12,7.56,29.5,40.1,1009.42,0,0,0,0,982.4228
2018/11/21 10:55:00.003,n,13,6.12,5.04,7.2,29.4,40.3,1009.42,0,0,0,0,984.33976
2018/11/21 10:56:00.000,n,5,11.88,9.72,14.04,29.3,45.5,1009.42,0,0,0,0,988.21792
2018/11/21 10:57:00.013,n,35,14.76,14.04,16.919998,29.3,41.1,1009.42,0,0,0,0,992.97256
2018/11/21 10:58:00.000,n,17,15.48,14.4,16.2,29.4,40.7,1009.42,0,0,0,0,996.53776
2018/11/21 10:59:00.000,n,81,8.28,2.88,12.96,29.5,40.6,1009.42,0,0,0,0,999.9684
2018/11/21 11:00:00.004,n,88,2.16,1.44,2.52,29.7,40.3,1009.32,0,0,0,0,1006.3136
2018/11/21 11:01:00.003,n,354,10.8,7.92,14.04,29.8,40.3,1009.32,0,0,0,0,1014.3138
2018/11/21 11:02:00.000,n,13,21.96,18,25.199998,29.9,39.7,1009.12,0,0,0,0,901.07632
2018/11/21 11:03:00.000,n,37,14.4,11.88,19.8,29.7,39.9,1009.12,0,0,0,0,941.67672
2018/11/21 11:04:00.011,n,15,18.359998,12.96,24.84,29.6,40,1009.12,0,0,0,0,898.98928
2018/11/21 11:05:00.008,n,355,13.68,7.92,17.28,29.6,40.1,1009.12,0,0,0,0,973.44424
2018/11/21 11:06:00.006,n,35,18,10.08,23.759998,29.6,39.6,1009.02,0,0,0,0,1025.3846
2018/11/21 11:07:00.000,n,14,10.08,6.84,12.24,29.6,40.1,1009.02,0,0,0,0,1044.5962
2018/11/21 11:08:00.000,n,25,3.96,1.44,14.04,29.8,40.1,1009.02,0,0,0,0,1041.4924
2018/11/21 11:09:00.000,n,336,3.96,2.88,5.76,30.1,42.1,1009.02,0,0,0,0,1055.5712
2018/11/21 11:10:00.000,n,21,19.8,16.2,21.24,30.3,39,1009.02,0,0,0,0,1040.3786
2018/11/21 11:11:00.008,n,53,8.28,3.6,19.44,30.3,39,1008.92,0,0,0,0,1006.8982
2018/11/21 11:12:00.005,n,352,11.88,8.28,14.04,30.2,41.1,1008.82,0,0,0,0,913.04592
2018/11/21 11:13:00.002,n,15,16.56,15.12,17.64,30.1,38.6,1008.82,0,0,0,0,1050.8168
2018/11/21 11:14:00.000,n,15,15.84,14.4,16.56,29.9,39.1,1008.82,0,0,0,0,1026.2592
2018/11/21 11:15:00.014,n,16,14.76,14.4,16.2,29.8,39.4,1008.72,0,0,0,0,1031.2516
2018/11/21 11:16:00.000,n,65,11.16,3.24,16.919998,29.8,39.6,1008.82,0,0,0,0,1035.722
2018/11/21 11:17:00.000,n,9,23.04,18.359998,25.919998,29.9,39.6,1008.72,0,0,0,0,1027.3364
2018/11/21 11:18:00.000,n,312,7.2,3.96,10.08,29.8,42.2,1008.72,0,0,0,0,1020.1354
2018/11/21 11:19:00.004,n,13,8.28,7.56,9,29.8,40.5,1008.72,0,0,0,0,1011.095
2018/11/21 11:20:00.002,n,18,10.440002,5.76,15.84,29.9,39.7,1008.62,0,0,0,0,1008.3712
2018/11/21 11:21:00.000,n,49,13.68,12.96,15.12,30,39.7,1008.62,0,0,0,0,1001.2636
2018/11/21 11:22:00.000,n,78,7.92,4.68,10.08,29.9,39.6,1008.62,0,0,0,0,996.73096
2018/11/21 11:23:00.010,n,25,15.12,7.92,20.880002,30,39.3,1008.62,0,0,0,0,992.72872
2018/11/21 11:24:00.008,n,16,20.880002,18.359998,24.119998,30,39.3,1008.52,0,0,0,0,988.224
2018/11/21 11:25:00.000,n,42,22.68,18,23.759998,29.9,39.6,1008.52,0,0,0,0,986.67296
2018/11/21 11:26:00.000,n,20,9.36,5.76,12.24,29.7,40.3,1008.52,0,0,0,0,986.4656
2018/11/21 11:27:00.000,n,21,8.28,5.04,10.08,29.8,40.2,1008.52,0,0,0,0,986.64784
2018/11/21 11:28:00.000,n,26,11.16,8.64,14.76,30,39.8,1008.42,0,0,0,0,983.98288
2018/11/21 11:29:00.008,n,41,11.16,9.36,11.52,30.1,39.5,1008.42,0,0,0,0,982.56072
2018/11/21 11:30:00.005,n,2,15.84,12.6,17.28,30.1,39.6,1008.42,0,0,0,0,980.32704
2018/11/21 11:31:00.002,n,22,13.32,10.440002,14.4,30.1,39.4,1008.42,0,0,0,0,980.49672
2018/11/21 11:32:00.000,n,100,5.04,2.52,6.12,30.1,39.5,1008.42,0,0,0,0,981.33152
2018/11/21 11:33:00.011,n,54,10.08,8.64,10.8,30.3,39.5,1008.42,0,0,0,0,981.28736
2018/11/21 11:34:00.000,n,39,10.08,7.92,12.6,30.4,39,1008.42,0,0,0,0,981.0364
2018/11/21 11:35:00.000,n,3,16.2,12.6,20.880002,30.3,39,1008.32,0,0,0,0,980.80432
2018/11/21 11:36:00.002,n,34,9.72,2.88,14.04,30.3,39.7,1008.32,0,0,0,0,980.51528
2018/11/21 11:38:00.002,n,24,10.8,8.64,12.24,30.3,41.7,1008.32,0,0,0,0,980.89784
2018/11/21 11:39:00.000,n,81,4.32,2.88,5.76,30.3,42,1008.22,0,0,0,0,982.65408
2018/11/21 11:40:00.008,n,68,12.96,9.72,15.48,30.3,40.8,1008.22,0,0,0,0,980.67808
2018/11/21 11:41:00.005,n,9,12.96,11.52,15.48,30.3,42.3,1008.22,0,0,0,0,982.96128
2018/11/21 11:42:00.003,n,15,11.88,9,12.96,30.5,39.4,1008.22,0,0,0,0,979.7424
2018/11/21 11:43:00.000,n,19,15.48,11.52,20.519998,30.5,39.8,1008.12,0,0,0,0,982.0836
2018/11/21 11:44:00.000,n,11,18.72,15.84,21.24,30.6,40.6,1008.22,0,0,0,0,977.038
2018/11/21 11:45:00.000,n,19,21.96,19.44,25.919998,30.5,41.8,1008.22,0,0,0,0,971.45112
2018/11/21 11:46:00.000,n,34,6.48,2.52,13.32,30.2,43.2,1008.22,0,0,0,0,971.66488
2018/11/21 11:47:00.004,n,24,15.48,9.36,18.72,29.9,44.4,1008.22,0,0,0,0,970.46336
2018/11/21 11:48:00.001,n,61,26.64,14.04,34.56,29.7,44.5,1007.92,0,0,0,0,972.72416
2018/11/21 11:49:00.000,n,16,20.880002,12.96,24.48,29.2,45.4,1008.02,0,0,0,0,972.75576
2018/11/21 11:50:00.012,n,54,22.68,20.16,27.359998,28.9,47,1008.02,0,0,0,0,972.35768
2018/11/21 11:51:00.009,n,37,14.4,9.36,19.08,28.8,47.7,1008.02,0,0,0,0,972.3956
2018/11/21 11:52:00.000,n,47,22.68,11.16,28.8,28.8,47.8,1008.02,0,0,0,0,971.70256
2018/11/21 11:53:00.001,n,53,24.48,15.12,29.88,28.9,47.6,1008.02,0,0,0,0,972.16184
2018/11/21 11:54:00.000,n,5,27.359998,25.56,29.519998,29,47.5,1007.92,0,0,0,0,974.7252
2018/11/21 11:55:00.000,n,36,11.88,6.48,20.880002,29.1,47.1,1007.92,0,0,0,0,973.91128
2018/11/21 11:56:00.000,n,40,14.4,8.28,16.919998,29.1,47,1008.02,0,0,0,0,972.76216
2018/11/21 11:57:00.006,n,9,11.88,9.36,14.04,29.1,46.9,1008.02,0,0,0,0,973.49456
2018/11/21 11:58:00.003,n,58,5.04,0.72,7.2,29.2,46.6,1007.92,0,0,0,0,972.59152
2018/11/21 11:59:00.000,n,55,17.28,14.76,20.519998,29.3,46,1007.82,0,0,0,0,973.5704
2018/11/21 12:00:00.013,n,37,28.8,14.76,41.039996,29.2,45.8,1007.82,0,0,0,0,973.51368
2018/11/21 12:01:00.000,n,34,24.119998,19.08,32.399998,28.9,46.4,1007.72,0,0,0,0,972.80624
2018/11/21 12:02:00.000,n,46,25.919998,21.599998,29.88,28.8,46.9,1007.82,0,0,0,0,972.68616
2018/11/21 12:03:00.000,n,48,22.319998,17.28,24.84,28.8,47,1007.72,0,0,0,0,974.38688
2018/11/21 12:04:00.006,n,70,18.359998,15.84,19.44,28.8,47.3,1007.72,0,0,0,0,973.01728
2018/11/21 12:05:00.003,n,9,12.96,11.16,14.4,28.9,47.4,1007.72,0,0,0,0,974.00848
2018/11/21 12:06:00.000,n,2,27.72,25.56,31.319998,29.1,46.9,1007.62,0,0,0,0,976.6688
2018/11/21 12:07:00.000,n,36,12.96,11.52,14.4,29.2,47.3,1007.72,0,0,0,0,971.46
2018/11/21 12:08:00.011,n,65,12.24,10.08,15.12,29.4,46.5,1007.72,0,0,0,0,973.28872
2018/11/21 12:09:00.008,n,42,20.880002,11.52,25.56,29.5,45.8,1007.52,0,0,0,0,970.88136
2018/11/21 12:10:00.000,n,27,20.16,11.52,23.04,29.5,45.6,1007.52,0,0,0,0,971.9556
2018/11/21 12:11:00.002,n,41,23.4,11.88,27,29.4,45.8,1007.12,0,0,0,0,960.99728
2018/11/21 12:12:00.000,n,16,19.8,15.48,22.319998,29.2,46.4,1007.32,0,0,0,0,961.57424
2018/11/21 12:13:00.000,n,37,8.64,1.8,20.519998,29.1,46.7,1007.42,0,0,0,0,947.89184
2018/11/21 12:14:00.000,n,20,13.68,4.32,21.599998,29.2,46.4,1007.42,0,0,0,0,961.2552
2018/11/21 12:15:00.005,n,31,27,10.8,34.2,29.2,45.5,1007.32,0,0,0,0,954.80808
2018/11/21 12:16:00.002,n,28,25.919998,23.759998,28.08,29,46,1007.42,0,0,0,0,711.82504
2018/11/21 12:17:00.000,n,64,22.319998,18,25.919998,29,46,1007.32,0,0,0,0,821.9752
2018/11/21 12:18:00.014,n,26,24.84,11.52,33.119998,29.2,45.8,1007.32,0,0,0,0,843.92992
2018/11/21 12:19:00.000,n,66,12.96,11.16,15.12,29.1,46.2,1007.42,0,0,0,0,862.04944
2018/11/21 12:20:00.000,n,48,19.8,16.2,24.48,29.2,45.9,1007.42,0,0,0,0,768.70008
