"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/23 08:03:00.000,n,245,14.04,11.16,18.72,22.3,22.2,1009.52,0.01,0,0,0,687.06224
2018/11/23 08:04:00.002,n,268,16.919998,14.4,19.08,22.3,22.9,1009.52,0.01,0,0,0,691.35392
2018/11/23 08:05:00.009,n,258,13.32,11.88,13.68,22.3,22.4,1009.42,0.01,0,0,0,691.14328
2018/11/23 08:06:00.016,n,283,9,7.92,10.440002,22.3,22.2,1009.42,0.01,0,0,0,697.91696
2018/11/23 08:07:00.000,n,257,2.52,1.8,3.96,22.4,25.2,1009.52,0.01,0,0,0,702.03744
2018/11/23 08:08:00.000,n,282,12.96,9.36,17.28,22.4,22.7,1009.42,0.01,0,0,0,703.61272
2018/11/23 08:09:00.000,n,259,15.48,12.96,19.44,22.5,23.3,1009.42,0.01,0,0,0,705.31656
2018/11/23 08:10:00.003,n,262,10.8,9,11.88,22.5,22.2,1009.42,0.01,0,0,0,711.90256
2018/11/23 08:11:00.008,n,266,14.4,12.24,16.919998,22.6,22.5,1009.42,0.01,0,0,0,712.65232
2018/11/23 08:12:00.000,n,255,15.84,12.96,18.72,22.6,23.6,1009.42,0.01,0,0,0,713.45768
2018/11/23 08:13:00.002,n,282,18.359998,17.28,19.44,22.6,23.8,1009.42,0.01,0,0,0,717.87664
2018/11/23 08:14:00.008,n,263,14.4,6.48,17.28,22.6,23.6,1009.32,0.01,0,0,0,717.3484
2018/11/23 08:15:00.013,n,274,9,2.52,13.68,22.7,22.9,1009.42,0.01,0,0,0,718.22424
2018/11/23 08:16:00.001,n,290,16.919998,15.84,17.64,22.7,23.1,1009.42,0.01,0,0,0,723.96672
2018/11/23 08:17:00.000,n,242,22.319998,20.519998,24.48,22.6,23.6,1009.32,0.01,0,0,0,725.44712
2018/11/23 08:18:00.000,n,244,13.32,11.16,14.4,22.6,22.6,1009.42,0.01,0,0,0,726.82224
2018/11/23 08:19:00.001,n,240,14.76,11.88,17.64,22.6,23,1009.42,0.01,0,0,0,732.63952
2018/11/23 08:20:00.006,n,245,13.68,11.88,15.84,22.6,23.5,1009.42,0.01,0,0,0,734.49104
2018/11/23 08:21:00.000,n,274,14.04,9.72,16.56,22.6,22.8,1009.42,0.01,0,0,0,737.52568
2018/11/23 08:22:00.001,n,245,10.440002,7.92,14.04,22.6,22.6,1009.42,0.01,0,0,0,736.54032
2018/11/23 08:23:00.007,n,258,16.56,14.76,18,22.6,23.1,1009.42,0.01,0,0,0,740.51248
2018/11/23 08:24:00.012,n,245,27.359998,24.119998,32.760002,22.6,24.4,1009.42,0.01,0,0,0,743.27304
2018/11/23 08:25:00.000,n,267,21.96,18.359998,25.199998,22.6,25.3,1009.42,0.01,0,0,0,748.39424
2018/11/23 08:26:00.000,n,258,14.76,11.88,16.2,22.6,22.3,1009.32,0.01,0,0,0,752.17504
2018/11/23 08:27:00.000,n,275,38.16,33.839996,40.32,22.6,27.5,1009.32,0.01,0,0,0,756.01352
2018/11/23 08:28:00.000,n,313,14.04,4.32,19.8,22.5,25.1,1009.32,0.01,0,0,0,762.94472
2018/11/23 08:29:00.006,n,262,15.48,12.6,18,22.5,23.4,1009.32,0.01,0,0,0,761.22136
2018/11/23 08:30:00.010,n,253,26.28,21.24,29.88,22.5,23.7,1009.32,0.01,0,0,0,765.12272
2018/11/23 08:31:00.000,n,247,24.119998,20.519998,25.919998,22.5,24.8,1009.32,0.01,0,0,0,769.7956
2018/11/23 08:32:00.006,n,260,18.72,16.919998,19.44,22.6,24.8,1009.32,0.01,0,0,0,765.8732
2018/11/23 08:33:00.010,n,227,8.64,6.12,11.16,22.6,22.3,1009.32,0.01,0,0,0,768.462
2018/11/23 08:34:00.000,n,257,19.08,17.28,20.880002,22.8,24,1009.32,0.01,0,0,0,778.79
2018/11/23 08:35:00.000,n,290,16.56,12.96,21.599998,22.8,23.8,1009.32,0.01,0,0,0,771.37216
2018/11/23 08:36:00.000,n,255,14.4,11.88,17.28,22.9,22.7,1009.32,0.01,0,0,0,781.89672
2018/11/23 08:37:00.001,n,262,34.2,30.599998,41.399996,22.9,26.2,1009.22,0.01,0,0,0,780.91408
2018/11/23 08:38:00.000,n,285,9.72,7.92,11.88,22.9,23.4,1009.32,0.01,0,0,0,796.11544
2018/11/23 08:39:00.005,n,277,14.04,9,19.8,22.8,22.1,1009.32,0.01,0,0,0,789.41256
2018/11/23 08:40:00.010,n,255,36,32.399998,38.519996,22.9,27.5,1009.22,0.01,0,0,0,790.95616
2018/11/23 08:41:00.014,n,240,8.28,4.32,12.24,22.9,25.5,1009.32,0.01,0,0,0,794.05128
2018/11/23 08:42:00.004,n,264,14.76,9.36,18.359998,23,22.8,1009.32,0.01,0,0,0,796.6004
2018/11/23 08:43:00.000,n,273,11.52,8.64,14.4,23.1,22.3,1009.32,0.01,0,0,0,798.84224
2018/11/23 08:44:00.000,n,286,17.64,14.76,19.8,23.2,22.7,1009.22,0.01,0,0,0,800.28752
2018/11/23 08:45:00.004,n,266,14.04,7.2,16.919998,23.2,22.4,1009.22,0.01,0,0,0,804.17912
2018/11/23 08:46:00.000,n,274,12.24,7.92,14.76,23.2,22.8,1009.22,0.01,0,0,0,804.24656
2018/11/23 08:47:00.000,n,288,19.8,16.919998,23.759998,23.3,22.6,1009.22,0.01,0,0,0,805.196
2018/11/23 08:48:00.005,n,229,10.08,7.92,11.88,23.3,21.8,1009.22,0.01,0,0,0,811.17288
2018/11/23 08:49:00.009,n,291,3.24,2.52,4.68,23.4,22.6,1009.32,0.01,0,0,0,811.2128
2018/11/23 08:50:00.015,n,247,9.36,8.64,12.6,23.5,22.4,1009.22,0.01,0,0,0,819.13552
2018/11/23 08:51:00.003,n,314,5.04,3.96,6.12,23.8,22.1,1009.22,0.01,0,0,0,822.48632
2018/11/23 08:52:00.000,n,272,16.56,15.12,18.72,23.9,22.3,1009.22,0.01,0,0,0,825.36232
2018/11/23 08:53:00.000,n,267,28.08,22.68,32.399998,23.8,25.4,1009.22,0.01,0,0,0,822.92032
2018/11/23 08:54:00.004,n,238,11.88,6.48,18.359998,23.6,21.8,1009.22,0.01,0,0,0,826.87448
2018/11/23 08:55:00.000,n,309,14.4,10.440002,19.08,23.5,23.5,1009.22,0.01,0,0,0,826.43496
2018/11/23 08:56:00.000,n,233,18.72,4.68,21.599998,23.4,22.6,1009.22,0.01,0,0,0,833.3988
2018/11/23 08:57:00.004,n,256,21.24,20.16,24.119998,23.4,23.4,1009.12,0.01,0,0,0,838.26608
2018/11/23 08:58:00.010,n,270,22.319998,21.24,23.4,23.5,23.8,1009.22,0.01,0,0,0,837.16376
2018/11/23 08:59:00.014,n,274,19.44,16.2,21.599998,23.6,22.7,1009.22,0.01,0,0,0,845.98576
2018/11/23 09:00:00.002,n,254,10.08,6.12,15.48,23.6,21.7,1009.22,0.01,0,0,0,842.6856
2018/11/23 09:01:00.000,n,248,16.2,13.68,18.359998,23.6,21.5,1009.12,0.01,0,0,0,844.7648
2018/11/23 09:02:00.000,n,228,10.440002,9.36,11.88,23.6,21.1,1009.12,0.01,0,0,0,847.23912
2018/11/23 09:03:00.002,n,258,11.52,10.440002,12.96,23.7,21.6,1009.12,0.01,0,0,0,851.7716
2018/11/23 09:04:00.007,n,256,2.52,1.8,3.6,23.8,21,1009.12,0.01,0,0,0,845.6144
2018/11/23 09:05:00.000,n,268,15.84,12.96,19.44,23.9,21.9,1009.22,0.01,0,0,0,845.89304
2018/11/23 09:06:00.001,n,275,29.16,27.72,31.68,23.9,23.7,1009.12,0.01,0,0,0,850.86616
2018/11/23 09:07:00.007,n,271,10.08,7.56,15.84,23.9,23,1009.12,0.01,0,0,0,863.62096
2018/11/23 09:08:00.012,n,250,28.44,24.48,34.2,24,23.6,1009.12,0.01,0,0,0,859.65952
2018/11/23 09:09:00.000,n,272,21.24,14.04,24.119998,23.9,21.8,1009.22,0.01,0,0,0,864.6476
2018/11/23 09:10:00.000,n,255,18.359998,9.72,24.84,23.8,22,1009.22,0.01,0,0,0,859.34912
2018/11/23 09:11:00.000,n,285,12.6,9,18.72,23.8,21.2,1009.02,0.01,0,0,0,870.63176
2018/11/23 09:12:00.000,n,251,23.04,20.16,26.64,23.8,21.3,1009.02,0.01,0,0,0,871.41056
2018/11/23 09:13:00.006,n,248,23.4,19.08,32.039998,23.9,21.9,1009.02,0.01,0,0,0,874.97472
2018/11/23 09:14:00.000,n,269,30.599998,21.24,37.08,23.9,26.5,1009.02,0.01,0,0,0,886.76432
2018/11/23 09:15:00.009,n,272,19.44,14.04,26.64,23.7,21.7,1009.12,0.01,0,0,0,875.0864
2018/11/23 09:16:00.000,n,288,26.64,22.68,28.44,23.8,22.3,1009.12,0.01,0,0,0,883.39176
2018/11/23 09:17:00.003,n,277,12.6,10.8,13.68,23.9,20,1009.12,0.01,0,0,0,875.76176
2018/11/23 09:18:00.009,n,228,7.92,5.4,10.440002,24,20.2,1009.02,0.01,0,0,0,887.3688
2018/11/23 09:19:00.000,n,278,26.28,19.8,31.319998,24.2,22.5,1008.92,0.01,0,0,0,887.1024
2018/11/23 09:20:00.003,n,274,13.68,8.28,18,24.2,20.9,1009.02,0.01,0,0,0,884.6168
2018/11/23 09:21:00.000,n,231,15.12,13.68,16.56,24.3,20.2,1009.02,0.01,0,0,0,886.17896
2018/11/23 09:22:00.000,n,266,10.8,3.6,14.04,24.3,20.8,1009.02,0.01,0,0,0,890.1224
2018/11/23 09:23:00.003,n,239,13.68,7.92,17.64,24.3,20.9,1008.92,0.01,0,0,0,897.09448
2018/11/23 09:24:00.008,n,255,9.72,6.84,13.68,24.3,20.4,1009.02,0.01,0,0,0,899.19936
2018/11/23 09:25:00.009,n,258,22.68,19.44,26.28,24.3,21.9,1009.02,0.01,0,0,0,900.81064
2018/11/23 09:26:00.000,n,284,15.48,12.96,17.64,24.2,20.3,1009.02,0.01,0,0,0,898.88192
2018/11/23 09:27:00.004,n,261,20.880002,16.919998,27.359998,24.2,21.6,1009.02,0.01,0,0,0,897.29416
2018/11/23 09:28:00.000,n,260,33.119998,25.56,35.64,24.2,23.4,1008.92,0.01,0,0,0,897.0348
2018/11/23 09:29:00.000,n,265,25.919998,24.48,28.08,24.1,23.5,1008.92,0.01,0,0,0,906.78824
2018/11/23 09:30:00.004,n,27,3.96,3.24,5.4,24.1,19.9,1008.92,0.01,0,0,0,901.26968
2018/11/23 09:31:00.000,n,276,23.759998,22.319998,26.64,24.2,21.7,1008.82,0.01,0,0,0,905.24032
2018/11/23 09:32:00.000,n,33,7.2,5.76,7.92,24.3,20.9,1008.82,0.01,0,0,0,907.79736
2018/11/23 09:33:00.005,n,255,33.119998,29.88,37.08,24.5,24.4,1008.92,0.01,0,0,0,913.10352
2018/11/23 09:34:00.001,n,269,26.28,23.4,30.239998,24.5,23.5,1008.82,0.01,0,0,0,912.09152
2018/11/23 09:35:00.007,n,230,13.32,6.84,18,24.4,19.5,1008.82,0.01,0,0,0,920.7936
2018/11/23 09:36:00.012,n,279,16.2,10.8,20.880002,24.4,19.9,1008.82,0.01,0,0,0,922.47328
2018/11/23 09:37:00.000,n,305,15.48,10.08,18.359998,24.4,20.5,1008.82,0.01,0,0,0,924.67704
2018/11/23 09:38:00.000,n,265,12.96,10.08,15.48,24.5,21.1,1008.82,0.01,0,0,0,931.08936
2018/11/23 09:39:00.000,n,263,15.48,12.96,19.8,24.6,19.9,1008.72,0.01,0,0,0,927.21664
2018/11/23 09:40:00.000,n,246,29.519998,25.56,36,24.5,21.2,1008.82,0.01,0,0,0,930.3456
2018/11/23 09:41:00.000,n,237,24.48,18.359998,30.599998,24.5,20.3,1008.92,0.01,0,0,0,926.23608
2018/11/23 09:42:00.003,n,255,18.72,16.2,23.04,24.5,20.5,1008.82,0.01,0,0,0,933.98912
2018/11/23 09:43:00.008,n,212,3.6,2.16,5.76,24.4,19,1008.82,0.01,0,0,0,938.33976
2018/11/23 09:44:00.013,n,279,8.28,4.32,12.24,24.4,19.2,1008.82,0.01,0,0,0,926.114
2018/11/23 09:45:00.003,n,256,16.919998,12.6,18.72,24.5,20.4,1008.82,0.01,0,0,0,921.2316
2018/11/23 09:46:00.000,n,277,22.319998,20.16,24.119998,24.5,20.9,1008.82,0.01,0,0,0,940.02488
2018/11/23 09:47:00.000,n,279,21.24,14.4,24.84,24.5,21.1,1008.82,0.01,0,0,0,932.79
2018/11/23 09:48:00.003,n,270,11.52,8.64,12.96,24.6,20.8,1008.72,0.01,0,0,0,935.73136
2018/11/23 09:49:00.008,n,253,14.4,9,18.359998,24.7,19.9,1008.72,0.01,0,0,0,947.66208
2018/11/23 09:50:00.000,n,263,15.12,13.32,16.56,24.7,19.9,1008.72,0.01,0,0,0,943.47104
2018/11/23 09:51:00.002,n,290,18,15.48,20.519998,24.8,21.1,1008.72,0.01,0,0,0,943.41384
2018/11/23 09:52:00.007,n,266,28.8,25.56,33.119998,24.8,23.5,1008.72,0.01,0,0,0,954.7708
2018/11/23 09:53:00.012,n,294,17.64,14.4,20.880002,24.7,20.3,1008.72,0.01,0,0,0,948.32488
2018/11/23 09:54:00.002,n,298,11.88,10.08,15.48,24.7,21.6,1008.72,0.01,0,0,0,951.93968
2018/11/23 09:55:00.000,n,258,20.880002,16.2,25.919998,24.7,21,1008.62,0.01,0,0,0,951.55216
2018/11/23 09:56:00.000,n,250,12.96,10.440002,16.2,24.7,21.2,1008.62,0.01,0,0,0,955.18296
2018/11/23 09:57:00.002,n,259,7.56,5.76,10.8,24.6,21.2,1008.62,0.01,0,0,0,956.95648
2018/11/23 09:58:00.008,n,229,18.359998,16.919998,20.16,24.6,20.2,1008.62,0.01,0,0,0,961.83032
2018/11/23 09:59:00.000,n,236,12.24,10.440002,15.84,24.7,20.3,1008.62,0.01,0,0,0,964.6428
2018/11/23 10:00:00.001,n,237,21.24,19.44,24.119998,24.7,20.5,1008.62,0.01,0,0,0,954.32056
2018/11/23 10:01:00.007,n,260,27.72,15.48,36,24.7,23.8,1008.52,0.01,0,0,0,966.06568
2018/11/23 10:02:00.004,n,269,10.8,7.92,15.12,24.6,20.4,1008.62,0.01,0,0,0,976.65008
2018/11/23 10:03:00.010,n,249,24.48,18,27.359998,24.6,20.7,1008.42,0.01,0,0,0,972.25696
2018/11/23 10:04:00.000,n,235,12.96,9,18.359998,24.6,19.7,1008.42,0.01,0,0,0,967.22168
2018/11/23 10:05:00.004,n,232,12.96,3.96,18.72,24.6,20.6,1008.42,0.01,0,0,0,970.11048
2018/11/23 10:06:00.000,n,258,20.519998,17.28,23.04,24.6,21.8,1008.42,0.01,0,0,0,972.83536
2018/11/23 10:07:00.000,n,247,16.56,14.4,21.96,24.7,21.4,1008.32,0.01,0,0,0,975.45824
2018/11/23 10:08:00.003,n,253,14.76,12.6,17.28,24.8,21.3,1008.32,0.01,0,0,0,981.99024
2018/11/23 10:09:00.008,n,281,27,22.68,32.399998,24.9,22.2,1008.52,0.01,0,0,0,979.40784
2018/11/23 10:10:00.013,n,276,27,25.199998,29.16,25,22.1,1008.42,0.01,0,0,0,980.52064
2018/11/23 10:11:00.001,n,258,25.199998,21.96,26.64,25.1,22.2,1008.42,0.01,0,0,0,986.95752
2018/11/23 10:12:00.008,n,260,29.16,23.759998,36.36,25.1,23.8,1008.32,0.01,0,0,0,989.45144
2018/11/23 10:13:00.000,n,281,15.12,11.52,22.319998,25.1,19.8,1008.32,0.01,0,0,0,986.76376
2018/11/23 10:14:00.000,n,273,18.72,15.12,24.48,25.2,19.3,1008.42,0.01,0,0,0,984.66112
2018/11/23 10:15:00.000,n,209,3.24,1.44,5.04,25.2,19.1,1008.42,0.01,0,0,0,989.40768
2018/11/23 10:16:00.005,n,245,28.08,26.64,29.88,25.3,22.5,1008.32,0.01,0,0,0,991.30128
2018/11/23 10:17:00.000,n,266,21.96,17.28,24.48,25.3,20.7,1008.32,0.01,0,0,0,994.54288
2018/11/23 10:18:00.001,n,277,27,24.119998,30.96,25.4,22,1008.32,0.01,0,0,0,996.97152
2018/11/23 10:19:00.006,n,249,15.48,14.4,16.56,25.3,19.2,1008.32,0.01,0,0,0,994.0364
2018/11/23 10:20:00.012,n,267,17.28,14.4,20.16,25.3,20.3,1008.32,0.01,0,0,0,999.1092
2018/11/23 10:21:00.001,n,295,16.2,13.68,20.519998,25.5,20.4,1008.32,0.01,0,0,0,998.65464
2018/11/23 10:22:00.000,n,253,30.599998,28.44,34.56,25.7,21.4,1008.32,0.01,0,0,0,1003.168
2018/11/23 10:23:00.000,n,254,21.599998,14.76,23.4,25.7,21.1,1008.32,0.01,0,0,0,1007.6048
2018/11/23 10:24:00.001,n,264,36.36,32.760002,37.8,25.7,21.7,1008.22,0.01,0,0,0,1003.6736
2018/11/23 10:25:00.005,n,257,23.4,11.88,28.8,25.6,23,1008.22,0.01,0,0,0,1009.6806
2018/11/23 10:26:00.000,n,292,17.64,14.04,24.84,25.5,20.1,1008.12,0.01,0,0,0,1008.0338
2018/11/23 10:27:00.000,n,244,19.08,6.84,26.64,25.3,19.5,1008.22,0.01,0,0,0,1009.2768
2018/11/23 10:28:00.006,n,269,31.68,9.72,40.32,25.3,22.5,1008.02,0.01,0,0,0,1007.4056
2018/11/23 10:29:00.004,n,276,20.519998,14.76,29.16,25.2,21.4,1007.92,0.01,0,0,0,1008.382
2018/11/23 10:30:00.010,n,261,25.56,17.64,30.599998,25.1,21,1008.12,0.01,0,0,0,1005.9678
2018/11/23 10:31:00.000,n,297,9,6.12,11.52,25.2,20.1,1008.12,0.01,0,0,0,1007.1008
2018/11/23 10:32:00.000,n,270,17.64,10.08,20.16,25.4,20.3,1008.12,0.01,0,0,0,1009.755
2018/11/23 10:33:00.000,n,248,30.239998,26.28,32.399998,25.4,22.3,1008.12,0.01,0,0,0,1012.6328
2018/11/23 10:34:00.001,n,294,16.2,11.52,21.24,25.5,19.7,1008.12,0.01,0,0,0,1017.326
2018/11/23 10:35:00.006,n,257,43.199996,34.92,48.6,25.5,23.1,1008.02,0.01,0,0,0,1016.8046
2018/11/23 10:36:00.011,n,260,31.319998,24.48,39.6,25.4,23.1,1008.12,0.01,0,0,0,1017.475
2018/11/23 10:37:00.008,n,267,19.8,15.12,24.48,25.3,20.3,1008.12,0.01,0,0,0,1016.431
2018/11/23 10:38:00.015,n,255,32.399998,27.359998,36.719996,25.3,22.8,1007.92,0.01,0,0,0,1010.1834
2018/11/23 10:39:00.010,n,260,30.239998,26.64,33.839996,25.3,20.7,1008.02,0.01,0,0,0,1021.014
2018/11/23 10:40:00.000,n,289,5.4,1.8,6.84,25.4,18.3,1008.02,0.01,0,0,0,1020.2138
2018/11/23 10:41:00.000,n,278,31.319998,18.72,42.839996,25.5,24.4,1008.02,0.01,0,0,0,1015.101
2018/11/23 10:42:00.002,n,278,30.96,23.4,37.8,25.6,21.2,1007.92,0.01,0,0,0,1016.5224
2018/11/23 10:43:00.000,n,262,42.12,38.519996,43.56,25.5,22.1,1007.92,0.01,0,0,0,1018.8382
2018/11/23 10:44:00.000,n,273,25.56,13.68,31.68,25.4,20.1,1008.02,0.01,0,0,0,1018.4598
2018/11/23 10:45:00.003,n,261,28.08,24.84,32.399998,25.5,21.3,1007.92,0.01,0,0,0,1016.6212
2018/11/23 10:46:00.008,n,275,32.760002,30.599998,36.36,25.5,22.3,1007.92,0.01,0,0,0,1026.2932
2018/11/23 10:47:00.004,n,281,28.8,26.64,31.319998,25.5,21.6,1007.92,0.01,0,0,0,1015.0516
2018/11/23 10:48:00.011,n,276,28.8,27.72,30.599998,25.4,21.9,1007.62,0.01,0,0,0,1017.7836
2018/11/23 10:49:00.000,n,265,50.399996,46.8,57.239996,25.4,24.5,1007.72,0.01,0,0,0,1018.1622
2018/11/23 10:50:00.000,n,271,17.64,13.68,20.519998,25.4,20,1007.82,0.01,0,0,0,1022.9298
2018/11/23 10:51:00.001,n,244,26.28,20.880002,29.519998,25.4,19.6,1007.82,0.01,0,0,0,1023.1708
2018/11/23 10:52:00.006,n,277,37.08,25.199998,40.32,25.5,23.2,1007.82,0.01,0,0,0,1024.0354
2018/11/23 10:53:00.000,n,300,20.519998,17.28,25.56,25.5,19.8,1007.82,0.01,0,0,0,1024.1034
2018/11/23 10:54:00.000,n,251,18,10.08,23.04,25.6,18.4,1007.82,0.01,0,0,0,1021.7674
2018/11/23 10:55:00.006,n,306,9.36,6.84,10.8,25.7,21.2,1007.82,0.01,0,0,0,1026.2562
2018/11/23 10:56:00.012,n,231,32.399998,28.8,40.32,25.8,21.8,1007.62,0.01,0,0,0,1021.7304
2018/11/23 10:57:00.008,n,259,30.599998,25.199998,35.64,25.9,19.2,1007.62,0.01,0,0,0,1025.313
2018/11/23 10:58:00.000,n,257,31.68,25.199998,41.039996,26,21.1,1007.62,0.01,0,0,0,1024.7206
2018/11/23 10:59:00.000,n,259,47.88,40.32,57.6,26,24.7,1007.62,0.01,0,0,0,1029.1618
2018/11/23 11:00:00.000,n,255,30.239998,23.759998,35.28,25.9,20.7,1007.62,0.01,0,0,0,1033.8158
2018/11/23 11:01:00.000,n,314,7.92,5.76,10.440002,25.9,18.7,1007.62,0.01,0,0,0,1028.7804
2018/11/23 11:02:00.003,n,284,28.44,15.84,44.639996,26,23.2,1007.52,0.01,0,0,0,1029.0266
2018/11/23 11:03:00.000,n,267,28.44,27.359998,29.88,26,21.4,1007.62,0.01,0,0,0,1027.7838
2018/11/23 11:04:00.006,n,276,25.56,9,31.68,26,18.5,1007.62,0.01,0,0,0,1029.6966
2018/11/23 11:05:00.011,n,261,27.72,19.08,31.68,25.9,19.8,1007.62,0.01,0,0,0,1034.0684
2018/11/23 11:06:00.017,n,265,20.880002,18,24.48,25.9,18.6,1007.62,0.01,0,0,0,1035.5582
2018/11/23 11:07:00.000,n,269,26.28,19.08,32.399998,25.9,18.7,1007.62,0.01,0,0,0,1028.4238
2018/11/23 11:08:00.000,n,254,12.24,7.56,15.48,26.1,17.8,1007.72,0.01,0,0,0,1027.7346
2018/11/23 11:09:00.000,n,260,25.199998,20.16,29.88,26.2,19.1,1007.72,0.01,0,0,0,1028.9652
2018/11/23 11:10:00.005,n,244,13.32,6.48,19.8,26.3,18,1007.72,0.01,0,0,0,1035.5276
2018/11/23 11:11:00.000,n,245,14.4,10.8,20.519998,26.4,17.3,1007.62,0.01,0,0,0,1021.9654
2018/11/23 11:12:00.000,n,302,7.92,2.88,11.88,26.5,18.3,1007.72,0.01,0,0,0,1020.1828
2018/11/23 11:13:00.006,n,277,20.880002,19.44,22.68,26.6,18.3,1007.62,0.01,0,0,0,1032.953
2018/11/23 11:14:00.013,n,271,15.48,6.84,24.48,26.5,18.5,1007.62,0.01,0,0,0,1030.692
2018/11/23 11:15:00.002,n,286,13.32,6.48,18.72,26.5,17.5,1007.52,0.01,0,0,0,1031.5588
2018/11/23 11:16:00.000,n,305,12.96,8.64,14.76,26.5,20.4,1007.42,0.01,0,0,0,1022.0952
2018/11/23 11:17:00.000,n,241,27.359998,21.96,33.48,26.6,19,1007.42,0.01,0,0,0,1035.8166
2018/11/23 11:18:00.002,n,296,13.68,9.36,15.84,26.5,18.4,1007.42,0.01,0,0,0,1029.6598
2018/11/23 11:19:00.007,n,335,10.08,1.08,16.56,26.6,19,1007.42,0.01,0,0,0,1026.1638
2018/11/23 11:20:00.000,n,261,16.56,10.08,24.84,26.6,18.9,1007.42,0.01,0,0,0,1029.0388
2018/11/23 11:21:00.001,n,230,13.68,6.84,18.359998,26.6,17.6,1007.52,0.01,0,0,0,1030.6552
2018/11/23 11:22:00.007,n,260,17.28,12.6,22.68,26.6,17.7,1007.52,0.01,0,0,0,1035.9458
2018/11/23 11:23:00.013,n,255,21.24,16.2,28.08,26.6,18.2,1007.42,0.01,0,0,0,1040.109
2018/11/23 11:24:00.000,n,264,24.119998,15.12,30.599998,26.5,18.1,1007.42,0.01,0,0,0,1028.1592
2018/11/23 11:25:00.000,n,299,16.2,12.96,19.08,26.5,18.1,1007.42,0.01,0,0,0,1027.5682
2018/11/23 11:26:00.000,n,246,27,24.119998,29.88,26.5,17.9,1007.32,0.01,0,0,0,1038.281
2018/11/23 11:27:00.001,n,271,20.519998,18.72,21.96,26.4,18.3,1007.32,0.01,0,0,0,1036.733
2018/11/23 11:28:00.006,n,245,18.359998,16.919998,20.880002,26.5,17.7,1007.32,0.01,0,0,0,1037.8264
2018/11/23 11:29:00.000,n,295,16.56,13.68,18,26.5,18.4,1007.22,0.01,0,0,0,1034.4934
2018/11/23 11:30:00.000,n,243,17.64,14.4,20.16,26.5,17.9,1007.32,0.01,0,0,0,1031.312
2018/11/23 11:31:00.005,n,261,18.359998,12.6,23.4,26.5,18.7,1007.32,0.01,0,0,0,1023.5538
2018/11/23 11:32:00.011,n,248,27,24.84,30.239998,26.3,20,1007.32,0.01,0,0,0,1029.5736
2018/11/23 11:33:00.016,n,272,10.440002,8.64,12.24,26.3,17.9,1007.22,0.01,0,0,0,1018.0752
2018/11/23 11:34:00.000,n,254,5.4,2.52,11.16,26.3,17.2,1007.22,0.01,0,0,0,1020.1766
2018/11/23 11:35:00.000,n,292,14.4,9.72,16.56,26.4,17.8,1007.02,0.01,0,0,0,1037.4578
2018/11/23 11:36:00.000,n,253,13.68,9.72,16.919998,26.5,17.4,1007.12,0.01,0,0,0,1030.9744
2018/11/23 11:37:00.006,n,268,28.08,20.519998,38.88,26.6,19.9,1007.22,0.01,0,0,0,1025.0846
2018/11/23 11:38:00.002,n,258,35.28,30.239998,37.44,26.7,20.8,1007.12,0.01,0,0,0,1030.8578
2018/11/23 11:39:00.000,n,276,50.76,42.12,54.36,26.6,26.2,1007.02,0.01,0,0,0,1030.4338
2018/11/23 11:40:00.013,n,256,40.68,34.2,43.92,26.4,19.6,1006.92,0.01,0,0,0,1029.3402
2018/11/23 11:41:00.002,n,256,45,29.88,51.839996,26.4,21.7,1007.02,0.01,0,0,0,1033.6742
2018/11/23 11:42:00.007,n,293,30.239998,21.24,33.48,26.4,19.4,1007.02,0.01,0,0,0,1038.3546
2018/11/23 11:43:00.000,n,255,24.84,20.880002,30.239998,26.4,20.4,1007.02,0.01,0,0,0,1035.6506
2018/11/23 11:44:00.002,n,257,22.68,18.72,29.519998,26.4,18.8,1007.12,0.01,0,0,0,1029.1802
2018/11/23 11:45:00.000,n,287,26.28,18.72,32.399998,26.5,20,1006.92,0.01,0,0,0,1035.1152
2018/11/23 11:46:00.000,n,270,23.759998,16.2,30.96,26.5,20.8,1007.12,0.01,0,0,0,1029.2784
2018/11/23 11:47:00.002,n,279,36.36,25.199998,42.839996,26.5,20.2,1007.02,0.01,0,0,0,1032.5212
2018/11/23 11:48:00.007,n,264,21.24,19.44,22.319998,26.5,19.2,1007.02,0.01,0,0,0,1028.4606
2018/11/23 11:49:00.013,n,274,21.96,13.68,29.88,26.6,19.1,1007.02,0.01,0,0,0,1026.9216
2018/11/23 11:50:00.002,n,272,38.16,34.56,41.760004,26.6,22.3,1007.02,0.01,0,0,0,1046.0648
2018/11/23 11:51:00.008,n,254,18,11.88,24.84,26.7,18,1006.82,0.01,0,0,0,1027.8636
2018/11/23 11:52:00.000,n,253,26.64,20.880002,30.599998,26.7,18.6,1006.82,0.01,0,0,0,1029.9056
2018/11/23 11:53:00.003,n,267,32.399998,29.88,38.519996,26.8,18.6,1006.82,0.01,0,0,0,1037.4704
2018/11/23 11:54:00.000,n,242,20.880002,13.68,23.4,26.9,18.6,1006.82,0.01,0,0,0,1032.694
