"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/26 08:01:00.000,n,183,3.6,1.44,5.04,26.3,34.5,1004.12,0.05,0,0,0,647.11052
2018/11/26 08:02:00.000,n,262,6.12,4.68,6.84,26.4,33.7,1004.02,0.05,0,0,0,650.8938
2018/11/26 08:03:00.006,n,244,8.28,7.92,9.72,26.4,32.400002,1004.02,0.05,0,0,0,653.03704
2018/11/26 08:04:00.003,n,149,2.52,0.72,6.48,26.4,32.7,1004.02,0.05,0,0,0,656.83008
2018/11/26 08:05:00.001,n,192,2.16,1.44,2.52,26.5,32.8,1004.02,0.05,0,0,0,660.93256
2018/11/26 08:06:00.014,n,274,4.32,3.6,5.76,26.6,32.8,1004.02,0.05,0,0,0,665.27764
2018/11/26 08:07:00.000,n,232,3.96,2.88,4.68,26.7,32.2,1004.02,0.05,0,0,0,666.83228
2018/11/26 08:08:00.000,n,192,1.08,0.36,1.8,26.8,31.8,1003.92,0.05,0,0,0,669.9414
2018/11/26 08:09:00.003,n,189,3.96,2.52,5.76,27,31.1,1003.92,0.05,0,0,0,673.11648
2018/11/26 08:10:00.000,n,228,5.4,4.68,6.12,27,30.9,1003.92,0.05,0,0,0,677.30496
2018/11/26 08:11:00.000,n,211,2.52,1.8,3.6,27,30.7,1003.92,0.05,0,0,0,680.31552
2018/11/26 08:12:00.009,n,264,3.96,2.88,5.04,27,30.7,1003.92,0.05,0,0,0,682.27416
2018/11/26 08:13:00.007,n,266,6.84,5.04,9,27.1,32.900002,1003.92,0.05,0,0,0,686.1124
2018/11/26 08:14:00.005,n,266,7.56,5.76,8.28,27.1,30.2,1003.92,0.05,0,0,0,689.91208
2018/11/26 08:15:00.002,n,255,8.64,6.84,11.16,27,29.6,1003.82,0.05,0,0,0,693.17088
2018/11/26 08:16:00.000,n,266,6.48,6.12,7.2,26.9,29.7,1003.82,0.05,0,0,0,695.90408
2018/11/26 08:17:00.000,n,248,9.72,8.28,10.8,26.9,30.1,1003.82,0.05,0,0,0,698.32504
2018/11/26 08:18:00.000,n,254,7.56,6.84,9,26.8,30.2,1003.82,0.05,0,0,0,700.78112
2018/11/26 08:19:00.003,n,276,11.16,9.72,12.24,26.7,30.3,1003.82,0.05,0,0,0,704.28784
2018/11/26 08:20:00.000,n,280,3.24,2.52,3.96,26.7,32.400002,1003.82,0.05,0,0,0,710.84488
2018/11/26 08:21:00.000,n,256,7.56,7.2,8.64,26.7,30.1,1003.82,0.05,0,0,0,711.56688
2018/11/26 08:22:00.012,n,225,2.52,2.52,2.88,26.7,29.5,1003.82,0.05,0,0,0,714.4496
2018/11/26 08:23:00.010,n,256,5.4,5.04,5.76,26.7,30.2,1003.82,0.05,0,0,0,715.95224
2018/11/26 08:24:00.008,n,251,4.68,4.32,5.04,26.8,30.9,1003.82,0.05,0,0,0,720.90928
2018/11/26 08:25:00.000,n,270,5.4,4.68,5.76,26.9,29.7,1003.82,0.05,0,0,0,724.9504
2018/11/26 08:26:00.001,n,268,9.36,7.92,12.24,27,28.5,1003.82,0.05,0,0,0,728.20056
2018/11/26 08:27:00.000,n,251,6.84,5.4,8.28,27,29,1003.82,0.05,0,0,0,730.25744
2018/11/26 08:28:00.000,n,216,5.76,5.4,6.84,27,29,1003.82,0.05,0,0,0,734.27808
2018/11/26 08:29:00.006,n,193,11.16,9.36,12.6,27,28.6,1003.82,0.05,0,0,0,736.13944
2018/11/26 08:30:00.003,n,189,6.48,4.32,10.440002,27,27.9,1003.82,0.05,0,0,0,740.34864
2018/11/26 08:31:00.000,n,162,7.92,3.96,11.52,27,28.2,1003.82,0.05,0,0,0,743.04032
2018/11/26 08:32:00.013,n,171,8.64,6.84,11.16,26.9,27.8,1003.82,0.05,0,0,0,746.37808
2018/11/26 08:33:00.010,n,179,3.96,3.24,4.32,26.9,28.1,1003.82,0.05,0,0,0,749.57752
2018/11/26 08:34:00.000,n,201,6.84,6.48,7.56,26.9,28.7,1003.82,0.05,0,0,0,752.07144
2018/11/26 08:35:00.000,n,206,3.24,2.88,4.32,26.9,28.9,1003.82,0.05,0,0,0,756.24032
2018/11/26 08:36:00.001,n,264,2.16,0.72,3.24,27,29.2,1003.82,0.05,0,0,0,758.94272
2018/11/26 08:37:00.000,n,187,3.6,2.88,5.04,27.1,28.4,1003.82,0.05,0,0,0,759.83936
2018/11/26 08:38:00.000,n,274,5.04,4.32,5.76,27.2,29.3,1003.82,0.05,0,0,0,762.9424
2018/11/26 08:39:00.010,n,222,9.36,7.2,11.16,27.4,28.3,1003.82,0.05,0,0,0,767.02528
2018/11/26 08:40:00.006,n,158,8.64,7.2,10.08,27.5,28.3,1003.82,0.05,0,0,0,770.42432
2018/11/26 08:41:00.003,n,154,5.04,4.68,5.76,27.4,27.7,1003.82,0.05,0,0,0,770.97824
2018/11/26 08:42:00.001,n,289,2.16,1.08,3.24,27.3,28.1,1003.82,0.05,0,0,0,773.94272
2018/11/26 08:43:00.000,n,265,7.92,7.2,9,27.4,27.9,1003.82,0.05,0,0,0,775.98032
2018/11/26 08:44:00.000,n,248,2.88,1.8,3.6,27.4,30,1003.82,0.05,0,0,0,780.1536
2018/11/26 08:45:00.003,n,207,2.88,2.52,3.6,27.4,28.3,1003.82,0.05,0,0,0,781.44048
2018/11/26 08:46:00.000,n,110,5.76,2.52,12.24,27.4,28.3,1003.82,0.05,0,0,0,785.53016
2018/11/26 08:47:00.000,n,175,6.48,5.76,6.84,27.5,27.5,1003.82,0.05,0,0,0,788.2752
2018/11/26 08:48:00.010,n,274,7.2,6.48,8.28,27.6,27.1,1003.82,0.05,0,0,0,790.56864
2018/11/26 08:49:00.007,n,258,11.52,10.440002,12.24,27.6,27,1003.82,0.05,0,0,0,792.52752
2018/11/26 08:50:00.004,n,219,2.88,2.16,3.96,27.6,27.7,1003.82,0.05,0,0,0,795.07632
2018/11/26 08:51:00.001,n,253,5.4,3.24,7.2,27.5,28.3,1003.82,0.05,0,0,0,797.22384
2018/11/26 08:52:00.000,n,215,2.88,2.52,3.24,27.5,28,1003.82,0.05,0,0,0,800.41296
2018/11/26 08:53:00.000,n,164,12.96,12.6,12.96,27.5,27.5,1003.82,0.05,0,0,0,802.08536
2018/11/26 08:54:00.000,n,173,7.92,6.12,9.72,27.4,26.5,1003.82,0.05,0,0,0,806.09504
2018/11/26 08:55:00.005,n,183,5.04,4.68,5.4,27.3,27.8,1003.82,0.05,0,0,0,809.17488
2018/11/26 08:56:00.003,n,214,6.48,4.32,8.28,27.4,27.3,1003.82,0.05,0,0,0,811.8464
2018/11/26 08:57:00.001,n,214,2.88,1.44,3.96,27.5,26.7,1003.82,0.05,0,0,0,815.57896
2018/11/26 08:58:00.000,n,193,6.12,5.4,6.48,27.7,26.6,1003.82,0.05,0,0,0,817.6832
2018/11/26 08:59:00.012,n,133,3.24,2.16,4.32,27.8,26.4,1003.82,0.05,0,0,0,818.4864
2018/11/26 09:00:00.009,n,258,8.28,3.24,11.88,27.9,27.2,1003.82,0.05,0,0,0,820.88656
2018/11/26 09:01:00.000,n,266,6.48,5.76,7.2,27.9,26.5,1003.82,0.05,0,0,0,824.82184
2018/11/26 09:02:00.002,n,331,2.88,2.16,3.6,27.9,28.1,1003.82,0.05,0,0,0,827.43688
2018/11/26 09:03:00.000,n,254,9,7.92,9.36,28,25.8,1003.82,0.05,0,0,0,827.88024
2018/11/26 09:04:00.000,n,250,8.64,5.4,11.16,28,25.9,1003.82,0.05,0,0,0,831.5692
2018/11/26 09:05:00.000,n,262,7.56,6.48,8.64,28,26.5,1003.82,0.05,0,0,0,831.54264
2018/11/26 09:06:00.008,n,278,2.88,2.16,3.6,28.1,25.6,1003.82,0.05,0,0,0,838.42648
2018/11/26 09:07:00.005,n,259,11.88,10.440002,13.32,28.2,24.3,1003.82,0.05,0,0,0,837.43864
2018/11/26 09:08:00.001,n,274,5.4,5.04,6.12,28.2,24.3,1003.82,0.05,0,0,0,842.0932
2018/11/26 09:09:00.016,n,273,7.2,6.84,7.92,28.1,25,1003.72,0.05,0,0,0,845.188
2018/11/26 09:10:00.000,n,239,8.28,7.2,9.36,28.1,25.3,1003.72,0.05,0,0,0,849.3912
2018/11/26 09:11:00.000,n,232,3.96,3.24,5.04,28.2,25.3,1003.72,0.05,0,0,0,850.8508
2018/11/26 09:12:00.000,n,253,12.96,12.6,13.68,28.3,24.8,1003.72,0.05,0,0,0,852.30224
2018/11/26 09:13:00.004,n,253,17.64,16.56,19.8,28.3,23.2,1003.82,0.05,0,0,0,855.85848
2018/11/26 09:14:00.001,n,281,8.64,3.24,11.52,28.3,23.1,1003.82,0.05,0,0,0,861.0684
2018/11/26 09:15:00.000,n,271,9.72,6.84,11.52,28.3,23.2,1003.82,0.05,0,0,0,861.76632
2018/11/26 09:16:00.011,n,265,12.24,9.36,14.04,28.3,23.2,1003.82,0.05,0,0,0,864.63352
2018/11/26 09:17:00.008,n,251,2.16,0.36,3.24,28.3,23.2,1003.82,0.05,0,0,0,865.74952
2018/11/26 09:18:00.005,n,132,5.4,1.44,11.16,28.3,23.5,1003.82,0.05,0,0,0,868.09024
2018/11/26 09:19:00.002,n,340,1.44,0.72,2.16,28.4,25.7,1003.82,0.05,0,0,0,870.13272
2018/11/26 09:20:00.000,n,249,4.68,3.6,11.52,28.5,27.3,1003.82,0.05,0,0,0,871.32448
2018/11/26 09:21:00.000,n,264,14.76,12.24,16.919998,28.6,24.5,1003.82,0.05,0,0,0,873.95664
2018/11/26 09:22:00.000,n,247,10.440002,9.72,11.88,28.6,24.2,1003.82,0.05,0,0,0,874.4092
2018/11/26 09:23:00.005,n,278,9.72,7.56,12.24,28.5,24.1,1003.82,0.05,0,0,0,877.70232
2018/11/26 09:24:00.002,n,193,4.32,3.24,5.04,28.4,23.8,1003.82,0.05,0,0,0,879.2316
2018/11/26 09:25:00.000,n,158,3.6,2.52,5.04,28.3,24.1,1003.82,0.05,0,0,0,881.74376
2018/11/26 09:26:00.012,n,237,3.24,0.72,12.24,28.4,25.3,1003.82,0.05,0,0,0,884.5892
2018/11/26 09:27:00.009,n,256,2.88,0.36,4.68,28.5,31.1,1003.72,0.05,0,0,0,887.35536
2018/11/26 09:28:00.000,n,279,2.52,1.44,2.88,28.5,25,1003.82,0.05,0,0,0,887.04864
2018/11/26 09:29:00.003,n,356,3.96,1.44,14.4,28.7,25.1,1003.72,0.05,0,0,0,892.21528
2018/11/26 09:30:00.001,n,241,6.48,5.04,9.36,28.9,24.2,1003.72,0.05,0,0,0,891.57136
2018/11/26 09:31:00.000,n,154,1.8,1.08,2.52,29,25.6,1003.72,0.05,0,0,0,893.736
2018/11/26 09:32:00.000,n,229,7.2,6.12,8.64,29.1,24.1,1003.72,0.05,0,0,0,896.62936
2018/11/26 09:33:00.008,n,248,8.64,6.84,9.36,29.3,24.4,1003.72,0.05,0,0,0,903.37888
2018/11/26 09:34:00.005,n,222,7.56,5.04,10.8,29.3,24.1,1003.72,0.05,0,0,0,904.15008
2018/11/26 09:35:00.002,n,264,8.28,7.2,9,29.3,23.6,1003.72,0.05,0,0,0,905.31552
2018/11/26 09:36:00.015,n,242,11.88,10.8,14.04,29.1,23.4,1003.72,0.05,0,0,0,906.41568
2018/11/26 09:37:00.000,n,226,6.12,5.4,6.84,29,23.6,1003.72,0.05,0,0,0,908.1348
2018/11/26 09:38:00.000,n,192,2.88,1.8,3.6,29,23.7,1003.82,0.05,0,0,0,911.39896
2018/11/26 09:39:00.000,n,270,11.88,8.28,12.96,29,23.2,1003.82,0.05,0,0,0,912.7768
2018/11/26 09:40:00.003,n,275,8.28,7.2,10.08,29,22.5,1003.82,0.05,0,0,0,918.28128
2018/11/26 09:41:00.000,n,265,10.08,8.28,12.6,29,22.6,1003.72,0.05,0,0,0,918.19736
2018/11/26 09:42:00.000,n,254,9.72,8.28,11.88,28.9,22.8,1003.72,0.05,0,0,0,918.35208
2018/11/26 09:43:00.010,n,272,8.28,7.92,9,29,22.2,1003.72,0.05,0,0,0,919.17632
2018/11/26 09:44:00.007,n,305,11.88,9,18.359998,29.1,26.6,1003.82,0.05,0,0,0,922.21192
2018/11/26 09:45:00.004,n,307,17.64,12.24,20.880002,29.2,23.5,1003.72,0.05,0,0,0,925.28504
2018/11/26 09:46:00.000,n,262,25.56,22.68,28.8,29.3,23.9,1003.82,0.05,0,0,0,928.36336
2018/11/26 09:47:00.000,n,255,11.88,10.440002,12.96,29.3,22.4,1003.82,0.05,0,0,0,929.5648
2018/11/26 09:48:00.000,n,292,13.68,12.6,15.48,29.2,22.8,1003.82,0.05,0,0,0,931.40688
2018/11/26 09:49:00.000,n,261,15.84,14.04,22.319998,29.1,22.7,1003.82,0.05,0,0,0,932.36816
2018/11/26 09:50:00.006,n,262,11.52,6.84,15.12,29,22.2,1003.82,0.05,0,0,0,932.2464
2018/11/26 09:51:00.003,n,257,11.88,10.440002,14.04,29,22,1003.82,0.05,0,0,0,934.98688
2018/11/26 09:52:00.000,n,275,13.32,12.24,13.68,28.8,22.4,1003.82,0.05,0,0,0,938.25072
2018/11/26 09:53:00.012,n,267,22.319998,21.24,23.759998,28.8,23.2,1003.82,0.05,0,0,0,937.97
2018/11/26 09:54:00.010,n,255,18.72,17.28,19.8,28.8,23.4,1003.82,0.05,0,0,0,941.44896
2018/11/26 09:55:00.000,n,261,5.4,4.32,7.56,28.8,23,1003.82,0.05,0,0,0,943.60608
2018/11/26 09:56:00.003,n,260,10.08,8.28,12.6,28.9,23.6,1003.82,0.05,0,0,0,943.51672
2018/11/26 09:57:00.000,n,152,5.4,2.16,10.08,29,23.2,1003.82,0.05,0,0,0,944.83824
2018/11/26 09:58:00.000,n,180,3.24,1.08,5.04,29.2,22.6,1003.82,0.05,0,0,0,946.7004
2018/11/26 09:59:00.000,n,279,5.04,1.44,7.2,29.4,23.1,1003.82,0.05,0,0,0,948.37552
2018/11/26 10:00:00.007,n,242,12.96,11.16,15.48,29.5,22.2,1003.82,0.05,0,0,0,949.05
2018/11/26 10:01:00.004,n,247,14.4,12.6,15.84,29.3,22.6,1003.82,0.05,0,0,0,950.22616
2018/11/26 10:02:00.002,n,242,6.84,6.12,7.92,29.2,23.4,1003.82,0.05,0,0,0,949.71128
2018/11/26 10:03:00.001,n,230,4.68,3.24,12.24,29.3,23.4,1003.82,0.05,0,0,0,953.52664
2018/11/26 10:04:00.000,n,259,15.12,13.68,16.919998,29.3,23.5,1003.82,0.05,0,0,0,957.33464
2018/11/26 10:05:00.000,n,265,15.12,9.36,17.64,29.3,23.2,1003.82,0.05,0,0,0,954.07984
2018/11/26 10:06:00.002,n,301,4.32,2.52,5.76,29.2,25,1003.72,0.05,0,0,0,954.77024
2018/11/26 10:07:00.000,n,286,8.64,5.4,11.52,29.2,29.4,1003.72,0.05,0,0,0,956.81424
2018/11/26 10:08:00.000,n,298,4.32,1.8,14.4,29.2,29.4,1003.72,0.05,0,0,0,964.49032
2018/11/26 10:09:00.009,n,194,2.88,1.8,4.32,29.2,23.5,1003.72,0.05,0,0,0,961.31352
2018/11/26 10:10:00.007,n,274,9.72,7.56,11.52,29.3,25.8,1003.72,0.05,0,0,0,962.13688
2018/11/26 10:11:00.003,n,260,15.12,13.68,16.919998,29.3,23.9,1003.72,0.05,0,0,0,966.35336
2018/11/26 10:12:00.000,n,325,6.48,2.88,9,29.4,26.3,1003.72,0.05,0,0,0,967.6148
2018/11/26 10:13:00.000,n,281,17.28,15.84,18.359998,29.5,23.6,1003.62,0.05,0,0,0,964.87576
2018/11/26 10:14:00.000,n,275,6.84,4.68,8.64,29.6,23.6,1003.72,0.05,0,0,0,969.75672
2018/11/26 10:15:00.000,n,292,11.88,9.36,18.72,29.7,23.7,1003.72,0.05,0,0,0,969.37264
2018/11/26 10:16:00.005,n,332,4.68,0.72,7.2,29.6,26.5,1003.72,0.05,0,0,0,970.52432
2018/11/26 10:17:00.003,n,276,11.88,7.2,15.48,29.6,24.2,1003.62,0.05,0,0,0,970.83248
2018/11/26 10:18:00.000,n,284,15.12,12.6,16.919998,29.5,24.1,1003.62,0.05,0,0,0,976.218
2018/11/26 10:19:00.000,n,123,3.96,1.8,6.12,29.5,23.7,1003.72,0.05,0,0,0,975.34248
2018/11/26 10:20:00.010,n,179,3.24,2.52,4.32,29.6,23.6,1003.62,0.05,0,0,0,978.42656
2018/11/26 10:21:00.007,n,236,8.64,7.56,11.88,29.8,24.1,1003.72,0.05,0,0,0,984.566
2018/11/26 10:22:00.000,n,230,7.2,5.04,9.72,29.9,23.9,1003.72,0.05,0,0,0,985.21024
2018/11/26 10:23:00.000,n,215,8.64,6.48,12.96,29.9,23.2,1003.62,0.05,0,0,0,986.61416
2018/11/26 10:24:00.000,n,172,12.24,10.8,12.96,29.8,23,1003.52,0.05,0,0,0,991.05344
2018/11/26 10:25:00.000,n,345,3.96,0.72,9.36,29.6,23.6,1003.52,0.05,0,0,0,992.286
2018/11/26 10:26:00.007,n,142,2.16,1.44,2.88,29.5,25.3,1003.52,0.05,0,0,0,992.47352
2018/11/26 10:27:00.005,n,213,7.2,2.88,10.440002,29.7,24.4,1003.42,0.05,0,0,0,994.0792
2018/11/26 10:28:00.003,n,257,12.24,9.72,13.68,29.9,24.3,1003.42,0.05,0,0,0,993.5984
2018/11/26 10:29:00.000,n,244,17.64,14.04,20.880002,30,24.3,1003.42,0.05,0,0,0,995.89504
2018/11/26 10:30:00.013,n,283,13.68,11.16,15.84,30,24.1,1003.52,0.05,0,0,0,992.39224
2018/11/26 10:31:00.000,n,288,9.72,7.2,14.76,29.9,28.1,1003.52,0.05,0,0,0,995.1528
2018/11/26 10:32:00.000,n,271,9.36,5.04,10.8,29.9,29.5,1003.52,0.05,0,0,0,997.11648
2018/11/26 10:33:00.000,n,309,7.2,3.96,8.28,29.9,29.5,1003.42,0.05,0,0,0,999.58072
2018/11/26 10:34:00.002,n,237,7.92,6.84,9,29.9,23.8,1003.42,0.05,0,0,0,999.04592
2018/11/26 10:35:00.000,n,279,4.32,3.24,6.12,29.8,30.6,1003.32,0.05,0,0,0,996.89216
2018/11/26 10:36:00.000,n,48,3.24,2.88,3.96,29.8,25,1003.22,0.05,0,0,0,994.4476
2018/11/26 10:37:00.011,n,293,5.76,0.72,10.440002,29.9,26,1003.22,0.05,0,0,0,996.01968
2018/11/26 10:38:00.008,n,235,5.4,4.32,6.12,30,23.5,1003.22,0.05,0,0,0,995.70776
2018/11/26 10:39:00.005,n,196,1.8,1.08,2.88,30.1,23.1,1003.12,0.05,0,0,0,998.64784
2018/11/26 10:40:00.003,n,199,7.2,6.48,7.92,30.4,23.3,1003.12,0.05,0,0,0,999.28856
2018/11/26 10:41:00.000,n,255,5.76,2.88,6.84,30.5,22.8,1003.12,0.05,0,0,0,1001.995
2018/11/26 10:42:00.000,n,162,5.04,2.88,5.76,30.6,22.1,1003.12,0.05,0,0,0,1006.3308
2018/11/26 10:43:00.000,n,240,9.72,7.2,10.8,30.6,24,1003.02,0.05,0,0,0,1005.8582
2018/11/26 10:44:00.007,n,47,2.16,0.72,11.88,30.7,23.5,1003.02,0.05,0,0,0,1004.084
2018/11/26 10:45:00.004,n,281,10.08,8.64,13.32,30.8,23,1003.02,0.05,0,0,0,1006.847
2018/11/26 10:46:00.001,n,280,21.599998,18.72,28.44,30.8,23.1,1003.02,0.05,0,0,0,1008.0524
2018/11/26 10:47:00.000,n,247,23.4,18,28.44,30.7,22.1,1002.92,0.05,0,0,0,1008.8842
2018/11/26 10:48:00.011,n,270,28.44,23.04,31.319998,30.5,23,1002.92,0.05,0,0,0,1011.1906
2018/11/26 10:49:00.000,n,285,25.919998,23.4,27.72,30.4,22.8,1002.92,0.05,0,0,0,1014.3334
2018/11/26 10:50:00.000,n,261,23.04,21.96,23.759998,30.3,22.2,1002.92,0.05,0,0,0,1020.787
2018/11/26 10:51:00.002,n,286,10.440002,5.4,15.84,30.3,25.7,1002.92,0.05,0,0,0,1030.2474
2018/11/26 10:52:00.000,n,263,21.24,18.72,27.359998,30.3,22.3,1002.82,0.05,0,0,0,1040.051
2018/11/26 10:53:00.000,n,270,19.44,16.919998,20.880002,30.4,22.2,1002.82,0.05,0,0,0,1049.9272
2018/11/26 10:54:00.008,n,246,16.2,14.04,22.68,30.6,21.4,1002.82,0.05,0,0,0,1059.3458
2018/11/26 10:55:00.006,n,261,20.519998,16.919998,23.4,30.7,22.1,1002.82,0.05,0,0,0,359.3058
2018/11/26 10:56:00.003,n,277,10.440002,8.64,13.68,30.7,21.7,1002.92,0.05,0,0,0,1025.1934
2018/11/26 10:57:00.000,n,251,21.24,16.919998,23.04,30.7,21.8,1002.92,0.05,0,0,0,1019.581
2018/11/26 10:58:00.000,n,253,22.319998,19.8,25.919998,30.6,21.1,1002.92,0.05,0,0,0,1022.2762
2018/11/26 10:59:00.000,n,270,6.48,5.04,7.92,30.6,20.8,1002.82,0.05,0,0,0,1026.7448
2018/11/26 11:00:00.000,n,249,16.56,13.32,21.24,30.6,21.2,1002.82,0.05,0,0,0,1020.1872
2018/11/26 11:01:00.004,n,260,25.919998,24.84,27.72,30.8,21,1002.82,0.05,0,0,0,1022.6034
2018/11/26 11:02:00.001,n,219,2.52,1.44,4.68,30.8,20.6,1002.82,0.05,0,0,0,1024.7488
2018/11/26 11:03:00.000,n,233,14.76,13.32,16.56,30.9,20.3,1002.82,0.05,0,0,0,1021.8734
2018/11/26 11:04:00.000,n,253,25.199998,23.4,26.28,30.9,20.2,1002.82,0.05,0,0,0,1019.7836
2018/11/26 11:05:00.010,n,269,18.359998,17.28,19.8,30.9,19.5,1002.82,0.05,0,0,0,1019.5052
2018/11/26 11:06:00.007,n,267,10.8,1.44,20.519998,30.8,19.4,1002.72,0.05,0,0,0,1018.9604
2018/11/26 11:07:00.000,n,276,12.96,11.88,19.44,30.8,20.7,1002.72,0.05,0,0,0,1021.935
2018/11/26 11:08:00.000,n,266,9.36,4.32,19.8,30.9,19.7,1002.72,0.05,0,0,0,1025.0258
2018/11/26 11:09:00.000,n,255,14.4,11.16,18.72,31.1,19.6,1002.72,0.05,0,0,0,1023.2192
2018/11/26 11:10:00.000,n,262,12.96,10.8,14.76,31.2,19.3,1002.82,0.05,0,0,0,1027.605
2018/11/26 11:11:00.007,n,280,26.64,15.48,32.039998,31.4,19.3,1002.72,0.05,0,0,0,1028.0658
2018/11/26 11:12:00.005,n,239,16.56,12.24,23.4,31.4,19.2,1002.72,0.05,0,0,0,1030.073
2018/11/26 11:13:00.002,n,248,23.759998,21.24,25.199998,31.4,19.5,1002.72,0.05,0,0,0,1032.8534
2018/11/26 11:14:00.000,n,269,20.880002,13.68,23.759998,31.4,19.2,1002.82,0.05,0,0,0,1029.326
2018/11/26 11:15:00.011,n,251,19.44,17.28,22.68,31.4,19.2,1002.82,0.05,0,0,0,1026.719
2018/11/26 11:16:00.000,n,281,9.72,5.04,11.88,31.3,18.2,1002.82,0.05,0,0,0,1029.1222
2018/11/26 11:17:00.000,n,294,6.84,1.8,14.04,31.2,18.5,1002.82,0.05,0,0,0,1029.2582
2018/11/26 11:18:00.002,n,266,18,14.76,23.04,31.2,18.6,1002.72,0.05,0,0,0,1028.8832
2018/11/26 11:19:00.000,n,131,1.8,0.36,2.52,31.2,18.4,1002.72,0.05,0,0,0,1029.406
2018/11/26 11:20:00.000,n,259,12.96,9.36,16.56,31.3,18.6,1002.72,0.05,0,0,0,1030.5726
2018/11/26 11:21:00.007,n,285,12.96,9.36,16.56,31.4,18.2,1002.72,0.05,0,0,0,1029.8074
2018/11/26 11:22:00.004,n,250,11.52,9.36,12.96,31.4,17.5,1002.72,0.05,0,0,0,1026.9224
2018/11/26 11:23:00.002,n,275,12.6,11.52,13.32,31.3,17.9,1002.82,0.05,0,0,0,1027.605
2018/11/26 11:24:00.000,n,268,10.8,9,13.68,31.2,18.1,1002.82,0.05,0,0,0,1031.1462
2018/11/26 11:25:00.000,n,222,10.08,6.48,11.16,31.2,18,1002.72,0.05,0,0,0,1029.3936
2018/11/26 11:26:00.000,n,251,30.599998,27.72,33.119998,31.2,19.7,1002.72,0.05,0,0,0,1029.8258
2018/11/26 11:27:00.000,n,259,21.599998,19.44,23.759998,31.1,19.1,1002.72,0.05,0,0,0,1029.0478
2018/11/26 11:28:00.004,n,265,12.24,10.08,13.68,31.1,18.4,1002.72,0.05,0,0,0,1029.9554
2018/11/26 11:29:00.002,n,259,17.64,15.48,19.8,31.2,18.4,1002.72,0.05,0,0,0,1031.51
2018/11/26 11:30:00.000,n,285,15.48,8.28,21.24,31.1,19.5,1002.72,0.05,0,0,0,1029.7704
2018/11/26 11:31:00.011,n,210,3.96,2.52,6.48,31.1,17.5,1002.62,0.05,0,0,0,1026.75
2018/11/26 11:32:00.008,n,242,15.48,13.68,16.2,31.1,18.4,1002.72,0.05,0,0,0,1031.0028
2018/11/26 11:33:00.002,n,278,13.68,10.08,26.28,31.3,18.9,1002.72,0.05,0,0,0,1033.5842
2018/11/26 11:34:00.000,n,267,29.16,13.32,35.28,31.3,19.7,1002.62,0.05,0,0,0,1030.7618
2018/11/26 11:35:00.000,n,263,23.759998,22.68,24.84,31.3,18.1,1002.62,0.05,0,0,0,1029.6512
2018/11/26 11:36:00.000,n,269,12.96,9.36,17.64,31.3,18.2,1002.72,0.05,0,0,0,1026.1392
2018/11/26 11:37:00.006,n,271,27.359998,26.28,28.8,31.3,19.3,1002.72,0.05,0,0,0,1028.7836
2018/11/26 11:38:00.004,n,257,11.16,8.64,14.04,31.3,17.4,1002.62,0.05,0,0,0,1029.9844
2018/11/26 11:39:00.000,n,266,19.08,17.28,21.24,31.2,18.1,1002.62,0.05,0,0,0,1027.4314
2018/11/26 11:40:00.000,n,275,20.519998,17.64,27.359998,31.2,18.9,1002.62,0.05,0,0,0,1025.1416
2018/11/26 11:41:00.011,n,229,21.599998,20.16,23.04,31.2,18.1,1002.62,0.05,0,0,0,1029.3548
2018/11/26 11:42:00.009,n,249,22.68,19.08,26.28,31.2,18.6,1002.62,0.05,0,0,0,1029.5584
2018/11/26 11:43:00.000,n,282,14.04,11.88,16.56,31.1,18,1002.62,0.05,0,0,0,1025.0244
2018/11/26 11:44:00.002,n,241,12.96,11.16,15.48,31.1,18,1002.62,0.05,0,0,0,1025.5788
2018/11/26 11:45:00.001,n,255,10.8,4.68,13.68,31.1,18.1,1002.62,0.05,0,0,0,1024.9432
2018/11/26 11:46:00.000,n,243,11.88,9.36,15.48,31.1,18.3,1002.62,0.05,0,0,0,1022.278
2018/11/26 11:47:00.000,n,288,9.72,4.68,13.68,31.2,18.5,1002.52,0.05,0,0,0,1021.9322
2018/11/26 11:48:00.005,n,267,22.319998,18.72,27.72,31.3,18.8,1002.62,0.05,0,0,0,1024.265
2018/11/26 11:49:00.003,n,137,6.48,1.8,12.24,31.3,17.6,1002.62,0.05,0,0,0,1024.0738
2018/11/26 11:50:00.000,n,117,5.4,4.32,7.2,31.4,17.7,1002.52,0.05,0,0,0,1024.6104
2018/11/26 11:51:00.013,n,292,4.32,3.24,7.2,31.4,19.5,1002.62,0.05,0,0,0,1023.5682
2018/11/26 11:52:00.000,n,314,11.16,8.28,13.68,31.6,24.7,1002.52,0.05,0,0,0,1021.2276
2018/11/26 11:53:00.000,n,350,5.4,3.6,6.84,31.6,21.8,1002.52,0.05,0,0,0,1016.6266
2018/11/26 11:54:00.004,n,241,8.64,3.6,17.28,31.7,18,1002.52,0.05,0,0,0,1015.59
