"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/27 08:06:00.007,n,33,5.4,5.04,5.76,23,60.5,1010.12,0,0,0,0,279.81652
2018/11/27 08:07:00.000,n,355,7.92,7.56,8.64,23,60.4,1010.12,0,0,0,0,279.49548
2018/11/27 08:08:00.000,n,25,3.6,2.88,3.96,22.9,60.6,1010.12,0,0,0,0,280.68354
2018/11/27 08:09:00.000,n,57,3.96,0.72,5.04,23,60.1,1010.12,0,0,0,0,284.57758
2018/11/27 08:10:00.000,n,26,9,8.28,9,23,59.8,1010.12,0,0,0,0,288.03124
2018/11/27 08:11:00.008,n,2,6.48,3.24,8.64,22.9,60.3,1010.22,0,0,0,0,290.9173
2018/11/27 08:12:00.005,n,8,11.16,8.64,12.24,22.9,60.6,1010.22,0,0,0,0,292.0382
2018/11/27 08:13:00.002,n,70,4.68,3.96,5.4,22.9,60.8,1010.22,0,0,0,0,293.79022
2018/11/27 08:14:00.000,n,56,4.32,3.24,5.04,23,60.4,1010.22,0,0,0,0,295.05274
2018/11/27 08:15:00.011,n,46,3.24,1.8,6.12,23.1,60.5,1010.22,0,0,0,0,294.88488
2018/11/27 08:16:00.000,n,133,2.88,1.08,4.32,23.1,60.3,1010.22,0,0,0,0,291.09338
2018/11/27 08:17:00.000,n,108,1.8,1.08,2.88,23.2,60.1,1010.22,0,0,0,0,283.51374
2018/11/27 08:18:00.003,n,45,4.68,2.88,5.76,23.2,59.6,1010.22,0,0,0,0,278.37884
2018/11/27 08:19:00.002,n,46,3.6,2.88,4.68,23.2,59.7,1010.12,0,0,0,0,283.89826
2018/11/27 08:20:00.000,n,24,1.08,0.72,1.44,23.2,60.1,1010.12,0,0,0,0,292.98212
2018/11/27 08:21:00.000,n,14,4.32,2.88,5.76,23.2,59.7,1010.12,0,0,0,0,301.19318
2018/11/27 08:22:00.009,n,20,5.76,4.32,6.12,23.3,59.5,1010.12,0,0,0,0,304.4433
2018/11/27 08:23:00.008,n,22,2.52,0.36,3.96,23.4,59.3,1010.12,0,0,0,0,299.00964
2018/11/27 08:24:00.006,n,217,1.08,0.72,1.44,23.4,59.2,1010.12,0,0,0,0,301.94422
2018/11/27 08:25:00.000,n,251,4.32,3.24,4.68,23.5,58.3,1010.12,0,0,0,0,309.56446
2018/11/27 08:26:00.000,n,296,4.68,3.6,6.48,23.5,58.6,1010.02,0,0,0,0,308.88848
2018/11/27 08:27:00.000,n,275,10.440002,9,10.8,23.6,58.8,1010.02,0,0,0,0,298.80304
2018/11/27 08:28:00.000,n,348,3.96,1.44,7.2,23.6,60.3,1010.02,0,0,0,0,286.33752
2018/11/27 08:29:00.006,n,25,4.68,2.52,8.28,23.6,57.6,1010.02,0,0,0,0,273.86438
2018/11/27 08:30:00.004,n,238,3.24,1.44,6.12,23.6,58.4,1009.92,0,0,0,0,273.05018
2018/11/27 08:31:00.000,n,256,6.84,5.76,7.56,23.6,57.2,1009.92,0,0,0,0,270.65394
2018/11/27 08:32:00.000,n,253,1.08,0.72,2.16,23.5,56.6,1009.92,0,0,0,0,272.77612
2018/11/27 08:33:00.010,n,280,2.52,1.08,3.24,23.5,58.3,1010.02,0,0,0,0,270.33898
2018/11/27 08:34:00.000,n,118,1.08,0.72,1.8,23.6,58.5,1010.02,0,0,0,0,264.62824
2018/11/27 08:35:00.000,n,350,3.96,2.16,5.4,23.6,57.3,1010.02,0,0,0,0,253.232
2018/11/27 08:36:00.000,n,348,3.6,0.36,5.4,23.6,56.8,1010.02,0,0,0,0,250.22784
2018/11/27 08:37:00.000,n,23,2.88,1.08,5.76,23.6,56.6,1010.02,0,0,0,0,244.77252
2018/11/27 08:38:00.007,n,36,6.12,3.96,7.56,23.6,57,1010.02,0,0,0,0,240.72712
2018/11/27 08:39:00.004,n,43,2.88,2.52,3.6,23.6,57.5,1010.02,0,0,0,0,235.85804
2018/11/27 08:40:00.001,n,0,7.56,6.84,7.92,23.6,57.9,1010.02,0,0,0,0,231.9298
2018/11/27 08:41:00.000,n,22,9.72,9,10.440002,23.6,57.9,1009.92,0,0,0,0,234.53906
2018/11/27 08:42:00.011,n,346,9,7.92,9.36,23.5,59.1,1009.92,0,0,0,0,239.78504
2018/11/27 08:43:00.000,n,9,4.68,3.96,5.4,23.4,58.9,1009.92,0,0,0,0,240.1668
2018/11/27 08:44:00.000,n,7,4.32,2.88,5.76,23.4,59,1009.92,0,0,0,0,235.36976
2018/11/27 08:45:00.002,n,8,6.84,6.12,7.92,23.4,59.2,1009.82,0,0,0,0,222.7956
2018/11/27 08:46:00.000,n,19,8.28,7.2,9,23.4,59.4,1009.82,0,0,0,0,214.09656
2018/11/27 08:47:00.000,n,219,2.16,0.36,3.6,23.4,59.4,1009.82,0,0,0,0,213.39802
2018/11/27 08:48:00.009,n,342,8.64,7.2,11.16,23.5,60.4,1009.92,0,0,0,0,206.50134
2018/11/27 08:49:00.006,n,14,9.36,4.32,13.32,23.5,59.2,1010.02,0,0,0,0,193.63666
2018/11/27 08:50:00.003,n,39,12.96,9,17.64,23.5,59.4,1010.02,0,0,0,0,176.43512
2018/11/27 08:51:00.001,n,22,4.68,2.16,7.92,23.4,59.2,1010.02,0,0,0,0,162.7126
2018/11/27 08:52:00.000,n,35,9,7.92,10.08,23.4,59.3,1010.12,0,0,0,0,150.9855
2018/11/27 08:53:00.000,n,28,6.84,6.48,7.2,23.4,59.1,1010.12,0,0,0,0,140.03962
2018/11/27 08:54:00.000,n,14,2.88,1.8,3.96,23.3,59.6,1010.12,0,0,0,0,130.73802
2018/11/27 08:55:00.006,n,19,5.4,5.04,5.76,23.3,59.6,1010.02,0,0,0,0,124.78152
2018/11/27 08:56:00.003,n,11,6.12,5.4,6.12,23.3,59.6,1010.02,0,0,0,0,119.54182
2018/11/27 08:57:00.000,n,61,2.16,0.72,4.32,23.4,59.7,1010.02,0,0,0,0,115.88256
2018/11/27 08:58:00.000,n,15,1.44,0,2.16,23.4,59.7,1010.02,0,0,0,0,115.65678
2018/11/27 08:59:00.012,n,40,6.12,3.24,8.64,23.4,59.5,1010.02,0,0,0,0,117.04762
2018/11/27 09:00:00.009,n,45,6.12,3.6,7.56,23.4,59.5,1010.02,0,0,0,0,120.16386
2018/11/27 09:01:00.000,n,8,7.56,5.76,8.28,23.4,59.6,1009.92,0,0,0,0,123.23404
2018/11/27 09:02:00.000,n,6,5.76,5.04,6.48,23.4,59.7,1009.92,0,0,0,0,126.12876
2018/11/27 09:03:00.000,n,19,10.8,2.52,12.96,23.4,59.8,1009.92,0,0,0,0,131.84058
2018/11/27 09:04:00.000,n,3,11.52,10.08,13.32,23.4,61.3,1009.92,0,0,0,0,138.79144
2018/11/27 09:05:00.000,n,353,14.76,12.24,15.84,23.4,60.1,1009.92,0,0,0,0,143.92794
2018/11/27 09:06:00.008,n,10,10.08,10.08,10.08,23.3,60,1009.92,0,0,0,0,146.11266
2018/11/27 09:07:00.006,n,55,3.96,2.88,5.04,23.3,60.4,1009.92,0,0,0,0,148.65378
2018/11/27 09:08:00.003,n,37,6.48,5.76,7.2,23.3,60.7,1009.92,0,0,0,0,150.2291
2018/11/27 09:09:00.001,n,93,1.8,0.36,2.16,23.3,60.8,1010.02,0,0,0,0,148.91642
2018/11/27 09:10:00.000,n,358,7.56,7.2,8.28,23.3,60.8,1010.02,0,0,0,0,156.45952
2018/11/27 09:11:00.000,n,30,4.32,3.24,5.04,23.4,60.8,1010.02,0,0,0,0,174.08648
2018/11/27 09:12:00.000,n,24,13.32,9.36,15.12,23.4,60.5,1010.02,0,0,0,0,187.31006
2018/11/27 09:13:00.000,n,15,12.96,12.24,13.68,23.4,60.8,1010.02,0,0,0,0,195.99292
2018/11/27 09:14:00.005,n,28,10.8,9,12.6,23.3,60.6,1010.12,0,0,0,0,203.09754
2018/11/27 09:15:00.000,n,22,13.68,11.88,15.84,23.3,61,1010.12,0,0,0,0,202.91626
2018/11/27 09:16:00.012,n,32,7.92,5.76,10.8,23.3,60.9,1010.12,0,0,0,0,198.042
2018/11/27 09:17:00.010,n,4,10.8,5.04,14.76,23.4,60.6,1010.12,0,0,0,0,191.20392
2018/11/27 09:18:00.006,n,4,13.32,10.8,15.12,23.4,60.6,1010.12,0,0,0,0,185.64636
2018/11/27 09:19:00.000,n,27,14.04,11.52,15.84,23.4,60.6,1010.12,0,0,0,0,184.32862
2018/11/27 09:20:00.000,n,23,13.68,12.6,14.76,23.4,60.7,1010.12,0,0,0,0,192.6892
2018/11/27 09:21:00.000,n,18,10.440002,5.76,12.6,23.3,60.8,1010.22,0,0,0,0,211.48162
2018/11/27 09:22:00.000,n,6,11.52,11.16,12.24,23.3,61,1010.22,0,0,0,0,230.48614
2018/11/27 09:23:00.007,n,34,3.24,1.44,5.4,23.3,61.1,1010.12,0,0,0,0,248.16132
2018/11/27 09:24:00.005,n,41,11.16,10.440002,12.24,23.4,61,1010.12,0,0,0,0,264.4699
2018/11/27 09:25:00.001,n,6,14.76,14.04,16.2,23.4,60.8,1010.12,0,0,0,0,282.77924
2018/11/27 09:26:00.000,n,5,11.88,11.52,12.24,23.4,60.5,1010.12,0,0,0,0,303.84766
2018/11/27 09:27:00.011,n,14,6.84,6.48,6.84,23.5,60.6,1010.02,0,0,0,0,322.8653
2018/11/27 09:28:00.000,n,43,6.84,3.24,8.64,23.5,60.3,1010.02,0,0,0,0,336.54736
2018/11/27 09:29:00.000,n,36,11.52,6.48,13.68,23.5,60.2,1010.02,0,0,0,0,340.65228
2018/11/27 09:30:00.001,n,42,13.32,7.56,17.28,23.6,60.4,1010.02,0,0,0,0,351.08656
2018/11/27 09:31:00.000,n,322,5.04,3.24,6.48,23.7,61.8,1010.02,0,0,0,0,367.18548
2018/11/27 09:32:00.000,n,6,8.28,7.2,9.36,23.8,60.7,1010.02,0,0,0,0,387.61424
2018/11/27 09:33:00.008,n,38,5.4,4.32,6.84,23.9,60.1,1010.02,0,0,0,0,402.65852
2018/11/27 09:34:00.005,n,33,11.16,10.08,13.32,23.9,60.4,1010.02,0,0,0,0,428.224
2018/11/27 09:35:00.002,n,347,9,8.64,9.36,23.9,59.1,1010.02,0,0,0,0,349.69588
2018/11/27 09:36:00.015,n,350,7.92,6.84,8.28,23.8,59.8,1010.02,0,0,0,0,301.8565
2018/11/27 09:37:00.000,n,5,4.68,4.32,5.4,23.8,59.8,1010.12,0,0,0,0,289.19506
2018/11/27 09:38:00.000,n,305,2.52,1.44,3.24,23.9,61.4,1010.22,0,0,0,0,295.28486
2018/11/27 09:39:00.000,n,354,9.72,9,10.08,24.1,60.6,1010.22,0,0,0,0,321.36456
2018/11/27 09:40:00.004,n,340,8.64,7.56,11.52,24.1,60.3,1010.22,0,0,0,0,332.6695
2018/11/27 09:41:00.001,n,352,10.08,8.28,11.88,24,59.7,1010.22,0,0,0,0,336.4372
2018/11/27 09:42:00.000,n,31,10.8,6.48,14.04,24,59.2,1010.12,0,0,0,0,405.71944
2018/11/27 09:43:00.010,n,28,10.8,5.4,12.96,23.9,58.9,1010.12,0,0,0,0,551.54524
2018/11/27 09:44:00.008,n,26,12.24,10.8,12.96,23.8,59.1,1010.12,0,0,0,0,515.82532
2018/11/27 09:45:00.005,n,37,7.92,6.84,9.36,23.8,59.5,1010.12,0,0,0,0,494.94792
2018/11/27 09:46:00.000,n,40,6.48,4.68,8.28,23.8,59.5,1010.12,0,0,0,0,443.0876
2018/11/27 09:47:00.000,n,44,9.72,8.64,10.8,23.9,59.4,1010.12,0,0,0,0,376.77868
2018/11/27 09:48:00.000,n,353,6.84,6.12,7.56,24,59,1010.12,0,0,0,0,351.03924
2018/11/27 09:49:00.000,n,43,3.24,0.72,7.56,24.2,59,1010.02,0,0,0,0,320.9367
2018/11/27 09:50:00.007,n,37,9,3.6,11.16,24.2,58.8,1010.12,0,0,0,0,291.07038
2018/11/27 09:51:00.005,n,349,12.6,11.88,13.68,24.2,59,1010.12,0,0,0,0,264.56556
2018/11/27 09:52:00.002,n,297,9.36,5.4,13.68,24.2,59.7,1010.12,0,0,0,0,252.93348
2018/11/27 09:53:00.000,n,27,7.56,6.84,9,24.2,58.5,1010.22,0,0,0,0,243.78094
2018/11/27 09:54:00.014,n,339,15.84,14.76,16.56,24.2,58.8,1010.22,0,0,0,0,225.84942
2018/11/27 09:55:00.000,n,295,3.24,1.08,5.04,24.2,61.8,1010.22,0,0,0,0,222.96856
2018/11/27 09:56:00.000,n,301,10.8,9.72,12.6,24.4,61.8,1010.22,0,0,0,0,224.12792
2018/11/27 09:57:00.005,n,351,3.24,1.44,5.4,24.3,60,1010.12,0,0,0,0,223.88318
2018/11/27 09:58:00.002,n,2,10.8,9.72,12.24,24.2,59.5,1010.12,0,0,0,0,231.86536
2018/11/27 09:59:00.000,n,73,5.04,2.88,6.84,24.1,58.5,1010.12,0,0,0,0,245.76
2018/11/27 10:00:00.000,n,0,7.92,7.92,8.64,24.1,58.1,1010.02,0,0,0,0,254.28692
2018/11/27 10:01:00.008,n,290,9.72,6.84,12.24,24,62,1010.02,0,0,0,0,240.66602
2018/11/27 10:02:00.006,n,333,8.28,4.68,9.72,24.1,61.7,1010.02,0,0,0,0,224.59606
2018/11/27 10:03:00.003,n,322,4.68,2.16,6.12,24.1,60.8,1010.02,0,0,0,0,226.08868
2018/11/27 10:04:00.000,n,356,9,8.28,9.72,24,60,1010.02,0,0,0,0,224.83228
2018/11/27 10:05:00.000,n,11,14.76,13.68,15.48,23.9,59,1009.92,0,0,0,0,215.98828
2018/11/27 10:06:00.000,n,16,10.8,9,12.24,23.8,59.4,1010.02,0,0,0,0,207.32648
2018/11/27 10:07:00.000,n,26,8.28,7.2,9.36,23.8,59.4,1010.02,0,0,0,0,201.40394
2018/11/27 10:08:00.005,n,14,6.48,5.4,6.84,23.7,59.8,1010.02,0,0,0,0,206.08594
2018/11/27 10:09:00.002,n,351,4.68,4.32,5.04,23.7,60,1010.02,0,0,0,0,214.50268
2018/11/27 10:10:00.000,n,354,8.64,8.28,9.36,23.7,59.8,1010.02,0,0,0,0,225.61536
2018/11/27 10:11:00.014,n,9,7.56,7.2,7.92,23.7,60,1010.02,0,0,0,0,234.01318
2018/11/27 10:12:00.012,n,353,6.48,5.4,8.28,23.7,60.4,1010.02,0,0,0,0,237.31854
2018/11/27 10:13:00.000,n,348,7.56,6.84,9,23.8,61.3,1010.02,0,0,0,0,236.87116
2018/11/27 10:14:00.000,n,34,4.68,3.24,8.64,23.8,60,1009.92,0,0,0,0,241.30902
2018/11/27 10:15:00.003,n,357,12.24,11.52,13.32,23.9,60.2,1009.92,0,0,0,0,249.66412
2018/11/27 10:16:00.001,n,10,9.36,6.12,11.16,23.9,61.3,1009.82,0,0,0,0,260.48078
2018/11/27 10:17:00.000,n,346,15.48,14.04,17.28,23.9,59.8,1009.72,0,0,0,0,280.76032
2018/11/27 10:18:00.000,n,343,11.52,7.2,13.68,23.9,60.9,1009.72,0,0,0,0,288.43702
2018/11/27 10:19:00.010,n,5,8.28,4.68,13.68,23.9,60.2,1009.72,0,0,0,0,304.5509
2018/11/27 10:20:00.007,n,6,10.440002,6.84,10.8,23.9,59.8,1009.72,0,0,0,0,334.18316
2018/11/27 10:21:00.005,n,357,17.28,16.56,18.72,23.9,59.2,1009.62,0,0,0,0,370.1924
2018/11/27 10:22:00.000,n,13,8.64,7.2,10.08,23.9,59.7,1009.72,0,0,0,0,377.67928
2018/11/27 10:23:00.000,n,16,14.76,12.6,16.56,23.9,59,1009.72,0,0,0,0,380.341
2018/11/27 10:24:00.000,n,9,18.359998,17.28,19.44,23.9,59.2,1009.82,0,0,0,0,369.33484
2018/11/27 10:25:00.000,n,36,14.04,10.08,16.2,23.9,59,1009.82,0,0,0,0,362.4748
2018/11/27 10:26:00.006,n,23,16.919998,15.84,17.64,23.8,59.2,1009.82,0,0,0,0,385.3938
2018/11/27 10:27:00.004,n,24,19.44,18,21.24,23.8,59.5,1009.82,0,0,0,0,434.44624
2018/11/27 10:28:00.000,n,4,16.56,15.48,16.919998,23.8,59.6,1009.82,0,0,0,0,426.45152
2018/11/27 10:29:00.013,n,49,5.4,1.08,9.72,23.9,59.6,1009.72,0,0,0,0,421.17628
2018/11/27 10:30:00.010,n,7,11.88,11.16,13.32,23.9,59.2,1009.62,0,0,0,0,418.401
2018/11/27 10:31:00.000,n,339,1.8,0.36,3.96,24,59.7,1009.62,0,0,0,0,457.86052
2018/11/27 10:32:00.000,n,314,5.04,0.36,6.48,24.1,60.1,1009.62,0,0,0,0,455.98492
2018/11/27 10:33:00.000,n,48,4.68,1.8,9.36,24.2,58.7,1009.52,0,0,0,0,454.01348
2018/11/27 10:34:00.000,n,351,10.8,9.36,11.52,24.3,60.5,1009.52,0,0,0,0,443.83404
2018/11/27 10:35:00.000,n,347,10.440002,9.36,11.52,24.3,58.9,1009.52,0,0,0,0,465.7942
2018/11/27 10:36:00.009,n,355,10.8,9,12.6,24.3,58.9,1009.52,0,0,0,0,441.46116
2018/11/27 10:37:00.005,n,11,8.64,7.56,9.36,24.3,58.2,1009.62,0,0,0,0,411.39036
2018/11/27 10:38:00.003,n,15,14.04,12.96,17.64,24.3,59.8,1009.62,0,0,0,0,398.84
2018/11/27 10:39:00.000,n,356,8.64,8.28,9.72,24.4,59.2,1009.52,0,0,0,0,395.43148
2018/11/27 10:40:00.000,n,33,7.92,6.84,9.36,24.4,58.1,1009.42,0,0,0,0,402.17648
2018/11/27 10:41:00.000,n,17,10.08,9,11.16,24.3,58.1,1009.42,0,0,0,0,446.76512
2018/11/27 10:42:00.000,n,43,14.04,12.24,16.56,24.2,58.2,1009.32,0,0,0,0,466.08976
2018/11/27 10:43:00.005,n,2,4.68,3.96,5.76,24.2,58.9,1009.32,0,0,0,0,495.9274
2018/11/27 10:44:00.003,n,25,5.4,3.6,6.48,24.2,58.6,1009.32,0,0,0,0,469.50496
2018/11/27 10:45:00.000,n,9,6.12,3.96,7.92,24.4,58.6,1009.42,0,0,0,0,444.27792
2018/11/27 10:46:00.012,n,18,6.48,0.36,8.64,24.5,58.2,1009.42,0,0,0,0,430.93136
2018/11/27 10:47:00.010,n,2,6.48,5.04,7.2,24.5,57.7,1009.42,0,0,0,0,437.3358
2018/11/27 10:48:00.006,n,343,2.16,1.08,5.4,24.5,60.2,1009.42,0,0,0,0,433.63584
2018/11/27 10:49:00.000,n,250,3.96,0.36,7.2,24.5,59,1009.42,0,0,0,0,494.68412
2018/11/27 10:50:00.000,n,357,5.76,3.96,6.84,24.6,57.8,1009.32,0,0,0,0,448.60928
2018/11/27 10:51:00.000,n,281,9.72,9,11.52,24.6,58.2,1009.32,0,0,0,0,468.28916
2018/11/27 10:52:00.000,n,302,2.16,1.44,4.68,24.7,57.9,1009.42,0,0,0,0,506.18648
2018/11/27 10:53:00.000,n,45,3.96,2.52,5.4,24.7,56.8,1009.42,0,0,0,0,563.8012
2018/11/27 10:54:00.005,n,83,2.16,1.8,2.16,24.6,57,1009.52,0,0,0,0,526.90728
2018/11/27 10:55:00.003,n,210,0.36,0.36,0.72,24.7,57.3,1009.52,0,0,0,0,505.64512
2018/11/27 10:56:00.000,n,47,3.6,2.52,4.68,24.8,57.6,1009.52,0,0,0,0,488.6224
2018/11/27 10:57:00.013,n,113,2.16,0.72,2.88,24.9,56.9,1009.52,0,0,0,0,412.83292
2018/11/27 10:58:00.000,n,154,2.16,1.08,4.32,25.1,56.3,1009.52,0,0,0,0,399.55624
2018/11/27 10:59:00.000,n,46,2.16,1.8,2.88,25.2,56.2,1009.52,0,0,0,0,407.61288
2018/11/27 11:00:00.004,n,6,6.48,5.4,8.28,25.2,55.4,1009.52,0,0,0,0,405.45988
2018/11/27 11:01:00.001,n,45,3.24,1.44,4.68,25.2,55.7,1009.52,0,0,0,0,405.72996
2018/11/27 11:02:00.000,n,218,1.44,0.36,2.88,25.2,56.3,1009.52,0,0,0,0,406.71048
2018/11/27 11:03:00.000,n,332,0.72,0.72,1.08,25.2,56.2,1009.52,0,0,0,0,420.94388
2018/11/27 11:04:00.009,n,352,11.16,7.2,13.68,25.3,57.6,1009.42,0,0,0,0,438.56624
2018/11/27 11:05:00.008,n,353,17.64,15.12,19.8,25.3,56,1009.42,0,0,0,0,440.3198
2018/11/27 11:06:00.006,n,11,3.6,1.8,5.4,25.1,55.9,1009.42,0,0,0,0,414.04384
2018/11/27 11:07:00.000,n,269,4.68,3.96,5.04,25.1,60.9,1009.42,0,0,0,0,395.42568
2018/11/27 11:08:00.000,n,289,17.28,16.2,20.880002,25.2,56.8,1009.42,0,0,0,0,398.19304
2018/11/27 11:09:00.000,n,24,6.48,5.04,7.92,25,56.6,1009.32,0,0,0,0,395.55724
2018/11/27 11:10:00.000,n,18,18.72,16.919998,20.519998,25,55.9,1009.32,0,0,0,0,382.41176
2018/11/27 11:11:00.006,n,0,15.48,13.68,17.28,24.9,56,1009.32,0,0,0,0,377.02848
2018/11/27 11:12:00.004,n,30,10.8,10.08,11.52,24.8,56,1009.32,0,0,0,0,382.6138
2018/11/27 11:13:00.000,n,8,9.36,9,10.08,24.6,56.4,1009.22,0,0,0,0,415.8792
2018/11/27 11:14:00.013,n,43,16.2,14.76,16.919998,24.6,56.6,1009.12,0,0,0,0,435.527
2018/11/27 11:15:00.011,n,17,10.08,8.28,13.68,24.5,56.9,1009.12,0,0,0,0,429.35392
2018/11/27 11:16:00.000,n,15,9,7.56,10.08,24.5,58.3,1009.22,0,0,0,0,431.04884
2018/11/27 11:17:00.000,n,358,11.88,11.16,13.32,24.6,57.5,1009.22,0,0,0,0,425.24412
2018/11/27 11:18:00.002,n,356,17.64,15.48,19.44,24.6,57.2,1009.32,0,0,0,0,411.6766
2018/11/27 11:19:00.000,n,26,16.919998,11.16,18.359998,24.6,57,1009.32,0,0,0,0,384.18148
2018/11/27 11:20:00.000,n,1,14.4,12.6,16.2,24.5,57.4,1009.42,0,0,0,0,363.7704
2018/11/27 11:21:00.009,n,3,9.36,8.28,10.8,24.5,58.8,1009.42,0,0,0,0,342.9562
2018/11/27 11:22:00.006,n,7,9.36,8.64,9.72,24.4,57.9,1009.42,0,0,0,0,322.9739
2018/11/27 11:23:00.004,n,15,7.2,5.76,8.64,24.4,58.2,1009.42,0,0,0,0,306.96286
2018/11/27 11:24:00.000,n,356,12.96,12.24,13.68,24.5,58.6,1009.42,0,0,0,0,303.02426
2018/11/27 11:25:00.000,n,347,8.28,2.52,12.24,24.5,60,1009.42,0,0,0,0,303.00808
2018/11/27 11:26:00.000,n,352,11.88,11.16,12.24,24.5,57.7,1009.42,0,0,0,0,298.10178
2018/11/27 11:27:00.000,n,4,8.28,7.92,9,24.5,57.8,1009.32,0,0,0,0,300.17178
2018/11/27 11:28:00.005,n,48,12.24,8.28,15.84,24.5,58.3,1009.32,0,0,0,0,309.15158
2018/11/27 11:29:00.002,n,338,12.6,11.16,13.68,24.5,58.2,1009.32,0,0,0,0,307.14596
2018/11/27 11:30:00.000,n,12,13.68,12.6,14.76,24.5,58,1009.22,0,0,0,0,311.4639
2018/11/27 11:31:00.000,n,21,12.24,8.64,13.68,24.5,58,1009.22,0,0,0,0,326.6995
2018/11/27 11:32:00.011,n,356,10.08,9.36,10.8,24.5,58.1,1009.22,0,0,0,0,353.338
2018/11/27 11:33:00.008,n,4,14.4,12.6,15.84,24.5,58.4,1009.12,0,0,0,0,370.89932
2018/11/27 11:34:00.000,n,24,8.64,6.84,10.440002,24.5,58.1,1009.12,0,0,0,0,371.04
2018/11/27 11:35:00.001,n,33,18,14.4,19.44,24.6,57.8,1009.02,0,0,0,0,357.38188
2018/11/27 11:36:00.000,n,39,14.04,13.32,14.76,24.6,57.7,1009.12,0,0,0,0,342.86924
2018/11/27 11:37:00.000,n,6,8.28,6.48,10.08,24.6,58.2,1009.12,0,0,0,0,322.85488
2018/11/27 11:38:00.000,n,34,14.04,12.24,15.84,24.6,57.9,1009.12,0,0,0,0,296.76998
2018/11/27 11:39:00.005,n,46,11.88,8.28,15.84,24.6,57.9,1009.12,0,0,0,0,269.20682
2018/11/27 11:40:00.002,n,16,8.28,5.76,10.8,24.7,58,1009.12,0,0,0,0,252.19754
2018/11/27 11:41:00.000,n,352,13.32,12.6,14.76,24.8,57.9,1009.02,0,0,0,0,243.67704
2018/11/27 11:42:00.014,n,49,10.08,3.6,15.12,24.8,57.6,1008.92,0,0,0,0,222.62632
2018/11/27 11:43:00.000,n,12,9.36,7.92,11.16,24.8,57.8,1008.92,0,0,0,0,240.40372
2018/11/27 11:44:00.000,n,358,12.96,12.24,13.68,24.9,58.2,1008.92,0,0,0,0,251.37174
2018/11/27 11:45:00.000,n,317,6.48,5.04,11.16,24.9,61.2,1008.92,0,0,0,0,238.94224
2018/11/27 11:46:00.003,n,17,16.56,16.2,17.64,24.9,57.4,1009.02,0,0,0,0,248.26748
2018/11/27 11:47:00.001,n,17,14.04,12.96,14.4,24.8,57.3,1009.02,0,0,0,0,210.13058
2018/11/27 11:48:00.000,n,42,10.8,9.72,13.32,24.7,57.9,1009.02,0,0,0,0,226.57132
2018/11/27 11:49:00.011,n,73,5.4,2.88,9,24.7,58,1009.02,0,0,0,0,217.57778
2018/11/27 11:50:00.008,n,32,12.24,7.2,15.12,24.7,57.8,1008.92,0,0,0,0,220.49282
2018/11/27 11:51:00.005,n,52,11.52,10.8,13.68,24.7,57.8,1008.92,0,0,0,0,193.31814
2018/11/27 11:52:00.000,n,61,7.92,7.2,10.08,24.7,57.8,1008.92,0,0,0,0,220.92618
2018/11/27 11:53:00.000,n,23,11.52,10.440002,12.24,24.7,57.8,1008.92,0,0,0,0,210.56516
2018/11/27 11:54:00.000,n,36,6.12,4.32,7.92,24.7,58.1,1008.92,0,0,0,0,204.25168
2018/11/27 11:55:00.000,n,43,9,8.28,9.72,24.7,58.2,1008.92,0,0,0,0,199.26754
2018/11/27 11:56:00.007,n,42,9.36,2.16,10.440002,24.7,58.1,1008.92,0,0,0,0,197.81492
2018/11/27 11:57:00.004,n,14,11.16,9.36,12.24,24.7,58,1009.02,0,0,0,0,199.78726
2018/11/27 11:58:00.001,n,347,17.28,11.16,20.519998,24.8,59.7,1009.02,0,0,0,0,200.3729
2018/11/27 11:59:00.000,n,9,15.12,12.6,18,24.8,57.3,1009.02,0,0,0,0,197.90586
2018/11/27 12:00:00.011,n,56,12.6,6.84,16.919998,24.7,57.3,1009.02,0,0,0,0,205.12326
2018/11/27 12:01:00.000,n,44,13.32,11.88,14.04,24.7,57.3,1009.12,0,0,0,0,211.30246
2018/11/27 12:02:00.000,n,5,7.2,5.76,9,24.7,57.2,1009.12,0,0,0,0,212.18472
2018/11/27 12:03:00.002,n,349,11.52,10.8,12.6,24.7,58.2,1009.12,0,0,0,0,214.7479
2018/11/27 12:04:00.000,n,349,5.4,4.68,6.84,24.7,57.9,1009.12,0,0,0,0,219.79702
2018/11/27 12:05:00.000,n,346,11.52,10.8,11.52,24.7,57.6,1009.12,0,0,0,0,218.33982
2018/11/27 12:06:00.009,n,285,4.32,2.16,6.48,24.7,58.5,1009.12,0,0,0,0,219.36338
2018/11/27 12:07:00.007,n,346,7.92,3.6,9.72,24.7,59.1,1009.12,0,0,0,0,221.68638
2018/11/27 12:08:00.003,n,3,10.8,9.36,11.88,24.8,58,1009.12,0,0,0,0,229.6542
2018/11/27 12:09:00.000,n,42,4.32,1.8,6.48,24.8,57.8,1009.02,0,0,0,0,236.55178
