"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/01 08:07:00.000,n,268,5.04,4.68,5.4,23,62.8,1024.42,0,0,0,0,659.57128
2018/11/01 08:08:00.000,n,137,1.08,0.36,1.8,23,62.8,1024.42,0,0,0,0,658.22944
2018/11/01 08:09:00.000,n,260,6.12,5.04,7.56,23.1,61.6,1024.42,0,0,0,0,657.63392
2018/11/01 08:10:00.005,n,271,4.32,3.24,4.68,23.2,60.7,1024.42,0,0,0,0,660.33136
2018/11/01 08:11:00.002,n,254,5.76,5.04,6.48,23.1,60.1,1024.42,0,0,0,0,671.4364
2018/11/01 08:12:00.000,n,228,2.16,1.08,3.24,23.1,60.1,1024.42,0,0,0,0,679.21592
2018/11/01 08:13:00.000,n,16,2.52,1.44,3.6,23.2,60.1,1024.42,0,0,0,0,688.52808
2018/11/01 08:14:00.010,n,13,6.12,5.76,6.84,23.2,59.6,1024.42,0,0,0,0,700.69608
2018/11/01 08:15:00.008,n,16,6.12,4.32,6.84,23.2,57.2,1024.42,0,0,0,0,721.68392
2018/11/01 08:16:00.000,n,72,3.96,3.96,4.32,23.2,56.9,1024.42,0,0,0,0,624.808
2018/11/01 08:17:00.001,n,59,9.72,8.64,11.16,23.1,57.7,1024.42,0,0,0,0,150.32904
2018/11/01 08:18:00.000,n,73,8.28,7.2,9.72,23.1,58.3,1024.42,0,0,0,0,765.34696
2018/11/01 08:19:00.000,n,86,2.52,1.08,3.96,23.2,58.1,1024.42,0,0,0,0,260.88372
2018/11/01 08:20:00.000,n,30,3.96,3.6,4.32,23.2,57.5,1024.42,0,0,0,0,203.00744
2018/11/01 08:21:00.006,n,55,0.72,0,1.44,23.2,57.7,1024.42,0,0,0,0,511.65836
2018/11/01 08:22:00.001,n,274,0.72,0.72,1.08,23.2,58.2,1024.42,0,0,0,0,230.44192
2018/11/01 08:23:00.014,n,164,4.32,2.88,5.4,23.4,56.7,1024.42,0,0,0,0,246.13558
2018/11/01 08:24:00.011,n,306,0.72,0.36,1.08,23.4,57.6,1024.42,0,0,0,0,834.04728
2018/11/01 08:25:00.000,n,4,3.96,3.24,4.32,23.5,57,1024.42,0,0,0,0,756.64152
2018/11/01 08:26:00.000,n,42,6.84,3.96,9.36,23.6,56.1,1024.42,0,0,0,0,774.09944
2018/11/01 08:27:00.002,n,3,7.2,6.12,7.92,23.6,55.8,1024.42,0,0,0,0,836.5604
2018/11/01 08:28:00.000,n,40,9,9,10.08,23.4,54.9,1024.42,0,0,0,0,527.32092
2018/11/01 08:29:00.000,n,58,5.04,2.52,6.84,23.4,54.8,1024.42,0,0,0,0,835.82272
2018/11/01 08:30:00.009,n,57,3.24,1.44,5.04,23.6,54.2,1024.42,0,0,0,0,440.43856
2018/11/01 08:31:00.006,n,60,3.24,0.72,4.68,23.8,52.8,1024.52,0,0,0,0,198.71036
2018/11/01 08:32:00.004,n,47,5.04,2.52,7.92,23.8,52.7,1024.52,0,0,0,0,194.126
2018/11/01 08:33:00.000,n,251,7.2,5.4,8.28,23.9,56.6,1024.52,0,0,0,0,197.34012
2018/11/01 08:34:00.000,n,328,2.16,1.08,3.96,23.9,53.8,1024.52,0,0,0,0,208.36826
2018/11/01 08:35:00.000,n,302,3.24,2.52,3.6,23.8,53.2,1024.52,0,0,0,0,282.6987
2018/11/01 08:36:00.000,n,30,5.76,5.04,6.12,23.8,52.7,1024.52,0,0,0,0,717.89856
2018/11/01 08:37:00.005,n,8,5.4,4.68,5.4,23.8,52.5,1024.62,0,0,0,0,887.4252
2018/11/01 08:38:00.003,n,46,5.76,4.68,7.2,23.9,53.1,1024.62,0,0,0,0,892.60712
2018/11/01 08:39:00.000,n,23,5.4,2.16,7.2,23.9,52.9,1024.62,0,0,0,0,826.92112
2018/11/01 08:40:00.000,n,13,10.8,9.72,12.96,24,50.9,1024.62,0,0,0,0,267.22782
2018/11/01 08:41:00.010,n,34,10.8,9,13.32,23.8,51.1,1024.62,0,0,0,0,270.1459
2018/11/01 08:42:00.007,n,45,11.16,10.8,11.52,23.5,51.8,1024.62,0,0,0,0,312.15732
2018/11/01 08:43:00.000,n,51,12.6,11.88,14.04,23.4,52.6,1024.52,0,0,0,0,473.38352
2018/11/01 08:44:00.000,n,40,11.16,10.440002,12.24,23.3,51.9,1024.52,0,0,0,0,920.84688
2018/11/01 08:45:00.000,n,45,13.32,12.96,13.32,23.3,52.4,1024.52,0,0,0,0,699.27032
2018/11/01 08:46:00.000,n,54,10.440002,9.72,11.16,23.3,52.8,1024.52,0,0,0,0,613.04084
2018/11/01 08:47:00.008,n,51,9.36,5.76,11.52,23.3,53,1024.52,0,0,0,0,389.84348
2018/11/01 08:48:00.006,n,53,8.28,6.84,10.08,23.4,53.6,1024.52,0,0,0,0,266.2369
2018/11/01 08:49:00.002,n,75,4.68,3.96,5.4,23.5,53.3,1024.52,0,0,0,0,266.34158
2018/11/01 08:50:00.000,n,55,6.12,3.24,8.28,23.7,53.1,1024.52,0,0,0,0,239.25112
2018/11/01 08:51:00.013,n,42,11.52,10.440002,12.24,23.7,52.5,1024.52,0,0,0,0,230.7764
2018/11/01 08:52:00.000,n,10,7.2,6.48,8.64,23.6,53,1024.62,0,0,0,0,244.67318
2018/11/01 08:53:00.000,n,66,3.24,1.8,4.32,23.6,52.6,1024.62,0,0,0,0,260.32078
2018/11/01 08:54:00.004,n,343,2.52,1.8,3.24,23.6,53.1,1024.62,0,0,0,0,267.23574
2018/11/01 08:55:00.001,n,12,5.76,5.4,6.12,23.6,52.7,1024.62,0,0,0,0,279.31492
2018/11/01 08:56:00.000,n,39,11.88,11.16,12.6,23.5,52.8,1024.62,0,0,0,0,314.6741
2018/11/01 08:57:00.000,n,38,6.84,6.12,8.64,23.4,53.5,1024.62,0,0,0,0,640.0482
2018/11/01 08:58:00.010,n,27,12.24,9.36,14.4,23.4,53.3,1024.62,0,0,0,0,311.63944
2018/11/01 08:59:00.007,n,8,6.48,2.88,10.8,23.4,53.9,1024.52,0,0,0,0,331.68704
2018/11/01 09:00:00.004,n,28,10.8,9.72,11.52,23.4,53.3,1024.52,0,0,0,0,1064.783
2018/11/01 09:01:00.001,n,74,6.12,4.68,6.84,23.5,53.7,1024.52,0,0,0,0,302.86106
2018/11/01 09:02:00.000,n,28,8.64,8.28,9.36,23.6,52.9,1024.52,0,0,0,0,287.65026
2018/11/01 09:03:00.000,n,57,7.92,6.12,9,23.6,52.9,1024.52,0,0,0,0,269.7398
2018/11/01 09:04:00.005,n,59,9,7.56,9.72,23.6,52.7,1024.52,0,0,0,0,1013.5466
2018/11/01 09:05:00.002,n,72,5.76,4.68,6.12,23.6,53.2,1024.52,0,0,0,0,1021.18
2018/11/01 09:06:00.000,n,54,5.04,4.32,5.4,23.7,52.9,1024.52,0,0,0,0,1032.793
2018/11/01 09:07:00.000,n,39,6.48,5.76,7.56,24,52.4,1024.52,0,0,0,0,391.48176
2018/11/01 09:08:00.010,n,6,8.28,6.48,9.36,24.2,51.3,1024.52,0,0,0,0,395.07788
2018/11/01 09:09:00.005,n,358,9.36,7.2,11.88,24.3,50.9,1024.52,0,0,0,0,347.39356
2018/11/01 09:10:00.002,n,357,6.12,5.4,7.2,24.3,50.3,1024.52,0,0,0,0,388.30908
2018/11/01 09:11:00.000,n,106,0.72,0.72,1.08,24.2,50.6,1024.52,0,0,0,0,346.40996
2018/11/01 09:12:00.000,n,228,1.08,0.72,1.44,24.2,50.9,1024.52,0,0,0,0,532.28736
2018/11/01 09:13:00.000,n,308,5.4,3.6,6.48,24.3,52.1,1024.52,0,0,0,0,973.6428
2018/11/01 09:14:00.006,n,228,1.8,0.36,3.24,24.4,50.5,1024.52,0,0,0,0,394.64424
2018/11/01 09:15:00.004,n,229,2.88,1.44,3.96,24.5,51.5,1024.52,0,0,0,0,923.5508
2018/11/01 09:16:00.001,n,206,4.68,3.96,5.4,24.7,50.5,1024.52,0,0,0,0,997.17568
2018/11/01 09:17:00.000,n,18,1.44,0.72,2.16,24.6,50.6,1024.52,0,0,0,0,452.92304
2018/11/01 09:18:00.011,n,307,1.8,0.72,2.88,24.7,50.5,1024.52,0,0,0,0,1061.3836
2018/11/01 09:19:00.000,n,62,0.72,0.36,1.08,24.9,49.5,1024.52,0,0,0,0,419.95152
2018/11/01 09:20:00.000,n,12,1.44,1.08,2.16,25,49,1024.52,0,0,0,0,332.45002
2018/11/01 09:21:00.004,n,163,1.44,0.36,4.68,25.2,48.6,1024.52,0,0,0,0,732.6932
2018/11/01 09:22:00.002,n,116,1.44,1.08,1.8,25.2,48.6,1024.52,0,0,0,0,363.67712
2018/11/01 09:23:00.000,n,83,2.88,0,5.04,25.4,48.4,1024.62,0,0,0,0,363.37956
2018/11/01 09:24:00.000,n,31,1.8,1.44,2.16,25.3,47.9,1024.62,0,0,0,0,363.80224
2018/11/01 09:25:00.010,n,46,5.4,4.32,6.48,25.2,46.9,1024.62,0,0,0,0,368.03532
2018/11/01 09:26:00.007,n,22,3.96,2.16,5.76,25.1,46.9,1024.62,0,0,0,0,368.57336
2018/11/01 09:27:00.005,n,76,1.8,0.72,3.24,25,47.2,1024.62,0,0,0,0,370.39344
2018/11/01 09:28:00.000,n,160,2.16,1.08,3.96,25.1,47.7,1024.62,0,0,0,0,370.83168
2018/11/01 09:29:00.000,n,66,4.32,3.24,5.76,25.2,46.9,1024.62,0,0,0,0,348.94232
2018/11/01 09:30:00.000,n,29,3.96,2.88,5.4,25,47.3,1024.62,0,0,0,0,354.81788
2018/11/01 09:31:00.000,n,11,3.96,3.24,4.32,24.9,47.4,1024.62,0,0,0,0,439.56548
2018/11/01 09:32:00.008,n,29,5.76,5.04,6.48,24.9,47.5,1024.62,0,0,0,0,683.71432
2018/11/01 09:33:00.005,n,344,6.12,5.04,6.84,24.8,46.5,1024.62,0,0,0,0,1075.577
2018/11/01 09:34:00.003,n,54,1.8,0.72,3.6,24.9,48.1,1024.62,0,0,0,0,1137.129
2018/11/01 09:35:00.000,n,292,5.4,4.32,6.48,25.1,49.4,1024.62,0,0,0,0,1119.846
2018/11/01 09:36:00.013,n,276,6.84,5.4,7.2,25.2,49.9,1024.62,0,0,0,0,1073.7766
2018/11/01 09:37:00.000,n,17,15.12,14.4,16.56,25.3,45.6,1024.52,0,0,0,0,1036.8722
2018/11/01 09:38:00.000,n,8,8.28,0.72,11.52,25.2,46.9,1024.52,0,0,0,0,1028.3402
2018/11/01 09:39:00.005,n,7,15.84,15.48,16.56,25.1,45.5,1024.52,0,0,0,0,1010.8512
2018/11/01 09:40:00.002,n,12,9.36,7.92,10.440002,25,46.5,1024.52,0,0,0,0,998.95744
2018/11/01 09:41:00.000,n,13,9,6.12,12.24,25.1,45.8,1024.52,0,0,0,0,996.35464
2018/11/01 09:42:00.009,n,36,2.52,0.72,4.32,25.2,46.2,1024.52,0,0,0,0,992.45008
2018/11/01 09:43:00.006,n,42,9.36,3.6,14.4,25.4,45.1,1024.52,0,0,0,0,988.81576
2018/11/01 09:44:00.003,n,48,6.12,5.4,7.2,25.4,45.3,1024.52,0,0,0,0,993.47584
2018/11/01 09:45:00.000,n,42,17.28,16.919998,18,25.4,44.6,1024.52,0,0,0,0,996.02408
2018/11/01 09:46:00.000,n,10,7.56,4.68,9.72,25,45.8,1024.52,0,0,0,0,999.6188
2018/11/01 09:47:00.000,n,358,13.32,11.52,14.4,25,45.6,1024.52,0,0,0,0,993.70088
2018/11/01 09:48:00.000,n,35,12.96,11.88,14.04,25,45,1024.52,0,0,0,0,980.69912
2018/11/01 09:49:00.004,n,39,6.84,6.12,7.56,24.9,45.6,1024.52,0,0,0,0,975.40024
2018/11/01 09:50:00.001,n,124,5.04,4.32,6.12,24.7,46.1,1024.52,0,0,0,0,974.03104
2018/11/01 09:51:00.000,n,163,2.88,2.52,3.96,24.6,46.4,1024.52,0,0,0,0,977.83864
2018/11/01 09:52:00.000,n,35,6.48,3.6,7.92,24.8,46.7,1024.52,0,0,0,0,977.98336
2018/11/01 09:53:00.009,n,76,12.6,10.440002,14.04,25.1,45.3,1024.52,0,0,0,0,978.22232
2018/11/01 09:54:00.006,n,62,7.56,6.48,8.64,25.1,46.4,1024.52,0,0,0,0,969.50792
2018/11/01 09:55:00.000,n,83,3.6,1.44,5.04,25.4,46.1,1024.52,0,0,0,0,969.78512
2018/11/01 09:56:00.000,n,12,5.76,5.04,6.48,25.5,45,1024.42,0,0,0,0,972.61608
2018/11/01 09:57:00.000,n,69,3.6,3.24,5.4,25.3,45.4,1024.42,0,0,0,0,983.7788
2018/11/01 09:58:00.000,n,25,5.76,2.88,9.72,25.4,45.6,1024.42,0,0,0,0,990.8536
2018/11/01 09:59:00.008,n,16,6.12,5.76,6.12,25.4,45.3,1024.42,0,0,0,0,988.44544
2018/11/01 10:00:00.007,n,57,8.28,7.2,9.72,25.4,45.6,1024.42,0,0,0,0,983.2588
2018/11/01 10:01:00.005,n,43,6.48,5.04,7.56,25.4,45.8,1024.42,0,0,0,0,982.03696
2018/11/01 10:02:00.013,n,85,8.64,6.48,11.16,25.6,45.1,1024.42,0,0,0,0,985.99512
2018/11/01 10:03:00.012,n,88,3.6,0.72,6.84,25.6,44.1,1024.42,0,0,0,0,994.58896
2018/11/01 10:04:00.000,n,76,8.28,5.4,10.08,25.6,44.4,1024.42,0,0,0,0,1004.8932
2018/11/01 10:05:00.000,n,139,11.16,9.72,12.96,25.8,43.8,1024.42,0,0,0,0,1028.0774
2018/11/01 10:06:00.003,n,192,1.44,0.36,2.52,25.7,44.2,1024.42,0,0,0,0,743.4556
2018/11/01 10:07:00.000,n,182,5.76,5.04,6.48,25.7,44,1024.52,0,0,0,0,797.8428
2018/11/01 10:08:00.000,n,118,1.08,0.36,1.44,25.7,44.5,1024.42,0,0,0,0,1031.3154
2018/11/01 10:09:00.000,n,169,5.4,2.88,6.12,25.7,44.2,1024.42,0,0,0,0,886.21432
2018/11/01 10:10:00.008,n,154,2.88,1.8,3.6,25.7,44.7,1024.42,0,0,0,0,1048.7862
2018/11/01 10:11:00.005,n,98,4.32,3.24,5.4,25.9,44.4,1024.42,0,0,0,0,1072.3916
2018/11/01 10:12:00.002,n,44,5.76,2.52,7.92,26.1,44.4,1024.42,0,0,0,0,1069.8898
2018/11/01 10:13:00.000,n,9,1.44,0.36,2.52,26.6,43.3,1024.42,0,0,0,0,1089.1524
2018/11/01 10:14:00.000,n,111,2.88,1.08,3.96,26.9,42.1,1024.42,0,0,0,0,1123.1126
2018/11/01 10:15:00.000,n,84,10.8,9.36,11.88,26.9,42.3,1024.42,0,0,0,0,1152.8246
2018/11/01 10:16:00.000,n,44,10.440002,8.64,11.52,26.7,42.8,1024.32,0,0,0,0,552.20784
2018/11/01 10:17:00.007,n,35,10.08,9,10.440002,26.3,42.8,1024.42,0,0,0,0,397.99092
2018/11/01 10:18:00.004,n,68,9.72,7.92,12.96,25.8,43.7,1024.32,0,0,0,0,1152.1048
2018/11/01 10:19:00.001,n,47,11.88,10.08,13.68,25.9,43.1,1024.32,0,0,0,0,1142.162
2018/11/01 10:20:00.000,n,10,7.56,6.48,8.28,25.8,43.6,1024.32,0,0,0,0,1114.516
2018/11/01 10:21:00.011,n,39,1.44,0.72,3.6,25.8,43.4,1024.32,0,0,0,0,1090.4468
2018/11/01 10:22:00.000,n,11,4.68,3.6,5.4,25.9,43.6,1024.32,0,0,0,0,1099.3372
2018/11/01 10:23:00.000,n,356,1.08,0.72,1.44,26,44,1024.32,0,0,0,0,1129.165
2018/11/01 10:24:00.004,n,5,1.44,0.72,3.24,26.2,43.3,1024.32,0,0,0,0,441.06248
2018/11/01 10:25:00.001,n,352,1.44,1.08,2.16,26.3,43.2,1024.32,0,0,0,0,784.24328
2018/11/01 10:26:00.000,n,154,1.44,0.36,2.52,26.5,43.5,1024.32,0,0,0,0,251.95362
2018/11/01 10:27:00.000,n,336,2.88,0.72,3.96,26.8,45.1,1024.32,0,0,0,0,521.30268
2018/11/01 10:28:00.009,n,354,13.68,13.32,14.04,26.7,41.9,1024.22,0,0,0,0,1108.157
2018/11/01 10:29:00.006,n,60,5.04,3.24,9,26.4,42.9,1024.32,0,0,0,0,1111.7302
2018/11/01 10:30:00.003,n,357,12.6,11.52,14.04,26.3,42.4,1024.22,0,0,0,0,820.90992
2018/11/01 10:31:00.001,n,36,11.88,9.36,14.04,26,43.4,1024.32,0,0,0,0,261.54818
2018/11/01 10:32:00.000,n,355,9,6.48,10.8,25.8,43.4,1024.22,0,0,0,0,280.03268
2018/11/01 10:33:00.000,n,77,4.32,2.16,5.76,25.6,44.4,1024.32,0,0,0,0,1074.9926
2018/11/01 10:34:00.000,n,55,4.32,3.96,4.68,25.7,42.9,1024.32,0,0,0,0,1051.4172
2018/11/01 10:35:00.006,n,67,4.32,3.96,5.4,25.6,43.5,1024.32,0,0,0,0,1025.8046
2018/11/01 10:36:00.003,n,0,9.36,8.64,10.08,25.6,44.6,1024.22,0,0,0,0,1014.5432
2018/11/01 10:37:00.002,n,294,1.44,0.72,3.96,25.5,46.7,1024.32,0,0,0,0,998.47544
2018/11/01 10:38:00.000,n,29,8.28,2.88,11.16,25.7,44.4,1024.22,0,0,0,0,996.54432
2018/11/01 10:39:00.011,n,25,13.68,13.32,14.4,25.7,43.4,1024.22,0,0,0,0,985.12192
2018/11/01 10:40:00.000,n,65,6.48,4.32,7.56,25.7,43.5,1024.22,0,0,0,0,974.80784
2018/11/01 10:41:00.000,n,3,2.88,1.08,3.6,25.8,42.9,1024.22,0,0,0,0,971.38824
2018/11/01 10:42:00.002,n,22,6.12,6.12,6.48,26,42.3,1024.22,0,0,0,0,877.69808
2018/11/01 10:43:00.000,n,67,16.2,15.84,16.56,26,42.1,1024.12,0,0,0,0,976.20728
2018/11/01 10:44:00.000,n,41,13.32,11.52,14.04,25.9,42.2,1024.12,0,0,0,0,978.20912
2018/11/01 10:45:00.009,n,40,8.28,7.56,8.64,25.8,42.2,1024.12,0,0,0,0,983.11216
2018/11/01 10:46:00.006,n,46,7.92,3.6,10.08,25.6,43.1,1024.12,0,0,0,0,980.9924
2018/11/01 10:47:00.003,n,39,14.4,13.32,15.12,25.7,42.4,1024.12,0,0,0,0,981.92752
2018/11/01 10:48:00.001,n,35,7.56,5.4,9,25.6,42.5,1024.12,0,0,0,0,982.73624
2018/11/01 10:49:00.000,n,21,8.64,2.88,14.4,25.6,42.9,1024.02,0,0,0,0,984.9216
2018/11/01 10:50:00.000,n,32,11.16,10.08,11.88,25.6,42,1024.02,0,0,0,0,986.45384
2018/11/01 10:51:00.000,n,40,15.48,15.12,16.56,25.6,42.2,1024.02,0,0,0,0,987.31456
2018/11/01 10:52:00.005,n,50,6.48,5.76,7.2,25.5,42,1024.02,0,0,0,0,989.26624
2018/11/01 10:53:00.003,n,12,5.4,2.52,10.08,25.6,42.1,1024.02,0,0,0,0,988.91512
2018/11/01 10:54:00.000,n,58,12.24,9,14.04,25.9,41.5,1024.02,0,0,0,0,987.4152
2018/11/01 10:55:00.000,n,24,6.84,3.96,9.72,26,41.2,1024.02,0,0,0,0,990.76416
2018/11/01 10:56:00.011,n,37,12.96,11.88,14.4,26.1,40.4,1024.02,0,0,0,0,990.93552
2018/11/01 10:57:00.010,n,35,15.48,15.12,16.919998,25.9,39.9,1023.92,0,0,0,0,992.0372
2018/11/01 10:58:00.000,n,41,9,6.84,10.8,25.8,40.7,1024.02,0,0,0,0,992.58776
2018/11/01 10:59:00.000,n,302,4.32,3.6,4.68,25.9,42.2,1023.92,0,0,0,0,990.14616
2018/11/01 11:00:00.000,n,19,14.4,7.92,18.359998,26,40.6,1023.82,0,0,0,0,989.13688
2018/11/01 11:01:00.000,n,17,5.76,2.52,8.64,25.9,40.8,1023.92,0,0,0,0,990.948
2018/11/01 11:02:00.000,n,302,3.96,1.08,7.56,26,41.7,1023.92,0,0,0,0,987.8064
2018/11/01 11:03:00.008,n,31,9.72,1.8,13.68,26.1,39.4,1023.92,0,0,0,0,990.0772
2018/11/01 11:04:00.005,n,6,8.64,8.28,9.36,26.2,37.6,1023.82,0,0,0,0,988.4592
2018/11/01 11:05:00.003,n,34,13.32,11.88,15.12,26.3,37.5,1023.82,0,0,0,0,992.08096
2018/11/01 11:06:00.000,n,11,9,6.84,11.16,26.3,38.4,1023.82,0,0,0,0,997.90528
2018/11/01 11:07:00.000,n,21,15.84,13.32,16.919998,26.3,37.6,1023.82,0,0,0,0,1000.6242
2018/11/01 11:08:00.000,n,1,12.24,10.08,13.32,26.2,37.6,1023.82,0,0,0,0,995.5968
2018/11/01 11:09:00.004,n,335,5.76,5.04,7.2,26.1,37.1,1023.82,0,0,0,0,995.55296
2018/11/01 11:10:00.002,n,212,5.04,2.16,7.56,26,40.1,1023.82,0,0,0,0,993.49216
2018/11/01 11:11:00.000,n,341,5.04,1.08,10.8,26.2,38.7,1023.82,0,0,0,0,998.66304
2018/11/01 11:12:00.000,n,35,8.28,6.84,10.8,26.3,38.3,1023.82,0,0,0,0,993.99832
2018/11/01 11:13:00.010,n,96,12.96,6.48,18.72,26.4,37.5,1023.72,0,0,0,0,996.08336
2018/11/01 11:14:00.008,n,62,6.84,2.16,11.16,26.4,37.9,1023.72,0,0,0,0,992.69176
2018/11/01 11:15:00.005,n,75,13.32,12.24,14.4,26.4,37.1,1023.62,0,0,0,0,993.81088
2018/11/01 11:16:00.002,n,100,20.519998,17.64,21.96,26.3,37.1,1023.62,0,0,0,0,991.42152
2018/11/01 11:17:00.000,n,29,5.04,1.44,9.72,26.2,37.7,1023.72,0,0,0,0,993.39264
2018/11/01 11:18:00.000,n,39,5.04,2.52,6.12,26.4,37.2,1023.72,0,0,0,0,995.69704
2018/11/01 11:19:00.000,n,42,5.04,2.16,7.56,26.6,36.9,1023.72,0,0,0,0,996.82608
2018/11/01 11:20:00.006,n,4,5.4,4.68,6.12,26.5,36,1023.72,0,0,0,0,998.34
2018/11/01 11:21:00.002,n,19,7.92,2.52,18,26.5,36.3,1023.62,0,0,0,0,1000.4614
2018/11/01 11:22:00.000,n,33,14.76,7.92,19.44,26.5,35.9,1023.72,0,0,0,0,1000.6294
2018/11/01 11:23:00.013,n,47,11.52,10.440002,13.32,26.4,35.2,1023.62,0,0,0,0,998.24024
2018/11/01 11:24:00.010,n,49,20.880002,18.359998,23.759998,26.4,36,1023.72,0,0,0,0,999.3732
2018/11/01 11:25:00.000,n,53,13.32,3.24,19.08,26.4,36.4,1023.72,0,0,0,0,1001.5586
2018/11/01 11:26:00.003,n,28,14.04,12.24,15.48,26.3,36.8,1023.72,0,0,0,0,1002.2082
2018/11/01 11:27:00.000,n,337,7.2,2.88,11.16,26.4,36.8,1023.72,0,0,0,0,1003.6868
2018/11/01 11:28:00.000,n,41,6.12,2.52,10.440002,26.4,37.5,1023.72,0,0,0,0,1001.1462
2018/11/01 11:29:00.000,n,0,9.72,8.64,10.440002,26.5,37.2,1023.72,0,0,0,0,997.55504
2018/11/01 11:30:00.007,n,43,9.36,8.28,11.16,26.6,37.3,1023.72,0,0,0,0,997.78568
2018/11/01 11:31:00.004,n,354,7.92,6.12,9.36,26.6,37,1023.72,0,0,0,0,994.03624
2018/11/01 11:32:00.001,n,7,5.04,4.68,5.4,26.6,37.3,1023.62,0,0,0,0,993.20864
2018/11/01 11:33:00.010,n,47,9.36,7.56,12.24,26.6,37,1023.62,0,0,0,0,992.4708
2018/11/01 11:34:00.000,n,23,15.12,14.04,15.48,26.6,36.6,1023.62,0,0,0,0,991.294
2018/11/01 11:35:00.000,n,16,12.24,11.52,13.32,26.4,36.3,1023.62,0,0,0,0,990.4296
2018/11/01 11:36:00.003,n,36,9.36,9.36,9.72,26.3,36.3,1023.62,0,0,0,0,990.962
2018/11/01 11:37:00.000,n,64,3.24,2.88,3.6,26.1,37.2,1023.62,0,0,0,0,989.94072
2018/11/01 11:38:00.000,n,53,7.92,5.76,10.440002,26.2,38.9,1023.52,0,0,0,0,987.55008
2018/11/01 11:39:00.010,n,84,7.2,6.12,9,26.2,39.1,1023.52,0,0,0,0,989.40152
2018/11/01 11:40:00.008,n,94,6.84,4.32,7.92,26.2,39.2,1023.52,0,0,0,0,990.14768
2018/11/01 11:41:00.004,n,62,18.359998,15.48,20.880002,26.4,38.7,1023.42,0,0,0,0,990.27288
2018/11/01 11:42:00.002,n,42,22.319998,21.24,25.199998,26.5,37.8,1023.42,0,0,0,0,992.98368
2018/11/01 11:43:00.000,n,19,8.64,6.84,10.08,26.5,38.2,1023.42,0,0,0,0,992.87744
2018/11/01 11:44:00.000,n,29,14.76,12.6,17.28,26.6,37,1023.42,0,0,0,0,995.15784
2018/11/01 11:45:00.000,n,337,4.32,3.24,5.04,26.5,37.6,1023.52,0,0,0,0,995.61368
2018/11/01 11:46:00.006,n,41,12.24,7.56,13.68,26.5,37.6,1023.42,0,0,0,0,992.07648
2018/11/01 11:47:00.003,n,107,5.04,2.88,6.84,26.5,37.6,1023.42,0,0,0,0,991.43808
2018/11/01 11:48:00.001,n,68,3.6,1.8,6.12,26.6,37.7,1023.42,0,0,0,0,988.02744
2018/11/01 11:49:00.000,n,33,14.4,4.32,16.919998,26.8,37.5,1023.42,0,0,0,0,986.19624
2018/11/01 11:50:00.011,n,53,1.44,0.72,1.8,26.8,38.7,1023.32,0,0,0,0,986.48368
2018/11/01 11:51:00.008,n,41,5.76,5.4,6.12,26.8,38.2,1023.32,0,0,0,0,987.38256
2018/11/01 11:52:00.000,n,18,9,8.64,9.36,26.8,38.6,1023.32,0,0,0,0,986.08616
2018/11/01 11:53:00.002,n,3,14.4,13.68,15.84,26.7,39.5,1023.32,0,0,0,0,986.58016
2018/11/01 11:54:00.000,n,85,4.32,1.08,7.56,26.7,39.7,1023.32,0,0,0,0,986.3052
2018/11/01 11:55:00.000,n,37,14.4,12.6,15.48,26.9,39.2,1023.22,0,0,0,0,986.43008
2018/11/01 11:56:00.000,n,6,10.440002,8.28,11.88,26.9,39.5,1023.22,0,0,0,0,987.91632
2018/11/01 11:57:00.007,n,352,18.72,16.919998,20.16,26.9,39.6,1023.22,0,0,0,0,985.30448
2018/11/01 11:58:00.005,n,10,12.96,12.6,13.32,26.7,39.3,1023.22,0,0,0,0,984.71616
2018/11/01 11:59:00.002,n,27,8.64,5.4,11.52,26.5,39.7,1023.22,0,0,0,0,982.26016
2018/11/01 12:00:00.014,n,64,10.440002,9,11.88,26.5,39.8,1023.12,0,0,0,0,983.88344
2018/11/01 12:01:00.000,n,84,12.96,11.52,14.04,26.7,39.2,1023.12,0,0,0,0,982.9812
2018/11/01 12:02:00.000,n,67,9,2.88,12.6,26.6,39.7,1023.12,0,0,0,0,977.08792
2018/11/01 12:03:00.000,n,50,9.72,4.32,17.64,26.6,39.8,1023.12,0,0,0,0,981.93392
2018/11/01 12:04:00.003,n,160,6.84,1.44,15.84,26.6,40.1,1023.12,0,0,0,0,981.25008
2018/11/01 12:05:00.000,n,22,11.88,10.8,12.24,26.9,39.4,1023.12,0,0,0,0,976.32576
2018/11/01 12:06:00.000,n,13,11.16,7.92,12.6,26.8,40.1,1023.12,0,0,0,0,975.12168
2018/11/01 12:07:00.010,n,57,19.8,18.72,23.04,26.6,40.3,1023.12,0,0,0,0,974.98928
2018/11/01 12:08:00.008,n,27,23.759998,23.4,24.84,26.5,40.4,1023.12,0,0,0,0,976.77304
2018/11/01 12:09:00.005,n,28,18.359998,16.919998,19.44,26.2,41.2,1023.02,0,0,0,0,976.45808
