"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/22 08:07:00.000,n,52,1.8,0.36,3.6,26.4,65.4,1006.62,0,0,0,0,231.96656
2018/11/22 08:08:00.003,n,348,11.52,10.08,12.6,26.4,64.300004,1006.62,0,0,0,0,221.89178
2018/11/22 08:09:00.000,n,56,3.24,0.72,5.4,26.4,64.300004,1006.62,0,0,0,0,213.77106
2018/11/22 08:10:00.000,n,304,6.84,4.68,10.8,26.4,64.699996,1006.62,0,0,0,0,210.8023
2018/11/22 08:11:00.000,n,306,8.64,5.4,11.16,26.5,64.9,1006.62,0,0,0,0,205.3363
2018/11/22 08:12:00.008,n,358,11.52,10.08,12.96,26.5,64.800004,1006.62,0,0,0,0,207.28364
2018/11/22 08:13:00.005,n,358,7.56,5.4,11.16,26.5,64.5,1006.62,0,0,0,0,212.26684
2018/11/22 08:14:00.003,n,13,12.6,10.8,18.72,26.5,64.1,1006.62,0,0,0,0,215.7248
2018/11/22 08:15:00.000,n,350,1.8,0.36,4.68,26.4,64.300004,1006.62,0,0,0,0,212.05566
2018/11/22 08:16:00.000,n,72,4.32,0.72,6.84,26.5,65.199996,1006.72,0,0,0,0,201.1383
2018/11/22 08:17:00.000,n,329,8.28,6.84,10.440002,26.5,65.1,1006.62,0,0,0,0,191.7575
2018/11/22 08:18:00.000,n,222,3.6,1.08,5.04,26.6,64.9,1006.62,0,0,0,0,186.01136
2018/11/22 08:19:00.000,n,330,2.88,0.72,4.68,26.5,63.8,1006.62,0,0,0,0,184.9179
2018/11/22 08:20:00.005,n,313,3.24,1.08,4.32,26.5,63.4,1006.62,0,0,0,0,186.90582
2018/11/22 08:21:00.002,n,2,7.2,5.04,9.72,26.5,64.9,1006.62,0,0,0,0,189.8001
2018/11/22 08:22:00.000,n,232,3.24,2.52,4.32,26.6,63.9,1006.62,0,0,0,0,194.0335
2018/11/22 08:23:00.012,n,299,9.36,7.56,14.04,26.6,65.9,1006.62,0,0,0,0,200.10804
2018/11/22 08:24:00.009,n,296,4.32,3.6,5.4,26.6,64.5,1006.72,0,0,0,0,202.84362
2018/11/22 08:25:00.000,n,3,14.04,13.32,15.12,26.6,63.5,1006.62,0,0,0,0,200.23956
2018/11/22 08:26:00.000,n,11,12.24,8.28,15.48,26.5,63.4,1006.62,0,0,0,0,201.68244
2018/11/22 08:27:00.000,n,266,6.48,5.76,6.84,26.5,64.5,1006.62,0,0,0,0,203.5019
2018/11/22 08:28:00.000,n,331,5.4,4.32,8.28,26.5,66.1,1006.62,0,0,0,0,205.91186
2018/11/22 08:29:00.000,n,72,1.08,0.36,1.8,26.5,64.199996,1006.62,0,0,0,0,213.03132
2018/11/22 08:30:00.010,n,346,11.88,11.52,12.96,26.6,64.300004,1006.62,0,0,0,0,222.17774
2018/11/22 08:31:00.007,n,348,14.4,11.88,16.2,26.6,64.800004,1006.52,0,0,0,0,233.90748
2018/11/22 08:32:00.003,n,326,7.92,6.48,9.36,26.6,64.199996,1006.52,0,0,0,0,245.20844
2018/11/22 08:33:00.001,n,303,7.92,1.08,11.52,26.5,64.1,1006.52,0,0,0,0,257.50366
2018/11/22 08:34:00.000,n,0,6.12,3.24,7.56,26.6,64.1,1006.52,0,0,0,0,273.63068
2018/11/22 08:35:00.000,n,6,13.32,8.28,15.48,26.6,63.6,1006.52,0,0,0,0,290.19684
2018/11/22 08:36:00.000,n,17,11.88,10.08,14.76,26.6,63.2,1006.52,0,0,0,0,305.12238
2018/11/22 08:37:00.005,n,47,8.28,6.12,10.08,26.6,63.7,1006.42,0,0,0,0,320.32776
2018/11/22 08:38:00.002,n,328,6.12,4.68,7.56,26.6,63.1,1006.42,0,0,0,0,335.46204
2018/11/22 08:39:00.000,n,45,5.04,1.44,10.440002,26.6,63,1006.42,0,0,0,0,371.6324
2018/11/22 08:40:00.012,n,4,13.68,7.56,16.919998,26.6,62.5,1006.42,0,0,0,0,336.88232
2018/11/22 08:41:00.010,n,15,11.52,10.440002,12.24,26.7,62.9,1006.42,0,0,0,0,334.49066
2018/11/22 08:42:00.008,n,12,5.76,3.6,7.56,26.7,62.8,1006.42,0,0,0,0,328.74604
2018/11/22 08:43:00.000,n,0,11.88,6.84,13.68,26.7,62.9,1006.42,0,0,0,0,326.67786
2018/11/22 08:44:00.001,n,16,5.4,3.6,5.76,26.8,63.3,1006.42,0,0,0,0,333.10792
2018/11/22 08:45:00.000,n,14,7.56,4.68,10.440002,26.9,63,1006.42,0,0,0,0,344.09544
2018/11/22 08:46:00.000,n,333,1.44,0.72,3.24,26.9,63.3,1006.42,0,0,0,0,517.02972
2018/11/22 08:47:00.000,n,24,8.64,6.48,11.16,26.9,61.8,1006.42,0,0,0,0,501.9034
2018/11/22 08:48:00.007,n,32,5.04,2.52,7.56,26.9,61.8,1006.42,0,0,0,0,574.91668
2018/11/22 08:49:00.005,n,320,5.76,4.68,7.56,27,62.4,1006.42,0,0,0,0,597.57808
2018/11/22 08:50:00.003,n,268,2.88,1.8,4.32,27.1,61.9,1006.42,0,0,0,0,542.28572
2018/11/22 08:51:00.000,n,316,1.8,0.36,2.88,27.2,61.5,1006.42,0,0,0,0,746.54448
2018/11/22 08:52:00.000,n,299,9.72,5.76,16.2,27.4,61.8,1006.42,0,0,0,0,669.4272
2018/11/22 08:53:00.000,n,320,9,5.76,13.32,27.5,60.8,1006.42,0,0,0,0,1101.7836
2018/11/22 08:54:00.000,n,309,9,2.16,14.76,27.6,62.5,1006.42,0,0,0,0,807.68008
2018/11/22 08:55:00.005,n,0,9,7.2,10.08,27.7,60.8,1006.42,0,0,0,0,703.39112
2018/11/22 08:56:00.003,n,284,5.76,3.6,8.28,27.8,63,1006.42,0,0,0,0,506.79868
2018/11/22 08:57:00.000,n,61,7.2,2.88,9.72,27.9,60.7,1006.32,0,0,0,0,564.43752
2018/11/22 08:58:00.000,n,246,6.48,1.44,11.16,28,61,1006.22,0,0,0,0,640.52824
2018/11/22 08:59:00.006,n,43,10.440002,7.2,13.68,28,58.4,1006.22,0,0,0,0,549.16832
2018/11/22 09:00:00.004,n,3,2.16,0.72,3.96,28.1,58.6,1006.12,0,0,0,0,478.85952
2018/11/22 09:01:00.000,n,321,2.16,0.72,3.96,28.1,58,1006.12,0,0,0,0,480.55388
2018/11/22 09:02:00.000,n,349,4.68,1.44,9,28.2,59.3,1006.12,0,0,0,0,773.64712
2018/11/22 09:03:00.000,n,263,5.4,1.44,7.56,28.3,60.1,1006.02,0,0,0,0,437.65256
2018/11/22 09:04:00.000,n,8,5.76,3.6,7.56,28.3,58,1006.02,0,0,0,0,388.43228
2018/11/22 09:05:00.006,n,66,4.68,1.44,9,28.2,57.2,1006.02,0,0,0,0,365.16112
2018/11/22 09:06:00.004,n,310,12.6,8.28,18.359998,28.2,59.6,1005.92,0,0,0,0,357.4594
2018/11/22 09:07:00.002,n,292,7.2,6.48,8.28,28.2,59,1005.92,0,0,0,0,372.625
2018/11/22 09:08:00.010,n,333,17.64,11.88,21.599998,28.1,60.6,1005.82,0,0,0,0,390.7976
2018/11/22 09:09:00.008,n,344,9,4.32,12.24,28,59.6,1005.82,0,0,0,0,456.50256
2018/11/22 09:10:00.000,n,293,17.28,15.12,19.8,27.9,59.2,1005.82,0,0,0,0,388.53044
2018/11/22 09:11:00.002,n,330,10.440002,5.76,14.4,27.8,59.2,1005.72,0,0,0,0,375.21684
2018/11/22 09:12:00.001,n,279,9.36,1.8,12.96,27.8,59.8,1005.72,0,0,0,0,365.24432
2018/11/22 09:13:00.000,n,259,6.12,1.08,9,27.8,60.1,1005.82,0,0,0,0,349.4646
2018/11/22 09:14:00.000,n,263,5.76,2.52,7.92,27.8,58.5,1005.82,0,0,0,0,329.74658
2018/11/22 09:15:00.000,n,183,2.52,1.44,3.6,27.9,60.3,1005.82,0,0,0,0,301.03808
2018/11/22 09:16:00.007,n,261,1.44,0.72,2.52,27.9,58.6,1005.82,0,0,0,0,277.3534
2018/11/22 09:17:00.004,n,341,6.12,4.32,7.92,27.9,58.6,1005.82,0,0,0,0,275.43902
2018/11/22 09:18:00.001,n,23,5.76,1.8,6.84,27.9,58.6,1005.82,0,0,0,0,325.51562
2018/11/22 09:19:00.000,n,290,15.12,9.36,19.08,28,57.7,1005.82,0,0,0,0,379.91352
2018/11/22 09:20:00.000,n,288,5.76,2.88,9,28,58.2,1005.92,0,0,0,0,379.18232
2018/11/22 09:21:00.000,n,290,4.32,3.24,5.76,28,60.4,1006.02,0,0,0,0,355.26012
2018/11/22 09:22:00.000,n,303,9.72,8.64,12.6,28,59.1,1006.02,0,0,0,0,335.25128
2018/11/22 09:23:00.000,n,278,7.92,5.4,11.16,28,58.3,1006.02,0,0,0,0,382.44948
2018/11/22 09:24:00.000,n,268,5.4,3.96,7.56,28,58.1,1006.12,0,0,0,0,402.23584
2018/11/22 09:25:00.010,n,78,3.24,2.16,3.6,28,57.8,1006.12,0,0,0,0,360.128
2018/11/22 09:26:00.007,n,329,1.8,1.08,2.88,28,56.8,1006.22,0,0,0,0,407.02556
2018/11/22 09:27:00.003,n,267,8.64,6.48,10.08,28.1,57.2,1006.22,0,0,0,0,914.34704
2018/11/22 09:28:00.000,n,247,9.72,7.56,12.24,28.2,57.6,1006.12,0,0,0,0,917.9808
2018/11/22 09:29:00.000,n,292,3.96,1.8,9.36,28.3,57.4,1006.12,0,0,0,0,742.5416
2018/11/22 09:30:00.000,n,347,18.72,16.56,22.319998,28.3,57.1,1006.12,0,0,0,0,789.02328
2018/11/22 09:31:00.000,n,303,13.32,12.6,14.4,28.3,57,1006.12,0,0,0,0,469.72028
2018/11/22 09:32:00.005,n,311,15.84,5.04,26.28,28.3,58.7,1006.02,0,0,0,0,490.16004
2018/11/22 09:33:00.002,n,322,9,5.04,11.88,28.4,58.3,1006.12,0,0,0,0,747.49952
2018/11/22 09:34:00.000,n,30,10.08,4.68,13.32,28.3,55.7,1006.12,0,0,0,0,860.3716
2018/11/22 09:35:00.013,n,346,5.04,1.8,14.76,28.3,57.5,1006.12,0,0,0,0,1025.1112
2018/11/22 09:36:00.010,n,331,8.64,5.04,18,28.4,57.9,1006.12,0,0,0,0,1054.7114
2018/11/22 09:37:00.000,n,266,9.36,6.48,12.24,28.5,56.8,1006.12,0,0,0,0,962.42264
2018/11/22 09:38:00.000,n,278,10.08,6.84,14.76,28.6,58.4,1006.02,0,0,0,0,948.12408
2018/11/22 09:39:00.001,n,304,7.56,3.24,13.68,28.8,57,1005.92,0,0,0,0,470.43656
2018/11/22 09:40:00.000,n,328,10.08,5.04,11.88,28.8,58.1,1005.92,0,0,0,0,428.79988
2018/11/22 09:41:00.000,n,306,10.08,7.56,13.32,28.8,57,1005.92,0,0,0,0,524.48256
2018/11/22 09:42:00.006,n,250,15.84,12.24,18,28.8,55.3,1006.02,0,0,0,0,983.34232
2018/11/22 09:43:00.003,n,311,10.440002,7.92,14.04,28.7,57.2,1006.02,0,0,0,0,894.45848
2018/11/22 09:44:00.001,n,316,6.84,2.88,9.72,28.8,58.2,1006.02,0,0,0,0,1081.614
2018/11/22 09:45:00.015,n,13,6.84,4.68,15.48,28.8,55.8,1006.12,0,0,0,0,991.86984
2018/11/22 09:46:00.000,n,271,4.32,2.16,6.84,29,56.3,1006.02,0,0,0,0,1123.4948
2018/11/22 09:47:00.000,n,242,8.28,0.72,11.52,29.1,55.4,1005.92,0,0,0,0,837.13976
2018/11/22 09:48:00.000,n,347,16.56,9.36,24.48,29.1,56.4,1005.92,0,0,0,0,899.962
2018/11/22 09:49:00.005,n,320,12.6,9.72,15.84,29.1,56.4,1005.92,0,0,0,0,562.45128
2018/11/22 09:50:00.003,n,357,18,15.12,21.599998,29,56.3,1006.02,0,0,0,0,500.35628
2018/11/22 09:51:00.000,n,262,11.88,6.12,17.64,28.9,55.6,1005.92,0,0,0,0,542.17724
2018/11/22 09:52:00.009,n,313,12.24,7.92,18.359998,28.9,55.9,1005.82,0,0,0,0,655.0786
2018/11/22 09:53:00.007,n,324,5.4,2.88,14.04,28.9,56.8,1005.82,0,0,0,0,578.71776
2018/11/22 09:54:00.003,n,300,10.440002,3.96,14.4,28.9,56.1,1005.82,0,0,0,0,629.66724
2018/11/22 09:55:00.001,n,308,6.84,4.68,10.8,28.9,55.2,1005.82,0,0,0,0,545.9142
2018/11/22 09:56:00.000,n,352,12.6,6.48,16.2,28.9,55.2,1005.82,0,0,0,0,1066.3638
2018/11/22 09:57:00.000,n,354,6.12,3.6,7.92,28.9,54.5,1005.92,0,0,0,0,608.9668
2018/11/22 09:58:00.006,n,324,8.64,3.96,12.24,29,56.3,1005.92,0,0,0,0,431.54768
2018/11/22 09:59:00.004,n,353,9.72,7.56,14.76,29,55.4,1005.92,0,0,0,0,485.90164
2018/11/22 10:00:00.000,n,283,11.88,9,15.84,29,54.9,1005.92,0,0,0,0,549.02392
2018/11/22 10:01:00.000,n,335,4.32,1.44,9,28.9,54.6,1005.92,0,0,0,0,701.46288
2018/11/22 10:02:00.011,n,284,9.36,2.88,14.4,28.9,56,1005.82,0,0,0,0,639.026
2018/11/22 10:03:00.009,n,334,6.12,3.96,8.28,29,56,1005.72,0,0,0,0,911.44728
2018/11/22 10:04:00.000,n,271,6.84,2.16,9.72,29.1,53.5,1005.72,0,0,0,0,640.4646
2018/11/22 10:05:00.001,n,299,6.48,1.8,14.04,29,55.2,1005.72,0,0,0,0,550.2892
2018/11/22 10:06:00.000,n,224,3.24,1.8,5.76,29.1,55.7,1005.72,0,0,0,0,1095.635
2018/11/22 10:07:00.000,n,346,5.76,3.96,6.84,29.1,56.4,1005.62,0,0,0,0,1038.6732
2018/11/22 10:08:00.000,n,282,10.440002,3.96,13.32,29.1,55.5,1005.72,0,0,0,0,874.93088
2018/11/22 10:09:00.006,n,307,14.04,10.440002,16.919998,29.2,55.4,1005.72,0,0,0,0,604.76064
2018/11/22 10:10:00.003,n,290,6.84,3.96,14.04,29.2,56.8,1005.72,0,0,0,0,868.14136
2018/11/22 10:11:00.001,n,227,5.04,3.24,6.84,29.3,53.4,1005.72,0,0,0,0,581.46104
2018/11/22 10:12:00.013,n,337,7.56,3.6,11.88,29.3,54.1,1005.82,0,0,0,0,505.96024
2018/11/22 10:13:00.000,n,321,9.72,6.12,12.6,29.3,55.1,1005.72,0,0,0,0,929.50696
2018/11/22 10:14:00.000,n,282,12.6,9.36,18,29.3,55.5,1005.72,0,0,0,0,804.11608
2018/11/22 10:15:00.001,n,91,2.88,1.8,4.32,29.5,57.2,1005.72,0,0,0,0,682.788
2018/11/22 10:16:00.000,n,130,3.24,1.08,5.76,29.5,52.2,1005.72,0,0,0,0,468.80084
2018/11/22 10:17:00.000,n,308,9.72,5.76,14.4,29.6,55.9,1005.62,0,0,0,0,900.07584
2018/11/22 10:18:00.009,n,330,12.24,10.440002,14.76,29.7,52.6,1005.62,0,0,0,0,939.78768
2018/11/22 10:19:00.006,n,286,5.04,2.52,6.48,29.7,55.3,1005.52,0,0,0,0,898.10232
2018/11/22 10:20:00.003,n,5,7.92,4.68,11.16,29.8,53.4,1005.62,0,0,0,0,1024.864
2018/11/22 10:21:00.000,n,330,32.760002,25.919998,40.68,30,50.6,1005.62,0,0,0,0,992.76672
2018/11/22 10:22:00.000,n,334,14.4,3.6,18.359998,30,52.5,1005.62,0,0,0,0,765.14536
2018/11/22 10:23:00.001,n,293,21.96,15.48,29.519998,29.9,51.7,1005.52,0,0,0,0,728.6296
2018/11/22 10:24:00.000,n,294,13.32,6.84,17.28,29.8,52.6,1005.52,0,0,0,0,814.53848
2018/11/22 10:25:00.000,n,342,8.64,2.88,16.56,29.8,53.4,1005.52,0,0,0,0,780.594
2018/11/22 10:26:00.000,n,287,10.08,4.32,14.76,29.7,55.1,1005.42,0,0,0,0,622.13548
2018/11/22 10:27:00.007,n,272,3.96,0.72,7.56,29.8,52.1,1005.42,0,0,0,0,794.71608
2018/11/22 10:28:00.005,n,316,10.08,2.88,21.24,29.8,52.6,1005.22,0,0,0,0,725.61328
2018/11/22 10:29:00.002,n,12,10.08,5.76,12.6,29.9,50.3,1005.32,0,0,0,0,520.1946
2018/11/22 10:30:00.015,n,328,11.16,6.12,19.8,29.9,53.5,1005.32,0,0,0,0,680.87168
2018/11/22 10:31:00.000,n,303,3.96,2.16,7.92,29.9,53.7,1005.32,0,0,0,0,967.12096
2018/11/22 10:32:00.000,n,0,10.440002,1.8,18,29.9,53.8,1005.22,0,0,0,0,661.63648
2018/11/22 10:33:00.002,n,285,35.64,34.2,37.8,29.8,53.5,1005.22,0,0,0,0,538.01192
2018/11/22 10:34:00.000,n,18,10.08,5.4,13.68,29.8,51.1,1005.22,0,0,0,0,672.00184
2018/11/22 10:35:00.005,n,348,5.04,1.08,6.12,29.8,53.6,1005.32,0,0,0,0,746.59776
2018/11/22 10:36:00.002,n,215,7.92,3.24,11.52,29.8,50.3,1005.32,0,0,0,0,739.46888
2018/11/22 10:37:00.000,n,7,5.4,3.24,9.36,29.8,51.8,1005.32,0,0,0,0,829.96512
2018/11/22 10:38:00.012,n,14,16.56,11.52,20.519998,29.8,49.5,1005.22,0,0,0,0,859.4484
2018/11/22 10:39:00.010,n,344,13.68,7.2,19.8,29.8,51.3,1005.22,0,0,0,0,943.38656
2018/11/22 10:40:00.000,n,332,7.92,5.76,10.440002,29.9,50.6,1005.12,0,0,0,0,927.65184
2018/11/22 10:41:00.000,n,26,13.32,8.64,18.359998,30,49.3,1005.12,0,0,0,0,603.91948
2018/11/22 10:42:00.000,n,15,15.12,9.72,16.919998,30,49.7,1005.22,0,0,0,0,891.37768
2018/11/22 10:43:00.000,n,300,11.88,8.64,18.72,30.1,51.5,1005.12,0,0,0,0,949.6808
2018/11/22 10:44:00.000,n,22,16.2,5.04,30.239998,30,49.4,1005.22,0,0,0,0,959.34192
2018/11/22 10:45:00.007,n,358,7.56,0.72,12.6,30,51.3,1005.22,0,0,0,0,1045.951
2018/11/22 10:46:00.005,n,328,17.28,9.36,20.519998,30,51.3,1005.22,0,0,0,0,981.13392
2018/11/22 10:47:00.003,n,357,5.76,1.08,7.92,30,50.9,1005.32,0,0,0,0,565.28484
2018/11/22 10:48:00.000,n,335,11.88,4.32,21.96,30.1,52.6,1005.22,0,0,0,0,962.90512
2018/11/22 10:49:00.000,n,339,7.92,5.4,10.440002,30.2,53.2,1005.32,0,0,0,0,853.07544
2018/11/22 10:50:00.000,n,285,14.4,7.56,21.599998,30.2,53.3,1005.32,0,0,0,0,760.34744
2018/11/22 10:51:00.000,n,290,9.72,2.52,15.12,30.1,52.3,1005.32,0,0,0,0,901.46776
2018/11/22 10:52:00.004,n,334,9.36,6.84,12.24,30,53.3,1005.42,0,0,0,0,935.29128
2018/11/22 10:53:00.001,n,333,10.440002,6.12,14.4,30,53,1005.42,0,0,0,0,979.7588
2018/11/22 10:54:00.000,n,338,18.359998,13.32,23.759998,30,52.7,1005.52,0,0,0,0,753.39976
2018/11/22 10:55:00.011,n,275,9,3.24,17.28,30.1,52.1,1005.42,0,0,0,0,558.26184
2018/11/22 10:56:00.008,n,274,13.68,10.440002,16.56,30.2,52.7,1005.42,0,0,0,0,966.698
2018/11/22 10:57:00.006,n,242,16.56,5.76,27.72,30.2,49.9,1005.42,0,0,0,0,938.8628
2018/11/22 10:58:00.000,n,264,13.32,11.16,15.84,30.3,50.7,1005.42,0,0,0,0,527.37132
2018/11/22 10:59:00.000,n,330,7.56,5.76,13.68,30.3,52.2,1005.42,0,0,0,0,514.00008
2018/11/22 11:00:00.000,n,269,14.76,10.8,16.2,30.4,51.7,1005.52,0,0,0,0,631.34776
2018/11/22 11:01:00.000,n,17,9,4.68,11.88,30.3,52.3,1005.52,0,0,0,0,417.49828
2018/11/22 11:02:00.007,n,335,19.44,3.24,39.6,30.2,50.3,1005.42,0,0,0,0,383.62164
2018/11/22 11:03:00.000,n,305,11.88,8.64,15.12,30,51.4,1005.42,0,0,0,0,483.25572
2018/11/22 11:04:00.009,n,282,33.48,24.119998,40.68,29.9,51.5,1005.32,0,0,0,0,502.16536
2018/11/22 11:05:00.014,n,321,17.28,14.04,20.16,29.8,50.7,1005.42,0,0,0,0,433.99672
2018/11/22 11:06:00.012,n,287,2.88,1.44,5.4,29.8,52,1005.42,0,0,0,0,373.34484
2018/11/22 11:07:00.000,n,285,26.28,24.119998,27.359998,29.8,52.3,1005.62,0,0,0,0,349.16512
2018/11/22 11:08:00.000,n,289,22.319998,19.44,25.199998,29.7,51.5,1005.72,0,0,0,0,232.0713
2018/11/22 11:09:00.002,n,254,14.76,1.44,19.08,29.7,50.4,1005.92,0,0,0,0,156.49544
2018/11/22 11:10:00.000,n,273,23.4,18.72,24.84,29.6,51.8,1006.12,0,0,0,0,96.464272
2018/11/22 11:11:00.000,n,219,17.64,10.8,23.04,29.4,50.5,1006.12,0,0,0,0,58.231508
2018/11/22 11:12:00.008,n,241,19.44,16.919998,23.04,28.7,50.8,1006.12,0,0,0,0,42.715036
2018/11/22 11:13:00.006,n,273,20.880002,13.32,26.28,27.7,52.8,1006.12,0,0,0,0,31.94624
2018/11/22 11:14:00.014,n,268,23.04,20.880002,24.48,26.9,55.4,1006.12,0,0,0,0,25.858154
2018/11/22 11:15:00.011,n,258,34.92,24.119998,43.92,26.3,57.1,1006.12,0,0,0,0,23.962974
2018/11/22 11:16:00.000,n,266,19.8,12.6,24.119998,25.8,58.3,1006.22,0.06,1.8,0,0,27.067452
2018/11/22 11:17:00.000,n,261,18,15.84,19.44,25.3,60.6,1006.22,0.1,2.6,0,0,38.710288
2018/11/22 11:18:00.003,n,255,20.16,15.48,23.759998,25,62,1006.12,0.1,0,0,0,74.907136
2018/11/22 11:19:00.000,n,264,16.2,9,21.599998,24.7,63.6,1006.12,0.1,0,0,0,110.85642
2018/11/22 11:20:00.000,n,261,20.519998,18,23.4,24.5,64.6,1006.22,0.1,0,0,0,108.5399
2018/11/22 11:21:00.008,n,252,46.8,41.039996,52.56,24.2,63.9,1006.32,0.1,0,0,0,83.762192
2018/11/22 11:22:00.000,n,247,26.28,18.72,29.519998,23.9,65.1,1006.32,0.1,0,0,0,75.95196
2018/11/22 11:23:00.012,n,250,29.519998,19.44,36.719996,23.6,66.800004,1006.42,0.1,0,0,0,89.347192
2018/11/22 11:24:00.012,n,269,21.24,15.12,27.72,23.4,67.2,1006.42,0.1,0,0,0,114.91406
2018/11/22 11:25:00.000,n,270,34.2,26.28,50.76,23.2,67.1,1006.42,0.1,0,0,0,118.7804
2018/11/22 11:26:00.000,n,277,21.96,17.28,27.359998,23.1,68,1006.52,0.1,0,0,0,104.5396
2018/11/22 11:27:00.000,n,272,18.359998,4.32,22.68,23,68.5,1006.52,0.1,0,0,0,88.013776
2018/11/22 11:28:00.000,n,253,27,17.28,36.719996,22.9,67.7,1006.42,0.11,0.7,0,0,64.40666
2018/11/22 11:29:00.000,n,261,30.96,28.44,33.119998,22.8,67.7,1006.52,0.15,2.1,0,0,45.610408
2018/11/22 11:30:00.011,n,253,34.56,29.16,38.88,22.7,68.7,1006.62,0.18,1.3,0,0,32.71368
2018/11/22 11:31:00.000,n,274,20.880002,15.48,25.199998,22.7,69.6,1006.62,0.44,12.7,0,0,24.15966
2018/11/22 11:32:00.001,n,272,29.519998,20.16,36.36,22.5,70.5,1006.62,0.86,27.7,0,0,21.935348
2018/11/22 11:33:00.016,n,283,23.04,18.72,27.72,22.2,70.3,1006.52,1.24,20.4,0,0,23.735886
2018/11/22 11:34:00.000,n,252,42.839996,29.88,51.12,22,70.7,1006.52,1.36,11.3,0,0,28.679618
2018/11/22 11:35:00.000,n,245,20.16,13.68,27,21.7,73.3,1006.62,1.48,5.6,0,0,33.790684
2018/11/22 11:36:00.005,n,269,16.919998,12.24,20.880002,21.6,74.5,1006.52,1.67,11.6,0,0,39.523124
2018/11/22 11:37:00.000,n,292,27.359998,20.16,33.119998,21.6,75.1,1006.52,1.74,5.1,0,0,41.22076
2018/11/22 11:38:00.008,n,262,17.64,10.08,29.88,21.5,75.1,1006.42,1.87,5.3,0,0,40.420188
2018/11/22 11:39:00.004,n,238,20.880002,18.72,23.04,21.4,76.4,1006.32,2.23,22.6,0,0,44.71016
2018/11/22 11:40:00.010,n,238,20.519998,14.4,25.199998,21.3,76.7,1006.22,2.31,5.8,0,0,48.182372
2018/11/22 11:41:00.002,n,266,20.519998,18.359998,26.28,21.2,77.6,1006.22,2.4,6,0,0,50.744896
2018/11/22 11:42:00.000,n,262,37.08,31.68,40.32,21.2,76.8,1006.12,2.43,1.8,0,0,51.685752
2018/11/22 11:43:00.000,n,271,34.92,29.519998,39.239996,21.1,73.6,1006.02,2.54,5.3,0,0,48.1826
2018/11/22 11:44:00.000,n,256,35.64,27.72,41.399996,21,75.4,1006.22,2.71,10.8,0,0,45.168456
2018/11/22 11:45:00.000,n,256,12.24,6.12,21.24,21,78.5,1006.32,2.72,0.9,0,0,40.41916
2018/11/22 11:46:00.000,n,253,14.4,9.36,18,21,79.3,1006.32,2.74,0.9,0,0,35.224552
2018/11/22 11:47:00.002,n,237,27.359998,15.84,37.44,21,78,1006.32,2.74,0.6,0,0,32.160988
2018/11/22 11:48:00.000,n,262,17.28,6.84,20.519998,21,77.8,1006.32,2.77,0,0,0,30.476856
2018/11/22 11:49:00.006,n,262,31.319998,27.72,37.44,21,75.7,1006.32,2.87,6.1,0,0,30.638942
2018/11/22 11:50:00.002,n,248,18.72,13.68,22.68,21,78.6,1006.22,3.28,24.8,0,0,35.036944
2018/11/22 11:51:00.002,n,258,38.88,36.36,42.12,21,74.4,1006.22,3.77,28.8,0,0,38.918628
2018/11/22 11:52:00.000,n,279,31.68,27.72,42.12,20.9,76.6,1006.32,4.17,24.7,0,0,46.12688
2018/11/22 11:53:00.000,n,260,21.599998,12.96,28.44,20.9,79,1006.42,4.49,20,0,0,56.0511
2018/11/22 11:54:00.000,n,275,26.28,16.919998,33.119998,20.9,78.4,1006.52,4.51,1.5,0,0,63.468248
2018/11/22 11:55:00.000,n,279,26.64,23.04,30.96,20.9,78.6,1006.52,4.57,3.5,0,0,71.095888
2018/11/22 11:56:00.003,n,282,39.6,35.28,46.8,20.9,75.2,1006.52,4.73,9.4,0,0,81.048816
2018/11/22 11:57:00.007,n,246,29.88,22.68,33.48,20.9,78.6,1006.52,4.88,8.7,0,0,94.681232
2018/11/22 11:58:00.000,n,277,16.56,12.6,20.880002,20.9,80.3,1006.52,5.01,7.7,0,0,103.47802
2018/11/22 11:59:00.003,n,271,39.6,37.44,40.68,20.9,76.8,1006.52,5.05,4.3,0,0,107.6277
2018/11/22 12:00:00.001,n,249,20.880002,13.32,24.119998,21,80.2,1006.62,5.06,0.3,0,0,112.05514
2018/11/22 12:01:00.000,n,251,18.72,15.84,21.599998,21,81,1006.62,5.06,0.2,0,0,113.92832
2018/11/22 12:02:00.000,n,265,20.519998,16.919998,23.4,21.1,80.8,1006.52,5.06,0,0,0,116.19082
2018/11/22 12:03:00.004,n,266,7.92,4.68,11.16,21.1,82.3,1006.42,5.06,0,0,0,122.00878
2018/11/22 12:04:00.000,n,266,17.28,16.2,18.72,21.1,81.2,1006.32,5.08,0.6,0,0,133.17938
2018/11/22 12:05:00.000,n,247,11.16,6.48,14.4,21.2,81.7,1006.22,5.12,2.8,0,0,144.84118
2018/11/22 12:06:00.005,n,303,10.08,4.68,11.88,21.2,82.3,1006.12,5.16,1.8,0,0,150.96442
