"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/11/20 08:05:00.014,n,249,5.04,4.32,5.4,22.7,51.2,1018.42,0.01,0,0,0,649.22584
2018/11/20 08:06:00.002,n,287,2.52,1.8,3.24,22.8,51.8,1018.42,0.01,0,0,0,652.16008
2018/11/20 08:07:00.000,n,198,0.72,0.36,1.08,22.9,51.5,1018.42,0.01,0,0,0,656.61748
2018/11/20 08:08:00.000,n,222,0.72,0.36,0.72,23,50.8,1018.42,0.01,0,0,0,660.76576
2018/11/20 08:09:00.001,n,177,1.44,0.36,1.8,23.2,49.8,1018.32,0.01,0,0,0,662.47352
2018/11/20 08:10:00.007,n,279,1.08,0.72,1.8,23.4,49,1018.32,0.01,0,0,0,666.92116
2018/11/20 08:11:00.000,n,245,1.08,0.72,1.08,23.6,48.6,1018.22,0.01,0,0,0,670.62836
2018/11/20 08:12:00.000,n,253,5.04,4.68,5.76,23.7,48.2,1018.22,0.01,0,0,0,672.872
2018/11/20 08:13:00.005,n,354,3.6,2.16,5.4,23.7,51.7,1018.22,0.01,0,0,0,677.47104
2018/11/20 08:14:00.010,n,256,3.6,3.6,3.96,23.6,49.5,1018.22,0.01,0,0,0,680.0528
2018/11/20 08:15:00.015,n,289,5.4,4.68,5.76,23.6,50,1018.22,0.01,0,0,0,683.54184
2018/11/20 08:16:00.000,n,338,5.04,3.6,6.48,23.6,48.4,1018.22,0.01,0,0,0,684.25688
2018/11/20 08:17:00.000,n,39,2.88,2.52,3.24,23.7,48.2,1018.22,0.01,0,0,0,687.73376
2018/11/20 08:18:00.000,n,47,1.44,0.36,3.24,23.9,48,1018.22,0.01,0,0,0,692.5876
2018/11/20 08:19:00.003,n,56,2.16,0.72,3.24,24.2,46.4,1018.22,0.01,0,0,0,694.78488
2018/11/20 08:20:00.008,n,331,1.8,1.08,1.8,24.2,46.5,1018.22,0.01,0,0,0,697.02824
2018/11/20 08:21:00.010,n,181,1.08,0.72,1.44,24.3,45.9,1018.22,0.01,0,0,0,701.50824
2018/11/20 08:22:00.000,n,41,7.2,1.08,9.36,24.3,45.2,1018.22,0.01,0,0,0,705.7676
2018/11/20 08:23:00.005,n,293,1.8,0.36,3.24,24.4,44.2,1018.22,0.01,0,0,0,707.09144
2018/11/20 08:24:00.010,n,263,4.32,3.96,4.32,24.5,43.9,1018.22,0.01,0,0,0,712.11128
2018/11/20 08:25:00.000,n,263,6.12,5.76,6.48,24.4,44.1,1018.22,0.01,0,0,0,714.66712
2018/11/20 08:26:00.000,n,317,3.96,3.24,4.68,24.1,45.1,1018.22,0.01,0,0,0,725.81912
2018/11/20 08:27:00.000,n,35,6.12,3.6,7.56,23.9,44.3,1018.22,0.01,0,0,0,730.37936
2018/11/20 08:28:00.000,n,57,1.44,1.08,1.8,23.6,44.5,1018.22,0.01,0,0,0,742.0724
2018/11/20 08:29:00.006,n,73,2.52,0,3.96,23.6,45.7,1018.22,0.01,0,0,0,680.1724
2018/11/20 08:30:00.011,n,8,6.84,5.04,8.64,23.9,44.9,1018.22,0.01,0,0,0,312.20636
2018/11/20 08:31:00.000,n,23,3.6,3.24,3.6,23.9,43.8,1018.22,0.01,0,0,0,761.6616
2018/11/20 08:32:00.006,n,254,2.52,2.16,2.88,23.9,44.2,1018.22,0.01,0,0,0,480.6982
2018/11/20 08:33:00.013,n,223,7.2,6.84,7.2,23.9,43.7,1018.12,0.01,0,0,0,748.60408
2018/11/20 08:34:00.000,n,263,11.52,10.08,13.68,23.8,44.2,1018.12,0.01,0,0,0,751.08696
2018/11/20 08:35:00.000,n,216,7.2,6.48,8.64,23.8,44.4,1018.12,0.01,0,0,0,772.74896
2018/11/20 08:36:00.000,n,173,4.68,3.6,5.76,23.6,44.9,1018.12,0.01,0,0,0,198.0819
2018/11/20 08:37:00.002,n,155,5.4,5.04,5.76,23.5,45.3,1018.12,0.01,0,0,0,522.29732
2018/11/20 08:38:00.007,n,167,5.04,4.32,5.4,23.3,45.7,1018.12,0.01,0,0,0,134.18118
2018/11/20 08:39:00.000,n,185,3.6,2.52,5.4,23.2,46.5,1018.12,0.01,0,0,0,183.14964
2018/11/20 08:40:00.000,n,259,4.32,3.96,4.68,23.2,46.6,1018.12,0.01,0,0,0,159.97612
2018/11/20 08:41:00.007,n,316,1.08,0.72,1.44,23.3,46.3,1018.12,0.01,0,0,0,137.35694
2018/11/20 08:42:00.012,n,309,0.36,0.36,0.72,23.4,46.3,1018.12,0.01,0,0,0,187.18224
2018/11/20 08:43:00.001,n,100,3.96,1.8,5.4,23.5,46.3,1018.12,0.01,0,0,0,670.24744
2018/11/20 08:44:00.000,n,86,5.76,5.4,6.48,23.6,45.6,1018.12,0.01,0,0,0,346.82976
2018/11/20 08:45:00.000,n,51,6.84,3.96,7.92,23.6,45.9,1018.12,0.01,0,0,0,188.29032
2018/11/20 08:46:00.001,n,67,6.84,5.04,9.36,23.7,46,1018.12,0.01,0,0,0,175.65086
2018/11/20 08:47:00.006,n,2,1.8,1.08,2.52,23.9,45.5,1018.12,0.01,0,0,0,383.15668
2018/11/20 08:48:00.000,n,208,0.72,0.36,1.08,24,45.1,1018.12,0.01,0,0,0,211.34056
2018/11/20 08:49:00.001,n,13,4.68,4.32,4.68,24,44.8,1018.12,0.01,0,0,0,278.40966
2018/11/20 08:50:00.007,n,333,1.08,0.36,1.8,23.8,45.6,1018.12,0.01,0,0,0,827.50088
2018/11/20 08:51:00.014,n,279,4.32,3.24,5.4,23.8,46.2,1018.12,0.01,0,0,0,833.0572
2018/11/20 08:52:00.000,n,315,5.76,4.32,7.2,23.9,49.9,1018.12,0.01,0,0,0,828.67544
2018/11/20 08:53:00.000,n,235,5.04,3.96,5.76,24,46.4,1018.12,0.01,0,0,0,836.08328
2018/11/20 08:54:00.000,n,184,1.08,0.72,1.44,24,45.1,1018.02,0.01,0,0,0,787.4468
2018/11/20 08:55:00.002,n,19,6.48,5.76,6.84,24.2,45.4,1018.02,0.01,0,0,0,737.88016
2018/11/20 08:56:00.008,n,55,5.4,3.96,9,24.3,44.7,1018.02,0.01,0,0,0,819.91144
2018/11/20 08:57:00.000,n,14,8.28,7.2,9.72,24.3,43.6,1018.02,0.01,0,0,0,843.5604
2018/11/20 08:58:00.002,n,73,4.68,3.96,5.4,24.2,43.7,1018.02,0.01,0,0,0,853.5452
2018/11/20 08:59:00.008,n,227,2.52,0.72,3.6,24.1,44.5,1017.92,0.01,0,0,0,853.42648
2018/11/20 09:00:00.013,n,37,10.440002,9.72,11.16,24.2,44.4,1018.02,0.01,0,0,0,851.77056
2018/11/20 09:01:00.000,n,16,12.6,11.88,13.68,24.3,43.7,1018.02,0.01,0,0,0,847.3608
2018/11/20 09:02:00.000,n,35,6.48,5.4,7.56,24.1,43.9,1018.02,0.01,0,0,0,837.95528
2018/11/20 09:03:00.000,n,36,10.440002,6.48,12.24,24.2,44,1018.02,0.01,0,0,0,841.98904
2018/11/20 09:04:00.005,n,33,9.72,7.92,10.8,24.2,43.4,1018.02,0.01,0,0,0,849.042
2018/11/20 09:05:00.009,n,143,2.52,2.16,3.96,24,44,1018.02,0.01,0,0,0,858.21528
2018/11/20 09:06:00.000,n,115,6.84,6.48,7.56,24,43.6,1018.02,0.01,0,0,0,864.06672
2018/11/20 09:07:00.002,n,58,7.2,6.84,7.2,24.1,43.4,1018.02,0.01,0,0,0,829.21656
2018/11/20 09:08:00.008,n,39,1.44,0.36,2.16,24.1,43.8,1018.02,0.01,0,0,0,866.53008
2018/11/20 09:09:00.014,n,81,4.68,2.88,6.12,24.2,43.8,1018.02,0.01,0,0,0,875.5828
2018/11/20 09:10:00.000,n,30,5.76,3.24,6.12,24.5,43.1,1018.02,0.01,0,0,0,876.00856
2018/11/20 09:11:00.000,n,0,5.04,4.68,5.4,24.7,43.3,1018.02,0.01,0,0,0,890.06584
2018/11/20 09:12:00.000,n,336,5.4,4.32,6.84,24.9,42.9,1018.02,0.01,0,0,0,894.08048
2018/11/20 09:13:00.003,n,357,9,7.92,10.08,25,42.9,1018.02,0.01,0,0,0,909.17904
2018/11/20 09:14:00.009,n,37,9.36,1.08,11.52,24.9,42.2,1018.02,0.01,0,0,0,923.44656
2018/11/20 09:15:00.000,n,21,3.6,2.52,3.96,24.7,42.1,1018.02,0.01,0,0,0,937.08248
2018/11/20 09:16:00.003,n,28,10.440002,8.28,11.88,24.4,42.4,1018.02,0.01,0,0,0,947.28152
2018/11/20 09:17:00.009,n,32,9,3.6,11.16,24.3,42.8,1018.02,0.01,0,0,0,960.40408
2018/11/20 09:18:00.014,n,358,4.68,2.16,5.4,24.3,44,1018.02,0.01,0,0,0,967.80576
2018/11/20 09:19:00.000,n,246,8.28,8.28,8.64,24.4,45.3,1018.02,0.01,0,0,0,954.32504
2018/11/20 09:20:00.000,n,223,2.16,2.16,2.88,24.5,42.5,1017.92,0.01,0,0,0,960.8164
2018/11/20 09:21:00.000,n,76,2.88,0.72,3.6,24.6,43.2,1017.92,0.01,0,0,0,981.26376
2018/11/20 09:22:00.002,n,317,1.44,0.72,2.52,24.9,42.3,1017.92,0.01,0,0,0,991.71104
2018/11/20 09:23:00.009,n,357,7.92,6.48,10.08,25,42.1,1017.92,0.01,0,0,0,1000.2706
2018/11/20 09:24:00.000,n,32,10.440002,9.36,11.16,24.9,42.3,1017.82,0.01,0,0,0,992.42472
2018/11/20 09:25:00.003,n,30,17.64,15.12,23.4,24.7,42.5,1017.82,0.01,0,0,0,989.82896
2018/11/20 09:26:00.006,n,44,15.12,14.4,15.48,24.4,42.6,1017.82,0.01,0,0,0,992.9656
2018/11/20 09:27:00.011,n,17,6.12,4.32,8.64,24.2,43.7,1017.92,0.01,0,0,0,1007.1404
2018/11/20 09:28:00.000,n,44,9,7.92,9.72,24.4,43,1017.92,0.01,0,0,0,1029.347
2018/11/20 09:29:00.000,n,72,11.88,10.8,12.6,24.6,42.7,1017.92,0.01,0,0,0,520.86156
2018/11/20 09:30:00.000,n,55,12.24,10.08,14.4,24.7,42.6,1017.82,0.01,0,0,0,529.2478
2018/11/20 09:31:00.000,n,33,5.4,1.8,7.2,24.7,42.8,1017.82,0.01,0,0,0,1028.9846
2018/11/20 09:32:00.006,n,72,2.52,1.44,3.96,25,42.4,1017.82,0.01,0,0,0,924.7504
2018/11/20 09:33:00.011,n,50,3.6,3.24,3.96,25.2,41.6,1017.82,0.01,0,0,0,881.14504
2018/11/20 09:34:00.000,n,44,12.96,8.64,15.12,25.1,41.9,1017.82,0.01,0,0,0,860.60304
2018/11/20 09:35:00.005,n,65,10.8,9,12.24,24.7,42.9,1017.82,0.01,0,0,0,1041.2118
2018/11/20 09:36:00.010,n,43,4.32,1.8,7.92,24.6,43.1,1017.82,0.01,0,0,0,1028.7388
2018/11/20 09:37:00.000,n,23,5.76,0.72,8.64,24.8,43.1,1017.82,0.01,0,0,0,1015.1744
2018/11/20 09:38:00.000,n,14,16.2,14.76,17.64,24.8,43.1,1017.82,0.01,0,0,0,1011.4294
2018/11/20 09:39:00.000,n,3,7.92,6.48,9.36,24.9,45.9,1017.82,0.01,0,0,0,1005.8774
2018/11/20 09:40:00.000,n,6,2.88,0.72,6.12,25,43.7,1017.82,0.01,0,0,0,995.78232
2018/11/20 09:41:00.004,n,349,5.76,5.04,6.48,25.3,44,1017.82,0.01,0,0,0,993.45304
2018/11/20 09:42:00.010,n,59,1.8,1.44,1.8,25.2,42.1,1017.72,0.01,0,0,0,986.77872
2018/11/20 09:43:00.000,n,19,10.8,10.08,11.88,25.2,42.2,1017.72,0.01,0,0,0,985.49608
2018/11/20 09:44:00.004,n,20,15.48,13.32,16.56,25.2,42.1,1017.72,0.01,0,0,0,978.06288
2018/11/20 09:45:00.010,n,355,9.72,7.92,12.6,25,42.3,1017.72,0.01,0,0,0,982.50296
2018/11/20 09:46:00.000,n,13,14.04,12.6,15.84,25,41.6,1017.72,0.01,0,0,0,983.21744
2018/11/20 09:47:00.000,n,46,3.24,1.08,5.04,24.8,42.8,1017.72,0.01,0,0,0,980.8092
2018/11/20 09:48:00.000,n,64,5.4,2.16,7.92,24.9,42.4,1017.62,0.01,0,0,0,982.18944
2018/11/20 09:49:00.000,n,19,2.88,2.16,2.88,24.9,42.3,1017.62,0.01,0,0,0,984.4824
2018/11/20 09:50:00.005,n,34,4.68,3.24,6.12,25,42.3,1017.62,0.01,0,0,0,991.66432
2018/11/20 09:51:00.011,n,81,1.8,1.08,3.24,25.1,42.6,1017.62,0.01,0,0,0,986.61528
2018/11/20 09:52:00.001,n,45,11.16,10.08,11.88,25.4,41,1017.52,0.01,0,0,0,978.08792
2018/11/20 09:53:00.007,n,33,7.56,6.48,8.28,25.2,41,1017.62,0.01,0,0,0,978.91184
2018/11/20 09:54:00.012,n,1,4.68,2.52,8.28,25.1,42,1017.52,0.01,0,0,0,972.74808
2018/11/20 09:55:00.001,n,18,6.84,6.48,7.56,25.1,41.3,1017.52,0.01,0,0,0,973.42392
2018/11/20 09:56:00.000,n,51,8.28,7.92,9.72,25,41.5,1017.52,0.01,0,0,0,963.60904
2018/11/20 09:57:00.000,n,68,5.04,3.24,5.76,25.2,41.4,1017.52,0.01,0,0,0,955.90104
2018/11/20 09:58:00.001,n,72,4.68,2.52,7.56,25.4,40.9,1017.42,0.01,0,0,0,954.53296
2018/11/20 09:59:00.007,n,19,5.04,3.24,7.92,25.5,41.1,1017.42,0.01,0,0,0,957.57112
2018/11/20 10:00:00.000,n,36,10.440002,9.72,10.8,25.5,40.2,1017.42,0.01,0,0,0,961.1008
2018/11/20 10:01:00.001,n,91,3.96,2.52,6.48,25.1,41.1,1017.42,0.01,0,0,0,964.60848
2018/11/20 10:02:00.007,n,84,3.24,2.52,3.96,25.1,40.8,1017.32,0.01,0,0,0,968.22616
2018/11/20 10:03:00.013,n,78,6.48,5.76,7.56,25.3,40.8,1017.32,0.01,0,0,0,971.53184
2018/11/20 10:04:00.001,n,14,0.72,0.36,1.08,25.5,40.6,1017.32,0.01,0,0,0,974.54728
2018/11/20 10:05:00.000,n,68,6.48,5.76,6.84,25.9,39.7,1017.32,0.01,0,0,0,976.30008
2018/11/20 10:06:00.000,n,31,10.08,9,10.8,25.9,39.7,1017.22,0.01,0,0,0,977.94968
2018/11/20 10:07:00.001,n,347,1.8,1.08,2.52,25.5,40.5,1017.22,0.01,0,0,0,981.77552
2018/11/20 10:08:00.007,n,51,7.92,5.4,10.08,25.5,40.9,1017.22,0.01,0,0,0,983.3052
2018/11/20 10:09:00.000,n,16,13.68,12.24,14.4,25.3,40.4,1017.22,0.01,0,0,0,976.82912
2018/11/20 10:10:00.000,n,22,11.88,4.32,16.56,25.1,41.3,1017.22,0.01,0,0,0,972.11608
2018/11/20 10:11:00.006,n,27,9.72,8.64,11.88,25.1,41.1,1017.22,0.01,0,0,0,973.81528
2018/11/20 10:12:00.012,n,37,6.84,2.52,9.72,25.1,41.3,1017.22,0.01,0,0,0,973.68896
2018/11/20 10:13:00.000,n,0,11.16,9,12.6,25.2,41.2,1017.12,0.01,0,0,0,969.38584
2018/11/20 10:14:00.000,n,341,15.12,13.68,15.84,25.1,41.5,1017.12,0.01,0,0,0,965.65768
2018/11/20 10:15:00.000,n,7,12.24,11.52,13.32,24.8,41.7,1017.12,0.01,0,0,0,963.21048
2018/11/20 10:16:00.000,n,323,8.28,6.84,10.08,24.6,43.3,1017.12,0.01,0,0,0,963.65968
2018/11/20 10:17:00.006,n,188,1.44,0.72,2.16,24.5,45,1017.12,0.01,0,0,0,960.77096
2018/11/20 10:18:00.000,n,10,3.96,2.88,4.32,24.6,43.5,1017.02,0.01,0,0,0,962.25432
2018/11/20 10:19:00.000,n,32,3.6,2.88,4.32,24.6,43.7,1017.02,0.01,0,0,0,963.12808
2018/11/20 10:20:00.006,n,142,1.8,0.36,3.24,24.7,43.3,1017.02,0.01,0,0,0,962.50744
2018/11/20 10:21:00.012,n,91,7.56,5.76,9,24.8,42.4,1016.92,0.01,0,0,0,963.8684
2018/11/20 10:22:00.000,n,95,2.16,0.36,3.6,25.1,41.8,1016.92,0.01,0,0,0,963.83048
2018/11/20 10:23:00.000,n,299,3.24,2.16,4.68,25.4,43.1,1016.92,0.01,0,0,0,972.41944
2018/11/20 10:24:00.000,n,0,9,7.92,9.36,25.8,42.3,1016.92,0.01,0,0,0,975.97232
2018/11/20 10:25:00.000,n,43,3.24,1.08,5.4,25.9,41.1,1016.92,0.01,0,0,0,973.45552
2018/11/20 10:26:00.005,n,343,5.4,3.96,6.84,26.1,40,1016.82,0.01,0,0,0,970.74552
2018/11/20 10:27:00.010,n,26,3.96,2.88,5.04,26.1,39.9,1016.82,0.01,0,0,0,967.84152
2018/11/20 10:28:00.000,n,67,9,6.48,12.96,25.9,39.6,1016.82,0.01,0,0,0,971.80224
2018/11/20 10:29:00.004,n,20,11.52,11.16,12.6,25.6,39.6,1016.82,0.01,0,0,0,974.33288
2018/11/20 10:30:00.010,n,8,10.08,7.92,11.88,25.3,40.4,1016.82,0.01,0,0,0,979.63472
2018/11/20 10:31:00.000,n,6,10.8,9.36,11.52,25.2,41.1,1016.72,0.01,0,0,0,996.1504
2018/11/20 10:32:00.000,n,12,5.4,3.6,7.56,25.3,41.4,1016.82,0.01,0,0,0,1018.699
2018/11/20 10:33:00.000,n,13,7.92,6.84,9.72,25.7,40.1,1016.72,0.01,0,0,0,1023.7198
2018/11/20 10:34:00.000,n,7,10.08,7.56,12.24,25.8,40.2,1016.72,0.01,0,0,0,1023.8124
2018/11/20 10:35:00.005,n,24,7.56,5.04,11.52,25.7,40.6,1016.72,0.01,0,0,0,1025.0828
2018/11/20 10:36:00.010,n,15,5.76,2.88,8.28,25.9,39.9,1016.72,0.01,0,0,0,1021.9288
2018/11/20 10:37:00.000,n,16,21.24,20.519998,21.96,26,39.7,1016.62,0.01,0,0,0,1020.7048
2018/11/20 10:38:00.004,n,22,14.76,10.08,16.56,25.8,39.6,1016.62,0.01,0,0,0,1044.8858
2018/11/20 10:39:00.010,n,331,6.48,5.4,7.56,25.5,43.2,1016.62,0.01,0,0,0,1007.1776
2018/11/20 10:40:00.000,n,19,4.32,3.6,4.68,25.5,40.6,1016.62,0.01,0,0,0,992.13368
2018/11/20 10:41:00.000,n,54,9.36,4.68,11.88,25.5,41,1016.62,0.01,0,0,0,985.81512
2018/11/20 10:42:00.000,n,46,1.8,1.08,2.52,25.6,40.2,1016.52,0.01,0,0,0,982.666
2018/11/20 10:43:00.000,n,49,3.24,2.52,3.96,25.6,40.2,1016.52,0.01,0,0,0,983.25504
2018/11/20 10:44:00.005,n,37,4.32,0.72,8.28,25.7,40.2,1016.52,0.01,0,0,0,981.76304
2018/11/20 10:45:00.011,n,46,20.519998,5.76,24.119998,25.9,39.5,1016.32,0.01,0,0,0,984.32608
2018/11/20 10:46:00.000,n,25,20.880002,18,22.68,25.9,39.5,1016.42,0.01,0,0,0,985.5524
2018/11/20 10:47:00.005,n,70,10.440002,1.8,14.04,25.7,39.7,1016.32,0.01,0,0,0,984.77664
2018/11/20 10:48:00.010,n,36,13.68,8.28,15.84,25.4,40,1016.42,0.01,0,0,0,983.16104
2018/11/20 10:49:00.000,n,39,5.76,4.32,6.48,25.2,40.5,1016.32,0.01,0,0,0,984.74536
2018/11/20 10:50:00.000,n,95,6.12,5.04,7.2,25.2,40.4,1016.32,0.01,0,0,0,985.58992
2018/11/20 10:51:00.000,n,84,7.92,6.48,9.36,25.3,40.3,1016.22,0.01,0,0,0,989.86648
2018/11/20 10:52:00.000,n,105,9.72,8.28,11.16,25.6,39.7,1016.22,0.01,0,0,0,995.49528
2018/11/20 10:53:00.006,n,73,4.68,3.24,5.4,25.8,39.6,1016.22,0.01,0,0,0,989.4464
2018/11/20 10:54:00.010,n,14,3.6,1.44,5.04,26,39.7,1016.12,0.01,0,0,0,988.49304
2018/11/20 10:55:00.000,n,90,1.44,0.36,2.16,26.2,39.4,1016.12,0.01,0,0,0,991.05704
2018/11/20 10:56:00.005,n,63,1.8,0.72,2.52,26.6,38.8,1016.12,0.01,0,0,0,988.09128
2018/11/20 10:57:00.010,n,13,9.36,5.4,11.16,26.9,37.6,1016.12,0.01,0,0,0,996.07544
2018/11/20 10:58:00.000,n,61,7.92,1.8,11.16,26.9,38.2,1016.12,0.01,0,0,0,1017.3102
2018/11/20 10:59:00.000,n,65,1.8,0.72,4.68,26.7,38.5,1016.02,0.01,0,0,0,1013.9118
2018/11/20 11:00:00.000,n,49,7.92,4.68,13.68,26.8,38.2,1016.02,0.01,0,0,0,1039.3318
2018/11/20 11:01:00.000,n,36,13.68,10.8,16.2,26.6,37.7,1016.02,0.01,0,0,0,1023.6212
2018/11/20 11:02:00.005,n,30,13.32,11.88,14.4,26.2,38.3,1016.02,0.01,0,0,0,1009.259
2018/11/20 11:03:00.010,n,59,6.12,3.96,7.2,26.2,38.6,1016.02,0.01,0,0,0,1004.308
2018/11/20 11:04:00.000,n,45,6.84,4.32,8.28,26.4,38.3,1016.02,0.01,0,0,0,1000.6266
2018/11/20 11:05:00.003,n,34,7.92,5.76,11.16,26.5,37.8,1016.02,0.01,0,0,0,1000.9696
2018/11/20 11:06:00.010,n,27,11.52,9.36,12.6,26.4,37.8,1016.02,0.01,0,0,0,997.0668
2018/11/20 11:07:00.000,n,53,14.4,13.68,15.48,26.3,37.9,1016.02,0.01,0,0,0,996.16912
2018/11/20 11:08:00.000,n,61,7.56,6.48,8.64,26.2,38.3,1016.02,0.01,0,0,0,996.06312
2018/11/20 11:09:00.000,n,43,8.28,7.56,9,26.2,38,1015.92,0.01,0,0,0,996.59312
2018/11/20 11:10:00.000,n,24,10.8,9.72,12.24,26.2,38.4,1015.92,0.01,0,0,0,996.61184
2018/11/20 11:11:00.005,n,351,12.24,11.16,13.68,26.2,38.6,1015.82,0.01,0,0,0,1000.633
2018/11/20 11:12:00.011,n,38,17.64,16.56,18.72,26.3,38.2,1015.82,0.01,0,0,0,998.14456
2018/11/20 11:13:00.000,n,55,10.8,10.08,12.24,26.1,38.8,1015.92,0.01,0,0,0,1001.0946
2018/11/20 11:14:00.004,n,46,14.76,13.68,15.84,26.1,38.4,1015.82,0.01,0,0,0,996.35
2018/11/20 11:15:00.010,n,42,16.2,13.68,19.44,25.9,39.1,1015.82,0.01,0,0,0,997.75216
2018/11/20 11:16:00.000,n,30,15.84,10.08,19.8,25.9,38.7,1015.82,0.01,0,0,0,999.78744
2018/11/20 11:17:00.000,n,28,12.24,10.08,14.04,25.8,38.5,1015.82,0.01,0,0,0,998.02616
2018/11/20 11:18:00.000,n,73,4.32,0.36,6.84,25.5,39.5,1015.82,0.01,0,0,0,998.30656
2018/11/20 11:19:00.001,n,30,10.440002,9.72,11.16,25.6,39.8,1015.72,0.01,0,0,0,999.98648
2018/11/20 11:20:00.006,n,30,12.6,9.36,13.68,25.8,39.7,1015.72,0.01,0,0,0,998.55552
2018/11/20 11:21:00.010,n,62,7.2,6.12,8.28,26,39.6,1015.72,0.01,0,0,0,998.15696
2018/11/20 11:22:00.000,n,49,22.319998,19.08,25.919998,26.3,38.7,1015.72,0.01,0,0,0,998.71728
2018/11/20 11:23:00.004,n,65,15.84,14.76,16.919998,26.1,38.7,1015.72,0.01,0,0,0,999.45152
2018/11/20 11:24:00.011,n,45,9.36,7.2,11.52,25.8,39.2,1015.72,0.01,0,0,0,998.87912
2018/11/20 11:25:00.000,n,42,10.440002,0.72,15.48,25.7,39.8,1015.72,0.01,0,0,0,998.736
2018/11/20 11:26:00.000,n,39,25.199998,23.759998,26.64,25.8,39.5,1015.52,0.01,0,0,0,999.26704
2018/11/20 11:27:00.000,n,29,11.88,10.08,13.32,25.6,39.7,1015.62,0.01,0,0,0,1002.8504
2018/11/20 11:28:00.000,n,25,3.24,1.44,10.08,25.6,40.2,1015.52,0.01,0,0,0,1004.9764
2018/11/20 11:29:00.002,n,24,18,17.64,20.16,25.7,39.4,1015.62,0.01,0,0,0,1004.8828
2018/11/20 11:30:00.007,n,32,9,6.84,12.24,25.7,39.4,1015.62,0.01,0,0,0,1009.4282
2018/11/20 11:31:00.013,n,36,13.32,12.24,15.12,25.7,39.6,1015.62,0.01,0,0,0,1012.3728
2018/11/20 11:32:00.001,n,34,4.68,3.6,6.48,25.7,39.6,1015.62,0.01,0,0,0,1006.6196
2018/11/20 11:33:00.007,n,68,10.08,3.96,16.919998,25.7,39.1,1015.62,0.01,0,0,0,1013.79
2018/11/20 11:34:00.000,n,25,9,2.16,12.24,25.6,39.9,1015.52,0.01,0,0,0,1017.6094
2018/11/20 11:35:00.000,n,76,7.2,3.6,11.88,25.7,39.9,1015.52,0.01,0,0,0,1012.8928
2018/11/20 11:36:00.006,n,41,8.64,5.4,13.32,25.9,39.1,1015.52,0.01,0,0,0,1013.0352
2018/11/20 11:37:00.000,n,248,2.52,0.72,5.04,25.9,39.6,1015.52,0.01,0,0,0,1015.7224
2018/11/20 11:38:00.000,n,45,8.64,0.72,17.28,26.2,38.7,1015.42,0.01,0,0,0,1007.0414
2018/11/20 11:39:00.003,n,33,14.04,10.440002,16.56,26.4,38.3,1015.52,0.01,0,0,0,1005.5602
2018/11/20 11:40:00.008,n,10,12.6,11.16,15.12,26.4,38.1,1015.42,0.01,0,0,0,1003.5976
2018/11/20 11:41:00.014,n,339,11.16,9,14.04,26.2,38.7,1015.42,0.01,0,0,0,1005.7532
2018/11/20 11:42:00.002,n,32,21.96,20.16,25.199998,26.2,38.5,1015.42,0.01,0,0,0,1008.4212
2018/11/20 11:43:00.000,n,27,14.4,5.04,19.08,26.1,38.4,1015.32,0.01,0,0,0,1016.4288
2018/11/20 11:44:00.000,n,18,19.44,14.76,21.599998,26.1,38.2,1015.42,0.01,0,0,0,1011.7214
2018/11/20 11:45:00.000,n,42,12.6,2.88,21.96,26,38,1015.42,0.01,0,0,0,987.65816
2018/11/20 11:46:00.006,n,3,3.24,1.44,4.68,25.7,39.1,1015.52,0.01,0,0,0,995.60848
2018/11/20 11:47:00.000,n,56,11.16,7.92,16.919998,25.7,39,1015.42,0.01,0,0,0,1004.5076
2018/11/20 11:48:00.001,n,69,12.96,10.8,15.12,25.9,38.4,1015.42,0.01,0,0,0,1011.7154
2018/11/20 11:49:00.007,n,49,10.8,6.48,14.76,25.9,38.4,1015.42,0.01,0,0,0,1013.8758
2018/11/20 11:50:00.012,n,53,12.6,11.88,13.32,26,38.3,1015.32,0.01,0,0,0,1004.322
2018/11/20 11:51:00.015,n,61,23.4,20.880002,25.199998,25.9,38.7,1015.22,0.01,0,0,0,993.21776
2018/11/20 11:52:00.000,n,42,17.64,6.12,20.519998,26.1,38.8,1015.22,0.01,0,0,0,997.83584
2018/11/20 11:53:00.000,n,29,11.88,5.4,15.48,26.3,38.4,1015.32,0.01,0,0,0,1000.2818
2018/11/20 11:54:00.000,n,36,12.24,10.8,14.04,26.3,38.1,1015.32,0.01,0,0,0,1000.0702
2018/11/20 11:55:00.006,n,34,14.76,10.440002,20.880002,26.1,38.3,1015.32,0.01,0,0,0,999.00024
2018/11/20 11:56:00.000,n,45,12.24,11.52,12.6,25.9,38.6,1015.32,0.01,0,0,0,995.19824
2018/11/20 11:57:00.000,n,6,14.04,9.72,16.919998,25.9,38.3,1015.22,0.01,0,0,0,994.73624
2018/11/20 11:58:00.005,n,28,14.76,11.88,17.64,25.9,38.2,1015.32,0.01,0,0,0,994.01784
