"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/25 08:07:00.000,n,265,5.76,5.04,6.48,15.6,72.9,1026.62,0,0,0,0,252.52582
2021/05/25 08:08:00.000,n,264,2.52,1.44,4.32,15.6,72.6,1026.62,0,0,0,0,255.16468
2021/05/25 08:09:00.003,n,252,7.92,6.84,9.72,15.6,72.3,1026.62,0,0,0,0,257.88074
2021/05/25 08:10:00.000,n,259,6.12,3.6,7.2,15.6,72.4,1026.62,0,0,0,0,261.30726
2021/05/25 08:11:00.000,n,231,8.28,7.56,8.64,15.6,72.2,1026.72,0,0,0,0,264.2824
2021/05/25 08:12:00.000,n,289,6.84,5.04,7.92,15.6,72.1,1026.62,0,0,0,0,266.87336
2021/05/25 08:13:00.008,n,259,5.04,3.6,6.12,15.6,72.2,1026.62,0,0,0,0,270.08044
2021/05/25 08:14:00.001,n,215,2.52,1.8,2.88,15.7,72.2,1026.62,0,0,0,0,273.6574
2021/05/25 08:15:00.014,n,256,6.12,4.68,6.84,15.7,72.2,1026.62,0,0,0,0,275.6966
2021/05/25 08:16:00.000,n,274,5.4,4.32,6.48,15.7,72.1,1026.62,0,0,0,0,279.17286
2021/05/25 08:17:00.000,n,266,5.04,2.88,6.12,15.8,71.6,1026.62,0,0,0,0,281.5102
2021/05/25 08:18:00.000,n,279,3.24,1.8,5.04,15.8,71.7,1026.62,0,0,0,0,285.08624
2021/05/25 08:19:00.005,n,255,7.92,4.68,11.16,15.8,71.7,1026.62,0,0,0,0,287.32318
2021/05/25 08:20:00.004,n,245,3.24,2.16,4.32,15.8,71.6,1026.62,0,0,0,0,290.11614
2021/05/25 08:21:00.001,n,225,3.6,2.88,4.32,15.9,71.8,1026.62,0,0,0,0,292.14374
2021/05/25 08:22:00.000,n,256,5.76,5.04,6.84,16,71.7,1026.62,0,0,0,0,295.24036
2021/05/25 08:23:00.011,n,260,6.12,4.68,9,16,71.2,1026.62,0,0,0,0,297.97962
2021/05/25 08:24:00.010,n,254,1.44,0.72,2.88,16.1,70.9,1026.62,0,0,0,0,300.2129
2021/05/25 08:25:00.000,n,282,5.4,5.04,6.12,16.1,70.6,1026.62,0,0,0,0,302.26406
2021/05/25 08:26:00.001,n,118,1.08,0.36,2.16,16.1,71.1,1026.62,0,0,0,0,304.53274
2021/05/25 08:27:00.000,n,263,3.6,3.24,3.96,16.200002,70.7,1026.62,0,0,0,0,307.70688
2021/05/25 08:28:00.000,n,249,3.96,2.88,4.32,16.3,70.4,1026.62,0,0,0,0,311.12088
2021/05/25 08:29:00.000,n,270,5.76,5.04,5.76,16.3,70.1,1026.62,0,0,0,0,313.95626
2021/05/25 08:30:00.007,n,194,2.88,1.8,3.6,16.3,69.9,1026.62,0,0,0,0,317.05044
2021/05/25 08:31:00.004,n,249,9,7.92,10.08,16.4,70.2,1026.62,0,0,0,0,319.33194
2021/05/25 08:32:00.001,n,178,3.6,3.24,5.04,16.4,69.8,1026.52,0,0,0,0,322.53842
2021/05/25 08:33:00.015,n,254,9,8.28,10.8,16.5,69.2,1026.62,0,0,0,0,325.66708
2021/05/25 08:34:00.000,n,246,2.52,2.16,3.24,16.5,69.4,1026.62,0,0,0,0,329.16196
2021/05/25 08:35:00.000,n,289,6.48,5.4,7.92,16.6,69.5,1026.62,0,0,0,0,331.84842
2021/05/25 08:36:00.000,n,278,5.4,5.4,5.76,16.700002,69.1,1026.62,0,0,0,0,334.56054
2021/05/25 08:37:00.000,n,277,5.04,3.96,6.12,16.700002,68.8,1026.62,0,0,0,0,337.27724
2021/05/25 08:38:00.000,n,266,7.92,6.48,9.36,16.8,68.2,1026.62,0,0,0,0,340.64272
2021/05/25 08:39:00.000,n,267,2.16,0.72,6.48,16.8,68.3,1026.62,0,0,0,0,342.34224
2021/05/25 08:40:00.009,n,249,5.04,3.6,7.56,16.8,68.1,1026.62,0,0,0,0,344.56756
2021/05/25 08:41:00.006,n,218,1.44,0.72,1.8,16.8,68.1,1026.62,0,0,0,0,346.61744
2021/05/25 08:42:00.003,n,259,8.64,7.2,10.440002,16.9,67.7,1026.62,0,0,0,0,349.99388
2021/05/25 08:43:00.001,n,256,4.32,3.96,5.04,16.9,67.4,1026.62,0,0,0,0,353.52784
2021/05/25 08:44:00.000,n,260,5.76,5.04,6.84,16.9,67.7,1026.62,0,0,0,0,355.28444
2021/05/25 08:45:00.000,n,33,0.72,0.36,0.72,17,67.9,1026.62,0,0,0,0,358.43996
2021/05/25 08:46:00.000,n,145,2.88,2.16,4.32,17,67.2,1026.62,0,0,0,0,361.76484
2021/05/25 08:47:00.000,n,222,2.52,2.16,3.24,17.1,67.2,1026.72,0,0,0,0,363.55896
2021/05/25 08:48:00.000,n,269,8.28,7.92,9,17.2,67.2,1026.62,0,0,0,0,367.19544
2021/05/25 08:49:00.011,n,264,6.48,5.76,6.84,17.3,66.6,1026.62,0,0,0,0,369.08448
2021/05/25 08:50:00.009,n,277,11.16,10.08,11.52,17.3,65.9,1026.72,0,0,0,0,371.21336
2021/05/25 08:51:00.006,n,263,9.72,3.24,11.88,17.3,66.300004,1026.72,0,0,0,0,373.70604
2021/05/25 08:52:00.000,n,272,6.48,5.4,7.2,17.3,66.4,1026.72,0,0,0,0,376.96928
2021/05/25 08:53:00.001,n,92,2.52,0.72,4.32,17.3,66.699996,1026.72,0,0,0,0,379.11988
2021/05/25 08:54:00.000,n,164,3.6,1.44,6.12,17.3,66.4,1026.72,0,0,0,0,381.95984
2021/05/25 08:55:00.000,n,254,6.12,5.04,7.56,17.4,66.300004,1026.72,0,0,0,0,384.31364
2021/05/25 08:56:00.008,n,282,8.28,6.84,9.72,17.4,66.300004,1026.72,0,0,0,0,387.19908
2021/05/25 08:57:00.006,n,250,2.16,1.44,3.24,17.5,66,1026.72,0,0,0,0,390.06836
2021/05/25 08:58:00.003,n,284,10.8,9.36,12.96,17.5,65.6,1026.72,0,0,0,0,391.79992
2021/05/25 08:59:00.000,n,247,5.76,4.32,6.48,17.5,65.6,1026.72,0,0,0,0,394.23204
2021/05/25 09:00:00.010,n,187,1.44,0.72,2.16,17.5,65.300004,1026.72,0,0,0,0,396.98012
2021/05/25 09:01:00.000,n,229,7.56,6.48,8.64,17.5,65.4,1026.72,0,0,0,0,398.59572
2021/05/25 09:02:00.000,n,255,5.04,3.6,6.48,17.6,65.6,1026.72,0,0,0,0,400.68252
2021/05/25 09:03:00.001,n,250,8.28,7.56,9.36,17.6,64.699996,1026.72,0,0,0,0,403.30032
2021/05/25 09:04:00.000,n,243,9,6.84,11.52,17.6,65,1026.72,0,0,0,0,405.5272
2021/05/25 09:05:00.000,n,276,7.56,6.84,9,17.6,64.9,1026.72,0,0,0,0,409.60952
2021/05/25 09:06:00.009,n,274,1.44,1.44,2.16,17.6,65.199996,1026.72,0,0,0,0,411.31944
2021/05/25 09:07:00.006,n,210,3.24,0.36,4.68,17.7,65,1026.72,0,0,0,0,413.44252
2021/05/25 09:08:00.003,n,159,1.8,1.44,2.16,17.8,65,1026.72,0,0,0,0,414.96292
2021/05/25 09:09:00.001,n,181,8.64,7.56,10.08,17.8,64.1,1026.72,0,0,0,0,417.83828
2021/05/25 09:10:00.000,n,279,3.96,2.88,4.68,17.8,64.699996,1026.72,0,0,0,0,419.73952
2021/05/25 09:11:00.000,n,165,3.24,2.16,3.96,17.9,64.300004,1026.72,0,0,0,0,422.38392
2021/05/25 09:12:00.004,n,229,1.44,1.08,2.16,18,65.5,1026.72,0,0,0,0,423.41968
2021/05/25 09:13:00.002,n,278,5.4,4.68,5.76,18.1,64.699996,1026.72,0,0,0,0,426.3634
2021/05/25 09:14:00.000,n,224,2.52,2.16,2.88,18.2,64.699996,1026.72,0,0,0,0,429.64436
2021/05/25 09:15:00.000,n,216,4.32,3.24,5.04,18.3,63.7,1026.72,0,0,0,0,432.0992
2021/05/25 09:16:00.011,n,103,1.8,1.08,3.6,18.4,63,1026.72,0,0,0,0,433.792
2021/05/25 09:17:00.008,n,245,6.84,2.16,8.64,18.5,62.1,1026.72,0,0,0,0,435.98804
2021/05/25 09:18:00.005,n,284,6.48,4.32,9,18.4,63,1026.72,0,0,0,0,437.26428
2021/05/25 09:19:00.000,n,284,5.04,4.68,6.12,18.4,62.4,1026.72,0,0,0,0,441.84864
2021/05/25 09:20:00.000,n,280,2.88,2.16,4.32,18.4,62.8,1026.82,0,0,0,0,441.97804
2021/05/25 09:21:00.000,n,253,3.24,2.16,4.32,18.4,62.7,1026.82,0,0,0,0,444.3822
2021/05/25 09:22:00.000,n,261,3.6,3.24,4.32,18.5,62.5,1026.82,0,0,0,0,446.55748
2021/05/25 09:23:00.000,n,201,7.92,7.56,8.64,18.5,61.8,1026.82,0,0,0,0,449.34712
2021/05/25 09:24:00.005,n,284,5.04,3.96,6.84,18.4,62.1,1026.82,0,0,0,0,451.54784
2021/05/25 09:25:00.000,n,178,3.24,2.16,3.96,18.4,62.4,1026.82,0,0,0,0,454.47204
2021/05/25 09:26:00.013,n,320,1.08,0.36,2.16,18.5,62.9,1026.82,0,0,0,0,456.22376
2021/05/25 09:27:00.012,n,164,6.84,5.76,8.28,18.5,61.9,1026.82,0,0,0,0,458.59344
2021/05/25 09:28:00.000,n,166,12.96,9.72,14.4,18.5,61.8,1026.82,0,0,0,0,460.35644
2021/05/25 09:29:00.000,n,167,8.28,7.2,9,18.5,61.2,1026.82,0,0,0,0,462.39776
2021/05/25 09:30:00.003,n,167,9.72,8.28,10.8,18.3,61.7,1026.82,0,0,0,0,464.54256
2021/05/25 09:31:00.000,n,180,11.16,9.72,15.12,18.3,62.4,1026.82,0,0,0,0,468.2492
2021/05/25 09:32:00.000,n,243,5.04,4.68,5.04,18.3,62.9,1026.82,0,0,0,0,473.98376
2021/05/25 09:33:00.010,n,205,7.2,3.6,10.8,18.4,62.6,1026.82,0,0,0,0,435.6076
2021/05/25 09:34:00.007,n,265,2.52,1.44,3.96,18.4,62.5,1026.82,0,0,0,0,399.6576
2021/05/25 09:35:00.004,n,291,0.72,0.36,1.08,18.5,63.9,1026.82,0,0,0,0,471.69036
2021/05/25 09:36:00.002,n,296,1.8,0.72,2.52,18.6,62.7,1026.82,0,0,0,0,478.61236
2021/05/25 09:37:00.000,n,202,5.4,2.88,6.84,18.6,62.2,1026.82,0,0,0,0,480.47364
2021/05/25 09:38:00.000,n,234,3.96,3.6,5.04,18.7,62.5,1026.72,0,0,0,0,480.97044
2021/05/25 09:39:00.000,n,280,2.88,1.8,3.6,18.9,62.1,1026.72,0,0,0,0,482.13732
2021/05/25 09:40:00.002,n,165,5.76,5.04,6.84,19,61.5,1026.72,0,0,0,0,485.05268
2021/05/25 09:41:00.000,n,203,4.68,3.6,6.48,19,61.6,1026.72,0,0,0,0,485.87848
2021/05/25 09:42:00.000,n,130,7.56,5.4,9.36,19.1,60.6,1026.72,0,0,0,0,488.34156
2021/05/25 09:43:00.010,n,200,5.76,5.4,6.48,19.1,60.9,1026.72,0,0,0,0,489.50764
2021/05/25 09:44:00.007,n,196,4.32,2.52,5.76,19.1,61.2,1026.72,0,0,0,0,492.54292
2021/05/25 09:45:00.004,n,150,2.88,1.44,3.6,19.1,61.1,1026.72,0,0,0,0,492.60272
2021/05/25 09:46:00.002,n,198,6.12,5.04,7.92,19.1,60.5,1026.72,0,0,0,0,494.43288
2021/05/25 09:47:00.000,n,193,4.32,2.88,5.76,19.1,60.8,1026.72,0,0,0,0,496.80684
2021/05/25 09:48:00.000,n,151,8.64,7.56,10.08,19.2,60.4,1026.72,0,0,0,0,499.2522
2021/05/25 09:49:00.000,n,275,9.36,8.28,10.8,19.1,61.2,1026.72,0,0,0,0,500.46436
2021/05/25 09:50:00.006,n,188,1.44,1.08,2.88,19.1,61.1,1026.72,0,0,0,0,503.77644
2021/05/25 09:51:00.003,n,189,2.88,2.16,3.96,19.1,60.7,1026.62,0,0,0,0,504.53968
2021/05/25 09:52:00.000,n,285,2.52,1.8,3.6,19.1,61.4,1026.72,0,0,0,0,505.79576
2021/05/25 09:53:00.013,n,201,6.84,5.04,7.56,19.2,60.8,1026.72,0,0,0,0,507.7306
2021/05/25 09:54:00.011,n,262,4.32,3.24,6.48,19.2,60.7,1026.62,0,0,0,0,510.2144
2021/05/25 09:55:00.000,n,179,2.88,1.08,4.68,19.2,60.7,1026.62,0,0,0,0,510.34108
2021/05/25 09:56:00.000,n,175,1.8,0.72,3.24,19.2,60.4,1026.62,0,0,0,0,513.85424
2021/05/25 09:57:00.002,n,167,12.96,10.8,15.12,19.2,60.1,1026.62,0,0,0,0,513.47492
2021/05/25 09:58:00.000,n,160,5.04,3.6,6.12,19.2,60.9,1026.62,0,0,0,0,514.63
2021/05/25 09:59:00.000,n,163,11.16,7.92,11.88,19.2,60.7,1026.62,0,0,0,0,516.682
2021/05/25 10:00:00.008,n,245,5.4,4.32,6.12,19.2,60.5,1026.52,0,0,0,0,518.5554
2021/05/25 10:01:00.003,n,246,2.88,2.16,3.6,19.3,60.9,1026.52,0,0,0,0,520.3044
2021/05/25 10:02:00.001,n,270,3.96,3.24,4.68,19.4,61.1,1026.52,0,0,0,0,521.68684
2021/05/25 10:03:00.014,n,169,5.04,3.24,6.84,19.5,60,1026.52,0,0,0,0,524.13708
2021/05/25 10:04:00.000,n,206,6.12,3.96,6.84,19.5,60,1026.52,0,0,0,0,524.90856
2021/05/25 10:05:00.000,n,169,3.96,1.8,8.64,19.6,59.7,1026.52,0,0,0,0,526.87908
2021/05/25 10:06:00.000,n,125,3.6,1.08,5.04,19.6,59.8,1026.42,0,0,0,0,527.80468
2021/05/25 10:07:00.002,n,182,2.88,2.16,3.24,19.6,60.2,1026.42,0,0,0,0,530.724
2021/05/25 10:08:00.000,n,184,11.88,7.92,13.32,19.7,59.5,1026.42,0,0,0,0,531.99992
2021/05/25 10:09:00.000,n,202,7.2,5.4,9,19.7,59.8,1026.42,0,0,0,0,534.07484
2021/05/25 10:10:00.010,n,158,8.64,6.12,9.36,19.7,59.3,1026.42,0,0,0,0,536.40516
2021/05/25 10:11:00.008,n,56,2.88,1.44,4.32,19.7,59.7,1026.42,0,0,0,0,537.42504
2021/05/25 10:12:00.004,n,275,1.8,1.08,2.16,19.8,60.3,1026.42,0,0,0,0,538.09704
2021/05/25 10:13:00.001,n,119,3.24,2.16,4.32,19.9,59.9,1026.32,0,0,0,0,539.64672
2021/05/25 10:14:00.000,n,152,7.56,7.2,9,19.9,59.4,1026.32,0,0,0,0,541.80676
2021/05/25 10:15:00.000,n,154,5.04,4.32,5.76,19.9,59.3,1026.32,0,0,0,0,544.78804
2021/05/25 10:16:00.000,n,275,3.24,2.88,3.96,19.9,59.4,1026.32,0,0,0,0,544.91344
2021/05/25 10:17:00.005,n,157,7.56,6.48,8.64,20,58.6,1026.22,0,0,0,0,545.67396
2021/05/25 10:18:00.002,n,144,7.56,5.4,9.36,20,58.9,1026.22,0,0,0,0,547.41528
2021/05/25 10:19:00.000,n,211,6.84,6.12,8.28,20.1,59,1026.22,0,0,0,0,547.2972
2021/05/25 10:20:00.013,n,192,4.32,3.6,5.4,20.2,58.9,1026.22,0,0,0,0,549.13416
2021/05/25 10:21:00.007,n,280,10.08,7.92,11.52,20.3,58.3,1026.22,0,0,0,0,548.854
2021/05/25 10:22:00.000,n,251,3.96,2.88,4.68,20.3,58.5,1026.22,0,0,0,0,550.0912
2021/05/25 10:23:00.000,n,181,9,7.56,10.08,20.3,58,1026.22,0,0,0,0,552.79688
2021/05/25 10:24:00.000,n,160,11.52,10.8,12.24,20.3,58.1,1026.22,0,0,0,0,554.91144
2021/05/25 10:25:00.000,n,176,10.440002,9.36,11.16,20.2,58.1,1026.22,0,0,0,0,556.90516
2021/05/25 10:26:00.000,n,176,10.8,10.08,12.24,20.2,58,1026.22,0,0,0,0,558.97424
2021/05/25 10:27:00.006,n,192,10.08,9,10.8,20.2,58.1,1026.22,0,0,0,0,558.28272
2021/05/25 10:28:00.003,n,172,6.84,6.48,7.2,20.2,57.9,1026.22,0,0,0,0,559.17992
2021/05/25 10:29:00.000,n,203,9.72,9.72,10.08,20.2,56.9,1026.12,0,0,0,0,558.95196
2021/05/25 10:30:00.013,n,181,3.96,3.6,4.32,20.2,57.2,1026.12,0,0,0,0,561.2368
2021/05/25 10:31:00.000,n,133,4.68,3.24,7.2,20.3,57.9,1026.12,0,0,0,0,562.50604
2021/05/25 10:32:00.000,n,150,5.76,3.24,8.64,20.4,57.7,1026.12,0,0,0,0,563.75208
2021/05/25 10:33:00.000,n,172,4.32,2.52,6.48,20.5,58.4,1026.12,0,0,0,0,565.25356
2021/05/25 10:34:00.002,n,209,8.64,8.28,9.36,20.6,57.6,1026.02,0,0,0,0,567.65192
2021/05/25 10:35:00.000,n,191,7.56,4.68,12.6,20.7,56.6,1026.02,0,0,0,0,567.44776
2021/05/25 10:36:00.000,n,163,6.84,6.12,7.56,20.7,56.7,1026.02,0,0,0,0,568.3828
2021/05/25 10:37:00.010,n,135,7.56,6.84,8.28,20.7,56.6,1026.02,0,0,0,0,570.11284
2021/05/25 10:38:00.006,n,167,15.12,14.04,15.48,20.7,56.1,1025.92,0,0,0,0,570.10552
2021/05/25 10:39:00.004,n,178,11.52,9.72,12.96,20.7,56.1,1025.92,0,0,0,0,571.513
2021/05/25 10:40:00.002,n,174,2.16,0.72,5.4,20.8,56.9,1025.92,0,0,0,0,574.6078
2021/05/25 10:41:00.000,n,96,5.76,4.68,6.48,20.9,56.3,1025.92,0,0,0,0,575.02436
2021/05/25 10:42:00.000,n,148,2.16,1.44,3.6,21,56.3,1025.92,0,0,0,0,576.00304
2021/05/25 10:43:00.000,n,351,0.72,0.36,3.24,21.1,55.2,1025.82,0,0,0,0,577.84936
2021/05/25 10:44:00.008,n,150,6.84,2.88,9,21.2,54.7,1025.82,0,0,0,0,577.87104
2021/05/25 10:45:00.006,n,150,8.64,7.92,9.72,21.3,54.6,1025.82,0,0,0,0,578.0462
2021/05/25 10:46:00.002,n,166,4.32,3.96,5.04,21.3,55.1,1025.82,0,0,0,0,580.21752
2021/05/25 10:47:00.000,n,156,8.28,7.92,8.64,21.3,54.3,1025.82,0,0,0,0,581.542
2021/05/25 10:48:00.013,n,149,8.64,7.92,10.08,21.2,54.9,1025.82,0,0,0,0,581.64392
2021/05/25 10:49:00.000,n,113,2.52,1.08,4.68,21.3,55,1025.72,0,0,0,0,582.54572
2021/05/25 10:50:00.000,n,195,4.32,2.88,6.12,21.3,54.3,1025.72,0,0,0,0,583.53388
2021/05/25 10:51:00.005,n,146,7.92,7.2,9.36,21.4,53.3,1025.72,0,0,0,0,585.41408
2021/05/25 10:52:00.002,n,112,6.48,5.76,6.84,21.4,52.3,1025.72,0,0,0,0,584.76832
2021/05/25 10:53:00.000,n,181,1.8,1.44,1.8,21.4,53.3,1025.72,0,0,0,0,584.71764
2021/05/25 10:54:00.000,n,154,7.2,5.76,9,21.5,53,1025.72,0,0,0,0,588.06648
2021/05/25 10:55:00.009,n,119,5.04,3.6,6.12,21.6,52.2,1025.62,0,0,0,0,587.75368
2021/05/25 10:56:00.007,n,174,0.72,0.36,1.44,21.7,52.1,1025.62,0,0,0,0,587.47688
2021/05/25 10:57:00.005,n,87,1.08,0.36,1.8,21.8,52.3,1025.62,0,0,0,0,585.19416
2021/05/25 10:58:00.000,n,154,4.68,3.24,5.76,21.9,52.1,1025.62,0,0,0,0,587.78996
2021/05/25 10:59:00.000,n,148,9,6.48,11.52,22,52.1,1025.62,0,0,0,0,589.5356
2021/05/25 11:00:00.000,n,179,14.4,13.32,15.48,21.9,50.6,1025.52,0,0,0,0,591.75084
2021/05/25 11:01:00.000,n,140,6.12,4.32,7.56,21.8,51.2,1025.52,0,0,0,0,590.88692
2021/05/25 11:02:00.007,n,29,4.68,1.8,7.56,21.9,51.3,1025.52,0,0,0,0,592.49852
2021/05/25 11:03:00.005,n,165,5.04,3.96,6.48,22,51.4,1025.52,0,0,0,0,591.7658
2021/05/25 11:04:00.001,n,108,8.28,7.56,9.72,22.1,51,1025.52,0,0,0,0,590.64032
2021/05/25 11:05:00.000,n,155,7.56,6.84,9,22,50.1,1025.42,0,0,0,0,590.60368
2021/05/25 11:06:00.011,n,153,14.4,12.24,15.48,21.9,50.4,1025.42,0,0,0,0,592.71612
2021/05/25 11:07:00.000,n,107,5.76,3.24,6.84,21.8,50.5,1025.42,0,0,0,0,595.12212
2021/05/25 11:08:00.000,n,129,4.32,1.44,6.48,21.8,51.1,1025.42,0,0,0,0,594.6732
2021/05/25 11:09:00.002,n,37,4.32,1.44,6.12,22,51,1025.42,0,0,0,0,599.02748
2021/05/25 11:10:00.000,n,177,4.68,2.16,5.76,22.2,50.8,1025.32,0,0,0,0,596.82988
2021/05/25 11:11:00.000,n,189,4.32,3.96,4.68,22.3,51.1,1025.32,0,0,0,0,598.1388
2021/05/25 11:12:00.009,n,86,11.52,9.36,13.32,22.4,50.9,1025.32,0,0,0,0,598.21112
2021/05/25 11:13:00.006,n,95,4.68,4.32,4.68,22.5,50.5,1025.32,0,0,0,0,597.61084
2021/05/25 11:14:00.004,n,237,4.68,4.32,5.4,22.6,49.9,1025.32,0,0,0,0,602.4976
2021/05/25 11:15:00.001,n,210,4.32,2.16,5.4,22.7,48.5,1025.32,0,0,0,0,601.09228
2021/05/25 11:16:00.000,n,123,5.76,5.4,6.48,22.6,48,1025.32,0,0,0,0,604.87036
2021/05/25 11:17:00.000,n,164,4.32,0.72,7.56,22.5,48.9,1025.22,0,0,0,0,603.22852
2021/05/25 11:18:00.000,n,262,1.08,0.72,2.52,22.5,49.4,1025.22,0,0,0,0,601.49052
2021/05/25 11:19:00.000,n,144,7.56,6.84,8.28,22.6,49,1025.22,0,0,0,0,603.09852
2021/05/25 11:20:00.005,n,136,6.84,6.12,7.56,22.6,48.6,1025.22,0,0,0,0,604.59572
2021/05/25 11:21:00.003,n,190,9.36,9,9.72,22.4,48.4,1025.12,0,0,0,0,607.61452
2021/05/25 11:22:00.000,n,192,5.76,3.6,6.84,22.3,49,1025.12,0,0,0,0,610.037
2021/05/25 11:23:00.013,n,346,1.8,0.36,3.24,22.2,50.2,1025.12,0,0,0,0,613.15864
2021/05/25 11:24:00.008,n,94,2.88,1.44,4.32,22.4,50.3,1025.12,0,0,0,0,610.16608
2021/05/25 11:25:00.000,n,80,5.04,3.96,6.84,22.6,49.6,1025.12,0,0,0,0,609.6256
2021/05/25 11:26:00.002,n,158,3.96,1.44,5.76,22.6,49.5,1025.12,0,0,0,0,608.35728
2021/05/25 11:27:00.000,n,113,3.24,1.8,5.04,22.6,49.1,1025.02,0,0,0,0,606.02636
2021/05/25 11:28:00.000,n,140,16.919998,11.88,22.319998,22.6,48.7,1025.02,0,0,0,0,608.58068
2021/05/25 11:29:00.000,n,136,7.56,5.4,9.36,22.7,48.6,1025.02,0,0,0,0,612.66972
2021/05/25 11:30:00.007,n,57,14.4,12.24,16.919998,22.6,48.9,1024.92,0,0,0,0,616.5244
2021/05/25 11:31:00.005,n,55,11.88,10.8,13.32,22.5,48.7,1025.02,0,0,0,0,614.80812
2021/05/25 11:32:00.001,n,238,2.88,1.44,5.4,22.4,49.7,1024.92,0,0,0,0,617.70544
2021/05/25 11:33:00.014,n,61,2.88,0,4.68,22.5,49.4,1024.92,0,0,0,0,539.34056
2021/05/25 11:34:00.000,n,36,6.84,5.76,7.56,22.7,48.5,1024.92,0,0,0,0,626.44048
2021/05/25 11:35:00.000,n,74,3.24,2.88,4.32,22.8,48.7,1024.92,0,0,0,0,651.04492
2021/05/25 11:36:00.000,n,128,3.96,2.16,4.68,22.8,49.2,1024.92,0,0,0,0,668.84888
2021/05/25 11:37:00.005,n,136,2.16,1.08,3.96,22.8,49.7,1024.92,0,0,0,0,183.85226
2021/05/25 11:38:00.003,n,161,12.96,12.24,14.04,22.8,48.4,1024.82,0,0,0,0,538.95668
2021/05/25 11:39:00.000,n,170,10.440002,8.28,11.88,22.8,48.5,1024.82,0,0,0,0,651.91132
2021/05/25 11:40:00.000,n,97,8.28,5.76,9.36,22.8,49.3,1024.82,0,0,0,0,653.22448
2021/05/25 11:41:00.011,n,68,10.08,8.64,11.52,22.8,48.1,1024.82,0,0,0,0,656.99312
2021/05/25 11:42:00.007,n,101,12.6,11.16,14.04,22.8,47.4,1024.82,0,0,0,0,664.10888
2021/05/25 11:43:00.000,n,64,2.52,0.72,3.96,22.6,47.5,1024.82,0,0,0,0,145.81376
2021/05/25 11:44:00.003,n,55,6.84,3.6,7.92,22.5,48.3,1024.72,0,0,0,0,233.19308
2021/05/25 11:45:00.000,n,58,11.52,10.440002,12.24,22.4,48.5,1024.72,0,0,0,0,168.74148
2021/05/25 11:46:00.000,n,38,6.84,4.32,9.36,22.4,49.2,1024.72,0,0,0,0,391.66508
2021/05/25 11:47:00.000,n,85,4.68,3.6,6.12,22.5,49.1,1024.72,0,0,0,0,657.91168
2021/05/25 11:48:00.008,n,89,2.16,1.44,2.88,22.6,48.8,1024.62,0,0,0,0,658.80708
2021/05/25 11:49:00.005,n,96,4.68,3.96,5.4,22.7,48.5,1024.62,0,0,0,0,661.24788
2021/05/25 11:50:00.003,n,178,12.24,10.8,13.68,22.7,47.8,1024.62,0,0,0,0,667.73408
2021/05/25 11:51:00.000,n,181,9.36,7.2,9.72,22.7,48,1024.62,0,0,0,0,676.00064
2021/05/25 11:52:00.000,n,161,5.76,4.68,7.2,22.6,47.7,1024.62,0,0,0,0,673.83392
2021/05/25 11:53:00.000,n,190,11.16,10.8,11.88,22.6,48.4,1024.52,0,0,0,0,672.99344
2021/05/25 11:54:00.000,n,217,6.48,6.12,7.2,22.5,49.1,1024.52,0,0,0,0,677.22016
2021/05/25 11:55:00.005,n,187,14.76,14.4,15.48,22.5,49.2,1024.52,0,0,0,0,654.46532
2021/05/25 11:56:00.002,n,240,6.12,5.4,7.56,22.4,49.2,1024.52,0,0,0,0,649.04724
2021/05/25 11:57:00.000,n,189,6.84,5.76,7.2,22.4,49.4,1024.52,0,0,0,0,648.8266
2021/05/25 11:58:00.000,n,187,7.92,7.56,8.64,22.3,49.4,1024.52,0,0,0,0,656.69616
2021/05/25 11:59:00.009,n,121,10.08,5.04,11.88,22.3,49.8,1024.42,0,0,0,0,650.98816
2021/05/25 12:00:00.007,n,145,11.88,10.440002,12.96,22.4,48.2,1024.42,0,0,0,0,648.02216
2021/05/25 12:01:00.000,n,93,12.96,10.8,14.4,22.4,47,1024.42,0,0,0,0,573.36236
2021/05/25 12:02:00.000,n,124,8.64,6.84,10.08,22.5,46.7,1024.42,0,0,0,0,96.139968
2021/05/25 12:03:00.000,n,63,2.52,0.36,4.68,22.5,47,1024.32,0,0,0,0,98.151168
2021/05/25 12:04:00.000,n,30,1.08,0.72,1.44,22.6,46.6,1024.32,0,0,0,0,108.75146
2021/05/25 12:05:00.008,n,51,7.2,6.48,7.92,22.7,46.6,1024.32,0,0,0,0,120.13924
2021/05/25 12:06:00.007,n,63,4.68,4.32,5.04,22.6,46.5,1024.32,0,0,0,0,127.31964
2021/05/25 12:07:00.004,n,21,3.6,0.72,6.48,22.5,46.7,1024.22,0,0,0,0,142.18606
2021/05/25 12:08:00.001,n,69,4.68,3.96,5.04,22.5,46.5,1024.22,0,0,0,0,155.81244
2021/05/25 12:09:00.014,n,72,3.24,2.52,3.96,22.5,47.1,1024.22,0,0,0,0,166.00156
2021/05/25 12:10:00.000,n,49,5.76,5.04,6.84,22.4,47.2,1024.22,0,0,0,0,170.52548
