"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/08 08:03:00.007,n,156,3.96,3.24,5.4,18.6,71.9,1015.82,0.09,0,0,0,280.20626
2021/05/08 08:04:00.011,n,225,3.24,2.52,3.6,18.7,71.9,1015.82,0.09,0,0,0,283.0145
2021/05/08 08:05:00.000,n,335,1.8,1.44,2.52,18.8,71.8,1015.82,0.09,0,0,0,286.33328
2021/05/08 08:06:00.005,n,179,3.96,2.88,4.68,18.8,70.8,1015.82,0.09,0,0,0,289.03074
2021/05/08 08:07:00.000,n,153,5.04,1.8,7.2,18.9,70.4,1015.82,0.09,0,0,0,291.9241
2021/05/08 08:08:00.000,n,11,0.72,0.36,0.72,18.9,70.5,1015.82,0.09,0,0,0,295.45162
2021/05/08 08:09:00.005,n,206,1.44,0.72,1.8,19,70.4,1015.92,0.09,0,0,0,297.8432
2021/05/08 08:10:00.006,n,132,3.96,3.6,4.32,19.1,69.4,1015.92,0.09,0,0,0,300.8852
2021/05/08 08:11:00.000,n,224,2.88,2.52,3.24,19.1,69.6,1015.92,0.09,0,0,0,303.46636
2021/05/08 08:12:00.001,n,120,1.08,0.72,1.44,19.1,70.4,1015.82,0.09,0,0,0,306.45008
2021/05/08 08:13:00.006,n,92,1.8,0.72,2.88,19.2,69.5,1015.82,0.09,0,0,0,309.65076
2021/05/08 08:14:00.013,n,263,2.52,2.16,2.88,19.2,69.6,1015.82,0.09,0,0,0,312.77362
2021/05/08 08:15:00.001,n,225,1.8,1.44,1.8,19.3,69.4,1015.82,0.09,0,0,0,315.27056
2021/05/08 08:16:00.000,n,156,1.44,0.72,2.52,19.4,69.1,1015.82,0.09,0,0,0,318.61102
2021/05/08 08:17:00.000,n,132,1.44,1.08,1.8,19.4,68.6,1015.82,0.09,0,0,0,321.88922
2021/05/08 08:18:00.000,n,135,3.6,2.88,3.96,19.5,68.6,1015.82,0.09,0,0,0,324.70142
2021/05/08 08:19:00.006,n,125,7.56,6.12,8.28,19.5,67.9,1015.82,0.09,0,0,0,328.17612
2021/05/08 08:20:00.000,n,183,5.4,4.68,5.76,19.4,68.3,1015.82,0.09,0,0,0,330.62546
2021/05/08 08:21:00.000,n,204,5.04,4.68,5.04,19.3,68.7,1015.82,0.09,0,0,0,333.90914
2021/05/08 08:22:00.004,n,156,3.6,3.24,4.32,19.4,68.1,1015.82,0.09,0,0,0,337.25692
2021/05/08 08:23:00.009,n,226,5.04,3.96,5.76,19.4,68.6,1015.82,0.09,0,0,0,339.74748
2021/05/08 08:24:00.014,n,184,1.8,1.08,2.52,19.4,68.6,1015.82,0.09,0,0,0,342.7104
2021/05/08 08:25:00.000,n,178,1.44,1.08,2.16,19.5,68.5,1015.82,0.09,0,0,0,345.80244
2021/05/08 08:26:00.000,n,242,2.52,1.8,3.24,19.6,68.4,1015.82,0.09,0,0,0,347.91356
2021/05/08 08:27:00.000,n,252,1.44,1.08,1.44,19.7,68.5,1015.82,0.09,0,0,0,351.35628
2021/05/08 08:28:00.002,n,283,0.72,0.36,1.08,19.8,68.1,1015.82,0.09,0,0,0,354.36864
2021/05/08 08:29:00.007,n,136,5.76,5.04,6.12,19.9,67.1,1015.82,0.09,0,0,0,356.64588
2021/05/08 08:30:00.000,n,173,0.36,0,0.72,19.9,67.3,1015.92,0.09,0,0,0,360.0852
2021/05/08 08:31:00.004,n,150,4.32,3.96,5.04,19.9,66.6,1015.92,0.09,0,0,0,362.88336
2021/05/08 08:32:00.009,n,148,2.52,2.16,2.52,19.9,66.699996,1015.92,0.09,0,0,0,365.25396
2021/05/08 08:33:00.014,n,150,3.6,3.24,3.96,19.9,66.800004,1015.92,0.09,0,0,0,368.52668
2021/05/08 08:34:00.000,n,151,1.44,0.72,2.52,19.9,66.9,1015.92,0.09,0,0,0,371.43712
2021/05/08 08:35:00.000,n,265,5.76,3.96,7.2,20,67,1016.02,0.09,0,0,0,374.2664
2021/05/08 08:36:00.000,n,273,3.96,3.6,4.32,20,66.300004,1016.02,0.09,0,0,0,376.22564
2021/05/08 08:37:00.003,n,267,5.76,5.4,6.48,20,66.300004,1016.02,0.09,0,0,0,379.28016
2021/05/08 08:38:00.009,n,271,5.4,4.68,5.76,20.1,66.4,1016.02,0.09,0,0,0,381.72544
2021/05/08 08:39:00.000,n,251,8.64,7.56,9.36,20.1,66.4,1016.12,0.09,0,0,0,384.30388
2021/05/08 08:40:00.000,n,249,6.48,6.12,7.92,20.2,65.699996,1016.12,0.09,0,0,0,387.24788
2021/05/08 08:41:00.005,n,230,3.6,3.24,4.32,20.2,65.6,1016.12,0.09,0,0,0,389.32368
2021/05/08 08:42:00.011,n,219,5.4,4.32,6.84,20.2,65.800004,1016.12,0.09,0,0,0,391.54384
2021/05/08 08:43:00.000,n,258,3.6,2.88,3.96,20.2,65.800004,1016.12,0.09,0,0,0,394.40396
2021/05/08 08:44:00.000,n,148,3.96,2.16,5.04,20.3,65.6,1016.12,0.09,0,0,0,397.2128
2021/05/08 08:45:00.000,n,290,4.68,4.32,5.4,20.3,65.800004,1016.12,0.09,0,0,0,399.19768
2021/05/08 08:46:00.001,n,249,5.4,5.04,5.4,20.4,65.699996,1016.12,0.09,0,0,0,401.68516
2021/05/08 08:47:00.007,n,278,6.48,5.76,6.48,20.4,65.199996,1016.12,0.09,0,0,0,404.74088
2021/05/08 08:48:00.000,n,242,2.16,1.8,2.52,20.4,65.300004,1016.12,0.09,0,0,0,407.47692
2021/05/08 08:49:00.000,n,265,3.6,3.24,3.96,20.5,65.5,1016.12,0.09,0,0,0,408.67992
2021/05/08 08:50:00.005,n,154,1.08,0.72,1.44,20.6,65.699996,1016.12,0.09,0,0,0,412.03688
2021/05/08 08:51:00.011,n,264,2.52,2.16,2.52,20.6,65.6,1016.12,0.09,0,0,0,413.9192
2021/05/08 08:52:00.000,n,268,4.32,3.96,5.04,20.7,65.199996,1016.22,0.09,0,0,0,417.34968
2021/05/08 08:53:00.000,n,277,7.56,6.84,8.28,20.7,64.6,1016.12,0.09,0,0,0,418.3888
2021/05/08 08:54:00.000,n,265,4.32,4.32,5.04,20.6,64.1,1016.12,0.09,0,0,0,421.46376
2021/05/08 08:55:00.000,n,244,2.88,2.16,3.24,20.6,64.699996,1016.12,0.09,0,0,0,424.46332
2021/05/08 08:56:00.005,n,273,7.92,7.56,8.28,20.7,64.5,1016.12,0.09,0,0,0,427.14368
2021/05/08 08:57:00.010,n,284,8.28,7.56,9,20.7,64.6,1016.12,0.09,0,0,0,429.26824
2021/05/08 08:58:00.000,n,236,8.28,7.92,8.64,20.7,64.5,1016.12,0.09,0,0,0,431.74536
2021/05/08 08:59:00.002,n,266,5.04,4.68,5.04,20.7,64.4,1016.22,0.09,0,0,0,433.69056
2021/05/08 09:00:00.007,n,256,3.6,2.52,4.68,20.7,64.699996,1016.22,0.09,0,0,0,436.8714
2021/05/08 09:01:00.000,n,260,9.36,7.92,11.16,20.8,64.5,1016.22,0.09,0,0,0,439.48888
2021/05/08 09:02:00.001,n,260,1.44,0.36,2.88,20.8,64.699996,1016.22,0.09,0,0,0,441.77464
2021/05/08 09:03:00.000,n,112,1.08,0.72,1.44,20.9,64.5,1016.22,0.09,0,0,0,444.33476
2021/05/08 09:04:00.000,n,254,8.28,7.56,9,20.9,64,1016.22,0.09,0,0,0,446.79936
2021/05/08 09:05:00.001,n,277,6.48,5.04,8.28,21,64.5,1016.22,0.09,0,0,0,448.91728
2021/05/08 09:06:00.007,n,257,5.76,4.68,7.2,21,63.7,1016.12,0.09,0,0,0,452.1726
2021/05/08 09:07:00.012,n,255,4.32,1.8,6.12,21.1,63.3,1016.12,0.09,0,0,0,454.05556
2021/05/08 09:08:00.001,n,247,6.84,5.76,7.92,21.1,63,1016.12,0.09,0,0,0,456.34496
2021/05/08 09:09:00.006,n,269,8.28,7.2,10.440002,21.1,62.5,1016.22,0.09,0,0,0,459.007
2021/05/08 09:10:00.000,n,261,9,7.2,9.72,21.1,62.7,1016.22,0.09,0,0,0,460.83188
2021/05/08 09:11:00.000,n,284,3.96,2.52,4.32,21.1,63,1016.22,0.09,0,0,0,463.22048
2021/05/08 09:12:00.006,n,278,7.56,6.48,10.8,21.1,63.3,1016.22,0.09,0,0,0,465.46904
2021/05/08 09:13:00.000,n,299,2.52,1.08,3.24,21.2,64.1,1016.22,0.09,0,0,0,468.02428
2021/05/08 09:14:00.000,n,234,2.16,1.8,2.88,21.2,63.4,1016.22,0.09,0,0,0,471.88504
2021/05/08 09:15:00.005,n,310,1.8,1.08,3.6,21.3,63.6,1016.22,0.09,0,0,0,472.58876
2021/05/08 09:16:00.010,n,239,2.88,1.8,3.96,21.4,62.8,1016.22,0.09,0,0,0,475.1364
2021/05/08 09:17:00.014,n,276,2.16,1.8,3.24,21.4,63.2,1016.22,0.09,0,0,0,477.77036
2021/05/08 09:18:00.003,n,203,5.76,5.04,6.48,21.5,62.7,1016.22,0.09,0,0,0,479.9478
2021/05/08 09:19:00.000,n,234,3.96,2.88,4.68,21.5,63,1016.22,0.09,0,0,0,481.85912
2021/05/08 09:20:00.000,n,265,3.24,1.44,4.32,21.6,62.4,1016.22,0.09,0,0,0,484.72044
2021/05/08 09:21:00.005,n,113,3.6,2.16,4.68,21.6,62.2,1016.22,0.09,0,0,0,486.61192
2021/05/08 09:22:00.000,n,233,0.72,0.36,1.8,21.7,62.2,1016.12,0.09,0,0,0,489.00508
2021/05/08 09:23:00.000,n,242,3.6,3.6,3.96,21.8,62.1,1016.12,0.09,0,0,0,491.47732
2021/05/08 09:24:00.004,n,250,3.6,3.24,4.32,21.8,61.5,1016.12,0.09,0,0,0,493.46556
2021/05/08 09:25:00.009,n,312,2.16,0.72,3.6,21.9,61.7,1016.12,0.09,0,0,0,496.52892
2021/05/08 09:26:00.015,n,180,4.68,3.96,5.4,22,61.3,1016.12,0.09,0,0,0,498.40572
2021/05/08 09:27:00.004,n,266,5.04,4.32,5.76,22,60.6,1016.12,0.09,0,0,0,500.8334
2021/05/08 09:28:00.000,n,241,2.88,2.16,3.6,22,60.4,1016.12,0.09,0,0,0,503.13292
2021/05/08 09:29:00.000,n,264,5.4,4.32,6.12,22.1,60.2,1016.12,0.09,0,0,0,504.6852
2021/05/08 09:30:00.004,n,318,4.32,2.88,5.04,22.1,61,1016.12,0.09,0,0,0,507.23216
2021/05/08 09:31:00.000,n,272,6.12,4.32,7.56,22.2,59.8,1016.12,0.09,0,0,0,508.97808
2021/05/08 09:32:00.000,n,275,5.76,4.68,6.48,22.2,59.7,1016.12,0.09,0,0,0,511.56996
2021/05/08 09:33:00.004,n,252,3.24,2.16,4.68,22.2,59.3,1016.12,0.09,0,0,0,513.10284
2021/05/08 09:34:00.010,n,272,3.24,0.36,5.76,22.2,58.5,1016.12,0.09,0,0,0,515.18596
2021/05/08 09:35:00.015,n,278,7.92,6.12,9.36,22.2,58.8,1016.12,0.09,0,0,0,517.44488
2021/05/08 09:36:00.003,n,253,7.92,7.2,9,22.1,59.2,1016.12,0.09,0,0,0,518.59144
2021/05/08 09:37:00.000,n,265,9,7.56,10.08,22.1,59.3,1016.12,0.09,0,0,0,520.37672
2021/05/08 09:38:00.000,n,242,1.8,1.44,2.16,22.1,59.7,1016.12,0.09,0,0,0,522.89472
2021/05/08 09:39:00.004,n,289,5.04,4.32,5.4,22.2,59.7,1016.12,0.09,0,0,0,524.56372
2021/05/08 09:40:00.000,n,245,4.68,3.96,5.76,22.3,58.8,1016.12,0.09,0,0,0,526.9044
2021/05/08 09:41:00.000,n,286,6.48,4.32,8.28,22.3,58.7,1016.12,0.09,0,0,0,528.80748
2021/05/08 09:42:00.005,n,288,2.88,1.44,3.96,22.3,59.2,1016.22,0.09,0,0,0,529.20628
2021/05/08 09:43:00.006,n,284,4.68,3.96,5.04,22.3,58.9,1016.22,0.09,0,0,0,532.07708
2021/05/08 09:44:00.013,n,233,5.4,4.68,6.12,22.3,58.2,1016.22,0.09,0,0,0,533.86208
2021/05/08 09:45:00.002,n,168,5.04,2.16,7.2,22.4,58.4,1016.22,0.09,0,0,0,536.21404
2021/05/08 09:46:00.000,n,196,2.16,1.44,3.24,22.4,57,1016.22,0.09,0,0,0,537.9572
2021/05/08 09:47:00.000,n,252,7.92,7.56,9,22.5,57.5,1016.22,0.09,0,0,0,540.008
2021/05/08 09:48:00.002,n,275,7.92,7.2,8.64,22.4,57.5,1016.12,0.09,0,0,0,541.83356
2021/05/08 09:49:00.007,n,200,2.16,2.16,2.52,22.4,58.2,1016.12,0.09,0,0,0,544.30272
2021/05/08 09:50:00.000,n,187,6.48,4.32,7.2,22.4,57.7,1016.12,0.09,0,0,0,545.78648
2021/05/08 09:51:00.003,n,177,9.36,8.28,10.440002,22.4,57.3,1016.12,0.09,0,0,0,547.90992
2021/05/08 09:52:00.008,n,195,5.76,5.76,6.48,22.3,58.2,1016.02,0.09,0,0,0,548.5804
2021/05/08 09:53:00.014,n,191,8.64,7.92,9.36,22.2,58.3,1016.02,0.09,0,0,0,551.30988
2021/05/08 09:54:00.002,n,158,4.68,3.24,5.76,22.2,58.6,1016.02,0.09,0,0,0,552.69844
2021/05/08 09:55:00.000,n,168,10.08,6.48,12.24,22.3,57.7,1016.02,0.09,0,0,0,554.90728
2021/05/08 09:56:00.000,n,195,8.64,8.28,9.36,22.3,57.7,1016.02,0.09,0,0,0,556.73536
2021/05/08 09:57:00.002,n,249,3.24,2.88,3.24,22.3,57.6,1016.02,0.09,0,0,0,558.55908
2021/05/08 09:58:00.000,n,170,7.56,6.48,8.28,22.4,57.7,1016.02,0.09,0,0,0,560.30012
2021/05/08 09:59:00.000,n,179,3.6,3.24,3.96,22.4,57.9,1016.02,0.09,0,0,0,561.6722
2021/05/08 10:00:00.003,n,229,3.24,2.16,3.96,22.5,58,1016.02,0.09,0,0,0,563.0064
2021/05/08 10:01:00.008,n,210,0.72,0.36,1.08,22.7,57.8,1016.02,0.09,0,0,0,566.68744
2021/05/08 10:02:00.014,n,232,3.6,3.24,3.96,22.8,57.2,1016.02,0.09,0,0,0,567.86388
2021/05/08 10:03:00.002,n,263,4.32,3.96,5.04,22.9,57,1016.02,0.09,0,0,0,568.7254
2021/05/08 10:04:00.000,n,248,4.68,2.88,5.4,22.8,56.2,1016.02,0.09,0,0,0,570.06056
2021/05/08 10:05:00.000,n,159,5.4,5.04,6.48,22.8,56.1,1016.02,0.09,0,0,0,572.86236
2021/05/08 10:06:00.002,n,166,6.84,5.4,7.92,22.8,55.8,1016.02,0.09,0,0,0,573.86396
2021/05/08 10:07:00.008,n,165,9,8.28,10.08,22.7,55.7,1016.02,0.09,0,0,0,574.9748
2021/05/08 10:08:00.000,n,163,8.28,7.92,9,22.5,56.3,1016.02,0.09,0,0,0,576.56596
2021/05/08 10:09:00.003,n,162,12.96,9.72,14.04,22.5,56.4,1016.02,0.09,0,0,0,578.53436
2021/05/08 10:10:00.008,n,183,7.2,6.12,9,22.4,57.4,1016.02,0.09,0,0,0,579.83104
2021/05/08 10:11:00.013,n,238,3.96,3.6,4.32,22.4,57.8,1016.02,0.09,0,0,0,580.30408
2021/05/08 10:12:00.002,n,278,10.440002,9.72,11.16,22.5,57.6,1016.02,0.09,0,0,0,581.75856
2021/05/08 10:13:00.000,n,267,11.16,10.08,11.88,22.5,57.5,1016.02,0.09,0,0,0,583.05952
2021/05/08 10:14:00.000,n,275,9.72,9,10.08,22.5,57.5,1016.02,0.09,0,0,0,584.36628
2021/05/08 10:15:00.002,n,281,6.12,5.04,7.2,22.5,57.7,1016.02,0.09,0,0,0,586.37984
2021/05/08 10:16:00.007,n,286,6.84,5.04,7.56,22.6,57.8,1016.02,0.09,0,0,0,587.98108
2021/05/08 10:17:00.000,n,260,12.96,11.88,13.32,22.7,56.9,1016.02,0.09,0,0,0,588.97016
2021/05/08 10:18:00.002,n,295,5.04,4.68,5.4,22.7,57.1,1016.02,0.09,0,0,0,590.31444
2021/05/08 10:19:00.007,n,128,0.36,0,0.72,22.7,57.4,1016.02,0.09,0,0,0,590.91716
2021/05/08 10:20:00.012,n,272,5.04,4.32,6.48,22.8,58.3,1016.02,0.09,0,0,0,592.57884
2021/05/08 10:21:00.000,n,255,2.16,1.08,4.32,22.9,56.7,1016.02,0.09,0,0,0,594.62932
2021/05/08 10:22:00.000,n,251,7.56,6.84,8.28,22.9,56.5,1016.02,0.09,0,0,0,595.64312
2021/05/08 10:23:00.000,n,275,4.68,4.32,6.12,22.9,56,1016.02,0.09,0,0,0,596.87968
2021/05/08 10:24:00.000,n,265,5.4,4.32,6.84,22.9,55.8,1016.02,0.09,0,0,0,597.72536
2021/05/08 10:25:00.005,n,238,2.52,1.8,3.24,22.9,56.1,1016.02,0.09,0,0,0,599.56432
2021/05/08 10:26:00.000,n,284,3.24,1.08,4.68,22.9,57.1,1016.02,0.09,0,0,0,601.33984
2021/05/08 10:27:00.000,n,157,1.44,0.72,3.24,23,56.8,1016.02,0.09,0,0,0,600.37608
2021/05/08 10:28:00.005,n,11,0.72,0.36,1.8,23.1,56.5,1015.92,0.09,0,0,0,603.72844
2021/05/08 10:29:00.010,n,207,1.8,1.08,2.88,23.2,56.6,1015.92,0.09,0,0,0,604.64644
2021/05/08 10:30:00.016,n,10,1.44,0.72,1.8,23.3,56.4,1015.92,0.09,0,0,0,606.43048
2021/05/08 10:31:00.000,n,82,1.08,0.36,1.8,23.4,56.1,1015.92,0.09,0,0,0,607.62828
2021/05/08 10:32:00.000,n,232,4.68,4.32,4.68,23.4,55.8,1015.92,0.09,0,0,0,608.49348
2021/05/08 10:33:00.000,n,291,4.32,3.6,5.04,23.4,56.1,1015.92,0.09,0,0,0,609.43736
2021/05/08 10:34:00.004,n,282,11.16,10.08,12.24,23.5,55.8,1015.92,0.09,0,0,0,610.23664
2021/05/08 10:35:00.000,n,230,5.04,2.52,6.48,23.5,55.8,1015.92,0.09,0,0,0,610.65412
2021/05/08 10:36:00.000,n,271,2.52,0.72,6.48,23.6,54.7,1015.92,0.09,0,0,0,612.09712
2021/05/08 10:37:00.000,n,272,9.36,7.92,12.6,23.5,55.7,1015.92,0.09,0,0,0,613.175
2021/05/08 10:38:00.007,n,277,6.84,4.32,9.72,23.5,57,1015.82,0.09,0,0,0,614.67676
2021/05/08 10:39:00.012,n,230,6.12,5.04,7.2,23.5,54.9,1015.82,0.09,0,0,0,616.31312
2021/05/08 10:40:00.000,n,133,4.68,3.96,5.4,23.4,54.4,1015.82,0.09,0,0,0,618.45848
2021/05/08 10:41:00.000,n,270,5.76,5.04,6.48,23.5,55.3,1015.82,0.09,0,0,0,618.1704
2021/05/08 10:42:00.000,n,257,4.68,4.32,4.68,23.5,54.1,1015.82,0.09,0,0,0,620.75096
2021/05/08 10:43:00.001,n,178,2.16,1.8,2.88,23.6,55,1015.82,0.09,0,0,0,621.943
2021/05/08 10:44:00.007,n,156,4.68,3.24,6.12,23.6,53.7,1015.82,0.09,0,0,0,623.6712
2021/05/08 10:45:00.000,n,145,3.6,2.88,4.32,23.6,53.6,1015.72,0.09,0,0,0,623.3056
2021/05/08 10:46:00.000,n,158,4.68,3.6,5.4,23.6,53.4,1015.72,0.09,0,0,0,623.53508
2021/05/08 10:47:00.006,n,175,5.04,2.52,6.12,23.4,54.3,1015.72,0.09,0,0,0,626.39244
2021/05/08 10:48:00.012,n,265,8.28,7.92,9,23.4,54.1,1015.72,0.09,0,0,0,627.20088
2021/05/08 10:49:00.000,n,273,4.32,3.96,4.68,23.3,54.6,1015.72,0.09,0,0,0,627.3794
2021/05/08 10:50:00.000,n,230,7.92,7.56,8.64,23.4,54.9,1015.62,0.09,0,0,0,629.2672
2021/05/08 10:51:00.000,n,212,3.6,3.24,4.32,23.4,54.6,1015.62,0.09,0,0,0,629.79088
2021/05/08 10:52:00.001,n,201,5.4,5.04,6.48,23.5,54.4,1015.62,0.09,0,0,0,630.67284
2021/05/08 10:53:00.006,n,280,5.04,3.6,6.12,23.6,54.7,1015.62,0.09,0,0,0,632.31348
2021/05/08 10:54:00.000,n,258,12.6,11.16,12.96,23.7,53.9,1015.62,0.09,0,0,0,632.54968
2021/05/08 10:55:00.001,n,257,9.36,5.76,11.52,23.6,54.3,1015.62,0.09,0,0,0,633.68068
2021/05/08 10:56:00.007,n,277,7.2,5.4,9,23.6,54.2,1015.62,0.09,0,0,0,635.7104
2021/05/08 10:57:00.012,n,257,6.12,4.68,8.64,23.6,53.9,1015.62,0.09,0,0,0,635.96764
2021/05/08 10:58:00.000,n,239,9.72,9.36,10.08,23.5,53.6,1015.62,0.09,0,0,0,637.26656
2021/05/08 10:59:00.003,n,242,7.92,5.4,10.08,23.5,53.9,1015.52,0.09,0,0,0,637.8372
2021/05/08 11:00:00.000,n,268,10.8,8.28,12.6,23.4,54.1,1015.62,0.09,0,0,0,637.93732
2021/05/08 11:01:00.000,n,277,11.52,10.08,12.6,23.3,55,1015.52,0.09,0,0,0,639.95424
2021/05/08 11:02:00.002,n,237,2.88,1.08,4.68,23.4,55.3,1015.62,0.09,0,0,0,641.14992
2021/05/08 11:03:00.008,n,275,5.76,5.04,6.12,23.4,55.3,1015.62,0.09,0,0,0,640.531
2021/05/08 11:04:00.000,n,264,7.92,7.92,8.28,23.5,54.4,1015.62,0.09,0,0,0,640.6302
2021/05/08 11:05:00.002,n,273,12.24,11.16,13.68,23.5,53.8,1015.62,0.09,0,0,0,642.8418
2021/05/08 11:06:00.008,n,295,3.6,2.88,4.68,23.5,54.4,1015.62,0.09,0,0,0,643.1488
2021/05/08 11:07:00.000,n,274,2.88,2.16,3.6,23.6,54.3,1015.62,0.09,0,0,0,644.61884
2021/05/08 11:08:00.003,n,188,4.32,2.52,6.12,23.7,54.1,1015.62,0.09,0,0,0,646.102
2021/05/08 11:09:00.000,n,292,4.32,2.16,6.48,23.7,53.9,1015.52,0.09,0,0,0,646.84996
2021/05/08 11:10:00.000,n,150,5.4,4.32,6.48,23.8,53.6,1015.52,0.09,0,0,0,638.84276
2021/05/08 11:11:00.004,n,190,1.8,1.44,3.24,23.8,52.6,1015.52,0.09,0,0,0,642.37732
2021/05/08 11:12:00.009,n,301,1.44,1.08,1.8,23.8,52.5,1015.52,0.09,0,0,0,645.2466
2021/05/08 11:13:00.000,n,195,3.96,3.24,4.68,23.9,53.2,1015.52,0.09,0,0,0,638.04412
2021/05/08 11:14:00.003,n,266,3.96,1.8,6.84,24,54.2,1015.62,0.09,0,0,0,641.71904
2021/05/08 11:15:00.009,n,274,4.32,1.08,6.12,24.1,53.5,1015.52,0.09,0,0,0,646.94976
2021/05/08 11:16:00.000,n,210,1.8,0.72,3.6,24.1,55.3,1015.52,0.09,0,0,0,648.87144
2021/05/08 11:17:00.000,n,144,6.12,5.76,6.84,24.2,51,1015.52,0.09,0,0,0,650.17976
2021/05/08 11:18:00.000,n,176,5.04,4.32,5.4,24.2,51.5,1015.52,0.09,0,0,0,648.59404
2021/05/08 11:19:00.000,n,11,1.44,1.08,2.88,24.2,52.8,1015.52,0.09,0,0,0,642.94128
2021/05/08 11:20:00.006,n,100,2.52,1.8,3.6,24.3,52.3,1015.52,0.09,0,0,0,640.72296
2021/05/08 11:21:00.011,n,269,3.96,3.24,5.4,24.5,51.5,1015.52,0.09,0,0,0,646.92872
2021/05/08 11:22:00.000,n,221,6.12,4.32,9,24.6,51.3,1015.62,0.09,0,0,0,633.83788
2021/05/08 11:23:00.005,n,176,6.12,5.04,6.84,24.6,50.4,1015.52,0.09,0,0,0,625.26152
2021/05/08 11:24:00.010,n,201,4.32,3.6,5.04,24.5,50.4,1015.62,0.09,0,0,0,651.7636
2021/05/08 11:25:00.000,n,37,1.44,1.08,2.16,24.4,50.5,1015.52,0.09,0,0,0,651.35192
2021/05/08 11:26:00.000,n,236,3.96,3.6,4.32,24.4,51.1,1015.52,0.09,0,0,0,652.84212
2021/05/08 11:27:00.000,n,154,6.48,3.96,8.28,24.3,50.2,1015.52,0.09,0,0,0,654.8056
2021/05/08 11:28:00.000,n,184,6.48,6.12,7.2,24.1,50.6,1015.52,0.09,0,0,0,638.21532
2021/05/08 11:29:00.005,n,204,3.96,3.24,4.32,24.1,50.9,1015.52,0.09,0,0,0,653.30324
2021/05/08 11:30:00.011,n,141,2.52,1.44,3.6,24.2,50.8,1015.42,0.09,0,0,0,652.7426
2021/05/08 11:31:00.000,n,304,2.52,0.36,3.24,24.4,50.7,1015.52,0.09,0,0,0,660.94544
2021/05/08 11:32:00.005,n,181,3.6,2.88,3.6,24.5,50.6,1015.52,0.09,0,0,0,666.47064
2021/05/08 11:33:00.011,n,159,7.56,4.68,9.72,24.5,50.1,1015.42,0.09,0,0,0,662.20644
2021/05/08 11:34:00.000,n,183,9.72,8.28,10.440002,24.3,49.7,1015.42,0.09,0,0,0,645.80992
2021/05/08 11:35:00.000,n,144,7.2,6.84,7.56,24.1,50.3,1015.42,0.09,0,0,0,657.90832
2021/05/08 11:36:00.000,n,210,3.24,2.52,3.6,24,51.2,1015.42,0.09,0,0,0,652.8192
2021/05/08 11:37:00.000,n,219,3.96,2.88,4.68,24.1,51.8,1015.42,0.09,0,0,0,632.41356
2021/05/08 11:38:00.004,n,179,7.92,7.56,9.36,24.2,51.4,1015.42,0.09,0,0,0,624.23732
2021/05/08 11:39:00.011,n,256,7.56,6.84,7.92,24.2,51.4,1015.42,0.09,0,0,0,568.2882
2021/05/08 11:40:00.000,n,101,3.96,3.24,5.4,24.3,51,1015.42,0.09,0,0,0,640.18096
2021/05/08 11:41:00.004,n,168,8.64,8.28,9,24.4,49.2,1015.42,0.09,0,0,0,645.61676
2021/05/08 11:42:00.010,n,190,1.8,1.44,2.52,24.3,50.1,1015.42,0.09,0,0,0,638.48536
2021/05/08 11:43:00.000,n,159,2.52,1.8,3.24,24.3,50.5,1015.42,0.09,0,0,0,585.53644
2021/05/08 11:44:00.000,n,192,2.88,1.44,4.32,24.5,50.8,1015.42,0.09,0,0,0,643.95476
2021/05/08 11:45:00.000,n,149,5.76,4.32,6.48,24.6,49.6,1015.42,0.09,0,0,0,671.1844
2021/05/08 11:46:00.000,n,178,5.76,3.6,7.2,24.6,49.7,1015.32,0.09,0,0,0,674.55384
2021/05/08 11:47:00.006,n,270,7.56,6.48,8.28,24.6,50.3,1015.32,0.09,0,0,0,669.494
2021/05/08 11:48:00.011,n,229,5.04,4.68,5.76,24.6,49,1015.32,0.09,0,0,0,681.05808
2021/05/08 11:49:00.000,n,164,1.8,1.08,2.52,24.6,49,1015.32,0.09,0,0,0,648.8138
2021/05/08 11:50:00.005,n,179,1.08,0.72,1.8,24.5,48.9,1015.32,0.09,0,0,0,661.29088
2021/05/08 11:51:00.010,n,158,6.84,6.12,7.2,24.5,47.8,1015.32,0.09,0,0,0,631.38268
2021/05/08 11:52:00.000,n,177,4.32,3.96,5.4,24.4,48.9,1015.32,0.09,0,0,0,649.91548
2021/05/08 11:53:00.000,n,184,5.4,4.32,5.76,24.3,49.5,1015.32,0.09,0,0,0,662.58028
2021/05/08 11:54:00.000,n,248,3.24,2.16,4.32,24.3,49.9,1015.32,0.09,0,0,0,653.2376
2021/05/08 11:55:00.001,n,177,6.48,5.4,7.92,24.4,49.3,1015.32,0.09,0,0,0,636.70252
2021/05/08 11:56:00.006,n,140,9.72,9.36,10.440002,24.4,49.9,1015.22,0.09,0,0,0,585.42748
2021/05/08 11:57:00.011,n,169,3.24,2.88,3.6,24.4,49.6,1015.22,0.09,0,0,0,608.45576
