"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/22 08:08:00.000,n,245,5.4,4.68,6.12,15.9,68.5,1024.12,0,0,0,0,262.883
2021/05/22 08:09:00.000,n,288,2.16,1.08,2.88,15.9,68.6,1024.12,0,0,0,0,265.75012
2021/05/22 08:10:00.000,n,342,2.52,1.44,3.6,16,68.7,1024.02,0,0,0,0,268.04874
2021/05/22 08:11:00.006,n,260,9.36,6.84,10.440002,16,68.2,1024.02,0,0,0,0,271.04342
2021/05/22 08:12:00.003,n,174,3.24,1.44,5.4,16,68.3,1024.02,0,0,0,0,274.18704
2021/05/22 08:13:00.001,n,259,10.8,9,12.24,16,68.1,1024.12,0,0,0,0,277.1921
2021/05/22 08:14:00.013,n,238,9.72,7.2,10.8,16,68.2,1024.02,0,0,0,0,279.267
2021/05/22 08:15:00.011,n,204,3.96,2.16,5.4,16,68.5,1024.02,0,0,0,0,282.29434
2021/05/22 08:16:00.000,n,326,2.52,2.16,3.6,16,69.6,1024.12,0,0,0,0,283.79368
2021/05/22 08:17:00.000,n,256,5.04,3.96,5.76,16.200002,68.8,1024.12,0,0,0,0,287.85862
2021/05/22 08:18:00.002,n,197,2.88,2.52,3.24,16.200002,68.2,1024.12,0,0,0,0,290.48252
2021/05/22 08:19:00.000,n,289,2.16,0.36,3.6,16.200002,68.2,1024.12,0,0,0,0,293.7424
2021/05/22 08:20:00.000,n,255,2.88,1.8,3.96,16.3,68.4,1024.12,0,0,0,0,296.06876
2021/05/22 08:21:00.009,n,286,4.32,3.96,5.04,16.4,67.8,1024.12,0,0,0,0,298.73548
2021/05/22 08:22:00.004,n,273,9,7.92,10.8,16.4,67.3,1024.12,0,0,0,0,301.34534
2021/05/22 08:23:00.002,n,114,0.72,0.36,1.08,16.5,67.5,1024.12,0,0,0,0,304.07056
2021/05/22 08:24:00.016,n,180,4.32,3.96,4.32,16.5,67.2,1024.12,0,0,0,0,307.50012
2021/05/22 08:25:00.000,n,250,5.4,4.68,6.48,16.6,67,1024.12,0,0,0,0,309.44288
2021/05/22 08:26:00.000,n,121,2.88,0.36,6.84,16.6,66.9,1024.12,0,0,0,0,312.85322
2021/05/22 08:27:00.000,n,253,5.04,3.96,6.48,16.6,66.800004,1024.12,0,0,0,0,315.93702
2021/05/22 08:28:00.004,n,252,4.32,3.24,5.04,16.700002,66.699996,1024.12,0,0,0,0,318.79224
2021/05/22 08:29:00.002,n,270,7.92,7.2,8.64,16.700002,66.6,1024.12,0,0,0,0,321.00812
2021/05/22 08:30:00.000,n,263,6.12,5.76,6.84,16.700002,66.4,1024.12,0,0,0,0,323.94178
2021/05/22 08:31:00.000,n,262,5.4,3.96,6.12,16.700002,66.6,1024.12,0,0,0,0,327.35212
2021/05/22 08:32:00.011,n,207,4.68,3.24,6.12,16.700002,66.6,1024.12,0,0,0,0,329.57764
2021/05/22 08:33:00.008,n,293,5.04,3.6,5.76,16.700002,67.4,1024.12,0,0,0,0,332.78504
2021/05/22 08:34:00.000,n,272,4.68,2.16,7.2,16.8,67,1024.12,0,0,0,0,334.5169
2021/05/22 08:35:00.003,n,247,3.24,2.88,3.96,16.8,66.699996,1024.12,0,0,0,0,337.6596
2021/05/22 08:36:00.000,n,227,1.44,0.72,2.16,16.9,66.199996,1024.12,0,0,0,0,340.3
2021/05/22 08:37:00.000,n,284,2.88,0.72,5.76,17,66.4,1024.12,0,0,0,0,342.57416
2021/05/22 08:38:00.000,n,249,3.24,1.8,4.32,17,66.300004,1024.12,0,0,0,0,344.77632
2021/05/22 08:39:00.007,n,210,3.96,3.6,4.32,17.1,65.5,1024.12,0,0,0,0,347.9602
2021/05/22 08:40:00.004,n,289,7.2,5.76,7.56,17.2,65.199996,1024.12,0,0,0,0,350.08424
2021/05/22 08:41:00.001,n,245,7.92,5.04,9.72,17.2,64.800004,1024.12,0,0,0,0,353.18664
2021/05/22 08:42:00.015,n,266,4.68,3.24,6.12,17.2,64.300004,1024.12,0,0,0,0,356.31208
2021/05/22 08:43:00.000,n,278,3.96,2.52,5.04,17.1,64.699996,1024.12,0,0,0,0,359.3376
2021/05/22 08:44:00.000,n,286,1.44,0.72,1.8,17.2,65.9,1024.22,0,0,0,0,360.60896
2021/05/22 08:45:00.002,n,192,7.56,5.76,9.72,17.2,64.5,1024.22,0,0,0,0,364.27592
2021/05/22 08:46:00.000,n,290,1.08,0.72,1.8,17.2,65.4,1024.22,0,0,0,0,366.54372
2021/05/22 08:47:00.000,n,175,4.68,3.96,6.12,17.3,64.4,1024.22,0,0,0,0,369.03456
2021/05/22 08:48:00.010,n,265,3.24,2.88,3.6,17.3,64.300004,1024.22,0,0,0,0,371.06152
2021/05/22 08:49:00.007,n,172,5.76,4.32,6.84,17.3,64,1024.22,0,0,0,0,374.08552
2021/05/22 08:50:00.004,n,251,2.88,2.52,3.6,17.3,64.4,1024.22,0,0,0,0,376.78632
2021/05/22 08:51:00.002,n,351,2.88,1.8,3.6,17.4,64.699996,1024.22,0,0,0,0,379.2248
2021/05/22 08:52:00.000,n,164,2.16,0.72,3.24,17.4,64.300004,1024.22,0,0,0,0,381.07692
2021/05/22 08:53:00.000,n,233,2.16,1.08,2.52,17.5,64.199996,1024.32,0,0,0,0,384.107
2021/05/22 08:54:00.000,n,291,1.44,1.08,1.8,17.6,64.6,1024.22,0,0,0,0,387.08644
2021/05/22 08:55:00.005,n,273,5.76,4.68,7.2,17.7,64,1024.32,0,0,0,0,388.67332
2021/05/22 08:56:00.003,n,273,7.92,6.84,9.36,17.7,63.4,1024.22,0,0,0,0,391.41504
2021/05/22 08:57:00.000,n,223,4.32,3.96,4.68,17.7,63.7,1024.22,0,0,0,0,392.8582
2021/05/22 08:58:00.000,n,248,3.96,3.96,4.32,17.8,63.7,1024.32,0,0,0,0,395.05884
2021/05/22 08:59:00.009,n,272,3.6,2.88,4.68,17.9,64.5,1024.32,0,0,0,0,399.1958
2021/05/22 09:00:00.008,n,242,7.2,5.76,9.36,17.9,63.1,1024.32,0,0,0,0,399.80556
2021/05/22 09:01:00.000,n,300,1.8,1.44,2.52,17.9,63,1024.32,0,0,0,0,403.1064
2021/05/22 09:02:00.000,n,282,2.16,1.44,3.24,18,63.2,1024.32,0,0,0,0,403.5858
2021/05/22 09:03:00.001,n,258,2.52,2.16,2.88,18.1,63.1,1024.32,0,0,0,0,406.85484
2021/05/22 09:04:00.000,n,213,4.32,2.52,5.76,18.1,62.8,1024.22,0,0,0,0,408.30568
2021/05/22 09:05:00.000,n,141,7.56,6.48,8.28,18.1,62.1,1024.22,0,0,0,0,411.78772
2021/05/22 09:06:00.009,n,160,1.8,0.72,2.52,18.1,62.4,1024.22,0,0,0,0,414.44548
2021/05/22 09:07:00.006,n,167,5.04,3.6,5.76,18.1,62.5,1024.22,0,0,0,0,416.84356
2021/05/22 09:08:00.003,n,265,3.24,2.88,4.68,18.1,62.5,1024.22,0,0,0,0,419.00756
2021/05/22 09:09:00.001,n,286,6.12,5.4,7.2,18.2,62.3,1024.22,0,0,0,0,422.13628
2021/05/22 09:10:00.000,n,297,7.56,6.12,9.72,18.3,62.5,1024.22,0,0,0,0,422.77348
2021/05/22 09:11:00.000,n,241,3.6,2.52,4.32,18.3,62.6,1024.32,0,0,0,0,425.53412
2021/05/22 09:12:00.000,n,100,1.44,0.36,2.16,18.4,62.1,1024.32,0,0,0,0,427.18024
2021/05/22 09:13:00.000,n,286,5.04,4.32,6.48,18.4,62.6,1024.32,0,0,0,0,429.18188
2021/05/22 09:14:00.005,n,149,2.52,2.16,3.24,18.4,61.7,1024.32,0,0,0,0,431.95928
2021/05/22 09:15:00.001,n,236,3.96,2.88,6.84,18.5,61.6,1024.32,0,0,0,0,433.73664
2021/05/22 09:16:00.000,n,98,2.88,1.44,6.12,18.6,61.5,1024.22,0,0,0,0,435.8332
2021/05/22 09:17:00.014,n,254,5.4,5.04,6.12,18.6,61.3,1024.32,0,0,0,0,438.72808
2021/05/22 09:18:00.011,n,282,5.04,3.96,6.12,18.6,61.2,1024.32,0,0,0,0,441.03096
2021/05/22 09:19:00.000,n,266,6.48,1.44,9.72,18.6,61.4,1024.32,0,0,0,0,442.13536
2021/05/22 09:20:00.000,n,249,7.92,6.12,10.08,18.6,61,1024.32,0,0,0,0,444.43024
2021/05/22 09:21:00.000,n,283,6.12,3.96,9.36,18.6,61.7,1024.32,0,0,0,0,445.70528
2021/05/22 09:22:00.000,n,163,2.52,0.72,3.6,18.6,62.1,1024.32,0,0,0,0,448.34352
2021/05/22 09:23:00.000,n,114,4.68,2.88,5.76,18.6,61.3,1024.22,0,0,0,0,451.39556
2021/05/22 09:24:00.007,n,287,3.96,3.6,4.32,18.7,61.4,1024.32,0,0,0,0,452.56592
2021/05/22 09:25:00.005,n,172,8.64,4.32,14.04,18.8,61.1,1024.22,0,0,0,0,455.34424
2021/05/22 09:26:00.001,n,249,8.28,4.68,9,18.8,60.6,1024.32,0,0,0,0,459.28528
2021/05/22 09:27:00.014,n,273,6.84,5.4,7.92,18.8,60.8,1024.32,0,0,0,0,458.28888
2021/05/22 09:28:00.000,n,262,3.24,2.88,3.24,18.8,61.5,1024.32,0,0,0,0,464.23188
2021/05/22 09:29:00.000,n,297,1.44,0.72,2.52,18.8,61.4,1024.32,0,0,0,0,465.39824
2021/05/22 09:30:00.000,n,284,6.48,6.12,7.2,18.9,61.1,1024.32,0,0,0,0,465.56456
2021/05/22 09:31:00.003,n,276,8.64,7.92,9.36,19,60.6,1024.32,0,0,0,0,467.13808
2021/05/22 09:32:00.000,n,129,8.28,7.2,9.36,19,61.2,1024.32,0,0,0,0,469.133
2021/05/22 09:33:00.000,n,139,4.68,3.6,5.76,19,60.8,1024.32,0,0,0,0,471.57532
2021/05/22 09:34:00.005,n,274,2.16,1.8,2.88,19.1,61,1024.32,0,0,0,0,472.38524
2021/05/22 09:35:00.003,n,164,1.08,0.72,2.16,19.2,61.1,1024.22,0,0,0,0,474.99452
2021/05/22 09:36:00.001,n,227,2.16,1.8,2.88,19.3,61.3,1024.22,0,0,0,0,477.62208
2021/05/22 09:37:00.000,n,224,1.08,0.72,1.8,19.4,61.3,1024.22,0,0,0,0,480.07172
2021/05/22 09:38:00.000,n,162,4.68,2.88,5.4,19.5,59.5,1024.22,0,0,0,0,482.09624
2021/05/22 09:39:00.000,n,152,6.12,2.88,8.64,19.5,58.8,1024.22,0,0,0,0,484.63592
2021/05/22 09:40:00.000,n,78,2.16,1.44,3.24,19.6,59.1,1024.22,0,0,0,0,485.16176
2021/05/22 09:41:00.004,n,190,11.52,10.08,12.24,19.6,58.1,1024.22,0,0,0,0,487.71332
2021/05/22 09:42:00.001,n,162,9,8.28,9.36,19.6,58.2,1024.22,0,0,0,0,489.71436
2021/05/22 09:43:00.000,n,188,3.96,3.6,5.04,19.6,58.6,1024.22,0,0,0,0,492.30652
2021/05/22 09:44:00.012,n,227,2.52,1.08,5.4,19.6,58.5,1024.22,0,0,0,0,493.24432
2021/05/22 09:45:00.009,n,148,6.12,5.04,6.84,19.6,57.6,1024.22,0,0,0,0,494.3466
2021/05/22 09:46:00.000,n,204,5.76,3.24,7.2,19.6,57.9,1024.22,0,0,0,0,495.62776
2021/05/22 09:47:00.003,n,223,1.08,0.72,1.8,19.6,58.2,1024.22,0,0,0,0,497.91532
2021/05/22 09:48:00.000,n,110,3.96,1.44,7.2,19.6,57.9,1024.22,0,0,0,0,500.02348
2021/05/22 09:49:00.000,n,205,1.44,0.72,2.52,19.7,57.9,1024.22,0,0,0,0,500.64632
2021/05/22 09:50:00.007,n,140,2.88,1.8,4.68,19.8,57.9,1024.22,0,0,0,0,503.41092
2021/05/22 09:51:00.004,n,197,1.8,1.44,2.88,19.9,58,1024.22,0,0,0,0,505.5502
2021/05/22 09:52:00.001,n,166,4.68,3.96,6.12,19.9,57.2,1024.22,0,0,0,0,508.04532
2021/05/22 09:53:00.000,n,192,6.12,3.24,8.28,19.9,56.8,1024.12,0,0,0,0,509.16408
2021/05/22 09:54:00.013,n,266,3.24,1.08,4.68,20,57.3,1024.12,0,0,0,0,512.30736
2021/05/22 09:55:00.000,n,162,7.92,5.04,12.24,20,56.7,1024.12,0,0,0,0,514.16132
2021/05/22 09:56:00.000,n,212,7.2,5.76,8.28,20,56.8,1024.12,0,0,0,0,516.08668
2021/05/22 09:57:00.004,n,316,4.68,4.32,5.4,20,58.2,1024.12,0,0,0,0,517.80116
2021/05/22 09:58:00.001,n,198,2.16,0.72,4.32,20.1,56.7,1024.12,0,0,0,0,520.711
2021/05/22 09:59:00.000,n,199,1.8,0.72,3.6,20.2,55.9,1024.12,0,0,0,0,521.6772
2021/05/22 10:00:00.010,n,219,2.52,1.08,5.04,20.2,55.3,1024.02,0,0,0,0,523.2888
2021/05/22 10:01:00.007,n,197,6.84,1.44,10.08,20.2,55.1,1024.02,0,0,0,0,524.42408
2021/05/22 10:02:00.004,n,148,8.28,7.2,9.36,20.1,55.5,1024.02,0,0,0,0,526.49956
2021/05/22 10:03:00.001,n,164,11.88,11.16,12.6,20.1,55.7,1024.02,0,0,0,0,528.7838
2021/05/22 10:04:00.000,n,200,0.72,0,1.08,20.1,56.7,1024.02,0,0,0,0,531.06348
2021/05/22 10:05:00.000,n,167,5.04,4.32,6.12,20.1,56.2,1024.02,0,0,0,0,532.10932
2021/05/22 10:06:00.000,n,183,2.16,1.08,3.6,20.2,55.8,1023.92,0,0,0,0,534.2428
2021/05/22 10:07:00.006,n,165,11.16,10.08,11.88,20.3,55.4,1023.92,0,0,0,0,534.56108
2021/05/22 10:08:00.003,n,165,10.8,5.76,13.68,20.3,55.3,1023.92,0,0,0,0,534.73872
2021/05/22 10:09:00.000,n,156,10.440002,7.92,12.96,20.3,55.1,1023.82,0,0,0,0,537.70348
2021/05/22 10:10:00.000,n,187,6.12,4.68,8.28,20.3,55.1,1023.82,0,0,0,0,538.78136
2021/05/22 10:11:00.010,n,189,8.28,5.76,11.16,20.3,54.8,1023.82,0,0,0,0,540.36768
2021/05/22 10:12:00.008,n,188,11.88,9.36,15.12,20.3,54.6,1023.82,0,0,0,0,540.5224
2021/05/22 10:13:00.000,n,186,9.72,8.28,11.16,20.3,55,1023.82,0,0,0,0,541.64972
2021/05/22 10:14:00.001,n,201,12.96,11.16,16.2,20.3,55,1023.82,0,0,0,0,544.71916
2021/05/22 10:15:00.000,n,174,10.08,8.64,11.88,20.3,55.2,1023.82,0,0,0,0,546.28472
2021/05/22 10:16:00.000,n,172,12.6,11.16,13.68,20.2,54.9,1023.82,0,0,0,0,547.71764
2021/05/22 10:17:00.006,n,131,6.48,2.52,10.8,20.2,55.2,1023.82,0,0,0,0,548.7052
2021/05/22 10:18:00.003,n,182,3.96,2.88,5.04,20.3,55.5,1023.82,0,0,0,0,548.95576
2021/05/22 10:19:00.000,n,144,11.16,10.08,12.24,20.4,55.5,1023.82,0,0,0,0,550.61928
2021/05/22 10:20:00.000,n,177,11.52,7.56,14.04,20.5,55.5,1023.82,0,0,0,0,551.78108
2021/05/22 10:21:00.011,n,186,9.36,7.56,11.16,20.5,55.3,1023.82,0,0,0,0,552.16316
2021/05/22 10:22:00.000,n,130,10.440002,9.36,11.88,20.6,55,1023.82,0,0,0,0,554.65248
2021/05/22 10:23:00.000,n,135,17.28,11.52,21.24,20.7,54.6,1023.82,0,0,0,0,555.33484
2021/05/22 10:24:00.003,n,196,6.12,4.68,10.08,20.7,54.6,1023.82,0,0,0,0,556.95684
2021/05/22 10:25:00.001,n,169,7.92,5.76,9,20.6,54.2,1023.82,0,0,0,0,559.30336
2021/05/22 10:26:00.000,n,180,7.92,7.56,8.64,20.6,54.9,1023.92,0,0,0,0,560.2802
2021/05/22 10:27:00.010,n,208,11.52,8.28,14.04,20.6,54,1023.82,0,0,0,0,560.64
2021/05/22 10:28:00.007,n,168,7.2,5.76,9,20.6,54.9,1023.82,0,0,0,0,560.97052
2021/05/22 10:29:00.004,n,127,8.64,6.12,10.440002,20.6,54.9,1023.82,0,0,0,0,564.43152
2021/05/22 10:30:00.002,n,99,9,8.64,9.36,20.6,54.3,1023.82,0,0,0,0,565.62476
2021/05/22 10:31:00.000,n,160,6.12,5.4,7.92,20.6,54.7,1023.82,0,0,0,0,567.37984
2021/05/22 10:32:00.000,n,182,10.8,8.28,13.32,20.7,54.5,1023.72,0,0,0,0,575.02172
2021/05/22 10:33:00.000,n,152,15.12,13.68,16.2,20.8,54.3,1023.72,0,0,0,0,525.221
2021/05/22 10:34:00.005,n,159,6.12,4.32,7.56,20.8,54.5,1023.72,0,0,0,0,584.31524
2021/05/22 10:35:00.002,n,156,10.8,6.12,14.76,20.8,53.7,1023.72,0,0,0,0,589.42512
2021/05/22 10:36:00.000,n,166,13.32,10.8,16.919998,20.8,54.2,1023.62,0,0,0,0,587.60656
2021/05/22 10:37:00.000,n,145,16.2,14.4,18,20.8,53.7,1023.62,0,0,0,0,586.69624
2021/05/22 10:38:00.009,n,111,5.04,4.68,5.76,20.7,54,1023.62,0,0,0,0,591.15456
2021/05/22 10:39:00.006,n,142,13.32,12.6,14.76,20.7,54.2,1023.62,0,0,0,0,606.12648
2021/05/22 10:40:00.000,n,197,1.8,0.72,2.88,20.8,54.7,1023.62,0,0,0,0,608.78912
2021/05/22 10:41:00.001,n,213,11.52,11.16,11.88,20.9,53.8,1023.62,0,0,0,0,602.22816
2021/05/22 10:42:00.000,n,151,8.64,7.92,9.72,21,54.5,1023.62,0,0,0,0,589.1126
2021/05/22 10:43:00.000,n,199,8.28,7.2,9.72,21,54.2,1023.52,0,0,0,0,596.06236
2021/05/22 10:44:00.000,n,168,7.56,6.12,9,21.1,53.7,1023.62,0,0,0,0,606.68952
2021/05/22 10:45:00.006,n,156,14.04,10.8,18,21.1,53.6,1023.62,0,0,0,0,642.5592
2021/05/22 10:46:00.003,n,140,14.4,13.68,15.48,21.1,53.5,1023.62,0,0,0,0,259.23618
2021/05/22 10:47:00.001,n,150,8.28,7.56,9.36,21,53.9,1023.62,0,0,0,0,624.67932
2021/05/22 10:48:00.014,n,148,10.8,3.6,15.84,20.9,54.3,1023.62,0,0,0,0,633.32556
2021/05/22 10:49:00.000,n,205,6.84,2.88,10.440002,20.9,54.6,1023.62,0,0,0,0,628.10064
2021/05/22 10:50:00.000,n,199,13.32,9.36,18,21,54.6,1023.62,0,0,0,0,619.01404
2021/05/22 10:51:00.005,n,129,5.76,4.32,7.56,21.1,54.7,1023.62,0,0,0,0,616.52992
2021/05/22 10:52:00.002,n,134,11.52,9.72,12.6,21.3,53.1,1023.62,0,0,0,0,618.38844
2021/05/22 10:53:00.000,n,59,5.4,2.52,6.12,21.4,52.8,1023.52,0,0,0,0,618.899
2021/05/22 10:54:00.000,n,122,6.12,5.4,7.2,21.5,52.6,1023.62,0,0,0,0,613.5398
2021/05/22 10:55:00.009,n,181,13.68,10.440002,15.84,21.5,52.8,1023.52,0,0,0,0,620.47368
2021/05/22 10:56:00.006,n,181,6.84,5.76,9,21.5,52.3,1023.52,0,0,0,0,628.15772
2021/05/22 10:57:00.004,n,172,10.8,9.36,13.32,21.4,52.9,1023.52,0,0,0,0,627.1494
2021/05/22 10:58:00.001,n,200,15.84,10.8,20.519998,21.4,52.5,1023.52,0,0,0,0,635.04308
2021/05/22 10:59:00.000,n,161,15.12,11.88,16.2,21.4,52.9,1023.52,0,0,0,0,660.29052
2021/05/22 11:00:00.000,n,143,15.84,12.24,18,21.3,52.8,1023.42,0,0,0,0,716.0104
2021/05/22 11:01:00.000,n,171,7.92,6.48,10.440002,21.3,53.1,1023.42,0,0,0,0,711.43464
2021/05/22 11:02:00.007,n,153,2.52,0.72,4.68,21.3,53,1023.42,0,0,0,0,718.28464
2021/05/22 11:03:00.004,n,188,9,8.28,10.8,21.3,53,1023.42,0,0,0,0,287.7756
2021/05/22 11:04:00.001,n,147,11.52,10.8,13.32,21.3,52.2,1023.32,0,0,0,0,697.7344
2021/05/22 11:05:00.014,n,144,12.96,12.24,14.4,21.2,52.5,1023.32,0,0,0,0,700.37048
2021/05/22 11:06:00.011,n,160,15.84,14.4,16.56,21.3,52.8,1023.32,0,0,0,0,170.72422
2021/05/22 11:07:00.000,n,155,7.92,6.84,9.72,21.3,52.5,1023.32,0,0,0,0,137.51794
2021/05/22 11:08:00.000,n,148,17.28,15.12,19.8,21.3,52.2,1023.22,0,0,0,0,162.23544
2021/05/22 11:09:00.002,n,167,5.76,4.68,7.2,21.2,53,1023.32,0,0,0,0,226.75876
2021/05/22 11:10:00.000,n,61,7.2,5.76,8.28,21.2,53.1,1023.22,0,0,0,0,152.44866
2021/05/22 11:11:00.000,n,128,6.84,1.8,10.08,21.2,53.2,1023.22,0,0,0,0,155.81996
2021/05/22 11:12:00.010,n,149,5.76,5.04,6.12,21.2,53.6,1023.22,0,0,0,0,729.96672
2021/05/22 11:13:00.006,n,179,5.4,3.96,6.48,21.2,53.7,1023.22,0,0,0,0,247.78262
2021/05/22 11:14:00.004,n,115,12.6,11.52,12.96,21.2,53.1,1023.22,0,0,0,0,552.237
2021/05/22 11:15:00.001,n,180,3.24,0.72,6.84,21.3,53.1,1023.22,0,0,0,0,677.97488
2021/05/22 11:16:00.000,n,150,6.84,3.6,8.64,21.5,53.3,1023.22,0,0,0,0,743.23
2021/05/22 11:17:00.000,n,204,4.32,3.96,4.68,21.6,52.7,1023.12,0,0,0,0,767.75272
2021/05/22 11:18:00.000,n,233,2.16,0.36,3.96,21.8,52.8,1023.12,0,0,0,0,774.85872
2021/05/22 11:19:00.006,n,119,3.24,1.44,5.76,21.9,52.5,1023.12,0,0,0,0,776.29488
2021/05/22 11:20:00.003,n,215,2.16,1.08,3.96,22.2,52,1023.12,0,0,0,0,778.26632
2021/05/22 11:21:00.000,n,85,7.56,6.84,8.64,22.3,51.5,1023.12,0,0,0,0,804.664
2021/05/22 11:22:00.000,n,76,11.16,7.92,13.68,22.3,51.1,1023.02,0,0,0,0,792.77432
2021/05/22 11:23:00.011,n,116,14.4,12.6,19.08,22.3,50.4,1023.02,0,0,0,0,866.5936
2021/05/22 11:24:00.009,n,87,14.4,11.16,18,22.3,49.8,1022.92,0,0,0,0,876.37296
2021/05/22 11:25:00.000,n,93,9.72,8.28,11.52,22.2,49.7,1022.92,0,0,0,0,316.67544
2021/05/22 11:26:00.002,n,126,15.48,14.76,17.28,22.1,50.5,1022.92,0,0,0,0,314.51144
2021/05/22 11:27:00.000,n,150,7.56,5.04,9.36,22,51.3,1022.92,0,0,0,0,688.0264
2021/05/22 11:28:00.000,n,152,8.64,2.52,13.32,22,51.8,1022.92,0,0,0,0,313.66702
2021/05/22 11:29:00.000,n,109,1.8,1.08,3.6,22.1,51.6,1022.92,0,0,0,0,188.80558
2021/05/22 11:30:00.007,n,183,7.2,2.88,10.08,22.1,51.5,1022.92,0,0,0,0,238.43906
2021/05/22 11:31:00.005,n,144,2.88,1.44,5.4,22.1,51.8,1022.92,0,0,0,0,200.81424
2021/05/22 11:32:00.001,n,143,15.12,12.6,17.28,21.9,51.4,1022.82,0,0,0,0,185.78494
2021/05/22 11:33:00.015,n,130,8.64,7.2,12.6,21.6,52.4,1022.82,0,0,0,0,169.95822
2021/05/22 11:34:00.000,n,130,13.68,11.52,15.12,21.5,51.3,1022.82,0,0,0,0,148.36106
2021/05/22 11:35:00.000,n,151,8.28,6.48,10.08,21.3,52.3,1022.82,0,0,0,0,126.15084
2021/05/22 11:36:00.000,n,133,15.48,10.08,17.64,21.3,52.6,1022.72,0,0,0,0,111.48366
2021/05/22 11:37:00.004,n,169,12.6,10.8,13.68,21.2,52.1,1022.72,0,0,0,0,107.65428
2021/05/22 11:38:00.001,n,186,7.92,4.32,9.36,21.2,52.3,1022.72,0,0,0,0,110.97052
2021/05/22 11:39:00.000,n,110,2.52,1.08,3.96,21.1,53.1,1022.72,0,0,0,0,113.96614
2021/05/22 11:40:00.010,n,153,11.88,11.16,12.96,21.1,52.7,1022.62,0,0,0,0,121.80312
2021/05/22 11:41:00.008,n,187,7.2,3.96,10.08,21,52.7,1022.62,0,0,0,0,700.3076
2021/05/22 11:42:00.004,n,180,12.6,8.28,14.4,21.1,52,1022.62,0,0,0,0,697.88784
2021/05/22 11:43:00.003,n,140,7.2,5.76,7.92,21.1,53.2,1022.62,0,0,0,0,701.02296
2021/05/22 11:44:00.000,n,116,8.64,7.56,9.36,21.3,50.3,1022.52,0,0,0,0,708.70848
2021/05/22 11:45:00.000,n,148,10.440002,4.32,13.32,21.3,50.7,1022.52,0,0,0,0,712.64984
2021/05/22 11:46:00.000,n,173,6.12,4.32,7.56,21.4,52,1022.52,0,0,0,0,711.33728
2021/05/22 11:47:00.008,n,195,9.72,5.4,13.68,21.6,51.9,1022.42,0,0,0,0,700.77088
2021/05/22 11:48:00.007,n,141,17.28,11.16,20.519998,21.7,50.3,1022.42,0,0,0,0,692.8604
2021/05/22 11:49:00.005,n,164,15.48,12.96,16.919998,21.9,48.8,1022.42,0,0,0,0,687.91352
2021/05/22 11:50:00.002,n,131,21.24,19.08,23.4,22,47.1,1022.32,0,0,0,0,691.40992
2021/05/22 11:51:00.016,n,150,14.4,12.6,15.84,22.1,46.3,1022.42,0,0,0,0,690.10752
2021/05/22 11:52:00.000,n,120,9.36,5.4,10.8,22.1,46.7,1022.32,0,0,0,0,690.42312
2021/05/22 11:53:00.000,n,129,11.88,9.72,16.2,22,47,1022.32,0,0,0,0,694.12368
2021/05/22 11:54:00.003,n,108,6.48,5.04,7.92,22.1,47.5,1022.32,0,0,0,0,705.79112
2021/05/22 11:55:00.001,n,108,9.72,7.56,11.88,22.3,47.1,1022.32,0,0,0,0,715.19848
2021/05/22 11:56:00.000,n,116,5.76,4.32,7.92,22.5,46,1022.32,0,0,0,0,719.5308
2021/05/22 11:57:00.000,n,161,3.6,2.52,5.04,22.6,46.7,1022.32,0,0,0,0,725.5724
2021/05/22 11:58:00.008,n,138,9.72,6.84,11.88,22.7,46.6,1022.22,0,0,0,0,733.83616
2021/05/22 11:59:00.006,n,82,10.8,9,15.84,22.9,44.2,1022.22,0,0,0,0,735.09288
2021/05/22 12:00:00.002,n,82,6.84,2.52,9,22.9,45.5,1022.22,0,0,0,0,737.73368
2021/05/22 12:01:00.001,n,91,21.96,19.44,24.48,23,42.8,1022.22,0,0,0,0,734.5128
2021/05/22 12:02:00.000,n,141,7.2,3.6,9,22.8,43.6,1022.22,0,0,0,0,726.74696
2021/05/22 12:03:00.000,n,255,1.08,0.36,1.44,22.9,45,1022.22,0,0,0,0,724.59728
2021/05/22 12:04:00.000,n,95,10.8,7.56,12.24,23.1,43.4,1022.22,0,0,0,0,726.91968
2021/05/22 12:05:00.004,n,76,7.92,5.4,9.36,23.1,43.5,1022.12,0,0,0,0,741.86024
2021/05/22 12:06:00.002,n,138,15.12,12.96,19.08,23,45.2,1022.12,0,0,0,0,749.71448
2021/05/22 12:07:00.000,n,169,15.84,14.4,17.28,23,45.9,1022.12,0,0,0,0,748.98672
2021/05/22 12:08:00.011,n,119,5.4,3.6,7.2,22.8,46.2,1022.12,0,0,0,0,744.3776
2021/05/22 12:09:00.008,n,91,14.04,12.6,15.48,22.9,45.1,1022.12,0,0,0,0,735.55528
2021/05/22 12:10:00.000,n,86,20.16,16.919998,25.199998,22.9,44,1022.12,0,0,0,0,723.01928
2021/05/22 12:11:00.002,n,229,2.16,1.08,2.52,22.9,44.4,1022.12,0,0,0,0,715.08008
