"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/10 08:06:00.003,n,166,6.84,5.4,7.92,17.9,80.9,1018.62,0,0,0,0,141.96664
2021/05/10 08:07:00.000,n,162,6.12,5.04,7.56,17.9,81,1018.62,0,0,0,0,141.73552
2021/05/10 08:08:00.000,n,192,5.76,4.68,7.56,17.9,80.8,1018.62,0,0,0,0,140.8448
2021/05/10 08:09:00.002,n,166,5.76,5.4,6.48,17.9,80.9,1018.62,0,0,0,0,140.21122
2021/05/10 08:10:00.000,n,165,4.68,4.32,4.68,17.9,80.8,1018.62,0,0,0,0,140.63354
2021/05/10 08:11:00.000,n,159,8.28,6.48,9,17.9,80.7,1018.62,0,0,0,0,141.60866
2021/05/10 08:12:00.003,n,205,3.6,2.88,4.32,17.9,80.9,1018.62,0,0,0,0,143.59124
2021/05/10 08:13:00.008,n,172,2.88,1.8,3.6,17.9,81,1018.62,0,0,0,0,146.2117
2021/05/10 08:14:00.013,n,175,5.4,5.04,5.76,17.9,80.8,1018.62,0,0,0,0,148.80542
2021/05/10 08:15:00.001,n,145,3.96,3.24,4.32,17.9,80.8,1018.72,0,0,0,0,150.33034
2021/05/10 08:16:00.000,n,209,1.08,0.72,1.8,18,81.1,1018.72,0,0,0,0,152.48338
2021/05/10 08:17:00.000,n,272,3.96,3.24,5.4,18,80.9,1018.72,0,0,0,0,155.66008
2021/05/10 08:18:00.001,n,270,1.44,1.08,1.8,18.1,80.7,1018.82,0,0,0,0,158.92434
2021/05/10 08:19:00.006,n,286,2.88,2.16,3.96,18.1,80.6,1018.82,0,0,0,0,162.34422
2021/05/10 08:20:00.000,n,268,2.52,2.16,3.24,18.1,80.3,1018.82,0,0,0,0,164.61066
2021/05/10 08:21:00.000,n,276,4.32,3.96,4.68,18.1,80.3,1018.82,0,0,0,0,166.00752
2021/05/10 08:22:00.006,n,286,3.96,3.24,4.32,18.1,80.2,1018.82,0,0,0,0,166.96362
2021/05/10 08:23:00.012,n,156,9,7.92,10.440002,18.1,80,1018.82,0,0,0,0,167.65332
2021/05/10 08:24:00.000,n,122,4.32,3.24,5.4,18.1,79.9,1018.82,0,0,0,0,167.91912
2021/05/10 08:25:00.000,n,157,3.96,3.6,4.32,18.1,80.1,1018.82,0,0,0,0,167.68628
2021/05/10 08:26:00.000,n,201,5.4,4.68,6.48,18.2,79.9,1018.82,0,0,0,0,166.73078
2021/05/10 08:27:00.002,n,153,5.4,3.24,7.2,18.1,79.3,1018.82,0,0,0,0,166.23212
2021/05/10 08:28:00.008,n,281,8.28,7.56,9.36,18.1,79.6,1018.82,0,0,0,0,164.8097
2021/05/10 08:29:00.000,n,228,4.32,3.6,5.04,18.1,79.6,1018.82,0,0,0,0,162.06128
2021/05/10 08:30:00.004,n,269,6.48,5.76,7.2,18.1,79.5,1018.82,0,0,0,0,161.7442
2021/05/10 08:31:00.009,n,253,1.8,1.08,2.88,18.1,79.6,1018.82,0,0,0,0,163.94392
2021/05/10 08:32:00.014,n,166,5.4,4.68,5.76,18.1,79.7,1018.82,0,0,0,0,168.46722
2021/05/10 08:33:00.002,n,156,1.08,0.36,1.44,18.1,80,1018.82,0,0,0,0,174.28602
2021/05/10 08:34:00.000,n,251,6.84,6.48,7.2,18.1,79.6,1018.82,0,0,0,0,180.49908
2021/05/10 08:35:00.000,n,257,7.56,5.76,10.08,18.1,79.1,1018.82,0,0,0,0,185.58178
2021/05/10 08:36:00.002,n,269,0.72,0.36,1.44,18.1,79.5,1018.82,0,0,0,0,188.72906
2021/05/10 08:37:00.007,n,132,3.24,1.08,5.04,18.1,79.4,1018.82,0,0,0,0,190.1762
2021/05/10 08:38:00.000,n,18,3.6,2.52,4.32,18.1,79.6,1018.92,0,0,0,0,190.77954
2021/05/10 08:39:00.001,n,221,4.32,2.52,6.48,18.1,79.4,1018.92,0,0,0,0,190.82074
2021/05/10 08:40:00.007,n,237,5.04,4.32,5.4,18.1,79.3,1018.92,0,0,0,0,193.06714
2021/05/10 08:41:00.014,n,219,2.52,1.08,3.24,18.1,79.2,1018.92,0,0,0,0,197.7641
2021/05/10 08:42:00.002,n,228,2.52,2.16,3.24,18.1,79.3,1018.92,0,0,0,0,206.17504
2021/05/10 08:43:00.000,n,272,4.32,3.24,5.4,18.1,79.5,1018.82,0,0,0,0,217.35792
2021/05/10 08:44:00.000,n,219,6.48,3.96,8.28,18.1,79,1018.82,0,0,0,0,228.93842
2021/05/10 08:45:00.002,n,160,2.52,1.44,3.24,18.1,79.4,1018.82,0,0,0,0,238.96984
2021/05/10 08:46:00.008,n,176,2.16,0.72,3.96,18.1,78.9,1018.82,0,0,0,0,247.45892
2021/05/10 08:47:00.000,n,278,5.4,4.68,5.76,18.1,79.1,1018.82,0,0,0,0,256.65356
2021/05/10 08:48:00.001,n,229,2.52,1.8,3.24,18.1,79.2,1018.82,0,0,0,0,268.92224
2021/05/10 08:49:00.007,n,137,1.08,0.36,2.16,18.1,79.3,1018.92,0,0,0,0,356.83972
2021/05/10 08:50:00.012,n,235,5.04,3.24,7.2,18.2,79.5,1018.92,0,0,0,0,293.08178
2021/05/10 08:51:00.000,n,161,2.52,0.72,4.32,18.2,78.9,1018.92,0,0,0,0,271.84368
2021/05/10 08:52:00.000,n,182,2.52,1.44,4.32,18.2,79.3,1018.92,0,0,0,0,256.1363
2021/05/10 08:53:00.000,n,320,1.44,1.08,2.52,18.3,79.3,1018.82,0,0,0,0,259.14106
2021/05/10 08:54:00.000,n,114,1.44,0.72,2.16,18.3,79,1018.82,0,0,0,0,251.03772
2021/05/10 08:55:00.007,n,284,5.76,5.4,6.48,18.3,78.7,1018.82,0,0,0,0,243.68482
2021/05/10 08:56:00.000,n,305,3.6,3.6,4.32,18.3,78.4,1018.82,0,0,0,0,238.01038
2021/05/10 08:57:00.000,n,205,2.52,1.8,2.88,18.4,78.4,1018.92,0,0,0,0,230.55738
2021/05/10 08:58:00.006,n,207,1.44,0.36,2.16,18.4,78.4,1018.92,0,0,0,0,229.45386
2021/05/10 08:59:00.011,n,268,7.2,6.12,8.64,18.4,78.3,1018.92,0,0,0,0,234.40198
2021/05/10 09:00:00.016,n,284,5.04,3.96,6.12,18.5,78.3,1018.92,0,0,0,0,243.06228
2021/05/10 09:01:00.001,n,129,1.44,0.72,1.8,18.5,78.3,1018.92,0,0,0,0,255.38864
2021/05/10 09:02:00.000,n,268,1.44,1.08,2.16,18.5,78.3,1018.92,0,0,0,0,305.51316
2021/05/10 09:03:00.000,n,280,3.6,2.52,5.04,18.5,78,1018.92,0,0,0,0,264.65286
2021/05/10 09:04:00.002,n,265,3.6,2.16,4.32,18.5,78.1,1018.92,0,0,0,0,265.01572
2021/05/10 09:05:00.006,n,277,4.68,3.96,5.76,18.6,78.7,1018.92,0,0,0,0,329.44656
2021/05/10 09:06:00.000,n,271,7.92,6.12,10.440002,18.6,77.8,1018.92,0,0,0,0,260.1979
2021/05/10 09:07:00.001,n,250,5.76,4.68,6.48,18.6,77.5,1018.92,0,0,0,0,218.67478
2021/05/10 09:08:00.007,n,272,4.68,3.6,5.76,18.6,77.8,1018.92,0,0,0,0,225.82168
2021/05/10 09:09:00.013,n,230,1.8,1.08,2.16,18.6,77.7,1018.92,0,0,0,0,224.84238
2021/05/10 09:10:00.001,n,296,4.68,3.6,5.76,18.6,78.1,1018.92,0,0,0,0,246.28494
2021/05/10 09:11:00.000,n,281,3.24,2.88,3.96,18.6,77.9,1018.92,0,0,0,0,261.30662
2021/05/10 09:12:00.000,n,287,3.6,2.88,4.68,18.6,77.9,1018.92,0,0,0,0,455.11644
2021/05/10 09:13:00.001,n,167,5.4,0.72,6.84,18.7,77.9,1018.92,0,0,0,0,443.20656
2021/05/10 09:14:00.003,n,122,3.24,2.88,3.6,18.7,77.7,1018.92,0,0,0,0,267.28674
2021/05/10 09:15:00.009,n,110,1.44,1.08,2.16,18.7,77.7,1018.92,0,0,0,0,307.3667
2021/05/10 09:16:00.000,n,166,1.08,0.72,1.8,18.8,77.7,1018.92,0,0,0,0,313.41834
2021/05/10 09:17:00.003,n,176,3.24,0.36,5.76,18.9,77.3,1018.92,0,0,0,0,252.20498
2021/05/10 09:18:00.008,n,279,1.08,0.36,1.8,18.9,77.4,1018.92,0,0,0,0,284.5014
2021/05/10 09:19:00.000,n,177,1.08,0.36,2.88,19,77.1,1018.92,0,0,0,0,458.3802
2021/05/10 09:20:00.003,n,239,3.24,3.24,3.96,19,76.9,1018.92,0,0,0,0,271.77192
2021/05/10 09:21:00.000,n,251,2.88,2.52,3.6,19.1,76.6,1018.92,0,0,0,0,227.61268
2021/05/10 09:22:00.000,n,173,5.04,3.96,6.12,19.1,75.9,1018.92,0,0,0,0,284.82978
2021/05/10 09:23:00.003,n,166,6.12,3.96,7.56,19.1,75.9,1018.92,0,0,0,0,462.82384
2021/05/10 09:24:00.009,n,239,2.52,1.8,3.24,19.1,76.6,1018.92,0,0,0,0,574.80412
2021/05/10 09:25:00.000,n,255,3.24,2.88,3.96,19.2,76.4,1018.82,0,0,0,0,593.63532
2021/05/10 09:26:00.003,n,150,3.6,2.16,5.04,19.2,76,1018.82,0,0,0,0,213.63914
2021/05/10 09:27:00.003,n,244,3.24,1.44,5.04,19.2,75.7,1018.82,0,0,0,0,304.58826
2021/05/10 09:28:00.000,n,159,7.56,5.4,9,19.2,75.9,1018.82,0,0,0,0,381.52428
2021/05/10 09:29:00.000,n,148,8.64,7.56,9.72,19.2,75.6,1018.82,0,0,0,0,567.22468
2021/05/10 09:30:00.004,n,227,2.16,1.44,3.24,19.1,76.4,1018.82,0,0,0,0,543.80548
2021/05/10 09:31:00.000,n,252,4.32,3.96,5.76,19.2,76.5,1018.82,0,0,0,0,142.2525
2021/05/10 09:32:00.000,n,207,7.56,7.2,9.36,19.2,76.2,1018.82,0,0,0,0,556.9018
2021/05/10 09:33:00.003,n,258,9.36,7.2,11.16,19.2,76.3,1018.82,0,0,0,0,510.29964
2021/05/10 09:34:00.008,n,269,8.28,6.48,10.440002,19.2,76.4,1018.82,0,0,0,0,512.11724
2021/05/10 09:35:00.013,n,277,10.08,9,10.8,19.2,77,1018.82,0,0,0,0,508.59124
2021/05/10 09:36:00.001,n,229,4.68,4.32,5.4,19.3,77.2,1018.82,0,0,0,0,508.06176
2021/05/10 09:37:00.000,n,267,3.24,2.88,4.68,19.3,77.1,1018.82,0,0,0,0,507.57988
2021/05/10 09:38:00.000,n,261,7.2,6.48,7.92,19.4,76.2,1018.82,0,0,0,0,509.0728
2021/05/10 09:39:00.000,n,254,5.4,3.96,7.56,19.4,76.3,1018.82,0,0,0,0,510.0274
2021/05/10 09:40:00.001,n,258,10.8,9.36,11.88,19.4,76.2,1018.82,0,0,0,0,512.61956
2021/05/10 09:41:00.006,n,267,8.64,6.84,9.36,19.4,75.9,1018.72,0,0,0,0,513.7652
2021/05/10 09:42:00.000,n,152,2.52,2.16,2.88,19.4,76,1018.72,0,0,0,0,515.1284
2021/05/10 09:43:00.002,n,248,1.08,0.36,1.8,19.5,76.6,1018.72,0,0,0,0,518.26044
2021/05/10 09:44:00.008,n,312,1.08,0.72,1.44,19.7,75.5,1018.72,0,0,0,0,520.38964
2021/05/10 09:45:00.014,n,234,5.04,4.68,5.4,19.8,75.1,1018.72,0,0,0,0,520.41924
2021/05/10 09:46:00.002,n,258,11.88,10.8,12.6,19.8,74.9,1018.72,0,0,0,0,521.54964
2021/05/10 09:47:00.000,n,249,11.16,9,12.6,19.9,74.7,1018.72,0,0,0,0,524.15644
2021/05/10 09:48:00.000,n,258,10.08,9.36,10.8,19.9,74.2,1018.72,0,0,0,0,525.00208
2021/05/10 09:49:00.001,n,233,7.92,6.12,8.28,19.9,74.4,1018.72,0,0,0,0,527.8466
2021/05/10 09:50:00.004,n,253,3.96,2.88,4.68,19.9,74.8,1018.72,0,0,0,0,529.44328
2021/05/10 09:51:00.009,n,245,6.84,5.76,7.2,20,74.9,1018.72,0,0,0,0,530.66856
2021/05/10 09:52:00.000,n,276,2.52,1.44,3.6,20,74.5,1018.72,0,0,0,0,534.07188
2021/05/10 09:53:00.003,n,272,7.2,6.12,7.92,20.1,73.4,1018.62,0,0,0,0,536.55788
2021/05/10 09:54:00.009,n,254,8.28,5.76,9.72,20.1,73.7,1018.62,0,0,0,0,537.42272
2021/05/10 09:55:00.000,n,276,9.36,8.28,10.08,20.1,73.3,1018.62,0,0,0,0,538.25036
2021/05/10 09:56:00.003,n,160,7.2,4.32,9.36,20,73.7,1018.52,0,0,0,0,540.43068
2021/05/10 09:57:00.000,n,241,2.52,1.44,4.32,20.1,73.9,1018.52,0,0,0,0,542.87664
2021/05/10 09:58:00.000,n,334,3.6,2.88,4.32,20.2,73.5,1018.52,0,0,0,0,544.19072
2021/05/10 09:59:00.001,n,248,2.16,1.08,2.88,20.2,73.6,1018.52,0,0,0,0,546.30316
2021/05/10 10:00:00.007,n,258,7.2,6.12,8.64,20.3,73.1,1018.52,0,0,0,0,548.52272
2021/05/10 10:01:00.013,n,280,0.72,0.36,1.08,20.4,73.1,1018.52,0,0,0,0,548.33104
2021/05/10 10:02:00.001,n,177,5.4,3.24,6.12,20.4,72.9,1018.42,0,0,0,0,551.65868
2021/05/10 10:03:00.007,n,163,8.28,7.92,10.08,20.4,71.9,1018.42,0,0,0,0,553.07716
2021/05/10 10:04:00.000,n,178,10.08,7.92,11.52,20.4,72.6,1018.42,0,0,0,0,553.87032
2021/05/10 10:05:00.001,n,175,5.76,4.32,6.84,20.4,72.8,1018.42,0,0,0,0,556.00988
2021/05/10 10:06:00.005,n,254,4.68,3.24,5.4,20.5,73.3,1018.42,0,0,0,0,557.44972
2021/05/10 10:07:00.000,n,255,3.96,3.24,5.4,20.5,73,1018.42,0,0,0,0,558.04572
2021/05/10 10:08:00.000,n,268,2.16,2.16,2.16,20.6,73,1018.42,0,0,0,0,560.64732
2021/05/10 10:09:00.005,n,232,2.52,2.52,3.24,20.7,71.7,1018.42,0,0,0,0,562.71672
2021/05/10 10:10:00.011,n,224,3.6,2.16,4.32,20.7,71.8,1018.42,0,0,0,0,563.53796
2021/05/10 10:11:00.000,n,81,2.52,1.08,3.24,20.8,71.5,1018.32,0,0,0,0,565.12764
2021/05/10 10:12:00.006,n,137,5.4,3.24,7.2,20.9,71,1018.32,0,0,0,0,565.91772
2021/05/10 10:13:00.000,n,176,4.32,3.6,5.04,20.9,71,1018.32,0,0,0,0,568.38872
2021/05/10 10:14:00.000,n,165,5.4,3.96,6.84,20.9,71.1,1018.32,0,0,0,0,569.40376
2021/05/10 10:15:00.005,n,217,5.04,4.32,5.04,21,71.1,1018.32,0,0,0,0,570.576
2021/05/10 10:16:00.006,n,182,3.96,3.24,4.32,21,70.7,1018.32,0,0,0,0,572.21936
2021/05/10 10:17:00.000,n,168,2.88,1.08,4.68,21,71,1018.22,0,0,0,0,573.75592
2021/05/10 10:18:00.003,n,109,3.96,2.88,4.68,21.1,71,1018.22,0,0,0,0,574.62596
2021/05/10 10:19:00.009,n,288,9.36,7.92,10.8,21.2,70.4,1018.22,0,0,0,0,576.0652
2021/05/10 10:20:00.015,n,230,2.52,2.52,2.88,21.3,70.1,1018.22,0,0,0,0,577.67772
2021/05/10 10:21:00.003,n,234,3.24,2.52,3.6,21.4,69.9,1018.22,0,0,0,0,580.09016
2021/05/10 10:22:00.000,n,290,2.16,1.08,3.6,21.5,69.7,1018.22,0,0,0,0,581.3496
2021/05/10 10:23:00.000,n,247,1.08,1.08,1.44,21.5,69.8,1018.22,0,0,0,0,583.98052
2021/05/10 10:24:00.002,n,115,1.44,0.72,1.8,21.6,68.8,1018.22,0,0,0,0,584.46312
2021/05/10 10:25:00.004,n,258,5.76,2.52,7.56,21.7,68.5,1018.22,0,0,0,0,585.21052
2021/05/10 10:26:00.010,n,252,1.8,0.72,3.24,21.8,68.3,1018.22,0,0,0,0,586.20384
2021/05/10 10:27:00.000,n,242,0.72,0.36,1.8,21.8,67.4,1018.12,0,0,0,0,588.5122
2021/05/10 10:28:00.004,n,165,4.68,3.96,6.12,21.9,66.9,1018.12,0,0,0,0,589.5376
2021/05/10 10:29:00.009,n,215,1.8,1.44,2.16,21.9,67.4,1018.12,0,0,0,0,590.84528
2021/05/10 10:30:00.016,n,182,4.32,3.6,5.76,21.9,67,1018.12,0,0,0,0,592.36964
2021/05/10 10:31:00.000,n,168,7.92,5.4,11.52,21.9,67,1018.12,0,0,0,0,592.7978
2021/05/10 10:32:00.000,n,169,1.8,1.44,2.52,21.9,66.9,1018.12,0,0,0,0,593.23608
2021/05/10 10:33:00.000,n,211,3.24,3.24,4.32,22,67.5,1018.12,0,0,0,0,594.25844
2021/05/10 10:34:00.003,n,215,6.48,5.76,6.84,22,66.4,1018.12,0,0,0,0,596.45936
2021/05/10 10:35:00.008,n,166,9,8.64,10.08,22.1,65.699996,1018.02,0,0,0,0,597.37792
2021/05/10 10:36:00.000,n,139,4.68,1.08,8.64,22,66.4,1018.02,0,0,0,0,598.6856
2021/05/10 10:37:00.002,n,284,6.12,4.32,7.92,22.1,66.6,1018.02,0,0,0,0,599.6988
2021/05/10 10:38:00.008,n,226,2.52,1.44,3.24,22.2,66.9,1018.02,0,0,0,0,601.83012
2021/05/10 10:39:00.013,n,227,4.32,3.96,5.04,22.3,66.699996,1018.02,0,0,0,0,601.22132
2021/05/10 10:40:00.000,n,202,3.6,2.52,4.32,22.5,66,1018.02,0,0,0,0,603.4082
2021/05/10 10:41:00.000,n,163,3.24,2.88,3.6,22.5,64.800004,1018.02,0,0,0,0,602.9168
2021/05/10 10:42:00.000,n,274,1.44,1.08,1.8,22.6,65.4,1018.02,0,0,0,0,604.42836
2021/05/10 10:43:00.000,n,239,5.04,4.68,5.76,22.7,65.5,1018.02,0,0,0,0,606.33568
2021/05/10 10:44:00.005,n,272,3.6,3.24,4.32,22.7,65.4,1018.02,0,0,0,0,606.018
2021/05/10 10:45:00.011,n,251,2.88,2.52,3.24,22.8,65.199996,1018.02,0,0,0,0,607.9162
2021/05/10 10:46:00.000,n,217,1.44,0,2.16,22.9,65.199996,1018.02,0,0,0,0,608.12524
2021/05/10 10:47:00.004,n,268,5.04,4.68,5.4,22.9,63.3,1017.92,0,0,0,0,608.68036
2021/05/10 10:48:00.010,n,271,8.28,7.92,9,22.9,63.4,1017.92,0,0,0,0,609.67492
2021/05/10 10:49:00.000,n,302,2.88,2.16,3.24,22.9,64,1017.92,0,0,0,0,612.19356
2021/05/10 10:50:00.000,n,278,0.72,0.72,1.8,22.9,64.6,1017.92,0,0,0,0,612.59636
2021/05/10 10:51:00.000,n,23,3.24,2.52,4.32,23,63.5,1017.92,0,0,0,0,612.56916
2021/05/10 10:52:00.000,n,310,1.08,0.72,1.08,23.2,63.2,1017.92,0,0,0,0,614.33368
2021/05/10 10:53:00.002,n,265,1.44,1.08,1.8,23.4,63.6,1017.82,0,0,0,0,614.7594
2021/05/10 10:54:00.007,n,218,1.8,1.08,2.16,23.5,62.8,1017.82,0,0,0,0,615.04076
2021/05/10 10:55:00.011,n,152,3.6,2.88,3.96,23.5,62.1,1017.82,0,0,0,0,616.03564
2021/05/10 10:56:00.000,n,179,2.16,1.8,2.88,23.4,62.6,1017.82,0,0,0,0,616.77052
2021/05/10 10:57:00.005,n,201,3.6,1.08,5.04,23.3,62.7,1017.82,0,0,0,0,617.72084
2021/05/10 10:58:00.000,n,146,2.52,2.52,2.88,23.3,62.5,1017.82,0,0,0,0,617.83648
2021/05/10 10:59:00.000,n,210,1.8,0.72,2.52,23.3,64.5,1017.72,0,0,0,0,619.49788
2021/05/10 11:00:00.005,n,195,2.88,2.16,3.6,23.5,63.8,1017.72,0,0,0,0,619.0912
2021/05/10 11:01:00.000,n,158,4.32,2.88,5.04,23.6,63.9,1017.72,0,0,0,0,620.1474
2021/05/10 11:02:00.000,n,173,4.32,2.16,5.4,23.6,62.1,1017.72,0,0,0,0,620.8304
2021/05/10 11:03:00.003,n,271,3.96,3.24,5.04,23.6,62.4,1017.72,0,0,0,0,622.16552
2021/05/10 11:04:00.009,n,224,2.52,1.8,3.6,23.7,62.2,1017.72,0,0,0,0,623.4424
2021/05/10 11:05:00.014,n,263,3.6,3.24,4.32,23.7,62,1017.62,0,0,0,0,622.64616
2021/05/10 11:06:00.002,n,283,4.32,3.6,5.4,23.8,61.5,1017.62,0,0,0,0,623.63556
2021/05/10 11:07:00.000,n,210,1.08,0.72,1.8,23.9,61.6,1017.62,0,0,0,0,624.682
2021/05/10 11:08:00.000,n,125,1.08,0.72,1.08,24,61.1,1017.62,0,0,0,0,626.32844
2021/05/10 11:09:00.002,n,71,0.36,0.36,0.72,24.1,61.8,1017.52,0,0,0,0,623.77168
2021/05/10 11:10:00.008,n,241,3.6,2.16,10.8,24.3,61,1017.52,0,0,0,0,625.3122
2021/05/10 11:11:00.000,n,254,2.88,1.8,3.6,24.5,60.3,1017.52,0,0,0,0,626.6504
2021/05/10 11:12:00.001,n,79,1.44,0.72,2.52,24.6,59.4,1017.52,0,0,0,0,628.50396
2021/05/10 11:13:00.004,n,249,1.8,1.8,2.52,24.7,59.3,1017.52,0,0,0,0,626.70436
2021/05/10 11:14:00.010,n,245,1.44,0.36,2.16,24.8,58.6,1017.42,0,0,0,0,628.69776
2021/05/10 11:15:00.015,n,193,1.8,1.44,2.16,24.9,58.4,1017.42,0,0,0,0,628.82684
2021/05/10 11:16:00.000,n,118,1.44,0.72,2.16,24.9,58,1017.42,0,0,0,0,629.20708
2021/05/10 11:17:00.000,n,185,3.6,2.52,5.04,24.8,58.4,1017.42,0,0,0,0,629.51564
2021/05/10 11:18:00.000,n,209,3.6,2.88,3.96,24.7,58,1017.32,0,0,0,0,630.31884
2021/05/10 11:19:00.005,n,135,3.96,3.24,4.68,24.6,58.4,1017.32,0,0,0,0,631.2722
2021/05/10 11:20:00.000,n,119,1.44,0.72,2.52,24.5,58.4,1017.32,0,0,0,0,630.83488
2021/05/10 11:21:00.001,n,122,1.08,0.72,1.08,24.4,58.2,1017.32,0,0,0,0,631.33692
2021/05/10 11:22:00.006,n,209,1.08,1.08,1.44,24.4,58.4,1017.32,0,0,0,0,631.76324
2021/05/10 11:23:00.009,n,161,4.68,3.6,5.4,24.5,58,1017.32,0,0,0,0,632.86584
2021/05/10 11:24:00.015,n,181,7.56,6.48,8.64,24.5,58.1,1017.32,0,0,0,0,632.286
2021/05/10 11:25:00.000,n,151,2.16,1.8,2.52,24.3,58.4,1017.32,0,0,0,0,632.61528
2021/05/10 11:26:00.000,n,279,1.08,0.72,1.44,24.3,59,1017.22,0,0,0,0,633.34528
2021/05/10 11:27:00.000,n,151,1.8,0.36,2.52,24.4,59.2,1017.22,0,0,0,0,634.3606
2021/05/10 11:28:00.006,n,90,2.52,2.16,3.24,24.6,58.8,1017.22,0,0,0,0,633.35228
2021/05/10 11:29:00.000,n,192,1.08,0.72,2.16,24.9,57.8,1017.22,0,0,0,0,634.21076
2021/05/10 11:30:00.001,n,86,3.96,2.52,5.04,25.1,57.1,1017.12,0,0,0,0,633.60988
2021/05/10 11:31:00.006,n,180,2.16,0.36,3.96,25.2,57,1017.12,0,0,0,0,635.01124
2021/05/10 11:32:00.012,n,230,0.72,0.36,1.08,25.4,57,1017.12,0,0,0,0,635.34692
2021/05/10 11:33:00.000,n,172,1.08,0.36,1.8,25.5,56.9,1017.12,0,0,0,0,634.8968
2021/05/10 11:34:00.000,n,154,6.84,6.12,8.28,25.6,55.9,1017.12,0,0,0,0,634.97704
2021/05/10 11:35:00.000,n,244,1.08,0.72,1.8,25.4,56.7,1017.12,0,0,0,0,633.7118
2021/05/10 11:36:00.000,n,191,5.04,4.32,5.76,25.3,56.8,1017.02,0,0,0,0,634.8556
2021/05/10 11:37:00.004,n,151,2.52,0.72,3.24,25.2,56.8,1017.02,0,0,0,0,633.49724
2021/05/10 11:38:00.009,n,165,4.68,4.32,5.4,25.2,57.3,1017.02,0,0,0,0,632.92504
2021/05/10 11:39:00.000,n,186,1.08,0.36,1.44,25.2,57.2,1017.02,0,0,0,0,635.45556
2021/05/10 11:40:00.003,n,228,2.16,0.36,3.24,25.3,57.2,1017.02,0,0,0,0,634.84124
2021/05/10 11:41:00.009,n,220,7.2,6.84,7.92,25.3,56.8,1016.92,0,0,0,0,632.38092
2021/05/10 11:42:00.015,n,269,6.84,6.48,7.2,25.3,56.3,1016.92,0,0,0,0,632.75324
2021/05/10 11:43:00.000,n,239,5.04,4.32,5.76,25.2,57,1016.92,0,0,0,0,633.01784
2021/05/10 11:44:00.000,n,172,0.72,0.36,1.44,25.1,57.5,1016.92,0,0,0,0,634.66972
2021/05/10 11:45:00.000,n,180,4.32,3.96,5.04,25.2,57.1,1016.82,0,0,0,0,635.45556
2021/05/10 11:46:00.003,n,15,1.08,0.36,2.52,25.2,57,1016.82,0,0,0,0,634.03376
2021/05/10 11:47:00.007,n,173,3.6,2.52,3.96,25.2,56.7,1016.82,0,0,0,0,634.927
2021/05/10 11:48:00.000,n,286,4.32,3.24,5.04,25.3,59.2,1016.82,0,0,0,0,634.59832
2021/05/10 11:49:00.002,n,270,2.88,0.36,3.6,25.3,58.3,1016.72,0,0,0,0,635.54864
2021/05/10 11:50:00.008,n,259,6.48,5.4,7.2,25.4,58.7,1016.72,0,0,0,0,635.01176
2021/05/10 11:51:00.010,n,298,2.16,1.8,2.88,25.4,57.5,1016.72,0,0,0,0,633.88232
2021/05/10 11:52:00.000,n,311,6.84,4.32,9,25.5,57.5,1016.72,0,0,0,0,633.7038
2021/05/10 11:53:00.000,n,198,2.88,2.52,3.6,25.6,57.5,1016.72,0,0,0,0,634.24
2021/05/10 11:54:00.000,n,142,8.64,5.04,9.72,25.6,55.6,1016.62,0,0,0,0,634.66876
2021/05/10 11:55:00.000,n,248,6.12,5.76,6.84,25.6,56.3,1016.62,0,0,0,0,635.33312
2021/05/10 11:56:00.005,n,257,5.4,2.88,6.84,25.6,56.6,1016.62,0,0,0,0,634.67608
2021/05/10 11:57:00.010,n,175,6.12,5.76,6.84,25.5,55.5,1016.62,0,0,0,0,633.9754
2021/05/10 11:58:00.000,n,194,4.68,2.88,6.48,25.4,55.9,1016.62,0,0,0,0,633.61072
2021/05/10 11:59:00.005,n,154,5.76,5.4,6.12,25.3,55.7,1016.52,0,0,0,0,632.75256
2021/05/10 12:00:00.010,n,190,4.68,4.32,5.04,25.1,56.1,1016.52,0,0,0,0,632.07964
2021/05/10 12:01:00.000,n,140,2.52,1.08,3.24,25.1,56.2,1016.52,0,0,0,0,632.6018
2021/05/10 12:02:00.000,n,53,3.6,1.8,5.76,25.2,56.3,1016.52,0,0,0,0,633.04552
2021/05/10 12:03:00.000,n,108,2.52,1.8,4.32,25.3,56.2,1016.52,0,0,0,0,632.38756
2021/05/10 12:04:00.000,n,49,4.32,1.8,6.48,25.4,56.8,1016.42,0,0,0,0,633.07452
2021/05/10 12:05:00.006,n,110,3.96,3.6,4.32,25.5,55.9,1016.42,0,0,0,0,632.93108
2021/05/10 12:06:00.000,n,355,4.32,4.32,4.68,25.5,55.9,1016.42,0,0,0,0,632.10804
2021/05/10 12:07:00.001,n,26,2.52,1.8,2.88,25.5,56.1,1016.42,0,0,0,0,630.84064
2021/05/10 12:08:00.008,n,297,6.48,5.04,7.92,25.7,56.2,1016.42,0,0,0,0,630.71156
2021/05/10 12:09:00.012,n,17,6.12,5.76,6.84,25.7,55.7,1016.32,0,0,0,0,629.78688
