"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/31 08:06:00.001,n,279,7.56,5.4,9,15,60.1,1025.02,0,0,0,0,122.3871
2021/05/31 08:07:00.000,n,235,12.24,8.64,14.4,15,60.1,1025.02,0,0,0,0,236.86634
2021/05/31 08:08:00.000,n,255,10.440002,10.08,11.16,15,60.2,1025.02,0,0,0,0,174.96696
2021/05/31 08:09:00.000,n,253,1.8,1.08,2.52,15,60.4,1025.02,0,0,0,0,170.09544
2021/05/31 08:10:00.000,n,262,6.12,5.4,6.48,15,60.5,1025.02,0,0,0,0,181.94024
2021/05/31 08:11:00.004,n,237,3.6,2.88,3.96,15,60.7,1025.12,0,0,0,0,122.27468
2021/05/31 08:12:00.001,n,249,3.6,2.16,5.4,15,60.7,1025.12,0,0,0,0,113.24982
2021/05/31 08:13:00.000,n,255,6.84,6.48,8.28,15,60.4,1025.12,0,0,0,0,127.52258
2021/05/31 08:14:00.013,n,274,5.4,4.32,6.12,15,60.5,1025.12,0,0,0,0,127.6321
2021/05/31 08:15:00.011,n,282,5.04,4.68,7.2,15,60.7,1025.12,0,0,0,0,313.20154
2021/05/31 08:16:00.000,n,189,3.24,2.52,4.32,15,60.7,1025.12,0,0,0,0,335.61152
2021/05/31 08:17:00.000,n,280,3.6,3.24,4.32,15.1,60.6,1025.12,0,0,0,0,243.26866
2021/05/31 08:18:00.002,n,268,4.32,3.6,5.04,15.1,60.9,1025.12,0,0,0,0,179.60502
2021/05/31 08:19:00.000,n,282,3.96,1.8,5.04,15.2,60.6,1025.12,0,0,0,0,207.5402
2021/05/31 08:20:00.000,n,272,4.32,3.24,5.04,15.3,60.2,1025.12,0,0,0,0,341.6122
2021/05/31 08:21:00.009,n,241,6.12,5.4,7.2,15.3,60.1,1025.12,0,0,0,0,214.20006
2021/05/31 08:22:00.006,n,262,2.88,0.72,4.32,15.3,59.9,1025.12,0,0,0,0,199.29618
2021/05/31 08:23:00.003,n,267,1.8,0.72,3.6,15.3,60,1025.12,0,0,0,0,184.51958
2021/05/31 08:24:00.000,n,219,8.28,5.76,10.08,15.4,59.4,1025.12,0,0,0,0,198.61382
2021/05/31 08:25:00.000,n,284,2.16,1.8,2.52,15.3,59.5,1025.12,0,0,0,0,179.5388
2021/05/31 08:26:00.000,n,293,9.72,7.92,11.52,15.4,59.7,1025.12,0,0,0,0,162.11938
2021/05/31 08:27:00.000,n,278,3.96,3.24,5.76,15.3,59.6,1025.12,0,0,0,0,159.98344
2021/05/31 08:28:00.005,n,251,6.12,5.4,7.56,15.3,59.9,1025.12,0,0,0,0,161.77728
2021/05/31 08:29:00.003,n,270,5.04,3.6,6.84,15.4,59.6,1025.12,0,0,0,0,160.79278
2021/05/31 08:30:00.000,n,267,4.68,4.32,5.04,15.4,59.6,1025.12,0,0,0,0,159.44664
2021/05/31 08:31:00.011,n,233,2.52,1.8,3.24,15.4,59.6,1025.12,0,0,0,0,163.73314
2021/05/31 08:32:00.009,n,216,1.44,0.72,1.44,15.4,59.5,1025.12,0,0,0,0,164.16588
2021/05/31 08:33:00.006,n,257,1.8,0.72,3.6,15.4,59.5,1025.12,0,0,0,0,163.07488
2021/05/31 08:34:00.000,n,254,7.56,6.48,9.36,15.5,59.1,1025.12,0,0,0,0,167.88384
2021/05/31 08:35:00.000,n,228,3.96,3.6,4.32,15.5,59,1025.12,0,0,0,0,182.73094
2021/05/31 08:36:00.000,n,274,4.68,4.32,5.04,15.5,58.9,1025.12,0,0,0,0,192.12364
2021/05/31 08:37:00.000,n,156,3.6,2.88,4.32,15.5,59.1,1025.12,0,0,0,0,193.86528
2021/05/31 08:38:00.000,n,243,3.96,3.6,4.32,15.5,59.4,1025.12,0,0,0,0,188.48564
2021/05/31 08:39:00.006,n,242,3.6,2.88,3.96,15.5,59.1,1025.12,0,0,0,0,182.1273
2021/05/31 08:40:00.003,n,265,10.440002,8.64,11.88,15.5,58.8,1025.02,0,0,0,0,210.98472
2021/05/31 08:41:00.000,n,234,2.52,2.16,3.24,15.5,59.4,1025.02,0,0,0,0,190.67772
2021/05/31 08:42:00.014,n,291,4.68,4.32,5.04,15.5,59.7,1025.02,0,0,0,0,390.93072
2021/05/31 08:43:00.000,n,101,0.72,0.36,1.08,15.6,59.7,1025.02,0,0,0,0,215.33562
2021/05/31 08:44:00.000,n,162,1.8,1.44,2.88,15.7,59.5,1025.02,0,0,0,0,308.65656
2021/05/31 08:45:00.000,n,94,1.08,0.36,1.44,15.8,58.7,1025.02,0,0,0,0,199.65446
2021/05/31 08:46:00.002,n,314,0.36,0,1.08,15.9,58.9,1025.02,0,0,0,0,194.59922
2021/05/31 08:47:00.000,n,257,2.88,2.52,3.24,15.9,58.4,1025.02,0,0,0,0,201.1483
2021/05/31 08:48:00.000,n,250,5.4,4.32,6.84,16,57.8,1025.12,0,0,0,0,242.88322
2021/05/31 08:49:00.010,n,280,4.32,3.6,5.76,15.9,57.7,1025.12,0,0,0,0,240.17968
2021/05/31 08:50:00.007,n,269,3.6,3.24,4.68,15.9,58.2,1025.12,0,0,0,0,480.48976
2021/05/31 08:51:00.004,n,252,9,7.56,10.440002,15.9,57.6,1025.12,0,0,0,0,233.33152
2021/05/31 08:52:00.002,n,278,7.2,6.12,9,15.9,58,1025.12,0,0,0,0,260.92828
2021/05/31 08:53:00.000,n,267,12.6,11.16,13.32,15.9,57.3,1025.12,0,0,0,0,478.15972
2021/05/31 08:54:00.000,n,225,3.96,2.88,5.76,15.9,57.9,1025.12,0,0,0,0,435.57216
2021/05/31 08:55:00.000,n,267,3.96,3.6,4.32,15.9,58.5,1025.12,0,0,0,0,378.2238
2021/05/31 08:56:00.007,n,277,8.28,7.2,8.64,16,57.6,1025.12,0,0,0,0,209.9923
2021/05/31 08:57:00.005,n,229,1.8,0.72,3.24,16,58.2,1025.12,0,0,0,0,352.51216
2021/05/31 08:58:00.001,n,286,6.48,5.76,7.92,16.1,57.7,1025.12,0,0,0,0,352.34736
2021/05/31 08:59:00.000,n,279,2.52,1.44,2.88,16.200002,57.4,1025.12,0,0,0,0,438.36968
2021/05/31 09:00:00.011,n,119,2.88,0.36,5.04,16.200002,57.4,1025.12,0,0,0,0,428.3752
2021/05/31 09:01:00.000,n,301,2.88,2.16,3.24,16.3,57.3,1025.12,0,0,0,0,427.93116
2021/05/31 09:02:00.000,n,217,2.52,1.44,3.96,16.4,56.8,1025.12,0,0,0,0,401.93964
2021/05/31 09:03:00.003,n,288,4.32,3.6,5.04,16.5,56.9,1025.12,0,0,0,0,371.79896
2021/05/31 09:04:00.000,n,262,4.32,2.52,6.12,16.5,55.8,1025.12,0,0,0,0,407.38884
2021/05/31 09:05:00.000,n,217,2.52,2.16,3.24,16.5,56.5,1025.12,0,0,0,0,421.9842
2021/05/31 09:06:00.008,n,258,3.24,1.8,3.6,16.6,56.4,1025.12,0,0,0,0,437.56312
2021/05/31 09:07:00.006,n,263,6.84,6.48,7.2,16.6,56.1,1025.12,0,0,0,0,457.95436
2021/05/31 09:08:00.003,n,324,1.44,0.72,3.24,16.700002,56.3,1025.12,0,0,0,0,472.46392
2021/05/31 09:09:00.000,n,38,1.8,1.44,2.16,16.8,56.3,1025.12,0,0,0,0,382.44744
2021/05/31 09:10:00.000,n,196,5.04,4.68,5.4,16.8,55.7,1025.12,0,0,0,0,430.25628
2021/05/31 09:11:00.000,n,53,1.44,1.08,2.16,16.8,55.3,1025.12,0,0,0,0,315.64264
2021/05/31 09:12:00.000,n,236,2.52,1.8,3.96,16.9,55.2,1025.12,0,0,0,0,443.1534
2021/05/31 09:13:00.001,n,249,5.04,4.32,5.4,17,55.2,1025.12,0,0,0,0,430.57188
2021/05/31 09:14:00.000,n,293,7.56,5.04,9.72,17,54.8,1025.12,0,0,0,0,361.7688
2021/05/31 09:15:00.000,n,316,2.16,1.8,2.88,17,54.8,1025.12,0,0,0,0,261.70472
2021/05/31 09:16:00.010,n,280,5.04,4.32,5.76,17,55.2,1025.12,0,0,0,0,208.58062
2021/05/31 09:17:00.008,n,245,2.16,1.8,2.52,17,55.3,1025.12,0,0,0,0,223.35724
2021/05/31 09:18:00.005,n,263,6.12,4.68,7.92,17,55.2,1025.12,0,0,0,0,243.05542
2021/05/31 09:19:00.000,n,266,6.84,6.12,7.2,17,54.8,1025.12,0,0,0,0,212.07458
2021/05/31 09:20:00.000,n,224,5.04,3.6,6.12,16.9,55.3,1025.02,0,0,0,0,465.49896
2021/05/31 09:21:00.000,n,289,1.8,0.72,2.88,16.9,55.2,1025.02,0,0,0,0,462.558
2021/05/31 09:22:00.000,n,224,3.96,0.72,4.68,16.9,55.8,1025.02,0,0,0,0,447.83232
2021/05/31 09:23:00.000,n,283,0.72,0.36,2.52,17,55.6,1025.12,0,0,0,0,445.02344
2021/05/31 09:24:00.004,n,292,4.68,3.96,5.76,17,55.2,1025.12,0,0,0,0,446.77148
2021/05/31 09:25:00.001,n,244,1.44,0.72,1.8,17.1,54.9,1025.12,0,0,0,0,446.40528
2021/05/31 09:26:00.014,n,231,3.6,2.52,3.96,17.2,54.8,1025.12,0,0,0,0,449.84276
2021/05/31 09:27:00.011,n,286,4.32,3.24,4.68,17.2,54.7,1025.12,0,0,0,0,454.7686
2021/05/31 09:28:00.000,n,233,2.52,0.36,3.96,17.3,54.6,1025.12,0,0,0,0,464.80828
2021/05/31 09:29:00.000,n,302,5.04,4.68,6.48,17.3,54.7,1025.12,0,0,0,0,480.7238
2021/05/31 09:30:00.002,n,35,0.72,0,1.44,17.3,54.8,1025.12,0,0,0,0,490.35792
2021/05/31 09:31:00.001,n,282,5.76,2.88,9.72,17.4,54.7,1025.12,0,0,0,0,479.36028
2021/05/31 09:32:00.000,n,221,3.96,2.52,5.4,17.4,54.3,1025.12,0,0,0,0,469.85192
2021/05/31 09:33:00.000,n,173,2.52,1.8,3.24,17.3,54.4,1025.12,0,0,0,0,469.78416
2021/05/31 09:34:00.010,n,238,4.32,3.24,5.04,17.3,54.3,1025.02,0,0,0,0,450.20808
2021/05/31 09:35:00.008,n,174,4.32,2.88,6.48,17.4,54.5,1025.02,0,0,0,0,304.65174
2021/05/31 09:36:00.003,n,179,9,7.56,11.52,17.4,53.5,1025.02,0,0,0,0,426.98876
2021/05/31 09:37:00.000,n,230,1.08,0.36,2.16,17.3,54.4,1025.02,0,0,0,0,469.62792
2021/05/31 09:38:00.000,n,227,2.88,2.16,3.96,17.3,54.4,1025.02,0,0,0,0,471.36348
2021/05/31 09:39:00.000,n,230,5.4,3.96,6.48,17.4,54.8,1025.02,0,0,0,0,481.67444
2021/05/31 09:40:00.000,n,250,7.92,6.48,9.72,17.4,54.6,1025.02,0,0,0,0,495.81508
2021/05/31 09:41:00.005,n,178,4.32,2.88,5.4,17.5,54.7,1025.02,0,0,0,0,483.97516
2021/05/31 09:42:00.002,n,259,6.12,4.68,6.84,17.6,54.1,1025.02,0,0,0,0,494.87816
2021/05/31 09:43:00.000,n,257,1.8,1.8,2.52,17.7,54.5,1025.02,0,0,0,0,494.69632
2021/05/31 09:44:00.011,n,246,3.24,1.8,4.32,17.7,54,1025.02,0,0,0,0,452.26284
2021/05/31 09:45:00.010,n,266,6.84,5.4,7.56,17.8,54.1,1025.02,0,0,0,0,455.72444
2021/05/31 09:46:00.000,n,267,5.4,2.88,7.2,17.8,53.8,1025.02,0,0,0,0,518.43408
2021/05/31 09:47:00.000,n,299,2.16,1.08,3.24,17.9,54.2,1025.02,0,0,0,0,543.36236
2021/05/31 09:48:00.001,n,191,3.6,2.88,4.68,17.9,53.9,1025.02,0,0,0,0,548.52104
2021/05/31 09:49:00.000,n,40,0.72,0.72,1.08,18.1,53.6,1024.92,0,0,0,0,596.50324
2021/05/31 09:50:00.000,n,274,1.8,1.08,2.52,18.3,52.6,1024.92,0,0,0,0,448.3508
2021/05/31 09:51:00.008,n,122,2.88,0.36,6.12,18.2,52.2,1024.92,0,0,0,0,404.75004
2021/05/31 09:52:00.005,n,181,5.04,3.96,8.28,18.2,52.9,1024.92,0,0,0,0,487.7542
2021/05/31 09:53:00.002,n,227,6.48,4.68,8.64,18.2,52.9,1024.92,0,0,0,0,602.45052
2021/05/31 09:54:00.000,n,295,5.76,3.6,6.84,18.2,53.1,1024.92,0,0,0,0,332.58512
2021/05/31 09:55:00.000,n,118,1.44,0.72,2.16,18.3,52.8,1025.02,0,0,0,0,259.75126
2021/05/31 09:56:00.000,n,219,5.4,3.96,6.48,18.4,51.5,1024.92,0,0,0,0,258.16218
2021/05/31 09:57:00.000,n,198,5.04,3.96,6.12,18.3,52.2,1025.02,0,0,0,0,543.57416
2021/05/31 09:58:00.004,n,179,5.04,3.6,6.12,18.2,52.4,1025.02,0,0,0,0,511.63936
2021/05/31 09:59:00.002,n,235,6.12,5.76,6.84,18.2,52.6,1025.02,0,0,0,0,266.63202
2021/05/31 10:00:00.000,n,277,7.2,4.68,8.64,18.1,53.2,1025.02,0,0,0,0,467.42944
2021/05/31 10:01:00.011,n,194,1.8,1.08,2.52,18.1,52.7,1025.02,0,0,0,0,506.45564
2021/05/31 10:02:00.009,n,254,2.88,0.72,6.48,18.1,53.4,1025.02,0,0,0,0,434.985
2021/05/31 10:03:00.005,n,178,3.24,0.72,6.84,18.1,53.1,1025.02,0,0,0,0,584.91296
2021/05/31 10:04:00.000,n,246,3.6,3.24,3.96,18.2,53.7,1025.02,0,0,0,0,501.19348
2021/05/31 10:05:00.000,n,237,2.88,2.52,3.24,18.3,52.8,1025.02,0,0,0,0,532.67296
2021/05/31 10:06:00.000,n,155,1.08,0.72,1.44,18.3,52.8,1025.02,0,0,0,0,582.8936
2021/05/31 10:07:00.000,n,0,1.08,0.72,1.44,18.4,52.5,1024.92,0,0,0,0,522.3628
2021/05/31 10:08:00.004,n,325,0.72,0.36,1.44,18.5,52.3,1024.92,0,0,0,0,460.14876
2021/05/31 10:09:00.002,n,222,2.88,2.16,3.96,18.5,52.1,1024.92,0,0,0,0,570.95812
2021/05/31 10:10:00.000,n,171,9,7.92,10.08,18.5,51.6,1024.92,0,0,0,0,571.54124
2021/05/31 10:11:00.013,n,146,3.6,2.52,3.96,18.5,52.4,1024.92,0,0,0,0,545.65112
2021/05/31 10:12:00.010,n,198,7.2,4.32,10.08,18.5,52.4,1024.92,0,0,0,0,550.8766
2021/05/31 10:13:00.000,n,148,9,8.28,9.36,18.5,51.9,1024.92,0,0,0,0,542.91884
2021/05/31 10:14:00.000,n,206,8.28,6.48,10.08,18.5,51.7,1024.92,0,0,0,0,540.59828
2021/05/31 10:15:00.002,n,186,8.28,7.92,9.36,18.4,52.2,1024.92,0,0,0,0,539.17468
2021/05/31 10:16:00.000,n,170,8.28,7.2,9,18.4,52.8,1024.92,0,0,0,0,541.31336
2021/05/31 10:17:00.000,n,171,8.64,7.56,9.36,18.4,52.9,1024.92,0,0,0,0,540.51012
2021/05/31 10:18:00.009,n,159,10.8,8.28,12.96,18.4,52.5,1024.92,0,0,0,0,544.27724
2021/05/31 10:19:00.006,n,175,10.08,8.64,11.88,18.4,51.9,1024.92,0,0,0,0,550.8766
2021/05/31 10:20:00.003,n,107,5.04,3.96,5.76,18.2,52.7,1024.92,0,0,0,0,553.28748
2021/05/31 10:21:00.001,n,175,6.48,5.4,7.92,18.2,52.8,1024.92,0,0,0,0,553.72816
2021/05/31 10:22:00.000,n,182,6.48,5.76,7.92,18.2,53,1024.92,0,0,0,0,556.81628
2021/05/31 10:23:00.000,n,156,9.72,7.92,11.16,18.2,53.1,1024.92,0,0,0,0,571.63588
2021/05/31 10:24:00.000,n,169,11.16,10.440002,11.88,18.2,53.1,1024.82,0,0,0,0,589.18568
2021/05/31 10:25:00.005,n,182,3.6,3.24,4.32,18.2,53.4,1024.82,0,0,0,0,506.9792
2021/05/31 10:26:00.002,n,172,6.48,5.04,9,18.3,53.6,1024.82,0,0,0,0,272.25174
2021/05/31 10:27:00.000,n,161,15.12,14.04,16.56,18.3,53,1024.72,0,0,0,0,402.22948
2021/05/31 10:28:00.000,n,189,10.8,8.64,12.6,18.2,53.3,1024.72,0,0,0,0,511.75188
2021/05/31 10:29:00.010,n,166,7.92,7.2,9.72,18.1,53,1024.72,0,0,0,0,501.02248
2021/05/31 10:30:00.008,n,141,5.76,4.32,7.56,18.1,53.8,1024.72,0,0,0,0,562.56212
2021/05/31 10:31:00.000,n,146,12.6,11.16,13.32,18.2,53.3,1024.72,0,0,0,0,555.08592
2021/05/31 10:32:00.002,n,194,8.64,8.28,9,18.3,52.3,1024.72,0,0,0,0,479.77004
2021/05/31 10:33:00.000,n,211,1.44,0.72,4.68,18.2,52.7,1024.72,0,0,0,0,553.82336
2021/05/31 10:34:00.000,n,99,3.24,0.72,6.12,18.2,53.6,1024.72,0,0,0,0,581.16956
2021/05/31 10:35:00.000,n,107,3.6,1.8,4.32,18.4,53.4,1024.72,0,0,0,0,497.77544
2021/05/31 10:36:00.009,n,179,9,8.28,11.52,18.4,53,1024.72,0,0,0,0,567.541
2021/05/31 10:37:00.006,n,207,7.2,6.48,10.08,18.4,53,1024.62,0,0,0,0,565.78564
2021/05/31 10:38:00.002,n,167,5.04,4.32,6.48,18.4,53,1024.62,0,0,0,0,565.23668
2021/05/31 10:39:00.000,n,183,17.64,17.28,18.72,18.4,52.5,1024.62,0,0,0,0,561.6228
2021/05/31 10:40:00.000,n,177,11.88,10.08,14.04,18.3,52.8,1024.62,0,0,0,0,559.45628
2021/05/31 10:41:00.000,n,182,12.96,10.8,14.76,18.3,53.3,1024.62,0,0,0,0,559.69128
2021/05/31 10:42:00.000,n,177,6.12,5.4,6.48,18.3,53.4,1024.62,0,0,0,0,560.50708
2021/05/31 10:43:00.004,n,161,6.12,3.96,8.64,18.3,53.4,1024.62,0,0,0,0,560.6908
2021/05/31 10:44:00.001,n,165,5.4,1.08,7.92,18.5,53,1024.62,0,0,0,0,561.07984
2021/05/31 10:45:00.000,n,181,6.84,6.12,7.56,18.5,52.2,1024.62,0,0,0,0,560.77868
2021/05/31 10:46:00.011,n,159,5.04,3.24,6.12,18.5,52.4,1024.62,0,0,0,0,565.0392
2021/05/31 10:47:00.009,n,157,9.72,8.28,10.8,18.5,52.2,1024.62,0,0,0,0,562.72352
2021/05/31 10:48:00.006,n,233,2.52,1.8,5.04,18.5,53,1024.62,0,0,0,0,563.37596
2021/05/31 10:49:00.000,n,147,5.04,2.52,6.84,18.6,52.5,1024.62,0,0,0,0,564.65832
2021/05/31 10:50:00.000,n,129,6.12,5.04,6.84,18.6,52.4,1024.62,0,0,0,0,564.97328
2021/05/31 10:51:00.000,n,127,2.52,0.36,2.88,18.6,52.5,1024.62,0,0,0,0,568.56396
2021/05/31 10:52:00.000,n,199,3.6,2.88,4.32,18.7,53.3,1024.62,0,0,0,0,541.75524
2021/05/31 10:53:00.008,n,142,6.84,5.4,8.64,18.9,52,1024.52,0,0,0,0,565.45644
2021/05/31 10:54:00.006,n,253,5.04,4.68,5.76,18.9,52.1,1024.52,0,0,0,0,566.91968
2021/05/31 10:55:00.003,n,275,10.8,9.36,11.88,18.9,52,1024.52,0,0,0,0,568.50572
2021/05/31 10:56:00.000,n,214,3.24,2.88,4.32,19,51.6,1024.52,0,0,0,0,571.00904
2021/05/31 10:57:00.013,n,311,5.76,4.32,6.84,19,53.4,1024.52,0,0,0,0,570.83424
2021/05/31 10:58:00.000,n,329,1.44,0.72,2.16,19.1,52.3,1024.52,0,0,0,0,570.81188
2021/05/31 10:59:00.000,n,281,11.16,9,13.32,19.3,52.3,1024.52,0,0,0,0,573.77148
2021/05/31 11:00:00.005,n,259,14.4,14.04,14.76,19.2,51.5,1024.42,0,0,0,0,575.59888
2021/05/31 11:01:00.003,n,267,10.440002,8.28,12.6,19.2,51.6,1024.42,0,0,0,0,547.8938
2021/05/31 11:02:00.000,n,245,5.04,4.32,6.84,19.1,51.7,1024.42,0,0,0,0,500.51256
2021/05/31 11:03:00.000,n,311,4.32,1.44,5.4,19.1,54.4,1024.42,0,0,0,0,549.02112
2021/05/31 11:04:00.010,n,206,3.6,3.24,3.96,19.2,51.9,1024.42,0,0,0,0,600.78688
2021/05/31 11:05:00.007,n,189,8.28,6.12,10.08,19.2,51,1024.42,0,0,0,0,601.83764
2021/05/31 11:06:00.004,n,153,7.56,6.84,8.28,19.2,51.3,1024.32,0,0,0,0,601.88124
2021/05/31 11:07:00.002,n,275,9,7.92,10.08,19.3,51.5,1024.32,0,0,0,0,604.10388
2021/05/31 11:08:00.000,n,263,7.56,6.84,8.28,19.3,51.4,1024.32,0,0,0,0,606.95912
2021/05/31 11:09:00.000,n,272,9.72,7.92,12.96,19.3,51.4,1024.32,0,0,0,0,608.79164
2021/05/31 11:10:00.000,n,269,5.04,2.52,7.2,19.4,51.5,1024.32,0,0,0,0,611.06128
2021/05/31 11:11:00.006,n,261,10.440002,10.08,10.8,19.4,51.1,1024.32,0,0,0,0,610.0746
2021/05/31 11:12:00.003,n,267,3.96,0.36,6.48,19.4,51.2,1024.32,0,0,0,0,498.5096
2021/05/31 11:13:00.000,n,309,5.04,4.32,5.76,19.4,51.4,1024.22,0,0,0,0,587.06944
2021/05/31 11:14:00.012,n,245,5.04,3.96,5.76,19.5,50.5,1024.22,0,0,0,0,601.93364
2021/05/31 11:15:00.009,n,186,1.8,1.44,2.16,19.5,51.1,1024.22,0,0,0,0,608.64844
2021/05/31 11:16:00.000,n,276,7.56,6.12,9.36,19.6,51.3,1024.22,0,0,0,0,622.5678
2021/05/31 11:17:00.000,n,254,7.56,5.4,9.72,19.7,50.5,1024.22,0,0,0,0,628.10552
2021/05/31 11:18:00.000,n,258,3.24,2.88,3.6,19.7,50.6,1024.12,0,0,0,0,616.25952
2021/05/31 11:19:00.000,n,253,5.4,4.68,6.48,19.7,50.9,1024.12,0,0,0,0,637.63372
2021/05/31 11:20:00.000,n,356,2.16,1.8,2.16,19.7,50.3,1024.12,0,0,0,0,648.10584
2021/05/31 11:21:00.008,n,144,1.08,0.36,1.8,19.8,50.5,1024.12,0,0,0,0,639.26032
2021/05/31 11:22:00.005,n,285,5.4,4.68,5.76,19.9,50.2,1024.02,0,0,0,0,680.452
2021/05/31 11:23:00.002,n,272,5.76,3.24,7.56,20,49.7,1024.02,0,0,0,0,670.41512
2021/05/31 11:24:00.000,n,272,9,8.28,10.08,19.9,50,1024.02,0,0,0,0,687.90624
2021/05/31 11:25:00.000,n,280,6.84,6.12,7.56,19.8,50,1024.02,0,0,0,0,367.7796
2021/05/31 11:26:00.000,n,225,6.12,5.4,7.92,19.8,50.3,1024.02,0,0,0,0,226.79726
2021/05/31 11:27:00.000,n,278,10.8,7.92,12.24,19.7,50.3,1023.92,0,0,0,0,766.17624
2021/05/31 11:28:00.006,n,259,5.76,4.68,6.48,19.7,50.4,1023.92,0,0,0,0,373.0036
2021/05/31 11:29:00.003,n,237,8.64,6.48,10.440002,19.7,50.8,1023.92,0,0,0,0,767.55288
2021/05/31 11:30:00.000,n,293,2.16,0.72,3.96,19.7,50.7,1023.92,0,0,0,0,759.83376
2021/05/31 11:31:00.000,n,290,7.2,5.04,9,19.8,50.5,1023.92,0,0,0,0,227.61054
2021/05/31 11:32:00.010,n,221,6.12,5.4,7.2,19.8,49.8,1023.92,0,0,0,0,647.99732
2021/05/31 11:33:00.004,n,281,6.48,6.12,6.84,19.8,50.8,1023.92,0,0,0,0,763.13184
2021/05/31 11:34:00.000,n,231,4.32,3.24,6.84,19.8,50,1023.82,0,0,0,0,779.37728
2021/05/31 11:35:00.000,n,147,6.84,6.48,7.56,19.9,50.3,1023.82,0,0,0,0,515.82532
2021/05/31 11:36:00.000,n,170,4.68,3.6,6.12,19.9,50.4,1023.82,0,0,0,0,285.63244
2021/05/31 11:37:00.000,n,283,8.64,7.56,9.72,19.9,50.6,1023.82,0,0,0,0,781.14088
2021/05/31 11:38:00.008,n,264,2.52,1.8,2.88,19.9,50.9,1023.82,0,0,0,0,553.00368
2021/05/31 11:39:00.005,n,310,4.32,3.6,6.12,20,50.9,1023.72,0,0,0,0,761.68936
2021/05/31 11:40:00.003,n,262,1.08,0.36,1.44,20.2,50.6,1023.72,0,0,0,0,769.63512
2021/05/31 11:41:00.000,n,289,11.52,11.16,12.96,20.3,49.7,1023.72,0,0,0,0,798.6708
2021/05/31 11:42:00.014,n,262,3.24,1.08,5.04,20.3,49.6,1023.72,0,0,0,0,431.45064
2021/05/31 11:43:00.000,n,267,7.92,7.56,8.64,20.3,49.3,1023.72,0,0,0,0,592.18092
2021/05/31 11:44:00.000,n,290,2.52,1.08,2.88,20.3,49.3,1023.72,0,0,0,0,799.59216
2021/05/31 11:45:00.000,n,281,6.12,5.76,6.12,20.3,49.9,1023.72,0,0,0,0,466.55256
2021/05/31 11:46:00.003,n,164,3.6,2.52,5.04,20.4,49.3,1023.62,0,0,0,0,528.13368
2021/05/31 11:47:00.000,n,173,4.68,3.24,6.84,20.4,49,1023.62,0,0,0,0,749.38584
2021/05/31 11:48:00.000,n,153,10.440002,8.28,11.52,20.4,48.7,1023.62,0,0,0,0,803.58384
2021/05/31 11:49:00.010,n,161,12.6,9.72,15.12,20.4,48.3,1023.62,0,0,0,0,362.99756
2021/05/31 11:50:00.007,n,142,3.6,0.36,5.76,20.4,47.8,1023.62,0,0,0,0,447.99968
2021/05/31 11:51:00.004,n,117,7.56,6.48,9.36,20.4,48,1023.62,0,0,0,0,666.31944
2021/05/31 11:52:00.002,n,153,1.8,0.72,3.96,20.5,48.2,1023.62,0,0,0,0,410.29188
2021/05/31 11:53:00.000,n,72,4.68,2.16,8.64,20.4,47.7,1023.52,0,0,0,0,378.97136
2021/05/31 11:54:00.000,n,174,3.6,2.16,5.4,20.4,47.7,1023.62,0,0,0,0,370.88636
2021/05/31 11:55:00.000,n,103,3.96,3.24,5.4,20.4,48,1023.52,0,0,0,0,356.98088
2021/05/31 11:56:00.002,n,196,2.16,1.08,3.24,20.5,48,1023.52,0,0,0,0,346.14712
2021/05/31 11:57:00.000,n,133,4.32,0.72,6.48,20.4,47.9,1023.52,0,0,0,0,627.11908
2021/05/31 11:58:00.000,n,307,1.44,0.36,2.16,20.4,48.4,1023.52,0,0,0,0,356.4938
2021/05/31 11:59:00.011,n,201,10.08,9.36,10.8,20.4,48.5,1023.52,0,0,0,0,394.1296
2021/05/31 12:00:00.009,n,178,9,6.84,12.24,20.4,48.3,1023.52,0,0,0,0,516.73944
2021/05/31 12:01:00.000,n,212,5.4,3.96,6.48,20.4,48.9,1023.52,0,0,0,0,343.60928
2021/05/31 12:02:00.002,n,73,1.8,0.72,3.96,20.4,49.3,1023.52,0,0,0,0,313.15792
2021/05/31 12:03:00.000,n,215,3.6,2.88,5.04,20.5,49.2,1023.52,0,0,0,0,306.61434
2021/05/31 12:04:00.000,n,250,0.72,0.36,1.08,20.5,48.5,1023.52,0,0,0,0,313.38894
2021/05/31 12:05:00.000,n,287,2.52,1.08,4.32,20.6,48.7,1023.52,0,0,0,0,315.09336
2021/05/31 12:06:00.007,n,188,5.4,4.68,5.4,20.5,48.1,1023.42,0,0,0,0,308.99412
2021/05/31 12:07:00.004,n,184,2.88,2.16,3.6,20.5,47.9,1023.42,0,0,0,0,861.63024
2021/05/31 12:08:00.001,n,145,7.92,7.2,8.28,20.5,47.1,1023.42,0,0,0,0,325.16964
2021/05/31 12:09:00.000,n,282,5.04,3.96,5.76,20.4,49.4,1023.42,0,0,0,0,325.86544
