"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/02 07:49:00.001,n,214,1.44,0.72,1.8,18.1,83.3,1026.12,3.64,0,0,0,263.71476
2021/05/02 07:50:00.000,n,178,2.88,1.8,3.96,18.1,82,1026.12,3.64,0,0,0,266.16836
2021/05/02 07:51:00.000,n,233,3.24,2.52,4.32,18.1,82,1026.12,3.64,0,0,0,268.92472
2021/05/02 07:52:00.001,n,266,4.68,3.96,5.04,18.1,81.7,1026.12,3.64,0,0,0,270.87174
2021/05/02 07:53:00.007,n,280,3.96,3.24,4.32,18.2,82.3,1026.12,3.64,0,0,0,273.11386
2021/05/02 07:54:00.000,n,203,2.88,2.16,4.32,18.2,82.1,1026.12,3.64,0,0,0,277.90634
2021/05/02 07:55:00.002,n,273,5.4,4.32,6.48,18.2,81.8,1026.12,3.64,0,0,0,280.30106
2021/05/02 07:56:00.008,n,141,2.88,1.08,4.32,18.2,81.4,1026.12,3.64,0,0,0,283.7587
2021/05/02 07:57:00.014,n,254,3.24,1.8,3.6,18.3,82.1,1026.12,3.64,0,0,0,163.49258
2021/05/02 07:58:00.000,n,255,1.44,1.08,1.8,18.4,82.2,1026.12,3.64,0,0,0,285.0322
2021/05/02 07:59:00.000,n,159,3.6,3.6,3.96,18.4,81.3,1026.12,3.64,0,0,0,294.62482
2021/05/02 08:00:00.000,n,206,1.44,1.08,1.8,18.4,81.3,1026.12,3.64,0,0,0,299.18322
2021/05/02 08:01:00.001,n,306,1.44,0.72,1.8,18.5,80.9,1026.12,3.64,0,0,0,302.11566
2021/05/02 08:02:00.008,n,188,4.32,3.6,5.4,18.5,80.8,1026.22,3.64,0,0,0,306.9997
2021/05/02 08:03:00.000,n,178,9,8.28,9.72,18.5,80.1,1026.22,3.64,0,0,0,315.71612
2021/05/02 08:04:00.003,n,177,5.4,5.04,5.76,18.4,79.8,1026.22,3.64,0,0,0,319.99316
2021/05/02 08:05:00.009,n,155,3.24,2.16,4.32,18.3,80.2,1026.22,3.64,0,0,0,322.50018
2021/05/02 08:06:00.015,n,282,5.04,5.04,5.4,18.4,80.6,1026.22,3.64,0,0,0,180.83392
2021/05/02 08:07:00.000,n,159,6.12,5.76,6.48,18.4,80.3,1026.22,3.64,0,0,0,113.39446
2021/05/02 08:08:00.000,n,130,3.24,2.16,4.68,18.5,80.7,1026.22,3.64,0,0,0,127.61498
2021/05/02 08:09:00.000,n,144,5.4,5.4,5.76,18.5,80.3,1026.32,3.64,0,0,0,145.26004
2021/05/02 08:10:00.001,n,188,8.28,6.84,9,18.5,80.1,1026.32,3.64,0,0,0,240.88314
2021/05/02 08:11:00.007,n,183,5.04,4.32,5.76,18.5,80,1026.32,3.64,0,0,0,372.11636
2021/05/02 08:12:00.000,n,66,2.52,1.08,4.32,18.5,80.3,1026.42,3.64,0,0,0,357.9016
2021/05/02 08:13:00.002,n,257,0.36,0,0.72,18.5,80.9,1026.42,3.64,0,0,0,200.35978
2021/05/02 08:14:00.007,n,201,2.52,1.08,3.6,18.6,80.8,1026.32,3.64,0,0,0,182.67392
2021/05/02 08:15:00.013,n,188,1.08,0,2.16,18.7,80.6,1026.42,3.64,0,0,0,183.1619
2021/05/02 08:16:00.000,n,115,0.36,0.36,0.36,18.7,80.2,1026.42,3.64,0,0,0,217.71756
2021/05/02 08:17:00.000,n,202,5.76,5.04,7.92,18.7,80,1026.42,3.64,0,0,0,269.01272
2021/05/02 08:18:00.000,n,179,3.96,3.24,4.68,18.7,79.5,1026.42,3.64,0,0,0,280.32498
2021/05/02 08:19:00.003,n,145,2.88,2.52,3.6,18.7,80.1,1026.52,3.64,0,0,0,439.0408
2021/05/02 08:20:00.008,n,154,8.64,7.92,9.36,18.7,79.7,1026.52,3.64,0,0,0,369.5178
2021/05/02 08:21:00.000,n,173,4.32,3.24,4.68,18.8,80.5,1026.52,3.64,0,0,0,416.74312
2021/05/02 08:22:00.003,n,185,2.52,1.44,2.88,18.9,80.6,1026.52,3.64,0,0,0,449.46652
2021/05/02 08:23:00.009,n,165,7.2,5.4,8.64,18.9,79,1026.52,3.64,0,0,0,349.5248
2021/05/02 08:24:00.015,n,198,7.2,5.4,8.64,18.9,78.6,1026.52,3.64,0,0,0,362.31044
2021/05/02 08:25:00.000,n,143,6.48,5.76,7.56,18.9,78.9,1026.52,3.64,0,0,0,457.22868
2021/05/02 08:26:00.000,n,172,10.08,9.72,10.440002,18.9,78.5,1026.52,3.64,0,0,0,521.36316
2021/05/02 08:27:00.000,n,239,2.52,2.16,3.24,19,78.9,1026.52,3.64,0,0,0,414.44456
2021/05/02 08:28:00.005,n,156,7.2,4.68,9.36,19.1,78.4,1026.52,3.64,0,0,0,503.47408
2021/05/02 08:29:00.000,n,174,9.36,6.12,10.8,19.1,77.8,1026.52,3.64,0,0,0,467.33212
2021/05/02 08:30:00.001,n,194,7.92,6.12,8.64,19.1,77.5,1026.52,3.64,0,0,0,424.24556
2021/05/02 08:31:00.006,n,254,3.24,2.16,3.6,19.1,77.8,1026.52,3.64,0,0,0,435.22856
2021/05/02 08:32:00.012,n,198,3.96,3.6,4.68,19.2,78.3,1026.52,3.64,0,0,0,422.07396
2021/05/02 08:33:00.001,n,181,6.12,3.96,11.16,19.3,77.9,1026.52,3.64,0,0,0,429.46172
2021/05/02 08:34:00.000,n,178,7.92,7.56,8.64,19.3,76.9,1026.52,3.64,0,0,0,437.23512
2021/05/02 08:35:00.000,n,180,4.32,3.24,5.4,19.3,77.5,1026.52,3.64,0,0,0,445.91128
2021/05/02 08:36:00.000,n,150,8.28,6.84,9.36,19.4,75.9,1026.52,3.64,0,0,0,455.52768
2021/05/02 08:37:00.000,n,281,1.8,1.44,3.24,19.4,76.8,1026.52,3.64,0,0,0,332.5513
2021/05/02 08:38:00.000,n,211,2.52,1.8,3.6,19.5,77.2,1026.52,3.64,0,0,0,409.65028
2021/05/02 08:39:00.002,n,172,5.04,3.96,6.12,19.6,76.7,1026.52,3.64,0,0,0,364.9756
2021/05/02 08:40:00.008,n,128,3.24,1.08,5.4,19.7,76.4,1026.52,3.64,0,0,0,482.58272
2021/05/02 08:41:00.013,n,189,3.96,3.6,4.32,19.8,76.3,1026.52,3.64,0,0,0,379.2538
2021/05/02 08:42:00.002,n,167,6.48,5.76,7.2,19.8,75.6,1026.52,3.64,0,0,0,298.7048
2021/05/02 08:43:00.000,n,168,7.92,6.48,9,19.8,75.7,1026.52,3.64,0,0,0,272.1475
2021/05/02 08:44:00.000,n,149,4.32,3.24,5.4,19.8,76.1,1026.52,3.64,0,0,0,264.03866
2021/05/02 08:45:00.003,n,160,7.56,4.68,9.72,19.8,74.9,1026.42,3.64,0,0,0,262.22928
2021/05/02 08:46:00.000,n,166,9,8.64,9.36,19.8,75.2,1026.52,3.64,0,0,0,259.15524
2021/05/02 08:47:00.000,n,174,3.6,2.16,5.04,19.8,75.4,1026.42,3.64,0,0,0,267.78042
2021/05/02 08:48:00.002,n,138,6.12,2.16,9,19.8,75.4,1026.42,3.64,0,0,0,338.587
2021/05/02 08:49:00.009,n,171,6.12,5.76,6.48,19.8,75.7,1026.42,3.64,0,0,0,400.75652
2021/05/02 08:50:00.014,n,140,6.12,6.12,6.84,19.8,75.1,1026.42,3.64,0,0,0,387.13224
2021/05/02 08:51:00.004,n,232,5.4,5.04,5.4,19.9,76.3,1026.42,3.64,0,0,0,340.98224
2021/05/02 08:52:00.000,n,218,8.28,6.84,9.72,19.9,75,1026.42,3.64,0,0,0,500.51348
2021/05/02 08:53:00.000,n,179,11.16,9.72,11.88,19.9,74.7,1026.42,3.64,0,0,0,357.71288
2021/05/02 08:54:00.005,n,176,9,7.2,10.08,19.9,74.8,1026.42,3.64,0,0,0,526.2212
2021/05/02 08:55:00.000,n,205,6.48,5.76,7.2,20,74.5,1026.42,3.64,0,0,0,553.59792
2021/05/02 08:56:00.000,n,185,7.92,6.84,9,20,74.6,1026.42,3.64,0,0,0,356.30604
2021/05/02 08:57:00.005,n,187,8.64,7.56,10.08,20.1,75.1,1026.42,3.64,0,0,0,394.6306
2021/05/02 08:58:00.011,n,175,8.64,5.76,10.08,20.1,75.1,1026.42,3.64,0,0,0,400.08288
2021/05/02 08:59:00.001,n,222,1.44,0.36,2.16,20.2,74.5,1026.42,3.64,0,0,0,468.22376
2021/05/02 09:00:00.006,n,185,12.96,11.88,14.4,20.3,74.4,1026.32,3.64,0,0,0,483.42668
2021/05/02 09:01:00.000,n,199,8.28,7.92,9.36,20.3,73.7,1026.32,3.64,0,0,0,658.95032
2021/05/02 09:02:00.002,n,188,8.28,7.92,9,20.4,73.6,1026.32,3.64,0,0,0,671.19376
2021/05/02 09:03:00.000,n,206,7.2,6.48,8.28,20.4,73.6,1026.32,3.64,0,0,0,599.2342
2021/05/02 09:04:00.000,n,181,7.92,7.2,8.28,20.5,73.3,1026.32,3.64,0,0,0,351.65332
2021/05/02 09:05:00.002,n,183,14.76,14.4,14.76,20.5,72.8,1026.22,3.64,0,0,0,337.2722
2021/05/02 09:06:00.008,n,200,11.52,11.16,13.68,20.5,72.5,1026.22,3.64,0,0,0,436.89748
2021/05/02 09:07:00.000,n,169,5.4,4.68,6.48,20.5,72.8,1026.32,3.64,0,0,0,409.65016
2021/05/02 09:08:00.002,n,175,7.92,7.2,8.64,20.5,73.4,1026.32,3.64,0,0,0,559.22352
2021/05/02 09:09:00.007,n,182,6.12,5.76,6.48,20.5,72.8,1026.32,3.64,0,0,0,488.60156
2021/05/02 09:10:00.000,n,83,2.16,0.72,3.6,20.5,73.4,1026.22,3.64,0,0,0,391.2276
2021/05/02 09:11:00.002,n,144,8.28,6.12,9.36,20.6,73,1026.22,3.64,0,0,0,708.94424
2021/05/02 09:12:00.000,n,194,11.88,10.8,13.32,20.7,72.6,1026.22,3.64,0,0,0,703.92992
2021/05/02 09:13:00.000,n,136,8.64,7.2,11.52,20.8,72,1026.22,3.64,0,0,0,688.65528
2021/05/02 09:14:00.002,n,198,10.08,8.28,11.52,20.8,72.4,1026.22,3.64,0,0,0,683.708
2021/05/02 09:15:00.010,n,177,10.8,10.440002,11.16,20.9,72.4,1026.22,3.64,0,0,0,478.45904
2021/05/02 09:16:00.000,n,126,7.92,7.2,8.64,20.9,72,1026.22,3.64,0,0,0,497.29488
2021/05/02 09:17:00.004,n,133,6.84,5.76,7.56,20.9,71.6,1026.22,3.64,0,0,0,291.246
2021/05/02 09:18:00.010,n,142,7.2,6.84,7.92,20.9,71.4,1026.22,3.64,0,0,0,342.99528
2021/05/02 09:19:00.000,n,134,7.56,6.48,8.28,21,71.6,1026.22,3.64,0,0,0,370.7864
2021/05/02 09:20:00.000,n,154,8.28,6.48,11.16,21,71.6,1026.22,3.64,0,0,0,527.79504
2021/05/02 09:21:00.000,n,163,9.36,7.2,10.8,21.1,71.9,1026.22,3.64,0,0,0,395.5276
2021/05/02 09:22:00.000,n,143,7.92,7.2,8.28,21.1,71.7,1026.12,3.64,0,0,0,477.86128
2021/05/02 09:23:00.005,n,163,10.8,9,12.24,21.1,71.9,1026.12,3.64,0,0,0,571.75104
2021/05/02 09:24:00.000,n,127,4.32,2.16,6.48,21.2,72.8,1026.12,3.64,0,0,0,521.11292
2021/05/02 09:25:00.000,n,197,8.64,7.56,10.08,21.2,72.4,1026.12,3.64,0,0,0,525.4104
2021/05/02 09:26:00.006,n,157,10.440002,9.36,11.16,21.3,72,1026.12,3.64,0,0,0,320.81388
2021/05/02 09:27:00.012,n,165,7.2,6.48,8.28,21.4,71.8,1026.12,3.64,0,0,0,265.98812
2021/05/02 09:28:00.000,n,175,10.08,9.36,11.16,21.4,71.8,1026.12,3.64,0,0,0,291.86246
2021/05/02 09:29:00.000,n,141,12.6,10.440002,15.12,21.4,71.3,1026.02,3.64,0,0,0,282.68734
2021/05/02 09:30:00.000,n,143,8.28,7.92,8.64,21.3,71.3,1026.02,3.64,0,0,0,300.09152
2021/05/02 09:31:00.004,n,123,13.68,9,17.28,21.3,71.4,1026.02,3.64,0,0,0,359.95084
2021/05/02 09:32:00.000,n,117,3.96,0.72,5.76,21.4,71.7,1026.02,3.64,0,0,0,335.58408
2021/05/02 09:33:00.000,n,144,8.28,7.2,10.440002,21.4,71.9,1026.02,3.64,0,0,0,200.04208
2021/05/02 09:34:00.005,n,139,7.92,6.12,9.36,21.4,71.4,1026.02,3.64,0,0,0,228.15396
2021/05/02 09:35:00.011,n,138,9.36,8.64,10.08,21.4,72.1,1026.02,3.64,0,0,0,338.80124
2021/05/02 09:36:00.000,n,157,6.48,6.12,7.56,21.4,73,1026.02,3.64,0,0,0,346.95216
2021/05/02 09:37:00.000,n,130,8.28,7.2,10.08,21.4,72.4,1026.02,3.64,0,0,0,374.24924
2021/05/02 09:38:00.000,n,159,13.68,9.72,15.84,21.4,71.8,1026.02,3.64,0,0,0,406.5338
2021/05/02 09:39:00.002,n,151,19.08,16.56,21.96,21.4,71.1,1026.02,3.64,0,0,0,597.71236
2021/05/02 09:40:00.000,n,145,10.440002,6.12,13.32,21.3,71.6,1026.02,3.64,0,0,0,602.4026
2021/05/02 09:41:00.000,n,131,5.4,4.32,6.48,21.4,72.3,1026.02,3.64,0,0,0,401.3922
2021/05/02 09:42:00.002,n,182,6.84,5.76,8.28,21.5,72.4,1025.92,3.64,0,0,0,580.3164
2021/05/02 09:43:00.008,n,136,3.24,2.16,4.32,21.6,72.5,1025.92,3.64,0,0,0,577.91164
2021/05/02 09:44:00.014,n,157,10.440002,9.36,11.52,21.7,71.2,1025.82,3.64,0,0,0,162.74258
2021/05/02 09:45:00.004,n,141,18,16.56,19.44,21.6,70.1,1025.82,3.64,0,0,0,237.84268
2021/05/02 09:46:00.000,n,89,5.4,1.44,8.28,21.5,70.3,1025.82,3.64,0,0,0,382.12368
2021/05/02 09:47:00.000,n,138,15.84,14.76,16.2,21.5,70.4,1025.82,3.64,0,0,0,275.97286
2021/05/02 09:48:00.000,n,153,8.28,6.84,9.36,21.5,71.5,1025.92,3.64,0,0,0,304.42166
2021/05/02 09:49:00.000,n,138,14.04,13.32,15.84,21.5,70.2,1025.92,3.64,0,0,0,345.04604
2021/05/02 09:50:00.000,n,138,6.48,4.68,8.64,21.5,70.6,1025.92,3.64,0,0,0,327.98764
2021/05/02 09:51:00.006,n,162,9.72,8.28,10.8,21.6,70.6,1025.92,3.64,0,0,0,350.92344
2021/05/02 09:52:00.012,n,132,5.04,3.24,8.64,21.6,70.6,1025.92,3.64,0,0,0,386.64272
2021/05/02 09:53:00.001,n,114,14.4,13.68,14.76,21.6,69.9,1025.92,3.64,0,0,0,569.94196
2021/05/02 09:54:00.007,n,78,3.24,2.16,4.32,21.7,70.1,1025.92,3.64,0,0,0,392.7554
2021/05/02 09:55:00.000,n,123,9.36,4.32,14.04,21.8,70,1025.92,3.64,0,0,0,669.85628
2021/05/02 09:56:00.002,n,142,4.68,1.08,7.92,21.8,68.9,1025.92,3.64,0,0,0,706.96688
2021/05/02 09:57:00.000,n,120,3.6,1.8,9.36,21.9,68.7,1025.82,3.64,0,0,0,674.75736
2021/05/02 09:58:00.000,n,145,5.76,2.52,8.28,22,69.2,1025.82,3.64,0,0,0,673.0972
2021/05/02 09:59:00.004,n,133,10.08,9,11.16,22.1,68.2,1025.82,3.64,0,0,0,362.57628
2021/05/02 10:00:00.009,n,137,4.68,1.08,6.48,22.2,68.5,1025.82,3.64,0,0,0,210.64816
2021/05/02 10:01:00.000,n,107,8.28,7.2,10.08,22.3,68.7,1025.82,3.64,0,0,0,193.374
2021/05/02 10:02:00.005,n,89,19.44,16.919998,24.84,22.3,67.5,1025.82,3.64,0,0,0,187.30222
2021/05/02 10:03:00.012,n,134,7.56,5.4,8.64,22.2,67.9,1025.92,3.64,0,0,0,193.50614
2021/05/02 10:04:00.001,n,113,16.919998,9.36,20.16,22.1,67.3,1025.82,3.64,0,0,0,205.65792
2021/05/02 10:05:00.000,n,138,12.6,11.16,13.68,22,67.9,1025.82,3.64,0,0,0,238.24094
2021/05/02 10:06:00.000,n,98,12.6,9.36,14.4,21.9,68.8,1025.92,3.64,0,0,0,278.233
2021/05/02 10:07:00.001,n,122,5.4,1.44,9,21.9,68.7,1025.92,3.64,0,0,0,238.80978
2021/05/02 10:08:00.007,n,132,12.24,10.08,14.4,21.8,68.6,1025.92,3.64,0,0,0,228.75088
2021/05/02 10:09:00.000,n,106,9,7.92,11.52,21.7,69.1,1025.92,3.64,0,0,0,215.29966
2021/05/02 10:10:00.001,n,91,11.16,4.32,18.72,21.7,68.9,1025.92,3.64,0,0,0,207.14506
2021/05/02 10:11:00.007,n,151,9.72,6.48,13.68,21.6,68.3,1025.92,3.64,0,0,0,214.75796
2021/05/02 10:12:00.013,n,128,14.04,9.72,15.84,21.5,68.8,1025.92,3.64,0,0,0,226.00888
2021/05/02 10:13:00.000,n,113,7.92,6.12,9.72,21.5,69.6,1025.92,3.64,0,0,0,245.84684
2021/05/02 10:14:00.000,n,94,5.4,2.52,9,21.5,68.9,1025.92,3.64,0,0,0,274.62002
2021/05/02 10:15:00.000,n,101,12.24,11.52,13.32,21.5,69.1,1025.92,3.64,0,0,0,462.80332
2021/05/02 10:16:00.005,n,98,7.92,6.84,8.64,21.5,69.6,1025.92,3.64,0,0,0,594.09996
2021/05/02 10:17:00.000,n,91,16.2,12.96,18.359998,21.5,67.8,1025.92,3.64,0,0,0,565.96736
2021/05/02 10:18:00.000,n,85,19.8,13.68,23.4,21.5,66,1025.92,3.64,0,0,0,503.09688
2021/05/02 10:19:00.005,n,92,18,14.76,19.8,21.6,65.699996,1025.92,3.64,0,0,0,432.34432
2021/05/02 10:20:00.011,n,40,5.04,2.16,7.2,21.6,66.1,1025.92,3.64,0,0,0,358.84456
2021/05/02 10:21:00.000,n,90,15.84,14.04,17.28,21.7,64.1,1025.92,3.64,0,0,0,367.50972
2021/05/02 10:22:00.000,n,95,14.76,7.56,19.44,21.7,64.6,1025.92,3.64,0,0,0,367.041
2021/05/02 10:23:00.000,n,89,26.28,20.16,31.68,21.7,64.199996,1025.82,3.64,0,0,0,351.72392
2021/05/02 10:24:00.001,n,97,9.36,7.56,13.68,21.6,64.800004,1025.92,3.64,0,0,0,307.84818
2021/05/02 10:25:00.000,n,133,22.319998,19.44,24.119998,21.6,63.7,1025.82,3.64,0,0,0,296.51456
2021/05/02 10:26:00.000,n,116,13.68,11.52,17.28,21.5,63.7,1025.82,3.64,0,0,0,293.27878
2021/05/02 10:27:00.003,n,151,12.24,8.28,14.76,21.4,64,1025.82,3.64,0,0,0,300.36344
2021/05/02 10:28:00.009,n,129,21.599998,18.359998,23.759998,21.4,63.7,1025.82,3.64,0,0,0,318.41672
2021/05/02 10:29:00.014,n,120,20.880002,17.28,22.319998,21.4,63.9,1025.82,3.64,0,0,0,336.45992
2021/05/02 10:30:00.004,n,122,13.68,9.72,17.64,21.3,64.300004,1025.72,3.64,0,0,0,347.60204
2021/05/02 10:31:00.000,n,83,7.56,5.04,10.08,21.3,64.6,1025.82,3.64,0,0,0,351.49272
2021/05/02 10:32:00.000,n,119,15.48,12.6,17.28,21.4,64.5,1025.72,3.64,0,0,0,341.23824
2021/05/02 10:33:00.005,n,94,2.52,1.44,4.32,21.4,65.4,1025.82,3.64,0,0,0,332.00848
2021/05/02 10:34:00.000,n,108,9.36,3.24,14.4,21.4,64.800004,1025.82,3.64,0,0,0,317.45984
2021/05/02 10:35:00.000,n,99,10.8,9,12.96,21.4,64.800004,1025.82,3.64,0,0,0,298.4898
2021/05/02 10:36:00.005,n,110,14.76,11.52,15.48,21.4,65,1025.82,3.64,0,0,0,293.22088
2021/05/02 10:37:00.007,n,115,16.919998,14.76,19.08,21.3,65,1025.82,3.64,0,0,0,297.35906
2021/05/02 10:38:00.012,n,155,10.440002,8.64,12.6,21.2,65.300004,1025.82,3.64,0,0,0,298.4278
2021/05/02 10:39:00.001,n,149,3.96,1.08,9,21.2,65.4,1025.72,3.64,0,0,0,314.10346
2021/05/02 10:40:00.000,n,82,9.36,7.2,11.16,21.2,65.699996,1025.82,3.64,0,0,0,350.81152
2021/05/02 10:41:00.000,n,97,16.2,10.440002,19.08,21.2,64.699996,1025.72,3.64,0,0,0,410.04036
2021/05/02 10:42:00.002,n,150,24.119998,19.8,27.72,21.2,64.4,1025.72,3.64,0,0,0,513.58588
2021/05/02 10:43:00.000,n,120,9.36,7.56,11.16,21.2,65.199996,1025.72,3.64,0,0,0,550.58632
2021/05/02 10:44:00.000,n,87,6.48,4.68,8.64,21.3,65.800004,1025.72,3.64,0,0,0,587.73476
2021/05/02 10:45:00.002,n,71,9,7.56,10.440002,21.5,65.5,1025.72,3.64,0,0,0,580.01624
2021/05/02 10:46:00.008,n,126,13.68,11.88,15.84,21.6,64.6,1025.72,3.64,0,0,0,729.25576
2021/05/02 10:47:00.014,n,88,15.12,12.96,17.64,21.6,64.800004,1025.72,3.64,0,0,0,566.57264
2021/05/02 10:48:00.004,n,122,15.12,12.96,18,21.6,64.800004,1025.72,3.64,0,0,0,543.18792
2021/05/02 10:49:00.000,n,129,12.96,8.28,14.76,21.7,64.800004,1025.72,3.64,0,0,0,524.88988
2021/05/02 10:50:00.000,n,87,14.76,13.32,16.56,21.7,64.800004,1025.72,3.64,0,0,0,503.40948
2021/05/02 10:51:00.005,n,86,8.28,6.84,9,21.7,65.5,1025.72,3.64,0,0,0,553.84224
2021/05/02 10:52:00.000,n,121,13.68,9.36,15.48,21.8,65,1025.72,3.64,0,0,0,617.2138
2021/05/02 10:53:00.000,n,94,12.96,10.440002,16.2,21.8,65,1025.72,3.64,0,0,0,613.245
2021/05/02 10:54:00.005,n,85,12.6,10.08,14.04,21.8,65,1025.72,3.64,0,0,0,488.90632
2021/05/02 10:55:00.011,n,72,12.96,11.16,15.12,21.9,64.800004,1025.72,3.64,0,0,0,447.23332
2021/05/02 10:56:00.001,n,106,3.6,1.8,5.76,21.9,65.699996,1025.72,3.64,0,0,0,581.12984
2021/05/02 10:57:00.007,n,41,7.2,5.04,9.72,21.9,64.9,1025.72,3.64,0,0,0,715.1804
2021/05/02 10:58:00.000,n,81,9.36,4.68,14.04,22,65,1025.62,3.64,0,0,0,559.65184
2021/05/02 10:59:00.001,n,92,6.48,5.04,7.56,22,64.800004,1025.62,3.64,0,0,0,328.9292
2021/05/02 11:00:00.000,n,140,3.6,2.88,4.68,22.1,64.9,1025.62,3.64,0,0,0,297.4787
2021/05/02 11:01:00.000,n,166,6.12,0.36,11.52,22.1,64.9,1025.62,3.64,0,0,0,278.18304
2021/05/02 11:02:00.002,n,88,15.12,9,18.72,22.2,64.199996,1025.62,3.64,0,0,0,281.435
2021/05/02 11:03:00.008,n,63,18.72,12.96,25.919998,22.1,63.2,1025.52,3.64,0,0,0,282.05268
2021/05/02 11:04:00.000,n,59,18.359998,4.32,26.64,21.9,63.5,1025.42,3.64,0,0,0,282.70208
2021/05/02 11:05:00.003,n,86,24.119998,21.24,27,21.7,64.6,1025.42,3.64,0,0,0,279.31556
2021/05/02 11:06:00.009,n,45,8.64,4.68,12.6,21.6,65.6,1025.52,3.64,0,0,0,270.22986
2021/05/02 11:07:00.000,n,90,7.56,3.6,11.52,21.7,65.6,1025.52,3.64,0,0,0,262.03924
2021/05/02 11:08:00.004,n,79,8.28,6.84,9.36,21.6,65.5,1025.62,3.64,0,0,0,256.2577
2021/05/02 11:09:00.000,n,75,12.24,10.440002,15.48,21.6,66,1025.62,3.64,0,0,0,252.3661
2021/05/02 11:10:00.000,n,93,14.76,10.08,20.519998,21.5,65.5,1025.52,3.64,0,0,0,248.5978
2021/05/02 11:11:00.005,n,49,18,17.28,19.44,21.4,66,1025.62,3.64,0,0,0,245.14564
2021/05/02 11:12:00.010,n,107,10.08,8.28,10.8,21.4,66.4,1025.62,3.64,0,0,0,239.73488
2021/05/02 11:13:00.000,n,107,8.28,6.84,8.64,21.5,66.699996,1025.62,3.64,0,0,0,235.04158
2021/05/02 11:14:00.005,n,101,20.16,18.359998,21.96,21.5,66.1,1025.52,3.64,0,0,0,234.34914
2021/05/02 11:15:00.011,n,94,5.76,3.6,7.2,21.5,66.6,1025.62,3.64,0,0,0,234.4059
2021/05/02 11:16:00.000,n,49,6.12,3.24,7.56,21.5,66.9,1025.62,3.64,0,0,0,234.81362
2021/05/02 11:17:00.000,n,69,15.12,12.6,16.919998,21.5,66.4,1025.52,3.64,0,0,0,235.7093
2021/05/02 11:18:00.000,n,88,12.96,11.52,15.12,21.4,66.300004,1025.52,3.64,0,0,0,236.2629
2021/05/02 11:19:00.000,n,54,12.96,11.88,14.04,21.4,66.4,1025.62,3.64,0,0,0,235.62782
2021/05/02 11:20:00.006,n,101,8.28,6.12,10.08,21.4,66.9,1025.52,3.64,0,0,0,232.62856
2021/05/02 11:21:00.000,n,31,7.92,4.68,11.16,21.4,67.4,1025.52,3.64,0,0,0,228.61824
2021/05/02 11:22:00.001,n,73,5.4,2.16,6.84,21.4,67.2,1025.52,3.64,0,0,0,224.4001
2021/05/02 11:23:00.008,n,96,15.48,13.32,18,21.4,64.9,1025.42,3.64,0,0,0,225.59182
2021/05/02 11:24:00.014,n,108,12.24,10.08,14.4,21.3,64.800004,1025.42,3.64,0,0,0,233.01216
2021/05/02 11:25:00.000,n,96,11.52,7.92,13.68,21.3,64.6,1025.52,3.64,0,0,0,244.82856
2021/05/02 11:26:00.000,n,94,13.32,11.16,15.84,21.3,64,1025.42,3.64,0,0,0,260.85058
2021/05/02 11:27:00.000,n,116,16.56,12.96,21.24,21.3,64,1025.42,3.64,0,0,0,279.57282
2021/05/02 11:28:00.004,n,104,15.48,13.32,18,21.2,64.6,1025.42,3.64,0,0,0,293.39698
2021/05/02 11:29:00.009,n,12,2.16,0.36,4.68,21.2,65.199996,1025.32,3.64,0,0,0,300.0736
2021/05/02 11:30:00.000,n,101,13.68,11.88,16.2,21.2,65.5,1025.32,3.64,0,0,0,301.33704
2021/05/02 11:31:00.004,n,105,12.24,7.56,15.12,21.3,65.9,1025.32,3.64,0,0,0,301.76856
2021/05/02 11:32:00.010,n,148,9,5.4,11.16,21.3,65.800004,1025.32,3.64,0,0,0,296.90436
2021/05/02 11:33:00.000,n,94,7.2,5.76,8.64,21.3,66.199996,1025.32,3.64,0,0,0,287.98132
2021/05/02 11:34:00.000,n,92,10.8,8.28,12.24,21.3,65.4,1025.32,3.64,0,0,0,283.34854
2021/05/02 11:35:00.000,n,149,12.24,9.72,14.76,21.4,66.1,1025.22,3.64,0,0,0,284.31808
2021/05/02 11:36:00.000,n,119,9.36,7.92,10.08,21.3,65.699996,1025.22,3.64,0,0,0,285.88302
2021/05/02 11:37:00.006,n,134,7.92,7.2,10.08,21.3,65.9,1025.22,3.64,0,0,0,282.23464
2021/05/02 11:38:00.000,n,132,6.48,5.4,7.92,21.3,65.5,1025.22,3.64,0,0,0,263.25638
2021/05/02 11:39:00.001,n,139,10.08,9,11.52,21.4,64.800004,1025.22,3.64,0,0,0,237.18704
2021/05/02 11:40:00.007,n,98,4.68,1.8,6.84,21.4,65,1025.22,3.64,0,0,0,223.67782
2021/05/02 11:41:00.013,n,67,11.16,10.08,12.24,21.5,65.1,1025.22,3.64,0,0,0,229.16184
2021/05/02 11:42:00.003,n,62,10.440002,5.76,13.32,21.4,65.6,1025.22,3.64,0,0,0,250.3865
2021/05/02 11:43:00.000,n,88,14.04,12.6,15.84,21.4,65,1025.12,3.64,0,0,0,275.76676
