"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/11 07:51:00.000,n,246,2.16,1.8,2.16,17.6,81.7,1019.32,1.39,0,0,0,239.63212
2021/05/11 07:52:00.000,n,187,1.44,1.08,1.8,17.7,81.2,1019.32,1.39,0,0,0,242.72842
2021/05/11 07:53:00.005,n,124,0.72,0.36,0.72,17.7,81.6,1019.32,1.39,0,0,0,244.95102
2021/05/11 07:54:00.001,n,243,2.88,2.52,3.24,17.8,81.1,1019.32,1.39,0,0,0,248.59176
2021/05/11 07:55:00.000,n,288,4.32,1.8,6.12,17.8,80.5,1019.32,1.39,0,0,0,250.53086
2021/05/11 07:56:00.013,n,249,3.96,3.24,4.32,17.8,80.1,1019.42,1.39,0,0,0,251.73844
2021/05/11 07:57:00.010,n,274,3.24,2.88,3.6,17.8,80.1,1019.42,1.39,0,0,0,256.56052
2021/05/11 07:58:00.000,n,291,2.52,2.16,3.24,17.8,80.8,1019.42,1.39,0,0,0,259.47738
2021/05/11 07:59:00.000,n,250,1.8,1.44,1.8,17.9,80.1,1019.42,1.39,0,0,0,262.64114
2021/05/11 08:00:00.002,n,83,1.44,1.08,1.44,17.9,79.6,1019.42,1.39,0,0,0,265.7985
2021/05/11 08:01:00.000,n,148,1.08,0.36,2.52,17.9,80.4,1019.42,1.39,0,0,0,269.73934
2021/05/11 08:02:00.000,n,356,1.44,1.08,1.8,18,79.4,1019.32,1.39,0,0,0,272.87412
2021/05/11 08:03:00.007,n,228,0.72,0.72,1.08,18.1,79.8,1019.32,1.39,0,0,0,275.78396
2021/05/11 08:04:00.004,n,270,2.52,2.16,2.88,18.2,79.2,1019.32,1.39,0,0,0,279.30722
2021/05/11 08:05:00.001,n,271,3.96,2.88,4.68,18.2,78.1,1019.32,1.39,0,0,0,285.48154
2021/05/11 08:06:00.016,n,276,3.6,2.52,4.32,18.2,77.9,1019.32,1.39,0,0,0,291.98118
2021/05/11 08:07:00.000,n,195,2.16,1.8,2.52,18.1,77.8,1019.32,1.39,0,0,0,133.60652
2021/05/11 08:08:00.000,n,228,2.88,2.16,3.96,18.2,77.8,1019.42,1.39,0,0,0,62.2406
2021/05/11 08:09:00.003,n,140,0.72,0.36,0.72,18.2,77.8,1019.42,1.39,0,0,0,82.180024
2021/05/11 08:10:00.000,n,258,1.44,0.72,2.16,18.2,77.7,1019.42,1.39,0,0,0,121.04318
2021/05/11 08:11:00.000,n,253,2.16,1.8,2.52,18.2,77.6,1019.42,1.39,0,0,0,221.50398
2021/05/11 08:12:00.000,n,219,1.8,1.44,2.16,18.3,77.7,1019.32,1.39,0,0,0,121.34478
2021/05/11 08:13:00.011,n,248,2.52,2.52,2.88,18.3,77.6,1019.32,1.39,0,0,0,327.96424
2021/05/11 08:14:00.009,n,254,4.68,4.32,4.68,18.4,77.4,1019.42,1.39,0,0,0,249.37446
2021/05/11 08:15:00.006,n,317,2.16,0.36,3.6,18.4,77.1,1019.42,1.39,0,0,0,251.25526
2021/05/11 08:16:00.000,n,271,3.96,3.6,4.32,18.4,77.2,1019.42,1.39,0,0,0,327.37952
2021/05/11 08:17:00.000,n,225,2.16,1.8,2.16,18.5,77.3,1019.42,1.39,0,0,0,329.42328
2021/05/11 08:18:00.000,n,145,2.88,1.8,3.24,18.5,77,1019.42,1.39,0,0,0,333.2633
2021/05/11 08:19:00.000,n,166,4.68,3.24,5.04,18.5,76.6,1019.42,1.39,0,0,0,328.59838
2021/05/11 08:20:00.008,n,150,5.04,2.88,7.2,18.5,76.9,1019.42,1.39,0,0,0,325.59302
2021/05/11 08:21:00.005,n,300,2.52,1.08,3.96,18.6,77.1,1019.42,1.39,0,0,0,330.4853
2021/05/11 08:22:00.003,n,185,2.16,0.72,4.68,18.6,76.7,1019.32,1.39,0,0,0,331.9049
2021/05/11 08:23:00.013,n,166,5.04,1.8,6.84,18.7,76.2,1019.32,1.39,0,0,0,331.33454
2021/05/11 08:24:00.010,n,247,2.16,1.08,2.88,18.7,76.4,1019.32,1.39,0,0,0,334.20624
2021/05/11 08:25:00.000,n,184,1.44,0.72,2.88,18.8,76.5,1019.32,1.39,0,0,0,336.83564
2021/05/11 08:26:00.000,n,245,3.96,3.24,4.68,18.9,76.3,1019.32,1.39,0,0,0,341.41328
2021/05/11 08:27:00.002,n,252,5.76,4.68,6.84,18.9,76,1019.32,1.39,0,0,0,342.74596
2021/05/11 08:28:00.000,n,258,6.12,5.4,6.84,18.9,75.9,1019.32,1.39,0,0,0,345.64116
2021/05/11 08:29:00.000,n,244,5.4,4.68,6.12,18.9,75.1,1019.32,1.39,0,0,0,347.28792
2021/05/11 08:30:00.010,n,202,1.8,1.44,2.16,18.9,75.8,1019.22,1.39,0,0,0,348.23244
2021/05/11 08:31:00.006,n,277,2.88,2.52,3.6,19,76.2,1019.22,1.39,0,0,0,350.5832
2021/05/11 08:32:00.005,n,275,3.6,1.8,5.76,19.1,75.5,1019.22,1.39,0,0,0,354.96156
2021/05/11 08:33:00.003,n,305,2.16,1.8,2.52,19.1,75.7,1019.22,1.39,0,0,0,361.51672
2021/05/11 08:34:00.000,n,240,0.72,0.72,1.08,19.2,75.6,1019.22,1.39,0,0,0,257.82044
2021/05/11 08:35:00.000,n,234,3.6,2.88,3.96,19.2,74.7,1019.22,1.39,0,0,0,368.90716
2021/05/11 08:36:00.000,n,246,4.68,2.52,6.84,19.3,74.3,1019.32,1.39,0,0,0,366.79168
2021/05/11 08:37:00.008,n,266,6.48,5.76,7.2,19.3,74.1,1019.32,1.39,0,0,0,367.666
2021/05/11 08:38:00.004,n,248,5.04,5.04,5.4,19.3,74.3,1019.32,1.39,0,0,0,368.3606
2021/05/11 08:39:00.001,n,223,3.6,1.8,4.68,19.3,74.4,1019.42,1.39,0,0,0,371.41908
2021/05/11 08:40:00.000,n,185,1.44,0.72,1.8,19.4,74.8,1019.42,1.39,0,0,0,375.01404
2021/05/11 08:41:00.014,n,315,3.6,2.52,4.32,19.4,74.7,1019.42,1.39,0,0,0,376.8396
2021/05/11 08:42:00.010,n,263,4.68,4.32,5.4,19.5,74.5,1019.42,1.39,0,0,0,380.25848
2021/05/11 08:43:00.000,n,286,5.4,4.32,6.48,19.5,74.2,1019.42,1.39,0,0,0,383.66212
2021/05/11 08:44:00.000,n,199,3.24,2.88,3.24,19.6,75.2,1019.42,1.39,0,0,0,384.92708
2021/05/11 08:45:00.001,n,156,4.68,2.52,6.48,19.6,74.1,1019.42,1.39,0,0,0,387.96692
2021/05/11 08:46:00.000,n,263,9.72,9,10.8,19.6,73.8,1019.42,1.39,0,0,0,388.86076
2021/05/11 08:47:00.009,n,250,5.4,3.96,6.84,19.6,74.3,1019.42,1.39,0,0,0,392.82716
2021/05/11 08:48:00.005,n,272,4.32,2.52,5.4,19.7,74.4,1019.42,1.39,0,0,0,395.91736
2021/05/11 08:49:00.003,n,257,5.04,3.6,6.84,19.7,74.4,1019.52,1.39,0,0,0,397.9428
2021/05/11 08:50:00.000,n,270,10.08,9.36,10.8,19.8,73.9,1019.52,1.39,0,0,0,400.58868
2021/05/11 08:51:00.015,n,242,7.92,5.76,10.440002,19.8,73.2,1019.42,1.39,0,0,0,402.1222
2021/05/11 08:52:00.000,n,235,4.32,3.96,5.04,19.8,73.1,1019.52,1.39,0,0,0,404.6286
2021/05/11 08:53:00.000,n,278,2.88,1.44,3.6,19.8,73.4,1019.42,1.39,0,0,0,407.0996
2021/05/11 08:54:00.005,n,203,2.16,1.44,2.88,19.8,73.2,1019.42,1.39,0,0,0,411.24544
2021/05/11 08:55:00.002,n,280,2.52,2.52,2.88,19.9,73.2,1019.42,1.39,0,0,0,412.6532
2021/05/11 08:56:00.000,n,295,1.08,0.72,1.8,19.9,73,1019.42,1.39,0,0,0,416.17128
2021/05/11 08:57:00.000,n,273,2.52,2.16,3.24,20,73,1019.42,1.39,0,0,0,417.31172
2021/05/11 08:58:00.011,n,261,5.76,3.96,8.28,20,72.1,1019.42,1.39,0,0,0,420.46568
2021/05/11 08:59:00.007,n,261,9.72,6.12,12.24,19.9,72.2,1019.42,1.39,0,0,0,421.55216
2021/05/11 09:00:00.001,n,271,6.12,1.8,8.28,19.9,72.2,1019.42,1.39,0,0,0,424.88132
2021/05/11 09:01:00.000,n,268,7.2,6.48,8.28,19.9,73.4,1019.42,1.39,0,0,0,428.08444
2021/05/11 09:02:00.000,n,259,4.68,3.24,6.12,19.9,73.5,1019.42,1.39,0,0,0,431.19264
2021/05/11 09:03:00.000,n,269,11.88,11.16,13.32,20,72.4,1019.42,1.39,0,0,0,432.47288
2021/05/11 09:04:00.000,n,228,3.96,2.88,4.32,19.9,72.5,1019.42,1.39,0,0,0,434.15744
2021/05/11 09:05:00.006,n,258,2.88,2.52,3.24,19.9,72.6,1019.42,1.39,0,0,0,435.58748
2021/05/11 09:06:00.003,n,237,1.08,0.36,1.44,20,72.5,1019.42,1.39,0,0,0,440.145
2021/05/11 09:07:00.000,n,264,7.92,6.84,9,20,72.3,1019.52,1.39,0,0,0,441.72184
2021/05/11 09:08:00.014,n,240,2.88,1.8,4.68,20,72.2,1019.52,1.39,0,0,0,443.94504
2021/05/11 09:09:00.010,n,228,2.52,1.08,3.6,20.1,72.3,1019.52,1.39,0,0,0,446.62396
2021/05/11 09:10:00.000,n,270,6.12,5.4,6.12,20.1,72.3,1019.52,1.39,0,0,0,449.64796
2021/05/11 09:11:00.000,n,277,3.96,3.6,4.32,20.2,72.1,1019.52,1.39,0,0,0,452.75008
2021/05/11 09:12:00.002,n,268,7.92,2.16,10.440002,20.2,71.9,1019.52,1.39,0,0,0,476.84124
2021/05/11 09:13:00.000,n,211,1.44,0.72,2.88,20.3,71.9,1019.52,1.39,0,0,0,503.2524
2021/05/11 09:14:00.000,n,253,5.4,4.32,5.4,20.3,72.1,1019.62,1.39,0,0,0,532.84068
2021/05/11 09:15:00.009,n,189,1.8,0.36,2.52,20.4,71.9,1019.62,1.39,0,0,0,223.41504
2021/05/11 09:16:00.006,n,278,3.24,1.44,5.4,20.5,71.7,1019.62,1.39,0,0,0,402.0808
2021/05/11 09:17:00.003,n,263,10.440002,9,11.88,20.5,70.8,1019.62,1.39,0,0,0,500.52472
2021/05/11 09:18:00.000,n,263,8.28,6.48,8.64,20.6,71.6,1019.62,1.39,0,0,0,528.38848
2021/05/11 09:19:00.000,n,272,5.04,4.32,6.84,20.6,72.1,1019.62,1.39,0,0,0,460.89032
2021/05/11 09:20:00.000,n,198,2.88,1.44,5.04,20.7,71,1019.62,1.39,0,0,0,515.98796
2021/05/11 09:21:00.000,n,258,10.440002,8.28,14.04,20.7,69.8,1019.62,1.39,0,0,0,468.25756
2021/05/11 09:22:00.007,n,252,4.68,4.32,6.12,20.6,69.9,1019.62,1.39,0,0,0,556.1366
2021/05/11 09:23:00.004,n,267,10.440002,8.64,12.6,20.6,69.8,1019.62,1.39,0,0,0,415.44356
2021/05/11 09:24:00.001,n,225,4.68,2.52,6.12,20.6,70.4,1019.62,1.39,0,0,0,286.86872
2021/05/11 09:25:00.000,n,264,7.56,5.76,8.64,20.6,70,1019.62,1.39,0,0,0,342.30084
2021/05/11 09:26:00.012,n,195,8.64,6.84,10.08,20.6,69.8,1019.62,1.39,0,0,0,596.02276
2021/05/11 09:27:00.009,n,288,5.76,5.4,6.48,20.7,69.8,1019.72,1.39,0,0,0,580.18932
2021/05/11 09:28:00.000,n,259,7.56,6.84,8.28,20.7,69.3,1019.72,1.39,0,0,0,561.99676
2021/05/11 09:29:00.002,n,253,6.84,4.32,7.56,20.8,71.2,1019.72,1.39,0,0,0,544.6768
2021/05/11 09:30:00.000,n,240,3.96,3.24,4.68,20.9,70,1019.72,1.39,0,0,0,380.49072
2021/05/11 09:31:00.000,n,259,6.84,4.32,10.08,20.9,69.1,1019.72,1.39,0,0,0,472.53264
2021/05/11 09:32:00.000,n,213,2.88,2.16,3.24,20.9,69,1019.72,1.39,0,0,0,508.82356
2021/05/11 09:33:00.007,n,264,3.6,2.88,4.32,20.9,68.7,1019.72,1.39,0,0,0,497.9474
2021/05/11 09:34:00.004,n,266,6.12,4.68,7.2,20.9,68.6,1019.72,1.39,0,0,0,503.01024
2021/05/11 09:35:00.002,n,252,11.16,9.72,12.6,20.9,68.2,1019.72,1.39,0,0,0,502.64344
2021/05/11 09:36:00.015,n,225,5.04,4.32,5.4,21,68.3,1019.72,1.39,0,0,0,502.96508
2021/05/11 09:37:00.000,n,253,5.76,5.04,6.12,21,68.1,1019.72,1.39,0,0,0,505.91216
2021/05/11 09:38:00.000,n,271,5.76,4.68,6.84,21.1,67.9,1019.72,1.39,0,0,0,507.84608
2021/05/11 09:39:00.000,n,254,4.32,3.24,5.4,21.1,67.6,1019.72,1.39,0,0,0,511.60216
2021/05/11 09:40:00.005,n,247,4.32,3.6,5.04,21.1,67.8,1019.72,1.39,0,0,0,511.75108
2021/05/11 09:41:00.001,n,242,3.96,3.24,4.68,21.1,67.9,1019.72,1.39,0,0,0,514.73968
2021/05/11 09:42:00.000,n,259,15.84,10.8,18.72,21.2,66.699996,1019.72,1.39,0,0,0,515.9256
2021/05/11 09:43:00.000,n,263,10.440002,8.28,12.24,21.2,67.4,1019.72,1.39,0,0,0,517.87812
2021/05/11 09:44:00.012,n,270,7.2,6.12,8.64,21.1,67.6,1019.62,1.39,0,0,0,519.52364
2021/05/11 09:45:00.010,n,261,3.6,1.44,5.04,21.2,67.5,1019.62,1.39,0,0,0,521.969
2021/05/11 09:46:00.000,n,236,5.4,3.6,6.84,21.2,67.1,1019.62,1.39,0,0,0,520.43092
2021/05/11 09:47:00.000,n,258,6.48,3.96,7.92,21.2,66.300004,1019.62,1.39,0,0,0,524.58044
2021/05/11 09:48:00.001,n,256,9.36,7.92,11.16,21.2,66.1,1019.62,1.39,0,0,0,527.39476
2021/05/11 09:49:00.000,n,265,7.56,4.68,10.440002,21.2,66.4,1019.52,1.39,0,0,0,527.55772
2021/05/11 09:50:00.000,n,277,6.48,3.96,8.28,21.2,66.199996,1019.52,1.39,0,0,0,526.9138
2021/05/11 09:51:00.011,n,251,6.48,6.12,6.84,21.3,67.6,1019.52,1.39,0,0,0,529.61064
2021/05/11 09:52:00.008,n,288,5.4,1.44,8.28,21.3,67.3,1019.52,1.39,0,0,0,533.49616
2021/05/11 09:53:00.005,n,281,2.16,1.08,5.04,21.3,66.699996,1019.52,1.39,0,0,0,535.42028
2021/05/11 09:54:00.003,n,272,5.76,5.04,6.84,21.4,65.800004,1019.42,1.39,0,0,0,537.13508
2021/05/11 09:55:00.000,n,212,2.52,1.8,3.96,21.4,66,1019.42,1.39,0,0,0,538.30176
2021/05/11 09:56:00.000,n,297,7.92,7.2,8.64,21.4,65.6,1019.42,1.39,0,0,0,539.62956
2021/05/11 09:57:00.000,n,210,4.68,2.16,5.76,21.4,65.6,1019.42,1.39,0,0,0,540.30064
2021/05/11 09:58:00.000,n,305,2.52,0.72,5.04,21.5,65.699996,1019.42,1.39,0,0,0,543.09544
2021/05/11 09:59:00.006,n,236,7.56,6.48,9.36,21.5,65.1,1019.42,1.39,0,0,0,543.02132
2021/05/11 10:00:00.002,n,111,1.44,0.72,2.88,21.5,66.199996,1019.42,1.39,0,0,0,546.85368
2021/05/11 10:01:00.000,n,250,2.88,1.44,4.32,21.6,67.9,1019.42,1.39,0,0,0,547.48756
2021/05/11 10:02:00.000,n,195,5.04,4.68,5.4,21.7,65.6,1019.42,1.39,0,0,0,549.07172
2021/05/11 10:03:00.013,n,191,4.32,3.6,5.04,21.7,64.1,1019.42,1.39,0,0,0,551.9184
2021/05/11 10:04:00.000,n,267,10.440002,8.28,11.52,21.7,64.1,1019.32,1.39,0,0,0,554.0186
2021/05/11 10:05:00.000,n,255,6.12,5.4,7.56,21.7,64.5,1019.32,1.39,0,0,0,555.08244
2021/05/11 10:06:00.004,n,262,8.28,7.2,9.72,21.7,64.199996,1019.32,1.39,0,0,0,556.05748
2021/05/11 10:07:00.000,n,261,6.84,4.32,10.440002,21.7,64.6,1019.32,1.39,0,0,0,557.66944
2021/05/11 10:08:00.000,n,246,5.04,4.68,5.76,21.7,65,1019.32,1.39,0,0,0,558.9048
2021/05/11 10:09:00.000,n,300,4.68,3.96,5.76,21.8,65.6,1019.32,1.39,0,0,0,561.81248
2021/05/11 10:10:00.009,n,219,2.88,1.44,4.68,21.8,66.199996,1019.32,1.39,0,0,0,562.03984
2021/05/11 10:11:00.006,n,272,6.84,5.4,7.2,21.9,63.7,1019.22,1.39,0,0,0,563.3814
2021/05/11 10:12:00.003,n,276,9,6.12,11.52,21.9,62,1019.22,1.39,0,0,0,566.63124
2021/05/11 10:13:00.001,n,267,2.52,1.44,3.96,21.9,61.9,1019.22,1.39,0,0,0,568.74304
2021/05/11 10:14:00.000,n,282,8.64,7.2,9.36,21.9,62.5,1019.22,1.39,0,0,0,569.16944
2021/05/11 10:15:00.000,n,238,4.68,3.6,5.4,22,61.8,1019.12,1.39,0,0,0,570.8174
2021/05/11 10:16:00.005,n,254,5.4,4.32,5.76,22,63.5,1019.12,1.39,0,0,0,570.91296
2021/05/11 10:17:00.002,n,262,7.56,6.48,9.72,22.1,63.7,1019.12,1.39,0,0,0,573.46692
2021/05/11 10:18:00.000,n,262,6.48,5.4,7.92,22.1,63.4,1019.12,1.39,0,0,0,573.9934
2021/05/11 10:19:00.000,n,290,9.72,7.56,11.16,22.1,61.9,1019.12,1.39,0,0,0,576.28712
2021/05/11 10:20:00.011,n,253,11.16,9,11.88,22.1,61.1,1019.12,1.39,0,0,0,577.28648
2021/05/11 10:21:00.008,n,262,12.24,10.08,14.04,22.1,60.6,1019.12,1.39,0,0,0,579.39992
2021/05/11 10:22:00.000,n,257,5.04,4.68,5.76,22.1,60.4,1019.12,1.39,0,0,0,580.01904
2021/05/11 10:23:00.002,n,222,3.96,3.24,4.32,22.1,61.2,1019.12,1.39,0,0,0,581.14672
2021/05/11 10:24:00.000,n,268,9.36,9,10.08,22.2,62.1,1019.12,1.39,0,0,0,583.1676
2021/05/11 10:25:00.000,n,225,5.04,3.96,6.12,22.2,61,1019.12,1.39,0,0,0,584.11876
2021/05/11 10:26:00.000,n,168,0.72,0,1.8,22.2,61.8,1019.02,1.39,0,0,0,586.09364
2021/05/11 10:27:00.008,n,263,6.12,4.68,7.56,22.3,60.9,1019.02,1.39,0,0,0,586.21716
2021/05/11 10:28:00.004,n,167,2.16,1.44,2.88,22.3,59.9,1019.02,1.39,0,0,0,587.17116
2021/05/11 10:29:00.002,n,145,3.24,2.88,4.32,22.4,60.9,1019.02,1.39,0,0,0,586.94532
2021/05/11 10:30:00.015,n,240,4.32,2.88,5.04,22.5,61.7,1019.02,1.39,0,0,0,589.32448
2021/05/11 10:31:00.000,n,285,6.12,4.68,6.84,22.6,60.3,1018.92,1.39,0,0,0,591.51784
2021/05/11 10:32:00.000,n,274,6.48,5.04,8.64,22.6,60.8,1019.02,1.39,0,0,0,593.53404
2021/05/11 10:33:00.000,n,283,7.2,5.76,8.64,22.6,59.9,1019.02,1.39,0,0,0,594.99768
2021/05/11 10:34:00.005,n,187,1.08,0.36,1.8,22.7,60.3,1019.02,1.39,0,0,0,596.32948
2021/05/11 10:35:00.002,n,265,7.2,3.96,12.24,22.7,61.3,1019.02,1.39,0,0,0,594.99768
2021/05/11 10:36:00.000,n,144,8.64,8.28,10.440002,22.7,58.9,1018.92,1.39,0,0,0,595.50428
2021/05/11 10:37:00.013,n,263,7.56,5.76,9,22.7,60.5,1019.02,1.39,0,0,0,597.90576
2021/05/11 10:38:00.011,n,252,10.08,9,11.88,22.7,60.6,1018.92,1.39,0,0,0,596.95876
2021/05/11 10:39:00.008,n,255,9,7.2,10.8,22.6,60.5,1018.92,1.39,0,0,0,600.51928
2021/05/11 10:40:00.000,n,223,3.96,3.24,4.32,22.6,59.5,1018.92,1.39,0,0,0,600.37304
2021/05/11 10:41:00.001,n,276,5.04,4.68,6.12,22.6,60.7,1018.92,1.39,0,0,0,601.70636
2021/05/11 10:42:00.000,n,264,6.12,5.76,6.84,22.7,60.9,1018.82,1.39,0,0,0,605.05596
2021/05/11 10:43:00.000,n,281,9,8.64,9.36,22.8,61.4,1018.82,1.39,0,0,0,604.47032
2021/05/11 10:44:00.000,n,266,11.16,9.72,12.6,22.8,60.8,1018.82,1.39,0,0,0,606.24736
2021/05/11 10:45:00.008,n,287,12.24,11.16,15.84,22.9,63,1018.82,1.39,0,0,0,606.75276
2021/05/11 10:46:00.005,n,262,12.6,11.52,13.68,22.9,60,1018.82,1.39,0,0,0,606.81776
2021/05/11 10:47:00.002,n,261,8.28,7.56,9,22.8,59.5,1018.82,1.39,0,0,0,610.29248
2021/05/11 10:48:00.017,n,102,5.04,1.8,5.76,22.7,60,1018.82,1.39,0,0,0,610.41456
2021/05/11 10:49:00.000,n,163,2.52,2.16,3.24,22.7,60.9,1018.82,1.39,0,0,0,610.22748
2021/05/11 10:50:00.000,n,262,2.88,2.52,3.24,22.8,61.8,1018.82,1.39,0,0,0,612.2926
2021/05/11 10:51:00.000,n,255,13.68,11.88,14.76,22.9,60.3,1018.82,1.39,0,0,0,612.08388
2021/05/11 10:52:00.005,n,254,9.72,8.64,10.8,23,60.7,1018.82,1.39,0,0,0,613.18372
2021/05/11 10:53:00.001,n,278,12.6,10.440002,14.76,23,60.2,1018.72,1.39,0,0,0,615.51312
2021/05/11 10:54:00.000,n,298,8.28,5.76,10.440002,22.9,61,1018.72,1.39,0,0,0,615.43376
2021/05/11 10:55:00.013,n,246,4.32,3.6,5.04,22.9,59.6,1018.72,1.39,0,0,0,615.98156
2021/05/11 10:56:00.009,n,241,5.04,2.16,6.48,23,59.4,1018.72,1.39,0,0,0,616.79576
2021/05/11 10:57:00.007,n,266,7.56,6.48,7.56,23,58.8,1018.62,1.39,0,0,0,617.48732
2021/05/11 10:58:00.000,n,225,3.24,2.52,3.96,23,58.8,1018.62,1.39,0,0,0,619.45844
2021/05/11 10:59:00.004,n,231,5.76,5.04,6.12,23.2,59.3,1018.62,1.39,0,0,0,620.65136
2021/05/11 11:00:00.000,n,304,1.44,1.08,1.8,23.2,58,1018.62,1.39,0,0,0,621.29072
2021/05/11 11:01:00.000,n,164,6.84,5.76,7.56,23.3,58.1,1018.62,1.39,0,0,0,621.37708
2021/05/11 11:02:00.000,n,208,8.28,6.48,9,23.3,58.6,1018.52,1.39,0,0,0,620.44292
2021/05/11 11:03:00.010,n,267,12.6,11.52,12.96,23.2,58.1,1018.52,1.39,0,0,0,623.12788
2021/05/11 11:04:00.006,n,284,8.64,7.56,9.72,23.1,59.3,1018.52,1.39,0,0,0,623.57952
2021/05/11 11:05:00.005,n,255,5.4,2.88,8.28,23.1,61.7,1018.52,1.39,0,0,0,623.65092
2021/05/11 11:06:00.002,n,198,0.72,0.36,1.44,23.2,61.7,1018.52,1.39,0,0,0,624.85484
2021/05/11 11:07:00.000,n,120,4.68,3.6,5.76,23.2,57.9,1018.52,1.39,0,0,0,626.6804
2021/05/11 11:08:00.000,n,183,2.88,2.16,3.24,23.1,58.6,1018.52,1.39,0,0,0,627.13084
2021/05/11 11:09:00.000,n,269,5.4,4.68,6.12,23.2,58.4,1018.52,1.39,0,0,0,627.15252
2021/05/11 11:10:00.000,n,219,4.68,3.24,6.48,23.3,58,1018.52,1.39,0,0,0,629.0382
2021/05/11 11:11:00.006,n,10,1.44,1.08,1.8,23.3,58.3,1018.52,1.39,0,0,0,627.98228
2021/05/11 11:12:00.003,n,283,1.44,0.36,3.24,23.4,60.7,1018.52,1.39,0,0,0,630.30104
2021/05/11 11:13:00.001,n,262,6.48,5.04,8.28,23.5,59.7,1018.52,1.39,0,0,0,632.91576
2021/05/11 11:14:00.000,n,209,8.28,7.2,8.64,23.5,57.1,1018.42,1.39,0,0,0,629.30224
2021/05/11 11:15:00.008,n,239,7.2,5.04,10.08,23.5,57.1,1018.42,1.39,0,0,0,631.04504
2021/05/11 11:16:00.000,n,276,6.48,5.4,7.2,23.4,57.1,1018.42,1.39,0,0,0,631.11644
2021/05/11 11:17:00.003,n,267,5.76,5.4,6.48,23.3,57.3,1018.42,1.39,0,0,0,631.8474
2021/05/11 11:18:00.000,n,241,2.88,2.16,3.24,23.3,58.3,1018.32,1.39,0,0,0,633.10048
2021/05/11 11:19:00.000,n,132,2.88,0.72,5.76,23.3,57.3,1018.32,1.39,0,0,0,632.90724
2021/05/11 11:20:00.000,n,180,9,8.64,9.36,23.3,56.5,1018.32,1.39,0,0,0,634.05896
2021/05/11 11:21:00.008,n,156,5.04,4.68,5.04,23.2,57.2,1018.32,1.39,0,0,0,633.11476
2021/05/11 11:22:00.005,n,195,6.84,5.76,6.84,23.1,57.3,1018.32,1.39,0,0,0,633.344
2021/05/11 11:23:00.003,n,136,2.52,2.16,2.52,23,57.5,1018.32,1.39,0,0,0,632.92128
2021/05/11 11:24:00.000,n,188,3.96,2.16,4.68,23.1,59.4,1018.32,1.39,0,0,0,634.45936
2021/05/11 11:25:00.000,n,172,5.04,3.24,6.84,23.2,57.1,1018.32,1.39,0,0,0,637.61644
2021/05/11 11:26:00.000,n,167,3.96,1.08,6.84,23.3,57.1,1018.32,1.39,0,0,0,637.1172
2021/05/11 11:27:00.000,n,147,7.2,6.84,7.2,23.4,55.8,1018.22,1.39,0,0,0,635.9746
2021/05/11 11:28:00.007,n,80,0.72,0.36,1.44,23.4,57.2,1018.22,1.39,0,0,0,635.93188
2021/05/11 11:29:00.003,n,243,5.04,4.68,5.76,23.5,57.2,1018.22,1.39,0,0,0,636.52452
2021/05/11 11:30:00.001,n,263,3.96,3.6,4.32,23.6,57.2,1018.22,1.39,0,0,0,637.34508
2021/05/11 11:31:00.000,n,251,2.16,1.44,2.88,23.7,59.7,1018.22,1.39,0,0,0,636.76012
2021/05/11 11:32:00.012,n,272,6.12,3.6,7.56,23.9,58.5,1018.22,1.39,0,0,0,638.20848
2021/05/11 11:33:00.008,n,268,4.32,2.52,6.48,23.9,58.5,1018.12,1.39,0,0,0,638.98548
2021/05/11 11:34:00.000,n,176,10.440002,10.08,10.8,23.8,54.5,1018.12,1.39,0,0,0,637.78064
2021/05/11 11:35:00.003,n,162,6.48,6.48,7.2,23.6,55.5,1018.12,1.39,0,0,0,638.91432
2021/05/11 11:36:00.000,n,270,9.36,8.64,10.8,23.6,55.7,1018.12,1.39,0,0,0,639.37756
2021/05/11 11:37:00.000,n,251,10.08,9.36,11.88,23.6,54.8,1018.12,1.39,0,0,0,640.61696
2021/05/11 11:38:00.000,n,281,6.12,4.68,7.92,23.7,57.4,1018.02,1.39,0,0,0,641.0652
2021/05/11 11:39:00.009,n,214,3.24,2.52,3.96,23.8,55.2,1018.02,1.39,0,0,0,639.76916
2021/05/11 11:40:00.005,n,253,7.56,5.04,8.64,23.9,54.8,1018.02,1.39,0,0,0,639.79076
2021/05/11 11:41:00.003,n,233,4.32,3.6,5.4,23.9,55.7,1018.02,1.39,0,0,0,639.80516
2021/05/11 11:42:00.000,n,180,1.44,0.36,3.96,23.9,54.7,1018.02,1.39,0,0,0,640.8914
2021/05/11 11:43:00.000,n,124,5.4,4.32,6.48,23.9,54,1017.92,1.39,0,0,0,640.79164
2021/05/11 11:44:00.000,n,182,6.84,6.48,8.28,23.9,54.5,1017.92,1.39,0,0,0,641.38244
2021/05/11 11:45:00.000,n,156,3.24,2.52,4.68,23.9,55.3,1017.92,1.39,0,0,0,640.87004
