"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/28 08:03:00.000,n,217,4.32,3.96,5.04,13.7,52.1,1022.42,0.22,0,0,0,241.79212
2021/05/28 08:04:00.000,n,303,1.8,0.36,2.52,13.6,54.6,1022.52,0.22,0,0,0,244.22162
2021/05/28 08:05:00.004,n,227,2.52,1.8,3.6,13.7,52.8,1022.52,0.22,0,0,0,247.70306
2021/05/28 08:06:00.010,n,292,5.04,4.32,6.12,13.7,53.7,1022.52,0.22,0,0,0,250.86956
2021/05/28 08:07:00.000,n,276,6.84,6.12,7.2,13.7,52,1022.52,0.22,0,0,0,253.33326
2021/05/28 08:08:00.000,n,255,5.04,3.96,5.76,13.7,51.9,1022.52,0.22,0,0,0,255.70416
2021/05/28 08:09:00.000,n,284,9.72,8.64,10.08,13.8,51.3,1022.52,0.22,0,0,0,258.51758
2021/05/28 08:10:00.002,n,245,6.12,4.68,6.84,13.8,51.6,1022.52,0.22,0,0,0,261.80584
2021/05/28 08:11:00.007,n,176,0.72,0.72,1.44,13.8,51.5,1022.52,0.22,0,0,0,265.13624
2021/05/28 08:12:00.000,n,248,3.24,1.44,5.4,13.8,51.5,1022.52,0.22,0,0,0,266.77442
2021/05/28 08:13:00.002,n,157,1.8,0,2.52,13.8,51.2,1022.52,0.22,0,0,0,269.31736
2021/05/28 08:14:00.008,n,271,6.84,5.76,7.92,13.9,50.8,1022.52,0.22,0,0,0,272.95504
2021/05/28 08:15:00.014,n,272,3.24,2.52,3.6,13.9,51.9,1022.52,0.22,0,0,0,275.28628
2021/05/28 08:16:00.000,n,231,5.4,4.32,6.84,13.9,51.2,1022.52,0.22,0,0,0,278.61942
2021/05/28 08:17:00.000,n,335,3.24,2.52,4.32,14,52.8,1022.52,0.22,0,0,0,282.0737
2021/05/28 08:18:00.000,n,300,2.16,1.8,2.52,14.1,51.7,1022.52,0.22,0,0,0,284.31156
2021/05/28 08:19:00.005,n,244,3.96,3.6,4.68,14.1,51.2,1022.52,0.22,0,0,0,287.43594
2021/05/28 08:20:00.000,n,259,3.96,3.24,5.04,14.2,51.4,1022.52,0.22,0,0,0,290.46206
2021/05/28 08:21:00.000,n,277,8.28,7.92,9,14.2,50.6,1022.52,0.22,0,0,0,292.8576
2021/05/28 08:22:00.002,n,238,11.52,9.72,12.96,14.2,50.6,1022.52,0.22,0,0,0,295.87336
2021/05/28 08:23:00.009,n,272,3.6,1.8,4.68,14.2,50.9,1022.52,0.22,0,0,0,298.66784
2021/05/28 08:24:00.015,n,270,7.56,6.84,8.64,14.2,51.1,1022.52,0.22,0,0,0,300.95514
2021/05/28 08:25:00.000,n,187,2.16,1.08,2.88,14.2,50.5,1022.52,0.22,0,0,0,303.96082
2021/05/28 08:26:00.000,n,272,6.84,5.4,7.92,14.2,50.5,1022.52,0.22,0,0,0,307.2323
2021/05/28 08:27:00.000,n,246,3.6,1.8,5.4,14.3,50.9,1022.52,0.22,0,0,0,309.93188
2021/05/28 08:28:00.004,n,183,1.8,1.08,2.52,14.3,50.1,1022.52,0.22,0,0,0,312.38092
2021/05/28 08:29:00.000,n,265,6.12,4.32,7.56,14.3,50.1,1022.52,0.22,0,0,0,315.40552
2021/05/28 08:30:00.000,n,299,4.32,1.08,6.12,14.3,50.2,1022.52,0.22,0,0,0,318.04772
2021/05/28 08:31:00.006,n,223,4.68,3.6,6.12,14.4,50.5,1022.52,0.22,0,0,0,321.51116
2021/05/28 08:32:00.012,n,180,4.32,4.32,5.04,14.4,51.1,1022.52,0.22,0,0,0,324.16712
2021/05/28 08:33:00.001,n,275,2.88,0.36,5.04,14.5,50,1022.62,0.22,0,0,0,327.07972
2021/05/28 08:34:00.000,n,257,4.68,3.96,5.4,14.5,50.7,1022.62,0.22,0,0,0,329.54522
2021/05/28 08:35:00.000,n,242,9.36,8.28,11.16,14.5,50.2,1022.62,0.22,0,0,0,332.48498
2021/05/28 08:36:00.002,n,248,14.4,13.68,15.84,14.5,49.5,1022.62,0.22,0,0,0,335.2684
2021/05/28 08:37:00.000,n,217,2.88,2.16,3.6,14.5,48.9,1022.62,0.22,0,0,0,338.60732
2021/05/28 08:38:00.000,n,254,9.72,6.84,11.88,14.4,49.6,1022.62,0.22,0,0,0,341.82112
2021/05/28 08:39:00.003,n,273,8.64,7.2,9.36,14.4,49.1,1022.52,0.22,0,0,0,344.12156
2021/05/28 08:40:00.009,n,195,4.68,3.24,5.76,14.4,49.6,1022.52,0.22,0,0,0,346.55076
2021/05/28 08:41:00.000,n,218,1.08,0,1.8,14.5,49.9,1022.62,0.22,0,0,0,349.36172
2021/05/28 08:42:00.004,n,265,4.32,3.6,5.04,14.6,49.7,1022.52,0.22,0,0,0,351.82204
2021/05/28 08:43:00.000,n,258,2.52,0.72,4.32,14.7,49.3,1022.52,0.22,0,0,0,354.514
2021/05/28 08:44:00.000,n,252,6.84,5.76,7.56,14.8,48.9,1022.52,0.22,0,0,0,356.70792
2021/05/28 08:45:00.005,n,261,3.24,3.24,3.96,14.8,50.6,1022.62,0.22,0,0,0,359.77952
2021/05/28 08:46:00.000,n,164,3.96,0.72,7.2,14.8,49.3,1022.62,0.22,0,0,0,361.87424
2021/05/28 08:47:00.000,n,238,3.24,2.16,4.68,14.9,49.4,1022.62,0.22,0,0,0,365.64836
2021/05/28 08:48:00.006,n,288,4.68,3.24,5.76,15,50,1022.62,0.22,0,0,0,368.51608
2021/05/28 08:49:00.011,n,224,2.16,1.44,2.52,15.1,49.3,1022.62,0.22,0,0,0,371.42592
2021/05/28 08:50:00.001,n,290,3.6,2.52,4.68,15.2,48.8,1022.62,0.22,0,0,0,373.74464
2021/05/28 08:51:00.006,n,291,2.52,0.72,4.32,15.3,48.6,1022.62,0.22,0,0,0,375.47116
2021/05/28 08:52:00.000,n,286,4.68,3.6,6.48,15.3,48.5,1022.62,0.22,0,0,0,378.5284
2021/05/28 08:53:00.000,n,240,8.28,6.84,9.36,15.3,47.7,1022.62,0.22,0,0,0,380.98872
2021/05/28 08:54:00.004,n,263,4.32,3.96,5.04,15.3,47.9,1022.62,0.22,0,0,0,384.44668
2021/05/28 08:55:00.000,n,234,6.48,5.4,6.84,15.3,48,1022.62,0.22,0,0,0,386.0684
2021/05/28 08:56:00.000,n,268,2.52,1.8,3.24,15.3,48.2,1022.62,0.22,0,0,0,386.59972
2021/05/28 08:57:00.005,n,304,4.32,2.88,5.04,15.4,49.6,1022.62,0.22,0,0,0,389.97556
2021/05/28 08:58:00.011,n,260,3.24,2.52,3.6,15.5,48.2,1022.62,0.22,0,0,0,394.3054
2021/05/28 08:59:00.000,n,324,7.2,5.04,9,15.6,47.7,1022.62,0.22,0,0,0,395.43636
2021/05/28 09:00:00.006,n,327,1.44,1.08,2.16,15.6,47.6,1022.62,0.22,0,0,0,398.67
2021/05/28 09:01:00.000,n,246,2.52,1.08,3.6,15.6,48,1022.62,0.22,0,0,0,399.80196
2021/05/28 09:02:00.000,n,33,3.24,1.8,3.96,15.8,48.1,1022.62,0.22,0,0,0,403.16832
2021/05/28 09:03:00.005,n,228,2.16,1.44,3.6,15.9,47.3,1022.62,0.22,0,0,0,404.3982
2021/05/28 09:04:00.000,n,264,6.12,5.04,6.84,16,47.1,1022.72,0.22,0,0,0,407.43468
2021/05/28 09:05:00.000,n,276,9.36,8.64,10.440002,15.9,46.2,1022.72,0.22,0,0,0,410.15716
2021/05/28 09:06:00.005,n,83,3.6,3.24,3.96,15.8,47.3,1022.72,0.22,0,0,0,412.60528
2021/05/28 09:07:00.011,n,272,3.96,1.44,5.4,15.9,48.5,1022.72,0.22,0,0,0,415.87984
2021/05/28 09:08:00.001,n,311,5.76,2.88,9.36,15.9,48.9,1022.72,0.22,0,0,0,417.74536
2021/05/28 09:09:00.007,n,258,7.2,6.84,7.56,15.9,46.7,1022.72,0.22,0,0,0,419.73116
2021/05/28 09:10:00.000,n,286,6.12,5.04,6.84,15.9,47.4,1022.72,0.22,0,0,0,422.39104
2021/05/28 09:11:00.001,n,263,9,8.28,9.72,15.9,46.5,1022.72,0.22,0,0,0,424.01472
2021/05/28 09:12:00.000,n,206,7.2,5.76,8.28,15.8,47.2,1022.72,0.22,0,0,0,425.14176
2021/05/28 09:13:00.000,n,251,12.96,11.52,13.68,15.8,46.9,1022.72,0.22,0,0,0,428.84752
2021/05/28 09:14:00.001,n,271,5.4,4.68,6.48,15.8,46.8,1022.72,0.22,0,0,0,430.71428
2021/05/28 09:15:00.007,n,84,2.52,1.8,3.24,15.8,46.9,1022.62,0.22,0,0,0,433.23656
2021/05/28 09:16:00.000,n,265,9.72,6.84,11.52,15.9,47.2,1022.72,0.22,0,0,0,435.43352
2021/05/28 09:17:00.002,n,283,8.28,6.12,11.16,15.9,46.4,1022.72,0.22,0,0,0,436.97068
2021/05/28 09:18:00.007,n,283,7.2,2.16,13.32,15.8,46.8,1022.72,0.22,0,0,0,439.5134
2021/05/28 09:19:00.000,n,263,7.56,6.84,8.28,15.8,46.5,1022.62,0.22,0,0,0,441.59468
2021/05/28 09:20:00.002,n,193,0.72,0.36,0.72,15.8,47.5,1022.72,0.22,0,0,0,444.4008
2021/05/28 09:21:00.000,n,252,2.88,2.52,3.6,15.9,48,1022.72,0.22,0,0,0,445.98924
2021/05/28 09:22:00.000,n,228,6.84,5.04,7.56,15.9,46.5,1022.72,0.22,0,0,0,447.86576
2021/05/28 09:23:00.004,n,275,9.36,8.28,10.440002,15.9,46.5,1022.72,0.22,0,0,0,450.30348
2021/05/28 09:24:00.000,n,237,3.24,2.88,3.96,15.9,46.5,1022.72,0.22,0,0,0,452.66892
2021/05/28 09:25:00.000,n,196,7.2,6.12,7.92,15.9,46.6,1022.72,0.22,0,0,0,454.98488
2021/05/28 09:26:00.006,n,253,3.6,2.88,5.04,16,46.7,1022.72,0.22,0,0,0,456.535
2021/05/28 09:27:00.007,n,264,2.88,1.8,4.68,16,46.5,1022.72,0.22,0,0,0,459.60264
2021/05/28 09:28:00.000,n,258,3.24,0.36,6.84,16,46.3,1022.72,0.22,0,0,0,462.16916
2021/05/28 09:29:00.001,n,286,4.32,3.24,6.12,16,47,1022.72,0.22,0,0,0,465.4434
2021/05/28 09:30:00.000,n,210,2.16,0.72,4.32,16.1,46.4,1022.72,0.22,0,0,0,466.38972
2021/05/28 09:31:00.000,n,59,2.88,0.72,7.2,16.1,45.4,1022.72,0.22,0,0,0,469.20924
2021/05/28 09:32:00.001,n,137,4.32,2.88,5.76,16.1,46,1022.72,0.22,0,0,0,471.47336
2021/05/28 09:33:00.007,n,161,9,7.56,10.440002,16.1,45.1,1022.62,0.22,0,0,0,474.20256
2021/05/28 09:34:00.000,n,199,5.76,5.04,6.48,16,45.6,1022.62,0.22,0,0,0,475.23068
2021/05/28 09:35:00.002,n,332,3.24,2.16,4.68,16,45.3,1022.62,0.22,0,0,0,478.1906
2021/05/28 09:36:00.007,n,143,4.68,3.96,5.4,16.1,45.4,1022.62,0.22,0,0,0,479.736
2021/05/28 09:37:00.000,n,166,7.2,6.12,9.36,16.200002,44.9,1022.62,0.22,0,0,0,481.73152
2021/05/28 09:38:00.000,n,175,1.08,0.36,2.16,16.200002,45.7,1022.62,0.22,0,0,0,482.597
2021/05/28 09:39:00.000,n,141,10.08,8.28,11.16,16.3,44.7,1022.62,0.22,0,0,0,484.99416
2021/05/28 09:40:00.000,n,212,7.2,2.88,10.08,16.3,45,1022.62,0.22,0,0,0,487.8436
2021/05/28 09:41:00.004,n,235,5.4,4.68,6.84,16.3,45.8,1022.62,0.22,0,0,0,489.95052
2021/05/28 09:42:00.010,n,285,8.64,7.92,10.08,16.3,45.4,1022.62,0.22,0,0,0,489.95052
2021/05/28 09:43:00.000,n,163,4.32,2.88,6.84,16.3,44.9,1022.62,0.22,0,0,0,492.80576
2021/05/28 09:44:00.005,n,168,11.88,9.72,14.76,16.3,44.8,1022.52,0.22,0,0,0,494.89864
2021/05/28 09:45:00.011,n,243,1.44,0.72,2.88,16.3,45.6,1022.62,0.22,0,0,0,495.95488
2021/05/28 09:46:00.000,n,226,2.52,2.16,2.88,16.4,46.4,1022.62,0.22,0,0,0,497.40752
2021/05/28 09:47:00.000,n,297,4.68,3.24,6.12,16.4,45.4,1022.52,0.22,0,0,0,500.12904
2021/05/28 09:48:00.000,n,185,11.16,10.08,12.24,16.5,44.4,1022.52,0.22,0,0,0,501.9186
2021/05/28 09:49:00.000,n,278,7.92,7.2,9.36,16.4,44.8,1022.52,0.22,0,0,0,504.34536
2021/05/28 09:50:00.006,n,305,4.68,3.6,6.12,16.5,46.5,1022.52,0.22,0,0,0,505.52
2021/05/28 09:51:00.000,n,259,6.48,5.76,6.84,16.5,44.5,1022.52,0.22,0,0,0,507.5378
2021/05/28 09:52:00.001,n,305,4.32,3.24,6.48,16.5,46.4,1022.52,0.22,0,0,0,510.95456
2021/05/28 09:53:00.007,n,266,3.96,1.08,5.4,16.5,44.6,1022.52,0.22,0,0,0,511.17796
2021/05/28 09:54:00.013,n,3,1.08,0.72,2.16,16.5,44.8,1022.42,0.22,0,0,0,512.59272
2021/05/28 09:55:00.000,n,277,3.96,1.8,5.4,16.6,45.7,1022.42,0.22,0,0,0,514.98012
2021/05/28 09:56:00.000,n,301,3.24,2.88,3.6,16.700002,44.3,1022.42,0.22,0,0,0,517.60704
2021/05/28 09:57:00.000,n,297,6.48,5.76,7.92,16.8,45.9,1022.42,0.22,0,0,0,517.03276
2021/05/28 09:58:00.002,n,227,4.32,3.24,5.4,16.8,44.3,1022.42,0.22,0,0,0,520.1236
2021/05/28 09:59:00.008,n,282,4.68,3.96,5.76,16.8,44.1,1022.42,0.22,0,0,0,522.07152
2021/05/28 10:00:00.000,n,268,6.84,6.48,7.2,16.8,43.5,1022.42,0.22,0,0,0,522.9776
2021/05/28 10:01:00.002,n,317,2.88,1.44,3.96,16.8,44.9,1022.42,0.22,0,0,0,524.89256
2021/05/28 10:02:00.009,n,274,5.04,4.32,5.4,16.9,44.3,1022.42,0.22,0,0,0,526.3156
2021/05/28 10:03:00.015,n,230,5.76,5.4,5.76,17,44.1,1022.42,0.22,0,0,0,527.26408
2021/05/28 10:04:00.000,n,110,3.6,1.44,7.2,17,43.7,1022.42,0.22,0,0,0,528.93648
2021/05/28 10:05:00.000,n,190,6.84,5.4,7.92,17,43.6,1022.42,0.22,0,0,0,530.23896
2021/05/28 10:06:00.002,n,246,4.32,3.96,5.04,16.9,44.2,1022.42,0.22,0,0,0,532.90252
2021/05/28 10:07:00.007,n,200,1.08,0.36,1.8,16.9,43.7,1022.42,0.22,0,0,0,533.63616
2021/05/28 10:08:00.000,n,268,5.04,2.52,6.48,17,44.3,1022.42,0.22,0,0,0,536.87744
2021/05/28 10:09:00.002,n,199,4.32,1.44,6.12,17.1,42.9,1022.42,0.22,0,0,0,536.92932
2021/05/28 10:10:00.008,n,287,7.56,5.76,8.64,17.1,43.3,1022.42,0.22,0,0,0,539.15984
2021/05/28 10:11:00.014,n,284,1.44,0.72,1.44,17.1,43.5,1022.42,0.22,0,0,0,541.3434
2021/05/28 10:12:00.003,n,110,2.16,1.44,5.04,17.2,43.5,1022.42,0.22,0,0,0,542.44112
2021/05/28 10:13:00.000,n,241,7.92,6.84,10.08,17.3,43.1,1022.42,0.22,0,0,0,543.50008
2021/05/28 10:14:00.000,n,252,5.4,4.32,7.92,17.2,42.5,1022.42,0.22,0,0,0,544.328
2021/05/28 10:15:00.004,n,154,4.68,2.52,6.48,17.2,42.2,1022.32,0.22,0,0,0,545.65032
2021/05/28 10:16:00.000,n,295,5.4,3.96,8.28,17.2,43.3,1022.32,0.22,0,0,0,548.35816
2021/05/28 10:17:00.000,n,214,5.04,4.68,6.12,17.3,41.8,1022.32,0.22,0,0,0,549.53676
2021/05/28 10:18:00.004,n,277,12.6,12.24,13.32,17.3,41.8,1022.32,0.22,0,0,0,551.86952
2021/05/28 10:19:00.010,n,264,6.84,4.32,7.92,17.2,42.3,1022.32,0.22,0,0,0,551.83288
2021/05/28 10:20:00.000,n,188,7.2,6.48,8.64,17.2,42.4,1022.32,0.22,0,0,0,555.2118
2021/05/28 10:21:00.005,n,60,1.08,0.36,1.44,17.2,43,1022.32,0.22,0,0,0,556.268
2021/05/28 10:22:00.000,n,280,9.36,7.92,11.88,17.2,43.5,1022.32,0.22,0,0,0,556.23872
2021/05/28 10:23:00.000,n,245,6.84,5.76,7.92,17.2,43.5,1022.32,0.22,0,0,0,558.11888
2021/05/28 10:24:00.002,n,185,9,7.92,9.72,17.2,43.4,1022.22,0.22,0,0,0,561.59456
2021/05/28 10:25:00.007,n,316,5.04,3.6,6.12,17.2,44,1022.22,0.22,0,0,0,558.90564
2021/05/28 10:26:00.000,n,286,9.36,7.92,10.08,17.2,43.8,1022.22,0.22,0,0,0,560.44188
2021/05/28 10:27:00.002,n,298,8.28,7.2,9.36,17.2,43.7,1022.22,0.22,0,0,0,562.71728
2021/05/28 10:28:00.009,n,273,12.24,11.52,13.32,17.3,43.7,1022.22,0.22,0,0,0,564.5352
2021/05/28 10:29:00.014,n,266,3.6,3.24,3.96,17.2,43.9,1022.22,0.22,0,0,0,563.72896
2021/05/28 10:30:00.004,n,234,3.96,2.88,4.68,17.3,43.9,1022.22,0.22,0,0,0,566.11632
2021/05/28 10:31:00.000,n,255,2.88,1.8,4.32,17.3,44.5,1022.22,0.22,0,0,0,567.24304
2021/05/28 10:32:00.000,n,214,5.76,4.68,7.2,17.3,43.1,1022.22,0.22,0,0,0,568.80708
2021/05/28 10:33:00.005,n,261,10.08,7.56,12.6,17.4,43,1022.22,0.22,0,0,0,570.12816
2021/05/28 10:34:00.000,n,233,10.08,8.64,11.16,17.3,43,1022.12,0.22,0,0,0,570.75592
2021/05/28 10:35:00.000,n,260,13.32,11.52,15.48,17.2,43,1022.12,0.22,0,0,0,572.48504
2021/05/28 10:36:00.005,n,249,12.24,10.440002,14.04,17.2,43.1,1022.12,0.22,0,0,0,573.24644
2021/05/28 10:37:00.011,n,249,7.2,5.4,9.36,17.2,43.6,1022.12,0.22,0,0,0,574.563
2021/05/28 10:38:00.001,n,223,5.04,4.32,5.4,17.2,43.9,1022.12,0.22,0,0,0,576.864
2021/05/28 10:39:00.007,n,256,8.64,7.92,9.36,17.3,43.1,1022.12,0.22,0,0,0,577.258
2021/05/28 10:40:00.000,n,222,3.24,2.88,3.6,17.3,43.6,1022.12,0.22,0,0,0,577.65196
2021/05/28 10:41:00.002,n,268,3.6,3.24,4.32,17.4,44,1022.12,0.22,0,0,0,579.18336
2021/05/28 10:42:00.000,n,165,11.16,10.440002,12.24,17.4,43.3,1022.12,0.22,0,0,0,579.3582
2021/05/28 10:43:00.000,n,238,5.4,2.16,8.28,17.4,43.1,1022.12,0.22,0,0,0,580.88044
2021/05/28 10:44:00.003,n,259,8.64,7.92,9.72,17.5,43.8,1022.12,0.22,0,0,0,581.37544
2021/05/28 10:45:00.009,n,282,9.72,8.28,11.16,17.4,43.9,1022.12,0.22,0,0,0,582.80824
2021/05/28 10:46:00.000,n,240,3.96,3.24,4.32,17.4,43.9,1022.12,0.22,0,0,0,583.5788
2021/05/28 10:47:00.004,n,159,12.24,11.52,12.96,17.5,42.8,1022.02,0.22,0,0,0,583.36792
2021/05/28 10:48:00.010,n,114,5.4,1.44,9.36,17.5,42.7,1022.02,0.22,0,0,0,584.95148
2021/05/28 10:49:00.000,n,169,5.76,2.16,9.72,17.6,42.8,1022.12,0.22,0,0,0,586.47948
2021/05/28 10:50:00.000,n,162,11.88,11.16,12.6,17.6,42.2,1022.02,0.22,0,0,0,588.11828
2021/05/28 10:51:00.000,n,185,6.84,6.12,7.2,17.5,42.9,1022.02,0.22,0,0,0,588.48204
2021/05/28 10:52:00.001,n,159,5.4,2.88,7.92,17.5,43.1,1022.02,0.22,0,0,0,589.59504
2021/05/28 10:53:00.007,n,176,5.76,1.44,7.2,17.5,42.9,1022.02,0.22,0,0,0,589.4568
2021/05/28 10:54:00.000,n,140,1.44,0.72,2.52,17.5,43,1022.02,0.22,0,0,0,589.90784
2021/05/28 10:55:00.002,n,221,5.04,3.6,6.48,17.7,42.8,1022.02,0.22,0,0,0,591.3904
2021/05/28 10:56:00.009,n,187,2.52,1.8,3.6,17.8,43.2,1022.02,0.22,0,0,0,591.32476
2021/05/28 10:57:00.014,n,273,5.76,5.04,6.12,17.9,42.7,1022.02,0.22,0,0,0,592.66816
2021/05/28 10:58:00.000,n,222,5.4,4.68,6.48,18,42.3,1021.92,0.22,0,0,0,593.35724
2021/05/28 10:59:00.000,n,270,5.4,3.6,6.84,18,42.4,1021.92,0.22,0,0,0,594.19096
2021/05/28 11:00:00.000,n,151,11.52,9,14.04,18,41.6,1021.92,0.22,0,0,0,595.00976
2021/05/28 11:01:00.004,n,250,7.2,6.48,9.36,17.9,42.8,1021.92,0.22,0,0,0,596.66808
2021/05/28 11:02:00.000,n,182,1.44,0.72,3.24,17.9,45.1,1021.92,0.22,0,0,0,597.48564
2021/05/28 11:03:00.000,n,182,4.68,4.32,5.04,18,43,1021.92,0.22,0,0,0,598.9096
2021/05/28 11:04:00.004,n,52,1.08,0.72,2.16,18.1,42.1,1021.92,0.22,0,0,0,598.6206
2021/05/28 11:05:00.010,n,304,5.4,3.96,6.48,18.1,42.5,1021.92,0.22,0,0,0,598.38228
2021/05/28 11:06:00.016,n,250,4.32,3.24,5.76,18.2,42.7,1021.92,0.22,0,0,0,601.26068
2021/05/28 11:07:00.000,n,162,9.72,7.92,11.16,18.3,41.7,1021.92,0.22,0,0,0,600.44768
2021/05/28 11:08:00.000,n,284,6.12,5.76,7.2,18.3,43.2,1021.92,0.22,0,0,0,600.455
2021/05/28 11:09:00.001,n,139,6.12,3.96,7.2,18.3,42.1,1021.82,0.22,0,0,0,600.9488
2021/05/28 11:10:00.006,n,173,11.88,9.72,14.4,18.3,41.9,1021.82,0.22,0,0,0,602.09412
2021/05/28 11:11:00.000,n,179,1.8,0.72,5.04,18.2,42.3,1021.82,0.22,0,0,0,601.49992
2021/05/28 11:12:00.001,n,274,3.96,1.8,4.68,18.2,43.3,1021.82,0.22,0,0,0,602.23908
2021/05/28 11:13:00.007,n,211,4.32,3.6,5.04,18.3,42.6,1021.82,0.22,0,0,0,603.3902
2021/05/28 11:14:00.013,n,160,14.76,12.6,15.84,18.4,40.9,1021.72,0.22,0,0,0,603.60048
2021/05/28 11:15:00.002,n,156,11.88,10.8,13.32,18.2,41.2,1021.72,0.22,0,0,0,604.39604
2021/05/28 11:16:00.000,n,164,8.64,7.56,10.08,18.1,40.9,1021.72,0.22,0,0,0,605.63264
2021/05/28 11:17:00.000,n,280,2.52,1.44,3.6,18.1,43.5,1021.72,0.22,0,0,0,605.45928
2021/05/28 11:18:00.003,n,260,3.96,1.08,6.48,18.2,42.3,1021.72,0.22,0,0,0,606.0666
2021/05/28 11:19:00.000,n,131,1.8,1.08,2.88,18.2,41.9,1021.72,0.22,0,0,0,605.43732
2021/05/28 11:20:00.000,n,179,10.8,9.72,12.24,18.3,41.2,1021.62,0.22,0,0,0,607.95104
2021/05/28 11:21:00.003,n,202,5.4,3.96,6.48,18.3,42.2,1021.72,0.22,0,0,0,606.96928
2021/05/28 11:22:00.009,n,149,7.56,6.48,9,18.4,41.3,1021.62,0.22,0,0,0,606.73096
2021/05/28 11:23:00.000,n,150,4.32,3.24,5.4,18.4,41.5,1021.62,0.22,0,0,0,607.323
2021/05/28 11:24:00.006,n,136,3.6,1.08,7.56,18.4,41.3,1021.62,0.22,0,0,0,608.78084
2021/05/28 11:25:00.000,n,234,1.44,0.36,1.8,18.4,41.8,1021.62,0.22,0,0,0,608.10944
2021/05/28 11:26:00.000,n,158,2.88,1.8,3.96,18.4,41.7,1021.62,0.22,0,0,0,607.14264
2021/05/28 11:27:00.000,n,166,10.440002,6.12,11.16,18.5,41.2,1021.52,0.22,0,0,0,608.60016
2021/05/28 11:28:00.000,n,329,2.16,1.44,2.88,18.6,41.9,1021.52,0.22,0,0,0,608.67988
2021/05/28 11:29:00.000,n,147,11.16,5.76,14.04,18.6,41.3,1021.42,0.22,0,0,0,609.56672
2021/05/28 11:30:00.004,n,159,7.56,5.76,9,18.6,40.7,1021.42,0.22,0,0,0,609.71076
2021/05/28 11:31:00.010,n,173,5.76,3.24,7.92,18.5,41.2,1021.42,0.22,0,0,0,609.81176
2021/05/28 11:32:00.000,n,182,5.04,2.16,6.48,18.5,41.7,1021.42,0.22,0,0,0,610.29456
2021/05/28 11:33:00.005,n,147,1.44,1.08,1.8,18.6,41.7,1021.42,0.22,0,0,0,614.07112
2021/05/28 11:34:00.000,n,214,6.84,5.76,8.28,18.7,41.9,1021.42,0.22,0,0,0,611.45392
2021/05/28 11:35:00.000,n,194,7.2,2.88,9.36,18.7,41,1021.32,0.22,0,0,0,611.43196
2021/05/28 11:36:00.005,n,169,6.12,5.04,7.92,18.7,41.4,1021.32,0.22,0,0,0,610.40992
2021/05/28 11:37:00.000,n,157,2.16,1.08,2.88,18.7,41.5,1021.32,0.22,0,0,0,609.97748
2021/05/28 11:38:00.000,n,172,14.04,12.96,14.76,18.7,40.8,1021.32,0.22,0,0,0,612.32428
2021/05/28 11:39:00.006,n,180,9.36,6.48,11.16,18.5,40.9,1021.32,0.22,0,0,0,612.48968
2021/05/28 11:40:00.012,n,189,8.28,7.56,9.36,18.3,41.4,1021.32,0.22,0,0,0,612.87788
2021/05/28 11:41:00.001,n,188,2.52,1.08,3.24,18.3,41.9,1021.32,0.22,0,0,0,610.81304
2021/05/28 11:42:00.007,n,196,4.32,3.96,4.68,18.3,42.3,1021.32,0.22,0,0,0,610.85608
2021/05/28 11:43:00.000,n,115,3.24,2.88,4.32,18.4,42.4,1021.32,0.22,0,0,0,612.85652
2021/05/28 11:44:00.002,n,41,2.16,1.44,2.52,18.5,42.8,1021.32,0.22,0,0,0,612.30292
2021/05/28 11:45:00.000,n,209,5.4,4.68,6.12,18.7,42.2,1021.32,0.22,0,0,0,611.50396
2021/05/28 11:46:00.000,n,80,1.8,1.08,2.88,18.8,41.8,1021.22,0.22,0,0,0,610.705
2021/05/28 11:47:00.002,n,181,2.16,0.72,5.4,18.9,41.6,1021.22,0.22,0,0,0,610.92108
2021/05/28 11:48:00.009,n,135,6.48,3.96,7.92,18.9,40.9,1021.22,0.22,0,0,0,612.01484
2021/05/28 11:49:00.000,n,268,3.96,3.24,4.32,18.9,41.6,1021.22,0.22,0,0,0,611.43928
2021/05/28 11:50:00.004,n,348,2.16,0.72,2.88,19,41.4,1021.12,0.22,0,0,0,612.85652
2021/05/28 11:51:00.009,n,293,1.08,0.36,1.8,19,41.8,1021.12,0.22,0,0,0,614.20784
2021/05/28 11:52:00.000,n,220,5.04,4.32,6.48,19,41,1021.02,0.22,0,0,0,612.73412
2021/05/28 11:53:00.000,n,209,2.88,2.16,3.6,19.1,41.1,1021.02,0.22,0,0,0,612.41796
2021/05/28 11:54:00.000,n,267,12.24,10.8,13.68,19.1,41.3,1021.02,0.22,0,0,0,611.99348
2021/05/28 11:55:00.000,n,287,11.88,11.16,13.32,19,41.8,1021.02,0.22,0,0,0,612.02916
2021/05/28 11:56:00.005,n,244,11.16,9,12.96,18.8,41.4,1020.92,0.22,0,0,0,611.61932
2021/05/28 11:57:00.010,n,252,9,7.2,10.8,18.7,41.9,1020.92,0.22,0,0,0,611.713
2021/05/28 11:58:00.000,n,260,11.88,10.8,12.96,18.6,42.3,1020.92,0.22,0,0,0,611.03612
