"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/03 08:06:00.010,n,206,7.2,6.12,8.64,18.7,71.6,1022.52,0,0,0,0,297.34284
2021/05/03 08:07:00.000,n,184,2.52,0.72,3.6,18.8,71.6,1022.52,0,0,0,0,299.8471
2021/05/03 08:08:00.000,n,198,2.16,1.44,2.52,18.8,71.6,1022.52,0,0,0,0,302.89368
2021/05/03 08:09:00.004,n,79,2.52,1.08,3.6,18.8,71.3,1022.52,0,0,0,0,306.43646
2021/05/03 08:10:00.000,n,195,13.32,10.8,18.72,18.8,70.8,1022.52,0,0,0,0,309.64538
2021/05/03 08:11:00.000,n,236,2.16,0.72,3.6,18.8,70.9,1022.52,0,0,0,0,312.39532
2021/05/03 08:12:00.000,n,238,1.8,0.36,2.52,18.8,71.4,1022.52,0,0,0,0,316.1728
2021/05/03 08:13:00.008,n,176,3.24,2.52,3.96,18.9,70.9,1022.52,0,0,0,0,319.6001
2021/05/03 08:14:00.002,n,66,1.44,1.08,1.8,18.9,71.3,1022.52,0,0,0,0,322.4953
2021/05/03 08:15:00.015,n,260,3.96,2.88,5.04,19,70.6,1022.42,0,0,0,0,324.79998
2021/05/03 08:16:00.000,n,147,3.24,2.16,3.6,19,70.6,1022.42,0,0,0,0,327.83588
2021/05/03 08:17:00.000,n,242,3.96,2.88,4.68,19.1,70.5,1022.52,0,0,0,0,331.17328
2021/05/03 08:18:00.000,n,177,9.36,7.56,10.440002,19.1,69.9,1022.42,0,0,0,0,334.20306
2021/05/03 08:19:00.005,n,205,1.8,1.08,2.52,19.1,70,1022.52,0,0,0,0,336.7928
2021/05/03 08:20:00.002,n,334,1.44,1.44,1.8,19.1,70.7,1022.52,0,0,0,0,340.8904
2021/05/03 08:21:00.000,n,206,3.24,1.44,4.32,19.2,70.2,1022.52,0,0,0,0,344.36116
2021/05/03 08:22:00.000,n,193,7.56,6.84,7.92,19.3,69.8,1022.52,0,0,0,0,347.20568
2021/05/03 08:23:00.012,n,247,5.76,5.04,5.76,19.2,69.6,1022.52,0,0,0,0,349.60588
2021/05/03 08:24:00.009,n,243,7.56,6.48,9,19.2,69.6,1022.52,0,0,0,0,352.755
2021/05/03 08:25:00.000,n,172,1.44,0.36,3.24,19.2,69.9,1022.52,0,0,0,0,355.67888
2021/05/03 08:26:00.003,n,173,7.56,7.2,8.28,19.3,69.6,1022.52,0,0,0,0,359.14948
2021/05/03 08:27:00.000,n,168,2.16,0.72,3.6,19.3,69.6,1022.52,0,0,0,0,361.47096
2021/05/03 08:28:00.000,n,264,3.96,3.24,5.04,19.4,69.4,1022.52,0,0,0,0,364.27428
2021/05/03 08:29:00.000,n,169,6.48,6.12,7.2,19.4,68.8,1022.42,0,0,0,0,366.76024
2021/05/03 08:30:00.005,n,215,3.24,2.52,5.04,19.4,69.2,1022.52,0,0,0,0,368.92244
2021/05/03 08:31:00.003,n,163,10.8,9.72,12.24,19.4,68.7,1022.52,0,0,0,0,371.89636
2021/05/03 08:32:00.000,n,227,3.96,3.6,4.68,19.4,69.3,1022.52,0,0,0,0,375.31036
2021/05/03 08:33:00.014,n,260,3.6,3.24,3.96,19.5,69.5,1022.52,0,0,0,0,379.3402
2021/05/03 08:34:00.000,n,141,9.72,6.48,11.88,19.6,69,1022.52,0,0,0,0,383.69356
2021/05/03 08:35:00.000,n,293,2.52,1.8,3.6,19.6,68.6,1022.52,0,0,0,0,385.9964
2021/05/03 08:36:00.000,n,228,2.88,2.16,3.24,19.6,68.9,1022.52,0,0,0,0,389.6054
2021/05/03 08:37:00.002,n,145,2.16,1.44,3.6,19.7,68.6,1022.52,0,0,0,0,393.24464
2021/05/03 08:38:00.000,n,198,4.32,3.24,5.04,19.7,68.5,1022.52,0,0,0,0,395.77696
2021/05/03 08:39:00.000,n,157,12.24,7.92,16.2,19.8,67.5,1022.52,0,0,0,0,398.3008
2021/05/03 08:40:00.006,n,286,4.32,2.52,7.56,19.7,68.5,1022.52,0,0,0,0,400.49044
2021/05/03 08:41:00.003,n,255,2.88,2.16,3.96,19.8,69,1022.52,0,0,0,0,403.30876
2021/05/03 08:42:00.016,n,195,2.16,1.08,3.24,19.9,68.4,1022.52,0,0,0,0,405.07908
2021/05/03 08:43:00.000,n,134,2.88,2.16,3.6,19.9,68.3,1022.52,0,0,0,0,408.93008
2021/05/03 08:44:00.000,n,188,2.88,1.08,5.04,20,68.2,1022.52,0,0,0,0,411.83324
2021/05/03 08:45:00.000,n,166,9.36,8.28,10.440002,20,66.5,1022.52,0,0,0,0,415.02536
2021/05/03 08:46:00.004,n,182,5.4,3.6,6.84,20,66.800004,1022.52,0,0,0,0,418.09972
2021/05/03 08:47:00.001,n,191,5.4,3.96,6.48,20,67.3,1022.52,0,0,0,0,422.00536
2021/05/03 08:48:00.000,n,240,2.52,1.8,3.6,20,67.7,1022.52,0,0,0,0,425.57132
2021/05/03 08:49:00.000,n,257,6.48,6.12,7.56,20,67.1,1022.52,0,0,0,0,427.27848
2021/05/03 08:50:00.010,n,302,2.16,1.08,4.32,20,66.9,1022.52,0,0,0,0,431.14656
2021/05/03 08:51:00.007,n,61,0.72,0,1.44,20,66.9,1022.52,0,0,0,0,434.73116
2021/05/03 08:52:00.000,n,275,4.68,2.88,6.12,20,67.1,1022.52,0,0,0,0,435.7178
2021/05/03 08:53:00.002,n,271,1.44,0.36,2.52,20.1,67.1,1022.52,0,0,0,0,439.13152
2021/05/03 08:54:00.000,n,280,2.88,2.16,3.6,20.2,67.3,1022.52,0,0,0,0,442.4148
2021/05/03 08:55:00.000,n,282,7.2,3.24,9.72,20.3,67.9,1022.52,0,0,0,0,444.91296
2021/05/03 08:56:00.000,n,303,3.6,2.52,4.68,20.3,67.2,1022.52,0,0,0,0,447.75812
2021/05/03 08:57:00.008,n,188,5.4,4.32,6.12,20.3,66.9,1022.52,0,0,0,0,449.761
2021/05/03 08:58:00.006,n,171,8.28,7.56,9,20.4,66.4,1022.52,0,0,0,0,452.24024
2021/05/03 08:59:00.003,n,268,6.48,5.4,7.2,20.4,66.699996,1022.52,0,0,0,0,452.79472
2021/05/03 09:00:00.002,n,321,10.08,9,11.52,20.5,65.9,1022.42,0,0,0,0,455.99632
2021/05/03 09:01:00.000,n,148,12.96,11.16,14.4,20.5,65.4,1022.42,0,0,0,0,458.45056
2021/05/03 09:02:00.000,n,174,3.96,2.52,6.12,20.5,65.699996,1022.52,0,0,0,0,459.91724
2021/05/03 09:03:00.000,n,176,7.92,6.48,9.36,20.5,65.6,1022.52,0,0,0,0,462.47492
2021/05/03 09:04:00.000,n,189,3.96,3.24,4.68,20.4,65.9,1022.52,0,0,0,0,463.77864
2021/05/03 09:05:00.005,n,178,6.12,5.4,6.84,20.4,66.5,1022.52,0,0,0,0,466.58656
2021/05/03 09:06:00.002,n,155,5.76,3.96,7.2,20.5,66.1,1022.52,0,0,0,0,469.26112
2021/05/03 09:07:00.000,n,149,5.04,3.96,5.4,20.6,65.4,1022.52,0,0,0,0,471.93376
2021/05/03 09:08:00.012,n,128,2.88,1.44,4.68,20.6,65.800004,1022.52,0,0,0,0,473.77248
2021/05/03 09:09:00.010,n,159,4.32,2.16,6.12,20.6,65.699996,1022.52,0,0,0,0,476.78636
2021/05/03 09:10:00.000,n,219,1.44,0.72,2.16,20.7,65.300004,1022.52,0,0,0,0,479.49268
2021/05/03 09:11:00.000,n,179,1.8,1.08,2.52,20.8,65.199996,1022.42,0,0,0,0,481.21692
2021/05/03 09:12:00.000,n,194,5.76,4.32,6.84,20.9,64.9,1022.42,0,0,0,0,483.1194
2021/05/03 09:13:00.000,n,274,2.88,2.52,3.6,20.9,64.699996,1022.42,0,0,0,0,484.47896
2021/05/03 09:14:00.000,n,163,2.88,1.44,4.32,20.9,65,1022.42,0,0,0,0,487.41444
2021/05/03 09:15:00.008,n,155,3.6,3.24,3.96,21,64.6,1022.42,0,0,0,0,489.7014
2021/05/03 09:16:00.005,n,256,2.88,2.16,3.96,21,65.9,1022.42,0,0,0,0,492.18004
2021/05/03 09:17:00.002,n,168,2.16,0.72,3.24,21,65.199996,1022.52,0,0,0,0,494.32484
2021/05/03 09:18:00.015,n,146,8.28,6.84,9,21.1,64.300004,1022.52,0,0,0,0,494.24244
2021/05/03 09:19:00.000,n,156,3.6,2.16,6.48,21.1,64.4,1022.52,0,0,0,0,497.8432
2021/05/03 09:20:00.000,n,217,4.68,3.96,5.4,21.1,64.4,1022.52,0,0,0,0,497.589
2021/05/03 09:21:00.000,n,290,6.48,4.68,8.28,21.1,64.300004,1022.52,0,0,0,0,499.90008
2021/05/03 09:22:00.006,n,280,1.08,0.72,1.8,21.1,64.6,1022.42,0,0,0,0,501.4936
2021/05/03 09:23:00.000,n,199,1.8,1.08,2.52,21.1,64.699996,1022.42,0,0,0,0,504.22644
2021/05/03 09:24:00.000,n,201,2.88,2.16,3.96,21.2,64.800004,1022.42,0,0,0,0,504.89936
2021/05/03 09:25:00.011,n,274,3.96,2.88,4.68,21.2,64.699996,1022.42,0,0,0,0,508.32708
2021/05/03 09:26:00.009,n,153,5.04,2.16,6.12,21.3,64.199996,1022.42,0,0,0,0,510.19112
2021/05/03 09:27:00.006,n,263,5.04,3.24,9.72,21.3,63.9,1022.42,0,0,0,0,512.2086
2021/05/03 09:28:00.000,n,183,2.16,0.72,3.6,21.3,63.7,1022.42,0,0,0,0,512.8858
2021/05/03 09:29:00.000,n,165,7.2,6.48,8.28,21.3,63.4,1022.42,0,0,0,0,514.549
2021/05/03 09:30:00.000,n,156,7.56,6.84,8.64,21.2,64,1022.42,0,0,0,0,517.33068
2021/05/03 09:31:00.000,n,264,5.4,5.04,6.12,21.3,64.9,1022.42,0,0,0,0,519.08088
2021/05/03 09:32:00.008,n,288,4.68,3.96,6.12,21.3,64.9,1022.42,0,0,0,0,523.10096
2021/05/03 09:33:00.006,n,189,5.76,4.32,6.84,21.4,64.5,1022.42,0,0,0,0,525.04768
2021/05/03 09:34:00.002,n,238,3.6,2.16,4.32,21.4,64.800004,1022.42,0,0,0,0,527.80584
2021/05/03 09:35:00.000,n,153,1.44,1.08,1.44,21.4,63.2,1022.42,0,0,0,0,529.96712
2021/05/03 09:36:00.012,n,184,0.72,0.36,1.44,21.5,63.2,1022.42,0,0,0,0,532.56292
2021/05/03 09:37:00.000,n,217,1.8,1.8,2.16,21.5,63.9,1022.42,0,0,0,0,534.09584
2021/05/03 09:38:00.000,n,162,6.84,4.32,9.36,21.6,63.5,1022.42,0,0,0,0,533.59228
2021/05/03 09:39:00.004,n,171,6.84,6.12,7.2,21.6,63,1022.42,0,0,0,0,533.14824
2021/05/03 09:40:00.002,n,143,12.96,11.52,13.68,21.6,62.7,1022.42,0,0,0,0,539.12084
2021/05/03 09:41:00.000,n,167,8.28,6.48,9.72,21.6,62.8,1022.42,0,0,0,0,537.96208
2021/05/03 09:42:00.000,n,245,4.68,3.96,5.04,21.5,63.9,1022.42,0,0,0,0,541.29524
2021/05/03 09:43:00.010,n,190,1.8,1.44,2.88,21.6,63.9,1022.42,0,0,0,0,543.60512
2021/05/03 09:44:00.007,n,278,5.04,4.68,5.4,21.7,63.6,1022.42,0,0,0,0,546.58788
2021/05/03 09:45:00.003,n,238,6.12,5.04,7.2,21.7,63.1,1022.42,0,0,0,0,550.06508
2021/05/03 09:46:00.000,n,272,5.4,5.4,6.12,21.8,62.9,1022.42,0,0,0,0,550.6812
2021/05/03 09:47:00.000,n,217,2.52,1.8,2.88,21.8,63.1,1022.42,0,0,0,0,553.0988
2021/05/03 09:48:00.000,n,133,2.16,1.08,4.68,21.8,63,1022.32,0,0,0,0,556.09868
2021/05/03 09:49:00.006,n,218,2.16,1.44,3.24,21.9,62.5,1022.32,0,0,0,0,559.40224
2021/05/03 09:50:00.003,n,279,5.4,4.68,6.12,21.9,62.7,1022.32,0,0,0,0,571.1628
2021/05/03 09:51:00.000,n,133,6.48,6.12,7.56,22,61.8,1022.32,0,0,0,0,569.01708
2021/05/03 09:52:00.000,n,167,4.32,2.52,6.12,22,62.2,1022.32,0,0,0,0,581.3584
2021/05/03 09:53:00.011,n,193,2.16,1.8,2.52,22,62,1022.32,0,0,0,0,584.03968
2021/05/03 09:54:00.008,n,136,4.32,3.96,4.68,22,61.6,1022.32,0,0,0,0,534.19836
2021/05/03 09:55:00.000,n,161,7.56,3.96,9.72,22.1,61.5,1022.32,0,0,0,0,597.17656
2021/05/03 09:56:00.001,n,163,9,7.92,9.36,22.1,61.4,1022.32,0,0,0,0,598.72292
2021/05/03 09:57:00.000,n,174,10.440002,9.36,11.52,22.1,61.2,1022.22,0,0,0,0,620.62508
2021/05/03 09:58:00.000,n,166,6.84,6.12,7.92,22,61.1,1022.22,0,0,0,0,626.13928
2021/05/03 09:59:00.000,n,154,13.32,12.96,14.04,22,60.8,1022.22,0,0,0,0,479.59144
2021/05/03 10:00:00.007,n,143,8.64,7.56,9,21.9,61.2,1022.22,0,0,0,0,620.58204
2021/05/03 10:01:00.003,n,192,3.6,2.52,4.68,22,61.4,1022.22,0,0,0,0,613.91396
2021/05/03 10:02:00.000,n,205,3.24,2.52,3.6,22.1,61.6,1022.12,0,0,0,0,622.69264
2021/05/03 10:03:00.014,n,55,3.6,2.88,4.68,22.2,61.6,1022.12,0,0,0,0,503.48944
2021/05/03 10:04:00.000,n,218,3.96,3.24,5.4,22.4,61.8,1022.12,0,0,0,0,615.46424
2021/05/03 10:05:00.000,n,150,9.72,7.56,11.16,22.5,59.2,1022.12,0,0,0,0,616.66052
2021/05/03 10:06:00.004,n,175,12.6,10.8,12.96,22.5,59.3,1022.12,0,0,0,0,617.73352
2021/05/03 10:07:00.001,n,204,6.48,5.4,7.92,22.4,59.9,1022.12,0,0,0,0,621.64436
2021/05/03 10:08:00.000,n,167,8.64,7.92,9.36,22.4,59.6,1022.12,0,0,0,0,636.8778
2021/05/03 10:09:00.000,n,108,5.76,4.32,7.2,22.4,59.8,1022.02,0,0,0,0,671.16216
2021/05/03 10:10:00.008,n,152,2.52,1.44,3.24,22.4,59.8,1022.02,0,0,0,0,676.20488
2021/05/03 10:11:00.005,n,170,4.32,2.52,5.4,22.5,59.2,1022.02,0,0,0,0,233.28804
2021/05/03 10:12:00.002,n,149,6.12,5.4,6.48,22.5,59.6,1022.02,0,0,0,0,622.3548
2021/05/03 10:13:00.000,n,177,8.64,5.76,11.88,22.5,60,1022.02,0,0,0,0,699.34848
2021/05/03 10:14:00.000,n,160,9.36,8.64,10.8,22.5,59.3,1022.02,0,0,0,0,745.39864
2021/05/03 10:15:00.000,n,194,4.68,3.24,7.56,22.5,59.8,1022.02,0,0,0,0,229.11782
2021/05/03 10:16:00.000,n,182,15.48,14.4,16.56,22.4,59.6,1022.02,0,0,0,0,191.26992
2021/05/03 10:17:00.006,n,190,11.52,7.92,14.76,22.4,60.2,1022.02,0,0,0,0,239.26002
2021/05/03 10:18:00.003,n,154,5.4,3.24,6.12,22.3,60.7,1022.02,0,0,0,0,575.52708
2021/05/03 10:19:00.002,n,166,12.96,12.6,13.68,22.3,60.2,1022.02,0,0,0,0,437.7018
2021/05/03 10:20:00.000,n,158,9,8.64,9.36,22.3,60.3,1022.02,0,0,0,0,324.8667
2021/05/03 10:21:00.014,n,153,5.4,2.88,9,22.2,60.2,1022.02,0,0,0,0,273.81782
2021/05/03 10:22:00.000,n,204,2.52,1.8,4.32,22.2,60.4,1022.02,0,0,0,0,219.02016
2021/05/03 10:23:00.000,n,210,2.16,0.72,3.6,22.2,60.6,1021.92,0,0,0,0,204.58016
2021/05/03 10:24:00.000,n,279,6.48,5.4,7.92,22.2,61,1021.92,0,0,0,0,220.6977
2021/05/03 10:25:00.002,n,162,5.04,5.04,5.4,22.2,61.3,1021.92,0,0,0,0,260.43554
2021/05/03 10:26:00.000,n,140,5.4,3.96,7.2,22.3,61.2,1021.92,0,0,0,0,763.1788
2021/05/03 10:27:00.000,n,146,3.96,1.8,4.68,22.3,61.1,1021.92,0,0,0,0,318.92432
2021/05/03 10:28:00.013,n,203,0.72,0.36,1.44,22.4,61.7,1021.82,0,0,0,0,721.86256
2021/05/03 10:29:00.010,n,148,7.92,6.84,9,22.5,60.6,1021.82,0,0,0,0,464.52612
2021/05/03 10:30:00.006,n,126,3.96,2.52,5.04,22.6,60.7,1021.82,0,0,0,0,860.6052
2021/05/03 10:31:00.000,n,143,9,8.28,9.36,22.6,60,1021.82,0,0,0,0,785.24512
2021/05/03 10:32:00.001,n,153,11.88,11.16,12.24,22.6,59.7,1021.72,0,0,0,0,811.822
2021/05/03 10:33:00.000,n,90,1.08,0.36,1.44,22.6,60.2,1021.72,0,0,0,0,217.27546
2021/05/03 10:34:00.000,n,149,13.32,12.6,14.04,22.7,60,1021.62,0,0,0,0,183.2618
2021/05/03 10:35:00.000,n,157,6.48,5.4,7.92,22.6,59.8,1021.62,0,0,0,0,156.2812
2021/05/03 10:36:00.006,n,164,10.440002,7.92,11.88,22.5,60.2,1021.62,0,0,0,0,164.47518
2021/05/03 10:37:00.003,n,111,9.36,8.64,10.08,22.4,60.7,1021.62,0,0,0,0,753.5996
2021/05/03 10:38:00.000,n,149,10.8,10.08,11.52,22.4,60.8,1021.62,0,0,0,0,743.02864
2021/05/03 10:39:00.014,n,147,10.08,5.4,14.4,22.5,60.4,1021.62,0,0,0,0,750.16024
2021/05/03 10:40:00.000,n,198,5.4,3.96,6.12,22.5,61.4,1021.62,0,0,0,0,767.71336
2021/05/03 10:41:00.000,n,148,3.96,1.44,5.4,22.6,61,1021.52,0,0,0,0,167.49092
2021/05/03 10:42:00.000,n,157,9.72,8.64,10.8,22.7,60.7,1021.52,0,0,0,0,159.25332
2021/05/03 10:43:00.004,n,152,9.36,6.84,10.8,22.8,59.1,1021.52,0,0,0,0,152.38686
2021/05/03 10:44:00.001,n,153,13.32,11.88,14.4,22.7,59.1,1021.52,0,0,0,0,368.71252
2021/05/03 10:45:00.000,n,111,7.56,6.12,7.92,22.6,59.6,1021.52,0,0,0,0,754.37264
2021/05/03 10:46:00.011,n,170,5.04,3.96,6.48,22.6,60.2,1021.52,0,0,0,0,782.05864
2021/05/03 10:47:00.007,n,223,7.2,6.12,7.92,22.7,60.1,1021.52,0,0,0,0,742.15416
2021/05/03 10:48:00.005,n,135,8.64,5.04,11.52,22.7,60.3,1021.52,0,0,0,0,794.50984
2021/05/03 10:49:00.000,n,152,5.04,3.6,5.76,22.9,59.6,1021.52,0,0,0,0,800.22488
2021/05/03 10:50:00.000,n,176,2.16,1.08,3.6,23.1,59.9,1021.52,0,0,0,0,794.05784
2021/05/03 10:51:00.000,n,160,3.6,1.8,5.4,23.3,58.8,1021.42,0,0,0,0,780.8596
2021/05/03 10:52:00.000,n,201,4.68,2.88,5.76,23.4,59.6,1021.42,0,0,0,0,781.4492
2021/05/03 10:53:00.007,n,125,3.24,2.52,3.96,23.6,58.4,1021.52,0,0,0,0,789.27176
2021/05/03 10:54:00.004,n,126,6.12,3.6,9,23.7,57.9,1021.52,0,0,0,0,782.492
2021/05/03 10:55:00.001,n,106,3.96,3.24,4.68,23.7,56.8,1021.42,0,0,0,0,794.17936
2021/05/03 10:56:00.000,n,242,3.6,2.16,5.4,23.7,57.2,1021.42,0,0,0,0,806.20504
2021/05/03 10:57:00.013,n,76,1.08,0.36,2.52,23.7,57.5,1021.42,0,0,0,0,810.88952
2021/05/03 10:58:00.000,n,120,10.08,8.64,11.52,23.8,57.1,1021.42,0,0,0,0,817.88992
2021/05/03 10:59:00.000,n,150,13.32,12.6,14.04,23.7,56.7,1021.42,0,0,0,0,835.30144
2021/05/03 11:00:00.000,n,139,13.32,12.96,14.04,23.6,56.3,1021.32,0,0,0,0,496.90424
2021/05/03 11:01:00.002,n,139,9.72,7.92,11.88,23.5,57.1,1021.32,0,0,0,0,394.4308
2021/05/03 11:02:00.000,n,194,11.52,10.08,12.6,23.5,56.6,1021.32,0,0,0,0,851.61736
2021/05/03 11:03:00.000,n,177,4.68,2.16,5.76,23.3,57.2,1021.32,0,0,0,0,833.72464
2021/05/03 11:04:00.010,n,135,11.88,10.8,12.96,23.3,57.2,1021.22,0,0,0,0,833.85128
2021/05/03 11:05:00.007,n,150,12.96,12.24,14.04,23.2,57,1021.22,0,0,0,0,839.54368
2021/05/03 11:06:00.004,n,145,8.28,7.2,9,23.2,57.6,1021.22,0,0,0,0,757.3376
2021/05/03 11:07:00.002,n,132,6.84,5.76,8.28,23.2,58.5,1021.22,0,0,0,0,833.75144
2021/05/03 11:08:00.000,n,170,13.68,13.32,14.04,23.3,56.5,1021.22,0,0,0,0,874.60592
2021/05/03 11:09:00.000,n,154,6.84,3.96,9.36,23.2,58,1021.12,0,0,0,0,550.86144
2021/05/03 11:10:00.000,n,155,9,6.12,11.52,23.2,57.7,1021.12,0,0,0,0,316.8075
2021/05/03 11:11:00.005,n,147,17.28,14.04,19.08,23.2,56.9,1021.12,0,0,0,0,281.2893
2021/05/03 11:12:00.002,n,145,9,8.64,9.36,23,57.5,1021.12,0,0,0,0,317.3556
2021/05/03 11:13:00.000,n,179,3.24,2.52,3.96,23,58.6,1021.12,0,0,0,0,331.39704
2021/05/03 11:14:00.012,n,166,8.28,5.4,11.16,23,58.2,1021.12,0,0,0,0,405.0222
2021/05/03 11:15:00.010,n,150,11.16,10.440002,12.24,23,57.8,1021.02,0,0,0,0,237.09652
2021/05/03 11:16:00.000,n,139,9,8.28,10.08,23,58.3,1021.02,0,0,0,0,862.402
2021/05/03 11:17:00.000,n,145,6.84,5.76,7.92,22.9,58.2,1021.02,0,0,0,0,236.71414
2021/05/03 11:18:00.001,n,156,7.92,7.2,9,22.9,58.7,1021.02,0,0,0,0,224.91056
2021/05/03 11:19:00.000,n,153,9.36,8.64,10.08,22.9,58.3,1021.02,0,0,0,0,202.02938
2021/05/03 11:20:00.000,n,164,4.68,3.96,5.76,22.8,59.2,1021.02,0,0,0,0,197.76638
2021/05/03 11:21:00.009,n,147,4.68,2.16,7.2,22.8,58.9,1021.02,0,0,0,0,204.13398
2021/05/03 11:22:00.004,n,149,7.92,7.2,8.28,22.8,58.2,1020.92,0,0,0,0,199.70344
2021/05/03 11:23:00.002,n,136,2.16,1.44,3.6,22.7,58.8,1020.92,0,0,0,0,225.21888
2021/05/03 11:24:00.015,n,151,3.24,2.88,3.96,22.8,58.1,1020.92,0,0,0,0,817.38776
2021/05/03 11:25:00.000,n,135,2.88,2.52,3.24,22.9,57.7,1020.82,0,0,0,0,478.57764
2021/05/03 11:26:00.000,n,203,2.88,1.8,5.04,23,57.7,1020.82,0,0,0,0,825.83288
2021/05/03 11:27:00.000,n,140,7.56,4.32,8.64,23.2,57.5,1020.82,0,0,0,0,832.97216
2021/05/03 11:28:00.004,n,92,5.4,2.88,7.2,23.3,57,1020.82,0,0,0,0,843.3552
2021/05/03 11:29:00.001,n,164,2.88,2.52,3.24,23.4,55.5,1020.72,0,0,0,0,860.58816
2021/05/03 11:30:00.000,n,134,0.36,0.36,0.72,23.5,55.6,1020.72,0,0,0,0,420.85548
2021/05/03 11:31:00.011,n,109,5.4,4.68,6.12,23.7,56.5,1020.72,0,0,0,0,261.17468
2021/05/03 11:32:00.009,n,74,9,8.28,9.36,23.8,55.6,1020.62,0,0,0,0,891.27208
2021/05/03 11:33:00.003,n,29,2.52,0.72,3.24,23.8,55,1020.62,0,0,0,0,871.92152
2021/05/03 11:34:00.000,n,132,2.88,1.8,3.6,23.9,55.6,1020.62,0,0,0,0,277.5542
2021/05/03 11:35:00.000,n,148,6.84,6.12,7.56,24,54.9,1020.62,0,0,0,0,229.7185
2021/05/03 11:36:00.000,n,173,7.2,5.76,8.64,23.9,54.4,1020.52,0,0,0,0,216.62494
2021/05/03 11:37:00.007,n,191,6.48,6.12,6.48,23.8,54.4,1020.52,0,0,0,0,211.19128
2021/05/03 11:38:00.004,n,158,5.04,3.6,5.76,23.6,56.2,1020.52,0,0,0,0,205.92518
2021/05/03 11:39:00.001,n,162,11.88,10.440002,12.6,23.5,55.6,1020.52,0,0,0,0,206.52454
2021/05/03 11:40:00.000,n,149,9.72,9,10.440002,23.4,56.1,1020.52,0,0,0,0,206.65606
2021/05/03 11:41:00.011,n,138,12.6,11.52,13.68,23.3,55.4,1020.42,0,0,0,0,211.71496
2021/05/03 11:42:00.009,n,135,4.32,3.6,5.76,23.2,55.3,1020.42,0,0,0,0,234.35168
2021/05/03 11:43:00.000,n,135,2.88,2.52,3.24,23.2,56.2,1020.42,0,0,0,0,221.73236
2021/05/03 11:44:00.003,n,124,6.84,6.48,7.56,23.2,55.9,1020.42,0,0,0,0,227.84686
2021/05/03 11:45:00.000,n,153,3.96,2.16,7.56,23.2,56.1,1020.42,0,0,0,0,240.96576
2021/05/03 11:46:00.000,n,68,3.24,2.52,3.96,23.3,55.4,1020.42,0,0,0,0,262.2008
2021/05/03 11:47:00.000,n,145,11.52,11.16,12.96,23.3,55.7,1020.32,0,0,0,0,282.72968
2021/05/03 11:48:00.007,n,84,2.52,1.8,3.24,23.3,56.3,1020.32,0,0,0,0,298.04706
2021/05/03 11:49:00.005,n,10,1.08,0,1.44,23.3,56.1,1020.32,0,0,0,0,311.92614
2021/05/03 11:50:00.002,n,113,4.32,3.24,5.04,23.4,56.4,1020.32,0,0,0,0,378.73372
2021/05/03 11:51:00.015,n,21,2.16,1.08,3.6,23.5,56.1,1020.32,0,0,0,0,359.62604
2021/05/03 11:52:00.000,n,66,4.32,3.6,4.68,23.7,56.2,1020.22,0,0,0,0,939.12064
2021/05/03 11:53:00.000,n,228,5.76,4.32,6.48,23.8,56.9,1020.22,0,0,0,0,395.90532
2021/05/03 11:54:00.000,n,181,9.36,9,10.08,23.8,55.3,1020.22,0,0,0,0,342.18188
2021/05/03 11:55:00.004,n,206,7.2,6.48,7.92,23.7,56,1020.22,0,0,0,0,684.72648
2021/05/03 11:56:00.001,n,154,5.4,5.04,5.76,23.6,56.1,1020.22,0,0,0,0,734.16272
2021/05/03 11:57:00.000,n,162,1.44,0.72,4.32,23.7,56.1,1020.22,0,0,0,0,416.96644
2021/05/03 11:58:00.006,n,164,5.76,4.68,6.84,23.7,55.3,1020.22,0,0,0,0,342.58288
2021/05/03 11:59:00.004,n,108,1.44,0.72,2.88,23.7,55.5,1020.22,0,0,0,0,309.04162
2021/05/03 12:00:00.001,n,247,1.08,0.72,1.44,23.7,56.4,1020.22,0,0,0,0,285.45092
2021/05/03 12:01:00.000,n,216,3.24,2.88,3.6,23.7,56.5,1020.22,0,0,0,0,272.36132
2021/05/03 12:02:00.000,n,114,1.8,1.08,3.24,23.8,56.5,1020.12,0,0,0,0,312.22706
2021/05/03 12:03:00.000,n,194,6.48,6.12,6.84,23.9,55.6,1020.12,0,0,0,0,260.84308
2021/05/03 12:04:00.006,n,228,3.24,2.88,3.6,24,56.1,1020.12,0,0,0,0,236.39514
2021/05/03 12:05:00.003,n,182,4.68,3.96,5.4,24,54.4,1020.12,0,0,0,0,232.4123
2021/05/03 12:06:00.001,n,201,6.84,6.48,7.2,23.8,54.3,1020.12,0,0,0,0,227.11902
2021/05/03 12:07:00.000,n,190,6.84,6.12,7.56,23.8,54.5,1020.02,0,0,0,0,225.0066
2021/05/03 12:08:00.011,n,175,14.04,12.96,15.48,23.7,54.3,1020.02,0,0,0,0,227.52796
2021/05/03 12:09:00.008,n,176,11.52,10.440002,12.6,23.6,54.9,1020.02,0,0,0,0,232.95856
