"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/20 08:09:00.004,n,239,2.52,0.72,3.24,15.6,70.1,1028.02,0,0,0,0,269.94876
2021/05/20 08:10:00.002,n,271,1.08,0.36,1.44,15.6,70.7,1028.02,0,0,0,0,273.27518
2021/05/20 08:11:00.000,n,238,2.52,2.16,2.52,15.6,70.7,1028.02,0,0,0,0,276.13682
2021/05/20 08:12:00.000,n,269,4.68,3.96,5.76,15.7,70.3,1028.02,0,0,0,0,278.98502
2021/05/20 08:13:00.010,n,193,6.48,5.76,7.2,15.7,69.4,1028.02,0,0,0,0,281.86038
2021/05/20 08:14:00.008,n,154,2.88,1.8,3.6,15.6,69.6,1028.02,0,0,0,0,284.08176
2021/05/20 08:15:00.005,n,272,7.56,6.84,8.28,15.6,69.5,1028.02,0,0,0,0,287.24734
2021/05/20 08:16:00.000,n,309,0.72,0.36,1.44,15.6,69.8,1028.02,0,0,0,0,290.12088
2021/05/20 08:17:00.000,n,275,4.68,3.96,6.12,15.6,69.3,1028.02,0,0,0,0,292.34042
2021/05/20 08:18:00.000,n,117,4.68,1.44,8.64,15.7,69.1,1028.02,0,0,0,0,294.957
2021/05/20 08:19:00.000,n,159,1.8,1.08,3.24,15.7,69.8,1028.02,0,0,0,0,297.55192
2021/05/20 08:20:00.002,n,153,9.36,8.64,10.08,15.7,69.2,1028.02,0,0,0,0,300.6943
2021/05/20 08:21:00.000,n,274,8.28,7.2,8.64,15.7,69,1028.12,0,0,0,0,303.70822
2021/05/20 08:22:00.000,n,220,5.04,3.96,6.48,15.7,69.4,1028.12,0,0,0,0,306.8912
2021/05/20 08:23:00.012,n,170,5.76,5.04,7.2,15.7,69.3,1028.12,0,0,0,0,309.71804
2021/05/20 08:24:00.010,n,52,1.08,0.72,1.44,15.8,69.8,1028.12,0,0,0,0,312.36544
2021/05/20 08:25:00.000,n,284,4.68,3.24,5.4,15.9,69.5,1028.12,0,0,0,0,314.3024
2021/05/20 08:26:00.000,n,255,2.88,1.44,5.04,15.9,69,1028.02,0,0,0,0,317.90652
2021/05/20 08:27:00.000,n,263,6.12,3.24,9.36,15.9,68.6,1028.02,0,0,0,0,320.806
2021/05/20 08:28:00.000,n,190,3.24,2.52,3.96,15.9,69.1,1028.02,0,0,0,0,324.43668
2021/05/20 08:29:00.000,n,281,6.12,5.4,6.48,16,69.1,1028.02,0,0,0,0,327.14236
2021/05/20 08:30:00.007,n,181,0.36,0,0.72,16.1,69.3,1028.02,0,0,0,0,329.77726
2021/05/20 08:31:00.004,n,227,2.16,1.44,2.88,16.1,68.5,1028.02,0,0,0,0,332.8339
2021/05/20 08:32:00.002,n,215,4.32,3.6,4.68,16.200002,68.1,1028.02,0,0,0,0,334.68804
2021/05/20 08:33:00.014,n,279,6.84,6.12,8.28,16.200002,67.8,1028.12,0,0,0,0,338.22444
2021/05/20 08:34:00.000,n,270,4.32,3.6,5.76,16.200002,67.8,1028.12,0,0,0,0,341.88684
2021/05/20 08:35:00.000,n,295,5.76,3.96,6.84,16.3,68,1028.12,0,0,0,0,343.93732
2021/05/20 08:36:00.000,n,233,4.32,2.88,5.04,16.3,68.1,1028.12,0,0,0,0,345.67224
2021/05/20 08:37:00.005,n,243,4.68,3.96,5.4,16.4,67.7,1028.12,0,0,0,0,348.7124
2021/05/20 08:38:00.002,n,204,2.52,2.16,3.24,16.4,67.5,1028.02,0,0,0,0,351.68388
2021/05/20 08:39:00.000,n,265,2.88,1.44,3.96,16.4,69.3,1028.02,0,0,0,0,354.179
2021/05/20 08:40:00.000,n,142,3.24,2.16,4.32,16.5,67.6,1028.02,0,0,0,0,357.80388
2021/05/20 08:41:00.010,n,259,3.6,2.88,3.96,16.5,67.4,1028.02,0,0,0,0,360.3326
2021/05/20 08:42:00.007,n,266,8.28,7.92,8.64,16.6,67.1,1028.02,0,0,0,0,363.23296
2021/05/20 08:43:00.000,n,1,1.08,0.72,1.44,16.6,67,1028.02,0,0,0,0,365.76808
2021/05/20 08:44:00.001,n,270,6.84,4.32,7.92,16.6,66.800004,1028.02,0,0,0,0,368.73652
2021/05/20 08:45:00.000,n,280,6.48,5.4,7.2,16.6,66.5,1028.02,0,0,0,0,371.22796
2021/05/20 08:46:00.000,n,267,7.56,6.12,10.08,16.6,66.9,1028.02,0,0,0,0,373.50976
2021/05/20 08:47:00.005,n,226,2.88,2.52,2.88,16.700002,67.2,1028.12,0,0,0,0,375.85292
2021/05/20 08:48:00.003,n,279,6.12,5.76,7.2,16.8,66.800004,1028.12,0,0,0,0,378.09868
2021/05/20 08:49:00.001,n,241,3.6,2.88,3.96,16.8,66.6,1028.12,0,0,0,0,380.69908
2021/05/20 08:50:00.014,n,150,4.32,3.24,5.76,16.8,65.800004,1028.12,0,0,0,0,382.93024
2021/05/20 08:51:00.011,n,229,5.76,5.76,6.12,16.8,66.4,1028.12,0,0,0,0,385.99968
2021/05/20 08:52:00.000,n,242,1.8,0.72,2.52,16.9,66.800004,1028.12,0,0,0,0,388.40448
2021/05/20 08:53:00.000,n,255,3.6,2.88,3.96,17,66.6,1028.02,0,0,0,0,390.95332
2021/05/20 08:54:00.004,n,234,4.68,3.24,5.4,17,65.199996,1028.02,0,0,0,0,394.53608
2021/05/20 08:55:00.001,n,240,1.8,0.72,2.88,17.1,65.4,1028.02,0,0,0,0,396.8658
2021/05/20 08:56:00.000,n,243,3.24,2.88,3.6,17.2,65.9,1028.02,0,0,0,0,398.92204
2021/05/20 08:57:00.000,n,179,5.76,4.68,8.28,17.3,64.5,1028.02,0,0,0,0,400.55536
2021/05/20 08:58:00.005,n,173,2.16,1.44,3.6,17.4,64.6,1028.02,0,0,0,0,402.73216
2021/05/20 08:59:00.003,n,326,1.8,0.36,2.52,17.5,65.1,1028.02,0,0,0,0,406.80568
2021/05/20 09:00:00.015,n,276,6.12,5.4,6.84,17.6,64.199996,1028.02,0,0,0,0,407.63148
2021/05/20 09:01:00.000,n,154,9.72,8.64,10.440002,17.6,63.1,1028.02,0,0,0,0,410.17572
2021/05/20 09:02:00.000,n,244,2.16,1.08,3.96,17.5,63.6,1028.12,0,0,0,0,412.00036
2021/05/20 09:03:00.000,n,170,8.28,7.2,9,17.5,63.2,1028.02,0,0,0,0,414.61208
2021/05/20 09:04:00.004,n,174,10.440002,9,11.16,17.5,63.2,1028.02,0,0,0,0,418.1808
2021/05/20 09:05:00.001,n,258,4.32,3.6,6.12,17.5,63.5,1028.02,0,0,0,0,420.16596
2021/05/20 09:06:00.000,n,165,5.04,4.68,6.84,17.5,63.2,1028.02,0,0,0,0,422.04096
2021/05/20 09:07:00.000,n,168,3.6,0.72,5.76,17.5,63.2,1028.02,0,0,0,0,424.31236
2021/05/20 09:08:00.010,n,51,1.08,0.36,2.16,17.6,63.1,1028.02,0,0,0,0,427.23552
2021/05/20 09:09:00.004,n,356,4.32,2.88,6.48,17.6,63.5,1028.02,0,0,0,0,428.5606
2021/05/20 09:10:00.001,n,233,1.44,0.36,2.16,17.6,63.1,1028.02,0,0,0,0,430.9712
2021/05/20 09:11:00.000,n,228,7.92,6.12,9,17.7,62.7,1028.02,0,0,0,0,432.46624
2021/05/20 09:12:00.000,n,348,1.08,0.72,2.88,17.7,63.3,1028.02,0,0,0,0,435.40632
2021/05/20 09:13:00.000,n,265,4.68,4.32,5.76,17.7,62.7,1028.02,0,0,0,0,437.46228
2021/05/20 09:14:00.004,n,261,5.4,3.24,6.48,17.7,62.7,1028.02,0,0,0,0,440.51464
2021/05/20 09:15:00.003,n,158,3.6,2.88,5.04,17.8,62.4,1028.02,0,0,0,0,441.90136
2021/05/20 09:16:00.000,n,160,1.44,0.72,1.8,17.7,62.8,1028.02,0,0,0,0,444.23628
2021/05/20 09:17:00.013,n,58,2.88,2.16,3.96,17.8,62.7,1028.02,0,0,0,0,445.94708
2021/05/20 09:18:00.010,n,271,4.32,3.96,4.68,17.8,62.6,1028.02,0,0,0,0,448.00612
2021/05/20 09:19:00.000,n,219,2.52,1.08,4.68,17.9,62.2,1028.02,0,0,0,0,450.13072
2021/05/20 09:20:00.000,n,240,3.96,3.6,4.68,18,62.2,1027.92,0,0,0,0,452.44276
2021/05/20 09:21:00.000,n,277,7.92,6.12,8.64,18,62.2,1027.92,0,0,0,0,454.72852
2021/05/20 09:22:00.000,n,194,5.76,3.96,7.2,18,62.3,1027.92,0,0,0,0,456.38896
2021/05/20 09:23:00.000,n,153,1.08,0.72,1.44,18,62.8,1028.02,0,0,0,0,459.4044
2021/05/20 09:24:00.009,n,80,5.4,2.16,7.92,18,61.8,1027.92,0,0,0,0,461.91816
2021/05/20 09:25:00.006,n,304,3.96,3.24,4.32,18,62.5,1028.02,0,0,0,0,463.9538
2021/05/20 09:26:00.000,n,269,1.08,0.36,1.44,18.1,63.8,1028.02,0,0,0,0,465.91484
2021/05/20 09:27:00.014,n,288,4.68,4.32,5.04,18.3,62.9,1028.02,0,0,0,0,467.02692
2021/05/20 09:28:00.000,n,103,1.08,0.36,2.52,18.3,62,1028.02,0,0,0,0,469.50524
2021/05/20 09:29:00.000,n,183,2.88,1.8,3.6,18.3,61.9,1028.02,0,0,0,0,472.9644
2021/05/20 09:30:00.000,n,161,2.16,1.08,3.24,18.4,61.3,1027.92,0,0,0,0,474.10668
2021/05/20 09:31:00.004,n,216,5.4,5.4,5.76,18.5,61.2,1027.92,0,0,0,0,475.73204
2021/05/20 09:32:00.002,n,216,5.76,4.68,7.2,18.5,60.9,1027.92,0,0,0,0,476.90208
2021/05/20 09:33:00.000,n,268,5.04,4.32,6.84,18.5,61.1,1027.92,0,0,0,0,480.07652
2021/05/20 09:34:00.000,n,207,1.8,1.44,2.16,18.5,61.6,1027.92,0,0,0,0,480.40064
2021/05/20 09:35:00.011,n,259,2.16,1.44,3.24,18.6,61.5,1028.02,0,0,0,0,482.83076
2021/05/20 09:36:00.008,n,171,1.8,0.72,2.88,18.7,60.6,1028.02,0,0,0,0,485.812
2021/05/20 09:37:00.000,n,94,2.16,1.08,3.24,18.7,61.4,1027.92,0,0,0,0,488.09444
2021/05/20 09:38:00.001,n,226,1.08,0.36,2.52,18.8,60.8,1028.02,0,0,0,0,489.78724
2021/05/20 09:39:00.000,n,284,6.12,4.68,7.56,18.9,60.6,1027.92,0,0,0,0,491.4486
2021/05/20 09:40:00.000,n,98,1.8,1.08,2.52,19,59.6,1028.02,0,0,0,0,493.19756
2021/05/20 09:41:00.005,n,29,1.8,0.72,4.32,19.1,59.8,1027.92,0,0,0,0,495.82088
2021/05/20 09:42:00.002,n,259,2.16,0.72,5.04,19.1,59.9,1027.92,0,0,0,0,499.3136
2021/05/20 09:43:00.000,n,258,9.72,8.64,10.8,19.2,58.8,1027.92,0,0,0,0,500.3164
2021/05/20 09:44:00.012,n,298,1.44,1.08,2.16,19.1,59.5,1027.92,0,0,0,0,502.46788
2021/05/20 09:45:00.008,n,260,6.12,5.04,7.56,19.1,59.5,1027.92,0,0,0,0,503.98796
2021/05/20 09:46:00.000,n,286,6.12,2.16,7.92,19.1,59.5,1027.82,0,0,0,0,504.12256
2021/05/20 09:47:00.002,n,253,4.68,3.96,5.76,19.1,59.1,1027.82,0,0,0,0,505.8874
2021/05/20 09:48:00.000,n,283,5.76,5.04,6.84,19.1,59.8,1027.82,0,0,0,0,507.64276
2021/05/20 09:49:00.000,n,295,3.6,1.44,4.32,19.1,60.5,1027.82,0,0,0,0,511.47516
2021/05/20 09:50:00.000,n,243,4.32,3.6,4.68,19.2,59.9,1027.82,0,0,0,0,513.1344
2021/05/20 09:51:00.006,n,225,5.04,3.24,6.48,19.2,59.3,1027.82,0,0,0,0,514.01176
2021/05/20 09:52:00.003,n,208,2.16,1.08,3.24,19.2,59.2,1027.82,0,0,0,0,515.6944
2021/05/20 09:53:00.012,n,224,3.6,2.88,5.04,19.1,59.2,1027.82,0,0,0,0,516.58948
2021/05/20 09:54:00.011,n,270,6.12,4.68,7.2,19.1,59.9,1027.82,0,0,0,0,518.41472
2021/05/20 09:55:00.000,n,268,1.44,1.08,1.44,19.1,59.5,1027.82,0,0,0,0,520.4536
2021/05/20 09:56:00.000,n,287,6.84,4.32,8.28,19.2,59.6,1027.72,0,0,0,0,522.17816
2021/05/20 09:57:00.002,n,283,6.84,6.12,7.2,19.2,59.2,1027.72,0,0,0,0,523.89296
2021/05/20 09:58:00.001,n,297,2.16,0.36,3.6,19.3,59.5,1027.72,0,0,0,0,525.70172
2021/05/20 09:59:00.000,n,251,8.28,7.2,10.08,19.3,59.4,1027.72,0,0,0,0,527.339
2021/05/20 10:00:00.010,n,237,3.96,3.6,5.76,19.3,59.7,1027.72,0,0,0,0,529.07668
2021/05/20 10:01:00.007,n,237,6.12,5.04,7.56,19.3,59.3,1027.72,0,0,0,0,529.0318
2021/05/20 10:02:00.005,n,256,6.84,3.6,8.28,19.4,59,1027.72,0,0,0,0,532.31184
2021/05/20 10:03:00.002,n,256,1.8,0.36,2.88,19.4,59,1027.72,0,0,0,0,533.74952
2021/05/20 10:04:00.000,n,301,6.48,5.04,7.92,19.5,61,1027.72,0,0,0,0,536.65692
2021/05/20 10:05:00.000,n,252,1.08,0.72,1.44,19.6,59.5,1027.72,0,0,0,0,537.80196
2021/05/20 10:06:00.000,n,248,3.6,3.24,4.68,19.6,58.6,1027.72,0,0,0,0,538.95368
2021/05/20 10:07:00.006,n,219,3.24,2.16,3.96,19.6,59.2,1027.72,0,0,0,0,540.39228
2021/05/20 10:08:00.004,n,177,3.24,2.52,3.96,19.6,59,1027.72,0,0,0,0,541.67432
2021/05/20 10:09:00.000,n,279,7.2,5.04,9,19.7,58.7,1027.72,0,0,0,0,545.27568
2021/05/20 10:10:00.000,n,250,3.6,3.24,3.96,19.8,59.1,1027.72,0,0,0,0,545.1476
2021/05/20 10:11:00.006,n,233,3.24,2.88,4.32,19.8,58.3,1027.72,0,0,0,0,545.91512
2021/05/20 10:12:00.004,n,271,6.84,6.48,7.2,19.9,58,1027.72,0,0,0,0,547.98024
2021/05/20 10:13:00.000,n,281,7.56,6.12,9,19.9,58.1,1027.72,0,0,0,0,548.7758
2021/05/20 10:14:00.000,n,245,11.88,8.64,14.04,19.9,58.1,1027.72,0,0,0,0,550.3368
2021/05/20 10:15:00.000,n,275,9.72,7.56,12.6,19.9,57.9,1027.72,0,0,0,0,552.64544
2021/05/20 10:16:00.000,n,212,3.6,1.08,3.96,19.9,58.2,1027.72,0,0,0,0,554.1286
2021/05/20 10:17:00.005,n,284,4.32,3.6,4.68,19.9,57.7,1027.72,0,0,0,0,555.06032
2021/05/20 10:18:00.002,n,279,5.04,4.32,5.4,19.9,58.2,1027.62,0,0,0,0,555.4784
2021/05/20 10:19:00.000,n,280,3.96,3.24,5.04,19.9,58.1,1027.62,0,0,0,0,557.36592
2021/05/20 10:20:00.000,n,300,0.72,0.72,1.08,20,58.1,1027.62,0,0,0,0,559.11608
2021/05/20 10:21:00.010,n,246,1.08,0.72,1.44,20.1,58.1,1027.62,0,0,0,0,559.96112
2021/05/20 10:22:00.000,n,281,3.24,2.16,4.32,20.1,57.8,1027.52,0,0,0,0,560.60748
2021/05/20 10:23:00.000,n,182,8.28,7.56,9,20.1,57.6,1027.52,0,0,0,0,562.91124
2021/05/20 10:24:00.002,n,174,7.92,1.08,10.08,20.2,56.4,1027.52,0,0,0,0,565.08684
2021/05/20 10:25:00.000,n,168,4.32,3.96,5.76,20.2,56.3,1027.52,0,0,0,0,567.26672
2021/05/20 10:26:00.000,n,246,9.72,8.28,11.16,20.3,57.1,1027.52,0,0,0,0,567.94636
2021/05/20 10:27:00.000,n,253,4.68,3.96,6.12,20.3,57,1027.42,0,0,0,0,568.57472
2021/05/20 10:28:00.010,n,302,1.44,0.36,2.52,20.3,58.1,1027.42,0,0,0,0,568.26772
2021/05/20 10:29:00.006,n,242,5.76,4.32,6.84,20.3,57.4,1027.42,0,0,0,0,569.34132
2021/05/20 10:30:00.002,n,262,1.8,1.08,2.52,20.4,57.3,1027.42,0,0,0,0,573.72712
2021/05/20 10:31:00.000,n,290,3.6,3.24,4.32,20.4,58.2,1027.42,0,0,0,0,574.6408
2021/05/20 10:32:00.000,n,232,3.96,2.52,5.04,20.5,56.9,1027.42,0,0,0,0,574.122
2021/05/20 10:33:00.000,n,164,5.4,5.04,5.76,20.6,55.7,1027.42,0,0,0,0,575.39336
2021/05/20 10:34:00.000,n,122,3.24,1.08,5.04,20.6,55.3,1027.32,0,0,0,0,576.61224
2021/05/20 10:35:00.004,n,79,1.08,0.36,1.44,20.7,56.1,1027.32,0,0,0,0,577.7942
2021/05/20 10:36:00.002,n,263,2.16,1.44,2.88,20.8,55.9,1027.32,0,0,0,0,579.84924
2021/05/20 10:37:00.000,n,124,4.32,0.72,9.36,20.9,54.7,1027.32,0,0,0,0,579.95088
2021/05/20 10:38:00.012,n,188,11.52,10.08,12.6,21,53.1,1027.32,0,0,0,0,581.15936
2021/05/20 10:39:00.009,n,315,0.72,0.72,1.44,20.9,53.9,1027.32,0,0,0,0,582.8534
2021/05/20 10:40:00.000,n,209,1.8,0.72,2.88,20.8,54.4,1027.32,0,0,0,0,584.11712
2021/05/20 10:41:00.003,n,160,8.64,7.2,9.72,20.8,53.7,1027.32,0,0,0,0,584.67592
2021/05/20 10:42:00.000,n,281,1.44,0.72,1.8,20.8,54.4,1027.32,0,0,0,0,584.55992
2021/05/20 10:43:00.000,n,221,4.32,3.96,4.68,20.9,54.2,1027.32,0,0,0,0,587.08068
2021/05/20 10:44:00.000,n,199,11.16,10.8,12.24,21,53.1,1027.32,0,0,0,0,588.631
2021/05/20 10:45:00.008,n,205,7.92,6.48,9,21,53.7,1027.22,0,0,0,0,589.88128
2021/05/20 10:46:00.006,n,200,3.96,2.88,6.12,21,54.3,1027.22,0,0,0,0,590.77516
2021/05/20 10:47:00.003,n,193,1.44,1.08,2.16,21,54.5,1027.22,0,0,0,0,589.31456
2021/05/20 10:48:00.000,n,278,7.2,5.4,8.28,21.1,53.9,1027.22,0,0,0,0,592.2992
2021/05/20 10:49:00.000,n,177,7.56,7.2,7.92,21.2,53.5,1027.22,0,0,0,0,594.53248
2021/05/20 10:50:00.000,n,158,3.24,1.8,5.04,21.2,53.6,1027.22,0,0,0,0,593.31452
2021/05/20 10:51:00.000,n,221,5.04,4.32,5.76,21.3,53.6,1027.12,0,0,0,0,593.75672
2021/05/20 10:52:00.006,n,237,3.6,2.52,4.68,21.3,52.9,1027.12,0,0,0,0,594.5468
2021/05/20 10:53:00.003,n,16,1.08,0.72,1.44,21.4,52.9,1027.12,0,0,0,0,598.07008
2021/05/20 10:54:00.000,n,182,6.48,1.8,11.52,21.5,51.7,1027.12,0,0,0,0,599.576
2021/05/20 10:55:00.009,n,196,8.64,7.2,10.08,21.4,52.2,1027.12,0,0,0,0,601.49128
2021/05/20 10:56:00.006,n,175,8.28,7.2,9,21.4,51.7,1027.02,0,0,0,0,603.98852
2021/05/20 10:57:00.003,n,214,3.96,3.6,4.68,21.3,52.3,1027.12,0,0,0,0,606.86452
2021/05/20 10:58:00.001,n,88,1.8,1.08,3.24,21.4,52.4,1027.12,0,0,0,0,607.00152
2021/05/20 10:59:00.000,n,190,3.6,2.88,3.96,21.4,51.4,1027.02,0,0,0,0,607.43456
2021/05/20 11:00:00.000,n,181,6.48,5.4,7.2,21.4,51.6,1027.02,0,0,0,0,609.22992
2021/05/20 11:01:00.000,n,171,6.84,3.6,9.72,21.5,51.4,1027.02,0,0,0,0,609.90712
2021/05/20 11:02:00.006,n,114,6.48,5.4,7.92,21.4,51.8,1027.02,0,0,0,0,611.8288
2021/05/20 11:03:00.003,n,180,8.64,4.68,13.32,21.4,51.1,1026.92,0,0,0,0,614.98188
2021/05/20 11:04:00.001,n,195,9.72,8.28,10.8,21.4,50.8,1027.02,0,0,0,0,618.52648
2021/05/20 11:05:00.000,n,174,4.32,3.24,5.4,21.3,51.7,1026.92,0,0,0,0,623.83412
2021/05/20 11:06:00.014,n,263,2.88,1.8,3.24,21.4,52.1,1026.92,0,0,0,0,639.38372
2021/05/20 11:07:00.000,n,264,7.2,6.12,9,21.5,51.5,1026.92,0,0,0,0,651.5504
2021/05/20 11:08:00.000,n,238,3.6,2.52,4.68,21.6,50.9,1026.92,0,0,0,0,672.42968
2021/05/20 11:09:00.005,n,165,5.4,5.04,6.12,21.6,50.6,1026.92,0,0,0,0,696.42776
2021/05/20 11:10:00.002,n,147,2.52,1.44,4.32,21.6,51.4,1026.92,0,0,0,0,487.54108
2021/05/20 11:11:00.000,n,158,6.48,5.4,6.84,21.7,51.3,1026.92,0,0,0,0,311.0741
2021/05/20 11:12:00.000,n,113,1.8,1.08,2.52,21.7,51.2,1026.82,0,0,0,0,161.80042
2021/05/20 11:13:00.009,n,177,5.76,4.32,7.92,21.7,51.2,1026.82,0,0,0,0,208.2082
2021/05/20 11:14:00.007,n,143,3.96,3.24,5.4,21.7,51.3,1026.82,0,0,0,0,233.79932
2021/05/20 11:15:00.003,n,209,3.6,0.72,5.4,21.7,51.1,1026.82,0,0,0,0,739.9452
2021/05/20 11:16:00.002,n,218,4.68,3.6,5.4,21.8,51.4,1026.82,0,0,0,0,752.81568
2021/05/20 11:17:00.000,n,170,11.88,11.52,12.96,21.8,48.2,1026.82,0,0,0,0,741.74552
2021/05/20 11:18:00.000,n,91,14.04,10.8,16.56,21.8,49.2,1026.72,0,0,0,0,165.844
2021/05/20 11:19:00.000,n,93,9,4.32,12.96,21.8,48.3,1026.72,0,0,0,0,149.77894
2021/05/20 11:20:00.006,n,191,8.64,7.2,10.8,21.8,49.5,1026.72,0,0,0,0,155.14558
2021/05/20 11:21:00.003,n,170,17.28,13.32,21.24,21.7,48,1026.72,0,0,0,0,490.78908
2021/05/20 11:22:00.000,n,151,10.8,9.36,12.6,21.6,48.7,1026.72,0,0,0,0,296.61608
2021/05/20 11:23:00.013,n,159,2.16,0.72,3.96,21.5,48.5,1026.72,0,0,0,0,362.70404
2021/05/20 11:24:00.011,n,153,10.08,5.76,12.6,21.5,48.5,1026.72,0,0,0,0,245.71948
2021/05/20 11:25:00.000,n,133,11.16,10.08,12.24,21.4,47.7,1026.72,0,0,0,0,572.11384
2021/05/20 11:26:00.000,n,242,3.96,2.16,5.76,21.4,48,1026.62,0,0,0,0,726.99816
2021/05/20 11:27:00.002,n,158,7.56,5.76,9.36,21.5,48,1026.62,0,0,0,0,734.70288
2021/05/20 11:28:00.000,n,162,9,6.48,11.52,21.6,47.7,1026.62,0,0,0,0,749.54576
2021/05/20 11:29:00.000,n,151,7.92,6.12,10.08,21.8,47.7,1026.62,0,0,0,0,763.97384
2021/05/20 11:30:00.010,n,69,4.32,3.6,4.68,21.9,47.4,1026.62,0,0,0,0,769.90064
2021/05/20 11:31:00.006,n,174,11.16,10.08,12.6,22.1,46.8,1026.52,0,0,0,0,698.1172
2021/05/20 11:32:00.005,n,176,8.64,7.92,9.72,22.1,46.6,1026.62,0,0,0,0,202.43792
2021/05/20 11:33:00.002,n,135,2.52,1.44,2.88,22,47.2,1026.62,0,0,0,0,190.05358
2021/05/20 11:34:00.000,n,168,6.84,1.8,10.08,22,47.8,1026.52,0,0,0,0,189.22748
2021/05/20 11:35:00.000,n,190,7.56,6.12,9,21.9,48,1026.52,0,0,0,0,191.49006
2021/05/20 11:36:00.000,n,178,7.2,2.88,8.28,21.8,48.4,1026.52,0,0,0,0,211.38874
2021/05/20 11:37:00.006,n,147,8.64,8.28,9.36,21.7,48.3,1026.52,0,0,0,0,251.02496
2021/05/20 11:38:00.004,n,184,7.56,6.84,8.64,21.6,48.1,1026.52,0,0,0,0,228.98394
2021/05/20 11:39:00.002,n,208,9.36,6.12,11.88,21.6,47.9,1026.52,0,0,0,0,217.6155
2021/05/20 11:40:00.011,n,189,9.36,9,9.72,21.5,47.2,1026.52,0,0,0,0,216.18088
2021/05/20 11:41:00.011,n,162,9.72,7.92,11.16,21.5,48.1,1026.52,0,0,0,0,220.93094
2021/05/20 11:42:00.007,n,118,4.68,2.16,5.4,21.4,48.7,1026.52,0,0,0,0,226.01792
2021/05/20 11:43:00.000,n,147,14.76,13.32,16.2,21.4,48.7,1026.42,0,0,0,0,238.29818
2021/05/20 11:44:00.000,n,159,10.440002,9.36,11.88,21.4,48,1026.42,0,0,0,0,263.53348
2021/05/20 11:45:00.000,n,131,7.92,7.56,8.28,21.3,48.3,1026.42,0,0,0,0,310.12496
2021/05/20 11:46:00.000,n,140,9.72,7.92,10.440002,21.3,48.9,1026.32,0,0,0,0,335.44174
2021/05/20 11:47:00.008,n,71,10.8,8.28,13.32,21.4,49.5,1026.32,0,0,0,0,260.30136
2021/05/20 11:48:00.006,n,106,7.56,4.68,9,21.5,49.2,1026.32,0,0,0,0,793.28416
2021/05/20 11:49:00.002,n,140,7.56,5.04,9.36,21.6,49.3,1026.32,0,0,0,0,735.36304
2021/05/20 11:50:00.011,n,192,9,6.48,10.08,21.6,48.7,1026.32,0,0,0,0,411.32308
2021/05/20 11:51:00.009,n,169,7.56,7.2,8.28,21.5,48.8,1026.32,0,0,0,0,587.22792
2021/05/20 11:52:00.000,n,221,7.92,6.48,8.64,21.5,49,1026.32,0,0,0,0,786.09488
2021/05/20 11:53:00.000,n,156,12.96,11.52,13.68,21.6,48.5,1026.22,0,0,0,0,779.69064
2021/05/20 11:54:00.001,n,164,7.92,2.88,10.08,21.6,48.6,1026.22,0,0,0,0,781.718
2021/05/20 11:55:00.000,n,198,9.72,8.64,10.440002,21.7,48.1,1026.22,0,0,0,0,788.58512
2021/05/20 11:56:00.000,n,178,3.24,2.52,3.96,21.8,49,1026.22,0,0,0,0,235.1329
2021/05/20 11:57:00.010,n,198,11.16,9.36,13.68,21.9,47.9,1026.12,0,0,0,0,223.20144
2021/05/20 11:58:00.007,n,154,9.72,7.2,11.88,21.9,47.6,1026.12,0,0,0,0,217.5148
2021/05/20 11:59:00.005,n,134,8.28,8.28,8.64,21.8,47.2,1026.12,0,0,0,0,217.84256
2021/05/20 12:00:00.002,n,139,2.52,1.8,3.6,21.6,47.9,1026.12,0,0,0,0,225.07064
2021/05/20 12:01:00.000,n,167,15.12,14.76,15.48,21.6,48.2,1026.02,0,0,0,0,218.84232
2021/05/20 12:02:00.000,n,180,8.28,7.56,10.08,21.6,48.3,1026.02,0,0,0,0,199.12796
2021/05/20 12:03:00.000,n,178,6.84,6.12,8.64,21.6,48.5,1026.02,0,0,0,0,208.98452
2021/05/20 12:04:00.000,n,148,7.2,1.44,10.440002,21.5,49.3,1026.02,0,0,0,0,511.03988
2021/05/20 12:05:00.005,n,150,5.4,5.04,6.12,21.5,49.2,1026.02,0,0,0,0,171.13694
2021/05/20 12:06:00.002,n,135,7.92,7.56,8.64,21.5,49.1,1026.02,0,0,0,0,159.86314
2021/05/20 12:07:00.000,n,153,6.84,6.48,7.2,21.5,48.3,1026.02,0,0,0,0,155.14646
2021/05/20 12:08:00.013,n,159,4.68,1.8,6.12,21.5,48.8,1026.02,0,0,0,0,151.27308
2021/05/20 12:09:00.010,n,155,6.48,6.48,6.84,21.5,49.3,1025.92,0,0,0,0,146.50122
2021/05/20 12:10:00.000,n,177,3.96,1.44,5.76,21.5,49.5,1025.92,0,0,0,0,143.82874
2021/05/20 12:11:00.000,n,192,8.28,6.48,9.36,21.5,50,1025.92,0,0,0,0,141.6816
2021/05/20 12:12:00.000,n,153,3.24,1.08,4.68,21.5,50.2,1025.92,0,0,0,0,148.30154
