"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/27 08:07:00.000,n,234,6.84,6.12,7.92,17.8,62,1021.32,0,0,0,0,342.1916
2021/05/27 08:08:00.000,n,240,8.64,8.64,9.36,17.9,61.8,1021.42,0,0,0,0,346.40944
2021/05/27 08:09:00.000,n,239,6.84,5.4,8.64,18,61.4,1021.42,0,0,0,0,350.29832
2021/05/27 08:10:00.000,n,321,2.16,1.08,2.88,18,61.3,1021.42,0,0,0,0,353.92656
2021/05/27 08:11:00.007,n,254,5.4,4.68,5.76,18.1,61.2,1021.32,0,0,0,0,361.10612
2021/05/27 08:12:00.004,n,275,3.96,1.8,5.76,18.2,60.9,1021.32,0,0,0,0,362.65852
2021/05/27 08:13:00.002,n,226,2.16,0.72,5.04,18.2,60.9,1021.32,0,0,0,0,363.5594
2021/05/27 08:14:00.000,n,311,6.12,3.96,8.28,18.3,61.3,1021.32,0,0,0,0,363.72392
2021/05/27 08:15:00.012,n,245,9.36,8.28,10.8,18.4,60.5,1021.32,0,0,0,0,364.03732
2021/05/27 08:16:00.000,n,297,2.16,1.8,2.88,18.4,60.4,1021.32,0,0,0,0,366.13036
2021/05/27 08:17:00.000,n,246,6.84,5.4,8.64,18.5,60,1021.32,0,0,0,0,369.66828
2021/05/27 08:18:00.003,n,242,14.4,12.6,15.12,18.6,59.8,1021.32,0,0,0,0,375.06256
2021/05/27 08:19:00.001,n,270,9.36,8.64,10.08,18.6,59.7,1021.32,0,0,0,0,379.63256
2021/05/27 08:20:00.000,n,265,14.4,13.32,16.2,18.7,59.4,1021.32,0,0,0,0,382.19208
2021/05/27 08:21:00.000,n,291,4.68,3.96,6.12,18.7,59.4,1021.32,0,0,0,0,386.6678
2021/05/27 08:22:00.007,n,253,15.84,14.4,18.359998,18.8,58.7,1021.32,0,0,0,0,364.73816
2021/05/27 08:23:00.006,n,286,5.04,3.96,5.76,18.9,59.9,1021.32,0,0,0,0,364.57396
2021/05/27 08:24:00.003,n,237,9.36,7.92,10.8,18.9,58.7,1021.42,0,0,0,0,349.03624
2021/05/27 08:25:00.000,n,235,9,6.12,11.16,19,58.2,1021.42,0,0,0,0,377.26448
2021/05/27 08:26:00.000,n,261,7.56,5.04,10.08,19,58,1021.32,0,0,0,0,355.35896
2021/05/27 08:27:00.000,n,240,11.16,9.36,12.24,19,57.7,1021.42,0,0,0,0,378.54284
2021/05/27 08:28:00.002,n,290,5.76,5.04,6.48,19.1,58.4,1021.42,0,0,0,0,378.64384
2021/05/27 08:29:00.000,n,274,6.12,2.52,8.28,19.2,58.8,1021.42,0,0,0,0,379.672
2021/05/27 08:30:00.000,n,277,5.04,3.6,6.48,19.3,58.7,1021.42,0,0,0,0,377.66212
2021/05/27 08:31:00.011,n,233,6.12,3.6,7.92,19.4,57,1021.42,0,0,0,0,355.54692
2021/05/27 08:32:00.007,n,267,2.16,1.44,3.24,19.4,58.6,1021.42,0,0,0,0,374.17364
2021/05/27 08:33:00.004,n,265,3.24,2.52,4.32,19.5,56.7,1021.42,0,0,0,0,374.68096
2021/05/27 08:34:00.000,n,302,2.88,1.08,6.12,19.6,56.1,1021.52,0,0,0,0,382.3
2021/05/27 08:35:00.000,n,285,6.12,3.96,9,19.6,57,1021.52,0,0,0,0,306.06098
2021/05/27 08:36:00.000,n,291,7.56,6.48,8.64,19.6,55.7,1021.52,0,0,0,0,366.81872
2021/05/27 08:37:00.005,n,258,5.04,2.16,6.84,19.6,55.8,1021.52,0,0,0,0,312.10132
2021/05/27 08:38:00.002,n,170,1.08,0.72,1.8,19.6,56.1,1021.62,0,0,0,0,273.15386
2021/05/27 08:39:00.000,n,219,5.76,1.8,7.56,19.6,55.6,1021.52,0,0,0,0,328.8332
2021/05/27 08:40:00.000,n,243,3.96,3.6,4.32,19.5,55.4,1021.52,0,0,0,0,368.4038
2021/05/27 08:41:00.009,n,204,3.24,1.8,3.96,19.5,56.3,1021.52,0,0,0,0,350.17616
2021/05/27 08:42:00.004,n,226,5.4,4.68,5.76,19.5,55.9,1021.52,0,0,0,0,383.75768
2021/05/27 08:43:00.001,n,268,7.56,2.88,10.08,19.5,55.6,1021.52,0,0,0,0,386.16004
2021/05/27 08:44:00.000,n,238,9.72,7.56,11.52,19.5,55.7,1021.52,0,0,0,0,372.8034
2021/05/27 08:45:00.000,n,264,12.24,10.8,12.96,19.5,55.6,1021.52,0,0,0,0,388.07472
2021/05/27 08:46:00.000,n,232,3.96,2.88,4.32,19.5,55.4,1021.62,0,0,0,0,377.94744
2021/05/27 08:47:00.006,n,266,13.32,12.24,14.04,19.5,55.5,1021.62,0,0,0,0,393.00572
2021/05/27 08:48:00.003,n,101,2.16,1.08,2.88,19.5,55.6,1021.62,0,0,0,0,394.39308
2021/05/27 08:49:00.000,n,330,2.52,1.44,3.24,19.5,55.3,1021.62,0,0,0,0,386.0822
2021/05/27 08:50:00.013,n,323,0.36,0,0.72,19.6,55.8,1021.62,0,0,0,0,401.06816
2021/05/27 08:51:00.010,n,196,3.96,3.6,5.4,19.7,55.2,1021.72,0,0,0,0,404.57744
2021/05/27 08:52:00.000,n,233,1.8,1.44,2.16,19.7,54.9,1021.72,0,0,0,0,407.86696
2021/05/27 08:53:00.000,n,224,6.12,5.04,7.56,19.8,54.8,1021.72,0,0,0,0,410.74932
2021/05/27 08:54:00.000,n,131,3.6,1.44,6.12,19.8,54.6,1021.72,0,0,0,0,414.28448
2021/05/27 08:55:00.000,n,185,4.32,2.52,5.04,19.8,54.4,1021.82,0,0,0,0,417.96156
2021/05/27 08:56:00.007,n,305,4.68,3.24,5.76,19.9,56.2,1021.82,0,0,0,0,422.19036
2021/05/27 08:57:00.004,n,260,6.48,5.76,7.2,19.9,54.8,1021.82,0,0,0,0,426.90564
2021/05/27 08:58:00.001,n,131,3.96,2.52,5.04,19.9,54.2,1021.82,0,0,0,0,433.6604
2021/05/27 08:59:00.000,n,258,3.24,1.08,5.04,20,55.4,1021.82,0,0,0,0,439.91048
2021/05/27 09:00:00.012,n,189,6.84,1.8,10.08,20,53.9,1021.82,0,0,0,0,446.5334
2021/05/27 09:01:00.000,n,221,7.2,5.4,8.64,19.9,53.8,1021.92,0,0,0,0,333.73156
2021/05/27 09:02:00.000,n,289,1.44,0.72,2.52,19.9,54.1,1021.92,0,0,0,0,454.54456
2021/05/27 09:03:00.000,n,118,5.76,0.36,10.440002,20,53.3,1021.92,0,0,0,0,463.4862
2021/05/27 09:04:00.003,n,165,3.6,1.08,5.04,19.9,53.3,1021.92,0,0,0,0,451.32404
2021/05/27 09:05:00.000,n,276,1.8,1.08,2.16,19.9,53.8,1021.92,0,0,0,0,483.24604
2021/05/27 09:06:00.000,n,151,9.36,9,10.08,19.9,53.2,1021.92,0,0,0,0,481.55412
2021/05/27 09:07:00.011,n,286,5.76,4.68,6.84,19.8,53.7,1021.92,0,0,0,0,379.66448
2021/05/27 09:08:00.010,n,128,3.6,1.8,5.04,19.8,53.6,1021.92,0,0,0,0,377.75652
2021/05/27 09:09:00.006,n,50,1.8,1.08,2.16,19.8,53.7,1021.92,0,0,0,0,305.4851
2021/05/27 09:10:00.000,n,253,2.88,2.88,3.24,19.8,54.1,1021.92,0,0,0,0,359.98616
2021/05/27 09:11:00.000,n,160,6.12,5.04,7.2,19.8,53.7,1021.92,0,0,0,0,281.31362
2021/05/27 09:12:00.000,n,259,3.96,3.96,4.32,19.8,54.7,1022.02,0,0,0,0,236.92124
2021/05/27 09:13:00.000,n,53,1.44,0.72,4.32,19.8,54,1021.92,0,0,0,0,303.03788
2021/05/27 09:14:00.008,n,273,6.84,6.48,7.92,19.8,54.5,1022.02,0,0,0,0,231.21566
2021/05/27 09:15:00.005,n,271,7.56,6.84,9.72,19.8,54.3,1022.02,0,0,0,0,297.8688
2021/05/27 09:16:00.003,n,254,7.92,7.2,8.28,19.7,54.2,1022.02,0,0,0,0,240.04258
2021/05/27 09:17:00.000,n,281,9.72,5.4,12.96,19.7,53.9,1022.02,0,0,0,0,175.07828
2021/05/27 09:18:00.013,n,245,4.68,1.44,5.76,19.7,53.9,1022.12,0,0,0,0,179.89486
2021/05/27 09:19:00.000,n,270,10.08,9,11.52,19.6,54.1,1022.12,0,0,0,0,222.3491
2021/05/27 09:20:00.000,n,274,3.24,2.88,3.96,19.6,54.3,1022.12,0,0,0,0,251.66916
2021/05/27 09:21:00.000,n,256,5.4,4.32,5.76,19.6,54.8,1022.02,0,0,0,0,237.36862
2021/05/27 09:22:00.002,n,215,4.32,3.96,4.68,19.6,54.9,1022.02,0,0,0,0,411.11008
2021/05/27 09:23:00.000,n,171,6.12,5.76,6.48,19.6,55.1,1022.02,0,0,0,0,319.8436
2021/05/27 09:24:00.000,n,130,4.68,3.24,6.12,19.6,54.4,1022.02,0,0,0,0,286.35086
2021/05/27 09:25:00.010,n,172,3.6,2.52,5.76,19.7,54.5,1022.02,0,0,0,0,254.04038
2021/05/27 09:26:00.007,n,159,3.96,3.6,3.96,19.8,54.6,1022.02,0,0,0,0,577.8224
2021/05/27 09:27:00.003,n,150,1.44,0.36,3.24,19.9,53.7,1022.02,0,0,0,0,469.25432
2021/05/27 09:28:00.001,n,268,2.52,0.36,5.4,20,54.1,1022.02,0,0,0,0,450.21072
2021/05/27 09:29:00.000,n,279,7.56,3.6,11.16,20.1,53.6,1022.02,0,0,0,0,264.95346
2021/05/27 09:30:00.000,n,200,1.08,0.36,1.44,20.1,53.6,1022.12,0,0,0,0,314.77158
2021/05/27 09:31:00.000,n,179,8.28,6.12,9.72,20.2,53.3,1022.12,0,0,0,0,642.35484
2021/05/27 09:32:00.005,n,227,8.64,4.68,10.8,20.1,52.8,1022.02,0,0,0,0,515.72644
2021/05/27 09:33:00.002,n,191,5.76,4.68,6.84,20,52.6,1022.02,0,0,0,0,463.127
2021/05/27 09:34:00.000,n,307,1.8,0.72,3.6,20,53.3,1022.02,0,0,0,0,396.454
2021/05/27 09:35:00.014,n,253,3.96,2.88,5.4,20,54.3,1022.02,0,0,0,0,321.31912
2021/05/27 09:36:00.011,n,252,3.6,2.88,5.04,20.1,53.5,1022.02,0,0,0,0,310.21652
2021/05/27 09:37:00.000,n,219,2.52,1.08,2.88,20.1,53.8,1022.02,0,0,0,0,322.3024
2021/05/27 09:38:00.000,n,244,4.68,3.96,5.4,20.1,52.9,1021.92,0,0,0,0,517.3744
2021/05/27 09:39:00.002,n,255,2.52,1.8,3.6,20.2,53.4,1021.92,0,0,0,0,385.215
2021/05/27 09:40:00.000,n,272,4.68,3.6,5.4,20.3,53.4,1021.92,0,0,0,0,354.67848
2021/05/27 09:41:00.000,n,286,7.92,6.48,9.72,20.3,52.4,1021.92,0,0,0,0,399.47524
2021/05/27 09:42:00.009,n,289,3.96,1.08,5.4,20.3,52.4,1021.92,0,0,0,0,483.21976
2021/05/27 09:43:00.006,n,237,4.68,3.6,7.2,20.3,51.7,1021.92,0,0,0,0,313.17032
2021/05/27 09:44:00.003,n,312,4.68,2.52,6.12,20.3,52.3,1021.92,0,0,0,0,435.88484
2021/05/27 09:45:00.001,n,271,6.48,2.52,7.56,20.4,52.5,1021.92,0,0,0,0,420.39932
2021/05/27 09:46:00.000,n,198,6.12,5.04,7.2,20.4,51.8,1021.92,0,0,0,0,356.00204
2021/05/27 09:47:00.000,n,288,1.44,1.08,2.52,20.4,52.2,1021.92,0,0,0,0,398.22404
2021/05/27 09:48:00.000,n,218,3.24,2.52,3.96,20.4,52.1,1021.92,0,0,0,0,375.98708
2021/05/27 09:49:00.006,n,242,5.76,1.44,10.08,20.5,52.2,1021.92,0,0,0,0,369.98032
2021/05/27 09:50:00.005,n,268,6.84,4.68,8.28,20.5,51.9,1021.92,0,0,0,0,358.26064
2021/05/27 09:51:00.003,n,225,5.04,3.96,6.12,20.5,52.1,1021.92,0,0,0,0,340.71272
2021/05/27 09:52:00.000,n,84,1.8,0.36,2.88,20.4,51.9,1021.92,0,0,0,0,345.55528
2021/05/27 09:53:00.000,n,290,3.96,2.16,5.76,20.4,51.7,1021.92,0,0,0,0,344.92236
2021/05/27 09:54:00.009,n,249,10.440002,8.28,11.52,20.4,51.5,1021.92,0,0,0,0,380.68836
2021/05/27 09:55:00.000,n,258,8.28,7.2,9.72,20.4,51.3,1021.92,0,0,0,0,353.21704
2021/05/27 09:56:00.000,n,237,3.6,3.24,3.96,20.3,51.7,1021.92,0,0,0,0,405.08472
2021/05/27 09:57:00.001,n,260,2.16,1.44,3.24,20.3,52.5,1021.92,0,0,0,0,364.3004
2021/05/27 09:58:00.000,n,311,2.16,1.44,2.52,20.4,53,1021.92,0,0,0,0,372.78308
2021/05/27 09:59:00.000,n,246,5.4,5.04,5.76,20.5,52.4,1021.92,0,0,0,0,371.66524
2021/05/27 10:00:00.009,n,221,3.24,1.08,4.68,20.5,52,1021.92,0,0,0,0,494.84212
2021/05/27 10:01:00.006,n,243,7.92,7.2,8.28,20.4,52.6,1021.92,0,0,0,0,401.60388
2021/05/27 10:02:00.003,n,277,3.96,2.16,5.76,20.4,52.4,1021.92,0,0,0,0,343.74712
2021/05/27 10:03:00.000,n,272,6.12,5.4,7.2,20.4,53.2,1021.82,0,0,0,0,388.27868
2021/05/27 10:04:00.000,n,264,5.04,4.68,6.48,20.4,53.2,1021.82,0,0,0,0,352.0406
2021/05/27 10:05:00.000,n,275,9.36,6.84,10.8,20.4,52.7,1021.82,0,0,0,0,360.43932
2021/05/27 10:06:00.000,n,254,5.4,4.68,7.2,20.4,52.9,1021.82,0,0,0,0,341.55904
2021/05/27 10:07:00.004,n,291,5.76,4.32,6.84,20.4,52.6,1021.72,0,0,0,0,336.87276
2021/05/27 10:08:00.002,n,266,6.84,5.4,7.92,20.4,52.7,1021.72,0,0,0,0,328.7276
2021/05/27 10:09:00.000,n,251,5.4,4.32,6.12,20.4,52.5,1021.72,0,0,0,0,362.54748
2021/05/27 10:10:00.012,n,302,1.8,0.72,2.16,20.4,52.5,1021.72,0,0,0,0,330.91418
2021/05/27 10:11:00.010,n,240,6.84,3.24,9,20.4,51.9,1021.72,0,0,0,0,317.02838
2021/05/27 10:12:00.007,n,245,4.68,3.96,5.76,20.4,52.2,1021.72,0,0,0,0,361.40368
2021/05/27 10:13:00.000,n,292,9,7.56,10.08,20.4,52.7,1021.72,0,0,0,0,436.83764
2021/05/27 10:14:00.001,n,235,2.16,1.44,3.24,20.4,52.9,1021.72,0,0,0,0,352.60548
2021/05/27 10:15:00.000,n,254,4.32,3.24,5.76,20.4,52.3,1021.72,0,0,0,0,328.86248
2021/05/27 10:16:00.000,n,261,11.52,9.72,14.04,20.5,52.7,1021.62,0,0,0,0,405.7024
2021/05/27 10:17:00.000,n,267,4.32,2.88,5.76,20.4,53.5,1021.62,0,0,0,0,492.53984
2021/05/27 10:18:00.006,n,300,6.12,1.44,8.64,20.5,52.9,1021.62,0,0,0,0,642.7296
2021/05/27 10:19:00.003,n,264,12.6,11.88,13.32,20.5,52.8,1021.62,0,0,0,0,482.81116
2021/05/27 10:20:00.000,n,234,9,8.64,9.36,20.5,52.5,1021.62,0,0,0,0,456.11592
2021/05/27 10:21:00.014,n,193,3.24,1.8,4.68,20.5,53.1,1021.62,0,0,0,0,523.43312
2021/05/27 10:22:00.000,n,249,6.48,5.4,6.84,20.5,52.9,1021.62,0,0,0,0,400.9456
2021/05/27 10:23:00.000,n,282,3.96,3.96,4.32,20.6,52.9,1021.62,0,0,0,0,418.18132
2021/05/27 10:24:00.005,n,191,3.6,3.24,5.04,20.7,52.4,1021.62,0,0,0,0,540.8208
2021/05/27 10:25:00.002,n,221,1.08,0.36,1.44,20.8,53.3,1021.62,0,0,0,0,680.14416
2021/05/27 10:26:00.000,n,142,8.28,4.68,11.52,20.9,51.5,1021.52,0,0,0,0,605.37188
2021/05/27 10:27:00.000,n,291,6.84,5.76,7.56,20.9,51.7,1021.62,0,0,0,0,662.45348
2021/05/27 10:28:00.010,n,257,2.88,2.16,3.96,20.9,51.6,1021.62,0,0,0,0,442.06896
2021/05/27 10:29:00.008,n,298,3.6,2.16,4.32,20.9,51,1021.52,0,0,0,0,334.22808
2021/05/27 10:30:00.005,n,184,2.88,1.8,3.96,21,50.9,1021.52,0,0,0,0,487.28532
2021/05/27 10:31:00.002,n,267,4.32,3.6,5.4,21,51,1021.52,0,0,0,0,362.53984
2021/05/27 10:32:00.000,n,153,15.12,12.24,19.08,21,50.3,1021.42,0,0,0,0,790.26664
2021/05/27 10:33:00.000,n,168,5.04,2.52,7.92,20.9,50.7,1021.52,0,0,0,0,342.19228
2021/05/27 10:34:00.000,n,221,5.04,4.68,5.04,20.9,51.1,1021.52,0,0,0,0,355.8498
2021/05/27 10:35:00.006,n,293,5.04,4.68,5.4,20.9,52.4,1021.52,0,0,0,0,313.92444
2021/05/27 10:36:00.003,n,275,6.84,5.76,7.92,20.9,51.6,1021.52,0,0,0,0,295.41522
2021/05/27 10:37:00.000,n,320,3.24,1.08,5.04,20.9,51.9,1021.42,0,0,0,0,427.76872
2021/05/27 10:38:00.009,n,242,3.6,3.24,4.32,20.9,51.4,1021.52,0,0,0,0,253.74896
2021/05/27 10:39:00.006,n,267,5.76,5.04,6.84,20.9,51.2,1021.52,0,0,0,0,360.82996
2021/05/27 10:40:00.000,n,256,7.92,7.2,9,20.9,51.5,1021.52,0,0,0,0,249.65198
2021/05/27 10:41:00.000,n,281,2.16,1.44,3.24,20.8,52.3,1021.52,0,0,0,0,327.9665
2021/05/27 10:42:00.000,n,217,6.84,6.48,7.92,20.8,51.2,1021.52,0,0,0,0,354.50856
2021/05/27 10:43:00.000,n,175,6.84,3.24,9.36,20.7,51.9,1021.52,0,0,0,0,402.14984
2021/05/27 10:44:00.008,n,275,6.48,4.68,8.64,20.7,51.8,1021.52,0,0,0,0,561.07684
2021/05/27 10:45:00.007,n,306,1.8,0.36,3.24,20.7,52.2,1021.52,0,0,0,0,370.25468
2021/05/27 10:46:00.004,n,217,4.32,3.96,5.04,20.7,51.7,1021.52,0,0,0,0,289.06298
2021/05/27 10:47:00.001,n,260,11.88,11.52,12.24,20.7,52.2,1021.52,0,0,0,0,294.31384
2021/05/27 10:48:00.015,n,174,4.32,3.6,4.68,20.7,52.5,1021.52,0,0,0,0,295.44024
2021/05/27 10:49:00.000,n,260,9.36,6.12,12.24,20.7,52.3,1021.52,0,0,0,0,358.5866
2021/05/27 10:50:00.000,n,238,5.04,4.32,5.76,20.6,52.6,1021.52,0,0,0,0,440.91264
2021/05/27 10:51:00.000,n,197,1.8,0.72,3.24,20.6,52.7,1021.42,0,0,0,0,458.10716
2021/05/27 10:52:00.004,n,232,3.6,2.88,3.6,20.7,53.7,1021.42,0,0,0,0,378.56096
2021/05/27 10:53:00.001,n,267,7.56,6.84,8.64,20.8,52.7,1021.52,0,0,0,0,372.6482
2021/05/27 10:54:00.000,n,270,10.08,9.36,11.16,20.8,52.4,1021.42,0,0,0,0,310.72222
2021/05/27 10:55:00.011,n,82,3.24,1.08,5.04,20.7,52.3,1021.42,0,0,0,0,403.93664
2021/05/27 10:56:00.008,n,242,3.24,1.44,3.96,20.8,53,1021.42,0,0,0,0,393.00984
2021/05/27 10:57:00.006,n,239,11.52,9,12.96,20.8,52,1021.42,0,0,0,0,369.24944
2021/05/27 10:58:00.000,n,237,8.64,7.2,10.08,20.8,51.5,1021.42,0,0,0,0,437.03752
2021/05/27 10:59:00.000,n,205,2.88,1.8,3.24,20.7,52.2,1021.42,0,0,0,0,324.03338
2021/05/27 11:00:00.000,n,266,4.68,3.96,5.4,20.7,52.4,1021.42,0,0,0,0,472.3412
2021/05/27 11:01:00.000,n,309,3.6,3.24,5.04,20.8,53.7,1021.32,0,0,0,0,556.01276
2021/05/27 11:02:00.007,n,163,6.12,3.96,7.56,20.9,51.6,1021.32,0,0,0,0,382.8142
2021/05/27 11:03:00.005,n,232,3.96,3.6,5.04,20.9,51.5,1021.32,0,0,0,0,545.52356
2021/05/27 11:04:00.002,n,256,5.04,4.32,5.76,20.9,52,1021.32,0,0,0,0,715.1716
2021/05/27 11:05:00.000,n,141,1.08,0.36,2.16,20.9,52.2,1021.32,0,0,0,0,714.64408
2021/05/27 11:06:00.011,n,182,7.56,5.4,9,21,51.6,1021.32,0,0,0,0,731.65232
2021/05/27 11:07:00.000,n,179,4.68,2.88,6.12,21,51.9,1021.32,0,0,0,0,687.0244
2021/05/27 11:08:00.000,n,292,4.68,3.96,5.76,21.1,51.9,1021.32,0,0,0,0,397.83832
2021/05/27 11:09:00.004,n,118,4.68,2.88,7.92,21.1,51.1,1021.32,0,0,0,0,576.50072
2021/05/27 11:10:00.000,n,168,11.16,8.28,12.6,21.1,51,1021.22,0,0,0,0,619.399
2021/05/27 11:11:00.000,n,170,9,8.28,10.8,21.1,50.3,1021.22,0,0,0,0,396.31548
2021/05/27 11:12:00.000,n,151,8.28,1.8,9.36,21,50.4,1021.22,0,0,0,0,590.38104
2021/05/27 11:13:00.009,n,138,9,7.56,10.8,20.9,51.4,1021.22,0,0,0,0,711.9036
2021/05/27 11:14:00.007,n,109,2.16,1.44,2.52,20.9,52.3,1021.22,0,0,0,0,674.56552
2021/05/27 11:15:00.004,n,242,3.96,3.24,4.32,21,51.6,1021.22,0,0,0,0,655.2638
2021/05/27 11:16:00.002,n,203,1.8,1.44,1.8,21.2,51.7,1021.22,0,0,0,0,634.01628
2021/05/27 11:17:00.000,n,249,1.44,0,2.88,21.3,51.9,1021.22,0,0,0,0,642.62648
2021/05/27 11:18:00.000,n,225,7.2,5.04,8.28,21.4,51.2,1021.22,0,0,0,0,639.565
2021/05/27 11:19:00.000,n,268,9.36,8.28,10.8,21.5,50.6,1021.12,0,0,0,0,636.18304
2021/05/27 11:20:00.006,n,267,12.6,11.52,13.32,21.4,50.5,1021.12,0,0,0,0,627.46052
2021/05/27 11:21:00.003,n,272,12.6,9.72,15.48,21.3,51,1021.12,0,0,0,0,636.70428
2021/05/27 11:22:00.000,n,298,9.72,7.92,11.52,21.2,51.3,1021.12,0,0,0,0,647.84068
2021/05/27 11:23:00.013,n,253,9,8.28,9.36,21.2,50.9,1021.12,0,0,0,0,406.70948
2021/05/27 11:24:00.011,n,293,5.04,3.96,5.76,21.2,51.1,1021.12,0,0,0,0,324.8009
2021/05/27 11:25:00.000,n,280,3.96,2.88,5.4,21.2,54,1021.12,0,0,0,0,186.21936
2021/05/27 11:26:00.000,n,249,4.68,4.32,5.04,21.2,51.4,1021.12,0,0,0,0,690.19296
2021/05/27 11:27:00.003,n,247,10.440002,8.64,12.6,21.3,51.7,1021.02,0,0,0,0,557.52
2021/05/27 11:28:00.000,n,160,7.2,4.68,8.64,21.3,50.6,1021.02,0,0,0,0,232.65368
2021/05/27 11:29:00.000,n,182,6.12,4.68,7.2,21.3,50.9,1021.02,0,0,0,0,307.65246
2021/05/27 11:30:00.010,n,225,7.56,6.84,9.36,21.3,50.6,1021.02,0,0,0,0,247.33172
2021/05/27 11:31:00.007,n,279,4.32,3.24,5.76,21.3,51.2,1021.02,0,0,0,0,514.29644
2021/05/27 11:32:00.005,n,292,13.32,11.52,15.12,21.3,51,1021.02,0,0,0,0,422.63356
2021/05/27 11:33:00.002,n,254,9,6.12,11.52,21.3,51.6,1021.02,0,0,0,0,392.66896
2021/05/27 11:34:00.000,n,313,4.32,1.8,6.84,21.2,51.4,1021.02,0,0,0,0,416.8526
2021/05/27 11:35:00.000,n,268,7.56,4.32,9,21.2,51.4,1021.02,0,0,0,0,592.6024
2021/05/27 11:36:00.000,n,261,3.24,1.8,4.32,21.2,52.9,1021.02,0,0,0,0,411.99452
2021/05/27 11:37:00.006,n,272,8.64,7.56,9.36,21.2,52,1020.92,0,0,0,0,706.18968
2021/05/27 11:38:00.004,n,287,8.64,7.56,9.36,21.3,53.8,1020.92,0,0,0,0,632.87128
2021/05/27 11:39:00.000,n,239,7.2,6.48,9,21.3,51.3,1020.92,0,0,0,0,701.61448
2021/05/27 11:40:00.000,n,231,2.52,2.16,2.88,21.3,50.6,1020.92,0,0,0,0,518.80696
2021/05/27 11:41:00.012,n,104,1.8,1.08,2.88,21.3,51.5,1020.82,0,0,0,0,379.28484
2021/05/27 11:42:00.009,n,257,9,8.28,9.72,21.4,51,1020.82,0,0,0,0,411.51752
2021/05/27 11:43:00.000,n,168,6.48,5.04,8.64,21.3,50.3,1020.82,0,0,0,0,316.1623
2021/05/27 11:44:00.002,n,272,8.28,7.56,10.8,21.3,50.8,1020.82,0,0,0,0,504.58696
2021/05/27 11:45:00.000,n,229,6.12,4.32,7.2,21.2,51.2,1020.82,0,0,0,0,475.562
2021/05/27 11:46:00.000,n,189,3.96,2.88,4.68,21.2,51.4,1020.82,0,0,0,0,622.2014
2021/05/27 11:47:00.000,n,145,4.32,2.88,5.04,21.2,51.5,1020.72,0,0,0,0,549.46032
2021/05/27 11:48:00.008,n,272,5.04,3.24,7.56,21.2,51.3,1020.72,0,0,0,0,492.6436
2021/05/27 11:49:00.005,n,230,7.2,6.48,7.56,21.3,51.7,1020.72,0,0,0,0,298.0498
2021/05/27 11:50:00.002,n,225,2.52,2.16,2.88,21.4,53.7,1020.72,0,0,0,0,380.11736
2021/05/27 11:51:00.015,n,156,7.92,5.76,9.72,21.4,51.5,1020.72,0,0,0,0,342.21544
2021/05/27 11:52:00.000,n,189,3.96,2.52,5.04,21.4,51.8,1020.72,0,0,0,0,379.60376
2021/05/27 11:53:00.000,n,277,4.32,2.88,5.76,21.4,52.7,1020.72,0,0,0,0,417.4532
2021/05/27 11:54:00.000,n,265,2.52,1.44,3.24,21.5,52.5,1020.72,0,0,0,0,430.02612
2021/05/27 11:55:00.006,n,233,3.24,2.88,3.6,21.6,51.6,1020.62,0,0,0,0,354.9236
2021/05/27 11:56:00.003,n,260,4.32,3.96,5.04,21.6,51.1,1020.62,0,0,0,0,359.771
2021/05/27 11:57:00.000,n,253,5.4,5.04,5.76,21.6,51.6,1020.62,0,0,0,0,340.69232
2021/05/27 11:58:00.000,n,236,2.52,1.44,3.96,21.6,52.4,1020.62,0,0,0,0,333.11358
2021/05/27 11:59:00.011,n,239,1.44,1.08,2.16,21.6,51,1020.62,0,0,0,0,362.74892
2021/05/27 12:00:00.008,n,226,3.96,2.52,4.68,21.6,51,1020.62,0,0,0,0,405.71368
2021/05/27 12:01:00.000,n,250,2.52,1.44,3.6,21.7,51.1,1020.62,0,0,0,0,451.36492
2021/05/27 12:02:00.002,n,261,3.6,3.24,4.32,21.7,51.6,1020.52,0,0,0,0,459.31568
2021/05/27 12:03:00.000,n,255,1.44,0.72,1.8,21.7,51.3,1020.52,0,0,0,0,362.0052
2021/05/27 12:04:00.000,n,274,3.96,1.44,5.76,21.8,51.5,1020.52,0,0,0,0,363.23444
2021/05/27 12:05:00.000,n,197,2.16,0.72,3.6,21.8,50.4,1020.42,0,0,0,0,336.19344
2021/05/27 12:06:00.006,n,193,2.16,1.44,3.6,21.8,50.1,1020.42,0,0,0,0,335.11218
2021/05/27 12:07:00.003,n,167,4.68,4.32,5.04,21.8,50.2,1020.42,0,0,0,0,328.4267
2021/05/27 12:08:00.000,n,266,6.12,5.4,7.2,21.7,50.7,1020.42,0,0,0,0,348.54328
2021/05/27 12:09:00.013,n,302,3.6,2.52,4.68,21.7,52.9,1020.42,0,0,0,0,344.42492
2021/05/27 12:10:00.000,n,280,5.4,4.68,5.76,21.7,50.3,1020.32,0,0,0,0,380.07832
