"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/26 08:07:00.000,n,160,6.12,5.4,6.84,14.5,78.1,1022.92,0,0,0,0,252.11854
2021/05/26 08:08:00.000,n,211,1.08,0.72,1.44,14.5,78.2,1022.92,0,0,0,0,255.65552
2021/05/26 08:09:00.000,n,247,1.8,1.44,2.52,14.6,78.3,1023.02,0,0,0,0,258.7616
2021/05/26 08:10:00.006,n,178,8.64,7.56,9.36,14.6,77.8,1022.92,0,0,0,0,259.66708
2021/05/26 08:11:00.000,n,160,1.8,1.08,2.16,14.6,77.8,1022.92,0,0,0,0,263.72042
2021/05/26 08:12:00.000,n,353,1.44,1.08,1.44,14.6,78.2,1022.92,0,0,0,0,265.27102
2021/05/26 08:13:00.011,n,220,1.44,1.44,1.8,14.7,78.4,1023.02,0,0,0,0,267.86044
2021/05/26 08:14:00.009,n,142,3.96,2.52,5.04,14.8,77.9,1023.02,0,0,0,0,270.71078
2021/05/26 08:15:00.005,n,179,5.04,2.16,6.48,14.9,77.3,1023.02,0,0,0,0,273.5541
2021/05/26 08:16:00.000,n,245,1.8,1.44,2.52,14.9,77.3,1023.02,0,0,0,0,276.4075
2021/05/26 08:17:00.000,n,196,1.44,0.72,2.52,14.9,76.9,1023.02,0,0,0,0,279.28776
2021/05/26 08:18:00.000,n,246,3.6,3.6,4.32,14.9,77.4,1023.02,0,0,0,0,282.34774
2021/05/26 08:19:00.000,n,153,0.72,0.36,1.08,14.9,76.9,1023.02,0,0,0,0,285.88168
2021/05/26 08:20:00.007,n,88,3.6,2.16,5.04,15,76.9,1023.02,0,0,0,0,288.56356
2021/05/26 08:21:00.000,n,7,0.72,0.36,1.08,15,76.4,1023.02,0,0,0,0,290.27224
2021/05/26 08:22:00.000,n,217,3.24,1.8,3.96,15.1,76.4,1023.02,0,0,0,0,293.55624
2021/05/26 08:23:00.011,n,266,1.8,1.08,2.52,15.2,76.8,1023.02,0,0,0,0,297.47286
2021/05/26 08:24:00.008,n,272,2.16,1.8,2.52,15.3,76.5,1023.02,0,0,0,0,299.45926
2021/05/26 08:25:00.000,n,114,3.96,2.16,5.04,15.3,76,1023.02,0,0,0,0,302.50156
2021/05/26 08:26:00.002,n,220,1.44,1.08,1.44,15.4,75.6,1023.02,0,0,0,0,305.02536
2021/05/26 08:27:00.000,n,287,3.96,2.52,4.68,15.4,75.4,1023.12,0,0,0,0,308.65238
2021/05/26 08:28:00.000,n,277,2.16,1.8,2.52,15.4,75.4,1023.12,0,0,0,0,310.64974
2021/05/26 08:29:00.000,n,215,1.08,0.36,1.8,15.5,75.8,1023.12,0,0,0,0,314.58988
2021/05/26 08:30:00.007,n,305,1.44,0.72,1.44,15.5,74.6,1023.12,0,0,0,0,316.40354
2021/05/26 08:31:00.004,n,185,3.24,0.72,5.76,15.5,74.6,1023.12,0,0,0,0,318.37036
2021/05/26 08:32:00.002,n,200,1.8,0.72,2.52,15.5,74.9,1023.12,0,0,0,0,321.65802
2021/05/26 08:33:00.015,n,188,3.6,2.52,4.32,15.5,74.8,1023.12,0,0,0,0,324.98626
2021/05/26 08:34:00.000,n,254,3.96,3.24,5.4,15.5,75,1023.22,0,0,0,0,327.10662
2021/05/26 08:35:00.000,n,102,1.08,0.72,1.44,15.6,74.9,1023.22,0,0,0,0,330.48554
2021/05/26 08:36:00.000,n,256,2.52,2.16,2.88,15.7,74.8,1023.22,0,0,0,0,333.68408
2021/05/26 08:37:00.002,n,204,4.68,3.24,6.12,15.8,74.1,1023.22,0,0,0,0,337.45208
2021/05/26 08:38:00.001,n,77,0.72,0,1.08,15.8,74.4,1023.22,0,0,0,0,340.39216
2021/05/26 08:39:00.000,n,265,2.88,1.8,4.32,15.9,74.3,1023.22,0,0,0,0,341.72704
2021/05/26 08:40:00.009,n,144,2.88,1.44,4.32,16,73.5,1023.22,0,0,0,0,344.68356
2021/05/26 08:41:00.007,n,239,4.68,3.96,5.4,16.1,73.4,1023.22,0,0,0,0,347.8284
2021/05/26 08:42:00.004,n,271,3.6,1.44,5.4,16.1,73.2,1023.22,0,0,0,0,349.34724
2021/05/26 08:43:00.002,n,78,1.08,0.36,1.8,16.1,73,1023.22,0,0,0,0,352.36424
2021/05/26 08:44:00.000,n,44,2.52,1.8,3.96,16.200002,73.1,1023.22,0,0,0,0,355.64244
2021/05/26 08:45:00.000,n,248,3.96,2.16,5.4,16.200002,72.7,1023.22,0,0,0,0,357.95048
2021/05/26 08:46:00.000,n,223,1.44,0.72,1.8,16.200002,72.7,1023.22,0,0,0,0,358.83756
2021/05/26 08:47:00.007,n,262,2.52,2.16,2.88,16.3,72.6,1023.22,0,0,0,0,362.46184
2021/05/26 08:48:00.005,n,157,8.28,7.92,8.64,16.3,72.1,1023.22,0,0,0,0,365.49892
2021/05/26 08:49:00.002,n,232,1.44,0.72,2.16,16.200002,72.6,1023.22,0,0,0,0,367.88236
2021/05/26 08:50:00.000,n,183,4.68,4.32,5.04,16.200002,73.3,1023.22,0,0,0,0,370.74552
2021/05/26 08:51:00.013,n,159,6.48,6.12,7.56,16.200002,72.6,1023.22,0,0,0,0,373.51836
2021/05/26 08:52:00.000,n,146,6.48,5.4,8.64,16.1,73,1023.22,0,0,0,0,376.181
2021/05/26 08:53:00.000,n,120,2.52,1.08,4.32,16.1,73.4,1023.22,0,0,0,0,377.49936
2021/05/26 08:54:00.000,n,196,2.16,1.08,2.52,16.200002,73.8,1023.22,0,0,0,0,379.9948
2021/05/26 08:55:00.000,n,194,2.52,2.16,3.6,16.200002,73.1,1023.22,0,0,0,0,382.51436
2021/05/26 08:56:00.000,n,152,6.84,6.48,7.56,16.3,72.9,1023.22,0,0,0,0,384.7818
2021/05/26 08:57:00.010,n,169,6.12,4.68,7.56,16.3,72.9,1023.22,0,0,0,0,387.35048
2021/05/26 08:58:00.007,n,137,1.8,0.72,3.6,16.3,73.2,1023.22,0,0,0,0,388.95264
2021/05/26 08:59:00.005,n,137,6.84,6.12,7.56,16.4,72.8,1023.22,0.04,2.2,0,0,391.6324
2021/05/26 09:00:00.011,n,279,5.76,5.04,6.48,16.4,73.5,1023.22,0.08,2.2,0,0,394.15252
2021/05/26 09:01:00.000,n,218,3.24,1.44,3.96,16.5,73.3,1023.22,0.08,0,0,0,397.21772
2021/05/26 09:02:00.000,n,216,5.76,3.24,6.84,16.6,73,1023.22,0.08,0,0,0,399.2578
2021/05/26 09:03:00.000,n,286,2.16,1.8,2.52,16.6,73.1,1023.22,0.08,0,0,0,401.10656
2021/05/26 09:04:00.001,n,307,5.4,4.32,6.48,16.700002,72.5,1023.22,0.08,0,0,0,402.7948
2021/05/26 09:05:00.009,n,211,2.88,2.16,3.24,16.8,72.7,1023.22,0.08,0,0,0,406.5674
2021/05/26 09:06:00.000,n,187,1.08,1.08,1.08,16.9,72.6,1023.22,0.08,0,0,0,407.9956
2021/05/26 09:07:00.003,n,272,2.52,0.36,3.6,17,72.5,1023.22,0.08,0,0,0,409.39116
2021/05/26 09:08:00.009,n,245,1.8,1.8,2.16,17.1,72,1023.22,0.08,0,0,0,412.83296
2021/05/26 09:09:00.014,n,166,11.88,10.8,12.6,17.1,70.8,1023.22,0.08,0,0,0,414.75188
2021/05/26 09:10:00.001,n,192,2.88,2.16,4.68,17,71.3,1023.22,0.08,0,0,0,417.2148
2021/05/26 09:11:00.000,n,160,9.72,7.56,11.16,17,71.6,1023.22,0.08,0,0,0,419.01624
2021/05/26 09:12:00.000,n,200,6.12,4.68,6.48,17,71.7,1023.22,0.08,0,0,0,421.25408
2021/05/26 09:13:00.001,n,178,1.8,0.36,4.32,17,72.1,1023.22,0.08,0,0,0,422.859
2021/05/26 09:14:00.005,n,177,5.04,4.32,5.76,17.1,72.1,1023.22,0.08,0,0,0,424.7694
2021/05/26 09:15:00.011,n,197,3.96,2.16,5.04,17.2,71.7,1023.22,0.08,0,0,0,428.8914
2021/05/26 09:16:00.000,n,183,6.84,5.4,7.92,17.2,71.1,1023.22,0.08,0,0,0,429.40596
2021/05/26 09:17:00.005,n,197,5.4,4.32,6.48,17.2,70.9,1023.22,0.08,0,0,0,431.8382
2021/05/26 09:18:00.011,n,307,1.08,0.72,2.16,17.2,71.3,1023.22,0.08,0,0,0,433.79988
2021/05/26 09:19:00.000,n,153,5.76,3.24,7.2,17.2,71.2,1023.22,0.08,0,0,0,437.37896
2021/05/26 09:20:00.000,n,157,5.4,2.88,6.84,17.2,71,1023.22,0.08,0,0,0,439.2036
2021/05/26 09:21:00.000,n,183,6.12,5.04,6.84,17.2,71.3,1023.22,0.08,0,0,0,440.8586
2021/05/26 09:22:00.000,n,227,1.44,1.44,1.8,17.2,71.4,1023.22,0.08,0,0,0,443.8014
2021/05/26 09:23:00.006,n,152,1.8,0.36,3.24,17.3,71.9,1023.22,0.08,0,0,0,444.77184
2021/05/26 09:24:00.011,n,215,5.04,3.96,5.76,17.4,71.1,1023.22,0.08,0,0,0,446.44392
2021/05/26 09:25:00.000,n,279,2.52,1.44,3.6,17.4,71.3,1023.22,0.08,0,0,0,449.55724
2021/05/26 09:26:00.003,n,270,2.52,1.44,3.96,17.4,71.4,1023.12,0.08,0,0,0,451.23876
2021/05/26 09:27:00.009,n,173,7.56,7.2,8.28,17.5,71.1,1023.12,0.08,0,0,0,454.86212
2021/05/26 09:28:00.000,n,147,2.16,0.72,3.96,17.5,71,1023.12,0.08,0,0,0,456.11336
2021/05/26 09:29:00.003,n,219,2.52,2.16,2.88,17.6,71.2,1023.12,0.08,0,0,0,458.23128
2021/05/26 09:30:00.000,n,279,4.68,4.32,5.4,17.7,71,1023.12,0.08,0,0,0,460.60216
2021/05/26 09:31:00.000,n,141,1.8,1.08,3.24,17.8,71.5,1023.12,0.08,0,0,0,463.68996
2021/05/26 09:32:00.002,n,297,2.16,1.8,2.88,17.9,71.5,1023.12,0.08,0,0,0,465.26556
2021/05/26 09:33:00.008,n,265,9.72,8.28,11.16,18,70.1,1023.12,0.08,0,0,0,466.30256
2021/05/26 09:34:00.012,n,318,1.8,1.08,2.88,18,71.3,1023.12,0.08,0,0,0,468.3286
2021/05/26 09:35:00.001,n,259,2.88,2.16,3.6,18,70.4,1023.02,0.08,0,0,0,468.01124
2021/05/26 09:36:00.007,n,201,3.6,2.16,5.4,18,70.2,1023.02,0.08,0,0,0,469.73332
2021/05/26 09:37:00.000,n,229,2.16,1.8,2.16,18,70.6,1023.02,0.08,0,0,0,472.19368
2021/05/26 09:38:00.001,n,142,6.84,1.44,14.76,18.1,69.3,1023.02,0.08,0,0,0,473.19312
2021/05/26 09:39:00.000,n,269,5.4,4.68,6.48,18.1,69.8,1023.02,0.08,0,0,0,477.17564
2021/05/26 09:40:00.000,n,152,2.52,1.8,3.6,18.1,69.5,1023.02,0.08,0,0,0,478.6768
2021/05/26 09:41:00.001,n,166,5.76,3.6,6.84,18.1,69.8,1023.02,0.08,0,0,0,481.23284
2021/05/26 09:42:00.004,n,142,4.32,2.88,6.12,18.1,70,1023.02,0.08,0,0,0,481.654
2021/05/26 09:43:00.010,n,165,10.440002,9.72,10.8,18.1,69,1022.92,0.08,0,0,0,483.96204
2021/05/26 09:44:00.015,n,160,11.52,10.440002,12.96,18,69.4,1022.92,0.08,0,0,0,485.55384
2021/05/26 09:45:00.004,n,201,6.84,6.12,7.56,17.9,70.1,1022.92,0.08,0,0,0,486.53924
2021/05/26 09:46:00.000,n,174,10.440002,7.92,13.68,18,70.3,1022.92,0.08,0,0,0,490.85108
2021/05/26 09:47:00.000,n,183,6.48,3.6,10.08,17.9,70.2,1022.92,0.08,0,0,0,490.09212
2021/05/26 09:48:00.006,n,205,9.72,9,10.8,17.8,70.2,1022.92,0.08,0,0,0,492.87836
2021/05/26 09:49:00.000,n,172,4.68,3.24,6.12,17.8,71.2,1022.92,0.08,0,0,0,493.17104
2021/05/26 09:50:00.001,n,168,11.52,10.440002,12.6,17.8,70.7,1022.82,0.08,0,0,0,495.9594
2021/05/26 09:51:00.005,n,167,11.88,10.8,13.32,17.7,71,1022.82,0.08,0,0,0,494.91784
2021/05/26 09:52:00.011,n,144,8.28,7.92,9,17.7,71.6,1022.82,0.08,0,0,0,498.99652
2021/05/26 09:53:00.000,n,193,7.92,7.56,8.64,17.7,71,1022.82,0.08,0,0,0,499.03404
2021/05/26 09:54:00.005,n,192,6.48,6.12,7.2,17.6,71.3,1022.82,0.08,0,0,0,501.89416
2021/05/26 09:55:00.000,n,203,7.2,6.48,8.28,17.6,71.8,1022.82,0.08,0,0,0,503.5348
2021/05/26 09:56:00.000,n,103,5.04,2.88,6.48,17.6,71.5,1022.82,0.08,0,0,0,506.1526
2021/05/26 09:57:00.005,n,189,9.36,7.92,11.52,17.7,71.7,1022.82,0.08,0,0,0,507.39984
2021/05/26 09:58:00.000,n,147,7.56,4.32,11.88,17.8,71.5,1022.72,0.08,0,0,0,512.13404
2021/05/26 09:59:00.000,n,147,7.92,6.12,9.36,17.9,71.4,1022.72,0.08,0,0,0,510.24956
2021/05/26 10:00:00.005,n,145,6.48,4.68,9,18,71.6,1022.72,0.08,0,0,0,511.31496
2021/05/26 10:01:00.010,n,138,9.36,6.48,11.52,18,70.3,1022.72,0.08,0,0,0,513.87476
2021/05/26 10:02:00.000,n,200,5.4,4.32,6.84,18,70.1,1022.72,0.08,0,0,0,514.92608
2021/05/26 10:03:00.004,n,157,3.24,2.52,3.96,17.9,70.4,1022.62,0.08,0,0,0,516.195
2021/05/26 10:04:00.000,n,152,8.28,7.2,9.36,17.9,71,1022.62,0.08,0,0,0,518.41608
2021/05/26 10:05:00.000,n,149,5.76,5.04,6.48,17.9,71.1,1022.62,0.08,0,0,0,522.23168
2021/05/26 10:06:00.004,n,144,7.56,6.84,7.92,18,70.6,1022.62,0.08,0,0,0,524.54768
2021/05/26 10:07:00.000,n,165,7.2,5.4,8.64,18,69.5,1022.62,0.08,0,0,0,524.94836
2021/05/26 10:08:00.000,n,167,5.76,4.68,6.84,17.9,70,1022.62,0.08,0,0,0,527.88172
2021/05/26 10:09:00.004,n,287,2.52,1.08,3.6,18,70.1,1022.62,0.08,0,0,0,529.00324
2021/05/26 10:10:00.009,n,90,2.88,0.72,4.32,18.1,70,1022.62,0.08,0,0,0,530.88924
2021/05/26 10:11:00.014,n,179,7.92,6.84,9,18.2,69.2,1022.62,0.08,0,0,0,532.21704
2021/05/26 10:12:00.003,n,271,3.24,2.52,4.68,18.3,69,1022.62,0.08,0,0,0,534.46956
2021/05/26 10:13:00.000,n,284,3.96,3.6,4.32,18.3,70.2,1022.62,0.08,0,0,0,533.51436
2021/05/26 10:14:00.000,n,260,4.32,3.24,4.68,18.4,69.1,1022.52,0.08,0,0,0,534.57332
2021/05/26 10:15:00.003,n,335,4.32,2.88,5.04,18.5,69.6,1022.52,0.08,0,0,0,539.25196
2021/05/26 10:16:00.000,n,180,5.76,3.96,7.56,18.6,68.3,1022.42,0.08,0,0,0,538.6764
2021/05/26 10:17:00.000,n,151,8.28,4.32,11.16,18.5,67.8,1022.42,0.08,0,0,0,541.53772
2021/05/26 10:18:00.003,n,161,9.36,9,10.08,18.4,67.8,1022.42,0.08,0,0,0,542.97388
2021/05/26 10:19:00.009,n,174,11.52,7.2,13.32,18.3,68.3,1022.42,0.08,0,0,0,544.19916
2021/05/26 10:20:00.014,n,167,4.32,3.24,6.12,18.2,68.6,1022.42,0.08,0,0,0,544.01424
2021/05/26 10:21:00.002,n,40,3.24,1.44,4.68,18.2,68.7,1022.42,0.08,0,0,0,546.47392
2021/05/26 10:22:00.000,n,164,7.92,5.04,10.8,18.3,68,1022.42,0.08,0,0,0,546.79864
2021/05/26 10:23:00.000,n,251,6.84,5.76,7.92,18.4,68.3,1022.42,0.08,0,0,0,551.19652
2021/05/26 10:24:00.002,n,344,2.52,1.44,5.4,18.5,68.2,1022.42,0.08,0,0,0,552.41692
2021/05/26 10:25:00.007,n,166,1.8,0.72,2.16,18.7,67.5,1022.42,0.08,0,0,0,552.65956
2021/05/26 10:26:00.000,n,141,6.84,5.76,7.92,18.7,66.800004,1022.32,0.08,0,0,0,553.18108
2021/05/26 10:27:00.001,n,296,4.68,3.6,6.12,18.7,67.2,1022.32,0.08,0,0,0,554.17232
2021/05/26 10:28:00.007,n,287,8.28,7.92,9,18.7,67.1,1022.32,0.08,0,0,0,556.14588
2021/05/26 10:29:00.012,n,250,2.88,1.08,5.04,18.7,67.4,1022.32,0.08,0,0,0,557.2378
2021/05/26 10:30:00.001,n,241,9.72,8.28,10.8,18.7,67.5,1022.32,0.08,0,0,0,558.52612
2021/05/26 10:31:00.000,n,141,2.52,2.16,3.24,18.7,67.3,1022.32,0.08,0,0,0,558.1294
2021/05/26 10:32:00.000,n,188,3.24,2.52,3.96,18.7,67.5,1022.32,0.08,0,0,0,559.96716
2021/05/26 10:33:00.000,n,149,4.68,2.88,6.12,18.7,67.3,1022.22,0.08,0,0,0,560.90712
2021/05/26 10:34:00.002,n,224,1.8,1.44,2.16,18.8,67.8,1022.22,0.08,0,0,0,563.07176
2021/05/26 10:35:00.007,n,137,2.88,1.08,5.4,18.9,66.800004,1022.22,0.08,0,0,0,565.54028
2021/05/26 10:36:00.000,n,225,1.08,0.72,1.44,19,66.199996,1022.22,0.08,0,0,0,566.00148
2021/05/26 10:37:00.003,n,187,4.32,3.96,5.04,19,65.9,1022.22,0.08,0,0,0,566.07436
2021/05/26 10:38:00.009,n,275,6.84,6.48,7.2,19,65.4,1022.22,0.08,0,0,0,567.34692
2021/05/26 10:39:00.013,n,273,2.88,2.16,3.6,19,66.1,1022.12,0.08,0,0,0,570.09288
2021/05/26 10:40:00.000,n,53,0.72,0.36,1.44,19.1,66.300004,1022.12,0.08,0,0,0,570.85924
2021/05/26 10:41:00.000,n,303,3.6,1.8,4.68,19.1,66.300004,1022.12,0.08,0,0,0,570.808
2021/05/26 10:42:00.000,n,277,10.440002,10.08,11.52,19.2,65.300004,1022.12,0.08,0,0,0,571.93836
2021/05/26 10:43:00.003,n,266,5.04,4.68,5.4,19.1,65.5,1022.12,0.08,0,0,0,573.307
2021/05/26 10:44:00.009,n,271,1.8,0.72,3.6,19.2,67.6,1022.12,0.08,0,0,0,573.87012
2021/05/26 10:45:00.000,n,209,3.6,2.16,4.32,19.3,65.699996,1022.12,0.08,0,0,0,574.0158
2021/05/26 10:46:00.002,n,185,2.16,1.44,3.24,19.3,64.800004,1022.12,0.08,0,0,0,575.4776
2021/05/26 10:47:00.008,n,154,6.48,6.12,6.84,19.3,64.4,1022.02,0.08,0,0,0,573.32092
2021/05/26 10:48:00.014,n,177,5.4,4.68,5.76,19.2,64.4,1022.02,0.08,0,0,0,576.98152
2021/05/26 10:49:00.000,n,237,5.76,5.4,6.12,19.1,64.9,1022.02,0.08,0,0,0,577.63092
2021/05/26 10:50:00.000,n,277,3.96,3.24,5.04,19.1,65.4,1022.02,0.08,0,0,0,579.0378
2021/05/26 10:51:00.000,n,245,3.24,2.88,4.32,19.2,65.1,1022.02,0.08,0,0,0,579.19096
2021/05/26 10:52:00.002,n,229,1.08,0.36,2.16,19.3,65,1022.02,0.08,0,0,0,579.78088
2021/05/26 10:53:00.008,n,124,4.32,3.6,5.04,19.3,64.1,1022.02,0.08,0,0,0,581.49904
2021/05/26 10:54:00.000,n,221,6.12,5.4,7.2,19.4,64.1,1021.92,0.08,0,0,0,581.65892
2021/05/26 10:55:00.001,n,172,3.24,0.72,5.76,19.4,64.199996,1021.92,0.08,0,0,0,582.51708
2021/05/26 10:56:00.007,n,123,2.16,0.72,3.6,19.5,63.3,1021.92,0.08,0,0,0,582.98952
2021/05/26 10:57:00.014,n,237,3.24,2.88,3.96,19.5,63.7,1021.92,0.08,0,0,0,584.48576
2021/05/26 10:58:00.000,n,291,9.72,8.64,11.16,19.5,63.4,1021.92,0.08,0,0,0,585.409
2021/05/26 10:59:00.000,n,274,3.6,3.24,3.96,19.5,63.6,1021.82,0.08,0,0,0,585.40168
2021/05/26 11:00:00.000,n,174,4.32,3.96,4.68,19.5,63.6,1021.82,0.08,0,0,0,584.93016
2021/05/26 11:01:00.000,n,182,2.16,1.08,3.24,19.6,64.1,1021.82,0.08,0,0,0,588.55016
2021/05/26 11:02:00.003,n,243,5.04,4.32,5.4,19.6,63.5,1021.72,0.08,0,0,0,586.67976
2021/05/26 11:03:00.009,n,152,3.24,1.44,4.32,19.7,63.8,1021.72,0.08,0,0,0,586.72308
2021/05/26 11:04:00.000,n,264,3.24,2.16,4.68,19.8,65.699996,1021.72,0.08,0,0,0,587.9682
2021/05/26 11:05:00.003,n,275,7.92,7.2,8.64,19.9,63.6,1021.62,0.08,0,0,0,587.53148
2021/05/26 11:06:00.009,n,338,2.16,1.8,2.88,20,63.8,1021.62,0.08,0,0,0,589.4666
2021/05/26 11:07:00.000,n,260,2.88,2.16,4.32,20,62.7,1021.62,0.08,0,0,0,590.28816
2021/05/26 11:08:00.000,n,64,0.72,0.36,1.08,20.1,62.4,1021.62,0.08,0,0,0,590.60768
2021/05/26 11:09:00.000,n,157,8.64,3.96,11.52,20,62,1021.52,0.08,0,0,0,591.32696
2021/05/26 11:10:00.000,n,178,6.84,5.4,8.28,19.9,62.1,1021.52,0.08,0,0,0,591.76976
2021/05/26 11:11:00.005,n,302,1.44,0.36,2.52,19.9,63.1,1021.42,0.08,0,0,0,591.1408
2021/05/26 11:12:00.008,n,257,5.4,3.96,6.12,20,62.7,1021.42,0.08,0,0,0,591.43164
2021/05/26 11:13:00.000,n,268,3.96,3.24,5.76,20,62.9,1021.42,0.08,0,0,0,594.9262
2021/05/26 11:14:00.002,n,256,7.2,4.32,9,20.1,62.1,1021.42,0.08,0,0,0,592.5562
2021/05/26 11:15:00.009,n,235,3.96,3.6,4.32,20.1,62,1021.32,0.08,0,0,0,593.72352
2021/05/26 11:16:00.000,n,284,2.52,2.16,2.88,20.1,62.3,1021.32,0.08,0,0,0,594.88988
2021/05/26 11:17:00.000,n,235,1.44,0.72,2.88,20.2,62.4,1021.22,0.08,0,0,0,596.40996
2021/05/26 11:18:00.000,n,235,1.8,1.8,2.16,20.3,62.4,1021.22,0.08,0,0,0,595.6214
2021/05/26 11:19:00.000,n,344,1.08,0.72,1.8,20.4,61.7,1021.22,0.08,0,0,0,596.46092
2021/05/26 11:20:00.005,n,218,4.32,3.6,5.04,20.5,61.3,1021.22,0.08,0,0,0,595.72272
2021/05/26 11:21:00.010,n,221,0.72,0.36,1.44,20.5,60.3,1021.12,0.08,0,0,0,597.5672
2021/05/26 11:22:00.000,n,287,6.48,5.4,7.56,20.5,61.7,1021.12,0.08,0,0,0,597.92884
2021/05/26 11:23:00.005,n,264,3.6,2.88,4.32,20.6,61.2,1021.12,0.08,0,0,0,598.82452
2021/05/26 11:24:00.010,n,272,3.24,2.88,3.96,20.6,60.9,1021.02,0.08,0,0,0,598.67284
2021/05/26 11:25:00.000,n,261,2.52,1.8,2.88,20.7,61.7,1021.02,0.08,0,0,0,600.73644
2021/05/26 11:26:00.000,n,255,4.68,2.88,5.4,20.7,61.8,1021.02,0.08,0,0,0,601.39592
2021/05/26 11:27:00.000,n,292,2.52,1.08,6.48,20.7,62.7,1021.02,0.08,0,0,0,601.3816
2021/05/26 11:28:00.001,n,236,2.16,1.44,2.52,20.7,62.6,1020.92,0.08,0,0,0,599.64056
2021/05/26 11:29:00.007,n,178,4.32,3.96,5.04,20.7,60.5,1020.92,0.08,0,0,0,599.44556
2021/05/26 11:30:00.000,n,189,3.6,2.88,4.32,20.7,59.8,1020.92,0.08,0,0,0,599.2942
2021/05/26 11:31:00.000,n,129,6.48,5.76,6.84,20.7,59.5,1020.92,0.08,0,0,0,599.84956
2021/05/26 11:32:00.005,n,240,3.6,3.24,3.96,20.7,60.1,1020.92,0.08,0,0,0,597.97636
2021/05/26 11:33:00.010,n,257,3.96,3.24,5.04,20.7,60.3,1020.92,0.08,0,0,0,599.31976
2021/05/26 11:34:00.000,n,235,3.24,2.88,3.6,20.7,60.7,1020.82,0.08,0,0,0,600.91524
2021/05/26 11:35:00.000,n,153,2.16,1.08,3.24,20.8,59.9,1020.82,0.08,0,0,0,598.1714
2021/05/26 11:36:00.000,n,182,6.48,5.4,9,20.8,60.1,1020.82,0.08,0,0,0,599.82788
2021/05/26 11:37:00.000,n,166,6.48,5.76,7.2,20.8,59.6,1020.82,0.08,0,0,0,599.59412
2021/05/26 11:38:00.005,n,186,3.24,2.16,6.48,20.7,60.2,1020.82,0.08,0,0,0,599.0744
2021/05/26 11:39:00.010,n,137,8.28,7.56,8.64,20.6,59.9,1020.72,0.08,0,0,0,599.51448
2021/05/26 11:40:00.000,n,131,8.28,7.56,9,20.6,60.2,1020.72,0.08,0,0,0,600.03816
2021/05/26 11:41:00.005,n,130,5.76,2.16,9.36,20.6,60.6,1020.72,0.08,0,0,0,600.70528
2021/05/26 11:42:00.011,n,166,6.84,5.76,7.56,20.6,60.7,1020.62,0.08,0,0,0,600.01648
2021/05/26 11:43:00.000,n,192,6.84,5.04,7.56,20.8,60.5,1020.62,0.08,0,0,0,599.74792
2021/05/26 11:44:00.000,n,184,5.76,5.4,6.48,20.9,59.4,1020.62,0.08,0,0,0,600.47304
2021/05/26 11:45:00.000,n,185,11.88,11.52,12.6,20.8,59.5,1020.62,0.08,0,0,0,600.29204
2021/05/26 11:46:00.001,n,111,2.16,1.08,3.6,20.7,60.3,1020.62,0.08,0,0,0,599.59412
2021/05/26 11:47:00.006,n,165,4.68,1.08,6.84,20.7,60.8,1020.52,0.08,0,0,0,599.74092
2021/05/26 11:48:00.000,n,128,9,7.56,10.8,20.8,60.2,1020.52,0.08,0,0,0,597.80272
2021/05/26 11:49:00.000,n,102,3.6,1.44,6.48,20.8,60.4,1020.52,0.08,0,0,0,599.53612
2021/05/26 11:50:00.006,n,143,7.56,6.84,7.56,20.8,59.8,1020.52,0.08,0,0,0,599.24012
2021/05/26 11:51:00.011,n,127,6.84,6.12,7.56,20.8,60.3,1020.52,0.08,0,0,0,600.68328
2021/05/26 11:52:00.000,n,191,7.2,6.84,8.28,20.9,59.9,1020.42,0.08,0,0,0,598.64808
2021/05/26 11:53:00.000,n,142,7.56,7.2,8.64,20.9,59.9,1020.42,0.08,0,0,0,598.57604
2021/05/26 11:54:00.000,n,328,3.24,1.8,4.68,20.9,60.3,1020.42,0.08,0,0,0,598.38104
2021/05/26 11:55:00.001,n,164,7.2,6.48,8.28,21,59.3,1020.32,0.08,0,0,0,599.24744
2021/05/26 11:56:00.006,n,198,2.52,1.44,5.76,21,60.1,1020.32,0.08,0,0,0,597.06544
2021/05/26 11:57:00.000,n,209,0.72,0.36,1.8,21.1,60.2,1020.32,0.08,0,0,0,598.09172
2021/05/26 11:58:00.000,n,299,5.4,4.68,5.76,21.2,60.8,1020.32,0.08,0,0,0,600.0888
2021/05/26 11:59:00.006,n,264,5.4,4.68,5.76,21.3,59.5,1020.32,0.08,0,0,0,599.81352
2021/05/26 12:00:00.012,n,205,1.44,0.36,1.44,21.3,59.3,1020.22,0.08,0,0,0,598.41704
2021/05/26 12:01:00.000,n,243,5.04,2.52,8.28,21.3,59.2,1020.22,0.08,0,0,0,597.70172
2021/05/26 12:02:00.000,n,262,5.4,4.68,6.48,21.4,58.3,1020.22,0.08,0,0,0,597.62208
2021/05/26 12:03:00.000,n,163,0.72,0.36,1.08,21.4,58.6,1020.22,0.08,0,0,0,594.8654
