"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/17 08:05:00.004,n,124,3.6,2.16,4.32,12,67,1022.92,0.07,0,0,0,279.64172
2021/05/17 08:06:00.008,n,282,1.44,1.08,2.16,12.1,66.5,1022.92,0.07,0,0,0,282.92664
2021/05/17 08:07:00.000,n,246,4.68,3.96,5.4,12.2,65.699996,1022.92,0.07,0,0,0,285.55572
2021/05/17 08:08:00.004,n,213,1.08,0.36,1.8,12.2,66.300004,1022.92,0.07,0,0,0,288.61016
2021/05/17 08:09:00.000,n,174,10.8,9.36,12.24,12.2,64.9,1022.92,0.07,0,0,0,291.94696
2021/05/17 08:10:00.000,n,181,5.4,5.04,5.76,12.1,65.1,1022.92,0.07,0,0,0,294.86108
2021/05/17 08:11:00.002,n,249,0.72,0.36,0.72,12.1,65.300004,1022.92,0.07,0,0,0,297.48254
2021/05/17 08:12:00.009,n,153,4.32,1.8,5.04,12.1,65.4,1022.92,0.07,0,0,0,300.14764
2021/05/17 08:13:00.000,n,257,4.32,3.96,4.68,12.1,65.4,1022.92,0.07,0,0,0,303.70812
2021/05/17 08:14:00.003,n,321,1.44,0.72,1.8,12.1,65.4,1022.92,0.07,0,0,0,306.19134
2021/05/17 08:15:00.009,n,220,4.32,3.96,5.4,12.2,65.199996,1022.92,0.07,0,0,0,309.29132
2021/05/17 08:16:00.000,n,165,1.8,0.72,1.8,12.3,64.9,1022.92,0.07,0,0,0,312.2949
2021/05/17 08:17:00.002,n,154,3.24,2.52,3.96,12.4,64.5,1022.92,0.07,0,0,0,315.70004
2021/05/17 08:18:00.000,n,221,2.52,1.8,3.24,12.5,64.5,1022.92,0.07,0,0,0,318.53298
2021/05/17 08:19:00.000,n,181,1.08,0.72,1.8,12.6,64.199996,1022.92,0.07,0,0,0,320.72598
2021/05/17 08:20:00.003,n,320,1.08,0.72,1.8,12.7,63.8,1022.92,0.07,0,0,0,324.24772
2021/05/17 08:21:00.009,n,294,3.96,2.16,5.04,12.8,63,1022.92,0.07,0,0,0,327.31076
2021/05/17 08:22:00.000,n,248,2.16,1.8,2.88,12.9,63.6,1022.92,0.07,0,0,0,331.21854
2021/05/17 08:23:00.004,n,177,5.76,3.96,7.2,12.9,63,1022.92,0.07,0,0,0,334.3771
2021/05/17 08:24:00.009,n,329,3.6,2.88,4.68,13,62.7,1022.92,0.07,0,0,0,337.34768
2021/05/17 08:25:00.000,n,232,4.32,3.96,5.04,13,62,1023.02,0.07,0,0,0,340.8994
2021/05/17 08:26:00.002,n,225,5.4,5.04,5.76,13,62.1,1023.02,0.07,0,0,0,343.19676
2021/05/17 08:27:00.000,n,211,1.44,0.72,1.8,13.1,61.7,1023.02,0.07,0,0,0,347.49424
2021/05/17 08:28:00.000,n,132,2.88,1.44,4.32,13.1,61.4,1023.02,0.07,0,0,0,349.28928
2021/05/17 08:29:00.004,n,259,3.24,2.16,3.96,13.2,61.5,1023.02,0.07,0,0,0,353.2816
2021/05/17 08:30:00.009,n,161,5.4,1.44,7.2,13.2,61,1023.02,0.07,0,0,0,355.81456
2021/05/17 08:31:00.000,n,17,2.88,1.44,4.32,13.2,61.6,1023.02,0.07,0,0,0,357.92088
2021/05/17 08:32:00.004,n,225,0.72,0.36,1.44,13.3,60.9,1023.02,0.07,0,0,0,361.00192
2021/05/17 08:33:00.010,n,158,1.08,0.36,2.52,13.3,60.6,1023.02,0.07,0,0,0,363.8788
2021/05/17 08:34:00.000,n,346,0.72,0.36,1.08,13.4,60.8,1023.02,0.07,0,0,0,366.76652
2021/05/17 08:35:00.004,n,182,2.52,0.72,3.24,13.5,59.8,1023.02,0.07,0,0,0,369.601
2021/05/17 08:36:00.000,n,164,5.04,2.52,7.92,13.5,59.5,1023.02,0.07,0,0,0,372.54716
2021/05/17 08:37:00.000,n,160,6.48,5.76,7.2,13.4,59.1,1023.02,0.07,0,0,0,374.9864
2021/05/17 08:38:00.004,n,201,6.12,5.76,7.2,13.4,59.3,1023.02,0.07,0,0,0,377.99852
2021/05/17 08:39:00.010,n,214,5.76,4.68,7.92,13.4,59.1,1023.02,0.07,0,0,0,380.96632
2021/05/17 08:40:00.000,n,162,7.2,5.04,9,13.5,58.4,1023.02,0.07,0,0,0,383.80388
2021/05/17 08:41:00.004,n,144,1.08,0.72,2.52,13.5,58.8,1023.02,0.07,0,0,0,387.29232
2021/05/17 08:42:00.010,n,253,1.44,0.36,3.24,13.6,58.6,1023.02,0.07,0,0,0,388.553
2021/05/17 08:43:00.000,n,168,1.08,0.72,2.52,13.7,58.5,1023.02,0.07,0,0,0,392.88392
2021/05/17 08:44:00.002,n,186,3.96,3.6,4.32,13.7,58.4,1023.12,0.07,0,0,0,395.73576
2021/05/17 08:45:00.000,n,178,9,8.64,9.36,13.8,57.7,1023.02,0.07,0,0,0,398.08776
2021/05/17 08:46:00.000,n,180,7.2,6.84,7.92,13.7,58.5,1023.12,0.07,0,0,0,401.20848
2021/05/17 08:47:00.003,n,147,4.68,2.88,5.4,13.6,58.8,1023.12,0.07,0,0,0,401.98332
2021/05/17 08:48:00.008,n,169,3.6,3.24,3.96,13.7,59.1,1023.12,0.07,0,0,0,405.50416
2021/05/17 08:49:00.014,n,190,4.68,4.32,5.76,13.8,58.7,1023.12,0.07,0,0,0,408.87848
2021/05/17 08:50:00.002,n,182,10.08,7.92,12.24,13.8,58.6,1023.12,0.07,0,0,0,411.12152
2021/05/17 08:51:00.007,n,256,2.88,1.8,3.6,13.8,58.9,1023.12,0.07,0,0,0,412.86864
2021/05/17 08:52:00.000,n,253,2.52,1.44,3.6,13.8,58.7,1023.12,0.07,0,0,0,416.44316
2021/05/17 08:53:00.002,n,242,4.68,3.96,5.04,13.9,59.1,1023.12,0.07,0,0,0,419.3254
2021/05/17 08:54:00.004,n,193,3.24,2.52,3.6,13.9,58.1,1023.12,0.07,0,0,0,420.4872
2021/05/17 08:55:00.000,n,295,2.88,2.16,3.6,14,58.3,1023.12,0.07,0,0,0,422.93868
2021/05/17 08:56:00.000,n,148,5.4,3.96,6.48,14.1,57.2,1023.12,0.07,0,0,0,426.4818
2021/05/17 08:57:00.004,n,191,1.08,0.36,1.08,14.1,57.8,1023.12,0.07,0,0,0,428.83928
2021/05/17 08:58:00.010,n,183,9,8.64,9.36,14.2,55.9,1023.12,0.07,0,0,0,432.46812
2021/05/17 08:59:00.000,n,193,7.92,7.2,9.36,14.1,56.2,1023.12,0.07,0,0,0,434.3834
2021/05/17 09:00:00.005,n,163,6.84,4.68,8.28,14.1,56.3,1023.22,0.07,0,0,0,436.66336
2021/05/17 09:01:00.000,n,150,6.12,2.88,7.56,14.2,56.2,1023.22,0.07,0,0,0,439.13072
2021/05/17 09:02:00.000,n,212,7.56,6.84,8.28,14.2,56.2,1023.22,0.07,0,0,0,441.42656
2021/05/17 09:03:00.005,n,162,5.76,2.16,7.56,14.3,56.5,1023.12,0.07,0,0,0,443.5286
2021/05/17 09:04:00.000,n,266,3.96,3.24,4.32,14.4,54.5,1023.22,0.07,0,0,0,446.2166
2021/05/17 09:05:00.000,n,293,3.24,2.88,3.96,14.5,55,1023.22,0.07,0,0,0,448.13124
2021/05/17 09:06:00.005,n,238,2.88,2.16,3.6,14.6,55.5,1023.22,0.07,0,0,0,451.29928
2021/05/17 09:07:00.011,n,240,1.44,1.08,1.8,14.7,55.3,1023.22,0.07,0,0,0,453.46632
2021/05/17 09:08:00.000,n,280,3.24,1.08,5.76,14.8,54.8,1023.22,0.07,0,0,0,457.07048
2021/05/17 09:09:00.005,n,255,8.28,7.92,9,14.9,54.8,1023.22,0.07,0,0,0,458.81192
2021/05/17 09:10:00.000,n,203,3.24,2.88,4.32,14.9,53.6,1023.22,0.07,0,0,0,460.21816
2021/05/17 09:11:00.000,n,237,2.16,0.72,3.96,15,54,1023.22,0.07,0,0,0,462.52652
2021/05/17 09:12:00.002,n,303,3.6,2.16,5.04,15.1,53.1,1023.22,0.07,0,0,0,464.99784
2021/05/17 09:13:00.007,n,234,3.24,2.88,3.24,15.1,53.3,1023.22,0.07,0,0,0,466.9058
2021/05/17 09:14:00.000,n,206,2.52,0.36,3.96,15.2,52.8,1023.22,0.07,0,0,0,469.54372
2021/05/17 09:15:00.002,n,163,1.8,0.72,4.32,15.3,52.6,1023.22,0.07,0,0,0,473.21956
2021/05/17 09:16:00.007,n,222,5.04,2.52,8.28,15.3,51.6,1023.22,0.07,0,0,0,474.8538
2021/05/17 09:17:00.013,n,217,2.88,2.16,3.96,15.3,52.3,1023.22,0.07,0,0,0,477.72428
2021/05/17 09:18:00.001,n,201,1.8,1.44,2.16,15.3,52.3,1023.22,0.07,0,0,0,478.62944
2021/05/17 09:19:00.000,n,119,2.16,1.44,3.24,15.4,52.3,1023.32,0.07,0,0,0,480.67992
2021/05/17 09:20:00.000,n,156,5.4,5.04,6.12,15.5,51,1023.32,0.07,0,0,0,483.13352
2021/05/17 09:21:00.001,n,165,8.28,6.48,9.72,15.6,51.1,1023.32,0.07,0,0,0,486.88808
2021/05/17 09:22:00.006,n,182,6.12,5.4,6.84,15.6,51,1023.32,0.07,0,0,0,488.7936
2021/05/17 09:23:00.000,n,212,0.72,0.36,1.8,15.6,51.4,1023.32,0.07,0,0,0,490.813
2021/05/17 09:24:00.000,n,155,3.6,2.16,4.68,15.7,51.7,1023.32,0.07,0,0,0,493.09636
2021/05/17 09:25:00.002,n,186,2.16,0.36,2.88,15.8,51.2,1023.32,0.07,0,0,0,494.94144
2021/05/17 09:26:00.006,n,274,5.4,4.68,6.12,15.9,51.3,1023.32,0.07,0,0,0,498.94688
2021/05/17 09:27:00.014,n,198,2.16,1.8,2.88,16,51,1023.32,0.07,0,0,0,500.6876
2021/05/17 09:28:00.001,n,129,1.44,1.08,2.16,16.1,50.3,1023.32,0.07,0,0,0,502.96544
2021/05/17 09:29:00.000,n,158,3.96,3.6,4.32,16.200002,49.7,1023.32,0.07,0,0,0,503.07772
2021/05/17 09:30:00.000,n,275,6.12,5.04,7.2,16.200002,50.3,1023.32,0.07,0,0,0,506.2958
2021/05/17 09:31:00.002,n,256,5.04,3.6,5.76,16.3,49.4,1023.32,0.07,0,0,0,507.77528
2021/05/17 09:32:00.007,n,193,5.76,1.08,7.56,16.3,49.3,1023.32,0.07,0,0,0,510.9308
2021/05/17 09:33:00.000,n,301,2.88,1.8,3.6,16.4,50.5,1023.32,0.07,0,0,0,515.05428
2021/05/17 09:34:00.000,n,226,3.6,2.88,3.96,16.5,49.8,1023.32,0.07,0,0,0,514.95052
2021/05/17 09:35:00.003,n,262,2.52,2.16,3.24,16.6,49.3,1023.22,0.07,0,0,0,519.3722
2021/05/17 09:36:00.009,n,269,6.12,3.24,7.56,16.700002,49.9,1023.22,0.07,0,0,0,520.64476
2021/05/17 09:37:00.000,n,138,4.68,1.44,6.48,16.8,48.2,1023.22,0.07,0,0,0,521.82732
2021/05/17 09:38:00.003,n,208,5.04,3.96,5.76,16.8,48.1,1023.22,0.07,0,0,0,523.91444
2021/05/17 09:39:00.000,n,235,2.52,0.36,4.68,16.8,48.3,1023.22,0.07,0,0,0,526.30976
2021/05/17 09:40:00.000,n,146,6.48,6.12,7.2,16.8,46.9,1023.22,0.07,0,0,0,527.57652
2021/05/17 09:41:00.003,n,233,7.2,6.12,9,16.8,47.2,1023.22,0.07,0,0,0,529.29344
2021/05/17 09:42:00.008,n,252,7.92,6.48,8.64,16.8,47.7,1023.22,0.07,0,0,0,531.86488
2021/05/17 09:43:00.000,n,253,1.8,1.08,2.16,16.8,47.6,1023.22,0.07,0,0,0,533.948
2021/05/17 09:44:00.003,n,231,2.88,2.16,3.96,16.9,47.7,1023.22,0.07,0,0,0,536.40712
2021/05/17 09:45:00.006,n,242,2.88,2.16,4.32,16.9,47.2,1023.22,0.07,0,0,0,538.6532
2021/05/17 09:46:00.000,n,242,4.32,3.6,5.04,17,47.9,1023.22,0.07,0,0,0,540.09272
2021/05/17 09:47:00.001,n,267,3.6,3.24,4.32,17.1,46.9,1023.22,0.07,0,0,0,541.25024
2021/05/17 09:48:00.000,n,271,8.64,7.92,9.36,17.1,46.7,1023.22,0.07,0,0,0,543.29828
2021/05/17 09:49:00.000,n,280,7.92,5.4,9.72,17.2,46.3,1023.22,0.07,0,0,0,545.31364
2021/05/17 09:50:00.001,n,273,7.2,6.48,8.28,17.2,46.6,1023.12,0.07,0,0,0,547.3434
2021/05/17 09:51:00.006,n,264,9.72,8.64,10.440002,17.2,45,1023.12,0.07,0,0,0,549.54004
2021/05/17 09:52:00.000,n,220,5.76,5.4,6.12,17.2,45,1023.12,0.07,0,0,0,551.43184
2021/05/17 09:53:00.003,n,166,3.96,3.6,4.32,17.2,46.5,1023.12,0.07,0,0,0,553.28424
2021/05/17 09:54:00.008,n,261,6.48,5.4,7.2,17.3,46.8,1023.12,0.07,0,0,0,555.53096
2021/05/17 09:55:00.000,n,264,8.28,7.2,9.36,17.3,46.1,1023.12,0.07,0,0,0,557.24632
2021/05/17 09:56:00.003,n,221,6.12,5.4,7.56,17.3,46.1,1023.12,0.07,0,0,0,558.81556
2021/05/17 09:57:00.004,n,251,7.2,5.76,7.92,17.3,46.1,1023.12,0.07,0,0,0,560.30052
2021/05/17 09:58:00.000,n,271,6.12,5.76,7.2,17.3,45.1,1023.12,0.07,0,0,0,562.23872
2021/05/17 09:59:00.000,n,266,3.6,3.24,4.68,17.4,46.3,1023.12,0.07,0,0,0,564.006
2021/05/17 10:00:00.005,n,252,3.96,2.52,5.4,17.5,46.6,1023.12,0.07,0,0,0,566.26884
2021/05/17 10:01:00.011,n,263,12.6,11.88,13.32,17.6,44.5,1023.12,0.07,0,0,0,566.8246
2021/05/17 10:02:00.000,n,277,8.28,7.2,11.16,17.6,48.2,1023.02,0.07,0,0,0,568.11852
2021/05/17 10:03:00.005,n,242,5.4,5.04,5.4,17.7,45.9,1023.12,0.07,0,0,0,569.92976
2021/05/17 10:04:00.000,n,179,4.32,3.6,5.4,17.8,46.1,1023.12,0.07,0,0,0,572.66596
2021/05/17 10:05:00.000,n,152,7.92,7.2,8.64,17.8,45.2,1023.12,0.07,0,0,0,572.84936
2021/05/17 10:06:00.005,n,156,1.8,1.08,4.32,17.8,46.3,1023.12,0.07,0,0,0,576.24904
2021/05/17 10:07:00.000,n,205,1.08,0.36,1.44,17.9,46.6,1023.12,0.07,0,0,0,577.52648
2021/05/17 10:08:00.000,n,221,2.16,1.08,3.24,18.1,46,1023.12,0.07,0,0,0,580.98108
2021/05/17 10:09:00.005,n,263,3.24,2.16,4.32,18.3,45.1,1023.12,0.07,0,0,0,582.50148
2021/05/17 10:10:00.010,n,268,4.68,3.96,5.04,18.4,45.1,1023.12,0.07,0,0,0,583.323
2021/05/17 10:11:00.000,n,175,2.88,2.16,3.96,18.4,44.5,1023.12,0.07,0,0,0,585.35668
2021/05/17 10:12:00.004,n,268,7.56,6.48,8.28,18.5,42,1023.12,0.07,0,0,0,587.0608
2021/05/17 10:13:00.000,n,217,5.04,4.32,5.4,18.5,42.7,1023.12,0.07,0,0,0,586.79132
2021/05/17 10:14:00.000,n,177,1.8,1.44,2.88,18.4,43.1,1023.02,0.07,0,0,0,588.75696
2021/05/17 10:15:00.000,n,257,7.56,7.2,8.64,18.5,42,1023.02,0.07,0,0,0,590.2414
2021/05/17 10:16:00.000,n,251,0.72,0.36,0.72,18.5,42.6,1023.02,0.07,0,0,0,591.07728
2021/05/17 10:17:00.000,n,128,1.08,0.72,1.08,18.5,42,1023.02,0.07,0,0,0,594.91484
2021/05/17 10:18:00.004,n,272,3.96,3.24,4.68,18.6,42.4,1023.02,0.07,0,0,0,595.39308
2021/05/17 10:19:00.009,n,260,10.440002,9.36,11.16,18.7,41.3,1023.02,0.07,0,0,0,596.4862
2021/05/17 10:20:00.015,n,318,3.96,3.6,3.96,18.7,39.9,1022.92,0.07,0,0,0,599.11104
2021/05/17 10:21:00.003,n,270,4.68,3.96,5.04,18.7,39,1022.92,0.07,0,0,0,599.52272
2021/05/17 10:22:00.000,n,257,9.36,8.28,10.08,18.7,41,1022.92,0.07,0,0,0,600.65092
2021/05/17 10:23:00.000,n,271,5.76,3.6,7.2,18.7,39.2,1023.02,0.07,0,0,0,601.66596
2021/05/17 10:24:00.004,n,36,1.8,1.08,3.24,18.8,41.1,1022.92,0.07,0,0,0,604.97436
2021/05/17 10:25:00.000,n,273,7.92,6.84,9,18.8,38.1,1023.02,0.07,0,0,0,606.05836
2021/05/17 10:26:00.000,n,257,4.68,4.32,5.4,18.9,39,1022.92,0.07,0,0,0,606.5636
2021/05/17 10:27:00.000,n,302,6.48,5.4,7.2,18.9,38.9,1022.92,0.07,0,0,0,606.07288
2021/05/17 10:28:00.005,n,275,3.24,2.88,3.96,19,37.7,1022.92,0.07,0,0,0,609.53624
2021/05/17 10:29:00.010,n,288,1.08,0.36,2.16,19,38.4,1022.92,0.07,0,0,0,610.6096
2021/05/17 10:30:00.000,n,257,14.4,12.6,17.28,19.1,37.1,1022.92,0.07,0,0,0,612.76868
2021/05/17 10:31:00.000,n,246,10.440002,9.72,10.8,19,36.4,1022.92,0.07,0,0,0,613.96924
2021/05/17 10:32:00.000,n,280,12.24,11.52,12.96,19,36.4,1022.92,0.07,0,0,0,616.1952
2021/05/17 10:33:00.000,n,252,1.08,0.72,1.8,18.9,31.4,1022.92,0.07,0,0,0,619.00464
2021/05/17 10:34:00.005,n,244,4.68,3.96,5.04,18.9,32.099998,1022.92,0.07,0,0,0,618.40712
2021/05/17 10:35:00.000,n,313,2.52,1.44,4.32,18.9,35.5,1022.92,0.07,0,0,0,622.99976
2021/05/17 10:36:00.000,n,299,1.44,0.72,2.16,19,34.7,1022.82,0.07,0,0,0,621.31972
2021/05/17 10:37:00.005,n,247,5.04,3.96,5.76,19.2,36,1022.82,0.07,0,0,0,623.45204
2021/05/17 10:38:00.011,n,131,1.8,1.08,2.16,19.4,34.9,1022.82,0.07,0,0,0,623.9326
2021/05/17 10:39:00.000,n,261,7.92,7.2,8.28,19.4,35.5,1022.82,0.07,0,0,0,624.04712
2021/05/17 10:40:00.000,n,266,10.440002,8.64,11.52,19.4,33.9,1022.82,0.07,0,0,0,626.20372
2021/05/17 10:41:00.000,n,288,5.04,3.96,5.4,19.4,35.4,1022.82,0.07,0,0,0,628.36436
2021/05/17 10:42:00.000,n,263,10.440002,7.56,13.68,19.4,33.2,1022.72,0.07,0,0,0,629.16492
2021/05/17 10:43:00.005,n,279,7.56,5.04,8.64,19.4,33.7,1022.72,0.07,0,0,0,630.62244
2021/05/17 10:44:00.000,n,233,5.4,4.68,7.56,19.3,31,1022.72,0.07,0,0,0,631.2682
2021/05/17 10:45:00.000,n,164,1.8,0,2.16,19.3,32,1022.72,0.07,0,0,0,629.6178
2021/05/17 10:46:00.004,n,167,3.6,2.16,5.76,19.4,33,1022.72,0.07,0,0,0,631.71948
2021/05/17 10:47:00.010,n,271,9.36,5.4,11.16,19.4,34,1022.72,0.07,0,0,0,634.03308
2021/05/17 10:48:00.015,n,271,7.56,6.84,8.64,19.4,32.2,1022.72,0.07,0,0,0,634.40504
2021/05/17 10:49:00.000,n,263,5.04,1.8,7.92,19.4,32.900002,1022.72,0.07,0,0,0,637.057
2021/05/17 10:50:00.000,n,194,6.12,5.4,6.84,19.4,31.3,1022.62,0.07,0,0,0,637.82116
2021/05/17 10:51:00.000,n,304,7.92,6.84,8.28,19.5,32.8,1022.62,0.07,0,0,0,639.61864
2021/05/17 10:52:00.004,n,272,10.440002,6.48,12.96,19.5,32.900002,1022.72,0.07,0,0,0,639.25524
2021/05/17 10:53:00.009,n,287,11.88,10.440002,13.68,19.5,32.099998,1022.62,0.07,0,0,0,638.73448
2021/05/17 10:54:00.011,n,285,5.4,4.32,6.48,19.4,33.5,1022.62,0.07,0,0,0,637.92824
2021/05/17 10:55:00.000,n,280,5.4,4.32,5.76,19.5,33.400002,1022.62,0.07,0,0,0,639.683
2021/05/17 10:56:00.006,n,271,7.92,7.2,8.28,19.5,32.8,1022.62,0.07,0,0,0,642.37432
2021/05/17 10:57:00.011,n,302,2.16,0.36,3.96,19.6,33.400002,1022.62,0.07,0,0,0,640.2314
2021/05/17 10:58:00.000,n,279,5.04,3.24,7.2,19.6,31.7,1022.62,0.07,0,0,0,641.03644
2021/05/17 10:59:00.000,n,286,4.68,3.96,5.04,19.6,32.7,1022.52,0.07,0,0,0,643.30604
2021/05/17 11:00:00.000,n,280,8.28,6.48,9.72,19.7,31.9,1022.52,0.07,0,0,0,635.2784
2021/05/17 11:01:00.001,n,286,10.440002,9.72,11.52,19.7,31.8,1022.52,0.07,0,0,0,643.79308
2021/05/17 11:02:00.006,n,296,7.56,5.76,9,19.7,31.8,1022.52,0.07,0,0,0,644.83528
2021/05/17 11:03:00.000,n,262,5.4,4.68,7.2,19.7,30.9,1022.52,0.07,0,0,0,646.16248
2021/05/17 11:04:00.000,n,295,6.12,2.16,10.440002,19.7,31.2,1022.52,0.07,0,0,0,649.92956
2021/05/17 11:05:00.006,n,248,10.08,9.36,11.52,19.7,30.4,1022.42,0.07,0,0,0,647.50952
2021/05/17 11:06:00.012,n,268,7.56,5.4,8.64,19.7,30.7,1022.42,0.07,0,0,0,648.80528
2021/05/17 11:07:00.000,n,293,3.24,1.08,8.28,19.7,29.8,1022.42,0.07,0,0,0,650.05772
2021/05/17 11:08:00.000,n,259,9,7.56,9.72,19.7,30.4,1022.42,0.07,0,0,0,650.27808
2021/05/17 11:09:00.000,n,274,7.92,6.48,9,19.6,30,1022.42,0.07,0,0,0,649.34636
2021/05/17 11:10:00.001,n,215,2.88,0.72,3.6,19.5,29.7,1022.42,0.07,0,0,0,651.0172
2021/05/17 11:11:00.006,n,265,9,8.28,9.72,19.6,30.1,1022.32,0.07,0,0,0,650.47704
2021/05/17 11:12:00.012,n,262,13.68,13.32,14.04,19.5,29.8,1022.32,0.07,0,0,0,653.18304
2021/05/17 11:13:00.001,n,242,8.64,1.8,11.16,19.5,28.9,1022.32,0.07,0,0,0,653.89928
2021/05/17 11:14:00.007,n,259,9.72,7.92,12.96,19.5,29.7,1022.32,0.07,0,0,0,652.90624
2021/05/17 11:15:00.012,n,226,10.440002,9,11.88,19.5,29.4,1022.32,0.07,0,0,0,653.41008
2021/05/17 11:16:00.001,n,273,14.4,11.88,17.28,19.5,30.1,1022.22,0.07,0,0,0,655.91924
2021/05/17 11:17:00.000,n,279,10.440002,9.72,11.52,19.5,30.2,1022.22,0.07,0,0,0,654.63692
2021/05/17 11:18:00.000,n,268,10.8,2.88,14.4,19.6,30.2,1022.22,0.07,0,0,0,656.62024
2021/05/17 11:19:00.002,n,242,9.72,8.28,12.6,19.6,29.9,1022.22,0.07,0,0,0,654.87096
2021/05/17 11:20:00.006,n,242,9,8.28,10.440002,19.6,29.1,1022.12,0.07,0,0,0,657.71216
2021/05/17 11:21:00.000,n,239,21.24,18.359998,22.319998,19.6,29.4,1022.12,0.07,0,0,0,658.20256
2021/05/17 11:22:00.001,n,265,12.24,10.440002,14.76,19.5,29.5,1022.12,0.07,0,0,0,657.77624
2021/05/17 11:23:00.006,n,251,14.4,12.96,16.2,19.5,28.8,1022.02,0.07,0,0,0,658.0036
2021/05/17 11:24:00.011,n,260,14.04,12.6,15.12,19.5,29.3,1022.02,0.07,0,0,0,659.2896
2021/05/17 11:25:00.001,n,244,16.56,15.84,17.64,19.5,29.2,1022.02,0.07,0,0,0,659.41016
2021/05/17 11:26:00.000,n,274,13.32,11.88,14.76,19.4,29.1,1022.02,0.07,0,0,0,658.74272
2021/05/17 11:27:00.000,n,259,8.28,6.48,10.08,19.3,29.3,1022.02,0.07,0,0,0,659.5948
2021/05/17 11:28:00.001,n,247,13.68,10.08,16.2,19.3,29.5,1021.92,0.07,0,0,0,659.0482
2021/05/17 11:29:00.007,n,253,8.64,5.04,12.96,19.4,28.8,1021.92,0.07,0,0,0,660.0542
2021/05/17 11:30:00.008,n,303,2.52,1.08,3.6,19.4,29.7,1021.92,0.07,0,0,0,660.38768
2021/05/17 11:31:00.000,n,254,9.36,5.76,11.52,19.5,28.8,1021.92,0.07,0,0,0,661.11864
2021/05/17 11:32:00.003,n,275,5.76,4.68,6.84,19.6,28.4,1021.92,0.07,0,0,0,662.0332
2021/05/17 11:33:00.009,n,253,7.2,3.24,10.08,19.7,27.9,1021.92,0.07,0,0,0,662.4934
2021/05/17 11:34:00.000,n,247,7.92,6.84,9.36,19.8,28.6,1021.92,0.07,0,0,0,660.68592
2021/05/17 11:35:00.004,n,265,5.04,2.16,6.48,19.9,29.5,1021.82,0.07,0,0,0,661.36668
2021/05/17 11:36:00.000,n,293,9.36,7.2,11.88,20,25.4,1021.82,0.07,0,0,0,660.24584
2021/05/17 11:37:00.000,n,262,16.56,14.76,18.72,20,27.7,1021.82,0.07,0,0,0,662.11804
2021/05/17 11:38:00.003,n,245,12.6,10.440002,14.04,19.9,26,1021.82,0.07,0,0,0,664.27112
2021/05/17 11:39:00.008,n,244,10.8,7.2,13.32,19.8,26.1,1021.82,0.07,0,0,0,664.39832
2021/05/17 11:40:00.013,n,260,2.52,0,4.32,19.8,25.2,1021.82,0.07,0,0,0,663.5066
2021/05/17 11:41:00.001,n,278,9.36,8.64,10.440002,19.7,25.9,1021.82,0.07,0,0,0,661.18944
2021/05/17 11:42:00.007,n,268,11.16,10.08,12.6,19.7,26.5,1021.82,0.07,0,0,0,665.44544
2021/05/17 11:43:00.000,n,265,12.96,11.88,14.4,19.7,26.5,1021.82,0.07,0,0,0,664.03064
2021/05/17 11:44:00.001,n,255,16.56,14.76,19.08,19.6,27.5,1021.72,0.07,0,0,0,664.89368
2021/05/17 11:45:00.000,n,256,5.04,1.8,10.08,19.6,27.1,1021.72,0.07,0,0,0,663.86768
2021/05/17 11:46:00.000,n,246,12.96,10.440002,14.4,19.6,26.8,1021.82,0.07,0,0,0,664.06604
2021/05/17 11:47:00.002,n,251,20.519998,19.08,22.68,19.6,28.1,1021.82,0.07,0,0,0,663.98376
2021/05/17 11:48:00.005,n,247,6.84,3.96,10.08,19.6,27.3,1021.82,0.07,0,0,0,663.65816
2021/05/17 11:49:00.011,n,263,15.12,14.4,16.56,19.6,28,1021.82,0.07,0,0,0,664.32372
2021/05/17 11:50:00.000,n,275,10.08,7.92,12.24,19.6,27.7,1021.82,0.07,0,0,0,664.10432
2021/05/17 11:51:00.006,n,270,12.24,9,15.84,19.6,27.7,1021.82,0.07,0,0,0,664.40124
2021/05/17 11:52:00.000,n,278,10.440002,7.92,11.88,19.7,27.6,1021.82,0.07,0,0,0,663.9624
2021/05/17 11:53:00.001,n,269,7.2,5.76,10.8,19.7,27.3,1021.82,0.07,0,0,0,663.9978
2021/05/17 11:54:00.005,n,194,2.88,1.08,4.32,19.7,27.6,1021.72,0.07,0,0,0,663.38896
2021/05/17 11:55:00.000,n,250,5.76,5.04,6.12,19.8,27.7,1021.82,0.07,0,0,0,664.4226
2021/05/17 11:56:00.000,n,341,1.8,1.08,2.52,19.9,26.4,1021.72,0.07,0,0,0,664.60664
2021/05/17 11:57:00.005,n,220,4.32,3.24,5.4,19.9,26.7,1021.72,0.07,0,0,0,665.83008
2021/05/17 11:58:00.010,n,254,19.08,13.68,21.599998,19.9,26.8,1021.72,0.07,0,0,0,664.40856
2021/05/17 11:59:00.000,n,250,11.52,7.2,15.12,19.8,26,1021.62,0.07,0,0,0,663.927
