"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/21 08:08:00.000,n,263,0.36,0,0.72,14.4,74.4,1026.92,0,0,0,0,267.27856
2021/05/21 08:09:00.000,n,257,1.44,0.36,2.16,14.5,74.2,1026.92,0,0,0,0,270.04986
2021/05/21 08:10:00.000,n,225,2.16,1.8,2.88,14.6,74,1027.02,0,0,0,0,272.80224
2021/05/21 08:11:00.007,n,274,2.52,2.16,2.88,14.7,73.5,1026.92,0,0,0,0,274.77062
2021/05/21 08:12:00.005,n,338,1.08,0.72,1.44,14.7,73.3,1026.92,0,0,0,0,278.98114
2021/05/21 08:13:00.002,n,223,6.84,5.4,7.2,14.8,72.4,1026.92,0,0,0,0,281.65632
2021/05/21 08:14:00.000,n,268,1.8,0.72,2.52,14.8,72.4,1026.92,0,0,0,0,284.71966
2021/05/21 08:15:00.011,n,227,1.08,0.72,1.8,15,73.2,1026.92,0,0,0,0,286.7616
2021/05/21 08:16:00.000,n,208,3.6,2.52,4.68,15.1,72.3,1026.92,0,0,0,0,290.19758
2021/05/21 08:17:00.003,n,272,3.24,2.52,3.6,15.2,71.8,1026.92,0,0,0,0,292.89776
2021/05/21 08:18:00.000,n,235,2.88,2.52,3.24,15.2,71.9,1026.92,0,0,0,0,295.53754
2021/05/21 08:19:00.000,n,254,3.24,2.52,3.6,15.3,71.4,1026.82,0,0,0,0,298.41198
2021/05/21 08:20:00.000,n,337,3.6,2.52,4.32,15.4,72,1026.92,0,0,0,0,300.77924
2021/05/21 08:21:00.008,n,192,1.44,0.72,1.8,15.5,71.1,1026.92,0,0,0,0,303.58564
2021/05/21 08:22:00.006,n,179,4.68,3.6,5.4,15.5,69.7,1026.92,0,0,0,0,305.99622
2021/05/21 08:23:00.003,n,154,9.72,7.56,11.16,15.5,69.3,1026.92,0,0,0,0,309.56556
2021/05/21 08:24:00.000,n,173,7.2,6.48,8.64,15.4,69.7,1026.92,0,0,0,0,312.5506
2021/05/21 08:25:00.000,n,184,7.2,6.12,8.64,15.4,70,1026.92,0,0,0,0,315.03504
2021/05/21 08:26:00.000,n,255,2.52,0.72,3.96,15.4,70,1026.92,0,0,0,0,317.66992
2021/05/21 08:27:00.005,n,141,1.8,0.72,2.52,15.4,70.5,1026.92,0,0,0,0,321.42724
2021/05/21 08:28:00.003,n,220,6.84,5.4,7.92,15.5,69.3,1026.92,0,0,0,0,324.69294
2021/05/21 08:29:00.000,n,123,2.52,1.08,3.6,15.5,69.5,1026.92,0,0,0,0,326.66314
2021/05/21 08:30:00.000,n,152,2.88,2.52,3.96,15.5,69.1,1026.92,0,0,0,0,330.1681
2021/05/21 08:31:00.010,n,211,2.52,2.52,3.24,15.6,69.4,1026.92,0,0,0,0,333.33552
2021/05/21 08:32:00.007,n,154,9.72,8.64,10.8,15.7,68.9,1026.92,0,0,0,0,335.10614
2021/05/21 08:33:00.004,n,197,9.36,8.28,10.8,15.7,68.3,1026.92,0,0,0,0,337.47036
2021/05/21 08:34:00.002,n,142,4.32,3.96,5.04,15.7,68.5,1026.92,0,0,0,0,339.90596
2021/05/21 08:35:00.000,n,175,7.92,6.12,9.36,15.7,68.4,1026.92,0,0,0,0,342.67636
2021/05/21 08:36:00.000,n,153,7.2,6.12,7.92,15.8,68.3,1026.92,0,0,0,0,345.80104
2021/05/21 08:37:00.000,n,194,7.2,6.84,8.64,15.8,68,1026.92,0,0,0,0,347.93608
2021/05/21 08:38:00.006,n,181,7.92,7.2,9,15.8,68,1026.92,0,0,0,0,350.09944
2021/05/21 08:39:00.003,n,169,8.28,6.84,10.08,15.7,68.3,1026.92,0,0,0,0,353.2098
2021/05/21 08:40:00.000,n,24,2.16,0.72,4.68,15.7,68.6,1026.92,0,0,0,0,356.42332
2021/05/21 08:41:00.000,n,45,1.08,0.36,2.16,15.8,68.9,1026.92,0,0,0,0,359.45616
2021/05/21 08:42:00.011,n,157,2.16,1.08,2.88,15.9,69.1,1026.92,0,0,0,0,361.33908
2021/05/21 08:43:00.000,n,192,7.92,5.4,8.28,16,68.2,1026.92,0,0,0,0,363.72892
2021/05/21 08:44:00.000,n,169,2.52,1.8,3.6,16.1,67.7,1026.92,0,0,0,0,366.34364
2021/05/21 08:45:00.002,n,160,3.24,1.08,6.12,16.200002,67.6,1026.92,0,0,0,0,369.43568
2021/05/21 08:46:00.000,n,296,1.44,0.36,1.8,16.200002,67.8,1026.92,0,0,0,0,372.7438
2021/05/21 08:47:00.000,n,66,2.52,2.16,3.24,16.3,68.1,1026.92,0,0,0,0,375.92344
2021/05/21 08:48:00.010,n,203,1.8,0.72,3.96,16.4,66.6,1026.92,0,0,0,0,377.1484
2021/05/21 08:49:00.007,n,173,8.64,7.92,9.36,16.4,66.1,1026.92,0,0,0,0,379.37712
2021/05/21 08:50:00.004,n,186,9.36,5.04,12.6,16.4,65.699996,1026.92,0,0,0,0,382.06084
2021/05/21 08:51:00.001,n,143,1.8,1.44,1.8,16.3,66.800004,1026.92,0,0,0,0,385.64816
2021/05/21 08:52:00.000,n,226,6.12,5.76,6.48,16.4,66.4,1026.92,0,0,0,0,387.51828
2021/05/21 08:53:00.000,n,208,2.52,1.08,4.32,16.4,65.1,1026.92,0,0,0,0,389.81228
2021/05/21 08:54:00.000,n,144,10.8,9,12.96,16.4,65.199996,1026.92,0,0,0,0,392.30464
2021/05/21 08:55:00.006,n,271,12.24,4.68,14.04,16.4,65.699996,1026.92,0,0,0,0,394.61484
2021/05/21 08:56:00.003,n,182,9.36,7.92,10.8,16.4,65,1026.92,0,0,0,0,396.20968
2021/05/21 08:57:00.000,n,195,7.2,5.4,7.92,16.4,65,1026.92,0,0,0,0,399.08596
2021/05/21 08:58:00.000,n,276,4.68,3.6,6.12,16.4,65.6,1026.92,0,0,0,0,400.57616
2021/05/21 08:59:00.010,n,211,5.04,3.96,5.76,16.4,65.6,1026.92,0,0,0,0,403.27328
2021/05/21 09:00:00.005,n,285,2.88,1.8,4.32,16.5,65.699996,1026.92,0,0,0,0,404.9594
2021/05/21 09:01:00.000,n,272,5.76,5.4,6.12,16.6,65.4,1026.92,0,0,0,0,409.04324
2021/05/21 09:02:00.000,n,209,6.84,6.12,7.56,16.700002,64.5,1026.92,0,0,0,0,410.54592
2021/05/21 09:03:00.000,n,235,3.6,1.8,6.84,16.8,64.699996,1026.92,0,0,0,0,414.06184
2021/05/21 09:04:00.000,n,234,3.6,2.52,5.4,16.9,64.4,1026.92,0,0,0,0,415.09764
2021/05/21 09:05:00.007,n,236,5.4,4.32,5.76,16.9,63.8,1026.92,0,0,0,0,417.62632
2021/05/21 09:06:00.006,n,153,5.76,5.04,6.84,16.9,64.1,1027.02,0,0,0,0,421.75716
2021/05/21 09:07:00.003,n,222,8.64,7.56,10.08,17,63.7,1027.02,0,0,0,0,423.62272
2021/05/21 09:08:00.000,n,355,1.08,0.72,1.8,17,64.199996,1027.02,0,0,0,0,425.56272
2021/05/21 09:09:00.013,n,153,2.88,0.36,4.68,17,63.5,1027.02,0,0,0,0,428.18112
2021/05/21 09:10:00.000,n,200,2.88,1.8,3.96,17,63.8,1027.02,0,0,0,0,430.30696
2021/05/21 09:11:00.000,n,210,5.04,3.96,5.4,17,64,1027.02,0,0,0,0,433.53452
2021/05/21 09:12:00.000,n,226,2.52,0.72,3.24,17.1,63.6,1027.02,0,0,0,0,435.61672
2021/05/21 09:13:00.003,n,177,4.32,3.24,5.4,17.1,63.8,1027.02,0,0,0,0,437.11484
2021/05/21 09:14:00.000,n,183,2.88,1.44,4.68,17.2,63.7,1027.02,0,0,0,0,441.1212
2021/05/21 09:15:00.000,n,232,2.88,2.16,4.68,17.2,63.2,1027.02,0,0,0,0,444.95024
2021/05/21 09:16:00.011,n,199,3.24,2.16,3.96,17.3,63,1027.02,0,0,0,0,446.82492
2021/05/21 09:17:00.005,n,220,1.8,1.44,2.52,17.3,63,1027.02,0,0,0,0,448.96696
2021/05/21 09:18:00.003,n,229,2.88,2.16,3.6,17.4,63.2,1027.02,0,0,0,0,451.79044
2021/05/21 09:19:00.000,n,285,5.4,5.04,6.12,17.5,63.5,1027.02,0,0,0,0,453.64436
2021/05/21 09:20:00.000,n,268,6.48,5.76,6.84,17.6,62.2,1027.02,0,0,0,0,456.14072
2021/05/21 09:21:00.000,n,188,5.4,5.04,5.76,17.7,62.1,1027.02,0,0,0,0,458.35628
2021/05/21 09:22:00.000,n,182,4.32,1.8,6.48,17.7,61.2,1026.92,0,0,0,0,461.10684
2021/05/21 09:23:00.005,n,142,1.8,0.72,2.16,17.7,61.3,1026.92,0,0,0,0,463.58
2021/05/21 09:24:00.004,n,167,8.28,6.84,9.36,17.8,60.7,1026.92,0,0,0,0,465.769
2021/05/21 09:25:00.000,n,169,2.16,0,3.6,17.7,61.5,1026.92,0,0,0,0,468.6578
2021/05/21 09:26:00.014,n,107,1.44,0.72,2.88,17.8,61.2,1026.92,0,0,0,0,471.12608
2021/05/21 09:27:00.011,n,101,3.24,1.8,4.68,17.8,60.9,1026.92,0,0,0,0,474.45216
2021/05/21 09:28:00.000,n,276,5.4,4.68,7.2,17.8,61.8,1026.92,0,0,0,0,475.61644
2021/05/21 09:29:00.000,n,168,6.84,6.12,8.28,17.8,60.8,1026.92,0,0,0,0,479.27548
2021/05/21 09:30:00.000,n,276,5.4,5.04,6.12,17.8,61.2,1026.92,0,0,0,0,482.377
2021/05/21 09:31:00.000,n,184,7.92,6.84,9,17.8,61.3,1026.92,0,0,0,0,485.1724
2021/05/21 09:32:00.000,n,260,3.24,2.52,3.6,17.8,61.7,1026.92,0,0,0,0,486.98452
2021/05/21 09:33:00.008,n,279,5.04,4.68,5.4,17.9,61.5,1026.92,0,0,0,0,489.58888
2021/05/21 09:34:00.006,n,211,3.96,2.88,4.68,17.9,60.9,1026.92,0,0,0,0,493.36696
2021/05/21 09:35:00.002,n,188,3.6,2.52,4.68,18,60.5,1026.82,0,0,0,0,496.97844
2021/05/21 09:36:00.015,n,247,3.24,2.88,3.6,18,60.8,1026.82,0,0,0,0,499.70028
2021/05/21 09:37:00.000,n,149,13.32,12.24,14.4,18,60.4,1026.82,0,0,0,0,501.34764
2021/05/21 09:38:00.000,n,251,3.24,2.88,3.96,18,61.1,1026.82,0,0,0,0,504.26112
2021/05/21 09:39:00.000,n,224,0.72,0.36,1.08,18.1,61.6,1026.82,0,0,0,0,506.67632
2021/05/21 09:40:00.003,n,291,3.24,2.16,6.12,18.2,61.8,1026.82,0,0,0,0,509.37832
2021/05/21 09:41:00.000,n,193,1.08,0.36,1.44,18.3,63.1,1026.82,0,0,0,0,513.6828
2021/05/21 09:42:00.000,n,292,5.04,2.88,6.84,18.4,60.6,1026.82,0,0,0,0,516.79224
2021/05/21 09:43:00.011,n,326,3.24,1.8,4.68,18.5,61.4,1026.82,0,0,0,0,518.36048
2021/05/21 09:44:00.005,n,222,0.72,0.36,1.08,18.5,59.8,1026.82,0,0,0,0,521.47084
2021/05/21 09:45:00.002,n,272,6.48,4.68,7.92,18.5,59.8,1026.92,0,0,0,0,512.94936
2021/05/21 09:46:00.000,n,252,6.48,4.32,7.56,18.5,59.6,1026.82,0,0,0,0,505.54368
2021/05/21 09:47:00.000,n,197,1.44,0.72,2.52,18.4,59.8,1026.92,0,0,0,0,470.804
2021/05/21 09:48:00.000,n,246,4.32,3.24,4.68,18.4,60.2,1026.82,0,0,0,0,527.46412
2021/05/21 09:49:00.000,n,287,6.48,6.48,7.2,18.5,59.8,1026.82,0,0,0,0,521.85716
2021/05/21 09:50:00.004,n,221,2.16,1.8,2.52,18.5,59.7,1026.82,0,0,0,0,489.45724
2021/05/21 09:51:00.000,n,244,1.44,1.08,2.16,18.6,60.5,1026.82,0,0,0,0,448.97904
2021/05/21 09:52:00.000,n,224,0.72,0.36,1.08,18.7,59.8,1026.82,0,0,0,0,475.03768
2021/05/21 09:53:00.011,n,297,5.76,5.04,6.12,18.8,59.5,1026.82,0,0,0,0,530.18116
2021/05/21 09:54:00.009,n,231,2.88,2.88,3.24,18.8,59.7,1026.82,0,0,0,0,428.8826
2021/05/21 09:55:00.000,n,240,5.04,4.32,5.76,18.9,59.3,1026.82,0,0,0,0,479.79872
2021/05/21 09:56:00.002,n,208,2.52,1.08,5.4,18.9,59.2,1026.72,0,0,0,0,523.70616
2021/05/21 09:57:00.000,n,182,4.68,3.6,5.4,19,58.3,1026.72,0,0,0,0,526.70008
2021/05/21 09:58:00.000,n,262,1.8,1.44,1.8,19,58.6,1026.72,0,0,0,0,527.929
2021/05/21 09:59:00.007,n,264,1.44,0.72,1.44,19.1,59.1,1026.72,0,0,0,0,530.34388
2021/05/21 10:00:00.004,n,291,3.96,3.6,5.04,19.1,58.6,1026.72,0,0,0,0,531.54596
2021/05/21 10:01:00.002,n,288,5.04,4.32,6.12,19.2,58.6,1026.72,0,0,0,0,532.41356
2021/05/21 10:02:00.000,n,244,5.76,4.68,7.56,19.2,57.5,1026.72,0,0,0,0,533.52504
2021/05/21 10:03:00.013,n,286,9.36,8.64,10.440002,19.2,57.4,1026.72,0,0,0,0,535.63472
2021/05/21 10:04:00.000,n,277,6.48,5.76,7.2,19.1,57.8,1026.72,0,0,0,0,535.6866
2021/05/21 10:05:00.000,n,268,9,3.96,12.6,19.1,58,1026.72,0,0,0,0,537.2982
2021/05/21 10:06:00.000,n,319,2.52,1.44,3.6,19.1,59.1,1026.72,0,0,0,0,537.96288
2021/05/21 10:07:00.002,n,247,6.48,5.76,7.56,19.1,58.4,1026.72,0,0,0,0,540.53828
2021/05/21 10:08:00.000,n,264,4.32,3.6,4.68,19.2,57.7,1026.72,0,0,0,0,541.23864
2021/05/21 10:09:00.000,n,173,3.24,2.52,4.32,19.2,58,1026.72,0,0,0,0,542.90308
2021/05/21 10:10:00.009,n,269,7.2,5.04,9,19.3,57.6,1026.72,0,0,0,0,544.26172
2021/05/21 10:11:00.006,n,276,3.24,1.8,5.04,19.4,57.8,1026.72,0,0,0,0,545.57672
2021/05/21 10:12:00.003,n,238,3.6,2.88,3.96,19.4,58,1026.72,0,0,0,0,547.36232
2021/05/21 10:13:00.001,n,220,1.44,0.72,2.16,19.4,57.5,1026.72,0,0,0,0,548.7856
2021/05/21 10:14:00.000,n,252,1.44,0.72,2.16,19.5,57.6,1026.72,0,0,0,0,551.27308
2021/05/21 10:15:00.000,n,258,5.04,3.24,6.84,19.5,58.4,1026.72,0,0,0,0,552.53008
2021/05/21 10:16:00.000,n,266,9,8.64,10.08,19.6,56.9,1026.62,0,0,0,0,553.49964
2021/05/21 10:17:00.008,n,266,7.92,7.56,8.64,19.6,57,1026.62,0,0,0,0,554.88696
2021/05/21 10:18:00.005,n,266,6.48,5.4,7.92,19.5,57.1,1026.62,0,0,0,0,555.48084
2021/05/21 10:19:00.002,n,56,2.16,1.44,2.88,19.5,57.3,1026.62,0,0,0,0,558.50816
2021/05/21 10:20:00.000,n,275,6.12,4.32,7.56,19.6,57.2,1026.62,0,0,0,0,559.3758
2021/05/21 10:21:00.013,n,281,4.68,3.24,6.48,19.6,57,1026.62,0,0,0,0,561.00636
2021/05/21 10:22:00.000,n,293,5.04,4.32,6.12,19.7,57.2,1026.62,0,0,0,0,560.85956
2021/05/21 10:23:00.000,n,178,2.16,1.08,2.88,19.7,56.6,1026.62,0,0,0,0,562.23896
2021/05/21 10:24:00.004,n,288,6.84,6.12,7.92,19.8,56.7,1026.62,0,0,0,0,563.04584
2021/05/21 10:25:00.003,n,243,5.04,1.44,6.12,19.8,55.9,1026.62,0,0,0,0,565.93128
2021/05/21 10:26:00.000,n,275,3.6,0.72,5.76,19.9,55.3,1026.62,0,0,0,0,567.43028
2021/05/21 10:27:00.000,n,242,8.28,6.12,9,19.9,55.8,1026.52,0,0,0,0,566.64784
2021/05/21 10:28:00.010,n,269,8.64,7.2,9.72,20,55.8,1026.52,0,0,0,0,567.71532
2021/05/21 10:29:00.007,n,271,3.24,2.52,3.96,20,56.4,1026.62,0,0,0,0,569.24152
2021/05/21 10:30:00.004,n,311,2.88,1.8,4.32,20.1,56,1026.52,0,0,0,0,569.00072
2021/05/21 10:31:00.001,n,225,3.24,2.88,3.96,20.2,55.1,1026.52,0,0,0,0,570.05908
2021/05/21 10:32:00.000,n,174,6.84,3.24,8.28,20.2,54.9,1026.52,0,0,0,0,572.18556
2021/05/21 10:33:00.000,n,172,7.2,3.6,10.440002,20.3,54.3,1026.52,0,0,0,0,572.11232
2021/05/21 10:34:00.000,n,147,4.68,1.08,6.48,20.2,54.5,1026.52,0,0,0,0,574.80396
2021/05/21 10:35:00.005,n,260,9.72,9,11.52,20.1,54.5,1026.52,0,0,0,0,575.50524
2021/05/21 10:36:00.002,n,141,6.84,6.12,7.92,20.1,54.4,1026.52,0,0,0,0,575.64412
2021/05/21 10:37:00.000,n,242,1.44,0.72,2.16,20.2,55.3,1026.52,0,0,0,0,575.92152
2021/05/21 10:38:00.013,n,275,3.96,2.52,5.04,20.3,55.2,1026.52,0,0,0,0,577.0238
2021/05/21 10:39:00.012,n,201,4.32,3.96,4.68,20.3,54.9,1026.52,0,0,0,0,577.65856
2021/05/21 10:40:00.000,n,283,11.52,9.72,12.6,20.4,54.2,1026.42,0,0,0,0,580.25988
2021/05/21 10:41:00.000,n,266,4.68,3.96,6.48,20.4,54.4,1026.42,0,0,0,0,581.62036
2021/05/21 10:42:00.003,n,270,3.6,2.52,5.04,20.4,54.4,1026.42,0,0,0,0,581.7516
2021/05/21 10:43:00.000,n,283,6.84,5.4,8.64,20.4,54.3,1026.42,0,0,0,0,583.01656
2021/05/21 10:44:00.000,n,182,9.36,7.56,11.16,20.4,54.7,1026.42,0,0,0,0,585.09296
2021/05/21 10:45:00.000,n,199,5.4,3.24,7.2,20.5,54.1,1026.42,0,0,0,0,585.56476
2021/05/21 10:46:00.008,n,166,5.4,4.68,6.48,20.5,53.7,1026.42,0,0,0,0,588.67024
2021/05/21 10:47:00.006,n,356,1.8,0.72,2.88,20.5,54,1026.42,0,0,0,0,590.14636
2021/05/21 10:48:00.004,n,290,1.8,1.08,2.16,20.6,57.2,1026.32,0,0,0,0,590.80736
2021/05/21 10:49:00.001,n,269,2.52,1.44,3.6,20.7,54.1,1026.32,0,0,0,0,594.2534
2021/05/21 10:50:00.000,n,340,3.96,2.16,5.04,20.8,52.9,1026.32,0,0,0,0,594.9492
2021/05/21 10:51:00.000,n,167,6.12,4.68,7.2,20.9,53.1,1026.32,0,0,0,0,598.31988
2021/05/21 10:52:00.000,n,152,5.76,5.04,7.2,21,52,1026.32,0,0,0,0,611.02436
2021/05/21 10:53:00.006,n,130,11.16,10.440002,14.04,21,51.6,1026.32,0,0,0,0,646.57948
2021/05/21 10:54:00.003,n,112,9,7.56,10.440002,21,50.9,1026.32,0,0,0,0,656.92736
2021/05/21 10:55:00.000,n,140,7.2,6.12,8.64,21,51,1026.32,0,0,0,0,627.502
2021/05/21 10:56:00.013,n,182,9,7.92,11.88,21,50.5,1026.22,0,0,0,0,598.0672
2021/05/21 10:57:00.010,n,221,4.32,2.88,5.04,21,51.1,1026.22,0,0,0,0,615.5376
2021/05/21 10:58:00.000,n,126,1.8,1.44,2.52,21.1,50.1,1026.22,0,0,0,0,612.88744
2021/05/21 10:59:00.000,n,142,16.2,15.12,18.359998,21.1,49.1,1026.22,0,0,0,0,616.73448
2021/05/21 11:00:00.003,n,134,10.440002,8.28,11.88,21,48.7,1026.22,0,0,0,0,620.77808
2021/05/21 11:01:00.000,n,154,6.84,6.12,7.2,20.9,49.9,1026.22,0,0,0,0,620.67768
2021/05/21 11:02:00.000,n,192,3.24,2.52,3.6,21,50.8,1026.22,0,0,0,0,631.37176
2021/05/21 11:03:00.005,n,148,7.2,4.68,8.64,21.1,49.9,1026.12,0,0,0,0,636.65832
2021/05/21 11:04:00.004,n,173,6.48,5.4,7.56,21.2,49.3,1026.22,0,0,0,0,642.91624
2021/05/21 11:05:00.000,n,133,5.76,3.6,6.12,21.2,49.8,1026.22,0,0,0,0,650.53436
2021/05/21 11:06:00.014,n,170,7.2,4.32,11.16,21.2,48.7,1026.12,0,0,0,0,658.11156
2021/05/21 11:07:00.000,n,172,5.76,5.4,7.2,21.1,49.2,1026.12,0,0,0,0,669.6112
2021/05/21 11:08:00.000,n,185,11.88,11.88,12.24,21.1,48.8,1026.12,0,0,0,0,684.79648
2021/05/21 11:09:00.000,n,197,10.08,9.36,11.16,21.1,49.3,1026.12,0,0,0,0,473.53852
2021/05/21 11:10:00.004,n,181,6.84,5.76,7.56,21.1,49.2,1026.12,0,0,0,0,739.27032
2021/05/21 11:11:00.001,n,157,2.52,1.08,4.68,21.1,49.6,1026.02,0,0,0,0,764.78456
2021/05/21 11:12:00.000,n,190,7.56,6.84,8.28,21.1,49,1026.02,0,0,0,0,779.01736
2021/05/21 11:13:00.011,n,166,7.92,7.2,9,21.2,48.2,1026.02,0,0,0,0,780.63168
2021/05/21 11:14:00.009,n,190,6.84,6.48,7.56,21.2,47.4,1026.02,0,0,0,0,210.27924
2021/05/21 11:15:00.006,n,203,1.44,1.08,1.8,21.2,48,1026.02,0,0,0,0,191.80024
2021/05/21 11:16:00.000,n,188,7.92,7.2,8.28,21.2,48.2,1026.02,0,0,0,0,760.98544
2021/05/21 11:17:00.000,n,193,7.92,6.48,9.72,21.2,48.4,1026.02,0,0,0,0,204.79554
2021/05/21 11:18:00.000,n,155,6.48,4.68,7.56,21.2,48.8,1026.02,0,0,0,0,172.99164
2021/05/21 11:19:00.000,n,174,8.64,8.28,9.36,21.2,48.9,1025.92,0,0,0,0,172.68432
2021/05/21 11:20:00.000,n,173,5.4,3.6,9.36,21.1,49.7,1025.92,0,0,0,0,227.38526
2021/05/21 11:21:00.006,n,191,10.08,8.64,11.16,21,49,1025.92,0,0,0,0,797.02024
2021/05/21 11:22:00.004,n,196,10.08,7.92,11.52,21,49.6,1025.92,0,0,0,0,590.64116
2021/05/21 11:23:00.001,n,164,11.88,9.72,13.32,21.1,49.1,1025.92,0,0,0,0,247.39624
2021/05/21 11:24:00.015,n,136,10.440002,8.28,10.8,21.1,49.2,1025.92,0,0,0,0,206.76788
2021/05/21 11:25:00.000,n,168,8.64,7.56,10.440002,21.1,48.8,1025.92,0,0,0,0,191.56066
2021/05/21 11:26:00.000,n,172,4.68,3.96,5.76,21.1,48.9,1025.92,0,0,0,0,185.42542
2021/05/21 11:27:00.000,n,163,7.56,6.84,8.28,21,49.1,1025.92,0,0,0,0,175.73182
2021/05/21 11:28:00.004,n,132,11.88,9.36,15.12,21.1,48.6,1025.82,0,0,0,0,175.2835
2021/05/21 11:29:00.002,n,121,6.48,5.4,7.56,21,48.6,1025.82,0,0,0,0,182.19848
2021/05/21 11:30:00.000,n,184,4.32,1.44,6.84,21,49,1025.82,0,0,0,0,194.83398
2021/05/21 11:31:00.012,n,190,2.88,2.52,2.88,20.9,49.3,1025.82,0,0,0,0,780.16384
2021/05/21 11:32:00.009,n,200,7.56,6.84,8.28,20.9,49.7,1025.82,0,0,0,0,198.63312
2021/05/21 11:33:00.006,n,153,12.24,8.64,14.4,20.8,49.5,1025.72,0,0,0,0,199.55718
2021/05/21 11:34:00.000,n,196,9,7.92,10.08,20.7,49.7,1025.72,0,0,0,0,201.70868
2021/05/21 11:35:00.000,n,182,5.4,4.32,6.84,20.7,50.3,1025.72,0,0,0,0,200.04672
2021/05/21 11:36:00.000,n,151,7.2,5.4,8.64,20.6,49.9,1025.72,0,0,0,0,209.29904
2021/05/21 11:37:00.005,n,194,5.76,5.04,6.12,20.6,50.3,1025.72,0,0,0,0,174.7388
2021/05/21 11:38:00.002,n,182,5.4,2.88,9.36,20.6,50.6,1025.72,0,0,0,0,161.78318
2021/05/21 11:39:00.000,n,182,12.6,11.52,14.4,20.6,50.2,1025.72,0,0,0,0,152.63014
2021/05/21 11:40:00.013,n,177,7.92,6.48,9.36,20.5,50.7,1025.62,0,0,0,0,149.0005
2021/05/21 11:41:00.010,n,123,3.6,1.08,5.04,20.5,50.5,1025.62,0,0,0,0,144.83824
2021/05/21 11:42:00.005,n,148,2.88,0.72,5.04,20.5,50.5,1025.62,0,0,0,0,146.9234
2021/05/21 11:43:00.003,n,203,7.92,7.2,9,20.6,50.3,1025.62,0,0,0,0,737.24272
2021/05/21 11:44:00.000,n,190,3.6,1.8,6.12,20.6,50.7,1025.62,0,0,0,0,275.03418
2021/05/21 11:45:00.000,n,134,9.36,7.56,11.52,20.6,49.6,1025.52,0,0,0,0,746.18712
2021/05/21 11:46:00.000,n,128,9.36,5.04,11.88,20.7,50.3,1025.52,0,0,0,0,773.55216
2021/05/21 11:47:00.006,n,172,9,6.12,12.6,20.8,50.1,1025.52,0,0,0,0,794.214
2021/05/21 11:48:00.004,n,122,7.2,4.68,10.8,20.9,49.8,1025.52,0,0,0,0,804.92808
2021/05/21 11:49:00.000,n,112,4.68,3.96,5.04,21,48,1025.42,0,0,0,0,802.59024
2021/05/21 11:50:00.000,n,209,8.28,6.84,9.36,21.2,49,1025.42,0,0,0,0,239.08978
2021/05/21 11:51:00.011,n,174,7.92,6.12,9.36,21.2,49.1,1025.42,0,0,0,0,778.85184
2021/05/21 11:52:00.000,n,273,4.32,3.24,5.4,21.3,49.6,1025.42,0,0,0,0,773.78368
2021/05/21 11:53:00.000,n,147,5.4,5.4,5.76,21.5,48.5,1025.42,0,0,0,0,181.18634
2021/05/21 11:54:00.003,n,119,3.24,2.88,3.6,21.5,42.1,1025.42,0,0,0,0,178.7367
2021/05/21 11:55:00.001,n,149,11.88,10.8,12.6,21.5,46,1025.42,0,0,0,0,183.92072
2021/05/21 11:56:00.000,n,152,8.28,2.16,10.8,21.5,43.4,1025.32,0,0,0,0,190.02056
2021/05/21 11:57:00.000,n,148,7.56,2.52,9.36,21.5,43.5,1025.32,0,0,0,0,198.48034
2021/05/21 11:58:00.010,n,146,9.72,7.2,12.6,21.4,43,1025.32,0,0,0,0,223.36102
2021/05/21 11:59:00.007,n,148,14.76,13.32,16.2,21.4,42,1025.22,0,0,0,0,411.29924
2021/05/21 12:00:00.004,n,190,5.04,3.6,6.12,21.4,42.8,1025.32,0,0,0,0,222.39296
2021/05/21 12:01:00.000,n,202,5.04,2.88,6.48,21.3,42.7,1025.32,0,0,0,0,205.77492
2021/05/21 12:02:00.000,n,141,11.52,10.440002,12.6,21.3,42,1025.22,0,0,0,0,200.13526
2021/05/21 12:03:00.000,n,148,13.68,12.6,14.76,21.2,41.6,1025.22,0,0,0,0,169.49012
2021/05/21 12:04:00.004,n,156,14.4,12.6,16.2,21.2,41.9,1025.12,0,0,0,0,152.40506
2021/05/21 12:05:00.001,n,144,17.64,16.56,20.519998,21.1,41.4,1025.12,0,0,0,0,148.51562
2021/05/21 12:06:00.000,n,173,11.52,7.2,13.68,21.1,41.8,1025.12,0,0,0,0,281.0892
2021/05/21 12:07:00.008,n,152,12.6,11.16,14.04,21,42.4,1025.12,0,0,0,0,627.28888
2021/05/21 12:08:00.006,n,153,18.72,15.48,24.48,21.1,41.9,1025.02,0,0,0,0,119.49874
2021/05/21 12:09:00.003,n,119,10.440002,6.12,14.4,21.1,42.2,1025.02,0,0,0,0,676.01928
2021/05/21 12:10:00.001,n,114,7.2,3.96,9.36,21.1,42.7,1025.02,0,0,0,0,672.18416
2021/05/21 12:11:00.000,n,119,15.84,10.8,19.44,21.2,42,1024.92,0,0,0,0,664.80712
