"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/16 08:04:00.009,n,227,2.88,1.44,4.32,13.6,49,1020.02,0.01,0,0,0,278.56838
2021/05/16 08:05:00.014,n,236,5.76,5.04,6.48,13.6,48.9,1020.12,0.01,0,0,0,281.4697
2021/05/16 08:06:00.003,n,260,9.36,7.2,11.16,13.7,47.6,1020.12,0.01,0,0,0,284.24558
2021/05/16 08:07:00.000,n,249,5.76,4.32,7.2,13.7,48.2,1020.12,0.01,0,0,0,287.37668
2021/05/16 08:08:00.000,n,241,2.52,1.8,3.24,13.7,48.4,1020.12,0.01,0,0,0,291.53378
2021/05/16 08:09:00.006,n,244,6.48,5.4,7.92,13.8,47,1020.12,0.01,0,0,0,293.6438
2021/05/16 08:10:00.000,n,258,14.04,12.24,15.12,13.8,46.9,1020.12,0.01,0,0,0,296.53076
2021/05/16 08:11:00.001,n,279,4.68,3.24,5.4,13.8,46.9,1020.12,0.01,0,0,0,299.89074
2021/05/16 08:12:00.007,n,264,3.6,3.24,4.68,13.8,47.5,1020.12,0.01,0,0,0,302.76398
2021/05/16 08:13:00.012,n,243,10.440002,9,13.68,13.9,47,1020.12,0.01,0,0,0,305.72692
2021/05/16 08:14:00.002,n,274,7.92,6.84,8.64,13.9,45.9,1020.12,0.01,0,0,0,308.7323
2021/05/16 08:15:00.008,n,262,7.56,6.48,7.92,13.9,46.5,1020.12,0.01,0,0,0,311.40624
2021/05/16 08:16:00.000,n,279,10.440002,9,12.24,13.9,46.1,1020.12,0.01,0,0,0,314.91638
2021/05/16 08:17:00.002,n,286,9,6.12,11.16,13.9,46.4,1020.22,0.01,0,0,0,317.45062
2021/05/16 08:18:00.004,n,224,3.24,2.88,3.96,14,46.9,1020.22,0.01,0,0,0,320.49476
2021/05/16 08:19:00.000,n,268,10.8,10.08,11.52,14,46.1,1020.22,0.01,0,0,0,323.66796
2021/05/16 08:20:00.000,n,277,3.96,3.6,4.68,14.1,46.7,1020.22,0.01,0,0,0,326.40754
2021/05/16 08:21:00.004,n,241,9.36,3.96,14.4,14.1,46,1020.22,0.01,0,0,0,329.45044
2021/05/16 08:22:00.010,n,258,9.72,7.92,11.52,14.1,46.2,1020.22,0.01,0,0,0,333.30024
2021/05/16 08:23:00.015,n,258,7.2,4.32,8.28,14.1,45.9,1020.22,0.01,0,0,0,336.1698
2021/05/16 08:24:00.003,n,227,3.96,3.24,5.04,14.1,46,1020.22,0.01,0,0,0,339.68084
2021/05/16 08:25:00.000,n,280,4.32,3.6,5.4,14.2,45.8,1020.22,0.01,0,0,0,342.94012
2021/05/16 08:26:00.000,n,267,6.48,4.32,8.28,14.2,45.1,1020.22,0.01,0,0,0,345.32112
2021/05/16 08:27:00.004,n,298,7.2,4.68,7.92,14.3,45.7,1020.22,0.01,0,0,0,347.998
2021/05/16 08:28:00.006,n,269,10.440002,9.72,11.52,14.3,45.2,1020.22,0.01,0,0,0,350.85356
2021/05/16 08:29:00.000,n,250,6.12,3.6,7.92,14.3,44.9,1020.22,0.01,0,0,0,354.55928
2021/05/16 08:30:00.001,n,258,6.12,5.76,6.48,14.3,45.1,1020.22,0.01,0,0,0,356.42452
2021/05/16 08:31:00.006,n,207,2.88,2.52,2.88,14.3,45.3,1020.22,0.01,0,0,0,359.63588
2021/05/16 08:32:00.012,n,273,3.6,2.16,6.48,14.4,44.6,1020.22,0.01,0,0,0,362.90648
2021/05/16 08:33:00.000,n,240,7.2,6.48,8.28,14.4,44.1,1020.22,0.01,0,0,0,365.53708
2021/05/16 08:34:00.000,n,249,5.76,5.04,6.48,14.4,44.3,1020.22,0.01,0,0,0,368.5696
2021/05/16 08:35:00.000,n,256,3.6,2.88,3.96,14.4,45,1020.22,0.01,0,0,0,371.90764
2021/05/16 08:36:00.001,n,293,3.96,2.52,4.68,14.5,45,1020.32,0.01,0,0,0,374.61788
2021/05/16 08:37:00.006,n,30,3.6,2.16,3.96,14.5,45.7,1020.22,0.01,0,0,0,377.98184
2021/05/16 08:38:00.000,n,254,6.48,4.68,7.56,14.7,43.7,1020.32,0.01,0,0,0,380.435
2021/05/16 08:39:00.000,n,190,2.16,1.44,2.88,14.7,43.2,1020.32,0.01,0,0,0,383.2658
2021/05/16 08:40:00.004,n,197,2.52,1.08,3.6,14.7,42.8,1020.32,0.01,0,0,0,386.89372
2021/05/16 08:41:00.008,n,239,4.32,3.96,5.04,14.8,42.9,1020.32,0.01,0,0,0,388.65276
2021/05/16 08:42:00.014,n,185,7.2,5.76,8.28,14.8,42.4,1020.32,0.01,0,0,0,390.73592
2021/05/16 08:43:00.000,n,202,6.12,4.68,6.84,14.8,42.5,1020.32,0.01,0,0,0,394.80876
2021/05/16 08:44:00.000,n,125,1.44,0.72,2.88,14.8,41.9,1020.32,0.01,0,0,0,397.68048
2021/05/16 08:45:00.000,n,245,9.72,8.28,11.16,14.8,41.6,1020.42,0.01,0,0,0,399.74376
2021/05/16 08:46:00.003,n,237,2.16,0.36,3.96,14.8,41.8,1020.32,0.01,0,0,0,402.08164
2021/05/16 08:47:00.007,n,195,2.16,1.08,3.96,14.9,41.7,1020.42,0.01,0,0,0,405.91128
2021/05/16 08:48:00.000,n,196,2.16,1.08,5.76,14.9,41.4,1020.42,0.01,0,0,0,407.66484
2021/05/16 08:49:00.002,n,262,3.96,2.88,4.68,14.9,43.2,1020.42,0.01,0,0,0,411.14168
2021/05/16 08:50:00.008,n,222,9,7.2,10.8,14.9,42.3,1020.42,0.01,0,0,0,413.28128
2021/05/16 08:51:00.014,n,158,3.6,2.16,5.76,14.9,41.8,1020.42,0.01,0,0,0,414.88008
2021/05/16 08:52:00.001,n,216,0.72,0.36,1.44,15,43.1,1020.42,0.01,0,0,0,416.72672
2021/05/16 08:53:00.000,n,214,3.6,1.8,5.04,15.1,41.8,1020.42,0.01,0,0,0,420.49168
2021/05/16 08:54:00.000,n,246,1.44,0.72,2.16,15.2,41.4,1020.42,0.01,0,0,0,422.09048
2021/05/16 08:55:00.002,n,165,9.72,7.56,11.88,15.2,41.8,1020.42,0.01,0,0,0,424.73116
2021/05/16 08:56:00.007,n,184,1.8,1.08,2.52,15.2,41.3,1020.42,0.01,0,0,0,428.33132
2021/05/16 08:57:00.000,n,4,4.68,1.44,6.48,15.2,42.4,1020.42,0.01,0,0,0,430.94668
2021/05/16 08:58:00.001,n,211,5.4,2.16,8.28,15.3,40.6,1020.42,0.01,0,0,0,432.197
2021/05/16 08:59:00.008,n,220,6.84,5.04,8.28,15.3,40.6,1020.52,0.01,0,0,0,435.19228
2021/05/16 09:00:00.013,n,182,7.2,4.68,10.08,15.3,40.4,1020.52,0.01,0,0,0,436.51552
2021/05/16 09:01:00.001,n,165,13.32,11.16,15.48,15.2,39.7,1020.52,0.01,0,0,0,439.78624
2021/05/16 09:02:00.000,n,226,6.48,5.04,9,15.1,40.9,1020.52,0.01,0,0,0,441.69236
2021/05/16 09:03:00.000,n,185,7.56,6.12,7.92,15.1,40.6,1020.52,0.01,0,0,0,444.24516
2021/05/16 09:04:00.003,n,169,10.08,8.64,11.52,15.2,39.7,1020.52,0.01,0,0,0,446.33012
2021/05/16 09:05:00.008,n,190,8.28,7.92,9.72,15.2,40,1020.52,0.01,0,0,0,448.85452
2021/05/16 09:06:00.000,n,158,7.2,6.48,8.64,15.1,40.4,1020.52,0.01,0,0,0,451.6484
2021/05/16 09:07:00.001,n,178,7.56,6.12,8.64,15.1,40.4,1020.52,0.01,0,0,0,453.20664
2021/05/16 09:08:00.008,n,279,9.36,6.12,11.88,15.2,41.3,1020.52,0.01,0,0,0,455.55252
2021/05/16 09:09:00.012,n,218,1.8,0.72,2.52,15.3,42.3,1020.52,0.01,0,0,0,458.44072
2021/05/16 09:10:00.001,n,248,7.56,5.4,9.36,15.4,40.7,1020.52,0.01,0,0,0,461.0402
2021/05/16 09:11:00.000,n,205,3.6,2.16,5.04,15.5,40.1,1020.52,0.01,0,0,0,464.07516
2021/05/16 09:12:00.000,n,224,1.44,0.72,1.8,15.5,40.9,1020.62,0.01,0,0,0,466.08232
2021/05/16 09:13:00.001,n,174,11.52,10.440002,12.6,15.5,40.1,1020.62,0.01,0,0,0,468.21548
2021/05/16 09:14:00.007,n,178,8.64,6.48,11.16,15.4,40.5,1020.62,0.01,0,0,0,470.40572
2021/05/16 09:15:00.000,n,201,1.44,0.36,3.6,15.3,41.2,1020.62,0.01,0,0,0,472.744
2021/05/16 09:16:00.001,n,187,2.88,1.44,3.6,15.4,41.1,1020.62,0.01,0,0,0,475.11948
2021/05/16 09:17:00.007,n,172,6.48,3.6,8.64,15.4,40.9,1020.72,0.01,0,0,0,478.12236
2021/05/16 09:18:00.011,n,178,3.6,0.72,6.12,15.5,41.1,1020.72,0.01,0,0,0,480.09044
2021/05/16 09:19:00.000,n,179,7.92,5.4,9.36,15.5,40.9,1020.72,0.01,0,0,0,481.76984
2021/05/16 09:20:00.000,n,190,6.48,3.6,8.28,15.5,41,1020.72,0.01,0,0,0,484.36384
2021/05/16 09:21:00.000,n,173,16.919998,16.56,17.64,15.6,39.9,1020.62,0.01,0,0,0,487.21052
2021/05/16 09:22:00.000,n,173,11.52,9.36,12.24,15.4,39.7,1020.72,0.01,0,0,0,489.1908
2021/05/16 09:23:00.005,n,172,7.92,5.76,9.36,15.3,41.3,1020.72,0.01,0,0,0,491.2892
2021/05/16 09:24:00.011,n,209,2.16,1.8,2.88,15.4,42.2,1020.72,0.01,0,0,0,493.2716
2021/05/16 09:25:00.000,n,268,1.8,0.72,3.24,15.5,42.4,1020.72,0.01,0,0,0,495.36388
2021/05/16 09:26:00.005,n,144,3.24,0.72,4.32,15.6,41.9,1020.72,0.01,0,0,0,497.92492
2021/05/16 09:27:00.010,n,112,2.88,1.08,4.68,15.7,42.1,1020.72,0.01,0,0,0,501.12376
2021/05/16 09:28:00.000,n,278,6.84,5.4,7.56,15.9,40.9,1020.72,0.01,0,0,0,501.86628
2021/05/16 09:29:00.000,n,183,2.16,1.44,2.52,15.9,41.4,1020.72,0.01,0,0,0,505.41608
2021/05/16 09:30:00.000,n,322,3.6,2.88,4.68,16,42.8,1020.72,0.01,0,0,0,504.90736
2021/05/16 09:31:00.001,n,228,1.44,0.36,2.52,16.3,41,1020.72,0.01,0,0,0,508.28564
2021/05/16 09:32:00.006,n,287,4.32,3.6,5.04,16.4,40.9,1020.72,0.01,0,0,0,511.60412
2021/05/16 09:33:00.011,n,262,5.04,2.88,6.84,16.4,40.5,1020.72,0.01,0,0,0,511.17964
2021/05/16 09:34:00.000,n,66,5.4,2.88,6.84,16.4,40.6,1020.72,0.01,0,0,0,514.90032
2021/05/16 09:35:00.005,n,184,12.6,11.16,14.04,16.3,39.3,1020.72,0.01,0,0,0,517.47388
2021/05/16 09:36:00.011,n,251,1.44,1.08,1.8,16.200002,40.6,1020.82,0.01,0,0,0,518.48768
2021/05/16 09:37:00.001,n,265,9.72,8.64,10.440002,16.200002,41.3,1020.82,0.01,0,0,0,522.498
2021/05/16 09:38:00.000,n,298,2.52,0.72,3.96,16.200002,41.2,1020.82,0.01,0,0,0,522.02984
2021/05/16 09:39:00.000,n,237,5.04,3.96,6.48,16.3,41,1020.82,0.01,0,0,0,523.79448
2021/05/16 09:40:00.001,n,279,3.24,2.16,3.96,16.3,40.8,1020.82,0.01,0,0,0,526.58288
2021/05/16 09:41:00.006,n,158,5.76,2.88,8.64,16.3,40.1,1020.82,0.01,0,0,0,529.49212
2021/05/16 09:42:00.000,n,17,6.48,4.68,8.28,16.3,41,1020.82,0.01,0,0,0,531.95308
2021/05/16 09:43:00.001,n,168,6.12,5.04,7.56,16.5,39.7,1020.82,0.01,0,0,0,533.12492
2021/05/16 09:44:00.006,n,299,4.32,3.6,4.68,16.6,41.2,1020.82,0.01,0,0,0,535.33228
2021/05/16 09:45:00.012,n,239,3.6,1.08,5.04,16.6,39.8,1020.82,0.01,0,0,0,536.43456
2021/05/16 09:46:00.000,n,278,6.84,5.76,9.36,16.6,39.5,1020.82,0.01,0,0,0,538.4304
2021/05/16 09:47:00.000,n,275,5.04,2.16,7.2,16.6,39.1,1020.82,0.01,0,0,0,540.23888
2021/05/16 09:48:00.000,n,228,3.96,3.24,4.32,16.6,39.5,1020.82,0.01,0,0,0,542.92168
2021/05/16 09:49:00.000,n,261,4.32,3.24,6.48,16.700002,39.1,1020.82,0.01,0,0,0,544.73504
2021/05/16 09:50:00.005,n,160,7.92,6.48,9.72,16.700002,39.2,1020.82,0.01,0,0,0,546.72176
2021/05/16 09:51:00.011,n,278,2.16,1.44,2.88,16.700002,39.7,1020.82,0.01,0,0,0,547.95372
2021/05/16 09:52:00.000,n,284,6.48,4.68,7.2,16.8,38.7,1020.82,0.01,0,0,0,551.48216
2021/05/16 09:53:00.005,n,99,1.44,1.08,2.88,16.8,38.7,1020.82,0.01,0,0,0,551.12604
2021/05/16 09:54:00.008,n,81,1.08,0.72,1.44,16.9,38.9,1020.82,0.01,0,0,0,554.52844
2021/05/16 09:55:00.000,n,293,7.56,6.48,8.28,17,39,1020.82,0.01,0,0,0,554.70452
2021/05/16 09:56:00.003,n,285,8.64,6.84,9.72,17,38.5,1020.82,0.01,0,0,0,557.53504
2021/05/16 09:57:00.000,n,263,3.96,3.6,4.32,17,38.2,1020.82,0.01,0,0,0,559.44788
2021/05/16 09:58:00.000,n,304,3.6,2.52,4.68,16.9,39.7,1020.82,0.01,0,0,0,561.08668
2021/05/16 09:59:00.001,n,255,7.56,6.84,8.28,16.9,38.9,1020.82,0.01,0,0,0,562.14348
2021/05/16 10:00:00.006,n,117,3.96,3.24,5.04,16.9,38.8,1020.72,0.01,0,0,0,563.62544
2021/05/16 10:01:00.012,n,274,6.48,3.24,7.56,16.8,39,1020.72,0.01,0,0,0,566.3424
2021/05/16 10:02:00.000,n,260,2.16,0.72,3.96,16.9,39.5,1020.72,0.01,0,0,0,567.69556
2021/05/16 10:03:00.005,n,273,7.2,6.48,8.28,17,39,1020.72,0.01,0,0,0,569.30324
2021/05/16 10:04:00.000,n,211,10.08,8.28,11.52,17.1,38.9,1020.72,0.01,0,0,0,569.6682
2021/05/16 10:05:00.000,n,241,7.56,5.4,8.64,17,39.5,1020.72,0.01,0,0,0,570.06248
2021/05/16 10:06:00.005,n,259,12.24,11.16,12.96,17,38.9,1020.72,0.01,0,0,0,573.79512
2021/05/16 10:07:00.000,n,259,14.4,13.32,15.84,16.9,38.8,1020.72,0.01,0,0,0,575.2282
2021/05/16 10:08:00.000,n,276,13.68,12.96,14.4,16.8,38.9,1020.72,0.01,0,0,0,576.1346
2021/05/16 10:09:00.003,n,280,8.64,7.2,9.72,16.700002,39.8,1020.82,0.01,0,0,0,577.01776
2021/05/16 10:10:00.008,n,284,7.56,7.2,8.28,16.700002,40,1020.82,0.01,0,0,0,579.64348
2021/05/16 10:11:00.013,n,151,2.88,1.8,4.32,16.700002,38.4,1020.82,0.01,0,0,0,582.16212
2021/05/16 10:12:00.001,n,185,5.04,3.96,5.76,16.8,36.6,1020.82,0.01,0,0,0,582.66412
2021/05/16 10:13:00.000,n,55,3.6,2.52,4.68,16.9,39.1,1020.82,0.01,0,0,0,585.51872
2021/05/16 10:14:00.000,n,222,1.44,1.44,1.8,17.1,39.5,1020.82,0.01,0,0,0,584.61116
2021/05/16 10:15:00.001,n,320,5.76,3.24,7.2,17.3,38.7,1020.72,0.01,0,0,0,586.2878
2021/05/16 10:16:00.006,n,220,0.72,0.36,1.08,17.4,39,1020.72,0.01,0,0,0,588.84668
2021/05/16 10:17:00.000,n,262,10.8,9.72,11.88,17.4,38.9,1020.72,0.01,0,0,0,589.37036
2021/05/16 10:18:00.000,n,254,4.68,4.32,6.12,17.4,38.8,1020.72,0.01,0,0,0,590.64996
2021/05/16 10:19:00.006,n,292,4.68,1.44,8.28,17.3,38.8,1020.72,0.01,0,0,0,593.01692
2021/05/16 10:20:00.011,n,274,14.04,12.6,15.48,17.3,37.9,1020.72,0.01,0,0,0,594.20616
2021/05/16 10:21:00.016,n,241,6.84,5.04,10.440002,17.2,37.8,1020.72,0.01,0,0,0,596.24932
2021/05/16 10:22:00.000,n,274,8.28,7.2,9.36,17.1,39,1020.72,0.01,0,0,0,597.6388
2021/05/16 10:23:00.000,n,263,1.8,0.72,2.52,17.1,38.6,1020.72,0.01,0,0,0,597.9278
2021/05/16 10:24:00.000,n,260,1.44,0.72,2.88,17.2,39.2,1020.72,0.01,0,0,0,599.57544
2021/05/16 10:25:00.005,n,285,4.68,3.6,5.76,17.3,39.3,1020.72,0.01,0,0,0,600.68752
2021/05/16 10:26:00.000,n,230,12.6,8.28,14.76,17.3,37.7,1020.72,0.01,0,0,0,601.66712
2021/05/16 10:27:00.000,n,257,9,6.48,11.52,17.3,36.5,1020.72,0.01,0,0,0,604.0136
2021/05/16 10:28:00.005,n,283,7.56,6.84,9.36,17.3,36.1,1020.72,0.01,0,0,0,604.81652
2021/05/16 10:29:00.010,n,212,2.88,1.44,3.6,17.3,36,1020.72,0.01,0,0,0,605.17116
2021/05/16 10:30:00.015,n,278,6.12,5.4,7.2,17.3,36.4,1020.62,0.01,0,0,0,606.6958
2021/05/16 10:31:00.000,n,79,1.8,1.08,2.52,17.4,37.4,1020.62,0.01,0,0,0,607.93724
2021/05/16 10:32:00.000,n,247,5.76,4.68,7.2,17.6,36.9,1020.72,0.01,0,0,0,609.66852
2021/05/16 10:33:00.000,n,277,7.56,6.48,9.36,17.7,34.9,1020.62,0.01,0,0,0,611.84352
2021/05/16 10:34:00.003,n,187,13.32,11.88,14.4,17.7,33.3,1020.62,0.01,0,0,0,613.23908
2021/05/16 10:35:00.009,n,141,16.919998,16.2,17.64,17.6,30.9,1020.62,0.01,0,0,0,613.81432
2021/05/16 10:36:00.000,n,213,2.16,1.08,3.6,17.4,32.7,1020.62,0.01,0,0,0,614.98528
2021/05/16 10:37:00.004,n,300,1.44,0.72,2.88,17.6,33,1020.72,0.01,0,0,0,616.26976
2021/05/16 10:38:00.004,n,207,1.08,0.72,2.52,17.8,33.099998,1020.72,0.01,0,0,0,616.68788
2021/05/16 10:39:00.010,n,155,7.92,5.76,11.16,17.8,31.9,1020.62,0.01,0,0,0,618.22992
2021/05/16 10:40:00.000,n,166,10.08,7.92,12.6,17.7,31.5,1020.62,0.01,0,0,0,619.64012
2021/05/16 10:41:00.000,n,95,1.8,0.36,3.24,17.6,32.7,1020.62,0.01,0,0,0,617.44472
2021/05/16 10:42:00.000,n,216,2.16,0.36,5.4,17.6,33,1020.62,0.01,0,0,0,621.54536
2021/05/16 10:43:00.000,n,146,5.4,5.04,6.12,17.7,32,1020.62,0.01,0,0,0,620.99208
2021/05/16 10:44:00.005,n,154,10.8,8.28,11.52,17.8,32.599998,1020.62,0.01,0,0,0,622.6516
2021/05/16 10:45:00.000,n,145,5.04,3.24,6.48,17.8,31.9,1020.62,0.01,0,0,0,623.78504
2021/05/16 10:46:00.000,n,178,4.32,3.6,4.68,17.8,31.9,1020.62,0.01,0,0,0,626.2362
2021/05/16 10:47:00.006,n,17,0.72,0.36,1.44,17.9,33.2,1020.52,0.01,0,0,0,627.24544
2021/05/16 10:48:00.012,n,116,2.88,0.72,4.32,18.1,33.2,1020.62,0.01,0,0,0,628.03948
2021/05/16 10:49:00.000,n,155,8.28,7.2,9,18.2,31.6,1020.52,0.01,0,0,0,628.26136
2021/05/16 10:50:00.000,n,71,1.8,0.72,2.52,18.1,32.2,1020.52,0.01,0,0,0,628.64708
2021/05/16 10:51:00.000,n,161,10.440002,9,11.52,18,33.5,1020.52,0.01,0,0,0,629.80708
2021/05/16 10:52:00.002,n,154,11.88,9.72,13.32,18.1,32.900002,1020.52,0.01,0,0,0,630.4818
2021/05/16 10:53:00.006,n,192,6.84,4.68,9,18.1,33.099998,1020.52,0.01,0,0,0,632.0022
2021/05/16 10:54:00.000,n,106,3.6,2.88,3.96,18.2,32.8,1020.52,0.01,0,0,0,632.43952
2021/05/16 10:55:00.000,n,170,7.92,6.48,8.64,18.1,32.7,1020.52,0.01,0,0,0,631.85176
2021/05/16 10:56:00.006,n,135,3.96,1.08,8.28,18.2,31.9,1020.52,0.01,0,0,0,634.25136
2021/05/16 10:57:00.012,n,194,16.2,14.4,17.28,18.1,32,1020.52,0.01,0,0,0,634.32976
2021/05/16 10:58:00.000,n,189,10.440002,6.84,13.68,18,32.599998,1020.52,0.01,0,0,0,634.95936
2021/05/16 10:59:00.000,n,195,11.52,10.08,12.96,17.9,32,1020.62,0.01,0,0,0,636.53956
2021/05/16 11:00:00.000,n,161,4.68,3.6,7.92,17.8,32.400002,1020.62,0.01,0,0,0,637.31804
2021/05/16 11:01:00.002,n,175,7.92,7.56,8.64,17.8,32.400002,1020.62,0.01,0,0,0,637.2964
2021/05/16 11:02:00.008,n,215,9,7.2,10.8,17.7,33.3,1020.62,0.01,0,0,0,638.74536
2021/05/16 11:03:00.000,n,121,4.68,0.36,6.84,17.8,33.099998,1020.52,0.01,0,0,0,637.9034
2021/05/16 11:04:00.001,n,178,5.76,5.04,7.2,18,32.400002,1020.52,0.01,0,0,0,639.07344
2021/05/16 11:05:00.006,n,148,5.76,5.4,6.84,18,33.7,1020.52,0.01,0,0,0,641.43248
2021/05/16 11:06:00.012,n,183,15.12,14.76,15.48,18.1,32.3,1020.52,0.01,0,0,0,641.60308
2021/05/16 11:07:00.000,n,172,2.88,1.8,4.32,18.1,33.5,1020.52,0.01,0,0,0,642.74932
2021/05/16 11:08:00.000,n,128,4.32,3.24,6.48,18.2,33.099998,1020.52,0.01,0,0,0,644.46684
2021/05/16 11:09:00.000,n,121,1.8,1.08,2.88,18.3,32.900002,1020.52,0.01,0,0,0,641.91652
2021/05/16 11:10:00.000,n,151,11.88,10.08,14.04,18.4,32.5,1020.52,0.01,0,0,0,644.63104
2021/05/16 11:11:00.006,n,120,8.28,7.2,10.8,18.3,33.2,1020.52,0.01,0,0,0,643.33952
2021/05/16 11:12:00.011,n,185,10.8,8.28,12.24,18.3,32.5,1020.52,0.01,0,0,0,644.01672
2021/05/16 11:13:00.000,n,169,7.2,5.76,9,18.3,33.5,1020.52,0.01,0,0,0,644.881
2021/05/16 11:14:00.004,n,126,2.16,0.36,3.24,18.3,33.5,1020.52,0.01,0,0,0,647.98308
2021/05/16 11:15:00.011,n,28,2.88,0,4.32,18.5,33.6,1020.52,0.01,0,0,0,644.9594
2021/05/16 11:16:00.000,n,266,5.04,4.32,6.12,18.7,33.3,1020.52,0.01,0,0,0,646.72884
2021/05/16 11:17:00.000,n,239,0.72,0.36,0.72,18.8,33.2,1020.52,0.01,0,0,0,648.61024
2021/05/16 11:18:00.000,n,69,2.16,1.08,2.52,18.9,32.400002,1020.52,0.01,0,0,0,646.67908
2021/05/16 11:19:00.000,n,157,10.440002,6.84,12.6,19,31,1020.52,0.01,0,0,0,647.12096
2021/05/16 11:20:00.005,n,143,6.48,5.76,9,18.8,32.099998,1020.52,0.01,0,0,0,648.4604
2021/05/16 11:21:00.010,n,142,9,6.84,10.8,18.7,32.8,1020.52,0.01,0,0,0,649.00176
2021/05/16 11:22:00.000,n,168,6.84,6.48,7.56,18.6,33.2,1020.52,0.01,0,0,0,648.75948
2021/05/16 11:23:00.005,n,135,7.2,5.4,9,18.6,33.2,1020.52,0.01,0,0,0,650.2252
2021/05/16 11:24:00.011,n,170,14.4,10.8,15.12,18.5,32.5,1020.52,0.01,0,0,0,649.41436
2021/05/16 11:25:00.000,n,230,6.84,6.12,7.92,18.4,33.400002,1020.52,0.01,0,0,0,650.03328
2021/05/16 11:26:00.000,n,262,3.96,3.6,4.32,18.5,34.3,1020.42,0.01,0,0,0,649.40736
2021/05/16 11:27:00.000,n,287,7.92,6.12,9.36,18.5,33.400002,1020.42,0.01,0,0,0,650.87952
2021/05/16 11:28:00.001,n,147,3.96,2.52,5.4,18.7,34.5,1020.42,0.01,0,0,0,650.34636
2021/05/16 11:29:00.007,n,171,13.32,11.16,15.12,18.9,32.3,1020.42,0.01,0,0,0,650.75868
2021/05/16 11:30:00.000,n,166,10.08,8.64,10.8,18.7,33.2,1020.42,0.01,0,0,0,650.9436
2021/05/16 11:31:00.001,n,169,12.6,11.52,14.04,18.6,33.400002,1020.42,0.01,0,0,0,651.15692
2021/05/16 11:32:00.007,n,186,9,8.28,10.08,18.5,32.7,1020.42,0.01,0,0,0,651.48376
2021/05/16 11:33:00.013,n,202,9,8.64,9.36,18.4,32.7,1020.42,0.01,0,0,0,653.15276
2021/05/16 11:34:00.000,n,181,12.24,10.8,13.68,18.3,33.5,1020.42,0.01,0,0,0,651.62596
2021/05/16 11:35:00.000,n,160,5.76,1.44,8.64,18.3,32.7,1020.42,0.01,0,0,0,652.37856
2021/05/16 11:36:00.000,n,130,7.56,6.48,9,18.4,34.2,1020.42,0.01,0,0,0,653.47228
2021/05/16 11:37:00.003,n,99,9,8.64,9.72,18.5,33.400002,1020.32,0.01,0,0,0,652.4286
2021/05/16 11:38:00.009,n,180,2.88,2.16,3.24,18.7,33.5,1020.42,0.01,0,0,0,654.12476
2021/05/16 11:39:00.000,n,184,4.32,3.24,5.76,18.7,33.3,1020.32,0.01,0,0,0,652.89704
2021/05/16 11:40:00.002,n,185,13.68,12.96,14.4,18.8,31.9,1020.32,0.01,0,0,0,653.49336
2021/05/16 11:41:00.008,n,201,7.92,6.84,9.36,18.6,32.3,1020.32,0.01,0,0,0,652.84056
2021/05/16 11:42:00.015,n,185,7.56,6.48,8.64,18.5,32.599998,1020.22,0.01,0,0,0,652.73376
2021/05/16 11:43:00.000,n,275,2.16,1.44,2.52,18.4,33.2,1020.22,0.01,0,0,0,653.8196
2021/05/16 11:44:00.000,n,189,5.4,4.68,6.48,18.5,33.5,1020.22,0.01,0,0,0,653.39384
2021/05/16 11:45:00.000,n,90,3.6,0.72,7.92,18.6,33.5,1020.22,0.01,0,0,0,654.17448
2021/05/16 11:46:00.005,n,112,6.48,5.76,7.92,18.7,34,1020.22,0.01,0,0,0,653.77016
2021/05/16 11:47:00.000,n,139,8.28,7.56,8.28,18.9,32.599998,1020.12,0.01,0,0,0,653.57848
2021/05/16 11:48:00.000,n,201,8.64,7.56,9.36,18.9,33.7,1020.12,0.01,0,0,0,654.18884
2021/05/16 11:49:00.004,n,152,17.64,16.56,18.72,18.9,32.599998,1020.12,0.01,0,0,0,654.17448
2021/05/16 11:50:00.010,n,185,5.4,3.96,7.2,18.7,33.2,1020.12,0.01,0,0,0,652.27232
2021/05/16 11:51:00.015,n,172,5.4,5.4,5.76,18.7,34.6,1020.12,0.01,0,0,0,653.57148
2021/05/16 11:52:00.000,n,175,5.4,4.32,6.84,18.7,33.9,1020.02,0.01,0,0,0,653.95448
2021/05/16 11:53:00.000,n,146,11.88,10.440002,13.32,18.7,33.400002,1020.02,0.01,0,0,0,652.50672
2021/05/16 11:54:00.000,n,171,9.72,9,10.08,18.7,33.2,1020.02,0.01,0,0,0,651.9812
2021/05/16 11:55:00.005,n,183,8.64,7.2,10.08,18.7,33.9,1020.02,0.01,0,0,0,651.7682
2021/05/16 11:56:00.010,n,162,10.08,5.04,12.96,18.8,32.8,1020.02,0.01,0,0,0,651.38428
2021/05/16 11:57:00.000,n,165,6.12,5.4,7.92,18.8,32.5,1020.02,0.01,0,0,0,651.41968
2021/05/16 11:58:00.004,n,159,3.96,2.52,4.68,18.7,32.599998,1020.02,0.01,0,0,0,652.05932
