"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/04 08:07:00.001,n,164,6.84,6.48,7.56,16.3,88,1018.42,0,0,0,0,155.14908
2021/05/04 08:08:00.000,n,164,3.96,3.24,5.04,16.3,88.1,1018.42,0,0,0,0,178.0736
2021/05/04 08:09:00.000,n,134,5.04,3.6,6.12,16.4,88.1,1018.52,0,0,0,0,169.40814
2021/05/04 08:10:00.000,n,166,9,7.92,9.36,16.4,88.2,1018.52,0,0,0,0,181.2389
2021/05/04 08:11:00.004,n,184,5.4,4.68,5.76,16.4,88.1,1018.52,0,0,0,0,186.81018
2021/05/04 08:12:00.001,n,233,3.96,3.24,4.32,16.4,88.1,1018.52,0,0,0,0,196.10614
2021/05/04 08:13:00.000,n,292,2.16,1.08,3.6,16.5,88.3,1018.42,0,0,0,0,194.36664
2021/05/04 08:14:00.011,n,244,2.52,1.08,3.96,16.6,88.5,1018.42,0,0,0,0,198.03302
2021/05/04 08:15:00.008,n,288,5.76,2.16,8.64,16.700002,88.5,1018.42,0,0,0,0,197.0946
2021/05/04 08:16:00.000,n,267,3.24,2.52,3.96,16.700002,88.3,1018.42,0,0,0,0,198.84754
2021/05/04 08:17:00.002,n,279,7.92,7.2,9.36,16.6,88.2,1018.42,0,0,0,0,204.17988
2021/05/04 08:18:00.000,n,238,3.6,2.16,5.4,16.6,88,1018.42,0,0,0,0,215.6142
2021/05/04 08:19:00.000,n,352,1.08,0.72,1.8,16.6,88.1,1018.42,0,0,0,0,208.08674
2021/05/04 08:20:00.000,n,169,9,7.92,10.440002,16.6,88.1,1018.42,0,0,0,0,203.3147
2021/05/04 08:21:00.006,n,272,5.04,4.32,5.76,16.6,88,1018.42,0,0,0,0,198.41174
2021/05/04 08:22:00.004,n,288,2.52,1.8,2.88,16.6,88.1,1018.42,0,0,0,0,274.95868
2021/05/04 08:23:00.001,n,282,8.64,6.84,10.08,16.700002,88.3,1018.42,0,0,0,0,262.82398
2021/05/04 08:24:00.014,n,259,1.8,1.44,2.16,16.700002,88.2,1018.42,0,0,0,0,248.91254
2021/05/04 08:25:00.000,n,293,2.52,1.44,3.96,16.8,88.2,1018.42,0,0,0,0,337.58136
2021/05/04 08:26:00.000,n,277,4.68,4.32,5.04,16.8,88.2,1018.42,0,0,0,0,299.90802
2021/05/04 08:27:00.000,n,322,3.6,2.16,4.68,16.9,88.3,1018.42,0,0,0,0,244.00898
2021/05/04 08:28:00.002,n,260,4.32,3.24,5.4,16.9,88.3,1018.42,0,0,0,0,272.73044
2021/05/04 08:29:00.000,n,218,3.6,2.16,5.4,16.9,88.1,1018.42,0,0,0,0,235.11752
2021/05/04 08:30:00.010,n,248,5.04,3.96,6.12,16.9,87.9,1018.42,0,0,0,0,226.82742
2021/05/04 08:31:00.007,n,315,5.04,3.96,5.76,16.8,87.8,1018.42,0,0,0,0,254.49466
2021/05/04 08:32:00.003,n,287,5.4,2.88,8.28,16.8,87.8,1018.42,0,0,0,0,254.9802
2021/05/04 08:33:00.001,n,243,6.12,5.04,8.64,16.8,87.6,1018.42,0,0,0,0,395.28108
2021/05/04 08:34:00.000,n,227,1.08,0.72,1.44,16.8,87.7,1018.42,0,0,0,0,283.83854
2021/05/04 08:35:00.000,n,290,3.24,2.88,4.68,16.8,87.7,1018.42,0,0,0,0,303.62704
2021/05/04 08:36:00.000,n,227,1.44,0.72,2.16,16.9,87.9,1018.42,0,0,0,0,273.7955
2021/05/04 08:37:00.004,n,256,2.52,1.08,3.24,17,87.9,1018.42,0,0,0,0,305.3995
2021/05/04 08:38:00.001,n,170,1.44,0.72,2.16,17,87.8,1018.52,0,0,0,0,315.61466
2021/05/04 08:39:00.000,n,159,5.04,4.68,5.76,17,87.6,1018.52,0,0,0,0,257.7922
2021/05/04 08:40:00.007,n,209,2.52,0.72,3.96,16.9,87.5,1018.52,0,0,0,0,308.36228
2021/05/04 08:41:00.004,n,107,1.44,1.08,2.16,16.9,87.6,1018.52,0,0,0,0,291.51078
2021/05/04 08:42:00.002,n,205,2.88,2.16,3.96,17,87.7,1018.62,0,0,0,0,303.28934
2021/05/04 08:43:00.000,n,321,0.72,0.36,1.44,17.1,87.9,1018.62,0,0,0,0,515.79396
2021/05/04 08:44:00.000,n,269,8.64,7.92,9.72,17.1,87.6,1018.62,0,0,0,0,310.70968
2021/05/04 08:45:00.000,n,245,2.52,1.8,3.24,17.1,87.5,1018.62,0,0,0,0,267.1959
2021/05/04 08:46:00.000,n,354,2.16,1.44,2.88,17.1,87.6,1018.62,0,0,0,0,240.74662
2021/05/04 08:47:00.004,n,220,2.16,1.44,2.16,17.2,87.6,1018.62,0,0,0,0,276.25198
2021/05/04 08:48:00.001,n,118,3.6,2.88,6.84,17.2,87.4,1018.62,0,0,0,0,251.72348
2021/05/04 08:49:00.000,n,136,5.04,4.32,7.2,17.1,87.1,1018.62,0,0,0,0,421.05392
2021/05/04 08:50:00.012,n,171,5.04,2.52,7.2,17.1,86.8,1018.52,0,0,0,0,457.2
2021/05/04 08:51:00.007,n,229,6.48,6.48,6.84,17.1,86.6,1018.52,0,0,0,0,335.25146
2021/05/04 08:52:00.000,n,257,2.16,1.08,2.88,17.1,86.9,1018.52,0,0,0,0,591.9278
2021/05/04 08:53:00.001,n,252,4.68,3.24,5.76,17.2,87.2,1018.52,0,0,0,0,292.73652
2021/05/04 08:54:00.000,n,256,0.36,0,1.08,17.3,87.2,1018.62,0,0,0,0,437.872
2021/05/04 08:55:00.000,n,231,3.6,1.44,6.12,17.3,87.1,1018.62,0,0,0,0,240.41534
2021/05/04 08:56:00.000,n,268,2.52,2.16,2.88,17.4,87,1018.62,0,0,0,0,380.26396
2021/05/04 08:57:00.006,n,339,0.72,0.36,1.08,17.4,87,1018.62,0,0,0,0,294.87244
2021/05/04 08:58:00.003,n,180,5.76,2.88,8.64,17.4,86.6,1018.52,0,0,0,0,482.29524
2021/05/04 08:59:00.001,n,282,1.8,0.72,3.24,17.4,86.3,1018.52,0,0,0,0,593.6264
2021/05/04 09:00:00.014,n,269,4.68,3.6,6.12,17.4,86,1018.52,0,0,0,0,439.84132
2021/05/04 09:01:00.000,n,336,0.36,0.36,0.72,17.5,86.5,1018.52,0,0,0,0,515.39764
2021/05/04 09:02:00.000,n,152,4.32,1.44,5.76,17.6,86.4,1018.52,0,0,0,0,592.0584
2021/05/04 09:03:00.000,n,151,3.6,1.08,5.04,17.6,86,1018.52,0,0,0,0,352.09216
2021/05/04 09:04:00.002,n,250,1.8,0.36,3.96,17.7,86,1018.52,0,0,0,0,305.378
2021/05/04 09:05:00.000,n,161,5.76,4.68,6.12,17.7,85.5,1018.52,0,0,0,0,410.78084
2021/05/04 09:06:00.000,n,273,3.96,3.6,4.68,17.6,84.4,1018.52,0,0,0,0,270.63984
2021/05/04 09:07:00.009,n,176,6.12,4.32,7.2,17.6,84.6,1018.42,0,0,0,0,246.02436
2021/05/04 09:08:00.006,n,183,9.36,9,9.72,17.6,83.5,1018.52,0,0,0,0,561.26544
2021/05/04 09:09:00.003,n,204,5.04,3.96,6.12,17.5,83.6,1018.42,0,0,0,0,276.70062
2021/05/04 09:10:00.000,n,193,5.4,5.04,5.76,17.6,84.1,1018.42,0,0,0,0,497.1944
2021/05/04 09:11:00.000,n,211,6.84,6.48,7.92,17.6,84.3,1018.42,0,0,0,0,424.35036
2021/05/04 09:12:00.000,n,241,1.44,1.08,2.52,17.7,84,1018.42,0,0,0,0,514.39
2021/05/04 09:13:00.005,n,304,2.16,1.8,2.52,17.8,83.8,1018.42,0,0,0,0,524.105
2021/05/04 09:14:00.002,n,286,7.2,6.48,7.92,17.9,83.8,1018.42,0,0,0,0,535.22008
2021/05/04 09:15:00.000,n,269,4.32,2.52,6.48,17.9,82.8,1018.42,0,0,0,0,197.21566
2021/05/04 09:16:00.000,n,131,2.88,2.52,3.24,17.9,82.5,1018.42,0,0,0,0,548.60908
2021/05/04 09:17:00.009,n,182,3.96,3.6,4.32,18,83,1018.42,0,0,0,0,543.33228
2021/05/04 09:18:00.007,n,174,2.88,1.8,6.12,18,82.6,1018.42,0,0,0,0,300.52478
2021/05/04 09:19:00.000,n,228,1.08,0.72,2.16,18.1,82.5,1018.42,0,0,0,0,503.304
2021/05/04 09:20:00.000,n,195,2.16,1.08,3.24,18.3,82.1,1018.42,0,0,0,0,449.14784
2021/05/04 09:21:00.000,n,280,8.28,7.56,9.36,18.3,81.2,1018.42,0,0,0,0,478.45324
2021/05/04 09:22:00.000,n,272,7.2,4.32,8.28,18.3,80.9,1018.42,0,0,0,0,587.60396
2021/05/04 09:23:00.007,n,272,5.76,5.04,6.48,18.3,80.6,1018.42,0,0,0,0,597.43184
2021/05/04 09:24:00.004,n,217,5.76,4.32,7.2,18.3,80.8,1018.42,0,0,0,0,334.5476
2021/05/04 09:25:00.001,n,118,1.8,1.08,2.16,18.4,81.1,1018.42,0,0,0,0,479.83264
2021/05/04 09:26:00.000,n,134,5.4,3.96,7.2,18.5,80.2,1018.32,0,0,0,0,608.60756
2021/05/04 09:27:00.008,n,242,4.32,3.6,4.68,18.6,80,1018.32,0,0,0,0,558.19832
2021/05/04 09:28:00.000,n,222,6.48,6.12,6.84,18.6,79.6,1018.32,0,0,0,0,546.0334
2021/05/04 09:29:00.003,n,221,7.2,6.12,9.36,18.7,79.7,1018.32,0,0,0,0,527.24004
2021/05/04 09:30:00.000,n,278,6.12,4.32,7.92,18.7,78.6,1018.32,0,0,0,0,572.60808
2021/05/04 09:31:00.000,n,206,4.68,2.88,5.76,18.7,78.7,1018.32,0,0,0,0,529.97076
2021/05/04 09:32:00.000,n,172,2.52,0.72,3.96,18.7,78.4,1018.32,0,0,0,0,566.48376
2021/05/04 09:33:00.005,n,176,5.4,2.52,8.28,18.8,78,1018.32,0,0,0,0,564.99788
2021/05/04 09:34:00.003,n,283,8.28,6.48,9,18.8,77.3,1018.32,0,0,0,0,547.28332
2021/05/04 09:35:00.000,n,256,8.64,7.92,9.36,18.8,76.9,1018.32,0,0,0,0,491.11024
2021/05/04 09:36:00.014,n,219,6.48,6.12,6.84,18.8,76.6,1018.32,0,0,0,0,564.66096
2021/05/04 09:37:00.000,n,250,5.76,5.4,6.84,18.9,76.6,1018.32,0,0,0,0,405.12328
2021/05/04 09:38:00.000,n,149,2.88,0.72,5.4,18.9,76,1018.32,0,0,0,0,555.3888
2021/05/04 09:39:00.000,n,258,1.8,1.08,2.52,19,76.5,1018.42,0,0,0,0,587.45728
2021/05/04 09:40:00.002,n,173,0.72,0.36,0.72,19.1,76.3,1018.32,0,0,0,0,623.91448
2021/05/04 09:41:00.000,n,278,8.64,7.2,10.08,19.2,76.3,1018.32,0,0,0,0,500.56364
2021/05/04 09:42:00.000,n,235,5.04,4.32,5.4,19.3,75.3,1018.32,0,0,0,0,639.3524
2021/05/04 09:43:00.010,n,280,10.08,9.36,10.8,19.4,74.7,1018.32,0,0,0,0,619.6566
2021/05/04 09:44:00.005,n,276,6.12,5.76,7.2,19.4,74.4,1018.32,0,0,0,0,677.91224
2021/05/04 09:45:00.002,n,280,7.92,6.84,9.36,19.4,74.3,1018.32,0,0,0,0,555.53096
2021/05/04 09:46:00.000,n,282,6.48,5.76,7.92,19.5,74.3,1018.32,0,0,0,0,493.83968
2021/05/04 09:47:00.000,n,249,11.52,10.8,12.6,19.5,73.8,1018.32,0,0,0,0,598.96324
2021/05/04 09:48:00.000,n,268,12.24,11.52,12.96,19.5,73.7,1018.32,0,0,0,0,599.82264
2021/05/04 09:49:00.007,n,280,7.92,6.12,9.36,19.5,74.2,1018.32,0,0,0,0,544.65172
2021/05/04 09:50:00.004,n,238,5.76,4.32,7.2,19.6,74.3,1018.32,0,0,0,0,512.50696
2021/05/04 09:51:00.001,n,200,1.44,1.08,2.88,19.6,74.3,1018.32,0,0,0,0,546.0476
2021/05/04 09:52:00.000,n,348,2.16,0.36,3.96,19.7,74.3,1018.32,0,0,0,0,624.85048
2021/05/04 09:53:00.008,n,263,3.96,3.6,4.68,19.8,74.4,1018.32,0,0,0,0,451.60432
2021/05/04 09:54:00.006,n,177,10.8,9.72,14.4,19.9,72.9,1018.42,0,0,0,0,537.51036
2021/05/04 09:55:00.000,n,130,3.6,2.52,5.76,20,72.7,1018.42,0,0,0,0,573.87116
2021/05/04 09:56:00.000,n,271,10.8,8.64,12.6,20,71.8,1018.42,0,0,0,0,584.08812
2021/05/04 09:57:00.000,n,263,2.88,2.16,3.24,20,72.8,1018.42,0,0,0,0,607.25096
2021/05/04 09:58:00.000,n,288,7.92,5.76,9.72,20,72.5,1018.42,0,0,0,0,609.04724
2021/05/04 09:59:00.007,n,248,5.4,4.68,6.48,20.1,71.8,1018.42,0,0,0,0,607.93672
2021/05/04 10:00:00.005,n,221,8.28,7.56,9.72,20.1,70.5,1018.42,0,0,0,0,601.94336
2021/05/04 10:01:00.001,n,235,10.08,8.28,12.96,20.1,70.1,1018.42,0,0,0,0,531.24024
2021/05/04 10:02:00.000,n,269,7.92,7.56,8.28,20.1,70.1,1018.32,0,0,0,0,606.56524
2021/05/04 10:03:00.011,n,264,7.56,5.76,8.64,20.1,70.6,1018.32,0,0,0,0,605.46724
2021/05/04 10:04:00.000,n,204,2.16,1.8,2.52,20.2,71.2,1018.32,0,0,0,0,600.80812
2021/05/04 10:05:00.003,n,226,4.68,3.96,5.4,20.2,70.3,1018.32,0,0,0,0,602.81496
2021/05/04 10:06:00.002,n,291,3.96,2.16,5.4,20.3,70.9,1018.32,0,0,0,0,599.9582
2021/05/04 10:07:00.000,n,216,5.4,5.04,6.12,20.3,70.4,1018.32,0,0,0,0,602.82928
2021/05/04 10:08:00.000,n,15,2.16,0.72,3.24,20.3,71.3,1018.22,0,0,0,0,604.16808
2021/05/04 10:09:00.009,n,15,2.16,0.36,4.68,20.5,71.2,1018.22,0,0,0,0,604.09544
2021/05/04 10:10:00.005,n,229,4.68,3.96,5.04,20.5,69.4,1018.22,0,0,0,0,603.99444
2021/05/04 10:11:00.003,n,251,4.32,3.24,6.84,20.5,69,1018.22,0,0,0,0,603.96544
2021/05/04 10:12:00.000,n,265,7.92,7.2,8.64,20.4,69.3,1018.12,0,0,0,0,604.8044
2021/05/04 10:13:00.000,n,269,5.4,5.04,6.84,20.4,70.5,1018.12,0,0,0,0,608.631
2021/05/04 10:14:00.000,n,276,9.72,9,10.440002,20.5,69.9,1018.12,0,0,0,0,608.26356
2021/05/04 10:15:00.000,n,110,3.96,1.08,7.56,20.5,70.1,1018.02,0,0,0,0,611.08796
2021/05/04 10:16:00.005,n,161,9,6.84,11.52,20.5,69.8,1018.02,0,0,0,0,610.4254
2021/05/04 10:17:00.001,n,140,11.88,10.8,12.96,20.6,69.5,1018.02,0,0,0,0,612.28212
2021/05/04 10:18:00.000,n,159,5.4,0.36,8.64,20.6,69.2,1017.92,0,0,0,0,614.5404
2021/05/04 10:19:00.011,n,155,6.12,2.16,7.56,20.6,68.9,1017.92,0,0,0,0,618.30292
2021/05/04 10:20:00.008,n,183,5.04,4.68,6.48,20.6,67.9,1017.92,0,0,0,0,620.2274
2021/05/04 10:21:00.006,n,247,7.2,6.84,7.56,20.6,68.2,1017.92,0,0,0,0,621.18292
2021/05/04 10:22:00.000,n,349,1.8,0.36,3.6,20.6,67.6,1017.82,0,0,0,0,623.80256
2021/05/04 10:23:00.000,n,277,5.4,2.52,8.28,20.7,68,1017.82,0,0,0,0,625.0498
2021/05/04 10:24:00.000,n,259,5.76,5.04,6.48,20.8,67.6,1017.82,0,0,0,0,623.89592
2021/05/04 10:25:00.000,n,248,9.36,8.28,12.96,20.7,67.8,1017.82,0,0,0,0,626.94708
2021/05/04 10:26:00.007,n,242,5.4,4.32,6.48,20.7,68,1017.72,0,0,0,0,627.49792
2021/05/04 10:27:00.004,n,281,6.12,4.32,8.64,20.7,68.5,1017.62,0,0,0,0,631.20396
2021/05/04 10:28:00.001,n,258,4.68,3.6,5.4,20.6,68.6,1017.62,0,0,0,0,632.0426
2021/05/04 10:29:00.000,n,243,5.04,3.96,5.4,20.6,69.4,1017.52,0,0,0,0,634.49104
2021/05/04 10:30:00.011,n,255,7.56,3.6,9,20.6,68.8,1017.52,0,0,0,0,637.56996
2021/05/04 10:31:00.000,n,256,10.8,9.36,12.6,20.6,68.6,1017.42,0,0,0,0,637.92
2021/05/04 10:32:00.000,n,258,8.28,7.2,8.64,20.5,68.9,1017.42,0,0,0,0,638.12688
2021/05/04 10:33:00.002,n,280,5.04,4.68,5.4,20.6,69.2,1017.32,0,0,0,0,537.60504
2021/05/04 10:34:00.000,n,265,7.2,6.12,7.92,20.6,69.3,1017.32,0,0,0,0,649.28864
2021/05/04 10:35:00.000,n,149,7.56,5.4,9.72,20.7,67.8,1017.22,0,0,0,0,649.36676
2021/05/04 10:36:00.010,n,175,2.88,1.08,5.04,20.7,67.6,1017.22,0,0,0,0,647.20244
2021/05/04 10:37:00.008,n,295,6.84,5.4,8.64,20.7,68.2,1017.22,0,0,0,0,644.97772
2021/05/04 10:38:00.005,n,267,12.96,11.88,13.68,20.8,66.300004,1017.22,0,0,0,0,642.97088
2021/05/04 10:39:00.001,n,263,3.96,3.24,4.68,20.8,67,1017.22,0,0,0,0,639.61708
2021/05/04 10:40:00.000,n,268,6.84,5.76,7.56,20.8,67.4,1017.22,0,0,0,0,638.22668
2021/05/04 10:41:00.000,n,278,6.48,5.4,7.2,20.8,66.9,1017.22,0,0,0,0,640.37232
2021/05/04 10:42:00.000,n,266,4.32,3.24,5.4,20.9,67.7,1017.22,0,0,0,0,641.33392
2021/05/04 10:43:00.006,n,191,4.68,4.32,5.04,20.9,65.800004,1017.22,0,0,0,0,641.81732
2021/05/04 10:44:00.004,n,232,2.52,1.08,3.96,20.9,66.199996,1017.12,0,0,0,0,644.90892
2021/05/04 10:45:00.000,n,274,5.76,5.4,7.2,21,66,1017.12,0,0,0,0,643.27404
2021/05/04 10:46:00.010,n,295,4.32,3.6,5.4,21,67.3,1017.12,0,0,0,0,642.66612
2021/05/04 10:47:00.008,n,271,3.6,1.8,5.04,21.1,67.7,1017.12,0,0,0,0,646.2926
2021/05/04 10:48:00.005,n,285,8.28,7.92,8.28,21.1,65,1017.12,0,0,0,0,645.57936
2021/05/04 10:49:00.001,n,252,5.4,4.68,5.76,21.1,64.9,1017.12,0,0,0,0,647.51112
2021/05/04 10:50:00.000,n,259,8.28,7.92,8.28,21.1,64,1017.02,0,0,0,0,648.24452
2021/05/04 10:51:00.000,n,222,3.24,3.24,3.96,21.1,63.7,1017.02,0,0,0,0,648.58592
2021/05/04 10:52:00.000,n,247,2.88,1.8,3.6,21.1,64.6,1017.02,0,0,0,0,649.14112
2021/05/04 10:53:00.007,n,262,9,7.56,10.440002,21.1,64,1017.02,0,0,0,0,650.35716
2021/05/04 10:54:00.004,n,259,5.4,4.68,6.12,21.2,66,1017.02,0,0,0,0,650.59888
2021/05/04 10:55:00.001,n,164,1.44,1.08,1.8,21.2,64.9,1017.02,0,0,0,0,652.05492
2021/05/04 10:56:00.000,n,157,7.56,7.2,8.64,21.3,64,1017.02,0,0,0,0,652.57336
2021/05/04 10:57:00.012,n,147,3.96,2.88,5.04,21.3,63.4,1017.02,0,0,0,0,654.14808
2021/05/04 10:58:00.000,n,122,4.32,3.24,5.4,21.4,63,1017.02,0,0,0,0,654.83532
2021/05/04 10:59:00.000,n,88,2.52,2.16,2.88,21.4,62.7,1017.02,0,0,0,0,655.04808
2021/05/04 11:00:00.003,n,272,5.76,4.68,6.48,21.5,63.9,1017.02,0,0,0,0,653.59484
2021/05/04 11:01:00.001,n,271,0.72,0.36,1.44,21.6,64.4,1017.02,0,0,0,0,655.35936
2021/05/04 11:02:00.000,n,233,1.08,0.36,1.8,21.7,64.4,1016.92,0,0,0,0,654.11244
2021/05/04 11:03:00.000,n,243,5.04,4.68,5.04,21.8,62.8,1016.92,0,0,0,0,657.36584
2021/05/04 11:04:00.008,n,255,6.12,4.68,6.84,21.9,61.5,1016.92,0,0,0,0,659.12512
2021/05/04 11:05:00.004,n,234,3.96,3.6,4.32,21.9,62.6,1016.92,0,0,0,0,661.1048
2021/05/04 11:06:00.002,n,303,1.8,0.36,2.88,21.9,62.7,1016.92,0,0,0,0,662.77684
2021/05/04 11:07:00.000,n,258,8.28,7.56,9.72,22,60.9,1016.92,0,0,0,0,652.47748
2021/05/04 11:08:00.000,n,253,7.2,6.48,7.2,21.9,60.5,1016.92,0,0,0,0,662.74144
2021/05/04 11:09:00.000,n,261,3.24,2.88,3.96,21.9,60.5,1016.82,0,0,0,0,654.45624
2021/05/04 11:10:00.006,n,200,1.44,1.44,2.16,21.9,60.8,1016.82,0,0,0,0,662.44392
2021/05/04 11:11:00.004,n,99,2.52,1.8,3.24,21.9,61.9,1016.82,0,0,0,0,664.15688
2021/05/04 11:12:00.002,n,217,1.44,0.72,2.52,22,60.8,1016.82,0,0,0,0,665.26036
2021/05/04 11:13:00.000,n,140,5.04,3.96,5.76,22,59.1,1016.82,0,0,0,0,665.26036
2021/05/04 11:14:00.013,n,130,4.68,3.24,5.76,21.9,59.8,1016.82,0,0,0,0,665.92476
2021/05/04 11:15:00.010,n,120,10.440002,7.2,11.52,22,59.8,1016.82,0,0,0,0,666.511
2021/05/04 11:16:00.000,n,97,3.6,1.08,4.68,22.1,59.7,1016.72,0,0,0,0,667.4076
2021/05/04 11:17:00.000,n,173,1.44,0.36,2.52,22.2,59.2,1016.72,0,0,0,0,668.1272
2021/05/04 11:18:00.000,n,79,5.04,3.96,6.12,22.5,58.4,1016.62,0,0,0,0,671.2952
2021/05/04 11:19:00.000,n,96,3.24,2.52,3.96,22.5,57.4,1016.62,0,0,0,0,670.6928
2021/05/04 11:20:00.000,n,165,5.4,4.68,6.12,22.6,58,1016.62,0,0,0,0,670.81976
2021/05/04 11:21:00.008,n,141,6.84,5.76,7.92,22.5,57.6,1016.52,0,0,0,0,670.1602
2021/05/04 11:22:00.002,n,163,7.2,5.4,10.08,22.4,57.6,1016.52,0,0,0,0,669.0396
2021/05/04 11:23:00.000,n,184,9,8.64,9.36,22.2,56.7,1016.52,0,0,0,0,669.39208
2021/05/04 11:24:00.013,n,163,5.04,4.68,5.4,22.1,55.4,1016.52,0,0,0,0,669.73024
2021/05/04 11:25:00.000,n,129,2.88,2.16,3.24,22,56.7,1016.52,0,0,0,0,669.88524
2021/05/04 11:26:00.000,n,196,1.44,0.72,3.24,22,57.4,1016.52,0,0,0,0,674.95816
2021/05/04 11:27:00.005,n,210,6.48,4.68,7.2,22.1,56.7,1016.52,0,0,0,0,672.40176
2021/05/04 11:28:00.003,n,124,1.8,1.44,1.8,22.1,55.7,1016.62,0,0,0,0,661.781
2021/05/04 11:29:00.000,n,271,2.88,2.16,3.6,22.2,56.9,1016.52,0,0,0,0,659.46168
2021/05/04 11:30:00.000,n,271,9,7.92,9.72,22.4,57.7,1016.62,0,0,0,0,675.45928
2021/05/04 11:31:00.011,n,187,4.68,3.96,5.04,22.5,57.9,1016.62,0,0,0,0,665.75776
2021/05/04 11:32:00.009,n,269,8.64,7.2,10.440002,22.5,57.7,1016.62,0,0,0,0,651.85516
2021/05/04 11:33:00.006,n,247,3.96,2.52,5.4,22.5,58.2,1016.62,0,0,0,0,660.58288
2021/05/04 11:34:00.000,n,249,3.6,1.08,5.76,22.5,60,1016.62,0,0,0,0,640.35216
2021/05/04 11:35:00.000,n,265,9.72,7.92,10.08,22.6,58.4,1016.62,0,0,0,0,678.82656
2021/05/04 11:36:00.000,n,280,5.4,3.24,7.2,22.5,58.5,1016.62,0,0,0,0,670.67444
2021/05/04 11:37:00.000,n,274,11.16,10.8,11.52,22.5,56.7,1016.62,0,0,0,0,668.61632
2021/05/04 11:38:00.008,n,278,6.84,5.4,9,22.4,58.3,1016.62,0,0,0,0,687.01504
2021/05/04 11:39:00.005,n,288,8.64,6.12,10.08,22.4,58.1,1016.62,0,0,0,0,675.17
2021/05/04 11:40:00.002,n,262,7.92,6.12,9,22.5,58.5,1016.62,0,0,0,0,671.79352
2021/05/04 11:41:00.000,n,289,3.24,2.16,5.04,22.5,58.2,1016.62,0,0,0,0,678.58064
2021/05/04 11:42:00.013,n,251,4.68,3.96,5.76,22.6,60.3,1016.62,0,0,0,0,647.05928
2021/05/04 11:43:00.000,n,246,1.8,1.44,2.16,22.6,55.8,1016.52,0,0,0,0,631.68512
2021/05/04 11:44:00.000,n,163,2.52,1.8,3.24,22.7,55.1,1016.52,0,0,0,0,616.32928
2021/05/04 11:45:00.000,n,158,7.2,6.84,7.2,22.6,53.2,1016.52,0,0,0,0,612.55244
2021/05/04 11:46:00.000,n,146,4.32,3.96,4.32,22.5,53.8,1016.42,0,0,0,0,613.11304
2021/05/04 11:47:00.000,n,204,5.04,3.96,6.12,22.4,55.3,1016.42,0,0,0,0,628.35748
2021/05/04 11:48:00.008,n,179,4.32,1.44,6.48,22.5,54.7,1016.42,0,0,0,0,629.54156
2021/05/04 11:49:00.005,n,270,8.64,7.56,9.72,22.6,54.6,1016.42,0,0,0,0,633.2534
2021/05/04 11:50:00.002,n,252,5.4,4.68,6.48,22.7,52.9,1016.42,0,0,0,0,626.93172
2021/05/04 11:51:00.001,n,208,2.52,1.08,3.96,22.7,52.4,1016.42,0,0,0,0,637.14836
2021/05/04 11:52:00.000,n,173,3.6,2.88,3.96,22.7,53.1,1016.52,0,0,0,0,672.7444
2021/05/04 11:53:00.000,n,158,9,7.56,9.72,22.7,51,1016.52,0,0,0,0,678.90008
2021/05/04 11:54:00.000,n,125,3.96,1.44,8.28,22.7,51.3,1016.52,0,0,0,0,672.00248
2021/05/04 11:55:00.006,n,233,3.96,2.52,5.76,22.6,52.8,1016.52,0,0,0,0,677.788
2021/05/04 11:56:00.003,n,20,0.36,0.36,0.72,22.7,52.2,1016.42,0,0,0,0,680.56664
2021/05/04 11:57:00.000,n,153,4.68,3.6,5.4,22.8,52.6,1016.32,0,0,0,0,677.52744
2021/05/04 11:58:00.000,n,256,0.36,0,1.44,22.8,53.2,1016.32,0,0,0,0,681.5148
2021/05/04 11:59:00.011,n,274,3.24,2.88,3.24,23,53.5,1016.22,0,0,0,0,677.37936
2021/05/04 12:00:00.008,n,183,7.2,6.84,7.92,23.1,53.9,1016.12,0,0,0,0,685.70944
2021/05/04 12:01:00.000,n,191,5.04,4.32,5.4,23,53.9,1016.12,0,0,0,0,685.5972
2021/05/04 12:02:00.001,n,150,6.12,4.32,7.2,22.9,55.1,1016.12,0,0,0,0,683.2696
2021/05/04 12:03:00.000,n,216,3.96,3.24,4.32,22.9,55.4,1016.12,0,0,0,0,657.6266
2021/05/04 12:04:00.000,n,140,0.36,0.36,0.72,22.9,53.4,1016.12,0,0,0,0,679.1952
2021/05/04 12:05:00.000,n,325,3.24,2.52,4.32,23,54.8,1016.12,0,0,0,0,686.34272
2021/05/04 12:06:00.008,n,174,4.32,1.8,5.04,23.2,53.7,1016.12,0,0,0,0,678.7524
2021/05/04 12:07:00.005,n,187,6.12,4.68,6.84,23.2,52,1016.12,0,0,0,0,682.02048
2021/05/04 12:08:00.003,n,134,6.12,4.68,6.84,23.1,51.5,1016.02,0,0,0,0,680.77024
2021/05/04 12:09:00.015,n,119,7.92,6.84,8.64,23,51,1016.02,0,0,0,0,671.85392
2021/05/04 12:10:00.000,n,106,3.6,3.24,3.6,22.9,51.5,1016.02,0,0,0,0,675.74424
