"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/07 08:02:00.009,n,282,3.96,3.24,4.68,18.6,64.4,1012.22,0.02,0,0,0,319.1941
2021/05/07 08:03:00.000,n,289,2.88,1.8,3.24,18.7,64.800004,1012.22,0.02,0,0,0,322.72468
2021/05/07 08:04:00.002,n,277,4.32,3.6,5.4,18.8,66.1,1012.12,0.02,0,0,0,326.34252
2021/05/07 08:05:00.007,n,268,6.84,6.48,7.56,18.8,63.5,1012.22,0.02,0,0,0,328.73144
2021/05/07 08:06:00.014,n,252,8.28,7.56,8.64,18.8,62.5,1012.12,0.02,0,0,0,333.20624
2021/05/07 08:07:00.002,n,266,4.68,4.32,5.04,18.8,63.1,1012.12,0.02,0,0,0,336.99804
2021/05/07 08:08:00.000,n,231,3.24,2.88,3.6,18.8,63.3,1012.22,0.02,0,0,0,339.61524
2021/05/07 08:09:00.000,n,219,5.04,3.96,5.4,18.8,63.1,1012.22,0.02,0,0,0,342.26752
2021/05/07 08:10:00.002,n,300,3.24,2.16,3.6,18.9,64.199996,1012.22,0.02,0,0,0,345.575
2021/05/07 08:11:00.007,n,191,1.8,1.44,2.16,18.9,63.8,1012.22,0.02,0,0,0,347.60832
2021/05/07 08:12:00.008,n,207,1.8,1.44,1.8,19,63.4,1012.22,0.02,0,0,0,350.55724
2021/05/07 08:13:00.000,n,219,3.24,1.44,3.96,19,62.6,1012.22,0.02,0,0,0,353.84608
2021/05/07 08:14:00.002,n,125,3.24,1.44,4.68,19.1,62.4,1012.22,0.02,0,0,0,357.5668
2021/05/07 08:15:00.008,n,244,2.52,2.16,3.24,19.1,62.6,1012.22,0.02,0,0,0,360.03996
2021/05/07 08:16:00.000,n,250,5.04,4.32,5.76,19.2,61.9,1012.22,0.02,0,0,0,362.91684
2021/05/07 08:17:00.004,n,277,7.56,7.2,8.28,19.2,63.6,1012.22,0.02,0,0,0,365.56148
2021/05/07 08:18:00.000,n,257,4.32,3.96,5.4,19.3,62.1,1012.22,0.02,0,0,0,368.70116
2021/05/07 08:19:00.000,n,209,2.16,1.8,2.88,19.3,61.6,1012.22,0.02,0,0,0,371.75992
2021/05/07 08:20:00.003,n,263,5.04,4.68,5.04,19.3,61.4,1012.22,0.02,0,0,0,369.9258
2021/05/07 08:21:00.009,n,271,3.96,3.6,4.32,19.3,61.6,1012.22,0.02,0,0,0,374.94016
2021/05/07 08:22:00.000,n,254,2.16,1.44,2.52,19.3,61.9,1012.22,0.02,0,0,0,376.0126
2021/05/07 08:23:00.000,n,276,5.76,5.4,6.12,19.4,61.7,1012.22,0.02,0,0,0,381.8906
2021/05/07 08:24:00.004,n,252,5.4,5.04,5.76,19.4,60.9,1012.22,0.02,0,0,0,382.10848
2021/05/07 08:25:00.000,n,261,7.92,7.56,8.64,19.5,61,1012.22,0.02,0,0,0,386.673
2021/05/07 08:26:00.000,n,277,3.96,2.88,4.68,19.5,61.8,1012.22,0.02,0,0,0,389.05308
2021/05/07 08:27:00.004,n,265,6.12,5.76,6.48,19.5,62.6,1012.22,0.02,0,0,0,392.97276
2021/05/07 08:28:00.000,n,231,5.04,3.96,6.48,19.5,61,1012.22,0.02,0,0,0,395.02568
2021/05/07 08:29:00.000,n,265,3.96,3.6,3.96,19.6,60.9,1012.32,0.02,0,0,0,382.90868
2021/05/07 08:30:00.004,n,266,5.04,3.96,5.76,19.6,60.5,1012.32,0.02,0,0,0,401.65532
2021/05/07 08:31:00.010,n,224,6.12,5.4,6.48,19.6,60.6,1012.32,0.02,0,0,0,405.2756
2021/05/07 08:32:00.015,n,259,3.96,3.6,4.32,19.6,60.6,1012.32,0.02,0,0,0,392.8526
2021/05/07 08:33:00.016,n,229,2.16,1.8,2.52,19.6,60.7,1012.32,0.02,0,0,0,367.3802
2021/05/07 08:34:00.000,n,242,2.16,2.16,2.52,19.7,61,1012.32,0.02,0,0,0,399.41236
2021/05/07 08:35:00.000,n,255,2.16,1.8,3.24,19.7,61.2,1012.32,0.02,0,0,0,390.97516
2021/05/07 08:36:00.000,n,268,5.76,4.68,7.56,19.8,62.2,1012.32,0.02,0,0,0,403.39368
2021/05/07 08:37:00.006,n,226,3.6,3.24,3.96,19.9,62.2,1012.32,0.02,0,0,0,414.27684
2021/05/07 08:38:00.000,n,238,2.52,1.8,3.6,19.9,60.8,1012.32,0.02,0,0,0,416.02736
2021/05/07 08:39:00.000,n,264,4.68,3.96,6.84,20,59.8,1012.32,0.02,0,0,0,418.13792
2021/05/07 08:40:00.006,n,280,3.24,2.88,3.96,20,60.1,1012.32,0.02,0,0,0,420.33376
2021/05/07 08:41:00.010,n,212,1.44,1.08,1.8,20.1,60.1,1012.32,0.02,0,0,0,422.89844
2021/05/07 08:42:00.016,n,244,4.32,3.24,5.04,20.1,59.9,1012.32,0.02,0,0,0,393.62444
2021/05/07 08:43:00.000,n,218,1.08,0.36,1.44,20.2,59.6,1012.32,0.02,0,0,0,409.92756
2021/05/07 08:44:00.000,n,134,2.52,2.16,3.24,20.3,58.5,1012.42,0.02,0,0,0,432.05464
2021/05/07 08:45:00.000,n,202,1.8,1.08,2.88,20.3,58.9,1012.42,0.02,0,0,0,435.07832
2021/05/07 08:46:00.005,n,341,1.44,0.36,3.24,20.4,60.4,1012.42,0.02,0,0,0,440.4378
2021/05/07 08:47:00.000,n,182,2.88,2.16,3.6,20.5,59.3,1012.42,0.02,0,0,0,444.0166
2021/05/07 08:48:00.000,n,165,5.4,4.32,6.12,20.5,57.7,1012.42,0.02,0,0,0,447.68636
2021/05/07 08:49:00.004,n,173,5.04,4.32,5.4,20.4,58.3,1012.42,0.02,0,0,0,451.682
2021/05/07 08:50:00.010,n,243,6.84,6.12,7.2,20.4,57.6,1012.42,0.02,0,0,0,455.05296
2021/05/07 08:51:00.015,n,266,8.28,7.56,9,20.4,58.5,1012.42,0.02,0,0,0,459.84176
2021/05/07 08:52:00.001,n,283,6.12,5.76,6.48,20.4,58.2,1012.42,0.02,0,0,0,451.74636
2021/05/07 08:53:00.000,n,201,4.68,3.96,5.04,20.4,58.7,1012.42,0.02,0,0,0,432.45712
2021/05/07 08:54:00.000,n,193,2.16,1.8,2.52,20.4,58.4,1012.42,0.02,0,0,0,436.32064
2021/05/07 08:55:00.001,n,246,4.32,3.6,4.68,20.5,58.2,1012.42,0.02,0,0,0,407.54256
2021/05/07 08:56:00.006,n,247,7.2,6.48,7.92,20.5,57.6,1012.42,0.02,0,0,0,411.64812
2021/05/07 08:57:00.011,n,174,2.88,2.52,3.6,20.5,58.1,1012.42,0.02,0,0,0,412.79372
2021/05/07 08:58:00.000,n,325,1.08,0.72,1.08,20.6,57.9,1012.42,0.02,0,0,0,446.62308
2021/05/07 08:59:00.005,n,236,3.6,3.24,3.96,20.6,58.1,1012.42,0.02,0,0,0,474.12124
2021/05/07 09:00:00.010,n,280,2.52,1.8,5.04,20.6,57.7,1012.32,0.02,0,0,0,456.68656
2021/05/07 09:01:00.001,n,266,7.2,6.12,7.92,20.7,57.2,1012.32,0.02,0,0,0,448.95464
2021/05/07 09:02:00.000,n,269,3.6,3.24,3.96,20.7,57.4,1012.32,0.02,0,0,0,443.16484
2021/05/07 09:03:00.000,n,272,3.96,3.6,4.32,20.7,59.2,1012.32,0.02,0,0,0,458.98148
2021/05/07 09:04:00.000,n,247,2.88,2.52,3.24,20.8,57.9,1012.32,0.02,0,0,0,436.9832
2021/05/07 09:05:00.003,n,248,5.04,4.68,5.76,20.8,57.7,1012.32,0.02,0,0,0,394.40996
2021/05/07 09:06:00.008,n,245,8.28,7.2,9.36,20.9,56.1,1012.42,0.02,0,0,0,364.92964
2021/05/07 09:07:00.013,n,253,6.12,3.6,7.2,20.8,57.2,1012.42,0.02,0,0,0,359.236
2021/05/07 09:08:00.001,n,251,6.48,4.68,9.36,20.8,56.6,1012.42,0.02,0,0,0,426.67832
2021/05/07 09:09:00.007,n,263,6.84,6.12,7.56,20.8,56.9,1012.42,0.02,0,0,0,469.85428
2021/05/07 09:10:00.000,n,269,5.76,4.68,7.2,20.8,57.3,1012.42,0.02,0,0,0,505.45516
2021/05/07 09:11:00.002,n,264,6.12,5.04,7.2,20.9,57.3,1012.42,0.02,0,0,0,503.03176
2021/05/07 09:12:00.000,n,284,10.8,10.08,11.16,20.9,56.6,1012.42,0.02,0,0,0,491.01516
2021/05/07 09:13:00.000,n,228,10.440002,7.56,13.68,20.9,56.6,1012.42,0.02,0,0,0,383.63448
2021/05/07 09:14:00.001,n,268,14.76,11.88,16.2,20.9,57,1012.42,0.02,0,0,0,435.10332
2021/05/07 09:15:00.006,n,309,6.84,6.12,7.56,20.9,59.3,1012.42,0.02,0,0,0,520.53356
2021/05/07 09:16:00.011,n,192,6.48,5.76,8.28,20.9,57.7,1012.42,0.02,0,0,0,521.86388
2021/05/07 09:17:00.000,n,259,5.4,4.68,6.12,21,57.6,1012.42,0.02,0,0,0,523.83104
2021/05/07 09:18:00.006,n,240,7.56,6.12,8.28,21,57,1012.42,0.02,0,0,0,532.3402
2021/05/07 09:19:00.000,n,298,3.6,3.24,4.32,21.1,57.8,1012.32,0.02,0,0,0,535.5016
2021/05/07 09:20:00.000,n,229,3.6,2.52,4.32,21.1,56.8,1012.32,0.02,0,0,0,545.49572
2021/05/07 09:21:00.006,n,237,2.88,0.36,4.68,21.1,57,1012.32,0.02,0,0,0,536.46984
2021/05/07 09:22:00.000,n,250,3.6,2.88,4.32,21.2,56.9,1012.32,0.02,0,0,0,521.58156
2021/05/07 09:23:00.000,n,288,6.84,4.68,9,21.2,56.7,1012.32,0.02,0,0,0,540.31568
2021/05/07 09:24:00.005,n,274,6.84,6.12,7.56,21.3,56.2,1012.32,0.02,0,0,0,532.4586
2021/05/07 09:25:00.010,n,217,6.48,4.68,7.2,21.3,56.4,1012.32,0.02,0,0,0,559.58812
2021/05/07 09:26:00.000,n,240,11.16,10.8,11.52,21.3,56,1012.32,0.02,0,0,0,572.291
2021/05/07 09:27:00.004,n,288,5.76,4.32,7.56,21.3,56,1012.32,0.02,0,0,0,569.02592
2021/05/07 09:28:00.000,n,281,2.52,2.16,3.6,21.4,56.9,1012.32,0.02,0,0,0,543.68568
2021/05/07 09:29:00.000,n,329,3.6,1.08,6.48,21.4,57,1012.32,0.02,0,0,0,542.51744
2021/05/07 09:30:00.004,n,296,11.16,9.72,13.68,21.4,56.3,1012.32,0.02,0,0,0,543.1974
2021/05/07 09:31:00.000,n,262,10.440002,8.64,13.32,21.5,56.3,1012.32,0.02,0,0,0,488.93376
2021/05/07 09:32:00.000,n,245,14.04,12.96,17.28,21.5,55.1,1012.32,0.02,0,0,0,532.59864
2021/05/07 09:33:00.003,n,252,10.8,9.36,14.4,21.4,56.1,1012.32,0.02,0,0,0,537.93128
2021/05/07 09:34:00.008,n,272,9.72,8.28,11.16,21.4,55.1,1012.32,0.02,0,0,0,551.63792
2021/05/07 09:35:00.013,n,242,11.88,10.440002,14.76,21.3,54.3,1012.32,0.02,0,0,0,532.38408
2021/05/07 09:36:00.002,n,258,7.56,6.12,10.08,21.3,54.7,1012.32,0.02,0,0,0,487.78296
2021/05/07 09:37:00.000,n,266,11.16,10.8,12.24,21.2,54.8,1012.32,0.02,0,0,0,499.87708
2021/05/07 09:38:00.000,n,272,7.56,6.48,8.28,21.2,55.1,1012.32,0.02,0,0,0,551.5348
2021/05/07 09:39:00.002,n,262,2.88,2.16,3.6,21.2,54.6,1012.32,0.02,0,0,0,563.77568
2021/05/07 09:40:00.008,n,264,18,16.2,19.44,21.2,54.9,1012.32,0.02,0,0,0,513.67104
2021/05/07 09:41:00.000,n,282,12.96,9,16.56,21.2,54.8,1012.32,0.02,0,0,0,481.31324
2021/05/07 09:42:00.001,n,252,15.12,13.32,15.84,21.1,54.7,1012.32,0.02,0,0,0,547.35356
2021/05/07 09:43:00.007,n,264,10.08,8.64,11.16,21.1,55.2,1012.32,0.02,0,0,0,506.88908
2021/05/07 09:44:00.012,n,251,11.88,9.36,14.04,21.1,54.9,1012.32,0.02,0,0,0,572.57696
2021/05/07 09:45:00.002,n,204,2.52,0.72,5.76,21.2,54.9,1012.32,0.02,0,0,0,604.54748
2021/05/07 09:46:00.000,n,251,8.28,7.56,8.64,21.2,55.4,1012.32,0.02,0,0,0,609.0946
2021/05/07 09:47:00.000,n,259,3.96,2.88,4.68,21.3,55.5,1012.32,0.02,0,0,0,607.3496
2021/05/07 09:48:00.001,n,282,9.72,9,10.08,21.3,54.5,1012.32,0.02,0,0,0,597.34504
2021/05/07 09:49:00.007,n,250,7.56,4.68,9.36,21.3,54.6,1012.22,0.02,0,0,0,505.21612
2021/05/07 09:50:00.000,n,265,6.84,6.12,7.92,21.3,55.4,1012.22,0.02,0,0,0,456.3822
2021/05/07 09:51:00.001,n,252,7.92,7.56,8.28,21.3,55.1,1012.22,0.02,0,0,0,471.16948
2021/05/07 09:52:00.007,n,187,1.08,0.72,2.88,21.3,55.6,1012.22,0.02,0,0,0,462.7686
2021/05/07 09:53:00.010,n,185,4.32,3.6,5.4,21.3,55.6,1012.22,0.02,0,0,0,490.16396
2021/05/07 09:54:00.015,n,278,6.84,5.04,9,21.3,55.4,1012.22,0.02,0,0,0,510.7032
2021/05/07 09:55:00.000,n,247,11.52,9,12.96,21.3,54.5,1012.22,0.02,0,0,0,519.07872
2021/05/07 09:56:00.000,n,212,1.8,0.72,3.24,21.2,54.6,1012.22,0.02,0,0,0,536.52288
2021/05/07 09:57:00.000,n,255,4.68,3.6,5.04,21.2,55.2,1012.22,0.02,0,0,0,538.36888
2021/05/07 09:58:00.005,n,246,18.72,13.68,23.04,21.1,55.4,1012.22,0.02,0,0,0,523.09148
2021/05/07 09:59:00.000,n,259,9.72,7.92,11.88,21.1,55.3,1012.22,0.02,0,0,0,568.02556
2021/05/07 10:00:00.000,n,246,11.52,10.440002,13.32,21.1,56,1012.22,0.02,0,0,0,645.24176
2021/05/07 10:01:00.005,n,291,9.72,9,11.88,21.1,56,1012.22,0.02,0,0,0,540.36016
2021/05/07 10:02:00.010,n,238,12.6,10.8,14.4,21.2,55.9,1012.22,0.02,0,0,0,594.07964
2021/05/07 10:03:00.016,n,241,10.8,7.2,15.48,21.1,55.2,1012.22,0.02,0,0,0,562.01696
2021/05/07 10:04:00.000,n,257,8.64,6.12,10.8,21.1,55.7,1012.22,0.02,0,0,0,531.35596
2021/05/07 10:05:00.000,n,262,17.64,12.96,22.68,21,56,1012.22,0.02,0,0,0,633.43268
2021/05/07 10:06:00.000,n,235,7.92,7.56,8.64,21,55.3,1012.22,0.02,0,0,0,635.07756
2021/05/07 10:07:00.005,n,257,11.88,10.440002,14.76,21,55.7,1012.22,0.02,0,0,0,658.46796
2021/05/07 10:08:00.005,n,233,7.2,5.76,7.56,21,56,1012.22,0.02,0,0,0,654.67952
2021/05/07 10:09:00.011,n,213,2.52,1.8,3.24,21,56.3,1012.22,0.02,0,0,0,655.18272
2021/05/07 10:10:00.000,n,250,6.84,2.88,9.72,21.1,56,1012.12,0.02,0,0,0,652.268
2021/05/07 10:11:00.005,n,277,12.6,11.16,14.04,21.2,55.7,1012.12,0.02,0,0,0,651.20264
2021/05/07 10:12:00.010,n,304,1.8,0.36,3.24,21.2,55.9,1012.12,0.02,0,0,0,651.02504
2021/05/07 10:13:00.000,n,258,12.24,9.36,15.12,21.3,56.1,1012.22,0.02,0,0,0,651.51544
2021/05/07 10:14:00.000,n,271,16.56,15.48,18.359998,21.3,56,1012.12,0.02,0,0,0,643.57356
2021/05/07 10:15:00.000,n,238,12.24,10.440002,14.04,21.3,55.3,1012.12,0.02,0,0,0,646.97656
2021/05/07 10:16:00.001,n,285,14.04,12.6,15.84,21.3,55.6,1012.12,0.02,0,0,0,640.63744
2021/05/07 10:17:00.006,n,267,17.64,15.48,19.8,21.2,55.9,1012.12,0.02,0,0,0,611.76292
2021/05/07 10:18:00.000,n,295,16.56,12.96,19.8,21.2,56.2,1012.12,0.02,0,0,0,641.24992
2021/05/07 10:19:00.001,n,222,10.08,9,11.88,21.2,55.6,1012.02,0.02,0,0,0,653.05568
2021/05/07 10:20:00.007,n,264,20.16,17.28,24.48,21.2,56.1,1012.02,0.02,0,0,0,652.64428
2021/05/07 10:21:00.013,n,274,17.28,14.76,20.16,21.2,55.9,1012.02,0.02,0,0,0,654.70788
2021/05/07 10:22:00.001,n,246,16.919998,14.4,18.72,21.2,56.1,1012.02,0.02,0,0,0,655.9048
2021/05/07 10:23:00.000,n,263,20.16,18.72,24.119998,21.2,56.2,1012.02,0.02,0,0,0,659.313
2021/05/07 10:24:00.000,n,257,14.76,13.68,16.919998,21.2,55.6,1012.02,0.02,0,0,0,655.09028
2021/05/07 10:25:00.001,n,254,16.56,16.2,17.28,21.3,55.3,1011.92,0.02,0,0,0,638.4726
2021/05/07 10:26:00.004,n,268,14.4,11.52,16.56,21.3,55.5,1012.02,0.02,0,0,0,627.10112
2021/05/07 10:27:00.010,n,264,12.96,11.16,15.48,21.3,55.2,1012.02,0.02,0,0,0,605.34148
2021/05/07 10:28:00.000,n,248,13.68,11.52,15.48,21.4,55.4,1012.02,0.02,0,0,0,598.03864
2021/05/07 10:29:00.004,n,227,9,6.12,10.440002,21.4,55,1011.92,0.02,0,0,0,571.53596
2021/05/07 10:30:00.009,n,255,10.08,8.64,10.8,21.3,55.2,1012.02,0.02,0,0,0,595.73884
2021/05/07 10:31:00.000,n,241,17.28,15.12,19.08,21.3,55.2,1011.92,0.02,0,0,0,621.48192
2021/05/07 10:32:00.003,n,194,6.48,5.4,7.56,21.4,55.2,1011.92,0.02,0,0,0,607.60164
2021/05/07 10:33:00.000,n,255,12.96,11.52,16.919998,21.4,55.3,1011.92,0.02,0,0,0,612.79388
2021/05/07 10:34:00.000,n,257,19.08,16.919998,20.519998,21.4,55.6,1011.92,0.02,0,0,0,634.28008
2021/05/07 10:35:00.003,n,259,14.76,12.6,17.64,21.4,55.3,1011.92,0.02,0,0,0,648.96424
2021/05/07 10:36:00.008,n,267,7.92,6.48,9.36,21.4,55.2,1011.92,0.02,0,0,0,649.78944
2021/05/07 10:37:00.000,n,235,6.84,5.76,8.28,21.5,55.2,1011.92,0.02,0,0,0,644.7528
2021/05/07 10:38:00.002,n,245,18,14.76,21.96,21.5,55.1,1011.92,0.02,0,0,0,648.5086
2021/05/07 10:39:00.009,n,247,11.88,4.68,16.2,21.6,55.1,1011.92,0.02,0,0,0,553.78968
2021/05/07 10:40:00.000,n,251,13.32,8.64,15.84,21.6,54.8,1011.82,0.02,0,0,0,570.54292
2021/05/07 10:41:00.000,n,283,11.16,7.56,14.4,21.6,54.8,1011.92,0.02,0,0,0,542.901
2021/05/07 10:42:00.000,n,266,3.6,1.44,4.68,21.6,54.9,1011.92,0.02,0,0,0,508.51396
2021/05/07 10:43:00.000,n,258,10.440002,9,11.88,21.6,54.9,1011.92,0.02,0,0,0,516.23488
2021/05/07 10:44:00.002,n,227,7.56,5.04,11.16,21.7,54.2,1011.92,0.02,0,0,0,563.5536
2021/05/07 10:45:00.007,n,270,6.84,6.48,7.56,21.8,54.5,1011.92,0.02,0,0,0,618.15196
2021/05/07 10:46:00.013,n,309,6.84,3.6,7.56,21.9,54.8,1011.92,0.02,0,0,0,611.57032
2021/05/07 10:47:00.001,n,273,10.08,6.84,12.6,22,54,1011.82,0.02,0,0,0,608.48768
2021/05/07 10:48:00.006,n,276,6.84,4.68,9,22,54.8,1011.82,0.02,0,0,0,621.75404
2021/05/07 10:49:00.000,n,238,10.440002,9,13.32,22.1,53.9,1011.82,0.02,0,0,0,653.46056
2021/05/07 10:50:00.001,n,244,16.2,12.24,18.359998,22.1,53.3,1011.82,0.02,0,0,0,648.37268
2021/05/07 10:51:00.000,n,249,14.4,12.6,17.64,22.1,53.7,1011.82,0.02,0,0,0,661.91576
2021/05/07 10:52:00.000,n,259,8.64,2.52,19.8,22,53.5,1011.82,0.02,0,0,0,678.9476
2021/05/07 10:53:00.001,n,282,14.4,11.88,16.2,22,53.5,1011.82,0.02,0,0,0,695.03104
2021/05/07 10:54:00.006,n,246,18.72,15.48,20.880002,21.9,54,1011.72,0.02,0,0,0,692.4696
2021/05/07 10:55:00.011,n,252,13.68,12.6,15.12,21.9,53.6,1011.72,0.02,0,0,0,684.76976
2021/05/07 10:56:00.000,n,267,10.8,9.36,13.32,21.9,54.2,1011.72,0.02,0,0,0,720.33432
2021/05/07 10:57:00.005,n,315,10.08,9,10.8,21.9,55.4,1011.72,0.02,0,0,0,722.53184
2021/05/07 10:58:00.000,n,277,16.56,14.04,19.08,21.9,54.2,1011.72,0.02,0,0,0,726.76504
2021/05/07 10:59:00.000,n,278,9.36,9,10.440002,22,54.6,1011.72,0.02,0,0,0,726.47512
2021/05/07 11:00:00.005,n,204,6.12,4.68,7.2,22.1,53.6,1011.72,0.02,0,0,0,706.75888
2021/05/07 11:01:00.000,n,255,7.2,5.76,8.64,22.1,54,1011.72,0.02,0,0,0,724.53256
2021/05/07 11:02:00.000,n,220,8.28,6.12,9,22.2,53.4,1011.72,0.02,0,0,0,729.83632
2021/05/07 11:03:00.005,n,270,14.76,13.68,16.56,22.3,53.8,1011.72,0.02,0,0,0,736.84928
2021/05/07 11:04:00.010,n,274,2.88,1.08,4.68,22.3,53.4,1011.72,0.02,0,0,0,738.91528
2021/05/07 11:05:00.000,n,344,3.96,1.8,6.12,22.4,53.4,1011.62,0.02,0,0,0,740.47616
2021/05/07 11:06:00.005,n,273,23.4,21.96,24.119998,22.3,53.5,1011.62,0.02,0,0,0,743.69376
2021/05/07 11:07:00.000,n,255,16.2,14.76,17.64,22.3,53,1011.62,0.02,0,0,0,741.15672
2021/05/07 11:08:00.000,n,292,12.6,10.8,15.12,22.3,53.9,1011.62,0.02,0,0,0,745.16104
2021/05/07 11:09:00.004,n,206,12.96,11.88,14.04,22.3,52.9,1011.62,0.02,0,0,0,743.82456
2021/05/07 11:10:00.000,n,251,7.92,7.2,9,22.4,52.5,1011.62,0.02,0,0,0,737.41408
2021/05/07 11:11:00.001,n,260,15.12,14.04,15.48,22.5,53.3,1011.62,0.02,0,0,0,732.56944
2021/05/07 11:12:00.006,n,226,10.8,10.440002,11.88,22.5,52.5,1011.62,0.02,0,0,0,717.2432
2021/05/07 11:13:00.011,n,247,12.6,5.76,15.84,22.4,52.9,1011.62,0.02,0,0,0,741.93984
2021/05/07 11:14:00.000,n,247,15.12,10.8,18.359998,22.4,53.3,1011.62,0.02,0,0,0,744.39648
2021/05/07 11:15:00.005,n,271,12.6,9.72,14.04,22.3,53,1011.52,0.02,0,0,0,741.974
2021/05/07 11:16:00.000,n,252,11.16,8.28,12.6,22.3,53.6,1011.62,0.02,0,0,0,746.83336
2021/05/07 11:17:00.000,n,223,7.92,7.2,9.72,22.3,53.3,1011.62,0.02,0,0,0,745.23672
2021/05/07 11:18:00.005,n,270,15.48,12.6,17.28,22.4,53.1,1011.52,0.02,0,0,0,747.4248
2021/05/07 11:19:00.000,n,310,9.36,7.92,11.52,22.5,54.3,1011.52,0.02,0,0,0,747.92648
2021/05/07 11:20:00.000,n,273,12.6,10.8,13.68,22.5,53,1011.52,0.02,0,0,0,747.96096
2021/05/07 11:21:00.004,n,238,16.919998,12.96,20.880002,22.6,53,1011.52,0.02,0,0,0,746.26232
2021/05/07 11:22:00.010,n,282,12.6,10.8,14.04,22.6,53.4,1011.42,0.02,0,0,0,747.77536
2021/05/07 11:23:00.015,n,274,13.32,11.52,14.76,22.6,52.9,1011.42,0.02,0,0,0,744.89944
2021/05/07 11:24:00.003,n,261,10.08,9,11.52,22.6,52.6,1011.42,0.02,0,0,0,741.92616
2021/05/07 11:25:00.000,n,290,4.68,3.24,6.12,22.6,55.3,1011.42,0.02,0,0,0,742.2212
2021/05/07 11:26:00.000,n,318,5.76,4.32,6.84,22.7,51.9,1011.42,0.02,0,0,0,739.32792
2021/05/07 11:27:00.006,n,354,3.24,1.8,4.68,22.8,52.3,1011.42,0.02,0,0,0,740.11888
2021/05/07 11:28:00.000,n,196,5.76,5.04,6.84,22.9,52.3,1011.42,0.02,0,0,0,741.34232
2021/05/07 11:29:00.000,n,266,12.96,10.8,14.4,22.9,52.3,1011.42,0.02,0,0,0,734.06976
2021/05/07 11:30:00.005,n,245,3.6,2.88,4.68,22.9,51.6,1011.42,0.02,0,0,0,720.65392
2021/05/07 11:31:00.010,n,278,7.92,7.56,8.64,22.9,54.4,1011.32,0.02,0,0,0,729.42864
2021/05/07 11:32:00.000,n,259,14.76,12.96,15.48,23,51.6,1011.32,0.02,0,0,0,701.3116
2021/05/07 11:33:00.005,n,258,10.08,9,11.88,23,51.1,1011.32,0.02,0,0,0,580.8462
2021/05/07 11:34:00.000,n,254,6.48,4.32,12.6,22.9,51.5,1011.32,0.02,0,0,0,363.2174
2021/05/07 11:35:00.001,n,276,3.96,1.44,6.84,22.8,51.8,1011.32,0.02,0,0,0,376.29268
2021/05/07 11:36:00.006,n,291,20.519998,18.359998,25.199998,22.7,53,1011.22,0.02,0,0,0,468.79052
2021/05/07 11:37:00.000,n,169,1.44,0.72,2.88,22.7,52.8,1011.22,0.02,0,0,0,640.46564
2021/05/07 11:38:00.000,n,96,1.8,1.08,2.88,22.8,52.3,1011.22,0.02,0,0,0,716.22824
2021/05/07 11:39:00.005,n,263,7.2,6.12,8.64,22.9,51.9,1011.22,0.02,0,0,0,728.07704
2021/05/07 11:40:00.010,n,282,3.96,2.52,4.68,23,51.7,1011.22,0.02,0,0,0,721.72872
2021/05/07 11:41:00.000,n,261,11.88,9.36,13.32,23.2,51.8,1011.22,0.02,0,0,0,718.14048
2021/05/07 11:42:00.005,n,256,14.04,12.96,15.84,23.2,50.6,1011.22,0.02,0,0,0,717.69584
2021/05/07 11:43:00.000,n,250,7.56,6.48,9,23.2,51.6,1011.22,0.02,0,0,0,716.18648
2021/05/07 11:44:00.000,n,275,20.16,19.08,21.24,23.2,51.7,1011.22,0.02,0,0,0,714.55072
2021/05/07 11:45:00.005,n,265,12.24,11.52,12.96,23.1,50.8,1011.22,0.02,0,0,0,708.20824
2021/05/07 11:46:00.000,n,288,17.64,14.76,19.44,23,51.6,1011.22,0.02,0,0,0,711.61584
2021/05/07 11:47:00.000,n,228,14.04,12.24,15.84,22.9,50.9,1011.22,0.02,0,0,0,709.43296
2021/05/07 11:48:00.005,n,236,18,15.84,18.72,22.9,51.3,1011.22,0.02,0,0,0,708.6816
2021/05/07 11:49:00.010,n,240,12.24,10.8,14.4,22.9,51,1011.12,0.02,0,0,0,704.88976
2021/05/07 11:50:00.015,n,270,7.2,5.4,8.28,22.9,50.7,1011.12,0.02,0,0,0,705.73392
2021/05/07 11:51:00.003,n,257,16.2,15.84,16.919998,22.9,51.5,1011.12,0.02,0,0,0,705.32248
2021/05/07 11:52:00.000,n,283,12.24,11.52,12.6,22.9,51.4,1011.12,0.02,0,0,0,701.66864
2021/05/07 11:53:00.000,n,275,16.2,15.48,16.919998,23,52.1,1011.12,0.02,0,0,0,704.42896
2021/05/07 11:54:00.004,n,263,15.12,12.96,16.56,23,52,1011.02,0.02,0,0,0,702.33304
2021/05/07 11:55:00.000,n,261,19.08,18,20.16,23,52.2,1011.02,0.02,0,0,0,702.45176
2021/05/07 11:56:00.000,n,281,5.4,3.24,5.76,23.1,52.1,1011.02,0.02,0,0,0,701.37472
2021/05/07 11:57:00.003,n,287,14.4,11.88,18.72,23.3,53.4,1011.02,0.02,0,0,0,700.47176
