"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/06 08:08:00.000,n,262,9.72,8.28,10.8,15.9,63.1,1010.32,0,0,0,0,312.2868
2021/05/06 08:09:00.000,n,266,6.12,5.4,7.2,16,63,1010.32,0,0,0,0,316.18756
2021/05/06 08:10:00.001,n,256,7.56,5.04,13.32,16,62.8,1010.22,0,0,0,0,321.40914
2021/05/06 08:11:00.006,n,276,11.52,11.16,12.24,16,62.7,1010.22,0,0,0,0,326.83518
2021/05/06 08:12:00.000,n,253,15.48,10.8,20.519998,16,62.6,1010.12,0,0,0,0,328.62136
2021/05/06 08:13:00.000,n,259,21.599998,20.880002,22.68,16,62.6,1010.12,0,0,0,0,340.33524
2021/05/06 08:14:00.006,n,260,16.919998,15.48,18.72,16,62.4,1010.12,0,0,0,0,287.1959
2021/05/06 08:15:00.011,n,239,13.68,11.16,17.64,16,62.5,1010.12,0,0,0,0,352.64908
2021/05/06 08:16:00.000,n,271,11.16,7.92,12.96,16,62.9,1010.22,0,0,0,0,345.36272
2021/05/06 08:17:00.000,n,273,10.440002,8.28,11.52,16.1,62.8,1010.22,0,0,0,0,283.96592
2021/05/06 08:18:00.000,n,242,12.96,11.88,13.68,16.1,62.3,1010.22,0,0,0,0,273.38424
2021/05/06 08:19:00.000,n,270,18.72,18.359998,19.44,16.1,62.8,1010.22,0,0,0,0,371.52208
2021/05/06 08:20:00.005,n,268,15.12,13.32,16.56,16.200002,62.6,1010.22,0,0,0,0,371.70944
2021/05/06 08:21:00.011,n,255,18,17.64,19.08,16.200002,62.5,1010.22,0,0,0,0,238.15506
2021/05/06 08:22:00.001,n,250,14.76,12.96,17.64,16.200002,62.6,1010.32,0,0,0,0,380.56504
2021/05/06 08:23:00.006,n,264,5.76,4.68,8.64,16.200002,62.8,1010.32,0,0,0,0,301.996
2021/05/06 08:24:00.011,n,246,9.72,3.96,11.88,16.200002,62.8,1010.32,0,0,0,0,377.43332
2021/05/06 08:25:00.000,n,247,6.84,5.04,9,16.3,62.7,1010.32,0,0,0,0,368.10564
2021/05/06 08:26:00.000,n,232,11.16,9.36,12.24,16.3,61.9,1010.32,0,0,0,0,365.6984
2021/05/06 08:27:00.000,n,244,9.36,7.92,11.16,16.3,62.2,1010.32,0,0,0,0,366.12868
2021/05/06 08:28:00.001,n,257,5.76,5.04,6.12,16.4,62.4,1010.42,0,0,0,0,364.21952
2021/05/06 08:29:00.007,n,230,6.12,3.6,6.48,16.4,62.3,1010.42,0,0,0,0,370.71184
2021/05/06 08:30:00.000,n,286,7.56,6.84,8.64,16.5,62.6,1010.42,0,0,0,0,373.68544
2021/05/06 08:31:00.000,n,251,10.8,9,12.6,16.5,62,1010.42,0,0,0,0,376.2242
2021/05/06 08:32:00.008,n,266,9.36,7.56,10.8,16.5,62.3,1010.42,0,0,0,0,378.16784
2021/05/06 08:33:00.010,n,245,15.12,12.24,18,16.5,62.1,1010.42,0,0,0,0,380.948
2021/05/06 08:34:00.000,n,280,8.28,5.4,12.6,16.6,62.6,1010.42,0,0,0,0,384.52252
2021/05/06 08:35:00.000,n,262,14.04,12.96,15.48,16.6,62.5,1010.42,0,0,0,0,387.68752
2021/05/06 08:36:00.000,n,243,8.64,6.48,11.16,16.6,62.1,1010.42,0,0,0,0,389.9742
2021/05/06 08:37:00.000,n,262,14.4,12.96,15.84,16.700002,62.3,1010.42,0,0,0,0,392.79248
2021/05/06 08:38:00.005,n,310,2.88,0.72,6.84,16.700002,61.6,1010.42,0,0,0,0,394.86248
2021/05/06 08:39:00.011,n,259,21.24,16.919998,24.119998,16.700002,62.1,1010.42,0,0,0,0,398.27528
2021/05/06 08:40:00.000,n,288,6.84,4.68,9,16.700002,62,1010.42,0,0,0,0,400.86988
2021/05/06 08:41:00.006,n,300,10.08,7.92,11.52,16.700002,63,1010.42,0,0,0,0,402.75252
2021/05/06 08:42:00.012,n,247,12.6,11.16,12.96,16.8,62,1010.42,0,0,0,0,405.22868
2021/05/06 08:43:00.000,n,281,12.24,10.08,14.4,16.8,62.2,1010.42,0,0,0,0,407.87792
2021/05/06 08:44:00.000,n,265,8.64,7.56,10.440002,16.8,62.4,1010.52,0,0,0,0,409.752
2021/05/06 08:45:00.000,n,282,12.6,11.52,15.12,16.9,62.1,1010.52,0,0,0,0,413.03236
2021/05/06 08:46:00.002,n,268,20.16,18.72,21.96,16.9,62.1,1010.52,0,0,0,0,415.35108
2021/05/06 08:47:00.007,n,275,15.84,13.32,18,16.9,61.7,1010.52,0,0,0,0,418.58076
2021/05/06 08:48:00.000,n,257,9,8.28,9.72,16.9,61.8,1010.52,0,0,0,0,420.77376
2021/05/06 08:49:00.001,n,358,0.72,0,1.8,17,63.4,1010.52,0,0,0,0,424.19936
2021/05/06 08:50:00.007,n,277,16.2,13.32,20.880002,17,61.7,1010.52,0,0,0,0,425.93976
2021/05/06 08:51:00.012,n,239,6.84,6.48,7.92,17,61.9,1010.52,0,0,0,0,428.52764
2021/05/06 08:52:00.001,n,278,6.48,5.76,6.84,17.1,62.1,1010.52,0,0,0,0,431.29712
2021/05/06 08:53:00.000,n,254,5.76,3.24,8.28,17.2,61.9,1010.52,0,0,0,0,434.79932
2021/05/06 08:54:00.000,n,268,6.12,5.4,6.84,17.2,61.4,1010.52,0,0,0,0,437.49156
2021/05/06 08:55:00.002,n,271,5.76,5.4,6.48,17.3,62.5,1010.52,0,0,0,0,438.53072
2021/05/06 08:56:00.007,n,256,3.6,2.88,3.96,17.4,62.4,1010.52,0,0,0,0,440.88676
2021/05/06 08:57:00.010,n,277,5.76,5.04,7.2,17.5,61.2,1010.62,0,0,0,0,443.72828
2021/05/06 08:58:00.000,n,258,6.48,3.24,8.64,17.5,61.3,1010.62,0,0,0,0,446.4782
2021/05/06 08:59:00.005,n,275,4.68,3.96,5.4,17.6,62.2,1010.62,0,0,0,0,448.74292
2021/05/06 09:00:00.011,n,240,8.28,6.48,9.36,17.7,60.8,1010.62,0,0,0,0,450.79124
2021/05/06 09:01:00.000,n,254,15.84,9.72,18,17.7,60,1010.62,0,0,0,0,453.40724
2021/05/06 09:02:00.000,n,288,8.28,7.2,9,17.6,60,1010.62,0,0,0,0,456.13948
2021/05/06 09:03:00.000,n,260,9,8.64,9.72,17.6,59.8,1010.62,0,0,0,0,458.76368
2021/05/06 09:04:00.000,n,265,8.28,7.2,9.36,17.6,60.1,1010.62,0,0,0,0,461.112
2021/05/06 09:05:00.005,n,255,4.32,3.6,6.12,17.6,59.6,1010.62,0,0,0,0,464.2834
2021/05/06 09:06:00.010,n,261,10.440002,8.64,12.24,17.5,60,1010.62,0,0,0,0,465.98748
2021/05/06 09:07:00.000,n,270,4.68,3.24,6.48,17.5,60.1,1010.72,0,0,0,0,468.19392
2021/05/06 09:08:00.000,n,271,10.08,9.36,11.16,17.5,60.2,1010.72,0,0,0,0,469.833
2021/05/06 09:09:00.005,n,263,12.6,12.24,12.96,17.6,60.2,1010.72,0,0,0,0,470.97284
2021/05/06 09:10:00.000,n,284,7.56,7.2,8.64,17.6,60.8,1010.72,0,0,0,0,475.02344
2021/05/06 09:11:00.000,n,242,2.88,2.52,3.24,17.7,62,1010.72,0,0,0,0,477.93116
2021/05/06 09:12:00.005,n,255,3.96,3.6,5.76,17.7,60.8,1010.82,0,0,0,0,480.16292
2021/05/06 09:13:00.000,n,261,14.04,12.96,16.2,17.8,60.9,1010.92,0,0,0,0,482.22588
2021/05/06 09:14:00.000,n,252,14.04,13.32,16.919998,17.8,60.2,1010.92,0,0,0,0,483.8122
2021/05/06 09:15:00.004,n,245,19.44,16.919998,23.4,17.8,60.1,1010.92,0,0,0,0,486.44068
2021/05/06 09:16:00.012,n,236,11.16,5.04,15.12,17.8,60.5,1010.92,0,0,0,0,490.3752
2021/05/06 09:17:00.000,n,280,18,16.2,19.08,17.7,60,1010.92,0,0,0,0,493.0568
2021/05/06 09:18:00.005,n,257,13.32,11.52,18.72,17.7,60.1,1010.82,0,0,0,0,495.21684
2021/05/06 09:19:00.000,n,274,10.08,8.64,11.16,17.7,59.9,1010.82,0,0,0,0,497.71744
2021/05/06 09:20:00.000,n,236,15.12,13.32,17.28,17.7,60.7,1010.82,0,0,0,0,498.8246
2021/05/06 09:21:00.006,n,262,10.8,8.64,13.68,17.7,60.7,1010.82,0,0,0,0,501.20224
2021/05/06 09:22:00.000,n,263,7.56,6.12,8.64,17.8,60.6,1010.82,0,0,0,0,504.63364
2021/05/06 09:23:00.000,n,262,15.12,11.88,17.64,17.9,60.3,1010.72,0,0,0,0,505.55376
2021/05/06 09:24:00.006,n,226,7.92,6.12,8.64,17.9,60.1,1010.82,0,0,0,0,507.56392
2021/05/06 09:25:00.011,n,276,3.24,2.88,3.96,18,60.3,1010.82,0,0,0,0,513.72752
2021/05/06 09:26:00.000,n,249,10.8,9.36,11.88,18.1,59.7,1010.82,0,0,0,0,512.79772
2021/05/06 09:27:00.005,n,276,3.24,2.16,3.96,18.1,60.2,1010.82,0,0,0,0,516.03016
2021/05/06 09:28:00.000,n,241,7.2,4.32,8.64,18.3,59.7,1010.82,0,0,0,0,514.86524
2021/05/06 09:29:00.000,n,93,1.8,0.72,2.52,18.4,59.7,1010.82,0,0,0,0,520.4784
2021/05/06 09:30:00.005,n,187,1.8,0.72,2.52,18.5,61.2,1010.72,0,0,0,0,522.64904
2021/05/06 09:31:00.000,n,266,16.56,14.4,17.64,18.6,58.3,1010.72,0,0,0,0,524.79444
2021/05/06 09:32:00.000,n,249,10.440002,7.56,12.96,18.6,58.5,1010.72,0,0,0,0,526.9518
2021/05/06 09:33:00.004,n,247,7.2,6.48,9.36,18.5,58.5,1010.72,0,0,0,0,529.72424
2021/05/06 09:34:00.009,n,269,7.2,6.48,8.28,18.5,58.4,1010.72,0,0,0,0,532.24072
2021/05/06 09:35:00.014,n,280,11.88,9,13.32,18.5,58.6,1010.72,0,0,0,0,534.17528
2021/05/06 09:36:00.003,n,292,10.440002,9.36,11.88,18.5,58.4,1010.72,0,0,0,0,535.62672
2021/05/06 09:37:00.000,n,258,9,6.84,11.88,18.5,59,1010.72,0,0,0,0,537.032
2021/05/06 09:38:00.000,n,255,11.88,10.440002,12.96,18.5,58.9,1010.72,0,0,0,0,538.80152
2021/05/06 09:39:00.004,n,261,11.16,9.36,12.6,18.5,59.3,1010.82,0,0,0,0,540.92644
2021/05/06 09:40:00.000,n,268,4.68,3.24,5.76,18.5,58.8,1010.72,0,0,0,0,543.13652
2021/05/06 09:41:00.000,n,267,8.28,7.56,8.64,18.6,59,1010.82,0,0,0,0,543.99164
2021/05/06 09:42:00.004,n,283,2.88,2.52,3.24,18.6,59.1,1010.82,0,0,0,0,547.5506
2021/05/06 09:43:00.010,n,261,3.24,2.52,4.68,18.7,59.3,1010.72,0,0,0,0,549.3194
2021/05/06 09:44:00.000,n,280,5.04,4.32,6.12,18.8,58.1,1010.72,0,0,0,0,549.87908
2021/05/06 09:45:00.004,n,262,2.88,0.72,4.32,18.8,58,1010.72,0,0,0,0,552.91008
2021/05/06 09:46:00.000,n,268,2.16,1.8,2.88,18.9,58.3,1010.72,0,0,0,0,554.15888
2021/05/06 09:47:00.000,n,269,12.6,7.2,15.48,18.9,57.8,1010.72,0,0,0,0,554.9734
2021/05/06 09:48:00.005,n,246,7.2,5.4,9.36,18.9,57.2,1010.72,0,0,0,0,559.11464
2021/05/06 09:49:00.000,n,313,4.68,3.96,5.4,18.9,57,1010.72,0,0,0,0,561.4956
2021/05/06 09:50:00.001,n,259,5.04,4.68,6.12,18.9,57.6,1010.72,0,0,0,0,563.03644
2021/05/06 09:51:00.006,n,274,4.68,3.24,8.28,18.9,58.2,1010.72,0,0,0,0,564.70024
2021/05/06 09:52:00.011,n,261,6.84,6.12,9.36,19,58.3,1010.72,0,0,0,0,564.3454
2021/05/06 09:53:00.000,n,263,4.32,2.88,5.4,19.1,57.6,1010.72,0,0,0,0,568.07008
2021/05/06 09:54:00.004,n,264,14.76,10.8,17.28,19.1,56.3,1010.62,0,0,0,0,568.79332
2021/05/06 09:55:00.000,n,234,7.56,5.76,12.24,19.1,56.4,1010.62,0,0,0,0,570.37048
2021/05/06 09:56:00.000,n,291,10.440002,9,10.8,19.1,56.6,1010.72,0,0,0,0,571.47888
2021/05/06 09:57:00.000,n,277,13.68,11.16,16.2,19.1,56.8,1010.72,0,0,0,0,575.00976
2021/05/06 09:58:00.000,n,263,20.880002,19.44,23.759998,19,57,1010.72,0,0,0,0,576.74104
2021/05/06 09:59:00.003,n,259,19.08,18,21.599998,18.9,57.3,1010.72,0,0,0,0,576.90184
2021/05/06 10:00:00.009,n,264,9.36,7.92,10.440002,18.8,56.7,1010.62,0,0,0,0,578.50708
2021/05/06 10:01:00.000,n,233,9,8.28,9.72,18.7,57,1010.62,0,0,0,0,580.09584
2021/05/06 10:02:00.003,n,252,11.16,9.72,12.24,18.8,57.5,1010.62,0,0,0,0,581.90828
2021/05/06 10:03:00.008,n,271,5.04,4.68,5.76,18.9,57.2,1010.62,0,0,0,0,584.27764
2021/05/06 10:04:00.000,n,243,9,7.56,10.440002,18.9,57.3,1010.62,0,0,0,0,584.80072
2021/05/06 10:05:00.004,n,258,14.4,9,18,19,56.8,1010.62,0,0,0,0,586.5686
2021/05/06 10:06:00.000,n,247,9,1.08,11.88,19,55.9,1010.62,0,0,0,0,586.7794
2021/05/06 10:07:00.000,n,237,7.2,5.76,10.08,19,56.3,1010.72,0,0,0,0,589.2544
2021/05/06 10:08:00.002,n,194,1.8,0.36,3.6,19,56.5,1010.62,0,0,0,0,592.21888
2021/05/06 10:09:00.008,n,256,6.12,5.04,7.2,19,56.8,1010.62,0,0,0,0,592.14624
2021/05/06 10:10:00.000,n,256,13.32,11.52,15.84,19.1,56.7,1010.62,0,0,0,0,593.9312
2021/05/06 10:11:00.002,n,253,16.2,14.4,18.72,19.1,56.5,1010.52,0,0,0,0,593.47436
2021/05/06 10:12:00.009,n,259,12.24,9.72,14.76,19.1,57,1010.62,0,0,0,0,597.3492
2021/05/06 10:13:00.000,n,271,14.4,14.04,14.76,19.1,55.9,1010.52,0,0,0,0,597.81884
2021/05/06 10:14:00.004,n,230,15.12,12.96,20.519998,19,56.8,1010.52,0,0,0,0,599.61116
2021/05/06 10:15:00.000,n,69,2.16,0.36,3.96,19.1,56.3,1010.52,0,0,0,0,600.76928
2021/05/06 10:16:00.000,n,260,18,12.96,21.599998,19.1,56.3,1010.52,0,0,0,0,603.38464
2021/05/06 10:17:00.004,n,278,5.76,2.88,7.92,19.1,56,1010.52,0,0,0,0,604.73016
2021/05/06 10:18:00.010,n,267,11.52,9.36,12.24,19.1,56.2,1010.52,0,0,0,0,605.2148
2021/05/06 10:19:00.000,n,271,7.56,5.76,9,19.2,55.9,1010.52,0,0,0,0,607.10048
2021/05/06 10:20:00.005,n,258,6.48,3.24,10.440002,19.2,55.8,1010.52,0,0,0,0,608.29124
2021/05/06 10:21:00.011,n,305,4.32,3.24,5.4,19.3,56.5,1010.52,0,0,0,0,609.23608
2021/05/06 10:22:00.000,n,280,2.16,1.44,2.88,19.4,55.9,1010.52,0,0,0,0,611.23192
2021/05/06 10:23:00.000,n,213,10.440002,7.92,11.88,19.4,55.2,1010.52,0,0,0,0,612.05224
2021/05/06 10:24:00.000,n,273,7.2,6.12,8.28,19.5,55.6,1010.62,0,0,0,0,613.79236
2021/05/06 10:25:00.002,n,255,18,13.68,19.8,19.6,55.6,1010.62,0,0,0,0,614.8916
2021/05/06 10:26:00.007,n,237,13.32,10.08,15.48,19.6,55.4,1010.52,0,0,0,0,616.45776
2021/05/06 10:27:00.000,n,278,14.4,12.6,18.72,19.5,55.7,1010.52,0,0,0,0,617.33668
2021/05/06 10:28:00.000,n,241,11.16,7.56,15.48,19.5,55.3,1010.52,0,0,0,0,618.51068
2021/05/06 10:29:00.008,n,251,9.72,7.2,12.96,19.5,55.2,1010.52,0,0,0,0,619.69812
2021/05/06 10:30:00.014,n,257,9,6.48,11.88,19.6,54.9,1010.52,0,0,0,0,621.73944
2021/05/06 10:31:00.000,n,257,10.8,10.08,11.52,19.6,55.1,1010.52,0,0,0,0,622.30676
2021/05/06 10:32:00.000,n,276,16.56,14.4,18,19.6,54.9,1010.42,0,0,0,0,623.89244
2021/05/06 10:33:00.000,n,270,10.440002,8.64,11.16,19.7,54.8,1010.42,0,0,0,0,624.64532
2021/05/06 10:34:00.004,n,246,14.04,11.16,15.84,19.7,54.7,1010.42,0,0,0,0,626.17852
2021/05/06 10:35:00.008,n,250,13.68,10.8,15.48,19.7,54.7,1010.32,0,0,0,0,625.98536
2021/05/06 10:36:00.000,n,262,12.24,10.8,12.96,19.8,54.7,1010.32,0,0,0,0,627.89604
2021/05/06 10:37:00.003,n,296,7.92,6.48,11.16,19.8,55.8,1010.32,0,0,0,0,629.1546
2021/05/06 10:38:00.008,n,280,11.16,9.36,12.96,19.9,54.8,1010.22,0,0,0,0,630.98444
2021/05/06 10:39:00.014,n,224,4.32,0.72,5.4,19.9,54.7,1010.22,0,0,0,0,631.53648
2021/05/06 10:40:00.000,n,272,14.76,14.04,15.84,20,54.1,1010.22,0,0,0,0,632.71904
2021/05/06 10:41:00.000,n,269,7.2,6.12,8.28,20,54.7,1010.22,0,0,0,0,633.58544
2021/05/06 10:42:00.000,n,266,10.440002,9,12.24,20,54.7,1010.22,0,0,0,0,633.62116
2021/05/06 10:43:00.002,n,259,8.64,5.76,10.8,20.1,54.6,1010.12,0,0,0,0,636.20356
2021/05/06 10:44:00.009,n,265,12.24,9.36,13.68,20.1,53.4,1010.12,0,0,0,0,636.19652
2021/05/06 10:45:00.000,n,293,16.919998,14.76,18.72,20.1,53.2,1010.12,0,0,0,0,635.42444
2021/05/06 10:46:00.003,n,256,11.16,8.64,13.68,20.1,53.5,1010.12,0,0,0,0,637.36328
2021/05/06 10:47:00.003,n,254,9.36,7.56,10.08,20.1,53.5,1010.12,0,0,0,0,637.97028
2021/05/06 10:48:00.009,n,306,7.2,5.04,9.36,20.1,54.4,1010.12,0,0,0,0,637.24184
2021/05/06 10:49:00.000,n,290,3.6,2.52,5.04,20.2,54.7,1010.12,0,0,0,0,636.8564
2021/05/06 10:50:00.000,n,233,14.76,12.96,17.28,20.2,53.3,1010.12,0,0,0,0,638.12012
2021/05/06 10:51:00.000,n,263,11.16,10.8,11.88,20.2,54,1010.12,0,0,0,0,640.11656
2021/05/06 10:52:00.000,n,149,2.16,1.08,3.96,20.3,53.4,1010.12,0,0,0,0,642.2528
2021/05/06 10:53:00.005,n,250,14.4,12.24,15.12,20.4,53.2,1010.12,0,0,0,0,644.37744
2021/05/06 10:54:00.010,n,263,13.68,10.440002,14.76,20.4,53,1010.12,0,0,0,0,644.31304
2021/05/06 10:55:00.000,n,263,10.8,9.72,11.88,20.4,52.2,1010.12,0,0,0,0,643.44788
2021/05/06 10:56:00.003,n,253,6.84,6.12,7.92,20.4,53,1010.12,0,0,0,0,642.99284
2021/05/06 10:57:00.009,n,259,16.2,11.52,20.16,20.5,52.5,1010.12,0,0,0,0,645.44096
2021/05/06 10:58:00.000,n,247,16.2,14.76,18.72,20.4,53,1010.12,0,0,0,0,645.90456
2021/05/06 10:59:00.004,n,259,10.08,7.2,12.6,20.4,52.5,1010.12,0,0,0,0,646.01136
2021/05/06 11:00:00.000,n,261,15.84,13.68,17.64,20.4,52,1010.12,0,0,0,0,646.7746
2021/05/06 11:01:00.000,n,256,8.64,6.84,10.08,20.4,52,1010.02,0,0,0,0,648.60564
2021/05/06 11:02:00.004,n,223,6.12,4.68,6.84,20.4,52.6,1010.02,0,0,0,0,649.80804
2021/05/06 11:03:00.009,n,288,14.4,12.6,18.359998,20.5,52.5,1010.02,0,0,0,0,650.01436
2021/05/06 11:04:00.000,n,253,18.359998,16.919998,21.24,20.5,52.1,1010.02,0,0,0,0,651.15904
2021/05/06 11:05:00.004,n,272,17.64,16.56,20.880002,20.5,52.1,1010.02,0,0,0,0,652.37364
2021/05/06 11:06:00.010,n,259,10.08,8.64,12.6,20.5,51.7,1009.92,0,0,0,0,652.88484
2021/05/06 11:07:00.000,n,263,19.44,17.64,21.24,20.5,52.4,1009.92,0,0,0,0,653.99872
2021/05/06 11:08:00.000,n,269,11.16,9.72,14.04,20.4,52,1009.82,0,0,0,0,655.119
2021/05/06 11:09:00.000,n,299,17.64,16.2,21.24,20.4,52.8,1009.82,0,0,0,0,654.14796
2021/05/06 11:10:00.001,n,246,10.08,9.36,11.16,20.5,52.6,1009.82,0,0,0,0,654.722
2021/05/06 11:11:00.007,n,255,15.48,12.6,19.08,20.6,52.5,1009.82,0,0,0,0,655.83464
2021/05/06 11:12:00.000,n,257,9.36,8.64,9.72,20.6,52.2,1009.82,0,0,0,0,656.9394
2021/05/06 11:13:00.001,n,288,8.28,7.56,9,20.7,51.7,1009.82,0,0,0,0,657.43468
2021/05/06 11:14:00.007,n,253,16.2,14.04,19.44,20.7,51.5,1009.72,0,0,0,0,658.62184
2021/05/06 11:15:00.012,n,282,9.36,9,10.8,20.7,51.1,1009.72,0,0,0,0,658.80644
2021/05/06 11:16:00.001,n,265,13.32,8.28,16.56,20.7,51.3,1009.72,0,0,0,0,659.01976
2021/05/06 11:17:00.000,n,257,18.359998,16.2,20.880002,20.7,52.7,1009.82,0,0,0,0,659.85048
2021/05/06 11:18:00.000,n,270,19.08,15.84,21.96,20.7,53.1,1009.72,0,0,0,0,661.48924
2021/05/06 11:19:00.001,n,253,18.359998,9.72,24.84,20.7,52.4,1009.72,0,0,0,0,662.07764
2021/05/06 11:20:00.007,n,293,6.48,3.96,8.28,20.7,52,1009.72,0,0,0,0,663.013
2021/05/06 11:21:00.000,n,265,15.84,14.4,17.64,20.7,52.3,1009.72,0,0,0,0,662.836
2021/05/06 11:22:00.001,n,295,6.84,4.68,8.64,20.7,53.3,1009.72,0,0,0,0,665.2072
2021/05/06 11:23:00.006,n,260,16.2,11.16,20.16,20.8,51.7,1009.72,0,0,0,0,665.34852
2021/05/06 11:24:00.011,n,243,6.84,3.96,13.68,20.9,50.6,1009.62,0,0,0,0,666.60704
2021/05/06 11:25:00.000,n,275,14.4,14.04,15.48,20.9,50.3,1009.62,0,0,0,0,669.82512
2021/05/06 11:26:00.000,n,262,8.64,6.84,12.24,20.9,50.6,1009.62,0,0,0,0,670.90332
2021/05/06 11:27:00.000,n,268,10.08,9,11.52,20.9,49.6,1009.52,0,0,0,0,671.64976
2021/05/06 11:28:00.000,n,310,5.76,4.68,6.48,21,50.2,1009.52,0,0,0,0,668.13232
2021/05/06 11:29:00.006,n,248,14.04,12.96,15.12,21,50.2,1009.52,0,0,0,0,635.87036
2021/05/06 11:30:00.010,n,258,8.28,7.2,9.36,21,50.1,1009.42,0,0,0,0,606.38244
2021/05/06 11:31:00.000,n,225,7.2,6.12,7.92,21.1,50.1,1009.42,0,0,0,0,605.71776
2021/05/06 11:32:00.005,n,215,14.4,11.16,18.72,21.1,49.6,1009.42,0,0,0,0,671.45936
2021/05/06 11:33:00.010,n,226,5.04,3.6,6.12,21.1,49.6,1009.42,0,0,0,0,668.7744
2021/05/06 11:34:00.000,n,273,11.88,11.16,12.6,21.2,49.1,1009.42,0,0,0,0,666.33148
2021/05/06 11:35:00.000,n,265,15.84,14.04,17.28,21.2,49.1,1009.42,0,0,0,0,665.7022
2021/05/06 11:36:00.000,n,296,9.36,5.76,10.8,21.2,50.3,1009.42,0,0,0,0,667.6944
2021/05/06 11:37:00.000,n,284,5.76,5.04,6.12,21.2,49.4,1009.42,0,0,0,0,668.05452
2021/05/06 11:38:00.004,n,276,4.68,3.6,5.76,21.2,49.6,1009.42,0,0,0,0,668.11096
2021/05/06 11:39:00.010,n,247,14.04,11.16,16.2,21.3,49.6,1009.42,0,0,0,0,666.06996
2021/05/06 11:40:00.000,n,273,4.68,3.6,7.2,21.3,49.1,1009.42,0,0,0,0,666.1194
2021/05/06 11:41:00.005,n,259,14.4,13.68,15.84,21.4,49,1009.42,0,0,0,0,664.77568
2021/05/06 11:42:00.011,n,257,8.28,3.96,10.8,21.4,48.6,1009.42,0,0,0,0,665.21424
2021/05/06 11:43:00.000,n,246,11.16,10.08,12.96,21.4,48.3,1009.32,0,0,0,0,666.28204
2021/05/06 11:44:00.000,n,273,12.24,10.08,14.04,21.4,48.7,1009.32,0,0,0,0,664.81812
2021/05/06 11:45:00.000,n,296,10.440002,6.84,16.2,21.4,50.2,1009.32,0,0,0,0,665.15076
2021/05/06 11:46:00.000,n,246,12.24,11.16,12.96,21.5,48.1,1009.32,0,0,0,0,663.013
2021/05/06 11:47:00.005,n,256,7.2,6.12,8.64,21.5,49.1,1009.32,0,0,0,0,664.245
2021/05/06 11:48:00.000,n,269,15.48,14.04,16.919998,21.5,47.5,1009.22,0,0,0,0,665.79408
2021/05/06 11:49:00.000,n,247,9.36,7.56,10.8,21.5,47.2,1009.22,0,0,0,0,665.44952
2021/05/06 11:50:00.003,n,243,7.56,6.48,8.64,21.5,47.5,1009.22,0,0,0,0,663.7796
2021/05/06 11:51:00.009,n,247,17.28,10.440002,20.16,21.5,47.3,1009.22,0,0,0,0,665.16664
2021/05/06 11:52:00.000,n,162,12.6,11.16,15.48,21.6,46.8,1009.12,0,0,0,0,664.46624
2021/05/06 11:53:00.003,n,283,14.76,11.52,18,21.6,46.1,1009.12,0,0,0,0,663.60292
2021/05/06 11:54:00.000,n,271,7.2,6.48,8.64,21.6,45.8,1009.12,0,0,0,0,663.36212
2021/05/06 11:55:00.000,n,277,5.04,5.04,5.4,21.6,46.5,1009.12,0,0,0,0,663.14972
2021/05/06 11:56:00.003,n,265,13.68,11.52,16.56,21.7,45.4,1009.02,0,0,0,0,663.2486
2021/05/06 11:57:00.008,n,267,5.76,3.6,6.48,21.7,46.2,1009.02,0,0,0,0,663.43996
2021/05/06 11:58:00.000,n,263,14.04,12.24,15.48,21.7,46.2,1009.02,0,0,0,0,663.0008
2021/05/06 11:59:00.003,n,268,14.04,10.440002,17.28,21.8,45.7,1008.92,0,0,0,0,663.85772
2021/05/06 12:00:00.009,n,249,4.68,3.6,5.4,21.8,45.8,1008.92,0,0,0,0,663.89312
2021/05/06 12:01:00.000,n,350,1.8,1.08,2.52,21.8,47.2,1008.92,0,0,0,0,662.95136
2021/05/06 12:02:00.003,n,211,1.8,1.44,3.24,21.9,45.9,1008.92,0,0,0,0,663.8788
2021/05/06 12:03:00.000,n,3,4.68,2.52,7.56,22,48.8,1008.82,0,0,0,0,661.79628
2021/05/06 12:04:00.000,n,139,7.2,2.16,12.6,22.1,45.6,1008.82,0,0,0,0,661.2784
2021/05/06 12:05:00.005,n,233,8.28,7.2,10.08,22.2,45.3,1008.82,0,0,0,0,659.9872
2021/05/06 12:06:00.010,n,273,5.4,2.88,9.36,22.2,46.6,1008.82,0,0,0,0,661.08
2021/05/06 12:07:00.000,n,298,3.24,2.88,3.96,22.2,47.5,1008.82,0,0,0,0,660.96648
2021/05/06 12:08:00.004,n,305,5.4,4.68,6.48,22.2,45.4,1008.82,0,0,0,0,663.9496
2021/05/06 12:09:00.010,n,160,4.32,2.52,5.4,22.2,45.1,1008.82,0,0,0,0,664.1974
2021/05/06 12:10:00.000,n,258,2.16,1.08,4.32,22.3,45.7,1008.82,0,0,0,0,668.67036
2021/05/06 12:11:00.000,n,241,19.8,18,23.04,22.3,46.6,1008.72,0,0,0,0,645.5426
