"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/05 08:05:00.003,n,248,15.84,9.36,23.4,16.6,82.3,1013.42,0,0,0,0,101.84026
2021/05/05 08:06:00.001,n,222,6.12,5.04,7.92,16.5,82.3,1013.42,0,0,0,0,115.61018
2021/05/05 08:07:00.000,n,273,10.440002,8.64,12.24,16.5,82.8,1013.42,0,0,0,0,131.26436
2021/05/05 08:08:00.000,n,238,5.04,4.32,5.76,16.6,82.9,1013.52,0,0,0,0,163.25236
2021/05/05 08:09:00.000,n,272,10.08,5.76,15.12,16.6,82.6,1013.52,0,0,0,0,236.62966
2021/05/05 08:10:00.006,n,270,3.96,1.44,8.28,16.6,82.5,1013.52,0,0,0,0,215.04336
2021/05/05 08:11:00.003,n,260,4.32,2.16,6.12,16.6,82.6,1013.52,0,0,0,0,187.5281
2021/05/05 08:12:00.001,n,281,8.28,7.92,9.36,16.6,82.6,1013.52,0,0,0,0,170.30184
2021/05/05 08:13:00.000,n,248,6.12,4.32,7.92,16.6,82.2,1013.62,0,0,0,0,192.38254
2021/05/05 08:14:00.012,n,192,1.8,1.44,2.52,16.700002,82.9,1013.62,0,0,0,0,442.54032
2021/05/05 08:15:00.009,n,276,8.28,7.2,10.08,16.700002,82,1013.62,0,0,0,0,320.82706
2021/05/05 08:16:00.000,n,227,5.04,3.24,8.64,16.700002,82.1,1013.62,0,0,0,0,322.69962
2021/05/05 08:17:00.003,n,245,7.2,5.4,8.64,16.8,81.9,1013.62,0,0,0,0,261.5082
2021/05/05 08:18:00.000,n,274,11.16,7.92,13.32,16.8,81.2,1013.62,0,0,0,0,189.93624
2021/05/05 08:19:00.000,n,251,2.88,2.16,3.96,16.8,81.6,1013.72,0,0,0,0,192.2089
2021/05/05 08:20:00.000,n,70,1.08,0.36,1.44,16.9,82.3,1013.72,0,0,0,0,151.8801
2021/05/05 08:21:00.009,n,253,9.36,6.84,11.16,16.9,81.1,1013.72,0,0,0,0,130.45602
2021/05/05 08:22:00.005,n,149,4.32,3.96,5.4,16.9,80.7,1013.72,0,0,0,0,121.44242
2021/05/05 08:23:00.002,n,312,2.88,1.08,5.04,16.9,81.2,1013.72,0,0,0,0,111.15662
2021/05/05 08:24:00.000,n,262,8.64,6.84,9,16.9,80.7,1013.72,0,0,0,0,99.913496
2021/05/05 08:25:00.000,n,261,15.84,12.24,19.08,16.9,79.9,1013.82,0,0,0,0,87.855832
2021/05/05 08:26:00.000,n,285,8.64,7.56,9.72,16.8,80,1013.92,0,0,0,0,76.590744
2021/05/05 08:27:00.000,n,279,9,7.56,10.440002,16.8,80.5,1013.92,0,0,0,0,67.061728
2021/05/05 08:28:00.003,n,266,8.64,8.64,9.36,16.9,80.4,1014.02,0,0,0,0,59.328936
2021/05/05 08:29:00.000,n,258,10.440002,7.56,13.32,16.8,79.9,1014.02,0,0,0,0,52.16034
2021/05/05 08:30:00.000,n,250,6.12,3.96,7.2,16.8,79.9,1014.12,0,0,0,0,46.438084
2021/05/05 08:31:00.009,n,259,9.72,7.56,12.24,16.700002,80,1014.12,0,0,0,0,41.763648
2021/05/05 08:32:00.006,n,262,6.12,2.88,9,16.700002,79.8,1014.12,0,0,0,0,37.5214
2021/05/05 08:33:00.004,n,217,6.84,2.52,9.36,16.700002,79.7,1014.22,0,0,0,0,32.864894
2021/05/05 08:34:00.001,n,249,8.28,4.32,11.88,16.700002,79.9,1014.22,0,0,0,0,28.794212
2021/05/05 08:35:00.000,n,254,10.8,9.72,11.52,16.6,79.6,1014.22,0,0,0,0,26.159934
2021/05/05 08:36:00.000,n,249,15.12,10.440002,18.359998,16.6,79.7,1014.22,0,0,0,0,25.32711
2021/05/05 08:37:00.000,n,243,11.16,10.440002,12.24,16.6,79.6,1014.22,0,0,0,0,26.426926
2021/05/05 08:38:00.006,n,256,5.4,5.04,5.76,16.6,79.9,1014.12,0,0,0,0,28.917046
2021/05/05 08:39:00.004,n,242,9.72,7.56,11.88,16.6,80.1,1014.12,0,0,0,0,30.620652
2021/05/05 08:40:00.001,n,277,11.88,10.08,12.96,16.6,79.5,1014.02,0,0,0,0,30.827236
2021/05/05 08:41:00.000,n,244,8.64,6.12,10.8,16.5,79.3,1014.02,0,0,0,0,30.37796
2021/05/05 08:42:00.004,n,204,10.08,8.28,11.88,16.4,79,1014.02,0,0,0,0,29.839688
2021/05/05 08:43:00.000,n,346,0.72,0.36,1.44,16.4,79.3,1014.02,0,0,0,0,29.068508
2021/05/05 08:44:00.000,n,253,7.56,6.48,9,16.4,79.5,1014.02,0,0,0,0,28.127976
2021/05/05 08:45:00.004,n,212,8.64,5.4,10.08,16.4,78.8,1014.02,0,0.2,0,0,27.522278
2021/05/05 08:46:00.000,n,260,13.32,11.88,14.76,16.3,78.8,1014.12,0.01,0.3,0,0,26.026992
2021/05/05 08:47:00.000,n,243,5.76,3.24,9,16.3,79.3,1014.12,0.01,0,0,0,24.478608
2021/05/05 08:48:00.006,n,276,5.04,2.88,6.12,16.3,79.7,1014.22,0.01,0.1,0,0,22.933082
2021/05/05 08:49:00.003,n,283,4.68,1.08,10.08,16.3,79.5,1014.22,0.01,0,0,0,21.48037
2021/05/05 08:50:00.001,n,240,13.32,9.72,15.12,16.200002,79.1,1014.12,0.02,0.1,0,0,19.788398
2021/05/05 08:51:00.016,n,254,8.64,7.2,10.08,16.200002,79.6,1014.12,0.02,0,0,0,18.26725
2021/05/05 08:52:00.000,n,289,9.72,5.04,14.76,16.200002,79.5,1014.12,0.02,0.1,0,0,16.859704
2021/05/05 08:53:00.000,n,289,9,7.2,10.08,16.200002,80.1,1014.22,0.02,0.1,0,0,15.678636
2021/05/05 08:54:00.000,n,222,9,7.2,9.72,16.200002,79.8,1014.22,0.02,0,0,0,14.644318
2021/05/05 08:55:00.008,n,249,7.2,5.76,8.28,16.200002,79.9,1014.22,0.02,0,0,0,13.896104
2021/05/05 08:56:00.004,n,163,2.52,0.36,5.04,16.1,80.3,1014.12,0.02,0,0,0,13.350946
2021/05/05 08:57:00.001,n,275,9.72,6.48,11.88,16.1,80.1,1014.12,0.02,0,0,0,12.950746
2021/05/05 08:58:00.000,n,280,8.64,7.92,9,16.1,80.3,1014.12,0.02,0,0,0,12.566452
2021/05/05 08:59:00.011,n,319,2.88,1.08,3.96,16.1,80.7,1014.12,0.02,0,0,0,12.237664
2021/05/05 09:00:00.008,n,274,7.56,4.32,9,16.1,80.6,1014.12,0.02,0,0,0,12.050972
2021/05/05 09:01:00.000,n,302,7.2,4.68,10.08,16.1,80.4,1014.12,0.03,0.7,0,0,12.014046
2021/05/05 09:02:00.004,n,140,1.08,0.72,1.8,16.1,80.6,1014.12,0.05,0.9,0,0,12.190552
2021/05/05 09:03:00.001,n,223,4.68,4.32,5.4,16.1,80.7,1014.02,0.06,0.8,0,0,12.451324
2021/05/05 09:04:00.000,n,245,4.68,3.24,6.48,16.1,80.8,1014.12,0.08,1.1,0,0,12.855186
2021/05/05 09:05:00.000,n,214,1.8,0.72,2.88,16,80.6,1014.12,0.11,1.3,0,0,13.287354
2021/05/05 09:06:00.000,n,265,5.04,4.32,5.4,16,80.7,1014.12,0.14,2.1,0,0,13.829002
2021/05/05 09:07:00.005,n,278,5.04,4.68,5.76,16,80.8,1014.12,0.16,1.3,0,0,14.490014
2021/05/05 09:08:00.003,n,224,6.84,6.12,8.28,16,80.9,1014.12,0.18,1.3,0,0,14.92981
2021/05/05 09:09:00.001,n,250,5.76,5.04,6.48,16,80.9,1014.22,0.19,0.4,0,0,15.046082
2021/05/05 09:10:00.000,n,235,3.6,2.88,4.32,16,81.2,1014.22,0.19,0.2,0,0,15.106202
2021/05/05 09:11:00.000,n,291,6.12,3.24,7.56,16,81.2,1014.22,0.21,1,0,0,15.816498
2021/05/05 09:12:00.000,n,274,4.32,3.24,6.48,16,81.3,1014.12,0.22,0.8,0,0,18.047294
2021/05/05 09:13:00.000,n,246,1.8,1.08,2.16,16,81.5,1014.12,0.23,0.5,0,0,21.529198
2021/05/05 09:14:00.006,n,237,2.88,2.52,3.24,15.9,81.6,1014.12,0.25,1,0,0,25.43171
2021/05/05 09:15:00.004,n,271,5.4,4.32,6.12,15.9,82,1014.12,0.26,0.9,0,0,28.318252
2021/05/05 09:16:00.002,n,259,5.04,3.6,5.4,15.9,82,1014.22,0.3,2.1,0,0,28.634986
2021/05/05 09:17:00.000,n,255,7.56,6.12,9.36,16,81.7,1014.32,0.33,1.9,0,0,25.943908
2021/05/05 09:18:00.005,n,271,6.12,5.04,7.2,15.9,81.5,1014.32,0.36,1.9,0,0,21.88816
2021/05/05 09:19:00.000,n,252,11.52,10.8,12.24,15.8,81.6,1014.42,0.41,2.3,0,0,18.034896
2021/05/05 09:20:00.000,n,266,10.08,9.72,10.8,15.8,81.8,1014.52,0.45,2.6,0,0,14.200364
2021/05/05 09:21:00.000,n,268,6.12,5.4,6.84,15.8,81.9,1014.52,0.52,4.4,0,0,12.17823
2021/05/05 09:22:00.000,n,223,10.440002,9,11.88,15.7,82.1,1014.62,0.61,5.1,0,0,10.681648
2021/05/05 09:23:00.002,n,250,4.32,3.6,4.68,15.8,82.5,1014.62,0.67,4.1,0,0,9.427682
2021/05/05 09:24:00.008,n,245,2.52,2.16,3.6,15.7,82.4,1014.52,0.78,5.5,0,0,8.181191
2021/05/05 09:25:00.000,n,246,7.2,5.04,9.72,15.7,82.5,1014.42,0.92,7.9,0,0,7.249184
2021/05/05 09:26:00.005,n,251,7.2,5.04,7.92,15.7,82.8,1014.42,1.02,7,0,0,6.974488
2021/05/05 09:27:00.011,n,273,4.32,3.6,5.4,15.7,83.3,1014.42,1.09,3.1,0,0,6.965943
2021/05/05 09:28:00.001,n,259,10.8,9.36,11.16,15.7,83.1,1014.42,1.19,6.6,0,0,6.994972
2021/05/05 09:29:00.000,n,242,11.88,10.08,12.96,15.7,82.8,1014.42,1.32,7.5,0,0,7.022286
2021/05/05 09:30:00.000,n,264,7.2,6.48,7.92,15.6,83.1,1014.52,1.4,5.9,0,0,7.305451
2021/05/05 09:31:00.004,n,254,6.84,5.04,9,15.6,83,1014.52,1.52,6,0,0,7.443466
2021/05/05 09:32:00.000,n,245,8.28,7.92,9,15.6,83,1014.42,1.73,13.1,0,0,7.827912
2021/05/05 09:33:00.009,n,261,6.84,6.12,7.56,15.6,83.5,1014.42,1.96,13.5,0,0,8.342057
2021/05/05 09:34:00.007,n,262,7.56,5.04,10.440002,15.6,83.3,1014.42,2.19,14.2,0,0,9.143066
2021/05/05 09:35:00.005,n,178,1.44,0.72,2.16,15.6,83.8,1014.32,2.3,6.8,0,0,9.870912
2021/05/05 09:36:00.011,n,265,11.16,10.08,11.52,15.5,83.5,1014.32,2.4,6,0,0,10.001222
2021/05/05 09:37:00.000,n,271,5.04,3.96,6.48,15.5,83.7,1014.32,2.63,13,0,0,9.806558
2021/05/05 09:38:00.000,n,252,9.72,8.64,12.24,15.5,83.9,1014.42,2.95,19.9,0,0,9.546394
2021/05/05 09:39:00.000,n,257,5.04,3.24,6.84,15.5,84,1014.52,3.21,15.4,0,0,9.522668
2021/05/05 09:40:00.000,n,252,9,7.92,10.440002,15.5,84.1,1014.52,3.27,4.1,0,0,9.453088
2021/05/05 09:41:00.000,n,283,9,7.2,10.08,15.5,84,1014.62,3.36,5.1,0,0,9.36142
2021/05/05 09:42:00.007,n,277,11.52,10.440002,12.6,15.4,83.8,1014.62,3.4,2.2,0,0,9.675256
2021/05/05 09:43:00.000,n,276,15.84,14.76,17.64,15.4,83.7,1014.62,3.44,2.1,0,0,9.606628
2021/05/05 09:44:00.003,n,269,11.88,11.16,14.76,15.4,83.7,1014.52,3.48,2.9,0,0,9.281006
2021/05/05 09:45:00.009,n,270,11.16,10.440002,11.88,15.3,83.8,1014.52,3.57,3.4,0,0,9.253082
2021/05/05 09:46:00.000,n,210,0.72,0.36,1.08,15.3,84.2,1014.42,3.71,9.8,0,0,9.465828
2021/05/05 09:47:00.000,n,273,11.16,10.08,11.88,15.3,84.5,1014.42,3.95,11.3,0,0,9.956436
2021/05/05 09:48:00.004,n,265,3.24,1.08,5.76,15.3,84.3,1014.32,4.54,32.599998,0,0,11.07937
2021/05/05 09:49:00.003,n,257,6.12,5.4,7.56,15.3,84.6,1014.22,5.14,41.3,0,0,13.26355
2021/05/05 09:50:00.001,n,281,5.4,2.16,7.92,15.3,84.8,1014.12,5.4,15,0,0,15.834466
2021/05/05 09:51:00.000,n,270,11.88,10.08,12.96,15.3,84.7,1014.12,5.53,8.2,0,0,18.169364
2021/05/05 09:52:00.005,n,261,4.32,1.44,5.4,15.3,84.8,1014.12,5.62,6,0,0,19.836578
2021/05/05 09:53:00.012,n,257,10.08,8.64,10.440002,15.3,84.7,1014.02,5.7,5.6,0,0,21.330528
2021/05/05 09:54:00.001,n,253,8.64,7.56,9.72,15.3,84.7,1014.02,5.78,4.5,0,0,21.256066
2021/05/05 09:55:00.000,n,292,7.92,6.12,9.36,15.3,84.8,1014.02,5.85,4.6,0,0,22.796174
2021/05/05 09:56:00.000,n,242,15.84,14.04,18,15.2,84.7,1014.02,5.97,6.4,0,0,25.634498
2021/05/05 09:57:00.000,n,251,12.6,11.52,14.04,15.2,84.8,1013.92,6.06,5.4,0,0,27.803878
2021/05/05 09:58:00.004,n,263,11.52,9.72,15.84,15.2,84.7,1013.92,6.15,5.8,0,0,29.656182
2021/05/05 09:59:00.000,n,285,9.72,9,11.16,15.2,84.9,1013.92,6.22,4.3,0,0,29.786148
2021/05/05 10:00:00.000,n,248,7.92,4.68,10.8,15.2,85,1014.02,6.32,5.9,0,0,29.463062
2021/05/05 10:01:00.006,n,231,5.4,4.32,7.56,15.2,85.2,1014.02,6.39,4,0,0,28.877906
2021/05/05 10:02:00.012,n,262,8.64,7.92,10.08,15.2,85.2,1014.02,6.48,4.2,0,0,28.707848
2021/05/05 10:03:00.002,n,268,11.16,9,12.96,15.3,85.4,1014.02,6.58,6.4,0,0,29.641018
2021/05/05 10:04:00.000,n,269,12.6,9.36,15.84,15.3,85.3,1014.02,6.69,6.6,0,0,31.983852
2021/05/05 10:05:00.000,n,256,15.12,13.32,17.28,15.2,84.9,1014.02,6.77,4.8,0,0,34.937096
2021/05/05 10:06:00.005,n,253,12.24,11.52,13.32,15.2,85.1,1014.02,6.82,3.5,0,0,37.104244
2021/05/05 10:07:00.000,n,272,18.359998,11.16,20.16,15.2,85.3,1014.02,6.85,2.4,0,0,37.101156
2021/05/05 10:08:00.001,n,258,6.48,2.16,8.64,15.2,85.4,1014.02,6.9,2.7,0,0,36.053828
2021/05/05 10:09:00.008,n,275,7.56,5.76,8.64,15.2,85.3,1014.02,6.95,3,0,0,35.351944
2021/05/05 10:10:00.000,n,269,9,7.56,10.440002,15.2,85.5,1014.02,7,2.8,0,0,35.198344
2021/05/05 10:11:00.004,n,276,5.4,4.68,6.12,15.2,85.5,1014.02,7.07,4.2,0,0,35.64308
2021/05/05 10:12:00.010,n,217,8.64,6.12,11.88,15.2,85.7,1013.92,7.15,4.6,0,0,37.256624
2021/05/05 10:13:00.000,n,226,4.68,3.6,5.4,15.3,86.1,1013.92,7.2,3.3,0,0,40.337428
2021/05/05 10:14:00.004,n,308,3.96,2.52,4.68,15.3,86.1,1013.92,7.24,2.5,0,0,43.02576
2021/05/05 10:15:00.000,n,29,2.88,2.52,2.88,15.3,86,1013.92,7.29,3.1,0,0,43.63224
2021/05/05 10:16:00.000,n,251,1.08,0.36,1.8,15.4,86.5,1013.92,7.31,1.4,0,0,44.334488
2021/05/05 10:17:00.007,n,252,4.32,2.88,5.4,15.5,86.4,1013.92,7.34,1.8,0,0,47.178648
2021/05/05 10:18:00.000,n,236,5.4,4.32,7.2,15.5,85.9,1013.92,7.36,1.1,0,0,52.224656
2021/05/05 10:19:00.003,n,330,3.24,2.88,4.32,15.4,86.2,1013.92,7.38,1,0,0,58.78626
2021/05/05 10:20:00.010,n,257,2.52,2.16,2.88,15.5,86.1,1013.92,7.39,0.9,0,0,65.879732
2021/05/05 10:21:00.016,n,262,3.24,1.44,4.32,15.5,86,1013.92,7.41,1.3,0,0,67.07508
2021/05/05 10:22:00.000,n,260,10.8,9.36,12.24,15.5,85.7,1013.92,7.45,1.9,0,0,68.580384
2021/05/05 10:23:00.000,n,176,5.04,4.32,5.76,15.4,85.7,1013.92,7.51,3,0,0,65.171548
2021/05/05 10:24:00.005,n,237,3.96,3.6,3.96,15.4,86,1013.92,7.59,5.2,0,0,62.328376
2021/05/05 10:25:00.000,n,228,3.96,3.24,4.32,15.4,85.9,1013.92,7.62,2.3,0,0,58.03566
2021/05/05 10:26:00.000,n,257,7.56,6.48,8.64,15.4,85.8,1013.92,7.68,3,0,0,50.79012
2021/05/05 10:27:00.007,n,281,2.52,2.52,2.88,15.4,85.9,1013.92,7.78,5.7,0,0,44.706364
2021/05/05 10:28:00.000,n,331,3.96,2.88,5.04,15.5,86.5,1013.92,7.86,5.4,0,0,41.429788
2021/05/05 10:29:00.003,n,297,8.28,7.92,8.64,15.6,86.8,1014.02,7.94,4.2,0,0,41.554796
2021/05/05 10:30:00.009,n,264,7.92,6.84,9,15.6,86,1014.02,8,3.8,0,0,47.9072
2021/05/05 10:31:00.000,n,272,7.56,6.84,7.92,15.5,85.6,1013.92,8.060001,3.7,0,0,59.560644
2021/05/05 10:32:00.000,n,251,4.68,4.68,5.04,15.5,85.6,1013.82,8.140001,5,0,0,74.932344
2021/05/05 10:33:00.000,n,236,4.68,2.52,6.84,15.5,85.8,1013.72,8.2,3,0,0,89.979632
2021/05/05 10:34:00.000,n,206,3.24,2.88,3.96,15.5,86,1013.52,8.33,8,0,0,102.05206
2021/05/05 10:35:00.007,n,269,4.68,3.24,6.48,15.5,85.9,1013.42,8.38,3.3,0,0,106.10974
2021/05/05 10:36:00.000,n,185,5.76,4.68,7.56,15.5,85.9,1013.32,8.41,1.6,0,0,103.5405
2021/05/05 10:37:00.003,n,258,2.88,1.8,4.32,15.4,86,1013.42,8.45,2.6,0,0,96.180632
2021/05/05 10:38:00.010,n,294,1.44,0.72,2.88,15.5,86.2,1013.42,8.47,1.2,0,0,87.46384
2021/05/05 10:39:00.016,n,344,3.24,2.16,3.96,15.5,86.2,1013.42,8.48,0.4,0,0,79.1404
2021/05/05 10:40:00.000,n,277,6.48,5.76,6.84,15.5,86.3,1013.42,8.48,0,0,0,71.549744
2021/05/05 10:41:00.000,n,301,1.8,0.72,2.88,15.6,86.3,1013.42,8.5,1,0,0,70.24748
2021/05/05 10:42:00.002,n,261,1.44,1.08,1.8,15.6,86.5,1013.52,8.5,0,0,0,71.162568
2021/05/05 10:43:00.000,n,269,1.44,1.08,1.8,15.6,86.5,1013.52,8.5,0,0,0,69.42688
2021/05/05 10:44:00.000,n,260,6.84,6.48,7.56,15.6,86.3,1013.52,8.5,0,0,0,64.759216
2021/05/05 10:45:00.002,n,267,9,6.12,10.440002,15.6,85.7,1013.52,8.5,0,0,0,62.147028
2021/05/05 10:46:00.008,n,287,7.2,6.48,8.28,15.6,85.8,1013.52,8.5,0,0,0,60.063704
2021/05/05 10:47:00.013,n,272,6.12,5.4,6.48,15.5,85.8,1013.42,8.5,0,0,0,63.531744
2021/05/05 10:48:00.005,n,263,9,7.2,10.440002,15.5,85.8,1013.32,8.5,0,0,0,65.712356
2021/05/05 10:49:00.000,n,281,4.68,1.08,6.84,15.5,85.7,1013.32,8.5,0.3,0,0,68.135624
2021/05/05 10:50:00.000,n,286,7.56,5.76,9.72,15.5,85.7,1013.32,8.51,0.2,0,0,68.348752
2021/05/05 10:51:00.000,n,269,9,6.84,10.440002,15.5,85.8,1013.32,8.51,0.2,0,0,67.210024
2021/05/05 10:52:00.000,n,297,5.76,3.96,7.56,15.5,86,1013.42,8.53,0.8,0,0,65.377084
2021/05/05 10:53:00.003,n,270,9.36,8.64,10.08,15.5,86,1013.52,8.54,0.8,0,0,66.5085
2021/05/05 10:54:00.010,n,281,10.8,9.72,13.32,15.5,85.9,1013.52,8.54,0.2,0,0,61.510276
2021/05/05 10:55:00.000,n,263,10.08,8.64,10.440002,15.5,85.8,1013.62,8.55,0.5,0,0,58.461112
2021/05/05 10:56:00.005,n,260,7.92,2.88,11.88,15.5,85.8,1013.52,8.56,0.6,0,0,63.734972
2021/05/05 10:57:00.012,n,263,10.440002,9,11.52,15.5,85.7,1013.52,8.58,0.7,0,0,63.726424
2021/05/05 10:58:00.002,n,268,6.12,5.04,7.56,15.5,85.8,1013.52,8.59,0.6,0,0,63.580912
2021/05/05 10:59:00.000,n,276,5.4,4.32,6.48,15.5,85.9,1013.42,8.59,0.1,0,0,59.559916
2021/05/05 11:00:00.000,n,222,4.32,3.96,5.4,15.5,86,1013.42,8.6,0.9,0,0,63.714296
2021/05/05 11:01:00.004,n,244,2.88,2.52,3.6,15.5,86.6,1013.42,8.62,0.7,0,0,63.662948
2021/05/05 11:02:00.000,n,250,7.92,6.48,8.64,15.6,86.4,1013.42,8.64,1,0,0,62.243824
2021/05/05 11:03:00.000,n,291,4.32,2.88,5.4,15.6,86.6,1013.42,8.68,2.5,0,0,57.949828
2021/05/05 11:04:00.005,n,288,1.08,0.36,3.24,15.7,87,1013.42,8.7,0.8,0,0,51.55224
2021/05/05 11:05:00.012,n,289,9.36,7.56,10.440002,15.7,86.4,1013.42,8.75,3.3,0,0,47.81494
2021/05/05 11:06:00.002,n,249,6.84,5.4,7.92,15.7,85.9,1013.32,8.77,1.1,0,0,42.824992
2021/05/05 11:07:00.000,n,253,6.48,5.4,7.56,15.6,85.8,1013.32,8.8,1.7,0,0,39.761008
2021/05/05 11:08:00.000,n,209,3.6,0.72,4.68,15.6,85.8,1013.32,8.82,1.4,0,0,36.26648
2021/05/05 11:09:00.004,n,287,4.68,4.32,5.04,15.5,85.8,1013.22,8.9,4.1,0,0,32.676868
2021/05/05 11:10:00.000,n,253,5.04,4.32,5.76,15.5,85.9,1013.12,8.94,2.6,0,0,30.375348
2021/05/05 11:11:00.000,n,179,2.88,2.52,2.88,15.5,86,1013.02,9,3.5,0,0,30.581646
2021/05/05 11:12:00.006,n,166,5.4,4.68,5.76,15.5,85.9,1012.92,9.04,2.2,0,0,31.250916
2021/05/05 11:13:00.000,n,112,5.76,3.6,7.2,15.5,86.1,1012.72,9.05,1.2,0,0,33.762072
2021/05/05 11:14:00.003,n,139,2.88,2.16,3.96,15.6,86.3,1012.72,9.1,3,0,0,37.722376
2021/05/05 11:15:00.009,n,223,5.04,3.96,6.12,15.6,86.2,1012.72,9.17,3.7,0,0,43.516256
2021/05/05 11:16:00.000,n,258,7.92,6.48,9.36,15.6,86.1,1012.72,9.24,4.1,0,0,52.023924
2021/05/05 11:17:00.000,n,221,6.48,5.04,7.2,15.5,86,1012.72,9.33,5.4,0,0,57.48392
2021/05/05 11:18:00.000,n,294,7.92,7.2,8.64,15.5,86.1,1012.72,9.44,6.9,0,0,63.071424
2021/05/05 11:19:00.003,n,280,4.68,4.32,5.4,15.5,86.1,1012.72,9.54,6.2,0,0,67.74652
2021/05/05 11:20:00.009,n,329,2.16,0.72,2.52,15.6,86.1,1012.72,9.66,7.1,0,0,71.51928
2021/05/05 11:21:00.000,n,263,5.76,4.68,6.84,15.6,86.1,1012.72,9.75,6.1,0,0,70.833432
2021/05/05 11:22:00.005,n,258,4.68,3.96,6.12,15.6,86,1012.82,9.81,3.1,0,0,67.628864
2021/05/05 11:23:00.012,n,286,7.2,5.4,8.28,15.5,86,1012.82,9.81,1,0,0,65.87902
2021/05/05 11:24:00.001,n,274,2.16,1.44,2.52,15.5,86,1012.72,9.82,0.2,0,0,63.95008
2021/05/05 11:25:00.000,n,301,1.44,1.08,2.52,15.6,86.5,1012.72,9.82,0.3,0,0,62.18506
2021/05/05 11:26:00.000,n,245,2.52,1.8,3.24,15.6,86.6,1012.72,9.82,0.2,0,0,59.874076
2021/05/05 11:27:00.003,n,272,4.32,3.6,5.04,15.7,86.4,1012.72,9.84,0.7,0,0,58.5104
2021/05/05 11:28:00.000,n,270,5.04,4.32,5.76,15.7,86.2,1012.72,9.86,1.1,0,0,60.246584
2021/05/05 11:29:00.000,n,262,4.32,3.96,5.04,15.7,86.2,1012.62,9.88,1.3,0,0,65.035284
2021/05/05 11:30:00.006,n,275,3.96,3.24,4.32,15.6,86.1,1012.52,9.9,1.3,0,0,68.767
2021/05/05 11:31:00.012,n,161,3.24,2.52,3.96,15.6,86,1012.42,9.91,0.7,0,0,71.484696
2021/05/05 11:32:00.002,n,158,3.6,3.24,4.32,15.6,86.2,1012.32,9.93,0.9,0,0,72.6284
2021/05/05 11:33:00.008,n,138,3.6,3.24,4.32,15.6,85.7,1012.12,9.95,1.5,0,0,76.082456
2021/05/05 11:34:00.000,n,102,3.24,2.52,3.96,15.5,86,1011.92,9.99,1.9,0,0,81.737608
2021/05/05 11:35:00.000,n,112,2.16,1.44,2.88,15.6,86.4,1011.82,10,0.8,0,0,93.765904
2021/05/05 11:36:00.002,n,139,4.68,2.88,5.76,15.6,86.2,1011.72,10.01,0.9,0,0,104.14356
2021/05/05 11:37:00.000,n,121,6.12,5.04,6.48,15.6,85.9,1011.72,10.03,0.7,0,0,109.17872
2021/05/05 11:38:00.000,n,172,2.52,2.16,2.88,15.6,86.1,1011.82,10.03,0.1,0,0,105.37856
2021/05/05 11:39:00.000,n,99,0.72,0.36,1.44,15.7,86.5,1011.92,10.03,0.1,0,0,94.345488
2021/05/05 11:40:00.011,n,181,5.04,4.32,5.4,15.7,86.3,1011.92,10.03,0,0,0,87.405856
2021/05/05 11:41:00.009,n,203,5.76,5.4,6.84,15.6,85.9,1012.02,10.03,0,0,0,85.638088
2021/05/05 11:42:00.007,n,153,5.76,5.4,6.12,15.6,85.6,1012.02,10.04,0.7,0,0,90.998496
2021/05/05 11:43:00.000,n,139,6.84,6.48,7.2,15.5,85.5,1012.02,10.05,0.3,0,0,92.388384
2021/05/05 11:44:00.003,n,281,5.04,4.68,5.76,15.5,85.9,1012.02,10.05,0.2,0,0,94.323272
2021/05/05 11:45:00.001,n,137,3.24,2.16,5.04,15.5,86,1012.02,10.06,0.1,0,0,96.512432
2021/05/05 11:46:00.000,n,150,3.96,3.24,4.68,15.5,85.8,1011.92,10.06,0.5,0,0,101.11328
2021/05/05 11:47:00.000,n,193,3.24,3.24,3.6,15.5,85.8,1011.82,10.07,0,0,0,108.12464
2021/05/05 11:48:00.000,n,157,4.32,4.32,4.68,15.5,85.8,1011.82,10.09,1.2,0,0,125.99738
2021/05/05 11:49:00.012,n,164,3.24,2.52,4.68,15.5,86,1011.82,10.12,1.8,0,0,141.86492
2021/05/05 11:50:00.010,n,153,5.04,4.32,6.48,15.6,86,1011.82,10.16,2.6,0,0,163.98886
2021/05/05 11:51:00.007,n,148,2.52,2.16,2.88,15.5,85.8,1011.82,10.18,0.9,0,0,183.33984
2021/05/05 11:52:00.000,n,147,3.96,3.6,4.32,15.6,86.1,1011.72,10.18,0.2,0,0,193.59802
2021/05/05 11:53:00.003,n,147,3.6,2.88,3.96,15.7,86.3,1011.72,10.18,0.1,0,0,195.91584
2021/05/05 11:54:00.002,n,187,6.84,4.32,8.28,15.7,85.9,1011.72,10.18,0.1,0,0,176.53656
2021/05/05 11:55:00.000,n,184,7.56,7.2,7.92,15.6,85.6,1011.72,10.18,0,0,0,159.89778
2021/05/05 11:56:00.000,n,177,6.84,6.12,7.2,15.6,85.5,1011.82,10.18,0,0,0,142.18846
