"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/05/14 08:03:00.000,n,262,13.68,6.84,15.12,15.9,57.6,1015.12,0.05,0,0,0,278.67344
2021/05/14 08:04:00.000,n,257,7.92,6.84,9.72,15.9,57.6,1015.22,0.05,0,0,0,281.20456
2021/05/14 08:05:00.006,n,270,18,14.04,21.96,15.9,56.7,1015.22,0.05,0,0,0,284.43728
2021/05/14 08:06:00.012,n,252,7.56,6.48,10.08,16,56.5,1015.22,0.05,0,0,0,287.33798
2021/05/14 08:07:00.000,n,279,11.16,10.08,11.88,16,56.5,1015.12,0.05,0,0,0,290.5646
2021/05/14 08:08:00.000,n,280,11.52,9.72,13.32,16.1,56.9,1015.12,0.05,0,0,0,293.92062
2021/05/14 08:09:00.000,n,294,17.28,14.04,19.44,16.1,57.5,1015.22,0.05,0,0,0,296.655
2021/05/14 08:10:00.002,n,262,10.440002,8.28,12.96,16.200002,56.1,1015.12,0.05,0,0,0,299.91092
2021/05/14 08:11:00.007,n,278,9,4.68,13.32,16.200002,55.7,1015.12,0.05,0,0,0,302.53756
2021/05/14 08:12:00.000,n,252,11.52,10.08,12.24,16.200002,55.7,1015.12,0.05,0,0,0,305.93998
2021/05/14 08:13:00.001,n,241,6.12,4.32,10.440002,16.3,54.8,1015.12,0.05,0,0,0,308.58362
2021/05/14 08:14:00.011,n,269,14.04,12.96,14.76,16.3,55.3,1015.22,0.05,0,0,0,311.94056
2021/05/14 08:15:00.017,n,251,17.64,16.56,18.72,16.3,55.8,1015.12,0.05,0,0,0,314.8861
2021/05/14 08:16:00.000,n,272,9.36,6.12,14.04,16.4,55.3,1015.22,0.05,0,0,0,317.85424
2021/05/14 08:17:00.000,n,270,18.72,16.919998,20.16,16.4,55.3,1015.22,0.05,0,0,0,320.63562
2021/05/14 08:18:00.000,n,277,9,7.92,9.72,16.4,55,1015.22,0.05,0,0,0,323.72888
2021/05/14 08:19:00.004,n,228,11.88,10.440002,13.32,16.5,55.1,1015.22,0.05,0,0,0,327.11664
2021/05/14 08:20:00.000,n,245,9,7.92,10.08,16.5,54.7,1015.32,0.05,0,0,0,329.91632
2021/05/14 08:21:00.000,n,245,14.76,11.16,16.2,16.5,54.4,1015.32,0.05,0,0,0,332.2851
2021/05/14 08:22:00.005,n,239,11.16,10.440002,12.6,16.6,54.6,1015.32,0.05,0,0,0,335.45678
2021/05/14 08:23:00.011,n,256,10.08,9,11.88,16.6,54.7,1015.32,0.05,0,0,0,338.87416
2021/05/14 08:24:00.016,n,272,12.24,10.08,14.4,16.6,54.6,1015.32,0.05,0,0,0,342.3156
2021/05/14 08:25:00.000,n,276,14.4,10.8,17.28,16.700002,54.8,1015.32,0.05,0,0,0,345.28832
2021/05/14 08:26:00.000,n,259,11.52,10.440002,12.6,16.700002,54.3,1015.32,0.05,0,0,0,348.13348
2021/05/14 08:27:00.000,n,253,12.96,11.88,15.12,16.700002,54.1,1015.32,0.05,0,0,0,350.98872
2021/05/14 08:28:00.006,n,252,7.92,5.4,10.8,16.700002,54.4,1015.32,0.05,0,0,0,354.64684
2021/05/14 08:29:00.000,n,248,14.4,13.32,14.76,16.8,53.9,1015.22,0.05,0,0,0,357.12304
2021/05/14 08:30:00.000,n,251,9,8.64,9.36,16.8,54.1,1015.32,0.05,0,0,0,360.0854
2021/05/14 08:31:00.005,n,247,9.72,7.56,12.24,16.8,54.1,1015.32,0.05,0,0,0,362.86156
2021/05/14 08:32:00.011,n,262,13.68,10.8,15.48,16.8,53.8,1015.32,0.05,0,0,0,365.10096
2021/05/14 08:33:00.016,n,247,10.08,9,11.16,16.9,54.4,1015.32,0.05,0,0,0,368.00928
2021/05/14 08:34:00.000,n,270,13.32,10.8,15.12,17,53.2,1015.32,0.05,0,0,0,371.43396
2021/05/14 08:35:00.000,n,244,5.4,1.08,10.08,17,53.5,1015.32,0.05,0,0,0,374.29988
2021/05/14 08:36:00.000,n,243,9.72,7.92,11.16,17,53.3,1015.32,0.05,0,0,0,376.59176
2021/05/14 08:37:00.001,n,255,7.2,5.4,7.92,17.1,53.3,1015.32,0.05,0,0,0,380.21572
2021/05/14 08:38:00.007,n,269,3.96,2.16,6.12,17.1,53.9,1015.32,0.05,0,0,0,382.39348
2021/05/14 08:39:00.000,n,255,1.44,0.72,3.24,17.2,53.7,1015.42,0.05,0,0,0,385.2206
2021/05/14 08:40:00.001,n,262,5.76,3.24,7.92,17.2,52.3,1015.32,0.05,0,0,0,388.21592
2021/05/14 08:41:00.007,n,278,6.12,3.6,7.56,17.3,53.1,1015.42,0.05,0,0,0,390.58712
2021/05/14 08:42:00.012,n,260,7.92,5.76,10.08,17.3,52.9,1015.42,0.05,0,0,0,393.39656
2021/05/14 08:43:00.000,n,279,7.56,5.4,8.64,17.4,52.2,1015.42,0.05,0,0,0,396.30948
2021/05/14 08:44:00.000,n,251,6.48,5.4,7.56,17.4,52.5,1015.42,0.05,0,0,0,399.147
2021/05/14 08:45:00.000,n,246,9,1.44,14.76,17.5,52.1,1015.42,0.05,0,0,0,401.79104
2021/05/14 08:46:00.001,n,280,10.8,10.440002,11.52,17.5,52.4,1015.42,0.05,0,0,0,403.61052
2021/05/14 08:47:00.007,n,243,14.76,13.68,15.48,17.5,51.2,1015.42,0.05,0,0,0,407.49052
2021/05/14 08:48:00.000,n,249,14.4,12.24,16.919998,17.5,51.2,1015.52,0.05,0,0,0,410.80624
2021/05/14 08:49:00.001,n,249,6.84,5.04,9.72,17.5,52,1015.52,0.05,0,0,0,413.3694
2021/05/14 08:50:00.006,n,236,12.6,9,15.48,17.5,50.9,1015.42,0.05,0,0,0,415.1724
2021/05/14 08:51:00.009,n,240,8.28,7.2,9.36,17.5,51.3,1015.52,0.05,0,0,0,417.5778
2021/05/14 08:52:00.000,n,256,4.32,3.6,5.04,17.5,50.9,1015.42,0.05,0,0,0,419.14088
2021/05/14 08:53:00.000,n,267,6.12,3.96,7.2,17.5,51.2,1015.52,0.05,0,0,0,422.47768
2021/05/14 08:54:00.000,n,266,5.4,3.6,6.48,17.6,51.4,1015.52,0.05,0,0,0,425.7614
2021/05/14 08:55:00.000,n,290,3.6,3.24,4.68,17.7,51.5,1015.52,0.05,0,0,0,428.44844
2021/05/14 08:56:00.004,n,292,13.68,9.72,16.56,17.7,50.5,1015.52,0.05,0,0,0,430.39732
2021/05/14 08:57:00.010,n,260,7.56,5.76,10.08,17.7,50.7,1015.52,0.05,0,0,0,432.80576
2021/05/14 08:58:00.000,n,237,6.12,5.4,7.56,17.8,50.8,1015.52,0.05,0,0,0,436.10532
2021/05/14 08:59:00.004,n,286,3.24,2.16,4.32,17.8,50.9,1015.52,0.05,0,0,0,438.7338
2021/05/14 09:00:00.010,n,259,8.28,7.2,9,17.8,50.5,1015.52,0.05,0,0,0,439.94884
2021/05/14 09:01:00.000,n,255,4.68,4.32,5.04,17.8,50.7,1015.52,0.05,0,0,0,442.18244
2021/05/14 09:02:00.004,n,259,7.92,6.84,9,17.9,50.9,1015.52,0.05,0,0,0,445.0282
2021/05/14 09:03:00.000,n,283,0.72,0,1.08,18,50.9,1015.52,0.05,0,0,0,448.18708
2021/05/14 09:04:00.000,n,272,5.4,5.04,6.12,18,50,1015.52,0.05,0,0,0,450.70812
2021/05/14 09:05:00.003,n,252,7.92,7.2,9,18.1,50.6,1015.52,0.05,0,0,0,452.68536
2021/05/14 09:06:00.009,n,249,11.16,8.64,12.6,18.1,49.8,1015.62,0.05,0,0,0,455.77528
2021/05/14 09:07:00.000,n,200,7.2,5.04,9.72,18.1,48.8,1015.62,0.05,0,0,0,458.30792
2021/05/14 09:08:00.003,n,231,3.24,2.52,4.32,18.1,49.2,1015.62,0.05,0,0,0,460.61872
2021/05/14 09:09:00.010,n,252,12.96,11.88,13.32,18.1,48.6,1015.62,0.05,0,0,0,463.51024
2021/05/14 09:10:00.000,n,291,6.84,6.12,8.28,18.1,48.7,1015.62,0.05,0,0,0,465.89864
2021/05/14 09:11:00.000,n,284,4.68,3.24,7.56,18.1,48.8,1015.62,0.05,0,0,0,468.15236
2021/05/14 09:12:00.000,n,256,12.6,11.16,13.68,18.1,48.5,1015.62,0.05,0,0,0,470.57636
2021/05/14 09:13:00.002,n,227,2.88,2.16,3.6,18.1,49.2,1015.72,0.05,0,0,0,472.16724
2021/05/14 09:14:00.007,n,303,7.56,6.48,8.64,18.1,49.2,1015.72,0.05,0,0,0,475.05756
2021/05/14 09:15:00.000,n,269,7.2,5.4,8.28,18.2,49.2,1015.72,0.05,0,0,0,477.30852
2021/05/14 09:16:00.002,n,227,6.84,5.76,7.56,18.2,49.3,1015.72,0.05,0,0,0,479.94036
2021/05/14 09:17:00.008,n,234,3.96,1.44,6.84,18.2,48.5,1015.62,0.05,0,0,0,482.6732
2021/05/14 09:18:00.013,n,263,13.68,7.92,18.359998,18.2,48.8,1015.72,0.05,0,0,0,484.92024
2021/05/14 09:19:00.001,n,255,9,7.56,11.16,18.1,48.3,1015.72,0.05,0,0,0,487.64848
2021/05/14 09:20:00.000,n,269,9.72,5.76,10.8,18.1,49,1015.72,0.05,0,0,0,489.9364
2021/05/14 09:21:00.000,n,260,8.28,7.56,8.64,18.1,48.8,1015.72,0.05,0,0,0,490.88396
2021/05/14 09:22:00.004,n,251,14.4,11.88,15.84,18.1,48.8,1015.72,0.05,0,0,0,493.57808
2021/05/14 09:23:00.007,n,265,13.68,10.440002,15.48,18.1,48.7,1015.72,0.05,0,0,0,495.56444
2021/05/14 09:24:00.000,n,247,9.36,8.28,10.440002,18.1,48.7,1015.72,0.05,0,0,0,497.773
2021/05/14 09:25:00.002,n,202,2.88,1.8,5.04,18.1,48.6,1015.72,0.05,0,0,0,501.34084
2021/05/14 09:26:00.009,n,264,6.48,5.76,7.2,18.1,49.3,1015.72,0.05,0,0,0,501.90324
2021/05/14 09:27:00.014,n,258,10.8,6.48,13.68,18.1,48.8,1015.72,0.05,0,0,0,504.75664
2021/05/14 09:28:00.000,n,250,8.28,6.48,10.440002,18.1,48.9,1015.72,0.05,0,0,0,506.79036
2021/05/14 09:29:00.000,n,290,5.76,4.68,7.2,18.2,49,1015.72,0.05,0,0,0,508.41084
2021/05/14 09:30:00.000,n,116,1.44,1.08,2.88,18.2,49.3,1015.72,0.05,0,0,0,510.61084
2021/05/14 09:31:00.002,n,283,7.56,7.2,8.28,18.3,49.2,1015.72,0.05,0,0,0,512.93444
2021/05/14 09:32:00.007,n,246,9.36,8.28,10.440002,18.3,48.6,1015.72,0.05,0,0,0,515.862
2021/05/14 09:33:00.000,n,261,14.4,13.32,16.2,18.3,48.9,1015.82,0.05,0,0,0,517.1596
2021/05/14 09:34:00.001,n,225,9.36,8.64,11.16,18.3,48.5,1015.82,0.05,0,0,0,519.31264
2021/05/14 09:35:00.007,n,241,8.28,5.4,9.72,18.2,49.1,1015.72,0.05,0,0,0,520.74144
2021/05/14 09:36:00.012,n,232,0.36,0.36,0.72,18.2,49.5,1015.82,0.05,0,0,0,522.50324
2021/05/14 09:37:00.000,n,267,14.4,12.6,15.84,18.3,49.9,1015.82,0.05,0,0,0,524.1292
2021/05/14 09:38:00.000,n,270,10.8,7.56,13.32,18.3,49.5,1015.82,0.05,0,0,0,526.3094
2021/05/14 09:39:00.000,n,218,5.04,2.16,8.64,18.3,49,1015.82,0.05,0,0,0,528.75292
2021/05/14 09:40:00.000,n,252,12.24,11.16,12.96,18.3,49,1015.72,0.05,0,0,0,529.87568
2021/05/14 09:41:00.004,n,271,13.32,12.24,14.4,18.3,49.5,1015.72,0.05,0,0,0,533.07392
2021/05/14 09:42:00.010,n,319,6.12,3.24,9,18.3,50.6,1015.72,0.05,0,0,0,534.35444
2021/05/14 09:43:00.011,n,245,9.36,8.64,10.08,18.3,48.9,1015.72,0.05,0,0,0,537.05492
2021/05/14 09:44:00.000,n,256,10.08,9.36,11.52,18.4,50,1015.72,0.05,0,0,0,538.86492
2021/05/14 09:45:00.006,n,251,10.440002,8.64,11.88,18.3,49.7,1015.62,0.05,0,0,0,541.29168
2021/05/14 09:46:00.000,n,250,19.8,18.72,21.24,18.3,50.5,1015.62,0.05,0,0,0,542.618
2021/05/14 09:47:00.000,n,300,3.6,2.88,4.68,18.3,50,1015.62,0.05,0,0,0,544.37304
2021/05/14 09:48:00.000,n,270,12.24,10.440002,14.76,18.3,50,1015.72,0.05,0,0,0,546.1754
2021/05/14 09:49:00.000,n,268,12.96,9.72,15.84,18.3,50.5,1015.72,0.05,0,0,0,546.75096
2021/05/14 09:50:00.002,n,271,14.04,9,21.24,18.3,50.4,1015.72,0.05,0,0,0,549.20612
2021/05/14 09:51:00.008,n,273,7.2,5.76,9,18.4,50.8,1015.72,0.05,0,0,0,550.95876
2021/05/14 09:52:00.013,n,266,11.88,10.08,14.76,18.4,50.2,1015.72,0.05,0,0,0,552.67964
2021/05/14 09:53:00.002,n,248,7.92,7.2,10.08,18.4,49.9,1015.72,0.05,0,0,0,554.5598
2021/05/14 09:54:00.008,n,274,7.56,5.04,11.88,18.4,50,1015.72,0.05,0,0,0,557.22188
2021/05/14 09:55:00.000,n,243,7.56,6.12,9.36,18.4,50.2,1015.72,0.05,0,0,0,558.50208
2021/05/14 09:56:00.002,n,243,10.440002,9.72,11.52,18.4,50.5,1015.72,0.05,0,0,0,560.72924
2021/05/14 09:57:00.000,n,271,10.08,8.28,11.16,18.4,49.9,1015.72,0.05,0,0,0,562.16816
2021/05/14 09:58:00.000,n,256,16.919998,14.76,20.16,18.5,50.4,1015.72,0.05,0,0,0,563.89912
2021/05/14 09:59:00.002,n,248,13.68,12.24,14.76,18.5,50.1,1015.72,0.05,0,0,0,565.47412
2021/05/14 10:00:00.007,n,264,16.2,12.96,20.880002,18.5,50.8,1015.62,0.05,0,0,0,566.718
2021/05/14 10:01:00.012,n,272,9.36,8.28,10.08,18.5,50.2,1015.62,0.05,0,0,0,568.97692
2021/05/14 10:02:00.001,n,224,12.6,11.52,13.32,18.5,50.6,1015.62,0.05,0,0,0,572.0052
2021/05/14 10:03:00.007,n,266,7.56,5.4,9.36,18.6,50.3,1015.62,0.05,0,0,0,572.69152
2021/05/14 10:04:00.000,n,273,13.68,12.6,14.76,18.6,50.1,1015.62,0.05,0,0,0,577.1654
2021/05/14 10:05:00.001,n,261,11.88,9.72,13.68,18.6,49.8,1015.62,0.05,0,0,0,576.87336
2021/05/14 10:06:00.000,n,273,8.28,5.4,10.440002,18.6,50,1015.62,0.05,0,0,0,578.71204
2021/05/14 10:07:00.000,n,267,12.96,9.36,14.76,18.6,49.3,1015.62,0.05,0,0,0,580.3734
2021/05/14 10:08:00.001,n,267,7.2,6.48,7.92,18.7,49.9,1015.62,0.05,0,0,0,580.97064
2021/05/14 10:09:00.007,n,239,11.16,10.8,11.52,18.8,49.9,1015.62,0.05,0,0,0,582.76784
2021/05/14 10:10:00.012,n,248,9.36,8.28,10.440002,18.8,49.1,1015.62,0.05,0,0,0,584.69316
2021/05/14 10:11:00.000,n,269,9.72,9,11.16,18.9,49.7,1015.62,0.05,0,0,0,585.57176
2021/05/14 10:12:00.007,n,263,8.28,7.2,9,19,50.1,1015.62,0.05,0,0,0,587.036
2021/05/14 10:13:00.000,n,270,4.68,2.52,5.4,19.2,52.5,1015.62,0.05,0,0,0,589.03064
2021/05/14 10:14:00.001,n,197,8.64,4.68,11.88,19.3,47.3,1015.52,0.05,0,0,0,591.28436
2021/05/14 10:15:00.000,n,261,9.36,7.2,10.440002,19.4,47.6,1015.62,0.05,0,0,0,591.57488
2021/05/14 10:16:00.000,n,309,6.12,5.04,7.2,19.4,50.3,1015.62,0.05,0,0,0,594.36848
2021/05/14 10:17:00.002,n,266,6.12,5.04,6.48,19.4,47.5,1015.62,0.05,0,0,0,594.86864
2021/05/14 10:18:00.007,n,261,7.56,5.04,9,19.5,47.5,1015.62,0.05,0,0,0,597.44616
2021/05/14 10:19:00.013,n,227,10.8,8.28,12.96,19.5,47.3,1015.62,0.05,0,0,0,599.31108
2021/05/14 10:20:00.001,n,268,16.2,13.32,19.8,19.4,48.1,1015.62,0.05,0,0,0,598.93572
2021/05/14 10:21:00.007,n,259,15.48,13.68,17.28,19.3,48.1,1015.62,0.05,0,0,0,601.51812
2021/05/14 10:22:00.000,n,255,13.32,12.6,14.4,19.3,47.2,1015.62,0.05,0,0,0,601.52544
2021/05/14 10:23:00.002,n,255,15.48,12.96,16.56,19.3,46.8,1015.72,0.05,0,0,0,603.45964
2021/05/14 10:24:00.000,n,255,12.24,11.88,13.32,19.2,47.2,1015.62,0.05,0,0,0,603.47192
2021/05/14 10:25:00.000,n,224,4.32,3.6,5.76,19.1,47.2,1015.62,0.05,0,0,0,605.8224
2021/05/14 10:26:00.000,n,218,6.12,5.04,6.84,19.1,47.6,1015.62,0.05,0,0,0,606.37172
2021/05/14 10:27:00.002,n,301,13.32,10.440002,15.48,19.2,50.4,1015.62,0.05,0,0,0,609.45276
2021/05/14 10:28:00.008,n,201,1.08,0.36,2.16,19.3,48.5,1015.62,0.05,0,0,0,610.28896
2021/05/14 10:29:00.013,n,254,14.04,12.6,16.2,19.4,47.5,1015.62,0.05,0,0,0,612.23292
2021/05/14 10:30:00.002,n,250,10.440002,10.08,10.8,19.4,46.7,1015.62,0.05,0,0,0,612.28328
2021/05/14 10:31:00.000,n,250,11.16,10.08,12.96,19.4,47.4,1015.62,0.05,0,0,0,613.6062
2021/05/14 10:32:00.000,n,217,16.56,14.04,19.8,19.4,47.6,1015.52,0.05,0,0,0,614.6194
2021/05/14 10:33:00.002,n,247,7.56,6.84,8.64,19.4,47.6,1015.52,0.05,0,0,0,616.81848
2021/05/14 10:34:00.008,n,251,9.72,9,10.8,19.3,47.5,1015.52,0.05,0,0,0,617.09252
2021/05/14 10:35:00.000,n,302,5.04,4.32,7.2,19.4,47.4,1015.52,0.05,0,0,0,617.4456
2021/05/14 10:36:00.003,n,308,6.12,5.04,6.84,19.5,49.7,1015.52,0.05,0,0,0,619.7564
2021/05/14 10:37:00.009,n,264,17.64,15.84,18.72,19.5,47.7,1015.52,0.05,0,0,0,620.5114
2021/05/14 10:38:00.015,n,266,11.52,9,12.96,19.5,47.7,1015.52,0.05,0,0,0,622.12792
2021/05/14 10:39:00.003,n,252,11.88,10.8,13.68,19.5,47.5,1015.52,0.05,0,0,0,621.72572
2021/05/14 10:40:00.000,n,223,6.84,6.12,7.56,19.5,46.8,1015.52,0.05,0,0,0,622.69524
2021/05/14 10:41:00.000,n,250,1.44,0.72,2.16,19.6,47,1015.52,0.05,0,0,0,623.62084
2021/05/14 10:42:00.004,n,271,9.36,6.84,11.52,19.7,46,1015.42,0.05,0,0,0,625.234
2021/05/14 10:43:00.000,n,294,5.76,5.04,7.56,19.7,46.6,1015.42,0.05,0,0,0,624.44572
2021/05/14 10:44:00.000,n,135,7.92,7.2,8.64,19.8,46,1015.42,0.05,0,0,0,626.45168
2021/05/14 10:45:00.005,n,268,10.8,8.28,11.16,19.8,46.4,1015.42,0.05,0,0,0,627.28908
2021/05/14 10:46:00.010,n,290,7.2,5.76,9,19.8,46.6,1015.42,0.05,0,0,0,628.83388
2021/05/14 10:47:00.000,n,242,8.28,6.12,11.52,19.8,47,1015.42,0.05,0,0,0,629.33404
2021/05/14 10:48:00.005,n,278,8.64,7.92,9.72,19.9,46.4,1015.42,0.05,0,0,0,630.29656
2021/05/14 10:49:00.000,n,248,3.96,3.24,4.68,20,45.8,1015.42,0.05,0,0,0,632.99932
2021/05/14 10:50:00.000,n,299,6.48,2.88,8.64,20,45.4,1015.42,0.05,0,0,0,631.1646
2021/05/14 10:51:00.002,n,262,9.72,6.12,11.52,20,45.4,1015.42,0.05,0,0,0,631.91048
2021/05/14 10:52:00.007,n,263,14.76,12.24,17.28,20,45.7,1015.32,0.05,0,0,0,633.59352
2021/05/14 10:53:00.000,n,228,7.2,6.84,7.92,19.9,46.2,1015.32,0.05,0,0,0,634.63872
2021/05/14 10:54:00.001,n,236,7.92,6.84,9,19.9,45.8,1015.32,0.05,0,0,0,636.60436
2021/05/14 10:55:00.007,n,209,10.440002,8.28,12.6,19.9,45.9,1015.32,0.05,0,0,0,637.66852
2021/05/14 10:56:00.012,n,269,13.68,12.96,14.4,20,45.7,1015.32,0.05,0,0,0,638.25384
2021/05/14 10:57:00.000,n,204,5.76,1.44,8.28,19.9,47.2,1015.32,0.05,0,0,0,638.22516
2021/05/14 10:58:00.000,n,277,13.68,9.72,14.76,19.9,46.1,1015.32,0.05,0,0,0,639.82276
2021/05/14 10:59:00.000,n,258,12.6,11.52,13.32,19.9,46,1015.32,0.05,0,0,0,641.29768
2021/05/14 11:00:00.001,n,286,11.88,8.64,16.56,19.9,45.7,1015.22,0.05,0,0,0,641.511
2021/05/14 11:01:00.006,n,265,10.8,7.92,11.88,19.9,45.8,1015.32,0.05,0,0,0,641.65352
2021/05/14 11:02:00.000,n,264,22.68,17.28,28.08,19.9,46.7,1015.32,0.05,0,0,0,643.368
2021/05/14 11:03:00.001,n,281,14.4,9,21.24,19.9,46.1,1015.22,0.05,0,0,0,644.2252
2021/05/14 11:04:00.007,n,280,16.56,14.76,18.72,19.8,46.6,1015.22,0.05,0,0,0,644.49652
2021/05/14 11:05:00.012,n,257,12.6,12.24,14.04,19.8,46.3,1015.22,0.05,0,0,0,646.359
2021/05/14 11:06:00.017,n,242,14.4,9.36,18.72,19.9,46.3,1015.22,0.05,0,0,0,646.99376
2021/05/14 11:07:00.000,n,270,16.919998,13.68,21.24,19.9,47,1015.22,0.05,0,0,0,646.9364
2021/05/14 11:08:00.000,n,257,8.28,2.52,12.6,19.9,46,1015.22,0.05,0,0,0,646.63704
2021/05/14 11:09:00.000,n,269,16.56,14.4,18.72,20,45.4,1015.22,0.05,0,0,0,647.90564
2021/05/14 11:10:00.004,n,253,14.4,12.24,15.48,20,44.9,1015.12,0.05,0,0,0,648.66768
2021/05/14 11:11:00.009,n,285,13.68,11.16,16.2,20,44.7,1015.12,0.05,0,0,0,649.27984
2021/05/14 11:12:00.000,n,296,4.32,2.52,5.76,20,44.7,1015.12,0.05,0,0,0,651.39196
2021/05/14 11:13:00.003,n,221,7.2,5.4,8.64,20,43.7,1015.12,0.05,0,0,0,651.62636
2021/05/14 11:14:00.009,n,256,10.440002,7.56,12.96,20,43.9,1015.12,0.05,0,0,0,651.81828
2021/05/14 11:15:00.014,n,256,12.96,12.24,13.68,20,44.4,1015.12,0.05,0,0,0,650.70228
2021/05/14 11:16:00.000,n,262,12.6,11.88,13.32,20.1,44.4,1015.02,0.05,0,0,0,650.96564
2021/05/14 11:17:00.000,n,299,6.48,5.04,7.56,20.1,44,1015.02,0.05,0,0,0,652.49272
2021/05/14 11:18:00.000,n,248,14.76,14.4,15.48,20.2,43.5,1015.02,0.05,0,0,0,652.42192
2021/05/14 11:19:00.003,n,261,12.6,11.16,14.04,20.3,44.3,1015.02,0.05,0,0,0,653.40156
2021/05/14 11:20:00.008,n,252,7.92,6.48,10.8,20.3,43.5,1014.92,0.05,0,0,0,654.80568
2021/05/14 11:21:00.000,n,234,15.84,14.76,18.359998,20.3,43.4,1014.92,0.05,0,0,0,655.00432
2021/05/14 11:22:00.002,n,260,19.08,17.64,20.519998,20.3,43.3,1014.92,0.05,0,0,0,655.52864
2021/05/14 11:23:00.009,n,255,18.359998,12.96,23.04,20.3,43.3,1014.92,0.05,0,0,0,656.30072
2021/05/14 11:24:00.014,n,274,6.12,5.04,9,20.3,42.6,1014.92,0.05,0,0,0,656.3712
2021/05/14 11:25:00.000,n,289,18.72,16.2,21.599998,20.3,45.2,1014.92,0.05,0,0,0,655.81184
2021/05/14 11:26:00.000,n,254,7.92,2.88,12.6,20.3,43,1014.92,0.05,0,0,0,654.37324
2021/05/14 11:27:00.000,n,267,8.28,6.12,10.08,20.3,43.1,1014.92,0.05,0,0,0,655.54268
2021/05/14 11:28:00.003,n,266,11.88,11.16,13.68,20.4,44,1014.92,0.05,0,0,0,654.83404
2021/05/14 11:29:00.008,n,256,10.8,7.56,13.32,20.4,44,1014.82,0.05,0,0,0,657.44756
2021/05/14 11:30:00.000,n,259,14.4,13.32,17.28,20.5,43.5,1014.82,0.05,0,0,0,656.24396
2021/05/14 11:31:00.001,n,265,11.52,8.64,14.4,20.4,42.9,1014.82,0.05,0,0,0,656.27956
2021/05/14 11:32:00.004,n,289,14.4,13.32,15.48,20.5,43.2,1014.72,0.05,0,0,0,656.70464
2021/05/14 11:33:00.009,n,236,8.28,6.48,10.08,20.5,42.9,1014.72,0.05,0,0,0,657.15052
2021/05/14 11:34:00.000,n,243,14.76,12.24,18.72,20.5,43.7,1014.72,0.05,0,0,0,656.85328
2021/05/14 11:35:00.004,n,242,12.96,10.440002,13.68,20.5,43.3,1014.72,0.05,0,0,0,655.33748
2021/05/14 11:36:00.000,n,240,10.440002,8.64,12.6,20.5,42.3,1014.72,0.05,0,0,0,656.65492
2021/05/14 11:37:00.000,n,285,7.2,6.48,7.92,20.6,43.4,1014.72,0.05,0,0,0,656.15932
2021/05/14 11:38:00.004,n,250,14.76,12.96,18.359998,20.6,42.8,1014.62,0.05,0,0,0,657.33424
2021/05/14 11:39:00.009,n,248,17.64,12.96,20.16,20.7,43.2,1014.62,0.05,0,0,0,660.16808
2021/05/14 11:40:00.000,n,247,13.32,10.8,15.84,20.7,42.9,1014.62,0.05,0,0,0,657.85792
2021/05/14 11:41:00.003,n,263,21.599998,20.519998,23.04,20.7,43.7,1014.52,0.05,0,0,0,657.39832
2021/05/14 11:42:00.008,n,280,15.84,12.24,18.72,20.7,42.5,1014.52,0.05,0,0,0,658.50612
2021/05/14 11:43:00.000,n,262,25.199998,23.759998,26.28,20.7,44.7,1014.52,0.05,0,0,0,659.49364
2021/05/14 11:44:00.005,n,253,8.64,7.2,9.72,20.7,42.2,1014.52,0.05,0,0,0,657.37696
2021/05/14 11:45:00.000,n,155,3.96,1.08,4.68,20.7,41.3,1014.52,0.05,0,0,0,655.7058
2021/05/14 11:46:00.000,n,265,22.319998,19.8,26.28,20.8,43.3,1014.52,0.05,0,0,0,655.23128
2021/05/14 11:47:00.003,n,260,18.72,16.56,20.16,20.8,42.5,1014.52,0.05,0,0,0,657.12212
2021/05/14 11:48:00.009,n,236,10.440002,9,12.6,20.8,41.8,1014.42,0.05,0,0,0,655.13208
2021/05/14 11:49:00.000,n,255,10.8,8.64,12.24,20.8,41.8,1014.42,0.05,0,0,0,655.47204
2021/05/14 11:50:00.002,n,271,12.24,10.8,13.32,20.8,41.3,1014.42,0.05,0,0,0,654.69264
2021/05/14 11:51:00.008,n,259,11.88,10.8,12.6,20.8,42.1,1014.52,0.05,0,0,0,656.37172
2021/05/14 11:52:00.000,n,233,10.08,6.84,11.16,20.9,42,1014.52,0.05,0,0,0,657.5042
2021/05/14 11:53:00.004,n,287,12.24,10.8,13.68,20.9,42,1014.42,0.05,0,0,0,655.18152
2021/05/14 11:54:00.000,n,269,7.56,5.4,8.64,20.9,42.7,1014.42,0.05,0,0,0,655.78364
2021/05/14 11:55:00.000,n,263,6.84,5.76,8.64,21,42.8,1014.42,0.05,0,0,0,656.47792
2021/05/14 11:56:00.003,n,269,10.8,8.64,13.68,21,42.7,1014.42,0.05,0,0,0,655.97496
2021/05/14 11:57:00.008,n,265,11.52,10.8,12.24,21,42.7,1014.42,0.05,0,0,0,655.90448
2021/05/14 11:58:00.000,n,274,18,15.48,20.519998,21,42,1014.42,0.05,0,0,0,655.22424
